Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:06;;;;;;;;;;;;;;;7.34;91.09;101785.16;5031596;28;19948;-76
2023/03/20 00:04:31;;;;;;;;;;;;;;;7.24;91.29;101776.84;5013244;28;20677;-77
2023/03/20 00:06:57;;;;;;;;;;;;;;;7.24;91.37;101776.03;5017012;28;20490;-77
2023/03/20 00:09:24;;;;;;;;;;;;;;;7.24;91.34;101782.19;5033263;28;20033;-78
2023/03/20 00:11:51;;;;;;;;;;;;;;;7.22;91.41;101778.13;5031208;28;19976;-76
2023/03/20 00:14:21;;;;;;;;;;;;;;;7.23;91.57;101785.88;5027985;28;19959;-76
2023/03/20 00:16:47;;;;;;;;;;;;;;;7.24;91.69;101787.50;5011611;28;19944;-78
2023/03/20 00:19:16;;;;;;;;;;;;;;;7.21;91.82;101779.97;5028630;28;19949;-77
2023/03/20 00:21:42;;;;;;;;;;;;;;;7.23;91.68;101777.88;5029339;28;20058;-77
2023/03/20 00:24:07;;;;;;;;;;;;;;;7.24;91.46;101776.03;5026583;28;20337;-78
2023/03/20 00:26:34;;;;;;;;;;;;;;;7.23;91.48;101777.06;5028547;28;19955;-78
2023/03/20 00:29:00;;;;;;;;;;;;;;;7.25;91.69;101769.69;5032281;28;19943;-77
2023/03/20 00:31:30;;;;;;;;;;;;;;;7.30;91.55;101775.97;5024580;28;20319;-76
2023/03/20 00:33:57;;;;;;;;;;;;;;;7.32;91.43;101771.25;5010282;28;20343;-77
2023/03/20 00:36:23;;;;;;;;;;;;;;;7.28;91.71;101777.25;5029650;28;19950;-77
2023/03/20 00:38:50;;;;;;;;;;;;;;;7.28;91.36;101764.72;5030674;28;19948;-77
2023/03/20 00:41:24;;;;;;;;;;;;;;;7.30;91.41;101770.63;5025701;28;20659;-76
2023/03/20 00:43:52;;;;;;;;;;;;;;;7.34;91.38;101760.34;5025908;28;19984;-78
2023/03/20 00:46:18;;;;;;;;;;;;;;;7.36;91.30;101756.44;5026884;28;19940;-77
2023/03/20 00:48:43;;;;;;;;;;;;;;;7.39;91.36;101760.50;5022089;28;19946;-77
2023/03/20 00:51:09;;;;;;;;;;;;;;;7.38;90.98;101757.03;5006595;28;20567;-78
2023/03/20 00:53:35;;;;;;;;;;;;;;;7.36;91.42;101759.09;5032368;28;19949;-77
2023/03/20 00:56:01;;;;;;;;;;;;;;;7.35;91.35;101754.81;5014563;28;20472;-77
2023/03/20 00:58:26;;;;;;;;;;;;;;;7.33;91.25;101762.22;5012063;28;20084;-78
2023/03/20 01:00:52;;;;;;;;;;;;;;;7.36;91.19;101759.09;5005029;28;20044;-79
2023/03/20 01:03:20;;;;;;;;;;;;;;;7.38;91.34;101759.69;5013811;28;19977;-76
2023/03/20 01:05:47;;;;;;;;;;;;;;;7.35;91.39;101757.47;5034776;28;19981;-75
2023/03/20 01:08:20;;;;;;;;;;;;;;;7.37;91.33;101762.56;5029480;28;20534;-77
2023/03/20 01:10:54;;;;;;;;;;;;;;;7.39;91.37;101763.19;5033421;28;19945;-75
2023/03/20 01:13:25;;;;;;;;;;;;;;;7.36;91.15;101745.75;5032963;28;20000;-78
2023/03/20 01:15:51;;;;;;;;;;;;;;;7.35;91.39;101757.47;5017770;28;20014;-76
2023/03/20 01:18:18;;;;;;;;;;;;;;;7.37;90.83;101759.91;5033465;28;19954;-78
2023/03/20 01:20:43;;;;;;;;;;;;;;;7.39;90.81;101763.19;5031753;28;19956;-77
2023/03/20 01:23:09;;;;;;;;;;;;;;;7.51;90.60;101763.22;5012804;28;19945;-77
2023/03/20 01:25:35;;;;;;;;;;;;;;;7.50;90.32;101761.59;5043264;28;20048;-76
2023/03/20 01:28:02;;;;;;;;;;;;;;;7.53;90.28;101758.50;5012490;28;20422;-78
2023/03/20 01:30:29;;;;;;;;;;;;;;;7.52;90.06;101768.34;5030931;28;20305;-77
2023/03/20 01:32:55;;;;;;;;;;;;;;;7.50;90.01;101765.06;5034605;28;20372;-77
2023/03/20 01:35:22;;;;;;;;;;;;;;;7.51;89.92;101763.22;5029466;28;19958;-77
2023/03/20 01:37:48;;;;;;;;;;;;;;;7.50;89.87;101762.41;5014265;28;19950;-77
2023/03/20 01:40:29;;;;;;;;;;;;;;;7.51;90.04;101763.22;5042291;28;19948;-76
2023/03/20 01:42:55;;;;;;;;;;;;;;;7.51;89.85;101766.69;5027667;28;19932;-77
2023/03/20 01:45:22;;;;;;;;;;;;;;;7.55;90.02;101759.91;5031286;28;20799;-76
2023/03/20 01:47:48;;;;;;;;;;;;;;;7.49;90.00;101763.44;5012935;28;19944;-77
2023/03/20 01:50:22;;;;;;;;;;;;;;;7.48;89.96;101764.50;5030135;28;19949;-77
2023/03/20 01:52:53;;;;;;;;;;;;;;;7.47;89.95;101764.72;5032430;28;19939;-76
2023/03/20 01:55:19;;;;;;;;;;;;;;;7.49;89.82;101765.31;5029109;28;20011;-76
2023/03/20 01:57:51;;;;;;;;;;;;;;;7.51;90.01;101760.56;5027831;28;20437;-76
2023/03/20 02:00:22;;;;;;;;;;;;;;;7.53;89.50;101769.16;5041551;28;19997;-76
2023/03/20 02:02:48;;;;;;;;;;;;;;;7.53;89.37;101758.50;5030724;28;20536;-75
2023/03/20 02:05:35;;;;;;;;;;;;;;;7.52;89.31;101765.69;5033442;28;20427;-76
2023/03/20 02:08:23;;;;;;;;;;;;;;;7.50;89.68;101766.94;5033043;28;19989;-74
2023/03/20 02:10:49;;;;;;;;;;;;;;;7.52;89.26;101760.34;5011186;28;19935;-76
2023/03/20 02:13:28;;;;;;;;;;;;;;;7.47;89.68;101749.53;5031765;28;20028;-76
2023/03/20 02:15:55;;;;;;;;;;;;;;;7.57;89.05;101757.81;5030080;28;19954;-75
2023/03/20 02:18:35;;;;;;;;;;;;;;;7.48;89.54;101750.34;5032075;28;19951;-76
2023/03/20 02:21:23;;;;;;;;;;;;;;;7.53;88.79;101755.84;5034268;28;19941;-76
2023/03/20 02:24:08;;;;;;;;;;;;;;;7.49;88.89;101751.97;5046126;28;19956;-76
2023/03/20 02:26:38;;;;;;;;;;;;;;;7.52;88.46;101747.03;5032710;28;20014;-75
2023/03/20 02:29:27;;;;;;;;;;;;;;;7.52;88.46;101751.50;5039443;28;19946;-77
2023/03/20 02:32:03;;;;;;;;;;;;;;;7.53;88.44;101751.31;5036421;28;19941;-76
2023/03/20 02:34:38;;;;;;;;;;;;;;;7.55;88.02;101746.56;5012976;28;19964;-76
2023/03/20 02:37:03;;;;;;;;;;;;;;;7.49;88.43;101747.47;5031701;28;19950;-77
2023/03/20 02:39:28;;;;;;;;;;;;;;;7.52;88.50;101743.50;5016641;28;20314;-76
2023/03/20 02:42:09;;;;;;;;;;;;;;;7.53;88.06;101745.97;5014185;28;19940;-78
2023/03/20 02:45:11;;;;;;;;;;;;;;;7.49;88.61;101738.66;5014967;28;20369;-77
2023/03/20 02:47:40;;;;;;;;;;;;;;;7.47;88.75;101748.72;4975418;28;19943;-76
2023/03/20 02:50:29;;;;;;;;;;;;;;;7.48;88.79;101745.84;5021571;28;19944;-76
2023/03/20 02:53:00;;;;;;;;;;;;;;;7.48;88.72;101740.50;5013159;28;19942;-77
2023/03/20 02:55:42;;;;;;;;;;;;;;;7.50;88.55;101737.59;5024103;28;19961;-76
2023/03/20 02:58:13;;;;;;;;;;;;;;;7.48;88.86;101745.03;5023311;28;19991;-75
2023/03/20 03:00:46;;;;;;;;;;;;;;;7.45;89.21;101729.47;5023851;28;20354;-75
2023/03/20 03:03:14;;;;;;;;;;;;;;;7.45;89.13;101746.28;5023839;28;19950;-76
2023/03/20 03:05:43;;;;;;;;;;;;;;;7.50;89.43;101742.94;5027309;28;19963;-76
2023/03/20 03:08:12;;;;;;;;;;;;;;;7.44;89.21;101751.81;5014998;28;20047;-76
2023/03/20 03:10:44;;;;;;;;;;;;;;;7.37;89.42;101754.56;5044017;28;20572;-76
2023/03/20 03:13:17;;;;;;;;;;;;;;;7.31;89.28;101750.94;5031163;28;20386;-76
2023/03/20 03:15:45;;;;;;;;;;;;;;;7.31;89.43;101747.47;5027506;28;20051;-77
2023/03/20 03:18:14;;;;;;;;;;;;;;;7.24;89.59;101749.41;5022579;28;19985;-77
2023/03/20 03:20:42;;;;;;;;;;;;;;;7.22;89.34;101749.63;5026485;28;19930;-76
2023/03/20 03:23:13;;;;;;;;;;;;;;;7.15;90.03;101738.22;5025559;28;19951;-76
2023/03/20 03:25:40;;;;;;;;;;;;;;;7.16;89.63;101733.72;5012088;28;20015;-76
2023/03/20 03:28:05;;;;;;;;;;;;;;;7.24;89.82;101736.88;5015444;28;20001;-75
2023/03/20 03:30:32;;;;;;;;;;;;;;;7.12;90.00;101736.03;4993378;28;20349;-76
2023/03/20 03:33:06;;;;;;;;;;;;;;;7.19;89.77;101725.28;5028925;28;20476;-76
2023/03/20 03:35:31;;;;;;;;;;;;;;;7.07;89.87;101734.00;5025011;28;19951;-76
2023/03/20 03:37:59;;;;;;;;;;;;;;;7.03;90.05;101732.00;5013109;28;19989;-76
2023/03/20 03:40:51;;;;;;;;;;;;;;;7.03;90.27;101721.34;5041938;28;20026;-76
2023/03/20 03:43:30;;;;;;;;;;;;;;;6.99;90.43;101726.31;5018594;28;20675;-77
2023/03/20 03:46:11;;;;;;;;;;;;;;;6.97;90.58;101720.38;5042177;28;19941;-76
2023/03/20 03:48:44;;;;;;;;;;;;;;;6.95;90.87;101714.47;5030051;28;19952;-75
2023/03/20 03:51:13;;;;;;;;;;;;;;;6.97;90.69;101722.25;5024274;28;19972;-78
2023/03/20 03:53:53;;;;;;;;;;;;;;;6.99;90.85;101721.00;5010178;28;20350;-77
2023/03/20 03:56:20;;;;;;;;;;;;;;;6.96;90.92;101726.75;5014504;28;20430;-76
2023/03/20 03:58:48;;;;;;;;;;;;;;;6.91;90.95;101723.97;5027245;28;19936;-78
2023/03/20 04:01:15;;;;;;;;;;;;;;;7.00;90.82;101727.13;5028995;28;19944;-76
2023/03/20 04:03:42;;;;;;;;;;;;;;;6.98;90.70;101723.88;5013099;28;19963;-76
2023/03/20 04:06:10;;;;;;;;;;;;;;;6.91;90.92;101717.78;5027449;28;19936;-76
2023/03/20 04:08:35;;;;;;;;;;;;;;;6.89;90.86;101728.66;5013346;28;19982;-77
2023/03/20 04:11:02;;;;;;;;;;;;;;;6.87;90.84;101729.94;5026786;28;19984;-77
2023/03/20 04:13:28;;;;;;;;;;;;;;;6.84;90.98;101734.69;5026532;28;19943;-78
2023/03/20 04:15:53;;;;;;;;;;;;;;;6.83;90.96;101737.53;5027426;28;20006;-78
2023/03/20 04:18:19;;;;;;;;;;;;;;;6.79;91.20;101731.84;5030598;28;19986;-77
2023/03/20 04:20:46;;;;;;;;;;;;;;;6.83;91.18;101725.03;5027570;28;19942;-79
2023/03/20 04:23:12;;;;;;;;;;;;;;;6.88;91.12;101718.25;5027358;28;19942;-78
2023/03/20 04:25:37;;;;;;;;;;;;;;;6.82;90.94;101725.25;5014140;28;19995;-77
2023/03/20 04:28:03;;;;;;;;;;;;;;;6.84;91.07;101726.69;5010231;28;21793;-77
2023/03/20 04:30:37;;;;;;;;;;;;;;;6.79;91.24;101721.22;5015237;28;20419;-78
2023/03/20 04:33:36;;;;;;;;;;;;;;;6.78;91.39;101724.91;5037607;28;20039;-78
2023/03/20 04:36:19;;;;;;;;;;;;;;;6.73;91.42;101721.28;5036206;28;19973;-78
2023/03/20 04:38:45;;;;;;;;;;;;;;;6.74;91.31;101723.72;5011825;28;20328;-77
2023/03/20 04:41:10;;;;;;;;;;;;;;;6.74;91.40;101712.25;5019908;28;19935;-78
2023/03/20 04:43:38;;;;;;;;;;;;;;;6.80;91.16;101717.50;5036225;28;20450;-78
2023/03/20 04:46:04;;;;;;;;;;;;;;;6.73;90.97;101722.09;5017062;28;20040;-77
2023/03/20 04:48:29;;;;;;;;;;;;;;;6.70;91.02;101711.84;5031746;28;20054;-78
2023/03/20 04:50:55;;;;;;;;;;;;;;;6.93;90.24;101721.06;5034245;28;19944;-77
2023/03/20 04:53:29;;;;;;;;;;;;;;;6.79;90.35;101717.72;5031198;28;19991;-76
2023/03/20 04:55:55;;;;;;;;;;;;;;;6.71;90.24;101713.50;5020171;28;20628;-78
2023/03/20 04:58:22;;;;;;;;;;;;;;;6.74;90.50;101717.56;5018869;28;20052;-76
2023/03/20 05:00:47;;;;;;;;;;;;;;;6.71;90.53;101716.19;5047161;28;20388;-75
2023/03/20 05:03:12;;;;;;;;;;;;;;;6.77;90.67;101704.66;5016792;28;19937;-77
2023/03/20 05:05:39;;;;;;;;;;;;;;;6.67;90.48;101711.50;5032557;28;20065;-76
2023/03/20 05:08:05;;;;;;;;;;;;;;;6.62;90.60;101708.66;5034186;28;20030;-77
2023/03/20 05:10:36;;;;;;;;;;;;;;;6.64;91.06;101706.59;5017351;28;19941;-76
2023/03/20 05:13:16;;;;;;;;;;;;;;;6.77;90.63;101709.97;5026588;28;19990;-78
2023/03/20 05:15:53;;;;;;;;;;;;;;;6.67;90.50;101714.16;5052224;28;20451;-78
2023/03/20 05:18:42;;;;;;;;;;;;;;;6.64;90.69;101717.25;5033045;28;20043;-77
2023/03/20 05:21:25;;;;;;;;;;;;;;;6.70;90.45;101722.50;5020112;28;19948;-78
2023/03/20 05:24:04;;;;;;;;;;;;;;;6.69;90.46;101718.22;5032833;28;20506;-79
2023/03/20 05:26:31;;;;;;;;;;;;;;;6.67;90.27;101728.28;5014433;28;19971;-77
2023/03/20 05:29:12;;;;;;;;;;;;;;;6.76;89.91;101721.63;5031372;28;19936;-77
2023/03/20 05:32:11;;;;;;;;;;;;;;;6.67;89.40;101722.97;5045158;28;19937;-76
2023/03/20 05:35:05;;;;;;;;;;;;;;;6.64;90.17;101723.41;5031620;28;20346;-79
2023/03/20 05:38:00;;;;;;;;;;;;;;;6.72;89.80;101728.44;4960473;28;19969;-78
2023/03/20 05:40:46;;;;;;;;;;;;;;;6.70;89.29;101735.81;5031053;28;20041;-77
2023/03/20 05:43:33;;;;;;;;;;;;;;;6.73;88.99;101743.38;5029171;28;19940;-77
2023/03/20 05:46:21;;;;;;;;;;;;;;;6.66;89.20;101737.31;5029338;28;19942;-78
2023/03/20 05:49:11;;;;;;;;;;;;;;;6.87;88.54;101745.91;5016829;28;20018;-77
2023/03/20 05:51:55;;;;;;;;;;;;;;;6.64;89.10;101747.38;5042272;28;20026;-78
2023/03/20 05:54:37;;;;;;;;;;;;;;;6.60;89.30;101743.50;5036697;28;19953;-77
2023/03/20 05:57:23;;;;;;;;;;;;;;;6.61;88.80;101750.44;5030020;28;19946;-78
2023/03/20 05:59:49;;;;;;;;;;;;;;;6.64;88.68;101757.16;5031806;28;20474;-77
2023/03/20 06:02:33;;;;;;;;;;;;;;;6.64;88.96;101760.69;5030591;28;19990;-77
2023/03/20 06:05:07;;;;;;;;;;;;;;;6.60;89.00;101753.34;5014696;28;20019;-78
2023/03/20 06:07:41;;;;;;;;;;;;;;;6.59;88.88;101768.50;5029192;28;20375;-77
2023/03/20 06:10:11;;;;;;;;;;;;;;;6.62;89.16;101762.72;5029165;28;19940;-79
2023/03/20 06:12:36;;;;;;;;;;;;;;;6.60;89.01;101763.97;5010711;28;20227;-77
2023/03/20 06:15:02;;;;;;;;;;;;;;;6.60;89.32;101763.97;5029661;28;19967;-77
2023/03/20 06:17:31;;;;;;;;;;;;;;;6.59;88.82;101757.03;5008557;28;20069;-78
2023/03/20 06:20:00;;;;;;;;;;;;;;;6.68;89.40;101761.84;5015003;28;19941;-78
2023/03/20 06:22:26;;;;;;;;;;;;;;;6.69;89.27;101767.97;5028665;28;19943;-78
2023/03/20 06:24:52;;;;;;;;;;;;;;;6.63;89.32;101769.66;5016572;28;19968;-78
2023/03/20 06:27:18;;;;;;;;;;;;;;;6.68;89.03;101766.34;5018415;28;19982;-78
2023/03/20 06:29:47;;;;;;;;;;;;;;;6.65;89.09;101764.97;5034388;28;19950;-77
2023/03/20 06:32:21;;;;;;;;;;;;;;;6.65;89.21;101769.47;4988989;28;19939;-77
2023/03/20 06:34:49;;;;;;;;;;;;;;;6.70;88.66;101762.44;5026597;28;19954;-77
2023/03/20 06:37:15;;;;;;;;;;;;;;;6.68;88.80;101771.69;5029951;28;19938;-77
2023/03/20 06:39:41;;;;;;;;;;;;;;;6.66;88.88;101773.75;5034391;28;20300;-78
2023/03/20 06:42:11;;;;;;;;;;;;;;;6.71;88.67;101766.75;5012438;28;19942;-77
2023/03/20 06:44:39;;;;;;;;;;;;;;;6.80;88.79;101775.28;5009267;28;19961;-77
2023/03/20 06:47:04;;;;;;;;;;;;;;;6.83;88.78;101772.97;5029420;28;19941;-77
2023/03/20 06:49:30;;;;;;;;;;;;;;;6.95;88.22;101769.59;5042448;28;19940;-78
2023/03/20 06:51:55;;;;;;;;;;;;;;;6.97;88.06;101767.50;5013112;28;20027;-77
2023/03/20 06:54:24;;;;;;;;;;;;;;;6.97;87.98;101771.00;5009833;28;20006;-77
2023/03/20 06:56:50;;;;;;;;;;;;;;;7.02;87.29;101775.66;5040780;28;19940;-78
2023/03/20 06:59:15;;;;;;;;;;;;;;;7.04;86.90;101776.25;5014516;28;19943;-78
2023/03/20 07:01:42;;;;;;;;;;;;;;;7.17;86.92;101776.13;5029732;28;19939;-77
2023/03/20 07:04:07;;;;;;;;;;;;;;;7.24;86.37;101779.50;5027898;28;20461;-79
2023/03/20 07:06:40;;;;;;;;;;;;;;;7.18;86.27;101783.09;5031282;28;19960;-77
2023/03/20 07:09:06;;;;;;;;;;;;;;;7.31;86.21;101782.09;5012772;28;19948;-78
2023/03/20 07:11:33;;;;;;;;;;;;;;;7.27;85.25;101787.09;5029619;28;19938;-78
2023/03/20 07:14:00;;;;;;;;;;;;;;;7.29;85.34;101790.34;5027613;28;19952;-79
2023/03/20 07:16:37;;;;;;;;;;;;;;;7.19;84.52;101779.38;5027443;28;19938;-78
2023/03/20 07:19:03;;;;;;;;;;;;;;;7.25;84.84;101789.16;4995357;28;19951;-76
2023/03/20 07:21:32;;;;;;;;;;;;;;;7.35;84.96;101796.63;5030815;28;19948;-77
2023/03/20 07:24:00;;;;;;;;;;;;;;;7.31;83.41;101790.09;5017478;28;19979;-76
2023/03/20 07:26:26;;;;;;;;;;;;;;;7.27;83.49;101786.28;5032764;28;19945;-76
2023/03/20 07:28:51;;;;;;;;;;;;;;;7.31;83.86;101788.25;5030154;28;19934;-77
2023/03/20 07:31:22;;;;;;;;;;;;;;;7.30;83.00;101789.28;5012998;28;19950;-76
2023/03/20 07:33:53;;;;;;;;;;;;;;;7.30;83.73;101791.94;5028355;28;19962;-76
2023/03/20 07:36:19;;;;;;;;;;;;;;;7.27;83.41;101789.75;5010810;28;19949;-76
2023/03/20 07:38:44;;;;;;;;;;;;;;;7.26;83.76;101790.78;5026982;28;19944;-76
2023/03/20 07:41:11;;;;;;;;;;;;;;;7.22;83.08;101791.44;5007269;28;19936;-76
2023/03/20 07:43:39;;;;;;;;;;;;;;;7.23;82.84;101795.72;5041903;28;19942;-76
2023/03/20 07:46:25;;;;;;;;;;;;;;;7.20;83.33;101805.00;5016949;28;20422;-76
2023/03/20 07:48:52;;;;;;;;;;;;;;;7.19;82.84;101807.88;5027247;28;19935;-76
2023/03/20 07:51:17;;;;;;;;;;;;;;;7.18;82.72;101799.06;5027794;28;20334;-75
2023/03/20 07:53:42;;;;;;;;;;;;;;;7.24;82.53;101800.81;5016689;28;19941;-76
2023/03/20 07:56:09;;;;;;;;;;;;;;;7.28;83.27;101793.22;5027365;28;19944;-75
2023/03/20 07:58:35;;;;;;;;;;;;;;;7.37;83.03;101799.88;5021438;28;20029;-76
2023/03/20 08:01:01;;;;;;;;;;;;;;;7.35;82.61;101800.09;5025621;28;20472;-78
2023/03/20 08:03:28;;;;;;;;;;;;;;;7.32;82.50;101803.22;5014127;28;20037;-76
2023/03/20 08:05:53;;;;;;;;;;;;;;;7.36;82.98;101796.41;5009805;28;20058;-78
2023/03/20 08:08:19;;;;;;;;;;;;;;;7.41;82.43;101802.94;5042686;28;19948;-78
2023/03/20 08:10:44;;;;;;;;;;;;;;;7.48;82.27;101798.31;5011480;28;20311;-79
2023/03/20 08:13:10;;;;;;;;;;;;;;;7.54;81.31;101803.59;5013811;28;20027;-78
2023/03/20 08:15:36;;;;;;;;;;;;;;;7.49;80.78;101795.44;5028921;28;20073;-78
2023/03/20 08:18:01;;;;;;;;;;;;;;;7.48;81.24;101807.13;5028965;28;20045;-76
2023/03/20 08:20:26;;;;;;;;;;;;;;;7.53;81.57;101806.47;5013717;28;20344;-78
2023/03/20 08:22:52;;;;;;;;;;;;;;;7.55;81.43;101820.38;5032096;28;19944;-77
2023/03/20 08:25:17;;;;;;;;;;;;;;;7.60;80.97;101818.69;5030048;28;19977;-77
2023/03/20 08:27:43;;;;;;;;;;;;;;;7.66;81.14;101822.31;5020334;28;19939;-77
2023/03/20 08:30:09;;;;;;;;;;;;;;;7.77;81.15;101828.72;5043585;28;20374;-77
2023/03/20 08:32:35;;;;;;;;;;;;;;;7.73;81.09;101828.38;5041347;28;19935;-75
2023/03/20 08:35:00;;;;;;;;;;;;;;;7.71;80.38;101830.44;5014394;28;20048;-79
2023/03/20 08:37:26;;;;;;;;;;;;;;;7.67;81.04;101834.59;5015233;28;19973;-79
2023/03/20 08:39:51;;;;;;;;;;;;;;;7.62;81.42;101826.47;5040788;28;19935;-79
2023/03/20 08:42:17;;;;;;;;;;;;;;;7.54;80.31;101819.56;5019484;28;20015;-76
2023/03/20 08:44:43;;;;;;;;;;;;;;;7.55;80.53;101831.88;5033740;28;19963;-78
2023/03/20 08:47:10;;;;;;;;;;;;;;;7.53;80.98;101823.28;5039135;28;19942;-78
2023/03/20 08:49:36;;;;;;;;;;;;;;;7.48;80.13;101827.66;5032990;28;20028;-76
2023/03/20 08:52:02;;;;;;;;;;;;;;;7.51;81.22;101827.19;5033540;28;20444;-77
2023/03/20 08:54:27;;;;;;;;;;;;;;;7.69;81.26;101821.84;5032950;28;19951;-77
2023/03/20 08:56:53;;;;;;;;;;;;;;;7.62;80.45;101831.78;5028799;28;20585;-78
2023/03/20 08:59:18;;;;;;;;;;;;;;;7.70;79.79;101828.81;5045090;28;20032;-78
2023/03/20 09:01:44;;;;;;;;;;;;;;;7.71;80.30;101824.28;5030776;28;20611;-77
2023/03/20 09:04:11;;;;;;;;;;;;;;;7.71;80.02;101819.78;5029847;28;19977;-77
2023/03/20 09:06:37;;;;;;;;;;;;;;;7.71;79.54;101824.28;4994976;28;19955;-77
2023/03/20 09:09:03;;;;;;;;;;;;;;;7.76;80.29;101827.94;5016009;28;20304;-76
2023/03/20 09:11:29;;;;;;;;;;;;;;;7.90;79.35;101826.72;5049810;28;20284;-77
2023/03/20 09:13:54;;;;;;;;;;;;;;;8.00;79.62;101825.38;5017906;28;19958;-78
2023/03/20 09:16:20;;;;;;;;;;;;;;;8.15;78.46;101820.44;5009718;28;20459;-77
2023/03/20 09:18:46;;;;;;;;;;;;;;;8.15;77.56;101820.44;5032489;28;19947;-77
2023/03/20 09:21:11;;;;;;;;;;;;;;;8.05;77.13;101825.50;5035202;28;20002;-77
2023/03/20 09:23:36;;;;;;;;;;;;;;;8.15;78.00;101821.25;5013902;28;20314;-77
2023/03/20 09:26:02;;;;;;;;;;;;;;;8.38;77.24;101823.19;5014957;28;19943;-78
2023/03/20 09:28:27;;;;;;;;;;;;;;;8.38;77.21;101820.53;5051922;28;19937;-78
2023/03/20 09:30:54;;;;;;;;;;;;;;;8.52;76.71;101823.00;5011007;28;20181;-79
2023/03/20 09:33:20;;;;;;;;;;;;;;;8.53;76.92;101824.63;5019612;28;20404;-77
2023/03/20 09:35:45;;;;;;;;;;;;;;;8.45;77.08;101820.44;5033122;28;19965;-79
2023/03/20 09:38:11;;;;;;;;;;;;;;;8.35;77.33;101817.50;5031637;28;20481;-78
2023/03/20 09:40:43;;;;;;;;;;;;;;;8.32;78.26;101829.41;5016169;28;19966;-76
2023/03/20 09:43:16;;;;;;;;;;;;;;;8.28;78.36;101825.59;5035589;28;19947;-77
2023/03/20 09:46:00;;;;;;;;;;;;;;;8.20;79.62;101828.59;5030635;28;19975;-77
2023/03/20 09:48:26;;;;;;;;;;;;;;;8.08;79.42;101827.72;5031669;28;19959;-78
2023/03/20 09:51:04;;;;;;;;;;;;;;;8.18;79.63;101836.00;5032269;28;20317;-77
2023/03/20 09:53:33;;;;;;;;;;;;;;;8.28;79.25;101832.78;5039644;28;19935;-78
2023/03/20 09:55:59;;;;;;;;;;;;;;;8.40;78.73;101836.31;5039058;28;19929;-77
2023/03/20 09:58:29;;;;;;;;;;;;;;;8.34;78.21;101843.38;5033649;28;20445;-80
2023/03/20 10:00:56;;;;;;;;;;;;;;;8.47;77.56;101831.72;5016589;28;19970;-77
2023/03/20 10:03:25;;;;;;;;;;;;;;;8.56;77.61;101838.34;5012999;28;19945;-78
2023/03/20 10:06:00;;;;;;;;;;;;;;;8.60;77.53;101844.03;5014321;28;19967;-77
2023/03/20 10:08:28;;;;;;;;;;;;;;;8.69;77.14;101843.47;5012771;28;19944;-77
2023/03/20 10:11:09;;;;;;;;;;;;;;;8.60;77.34;101844.03;5030040;28;19935;-78
2023/03/20 10:13:43;;;;;;;;;;;;;;;8.71;75.68;101841.38;5012607;28;19933;-79
2023/03/20 10:16:14;;;;;;;;;;;;;;;8.88;74.98;101830.84;5035001;28;19948;-76
2023/03/20 10:18:45;;;;;;;;;;;;;;;8.93;74.84;101836.28;5029777;28;19942;-77
2023/03/20 10:21:17;;;;;;;;;;;;;;;8.72;73.88;101831.50;5038004;28;19992;-78
2023/03/20 10:23:59;;;;;;;;;;;;;;;8.61;73.67;101838.47;5030534;28;19950;-77
2023/03/20 10:26:26;;;;;;;;;;;;;;;8.64;73.81;101839.88;5018574;28;19937;-77
2023/03/20 10:28:58;;;;;;;;;;;;;;;8.65;75.23;101833.47;5045567;28;20345;-77
2023/03/20 10:31:34;;;;;;;;;;;;;;;8.63;72.95;101838.25;5028738;28;20429;-76
2023/03/20 10:34:21;;;;;;;;;;;;;;;8.46;73.42;101830.88;5031782;28;19949;-77
2023/03/20 10:36:52;;;;;;;;;;;;;;;8.30;72.88;101826.16;5034246;28;19933;-76
2023/03/20 10:39:30;;;;;;;;;;;;;;;8.39;72.82;101826.69;5028772;28;19948;-77
2023/03/20 10:41:59;;;;;;;;;;;;;;;8.39;72.23;101813.34;5023799;28;19942;-77
2023/03/20 10:44:30;;;;;;;;;;;;;;;8.47;72.52;101808.50;5027927;28;19959;-77
2023/03/20 10:46:58;;;;;;;;;;;;;;;8.56;72.94;101813.50;5029784;28;19937;-77
2023/03/20 10:49:38;;;;;;;;;;;;;;;8.74;70.75;101808.06;5016518;28;20005;-77
2023/03/20 10:52:09;;;;;;;;;;;;;;;8.67;70.81;101802.00;5012559;28;20174;-78
2023/03/20 10:54:38;;;;;;;;;;;;;;;8.70;72.45;101796.22;5028239;28;20416;-78
2023/03/20 10:57:04;;;;;;;;;;;;;;;8.60;71.07;101802.13;5029904;28;20023;-78
2023/03/20 10:59:39;;;;;;;;;;;;;;;8.57;70.67;101804.44;5030590;28;20290;-78
2023/03/20 11:02:11;;;;;;;;;;;;;;;8.47;71.82;101808.50;5029114;28;19949;-79
2023/03/20 11:04:37;;;;;;;;;;;;;;;8.51;71.58;101808.03;5026487;28;19967;-78
2023/03/20 11:07:11;;;;;;;;;;;;;;;8.70;71.94;101796.22;5030799;28;19942;-77
2023/03/20 11:09:37;;;;;;;;;;;;;;;8.66;70.71;101789.69;5028790;28;19966;-78
2023/03/20 11:12:03;;;;;;;;;;;;;;;8.84;71.23;101796.81;5029863;28;20630;-78
2023/03/20 11:14:33;;;;;;;;;;;;;;;8.92;69.31;101788.44;5025929;28;19996;-78
2023/03/20 11:17:00;;;;;;;;;;;;;;;8.93;70.36;101798.88;5031966;28;20038;-79
2023/03/20 11:19:26;;;;;;;;;;;;;;;8.78;70.27;101803.06;5015557;28;19941;-78
2023/03/20 11:21:54;;;;;;;;;;;;;;;8.56;70.15;101794.81;5032135;28;19948;-79
2023/03/20 11:24:26;;;;;;;;;;;;;;;8.68;69.22;101790.31;5031028;28;19967;-77
2023/03/20 11:26:51;;;;;;;;;;;;;;;8.94;69.43;101797.03;5027395;28;20020;-78
2023/03/20 11:29:23;;;;;;;;;;;;;;;9.00;69.59;101793.41;5034761;28;20443;-77
2023/03/20 11:31:50;;;;;;;;;;;;;;;9.39;68.58;101791.88;5014377;28;19938;-77
2023/03/20 11:34:15;;;;;;;;;;;;;;;9.48;68.36;101793.16;5033053;28;20438;-76
2023/03/20 11:36:46;;;;;;;;;;;;;;;9.48;68.53;101787.78;5015427;28;19940;-78
2023/03/20 11:39:13;;;;;;;;;;;;;;;9.27;68.56;101770.50;5025952;28;19951;-78
2023/03/20 11:41:53;;;;;;;;;;;;;;;9.36;68.46;101780.84;5013989;28;19933;-78
2023/03/20 11:44:24;;;;;;;;;;;;;;;9.47;67.01;101779.97;5024699;28;19959;-75
2023/03/20 11:47:02;;;;;;;;;;;;;;;9.32;67.31;101771.66;5029674;28;19934;-75
2023/03/20 11:49:28;;;;;;;;;;;;;;;9.26;67.07;101773.41;5029865;28;19944;-76
2023/03/20 11:51:55;;;;;;;;;;;;;;;9.24;68.62;101781.66;5029379;28;19944;-77
2023/03/20 11:54:23;;;;;;;;;;;;;;;9.31;67.95;101768.19;5031272;28;19956;-77
2023/03/20 11:56:59;;;;;;;;;;;;;;;9.26;68.42;101778.75;5014311;28;19943;-78
2023/03/20 11:59:28;;;;;;;;;;;;;;;9.18;67.48;101771.91;5026035;28;19975;-76
2023/03/20 12:01:54;;;;;;;;;;;;;;;9.18;67.97;101779.13;5030485;28;20246;-75
2023/03/20 12:04:36;;;;;;;;;;;;;;;9.09;67.96;101773.34;5027676;28;19963;-76
2023/03/20 12:07:06;;;;;;;;;;;;;;;9.02;68.08;101768.13;5007051;28;19959;-77
2023/03/20 12:09:37;;;;;;;;;;;;;;;8.98;67.62;101777.63;5027950;28;20755;-76
2023/03/20 12:12:22;;;;;;;;;;;;;;;8.97;68.07;101775.19;5027901;28;19946;-77
2023/03/20 12:14:54;;;;;;;;;;;;;;;8.93;67.50;101763.34;5027475;28;20531;-76
2023/03/20 12:17:30;;;;;;;;;;;;;;;8.80;68.17;101766.25;5031290;28;20419;-76
2023/03/20 12:20:00;;;;;;;;;;;;;;;8.90;67.67;101772.66;5028398;28;19985;-76
2023/03/20 12:22:32;;;;;;;;;;;;;;;9.00;67.64;101770.19;5029662;28;19937;-76
2023/03/20 12:25:11;;;;;;;;;;;;;;;9.11;67.49;101776.56;5029986;28;19994;-77
2023/03/20 12:27:44;;;;;;;;;;;;;;;9.06;66.97;101773.78;5039020;28;19991;-76
2023/03/20 12:30:15;;;;;;;;;;;;;;;9.14;67.73;101773.41;5034619;28;19944;-77
2023/03/20 12:32:45;;;;;;;;;;;;;;;9.22;67.69;101777.63;5034179;28;20046;-76
2023/03/20 12:35:27;;;;;;;;;;;;;;;9.45;66.88;101764.19;5040906;28;19971;-78
2023/03/20 12:38:26;;;;;;;;;;;;;;;9.32;66.33;101769.78;5029549;28;19948;-76
2023/03/20 12:40:54;;;;;;;;;;;;;;;9.35;66.05;101772.00;5011983;28;19980;-76
2023/03/20 12:43:25;;;;;;;;;;;;;;;9.37;65.78;101767.22;5032020;28;19962;-75
2023/03/20 12:45:54;;;;;;;;;;;;;;;9.45;65.67;101766.84;5026007;28;20013;-76
2023/03/20 12:48:33;;;;;;;;;;;;;;;9.51;66.47;101768.59;5031900;28;19942;-77
2023/03/20 12:51:06;;;;;;;;;;;;;;;9.69;65.86;101762.25;5009259;28;19965;-76
2023/03/20 12:53:37;;;;;;;;;;;;;;;9.97;65.98;101758.75;5032933;28;20014;-79
2023/03/20 12:56:13;;;;;;;;;;;;;;;9.95;63.53;101755.50;5034318;28;19939;-76
2023/03/20 12:58:42;;;;;;;;;;;;;;;10.03;63.94;101747.09;5048270;28;20326;-77
2023/03/20 13:01:11;;;;;;;;;;;;;;;10.46;61.63;101751.03;5031470;28;20312;-76
2023/03/20 13:03:47;;;;;;;;;;;;;;;11.05;61.18;101745.19;5047571;28;19937;-76