Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:26;;;;;;;10.57;7.13;;;4.40;99.90;;;;;;5095699;28;20240;-70
2023/03/29 00:02:55;;;;;;;8.87;6.77;;;4.50;99.90;;;;;;5095749;28;20204;-70
2023/03/29 00:05:24;;;;;;;8.53;7.10;;;4.50;99.90;;;;;;5095866;28;20621;-70
2023/03/29 00:07:52;;;;;;;8.60;7.23;;;4.50;99.90;;;;;;5095643;28;20162;-70
2023/03/29 00:10:20;;;;;;;7.87;7.10;;;4.50;99.90;;;;;;5095736;28;20169;-70
2023/03/29 00:12:45;;;;;;;8.27;7.10;;;4.50;99.90;;;;;;5094313;28;20180;-70
2023/03/29 00:15:11;;;;;;;6.90;6.20;;;4.50;99.90;;;;;;5094335;28;20517;-70
2023/03/29 00:17:37;;;;;;;7.97;7.10;;;4.60;99.90;;;;;;5095394;28;20177;-70
2023/03/29 00:20:11;;;;;;;8.57;6.37;;;4.50;99.90;;;;;;5095515;28;20246;-70
2023/03/29 00:22:38;;;;;;;6.80;6.20;;;4.60;99.90;;;;;;5095122;28;20228;-70
2023/03/29 00:25:06;;;;;;;7.60;6.80;;;4.60;99.90;;;;;;5095246;28;20173;-70
2023/03/29 00:27:32;;;;;;;10.97;6.27;;;4.70;99.90;;;;;;5093825;28;20879;-70
2023/03/29 00:29:58;;;;;;;6.97;6.13;;;4.70;99.90;;;;;;5093772;28;20193;-70
2023/03/29 00:32:24;;;;;;;6.83;6.00;;;4.70;99.90;;;;;;5094852;28;20173;-70
2023/03/29 00:34:50;;;;;;;7.90;6.60;;;4.70;99.90;;;;;;5095145;28;20169;-70
2023/03/29 00:37:17;;;;;;;6.83;6.23;;;4.80;99.90;;;;;;5093792;28;20671;-71
2023/03/29 00:39:44;;;;;;;7.80;6.43;;;4.70;99.90;;;;;;5094878;28;20193;-70
2023/03/29 00:42:16;;;;;;;8.37;6.10;;;4.70;99.90;;;;;;5093466;28;20665;-70
2023/03/29 00:45:11;;;;;;;10.00;6.77;;;4.70;99.90;;;;;;5093694;28;20169;-70
2023/03/29 00:47:49;;;;;;;9.17;6.77;;;4.70;99.90;;;;;;5089918;28;20730;-68
2023/03/29 00:50:28;;;;;;;9.70;6.20;;;4.70;99.90;;;;;;5094860;28;20193;-69
2023/03/29 00:53:11;;;;;;;7.63;5.93;;;4.70;99.90;;;;;;5093391;28;20536;-69
2023/03/29 00:56:05;;;;;;;8.57;6.57;;;4.70;99.90;;;;;;5094822;28;20164;-69
2023/03/29 00:58:51;;;;;;;7.63;6.60;;;4.70;99.90;;;;;;5094508;28;20208;-68
2023/03/29 01:01:24;;;;;;;7.80;5.93;;;4.60;99.90;;;;;;5093168;28;20549;-68
2023/03/29 01:04:08;;;;;;;9.90;6.30;;;4.60;99.90;;;;;;5094198;28;20196;-69
2023/03/29 01:06:38;;;;;;;6.77;6.17;;;4.60;99.90;;;;;;5094658;28;20597;-68
2023/03/29 01:09:09;;;;;;;6.83;6.20;;;4.60;99.90;;;;;;5092897;28;20197;-69
2023/03/29 01:11:45;;;;;;;7.47;6.13;;;4.60;99.90;;;;;;5094336;28;20160;-68
2023/03/29 01:14:34;;;;;;;6.50;5.80;;;4.60;99.90;;;;;;5093239;28;20533;-68
2023/03/29 01:17:00;;;;;;;7.83;6.40;;;4.70;99.90;;;;;;5094453;28;20161;-68
2023/03/29 01:19:32;;;;;;;9.87;6.53;;;4.70;99.90;;;;;;5092801;28;20554;-69
2023/03/29 01:22:04;;;;;;;6.47;5.87;;;4.80;99.90;;;;;;5094070;28;20168;-69
2023/03/29 01:24:32;;;;;;;9.07;6.87;;;4.80;99.90;;;;;;5093831;28;20205;-69
2023/03/29 01:27:05;;;;;;;9.87;6.63;;;4.80;99.90;;;;;;5094042;28;20665;-69
2023/03/29 01:29:44;;;;;;;7.83;6.73;;;4.80;99.90;;;;;;5094044;28;20242;-69
2023/03/29 01:32:24;;;;;;;7.97;7.00;;;4.80;99.90;;;;;;5092640;28;20180;-69
2023/03/29 01:35:01;;;;;;;7.37;6.40;;;4.80;99.90;;;;;;5094002;28;20157;-69
2023/03/29 01:37:37;;;;;;;6.47;5.87;;;4.80;99.90;;;;;;5094247;28;20153;-69
2023/03/29 01:40:04;;;;;;;8.37;6.10;;;4.80;99.90;;;;;;5094078;28;20180;-69
2023/03/29 01:42:30;;;;;;;7.50;6.73;;;4.90;99.90;;;;;;5093844;28;20228;-68
2023/03/29 01:44:56;;;;;;;7.80;6.20;;;4.80;99.90;;;;;;5093889;28;20653;-68
2023/03/29 01:47:36;;;;;;;10.70;6.53;;;4.90;99.90;;;;;;5092522;28;20169;-68
2023/03/29 01:50:49;;;;;;;7.03;6.30;;;4.90;99.90;;;;;;5092477;28;20193;-68
2023/03/29 01:53:35;;;;;;;7.97;6.20;;;4.90;99.90;;;;;;5051342;28;20308;-69
2023/03/29 01:56:12;;;;;;;6.67;5.97;;;4.90;99.90;;;;;;5051716;28;20167;-69
2023/03/29 01:58:43;;;;;;;6.50;5.90;;;4.90;99.90;;;;;;5067619;28;20259;-69
2023/03/29 02:01:12;;;;;;;6.93;6.33;;;5.00;99.90;;;;;;5072150;28;20232;-68
2023/03/29 02:03:43;;;;;;;8.17;6.17;;;5.00;99.90;;;;;;5073330;28;20658;-68
2023/03/29 02:06:12;;;;;;;8.53;6.40;;;5.00;99.90;;;;;;5073889;28;20161;-68
2023/03/29 02:08:40;;;;;;;9.37;6.60;;;5.00;99.90;;;;;;5073773;28;20186;-68
2023/03/29 02:11:07;;;;;;;6.70;6.00;;;5.00;99.90;;;;;;5072191;28;20174;-69
2023/03/29 02:13:34;;;;;;;6.17;5.57;;;5.00;99.90;;;;;;5072806;28;20649;-69
2023/03/29 02:16:01;;;;;;;7.90;6.17;;;5.00;99.90;;;;;;5074331;28;20374;-69
2023/03/29 02:18:28;;;;;;;10.83;6.30;;;4.90;99.90;;;;;;5074877;28;20194;-69
2023/03/29 02:20:57;;;;;;;5.87;5.37;;;4.90;99.90;;;;;;5077472;28;20603;-68
2023/03/29 02:23:47;;;;;;;7.37;5.47;;;4.90;99.90;;;;;;5088919;28;20216;-69
2023/03/29 02:26:14;;;;;;;6.50;5.73;;;4.90;99.90;;;;;;5096619;28;20177;-69
2023/03/29 02:28:41;;;;;;;6.97;5.87;;;4.90;99.90;;;;;;5093218;28;20189;-69
2023/03/29 02:31:24;;;;;;;6.83;6.07;;;4.90;99.90;;;;;;5094069;28;20204;-69
2023/03/29 02:34:14;;;;;;;9.50;6.33;;;4.90;99.90;;;;;;5093396;28;20184;-68
2023/03/29 02:36:49;;;;;;;7.43;6.20;;;4.90;99.90;;;;;;5096255;28;20583;-69
2023/03/29 02:39:16;;;;;;;11.73;6.23;;;4.90;99.90;;;;;;5097389;28;20196;-69
2023/03/29 02:41:46;;;;;;;6.60;5.97;;;4.80;99.90;;;;;;5095957;28;20236;-68
2023/03/29 02:44:16;;;;;;;7.53;5.93;;;4.80;99.90;;;;;;5095922;28;20703;-68
2023/03/29 02:46:42;;;;;;;6.97;6.10;;;4.90;99.90;;;;;;5097531;28;20234;-68
2023/03/29 02:49:11;;;;;;;7.80;6.50;;;4.90;99.90;;;;;;5097279;28;20555;-68
2023/03/29 02:51:37;;;;;;;6.47;5.87;;;5.00;99.90;;;;;;5097539;28;20177;-68
2023/03/29 02:54:18;;;;;;;6.73;6.13;;;5.10;99.90;;;;;;5097043;28;20189;-68
2023/03/29 02:56:48;;;;;;;7.00;6.23;;;5.10;99.90;;;;;;5097061;28;20191;-70
2023/03/29 02:59:15;;;;;;;8.20;6.33;;;5.20;99.90;;;;;;5096690;28;20208;-70
2023/03/29 03:01:41;;;;;;;5.90;5.40;;;5.30;99.90;;;;;;5095775;28;20548;-70
2023/03/29 03:04:11;;;;;;;6.13;5.60;;;5.30;99.90;;;;;;5096587;28;20197;-70
2023/03/29 03:06:37;;;;;;;6.30;5.70;;;5.40;99.90;;;;;;5097326;28;20627;-70
2023/03/29 03:09:04;;;;;;;7.60;5.33;;;5.50;99.90;;;;;;5096452;28;20274;-71
2023/03/29 03:11:31;;;;;;;5.90;5.50;;;5.50;99.90;;;;;;5096805;28;20169;-70
2023/03/29 03:13:57;;;;;;;6.30;5.80;;;5.60;99.90;;;;;;5095217;28;20196;-70
2023/03/29 03:16:23;;;;;;;9.07;6.60;;;5.60;99.90;;;;;;5096997;28;20637;-70
2023/03/29 03:18:50;;;;;;;6.00;5.43;;;5.60;99.90;;;;;;5095005;28;20204;-69
2023/03/29 03:21:17;;;;;;;6.70;6.00;;;5.60;99.90;;;;;;5096661;28;20173;-70
2023/03/29 03:23:44;;;;;;;6.17;5.67;;;5.60;99.90;;;;;;5096312;28;20200;-69
2023/03/29 03:26:11;;;;;;;10.50;6.23;;;5.70;99.90;;;;;;5096456;28;20169;-70
2023/03/29 03:28:37;;;;;;;6.00;5.40;;;5.70;99.90;;;;;;5094942;28;20276;-70
2023/03/29 03:31:04;;;;;;;6.53;5.93;;;5.70;99.90;;;;;;5096201;28;20541;-70
2023/03/29 03:33:29;;;;;;;8.10;6.10;;;5.70;99.90;;;;;;5094717;28;20177;-70
2023/03/29 03:35:55;;;;;;;6.30;5.70;;;5.70;99.90;;;;;;5096416;28;20650;-70
2023/03/29 03:38:22;;;;;;;6.80;6.10;;;5.70;99.90;;;;;;5094688;28;20204;-70
2023/03/29 03:40:55;;;;;;;7.10;5.47;;;5.70;99.90;;;;;;5096001;28;20256;-70
2023/03/29 03:43:21;;;;;;;6.97;6.27;;;5.70;99.90;;;;;;5094575;28;20205;-70
2023/03/29 03:45:47;;;;;;;8.50;6.23;;;5.70;99.90;;;;;;5095925;28;20168;-70
2023/03/29 03:48:13;;;;;;;7.13;6.37;;;5.80;99.90;;;;;;5095613;28;20161;-70
2023/03/29 03:50:39;;;;;;;7.13;5.73;;;5.80;99.90;;;;;;5095771;28;20166;-70
2023/03/29 03:53:05;;;;;;;6.77;6.17;;;5.80;99.90;;;;;;5095938;28;20669;-71
2023/03/29 03:55:32;;;;;;;6.53;5.87;;;5.80;99.90;;;;;;5096001;28;20694;-70
2023/03/29 03:57:58;;;;;;;6.30;5.80;;;5.80;99.90;;;;;;5095528;28;20661;-70
2023/03/29 04:00:24;;;;;;;7.10;6.03;;;5.80;99.90;;;;;;5095615;28;20211;-70
2023/03/29 04:02:53;;;;;;;6.90;6.20;;;5.80;99.90;;;;;;5095393;28;20197;-70
2023/03/29 04:05:19;;;;;;;7.83;6.00;;;5.80;99.90;;;;;;5094286;28;20195;-69
2023/03/29 04:07:45;;;;;;;6.90;6.27;;;5.80;99.90;;;;;;5095463;28;20169;-70
2023/03/29 04:10:11;;;;;;;6.53;5.93;;;5.80;99.90;;;;;;5095442;28;20193;-70
2023/03/29 04:12:38;;;;;;;6.90;5.87;;;5.80;99.90;;;;;;5095561;28;20274;-70
2023/03/29 04:15:05;;;;;;;6.80;6.10;;;5.70;99.90;;;;;;5094311;28;20203;-70
2023/03/29 04:17:31;;;;;;;6.57;5.93;;;5.80;99.90;;;;;;5095497;28;20256;-70
2023/03/29 04:19:57;;;;;;;6.03;5.47;;;5.80;99.90;;;;;;5095315;28;20201;-70
2023/03/29 04:22:24;;;;;;;9.07;6.03;;;5.80;99.90;;;;;;5094018;28;20196;-70
2023/03/29 04:24:50;;;;;;;7.07;6.47;;;5.80;99.90;;;;;;5095492;28;20201;-70
2023/03/29 04:27:16;;;;;;;8.60;5.90;;;5.80;99.90;;;;;;5095697;28;20664;-70
2023/03/29 04:29:43;;;;;;;6.63;5.93;;;5.90;99.90;;;;;;5095112;28;20220;-70
2023/03/29 04:32:10;;;;;;;6.60;6.00;;;5.90;99.90;;;;;;5093918;28;20172;-69
2023/03/29 04:34:36;;;;;;;7.90;6.53;;;5.90;99.90;;;;;;5095544;28;20195;-70
2023/03/29 04:37:09;;;;;;;6.87;6.17;;;5.90;99.90;;;;;;5093843;28;20216;-70
2023/03/29 04:39:36;;;;;;;7.40;6.03;;;5.90;99.90;;;;;;5095095;28;20185;-69
2023/03/29 04:42:02;;;;;;;6.97;6.30;;;5.90;99.90;;;;;;5094813;28;20211;-70
2023/03/29 04:44:28;;;;;;;7.33;6.53;;;5.90;99.90;;;;;;5093373;28;20551;-70
2023/03/29 04:46:54;;;;;;;7.50;6.27;;;5.90;99.90;;;;;;5094823;28;20176;-69
2023/03/29 04:49:19;;;;;;;7.30;6.60;;;5.90;99.90;;;;;;5094787;28;20249;-70
2023/03/29 04:51:46;;;;;;;7.03;6.30;;;5.90;99.90;;;;;;5094681;28;20169;-70
2023/03/29 04:54:12;;;;;;;6.90;6.23;;;5.90;99.90;;;;;;5093397;28;20192;-70
2023/03/29 04:56:38;;;;;;;8.23;6.37;;;5.90;99.90;;;;;;5093450;28;20207;-70
2023/03/29 04:59:04;;;;;;;7.97;6.40;;;5.90;99.90;;;;;;5094435;28;20665;-70
2023/03/29 05:01:30;;;;;;;8.00;6.97;;;5.80;99.90;;;;;;5093671;28;20176;-70
2023/03/29 05:03:56;;;;;;;9.13;6.97;;;5.80;99.90;;;;;;5094618;28;20223;-70
2023/03/29 05:06:21;;;;;;;9.83;6.37;;;5.80;99.90;;;;;;5093482;28;20293;-70
2023/03/29 05:08:47;;;;;;;9.80;7.43;;;5.70;99.90;;;;;;5092991;28;20189;-70
2023/03/29 05:11:14;;;;;;;7.43;6.47;;;5.70;99.90;;;;;;5094306;28;20252;-70
2023/03/29 05:13:41;;;;;;;10.00;6.80;;;5.70;99.90;;;;;;5094053;28;20225;-70
2023/03/29 05:16:07;;;;;;;7.13;6.43;;;5.70;99.90;;;;;;5094051;28;20165;-69
2023/03/29 05:18:33;;;;;;;7.73;6.77;;;5.80;99.90;;;;;;5093854;28;20193;-70
2023/03/29 05:20:59;;;;;;;9.80;6.53;;;5.80;99.90;;;;;;5092683;28;20177;-70
2023/03/29 05:23:25;;;;;;;9.50;6.93;;;5.80;99.90;;;;;;5092660;28;20215;-69
2023/03/29 05:25:52;;;;;;;8.07;5.93;;;5.80;99.90;;;;;;5094294;28;20224;-69
2023/03/29 05:28:18;;;;;;;8.57;6.70;;;5.80;99.90;;;;;;5092613;28;20199;-69
2023/03/29 05:30:44;;;;;;;7.27;6.63;;;5.80;99.90;;;;;;5093806;28;20252;-70
2023/03/29 05:33:10;;;;;;;8.93;6.87;;;5.90;99.90;;;;;;5093771;28;20173;-70
2023/03/29 05:35:36;;;;;;;8.70;6.27;;;5.80;99.90;;;;;;5093842;28;20181;-70
2023/03/29 05:38:03;;;;;;;10.30;7.17;;;5.90;99.90;;;;;;5092400;28;20181;-69
2023/03/29 05:40:30;;;;;;;7.10;6.40;;;5.90;99.90;;;;;;5093671;28;20177;-69
2023/03/29 05:42:57;;;;;;;7.00;6.40;;;5.90;99.90;;;;;;5092343;28;20205;-69
2023/03/29 05:45:23;;;;;;;9.63;7.10;;;6.00;99.90;;;;;;5093711;28;20177;-69
2023/03/29 05:47:49;;;;;;;8.03;6.50;;;6.00;99.90;;;;;;5093735;28;20564;-69
2023/03/29 05:50:15;;;;;;;9.57;6.80;;;6.00;99.90;;;;;;5092311;28;20224;-69
2023/03/29 05:52:41;;;;;;;7.97;7.07;;;6.10;99.90;;;;;;5093685;28;20254;-70
2023/03/29 05:55:08;;;;;;;7.93;6.90;;;6.10;99.90;;;;;;5092141;28;20177;-69
2023/03/29 05:57:37;;;;;;;8.27;6.83;;;6.10;99.90;;;;;;5092143;28;20197;-70
2023/03/29 06:03:00;;;;;;;11.00;8.10;;;6.10;99.90;;;;;;5092911;28;20217;-69
2023/03/29 06:05:26;;;;;;;8.50;6.80;;;6.10;99.90;;;;;;5093725;28;20178;-69
2023/03/29 06:07:52;;;;;;;9.27;7.70;;;6.10;99.90;;;;;;5093856;28;20195;-70
2023/03/29 06:10:19;;;;;;;8.90;7.97;;;6.00;99.90;;;;;;5093386;28;20232;-70
2023/03/29 06:12:48;;;;;;;9.20;7.67;;;6.00;99.90;;;;;;5096652;28;20181;-69
2023/03/29 06:15:14;;;;;;;10.20;7.40;;;6.00;99.90;;;;;;5098245;28;20165;-69
2023/03/29 06:17:41;;;;;;;9.50;7.97;;;6.00;99.90;;;;;;5097922;28;20197;-69
2023/03/29 06:20:10;;;;;;;9.97;7.73;;;6.00;99.90;;;;;;5096373;28;20206;-67
2023/03/29 06:22:37;;;;;;;11.53;8.00;;;6.00;99.90;;;;;;5097378;28;20695;-66
2023/03/29 06:25:04;;;;;;;8.67;7.30;;;6.00;99.90;;;;;;5096063;28;20227;-66
2023/03/29 06:27:31;;;;;;;10.13;7.27;;;6.00;99.90;;;;;;5098250;28;20178;-68
2023/03/29 06:30:00;;;;;;;11.47;8.10;;;6.00;99.90;;;;;;5097378;28;20186;-68
2023/03/29 06:32:26;;;;;;;8.97;7.63;;;6.10;99.90;;;;;;5097064;28;20229;-67
2023/03/29 06:34:53;;;;;;;8.97;7.13;;;6.10;99.90;;;;;;5095888;28;20170;-67
2023/03/29 06:37:20;;;;;;;13.83;8.30;;;6.20;99.90;;;;;;5097230;28;20223;-67
2023/03/29 06:39:51;;;;;;;8.47;7.47;;;6.20;99.90;;;;;;5095891;28;20216;-67
2023/03/29 06:42:21;;;;;;;9.80;7.20;;;6.20;99.90;;;;;;5097282;28;20157;-68
2023/03/29 06:44:48;;;;;;;8.80;7.37;;;6.30;99.90;;;;;;5097118;28;20642;-68
2023/03/29 06:47:15;;;;;;;10.13;8.00;;;6.30;99.90;;;;;;5097282;28;20173;-69
2023/03/29 06:49:41;;;;;;;8.40;7.03;;;6.40;99.90;;;;;;5095644;28;20292;-66
2023/03/29 06:52:07;;;;;;;10.77;8.17;;;6.50;99.90;;;;;;5095611;28;20173;-68
2023/03/29 06:54:33;;;;;;;8.57;7.03;;;6.50;99.90;;;;;;5096904;28;20188;-68
2023/03/29 06:57:00;;;;;;;11.73;7.80;;;6.50;99.90;;;;;;5096882;28;20173;-68
2023/03/29 06:59:25;;;;;;;8.33;7.50;;;6.50;99.90;;;;;;5096620;28;20752;-68
2023/03/29 07:01:54;;;;;;;9.00;7.80;;;6.50;99.90;;;;;;5095514;28;20216;-68
2023/03/29 07:04:23;;;;;;;11.73;8.03;;;6.60;99.90;;;;;;5096472;28;20691;-68
2023/03/29 07:07:00;;;;;;;11.10;8.47;;;6.70;99.90;;;;;;5096837;28;20176;-68
2023/03/29 07:09:29;;;;;;;11.57;8.40;;;6.70;99.90;;;;;;5097116;28;20301;-68
2023/03/29 07:11:59;;;;;;;10.93;8.07;;;6.80;99.90;;;;;;5096670;28;20173;-68
2023/03/29 07:14:27;;;;;;;10.10;8.63;;;6.80;99.90;;;;;;5096711;28;20176;-68
2023/03/29 07:16:59;;;;;;;9.57;8.37;;;6.90;99.90;;;;;;5095439;28;20181;-68
2023/03/29 07:19:26;;;;;;;8.40;7.40;;;6.90;99.90;;;;;;5095103;28;20201;-68
2023/03/29 07:21:53;;;;;;;12.30;8.00;;;7.00;99.90;;;;;;5094767;28;20185;-68
2023/03/29 07:24:19;;;;;;;8.57;7.67;;;7.00;99.90;;;;;;5096403;28;20208;-68
2023/03/29 07:26:47;;;;;;;10.50;7.20;;;7.10;99.90;;;;;;5096396;28;20176;-68
2023/03/29 07:29:12;;;;;;;11.07;8.00;;;7.20;99.90;;;;;;5096512;28;20193;-68
2023/03/29 07:31:40;;;;;;;12.47;7.43;;;7.30;99.90;;;;;;5096351;28;20234;-68
2023/03/29 07:34:11;;;;;;;8.73;7.10;;;7.30;99.90;;;;;;5096588;28;20264;-68
2023/03/29 07:36:38;;;;;;;10.20;8.00;;;7.40;99.90;;;;;;5096757;28;20161;-68
2023/03/29 07:39:05;;;;;;;12.10;7.80;;;7.40;99.90;;;;;;5095060;28;20204;-68
2023/03/29 07:41:31;;;;;;;9.23;7.13;;;7.50;99.90;;;;;;5096567;28;20293;-68
2023/03/29 07:43:57;;;;;;;16.07;7.07;;;7.50;99.90;;;;;;5096472;28;20211;-68
2023/03/29 07:46:23;;;;;;;8.90;7.07;;;7.60;99.90;;;;;;5096262;28;20169;-68
2023/03/29 07:48:49;;;;;;;14.20;7.63;;;7.60;99.90;;;;;;5096128;28;20192;-68
2023/03/29 07:51:15;;;;;;;9.63;6.30;;;7.70;99.90;;;;;;5094908;28;20177;-68
2023/03/29 07:53:41;;;;;;;10.57;7.47;;;7.70;99.90;;;;;;5094792;28;20675;-68
2023/03/29 07:56:08;;;;;;;7.43;6.53;;;7.70;99.90;;;;;;5096110;28;20177;-68
2023/03/29 07:58:34;;;;;;;10.03;6.70;;;7.80;99.90;;;;;;5096495;28;20213;-68
2023/03/29 08:01:00;;;;;;;7.37;6.27;;;7.80;99.90;;;;;;5095969;28;20660;-68
2023/03/29 08:03:27;;;;;;;7.47;5.90;;;7.80;99.90;;;;;;5096479;28;20201;-68
2023/03/29 08:05:53;;;;;;;8.03;7.00;;;7.80;99.90;;;;;;5098319;28;20200;-68
2023/03/29 08:08:19;;;;;;;9.23;6.97;;;7.90;99.90;;;;;;5098556;28;20280;-68
2023/03/29 08:10:45;;;;;;;8.70;6.43;;;7.90;99.90;;;;;;5096298;28;20174;-68
2023/03/29 08:13:11;;;;;;;6.67;5.97;;;8.00;99.90;;;;;;5095154;28;20717;-68
2023/03/29 08:15:38;;;;;;;9.30;6.13;;;8.00;99.90;;;;;;5094682;28;20213;-68
2023/03/29 08:18:05;;;;;;;8.17;6.00;;;8.10;99.90;;;;;;5095713;28;20173;-69
2023/03/29 08:20:31;;;;;;;13.97;6.03;;;8.20;99.90;;;;;;5095118;28;20556;-68
2023/03/29 08:22:57;;;;;;;7.53;6.07;;;8.20;99.90;;;;;;5094817;28;20212;-68
2023/03/29 08:25:23;;;;;;;7.23;6.40;;;8.20;99.90;;;;;;5095819;28;20692;-68
2023/03/29 08:27:48;;;;;;;6.60;5.90;;;8.20;99.90;;;;;;5093945;28;20181;-68
2023/03/29 08:30:14;;;;;;;8.40;6.40;;;8.30;99.90;;;;;;5093958;28;20192;-68
2023/03/29 08:32:41;;;;;;;8.17;6.00;;;8.30;99.90;;;;;;5093400;28;20204;-67
2023/03/29 08:35:08;;;;;;;7.30;6.43;;;8.30;99.90;;;;;;5095221;28;20177;-68
2023/03/29 08:37:35;;;;;;;7.17;6.20;;;8.40;99.90;;;;;;5095378;28;20219;-68
2023/03/29 08:40:01;;;;;;;10.57;6.57;;;8.40;99.90;;;;;;5095495;28;20193;-68
2023/03/29 08:42:39;;;;;;;9.73;6.20;;;8.50;99.90;;;;;;5094963;28;20177;-68
2023/03/29 08:45:26;;;;;;;8.33;6.07;;;8.70;99.90;;;;;;5093892;28;20205;-67
2023/03/29 08:48:03;;;;;;;8.90;6.00;;;8.90;99.90;;;;;;5093850;28;20188;-68
2023/03/29 08:50:51;;;;;;;7.63;6.57;;;9.00;99.90;;;;;;5094001;28;20173;-68
2023/03/29 08:53:27;;;;;;;6.47;5.83;;;9.10;99.90;;;;;;5095300;28;20192;-68
2023/03/29 08:55:56;;;;;;;10.17;6.47;;;9.20;99.90;;;;;;5094262;28;20184;-68
2023/03/29 08:58:25;;;;;;;7.80;5.90;;;9.30;99.90;;;;;;5094957;28;20223;-68
2023/03/29 09:00:56;;;;;;;6.97;5.40;;;9.40;99.90;;;;;;5094825;28;20184;-68
2023/03/29 09:03:24;;;;;;;6.97;5.53;;;9.50;99.90;;;;;;5094734;28;20248;-68
2023/03/29 09:06:05;;;;;;;7.03;6.13;;;9.50;99.90;;;;;;5094616;28;20165;-68
2023/03/29 09:08:35;;;;;;;7.67;5.87;;;9.50;99.90;;;;;;5093197;28;20200;-68
2023/03/29 09:11:16;;;;;;;11.40;5.80;;;9.50;99.90;;;;;;5093063;28;20699;-68
2023/03/29 09:13:57;;;;;;;6.10;5.50;;;9.40;99.90;;;;;;5094742;28;20169;-68
2023/03/29 09:16:47;;;;;;;9.90;5.87;;;9.40;99.90;;;;;;5094229;28;20246;-68
2023/03/29 09:19:54;;;;;;;7.63;5.60;;;9.40;99.90;;;;;;5092836;28;20237;-68
2023/03/29 09:22:56;;;;;;;7.20;5.60;;;9.30;99.90;;;;;;5085899;28;20196;-68
2023/03/29 09:25:47;;;;;;;7.30;6.10;;;9.30;99.90;;;;;;5113404;28;20195;-68
2023/03/29 09:28:20;;;;;;;7.80;5.80;;;9.30;99.90;;;;;;5114535;28;20172;-68
2023/03/29 09:30:58;;;;;;;9.93;5.97;;;9.30;99.90;;;;;;5114996;28;20590;-68
2023/03/29 09:34:08;;;;;;;6.93;5.90;;;9.30;99.90;;;;;;5114223;28;20168;-68
2023/03/29 09:36:55;;;;;;;7.60;5.67;;;9.40;99.90;;;;;;5113292;28;20545;-68
2023/03/29 09:39:22;;;;;;;7.57;5.97;;;9.40;99.90;;;;;;5114245;28;20200;-68
2023/03/29 09:42:02;;;;;;;6.90;6.20;;;9.50;99.90;;;;;;5114325;28;20660;-68
2023/03/29 09:44:37;;;;;;;8.93;6.33;;;9.60;99.90;;;;;;5114169;28;20547;-68
2023/03/29 09:47:33;;;;;;;13.13;6.87;;;9.50;99.90;;;;;;5114377;28;20174;-68
2023/03/29 09:50:05;;;;;;;10.07;7.00;;;9.50;99.90;;;;;;5111828;28;20222;-67
2023/03/29 09:52:31;;;;;;;12.37;6.73;;;9.50;99.90;;;;;;5107920;28;20213;-68
2023/03/29 09:55:00;;;;;;;8.53;6.10;;;9.50;99.90;;;;;;5093614;28;20204;-68
2023/03/29 09:57:28;;;;;;;9.87;5.53;;;9.50;99.90;;;;;;5093737;28;20718;-68
2023/03/29 09:59:54;;;;;;;9.37;6.20;;;9.60;99.90;;;;;;5092687;28;20560;-68
2023/03/29 10:02:20;;;;;;;8.37;6.43;;;9.60;99.90;;;;;;5092359;28;20169;-68
2023/03/29 10:04:54;;;;;;;11.20;6.53;;;9.70;99.90;;;;;;5095877;28;20205;-70
2023/03/29 10:07:21;;;;;;;10.90;6.77;;;9.80;99.90;;;;;;5094173;28;20184;-66
2023/03/29 10:09:50;;;;;;;11.60;6.73;;;9.90;99.90;;;;;;5095382;28;20201;-69
2023/03/29 10:12:16;;;;;;;7.40;6.60;;;10.00;99.90;;;;;;5093912;28;20177;-69
2023/03/29 10:14:44;;;;;;;9.23;6.50;;;10.10;99.90;;;;;;5094171;28;20693;-70
2023/03/29 10:17:21;;;;;;;9.30;6.50;;;10.20;99.90;;;;;;5094460;28;20266;-67
2023/03/29 10:20:06;;;;;;;7.43;6.57;;;10.30;99.90;;;;;;5092262;28;20706;-67
2023/03/29 10:22:39;;;;;;;7.87;6.03;;;10.30;99.90;;;;;;5093626;28;20185;-67
2023/03/29 10:25:17;;;;;;;10.77;6.50;;;10.40;99.90;;;;;;5095389;28;20760;-71
2023/03/29 10:28:01;;;;;;;10.53;6.57;;;10.40;99.90;;;;;;5096935;28;20162;-69
2023/03/29 10:30:27;;;;;;;7.60;6.23;;;10.40;99.90;;;;;;5096939;28;20164;-68
2023/03/29 10:32:57;;;;;;;12.10;6.87;;;10.50;99.90;;;;;;5093752;28;20157;-65
2023/03/29 10:35:27;;;;;;;6.53;5.87;;;10.50;99.90;;;;;;5093655;28;20173;-66
2023/03/29 10:37:57;;;;;;;8.83;5.87;;;10.50;99.90;;;;;;5092318;28;20181;-70
2023/03/29 10:40:40;;;;;;;8.53;5.67;;;10.50;99.90;;;;;;5095463;28;20193;-67
2023/03/29 10:43:20;;;;;;;7.80;5.20;;;10.50;99.90;;;;;;5093646;28;20220;-68
2023/03/29 10:45:52;;;;;;;7.60;5.50;;;10.60;99.90;;;;;;5093362;28;20161;-68
2023/03/29 10:48:29;;;;;;;9.33;5.83;;;10.60;99.90;;;;;;5093252;28;20177;-68
2023/03/29 10:51:02;;;;;;;8.67;5.47;;;10.70;99.90;;;;;;5091844;28;20180;-68
2023/03/29 10:53:32;;;;;;;8.23;5.33;;;10.70;99.90;;;;;;5091760;28;20276;-68
2023/03/29 10:56:32;;;;;;;6.57;5.83;;;10.80;99.90;;;;;;5092221;28;20169;-68
2023/03/29 10:59:23;;;;;;;7.87;5.43;;;10.90;99.90;;;;;;5095607;28;20240;-67
2023/03/29 11:01:53;;;;;;;6.57;5.60;;;11.20;99.90;;;;;;5097289;28;20180;-68
2023/03/29 11:04:31;;;;;;;8.43;5.83;;;11.40;99.90;;;;;;5097120;28;20196;-67
2023/03/29 11:07:32;;;;;;;5.07;4.65;;;11.50;99.90;;;;;;5096983;28;20199;-69
2023/03/29 11:10:03;;;;;;;6.97;5.50;;;11.60;99.90;;;;;;5097767;28;20236;-69
2023/03/29 11:12:47;;;;;;;8.48;5.38;;;11.80;99.90;;;;;;5097071;28;20185;-68
2023/03/29 11:15:40;;;;;;;7.88;4.85;;;11.90;99.90;;;;;;5096566;28;20154;-68
2023/03/29 11:18:40;;;;;;;9.45;6.00;;;12.00;99.90;;;;;;5096527;28;20227;-68
2023/03/29 11:21:15;;;;;;;6.93;5.20;;;12.00;99.90;;;;;;5096713;28;20625;-67
2023/03/29 11:23:47;;;;;;;8.85;5.43;;;12.00;99.90;;;;;;5096027;28;20211;-66
2023/03/29 11:26:28;;;;;;;6.68;5.25;;;12.10;99.90;;;;;;5096537;28;20170;-67
2023/03/29 11:28:56;;;;;;;10.70;5.90;;;12.10;99.90;;;;;;5096188;28;20193;-68
2023/03/29 11:31:35;;;;;;;10.10;5.78;;;12.00;99.90;;;;;;5096195;28;20165;-69
2023/03/29 11:34:17;;;;;;;9.02;5.80;;;12.10;99.90;;;;;;5096804;28;20176;-70
2023/03/29 11:37:02;;;;;;;7.20;5.18;;;12.20;99.90;;;;;;5096766;28;20196;-67
2023/03/29 11:40:04;;;;;;;5.35;4.82;;;12.40;99.90;;;;;;5095093;28;20204;-70
2023/03/29 11:42:33;;;;;;;5.90;5.03;;;12.60;99.90;;;;;;5096465;28;20294;-70
2023/03/29 11:45:03;;;;;;;5.95;4.90;;;12.70;99.90;;;;;;5096418;28;20222;-70
2023/03/29 11:47:38;;;;;;;11.02;5.80;;;12.70;99.90;;;;;;5096942;28;20158;-68
2023/03/29 11:50:18;;;;;;;10.88;5.80;;;12.60;99.90;;;;;;5095921;28;20192;-68
2023/03/29 11:53:07;;;;;;;10.85;5.47;;;12.60;99.90;;;;;;5096279;28;20215;-71
2023/03/29 11:55:35;;;;;;;11.75;5.72;;;12.50;99.90;;;;;;5096669;28;20164;-70
2023/03/29 11:58:12;;;;;;;9.27;5.57;;;12.60;99.90;;;;;;5094661;28;20203;-70
2023/03/29 12:00:43;;;;;;;8.35;5.68;;;12.60;99.90;;;;;;5094643;28;20169;-70
2023/03/29 12:03:13;;;;;;;6.75;5.53;;;12.70;99.90;;;;;;5094886;28;20584;-70
2023/03/29 12:05:53;;;;;;;7.93;5.40;;;12.90;99.90;;;;;;5095023;28;20284;-68
2023/03/29 12:08:30;;;;;;;10.15;5.00;;;13.00;99.90;;;;;;5096025;28;20174;-68
2023/03/29 12:10:59;;;;;;;7.03;4.90;;;13.20;99.90;;;;;;5096185;28;20154;-68
2023/03/29 12:13:32;;;;;;;6.22;5.18;;;13.40;99.90;;;;;;5095803;28;20165;-68
2023/03/29 12:16:07;;;;;;;7.78;4.57;;;14.00;99.90;;;;;;5095788;28;20524;-69
2023/03/29 12:18:39;;;;;;;6.35;4.80;;;14.60;99.90;;;;;;5095546;28;20204;-68
2023/03/29 12:21:13;;;;;;;6.53;4.35;;;14.90;99.90;;;;;;5096193;28;20158;-68
2023/03/29 12:23:41;;;;;;;6.88;4.63;;;15.00;99.90;;;;;;5095263;28;20201;-68
2023/03/29 12:26:33;;;;;;;7.70;5.32;;;14.90;99.90;;;;;;5094014;28;20177;-69
2023/03/29 12:29:21;;;;;;;10.43;5.22;;;14.60;99.90;;;;;;5093837;28;20703;-71
2023/03/29 12:31:53;;;;;;;6.45;5.03;;;14.00;99.90;;;;;;5095572;28;20149;-70
2023/03/29 12:34:56;;;;;;;7.90;5.30;;;14.00;99.90;;;;;;5093914;28;20224;-71
2023/03/29 12:37:31;;;;;;;8.50;4.70;;;13.80;99.90;;;;;;5093716;28;20177;-71
2023/03/29 12:40:18;;;;;;;8.50;5.55;;;13.80;99.90;;;;;;5093542;28;20223;-71
2023/03/29 12:43:02;;;;;;;9.35;5.13;;;13.70;99.90;;;;;;5094805;28;20181;-70
2023/03/29 12:45:37;;;;;;;7.97;5.05;;;13.50;99.90;;;;;;5095270;28;20154;-71
2023/03/29 12:48:05;;;;;;;12.27;5.10;;;13.40;99.90;;;;;;5094637;28;20173;-70
2023/03/29 12:50:48;;;;;;;9.15;5.07;;;13.40;99.90;;;;;;5094873;28;20176;-71
2023/03/29 12:53:41;;;;;;;7.10;4.28;;;13.50;99.90;;;;;;5095129;28;20185;-71
2023/03/29 12:56:11;;;;;;;6.90;5.32;;;13.80;99.90;;;;;;5093509;28;20204;-70
2023/03/29 12:58:59;;;;;;;6.57;4.90;;;13.90;99.90;;;;;;5093795;28;20701;-70
2023/03/29 13:01:32;;;;;;;10.50;4.68;;;13.80;99.90;;;;;;5094617;28;20234;-70
2023/03/29 13:04:13;;;;;;;9.55;5.68;;;13.90;99.90;;;;;;5094592;28;20185;-70
2023/03/29 13:06:48;;;;;;;11.15;5.22;;;13.90;99.90;;;;;;5093372;28;20165;-70
2023/03/29 13:09:36;;;;;;;6.75;5.10;;;13.90;99.90;;;;;;5094293;28;20220;-70
2023/03/29 13:12:14;;;;;;;8.63;5.10;;;14.00;99.90;;;;;;5093441;28;20569;-71
2023/03/29 13:15:11;;;;;;;8.60;5.38;;;14.00;99.90;;;;;;5093631;28;20676;-71
2023/03/29 13:17:48;;;;;;;8.57;5.40;;;13.90;99.90;;;;;;5077654;28;20202;-70
2023/03/29 13:20:33;;;;;;;7.78;5.22;;;13.60;99.90;;;;;;5096056;28;20211;-70