Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:40;;;;;;;60.70;22.85;;;;;;;7.24;100.00;102061.66;5015151;28;20371;-71
2023/02/21 02:19:23;;;;;;;51.78;23.52;;;;;;;7.25;100.00;102050.38;4989072;28;20053;-71
2023/02/21 02:22:18;;;;;;;48.67;22.00;;;;;;;7.26;100.00;102044.28;5010630;28;20233;-71
2023/02/21 02:25:29;;;;;;;48.97;21.98;;;;;;;7.24;100.00;102049.50;5017476;28;20273;-71
2023/02/21 02:28:09;;;;;;;53.88;22.42;;;;;;;7.24;100.00;102044.28;4984902;28;20035;-73
2023/02/21 02:30:52;;;;;;;49.83;22.85;;;;;;;7.26;100.00;102047.75;5018824;28;20285;-71
2023/02/21 02:33:46;;;;;;;66.32;23.45;;;;;;;7.26;100.00;102041.69;4990404;28;20043;-71
2023/02/21 02:36:28;;;;;;;54.10;23.83;;;;;;;7.27;100.00;102038.19;4972828;28;20407;-71
2023/02/21 02:39:24;;;;;;;57.40;23.27;;;;;;;7.27;100.00;102038.19;5008539;28;20045;-71
2023/02/21 02:41:52;;;;;;;54.55;24.85;;;;;;;7.27;100.00;102036.44;5012951;28;20046;-71
2023/02/21 02:44:29;;;;;;;56.38;24.77;;;;;;;7.27;100.00;102030.38;5008550;28;20038;-71
2023/02/21 02:46:58;;;;;;;59.65;25.23;;;;;;;7.25;100.00;102026.91;5017792;28;20041;-71
2023/02/21 02:49:28;;;;;;;60.70;26.80;;;;;;;7.26;100.00;102026.03;5014744;28;20137;-71
2023/02/21 02:51:54;;;;;;;61.47;26.67;;;;;;;7.27;100.00;102032.97;5017070;28;20037;-71
2023/02/21 02:54:19;;;;;;;55.45;26.52;;;;;;;7.26;100.00;102029.50;4998159;28;20281;-71
2023/02/21 02:56:45;;;;;;;58.90;27.85;;;;;;;7.26;100.00;102032.13;5009480;28;20042;-71
2023/02/21 02:59:16;;;;;;;54.70;27.38;;;;;;;7.25;100.00;102025.16;5005841;28;20053;-71
2023/02/21 03:01:53;;;;;;;59.72;25.08;;;;;;;7.26;100.00;102034.72;5007467;28;20089;-71
2023/02/21 03:04:24;;;;;;;53.85;25.38;;;;;;;7.26;100.00;102039.06;4987157;28;20035;-71
2023/02/21 03:07:27;;;;;;;62.65;26.65;;;;;;;7.26;100.00;102041.69;5015817;28;20041;-71
2023/02/21 03:10:17;;;;;;;65.95;27.80;;;;;;;7.27;100.00;102040.78;5007550;28;20049;-71
2023/02/21 03:13:07;;;;;;;63.22;26.77;;;;;;;7.28;100.00;102035.56;5022282;28;20029;-71
2023/02/21 03:15:46;;;;;;;58.03;27.23;;;;;;;7.29;100.00;102036.44;5024666;28;20101;-71
2023/02/21 03:18:19;;;;;;;67.05;27.58;;;;;;;7.27;100.00;102027.75;4989469;28;20041;-71
2023/02/21 03:20:51;;;;;;;63.45;28.30;;;;;;;7.27;100.00;102033.81;5008855;28;20042;-71
2023/02/21 03:23:18;;;;;;;63.70;28.13;;;;;;;7.26;100.00;102028.66;5024061;28;20041;-71
2023/02/21 03:25:45;;;;;;;65.57;27.23;;;;;;;7.25;100.00;102016.47;5021573;28;20050;-71
2023/02/21 03:28:12;;;;;;;69.65;28.75;;;;;;;7.25;100.00;102019.09;5004585;28;20329;-71
2023/02/21 03:30:40;;;;;;;68.25;30.25;;;;;;;7.24;100.00;102019.97;5005004;28;20050;-71
2023/02/21 03:33:05;;;;;;;67.28;29.20;;;;;;;7.23;100.00;102019.09;5011374;28;20046;-71
2023/02/21 03:35:31;;;;;;;76.38;28.63;;;;;;;7.24;100.00;102009.53;5004829;28;20038;-71
2023/02/21 03:37:57;;;;;;;64.28;27.05;;;;;;;7.25;100.00;102011.28;5004688;28;20042;-71
2023/02/21 03:40:27;;;;;;;63.45;28.00;;;;;;;7.24;100.00;102012.13;5005531;28;20038;-71
2023/02/21 03:42:54;;;;;;;63.58;28.05;;;;;;;7.23;100.00;102013.88;5022847;28;20488;-71
2023/02/21 03:45:20;;;;;;;70.97;27.77;;;;;;;7.24;100.00;102017.34;5017779;28;20046;-71
2023/02/21 03:47:45;;;;;;;67.15;28.20;;;;;;;7.25;100.00;102021.69;5020670;28;20114;-71
2023/02/21 03:50:11;;;;;;;66.05;27.83;;;;;;;7.25;100.00;102017.34;5020060;28;20030;-71
2023/02/21 03:52:37;;;;;;;61.50;27.80;;;;;;;7.25;100.00;102019.94;5018413;28;20109;-71
2023/02/21 03:55:02;;;;;;;64.32;28.20;;;;;;;7.27;100.00;102017.34;5017932;28;20084;-73
2023/02/21 03:57:28;;;;;;;73.97;28.60;;;;;;;7.26;100.00;102020.84;5012506;28;20336;-73
2023/02/21 03:59:53;;;;;;;64.72;28.25;;;;;;;7.28;100.00;102027.75;5015297;28;20372;-73
2023/02/21 04:02:19;;;;;;;61.47;27.67;;;;;;;7.28;100.00;102024.28;4992453;28;20350;-73
2023/02/21 04:04:47;;;;;;;64.43;28.60;;;;;;;7.28;100.00;102019.94;4985106;28;20057;-73
2023/02/21 04:07:13;;;;;;;73.60;28.20;;;;;;;7.30;100.00;102027.75;5019417;28;20352;-73
2023/02/21 04:09:38;;;;;;;63.50;28.20;;;;;;;7.31;100.00;102019.03;5016486;28;20088;-73
2023/02/21 04:12:04;;;;;;;63.42;28.38;;;;;;;7.33;100.00;102016.41;4980835;28;20092;-73
2023/02/21 04:14:30;;;;;;;63.30;28.67;;;;;;;7.31;100.00;102011.22;4998705;28;20077;-73
2023/02/21 04:16:55;;;;;;;61.75;28.13;;;;;;;7.30;100.00;102018.19;5019296;28;20083;-73
2023/02/21 04:19:20;;;;;;;61.88;28.25;;;;;;;7.29;100.00;102012.97;5016832;28;20233;-73
2023/02/21 04:21:46;;;;;;;67.78;29.17;;;;;;;7.30;100.00;102014.72;5017291;28;20257;-73
2023/02/21 04:24:11;;;;;;;66.32;28.67;;;;;;;7.30;100.00;102009.50;5018783;28;20310;-73
2023/02/21 04:26:37;;;;;;;71.85;28.63;;;;;;;7.29;100.00;102012.97;5014759;28;20164;-73
2023/02/21 04:29:03;;;;;;;70.50;28.83;;;;;;;7.28;100.00;102008.66;5019076;28;20345;-73
2023/02/21 04:31:28;;;;;;;63.70;28.45;;;;;;;7.29;100.00;102018.19;5005196;28;20045;-73
2023/02/21 04:33:54;;;;;;;64.70;28.60;;;;;;;7.29;100.00;102015.56;4979909;28;20038;-73
2023/02/21 04:36:20;;;;;;;64.10;27.92;;;;;;;7.28;100.00;102014.72;4998168;28;20045;-73
2023/02/21 04:38:45;;;;;;;60.45;25.98;;;;;;;7.29;100.00;102011.25;4999404;28;20042;-73
2023/02/21 04:41:10;;;;;;;62.25;27.05;;;;;;;7.30;100.00;102014.72;5004712;28;20052;-73
2023/02/21 04:43:36;;;;;;;66.85;28.40;;;;;;;7.30;100.00;102014.72;4998418;28;20045;-73
2023/02/21 04:46:01;;;;;;;68.75;28.77;;;;;;;7.30;100.00;102017.31;5006024;28;20030;-73
2023/02/21 04:48:27;;;;;;;69.78;27.58;;;;;;;7.28;100.00;102012.13;5010355;28;20060;-73
2023/02/21 04:50:52;;;;;;;52.15;24.35;;;;;;;7.30;100.00;102002.53;5012352;28;20038;-73
2023/02/21 04:53:17;;;;;;;61.17;28.92;;;;;;;7.31;100.00;101995.56;4998263;28;20086;-73
2023/02/21 04:55:43;;;;;;;54.42;26.85;;;;;;;7.33;100.00;102006.00;5003468;28;20392;-73
2023/02/21 04:58:09;;;;;;;62.10;26.85;;;;;;;7.30;100.00;101999.06;5018264;28;20064;-73
2023/02/21 05:00:34;;;;;;;63.22;29.85;;;;;;;7.29;100.00;101998.22;5009987;28;20041;-73
2023/02/21 05:02:59;;;;;;;58.60;26.80;;;;;;;7.30;100.00;101996.47;4992796;28;20034;-73
2023/02/21 05:05:25;;;;;;;65.65;28.73;;;;;;;7.28;100.00;102006.03;4995060;28;20284;-73
2023/02/21 05:07:51;;;;;;;65.13;28.20;;;;;;;7.26;100.00;102000.00;4998594;28;20042;-73
2023/02/21 05:10:16;;;;;;;64.18;28.73;;;;;;;7.26;100.00;102002.59;5005031;28;20029;-73
2023/02/21 05:12:42;;;;;;;59.90;27.48;;;;;;;7.26;100.00;102000.84;4998441;28;20053;-73
2023/02/21 05:15:09;;;;;;;62.45;28.50;;;;;;;7.26;100.00;101989.56;5004291;28;20109;-73
2023/02/21 05:17:34;;;;;;;66.78;29.00;;;;;;;7.26;100.00;102000.84;4999002;28;20312;-73
2023/02/21 05:20:00;;;;;;;66.38;27.48;;;;;;;7.27;100.00;102004.31;5005913;28;20045;-73
2023/02/21 05:22:25;;;;;;;61.17;28.52;;;;;;;7.28;100.00;102000.84;5001172;28;20038;-73
2023/02/21 05:24:51;;;;;;;62.60;28.73;;;;;;;7.27;100.00;101999.94;5004095;28;20053;-73
2023/02/21 05:27:18;;;;;;;59.40;28.08;;;;;;;7.29;100.00;102005.16;5002596;28;20042;-73
2023/02/21 05:29:51;;;;;;;66.22;29.02;;;;;;;7.28;100.00;101999.09;5016517;28;20041;-73
2023/02/21 05:32:19;;;;;;;62.38;27.75;;;;;;;7.28;100.00;101998.22;4996168;28;20046;-73
2023/02/21 05:34:46;;;;;;;62.72;28.55;;;;;;;7.27;100.00;101989.53;4978928;28;20066;-73
2023/02/21 05:37:15;;;;;;;60.13;28.80;;;;;;;7.29;100.00;101997.34;5004399;28;20042;-73
2023/02/21 05:39:40;;;;;;;59.97;29.25;;;;;;;7.28;100.00;101995.63;5010961;28;20103;-73
2023/02/21 05:42:06;;;;;;;52.55;27.05;;;;;;;7.28;100.00;101991.28;5009213;28;20356;-73
2023/02/21 05:44:32;;;;;;;60.28;27.63;;;;;;;7.30;100.00;101994.72;5011663;28;20058;-73
2023/02/21 05:46:58;;;;;;;63.08;28.90;;;;;;;7.31;100.00;101990.38;5007828;28;20354;-73
2023/02/21 05:49:23;;;;;;;61.00;27.60;;;;;;;7.31;100.00;101990.38;5013928;28;20145;-73
2023/02/21 05:51:48;;;;;;;71.95;30.27;;;;;;;7.29;100.00;101992.13;5005858;28;20112;-73
2023/02/21 05:54:17;;;;;;;62.05;28.13;;;;;;;7.29;100.00;101992.13;5016160;28;20033;-73
2023/02/21 05:56:44;;;;;;;60.10;28.85;;;;;;;7.29;100.00;101986.91;5003714;28;20042;-73
2023/02/21 05:59:11;;;;;;;62.55;29.02;;;;;;;7.31;100.00;101987.75;5008496;28;20058;-73
2023/02/21 06:01:36;;;;;;;71.82;29.65;;;;;;;7.31;100.00;101992.97;4998880;28;20042;-73
2023/02/21 06:04:02;;;;;;;64.45;28.30;;;;;;;7.32;100.00;101993.84;4978686;28;20046;-73
2023/02/21 06:06:27;;;;;;;60.05;27.48;;;;;;;7.31;100.00;101995.56;5013037;28;20285;-73
2023/02/21 06:08:53;;;;;;;61.90;28.23;;;;;;;7.31;100.00;102003.41;4997974;28;20042;-73
2023/02/21 06:11:27;;;;;;;69.07;28.55;;;;;;;7.33;100.00;102000.78;5013497;28;20400;-73
2023/02/21 06:13:55;;;;;;;56.38;28.17;;;;;;;7.32;100.00;101994.72;5000709;28;20045;-74
2023/02/21 06:16:21;;;;;;;71.13;28.45;;;;;;;7.33;100.00;101987.75;5016620;28;20341;-74
2023/02/21 06:18:51;;;;;;;66.60;28.85;;;;;;;7.32;100.00;101992.09;4997742;28;20030;-74
2023/02/21 06:21:17;;;;;;;59.72;28.75;;;;;;;7.31;100.00;102003.41;4994111;28;20065;-74
2023/02/21 06:23:42;;;;;;;69.18;30.60;;;;;;;7.30;100.00;102007.75;4999027;28;20042;-74
2023/02/21 06:26:07;;;;;;;59.53;27.33;;;;;;;7.32;100.00;102009.50;5001171;28;20050;-74
2023/02/21 06:28:42;;;;;;;66.95;28.50;;;;;;;7.33;100.00;102004.28;5002942;28;20042;-74
2023/02/21 06:31:08;;;;;;;68.20;28.55;;;;;;;7.35;100.00;101994.69;5017563;28;20109;-73
2023/02/21 06:33:34;;;;;;;71.70;30.65;;;;;;;7.33;100.00;101996.47;4998151;28;20046;-74
2023/02/21 06:36:04;;;;;;;65.57;29.08;;;;;;;7.33;100.00;101996.47;4998906;28;20049;-74
2023/02/21 06:38:30;;;;;;;68.93;29.80;;;;;;;7.33;100.00;101999.06;4994416;28;20042;-74
2023/02/21 06:40:55;;;;;;;74.32;30.98;;;;;;;7.32;100.00;101999.94;4995334;28;20145;-74
2023/02/21 06:43:21;;;;;;;71.75;29.58;;;;;;;7.31;100.00;102003.41;4997675;28;20046;-74
2023/02/21 06:45:46;;;;;;;60.25;30.00;;;;;;;7.33;100.00;102003.38;4998885;28;20037;-74
2023/02/21 06:48:15;;;;;;;66.35;29.77;;;;;;;7.32;100.00;102005.13;4998914;28;20046;-74
2023/02/21 06:50:41;;;;;;;61.58;28.00;;;;;;;7.33;100.00;102016.41;4998315;28;20041;-74
2023/02/21 06:53:06;;;;;;;72.22;30.40;;;;;;;7.32;100.00;102005.13;4995708;28;20068;-74
2023/02/21 06:55:32;;;;;;;68.50;30.73;;;;;;;7.33;100.00;102011.19;4994009;28;20088;-74
2023/02/21 06:57:58;;;;;;;62.30;28.42;;;;;;;7.34;100.00;102007.75;4991909;28;20038;-74
2023/02/21 07:00:25;;;;;;;61.25;29.23;;;;;;;7.35;100.00;102002.50;4994498;28;20298;-74
2023/02/21 07:02:51;;;;;;;72.55;30.48;;;;;;;7.36;100.00;102008.59;5000182;28;20049;-74
2023/02/21 07:05:17;;;;;;;63.83;29.20;;;;;;;7.36;100.00;102005.97;5009860;28;20037;-74
2023/02/21 07:07:42;;;;;;;66.35;30.15;;;;;;;7.36;100.00;102004.22;5005842;28;20033;-74
2023/02/21 07:10:08;;;;;;;61.58;27.23;;;;;;;7.38;100.00;102004.22;5001338;28;20333;-74
2023/02/21 07:12:34;;;;;;;64.90;27.67;;;;;;;7.41;100.00;102004.19;4998750;28;20042;-74
2023/02/21 07:14:59;;;;;;;62.53;29.48;;;;;;;7.41;100.00;102007.66;4996452;28;20046;-73
2023/02/21 07:17:24;;;;;;;69.32;29.67;;;;;;;7.42;100.00;102004.19;4995407;28;20076;-73
2023/02/21 07:19:50;;;;;;;56.10;26.92;;;;;;;7.43;100.00;102011.13;4989496;28;20258;-74
2023/02/21 07:22:17;;;;;;;74.72;28.65;;;;;;;7.44;100.00;102017.19;4987046;28;20053;-74
2023/02/21 07:24:43;;;;;;;71.57;28.88;;;;;;;7.45;100.00;102016.31;4988112;28;20042;-74
2023/02/21 07:27:08;;;;;;;54.05;27.95;;;;;;;7.46;100.00;102013.69;4982092;28;20053;-74
2023/02/21 07:29:34;;;;;;;61.20;28.60;;;;;;;7.47;100.00;102023.22;4988719;28;20105;-74
2023/02/21 07:31:59;;;;;;;55.33;26.45;;;;;;;7.48;100.00;102019.75;4991592;28;20322;-74
2023/02/21 07:34:25;;;;;;;53.15;26.60;;;;;;;7.51;100.00;102013.66;5002124;28;20054;-74
2023/02/21 07:36:50;;;;;;;65.28;28.67;;;;;;;7.51;100.00;102016.25;4997211;28;20042;-74
2023/02/21 07:39:16;;;;;;;67.68;27.83;;;;;;;7.51;100.00;102016.25;4987410;28;20073;-74
2023/02/21 07:41:41;;;;;;;63.10;28.02;;;;;;;7.52;100.00;102014.53;4997526;28;20337;-74
2023/02/21 07:44:07;;;;;;;63.80;28.40;;;;;;;7.52;100.00;102009.31;4996076;28;20261;-74
2023/02/21 07:46:33;;;;;;;57.67;27.48;;;;;;;7.48;100.00;102006.72;4995260;28;20053;-73
2023/02/21 07:48:59;;;;;;;54.70;25.67;;;;;;;7.48;100.00;102014.56;4996067;28;20357;-73
2023/02/21 07:51:29;;;;;;;70.43;29.15;;;;;;;7.47;100.00;102018.03;5000775;28;20046;-73
2023/02/21 07:53:55;;;;;;;56.20;25.70;;;;;;;7.48;100.00;102016.31;4997717;28;20034;-73
2023/02/21 07:56:21;;;;;;;56.00;25.77;;;;;;;7.49;100.00;102018.00;4998772;28;20037;-73
2023/02/21 07:58:47;;;;;;;61.95;27.30;;;;;;;7.50;100.00;102009.31;5004392;28;20042;-73
2023/02/21 08:01:12;;;;;;;48.05;24.00;;;;;;;7.52;100.00;101999.75;5001891;28;20128;-73
2023/02/21 08:03:39;;;;;;;48.10;25.00;;;;;;;7.55;100.00;102010.16;4995865;28;20042;-73
2023/02/21 08:06:05;;;;;;;58.08;26.98;;;;;;;7.55;100.00;102015.38;4999240;28;20044;-73
2023/02/21 08:08:30;;;;;;;54.97;25.90;;;;;;;7.55;100.00;102012.75;4998112;28;20120;-73
2023/02/21 08:10:56;;;;;;;60.08;27.02;;;;;;;7.57;100.00;102018.81;4996494;28;20033;-73
2023/02/21 08:13:21;;;;;;;64.90;27.52;;;;;;;7.57;100.00;102017.97;4995987;28;20042;-74
2023/02/21 08:15:47;;;;;;;57.90;26.75;;;;;;;7.57;100.00;102021.44;4997120;28;20060;-74
2023/02/21 08:18:23;;;;;;;63.50;27.83;;;;;;;7.57;100.00;102031.00;4996249;28;20112;-74
2023/02/21 08:20:52;;;;;;;54.53;25.42;;;;;;;7.56;100.00;102024.03;4988710;28;20370;-74
2023/02/21 08:23:19;;;;;;;62.65;27.92;;;;;;;7.55;100.00;102017.97;4988155;28;20053;-74
2023/02/21 08:25:45;;;;;;;57.25;26.48;;;;;;;7.57;100.00;102011.00;4991146;28;20363;-73
2023/02/21 08:28:11;;;;;;;64.70;27.20;;;;;;;7.57;100.00;102012.75;4991627;28;20376;-73
2023/02/21 08:30:37;;;;;;;68.57;28.73;;;;;;;7.57;100.00;102023.19;4994383;28;20237;-74
2023/02/21 08:33:02;;;;;;;59.58;26.50;;;;;;;7.56;100.00;102018.84;4994118;28;20068;-74
2023/02/21 08:35:28;;;;;;;62.28;26.95;;;;;;;7.55;100.00;102025.78;4996521;28;20353;-73
2023/02/21 08:38:01;;;;;;;57.58;26.13;;;;;;;7.55;100.00;102025.78;4992954;28;20102;-73
2023/02/21 08:40:28;;;;;;;60.80;26.60;;;;;;;7.56;100.00;102018.84;4996364;28;20274;-73
2023/02/21 08:42:54;;;;;;;55.08;26.02;;;;;;;7.57;100.00;102015.34;4997690;28;20102;-73
2023/02/21 08:45:21;;;;;;;54.10;24.88;;;;;;;7.58;100.00;102027.50;4989434;28;20057;-74
2023/02/21 08:47:47;;;;;;;61.60;26.33;;;;;;;7.57;100.00;102021.44;4994025;28;20042;-74
2023/02/21 08:50:13;;;;;;;71.07;27.05;;;;;;;7.56;100.00;102022.28;4996774;28;20129;-73
2023/02/21 08:52:39;;;;;;;61.83;26.83;;;;;;;7.56;100.00;102024.91;5000043;28;20046;-73
2023/02/21 08:55:05;;;;;;;67.38;26.63;;;;;;;7.57;100.00;102020.56;4998678;28;20049;-73
2023/02/21 08:57:31;;;;;;;69.88;28.35;;;;;;;7.56;100.00;102017.06;4995687;28;20042;-73
2023/02/21 08:59:56;;;;;;;58.95;26.55;;;;;;;7.57;100.00;102016.22;4995750;28;20145;-74
2023/02/21 09:02:24;;;;;;;66.80;26.38;;;;;;;7.58;100.00;102023.13;4977654;28;20041;-74
2023/02/21 09:04:50;;;;;;;67.65;27.90;;;;;;;7.58;100.00;102023.13;4997111;28;20040;-74
2023/02/21 09:07:18;;;;;;;61.90;26.42;;;;;;;7.59;100.00;102016.22;4996245;28;20385;-73
2023/02/21 09:09:44;;;;;;;51.37;23.63;;;;;;;7.60;100.00;102017.91;4990719;28;20073;-74
2023/02/21 09:12:10;;;;;;;63.42;25.88;;;;;;;7.62;100.00;102005.72;4994479;28;20046;-73
2023/02/21 09:14:37;;;;;;;54.05;24.23;;;;;;;7.64;100.00;102011.78;4999717;28;20045;-73
2023/02/21 09:17:04;;;;;;;71.65;26.05;;;;;;;7.62;100.00;102014.44;4992601;28;20153;-73
2023/02/21 09:19:30;;;;;;;75.80;27.48;;;;;;;7.61;100.00;102015.31;4985819;28;20041;-73
2023/02/21 09:21:55;;;;;;;60.58;26.40;;;;;;;7.61;100.00;102007.47;4991617;28;20230;-73
2023/02/21 09:24:25;;;;;;;65.15;26.92;;;;;;;7.62;100.00;102003.13;4991480;28;20042;-73
2023/02/21 09:26:55;;;;;;;70.03;26.73;;;;;;;7.60;100.00;102000.53;4987864;28;20046;-73
2023/02/21 09:29:21;;;;;;;75.03;28.13;;;;;;;7.60;100.00;102007.50;4995619;28;20034;-73
2023/02/21 09:31:48;;;;;;;73.22;28.27;;;;;;;7.60;100.00;102002.28;4996504;28;20034;-73
2023/02/21 09:34:13;;;;;;;88.43;28.23;;;;;;;7.60;100.00;102008.34;4996142;28;20256;-73
2023/02/21 09:36:38;;;;;;;74.47;28.10;;;;;;;7.60;100.00;101995.31;4995138;28;20030;-74
2023/02/21 09:39:05;;;;;;;77.38;27.10;;;;;;;7.62;100.00;101997.91;4996310;28;20050;-74
2023/02/21 09:41:32;;;;;;;75.22;27.73;;;;;;;7.62;100.00;101995.28;4996244;28;20218;-74
2023/02/21 09:44:02;;;;;;;68.30;26.77;;;;;;;7.61;100.00;101994.44;4996515;28;20556;-74
2023/02/21 09:46:41;;;;;;;64.75;25.00;;;;;;;7.63;100.00;101997.03;4996066;28;20049;-74
2023/02/21 09:49:24;;;;;;;61.17;26.20;;;;;;;7.66;100.00;101999.63;4989884;28;20034;-73
2023/02/21 09:51:50;;;;;;;73.95;27.00;;;;;;;7.67;100.00;101999.59;5000145;28;20271;-73
2023/02/21 09:54:24;;;;;;;81.15;26.88;;;;;;;7.68;100.00;101995.25;4995991;28;20405;-73
2023/02/21 09:56:50;;;;;;;78.47;27.40;;;;;;;7.67;100.00;101998.72;4995527;28;20335;-73
2023/02/21 09:59:16;;;;;;;72.57;27.15;;;;;;;7.67;100.00;101996.13;4995873;28;20042;-73
2023/02/21 10:01:59;;;;;;;75.63;27.65;;;;;;;7.65;100.00;101996.13;4996093;28;20056;-73
2023/02/21 10:04:57;;;;;;;72.80;26.35;;;;;;;7.64;100.00;101999.63;4995934;28;20030;-73
2023/02/21 10:07:53;;;;;;;68.80;27.15;;;;;;;7.64;100.00;101991.81;4995621;28;20302;-73
2023/02/21 10:10:44;;;;;;;74.57;27.38;;;;;;;7.66;100.00;101986.59;4994774;28;20041;-73
2023/02/21 10:13:25;;;;;;;69.03;26.73;;;;;;;7.67;100.00;101983.09;5000796;28;20084;-73
2023/02/21 10:16:06;;;;;;;65.50;26.02;;;;;;;7.67;100.00;101989.16;4989380;28;20034;-73
2023/02/21 10:18:40;;;;;;;60.55;25.42;;;;;;;7.68;100.00;101997.88;4996879;28;20113;-74
2023/02/21 10:21:23;;;;;;;61.45;23.90;;;;;;;7.70;100.00;101996.09;4999578;28;20262;-74
2023/02/21 10:23:50;;;;;;;56.03;22.90;;;;;;;7.71;100.00;101990.00;5004815;28;20061;-74
2023/02/21 10:26:25;;;;;;;62.05;23.73;;;;;;;7.72;100.00;101996.09;4999429;28;20122;-74
2023/02/21 10:28:52;;;;;;;50.88;21.88;;;;;;;7.73;100.00;101988.25;4992624;28;20038;-74
2023/02/21 10:31:34;;;;;;;50.97;21.73;;;;;;;7.76;100.00;101987.34;5000112;28;20097;-74
2023/02/21 10:34:03;;;;;;;67.18;24.40;;;;;;;7.75;100.00;101983.88;4996770;28;20042;-73
2023/02/21 10:36:29;;;;;;;59.25;24.17;;;;;;;7.72;100.00;101988.25;4999570;28;20068;-73
2023/02/21 10:39:15;;;;;;;57.38;23.67;;;;;;;7.65;100.00;101987.44;4984380;28;20261;-73
2023/02/21 10:41:41;;;;;;;64.70;24.42;;;;;;;7.63;100.00;101997.03;5000138;28;20050;-73
2023/02/21 10:44:17;;;;;;;56.22;23.23;;;;;;;7.63;100.00;101989.22;5001800;28;20046;-74
2023/02/21 10:46:48;;;;;;;61.10;23.98;;;;;;;7.62;100.00;101992.69;5000156;28;20042;-74
2023/02/21 10:49:20;;;;;;;59.10;23.05;;;;;;;7.59;100.00;101985.78;4995712;28;20124;-74
2023/02/21 10:51:45;;;;;;;53.33;22.20;;;;;;;7.58;100.00;101981.44;4999986;28;20334;-73
2023/02/21 10:54:23;;;;;;;55.40;22.42;;;;;;;7.57;100.00;101984.06;4985421;28;20083;-73
2023/02/21 10:56:51;;;;;;;49.20;20.40;;;;;;;7.57;100.00;101978.88;4998369;28;20034;-73
2023/02/21 10:59:29;;;;;;;53.95;21.58;;;;;;;7.57;100.00;101979.72;5008054;28;20045;-74
2023/02/21 11:01:56;;;;;;;53.70;21.97;;;;;;;7.59;100.00;101982.31;5006189;28;20093;-74
2023/02/21 11:04:34;;;;;;;50.55;21.67;;;;;;;7.58;100.00;101981.44;4977806;28;20353;-74
2023/02/21 11:07:10;;;;;;;54.03;21.30;;;;;;;7.56;100.00;101980.59;4997108;28;20026;-74
2023/02/21 11:09:46;;;;;;;53.08;21.27;;;;;;;7.55;100.00;101970.16;5003378;28;20329;-74
2023/02/21 11:12:14;;;;;;;49.22;21.73;;;;;;;7.57;100.00;101978.88;5004268;28;20049;-74
2023/02/21 11:14:40;;;;;;;55.85;21.98;;;;;;;7.55;100.00;101968.44;5002311;28;20037;-74
2023/02/21 11:17:15;;;;;;;46.47;21.20;;;;;;;7.54;100.00;101971.91;5005087;28;20389;-74
2023/02/21 11:19:50;;;;;;;48.08;20.58;;;;;;;7.55;100.00;101962.34;5005780;28;20042;-74
2023/02/21 11:22:25;;;;;;;46.40;20.85;;;;;;;7.56;100.00;101961.47;5002447;28;20041;-73
2023/02/21 11:25:04;;;;;;;43.70;19.58;;;;;;;7.58;100.00;101959.72;5006597;28;20049;-73
2023/02/21 11:27:30;;;;;;;;;;;;;;;7.62;100.00;101953.59;5002950;28;20065;-74
2023/02/21 11:29:56;;;;;;;43.80;19.83;;;;;;;7.65;100.00;101950.94;5001163;28;20118;-74
2023/02/21 11:32:39;;;;;;;37.80;18.08;;;;;;;7.66;100.00;101950.94;4998223;28;20037;-74
2023/02/21 11:35:21;;;;;;;32.75;16.40;;;;;;;7.67;100.00;101951.78;5001329;28;20069;-74
2023/02/21 11:38:00;;;;;;;43.50;18.15;;;;;;;7.68;100.00;101946.56;4999768;28;20035;-74
2023/02/21 11:40:48;;;;;;;32.25;16.90;;;;;;;7.68;100.00;101950.94;5001281;28;20297;-74
2023/02/21 11:43:27;;;;;;;34.03;17.38;;;;;;;7.70;100.00;101949.16;4999793;28;20026;-74
2023/02/21 11:46:11;;;;;;;32.92;16.48;;;;;;;7.71;100.00;101939.59;5002174;28;20112;-73
2023/02/21 11:49:26;;;;;;;34.20;17.13;;;;;;;7.74;100.00;101942.16;4999252;28;20034;-73
2023/02/21 11:52:00;;;;;;;27.27;15.30;;;;;;;7.76;100.00;101937.81;4986041;28;20042;-73
2023/02/21 11:54:29;;;;;;;30.25;16.42;;;;;;;7.79;100.00;101935.16;5003161;28;20104;-73
2023/02/21 11:56:57;;;;;;;28.73;15.73;;;;;;;7.78;100.00;101934.28;4999138;28;20038;-74
2023/02/21 11:59:37;;;;;;;34.40;16.60;;;;;;;7.72;100.00;101926.53;5001738;28;20029;-74
2023/02/21 12:02:44;;;;;;;35.80;16.75;;;;;;;7.71;100.00;101929.16;5001184;28;20066;-74
2023/02/21 12:05:37;;;;;;;29.63;16.70;;;;;;;7.71;100.00;101935.22;4960152;28;20045;-74
2023/02/21 12:08:39;;;;;;;30.75;16.20;;;;;;;7.72;100.00;101928.28;4998569;28;20045;-74
2023/02/21 12:11:05;;;;;;;29.83;15.32;;;;;;;7.68;100.00;101920.50;4997527;28;20030;-73
2023/02/21 12:13:51;;;;;;;28.83;15.32;;;;;;;7.68;100.00;101924.84;5002752;28;20093;-74
2023/02/21 12:16:28;;;;;;;29.83;14.95;;;;;;;7.68;100.00;101919.63;4999692;28;20061;-73
2023/02/21 12:19:18;;;;;;;30.38;14.15;;;;;;;7.71;100.00;101921.34;5002631;28;20049;-73
2023/02/21 12:21:46;;;;;;;34.03;16.38;;;;;;;7.72;100.00;101915.25;5003574;28;20038;-73
2023/02/21 12:24:30;;;;;;;34.05;16.38;;;;;;;7.74;100.00;101909.13;5003435;28;20053;-73
2023/02/21 12:27:12;;;;;;;37.00;17.02;;;;;;;7.77;100.00;101916.06;4991602;28;20150;-73
2023/02/21 12:29:48;;;;;;;37.25;17.67;;;;;;;7.79;100.00;101916.91;4991858;28;20045;-73
2023/02/21 12:32:32;;;;;;;37.20;19.13;;;;;;;7.79;100.00;101914.31;4984223;28;20356;-73
2023/02/21 12:35:19;;;;;;;40.78;19.50;;;;;;;7.80;100.00;101914.25;4987848;28;20257;-74
2023/02/21 12:38:05;;;;;;;34.90;17.55;;;;;;;7.81;100.00;101912.53;4989032;28;20283;-74
2023/02/21 12:41:05;;;;;;;43.88;21.38;;;;;;;7.81;100.00;101905.56;4986179;28;20038;-74
2023/02/21 12:43:59;;;;;;;41.13;22.52;;;;;;;7.76;100.00;101902.16;4987771;28;20042;-74
2023/02/21 12:46:31;;;;;;;44.03;24.25;;;;;;;7.73;100.00;101901.31;4987964;28;20118;-74
2023/02/21 12:49:13;;;;;;;44.92;25.15;;;;;;;7.70;100.00;101902.22;4988945;28;20038;-74
2023/02/21 12:51:45;;;;;;;40.47;21.67;;;;;;;7.66;100.00;101905.75;4984413;28;20138;-73
2023/02/21 12:54:23;;;;;;;40.60;21.98;;;;;;;7.65;100.00;101896.19;4986736;28;20458;-73
2023/02/21 12:56:53;;;;;;;;;;;;;;;7.68;100.00;101893.56;4986867;28;20315;-74
2023/02/21 12:59:48;;;;;;;31.73;17.77;;;;;;;7.71;100.00;101900.47;4985815;28;19976;-74
2023/02/21 13:02:25;;;;;;;30.27;17.08;;;;;;;7.74;100.00;101895.22;4986318;28;20038;-74
2023/02/21 13:04:56;;;;;;;30.45;16.92;;;;;;;7.78;100.00;101899.53;4987871;28;20048;-73
2023/02/21 13:08:00;;;;;;;25.88;14.70;;;;;;;7.77;100.00;101896.06;4977107;28;20358;-73
2023/02/21 13:10:50;;;;;;;27.17;13.93;;;;;;;7.73;100.00;101890.88;4940704;29;20366;-73
2023/02/21 13:13:21;;;;;;;25.20;13.30;;;;;;;7.72;100.00;101891.78;4984048;28;20051;-73
2023/02/21 13:15:48;;;;;;;20.35;12.18;;;;;;;7.73;100.00;101894.38;4986106;28;20036;-73
2023/02/21 13:18:13;;;;;;;19.75;11.45;;;;;;;7.75;100.00;101897.81;4983073;28;20121;-73
2023/02/21 13:20:44;;;;;;;23.10;12.40;;;;;;;7.71;100.00;101887.44;4982007;28;20314;-73
2023/02/21 13:26:34;;;;;;;20.80;11.30;;;;;;;7.67;100.00;101884.00;4984194;28;20626;-74
2023/02/21 13:29:00;;;;;;;15.30;10.73;;;;;;;7.70;100.00;101883.97;4987978;28;20094;-73
2023/02/21 13:31:37;;;;;;;15.10;9.70;;;;;;;7.73;100.00;101881.34;4988084;28;20042;-73
2023/02/21 13:34:07;;;;;;;16.63;9.75;;;;;;;7.75;100.00;101879.56;4982983;28;20042;-73
2023/02/21 13:36:38;;;;;;;14.05;8.50;;;;;;;7.79;100.00;101877.78;4987479;28;20069;-74
2023/02/21 13:39:20;;;;;;;18.70;9.13;;;;;;;7.79;100.00;101876.03;4982937;28;20113;-74
2023/02/21 13:41:50;;;;;;;13.43;9.05;;;;;;;7.78;100.00;101873.44;4988614;28;20034;-74
2023/02/21 13:44:39;;;;;;;12.88;9.15;;;;;;;7.79;100.00;101870.81;4982758;28;20042;-74
2023/02/21 13:47:04;;;;;;;18.60;9.55;;;;;;;7.81;100.00;101871.66;4982524;28;20039;-74