Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:09;;;;;;;3.90;2.63;;;22.00;52.00;;;;;;5070187;28;20450;-82
2023/03/13 00:03:13;;;;;;;2.90;2.70;;;22.00;52.00;;;;;;5053087;28;20582;-82
2023/03/13 00:05:42;;;;;;;2.50;2.30;;;22.00;52.00;;;;;;5071615;28;20448;-82
2023/03/13 00:08:11;;;;;;;3.23;2.80;;;22.00;51.90;;;;;;5070881;28;20493;-82
2023/03/13 00:10:41;;;;;;;2.43;2.10;;;22.00;51.90;;;;;;5082103;28;20457;-81
2023/03/13 00:13:23;;;;;;;3.30;2.27;;;22.00;51.90;;;;;;5059341;28;20810;-82
2023/03/13 00:16:00;;;;;;;2.10;1.53;;;22.10;51.90;;;;;;5068414;28;20510;-81
2023/03/13 00:18:38;;;;;;;2.17;2.07;;;22.10;51.80;;;;;;5019682;28;20488;-81
2023/03/13 00:21:08;;;;;;;2.30;2.20;;;22.10;51.80;;;;;;5071642;28;20429;-81
2023/03/13 00:23:38;;;;;;;3.43;2.30;;;22.10;51.80;;;;;;5066075;28;20496;-82
2023/03/13 00:26:09;;;;;;;2.13;1.93;;;22.10;51.80;;;;;;5065045;28;20444;-81
2023/03/13 00:28:54;;;;;;;2.90;2.13;;;22.10;51.70;;;;;;5066293;28;20829;-81
2023/03/13 00:31:25;;;;;;;2.30;2.10;;;22.10;51.70;;;;;;5069264;28;20978;-82
2023/03/13 00:36:52;;;;;;;1.80;1.70;;;22.10;51.70;;;;;;5050885;28;20470;-82
2023/03/13 00:39:30;;;;;;;2.80;2.20;;;22.10;51.70;;;;;;5051686;28;20881;-81
2023/03/13 00:42:02;;;;;;;2.00;1.90;;;22.10;51.70;;;;;;5034494;28;20955;-81
2023/03/13 00:44:31;;;;;;;2.73;2.47;;;22.00;51.70;;;;;;5071148;28;21332;-82
2023/03/13 00:47:00;;;;;;;3.23;2.20;;;22.00;51.70;;;;;;5053523;28;20454;-81
2023/03/13 00:49:30;;;;;;;2.30;1.80;;;22.00;51.70;;;;;;5070765;28;20901;-81
2023/03/13 00:51:58;;;;;;;3.00;2.20;;;22.00;51.70;;;;;;5065986;28;20556;-81
2023/03/13 00:54:26;;;;;;;3.13;2.10;;;22.00;51.60;;;;;;5071454;28;20487;-81
2023/03/13 00:56:55;;;;;;;4.00;2.33;;;22.00;51.60;;;;;;5071027;28;20503;-82
2023/03/13 00:59:23;;;;;;;2.40;2.03;;;22.00;51.60;;;;;;5053267;28;20997;-81
2023/03/13 01:01:51;;;;;;;2.13;1.63;;;22.00;51.60;;;;;;5046669;28;20447;-82
2023/03/13 01:04:22;;;;;;;2.13;1.90;;;22.00;51.60;;;;;;5066585;28;20577;-82
2023/03/13 01:06:51;;;;;;;2.70;1.90;;;22.00;51.60;;;;;;5036438;28;20875;-82
2023/03/13 01:09:19;;;;;;;1.93;1.83;;;22.00;51.60;;;;;;5078118;28;20798;-82
2023/03/13 01:11:50;;;;;;;2.57;2.37;;;22.00;51.60;;;;;;5053076;28;20474;-82
2023/03/13 01:14:21;;;;;;;2.50;2.30;;;22.00;51.60;;;;;;5068267;28;20603;-82
2023/03/13 01:16:50;;;;;;;2.40;2.20;;;22.00;51.60;;;;;;5053490;28;20436;-81
2023/03/13 01:19:18;;;;;;;2.13;1.93;;;22.00;51.60;;;;;;5044297;28;20966;-82
2023/03/13 01:21:56;;;;;;;2.60;1.63;;;22.00;51.60;;;;;;5064751;28;20469;-82
2023/03/13 01:24:40;;;;;;;2.13;1.77;;;22.00;51.60;;;;;;5023034;28;20586;-81
2023/03/13 01:27:09;;;;;;;2.20;1.70;;;22.00;51.60;;;;;;5070943;28;20858;-81
2023/03/13 01:29:38;;;;;;;2.30;2.00;;;22.00;51.60;;;;;;5035009;28;20449;-82
2023/03/13 01:32:10;;;;;;;2.00;1.83;;;22.00;51.60;;;;;;5069403;28;20939;-81
2023/03/13 01:34:40;;;;;;;2.07;1.83;;;22.00;51.60;;;;;;5068997;28;20471;-81
2023/03/13 01:37:11;;;;;;;2.67;2.07;;;22.00;51.60;;;;;;5050554;28;20663;-82
2023/03/13 01:39:42;;;;;;;3.60;1.93;;;22.00;51.60;;;;;;5032703;28;20449;-82
2023/03/13 01:42:30;;;;;;;2.17;2.07;;;22.00;51.60;;;;;;5050470;28;20949;-82
2023/03/13 01:44:59;;;;;;;1.93;1.83;;;22.00;51.60;;;;;;5032753;28;20528;-82
2023/03/13 01:47:29;;;;;;;2.53;1.90;;;22.00;51.60;;;;;;5033461;28;20501;-82
2023/03/13 01:50:08;;;;;;;2.40;2.20;;;22.00;51.60;;;;;;5052168;28;20468;-82
2023/03/13 01:52:51;;;;;;;2.20;1.90;;;22.00;51.60;;;;;;5051946;28;20980;-81
2023/03/13 01:56:08;;;;;;;2.40;2.17;;;22.00;51.50;;;;;;5026913;28;20452;-81
2023/03/13 01:58:39;;;;;;;3.00;1.87;;;22.00;51.50;;;;;;5059533;28;20455;-82
2023/03/13 02:01:09;;;;;;;2.80;2.10;;;22.00;51.50;;;;;;5068926;28;20461;-82
2023/03/13 02:03:38;;;;;;;3.10;2.10;;;22.00;51.50;;;;;;5050949;28;20456;-81
2023/03/13 02:06:08;;;;;;;3.27;2.20;;;22.00;51.50;;;;;;5034307;28;20842;-82
2023/03/13 02:08:42;;;;;;;3.83;1.90;;;22.00;51.50;;;;;;5042664;28;20465;-83
2023/03/13 02:11:24;;;;;;;2.17;1.80;;;22.00;51.50;;;;;;5051597;28;20479;-82
2023/03/13 02:14:20;;;;;;;2.17;1.80;;;22.00;51.50;;;;;;5061890;28;20522;-82
2023/03/13 02:17:07;;;;;;;1.70;1.60;;;22.00;51.60;;;;;;5069216;28;20978;-82
2023/03/13 02:19:41;;;;;;;2.30;2.07;;;21.90;51.50;;;;;;5049491;28;21131;-82
2023/03/13 02:22:16;;;;;;;3.70;2.23;;;21.90;51.50;;;;;;5050781;28;20441;-81
2023/03/13 02:25:02;;;;;;;2.40;1.80;;;22.00;51.50;;;;;;5032404;28;20489;-82
2023/03/13 02:27:34;;;;;;;2.50;1.77;;;22.00;51.40;;;;;;5048138;28;20851;-82
2023/03/13 02:30:28;;;;;;;2.50;2.10;;;22.00;51.40;;;;;;5013540;28;20550;-84
2023/03/13 02:33:02;;;;;;;2.00;1.90;;;22.00;51.40;;;;;;5050799;28;20461;-83
2023/03/13 02:35:33;;;;;;;2.23;2.10;;;22.00;51.40;;;;;;5067065;28;20465;-81
2023/03/13 02:38:16;;;;;;;2.10;1.73;;;21.90;51.40;;;;;;5058118;28;20466;-82
2023/03/13 02:41:01;;;;;;;2.63;2.43;;;21.90;51.40;;;;;;5067790;28;20556;-83
2023/03/13 02:43:56;;;;;;;1.87;1.70;;;21.90;51.40;;;;;;5056070;28;20466;-83
2023/03/13 02:46:25;;;;;;;2.70;2.03;;;21.90;51.40;;;;;;5054726;28;20568;-83
2023/03/13 02:48:58;;;;;;;1.80;1.63;;;21.90;51.40;;;;;;5072125;28;20461;-82
2023/03/13 02:51:31;;;;;;;2.10;1.90;;;21.90;51.40;;;;;;5062708;28;20476;-82
2023/03/13 02:54:04;;;;;;;2.03;1.77;;;21.90;51.40;;;;;;5052145;28;20507;-82
2023/03/13 02:56:35;;;;;;;2.43;2.20;;;21.90;51.40;;;;;;5050327;28;20505;-82
2023/03/13 02:59:20;;;;;;;2.47;1.57;;;21.90;51.40;;;;;;5070045;28;20460;-81
2023/03/13 03:01:51;;;;;;;1.70;1.60;;;21.90;51.40;;;;;;5055061;28;20466;-81
2023/03/13 03:04:26;;;;;;;1.80;1.70;;;21.90;51.40;;;;;;5050945;28;20817;-82
2023/03/13 03:07:20;;;;;;;2.20;1.50;;;21.90;51.40;;;;;;5073251;28;20526;-82
2023/03/13 03:09:49;;;;;;;1.57;1.47;;;21.90;51.40;;;;;;5055158;28;20464;-81
2023/03/13 03:12:20;;;;;;;2.50;2.07;;;21.90;51.40;;;;;;5055488;28;20448;-81
2023/03/13 03:14:51;;;;;;;2.97;1.70;;;21.90;51.40;;;;;;5060913;28;20470;-81
2023/03/13 03:17:39;;;;;;;1.80;1.70;;;21.90;51.40;;;;;;5073591;28;20451;-82
2023/03/13 03:20:15;;;;;;;2.00;1.43;;;21.90;51.40;;;;;;5007340;28;20470;-82
2023/03/13 03:22:51;;;;;;;1.60;1.50;;;21.90;51.40;;;;;;5071708;28;20523;-82
2023/03/13 03:25:20;;;;;;;1.70;1.57;;;21.90;51.40;;;;;;5055293;28;20498;-81
2023/03/13 03:27:49;;;;;;;3.10;1.60;;;21.90;51.40;;;;;;5054832;28;20556;-82
2023/03/13 03:30:19;;;;;;;1.40;1.30;;;21.90;51.30;;;;;;5047212;28;21059;-82
2023/03/13 03:32:48;;;;;;;1.70;1.60;;;21.90;51.30;;;;;;5035929;28;20464;-82
2023/03/13 03:35:23;;;;;;;1.90;1.80;;;21.90;51.30;;;;;;5034709;28;20470;-82
2023/03/13 03:37:51;;;;;;;3.00;1.70;;;21.90;51.30;;;;;;5051897;28;20511;-81
2023/03/13 03:40:20;;;;;;;1.50;1.40;;;21.90;51.30;;;;;;5051210;28;20489;-83
2023/03/13 03:43:35;;;;;;;1.87;1.60;;;21.80;51.40;;;;;;5052331;28;20429;-82
2023/03/13 03:46:06;;;;;;;1.53;1.40;;;21.80;51.30;;;;;;5035946;28;20482;-82
2023/03/13 03:48:36;;;;;;;2.10;1.67;;;21.80;51.40;;;;;;5053194;28;20967;-82
2023/03/13 03:51:30;;;;;;;1.13;1.03;;;21.80;51.40;;;;;;5071978;28;20435;-82
2023/03/13 03:54:00;;;;;;;1.30;1.20;;;21.80;51.30;;;;;;5054994;28;20452;-82
2023/03/13 03:56:33;;;;;;;1.43;1.33;;;21.90;51.30;;;;;;5053076;28;20499;-82
2023/03/13 03:59:02;;;;;;;1.30;1.20;;;21.80;51.30;;;;;;5053707;28;20453;-82
2023/03/13 04:01:44;;;;;;;2.13;1.30;;;21.90;51.30;;;;;;5058106;28;20563;-82
2023/03/13 04:04:16;;;;;;;1.67;1.40;;;21.90;51.30;;;;;;5065462;28;21029;-82
2023/03/13 04:06:48;;;;;;;1.80;1.50;;;21.80;51.30;;;;;;5033420;28;20819;-81
2023/03/13 04:09:17;;;;;;;2.07;1.80;;;21.80;51.30;;;;;;5038265;28;20801;-81
2023/03/13 04:11:45;;;;;;;1.57;1.27;;;21.80;51.30;;;;;;5053779;28;21044;-83
2023/03/13 04:14:13;;;;;;;1.87;1.40;;;21.80;51.30;;;;;;5066768;28;20452;-82
2023/03/13 04:16:44;;;;;;;1.50;1.30;;;21.80;51.30;;;;;;5089124;28;20465;-82
2023/03/13 04:19:52;;;;;;;2.33;1.90;;;21.80;51.30;;;;;;5050072;28;20447;-82
2023/03/13 04:22:21;;;;;;;2.07;1.40;;;21.80;51.30;;;;;;5058580;28;20483;-81
2023/03/13 04:24:53;;;;;;;1.00;1.00;;;21.80;51.30;;;;;;5060266;28;20510;-82
2023/03/13 04:27:23;;;;;;;1.40;1.30;;;21.90;51.30;;;;;;5060550;28;20962;-84
2023/03/13 04:29:52;;;;;;;2.00;1.43;;;21.90;51.20;;;;;;5073644;28;20456;-83
2023/03/13 04:32:49;;;;;;;1.40;1.30;;;21.90;51.30;;;;;;5065008;28;20491;-82
2023/03/13 04:35:40;;;;;;;1.73;1.47;;;21.90;51.20;;;;;;5061663;28;20456;-82
2023/03/13 04:38:41;;;;;;;2.00;1.30;;;21.90;51.20;;;;;;5074454;28;21025;-82
2023/03/13 04:41:27;;;;;;;1.47;1.20;;;21.90;51.20;;;;;;5064618;28;20792;-82
2023/03/13 04:44:16;;;;;;;1.30;1.20;;;21.90;51.20;;;;;;5061648;28;21441;-82
2023/03/13 04:47:08;;;;;;;1.60;1.20;;;21.90;51.20;;;;;;5050551;28;20482;-82
2023/03/13 04:49:56;;;;;;;2.17;1.70;;;21.90;51.20;;;;;;5050442;28;20929;-82
2023/03/13 04:52:50;;;;;;;1.47;1.30;;;21.90;51.20;;;;;;5061555;28;20792;-82
2023/03/13 04:55:39;;;;;;;1.33;1.23;;;21.90;51.20;;;;;;5053572;28;20462;-83
2023/03/13 04:58:25;;;;;;;1.17;1.10;;;21.90;51.20;;;;;;5058069;28;21048;-82
2023/03/13 05:01:20;;;;;;;1.50;1.40;;;21.90;51.20;;;;;;5043274;28;20474;-82
2023/03/13 05:04:12;;;;;;;1.43;1.33;;;21.90;51.20;;;;;;5057070;28;20606;-82
2023/03/13 05:07:05;;;;;;;1.90;1.80;;;21.90;51.20;;;;;;5045151;28;20476;-82
2023/03/13 05:10:05;;;;;;;1.23;1.20;;;21.90;51.20;;;;;;5006703;28;20465;-82
2023/03/13 05:13:07;;;;;;;1.30;1.20;;;21.90;51.20;;;;;;5069437;28;20474;-82
2023/03/13 05:15:55;;;;;;;1.90;1.20;;;21.90;51.20;;;;;;5053560;28;21029;-82
2023/03/13 05:18:55;;;;;;;1.93;1.37;;;21.90;51.20;;;;;;5051533;28;20539;-83
2023/03/13 05:21:42;;;;;;;1.70;1.40;;;21.90;51.10;;;;;;5048161;28;21042;-82
2023/03/13 05:24:31;;;;;;;1.00;1.00;;;21.90;51.10;;;;;;5069213;28;20468;-82
2023/03/13 05:27:22;;;;;;;1.40;1.30;;;21.90;51.10;;;;;;5053022;28;20519;-82
2023/03/13 05:30:11;;;;;;;1.20;1.10;;;21.90;51.10;;;;;;5067768;28;20462;-82
2023/03/13 05:32:58;;;;;;;1.40;1.30;;;21.90;51.10;;;;;;5061654;28;20817;-82
2023/03/13 05:35:45;;;;;;;1.03;1.00;;;21.90;51.10;;;;;;5055005;28;20454;-82
2023/03/13 05:38:37;;;;;;;1.17;1.07;;;21.90;51.20;;;;;;5041090;28;20459;-82
2023/03/13 05:41:38;;;;;;;0.97;0.93;;;21.90;51.20;;;;;;5019196;28;20467;-83
2023/03/13 05:44:37;;;;;;;1.33;1.17;;;21.90;51.10;;;;;;5049615;28;20472;-82
2023/03/13 05:47:25;;;;;;;2.00;1.30;;;22.00;51.10;;;;;;5053609;28;20480;-83
2023/03/13 05:50:07;;;;;;;0.77;0.77;;;22.00;51.10;;;;;;5028604;28;20486;-83
2023/03/13 05:52:54;;;;;;;1.90;1.10;;;22.00;51.10;;;;;;5050639;28;20449;-83
2023/03/13 05:55:54;;;;;;;1.10;1.00;;;22.00;51.20;;;;;;5027045;28;20453;-82
2023/03/13 05:58:47;;;;;;;1.20;1.07;;;22.00;51.30;;;;;;5057408;28;20471;-82
2023/03/13 06:01:54;;;;;;;1.63;1.10;;;22.00;51.40;;;;;;5033990;28;20461;-83
2023/03/13 06:04:38;;;;;;;0.80;0.80;;;22.00;51.60;;;;;;5037995;28;20495;-84
2023/03/13 06:07:06;;;;;;;1.50;1.00;;;22.00;51.70;;;;;;5058042;28;20473;-83
2023/03/13 06:09:35;;;;;;;2.60;1.63;;;22.00;51.80;;;;;;5054158;28;21020;-82
2023/03/13 06:12:04;;;;;;;2.30;1.10;;;22.00;52.00;;;;;;5069173;28;20854;-84
2023/03/13 06:14:34;;;;;;;1.10;1.00;;;22.00;52.00;;;;;;5051825;28;20982;-85
2023/03/13 06:17:15;;;;;;;4.77;1.53;;;22.00;52.10;;;;;;5073740;28;20455;-83
2023/03/13 06:19:46;;;;;;;1.93;1.53;;;22.00;52.20;;;;;;5047999;28;20472;-82
2023/03/13 06:22:29;;;;;;;3.03;1.50;;;22.00;52.30;;;;;;5058679;28;20461;-83
2023/03/13 06:25:30;;;;;;;7.03;1.60;;;22.00;52.40;;;;;;5062925;28;20613;-83
2023/03/13 06:27:59;;;;;;;2.60;1.27;;;22.00;52.50;;;;;;5058591;28;20984;-83
2023/03/13 06:30:46;;;;;;;3.77;1.03;;;21.90;52.50;;;;;;5062192;28;20940;-83
2023/03/13 06:33:21;;;;;;;6.10;1.63;;;21.90;52.60;;;;;;5063871;28;20447;-82
2023/03/13 06:35:50;;;;;;;1.63;1.23;;;21.90;52.70;;;;;;5045760;28;20955;-83
2023/03/13 06:38:51;;;;;;;3.17;1.23;;;21.90;52.80;;;;;;5067791;28;20958;-82
2023/03/13 06:41:19;;;;;;;6.30;1.60;;;21.80;52.90;;;;;;5047979;28;20500;-83
2023/03/13 06:43:53;;;;;;;1.87;1.63;;;21.80;52.90;;;;;;5051438;28;20473;-83
2023/03/13 06:49:34;;;;;;;2.30;1.17;;;21.80;53.00;;;;;;5069692;28;20460;-82
2023/03/13 06:52:04;;;;;;;2.30;1.30;;;21.80;53.10;;;;;;5072223;28;20560;-83
2023/03/13 06:54:42;;;;;;;4.77;1.70;;;21.90;53.10;;;;;;5067598;28;20553;-83
2023/03/13 06:57:36;;;;;;;2.00;1.50;;;21.90;53.10;;;;;;5023453;28;20816;-83
2023/03/13 07:03:16;;;;;;;2.40;1.40;;;21.90;53.10;;;;;;5046250;28;20991;-83
2023/03/13 07:06:12;;;;;;;2.60;1.17;;;21.90;53.10;;;;;;5066545;28;20452;-84
2023/03/13 07:08:48;;;;;;;3.00;1.60;;;22.00;53.20;;;;;;5065913;28;21022;-83
2023/03/13 07:11:21;;;;;;;6.67;1.90;;;22.00;53.40;;;;;;5050359;28;20470;-84
2023/03/13 07:13:49;;;;;;;3.70;1.90;;;22.00;53.60;;;;;;5081044;28;20517;-83
2023/03/13 07:16:18;;;;;;;3.30;1.80;;;22.00;53.80;;;;;;5057492;28;20490;-82
2023/03/13 07:18:47;;;;;;;5.13;2.20;;;22.10;54.30;;;;;;5069659;28;20456;-80
2023/03/13 07:21:16;;;;;;;6.83;2.40;;;22.10;55.00;;;;;;5068981;28;20479;-79
2023/03/13 07:23:44;;;;;;;2.37;2.03;;;22.10;55.30;;;;;;5076163;28;20517;-79
2023/03/13 07:26:14;;;;;;;2.23;1.63;;;22.20;55.30;;;;;;5059583;28;20818;-79
2023/03/13 07:28:43;;;;;;;3.27;1.90;;;22.20;56.20;;;;;;5083788;28;20482;-79
2023/03/13 07:31:13;;;;;;;102.07;60.93;;;22.20;56.20;;;;;;5063785;28;20462;-79
2023/03/13 07:33:42;;;;;;;57.93;36.03;;;22.20;56.10;;;;;;5065301;28;20461;-80
2023/03/13 07:36:12;;;;;;;46.33;26.77;;;22.30;55.90;;;;;;5069716;28;20528;-79
2023/03/13 07:38:41;;;;;;;39.37;29.00;;;22.30;56.30;;;;;;5077533;28;20515;-79
2023/03/13 07:41:13;;;;;;;33.20;20.87;;;22.30;56.30;;;;;;5072382;28;20573;-79
2023/03/13 07:43:41;;;;;;;41.23;27.07;;;22.30;56.30;;;;;;5071807;28;20525;-80
2023/03/13 07:46:12;;;;;;;53.77;33.03;;;22.30;56.40;;;;;;5073104;28;21208;-80
2023/03/13 07:48:42;;;;;;;97.47;66.13;;;22.30;56.50;;;;;;5042373;28;20664;-80
2023/03/13 07:51:15;;;;;;;73.33;48.60;;;22.30;56.30;;;;;;5071682;28;20484;-80
2023/03/13 07:53:43;;;;;;;40.60;28.47;;;22.30;56.20;;;;;;5077730;28;20461;-82
2023/03/13 07:56:13;;;;;;;46.03;31.97;;;22.40;56.20;;;;;;5058762;28;20942;-81
2023/03/13 07:58:43;;;;;;;52.57;31.93;;;22.40;55.50;;;;;;5069684;28;20461;-80
2023/03/13 08:01:13;;;;;;;41.53;27.07;;;22.40;55.40;;;;;;5051587;28;20478;-80
2023/03/13 08:03:41;;;;;;;40.30;28.10;;;22.40;55.20;;;;;;5069544;28;20448;-80
2023/03/13 08:06:12;;;;;;;42.93;27.90;;;22.40;55.10;;;;;;5063283;28;20518;-82
2023/03/13 08:08:41;;;;;;;31.30;23.23;;;22.40;55.00;;;;;;5070967;28;20508;-81
2023/03/13 08:11:11;;;;;;;37.30;25.90;;;22.40;55.00;;;;;;5058442;28;20497;-80
2023/03/13 08:13:40;;;;;;;36.03;25.30;;;22.40;55.00;;;;;;5072781;28;20494;-81
2023/03/13 08:16:10;;;;;;;26.63;19.67;;;22.50;54.90;;;;;;5071056;28;20502;-81
2023/03/13 08:18:40;;;;;;;17.67;12.30;;;22.50;54.90;;;;;;5070392;28;20457;-84
2023/03/13 08:21:11;;;;;;;19.00;11.23;;;22.50;54.80;;;;;;5071285;28;20952;-82
2023/03/13 08:23:41;;;;;;;10.03;7.57;;;22.50;54.80;;;;;;5055817;28;20521;-82
2023/03/13 08:26:11;;;;;;;11.10;6.87;;;22.50;54.70;;;;;;5057425;28;20493;-82
2023/03/13 08:28:40;;;;;;;10.90;6.53;;;22.50;54.80;;;;;;5063280;28;20564;-83
2023/03/13 08:31:10;;;;;;;10.00;5.60;;;22.60;54.60;;;;;;5061747;28;20964;-82
2023/03/13 08:33:39;;;;;;;8.90;5.63;;;22.60;54.50;;;;;;5074997;28;20971;-82
2023/03/13 08:36:17;;;;;;;6.77;4.47;;;22.60;54.50;;;;;;5076780;28;20453;-81
2023/03/13 08:38:47;;;;;;;4.83;4.27;;;22.70;54.40;;;;;;5075319;28;20544;-81
2023/03/13 08:41:17;;;;;;;7.73;4.43;;;22.70;54.40;;;;;;5070690;28;20485;-83
2023/03/13 08:43:46;;;;;;;6.40;3.40;;;22.70;54.30;;;;;;5061416;28;20451;-81
2023/03/13 08:46:14;;;;;;;5.90;4.80;;;22.70;54.10;;;;;;5061156;28;20985;-80
2023/03/13 08:48:49;;;;;;;5.77;3.60;;;22.70;54.00;;;;;;5044056;28;20493;-82
2023/03/13 08:51:18;;;;;;;8.00;4.37;;;22.80;54.10;;;;;;5054907;28;20471;-82
2023/03/13 08:53:49;;;;;;;5.20;3.67;;;22.80;54.10;;;;;;5074802;28;20458;-83
2023/03/13 08:56:19;;;;;;;4.57;3.73;;;22.80;54.00;;;;;;5080623;28;20990;-82
2023/03/13 08:58:50;;;;;;;6.20;3.80;;;22.80;53.90;;;;;;5060418;28;20457;-81
2023/03/13 09:01:19;;;;;;;4.47;3.27;;;22.80;54.00;;;;;;5066944;28;20446;-80
2023/03/13 09:03:48;;;;;;;5.13;3.60;;;22.80;53.90;;;;;;5064073;28;21037;-79
2023/03/13 09:06:16;;;;;;;3.43;3.13;;;22.80;53.80;;;;;;5068392;28;20490;-80
2023/03/13 09:08:44;;;;;;;4.07;3.40;;;22.90;53.90;;;;;;5062565;28;20576;-80
2023/03/13 09:11:16;;;;;;;4.40;3.20;;;22.90;53.90;;;;;;5062068;28;20457;-81
2023/03/13 09:13:46;;;;;;;3.33;3.03;;;22.90;54.00;;;;;;5052283;28;20542;-82
2023/03/13 09:16:16;;;;;;;6.07;3.60;;;22.90;54.00;;;;;;5073123;28;20537;-81
2023/03/13 09:18:45;;;;;;;4.73;2.80;;;22.90;53.90;;;;;;5064151;28;20452;-81
2023/03/13 09:21:15;;;;;;;5.83;3.07;;;23.00;54.00;;;;;;5058691;28;21032;-81
2023/03/13 09:23:44;;;;;;;11.30;3.53;;;23.00;53.80;;;;;;5079857;28;20490;-81
2023/03/13 09:26:14;;;;;;;2.40;2.20;;;23.00;53.80;;;;;;5064050;28;20480;-80
2023/03/13 09:28:43;;;;;;;4.20;2.80;;;23.00;53.70;;;;;;5060816;28;20554;-84
2023/03/13 09:31:13;;;;;;;3.30;2.27;;;23.00;53.80;;;;;;5058384;28;20471;-85
2023/03/13 09:33:42;;;;;;;2.83;2.47;;;23.10;53.60;;;;;;5052033;28;21259;-84
2023/03/13 09:36:12;;;;;;;2.40;2.20;;;23.10;53.40;;;;;;5062578;28;20511;-85
2023/03/13 09:38:41;;;;;;;3.90;2.20;;;23.10;53.20;;;;;;5056283;28;20549;-85
2023/03/13 09:41:23;;;;;;;4.10;2.50;;;23.10;53.30;;;;;;5053939;28;20486;-85
2023/03/13 09:43:58;;;;;;;3.40;2.30;;;23.10;53.20;;;;;;5063243;28;20995;-84
2023/03/13 09:46:32;;;;;;;3.60;2.03;;;23.10;53.20;;;;;;5064801;28;20461;-85
2023/03/13 09:49:04;;;;;;;2.93;2.00;;;23.00;53.10;;;;;;5061904;28;20471;-88
2023/03/13 09:51:37;;;;;;;2.47;1.80;;;23.00;53.20;;;;;;5050143;28;20455;-81
2023/03/13 09:54:08;;;;;;;2.80;2.23;;;23.00;53.60;;;;;;5064878;28;20456;-82
2023/03/13 09:56:44;;;;;;;2.30;2.10;;;23.00;53.70;;;;;;5075520;28;20540;-81
2023/03/13 09:59:19;;;;;;;2.90;2.17;;;23.00;53.50;;;;;;5074409;28;20442;-81
2023/03/13 10:01:50;;;;;;;1.97;1.87;;;23.10;53.60;;;;;;5073374;28;20449;-81
2023/03/13 10:04:29;;;;;;;2.60;2.40;;;23.10;53.50;;;;;;5039164;28;20542;-81
2023/03/13 10:06:57;;;;;;;1.80;1.70;;;23.10;53.60;;;;;;5062079;28;20453;-84
2023/03/13 10:09:29;;;;;;;1.80;1.70;;;23.10;53.60;;;;;;5066105;28;20527;-83
2023/03/13 10:12:06;;;;;;;3.80;2.00;;;23.10;53.60;;;;;;5042078;28;20467;-85
2023/03/13 10:14:42;;;;;;;1.90;1.80;;;23.20;53.50;;;;;;5060509;28;20452;-81
2023/03/13 10:17:18;;;;;;;1.80;1.70;;;23.20;53.50;;;;;;5068314;28;20518;-81
2023/03/13 10:19:54;;;;;;;1.93;1.30;;;23.20;53.40;;;;;;5063180;28;20933;-83
2023/03/13 10:22:26;;;;;;;2.73;1.83;;;23.30;53.40;;;;;;5067342;28;20940;-81
2023/03/13 10:24:58;;;;;;;5.47;1.97;;;23.30;53.40;;;;;;5078567;28;20453;-82
2023/03/13 10:27:28;;;;;;;2.30;1.93;;;23.30;53.70;;;;;;5062133;28;20461;-81
2023/03/13 10:29:56;;;;;;;2.20;2.00;;;23.40;53.70;;;;;;5056306;28;20478;-85
2023/03/13 10:32:24;;;;;;;2.17;1.80;;;23.40;53.80;;;;;;5064788;28;20458;-88
2023/03/13 10:34:55;;;;;;;2.10;1.70;;;23.50;53.50;;;;;;5061181;28;20460;-85
2023/03/13 10:37:26;;;;;;;3.30;1.80;;;23.50;53.60;;;;;;5064445;28;20456;-85
2023/03/13 10:40:10;;;;;;;2.80;1.80;;;23.60;53.30;;;;;;5069586;28;20893;-86
2023/03/13 10:42:44;;;;;;;2.70;1.93;;;23.60;53.00;;;;;;5065908;28;20454;-83
2023/03/13 10:45:17;;;;;;;1.60;1.50;;;23.60;53.30;;;;;;5062521;28;20445;-87
2023/03/13 10:47:46;;;;;;;45.40;24.10;;;23.60;53.40;;;;;;5068450;28;20489;-85
2023/03/13 10:50:20;;;;;;;144.90;85.83;;;23.70;53.50;;;;;;5057774;28;20501;-84
2023/03/13 10:52:50;;;;;;;81.03;43.30;;;23.70;53.40;;;;;;5068321;28;20681;-84
2023/03/13 10:55:20;;;;;;;42.57;25.43;;;23.80;53.70;;;;;;5048166;28;20555;-81
2023/03/13 10:57:59;;;;;;;37.73;23.07;;;23.80;53.30;;;;;;5072417;28;20461;-80
2023/03/13 11:00:36;;;;;;;42.67;23.07;;;23.80;53.20;;;;;;5063177;28;20457;-81
2023/03/13 11:03:13;;;;;;;39.60;21.73;;;23.90;52.90;;;;;;5051046;28;20856;-81
2023/03/13 11:05:43;;;;;;;32.37;20.60;;;23.90;52.70;;;;;;5064430;28;20574;-81
2023/03/13 11:08:18;;;;;;;31.53;18.87;;;24.00;53.00;;;;;;5074015;28;20459;-81
2023/03/13 11:10:56;;;;;;;30.67;16.47;;;24.10;52.80;;;;;;5065955;28;21239;-81
2023/03/13 11:13:33;;;;;;;30.83;17.60;;;24.30;52.40;;;;;;5049785;28;20492;-84
2023/03/13 11:16:28;;;;;;;33.90;16.53;;;24.50;52.10;;;;;;5061226;28;20456;-83
2023/03/13 11:19:26;;;;;;;20.90;14.03;;;24.70;51.50;;;;;;5065312;28;20465;-82
2023/03/13 11:22:05;;;;;;;15.90;9.47;;;24.90;50.70;;;;;;5060727;28;20963;-81
2023/03/13 11:24:40;;;;;;;12.63;8.67;;;25.10;50.30;;;;;;5046361;28;20525;-81
2023/03/13 11:27:19;;;;;;;13.10;6.97;;;25.20;50.30;;;;;;5042566;28;20535;-80
2023/03/13 11:30:01;;;;;;;8.80;5.73;;;25.10;50.70;;;;;;5049915;28;20473;-80
2023/03/13 11:32:38;;;;;;;5.40;4.03;;;25.10;50.20;;;;;;5046418;28;20551;-81
2023/03/13 11:35:18;;;;;;;6.73;3.90;;;25.10;50.20;;;;;;5045531;28;20455;-80
2023/03/13 11:37:49;;;;;;;6.23;3.73;;;25.10;50.30;;;;;;5036985;28;20478;-81
2023/03/13 11:40:21;;;;;;;5.17;3.57;;;25.10;50.10;;;;;;5049608;28;20885;-84
2023/03/13 11:43:18;;;;;;;5.60;3.37;;;25.20;50.10;;;;;;5046414;28;20897;-84
2023/03/13 11:46:07;;;;;;;7.00;3.70;;;25.20;49.80;;;;;;5041728;28;20463;-85
2023/03/13 11:48:51;;;;;;;4.07;2.90;;;25.30;49.60;;;;;;5036358;28;20444;-85
2023/03/13 11:51:26;;;;;;;3.60;2.67;;;25.30;49.60;;;;;;5044256;28;20456;-84
2023/03/13 11:54:35;;;;;;;4.27;2.67;;;25.30;49.60;;;;;;5044314;28;20530;-86
2023/03/13 11:57:12;;;;;;;3.60;2.40;;;25.20;49.50;;;;;;5048008;28;20503;-85
2023/03/13 11:59:51;;;;;;;3.57;2.77;;;25.20;49.60;;;;;;5043954;28;20466;-85
2023/03/13 12:02:28;;;;;;;3.93;2.30;;;25.10;49.60;;;;;;5045961;28;20576;-85
2023/03/13 12:05:00;;;;;;;2.67;2.30;;;25.10;49.60;;;;;;5043945;28;20458;-84
2023/03/13 12:07:32;;;;;;;2.57;2.37;;;25.20;49.60;;;;;;5047782;28;20525;-84
2023/03/13 12:10:03;;;;;;;5.10;2.43;;;25.30;49.50;;;;;;5054662;28;20569;-87
2023/03/13 12:12:39;;;;;;;3.53;2.30;;;25.30;49.50;;;;;;5052961;28;20515;-85
2023/03/13 12:15:18;;;;;;;3.83;3.23;;;25.30;49.40;;;;;;5062368;28;20543;-84
2023/03/13 12:17:51;;;;;;;5.97;2.60;;;25.40;49.30;;;;;;5046556;28;20477;-85
2023/03/13 12:20:23;;;;;;;3.10;1.90;;;25.40;49.30;;;;;;5051662;28;20568;-84
2023/03/13 12:22:57;;;;;;;2.30;2.00;;;25.40;49.30;;;;;;5056068;28;20981;-86
2023/03/13 12:25:28;;;;;;;3.50;2.10;;;25.40;49.40;;;;;;5067359;28;20457;-85
2023/03/13 12:28:04;;;;;;;3.23;2.07;;;25.30;49.50;;;;;;5052203;28;20930;-86
2023/03/13 12:30:39;;;;;;;2.67;1.50;;;25.30;49.60;;;;;;5054752;28;20561;-85
2023/03/13 12:33:19;;;;;;;3.07;1.90;;;25.20;49.70;;;;;;5054339;28;20456;-84
2023/03/13 12:35:59;;;;;;;2.90;2.00;;;25.10;49.90;;;;;;5053944;28;20625;-85
2023/03/13 12:38:33;;;;;;;1.90;1.80;;;25.00;50.10;;;;;;5058189;28;20510;-84
2023/03/13 12:41:13;;;;;;;2.57;2.13;;;24.80;50.30;;;;;;5050193;28;20466;-84
2023/03/13 12:43:44;;;;;;;4.03;1.80;;;24.70;50.60;;;;;;5066716;28;20450;-83
2023/03/13 12:46:42;;;;;;;2.97;1.87;;;24.60;50.70;;;;;;5062117;28;20578;-80
2023/03/13 12:49:39;;;;;;;2.10;1.90;;;24.60;50.60;;;;;;5051957;28;20843;-80
2023/03/13 12:52:25;;;;;;;2.70;1.63;;;24.70;50.70;;;;;;5052842;28;20465;-79
2023/03/13 12:55:14;;;;;;;2.93;1.87;;;24.60;50.80;;;;;;5053061;28;21052;-79
2023/03/13 12:58:14;;;;;;;3.30;2.20;;;24.70;51.00;;;;;;5014631;28;20478;-81
2023/03/13 13:00:45;;;;;;;2.43;1.27;;;24.70;51.10;;;;;;5061519;28;20499;-81
2023/03/13 13:03:26;;;;;;;2.67;1.60;;;24.70;51.10;;;;;;5042641;28;20812;-81
2023/03/13 13:06:05;;;;;;;2.40;1.70;;;24.80;51.00;;;;;;5062076;28;20452;-81
2023/03/13 13:08:38;;;;;;;2.20;1.50;;;25.00;50.80;;;;;;5030593;28;20872;-81
2023/03/13 13:11:54;;;;;;;1.80;1.60;;;25.10;50.70;;;;;;5058286;28;20477;-81
2023/03/13 13:15:10;;;;;;;2.63;1.47;;;25.20;50.50;;;;;;5051288;28;20465;-79
2023/03/13 13:18:00;;;;;;;3.27;1.50;;;25.30;50.40;;;;;;5041560;28;20456;-85
2023/03/13 13:20:41;;;;;;;3.53;1.70;;;25.30;50.30;;;;;;5049223;28;20449;-80
2023/03/13 13:23:37;;;;;;;2.43;1.50;;;25.40;50.20;;;;;;5041020;28;20483;-79
2023/03/13 13:26:39;;;;;;;2.77;1.77;;;25.40;50.10;;;;;;5047998;28;20560;-79
2023/03/13 13:29:55;;;;;;;2.40;2.13;;;25.40;50.10;;;;;;5045630;28;20556;-80
2023/03/13 13:32:38;;;;;;;3.60;1.80;;;25.40;50.10;;;;;;5054057;28;20450;-82
2023/03/13 13:35:21;;;;;;;2.50;1.43;;;25.40;50.10;;;;;;5054818;28;20461;-81
2023/03/13 13:37:50;;;;;;;4.97;1.63;;;25.40;50.10;;;;;;5067740;28;20941;-83
2023/03/13 13:40:27;;;;;;;2.53;2.23;;;25.30;50.10;;;;;;5067765;28;20574;-79
2023/03/13 13:42:57;;;;;;;3.03;1.83;;;25.30;50.20;;;;;;5060921;28;20456;-78
2023/03/13 13:45:30;;;;;;;2.03;1.60;;;25.30;50.20;;;;;;5039010;28;20465;-78