Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:47;;;;;;;6.88;4.75;;;;;;;;;;4993201;28;20038;-65
2022/05/23 00:03:18;;;;;;;18.88;6.72;;;;;;;;;;4975842;28;20501;-66
2022/05/23 00:05:48;;;;;;;11.80;5.28;;;;;;;;;;4993609;28;20073;-65
2022/05/23 00:08:18;;;;;;;12.73;7.32;;;;;;;;;;4993157;28;20050;-66
2022/05/23 00:10:47;;;;;;;16.15;6.63;;;;;;;;;;4978822;28;20054;-65
2022/05/23 00:13:16;;;;;;;9.80;6.45;;;;;;;;;;4979906;28;20039;-66
2022/05/23 00:15:45;;;;;;;10.93;6.57;;;;;;;;;;4997265;28;20061;-66
2022/05/23 00:18:18;;;;;;;9.30;6.20;;;;;;;;;;4996147;28;20097;-66
2022/05/23 00:20:50;;;;;;;10.43;6.32;;;;;;;;;;4996968;28;20046;-65
2022/05/23 00:23:22;;;;;;;12.00;6.45;;;;;;;;;;4997055;28;20449;-65
2022/05/23 00:25:55;;;;;;;13.15;5.70;;;;;;;;;;4997102;28;20493;-66
2022/05/23 00:28:24;;;;;;;9.00;5.78;;;;;;;;;;4997196;28;20283;-66
2022/05/23 00:30:55;;;;;;;8.50;6.07;;;;;;;;;;4996750;28;20077;-66
2022/05/23 00:36:11;;;;;;;9.48;7.55;;;;;;;;;;4976745;28;20047;-65
2022/05/23 00:38:40;;;;;;;14.38;8.48;;;;;;;;;;4977790;28;20138;-65
2022/05/23 00:44:34;;;;;;;9.63;7.38;;;;;;;;;;4918491;29;20081;-65
2022/05/23 00:47:20;;;;;;;11.65;6.75;;;;;;;;;;4972583;28;20153;-65
2022/05/23 00:49:48;;;;;;;9.95;7.15;;;;;;;;;;4977971;28;20059;-65
2022/05/23 00:52:32;;;;;;;8.95;7.82;;;;;;;;;;4978037;28;20042;-65
2022/05/23 00:55:20;;;;;;;11.40;7.03;;;;;;;;;;4960383;28;20058;-66
2022/05/23 00:57:50;;;;;;;11.93;6.53;;;;;;;;;;4945263;28;20055;-65
2022/05/23 01:00:18;;;;;;;9.38;6.43;;;;;;;;;;4975975;28;20051;-65
2022/05/23 01:02:54;;;;;;;10.50;6.30;;;;;;;;;;4976584;28;20058;-65
2022/05/23 01:05:22;;;;;;;9.43;5.85;;;;;;;;;;4976531;28;20046;-66
2022/05/23 01:07:50;;;;;;;7.88;6.88;;;;;;;;;;4960673;28;20493;-65
2022/05/23 01:10:19;;;;;;;9.75;6.90;;;;;;;;;;4977453;28;20367;-65
2022/05/23 01:12:55;;;;;;;10.98;6.65;;;;;;;;;;4960307;28;20055;-65
2022/05/23 01:15:26;;;;;;;9.68;7.75;;;;;;;;;;4976795;28;20529;-65
2022/05/23 01:17:54;;;;;;;12.27;7.93;;;;;;;;;;4976490;28;20059;-66
2022/05/23 01:20:23;;;;;;;9.55;7.07;;;;;;;;;;4959677;28;20086;-66
2022/05/23 01:23:05;;;;;;;12.18;8.50;;;;;;;;;;4974185;28;20054;-66
2022/05/23 01:25:47;;;;;;;13.20;9.93;;;;;;;;;;4960047;28;20101;-66
2022/05/23 01:28:34;;;;;;;12.55;10.30;;;;;;;;;;4975902;28;20051;-66
2022/05/23 01:31:03;;;;;;;10.65;9.43;;;;;;;;;;4975822;28;20086;-66
2022/05/23 01:33:33;;;;;;;11.63;9.32;;;;;;;;;;4988339;28;20474;-66
2022/05/23 01:36:04;;;;;;;13.23;8.93;;;;;;;;;;4998549;28;20062;-66
2022/05/23 01:38:33;;;;;;;17.80;7.32;;;;;;;;;;4998184;28;20057;-66
2022/05/23 01:41:10;;;;;;;13.40;6.55;;;;;;;;;;4998669;28;20054;-66
2022/05/23 01:43:43;;;;;;;11.60;6.10;;;;;;;;;;4994931;28;20496;-66
2022/05/23 01:46:32;;;;;;;9.88;5.97;;;;;;;;;;4959649;28;20051;-65
2022/05/23 01:49:08;;;;;;;9.20;6.30;;;;;;;;;;4976805;28;20074;-65
2022/05/23 01:51:36;;;;;;;11.98;6.30;;;;;;;;;;4960576;28;20043;-65
2022/05/23 01:54:06;;;;;;;12.68;6.43;;;;;;;;;;4975371;28;20066;-66
2022/05/23 01:56:36;;;;;;;9.43;7.60;;;;;;;;;;4975304;28;20050;-66
2022/05/23 02:01:52;;;;;;;7.22;5.82;;;;;;;;;;4975025;28;20174;-66
2022/05/23 02:04:30;;;;;;;9.30;5.70;;;;;;;;;;4959536;28;20490;-66
2022/05/23 02:07:17;;;;;;;9.20;5.45;;;;;;;;;;4974963;28;20055;-65
2022/05/23 02:09:48;;;;;;;10.52;5.22;;;;;;;;;;4975305;28;20053;-65
2022/05/23 02:12:20;;;;;;;6.82;5.40;;;;;;;;;;4958871;28;20058;-65
2022/05/23 02:14:58;;;;;;;11.98;6.40;;;;;;;;;;4975589;28;20446;-65
2022/05/23 02:18:03;;;;;;;8.73;5.85;;;;;;;;;;4954578;29;20061;-64
2022/05/23 02:20:32;;;;;;;9.60;5.35;;;;;;;;;;4962594;28;20085;-63
2022/05/23 02:23:01;;;;;;;6.18;5.57;;;;;;;;;;4958432;28;20082;-65
2022/05/23 02:25:30;;;;;;;7.57;6.35;;;;;;;;;;4976348;28;20505;-65
2022/05/23 02:28:13;;;;;;;11.38;6.35;;;;;;;;;;4958376;28;20405;-65
2022/05/23 02:30:42;;;;;;;11.50;6.35;;;;;;;;;;4975058;28;20050;-65
2022/05/23 02:33:25;;;;;;;7.93;6.07;;;;;;;;;;4957943;28;20046;-65
2022/05/23 02:36:13;;;;;;;11.68;6.13;;;;;;;;;;4975959;28;20051;-65
2022/05/23 02:38:42;;;;;;;8.80;6.80;;;;;;;;;;4974397;28;20058;-65
2022/05/23 02:41:11;;;;;;;7.65;5.68;;;;;;;;;;4974492;28;20395;-65
2022/05/23 02:43:39;;;;;;;11.60;6.50;;;;;;;;;;4974406;28;20053;-64
2022/05/23 02:46:07;;;;;;;9.38;6.97;;;;;;;;;;4974292;28;20058;-65
2022/05/23 02:48:36;;;;;;;10.23;7.20;;;;;;;;;;4958355;28;20137;-64
2022/05/23 02:51:06;;;;;;;7.50;6.60;;;;;;;;;;4975405;28;20054;-64
2022/05/23 02:53:36;;;;;;;7.70;6.18;;;;;;;;;;4973987;28;20075;-65
2022/05/23 02:56:05;;;;;;;9.57;7.15;;;;;;;;;;4973878;28;20619;-65
2022/05/23 02:58:37;;;;;;;6.63;4.88;;;;;;;;;;4958289;28;20425;-64
2022/05/23 03:01:06;;;;;;;10.68;6.32;;;;;;;;;;4974496;28;20054;-65
2022/05/23 03:03:36;;;;;;;6.47;5.45;;;;;;;;;;4974080;28;20051;-64
2022/05/23 03:06:07;;;;;;;12.27;6.78;;;;;;;;;;4974279;28;20115;-66
2022/05/23 03:08:37;;;;;;;13.20;5.90;;;;;;;;;;4975324;28;20093;-66
2022/05/23 03:11:08;;;;;;;8.30;6.30;;;;;;;;;;4974330;28;20050;-66
2022/05/23 03:13:36;;;;;;;14.75;5.72;;;;;;;;;;4957147;28;20047;-65
2022/05/23 03:16:10;;;;;;;8.20;5.78;;;;;;;;;;4958219;28;20418;-65
2022/05/23 03:18:42;;;;;;;13.43;6.63;;;;;;;;;;4973916;28;20588;-66
2022/05/23 03:26:58;;;;;;;14.10;6.05;;;;;;;;;;4973622;28;20561;-66
2022/05/23 03:26:58;;;;;;;8.02;6.72;;;;;;;;;;4973692;28;20061;-66
2022/05/23 03:29:31;;;;;;;9.80;6.97;;;;;;;;;;4973588;28;20644;-67
2022/05/23 03:31:59;;;;;;;7.53;6.57;;;;;;;;;;4957881;28;20137;-66
2022/05/23 03:34:28;;;;;;;9.77;7.05;;;;;;;;;;4957299;28;20560;-67
2022/05/23 03:36:58;;;;;;;9.77;6.35;;;;;;;;;;4974693;28;20047;-66
2022/05/23 03:39:26;;;;;;;10.18;6.82;;;;;;;;;;4973806;28;20053;-67
2022/05/23 03:41:54;;;;;;;11.75;6.20;;;;;;;;;;4973326;28;20055;-66
2022/05/23 03:44:22;;;;;;;9.20;6.00;;;;;;;;;;4956972;28;20407;-67
2022/05/23 03:46:53;;;;;;;12.43;6.18;;;;;;;;;;4957649;28;20058;-66
2022/05/23 03:49:20;;;;;;;11.73;6.40;;;;;;;;;;4957722;28;20046;-67
2022/05/23 03:51:50;;;;;;;10.20;6.15;;;;;;;;;;4972974;28;20042;-66
2022/05/23 03:54:18;;;;;;;9.10;6.50;;;;;;;;;;4957337;28;20054;-66
2022/05/23 03:56:47;;;;;;;8.63;6.32;;;;;;;;;;4973745;28;20052;-66
2022/05/23 03:59:19;;;;;;;8.20;6.82;;;;;;;;;;4973413;28;20050;-66
2022/05/23 04:01:53;;;;;;;10.77;6.30;;;;;;;;;;4957626;28;20045;-65
2022/05/23 04:04:31;;;;;;;7.45;6.65;;;;;;;;;;4972979;28;20050;-66
2022/05/23 04:07:27;;;;;;;8.80;6.97;;;;;;;;;;4974386;28;20114;-66
2022/05/23 04:10:26;;;;;;;8.82;7.25;;;;;;;;;;4973188;28;20437;-64
2022/05/23 04:12:57;;;;;;;9.90;6.93;;;;;;;;;;4957391;28;20066;-65
2022/05/23 04:15:25;;;;;;;11.90;6.78;;;;;;;;;;4973173;28;20097;-65
2022/05/23 04:17:54;;;;;;;9.32;7.68;;;;;;;;;;4957419;28;20054;-65
2022/05/23 04:20:23;;;;;;;10.68;7.22;;;;;;;;;;4956935;28;20050;-65
2022/05/23 04:23:02;;;;;;;9.25;7.53;;;;;;;;;;4956936;28;20059;-66
2022/05/23 04:25:34;;;;;;;9.88;7.93;;;;;;;;;;4956399;28;20054;-66
2022/05/23 04:28:03;;;;;;;12.50;7.32;;;;;;;;;;4974955;28;20590;-66
2022/05/23 04:30:33;;;;;;;11.68;7.68;;;;;;;;;;4973430;28;20051;-66
2022/05/23 04:35:55;;;;;;;14.68;8.77;;;;;;;;;;4973254;28;20410;-66
2022/05/23 04:38:29;;;;;;;15.80;7.93;;;;;;;;;;4973236;28;20558;-66
2022/05/23 04:40:59;;;;;;;10.57;8.10;;;;;;;;;;4973249;28;20067;-66
2022/05/23 04:43:44;;;;;;;9.70;7.95;;;;;;;;;;4956516;28;20047;-66
2022/05/23 04:46:20;;;;;;;9.48;7.50;;;;;;;;;;4973091;28;20163;-66
2022/05/23 04:52:12;;;;;;;9.70;8.50;;;;;;;;;;4977379;28;20046;-68
2022/05/23 04:54:42;;;;;;;10.75;8.23;;;;;;;;;;4976175;28;20433;-69
2022/05/23 04:57:13;;;;;;;13.55;8.82;;;;;;;;;;4978977;28;20058;-68
2022/05/23 04:59:41;;;;;;;8.98;7.35;;;;;;;;;;4979498;28;20073;-68
2022/05/23 05:02:21;;;;;;;10.77;9.30;;;;;;;;;;4979839;28;20077;-68
2022/05/23 05:04:55;;;;;;;11.07;8.27;;;;;;;;;;4978320;28;20066;-67
2022/05/23 05:07:49;;;;;;;12.30;9.02;;;;;;;;;;4978028;28;20073;-68
2022/05/23 05:10:22;;;;;;;46.95;12.27;;;;;;;;;;4974869;28;20050;-68
2022/05/23 05:13:09;;;;;;;13.45;8.82;;;;;;;;;;4978924;28;20050;-68
2022/05/23 05:15:37;;;;;;;13.20;8.73;;;;;;;;;;4972444;28;20137;-68
2022/05/23 05:18:12;;;;;;;15.23;7.65;;;;;;;;;;4979077;28;20477;-68
2022/05/23 05:20:49;;;;;;;15.75;8.18;;;;;;;;;;4974531;28;20051;-68
2022/05/23 05:23:36;;;;;;;13.18;8.23;;;;;;;;;;4996250;28;20161;-68
2022/05/23 05:26:23;;;;;;;14.20;7.38;;;;;;;;;;4975035;28;20073;-68
2022/05/23 05:28:51;;;;;;;13.18;7.75;;;;;;;;;;4976687;28;20055;-67
2022/05/23 05:31:37;;;;;;;11.00;7.95;;;;;;;;;;4996810;28;20133;-68
2022/05/23 05:34:10;;;;;;;11.57;7.95;;;;;;;;;;4994422;28;20118;-65
2022/05/23 05:36:41;;;;;;;12.43;8.32;;;;;;;;;;4996126;28;20042;-65
2022/05/23 05:39:09;;;;;;;9.60;7.32;;;;;;;;;;4978422;28;20047;-65
2022/05/23 05:41:45;;;;;;;12.15;8.20;;;;;;;;;;4979116;28;20057;-66
2022/05/23 05:44:19;;;;;;;11.68;7.85;;;;;;;;;;4978024;28;20081;-66
2022/05/23 05:46:54;;;;;;;16.30;8.45;;;;;;;;;;4979183;28;20054;-65
2022/05/23 05:49:46;;;;;;;10.25;7.60;;;;;;;;;;4965230;28;20481;-64
2022/05/23 05:52:15;;;;;;;15.00;8.10;;;;;;;;;;4993230;28;20050;-64
2022/05/23 05:54:53;;;;;;;13.10;8.00;;;;;;;;;;4960985;28;20046;-65
2022/05/23 05:57:21;;;;;;;13.45;8.73;;;;;;;;;;4960758;28;20509;-64
2022/05/23 05:59:51;;;;;;;12.52;7.28;;;;;;;;;;4964084;28;20049;-65
2022/05/23 06:02:21;;;;;;;18.45;8.73;;;;;;;;;;4974259;28;20050;-65
2022/05/23 06:04:49;;;;;;;10.52;8.27;;;;;;;;;;4977730;28;20054;-65
2022/05/23 06:13:14;;;;;;;14.63;6.93;;;;;;;;;;4974009;28;20050;-64
2022/05/23 06:15:45;;;;;;;10.63;7.03;;;;;;;;;;4960176;28;20145;-65
2022/05/23 06:18:14;;;;;;;9.27;6.45;;;;;;;;;;4967887;28;20059;-65
2022/05/23 06:20:47;;;;;;;10.38;6.38;;;;;;;;;;4979742;28;20050;-65
2022/05/23 06:23:15;;;;;;;14.30;6.47;;;;;;;;;;4977179;28;20051;-64
2022/05/23 06:25:53;;;;;;;11.93;6.18;;;;;;;;;;4976428;28;20046;-65
2022/05/23 06:28:37;;;;;;;;;;;;;;;;;;4973189;28;20046;-65
2022/05/23 06:31:06;;;;;;;10.93;8.25;;;;;;;;;;4956618;28;20012;-65
2022/05/23 06:33:39;;;;;;;9.18;5.03;;;;;;;;;;4956872;28;20050;-65
2022/05/23 06:36:13;;;;;;;13.10;6.40;;;;;;;;;;4973992;28;20050;-65
2022/05/23 06:38:44;;;;;;;10.13;5.50;;;;;;;;;;4957352;28;20061;-65
2022/05/23 06:41:48;;;;;;;7.13;5.53;;;;;;;;;;4974892;28;20057;-65
2022/05/23 06:44:36;;;;;;;15.77;5.70;;;;;;;;;;4974616;28;20057;-65
2022/05/23 06:47:24;;;;;;;10.48;5.75;;;;;;;;;;4964683;28;20050;-65
2022/05/23 06:50:15;;;;;;;6.65;5.47;;;;;;;;;;4990125;28;20058;-65
2022/05/23 06:53:21;;;;;;;10.93;5.32;;;;;;;;;;4982694;28;20116;-65
2022/05/23 06:56:10;;;;;;;8.15;5.97;;;;;;;;;;4976472;28;20140;-64
2022/05/23 06:58:40;;;;;;;10.57;6.40;;;;;;;;;;4975642;28;20158;-64
2022/05/23 07:01:22;;;;;;;9.02;5.63;;;;;;;;;;4993686;28;20058;-65
2022/05/23 07:04:06;;;;;;;11.10;6.05;;;;;;;;;;4993352;28;20111;-64
2022/05/23 07:12:19;;;;;;;10.77;5.80;;;;;;;;;;4976779;28;20042;-64
2022/05/23 07:12:28;;;;;;;19.50;6.35;;;;;;;;;;4978026;28;20116;-64
2022/05/23 07:15:00;;;;;;;10.48;5.40;;;;;;;;;;4975500;28;20065;-65
2022/05/23 07:17:32;;;;;;;7.50;5.93;;;;;;;;;;4976047;28;20509;-64
2022/05/23 07:20:27;;;;;;;10.57;6.18;;;;;;;;;;4974531;28;20061;-64
2022/05/23 07:23:18;;;;;;;9.93;5.22;;;;;;;;;;4993848;28;20547;-64
2022/05/23 07:25:58;;;;;;;11.32;6.65;;;;;;;;;;4973934;28;20054;-64
2022/05/23 07:28:45;;;;;;;9.15;6.00;;;;;;;;;;4957759;28;20053;-64
2022/05/23 07:31:14;;;;;;;13.15;6.03;;;;;;;;;;4961191;28;20517;-64
2022/05/23 07:33:43;;;;;;;7.07;5.30;;;;;;;;;;4993516;28;20519;-64
2022/05/23 07:36:18;;;;;;;8.75;6.57;;;;;;;;;;4976856;28;20058;-63
2022/05/23 07:38:47;;;;;;;7.63;5.80;;;;;;;;;;4975363;28;20046;-63
2022/05/23 07:41:45;;;;;;;8.05;5.78;;;;;;;;;;4958063;28;20226;-67
2022/05/23 07:44:15;;;;;;;9.98;5.53;;;;;;;;;;4992529;28;20405;-68
2022/05/23 07:46:44;;;;;;;8.70;6.18;;;;;;;;;;4976258;28;20053;-68
2022/05/23 07:49:16;;;;;;;12.93;5.78;;;;;;;;;;4992842;28;20053;-67
2022/05/23 07:52:01;;;;;;;11.63;5.75;;;;;;;;;;4976545;28;20097;-68
2022/05/23 08:00:30;;;;;;;7.88;5.15;;;;;;;;;;4993229;28;20141;-68
2022/05/23 08:00:39;;;;;;;6.65;6.03;;;;;;;;;;4976460;28;20046;-68
2022/05/23 08:03:22;;;;;;;10.02;6.63;;;;;;;;;;4975784;28;20066;-68
2022/05/23 08:06:09;;;;;;;13.68;6.53;;;;;;;;;;4988149;28;20050;-67
2022/05/23 08:08:37;;;;;;;13.68;5.75;;;;;;;;;;4973311;28;20047;-68
2022/05/23 08:11:08;;;;;;;7.03;5.43;;;;;;;;;;4973128;28;20062;-69
2022/05/23 08:13:52;;;;;;;11.38;5.15;;;;;;;;;;4972996;28;20055;-68
2022/05/23 08:16:22;;;;;;;14.48;6.18;;;;;;;;;;4974516;28;20413;-68
2022/05/23 08:18:51;;;;;;;8.52;5.35;;;;;;;;;;4966906;28;20108;-68
2022/05/23 08:21:19;;;;;;;10.10;5.22;;;;;;;;;;4975311;28;20046;-68
2022/05/23 08:23:49;;;;;;;9.52;5.05;;;;;;;;;;4973680;28;20051;-68
2022/05/23 08:26:25;;;;;;;16.65;6.60;;;;;;;;;;4976774;28;20571;-68
2022/05/23 08:28:54;;;;;;;15.05;7.38;;;;;;;;;;4975606;28;20133;-68
2022/05/23 08:31:29;;;;;;;9.77;4.53;;;;;;;;;;4978229;28;20054;-68
2022/05/23 08:34:08;;;;;;;15.63;5.53;;;;;;;;;;4979272;28;20050;-68
2022/05/23 08:36:36;;;;;;;10.77;5.13;;;;;;;;;;4996487;28;20448;-68
2022/05/23 08:39:10;;;;;;;12.25;4.18;;;;;;;;;;4996727;28;20050;-69
2022/05/23 08:42:05;;;;;;;9.40;4.20;;;;;;;;;;4995427;28;20413;-69
2022/05/23 08:45:08;;;;;;;10.25;5.32;;;;;;;;;;4977056;28;20047;-68
2022/05/23 08:47:57;;;;;;;11.88;4.05;;;;;;;;;;4992469;28;20085;-65
2022/05/23 08:50:41;;;;;;;8.15;4.30;;;;;;;;;;4976492;28;20046;-65
2022/05/23 08:53:19;;;;;;;10.07;3.70;;;;;;;;;;4978090;28;20046;-65
2022/05/23 08:56:37;;;;;;;6.25;4.00;;;;;;;;;;4996870;28;20096;-64
2022/05/23 08:59:23;;;;;;;10.93;3.97;;;;;;;;;;4979686;28;20105;-65
2022/05/23 09:01:59;;;;;;;13.65;3.22;;;;;;;;;;4961541;28;20050;-64
2022/05/23 09:04:52;;;;;;;8.18;4.25;;;;;;;;;;4978585;28;20042;-65
2022/05/23 09:07:29;;;;;;;9.13;3.53;;;;;;;;;;4996347;28;20077;-64
2022/05/23 09:10:00;;;;;;;9.20;3.70;;;;;;;;;;4995475;28;20108;-65
2022/05/23 09:12:30;;;;;;;11.00;2.83;;;;;;;;;;4995802;28;20046;-65
2022/05/23 09:14:59;;;;;;;6.15;3.40;;;;;;;;;;4996137;28;20046;-65
2022/05/23 09:17:35;;;;;;;14.88;3.83;;;;;;;;;;4995395;28;20050;-65
2022/05/23 09:20:11;;;;;;;12.85;3.67;;;;;;;;;;4995172;28;20046;-66
2022/05/23 09:22:45;;;;;;;8.05;3.10;;;;;;;;;;4978411;28;20046;-65
2022/05/23 09:25:34;;;;;;;11.65;3.15;;;;;;;;;;4995421;28;20105;-65
2022/05/23 09:28:20;;;;;;;11.05;3.13;;;;;;;;;;4977085;28;20053;-65
2022/05/23 09:31:18;;;;;;;6.97;3.50;;;;;;;;;;4995197;28;20057;-66
2022/05/23 09:33:49;;;;;;;11.68;3.97;;;;;;;;;;4989262;28;20046;-66
2022/05/23 09:36:37;;;;;;;7.90;3.15;;;;;;;;;;4994813;28;20129;-65
2022/05/23 09:39:23;;;;;;;11.00;4.50;;;;;;;;;;4994572;28;20054;-65
2022/05/23 09:47:45;;;;;;;4.68;3.10;;;;;;;;;;4980765;28;20133;-66
2022/05/23 09:50:28;;;;;;;9.88;3.67;;;;;;;;;;4994338;28;20042;-65
2022/05/23 09:53:18;;;;;;;7.45;2.97;;;;;;;;;;4995411;28;20046;-66
2022/05/23 09:55:48;;;;;;;9.88;3.63;;;;;;;;;;4977061;28;20515;-66
2022/05/23 09:58:27;;;;;;;8.30;3.00;;;;;;;;;;4977910;28;20100;-65
2022/05/23 10:00:59;;;;;;;10.98;3.22;;;;;;;;;;4994331;28;20637;-64
2022/05/23 10:03:31;;;;;;;9.55;3.25;;;;;;;;;;4993917;28;20050;-65
2022/05/23 10:06:14;;;;;;;8.02;3.55;;;;;;;;;;4993413;28;20080;-66
2022/05/23 10:08:44;;;;;;;8.55;3.40;;;;;;;;;;4994149;28;20080;-66
2022/05/23 10:11:36;;;;;;;20.35;3.42;;;;;;;;;;4976141;28;20120;-66
2022/05/23 10:14:07;;;;;;;6.15;3.25;;;;;;;;;;4992445;28;20046;-66
2022/05/23 10:16:47;;;;;;;11.45;3.42;;;;;;;;;;4993638;28;20533;-65
2022/05/23 10:19:33;;;;;;;9.23;2.65;;;;;;;;;;4993278;28;20054;-67
2022/05/23 10:22:06;;;;;;;7.25;3.38;;;;;;;;;;4975736;28;20054;-65
2022/05/23 10:24:36;;;;;;;8.90;3.63;;;;;;;;;;4992830;28;20473;-65
2022/05/23 10:27:11;;;;;;;9.27;3.05;;;;;;;;;;4976526;28;20051;-66
2022/05/23 10:29:51;;;;;;;4.78;2.60;;;;;;;;;;4994286;28;20442;-66
2022/05/23 10:32:32;;;;;;;5.75;2.92;;;;;;;;;;4972266;28;20481;-64
2022/05/23 10:35:16;;;;;;;11.50;3.83;;;;;;;;;;4974263;28;20125;-65
2022/05/23 10:37:44;;;;;;;8.40;2.85;;;;;;;;;;4994525;28;20058;-66
2022/05/23 10:43:19;;;;;;;6.35;2.72;;;;;;;;;;4986203;28;20074;-65
2022/05/23 10:45:53;;;;;;;8.50;3.63;;;;;;;;;;4994787;28;20050;-65
2022/05/23 10:48:41;;;;;;;4.60;2.63;;;;;;;;;;4978226;28;20054;-66
2022/05/23 10:51:33;;;;;;;11.43;3.00;;;;;;;;;;4992692;28;20505;-65
2022/05/23 10:54:18;;;;;;;8.60;3.45;;;;;;;;;;4993688;28;20042;-69
2022/05/23 10:56:54;;;;;;;10.50;3.45;;;;;;;;;;4988736;28;20489;-69
2022/05/23 10:59:51;;;;;;;8.35;3.13;;;;;;;;;;4994288;28;20035;-70
2022/05/23 11:02:33;;;;;;;8.40;2.90;;;;;;;;;;4990431;28;20078;-69
2022/05/23 11:05:32;;;;;;;3.92;2.47;;;;;;;;;;4994147;28;20113;-70
2022/05/23 11:08:01;;;;;;;6.10;3.00;;;;;;;;;;4993274;28;20057;-70
2022/05/23 11:10:41;;;;;;;10.75;2.90;;;;;;;;;;4975883;28;20101;-70
2022/05/23 11:13:27;;;;;;;8.18;2.60;;;;;;;;;;4973751;28;20083;-69
2022/05/23 11:16:00;;;;;;;12.45;2.67;;;;;;;;;;4992549;28;20046;-69
2022/05/23 11:18:57;;;;;;;6.03;3.13;;;;;;;;;;4993685;28;20548;-69
2022/05/23 11:21:41;;;;;;;14.63;5.05;;;;;;;;;;4993234;28;20383;-70
2022/05/23 11:24:39;;;;;;;8.73;2.70;;;;;;;;;;4992347;28;20133;-71
2022/05/23 11:36:09;;;;;;;6.57;2.40;;;;;;;;;;4975674;28;20046;-70
2022/05/23 11:38:45;;;;;;;9.25;3.53;;;;;;;;;;4992397;28;20046;-69
2022/05/23 11:41:40;;;;;;;7.72;2.03;;;;;;;;;;4991228;28;20121;-71
2022/05/23 11:44:42;;;;;;;10.93;2.50;;;;;;;;;;4974117;28;20468;-69
2022/05/23 11:47:23;;;;;;;4.90;2.78;;;;;;;;;;4993074;28;20057;-70
2022/05/23 11:50:03;;;;;;;4.88;2.40;;;;;;;;;;4992728;28;20051;-69
2022/05/23 11:52:40;;;;;;;8.02;2.63;;;;;;;;;;4991974;28;20053;-69
2022/05/23 11:55:40;;;;;;;7.57;2.42;;;;;;;;;;4972703;28;20055;-71
2022/05/23 11:58:25;;;;;;;9.52;2.80;;;;;;;;;;4993917;28;20051;-69
2022/05/23 12:01:04;;;;;;;9.32;2.80;;;;;;;;;;4993034;28;20065;-70
2022/05/23 12:03:50;;;;;;;12.27;2.67;;;;;;;;;;4993443;28;20053;-70
2022/05/23 12:06:38;;;;;;;15.95;2.33;;;;;;;;;;4994868;28;20105;-69
2022/05/23 12:09:18;;;;;;;8.15;2.95;;;;;;;;;;4996976;28;20230;-70
2022/05/23 12:11:51;;;;;;;12.68;4.07;;;;;;;;;;4995466;28;20054;-70
2022/05/23 12:14:42;;;;;;;;;;;;;;;;;;4995969;28;20054;-69
2022/05/23 12:17:12;;;;;;;7.90;2.42;;;;;;;;;;4987407;28;19921;-69
2022/05/23 12:19:40;;;;;;;16.15;2.90;;;;;;;;;;4995247;28;20054;-70
2022/05/23 12:22:20;;;;;;;10.38;2.25;;;;;;;;;;4995174;28;20050;-71
2022/05/23 12:25:07;;;;;;;8.57;2.47;;;;;;;;;;4996909;28;20052;-71
2022/05/23 12:27:45;;;;;;;6.97;2.78;;;;;;;;;;4996250;28;20560;-72
2022/05/23 12:30:22;;;;;;;9.13;2.78;;;;;;;;;;4997587;28;20050;-71
2022/05/23 12:33:21;;;;;;;12.82;2.47;;;;;;;;;;4997538;28;20053;-72
2022/05/23 12:35:55;;;;;;;6.88;2.67;;;;;;;;;;4995885;28;20148;-71
2022/05/23 12:38:29;;;;;;;12.70;3.13;;;;;;;;;;4977461;28;20113;-70
2022/05/23 12:41:26;;;;;;;3.75;2.58;;;;;;;;;;4994496;28;20054;-71
2022/05/23 12:44:37;;;;;;;10.90;3.00;;;;;;;;;;4994725;28;20061;-70
2022/05/23 12:47:16;;;;;;;10.07;3.40;;;;;;;;;;4995178;28;20092;-70
2022/05/23 12:50:11;;;;;;;11.95;2.70;;;;;;;;;;4995739;28;20046;-69
2022/05/23 12:53:14;;;;;;;12.57;3.15;;;;;;;;;;4996060;28;20048;-70
2022/05/23 12:56:04;;;;;;;11.00;2.65;;;;;;;;;;4993912;28;20485;-70
2022/05/23 12:58:50;;;;;;;39.00;3.78;;;;;;;;;;4996789;28;20042;-70
2022/05/23 13:01:22;;;;;;;7.50;2.38;;;;;;;;;;4995960;28;20055;-70
2022/05/23 13:04:05;;;;;;;17.77;3.70;;;;;;;;;;4980206;28;20046;-69
2022/05/23 13:06:39;;;;;;;7.75;2.90;;;;;;;;;;4996358;28;20109;-70
2022/05/23 13:09:18;;;;;;;10.02;2.95;;;;;;;;;;4996653;28;20512;-71
2022/05/23 13:12:10;;;;;;;13.70;2.88;;;;;;;;;;4994701;28;20050;-70
2022/05/23 13:15:08;;;;;;;;;;;;;;;;;;4994633;28;20050;-71
2022/05/23 13:17:40;;;;;;;14.75;3.38;;;;;;;;;;4996538;28;19922;-70
2022/05/23 13:23:35;;;;;;;13.43;3.80;;;;;;;;;;4995961;28;20058;-72
2022/05/23 13:26:09;;;;;;;7.97;2.72;;;;;;;;;;4994627;28;20417;-71
2022/05/23 13:29:36;;;;;;;7.60;3.22;;;;;;;;;;4993370;28;20057;-70
2022/05/23 13:32:10;;;;;;;7.30;2.72;;;;;;;;;;4995461;28;20490;-71
2022/05/23 13:34:41;;;;;;;6.65;2.95;;;;;;;;;;4996021;28;20312;-70
2022/05/23 13:37:12;;;;;;;7.77;2.40;;;;;;;;;;4995633;28;20046;-70
2022/05/23 13:39:45;;;;;;;7.55;3.58;;;;;;;;;;4995878;28;20046;-71
2022/05/23 13:42:20;;;;;;;9.00;3.03;;;;;;;;;;4994807;28;20054;-71
2022/05/23 13:44:49;;;;;;;21.80;4.22;;;;;;;;;;4995610;28;20065;-72
2022/05/23 13:47:39;;;;;;;17.13;4.15;;;;;;;;;;4995005;28;20519;-70
2022/05/23 13:50:32;;;;;;;13.35;2.58;;;;;;;;;;4978237;28;20085;-70
2022/05/23 13:53:56;;;;;;;10.57;2.63;;;;;;;;;;4973570;28;20386;-70
2022/05/23 13:56:26;;;;;;;6.55;2.72;;;;;;;;;;4991465;28;20042;-70
2022/05/23 13:58:58;;;;;;;7.10;2.92;;;;;;;;;;4977672;28;20052;-72
2022/05/23 14:02:00;;;;;;;15.70;3.33;;;;;;;;;;4995250;28;20550;-70
2022/05/23 14:04:32;;;;;;;4.82;3.30;;;;;;;;;;4955928;28;20061;-71
2022/05/23 14:07:05;;;;;;;5.43;3.05;;;;;;;;;;4995648;28;20085;-71
2022/05/23 14:09:34;;;;;;;14.32;2.70;;;;;;;;;;4977519;28;20070;-74
2022/05/23 14:12:07;;;;;;;11.48;3.33;;;;;;;;;;4995372;28;20138;-71
2022/05/23 14:14:39;;;;;;;9.45;3.47;;;;;;;;;;4994896;28;20053;-71
2022/05/23 14:17:28;;;;;;;11.87;2.83;;;;;;;;;;4978347;28;20046;-70
2022/05/23 14:20:11;;;;;;;15.65;4.50;;;;;;;;;;4994550;28;20358;-74
2022/05/23 14:22:40;;;;;;;9.35;4.07;;;;;;;;;;4994261;28;20058;-74
2022/05/23 14:25:34;;;;;;;8.73;3.40;;;;;;;;;;4993958;28;20405;-74
2022/05/23 14:28:26;;;;;;;8.57;3.63;;;;;;;;;;4994358;28;20058;-77
2022/05/23 14:30:58;;;;;;;5.63;3.28;;;;;;;;;;4969169;28;20093;-71
2022/05/23 14:33:26;;;;;;;4.82;3.35;;;;;;;;;;4994176;28;20142;-72
2022/05/23 14:36:16;;;;;;;12.35;3.47;;;;;;;;;;4977656;28;20378;-73
2022/05/23 14:38:45;;;;;;;8.60;3.78;;;;;;;;;;4993800;28;20062;-73
2022/05/23 14:41:22;;;;;;;13.27;3.30;;;;;;;;;;4992221;28;20453;-73
2022/05/23 14:44:22;;;;;;;9.38;3.60;;;;;;;;;;4977379;28;20043;-73
2022/05/23 14:47:07;;;;;;;8.45;4.00;;;;;;;;;;4950404;28;20122;-71
2022/05/23 14:49:43;;;;;;;9.95;3.42;;;;;;;;;;4984011;28;20046;-71
2022/05/23 14:52:20;;;;;;;12.20;3.53;;;;;;;;;;4977722;28;20125;-72
2022/05/23 15:00:38;;;;;;;9.05;4.15;;;;;;;;;;4979315;28;20042;-72
2022/05/23 15:03:24;;;;;;;15.65;4.60;;;;;;;;;;4977871;28;20434;-72
2022/05/23 15:05:54;;;;;;;3.63;3.13;;;;;;;;;;4993427;28;20054;-72
2022/05/23 15:08:23;;;;;;;6.40;4.18;;;;;;;;;;4994185;28;20512;-73
2022/05/23 15:10:55;;;;;;;13.90;3.65;;;;;;;;;;4993544;28;20528;-72
2022/05/23 15:13:24;;;;;;;9.57;4.78;;;;;;;;;;4993276;28;20046;-71
2022/05/23 15:15:54;;;;;;;5.75;3.97;;;;;;;;;;4993256;28;20081;-72
2022/05/23 15:18:21;;;;;;;11.80;4.00;;;;;;;;;;4992301;28;20066;-72
2022/05/23 15:20:53;;;;;;;7.93;4.15;;;;;;;;;;4992596;28;20089;-72
2022/05/23 15:23:22;;;;;;;10.45;4.28;;;;;;;;;;4992767;28;20054;-72
2022/05/23 15:25:51;;;;;;;11.23;5.22;;;;;;;;;;4993995;28;20492;-72
2022/05/23 15:28:20;;;;;;;12.73;4.63;;;;;;;;;;4993616;28;20516;-72
2022/05/23 15:30:50;;;;;;;9.07;4.50;;;;;;;;;;4994033;28;20065;-72
2022/05/23 15:33:21;;;;;;;9.85;5.82;;;;;;;;;;4994392;28;20058;-73
2022/05/23 15:35:48;;;;;;;12.98;5.32;;;;;;;;;;4994147;28;20101;-72
2022/05/23 15:38:22;;;;;;;11.13;6.18;;;;;;;;;;4981245;28;20055;-70
2022/05/23 15:40:54;;;;;;;10.10;4.50;;;;;;;;;;4974400;28;20062;-72
2022/05/23 15:43:21;;;;;;;9.20;4.57;;;;;;;;;;4974650;28;20054;-72
2022/05/23 15:45:49;;;;;;;9.02;4.35;;;;;;;;;;4972245;28;20113;-72
2022/05/23 15:48:28;;;;;;;11.60;3.97;;;;;;;;;;4974804;28;20496;-72
2022/05/23 15:50:55;;;;;;;14.63;4.88;;;;;;;;;;4974788;28;20047;-72
2022/05/23 15:53:24;;;;;;;7.78;3.63;;;;;;;;;;4974184;28;20047;-73
2022/05/23 15:55:53;;;;;;;5.55;3.83;;;;;;;;;;4974804;28;20134;-72
2022/05/23 15:58:22;;;;;;;11.10;3.92;;;;;;;;;;4974402;28;20042;-72
2022/05/23 16:00:50;;;;;;;7.40;4.40;;;;;;;;;;4978809;28;20065;-72
2022/05/23 16:03:18;;;;;;;12.10;3.85;;;;;;;;;;4988230;28;20061;-72
2022/05/23 16:05:46;;;;;;;7.68;4.80;;;;;;;;;;4992540;28;20397;-73
2022/05/23 16:08:16;;;;;;;10.10;3.58;;;;;;;;;;4994557;28;20089;-74
2022/05/23 16:11:26;;;;;;;8.55;3.55;;;;;;;;;;4993164;28;20096;-74
2022/05/23 16:13:58;;;;;;;6.18;3.35;;;;;;;;;;4991900;28;20054;-73
2022/05/23 16:16:27;;;;;;;5.03;3.63;;;;;;;;;;4974996;28;20121;-74
2022/05/23 16:18:54;;;;;;;5.55;3.28;;;;;;;;;;4994948;28;20050;-74
2022/05/23 16:21:27;;;;;;;10.65;2.83;;;;;;;;;;4977190;28;20062;-75
2022/05/23 16:24:00;;;;;;;9.32;2.97;;;;;;;;;;4994687;28;20042;-74
2022/05/23 16:26:29;;;;;;;7.68;2.38;;;;;;;;;;4994628;28;20073;-75
2022/05/23 16:28:58;;;;;;;11.52;2.65;;;;;;;;;;4993383;28;20421;-74
2022/05/23 16:31:26;;;;;;;7.75;2.83;;;;;;;;;;4993002;28;20041;-73
2022/05/23 16:36:48;;;;;;;13.60;3.95;;;;;;;;;;4993767;28;20126;-73