Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:18;;;;;;;;;10.33;9.67;;;;;15.38;67.74;101376.97;6194630;22;45254;-80
2021/12/31 00:04:44;;;;;;;;;8.33;8.33;;;;;15.45;67.53;101385.03;6221053;22;46000;-81
2021/12/31 00:07:10;;;;;;;;;9.67;9.67;;;;;15.43;67.68;101379.69;6220282;22;45346;-80
2021/12/31 00:09:38;;;;;;;;;10.33;10.33;;;;;15.63;67.33;101378.84;6219884;22;45345;-81
2021/12/31 00:12:04;;;;;;;;;9.67;8.00;;;;;15.47;67.24;101378.81;6193295;22;45394;-81
2021/12/31 00:14:31;;;;;;;;;12.33;12.00;;;;;15.47;67.15;101376.13;6192545;22;47049;-80
2021/12/31 00:16:57;;;;;;;;;10.33;9.00;;;;;15.48;67.60;101379.69;6220543;22;45671;-80
2021/12/31 00:19:23;;;;;;;;;8.33;8.33;;;;;15.43;67.52;101370.72;6191283;22;45746;-81
2021/12/31 00:21:50;;;;;;;;;8.00;8.00;;;;;15.40;67.45;101361.78;6218983;22;45644;-80
2021/12/31 00:24:16;;;;;;;;;11.67;10.00;;;;;15.39;67.67;101351.97;6192957;22;46935;-81
2021/12/31 00:26:41;;;;;;;;;13.33;13.33;;;;;15.38;67.41;101357.31;6220570;22;45748;-80
2021/12/31 00:29:07;;;;;;;;;14.00;12.00;;;;;15.38;67.41;101350.16;6221564;22;45389;-80
2021/12/31 00:31:32;;;;;;;;;11.67;11.67;;;;;15.32;67.50;101352.81;6192968;22;45429;-81
2021/12/31 00:33:58;;;;;;;;;16.33;16.33;;;;;15.32;67.58;101358.19;6218609;22;45457;-81
2021/12/31 00:36:45;;;;;;;;;11.33;11.33;;;;;15.57;66.96;101361.88;6191605;22;45346;-80
2021/12/31 00:39:12;;;;;;;;;15.67;14.00;;;;;15.35;67.50;101355.53;6192824;22;45363;-81
2021/12/31 00:41:37;;;;;;;;;14.33;14.00;;;;;15.25;67.40;101367.09;6192461;22;45259;-81
2021/12/31 00:44:04;;;;;;;;;12.67;12.00;;;;;15.28;67.52;101361.75;6191707;22;46886;-80
2021/12/31 00:46:33;;;;;;;;;16.33;12.00;;;;;15.37;67.29;101352.84;6194389;22;45435;-80
2021/12/31 00:49:02;;;;;;;;;13.00;13.00;;;;;15.35;67.30;101360.88;6195348;22;45399;-81
2021/12/31 00:51:28;;;;;;;;;12.00;11.67;;;;;15.18;67.78;101359.91;6195043;22;44885;-81
2021/12/31 00:53:54;;;;;;;;;14.00;13.33;;;;;15.13;67.44;101353.66;6195362;22;46851;-80
2021/12/31 00:56:19;;;;;;;;;15.00;14.00;;;;;15.14;67.41;101350.06;6193800;22;45429;-80
2021/12/31 00:58:45;;;;;;;;;9.67;9.67;;;;;15.07;67.55;101350.91;6195026;22;45333;-80
2021/12/31 01:01:22;;;;;;;;;17.33;10.33;;;;;15.27;67.29;101346.56;6219975;22;45486;-80
2021/12/31 01:03:48;;;;;;;;;13.00;12.33;;;;;15.09;67.34;101341.09;6219072;22;45369;-80
2021/12/31 01:06:14;;;;;;;;;13.33;11.33;;;;;15.15;67.33;101350.06;6190941;22;44854;-80
2021/12/31 01:08:41;;;;;;;;;11.00;11.00;;;;;15.06;67.25;101346.44;6190922;22;45402;-79
2021/12/31 01:11:06;;;;;;;;;11.00;8.67;;;;;15.02;67.28;101355.34;6191257;22;45674;-80
2021/12/31 01:17:03;;;;;;;;;14.00;12.00;;;;;15.17;67.25;101339.38;6221121;22;45838;-81
2021/12/31 01:21:55;;;;;;;;;10.33;10.00;;;;;14.89;66.99;101330.31;6222070;22;45385;-81
2021/12/31 01:24:25;;;;;;;;;13.33;12.67;;;;;14.93;67.10;101330.31;6222225;22;45315;-81
2021/12/31 01:26:50;;;;;;;;;14.00;11.00;;;;;14.91;67.00;101328.53;6220278;22;45814;-81
2021/12/31 01:29:17;;;;;;;;;11.33;10.33;;;;;15.12;66.91;101335.75;6218056;22;45609;-81
2021/12/31 01:31:42;;;;;;;;;12.00;12.00;;;;;14.93;66.83;101333.00;6190728;22;45332;-81
2021/12/31 01:34:08;;;;;;;;;13.00;13.00;;;;;14.96;66.91;101341.03;6220031;22;45680;-81
2021/12/31 01:36:33;;;;;;;;;13.00;12.67;;;;;14.97;66.90;101348.19;6193815;22;45715;-81
2021/12/31 01:38:59;;;;;;;;;16.67;12.33;;;;;14.94;66.77;101353.50;6221563;22;44788;-80
2021/12/31 01:41:24;;;;;;;;;9.67;9.67;;;;;14.96;66.68;101365.13;6220511;22;45328;-80
2021/12/31 01:43:51;;;;;;;;;10.33;10.33;;;;;15.03;66.82;101374.13;6222746;22;46082;-80
2021/12/31 01:46:17;;;;;;;;;16.33;13.33;;;;;15.06;66.51;101358.06;6221451;22;45373;-80
2021/12/31 01:49:01;;;;;;;;;12.33;10.67;;;;;15.06;66.38;101367.88;6220719;22;45450;-80
2021/12/31 01:51:28;;;;;;;;;11.33;11.00;;;;;15.06;66.37;101362.53;6191243;22;45342;-81
2021/12/31 01:57:15;;;;;;;;;10.00;10.00;;;;;15.03;66.19;101357.13;6219544;22;45407;-80
2021/12/31 01:59:41;;;;;;;;;10.33;10.33;;;;;15.03;65.83;101352.69;6219364;22;45401;-80
2021/12/31 02:02:09;;;;;;;;;10.33;9.00;;;;;15.12;65.69;101346.47;6217334;22;45247;-79
2021/12/31 02:04:37;;;;;;;;;7.00;6.00;;;;;15.14;65.45;101350.94;6189134;22;46884;-79
2021/12/31 02:10:25;;;;;;;;;10.33;10.33;;;;;14.94;65.63;101349.94;6217093;22;44764;-80
2021/12/31 02:12:52;;;;;;;;;10.67;10.00;;;;;15.05;65.41;101344.63;6189388;22;45542;-80
2021/12/31 02:15:19;;;;;;;;;10.00;10.00;;;;;14.92;65.67;101333.88;6190100;22;47018;-79
2021/12/31 02:17:47;;;;;;;;;8.67;8.00;;;;;14.90;65.55;101335.63;6216898;22;44784;-79
2021/12/31 02:21:03;;;;;;;;;9.67;8.67;;;;;15.25;64.88;101342.97;6216890;22;45661;-79
2021/12/31 02:23:38;;;;;;;;;12.00;11.00;;;;;14.86;65.43;101332.94;6187239;22;45292;-79
2021/12/31 02:26:03;;;;;;;;;11.00;10.67;;;;;14.83;65.26;101327.59;6214719;22;45377;-79
2021/12/31 02:28:28;;;;;;;;;8.33;6.67;;;;;14.84;65.33;101335.59;6214773;22;45749;-79
2021/12/31 02:31:00;;;;;;;;;10.00;9.00;;;;;14.84;65.44;101345.44;6215384;22;45419;-81
2021/12/31 02:33:25;;;;;;;;;9.67;9.00;;;;;14.84;65.33;101340.97;6215517;22;45732;-80
2021/12/31 02:35:51;;;;;;;;;10.00;10.00;;;;;14.79;65.29;101324.88;6216619;22;45145;-80
2021/12/31 02:38:16;;;;;;;;;8.67;8.00;;;;;14.80;65.16;101328.44;6218947;22;45323;-80
2021/12/31 02:40:42;;;;;;;;;13.33;13.33;;;;;14.77;65.33;101323.09;6190144;22;45880;-81
2021/12/31 02:44:00;;;;;;;;;10.00;10.00;;;;;15.11;64.88;101315.25;6216616;22;45321;-80
2021/12/31 02:46:25;;;;;;;;;12.67;11.33;;;;;14.69;65.70;101325.69;6188642;22;47693;-81
2021/12/31 02:48:56;;;;;;;;;14.67;14.67;;;;;14.66;65.52;101319.44;6217352;22;45364;-80
2021/12/31 02:51:23;;;;;;;;;15.00;11.67;;;;;14.63;65.66;101319.41;6218025;22;45718;-80
2021/12/31 02:53:53;;;;;;;;;11.00;11.00;;;;;14.73;65.61;101310.56;6189915;22;45637;-79
2021/12/31 02:56:21;;;;;;;;;17.00;14.67;;;;;14.71;65.70;101307.88;6188806;22;46240;-80
2021/12/31 02:58:47;;;;;;;;;12.67;12.67;;;;;14.51;65.68;101315.72;6217807;22;45173;-80
2021/12/31 03:01:12;;;;;;;;;13.00;12.67;;;;;14.49;65.74;101314.81;6218362;22;44790;-80
2021/12/31 03:03:40;;;;;;;;;15.00;15.00;;;;;14.63;65.83;101325.66;6190934;22;45558;-80
2021/12/31 03:06:09;;;;;;;;;14.00;12.67;;;;;14.50;65.88;101308.59;6190516;22;45398;-81
2021/12/31 03:12:11;;;;;;;;;13.33;13.33;;;;;14.69;65.12;101328.38;6213490;22;45271;-79
2021/12/31 03:14:39;;;;;;;;;13.67;13.67;;;;;14.50;65.90;101326.41;6214597;22;45387;-79
2021/12/31 03:17:06;;;;;;;;;22.00;13.67;;;;;14.45;65.49;101339.78;6187153;22;47106;-79
2021/12/31 03:19:32;;;;;;;;;13.00;11.00;;;;;14.48;65.60;101352.28;6217067;22;45382;-79
2021/12/31 03:21:57;;;;;;;;;11.00;11.00;;;;;14.52;65.36;101357.69;6189870;22;44900;-79
2021/12/31 03:24:22;;;;;;;;;10.33;10.00;;;;;14.56;65.07;101351.50;6189592;22;45497;-79
2021/12/31 03:26:48;;;;;;;;;9.00;9.00;;;;;14.63;65.03;101359.59;6216802;22;45482;-79
2021/12/31 03:29:13;;;;;;;;;10.67;10.00;;;;;14.63;65.18;101364.94;6191921;22;45755;-79
2021/12/31 03:31:39;;;;;;;;;9.33;9.33;;;;;14.65;64.71;101373.88;6192106;22;45951;-78
2021/12/31 03:34:04;;;;;;;;;10.67;9.67;;;;;14.65;64.69;101361.38;6190429;22;45478;-78
2021/12/31 03:36:30;;;;;;;;;10.33;9.33;;;;;14.66;64.38;101355.13;6189651;22;46620;-79
2021/12/31 03:38:55;;;;;;;;;8.67;8.67;;;;;14.59;64.33;101334.56;6215631;22;45446;-79
2021/12/31 03:41:21;;;;;;;;;5.33;5.33;;;;;14.78;63.70;101322.19;6215983;22;45451;-80
2021/12/31 03:43:47;;;;;;;;;8.00;6.00;;;;;14.56;63.74;101318.47;6190129;22;45441;-80
2021/12/31 03:46:12;;;;;;;;;3.33;3.33;;;;;14.62;63.90;101314.94;6190404;22;47792;-80
2021/12/31 03:48:38;;;;;;;;;3.00;3.00;;;;;14.64;63.43;101315.84;6190015;22;45379;-80
2021/12/31 03:51:03;;;;;;;;;4.67;3.00;;;;;14.70;63.23;101322.13;6190533;22;45549;-78
2021/12/31 03:53:30;;;;;;;;;5.00;5.00;;;;;14.81;63.07;101298.13;6188302;22;46035;-79
2021/12/31 03:55:55;;;;;;;;;4.00;4.00;;;;;14.64;63.07;101289.97;6187579;22;46844;-80
2021/12/31 03:58:21;;;;;;;;;5.33;5.33;;;;;14.60;63.25;101289.06;6214021;22;45312;-80
2021/12/31 04:00:46;;;;;;;;;5.00;5.00;;;;;14.52;63.40;101272.03;6216965;22;45316;-80
2021/12/31 04:03:12;;;;;;;;;4.00;4.00;;;;;14.67;63.49;101286.44;6216515;22;45491;-81
2021/12/31 04:05:41;;;;;;;;;4.33;4.33;;;;;14.83;63.21;101280.28;6186731;22;47192;-79
2021/12/31 04:08:07;;;;;;;;;5.00;5.00;;;;;14.61;63.32;101268.53;6188958;22;45668;-79
2021/12/31 04:10:32;;;;;;;;;7.33;5.33;;;;;14.63;63.51;101271.25;6188105;22;45448;-79
2021/12/31 04:12:58;;;;;;;;;4.00;4.00;;;;;14.69;63.55;101276.63;6216465;22;45323;-79
2021/12/31 04:15:24;;;;;;;;;4.00;4.00;;;;;14.67;63.29;101281.06;6218698;22;45933;-79
2021/12/31 04:17:50;;;;;;;;;3.67;3.00;;;;;14.71;63.38;101286.44;6220800;22;45394;-79
2021/12/31 04:20:34;;;;;;;;;7.33;4.67;;;;;14.78;63.54;101279.34;6193735;22;45382;-79
2021/12/31 04:26:21;;;;;;;;;3.00;2.00;;;;;14.89;62.98;101269.59;6215441;22;45319;-79
2021/12/31 04:28:48;;;;;;;;;4.00;2.00;;;;;14.94;63.16;101274.97;6188319;22;45385;-78
2021/12/31 04:31:13;;;;;;;;;2.67;2.67;;;;;14.98;63.01;101283.00;6217124;22;45377;-79
2021/12/31 04:33:39;;;;;;;;;4.00;2.33;;;;;15.06;62.92;101274.13;6216951;22;45762;-79
2021/12/31 04:36:05;;;;;;;;;3.00;3.00;;;;;15.13;62.80;101263.44;6214796;22;45455;-79
2021/12/31 04:38:30;;;;;;;;;3.67;3.00;;;;;15.09;62.65;101256.28;6217350;22;44775;-79
2021/12/31 04:40:55;;;;;;;;;3.67;3.67;;;;;15.15;62.49;101261.66;6217678;22;45445;-79
2021/12/31 04:43:21;;;;;;;;;5.00;5.00;;;;;15.18;62.23;101271.50;6217891;22;45363;-80
2021/12/31 04:45:46;;;;;;;;;3.00;3.00;;;;;15.16;62.34;101278.63;6215834;22;45633;-79
2021/12/31 04:48:11;;;;;;;;;3.00;3.00;;;;;15.18;62.25;101277.72;6189888;22;45738;-80
2021/12/31 04:50:37;;;;;;;;;2.00;2.00;;;;;15.22;62.40;101278.66;6217645;22;45390;-79
2021/12/31 04:53:04;;;;;;;;;3.67;2.67;;;;;15.28;62.27;101299.22;6215915;22;45376;-79
2021/12/31 04:55:30;;;;;;;;;5.75;4.00;;;;;15.26;62.11;101295.63;6189058;22;46607;-79
2021/12/31 04:57:56;;;;;;;;;3.00;3.00;;;;;15.23;62.24;101284.91;6188848;22;45456;-80
2021/12/31 05:00:21;;;;;;;;;4.25;4.25;;;;;15.24;62.07;101275.97;6215751;22;45213;-80
2021/12/31 05:02:47;;;;;;;;;3.67;3.00;;;;;15.16;61.83;101273.25;6216249;22;45322;-80
2021/12/31 05:05:12;;;;;;;;;3.00;3.00;;;;;15.22;62.31;101281.31;6215876;22;45291;-80
2021/12/31 05:07:38;;;;;;;;;4.00;3.00;;;;;15.19;61.96;101278.66;6188773;22;45304;-80
2021/12/31 05:10:04;;;;;;;;;3.00;3.00;;;;;15.21;62.07;101290.28;6216361;22;45712;-79
2021/12/31 05:12:33;;;;;;;;;3.00;3.00;;;;;15.14;61.97;101299.16;6187589;22;45843;-80
2021/12/31 05:15:00;;;;;;;;;3.00;3.00;;;;;15.12;62.17;101292.91;6214449;22;45596;-79
2021/12/31 05:17:26;;;;;;;;;7.00;5.33;;;;;15.14;61.93;101285.75;6214807;22;45520;-80
2021/12/31 05:19:51;;;;;;;;;3.25;3.25;;;;;15.11;62.01;101275.06;6187874;22;45302;-79
2021/12/31 05:22:18;;;;;;;;;4.00;4.00;;;;;15.26;61.96;101279.56;6216651;22;45433;-80
2021/12/31 05:24:44;;;;;;;;;4.00;4.00;;;;;15.04;62.20;101283.94;6216645;22;45625;-79
2021/12/31 05:27:10;;;;;;;;;4.67;4.67;;;;;14.98;62.25;101269.63;6189115;22;45480;-79
2021/12/31 05:29:35;;;;;;;;;7.67;7.33;;;;;14.92;62.05;101266.91;6190589;22;44752;-80
2021/12/31 05:32:01;;;;;;;;;6.00;6.00;;;;;14.91;62.22;101267.81;6218248;22;44856;-80
2021/12/31 05:34:26;;;;;;;;;5.33;5.33;;;;;14.89;62.20;101258.88;6217503;22;46193;-80
2021/12/31 05:36:52;;;;;;;;;6.00;6.00;;;;;14.88;62.12;101262.44;6191684;22;45392;-79
2021/12/31 05:39:17;;;;;;;;;7.33;5.67;;;;;14.86;62.20;101253.50;6191879;22;45541;-78
2021/12/31 05:41:43;;;;;;;;;5.00;5.00;;;;;14.88;62.35;101245.47;6217893;22;45418;-80
2021/12/31 05:44:08;;;;;;;;;3.33;3.33;;;;;14.86;62.12;101244.56;6188585;22;46923;-81
2021/12/31 05:46:35;;;;;;;;;4.33;4.33;;;;;14.83;62.36;101234.75;6218247;22;45668;-80
2021/12/31 05:49:01;;;;;;;;;4.67;4.00;;;;;14.80;62.22;101230.28;6190193;22;45433;-79
2021/12/31 05:51:27;;;;;;;;;4.00;4.00;;;;;14.72;62.53;101223.09;6188677;22;45376;-79
2021/12/31 05:53:54;;;;;;;;;5.33;3.67;;;;;14.65;62.46;101216.81;6187470;22;46765;-80
2021/12/31 05:56:19;;;;;;;;;6.67;5.33;;;;;14.73;62.46;101235.59;6215958;22;45655;-80
2021/12/31 05:58:46;;;;;;;;;6.00;5.00;;;;;14.89;62.47;101232.09;6189683;22;45356;-79
2021/12/31 06:01:12;;;;;;;;;8.33;4.67;;;;;14.71;62.54;101237.38;6189235;22;45440;-79
2021/12/31 06:03:37;;;;;;;;;3.00;3.00;;;;;14.73;62.53;101246.31;6216229;22;45425;-80
2021/12/31 06:06:03;;;;;;;;;2.67;2.67;;;;;14.71;62.62;101264.16;6216367;22;45407;-80
2021/12/31 06:08:28;;;;;;;;;5.33;4.33;;;;;14.73;62.63;101265.94;6220269;22;45386;-80
2021/12/31 06:10:54;;;;;;;;;4.33;4.00;;;;;14.92;62.30;101258.00;6193219;22;45922;-79
2021/12/31 06:13:20;;;;;;;;;4.00;4.00;;;;;14.77;62.19;101266.84;6191434;22;47197;-79
2021/12/31 06:15:48;;;;;;;;;8.67;7.33;;;;;14.86;62.20;101285.63;6192070;22;45454;-80
2021/12/31 06:18:13;;;;;;;;;4.00;4.00;;;;;14.87;62.29;101278.50;6192161;22;45706;-79
2021/12/31 06:20:42;;;;;;;;;8.00;4.33;;;;;15.08;62.14;101264.31;6192059;22;45761;-80
2021/12/31 06:23:08;;;;;;;;;3.00;3.00;;;;;14.87;62.11;101260.66;6218767;22;45120;-81
2021/12/31 06:25:33;;;;;;;;;7.00;6.33;;;;;14.98;61.98;101266.03;6188817;22;45406;-80
2021/12/31 06:28:01;;;;;;;;;4.67;4.00;;;;;14.94;62.00;101258.88;6191697;22;45384;-80
2021/12/31 06:30:27;;;;;;;;;4.67;4.67;;;;;14.93;61.89;101260.69;6190760;22;44833;-80
2021/12/31 06:32:52;;;;;;;;;6.00;6.00;;;;;14.93;61.92;101263.34;6217550;22;45288;-80
2021/12/31 06:35:18;;;;;;;;;6.00;4.33;;;;;14.95;61.84;101258.91;6192252;22;45323;-80
2021/12/31 06:37:43;;;;;;;;;5.50;4.25;;;;;14.90;61.72;101270.47;6190607;22;45552;-80
2021/12/31 06:40:11;;;;;;;;;4.33;4.00;;;;;14.86;61.96;101248.13;6219755;22;45766;-80
2021/12/31 06:42:36;;;;;;;;;6.00;6.00;;;;;14.78;62.14;101256.16;6189655;22;47037;-80
2021/12/31 06:45:06;;;;;;;;;5.67;3.33;;;;;15.03;61.79;101268.72;6192680;22;45861;-80
2021/12/31 06:47:33;;;;;;;;;5.00;5.00;;;;;14.93;61.81;101276.75;6191029;22;45445;-79
2021/12/31 06:49:58;;;;;;;;;5.00;5.00;;;;;14.65;62.06;101265.00;6188631;22;45353;-80
2021/12/31 06:52:24;;;;;;;;;5.00;5.00;;;;;14.67;62.02;101273.03;6191543;22;46906;-80
2021/12/31 06:54:49;;;;;;;;;4.33;4.33;;;;;14.62;62.19;101248.91;6221345;22;45407;-80
2021/12/31 06:57:15;;;;;;;;;4.00;4.00;;;;;14.56;62.21;101233.72;6191749;22;45671;-79
2021/12/31 07:00:27;;;;;;;;;3.00;3.00;;;;;14.93;61.52;101255.31;6206969;22;45270;-80
2021/12/31 07:03:10;;;;;;;;;4.67;4.67;;;;;14.88;61.63;101270.47;6189499;22;48047;-79
2021/12/31 07:05:36;;;;;;;;;4.67;4.67;;;;;14.55;62.46;101274.72;6190499;22;45390;-79
2021/12/31 07:08:03;;;;;;;;;4.67;4.67;;;;;14.67;62.21;101281.97;6216519;22;45453;-80
2021/12/31 07:10:28;;;;;;;;;8.00;4.67;;;;;14.64;62.33;101278.38;6217522;22;45543;-80
2021/12/31 07:13:04;;;;;;;;;5.67;5.33;;;;;14.89;61.80;101277.63;6216396;22;45965;-79
2021/12/31 07:15:30;;;;;;;;;8.00;5.67;;;;;14.59;62.07;101289.94;6189843;22;45394;-79
2021/12/31 07:17:55;;;;;;;;;6.33;6.33;;;;;14.58;62.09;101306.91;6218156;22;44709;-79
2021/12/31 07:20:21;;;;;;;;;4.00;4.00;;;;;14.71;62.10;101328.41;6190287;22;45305;-80
2021/12/31 07:22:47;;;;;;;;;9.00;6.67;;;;;14.69;62.14;101330.16;6218083;22;46095;-80
2021/12/31 07:25:12;;;;;;;;;6.00;5.00;;;;;14.70;62.12;101311.41;6187753;22;45540;-79
2021/12/31 07:27:38;;;;;;;;;5.00;5.00;;;;;14.66;62.10;101295.34;6218988;22;45364;-80
2021/12/31 07:30:04;;;;;;;;;5.00;5.00;;;;;14.76;62.32;101302.53;6215911;22;45505;-79
2021/12/31 07:32:35;;;;;;;;;7.00;4.00;;;;;14.89;61.86;101304.41;6187493;22;48125;-80
2021/12/31 07:35:00;;;;;;;;;8.67;8.00;;;;;14.61;62.07;101300.66;6187602;22;45417;-80
2021/12/31 07:37:26;;;;;;;;;8.67;8.00;;;;;14.73;62.06;101299.84;6215627;22;45704;-80
2021/12/31 07:39:58;;;;;;;;;8.00;5.00;;;;;14.72;61.75;101293.56;6216283;22;45614;-80
2021/12/31 07:42:24;;;;;;;;;4.33;4.00;;;;;14.69;62.00;101273.94;6189614;22;46730;-80
2021/12/31 07:44:49;;;;;;;;;8.67;8.67;;;;;14.77;61.96;101282.91;6216226;22;45294;-79
2021/12/31 07:47:15;;;;;;;;;6.00;6.00;;;;;14.75;62.02;101274.88;6216514;22;45334;-80
2021/12/31 07:49:40;;;;;;;;;5.00;5.00;;;;;14.79;61.87;101283.81;6189045;22;45565;-80
2021/12/31 07:52:05;;;;;;;;;3.00;2.00;;;;;14.74;61.90;101281.09;6189093;22;46536;-79
2021/12/31 07:54:32;;;;;;;;;4.33;4.00;;;;;14.99;61.83;101292.84;6194067;22;44815;-80
2021/12/31 07:56:57;;;;;;;;;4.33;3.67;;;;;14.85;61.71;101294.56;6194533;22;45400;-80
2021/12/31 07:59:23;;;;;;;;;3.67;3.00;;;;;14.82;61.74;101280.25;6194740;22;45341;-80
2021/12/31 08:01:48;;;;;;;;;7.00;4.67;;;;;14.81;61.56;101290.09;6193547;22;48022;-80
2021/12/31 08:04:13;;;;;;;;;5.00;5.00;;;;;14.88;61.73;101310.63;6218541;22;45442;-79
2021/12/31 08:06:40;;;;;;;;;7.67;6.33;;;;;15.09;61.75;101320.59;6217428;22;45806;-79
2021/12/31 08:09:05;;;;;;;;;4.00;4.00;;;;;14.90;61.80;101322.25;6216645;22;45399;-78
2021/12/31 08:11:31;;;;;;;;;5.00;4.33;;;;;14.98;61.97;101336.56;6187056;22;46899;-78
2021/12/31 08:13:56;;;;;;;;;5.00;5.00;;;;;15.06;61.61;101346.44;6188055;22;45394;-78
2021/12/31 08:16:22;;;;;;;;;4.67;4.67;;;;;15.08;61.52;101332.16;6189235;22;45472;-79
2021/12/31 08:18:48;;;;;;;;;4.00;4.00;;;;;15.30;61.38;101327.81;6216908;22;45335;-78
2021/12/31 08:21:14;;;;;;;;;7.00;7.00;;;;;15.18;61.09;101338.47;6216617;22;45733;-79
2021/12/31 08:23:39;;;;;;;;;9.00;8.00;;;;;15.20;61.23;101337.59;6188768;22;45404;-79
2021/12/31 08:26:05;;;;;;;;;6.33;6.33;;;;;15.23;61.27;101334.03;6187915;22;45785;-78
2021/12/31 08:28:31;;;;;;;;;9.67;8.33;;;;;15.26;61.10;101331.34;6216053;22;45472;-79
2021/12/31 08:30:58;;;;;;;;;12.00;10.67;;;;;15.20;61.15;101302.75;6214576;22;45660;-80
2021/12/31 08:33:24;;;;;;;;;9.67;9.67;;;;;15.18;61.03;101314.34;6188341;22;45715;-79
2021/12/31 08:35:49;;;;;;;;;8.00;8.00;;;;;15.15;61.04;101341.16;6216939;22;45433;-79
2021/12/31 08:38:15;;;;;;;;;10.00;9.67;;;;;15.18;60.74;101341.16;6219059;22;45518;-80
2021/12/31 08:40:40;;;;;;;;;8.33;8.33;;;;;15.17;60.73;101325.97;6218682;22;45419;-80
2021/12/31 08:43:07;;;;;;;;;9.67;8.33;;;;;15.28;61.00;101310.81;6221411;22;45633;-80
2021/12/31 08:45:33;;;;;;;;;9.33;7.67;;;;;15.12;61.11;101317.00;6192836;22;45327;-80
2021/12/31 08:47:59;;;;;;;;;8.00;4.33;;;;;15.21;61.24;101322.41;6192568;22;45146;-81
2021/12/31 08:50:26;;;;;;;;;8.67;6.00;;;;;15.31;61.19;101326.00;6219180;22;45331;-81
2021/12/31 08:52:51;;;;;;;;;8.00;8.00;;;;;15.24;61.26;101329.56;6219567;22;45447;-80
2021/12/31 08:55:17;;;;;;;;;5.00;5.00;;;;;15.31;61.02;101337.66;6190865;22;45366;-80
2021/12/31 08:57:43;;;;;;;;;8.00;6.33;;;;;15.33;61.17;101356.38;6217676;22;45348;-81
2021/12/31 09:00:09;;;;;;;;;6.67;5.67;;;;;15.49;60.77;101363.63;6189273;22;47080;-80
2021/12/31 09:02:42;;;;;;;;;6.00;5.00;;;;;15.59;60.63;101365.44;6190840;22;45437;-80
2021/12/31 09:05:09;;;;;;;;;3.67;3.67;;;;;15.71;60.54;101353.84;6218333;22;44776;-80
2021/12/31 09:07:35;;;;;;;;;5.67;4.00;;;;;15.90;60.16;101373.63;6219717;22;45443;-80
2021/12/31 09:10:01;;;;;;;;;6.67;6.00;;;;;15.77;60.29;101370.03;6193230;22;46483;-80
2021/12/31 09:12:33;;;;;;;;;4.33;4.33;;;;;16.11;59.78;101375.44;6222072;22;44942;-80
2021/12/31 09:14:58;;;;;;;;;7.00;6.33;;;;;15.85;60.19;101366.44;6191333;22;45839;-79
2021/12/31 09:17:24;;;;;;;;;5.00;5.00;;;;;15.89;59.77;101357.50;6192679;22;45879;-79
2021/12/31 09:19:50;;;;;;;;;6.00;5.00;;;;;15.96;59.88;101359.31;6192168;22;48178;-80
2021/12/31 09:22:16;;;;;;;;;5.00;5.00;;;;;15.89;59.54;101350.34;6220789;22;45296;-80
2021/12/31 09:24:42;;;;;;;;;5.67;5.67;;;;;15.90;59.64;101353.94;6191512;22;45531;-79
2021/12/31 09:27:08;;;;;;;;;9.00;6.00;;;;;15.90;59.54;101365.56;6218560;22;45403;-78
2021/12/31 09:29:33;;;;;;;;;8.33;6.00;;;;;15.70;60.08;101368.16;6191543;22;47064;-79
2021/12/31 09:31:59;;;;;;;;;7.67;7.67;;;;;15.89;59.84;101360.19;6191110;22;45367;-80
2021/12/31 09:34:25;;;;;;;;;6.67;6.67;;;;;15.72;59.88;101363.72;6219978;22;45545;-81
2021/12/31 09:36:50;;;;;;;;;5.67;5.67;;;;;15.72;59.87;101361.03;6219675;22;45242;-81
2021/12/31 09:39:16;;;;;;;;;9.00;9.00;;;;;15.73;59.81;101367.28;6193119;22;47154;-80
2021/12/31 09:41:42;;;;;;;;;10.00;6.33;;;;;15.86;59.79;101395.06;6193523;22;45592;-80
2021/12/31 09:44:14;;;;;;;;;7.33;7.33;;;;;15.89;59.94;101395.06;6192157;22;45952;-79
2021/12/31 09:46:39;;;;;;;;;7.33;5.00;;;;;15.83;59.98;101408.44;6219078;22;45708;-80
2021/12/31 09:49:04;;;;;;;;;17.00;14.67;;;;;15.77;59.77;101396.84;6191757;22;46788;-80
2021/12/31 09:51:31;;;;;;;;;15.33;13.33;;;;;15.92;59.72;101419.22;6220391;22;45603;-80
2021/12/31 09:53:59;;;;;;;;;21.33;19.33;;;;;15.89;59.80;101416.53;6191963;22;45422;-79
2021/12/31 09:56:25;;;;;;;;;19.00;19.00;;;;;15.87;59.78;101412.94;6193681;22;45386;-80
2021/12/31 09:58:51;;;;;;;;;14.67;14.33;;;;;15.93;59.59;101423.69;6195609;22;48182;-80
2021/12/31 10:01:17;;;;;;;;;19.00;16.33;;;;;15.92;59.68;101417.44;6222376;22;45438;-80
2021/12/31 10:03:54;;;;;;;;;13.67;12.33;;;;;16.24;59.21;101419.31;6221407;22;45321;-80
2021/12/31 10:06:21;;;;;;;;;10.67;10.67;;;;;16.13;59.42;101421.94;6192753;22;45277;-80
2021/12/31 10:08:48;;;;;;;;;10.67;9.00;;;;;16.05;59.60;101434.44;6188295;22;47114;-79
2021/12/31 10:11:18;;;;;;;;;8.00;7.00;;;;;16.28;59.27;101437.19;6216226;22;45400;-79
2021/12/31 10:13:52;;;;;;;;;5.67;5.67;;;;;16.25;59.53;101447.03;6187311;22;45754;-79
2021/12/31 10:16:23;;;;;;;;;4.33;4.33;;;;;16.34;59.37;101449.72;6215485;22;45326;-79
2021/12/31 10:18:49;;;;;;;;;5.67;5.00;;;;;16.12;59.37;101443.44;6214505;22;46365;-80
2021/12/31 10:21:19;;;;;;;;;7.00;6.00;;;;;16.10;59.46;101454.16;6189037;22;45782;-79
2021/12/31 10:23:45;;;;;;;;;9.00;9.00;;;;;16.12;59.53;101452.38;6216709;22;45322;-80
2021/12/31 10:26:14;;;;;;;;;12.00;11.67;;;;;16.24;59.30;101453.28;6188347;22;45105;-80
2021/12/31 10:28:59;;;;;;;;;9.00;6.67;;;;;16.49;58.86;101455.13;6216985;22;45324;-79
2021/12/31 10:32:02;;;;;;;;;12.67;11.00;;;;;16.53;58.95;101454.22;6217523;22;45433;-79
2021/12/31 10:34:37;;;;;;;;;10.00;10.00;;;;;16.49;58.84;101471.22;6189463;22;45477;-79
2021/12/31 10:37:14;;;;;;;;;12.67;11.67;;;;;16.46;59.19;101471.25;6190221;22;45431;-80
2021/12/31 10:39:40;;;;;;;;;9.33;9.33;;;;;16.25;59.34;101495.34;6216633;22;45508;-79
2021/12/31 10:42:08;;;;;;;;;7.67;7.67;;;;;16.39;59.38;101504.31;6188123;22;45443;-79
2021/12/31 10:44:53;;;;;;;;;6.67;4.33;;;;;16.55;59.38;101508.81;6216542;22;45296;-79
2021/12/31 10:47:28;;;;;;;;;6.33;6.33;;;;;16.53;59.40;101502.56;6190381;22;45770;-80
2021/12/31 10:50:19;;;;;;;;;9.00;9.00;;;;;16.64;59.05;101512.41;6217278;22;45695;-79
2021/12/31 10:52:58;;;;;;;;;5.33;5.33;;;;;16.65;59.33;101503.47;6189412;22;45549;-79
2021/12/31 10:55:29;;;;;;;;;7.67;7.67;;;;;16.62;59.49;101500.78;6188843;22;45299;-79
2021/12/31 10:57:59;;;;;;;;;5.00;5.00;;;;;16.43;59.63;101510.59;6189009;22;45602;-82
2021/12/31 11:00:28;;;;;;;;;7.00;6.00;;;;;16.60;59.47;101508.81;6214359;22;46077;-79
2021/12/31 11:02:56;;;;;;;;;7.00;6.00;;;;;16.60;59.63;101517.78;6214276;22;45746;-80
2021/12/31 11:05:23;;;;;;;;;6.00;5.67;;;;;16.49;59.64;101516.88;6216027;22;45516;-80
2021/12/31 11:07:51;;;;;;;;;5.67;5.67;;;;;16.67;59.65;101525.88;6215973;22;45604;-80
2021/12/31 11:10:18;;;;;;;;;5.33;5.33;;;;;16.54;59.28;101512.41;6189700;22;48076;-79
2021/12/31 11:12:47;;;;;;;;;11.00;8.00;;;;;16.59;59.54;101497.19;6214016;22;45461;-80
2021/12/31 11:15:14;;;;;;;;;4.00;4.00;;;;;16.67;59.49;101494.53;6188858;22;45407;-80
2021/12/31 11:17:40;;;;;;;;;7.67;5.67;;;;;16.70;59.40;101518.69;6189516;22;45572;-78
2021/12/31 11:20:08;;;;;;;;;4.00;4.00;;;;;16.95;59.12;101514.28;6189536;22;47901;-80
2021/12/31 11:22:34;;;;;;;;;4.00;4.00;;;;;16.85;59.48;101525.91;6189516;22;46139;-80
2021/12/31 11:25:18;;;;;;;;;4.33;4.33;;;;;17.14;58.76;101508.88;6194144;22;45380;-79
2021/12/31 11:27:47;;;;;;;;;5.33;5.00;;;;;17.02;58.85;101501.72;6221913;22;45814;-80
2021/12/31 11:30:34;;;;;;;;;5.67;5.67;;;;;17.31;58.07;101496.34;6193434;22;46741;-79
2021/12/31 11:33:09;;;;;;;;;5.00;5.00;;;;;17.31;58.41;101499.03;6192173;22;45051;-78
2021/12/31 11:35:45;;;;;;;;;8.00;6.33;;;;;17.28;58.61;101499.00;6219682;22;45364;-78
2021/12/31 11:38:22;;;;;;;;;5.00;4.33;;;;;17.47;58.20;101499.91;6193415;22;45342;-78
2021/12/31 11:41:01;;;;;;;;;6.33;6.33;;;;;17.27;58.49;101497.25;6219375;22;45450;-80
2021/12/31 11:43:29;;;;;;;;;9.67;8.67;;;;;17.31;58.46;101488.25;6219289;22;45403;-79
2021/12/31 11:46:09;;;;;;;;;9.33;8.00;;;;;17.59;57.84;101494.47;6217249;22;45399;-79