Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:17;;;;;;;0.60;0.53;;;;;;;11.23;100.00;96407.94;5086695;28;20245;-85
2023/10/26 00:03:44;;;;;;;0.50;0.50;;;;;;;11.34;100.00;96411.22;5090616;28;20294;-85
2023/10/26 00:06:10;;;;;;;1.93;0.57;;;;;;;11.40;100.00;96407.13;5097586;28;20207;-84
2023/10/26 00:08:38;;;;;;;0.50;0.47;;;;;;;11.46;100.00;96409.16;5097709;28;20261;-85
2023/10/26 00:11:05;;;;;;;1.47;0.60;;;;;;;11.45;100.00;96410.13;5097599;28;20255;-86
2023/10/26 00:13:32;;;;;;;1.00;0.40;;;;;;;11.52;100.00;96408.53;5097237;28;20206;-84
2023/10/26 00:15:59;;;;;;;0.93;0.57;;;;;;;11.50;100.00;96418.44;5097131;28;20199;-85
2023/10/26 00:18:25;;;;;;;0.80;0.60;;;;;;;11.53;100.00;96415.47;5097586;28;20188;-86
2023/10/26 00:20:56;;;;;;;0.73;0.60;;;;;;;11.53;100.00;96418.13;5097374;28;20223;-84
2023/10/26 00:23:23;;;;;;;1.70;0.57;;;;;;;11.54;100.00;96410.03;5092284;28;20182;-85
2023/10/26 00:25:50;;;;;;;0.50;0.50;;;;;;;11.42;100.00;96411.28;5089677;28;20212;-86
2023/10/26 00:28:17;;;;;;;0.40;0.37;;;;;;;11.33;100.00;96412.19;5089396;28;20588;-85
2023/10/26 00:30:44;;;;;;;1.67;0.57;;;;;;;11.22;100.00;96412.41;5088644;28;20204;-85
2023/10/26 00:33:10;;;;;;;1.83;0.50;;;;;;;11.15;100.00;96410.53;5088948;28;20211;-86
2023/10/26 00:35:37;;;;;;;0.80;0.70;;;;;;;11.05;100.00;96404.47;5089490;28;20630;-87
2023/10/26 00:38:03;;;;;;;1.10;0.70;;;;;;;11.04;100.00;96414.22;5088280;28;20207;-86
2023/10/26 00:40:30;;;;;;;0.50;0.40;;;;;;;10.95;100.00;96409.00;5088442;28;20233;-85
2023/10/26 00:43:00;;;;;;;1.00;0.57;;;;;;;10.88;100.00;96410.59;5086994;28;20646;-87
2023/10/26 00:45:28;;;;;;;1.13;0.77;;;;;;;10.80;100.00;96415.78;5088356;28;20619;-86
2023/10/26 00:47:54;;;;;;;0.57;0.50;;;;;;;10.71;100.00;96419.31;5087355;28;20208;-87
2023/10/26 00:50:21;;;;;;;0.83;0.60;;;;;;;10.63;100.00;96421.84;5087118;28;20217;-87
2023/10/26 00:52:49;;;;;;;1.00;0.60;;;;;;;10.50;100.00;96418.72;5086797;28;20227;-87
2023/10/26 00:55:17;;;;;;;1.00;0.70;;;;;;;10.41;100.00;96416.97;5089746;28;20211;-87
2023/10/26 00:57:44;;;;;;;0.50;0.50;;;;;;;10.32;100.00;96417.84;5090717;28;20612;-87
2023/10/26 01:00:14;;;;;;;0.70;0.60;;;;;;;10.28;100.00;96413.84;5089305;28;20232;-87
2023/10/26 01:02:41;;;;;;;0.60;0.60;;;;;;;10.19;100.00;96414.72;5090174;28;20234;-85
2023/10/26 01:05:08;;;;;;;0.97;0.63;;;;;;;10.12;100.00;96409.19;5092661;28;20270;-86
2023/10/26 01:07:34;;;;;;;0.80;0.80;;;;;;;10.12;100.00;96413.63;5099277;28;20196;-84
2023/10/26 01:10:01;;;;;;;0.77;0.63;;;;;;;10.11;100.00;96411.97;5098404;28;20280;-85
2023/10/26 01:12:28;;;;;;;1.33;0.70;;;;;;;10.06;100.00;96414.19;5093785;28;20228;-85
2023/10/26 01:14:54;;;;;;;0.60;0.60;;;;;;;10.03;100.00;96414.47;5093915;28;20284;-87
2023/10/26 01:17:23;;;;;;;0.50;0.50;;;;;;;9.98;100.00;96422.78;5093665;28;20272;-86
2023/10/26 01:19:50;;;;;;;1.03;0.60;;;;;;;9.99;100.00;96407.81;5093126;28;20299;-85
2023/10/26 01:22:18;;;;;;;0.60;0.60;;;;;;;10.00;100.00;96412.94;5092323;28;20295;-87
2023/10/26 01:24:44;;;;;;;0.63;0.60;;;;;;;10.01;100.00;96413.75;5092228;28;20208;-86
2023/10/26 01:27:11;;;;;;;0.80;0.70;;;;;;;10.03;100.00;96417.97;5091507;28;20270;-86
2023/10/26 01:29:37;;;;;;;0.63;0.60;;;;;;;10.05;100.00;96416.03;5091170;28;20585;-86
2023/10/26 01:32:04;;;;;;;1.30;0.70;;;;;;;10.10;100.00;96421.69;5090727;28;20612;-86
2023/10/26 01:34:32;;;;;;;0.70;0.70;;;;;;;10.15;100.00;96418.63;5090360;28;20207;-85
2023/10/26 01:36:58;;;;;;;1.20;0.60;;;;;;;10.20;100.00;96417.22;5089722;28;20215;-88
2023/10/26 01:39:26;;;;;;;2.37;0.70;;;;;;;10.25;100.00;96416.75;5090044;28;20235;-85
2023/10/26 01:41:53;;;;;;;2.10;0.70;;;;;;;10.29;100.00;96415.50;5089638;28;20889;-86
2023/10/26 01:44:20;;;;;;;1.13;0.70;;;;;;;10.35;100.00;96410.47;5088541;28;20684;-84
2023/10/26 01:46:46;;;;;;;0.50;0.50;;;;;;;10.33;100.00;96414.25;5088414;28;20208;-86
2023/10/26 01:49:13;;;;;;;2.80;1.00;;;;;;;10.32;100.00;96415.19;5088392;28;20211;-87
2023/10/26 01:51:40;;;;;;;1.03;0.73;;;;;;;10.30;100.00;96411.88;5087789;28;20737;-87
2023/10/26 01:54:07;;;;;;;0.80;0.80;;;;;;;10.25;100.00;96414.13;5088673;28;20603;-87
2023/10/26 01:56:34;;;;;;;0.80;0.80;;;;;;;10.20;100.00;96405.81;5088892;28;20217;-87
2023/10/26 01:59:01;;;;;;;1.30;0.70;;;;;;;10.10;100.00;96405.03;5089557;28;20223;-87
2023/10/26 02:01:27;;;;;;;0.60;0.60;;;;;;;10.00;100.00;96398.91;5069852;28;20316;-86
2023/10/26 02:03:54;;;;;;;2.00;0.80;;;;;;;9.96;100.00;96400.16;5088287;28;20583;-87
2023/10/26 02:06:20;;;;;;;0.60;0.60;;;;;;;9.96;100.00;96402.81;5089043;28;20221;-85
2023/10/26 02:08:47;;;;;;;0.70;0.67;;;;;;;9.97;100.00;96407.13;5088612;28;20306;-86
2023/10/26 02:11:13;;;;;;;0.97;0.80;;;;;;;9.99;100.00;96403.38;5088433;28;20219;-85
2023/10/26 02:13:41;;;;;;;0.90;0.60;;;;;;;10.11;100.00;96404.06;5087212;28;20218;-87
2023/10/26 02:16:08;;;;;;;2.23;0.90;;;;;;;10.21;100.00;96412.78;5088660;28;20209;-84
2023/10/26 02:18:35;;;;;;;2.00;0.60;;;;;;;10.29;100.00;96405.75;5088479;28;20636;-85
2023/10/26 02:21:01;;;;;;;1.10;0.70;;;;;;;10.37;100.00;96405.03;5088225;28;20243;-85
2023/10/26 02:23:28;;;;;;;1.20;0.80;;;;;;;10.40;100.00;96412.69;5086614;28;20207;-86
2023/10/26 02:25:55;;;;;;;1.60;0.80;;;;;;;10.37;100.00;96412.97;5087817;28;20304;-85
2023/10/26 02:28:23;;;;;;;0.73;0.73;;;;;;;10.35;100.00;96413.09;5087475;28;20606;-85
2023/10/26 02:30:51;;;;;;;1.13;0.80;;;;;;;10.36;100.00;96406.88;5087970;28;20679;-86
2023/10/26 02:33:17;;;;;;;2.37;0.70;;;;;;;10.40;100.00;96407.41;5085873;28;20210;-86
2023/10/26 02:35:44;;;;;;;0.87;0.80;;;;;;;10.44;100.00;96408.75;5086609;28;20200;-85
2023/10/26 02:38:11;;;;;;;0.93;0.60;;;;;;;10.45;100.00;96407.81;5086688;28;20266;-86
2023/10/26 02:40:38;;;;;;;1.17;0.60;;;;;;;10.38;100.00;96415.47;5086796;28;20231;-85
2023/10/26 02:43:05;;;;;;;1.63;0.73;;;;;;;10.37;100.00;96405.88;5073321;28;20209;-85
2023/10/26 02:45:31;;;;;;;0.67;0.60;;;;;;;10.29;100.00;96407.59;5096704;28;20239;-87
2023/10/26 02:48:00;;;;;;;0.60;0.60;;;;;;;10.11;100.00;96402.25;5092434;28;20216;-87
2023/10/26 02:50:27;;;;;;;0.70;0.67;;;;;;;10.04;100.00;96408.25;5090573;28;20214;-86
2023/10/26 02:52:53;;;;;;;1.10;0.60;;;;;;;9.99;100.00;96405.16;5089570;28;20224;-86
2023/10/26 02:55:20;;;;;;;0.80;0.70;;;;;;;9.99;100.00;96403.38;5089626;28;20215;-87
2023/10/26 02:57:48;;;;;;;0.77;0.60;;;;;;;9.94;100.00;96410.03;5089081;28;20206;-85
2023/10/26 03:00:16;;;;;;;1.03;0.87;;;;;;;9.92;100.00;96415.47;5090344;28;20732;-85
2023/10/26 03:02:42;;;;;;;0.43;0.43;;;;;;;9.93;100.00;96411.03;5090445;28;20224;-85
2023/10/26 03:05:10;;;;;;;0.70;0.70;;;;;;;9.89;100.00;96404.34;5091451;28;20216;-87
2023/10/26 03:07:37;;;;;;;4.03;0.80;;;;;;;9.94;100.00;96405.63;5093557;28;20218;-87
2023/10/26 03:10:05;;;;;;;1.03;0.77;;;;;;;9.98;100.00;96403.50;5076343;28;20213;-87
2023/10/26 03:12:31;;;;;;;0.60;0.60;;;;;;;10.04;100.00;96400.34;5094242;28;20776;-86
2023/10/26 03:14:57;;;;;;;0.60;0.60;;;;;;;10.06;100.00;96401.00;5093329;28;20306;-87
2023/10/26 03:17:24;;;;;;;0.70;0.70;;;;;;;10.10;100.00;96402.38;5093872;28;20208;-84
2023/10/26 03:19:51;;;;;;;0.50;0.50;;;;;;;10.02;100.00;96396.94;5075714;28;20219;-86
2023/10/26 03:22:18;;;;;;;1.60;0.80;;;;;;;9.97;100.00;96405.31;5090385;28;20225;-86
2023/10/26 03:24:45;;;;;;;0.77;0.60;;;;;;;9.94;100.00;96405.63;5090492;28;20307;-86
2023/10/26 03:27:11;;;;;;;0.67;0.60;;;;;;;9.89;100.00;96401.72;5090911;28;20213;-86
2023/10/26 03:29:38;;;;;;;2.17;0.70;;;;;;;9.86;100.00;96396.75;5090643;28;20210;-86
2023/10/26 03:32:06;;;;;;;1.30;0.67;;;;;;;9.89;100.00;96405.19;5090284;28;20229;-86
2023/10/26 03:34:34;;;;;;;0.57;0.50;;;;;;;9.87;100.00;96398.41;5088594;28;20240;-86
2023/10/26 03:37:00;;;;;;;0.67;0.67;;;;;;;9.90;100.00;96392.84;5087288;28;20285;-86
2023/10/26 03:39:30;;;;;;;0.97;0.63;;;;;;;9.93;100.00;96393.41;5085165;28;20382;-87
2023/10/26 03:41:56;;;;;;;0.87;0.70;;;;;;;9.98;100.00;96400.88;5078255;28;20239;-85
2023/10/26 03:44:22;;;;;;;0.50;0.50;;;;;;;10.00;100.00;96388.34;5073977;28;20697;-85
2023/10/26 03:46:49;;;;;;;2.73;1.17;;;;;;;10.02;100.00;96396.94;5074002;28;20238;-85
2023/10/26 03:49:16;;;;;;;0.77;0.60;;;;;;;10.07;100.00;96389.47;5075901;28;20309;-85
2023/10/26 03:51:42;;;;;;;1.67;0.90;;;;;;;10.06;100.00;96403.66;5097701;28;20292;-85
2023/10/26 03:54:09;;;;;;;0.60;0.60;;;;;;;10.10;100.00;96405.84;5097511;28;20268;-85
2023/10/26 03:56:36;;;;;;;0.80;0.80;;;;;;;10.14;100.00;96401.09;5097756;28;20259;-85
2023/10/26 03:59:03;;;;;;;2.43;0.70;;;;;;;10.17;100.00;96400.84;5097021;28;20232;-86
2023/10/26 04:01:30;;;;;;;0.90;0.90;;;;;;;10.16;100.00;96399.16;5089942;28;20804;-86
2023/10/26 04:03:56;;;;;;;0.67;0.67;;;;;;;10.13;100.00;96410.84;5090795;28;20267;-87
2023/10/26 04:06:23;;;;;;;1.20;1.00;;;;;;;10.08;100.00;96417.53;5093572;28;20259;-87
2023/10/26 04:08:49;;;;;;;1.83;0.90;;;;;;;9.97;100.00;96415.06;5095626;28;20235;-84
2023/10/26 04:11:17;;;;;;;0.93;0.80;;;;;;;9.79;100.00;96414.13;5094581;28;20292;-87
2023/10/26 04:13:45;;;;;;;1.53;0.93;;;;;;;9.73;100.00;96412.06;5092143;28;20235;-87
2023/10/26 04:16:11;;;;;;;0.80;0.80;;;;;;;9.65;100.00;96394.31;5092540;28;20279;-86
2023/10/26 04:18:38;;;;;;;1.67;0.90;;;;;;;9.60;100.00;96401.00;5094024;28;20260;-87
2023/10/26 04:21:05;;;;;;;2.63;0.90;;;;;;;9.56;100.00;96392.53;5093290;28;20235;-86
2023/10/26 04:23:31;;;;;;;1.40;0.87;;;;;;;9.54;100.00;96393.63;5093745;28;20198;-86
2023/10/26 04:25:58;;;;;;;2.50;1.00;;;;;;;9.57;100.00;96394.19;5094404;28;20631;-86
2023/10/26 04:28:25;;;;;;;0.87;0.60;;;;;;;9.55;100.00;96387.38;5093024;28;20320;-85
2023/10/26 04:30:54;;;;;;;1.23;1.00;;;;;;;9.51;100.00;96384.19;5090883;28;20229;-85
2023/10/26 04:33:20;;;;;;;1.53;0.93;;;;;;;9.48;100.00;96402.94;5089915;28;20208;-87
2023/10/26 04:35:48;;;;;;;2.23;0.90;;;;;;;9.49;100.00;96409.03;5087040;28;20222;-86
2023/10/26 04:38:15;;;;;;;1.30;1.00;;;;;;;9.47;100.00;96400.44;5090779;28;20217;-85
2023/10/26 04:40:43;;;;;;;1.97;0.80;;;;;;;9.49;100.00;96401.13;5091686;28;20241;-85
2023/10/26 04:43:09;;;;;;;1.10;0.80;;;;;;;9.50;100.00;96402.78;5094120;28;20203;-85
2023/10/26 04:45:36;;;;;;;1.17;0.80;;;;;;;9.47;100.00;96397.78;5094088;28;20202;-85
2023/10/26 04:48:04;;;;;;;1.20;1.10;;;;;;;9.42;100.00;96384.22;5092476;28;20282;-86
2023/10/26 04:50:31;;;;;;;0.90;0.90;;;;;;;9.40;100.00;96383.50;5090548;28;20209;-85
2023/10/26 04:52:57;;;;;;;2.20;1.30;;;;;;;9.42;100.00;96397.41;5086717;28;20652;-85
2023/10/26 04:55:24;;;;;;;1.17;1.07;;;;;;;9.37;100.00;96395.16;5088219;28;20206;-84
2023/10/26 04:57:50;;;;;;;1.00;0.90;;;;;;;9.36;100.00;96392.69;5088151;28;20281;-86
2023/10/26 05:00:17;;;;;;;1.50;0.90;;;;;;;9.33;100.00;96382.41;5091660;28;20208;-85
2023/10/26 05:02:43;;;;;;;0.80;0.80;;;;;;;9.31;100.00;96373.81;5089028;28;20576;-84
2023/10/26 05:05:13;;;;;;;2.63;0.80;;;;;;;9.38;100.00;96385.47;5084748;28;20208;-85
2023/10/26 05:07:39;;;;;;;1.27;0.70;;;;;;;9.34;100.00;96374.38;5050977;28;20208;-85
2023/10/26 05:10:07;;;;;;;1.40;0.70;;;;;;;9.37;100.00;96383.81;5071595;28;20219;-85
2023/10/26 05:12:34;;;;;;;1.00;0.70;;;;;;;9.36;100.00;96376.88;5088331;28;20790;-85
2023/10/26 05:15:00;;;;;;;0.90;0.80;;;;;;;9.26;100.00;96370.78;5068668;28;20219;-86
2023/10/26 05:17:27;;;;;;;0.67;0.67;;;;;;;9.22;100.00;96366.75;5084923;28;20203;-86
2023/10/26 05:19:54;;;;;;;0.80;0.80;;;;;;;9.14;100.00;96372.75;5082730;28;20212;-83
2023/10/26 05:22:22;;;;;;;0.67;0.67;;;;;;;9.12;100.00;96372.03;5093607;28;20245;-86
2023/10/26 05:24:48;;;;;;;1.10;0.87;;;;;;;9.08;100.00;96380.34;5080180;28;20222;-86
2023/10/26 05:27:15;;;;;;;1.57;0.80;;;;;;;9.05;100.00;96362.22;5075239;28;20210;-85
2023/10/26 05:29:43;;;;;;;1.00;0.87;;;;;;;8.96;100.00;96373.56;5092123;28;20302;-86
2023/10/26 05:32:09;;;;;;;1.53;0.97;;;;;;;8.91;100.00;96359.97;5076902;28;20234;-86
2023/10/26 05:34:36;;;;;;;2.53;0.90;;;;;;;8.90;100.00;96360.94;5077681;28;20218;-86
2023/10/26 05:37:02;;;;;;;1.43;1.00;;;;;;;8.87;100.00;96363.88;5080911;28;20217;-85
2023/10/26 05:39:32;;;;;;;1.27;1.00;;;;;;;8.94;100.00;96367.59;5088009;28;20204;-86
2023/10/26 05:41:59;;;;;;;2.30;1.20;;;;;;;8.97;100.00;96354.16;5082367;28;20225;-85
2023/10/26 05:44:27;;;;;;;1.53;1.00;;;;;;;8.89;100.00;96346.13;5099593;28;20201;-85
2023/10/26 05:46:54;;;;;;;1.07;0.70;;;;;;;8.91;100.00;96344.16;5100129;28;20232;-86
2023/10/26 05:49:20;;;;;;;1.27;0.87;;;;;;;8.89;100.00;96354.88;5098722;28;20233;-85
2023/10/26 05:51:47;;;;;;;1.30;0.90;;;;;;;8.87;100.00;96353.34;5093012;28;20285;-86
2023/10/26 05:54:13;;;;;;;3.23;0.90;;;;;;;8.94;100.00;96343.91;5083522;28;20206;-88
2023/10/26 05:56:41;;;;;;;1.17;1.00;;;;;;;9.04;100.00;96342.06;5082306;28;20313;-87
2023/10/26 05:59:08;;;;;;;1.57;0.90;;;;;;;9.10;100.00;96346.78;5081559;28;20677;-84
2023/10/26 06:01:34;;;;;;;0.70;0.70;;;;;;;9.15;100.00;96347.19;5081216;28;20234;-84
2023/10/26 06:04:01;;;;;;;1.90;0.90;;;;;;;9.19;100.00;96341.50;5082034;28;20219;-87
2023/10/26 06:06:27;;;;;;;2.03;0.93;;;;;;;9.24;100.00;96335.81;5085716;28;20697;-85
2023/10/26 06:08:54;;;;;;;0.83;0.80;;;;;;;9.29;100.00;96339.69;5089793;28;20236;-85
2023/10/26 06:11:20;;;;;;;1.20;1.00;;;;;;;9.34;100.00;96347.16;5090824;28;20250;-86
2023/10/26 06:13:48;;;;;;;1.47;1.07;;;;;;;9.38;100.00;96346.75;5089547;28;20268;-86
2023/10/26 06:16:16;;;;;;;1.30;0.90;;;;;;;9.44;100.00;96342.72;5090714;28;20221;-87
2023/10/26 06:18:42;;;;;;;1.30;1.00;;;;;;;9.54;100.00;96338.25;5088844;28;20212;-85
2023/10/26 06:21:09;;;;;;;0.87;0.80;;;;;;;9.62;100.00;96335.72;5087687;28;20229;-86
2023/10/26 06:23:36;;;;;;;1.00;0.83;;;;;;;9.72;100.00;96341.81;5089868;28;20314;-85
2023/10/26 06:26:04;;;;;;;1.20;0.90;;;;;;;9.78;100.00;96349.97;5083293;28;20231;-85
2023/10/26 06:28:30;;;;;;;0.90;0.90;;;;;;;9.81;100.00;96347.06;5083453;28;20206;-86
2023/10/26 06:31:08;;;;;;;1.97;0.83;;;;;;;9.98;100.00;96351.53;5079883;28;20237;-85
2023/10/26 06:33:35;;;;;;;2.00;1.10;;;;;;;9.99;100.00;96353.25;5082717;28;20711;-87
2023/10/26 06:36:02;;;;;;;0.93;0.80;;;;;;;10.02;100.00;96360.00;5083229;28;20204;-87
2023/10/26 06:38:29;;;;;;;1.83;0.80;;;;;;;10.06;100.00;96354.34;5080870;28;20204;-86
2023/10/26 06:40:55;;;;;;;1.23;1.00;;;;;;;10.10;100.00;96350.41;5081191;28;20238;-85
2023/10/26 06:43:24;;;;;;;4.03;1.10;;;;;;;10.13;100.00;96351.94;5080576;28;20226;-83
2023/10/26 06:45:50;;;;;;;1.00;0.90;;;;;;;10.18;100.00;96355.81;5082030;28;20234;-85
2023/10/26 06:48:19;;;;;;;1.60;1.10;;;;;;;10.24;100.00;96354.38;5082866;28;20252;-84
2023/10/26 06:50:45;;;;;;;1.67;1.03;;;;;;;10.26;100.00;96352.41;5084886;28;20209;-87
2023/10/26 06:53:12;;;;;;;1.40;1.00;;;;;;;10.31;100.00;96350.19;5081668;28;20216;-86
2023/10/26 06:55:39;;;;;;;1.67;1.03;;;;;;;10.29;100.00;96352.16;5080389;28;20271;-85
2023/10/26 06:58:06;;;;;;;1.60;1.13;;;;;;;10.32;100.00;96352.69;5082073;28;20209;-85
2023/10/26 07:00:33;;;;;;;3.07;0.80;;;;;;;10.35;100.00;96362.13;5080727;28;20665;-84
2023/10/26 07:02:59;;;;;;;1.07;0.83;;;;;;;10.39;100.00;96360.84;5078618;28;20247;-84
2023/10/26 07:05:27;;;;;;;1.43;0.80;;;;;;;10.41;100.00;96362.34;5071745;28;20211;-84
2023/10/26 07:07:55;;;;;;;1.57;1.00;;;;;;;10.44;100.00;96355.94;5083859;28;20223;-84
2023/10/26 07:10:21;;;;;;;1.33;0.97;;;;;;;10.47;100.00;96356.47;5081789;28;20204;-79
2023/10/26 07:12:48;;;;;;;1.20;1.00;;;;;;;10.48;100.00;96357.31;5079965;28;20226;-84
2023/10/26 07:15:14;;;;;;;1.60;1.10;;;;;;;10.52;100.00;96350.75;5077180;28;20222;-85
2023/10/26 07:17:41;;;;;;;2.10;1.00;;;;;;;10.52;100.00;96346.28;5081460;28;20218;-85
2023/10/26 07:20:08;;;;;;;1.43;1.23;;;;;;;10.55;100.00;96353.09;5081093;28;20216;-83
2023/10/26 07:22:36;;;;;;;3.23;1.17;;;;;;;10.61;100.00;96347.22;5077309;28;20241;-84
2023/10/26 07:25:03;;;;;;;1.93;1.23;;;;;;;10.63;100.00;96358.44;5077206;28;20795;-82
2023/10/26 07:27:30;;;;;;;1.23;1.10;;;;;;;10.67;100.00;96359.81;5077065;28;20202;-82
2023/10/26 07:29:56;;;;;;;2.23;1.30;;;;;;;10.73;100.00;96356.59;5077138;28;20222;-84
2023/10/26 07:32:23;;;;;;;3.43;1.40;;;;;;;10.81;100.00;96354.00;5073402;28;20238;-85
2023/10/26 07:34:49;;;;;;;3.23;1.10;;;;;;;10.89;100.00;96354.13;5075227;28;20221;-83
2023/10/26 07:37:16;;;;;;;1.43;1.00;;;;;;;10.90;100.00;96342.56;5096665;28;20191;-83
2023/10/26 07:39:44;;;;;;;1.57;1.20;;;;;;;10.96;100.00;96347.25;5098616;28;20213;-83
2023/10/26 07:42:10;;;;;;;2.07;1.20;;;;;;;10.99;100.00;96358.34;5097829;28;20283;-83
2023/10/26 07:44:37;;;;;;;2.07;1.30;;;;;;;11.04;100.00;96344.66;5092987;28;20239;-85
2023/10/26 07:47:04;;;;;;;1.27;1.10;;;;;;;11.08;100.00;96335.44;5085401;28;20222;-83
2023/10/26 07:49:32;;;;;;;2.23;1.10;;;;;;;11.15;100.00;96344.44;5082756;28;20286;-85
2023/10/26 07:51:58;;;;;;;1.53;1.13;;;;;;;11.17;100.00;96340.66;5081603;28;20231;-85
2023/10/26 07:54:25;;;;;;;1.30;1.10;;;;;;;11.20;100.00;96335.03;5080046;28;20225;-82
2023/10/26 07:56:52;;;;;;;1.50;1.10;;;;;;;11.16;100.00;96339.00;5076764;28;20684;-82
2023/10/26 07:59:19;;;;;;;1.37;1.27;;;;;;;11.15;100.00;96342.63;5075748;28;20211;-84
2023/10/26 08:01:47;;;;;;;1.87;1.30;;;;;;;11.15;100.00;96341.78;5093888;28;20223;-84
2023/10/26 08:04:14;;;;;;;1.87;1.37;;;;;;;11.15;100.00;96339.97;5086946;28;20351;-85
2023/10/26 08:06:40;;;;;;;2.50;1.40;;;;;;;11.17;100.00;96342.44;5083811;28;20213;-85
2023/10/26 08:09:07;;;;;;;2.10;1.37;;;;;;;11.18;100.00;96341.50;5083879;28;20213;-84
2023/10/26 08:11:34;;;;;;;1.87;1.30;;;;;;;11.20;100.00;96347.44;5084383;28;20224;-84
2023/10/26 08:14:02;;;;;;;2.03;1.30;;;;;;;11.20;100.00;96331.59;5084221;28;20903;-84
2023/10/26 08:16:28;;;;;;;1.13;0.87;;;;;;;11.22;100.00;96313.75;5083693;28;20219;-83
2023/10/26 08:18:55;;;;;;;1.33;1.17;;;;;;;11.27;100.00;96324.69;5083692;28;20618;-84
2023/10/26 08:21:21;;;;;;;1.50;1.40;;;;;;;11.28;100.00;96336.94;5083861;28;20249;-85
2023/10/26 08:23:48;;;;;;;2.27;1.20;;;;;;;11.34;100.00;96328.38;5081100;28;20593;-81
2023/10/26 08:26:15;;;;;;;3.30;1.53;;;;;;;11.42;100.00;96331.06;5075781;28;20216;-84
2023/10/26 08:28:41;;;;;;;1.77;1.40;;;;;;;11.47;100.00;96334.09;5076808;28;20210;-84
2023/10/26 08:31:09;;;;;;;3.30;2.17;;;;;;;11.55;100.00;96340.28;5075703;28;20287;-83
2023/10/26 08:33:36;;;;;;;3.53;2.10;;;;;;;11.56;100.00;96335.81;5076713;28;20221;-84
2023/10/26 08:36:04;;;;;;;2.70;1.70;;;;;;;11.56;100.00;96331.34;5060170;28;20233;-83
2023/10/26 08:38:31;;;;;;;2.70;2.03;;;;;;;11.60;100.00;96332.75;5077870;28;20202;-83
2023/10/26 08:40:57;;;;;;;2.80;2.33;;;;;;;11.63;100.00;96326.31;5077876;28;20230;-84
2023/10/26 08:43:24;;;;;;;2.37;1.97;;;;;;;11.69;100.00;96323.84;5085822;28;20231;-82
2023/10/26 08:45:52;;;;;;;2.30;2.10;;;;;;;11.75;100.00;96333.81;5091797;28;20207;-83
2023/10/26 08:48:20;;;;;;;3.20;2.50;;;;;;;11.85;100.00;96331.88;5082448;28;20222;-83
2023/10/26 08:50:48;;;;;;;3.60;1.90;;;;;;;11.90;100.00;96339.34;5083428;28;20230;-83
2023/10/26 08:53:15;;;;;;;2.20;1.77;;;;;;;11.96;100.00;96354.59;5082943;28;20211;-84
2023/10/26 08:55:43;;;;;;;3.17;1.90;;;;;;;12.03;100.00;96356.47;5083112;28;20203;-84
2023/10/26 08:58:09;;;;;;;2.13;1.50;;;;;;;12.10;100.00;96348.75;5089042;28;20211;-83
2023/10/26 09:00:37;;;;;;;3.20;1.57;;;;;;;12.18;100.00;96352.22;5083562;28;20211;-85
2023/10/26 09:03:04;;;;;;;2.13;1.70;;;;;;;12.27;100.00;96347.81;5082366;28;20238;-84
2023/10/26 09:05:32;;;;;;;1.40;1.30;;;;;;;12.37;100.00;96337.91;5083171;28;20216;-82
2023/10/26 09:07:59;;;;;;;4.03;1.70;;;;;;;12.45;100.00;96335.28;5081333;28;20672;-83
2023/10/26 09:10:30;;;;;;;3.73;2.23;;;;;;;12.52;100.00;96333.66;5079464;28;20204;-82
2023/10/26 09:13:00;;;;;;;2.80;2.00;;;;;;;12.48;100.00;96338.44;5079390;28;20297;-82
2023/10/26 09:15:27;;;;;;;3.20;2.10;;;;;;;12.44;100.00;96342.44;5079239;28;20272;-81
2023/10/26 09:17:56;;;;;;;2.67;1.97;;;;;;;12.46;100.00;96340.44;5076700;28;20249;-80
2023/10/26 09:20:24;;;;;;;2.20;2.00;;;;;;;12.39;100.00;96335.94;5078230;28;20242;-85
2023/10/26 09:22:53;;;;;;;4.43;2.70;;;;;;;12.27;100.00;96338.06;5077199;28;20234;-81
2023/10/26 09:25:20;;;;;;;2.60;2.20;;;;;;;12.25;100.00;96363.03;5081052;28;20589;-82
2023/10/26 09:27:47;;;;;;;2.30;2.10;;;;;;;12.22;100.00;96350.13;5081803;28;20207;-84
2023/10/26 09:30:25;;;;;;;3.93;2.30;;;;;;;12.16;100.00;96350.75;5081413;28;20219;-83
2023/10/26 09:32:52;;;;;;;3.57;2.30;;;;;;;12.11;100.00;96347.75;5079937;28;20253;-85
2023/10/26 09:35:26;;;;;;;2.30;2.10;;;;;;;12.14;100.00;96352.72;5080913;28;20237;-83
2023/10/26 09:37:53;;;;;;;3.47;2.20;;;;;;;12.11;100.00;96350.41;5084985;28;20207;-83
2023/10/26 09:40:20;;;;;;;3.63;2.37;;;;;;;12.16;100.00;96354.22;5082426;28;20202;-83
2023/10/26 09:42:48;;;;;;;2.77;2.20;;;;;;;12.17;100.00;96357.72;5085033;28;20237;-84
2023/10/26 09:45:14;;;;;;;2.20;2.00;;;;;;;12.18;100.00;96354.88;5090760;28;20214;-84
2023/10/26 09:47:41;;;;;;;2.77;2.20;;;;;;;12.08;100.00;96364.78;5092911;28;20207;-83
2023/10/26 09:50:10;;;;;;;2.47;2.10;;;;;;;12.02;100.00;96381.28;5091291;28;20590;-83
2023/10/26 09:52:39;;;;;;;3.67;2.03;;;;;;;11.97;100.00;96391.53;5090320;28;20230;-83
2023/10/26 09:55:10;;;;;;;3.30;2.17;;;;;;;11.89;100.00;96390.63;5090441;28;20211;-83
2023/10/26 09:57:42;;;;;;;3.07;2.03;;;;;;;11.85;100.00;96402.50;5092984;28;20678;-85
2023/10/26 10:00:11;;;;;;;3.23;2.40;;;;;;;11.74;100.00;96402.78;5070763;28;20269;-82
2023/10/26 10:02:38;;;;;;;4.80;2.40;;;;;;;11.62;100.00;96398.72;5090447;28;20235;-83
2023/10/26 10:05:05;;;;;;;4.03;2.33;;;;;;;11.57;100.00;96393.84;5086896;28;20207;-82
2023/10/26 10:07:42;;;;;;;3.27;2.47;;;;;;;11.51;100.00;96353.97;5089186;28;20209;-83
2023/10/26 10:10:11;;;;;;;2.97;2.30;;;;;;;11.45;100.00;96342.22;5089536;28;20209;-85
2023/10/26 10:12:39;;;;;;;3.97;2.60;;;;;;;11.44;100.00;96342.34;5088264;28;20234;-84
2023/10/26 10:15:08;;;;;;;3.00;2.70;;;;;;;11.46;100.00;96356.25;5087749;28;20217;-84
2023/10/26 10:18:11;;;;;;;3.37;2.80;;;;;;;11.51;100.00;96377.78;5086125;28;20210;-82
2023/10/26 10:20:40;;;;;;;5.40;2.50;;;;;;;11.51;100.00;96385.72;5086199;28;20271;-84
2023/10/26 10:23:07;;;;;;;3.70;2.30;;;;;;;11.50;100.00;96378.78;5083912;28;20580;-83
2023/10/26 10:26:03;;;;;;;3.43;2.80;;;;;;;11.40;100.00;96372.72;5078607;28;20211;-83
2023/10/26 10:28:54;;;;;;;2.50;2.30;;;;;;;11.39;100.00;96368.44;5078251;28;20221;-80
2023/10/26 10:31:24;;;;;;;4.93;3.17;;;;;;;11.52;100.00;96345.03;5077340;28;20237;-83
2023/10/26 10:34:03;;;;;;;3.40;3.10;;;;;;;11.52;100.00;96337.09;5077087;28;20691;-82
2023/10/26 10:36:30;;;;;;;5.67;3.23;;;;;;;11.63;100.00;96344.81;5077093;28;20213;-81
2023/10/26 10:39:24;;;;;;;4.27;2.90;;;;;;;11.76;100.00;96347.88;5060413;28;20238;-83
2023/10/26 10:41:53;;;;;;;3.13;2.60;;;;;;;11.76;100.00;96353.19;5076977;28;20318;-82
2023/10/26 10:44:20;;;;;;;5.47;2.60;;;;;;;11.76;100.00;96346.09;5077193;28;20234;-83
2023/10/26 10:46:48;;;;;;;3.13;2.80;;;;;;;11.89;100.00;96348.28;5077836;28;20209;-82
2023/10/26 10:49:16;;;;;;;3.03;2.67;;;;;;;11.96;100.00;96352.81;5076511;28;20587;-82
2023/10/26 10:51:44;;;;;;;3.20;2.50;;;;;;;11.99;100.00;96364.91;5077302;28;20231;-82
2023/10/26 10:54:13;;;;;;;2.40;2.20;;;;;;;11.97;100.00;96372.16;5076723;28;20210;-82
2023/10/26 10:56:40;;;;;;;2.53;2.17;;;;;;;12.00;100.00;96358.63;5077267;28;20257;-82
2023/10/26 10:59:20;;;;;;;3.30;2.83;;;;;;;12.05;100.00;96353.69;5078066;28;20230;-84
2023/10/26 11:01:48;;;;;;;2.60;2.20;;;;;;;12.10;100.00;96346.09;5077437;28;20227;-83
2023/10/26 11:04:14;;;;;;;2.40;2.00;;;;;;;12.16;100.00;96356.06;5077275;28;20246;-81
2023/10/26 11:06:45;;;;;;;2.40;2.20;;;;;;;12.16;100.00;96356.06;5077248;28;20836;-82
2023/10/26 11:09:26;;;;;;;2.23;2.03;;;;;;;12.21;100.00;96345.78;5076610;28;20211;-83
2023/10/26 11:11:53;;;;;;;2.23;1.87;;;;;;;12.24;100.00;96354.25;5077420;28;20238;-84
2023/10/26 11:14:28;;;;;;;2.43;2.03;;;;;;;12.23;100.00;96343.84;5083649;28;20206;-84
2023/10/26 11:16:54;;;;;;;2.10;1.90;;;;;;;12.28;100.00;96344.19;5087760;28;20267;-83
2023/10/26 11:19:21;;;;;;;2.70;1.80;;;;;;;12.30;100.00;96331.59;5075955;28;20210;-83
2023/10/26 11:21:53;;;;;;;3.43;1.80;;;;;;;12.35;100.00;96334.63;5095872;28;20262;-83
2023/10/26 11:24:20;;;;;;;1.90;1.70;;;;;;;12.36;100.00;96330.97;5087974;28;20214;-83
2023/10/26 11:27:09;;;;;;;1.60;1.50;;;;;;;12.48;100.00;96335.00;5098386;28;20271;-82
2023/10/26 11:29:40;;;;;;;2.50;1.90;;;;;;;12.56;100.00;96338.50;5098893;28;20250;-81