Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:34;;;;;;;44.25;24.65;;;;;;;11.60;96.69;97835.52;1710752;83;21479;-44
2022/09/27 00:03:01;;;;;;;42.30;25.60;;;;;;;11.55;97.04;97835.06;1710756;84;21471;-45
2022/09/27 00:05:28;;;;;;;40.67;26.25;;;;;;;11.53;97.13;97832.09;1710917;84;21040;-50
2022/09/27 00:07:53;;;;;;;47.77;26.50;;;;;;;11.51;97.82;97843.23;1710907;84;21037;-46
2022/09/27 00:10:19;;;;;;;39.30;23.98;;;;;;;11.47;98.29;97831.75;1710700;84;21042;-48
2022/09/27 00:12:45;;;;;;;42.70;24.02;;;;;;;11.44;98.38;97828.91;1710669;84;21511;-44
2022/09/27 00:15:11;;;;;;;39.88;24.70;;;;;;;11.43;97.79;97827.22;1710719;84;21515;-46
2022/09/27 00:17:38;;;;;;;40.48;25.17;;;;;;;11.42;97.81;97825.53;1710682;84;20989;-44
2022/09/27 00:20:07;;;;;;;42.05;25.10;;;;;;;11.42;97.46;97826.02;1710802;84;21441;-48
2022/09/27 00:22:33;;;;;;;36.33;23.52;;;;;;;11.38;97.96;97827.24;1710663;84;20982;-43
2022/09/27 00:24:59;;;;;;;33.63;22.05;;;;;;;11.34;97.92;97828.80;1710651;84;21002;-44
2022/09/27 00:27:26;;;;;;;32.48;21.95;;;;;;;11.32;97.73;97819.38;1710621;83;21032;-52
2022/09/27 00:29:52;;;;;;;33.73;22.37;;;;;;;11.32;97.38;97827.27;1716414;83;21068;-44
2022/09/27 00:32:18;;;;;;;34.98;22.98;;;;;;;11.30;97.38;97825.25;1723808;82;21510;-43
2022/09/27 00:34:44;;;;;;;35.25;22.98;;;;;;;11.29;98.12;97816.98;1723862;83;21513;-48
2022/09/27 00:37:10;;;;;;;33.98;22.75;;;;;;;11.30;97.98;97818.67;1723854;83;20993;-46
2022/09/27 00:39:37;;;;;;;35.75;22.67;;;;;;;11.30;97.45;97822.61;1723852;83;21033;-46
2022/09/27 00:42:05;;;;;;;34.20;22.70;;;;;;;11.27;97.38;97818.91;1724027;83;21032;-45
2022/09/27 00:44:38;;;;;;;38.80;23.05;;;;;;;11.20;97.70;97819.05;1723947;83;21017;-47
2022/09/27 00:47:29;;;;;;;31.15;22.95;;;;;;;11.18;98.13;97819.66;1723878;83;20981;-49
2022/09/27 00:50:00;;;;;;;46.15;22.52;;;;;;;11.21;98.04;97817.62;1723862;83;20998;-45
2022/09/27 00:52:46;;;;;;;28.65;21.15;;;;;;;11.20;98.43;97815.11;1723674;83;21049;-50
2022/09/27 00:55:19;;;;;;;36.58;22.45;;;;;;;11.21;97.75;97804.95;1723871;83;21044;-41
2022/09/27 00:57:46;;;;;;;43.85;22.05;;;;;;;11.18;98.62;97801.24;1723199;83;20973;-48
2022/09/27 01:00:14;;;;;;;;;;;;;;;11.13;98.18;97803.78;1726420;83;21045;-46
2022/09/27 01:02:47;;;;;;;40.15;22.93;;;;;;;11.09;99.39;97808.91;1723815;83;20153;-51
2022/09/27 01:05:15;;;;;;;36.38;23.38;;;;;;;11.11;98.87;97805.70;1723817;83;21012;-47
2022/09/27 01:07:41;;;;;;;37.28;23.83;;;;;;;11.11;98.82;97801.75;1723879;83;20973;-52
2022/09/27 01:10:08;;;;;;;39.18;22.93;;;;;;;11.11;99.53;97804.39;1723803;83;20997;-41
2022/09/27 01:12:59;;;;;;;36.40;23.80;;;;;;;11.16;99.00;97793.95;1724095;83;21025;-38
2022/09/27 01:15:54;;;;;;;34.00;23.27;;;;;;;11.16;99.00;97793.95;1723778;83;21557;-47
2022/09/27 01:18:58;;;;;;;41.95;23.83;;;;;;;11.18;99.54;97794.67;1723789;83;21550;-45
2022/09/27 01:21:32;;;;;;;41.70;25.45;;;;;;;11.18;100.00;97781.51;1722730;83;21474;-43
2022/09/27 01:24:13;;;;;;;40.12;25.43;;;;;;;11.18;100.00;97774.44;1691813;83;20989;-43
2022/09/27 01:27:14;;;;;;;39.05;27.10;;;;;;;11.15;100.00;97768.11;1721257;83;21008;-41
2022/09/27 01:30:19;;;;;;;37.85;25.82;;;;;;;11.13;100.00;97763.45;1733620;82;21044;-47
2022/09/27 01:33:20;;;;;;;48.38;26.10;;;;;;;11.17;100.00;97761.41;1734174;83;20953;-52
2022/09/27 01:36:10;;;;;;;43.63;25.92;;;;;;;11.20;100.00;97754.09;1734307;83;20945;-47
2022/09/27 01:38:50;;;;;;;44.40;26.20;;;;;;;11.24;100.00;97754.69;1733888;82;21426;-40
2022/09/27 01:41:30;;;;;;;40.45;25.43;;;;;;;11.26;100.00;97756.24;1734402;82;20960;-47
2022/09/27 01:44:04;;;;;;;40.30;25.60;;;;;;;11.29;100.00;97751.20;1734151;82;21008;-46
2022/09/27 01:46:44;;;;;;;37.42;26.27;;;;;;;11.30;100.00;97743.67;1734317;83;21035;-47
2022/09/27 01:49:15;;;;;;;37.42;25.30;;;;;;;11.33;100.00;97744.70;1733756;82;20961;-44
2022/09/27 01:51:55;;;;;;;54.60;27.62;;;;;;;11.36;100.00;97745.78;1734408;82;21485;-48
2022/09/27 01:54:35;;;;;;;39.83;26.35;;;;;;;11.37;100.00;97746.14;1734361;82;20965;-45
2022/09/27 01:57:03;;;;;;;35.52;25.05;;;;;;;11.38;100.00;97742.53;1733717;82;20984;-43
2022/09/27 01:59:41;;;;;;;46.48;26.60;;;;;;;11.39;100.00;97733.69;1734400;83;21011;-43
2022/09/27 02:02:10;;;;;;;38.13;26.20;;;;;;;11.41;100.00;97727.81;1734309;82;20972;-44
2022/09/27 02:04:39;;;;;;;41.63;26.48;;;;;;;11.43;100.00;97731.14;1734377;82;20969;-43
2022/09/27 02:07:33;;;;;;;41.33;25.95;;;;;;;11.44;100.00;97720.13;1734395;82;20957;-46
2022/09/27 02:10:15;;;;;;;40.10;26.93;;;;;;;11.45;100.00;97723.95;1734502;81;20973;-47
2022/09/27 02:12:58;;;;;;;40.80;26.37;;;;;;;11.46;100.00;97723.45;1734321;82;21446;-47
2022/09/27 02:15:26;;;;;;;44.08;27.85;;;;;;;11.44;100.00;97722.30;1722854;83;20984;-45
2022/09/27 02:18:03;;;;;;;45.03;26.95;;;;;;;11.46;100.00;97713.78;1734356;81;20984;-43
2022/09/27 02:20:34;;;;;;;38.47;26.13;;;;;;;11.48;100.00;97713.66;1734714;83;20973;-42
2022/09/27 02:23:40;;;;;;;40.67;25.23;;;;;;;11.49;100.00;97713.51;1733956;82;20949;-45
2022/09/27 02:26:17;;;;;;;39.33;24.10;;;;;;;11.46;100.00;97712.47;1733540;82;20960;-44
2022/09/27 02:28:54;;;;;;;41.45;24.47;;;;;;;11.46;100.00;97707.20;1733816;82;21458;-42
2022/09/27 02:31:20;;;;;;;36.65;24.18;;;;;;;11.48;99.93;97711.03;1730685;82;21009;-47
2022/09/27 02:34:11;;;;;;;43.92;25.75;;;;;;;11.47;100.00;97702.77;1730262;82;21489;-48
2022/09/27 02:36:37;;;;;;;36.75;25.32;;;;;;;11.48;100.00;97702.64;1726809;83;20976;-45
2022/09/27 02:39:03;;;;;;;38.65;25.15;;;;;;;11.47;100.00;97702.28;1730281;83;21596;-50
2022/09/27 02:43:32;;;;;;;39.63;25.43;;;;;;;11.49;99.71;97695.08;1800903;79;23062;-45
2022/09/27 02:46:22;;;;;;;35.73;24.02;;;;;;;11.43;99.96;97696.10;1761817;80;21070;-45
2022/09/27 02:49:41;;;;;;;40.08;25.08;;;;;;;11.42;99.99;97696.56;1761518;81;20964;-48
2022/09/27 02:52:35;;;;;;;36.55;24.27;;;;;;;11.40;100.00;97695.86;1761676;80;20998;-43
2022/09/27 02:55:25;;;;;;;35.30;24.32;;;;;;;11.41;100.00;97690.96;1761846;81;21003;-44
2022/09/27 02:58:26;;;;;;;37.65;24.82;;;;;;;11.44;100.00;97691.17;1761860;81;20983;-50
2022/09/27 03:01:07;;;;;;;36.77;24.23;;;;;;;11.44;99.89;97685.45;1700519;83;20974;-47
2022/09/27 03:03:56;;;;;;;36.05;24.63;;;;;;;11.45;99.68;97685.78;1701318;84;21045;-46
2022/09/27 03:06:23;;;;;;;33.78;23.42;;;;;;;11.46;99.40;97683.98;1700886;84;21005;-46
2022/09/27 03:08:50;;;;;;;28.85;21.25;;;;;;;11.44;98.80;97685.45;1701403;84;21010;-49
2022/09/27 03:11:16;;;;;;;33.38;21.57;;;;;;;11.41;98.35;97677.80;1701484;83;21070;-47
2022/09/27 03:13:43;;;;;;;34.23;22.15;;;;;;;11.38;98.25;97675.42;1701282;83;21014;-48
2022/09/27 03:16:09;;;;;;;34.85;22.87;;;;;;;11.35;98.18;97677.02;1701372;84;21514;-47
2022/09/27 03:18:35;;;;;;;36.25;23.57;;;;;;;11.34;98.56;97678.79;1701290;84;21013;-45
2022/09/27 03:21:00;;;;;;;36.35;23.27;;;;;;;11.34;98.44;97677.47;1701215;83;20991;-44
2022/09/27 03:23:26;;;;;;;34.38;22.93;;;;;;;11.35;98.64;97678.33;1701250;84;20994;-47
2022/09/27 03:25:52;;;;;;;37.15;24.23;;;;;;;11.34;98.28;97677.97;1701197;83;20993;-45
2022/09/27 03:28:18;;;;;;;34.65;23.18;;;;;;;11.36;98.10;97683.93;1701241;84;21058;-44
2022/09/27 03:30:45;;;;;;;34.13;22.80;;;;;;;11.35;98.32;97678.33;1701246;84;21010;-43
2022/09/27 03:33:11;;;;;;;33.75;23.12;;;;;;;11.36;98.00;97681.79;1701415;84;21491;-45
2022/09/27 03:35:37;;;;;;;33.75;22.42;;;;;;;11.37;97.83;97672.91;1751041;81;20960;-43
2022/09/27 03:38:03;;;;;;;35.33;22.48;;;;;;;11.37;97.77;97668.51;1742531;81;20963;-47
2022/09/27 03:40:29;;;;;;;32.15;22.07;;;;;;;11.36;97.64;97660.24;1761714;80;20971;-50
2022/09/27 03:42:55;;;;;;;30.50;21.12;;;;;;;11.33;97.46;97660.03;1752770;80;21063;-40
2022/09/27 03:45:21;;;;;;;32.60;21.95;;;;;;;11.35;97.62;97653.33;1748735;81;20990;-45
2022/09/27 03:47:47;;;;;;;35.90;22.20;;;;;;;11.36;97.50;97654.98;1748841;81;21027;-43
2022/09/27 03:50:13;;;;;;;33.45;21.73;;;;;;;11.38;97.32;97656.17;1748810;82;21391;-49
2022/09/27 03:52:42;;;;;;;33.75;21.10;;;;;;;11.31;97.25;97651.89;1748955;81;20983;-40
2022/09/27 03:55:10;;;;;;;30.92;19.87;;;;;;;11.31;96.99;97646.63;1748097;82;21399;-41
2022/09/27 03:57:36;;;;;;;29.50;20.02;;;;;;;11.31;96.85;97644.86;1748191;81;20968;-47
2022/09/27 04:00:03;;;;;;;32.70;21.25;;;;;;;11.31;96.81;97631.70;1748232;81;20980;-48
2022/09/27 04:02:29;;;;;;;35.23;22.00;;;;;;;11.30;97.03;97635.77;1748206;81;21501;-45
2022/09/27 04:04:55;;;;;;;28.92;19.62;;;;;;;11.29;97.22;97627.52;1748219;81;21046;-48
2022/09/27 04:07:22;;;;;;;58.45;21.87;;;;;;;11.30;97.12;97616.04;1748267;81;21465;-41
2022/09/27 04:09:48;;;;;;;35.17;19.95;;;;;;;11.29;96.55;97610.41;1748340;81;21000;-41
2022/09/27 04:12:14;;;;;;;30.27;20.60;;;;;;;11.30;96.16;97605.52;1748166;81;20995;-44
2022/09/27 04:14:39;;;;;;;31.02;20.68;;;;;;;11.28;96.18;97611.39;1748188;81;20996;-53
2022/09/27 04:17:05;;;;;;;35.83;21.50;;;;;;;11.18;96.03;97606.55;1748202;81;20983;-41
2022/09/27 04:19:31;;;;;;;29.87;21.35;;;;;;;11.17;96.16;97604.41;1748216;81;21027;-45
2022/09/27 04:21:57;;;;;;;31.57;21.20;;;;;;;11.16;96.38;97605.84;1748200;81;21457;-48
2022/09/27 04:24:24;;;;;;;31.07;21.15;;;;;;;11.14;96.75;97606.80;1748256;81;20976;-48
2022/09/27 04:26:50;;;;;;;33.03;21.77;;;;;;;11.14;96.81;97608.60;1748416;81;21460;-48
2022/09/27 04:29:16;;;;;;;38.17;22.25;;;;;;;11.13;97.00;97608.23;1748298;81;20991;-43
2022/09/27 04:31:45;;;;;;;31.65;20.95;;;;;;;11.13;97.04;97618.30;1748173;82;21062;-43
2022/09/27 04:34:11;;;;;;;33.20;21.17;;;;;;;11.15;96.86;97615.52;1748149;81;20999;-46
2022/09/27 04:36:37;;;;;;;29.18;20.45;;;;;;;11.11;96.85;97619.38;1748222;81;20968;-48
2022/09/27 04:39:06;;;;;;;28.95;20.60;;;;;;;11.09;96.69;97616.88;1748276;81;21019;-46
2022/09/27 04:41:34;;;;;;;29.15;20.08;;;;;;;11.05;96.53;97620.73;1748112;81;21026;-46
2022/09/27 04:44:00;;;;;;;34.65;20.65;;;;;;;11.07;96.28;97616.17;1748121;81;20980;-45
2022/09/27 04:46:30;;;;;;;28.70;20.50;;;;;;;11.07;96.31;97612.71;1748165;81;21003;-51
2022/09/27 04:48:59;;;;;;;30.68;20.12;;;;;;;11.02;96.60;97615.72;1748159;81;21027;-42
2022/09/27 04:51:26;;;;;;;33.53;21.02;;;;;;;11.02;96.58;97614.89;1747286;81;21500;-46
2022/09/27 04:53:52;;;;;;;29.33;21.17;;;;;;;11.01;96.92;97609.30;1748405;82;20974;-48
2022/09/27 04:56:18;;;;;;;33.42;22.22;;;;;;;11.02;97.60;97606.51;1748122;82;21545;-46
2022/09/27 04:58:43;;;;;;;37.08;21.77;;;;;;;11.04;97.30;97603.30;1748323;81;20995;-47
2022/09/27 05:01:09;;;;;;;35.05;22.42;;;;;;;11.03;97.66;97600.30;1747615;81;20968;-47
2022/09/27 05:03:36;;;;;;;31.68;21.35;;;;;;;11.07;97.79;97599.56;1747879;81;20991;-51
2022/09/27 05:06:02;;;;;;;31.85;20.52;;;;;;;11.07;97.35;97601.70;1748134;82;21000;-45
2022/09/27 05:08:28;;;;;;;28.83;19.62;;;;;;;11.06;97.29;97600.51;1748022;81;21450;-49
2022/09/27 05:10:54;;;;;;;30.82;20.30;;;;;;;11.07;97.04;97601.70;1748100;81;21000;-41
2022/09/27 05:13:21;;;;;;;25.77;19.05;;;;;;;11.06;96.98;97611.03;1748096;81;20984;-43
2022/09/27 05:15:46;;;;;;;28.60;18.70;;;;;;;11.07;96.90;97612.22;1748346;82;21054;-47
2022/09/27 05:18:12;;;;;;;26.80;18.07;;;;;;;11.05;96.85;97610.20;1748052;81;21008;-48
2022/09/27 05:20:38;;;;;;;27.42;18.37;;;;;;;11.07;96.74;97600.38;1748102;81;20976;-48
2022/09/27 05:23:05;;;;;;;28.07;18.45;;;;;;;11.09;96.56;97606.34;1748038;81;20987;-39
2022/09/27 05:25:32;;;;;;;31.23;19.05;;;;;;;11.05;96.77;97605.44;1748189;81;20980;-46
2022/09/27 05:27:58;;;;;;;28.85;17.73;;;;;;;11.11;96.56;97612.80;1748393;82;20996;-44
2022/09/27 05:30:26;;;;;;;27.58;18.20;;;;;;;11.12;96.60;97617.94;1748009;82;21007;-42
2022/09/27 05:32:52;;;;;;;;;;;;;;;11.07;96.21;97610.91;1750691;81;20988;-50
2022/09/27 05:35:18;;;;;;;27.05;17.17;;;;;;;11.05;96.47;97613.33;1748206;82;20449;-48
2022/09/27 05:37:53;;;;;;;25.70;18.62;;;;;;;11.08;96.71;97607.81;1748222;81;20964;-47
2022/09/27 05:40:23;;;;;;;30.20;17.82;;;;;;;11.07;96.44;97613.53;1748101;82;20998;-46
2022/09/27 05:42:46;;;;;;;29.77;17.35;;;;;;;11.05;96.61;97610.20;1748162;81;21048;-41
2022/09/27 05:45:13;;;;;;;29.63;18.45;;;;;;;11.03;96.78;97608.19;1748096;81;21509;-49
2022/09/27 05:47:38;;;;;;;28.45;17.98;;;;;;;11.06;96.74;97605.31;1748060;81;21591;-45
2022/09/27 05:50:06;;;;;;;29.25;18.48;;;;;;;11.08;96.63;97603.38;1748082;81;21027;-48
2022/09/27 05:52:31;;;;;;;27.70;17.92;;;;;;;11.12;96.78;97608.73;1748248;82;21003;-46
2022/09/27 05:54:57;;;;;;;29.32;18.55;;;;;;;11.10;97.03;97602.77;1748084;81;20968;-51
2022/09/27 05:57:23;;;;;;;32.90;19.07;;;;;;;11.11;96.62;97600.96;1748073;81;20985;-43
2022/09/27 05:59:49;;;;;;;28.77;18.75;;;;;;;11.12;96.53;97599.52;1748065;81;21065;-48
2022/09/27 06:02:15;;;;;;;28.47;18.67;;;;;;;11.17;96.07;97602.23;1748052;81;21008;-46
2022/09/27 06:04:42;;;;;;;30.12;19.98;;;;;;;11.17;96.47;97604.41;1748189;82;20995;-48
2022/09/27 06:07:07;;;;;;;35.00;19.90;;;;;;;11.23;96.88;97600.42;1748284;81;20988;-41
2022/09/27 06:09:33;;;;;;;34.40;20.80;;;;;;;11.26;97.00;97596.19;1748015;81;20968;-42
2022/09/27 06:11:59;;;;;;;36.42;20.12;;;;;;;11.32;97.23;97590.42;1748070;81;20968;-45
2022/09/27 06:14:25;;;;;;;37.75;21.15;;;;;;;11.36;96.90;97590.50;1748054;81;21056;-45
2022/09/27 06:16:53;;;;;;;41.83;21.52;;;;;;;11.44;96.55;97588.06;1748121;81;21030;-45
2022/09/27 06:19:19;;;;;;;;;;;;;;;11.50;96.65;97583.57;1750637;81;21639;-48
2022/09/27 06:21:44;;;;;;;44.20;21.02;;;;;;;11.51;96.82;97578.67;1748023;81;20133;-48
2022/09/27 06:24:11;;;;;;;37.85;20.23;;;;;;;11.54;96.37;97576.24;1737637;82;20994;-41
2022/09/27 06:26:37;;;;;;;40.23;20.17;;;;;;;11.59;96.34;97575.83;1748334;81;20992;-45
2022/09/27 06:29:02;;;;;;;34.75;19.30;;;;;;;11.65;96.53;97570.05;1748070;81;21027;-46
2022/09/27 06:31:28;;;;;;;38.65;20.08;;;;;;;11.65;96.41;97572.68;1747747;81;21031;-49
2022/09/27 06:33:54;;;;;;;30.30;17.73;;;;;;;11.71;96.15;97582.66;1747452;82;21023;-49
2022/09/27 06:36:20;;;;;;;27.95;18.25;;;;;;;11.72;95.35;97577.77;1748101;81;21023;-44
2022/09/27 06:38:47;;;;;;;35.15;18.17;;;;;;;11.75;95.16;97577.50;1748064;81;20988;-47
2022/09/27 06:41:14;;;;;;;28.90;17.85;;;;;;;11.77;94.58;97583.92;1747445;81;21540;-47
2022/09/27 06:43:40;;;;;;;30.95;16.90;;;;;;;11.79;94.20;97583.30;1756507;81;21095;-49
2022/09/27 06:46:05;;;;;;;28.92;18.42;;;;;;;11.83;94.42;97589.50;1761424;81;21536;-46
2022/09/27 06:48:36;;;;;;;31.20;19.80;;;;;;;11.85;94.39;97590.19;1761370;81;20995;-44
2022/09/27 06:51:01;;;;;;;27.75;18.48;;;;;;;11.88;94.26;97591.25;1761001;81;20975;-50
2022/09/27 06:53:28;;;;;;;30.97;17.60;;;;;;;11.95;94.43;97586.31;1761132;81;21027;-50
2022/09/27 06:55:58;;;;;;;34.53;17.05;;;;;;;11.95;93.94;97590.73;1761017;81;21007;-44
2022/09/27 07:01:08;;;;;;;26.77;17.17;;;;;;;11.96;92.69;97587.14;1761424;81;20971;-48
2022/09/27 07:03:36;;;;;;;27.10;16.73;;;;;;;11.91;92.63;97588.84;1761389;81;20995;-55
2022/09/27 07:06:05;;;;;;;27.65;16.93;;;;;;;11.88;93.09;97588.62;1761418;81;20952;-50
2022/09/27 07:08:32;;;;;;;27.35;17.10;;;;;;;11.87;92.75;97592.20;1761322;81;20987;-45
2022/09/27 07:11:04;;;;;;;29.65;17.10;;;;;;;11.90;92.80;97585.89;1761250;81;20995;-49
2022/09/27 07:13:33;;;;;;;29.82;17.17;;;;;;;11.90;92.33;97591.16;1761515;81;21007;-49
2022/09/27 07:15:58;;;;;;;35.40;18.45;;;;;;;11.97;92.32;97588.79;1761310;81;20951;-49
2022/09/27 07:18:24;;;;;;;27.07;16.97;;;;;;;12.01;91.92;97590.20;1761304;81;21039;-54
2022/09/27 07:20:50;;;;;;;31.10;17.07;;;;;;;12.02;92.43;97585.27;1761317;81;21031;-42
2022/09/27 07:23:16;;;;;;;28.83;17.02;;;;;;;11.98;91.35;97589.16;1761218;81;20991;-43
2022/09/27 07:25:42;;;;;;;32.35;17.95;;;;;;;12.04;91.79;97589.92;1761294;81;21046;-46
2022/09/27 07:28:13;;;;;;;27.07;17.55;;;;;;;12.08;91.86;97593.48;1761400;81;20998;-45
2022/09/27 07:30:40;;;;;;;30.50;17.95;;;;;;;12.16;92.23;97592.79;1761565;81;20960;-43
2022/09/27 07:33:08;;;;;;;28.75;16.52;;;;;;;12.22;91.81;97593.55;1761639;81;21496;-45
2022/09/27 07:35:38;;;;;;;23.62;15.35;;;;;;;12.23;91.03;97591.27;1761600;81;21003;-48
2022/09/27 07:38:07;;;;;;;30.48;15.13;;;;;;;12.31;90.86;97595.85;1761417;80;21003;-55
2022/09/27 07:40:38;;;;;;;22.00;13.88;;;;;;;12.39;90.39;97594.70;1761548;80;21003;-46
2022/09/27 07:43:03;;;;;;;28.00;14.68;;;;;;;12.45;89.83;97594.63;1757603;81;21059;-49
2022/09/27 07:45:31;;;;;;;24.05;14.07;;;;;;;12.46;88.88;97600.23;1748061;82;21454;-45
2022/09/27 07:47:57;;;;;;;26.20;14.55;;;;;;;12.49;88.73;97598.64;1748245;81;21007;-41
2022/09/27 07:50:23;;;;;;;23.40;15.63;;;;;;;12.52;88.59;97597.55;1748014;82;21026;-45
2022/09/27 07:52:52;;;;;;;25.80;15.55;;;;;;;12.55;88.96;97595.47;1748052;82;21030;-41
2022/09/27 07:55:19;;;;;;;25.25;15.50;;;;;;;12.58;88.40;97596.48;1748088;81;21008;-42
2022/09/27 07:57:44;;;;;;;20.68;14.87;;;;;;;12.67;88.53;97594.33;1748119;81;21634;-45
2022/09/27 08:00:17;;;;;;;24.20;16.52;;;;;;;12.63;87.42;97587.68;1748100;81;20972;-45
2022/09/27 08:02:43;;;;;;;23.15;16.05;;;;;;;12.60;87.72;97589.27;1748064;81;21004;-44
2022/09/27 08:05:11;;;;;;;26.20;16.82;;;;;;;12.70;87.50;97588.42;1748281;82;20968;-48
2022/09/27 08:07:38;;;;;;;25.90;18.27;;;;;;;12.74;87.43;97589.34;1748142;81;21516;-51
2022/09/27 08:10:07;;;;;;;26.12;17.35;;;;;;;12.80;87.26;97587.94;1748284;81;21524;-48
2022/09/27 08:12:34;;;;;;;25.88;17.65;;;;;;;12.84;87.50;97585.36;1747546;81;21047;-50
2022/09/27 08:15:01;;;;;;;29.98;18.42;;;;;;;12.94;87.05;97586.69;1748323;82;21129;-51
2022/09/27 08:17:30;;;;;;;;;;;;;;;13.09;87.77;97589.70;1750682;81;21539;-50
2022/09/27 08:19:56;;;;;;;28.25;18.25;;;;;;;13.15;86.98;97589.12;1748118;81;20113;-47
2022/09/27 08:22:22;;;;;;;26.35;17.90;;;;;;;13.27;87.64;97591.95;1748115;81;21480;-46
2022/09/27 08:24:48;;;;;;;33.00;21.90;;;;;;;13.38;86.93;97598.40;1748100;82;21395;-52
2022/09/27 08:27:16;;;;;;;25.68;18.73;;;;;;;13.51;86.82;97597.25;1748077;82;20976;-51
2022/09/27 08:29:42;;;;;;;25.88;18.25;;;;;;;13.55;85.31;97599.47;1748243;81;21399;-49
2022/09/27 08:32:09;;;;;;;27.27;18.25;;;;;;;13.57;84.23;97608.08;1747753;81;21109;-47
2022/09/27 08:34:35;;;;;;;27.65;18.75;;;;;;;13.62;84.23;97600.56;1746444;82;20995;-46
2022/09/27 08:37:01;;;;;;;24.65;18.48;;;;;;;13.72;84.78;97607.61;1746375;82;21458;-47
2022/09/27 08:39:27;;;;;;;34.92;21.02;;;;;;;13.78;84.39;97603.05;1746482;81;21000;-49
2022/09/27 08:42:16;;;;;;;31.95;22.42;;;;;;;13.78;83.62;97603.05;1746400;82;20988;-49
2022/09/27 08:45:39;;;;;;;29.27;21.75;;;;;;;13.85;83.78;97590.91;1745940;82;21012;-43
2022/09/27 08:48:05;;;;;;;37.17;22.73;;;;;;;13.95;83.64;97593.49;1746463;82;21015;-45
2022/09/27 08:50:43;;;;;;;33.95;23.30;;;;;;;13.99;83.03;97586.95;1725168;82;20979;-47
2022/09/27 08:53:53;;;;;;;33.10;22.65;;;;;;;14.01;83.08;97582.34;1746491;82;21046;-50
2022/09/27 08:56:20;;;;;;;39.60;24.60;;;;;;;14.07;82.61;97584.39;1746176;82;20980;-44
2022/09/27 08:59:06;;;;;;;40.12;23.15;;;;;;;14.07;82.40;97587.03;1746578;82;21003;-51
2022/09/27 09:01:34;;;;;;;30.77;21.93;;;;;;;14.14;82.50;97582.81;1746695;82;21536;-49
2022/09/27 09:04:03;;;;;;;34.40;23.02;;;;;;;14.17;81.86;97583.84;1746581;81;21192;-49
2022/09/27 09:06:49;;;;;;;34.92;24.67;;;;;;;14.25;82.31;97578.30;1746467;82;20964;-52
2022/09/27 09:09:23;;;;;;;41.23;27.10;;;;;;;14.35;81.63;97582.54;1746504;82;20983;-50
2022/09/27 09:15:06;;;;;;;39.70;27.30;;;;;;;14.56;81.25;97571.64;1692984;84;20959;-46
2022/09/27 09:17:56;;;;;;;35.40;25.57;;;;;;;14.71;81.11;97571.13;1696450;83;21461;-48
2022/09/27 09:20:58;;;;;;;37.78;25.77;;;;;;;14.83;80.21;97571.23;1716525;82;21453;-49
2022/09/27 09:23:51;;;;;;;40.08;25.60;;;;;;;14.89;80.11;97573.25;1709930;84;21015;-44
2022/09/27 09:26:31;;;;;;;37.60;25.15;;;;;;;14.88;78.74;97568.96;1708655;83;21609;-45
2022/09/27 09:29:14;;;;;;;35.98;24.65;;;;;;;14.95;79.00;97564.71;1688708;84;21054;-49
2022/09/27 09:31:51;;;;;;;36.63;24.98;;;;;;;15.01;79.12;97559.29;1690877;85;21030;-46
2022/09/27 09:34:34;;;;;;;38.95;25.52;;;;;;;15.06;78.90;97565.42;1692611;85;20982;-50
2022/09/27 09:37:14;;;;;;;35.85;25.08;;;;;;;15.09;78.45;97563.30;1692093;85;21062;-45
2022/09/27 09:39:59;;;;;;;35.68;25.45;;;;;;;15.11;78.29;97554.70;1667085;84;21472;-50
2022/09/27 09:42:37;;;;;;;33.15;24.27;;;;;;;15.19;78.42;97557.91;1707034;84;20984;-45
2022/09/27 09:45:18;;;;;;;;;;;;;;;15.24;78.25;97549.48;1709105;82;21032;-51
2022/09/27 09:48:01;;;;;;;33.45;24.55;;;;;;;15.25;77.58;97553.30;1707523;84;20125;-49
2022/09/27 09:50:49;;;;;;;35.13;23.35;;;;;;;15.28;77.11;97545.53;1747156;81;21509;-50
2022/09/27 09:53:47;;;;;;;31.93;21.77;;;;;;;15.39;77.78;97544.42;1747187;81;21023;-47
2022/09/27 09:56:29;;;;;;;39.83;22.65;;;;;;;15.41;77.41;97538.00;1747403;81;20996;-42
2022/09/27 09:59:02;;;;;;;36.13;22.10;;;;;;;15.48;77.06;97546.13;1747143;81;20995;-45
2022/09/27 10:01:36;;;;;;;29.65;23.47;;;;;;;15.48;77.10;97536.38;1736819;82;21023;-50
2022/09/27 10:04:03;;;;;;;32.20;20.72;;;;;;;15.48;76.71;97538.17;1744392;81;21023;-52
2022/09/27 10:06:30;;;;;;;32.80;20.88;;;;;;;15.62;77.55;97536.25;1747323;81;21008;-49
2022/09/27 10:08:56;;;;;;;31.30;21.57;;;;;;;15.62;76.84;97536.25;1747082;82;21556;-45
2022/09/27 10:11:28;;;;;;;29.75;20.97;;;;;;;15.70;76.87;97526.20;1747187;81;21039;-49
2022/09/27 10:13:56;;;;;;;29.20;19.57;;;;;;;15.74;76.76;97523.09;1746261;81;21043;-49
2022/09/27 10:16:26;;;;;;;25.62;17.60;;;;;;;15.89;76.99;97525.12;1746947;82;21588;-41
2022/09/27 10:18:56;;;;;;;23.42;17.85;;;;;;;15.91;75.35;97517.83;1747032;82;20968;-49
2022/09/27 10:21:28;;;;;;;25.43;19.23;;;;;;;16.04;76.09;97516.85;1747161;81;20997;-45
2022/09/27 10:24:11;;;;;;;23.42;18.17;;;;;;;16.09;74.32;97514.55;1746984;82;20984;-48
2022/09/27 10:26:41;;;;;;;21.97;16.75;;;;;;;16.26;75.22;97511.44;1746900;82;21020;-43
2022/09/27 10:29:31;;;;;;;27.07;17.30;;;;;;;16.36;74.02;97501.98;1747147;81;21011;-52
2022/09/27 10:31:59;;;;;;;22.42;16.60;;;;;;;16.49;74.18;97510.27;1746925;82;21449;-44
2022/09/27 10:34:36;;;;;;;20.08;15.70;;;;;;;16.56;72.93;97499.83;1746957;81;20991;-46
2022/09/27 10:37:18;;;;;;;;;;;;;;;16.63;72.28;97492.05;1749399;81;21520;-48
2022/09/27 10:39:47;;;;;;;18.40;14.63;;;;;;;16.66;70.86;97493.01;1747156;82;20211;-52
2022/09/27 10:42:36;;;;;;;21.25;15.05;;;;;;;16.83;72.30;97485.91;1746886;81;20999;-49
2022/09/27 10:45:32;;;;;;;18.20;14.33;;;;;;;16.91;70.99;97487.71;1757349;81;21038;-47
2022/09/27 10:48:01;;;;;;;16.93;13.22;;;;;;;16.96;70.21;97489.36;1760293;81;21027;-50
2022/09/27 10:50:30;;;;;;;20.37;14.83;;;;;;;17.04;70.02;97480.86;1760256;81;21062;-47
2022/09/27 10:53:03;;;;;;;17.37;13.18;;;;;;;17.12;69.72;97481.36;1760010;81;20999;-49
2022/09/27 10:55:33;;;;;;;18.32;13.38;;;;;;;17.10;69.34;97479.38;1760744;81;21030;-48
2022/09/27 10:58:00;;;;;;;27.58;14.78;;;;;;;17.21;70.18;97468.38;1760294;81;20964;-44
2022/09/27 11:00:35;;;;;;;23.42;13.22;;;;;;;17.32;69.77;97464.99;1760630;81;20979;-50
2022/09/27 11:03:14;;;;;;;22.58;13.70;;;;;;;17.44;70.16;97458.30;1760325;81;21015;-47
2022/09/27 11:05:40;;;;;;;18.48;12.43;;;;;;;17.51;68.88;97454.47;1760978;81;21461;-52
2022/09/27 11:08:31;;;;;;;15.50;12.07;;;;;;;17.76;68.44;97445.86;1760810;81;20999;-49
2022/09/27 11:11:08;;;;;;;19.95;12.20;;;;;;;18.54;67.27;97458.09;1760223;81;21023;-44
2022/09/27 11:13:34;;;;;;;;;;;;;;;19.21;65.94;97442.27;1762195;81;21496;-49
2022/09/27 11:16:15;;;;;;;14.50;11.63;;;;;;;19.45;60.70;97439.31;1760824;81;20120;-52
2022/09/27 11:19:37;;;;;;;13.38;10.60;;;;;;;19.80;62.94;97442.20;1760347;81;20991;-46
2022/09/27 11:22:29;;;;;;;14.43;10.72;;;;;;;19.90;63.42;97437.88;1759900;81;21563;-54
2022/09/27 11:25:15;;;;;;;15.53;9.93;;;;;;;20.16;61.73;97431.17;1759142;80;21570;-43
2022/09/27 11:28:12;;;;;;;10.93;9.30;;;;;;;20.58;60.70;97437.47;1760629;81;21026;-50
2022/09/27 11:31:07;;;;;;;16.40;8.33;;;;;;;20.67;59.36;97431.00;1760616;81;21132;-52
2022/09/27 11:34:00;;;;;;;16.15;9.13;;;;;;;20.86;58.22;97436.14;1752681;81;21547;-45
2022/09/27 11:36:54;;;;;;;11.38;9.20;;;;;;;21.06;57.13;97433.06;1748492;81;21066;-52
2022/09/27 11:40:02;;;;;;;11.03;8.23;;;;;;;21.17;57.51;97432.20;1760524;80;21082;-45
2022/09/27 11:42:48;;;;;;;13.18;8.30;;;;;;;21.26;56.86;97434.51;1737027;80;20991;-49
2022/09/27 11:45:39;;;;;;;14.05;9.30;;;;;;;21.38;57.35;97433.44;1731313;82;21183;-42
2022/09/27 11:48:40;;;;;;;9.95;8.30;;;;;;;21.26;55.77;97426.48;1730745;82;20995;-51
2022/09/27 11:51:42;;;;;;;11.97;8.68;;;;;;;21.03;55.54;97421.98;1730755;82;21047;-50
2022/09/27 11:54:41;;;;;;;11.93;9.58;;;;;;;21.17;55.89;97421.52;1730359;82;21003;-47