Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:02;;;;;;;;;;;;;;;14.49;100.00;99993.38;5052715;28;19924;-85
2023/08/02 00:03:47;;;;;;;;;;;;;;;14.50;100.00;99995.06;5052950;28;19971;-85
2023/08/02 00:06:33;;;;;;;;;;;;;;;14.52;100.00;99993.16;5052988;28;19924;-85
2023/08/02 00:09:18;;;;;;;;;;;;;;;14.53;100.00;99997.50;5050044;28;19928;-86
2023/08/02 00:12:04;;;;;;;;;;;;;;;14.55;100.00;99996.53;5053721;28;20775;-85
2023/08/02 00:14:49;;;;;;;;;;;;;;;14.55;100.00;99997.41;5052857;28;19928;-86
2023/08/02 00:17:34;;;;;;;;;;;;;;;14.56;100.00;99993.75;5051608;28;19924;-86
2023/08/02 00:20:19;;;;;;;;;;;;;;;14.56;100.00;100001.75;5054208;28;19924;-86
2023/08/02 00:23:05;;;;;;;;;;;;;;;14.56;100.00;100001.75;5051681;28;21810;-85
2023/08/02 00:25:51;;;;;;;;;;;;;;;14.56;100.00;99995.56;5052485;28;20596;-86
2023/08/02 00:28:36;;;;;;;;;;;;;;;14.57;100.00;99994.59;5053939;28;20022;-87
2023/08/02 00:31:21;;;;;;;;;;;;;;;14.57;100.00;99986.59;5054532;28;19939;-85
2023/08/02 00:34:07;;;;;;;;;;;;;;;14.57;100.00;99983.94;5054472;28;19964;-85
2023/08/02 00:36:52;;;;;;;;;;;;;;;14.58;100.00;99985.63;5052827;28;20661;-86
2023/08/02 00:39:37;;;;;;;;;;;;;;;14.58;100.00;99982.97;5052907;28;19939;-85
2023/08/02 00:42:23;;;;;;;;;;;;;;;14.58;100.00;99967.84;5052962;28;19981;-86
2023/08/02 00:45:08;;;;;;;;;;;;;;;14.59;100.00;99968.72;5054591;28;20516;-84
2023/08/02 00:47:53;;;;;;;;;;;;;;;14.60;100.00;99967.75;5052541;28;19977;-86
2023/08/02 00:50:42;;;;;;;;;;;;;;;14.59;100.00;99968.72;5037986;28;19924;-85
2023/08/02 00:53:27;;;;;;;;;;;;;;;14.60;100.00;99975.75;5053950;28;20295;-86
2023/08/02 00:56:16;;;;;;;;;;;;;;;14.59;100.00;99961.56;5052769;28;20139;-85
2023/08/02 00:59:01;;;;;;;;;;;;;;;14.60;100.00;99962.41;5065030;28;19959;-86
2023/08/02 01:01:47;;;;;;;;;;;;;;;14.61;100.00;99961.44;5053388;28;19929;-85
2023/08/02 01:04:33;;;;;;;;;;;;;;;14.60;100.00;99954.44;5052429;28;20742;-84
2023/08/02 01:07:18;;;;;;;;;;;;;;;14.59;100.00;99958.91;5065221;28;19990;-86
2023/08/02 01:10:36;;;;;;;;;;;;;;;14.59;100.00;99958.06;5052204;28;19924;-84
2023/08/02 01:13:21;;;;;;;;;;;;;;;14.58;100.00;99956.34;5041920;28;20019;-84
2023/08/02 01:16:06;;;;;;;;;;;;;;;14.58;100.00;99957.19;5051652;28;19924;-84
2023/08/02 01:18:52;;;;;;;;;;;;;;;14.59;100.00;99950.06;5054200;28;19926;-86
2023/08/02 01:21:37;;;;;;;;;;;;;;;14.59;100.00;99952.75;5052982;28;20394;-86
2023/08/02 01:24:24;;;;;;;;;;;;;;;14.61;100.00;99943.63;5053075;28;20059;-86
2023/08/02 01:27:21;;;;;;;;;;;;;;;14.61;100.00;99943.63;5055144;28;19928;-86
2023/08/02 01:30:10;;;;;;;;;;;;;;;14.62;100.00;99933.84;5065793;28;20054;-86
2023/08/02 01:32:56;;;;;;;;;;;;;;;14.62;100.00;99925.84;5052040;28;20909;-85
2023/08/02 01:35:41;;;;;;;;;;;;;;;14.59;100.00;99924.25;5065179;28;20340;-85
2023/08/02 01:38:26;;;;;;;;;;;;;;;14.59;100.00;99918.09;5051441;28;19952;-86
2023/08/02 01:41:11;;;;;;;;;;;;;;;14.60;100.00;99914.47;5038281;28;19924;-85
2023/08/02 01:43:57;;;;;;;;;;;;;;;14.60;100.00;99914.47;5065647;28;20007;-87
2023/08/02 01:46:42;;;;;;;;;;;;;;;14.59;100.00;99908.28;5052368;28;21454;-87
2023/08/02 01:49:27;;;;;;;;;;;;;;;14.57;100.00;99901.38;5053218;28;19925;-87
2023/08/02 01:52:13;;;;;;;;;;;;;;;14.56;100.00;99897.88;5052460;28;19935;-86
2023/08/02 01:54:58;;;;;;;;;;;;;;;14.57;100.00;99893.38;5053114;28;19969;-86
2023/08/02 01:57:44;;;;;;;;;;;;;;;14.56;100.00;99897.03;5052875;28;20395;-87
2023/08/02 02:00:29;;;;;;;;;;;;;;;14.55;100.00;99893.53;5047360;28;20431;-85
2023/08/02 02:03:14;;;;;;;;;;;;;;;14.55;100.00;99880.22;5056324;28;20313;-87
2023/08/02 02:05:59;;;;;;;;;;;;;;;14.52;100.00;99870.66;5056079;28;19928;-87
2023/08/02 02:08:45;;;;;;;;;;;;;;;14.51;100.00;99868.09;5055775;28;19934;-87
2023/08/02 02:11:30;;;;;;;;;;;;;;;14.51;100.00;99865.44;5054431;28;20477;-86
2023/08/02 02:14:15;;;;;;;;;;;;;;;14.52;100.00;99860.00;5056969;28;19925;-86
2023/08/02 02:17:01;;;;;;;;;;;;;;;14.52;100.00;99845.81;5057034;28;19929;-87
2023/08/02 02:19:46;;;;;;;;;;;;;;;14.53;100.00;99844.84;5055580;28;20082;-89
2023/08/02 02:22:32;;;;;;;;;;;;;;;14.53;100.00;99845.69;5056986;28;20417;-87
2023/08/02 02:25:17;;;;;;;;;;;;;;;14.52;100.00;99838.69;5040801;28;19928;-86
2023/08/02 02:28:02;;;;;;;;;;;;;;;14.53;100.00;99834.19;5065447;28;19924;-87
2023/08/02 02:30:48;;;;;;;;;;;;;;;14.51;100.00;99815.66;5054443;28;21917;-86
2023/08/02 02:33:33;;;;;;;;;;;;;;;14.52;100.00;99822.72;5055638;28;20428;-86
2023/08/02 02:36:18;;;;;;;;;;;;;;;14.51;100.00;99813.00;5069276;28;19930;-86
2023/08/02 02:39:04;;;;;;;;;;;;;;;14.51;100.00;99809.50;5056108;28;19924;-86
2023/08/02 02:41:49;;;;;;;;;;;;;;;14.50;100.00;99813.13;5057246;28;20289;-87
2023/08/02 02:44:41;;;;;;;;;;;;;;;14.50;100.00;99807.81;5040996;28;20448;-87
2023/08/02 02:47:26;;;;;;;;;;;;;;;14.49;100.00;99812.28;5055371;28;20011;-86
2023/08/02 02:50:12;;;;;;;;;;;;;;;14.49;100.00;99808.78;5055490;28;20303;-86
2023/08/02 02:52:57;;;;;;;;;;;;;;;14.49;100.00;99800.78;5055394;28;20026;-86
2023/08/02 02:55:42;;;;;;;;;;;;;;;14.47;100.00;99786.72;5067997;28;19938;-86
2023/08/02 02:58:28;;;;;;;;;;;;;;;14.45;100.00;99778.03;5056050;28;19928;-87
2023/08/02 03:01:13;;;;;;;;;;;;;;;14.42;100.00;99772.97;5068686;28;19928;-88
2023/08/02 03:03:58;;;;;;;;;;;;;;;14.40;100.00;99770.41;5053568;28;20375;-87
2023/08/02 03:06:44;;;;;;;;;;;;;;;14.37;100.00;99778.63;5055871;28;20352;-87
2023/08/02 03:09:29;;;;;;;;;;;;;;;14.36;100.00;99768.94;5055657;28;19928;-88
2023/08/02 03:12:14;;;;;;;;;;;;;;;14.34;100.00;99769.06;5055594;28;19931;-88
2023/08/02 03:15:00;;;;;;;;;;;;;;;14.32;100.00;99752.38;5055046;28;20027;-89
2023/08/02 03:17:45;;;;;;;;;;;;;;;14.31;100.00;99750.69;5054984;28;19976;-89
2023/08/02 03:20:30;;;;;;;;;;;;;;;14.31;100.00;99755.13;5055781;28;19932;-88
2023/08/02 03:23:15;;;;;;;;;;;;;;;14.29;100.00;99746.44;5055160;28;20029;-91
2023/08/02 03:26:01;;;;;;;;;;;;;;;14.31;100.00;99752.47;5057221;28;19931;-88
2023/08/02 03:28:46;;;;;;;;;;;;;;;14.30;100.00;99743.66;5054852;28;19931;-88
2023/08/02 03:31:31;;;;;;;;;;;;;;;14.29;100.00;99731.31;5057393;28;20065;-87
2023/08/02 03:34:17;;;;;;;;;;;;;;;14.29;100.00;99730.47;5055311;28;19932;-90
2023/08/02 03:37:02;;;;;;;;;;;;;;;14.30;100.00;99742.81;5054165;28;20141;-89
2023/08/02 03:39:47;;;;;;;;;;;;;;;14.31;100.00;99739.16;5056451;28;19982;-89
2023/08/02 03:42:32;;;;;;;;;;;;;;;14.30;100.00;99740.13;5055799;28;19963;-89
2023/08/02 03:45:18;;;;;;;;;;;;;;;14.30;100.00;99742.81;5055893;28;19928;-89
2023/08/02 03:48:03;;;;;;;;;;;;;;;14.29;100.00;99733.97;5054007;28;20138;-90
2023/08/02 03:50:49;;;;;;;;;;;;;;;14.29;100.00;99731.31;5050868;28;20003;-88
2023/08/02 03:53:34;;;;;;;;;;;;;;;14.30;100.00;99729.50;5039918;28;20051;-89
2023/08/02 03:56:19;;;;;;;;;;;;;;;14.30;100.00;99716.19;5055247;28;19928;-88
2023/08/02 03:59:05;;;;;;;;;;;;;;;14.29;100.00;99709.16;5056063;28;19958;-88
2023/08/02 04:01:50;;;;;;;;;;;;;;;14.27;100.00;99709.28;5058101;28;19924;-88
2023/08/02 04:04:35;;;;;;;;;;;;;;;14.26;100.00;99704.94;5055787;28;19928;-89
2023/08/02 04:07:21;;;;;;;;;;;;;;;14.26;100.00;99702.28;5045202;28;20014;-90
2023/08/02 04:10:06;;;;;;;;;;;;;;;14.25;100.00;99696.13;5059602;28;19920;-89
2023/08/02 04:12:52;;;;;;;;;;;;;;;14.23;100.00;99684.72;5057663;28;20543;-89
2023/08/02 04:15:37;;;;;;;;;;;;;;;14.21;100.00;99685.81;5060464;28;20367;-88
2023/08/02 04:18:22;;;;;;;;;;;;;;;14.18;100.00;99694.91;5068975;28;19931;-89
2023/08/02 04:21:07;;;;;;;;;;;;;;;14.16;100.00;99678.19;5058083;28;20542;-92
2023/08/02 04:23:53;;;;;;;;;;;;;;;14.13;100.00;99673.97;5064318;28;19917;-92
2023/08/02 04:26:38;;;;;;;;;;;;;;;14.10;100.00;99670.69;5064963;28;20587;-90
2023/08/02 04:29:23;;;;;;;;;;;;;;;14.09;100.00;99672.53;5058582;28;20534;-93
2023/08/02 04:32:11;;;;;;;;;;;;;;;14.07;100.00;99673.59;5064097;28;20015;-91
2023/08/02 04:34:56;;;;;;;;;;;;;;;14.05;100.00;99663.06;5054223;28;19929;-89
2023/08/02 04:37:41;;;;;;;;;;;;;;;14.04;100.00;99652.53;5058032;28;19928;-89
2023/08/02 04:40:27;;;;;;;;;;;;;;;14.03;100.00;99656.19;5069910;28;19927;-89
2023/08/02 04:43:12;;;;;;;;;;;;;;;14.01;100.00;99653.66;5058104;28;20226;-88
2023/08/02 04:45:57;;;;;;;;;;;;;;;14.01;100.00;99653.66;5063532;28;20316;-90
2023/08/02 04:48:43;;;;;;;;;;;;;;;13.98;100.00;99633.47;5075097;28;19955;-91
2023/08/02 04:51:28;;;;;;;;;;;;;;;13.94;100.00;99616.03;5066121;28;19928;-91
2023/08/02 04:54:14;;;;;;;;;;;;;;;13.95;100.00;99616.91;5063925;28;19927;-89
2023/08/02 04:56:59;;;;;;;;;;;;;;;13.93;100.00;99624.13;5066798;28;21356;-91
2023/08/02 04:59:44;;;;;;;;;;;;;;;13.92;100.00;99611.81;5069266;28;19956;-88
2023/08/02 05:02:33;;;;;;;;;;;;;;;13.90;100.00;99606.59;5065362;28;20452;-91
2023/08/02 05:05:19;;;;;;;;;;;;;;;13.90;100.00;99617.22;5074483;28;19917;-91
2023/08/02 05:08:04;;;;;;;;;;;;;;;13.89;100.00;99612.88;5068600;28;19974;-92
2023/08/02 05:10:49;;;;;;;;;;;;;;;13.87;100.00;99593.56;5068544;28;19958;-95
2023/08/02 05:13:35;;;;;;;;;;;;;;;13.87;100.00;99577.59;5070085;28;19939;-93
2023/08/02 05:16:20;;;;;;;;;;;;;;;13.86;100.00;99570.56;5065559;28;20658;-92
2023/08/02 05:19:05;;;;;;;;;;;;;;;13.86;100.00;99573.25;5065168;28;20486;-91
2023/08/02 05:21:51;;;;;;;;;;;;;;;13.87;100.00;99571.41;5067215;28;20382;-91
2023/08/02 05:24:36;;;;;;;;;;;;;;;13.87;100.00;99572.25;5071846;28;20176;-92
2023/08/02 05:27:21;;;;;;;;;;;;;;;13.89;100.00;99574.81;5066678;28;20356;-91
2023/08/02 05:30:07;;;;;;;;;;;;;;;13.88;100.00;99565.97;5075662;28;19920;-93
2023/08/02 05:32:52;;;;;;;;;;;;;;;13.88;100.00;99555.34;5069755;28;19970;-93
2023/08/02 05:35:37;;;;;;;;;;;;;;;13.90;100.00;99556.03;5087895;28;19990;-93
2023/08/02 05:38:23;;;;;;;;;;;;;;;13.91;100.00;99555.09;5069623;28;19940;-95
2023/08/02 05:41:08;;;;;;;;;;;;;;;13.93;100.00;99544.31;5071898;28;19924;-91
2023/08/02 05:43:53;;;;;;;;;;;;;;;13.94;100.00;99544.19;5071617;28;19973;-92
2023/08/02 05:46:42;;;;;;;;;;;;;;;13.96;100.00;99531.63;5068877;28;19920;-93
2023/08/02 05:49:27;;;;;;;;;;;;;;;13.99;100.00;99520.75;5083218;28;19924;-94
2023/08/02 05:52:13;;;;;;;;;;;;;;;14.04;100.00;99511.50;5079637;28;19931;-91
2023/08/02 05:54:58;;;;;;;;;;;;;;;14.09;100.00;99499.56;5061635;28;19928;-93
2023/08/02 05:57:43;;;;;;;;;;;;;;;14.13;100.00;99502.81;5058250;28;19925;-90
2023/08/02 06:00:29;;;;;;;;;;;;;;;14.18;100.00;99495.28;5061767;28;20457;-91
2023/08/02 06:03:14;;;;;;;;;;;;;;;14.21;100.00;99488.84;5047094;28;19924;-90
2023/08/02 06:05:59;;;;;;;;;;;;;;;14.24;100.00;99486.81;5052960;28;20740;-90
2023/08/02 06:08:47;;;;;;;;;;;;;;;14.28;100.00;99484.72;5058230;28;19930;-92
2023/08/02 06:11:32;;;;;;;;;;;;;;;14.31;100.00;99488.94;5071970;28;20547;-90
2023/08/02 06:14:17;;;;;;;;;;;;;;;14.33;100.00;99497.66;5067332;28;19924;-93
2023/08/02 06:17:03;;;;;;;;;;;;;;;14.35;100.00;99509.88;5066517;28;19959;-93
2023/08/02 06:19:48;;;;;;;;;;;;;;;14.39;100.00;99500.63;5066122;28;20640;-91
2023/08/02 06:22:33;;;;;;;;;;;;;;;14.41;100.00;99497.84;5066881;28;19920;-90
2023/08/02 06:25:19;;;;;;;;;;;;;;;14.45;100.00;99483.34;5065932;28;20326;-91
2023/08/02 06:28:04;;;;;;;;;;;;;;;14.47;100.00;99473.38;5063493;28;20003;-92
2023/08/02 06:30:49;;;;;;;;;;;;;;;14.49;100.00;99476.75;5062084;28;19928;-94
2023/08/02 06:33:34;;;;;;;;;;;;;;;14.50;100.00;99478.44;5067269;28;19924;-91
2023/08/02 06:36:20;;;;;;;;;;;;;;;14.53;100.00;99461.38;5066424;28;19935;-90
2023/08/02 06:39:05;;;;;;;;;;;;;;;14.53;100.00;99448.91;5065512;28;19924;-92
2023/08/02 06:41:50;;;;;;;;;;;;;;;14.57;100.00;99457.47;5066698;28;20038;-89
2023/08/02 06:44:36;;;;;;;;;;;;;;;14.58;100.00;99440.53;5064808;28;19924;-92
2023/08/02 06:47:21;;;;;;;;;;;;;;;14.62;100.00;99438.44;5064454;28;19955;-91
2023/08/02 06:50:06;;;;;;;;;;;;;;;14.64;100.00;99432.00;5064855;28;20299;-90
2023/08/02 06:52:52;;;;;;;;;;;;;;;14.65;100.00;99441.69;5076567;28;19916;-94
2023/08/02 06:55:37;;;;;;;;;;;;;;;14.68;100.00;99435.25;5066843;28;19970;-89
2023/08/02 06:58:22;;;;;;;;;;;;;;;14.68;100.00;99427.28;5060960;28;19923;-88
2023/08/02 07:01:18;;;;;;;;;;;;;;;14.67;100.00;99426.41;5063869;28;19982;-89
2023/08/02 07:04:03;;;;;;;;;;;;;;;14.70;100.00;99432.47;5064034;28;20007;-92
2023/08/02 07:06:48;;;;;;;;;;;;;;;14.68;100.00;99427.28;5064583;28;20019;-89
2023/08/02 07:09:36;;;;;;;;;;;;;;;14.64;100.00;99425.84;5064481;28;19946;-91
2023/08/02 07:12:21;;;;;;;;;;;;;;;14.61;100.00;99415.47;5063100;28;19924;-90
2023/08/02 07:15:07;;;;;;;;;;;;;;;14.59;100.00;99420.91;5064313;28;20379;-89
2023/08/02 07:17:52;;;;;;;;;;;;;;;14.58;100.00;99410.38;5058828;28;19931;-91
2023/08/02 07:20:37;;;;;;;;;;;;;;;14.56;100.00;99409.66;5064562;28;20019;-90
2023/08/02 07:23:23;;;;;;;;;;;;;;;14.57;100.00;99404.22;5061344;28;20015;-90
2023/08/02 07:26:09;;;;;;;;;;;;;;;14.54;100.00;99388.50;5073667;28;19947;-88
2023/08/02 07:28:54;;;;;;;;;;;;;;;14.52;100.00;99383.31;5047585;28;20383;-88
2023/08/02 07:31:39;;;;;;;;;;;;;;;14.48;100.00;99381.88;5062291;28;20530;-90
2023/08/02 07:34:25;;;;;;;;;;;;;;;14.47;100.00;99382.00;5071157;28;19928;-88
2023/08/02 07:37:10;;;;;;;;;;;;;;;14.44;100.00;99366.31;5056040;28;19936;-88
2023/08/02 07:39:58;;;;;;;;;;;;;;;14.42;100.00;99365.59;5054989;28;19991;-91
2023/08/02 07:42:44;;;;;;;;;;;;;;;14.37;100.00;99361.50;5058157;28;21610;-88
2023/08/02 07:45:29;;;;;;;;;;;;;;;14.36;100.00;99353.63;5070536;28;19932;-89
2023/08/02 07:48:15;;;;;;;;;;;;;;;14.32;100.00;99341.56;5056807;28;20410;-89
2023/08/02 07:51:03;;;;;;;;;;;;;;;14.29;100.00;99336.50;5057834;28;19928;-88
2023/08/02 07:53:48;;;;;;;;;;;;;;;14.26;100.00;99324.28;5057367;28;19924;-90
2023/08/02 07:56:34;;;;;;;;;;;;;;;14.21;100.00;99315.84;5056955;28;20392;-92
2023/08/02 07:59:19;;;;;;;;;;;;;;;14.20;100.00;99301.72;5069655;28;20005;-88
2023/08/02 08:02:04;;;;;;;;;;;;;;;14.17;100.00;99291.31;5056005;28;19928;-89
2023/08/02 08:04:49;;;;;;;;;;;;;;;14.14;100.00;99280.94;5054465;28;19927;-86
2023/08/02 08:07:35;;;;;;;;;;;;;;;14.13;100.00;99273.94;5057988;28;19928;-87
2023/08/02 08:10:20;;;;;;;;;;;;;;;14.11;100.00;99252.78;5070601;28;20428;-88
2023/08/02 08:13:05;;;;;;;;;;;;;;;14.11;100.00;99235.97;5059489;28;20363;-89
2023/08/02 08:15:50;;;;;;;;;;;;;;;14.13;100.00;99232.19;5063240;28;19924;-90
2023/08/02 08:18:36;;;;;;;;;;;;;;;14.12;100.00;99224.34;5064370;28;19924;-89
2023/08/02 08:21:21;;;;;;;;;;;;;;;14.10;100.00;99236.94;5059714;28;20606;-88
2023/08/02 08:24:06;;;;;;;;;;;;;;;14.07;100.00;99238.06;5057357;28;19916;-91
2023/08/02 08:26:53;;;;;;;;;;;;;;;14.06;100.00;99243.50;5058050;28;19935;-92
2023/08/02 08:29:39;;;;;;;;;;;;;;;14.04;100.00;99248.09;5069204;28;19924;-86
2023/08/02 08:32:26;;;;;;;;;;;;;;;14.03;100.00;99241.09;5055104;28;19917;-85
2023/08/02 08:35:12;;;;;;;;;;;;;;;14.01;100.00;99232.41;5056060;28;19935;-88
2023/08/02 08:37:57;;;;;;;;;;;;;;;14.03;100.00;99225.13;5054381;28;19924;-86
2023/08/02 08:40:48;;;;;;;;;;;;;;;14.02;100.00;99212.81;5067103;28;19924;-85
2023/08/02 08:43:34;;;;;;;;;;;;;;;14.02;100.00;99204.81;5054002;28;19924;-85
2023/08/02 08:46:20;;;;;;;;;;;;;;;14.03;100.00;99188.75;5052377;28;20006;-85
2023/08/02 08:49:05;;;;;;;;;;;;;;;14.04;100.00;99192.22;5054407;28;19928;-85
2023/08/02 08:51:54;;;;;;;;;;;;;;;14.05;100.00;99188.63;5067133;28;19939;-83
2023/08/02 08:54:43;;;;;;;;;;;;;;;14.04;100.00;99194.88;5051588;28;19947;-90
2023/08/02 08:57:29;;;;;;;;;;;;;;;14.05;100.00;99192.09;5053879;28;19928;-88
2023/08/02 09:00:14;;;;;;;;;;;;;;;14.07;100.00;99186.66;5053130;28;20014;-87
2023/08/02 09:03:00;;;;;;;;;;;;;;;14.10;100.00;99181.06;5055978;28;19927;-88
2023/08/02 09:05:45;;;;;;;;;;;;;;;14.16;100.00;99183.19;5056458;28;20516;-91
2023/08/02 09:08:44;;;;;;;;;;;;;;;14.20;100.00;99165.13;5058786;28;20439;-87
2023/08/02 09:11:30;;;;;;;;;;;;;;;14.24;100.00;99172.72;5072895;28;20013;-86
2023/08/02 09:14:16;;;;;;;;;;;;;;;14.26;100.00;99160.13;5061939;28;19928;-92
2023/08/02 09:17:02;;;;;;;;;;;;;;;14.30;100.00;99154.50;5057459;28;20375;-87
2023/08/02 09:19:48;;;;;;;;;;;;;;;14.36;100.00;99146.00;5071209;28;21820;-85
2023/08/02 09:22:33;;;;;;;;;;;;;;;14.39;100.00;99127.09;5058672;28;20006;-88
2023/08/02 09:25:28;;;;;;;;;;;;;;;14.43;100.00;99120.50;5057300;28;19936;-88
2023/08/02 09:28:13;;;;;;;;;;;;;;;14.47;100.00;99113.94;5059131;28;19935;-89
2023/08/02 09:31:12;;;;;;;;;;;;;;;14.47;100.00;99100.63;5072883;28;19920;-89
2023/08/02 09:33:57;;;;;;;;;;;;;;;14.48;100.00;99101.44;5061610;28;19920;-88
2023/08/02 09:36:44;;;;;;;;;;;;;;;14.52;100.00;99097.56;5058581;28;19928;-88
2023/08/02 09:39:30;;;;;;;;;;;;;;;14.53;100.00;99097.41;5059329;28;19936;-88
2023/08/02 09:42:15;;;;;;;;;;;;;;;14.56;100.00;99095.44;5044565;28;19923;-85
2023/08/02 09:45:01;;;;;;;;;;;;;;;14.56;100.00;99080.31;5071937;28;19930;-92
2023/08/02 09:47:52;;;;;;;;;;;;;;;14.59;100.00;99081.88;5056921;28;19935;-85
2023/08/02 09:50:50;;;;;;;;;;;;;;;14.61;100.00;99072.75;5070207;28;19924;-86
2023/08/02 09:53:36;;;;;;;;;;;;;;;14.64;100.00;99063.63;5067709;28;19974;-83
2023/08/02 09:56:22;;;;;;;;;;;;;;;14.67;100.00;99058.88;5057435;28;19931;-84
2023/08/02 09:59:08;;;;;;;;;;;;;;;14.72;100.00;99044.31;5069283;28;19924;-88
2023/08/02 10:01:53;;;;;;;;;;;;;;;14.72;100.00;99045.16;5056056;28;19927;-84
2023/08/02 10:04:38;;;;;;;;;;;;;;;14.75;100.00;99033.38;5054641;28;19962;-83
2023/08/02 10:07:32;;;;;;;;;;;;;;;14.78;100.00;99033.13;5051607;28;19928;-83
2023/08/02 10:10:19;;;;;;;;;;;;;;;14.82;100.00;99020.34;5069848;28;19924;-83
2023/08/02 10:13:08;;;;;;;;;;;;;;;14.88;100.00;99017.13;5056758;28;19947;-81
2023/08/02 10:15:53;;;;;;;;;;;;;;;14.94;100.00;99005.91;5069524;28;19924;-88
2023/08/02 10:18:39;;;;;;;;;;;;;;;14.97;100.00;98997.59;5069078;28;19925;-83
2023/08/02 10:21:24;;;;;;;;;;;;;;;14.94;100.00;98990.75;5041074;28;19924;-84
2023/08/02 10:24:10;;;;;;;;;;;;;;;14.95;100.00;98994.25;5070172;28;19979;-86
2023/08/02 10:26:56;;;;;;;;;;;;;;;14.94;100.00;98989.91;5056921;28;20054;-83
2023/08/02 10:29:41;;;;;;;;;;;;;;;14.92;100.00;98986.53;5056982;28;20003;-90
2023/08/02 10:32:26;;;;;;;;;;;;;;;14.89;100.00;98978.84;5055492;28;19953;-88
2023/08/02 10:35:12;;;;;;;;;;;;;;;14.89;100.00;98976.19;5054289;28;19939;-83
2023/08/02 10:37:57;;;;;;;;;;;;;;;14.87;100.00;98972.81;5054225;28;19934;-89
2023/08/02 10:41:01;;;;;;;;;;;;;;;14.85;100.00;98978.28;5056413;28;19924;-82
2023/08/02 10:43:53;;;;;;;;;;;;;;;14.86;100.00;98977.31;5055585;28;19924;-84
2023/08/02 10:46:38;;;;;;;;;;;;;;;14.89;100.00;98970.84;5057553;28;19981;-82
2023/08/02 10:49:33;;;;;;;;;;;;;;;14.90;100.00;98957.41;5055085;28;19927;-83
2023/08/02 10:52:28;;;;;;;;;;;;;;;14.97;100.00;98964.81;5054778;28;19924;-82
2023/08/02 10:55:17;;;;;;;;;;;;;;;15.01;100.00;98959.03;5069492;28;21570;-82
2023/08/02 10:58:05;;;;;;;;;;;;;;;15.04;100.00;98960.59;5057051;28;20368;-84
2023/08/02 11:00:50;;;;;;;;;;;;;;;15.07;100.00;98945.16;5054852;28;20053;-86
2023/08/02 11:03:37;;;;;;;;;;;;;;;15.15;100.00;98946.25;5069788;28;19920;-87
2023/08/02 11:06:23;;;;;;;;;;;;;;;15.27;100.00;98946.88;5056012;28;19925;-86
2023/08/02 11:09:12;;;;;;;;;;;;;;;15.37;100.00;98933.53;5073420;28;19924;-94
2023/08/02 11:11:57;;;;;;;;;;;;;;;15.49;100.00;98921.69;5070305;28;19975;-93
2023/08/02 11:14:43;;;;;;;;;;;;;;;15.58;100.00;98926.09;5068998;28;19974;-86
2023/08/02 11:17:28;;;;;;;;;;;;;;;15.72;100.00;98908.78;5057348;28;19936;-89
2023/08/02 11:20:14;;;;;;;;;;;;;;;15.96;100.00;98903.88;5057410;28;20009;-86
2023/08/02 11:23:00;;;;;;;;;;;;;;;16.11;100.00;98891.66;5059635;28;19923;-85
2023/08/02 11:25:47;;;;;;;;;;;;;;;16.19;100.00;98904.25;5060229;28;20013;-87
2023/08/02 11:28:42;;;;;;;;;;;;;;;16.22;100.00;98887.91;5045076;28;19971;-92
2023/08/02 11:31:28;;;;;;;;;;;;;;;16.32;100.00;98882.47;5072642;28;20038;-92
2023/08/02 11:34:19;;;;;;;;;;;;;;;16.45;100.00;98884.72;5064013;28;20375;-89
2023/08/02 11:37:05;;;;;;;;;;;;;;;16.54;100.00;98869.63;5072374;28;19974;-89
2023/08/02 11:39:54;;;;;;;;;;;;;;;16.52;100.00;98856.41;5059949;28;19951;-93
2023/08/02 11:42:50;;;;;;;;;;;;;;;16.53;100.00;98854.59;5057710;28;20458;-87
2023/08/02 11:45:35;;;;;;;;;;;;;;;16.55;100.00;98856.09;5057046;28;20016;-89
2023/08/02 11:48:27;;;;;;;;;;;;;;;16.60;100.00;98846.78;5055283;28;20383;-89
2023/08/02 11:51:12;;;;;;;;;;;;;;;16.60;100.00;98838.78;5055569;28;19963;-91
2023/08/02 11:53:58;;;;;;;;;;;;;;;16.60;100.00;98841.44;5044930;28;19947;-87
2023/08/02 11:56:44;;;;;;;;;;;;;;;16.61;100.00;98837.78;5057341;28;19931;-90
2023/08/02 11:59:29;;;;;;;;;;;;;;;16.65;100.00;98839.13;5058066;28;19923;-90
2023/08/02 12:02:28;;;;;;;;;;;;;;;16.67;100.00;98847.84;5055343;28;21620;-88
2023/08/02 12:05:20;;;;;;;;;;;;;;;16.70;100.00;98847.50;5057354;28;19925;-89
2023/08/02 12:08:12;;;;;;;;;;;;;;;16.81;100.00;98849.91;5070383;28;20456;-89
2023/08/02 12:10:57;;;;;;;;;;;;;;;16.95;100.00;98845.78;5070772;28;19916;-88
2023/08/02 12:13:43;;;;;;;;;;;;;;;17.20;100.00;98843.25;5032606;28;19924;-90
2023/08/02 12:16:42;;;;;;;;;;;;;;;17.55;100.00;98839.69;5053278;28;19924;-86
2023/08/02 12:19:38;;;;;;;;;;;;;;;17.88;100.00;98834.38;5056057;28;20062;-86
2023/08/02 12:22:25;;;;;;;;;;;;;;;18.12;100.00;98827.38;5056244;28;20402;-85
2023/08/02 12:25:10;;;;;;;;;;;;;;;18.30;100.00;98822.69;5052480;28;20935;-85
2023/08/02 12:28:02;;;;;;;;;;;;;;;18.41;100.00;98823.34;5050063;28;20929;-83
2023/08/02 12:31:03;;;;;;;;;;;;;;;18.46;100.00;98815.59;5053021;28;19929;-83
2023/08/02 12:33:49;;;;;;;;;;;;;;;18.52;100.00;98804.22;5053914;28;19928;-82
2023/08/02 12:36:34;;;;;;;;;;;;;;;18.60;100.00;98792.66;5055551;28;19932;-87
2023/08/02 12:39:19;;;;;;;;;;;;;;;18.69;100.00;98794.28;5057064;28;19924;-84
2023/08/02 12:42:06;;;;;;;;;;;;;;;18.97;100.00;98784.97;5052639;28;19928;-83
2023/08/02 12:44:52;;;;;;;;;;;;;;;19.27;100.00;98780.66;5053113;28;20352;-85
2023/08/02 12:47:37;;;;;;;;;;;;;;;19.42;100.00;98787.94;5066708;28;20902;-85
2023/08/02 12:50:22;;;;;;;;;;;;;;;19.50;100.00;98776.34;5055414;28;21037;-83
2023/08/02 12:53:08;;;;;;;;;;;;;;;19.60;100.00;98774.22;5054497;28;20019;-86
2023/08/02 12:55:53;;;;;;;;;;;;;;;19.75;100.00;98773.44;5052998;28;19928;-85
2023/08/02 12:58:41;;;;;;;;;;;;;;;19.86;100.00;98775.72;5043063;28;21645;-84
2023/08/02 13:01:27;;;;;;;;;;;;;;;19.99;100.00;98766.25;5055207;28;20574;-85
2023/08/02 13:04:12;;;;;;;;;;;;;;;20.13;100.00;98765.44;5039943;28;20712;-85
2023/08/02 13:06:58;;;;;;;;;;;;;;;20.25;100.00;98765.00;5056463;28;20372;-87
2023/08/02 13:09:43;;;;;;;;;;;;;;;20.32;100.00;98772.13;5054082;28;19924;-85
2023/08/02 13:12:33;;;;;;;;;;;;;;;20.31;100.00;98775.81;5055241;28;20543;-93
2023/08/02 13:15:22;;;;;;;;;;;;;;;20.35;100.00;98776.28;5056294;28;19942;-87
2023/08/02 13:18:07;;;;;;;;;;;;;;;20.54;100.00;98768.72;5065894;28;19931;-85
2023/08/02 13:20:52;;;;;;;;;;;;;;;20.70;100.00;98763.13;5053999;28;20023;-84
2023/08/02 13:23:37;;;;;;;;;;;;;;;20.84;100.00;98763.34;5057060;28;19932;-87
2023/08/02 13:26:23;;;;;;;;;;;;;;;20.76;100.00;98761.56;5038857;28;19920;-84
2023/08/02 13:29:08;;;;;;;;;;;;;;;20.65;100.00;98768.25;5068015;28;19960;-87
2023/08/02 13:31:53;;;;;;;;;;;;;;;20.63;100.00;98754.16;5053780;28;19928;-86
2023/08/02 13:34:42;;;;;;;;;;;;;;;20.55;100.00;98757.78;5056650;28;19958;-94
2023/08/02 13:37:27;;;;;;;;;;;;;;;20.49;100.00;98758.53;5049570;28;19927;-90
2023/08/02 13:40:13;;;;;;;;;;;;;;;20.48;100.00;98768.41;5045695;28;21436;-90
2023/08/02 13:42:58;;;;;;;;;;;;;;;20.30;100.00;98776.00;5055595;28;19920;-92
2023/08/02 13:45:44;;;;;;;;;;;;;;;20.15;100.00;98790.25;5059282;28;19927;-89
2023/08/02 13:48:29;;;;;;;;;;;;;;;20.14;100.00;98779.69;5052628;28;19927;-91
2023/08/02 13:51:15;;;;;;;;;;;;;;;20.15;100.00;98792.94;5062904;28;19985;-90
2023/08/02 13:54:03;;;;;;;;;;;;;;;20.17;100.00;98790.91;5065174;28;19928;-89
2023/08/02 13:56:48;;;;;;;;;;;;;;;20.19;100.00;98788.88;5066475;28;20370;-82
2023/08/02 13:59:34;;;;;;;;;;;;;;;20.21;100.00;98778.78;5063584;28;20473;-91
2023/08/02 14:02:19;;;;;;;;;;;;;;;20.32;100.00;98784.72;5081090;28;19925;-90
2023/08/02 14:05:04;;;;;;;;;;;;;;;20.37;100.00;98776.94;5068137;28;19920;-89
2023/08/02 14:07:50;;;;;;;;;;;;;;;20.37;100.00;98789.53;5061453;28;20037;-90
2023/08/02 14:10:35;;;;;;;;;;;;;;;20.43;100.00;98789.63;5059624;28;19920;-82
2023/08/02 14:13:20;;;;;;;;;;;;;;;20.32;100.00;98782.03;5059014;28;19924;-89