Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:16;;;;;;;13.03;7.85;;;;;;;7.06;68.74;100956.82;1672981;86;21148;-65
2021/10/17 00:03:52;;;;;;;14.73;7.58;;;;;;;7.05;68.69;100952.99;1672295;86;21216;-65
2021/10/17 00:06:31;;;;;;;15.88;7.95;;;;;;;7.05;68.66;100953.84;1671724;86;21346;-65
2021/10/17 00:09:06;;;;;;;15.13;7.15;;;;;;;7.06;68.66;100945.56;1672470;86;21315;-65
2021/10/17 00:11:40;;;;;;;13.18;7.37;;;;;;;7.04;68.65;100941.77;1671353;86;21175;-65
2021/10/17 00:14:14;;;;;;;16.40;8.40;;;;;;;7.05;68.69;100941.28;1671732;86;21192;-65
2021/10/17 00:16:48;;;;;;;15.88;8.13;;;;;;;7.06;68.68;100941.20;1672875;86;21212;-65
2021/10/17 00:19:26;;;;;;;15.88;8.95;;;;;;;7.09;68.67;100938.87;1671915;86;21334;-65
2021/10/17 00:22:04;;;;;;;22.50;8.68;;;;;;;7.08;68.61;100935.42;1673072;86;21290;-65
2021/10/17 00:24:37;;;;;;;17.15;10.05;;;;;;;7.08;68.58;100938.03;1671657;86;21185;-65
2021/10/17 00:27:13;;;;;;;22.58;11.45;;;;;;;7.08;68.50;100935.42;1672178;86;21295;-65
2021/10/17 00:29:54;;;;;;;19.48;9.95;;;;;;;7.08;68.41;100935.88;1671686;86;21343;-65
2021/10/17 00:32:32;;;;;;;19.57;8.58;;;;;;;7.05;68.39;100932.16;1671350;86;21157;-66
2021/10/17 00:35:10;;;;;;;15.85;8.70;;;;;;;7.03;68.38;100934.88;1672621;86;21219;-65
2021/10/17 00:37:44;;;;;;;17.05;8.78;;;;;;;6.99;68.42;100924.30;1673016;86;21585;-65
2021/10/17 00:40:21;;;;;;;18.00;8.95;;;;;;;6.94;68.47;100919.84;1671865;86;21228;-65
2021/10/17 00:43:02;;;;;;;20.90;8.63;;;;;;;6.89;68.57;100914.09;1670902;86;21220;-65
2021/10/17 00:45:34;;;;;;;;;;;;;;;6.85;68.62;100919.59;1675055;86;21326;-65
2021/10/17 00:48:07;;;;;;;16.00;7.95;;;;;;;6.80;68.67;100918.58;1672965;86;20175;-65
2021/10/17 00:50:46;;;;;;;18.67;8.73;;;;;;;6.71;68.78;100916.06;1645455;86;21314;-66
2021/10/17 00:53:22;;;;;;;16.90;8.40;;;;;;;6.67;68.85;100918.50;1672961;86;21303;-65
2021/10/17 00:55:56;;;;;;;15.53;8.45;;;;;;;6.62;68.95;100915.34;1672545;86;21275;-65
2021/10/17 00:58:34;;;;;;;17.00;8.23;;;;;;;6.57;69.03;100912.19;1670947;86;21216;-64
2021/10/17 01:01:07;;;;;;;17.80;8.70;;;;;;;6.53;69.15;100917.22;1673074;86;21303;-64
2021/10/17 01:03:44;;;;;;;16.85;8.25;;;;;;;6.48;69.22;100914.06;1672717;86;21387;-63
2021/10/17 01:06:18;;;;;;;10.48;5.75;;;;;;;6.44;69.35;100915.64;1672535;86;21192;-66
2021/10/17 01:08:52;;;;;;;16.00;7.60;;;;;;;6.38;69.46;100920.75;1673263;86;21331;-64
2021/10/17 01:11:46;;;;;;;13.58;7.40;;;;;;;6.33;69.64;100919.38;1671664;86;21715;-63
2021/10/17 01:14:27;;;;;;;16.55;7.50;;;;;;;6.28;69.76;100921.41;1671630;86;21185;-63
2021/10/17 01:17:07;;;;;;;16.30;6.55;;;;;;;6.22;69.98;100917.41;1671848;86;21283;-63
2021/10/17 01:19:47;;;;;;;15.15;7.00;;;;;;;6.20;70.11;100914.07;1671233;86;21208;-64
2021/10/17 01:22:25;;;;;;;12.88;6.58;;;;;;;6.16;70.20;100912.59;1672885;86;21425;-62
2021/10/17 01:24:59;;;;;;;13.20;6.72;;;;;;;6.14;70.24;100912.31;1672181;86;21204;-63
2021/10/17 01:27:36;;;;;;;12.03;7.35;;;;;;;6.09;70.32;100908.66;1671658;86;21224;-63
2021/10/17 01:30:16;;;;;;;13.05;7.28;;;;;;;6.05;70.38;100906.72;1672335;86;21248;-63
2021/10/17 01:32:56;;;;;;;12.65;6.37;;;;;;;6.02;70.46;100915.15;1672811;86;21253;-65
2021/10/17 01:35:32;;;;;;;13.58;6.92;;;;;;;5.97;70.56;100911.53;1672085;86;21385;-64
2021/10/17 01:38:10;;;;;;;13.78;6.25;;;;;;;5.92;70.63;100916.65;1673098;86;21344;-63
2021/10/17 01:40:51;;;;;;;15.78;7.10;;;;;;;5.86;70.72;100913.09;1672347;86;21168;-63
2021/10/17 01:43:29;;;;;;;14.45;7.33;;;;;;;5.81;70.87;100918.53;1673191;86;21284;-65
2021/10/17 01:46:06;;;;;;;12.20;6.60;;;;;;;5.75;70.99;100913.70;1672145;86;21204;-63
2021/10/17 01:48:43;;;;;;;12.47;6.25;;;;;;;5.72;71.09;100914.34;1672672;86;21319;-63
2021/10/17 01:51:21;;;;;;;13.13;6.17;;;;;;;5.68;71.18;100916.75;1671853;86;21287;-63
2021/10/17 01:53:57;;;;;;;12.37;6.40;;;;;;;5.60;71.30;100914.59;1673007;86;21221;-65
2021/10/17 01:56:34;;;;;;;11.33;5.92;;;;;;;5.54;71.46;100914.92;1671957;86;21310;-65
2021/10/17 01:59:07;;;;;;;12.07;6.20;;;;;;;5.51;71.66;100911.69;1672867;86;21161;-64
2021/10/17 02:01:57;;;;;;;14.43;6.08;;;;;;;5.49;71.82;100916.13;1671646;86;21157;-64
2021/10/17 02:04:30;;;;;;;12.37;5.62;;;;;;;5.47;71.96;100916.20;1672673;86;21295;-64
2021/10/17 02:07:11;;;;;;;14.40;5.90;;;;;;;5.45;72.08;100912.41;1672252;86;21335;-64
2021/10/17 02:09:46;;;;;;;10.78;5.78;;;;;;;5.42;72.15;100910.46;1671318;86;22109;-64
2021/10/17 02:12:26;;;;;;;11.90;5.95;;;;;;;5.40;72.24;100913.58;1673246;86;21283;-64
2021/10/17 02:15:05;;;;;;;8.95;5.45;;;;;;;5.36;72.33;100910.34;1672643;86;21177;-63
2021/10/17 02:17:46;;;;;;;9.53;5.78;;;;;;;5.29;72.46;100907.72;1671351;86;21184;-64
2021/10/17 02:20:26;;;;;;;11.38;5.78;;;;;;;5.26;72.72;100912.23;1671476;86;21299;-63
2021/10/17 02:22:59;;;;;;;12.18;5.67;;;;;;;5.24;72.96;100913.62;1672772;86;21283;-64
2021/10/17 02:25:35;;;;;;;13.85;5.87;;;;;;;5.26;73.09;100916.97;1671322;86;21754;-64
2021/10/17 02:28:16;;;;;;;10.13;5.40;;;;;;;5.27;73.12;100915.22;1672003;86;21327;-64
2021/10/17 02:30:52;;;;;;;9.10;4.97;;;;;;;5.26;73.19;100909.18;1657498;86;21847;-64
2021/10/17 02:33:31;;;;;;;12.90;5.03;;;;;;;5.27;73.21;100911.32;1654859;86;21245;-64
2021/10/17 02:36:06;;;;;;;9.83;5.85;;;;;;;5.26;73.28;100914.38;1657198;86;21208;-64
2021/10/17 02:38:41;;;;;;;11.78;5.85;;;;;;;5.27;73.22;100916.52;1656335;86;21328;-64
2021/10/17 02:41:22;;;;;;;10.85;5.53;;;;;;;5.26;73.22;100909.18;1657467;86;21311;-64
2021/10/17 02:44:00;;;;;;;13.20;6.30;;;;;;;5.24;73.24;100899.34;1657871;86;21292;-64
2021/10/17 02:46:39;;;;;;;10.75;5.85;;;;;;;5.24;73.24;100903.70;1657394;86;21296;-66
2021/10/17 02:49:15;;;;;;;11.48;5.65;;;;;;;5.22;73.29;100897.77;1656928;86;21320;-64
2021/10/17 02:51:51;;;;;;;11.53;5.62;;;;;;;5.19;73.27;100894.03;1656078;86;21201;-64
2021/10/17 02:54:24;;;;;;;11.90;5.78;;;;;;;5.18;73.29;100902.76;1657769;86;21288;-64
2021/10/17 02:56:58;;;;;;;11.12;5.05;;;;;;;5.17;73.38;100896.73;1631080;86;21205;-64
2021/10/17 02:59:36;;;;;;;7.55;5.08;;;;;;;5.18;73.43;100889.30;1657794;86;21173;-64
2021/10/17 03:02:11;;;;;;;11.43;5.08;;;;;;;5.21;73.43;100883.09;1655814;86;21716;-64
2021/10/17 03:04:48;;;;;;;9.88;5.53;;;;;;;5.24;73.41;100884.23;1657806;86;21355;-64
2021/10/17 03:07:22;;;;;;;9.65;5.08;;;;;;;5.28;73.41;100880.07;1656865;86;21356;-64
2021/10/17 03:09:59;;;;;;;7.75;5.12;;;;;;;5.32;73.32;100880.75;1654722;86;21196;-64
2021/10/17 03:12:34;;;;;;;8.88;5.20;;;;;;;5.34;73.19;100872.41;1656728;86;21216;-65
2021/10/17 03:15:21;;;;;;;11.53;5.80;;;;;;;5.36;73.13;100875.74;1632419;86;21169;-64
2021/10/17 03:17:59;;;;;;;10.00;5.70;;;;;;;5.38;73.19;100873.44;1656554;86;21165;-63
2021/10/17 03:20:32;;;;;;;12.07;5.65;;;;;;;5.42;73.18;100876.22;1657928;86;21296;-63
2021/10/17 03:23:11;;;;;;;10.53;5.42;;;;;;;5.47;73.18;100876.44;1656456;86;21330;-63
2021/10/17 03:25:51;;;;;;;13.35;6.45;;;;;;;5.51;73.28;100874.03;1657505;86;21331;-62
2021/10/17 03:28:27;;;;;;;16.97;7.62;;;;;;;5.59;73.39;100879.62;1656886;86;21225;-63
2021/10/17 03:31:06;;;;;;;22.37;10.78;;;;;;;5.64;73.37;100877.11;1667378;86;21204;-62
2021/10/17 03:33:41;;;;;;;22.10;12.53;;;;;;;5.70;73.25;100879.82;1672850;86;21145;-62
2021/10/17 03:36:21;;;;;;;13.08;9.43;;;;;;;5.75;73.14;100883.83;1673135;86;21331;-63
2021/10/17 03:38:54;;;;;;;17.15;9.50;;;;;;;5.79;72.98;100883.17;1672248;86;21326;-63
2021/10/17 03:41:29;;;;;;;15.68;9.55;;;;;;;5.80;72.86;100884.40;1672569;86;21209;-64
2021/10/17 03:44:05;;;;;;;15.08;7.85;;;;;;;5.83;72.66;100882.89;1672853;86;21176;-62
2021/10/17 03:46:39;;;;;;;13.32;7.30;;;;;;;5.86;72.63;100889.70;1672869;86;21799;-63
2021/10/17 03:49:16;;;;;;;9.55;4.60;;;;;;;5.88;72.63;100887.84;1672428;86;21307;-63
2021/10/17 03:51:49;;;;;;;11.90;6.47;;;;;;;5.91;72.57;100891.12;1673003;86;21320;-64
2021/10/17 03:54:27;;;;;;;12.85;6.08;;;;;;;5.93;72.53;100892.31;1672944;86;21818;-63
2021/10/17 03:57:05;;;;;;;9.53;6.33;;;;;;;5.96;72.43;100890.38;1672521;86;21775;-64
2021/10/17 03:59:49;;;;;;;12.13;6.42;;;;;;;6.00;72.34;100890.56;1671989;86;21295;-64
2021/10/17 04:02:27;;;;;;;17.12;5.62;;;;;;;6.02;72.20;100893.90;1672794;86;21311;-64
2021/10/17 04:05:01;;;;;;;14.63;8.75;;;;;;;6.05;72.13;100900.23;1673068;86;21319;-64
2021/10/17 04:07:38;;;;;;;34.13;14.33;;;;;;;6.08;72.08;100898.75;1672594;86;21343;-65
2021/10/17 04:10:11;;;;;;;94.83;36.10;;;;;;;6.13;72.00;100903.67;1672089;86;21814;-64
2021/10/17 04:12:48;;;;;;;69.72;28.27;;;;;;;6.17;71.91;100911.65;1672412;86;21204;-64
2021/10/17 04:15:22;;;;;;;20.80;8.75;;;;;;;6.21;71.71;100913.61;1671485;86;21180;-64
2021/10/17 04:17:55;;;;;;;17.37;8.20;;;;;;;6.25;71.57;100910.73;1672721;86;21538;-64
2021/10/17 04:20:32;;;;;;;13.40;6.65;;;;;;;6.30;71.41;100914.35;1671853;86;21283;-64
2021/10/17 04:23:10;;;;;;;15.98;6.95;;;;;;;6.36;71.37;100915.27;1672450;86;21294;-65
2021/10/17 04:25:46;;;;;;;12.80;7.30;;;;;;;6.42;71.24;100922.71;1645619;86;21213;-65
2021/10/17 04:28:25;;;;;;;18.50;10.13;;;;;;;6.47;71.05;100925.37;1672111;86;21177;-66
2021/10/17 04:31:02;;;;;;;19.27;10.93;;;;;;;6.53;70.86;100918.98;1671582;86;21350;-66
2021/10/17 04:33:39;;;;;;;22.45;10.15;;;;;;;6.57;70.78;100913.95;1671815;86;21216;-65
2021/10/17 04:36:16;;;;;;;37.28;22.70;;;;;;;6.64;70.69;100913.48;1673198;86;21319;-65
2021/10/17 04:38:51;;;;;;;24.95;15.35;;;;;;;6.71;70.55;100904.85;1671892;86;21192;-65
2021/10/17 04:41:27;;;;;;;15.93;10.08;;;;;;;6.81;70.41;100908.52;1673265;86;21315;-65
2021/10/17 04:44:06;;;;;;;13.98;7.92;;;;;;;6.92;70.19;100918.27;1672502;86;21311;-66
2021/10/17 04:46:42;;;;;;;13.70;7.12;;;;;;;7.02;69.96;100913.67;1672642;86;21284;-67
2021/10/17 04:49:24;;;;;;;15.08;7.65;;;;;;;7.14;69.66;100906.88;1672324;86;21208;-67
2021/10/17 04:51:57;;;;;;;14.98;6.80;;;;;;;7.32;69.39;100916.93;1673099;86;21287;-63
2021/10/17 04:54:32;;;;;;;13.40;5.78;;;;;;;7.71;68.93;100911.34;1672271;86;21346;-64
2021/10/17 04:57:11;;;;;;;11.55;5.50;;;;;;;8.30;68.15;100919.91;1673379;86;21173;-64
2021/10/17 04:59:47;;;;;;;17.55;9.90;;;;;;;9.06;66.81;100914.04;1671900;86;21370;-62
2021/10/17 05:02:25;;;;;;;38.70;20.88;;;;;;;9.87;64.98;100916.25;1672828;86;21378;-64
2021/10/17 05:04:58;;;;;;;28.45;14.60;;;;;;;10.57;62.95;100914.80;1671978;86;21201;-66
2021/10/17 05:07:32;;;;;;;19.42;12.03;;;;;;;10.88;61.18;100915.84;1673041;86;21319;-65
2021/10/17 05:10:07;;;;;;;15.68;10.05;;;;;;;10.95;60.20;100917.02;1645114;86;21343;-64
2021/10/17 05:12:43;;;;;;;9.85;6.37;;;;;;;10.96;59.66;100920.84;1672920;86;21802;-65
2021/10/17 05:15:16;;;;;;;;;;;;;;;10.96;59.08;100919.53;1674270;86;21407;-65
2021/10/17 05:17:49;;;;;;;10.68;5.20;;;;;;;10.95;58.72;100914.39;1672984;86;20279;-66
2021/10/17 05:20:29;;;;;;;8.35;5.60;;;;;;;10.95;58.63;100921.78;1671627;86;21311;-66
2021/10/17 05:23:11;;;;;;;13.60;8.48;;;;;;;11.02;58.40;100919.02;1673016;86;21314;-65
2021/10/17 05:25:44;;;;;;;23.40;14.43;;;;;;;11.13;58.12;100922.91;1671761;86;21306;-66
2021/10/17 05:28:21;;;;;;;27.62;15.90;;;;;;;11.25;57.88;100926.33;1673190;86;21161;-66
2021/10/17 05:31:00;;;;;;;24.90;14.35;;;;;;;11.35;57.69;100921.55;1672520;86;21339;-65
2021/10/17 05:33:37;;;;;;;19.35;10.53;;;;;;;11.44;57.42;100924.72;1661317;86;21597;-68
2021/10/17 05:36:16;;;;;;;10.93;7.00;;;;;;;11.65;57.07;100922.14;1660672;86;21361;-65
2021/10/17 05:38:51;;;;;;;11.45;5.47;;;;;;;12.07;56.46;100928.25;1660157;86;21390;-65
2021/10/17 05:41:29;;;;;;;6.37;4.78;;;;;;;12.70;55.16;100931.11;1659716;86;21181;-66
2021/10/17 05:44:06;;;;;;;8.48;5.42;;;;;;;13.39;53.58;100926.70;1660384;86;21303;-65
2021/10/17 05:46:48;;;;;;;8.78;5.17;;;;;;;13.93;52.27;100926.95;1660602;86;21261;-66
2021/10/17 05:49:23;;;;;;;9.43;5.22;;;;;;;14.61;50.85;100924.98;1660052;86;21288;-63
2021/10/17 05:52:26;;;;;;;6.58;4.50;;;;;;;15.46;49.08;100917.03;1658991;86;21308;-66
2021/10/17 05:55:01;;;;;;;6.80;4.47;;;;;;;16.31;46.85;100916.84;1710995;84;21235;-65
2021/10/17 05:57:41;;;;;;;6.85;4.30;;;;;;;17.04;44.89;100906.08;1724272;83;21325;-65
2021/10/17 06:00:20;;;;;;;8.13;4.50;;;;;;;17.65;43.32;100906.50;1761175;81;21142;-65
2021/10/17 06:02:57;;;;;;;5.70;4.03;;;;;;;18.21;41.78;100907.43;1760592;81;21369;-66
2021/10/17 06:05:36;;;;;;;7.67;5.55;;;;;;;18.86;40.62;100906.73;1758569;81;21800;-65
2021/10/17 06:08:12;;;;;;;5.15;4.08;;;;;;;19.59;38.99;100904.44;1759867;81;21142;-65
2021/10/17 06:10:54;;;;;;;7.67;4.22;;;;;;;20.19;37.83;100905.20;1760966;81;21146;-66
2021/10/17 06:13:31;;;;;;;6.83;4.35;;;;;;;20.77;36.67;100901.73;1760174;81;21248;-66
2021/10/17 06:16:07;;;;;;;7.10;4.15;;;;;;;21.38;35.50;100893.21;1760959;81;21257;-66
2021/10/17 06:18:43;;;;;;;7.42;4.25;;;;;;;21.94;34.31;100891.97;1759288;81;21153;-64
2021/10/17 06:21:17;;;;;;;5.17;3.70;;;;;;;23.07;32.01;100891.83;1760761;81;21264;-66
2021/10/17 06:23:53;;;;;;;;;;;;;;;23.07;32.01;100891.83;1762370;81;21319;-66
2021/10/17 06:26:27;;;;;;;4.00;2.90;;;;;;;23.54;31.11;100886.08;1760884;81;20168;-66
2021/10/17 06:29:02;;;;;;;8.60;3.80;;;;;;;24.00;30.64;100883.68;1734454;81;21277;-66
2021/10/17 06:31:39;;;;;;;7.72;3.62;;;;;;;24.61;29.78;100888.70;1760604;81;21335;-66
2021/10/17 06:34:11;;;;;;;;;;;;;;;25.29;28.83;100882.59;1762730;81;21287;-66
2021/10/17 06:36:50;;;;;;;5.85;3.67;;;;;;;25.90;27.81;100877.91;1760756;81;20372;-66
2021/10/17 06:39:24;;;;;;;7.05;4.92;;;;;;;26.27;27.30;100876.12;1759862;81;21185;-66
2021/10/17 06:42:00;;;;;;;12.30;4.25;;;;;;;26.79;26.62;100872.00;1760324;81;21268;-67
2021/10/17 06:44:51;;;;;;;4.72;3.27;;;;;;;27.32;25.95;100872.89;1759639;80;21150;-67
2021/10/17 06:47:26;;;;;;;8.35;3.95;;;;;;;27.90;25.09;100864.37;1760963;81;21240;-67
2021/10/17 06:50:02;;;;;;;5.83;3.65;;;;;;;28.32;24.51;100862.38;1759741;81;21245;-65
2021/10/17 06:52:41;;;;;;;7.45;4.55;;;;;;;28.75;24.01;100863.80;1759602;81;21218;-66
2021/10/17 06:55:21;;;;;;;11.78;4.60;;;;;;;29.23;23.47;100860.14;1758750;81;21257;-67
2021/10/17 06:58:00;;;;;;;6.85;3.47;;;;;;;29.71;22.93;100851.48;1744522;82;21170;-66
2021/10/17 07:00:36;;;;;;;2.92;1.80;;;;;;;30.14;22.33;100855.62;1744855;82;21154;-67
2021/10/17 07:03:15;;;;;;;5.55;2.10;;;;;;;30.13;21.64;100856.70;1758027;81;21676;-67
2021/10/17 07:06:14;;;;;;;4.70;2.25;;;;;;;30.11;21.55;100848.04;1715010;84;21159;-66
2021/10/17 07:08:53;;;;;;;3.20;2.17;;;;;;;30.07;21.57;100848.79;1744541;82;21317;-68
2021/10/17 07:11:37;;;;;;;4.72;2.00;;;;;;;30.02;21.33;100845.48;1757145;81;21245;-66
2021/10/17 07:14:16;;;;;;;2.65;1.82;;;;;;;29.80;21.36;100841.41;1743892;82;21139;-67
2021/10/17 07:16:52;;;;;;;11.43;6.42;;;;;;;29.82;21.61;100842.48;1753245;81;21260;-66
2021/10/17 07:19:26;;;;;;;9.43;2.72;;;;;;;30.15;21.39;100841.06;1758218;81;21268;-65
2021/10/17 07:22:04;;;;;;;8.55;6.28;;;;;;;30.35;20.65;100837.84;1714752;84;21278;-63
2021/10/17 07:24:42;;;;;;;3.95;2.52;;;;;;;30.39;20.46;100845.19;1758437;81;21260;-64
2021/10/17 07:27:21;;;;;;;5.95;3.67;;;;;;;30.32;20.48;100843.17;1746214;82;21269;-66
2021/10/17 07:29:54;;;;;;;2.67;1.82;;;;;;;30.40;20.63;100840.60;1758383;81;21173;-66
2021/10/17 07:32:29;;;;;;;3.47;1.98;;;;;;;30.48;20.20;100837.44;1745985;82;21175;-66
2021/10/17 07:35:07;;;;;;;4.08;1.90;;;;;;;30.53;19.99;100833.45;1757387;81;21735;-65
2021/10/17 07:37:46;;;;;;;3.87;3.08;;;;;;;30.42;19.93;100834.41;1714418;84;21317;-64
2021/10/17 07:40:27;;;;;;;5.87;3.50;;;;;;;30.30;19.89;100826.41;1745150;82;21285;-67
2021/10/17 07:43:06;;;;;;;3.42;2.00;;;;;;;29.92;20.16;100829.97;1758197;81;21269;-69
2021/10/17 07:45:44;;;;;;;3.45;1.80;;;;;;;29.66;20.49;100830.64;1745143;82;21226;-68
2021/10/17 07:48:23;;;;;;;4.67;2.20;;;;;;;29.17;20.66;100823.32;1746173;82;21206;-67
2021/10/17 07:50:58;;;;;;;3.17;1.82;;;;;;;28.23;21.33;100830.13;1757873;81;21166;-66
2021/10/17 07:53:33;;;;;;;2.20;1.67;;;;;;;26.93;22.48;100825.92;1713599;84;21301;-65
2021/10/17 07:56:08;;;;;;;5.85;2.42;;;;;;;25.71;23.70;100825.27;1743675;82;21218;-67
2021/10/17 07:58:43;;;;;;;3.55;2.02;;;;;;;24.67;25.06;100828.97;1750525;81;21339;-67
2021/10/17 08:01:21;;;;;;;3.85;2.00;;;;;;;24.17;25.94;100827.91;1747700;81;21339;-67
2021/10/17 08:04:14;;;;;;;;;;;;;;;24.10;26.32;100830.61;1749593;81;21243;-70
2021/10/17 08:07:03;;;;;;;7.40;2.30;;;;;;;23.89;26.73;100828.17;1726927;82;20276;-69
2021/10/17 08:09:34;;;;;;;6.62;2.22;;;;;;;23.32;27.42;100818.11;1726300;83;21516;-67
2021/10/17 08:12:13;;;;;;;38.40;21.30;;;;;;;22.94;27.93;100826.38;1726401;83;21449;-66
2021/10/17 08:14:50;;;;;;;3.85;2.45;;;;;;;23.16;28.11;100826.53;1725463;83;21257;-68
2021/10/17 08:17:23;;;;;;;7.33;2.10;;;;;;;23.61;27.63;100825.42;1726256;83;21181;-69
2021/10/17 08:20:06;;;;;;;10.18;2.50;;;;;;;24.30;27.35;100828.39;1724635;83;21598;-63
2021/10/17 08:22:55;;;;;;;5.25;2.40;;;;;;;25.33;26.33;100824.02;1725036;83;21240;-66
2021/10/17 08:25:21;;;;;;;5.37;2.20;;;;;;;26.07;25.16;100818.60;1725109;83;21257;-67
2021/10/17 08:27:55;;;;;;;4.03;2.20;;;;;;;26.23;24.85;100814.52;1726283;83;21204;-67
2021/10/17 08:30:37;;;;;;;12.20;4.95;;;;;;;26.10;24.70;100820.84;1725955;83;21322;-68
2021/10/17 08:33:13;;;;;;;5.92;3.15;;;;;;;25.87;25.00;100813.95;1726186;83;21270;-68
2021/10/17 08:35:47;;;;;;;8.48;3.17;;;;;;;25.66;25.37;100810.36;1724897;83;21520;-68
2021/10/17 08:38:21;;;;;;;4.62;2.20;;;;;;;25.41;25.27;100805.00;1728521;83;21303;-70
2021/10/17 08:40:57;;;;;;;4.42;2.35;;;;;;;25.13;25.87;100809.94;1726193;83;22023;-69
2021/10/17 08:43:53;;;;;;;5.75;2.20;;;;;;;24.91;26.25;100806.00;1724806;83;21313;-67
2021/10/17 08:46:29;;;;;;;5.70;2.25;;;;;;;24.64;26.67;100811.48;1724636;83;21311;-70
2021/10/17 08:49:07;;;;;;;8.65;2.75;;;;;;;24.43;26.82;100803.73;1724394;81;21362;-68
2021/10/17 08:51:45;;;;;;;4.28;2.50;;;;;;;24.64;26.64;100799.94;1725345;83;21212;-72
2021/10/17 08:54:18;;;;;;;5.75;2.50;;;;;;;25.06;26.50;100798.45;1735357;81;21190;-71
2021/10/17 08:56:53;;;;;;;5.65;2.37;;;;;;;25.56;26.18;100800.65;1712729;83;21452;-68
2021/10/17 08:59:33;;;;;;;4.12;2.15;;;;;;;26.04;25.47;100798.41;1713010;83;21207;-68
2021/10/17 09:02:18;;;;;;;3.77;2.10;;;;;;;26.32;25.19;100785.01;1688936;83;21184;-70
2021/10/17 09:05:12;;;;;;;15.68;8.53;;;;;;;26.54;24.89;100788.83;1713760;83;21306;-70
2021/10/17 09:07:56;;;;;;;9.58;3.83;;;;;;;26.56;24.60;100781.36;1714012;83;21318;-72
2021/10/17 09:10:39;;;;;;;8.43;3.50;;;;;;;26.48;24.72;100783.03;1712047;83;21243;-70
2021/10/17 09:13:20;;;;;;;5.17;2.50;;;;;;;26.38;24.95;100783.58;1714299;83;21345;-72
2021/10/17 09:15:55;;;;;;;7.78;4.60;;;;;;;26.20;24.99;100779.55;1714227;83;21291;-71
2021/10/17 09:18:34;;;;;;;7.45;4.30;;;;;;;26.08;25.28;100780.80;1714380;83;21333;-71
2021/10/17 09:21:08;;;;;;;6.78;3.00;;;;;;;26.21;25.31;100776.35;1714296;83;21338;-71
2021/10/17 09:23:43;;;;;;;6.08;2.25;;;;;;;26.27;25.15;100772.78;1713737;83;21199;-69
2021/10/17 09:26:18;;;;;;;5.72;2.60;;;;;;;26.28;25.15;100772.55;1714001;83;21311;-67
2021/10/17 09:28:54;;;;;;;4.65;2.22;;;;;;;26.23;25.03;100772.92;1714180;83;21299;-68
2021/10/17 09:31:27;;;;;;;7.70;2.50;;;;;;;26.01;25.19;100772.02;1713954;83;21322;-68
2021/10/17 09:33:59;;;;;;;;;;;;;;;25.68;25.40;100765.36;1716712;83;21669;-67
2021/10/17 09:36:35;;;;;;;5.37;2.30;;;;;;;25.40;25.84;100756.44;1688432;85;20673;-69
2021/10/17 09:39:18;;;;;;;3.62;2.20;;;;;;;25.10;26.13;100759.49;1743762;82;21222;-70
2021/10/17 09:41:58;;;;;;;3.83;2.12;;;;;;;24.95;26.41;100750.44;1726713;82;21441;-67
2021/10/17 09:44:40;;;;;;;7.00;2.45;;;;;;;24.79;26.50;100749.60;1743946;82;21320;-67
2021/10/17 09:47:14;;;;;;;23.87;11.22;;;;;;;24.50;26.97;100751.02;1741906;81;21210;-67
2021/10/17 09:49:52;;;;;;;11.28;4.15;;;;;;;24.26;27.49;100749.59;1743713;82;21159;-68
2021/10/17 09:52:25;;;;;;;46.90;21.75;;;;;;;24.06;27.73;100753.16;1743466;82;21217;-66
2021/10/17 09:55:08;;;;;;;25.08;11.75;;;;;;;23.78;27.86;100740.58;1743379;82;21210;-65
2021/10/17 09:57:42;;;;;;;5.62;3.12;;;;;;;23.44;28.25;100735.00;1743326;82;21186;-65
2021/10/17 10:00:15;;;;;;;6.17;2.33;;;;;;;23.20;28.57;100740.11;1742337;81;21508;-69
2021/10/17 10:02:50;;;;;;;3.33;1.62;;;;;;;22.86;29.06;100734.45;1742543;82;22098;-69
2021/10/17 10:05:28;;;;;;;35.58;15.40;;;;;;;22.55;29.55;100734.99;1743324;82;21198;-67
2021/10/17 10:08:03;;;;;;;37.20;16.67;;;;;;;22.24;29.93;100731.20;1742924;82;21995;-67
2021/10/17 10:10:38;;;;;;;23.52;9.43;;;;;;;21.86;30.43;100728.17;1742280;80;22023;-67
2021/10/17 10:13:17;;;;;;;9.65;3.08;;;;;;;21.50;31.12;100725.68;1705712;82;21309;-67
2021/10/17 10:15:52;;;;;;;4.15;2.35;;;;;;;21.20;31.43;100719.75;1709248;81;21342;-65
2021/10/17 10:18:30;;;;;;;6.55;2.83;;;;;;;21.03;31.71;100716.19;1755162;81;21232;-69
2021/10/17 10:21:07;;;;;;;6.28;3.08;;;;;;;20.87;32.09;100719.13;1756687;81;21185;-69
2021/10/17 10:23:42;;;;;;;5.65;2.92;;;;;;;20.74;32.24;100720.66;1755722;81;21684;-67
2021/10/17 10:26:21;;;;;;;4.92;2.40;;;;;;;20.55;32.28;100713.30;1755596;81;21288;-67
2021/10/17 10:28:53;;;;;;;18.57;6.35;;;;;;;20.38;32.48;100715.05;1730537;81;21327;-68
2021/10/17 10:31:50;;;;;;;6.28;2.75;;;;;;;20.21;32.72;100711.77;1756670;81;21288;-68
2021/10/17 10:34:42;;;;;;;8.63;3.80;;;;;;;20.06;32.99;100704.35;1756291;81;21956;-62
2021/10/17 10:37:23;;;;;;;6.87;2.70;;;;;;;19.88;33.53;100703.91;1756775;81;21192;-69
2021/10/17 10:40:09;;;;;;;3.50;2.52;;;;;;;19.76;33.81;100706.70;1756692;81;21557;-69
2021/10/17 10:42:53;;;;;;;8.68;3.50;;;;;;;19.67;33.99;100704.66;1756636;81;21323;-66
2021/10/17 10:45:35;;;;;;;9.63;4.12;;;;;;;19.60;34.00;100702.42;1756825;81;21257;-70
2021/10/17 10:48:17;;;;;;;4.05;2.70;;;;;;;19.56;34.18;100701.12;1758978;81;21798;-69
2021/10/17 10:50:57;;;;;;;10.28;2.92;;;;;;;19.53;34.08;100700.67;1755646;81;21334;-70
2021/10/17 10:53:48;;;;;;;7.42;2.90;;;;;;;19.42;34.20;100694.80;1756321;81;21319;-69
2021/10/17 10:56:41;;;;;;;5.95;2.72;;;;;;;19.33;34.29;100699.85;1754981;81;21217;-69
2021/10/17 10:59:21;;;;;;;6.95;3.67;;;;;;;19.28;34.42;100696.08;1733709;80;21253;-70
2021/10/17 11:02:19;;;;;;;7.70;3.20;;;;;;;19.23;34.62;100689.99;1757804;81;21311;-68
2021/10/17 11:05:03;;;;;;;13.75;5.20;;;;;;;19.13;34.67;100692.08;1756357;81;21296;-65
2021/10/17 11:07:43;;;;;;;9.53;3.00;;;;;;;19.01;35.00;100690.86;1756150;81;21307;-66
2021/10/17 11:10:30;;;;;;;7.45;2.25;;;;;;;18.95;35.17;100686.29;1755826;81;21323;-67
2021/10/17 11:13:04;;;;;;;64.15;37.93;;;;;;;18.91;35.57;100691.64;1725479;83;21326;-66
2021/10/17 11:15:44;;;;;;;30.37;16.23;;;;;;;18.89;35.58;100692.30;1690057;84;21206;-67
2021/10/17 11:18:16;;;;;;;11.45;5.70;;;;;;;18.86;35.55;100690.02;1738416;81;21658;-66
2021/10/17 11:20:52;;;;;;;5.55;3.35;;;;;;;18.82;35.53;100693.52;1767670;81;21618;-68
2021/10/17 11:23:31;;;;;;;17.10;3.52;;;;;;;18.78;35.68;100691.41;1768465;81;21577;-67
2021/10/17 11:26:09;;;;;;;5.47;2.22;;;;;;;18.70;35.49;100686.98;1765560;81;21373;-65
2021/10/17 11:28:51;;;;;;;3.77;2.20;;;;;;;18.62;35.38;100688.39;1764225;81;21231;-64
2021/10/17 11:31:29;;;;;;;6.65;1.98;;;;;;;18.53;35.35;100678.82;1751111;82;21371;-63
2021/10/17 11:34:04;;;;;;;6.67;2.87;;;;;;;18.48;35.28;100673.25;1739322;82;21184;-66
2021/10/17 11:36:41;;;;;;;10.05;3.00;;;;;;;18.46;35.27;100679.73;1720720;82;21214;-67
2021/10/17 11:39:16;;;;;;;7.65;3.77;;;;;;;18.44;35.50;100671.91;1722137;83;21352;-65
2021/10/17 11:41:54;;;;;;;7.83;2.80;;;;;;;18.39;35.54;100674.25;1759629;81;21224;-62
2021/10/17 11:44:28;;;;;;;5.60;2.90;;;;;;;18.39;35.65;100667.63;1725346;82;21248;-64
2021/10/17 11:47:05;;;;;;;8.15;2.80;;;;;;;18.43;35.65;100666.79;1734137;83;21259;-65
2021/10/17 11:49:40;;;;;;;10.43;2.50;;;;;;;18.45;35.84;100663.45;1739779;82;21156;-67
2021/10/17 11:52:19;;;;;;;5.58;2.62;;;;;;;18.42;35.78;100662.47;1754605;82;22150;-66
2021/10/17 11:54:55;;;;;;;3.10;2.15;;;;;;;18.39;35.83;100658.88;1746720;81;21254;-63
2021/10/17 11:57:33;;;;;;;6.22;2.50;;;;;;;18.38;35.93;100647.94;1746016;82;21179;-67
2021/10/17 12:00:10;;;;;;;5.60;2.30;;;;;;;18.41;36.15;100652.40;1745431;82;21163;-63
2021/10/17 12:02:44;;;;;;;6.35;3.10;;;;;;;18.46;36.18;100650.57;1745897;82;21199;-69
2021/10/17 12:05:23;;;;;;;6.53;3.90;;;;;;;18.48;36.28;100645.42;1746302;82;21300;-69
2021/10/17 12:08:01;;;;;;;14.45;5.58;;;;;;;18.48;36.49;100647.23;1745835;82;21214;-70
2021/10/17 12:10:35;;;;;;;7.47;3.83;;;;;;;18.48;36.52;100649.39;1745850;81;21167;-69
2021/10/17 12:13:11;;;;;;;6.33;3.25;;;;;;;18.42;36.62;100645.24;1745349;82;21328;-70