Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:01;;;;;;;;;113.33;106.00;;;;;3.73;69.92;103101.34;5113025;27;49836;-63
2022/01/25 00:15:51;;;;;;;;;118.67;106.67;;;;;3.55;69.75;103066.00;5127165;27;49678;-66
2022/01/25 00:26:23;;;;;;;;;113.33;99.00;;;;;3.57;70.59;103087.81;5132874;27;50057;-63
2022/01/25 00:29:02;;;;;;;;;109.67;96.67;;;;;3.36;70.50;103067.03;5132843;27;50168;-63
2022/01/25 00:31:27;;;;;;;;;113.33;101.00;;;;;3.50;70.34;103082.91;5132309;27;50901;-64
2022/01/25 00:33:53;;;;;;;;;117.00;107.00;;;;;3.34;69.94;103060.78;5132540;27;49854;-64
2022/01/25 00:36:21;;;;;;;;;111.33;107.00;;;;;3.52;70.84;103089.13;5133065;27;50154;-64
2022/01/25 00:38:47;;;;;;;;;108.00;97.00;;;;;3.42;70.27;103064.97;5126632;27;49886;-64
2022/01/25 00:41:12;;;;;;;;;107.33;94.67;;;;;3.47;70.12;103085.22;5119426;27;49758;-63
2022/01/25 00:43:39;;;;;;;;;107.33;97.67;;;;;3.51;69.58;103092.50;5112049;27;49811;-63
2022/01/25 00:46:08;;;;;;;;;106.00;87.33;;;;;3.52;70.16;103095.22;5112701;27;49907;-64
2022/01/25 00:52:05;;;;;;;;;96.67;78.33;;;;;3.54;70.86;103098.88;5125948;27;50272;-64
2022/01/25 00:54:14;;;;;;;;;105.67;88.00;;;;;3.46;70.09;103086.91;5109142;27;49878;-64
2022/01/25 00:56:44;;;;;;;;;94.67;76.67;;;;;3.54;70.24;103096.25;5113516;27;50026;-64
2022/01/25 00:59:15;;;;;;;;;99.33;80.33;;;;;3.50;70.26;103089.00;5132266;27;49740;-64
2022/01/25 01:01:42;;;;;;;;;100.00;74.00;;;;;3.51;70.15;103085.63;5094088;27;51903;-64
2022/01/25 01:04:08;;;;;;;;;96.67;73.00;;;;;3.40;70.13;103066.53;5126185;27;49899;-64
2022/01/25 01:06:35;;;;;;;;;95.33;77.33;;;;;3.41;69.75;103078.72;5131519;27;49781;-64
2022/01/25 01:09:00;;;;;;;;;96.00;79.67;;;;;3.30;69.70;103063.00;5132625;27;50036;-64
2022/01/25 01:11:41;;;;;;;;;94.67;72.33;;;;;3.39;70.38;103081.97;5131836;27;50939;-64
2022/01/25 01:30:55;;;;;;;;;96.67;73.00;;;;;3.20;69.55;103082.06;5132160;27;49732;-64
2022/01/25 01:43:52;;;;;;;;;89.67;69.00;;;;;3.18;70.56;103096.56;5124835;27;50274;-65
2022/01/25 01:46:44;;;;;;;;;83.00;67.00;;;;;3.16;70.01;103103.31;5113200;27;49781;-64
2022/01/25 01:49:05;;;;;;;;;91.33;71.67;;;;;3.12;69.53;103093.47;5131141;27;49736;-65
2022/01/25 01:51:34;;;;;;;;;96.33;73.00;;;;;3.14;70.05;103102.28;5131669;27;49944;-64
2022/01/25 01:54:12;;;;;;;;;96.33;79.00;;;;;3.10;70.18;103103.72;5112491;27;50491;-64
2022/01/25 01:56:39;;;;;;;;;94.00;74.33;;;;;3.16;70.52;103119.78;5115535;27;49901;-65
2022/01/25 01:59:07;;;;;;;;;94.00;73.67;;;;;3.17;70.22;103128.50;5134929;27;49871;-64
2022/01/25 02:01:34;;;;;;;;;97.33;73.00;;;;;3.04;70.69;103110.94;5098593;27;50195;-65
2022/01/25 02:04:01;;;;;;;;;101.33;81.00;;;;;3.11;70.51;103122.78;5096564;27;51638;-65
2022/01/25 02:06:27;;;;;;;;;95.33;76.00;;;;;3.10;69.98;103124.47;5133263;27;49932;-64
2022/01/25 02:08:53;;;;;;;;;99.33;79.00;;;;;3.08;70.46;103123.41;5135049;27;49765;-64
2022/01/25 02:11:19;;;;;;;;;97.67;78.67;;;;;2.97;70.24;103108.56;5135214;27;50007;-65
2022/01/25 02:13:46;;;;;;;;;97.00;80.33;;;;;3.02;69.81;103112.50;5134401;27;50925;-65
2022/01/25 02:16:30;;;;;;;;;99.33;77.00;;;;;3.02;70.04;103117.69;5134952;27;49790;-64
2022/01/25 02:24:24;;;;;;;;;93.00;74.33;;;;;2.80;70.57;103085.44;5134543;27;50428;-65
2022/01/25 02:26:54;;;;;;;;;98.33;79.00;;;;;2.85;69.74;103099.72;5134605;27;49702;-65
2022/01/25 02:29:20;;;;;;;;;98.00;80.33;;;;;2.84;70.13;103104.00;5134543;27;49611;-65
2022/01/25 02:31:46;;;;;;;;;80.67;65.67;;;;;2.84;70.20;103100.47;5134950;27;49847;-65
2022/01/25 02:34:12;;;;;;;;;95.33;76.00;;;;;2.85;70.57;103105.81;5134443;27;49774;-65
2022/01/25 02:36:38;;;;;;;;;90.00;71.67;;;;;2.90;69.96;103124.38;5134364;27;49796;-65
2022/01/25 02:39:03;;;;;;;;;92.33;68.67;;;;;2.79;70.05;103113.03;5134609;27;50275;-65
2022/01/25 02:41:28;;;;;;;;;89.67;70.00;;;;;2.86;70.01;103128.38;5134541;27;50002;-65
2022/01/25 02:43:55;;;;;;;;;94.00;73.00;;;;;2.73;70.52;103103.81;5119178;27;49712;-64
2022/01/25 02:48:29;;;;;;;;;91.67;70.33;;;;;2.85;70.41;103128.25;5095003;27;49899;-64
2022/01/25 02:49:08;;;;;;;;;90.67;71.33;;;;;2.79;70.09;103114.72;5114061;27;49626;-64
2022/01/25 02:51:42;;;;;;;;;95.33;70.67;;;;;2.79;70.26;103120.81;5114625;27;49808;-65
2022/01/25 02:54:09;;;;;;;;;92.33;70.00;;;;;2.78;70.13;103116.41;5114078;27;49899;-65
2022/01/25 02:56:36;;;;;;;;;87.33;69.67;;;;;2.77;70.14;103122.34;5113391;27;50059;-64
2022/01/25 02:59:03;;;;;;;;;91.67;68.67;;;;;2.77;70.05;103121.44;5116308;27;49638;-64
2022/01/25 03:01:29;;;;;;;;;89.00;67.67;;;;;2.59;70.06;103089.59;5114473;27;50080;-64
2022/01/25 03:03:54;;;;;;;;;84.00;67.00;;;;;2.77;70.15;103121.44;5113709;27;49722;-64
2022/01/25 03:06:22;;;;;;;;;79.33;63.67;;;;;2.63;69.57;103099.47;5113920;27;49773;-65
2022/01/25 03:08:49;;;;;;;;;84.00;67.33;;;;;2.74;69.58;103122.09;5114179;27;49894;-64
2022/01/25 03:11:16;;;;;;;;;82.67;64.33;;;;;2.60;70.29;103088.81;5114298;27;49972;-64
2022/01/25 03:13:52;;;;;;;;;84.00;65.67;;;;;2.71;69.75;103114.06;5113700;27;50867;-64
2022/01/25 03:16:37;;;;;;;;;85.67;62.33;;;;;2.67;70.71;103104.16;5113998;27;49890;-64
2022/01/25 03:19:29;;;;;;;;;95.33;72.67;;;;;2.71;69.58;103105.38;5095348;27;49967;-64
2022/01/25 03:21:51;;;;;;;;;88.33;68.00;;;;;2.68;69.73;103113.75;5113897;27;50239;-64
2022/01/25 03:24:17;;;;;;;;;86.00;67.33;;;;;2.71;70.15;103115.72;5113321;27;49843;-64
2022/01/25 03:26:43;;;;;;;;;88.00;67.00;;;;;2.59;70.18;103093.09;5113738;27;49898;-64
2022/01/25 03:29:08;;;;;;;;;81.33;65.33;;;;;2.57;70.70;103085.94;5113477;27;49788;-64
2022/01/25 03:31:33;;;;;;;;;86.00;64.67;;;;;2.61;70.70;103088.06;5113814;27;49974;-64
2022/01/25 03:33:59;;;;;;;;;85.33;67.67;;;;;2.48;70.65;103065.28;5113481;27;50255;-64
2022/01/25 03:36:25;;;;;;;;;82.33;66.33;;;;;2.57;69.79;103072.97;5113729;27;49850;-64
2022/01/25 03:38:52;;;;;;;;;77.00;63.67;;;;;2.47;70.32;103068.66;5113836;27;49819;-64
2022/01/25 03:41:17;;;;;;;;;85.67;66.00;;;;;2.48;70.76;103070.47;5113514;27;49581;-64
2022/01/25 03:43:50;;;;;;;;;85.00;67.67;;;;;2.61;70.11;103081.97;5112901;27;50699;-64
2022/01/25 03:46:22;;;;;;;;;79.33;64.33;;;;;2.72;70.26;103095.13;5127143;27;49874;-64
2022/01/25 03:51:31;;;;;;;;;82.33;64.00;;;;;2.55;70.50;103048.59;5133486;27;49765;-64
2022/01/25 03:53:57;;;;;;;;;76.33;61.67;;;;;2.74;71.23;103088.38;5133106;27;49829;-64
2022/01/25 03:56:23;;;;;;;;;77.00;59.67;;;;;2.82;70.03;103099.44;5133117;27;49707;-64
2022/01/25 03:58:49;;;;;;;;;73.33;60.00;;;;;2.70;70.43;103083.69;5132946;27;49829;-63
2022/01/25 04:01:14;;;;;;;;;74.00;57.67;;;;;2.78;70.22;103103.44;5133219;27;49844;-63
2022/01/25 04:03:47;;;;;;;;;77.67;61.00;;;;;2.77;70.99;103104.19;5113938;27;50486;-64
2022/01/25 04:06:17;;;;;;;;;73.67;58.67;;;;;2.80;70.72;103099.31;5132757;27;49680;-64
2022/01/25 04:08:43;;;;;;;;;72.67;58.00;;;;;2.81;70.48;103088.16;5133141;27;49911;-64
2022/01/25 04:11:08;;;;;;;;;78.50;57.50;;;;;2.75;69.51;103085.00;5133185;27;49886;-64
2022/01/25 04:13:33;;;;;;;;;69.33;59.00;;;;;2.73;69.74;103083.97;5132454;27;49847;-65
2022/01/25 04:16:07;;;;;;;;;48.25;38.25;;;;;2.86;70.07;103098.94;5133025;27;49768;-65
2022/01/25 04:18:46;;;;;;;;;72.33;54.67;;;;;2.90;69.57;103098.44;5131988;27;49896;-65
2022/01/25 04:21:26;;;;;;;;;71.67;56.00;;;;;2.83;70.22;103080.50;5097299;27;49877;-65
2022/01/25 04:26:36;;;;;;;;;79.00;61.33;;;;;2.66;69.35;103054.75;5132665;27;49848;-65
2022/01/25 04:29:01;;;;;;;;;76.67;62.33;;;;;2.95;69.55;103111.81;5132450;27;50123;-65
2022/01/25 04:31:26;;;;;;;;;74.67;58.67;;;;;2.73;70.20;103067.50;5132858;27;50066;-65
2022/01/25 04:49:59;;;;;;;;;75.75;57.25;;;;;3.01;69.42;103100.31;5132436;27;49597;-65
2022/01/25 04:52:30;;;;;;;;;74.50;56.00;;;;;3.08;68.32;103120.81;5132579;27;49713;-65
2022/01/25 04:58:09;;;;;;;;;66.67;56.67;;;;;2.51;69.02;103031.88;5131912;27;49908;-65
2022/01/25 05:00:22;;;;;;;;;74.00;58.00;;;;;3.01;69.60;103114.97;5117875;27;50112;-65
2022/01/25 05:03:07;;;;;;;;;77.00;60.00;;;;;3.06;69.23;103122.34;5132441;27;50009;-65
2022/01/25 05:05:37;;;;;;;;;73.00;58.00;;;;;3.00;69.77;103106.28;5132062;27;51022;-66
2022/01/25 05:08:18;;;;;;;;;72.00;60.00;;;;;3.11;69.28;103120.19;5132200;27;49781;-66
2022/01/25 05:11:04;;;;;;;;;77.67;61.33;;;;;3.14;68.75;103117.84;5132027;27;49878;-66
2022/01/25 05:16:06;;;;;;;;;77.33;59.00;;;;;3.17;69.21;103133.69;5131820;27;49920;-65
2022/01/25 05:24:06;;;;;;;;;75.00;58.67;;;;;3.21;70.51;103138.38;5132034;27;49879;-66
2022/01/25 05:26:31;;;;;;;;;66.00;53.00;;;;;3.20;69.66;103135.66;5131709;27;49592;-65
2022/01/25 05:28:58;;;;;;;;;65.33;53.33;;;;;2.99;70.21;103093.13;5131421;27;49727;-65
2022/01/25 05:31:23;;;;;;;;;77.67;62.67;;;;;3.11;69.75;103118.50;5124323;27;49768;-65
2022/01/25 05:33:49;;;;;;;;;74.00;57.67;;;;;3.17;68.99;103131.09;5131878;27;50218;-65
2022/01/25 05:36:16;;;;;;;;;73.75;56.75;;;;;3.17;70.06;103133.69;5131640;27;49924;-66
2022/01/25 05:38:42;;;;;;;;;80.33;61.67;;;;;3.00;69.94;103105.38;5131737;27;49694;-65
2022/01/25 05:41:08;;;;;;;;;73.00;61.33;;;;;2.94;69.83;103102.22;5131616;27;49755;-65
2022/01/25 05:46:19;;;;;;;;;78.00;58.00;;;;;3.13;69.95;103131.59;5111740;27;49647;-66
2022/01/25 05:48:47;;;;;;;;;74.33;57.67;;;;;3.04;70.15;103117.81;5111667;27;50004;-65
2022/01/25 05:51:13;;;;;;;;;79.00;60.67;;;;;3.09;70.58;103127.84;5111724;27;49686;-66
2022/01/25 05:53:40;;;;;;;;;72.33;59.67;;;;;2.99;69.77;103116.47;5107200;27;50402;-65
2022/01/25 05:56:06;;;;;;;;;71.33;57.00;;;;;2.92;70.46;103101.16;5131248;27;50648;-65
2022/01/25 05:58:31;;;;;;;;;78.00;60.33;;;;;3.11;70.71;103139.25;5124443;27;49624;-65
2022/01/25 06:00:57;;;;;;;;;74.67;60.67;;;;;3.05;70.62;103127.41;5131541;27;49813;-66
2022/01/25 06:03:22;;;;;;;;;69.00;56.00;;;;;3.00;70.22;103127.03;5131493;27;50008;-65
2022/01/25 06:05:48;;;;;;;;;70.00;56.33;;;;;3.07;70.34;103131.06;5131129;27;49841;-65
2022/01/25 06:08:13;;;;;;;;;78.33;62.67;;;;;3.06;70.21;103126.63;5131350;27;49871;-65
2022/01/25 06:10:39;;;;;;;;;76.33;60.33;;;;;3.00;71.09;103126.13;5131301;27;49641;-65
2022/01/25 06:13:05;;;;;;;;;69.75;54.00;;;;;2.98;71.01;103112.97;5131152;27;49674;-66
2022/01/25 06:15:31;;;;;;;;;71.50;56.25;;;;;2.89;70.68;103109.56;5131065;27;50643;-66
2022/01/25 06:17:56;;;;;;;;;75.50;60.00;;;;;2.91;70.14;103117.50;5131253;27;49781;-66
2022/01/25 06:20:22;;;;;;;;;76.50;59.75;;;;;2.96;70.59;103126.59;5131316;27;49616;-65
2022/01/25 06:22:48;;;;;;;;;76.67;61.00;;;;;2.95;71.36;103127.38;5131356;27;50006;-65
2022/01/25 06:25:13;;;;;;;;;77.33;57.33;;;;;3.01;70.76;103131.44;5130745;27;50429;-65
2022/01/25 06:27:42;;;;;;;;;75.50;60.25;;;;;2.79;70.78;103088.78;5131088;27;50088;-65
2022/01/25 06:30:10;;;;;;;;;72.25;57.50;;;;;3.11;70.22;103130.56;5133729;27;49517;-65
2022/01/25 06:32:36;;;;;;;;;67.00;55.75;;;;;2.85;70.55;103079.84;5132198;27;49697;-68
2022/01/25 06:35:06;;;;;;;;;70.00;58.25;;;;;3.07;70.44;103118.97;5130789;27;50614;-68
2022/01/25 06:37:32;;;;;;;;;77.75;57.50;;;;;3.08;70.51;103127.69;5132479;27;49713;-68
2022/01/25 06:39:58;;;;;;;;;67.50;54.00;;;;;3.03;70.75;103123.78;5142559;27;49824;-67
2022/01/25 06:42:27;;;;;;;;;71.75;55.50;;;;;2.95;70.13;103106.63;5140909;27;49793;-73
2022/01/25 06:44:55;;;;;;;;;73.25;56.00;;;;;2.90;70.21;103097.53;5113503;27;51872;-74
2022/01/25 06:47:21;;;;;;;;;65.75;50.50;;;;;2.92;70.06;103103.75;5117267;27;49971;-73
2022/01/25 06:49:46;;;;;;;;;66.50;54.50;;;;;2.96;70.06;103106.75;5112067;27;49689;-72
2022/01/25 06:52:11;;;;;;;;;65.50;51.75;;;;;2.83;70.12;103086.59;5115045;27;49685;-73
2022/01/25 06:54:37;;;;;;;;;67.00;53.00;;;;;2.87;69.43;103099.06;5116161;27;50554;-73
2022/01/25 06:57:02;;;;;;;;;73.25;54.50;;;;;3.07;69.98;103147.53;5114786;27;49673;-73
2022/01/25 06:59:28;;;;;;;;;63.50;51.75;;;;;3.00;69.95;103140.00;5115293;27;49711;-73
2022/01/25 07:01:53;;;;;;;;;72.75;59.00;;;;;3.08;69.93;103138.97;5124717;27;50539;-71
2022/01/25 07:04:19;;;;;;;;;65.00;53.50;;;;;2.67;69.90;103073.03;5144359;27;50998;-73
2022/01/25 07:06:44;;;;;;;;;68.75;50.25;;;;;2.75;70.23;103090.19;5115410;27;50064;-72
2022/01/25 07:09:10;;;;;;;;;68.25;54.25;;;;;2.81;70.56;103124.47;5124553;27;50167;-74
2022/01/25 07:11:35;;;;;;;;;69.00;55.50;;;;;2.72;71.26;103102.00;5118679;27;49768;-74
2022/01/25 07:14:00;;;;;;;;;54.75;44.75;;;;;2.91;70.47;103127.91;5128448;27;50002;-71
2022/01/25 07:16:26;;;;;;;;;70.50;56.25;;;;;2.95;70.50;103140.34;5117314;27;49759;-69
2022/01/25 07:18:51;;;;;;;;;75.00;56.25;;;;;2.77;70.83;103119.75;5111884;27;49872;-69
2022/01/25 07:21:17;;;;;;;;;72.75;56.50;;;;;2.70;70.71;103112.22;5115631;27;49857;-74
2022/01/25 07:23:42;;;;;;;;;73.50;56.00;;;;;2.87;71.07;103158.72;5115696;27;49976;-75
2022/01/25 07:26:07;;;;;;;;;66.75;48.75;;;;;2.75;71.46;103118.72;5111790;27;49780;-73
2022/01/25 07:28:33;;;;;;;;;65.50;52.75;;;;;2.86;71.03;103132.66;5121842;27;49779;-74
2022/01/25 07:30:59;;;;;;;;;69.75;56.00;;;;;2.68;70.79;103113.75;5115653;27;49776;-72
2022/01/25 07:33:24;;;;;;;;;63.75;51.25;;;;;2.82;70.54;103147.03;5094957;27;51771;-72
2022/01/25 07:35:50;;;;;;;;;70.25;55.00;;;;;2.72;70.73;103115.88;5109764;27;49866;-72
2022/01/25 07:38:15;;;;;;;;;71.75;56.75;;;;;2.96;70.68;103157.75;5115457;27;50002;-74
2022/01/25 07:40:42;;;;;;;;;74.25;53.25;;;;;2.76;70.45;103136.09;5115067;27;49725;-75
2022/01/25 07:43:08;;;;;;;;;78.00;58.00;;;;;2.94;71.45;103164.47;5113371;27;50642;-74
2022/01/25 07:45:35;;;;;;;;;74.00;54.25;;;;;2.87;70.82;103152.63;5117632;27;49599;-68
2022/01/25 07:48:06;;;;;;;;;68.75;55.25;;;;;2.99;70.83;103161.53;5113414;27;49886;-71
2022/01/25 07:50:32;;;;;;;;;72.50;56.50;;;;;2.62;70.47;103091.56;5095153;27;50247;-69
2022/01/25 07:52:57;;;;;;;;;64.50;49.00;;;;;2.91;71.08;103146.06;5112130;27;49846;-69
2022/01/25 07:55:23;;;;;;;;;67.00;51.50;;;;;2.80;70.85;103130.44;5106047;27;49625;-69
2022/01/25 07:57:48;;;;;;;;;71.75;56.75;;;;;3.01;70.60;103166.84;5112885;27;49810;-69
2022/01/25 08:00:14;;;;;;;;;70.00;55.00;;;;;3.08;70.99;103171.78;5112595;27;49951;-69
2022/01/25 08:02:46;;;;;;;;;70.75;55.00;;;;;3.07;70.44;103164.78;5111978;27;50447;-69
2022/01/25 08:05:16;;;;;;;;;65.00;53.75;;;;;2.91;70.56;103140.88;5112335;27;49867;-69
2022/01/25 08:07:42;;;;;;;;;59.50;49.50;;;;;3.10;70.58;103176.38;5112540;27;49777;-72
2022/01/25 08:10:09;;;;;;;;;73.50;56.25;;;;;2.92;70.57;103130.63;5113061;27;49651;-74
2022/01/25 08:12:34;;;;;;;;;74.75;56.00;;;;;3.09;70.60;103158.06;5111812;27;51592;-72
2022/01/25 08:15:03;;;;;;;;;70.25;56.75;;;;;3.18;69.97;103169.25;5112409;27;49765;-71
2022/01/25 08:17:28;;;;;;;;;70.25;55.75;;;;;3.15;70.44;103162.09;5114259;27;49665;-72
2022/01/25 08:19:54;;;;;;;;;65.75;52.50;;;;;3.24;70.59;103174.09;5132779;27;49998;-70
2022/01/25 08:22:19;;;;;;;;;76.75;57.50;;;;;3.26;70.47;103191.59;5132442;27;50601;-72
2022/01/25 08:24:45;;;;;;;;;74.00;58.50;;;;;3.21;69.93;103182.53;5132678;27;49774;-69
2022/01/25 08:27:11;;;;;;;;;73.25;55.25;;;;;3.31;70.11;103186.84;5132749;27;49552;-71
2022/01/25 08:29:38;;;;;;;;;72.25;57.50;;;;;3.19;70.74;103158.13;5132490;27;49676;-74
2022/01/25 08:32:04;;;;;;;;;72.75;57.75;;;;;3.21;70.64;103159.16;5092672;27;51242;-69
2022/01/25 08:34:29;;;;;;;;;71.00;57.00;;;;;3.41;70.65;103189.47;5112577;27;49844;-66
2022/01/25 08:36:55;;;;;;;;;69.00;54.50;;;;;3.36;69.84;103181.25;5113077;27;49730;-66
2022/01/25 08:39:21;;;;;;;;;75.00;58.00;;;;;3.40;70.06;103172.97;5111831;27;49972;-67
2022/01/25 08:41:46;;;;;;;;;67.50;52.50;;;;;3.54;70.32;103188.84;5115359;27;49842;-64
2022/01/25 08:44:11;;;;;;;;;75.50;56.75;;;;;3.52;69.50;103182.63;5112324;27;49641;-64
2022/01/25 08:46:38;;;;;;;;;70.00;56.50;;;;;3.38;70.09;103164.16;5112703;27;49643;-64
2022/01/25 08:49:03;;;;;;;;;76.67;59.67;;;;;3.45;70.02;103161.28;5112635;27;49932;-65
2022/01/25 08:51:29;;;;;;;;;79.50;61.75;;;;;3.43;69.46;103170.66;5112325;27;49806;-72
2022/01/25 08:53:54;;;;;;;;;68.50;52.75;;;;;3.44;70.51;103168.97;5112488;27;49737;-71
2022/01/25 08:56:20;;;;;;;;;63.67;54.00;;;;;3.49;69.92;103183.28;5107315;27;49780;-72
2022/01/25 08:58:45;;;;;;;;;79.50;60.00;;;;;3.53;69.91;103194.81;5112256;27;49755;-72
2022/01/25 09:01:10;;;;;;;;;74.25;58.75;;;;;3.30;70.16;103149.59;5112331;27;50472;-72
2022/01/25 09:03:36;;;;;;;;;71.25;56.50;;;;;3.48;70.25;103176.25;5107022;27;50061;-72
2022/01/25 09:06:03;;;;;;;;;78.00;56.50;;;;;3.59;69.35;103196.28;5112160;27;50062;-74
2022/01/25 09:08:29;;;;;;;;;68.25;54.00;;;;;3.45;69.01;103163.00;5104540;27;50119;-73
2022/01/25 09:10:57;;;;;;;;;66.50;52.50;;;;;3.41;70.09;103159.22;5111969;27;49694;-72
2022/01/25 09:13:23;;;;;;;;;79.33;62.00;;;;;3.53;69.04;103179.25;5113570;27;49631;-72
2022/01/25 09:15:49;;;;;;;;;72.75;53.00;;;;;3.48;68.67;103172.75;5093053;27;49869;-68
2022/01/25 09:18:14;;;;;;;;;75.75;57.75;;;;;3.62;69.33;103191.34;5132137;27;49852;-67
2022/01/25 09:20:40;;;;;;;;;78.50;60.00;;;;;3.53;68.90;103174.06;5131730;27;49797;-70
2022/01/25 09:23:05;;;;;;;;;75.25;57.25;;;;;3.50;68.42;103186.78;5131845;27;49720;-70
2022/01/25 09:25:31;;;;;;;;;71.25;58.75;;;;;3.65;69.48;103203.69;5113127;27;49862;-70
2022/01/25 09:27:58;;;;;;;;;66.75;54.00;;;;;3.60;69.14;103194.59;5131816;27;49654;-69
2022/01/25 09:30:23;;;;;;;;;64.75;50.00;;;;;3.69;68.90;103200.59;5131622;27;49801;-69
2022/01/25 09:32:49;;;;;;;;;49.25;38.25;;;;;3.64;68.09;103201.88;5095364;27;49845;-69
2022/01/25 09:35:15;;;;;;;;;73.00;58.00;;;;;3.62;68.23;103198.22;5129645;27;49811;-69
2022/01/25 09:37:40;;;;;;;;;69.25;54.00;;;;;3.79;68.37;103213.63;5131801;27;49604;-70
2022/01/25 09:40:07;;;;;;;;;84.50;62.50;;;;;3.58;68.09;103185.78;5131958;27;50586;-69
2022/01/25 09:42:32;;;;;;;;;65.75;48.00;;;;;3.64;68.10;103204.47;5131634;27;49700;-70
2022/01/25 09:44:59;;;;;;;;;67.00;52.25;;;;;3.76;68.32;103220.22;5131453;27;49733;-70
2022/01/25 09:47:25;;;;;;;;;62.75;50.25;;;;;3.76;67.64;103209.81;5132354;27;49761;-70
2022/01/25 09:49:50;;;;;;;;;68.25;56.00;;;;;3.76;68.07;103202.03;5131606;27;49729;-70
2022/01/25 09:52:17;;;;;;;;;73.75;59.50;;;;;3.73;68.43;103190.59;5097570;27;49730;-69
2022/01/25 09:54:51;;;;;;;;;76.00;56.75;;;;;3.72;67.73;103188.78;5111680;27;49670;-70
2022/01/25 09:57:16;;;;;;;;;68.50;51.00;;;;;4.01;68.03;103213.78;5111334;27;49916;-69
2022/01/25 09:59:42;;;;;;;;;71.00;56.50;;;;;3.99;67.47;103199.75;5110959;27;49918;-69
2022/01/25 10:02:08;;;;;;;;;70.75;55.00;;;;;4.02;67.36;103213.91;5111262;27;49762;-69
2022/01/25 10:04:38;;;;;;;;;69.00;53.75;;;;;4.12;66.96;103222.50;5111504;27;49760;-69
2022/01/25 10:07:04;;;;;;;;;69.00;55.00;;;;;4.08;67.21;103216.13;5111831;27;49884;-69
2022/01/25 10:09:31;;;;;;;;;69.50;54.25;;;;;3.99;66.31;103215.34;5116980;27;51438;-69
2022/01/25 10:11:57;;;;;;;;;74.00;56.75;;;;;3.98;66.37;103206.63;5111581;27;49803;-69
2022/01/25 10:14:25;;;;;;;;;69.25;55.50;;;;;3.98;66.52;103226.50;5111339;27;49885;-69
2022/01/25 10:16:54;;;;;;;;;75.25;54.00;;;;;4.01;66.76;103230.28;5113265;27;49804;-70
2022/01/25 10:19:24;;;;;;;;;70.00;53.75;;;;;4.08;66.33;103226.53;5096161;27;51126;-69
2022/01/25 10:21:51;;;;;;;;;71.75;56.50;;;;;4.08;67.40;103221.34;5096319;27;49826;-69
2022/01/25 10:24:25;;;;;;;;;72.50;56.25;;;;;4.03;66.88;103213.13;5114591;27;49747;-69
2022/01/25 10:27:03;;;;;;;;;69.00;54.25;;;;;4.14;66.50;103236.53;5114977;27;49711;-69
2022/01/25 10:29:34;;;;;;;;;74.00;54.00;;;;;4.08;66.62;103208.34;5114379;27;50600;-70
2022/01/25 10:32:04;;;;;;;;;67.00;52.75;;;;;4.16;66.65;103228.09;5114987;27;49760;-69
2022/01/25 10:34:34;;;;;;;;;75.00;57.50;;;;;4.21;66.69;103231.09;5114973;27;50072;-70
2022/01/25 10:37:16;;;;;;;;;71.50;54.00;;;;;4.26;66.74;103235.00;5114968;27;49836;-70
2022/01/25 10:39:44;;;;;;;;;67.00;52.50;;;;;4.23;65.33;103220.03;5127956;27;50567;-70
2022/01/25 10:42:21;;;;;;;;;71.75;56.75;;;;;4.42;65.44;103229.41;5134635;27;49630;-70
2022/01/25 10:45:02;;;;;;;;;63.00;51.25;;;;;4.47;65.58;103233.31;5129121;27;49652;-70
2022/01/25 10:47:51;;;;;;;;;70.00;55.50;;;;;4.34;65.71;103217.44;5134826;27;49931;-70
2022/01/25 10:50:21;;;;;;;;;74.25;55.00;;;;;4.47;64.89;103235.91;5134598;27;49762;-69
2022/01/25 10:52:47;;;;;;;;;69.00;53.50;;;;;4.42;65.52;103234.59;5134526;27;49676;-69
2022/01/25 10:55:14;;;;;;;;;63.50;49.75;;;;;4.47;65.47;103228.13;5134495;27;49838;-69
2022/01/25 10:57:40;;;;;;;;;56.50;44.25;;;;;4.48;65.66;103212.63;5134283;27;49908;-69
2022/01/25 11:00:09;;;;;;;;;65.25;52.50;;;;;4.58;65.53;103202.22;5133959;27;50467;-69
2022/01/25 11:02:36;;;;;;;;;60.25;49.25;;;;;4.69;64.93;103223.00;5115748;27;49960;-69
2022/01/25 11:05:07;;;;;;;;;65.00;53.25;;;;;4.72;64.89;103231.06;5121339;27;49852;-70
2022/01/25 11:07:38;;;;;;;;;76.25;56.25;;;;;4.62;65.13;103192.06;5114422;27;49993;-69
2022/01/25 11:10:04;;;;;;;;;71.25;54.75;;;;;4.83;64.95;103210.38;5114246;27;50929;-67
2022/01/25 11:12:36;;;;;;;;;74.25;53.25;;;;;4.86;64.79;103209.72;5115840;27;49907;-69
2022/01/25 11:15:03;;;;;;;;;65.75;54.25;;;;;5.02;65.00;103218.00;5109593;27;49804;-73
2022/01/25 11:17:31;;;;;;;;;67.75;50.75;;;;;4.84;63.30;103196.59;5122427;27;49877;-69
2022/01/25 11:19:58;;;;;;;;;70.25;54.50;;;;;4.72;64.14;103181.63;5112393;27;49975;-82
2022/01/25 11:22:24;;;;;;;;;69.50;54.50;;;;;4.88;64.79;103214.25;5114010;27;49783;-72
2022/01/25 11:25:08;;;;;;;;;64.75;49.50;;;;;4.86;64.44;103220.13;5114071;27;49957;-72
2022/01/25 11:27:34;;;;;;;;;71.00;53.00;;;;;4.77;64.67;103193.34;5128595;27;49889;-71
2022/01/25 11:30:05;;;;;;;;;72.75;57.25;;;;;4.95;64.26;103210.47;5133727;27;50599;-68
2022/01/25 11:32:34;;;;;;;;;73.25;51.50;;;;;4.84;64.48;103191.38;5133815;27;49744;-69
2022/01/25 11:35:00;;;;;;;;;63.75;50.75;;;;;4.95;64.73;103199.16;5125375;27;49765;-73
2022/01/25 11:37:46;;;;;;;;;69.25;53.50;;;;;4.95;64.19;103199.16;5113998;27;49776;-70
2022/01/25 11:40:26;;;;;;;;;64.25;53.00;;;;;5.01;64.27;103221.38;5113646;27;51735;-67
2022/01/25 11:42:54;;;;;;;;;76.00;56.50;;;;;4.79;64.26;103179.66;5110655;27;49879;-69
2022/01/25 11:45:25;;;;;;;;;66.75;54.50;;;;;4.33;64.19;103096.91;5113682;27;49796;-67
2022/01/25 11:47:53;;;;;;;;;66.00;51.75;;;;;5.09;64.15;103216.81;5113668;27;50141;-68
2022/01/25 11:50:18;;;;;;;;;69.75;51.75;;;;;5.21;63.90;103216.88;5113312;27;49802;-68
2022/01/25 11:52:51;;;;;;;;;69.25;53.75;;;;;4.78;63.05;103150.91;5113449;27;49931;-67
2022/01/25 11:55:16;;;;;;;;;66.75;54.00;;;;;5.17;63.97;103219.25;5113402;27;49999;-67
2022/01/25 11:58:03;;;;;;;;;74.25;53.75;;;;;4.82;63.74;103135.66;5113203;27;49976;-68
2022/01/25 12:00:51;;;;;;;;;65.25;52.50;;;;;5.29;63.64;103210.63;5128001;27;50947;-67
2022/01/25 12:03:32;;;;;;;;;62.25;51.75;;;;;5.12;63.45;103173.72;5133312;27;50170;-74
2022/01/25 12:06:05;;;;;;;;;73.00;54.00;;;;;5.22;62.82;103191.00;5133210;27;49906;-67
2022/01/25 12:08:40;;;;;;;;;71.50;51.00;;;;;5.16;63.56;103180.97;5126955;27;49789;-68
2022/01/25 12:12:18;;;;;;;;;68.00;50.50;;;;;5.32;63.51;103197.88;5113991;27;52549;-68
2022/01/25 12:14:31;;;;;;;;;76.50;55.75;;;;;5.43;63.14;103207.44;5123853;27;49678;-67
2022/01/25 12:16:56;;;;;;;;;64.25;49.50;;;;;5.34;63.39;103202.41;5133101;27;49728;-68
2022/01/25 12:19:35;;;;;;;;;73.50;53.75;;;;;5.22;64.13;103174.47;5133272;27;50078;-68
2022/01/25 12:22:06;;;;;;;;;67.00;54.00;;;;;5.43;63.66;103192.72;5114015;27;51977;-68
2022/01/25 12:24:46;;;;;;;;;65.25;48.75;;;;;5.41;62.88;103189.09;5114138;27;49794;-68
2022/01/25 12:29:45;;;;;;;;;67.75;53.75;;;;;5.35;63.38;103169.44;5132583;27;49946;-69
2022/01/25 12:32:21;;;;;;;;;67.75;52.50;;;;;5.33;63.17;103156.31;5132598;27;50808;-68
2022/01/25 12:35:00;;;;;;;;;69.00;51.50;;;;;5.35;63.50;103154.72;5094157;27;49973;-69
2022/01/25 12:37:46;;;;;;;;;61.00;46.50;;;;;5.50;63.27;103173.28;5095059;27;49699;-68
2022/01/25 12:40:28;;;;;;;;;63.50;52.25;;;;;5.59;62.97;103176.59;5104170;27;50150;-68
2022/01/25 12:43:06;;;;;;;;;60.75;44.50;;;;;5.38;62.60;103172.28;5112215;27;50466;-68
2022/01/25 12:45:40;;;;;;;;;75.75;55.50;;;;;5.34;63.77;103171.16;5125990;27;49807;-68
2022/01/25 12:48:09;;;;;;;;;66.50;53.00;;;;;4.80;63.14;103094.69;5104397;27;49990;-68
2022/01/25 12:50:37;;;;;;;;;63.00;51.25;;;;;4.98;63.77;103121.31;5132645;27;49792;-68
2022/01/25 12:53:05;;;;;;;;;63.50;50.25;;;;;5.21;63.43;103113.66;5132349;27;49767;-67
2022/01/25 12:55:34;;;;;;;;;69.50;51.00;;;;;5.01;62.89;103065.19;5132395;27;49805;-68
2022/01/25 12:58:01;;;;;;;;;66.50;52.25;;;;;5.55;63.23;103152.78;5131924;27;50026;-68