Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:48;;;;;;;9.60;6.30;;;;;;;20.32;97.99;98314.88;5073271;28;20036;-94
2022/09/01 00:03:15;;;;;;;8.95;6.05;;;;;;;20.49;98.54;98340.59;5078680;28;20049;-94
2022/09/01 00:05:42;;;;;;;9.23;6.35;;;;;;;20.36;99.03;98323.59;5078879;28;20045;-94
2022/09/01 00:08:19;;;;;;;9.48;5.72;;;;;;;20.31;99.74;98323.94;5078805;28;20041;-94
2022/09/01 00:10:50;;;;;;;12.80;6.03;;;;;;;20.27;99.86;98317.91;5080180;28;20044;-95
2022/09/01 00:13:16;;;;;;;8.75;6.38;;;;;;;20.24;100.00;98310.03;5077489;28;20474;-94
2022/09/01 00:15:42;;;;;;;10.38;6.57;;;;;;;20.35;100.00;98324.59;5077989;28;20462;-95
2022/09/01 00:18:10;;;;;;;7.95;6.03;;;;;;;20.28;98.80;98308.84;5076838;28;20040;-94
2022/09/01 00:20:38;;;;;;;10.48;5.72;;;;;;;20.28;98.99;98299.88;5075320;28;20501;-95
2022/09/01 00:23:07;;;;;;;9.05;6.15;;;;;;;20.30;98.12;98306.88;5075962;28;20056;-94
2022/09/01 00:25:42;;;;;;;11.20;6.13;;;;;;;20.23;98.27;98297.53;5076984;28;20044;-93
2022/09/01 00:28:10;;;;;;;14.98;6.60;;;;;;;20.37;94.53;98314.53;5072421;28;20037;-94
2022/09/01 00:30:36;;;;;;;10.70;6.35;;;;;;;20.46;94.58;98319.25;5062110;28;20041;-93
2022/09/01 00:33:04;;;;;;;8.50;5.45;;;;;;;20.47;95.35;98311.03;5077703;28;20037;-94
2022/09/01 00:35:30;;;;;;;7.60;5.70;;;;;;;20.53;95.47;98317.78;5077107;28;20097;-94
2022/09/01 00:37:56;;;;;;;10.68;6.10;;;;;;;20.41;95.14;98295.28;5075638;28;20094;-93
2022/09/01 00:40:23;;;;;;;8.57;5.70;;;;;;;20.34;95.97;98295.84;5077748;28;20063;-94
2022/09/01 00:42:49;;;;;;;9.02;5.63;;;;;;;20.31;96.01;98303.19;5075895;28;20053;-94
2022/09/01 00:45:20;;;;;;;7.50;5.57;;;;;;;20.34;95.56;98314.75;5075566;28;20105;-95
2022/09/01 00:47:50;;;;;;;9.45;5.72;;;;;;;20.29;97.37;98315.94;5075307;28;20555;-94
2022/09/01 00:50:18;;;;;;;12.18;5.75;;;;;;;20.14;97.94;98305.44;5077747;28;20386;-95
2022/09/01 00:52:46;;;;;;;12.15;6.38;;;;;;;20.34;98.00;98326.41;5076061;28;20052;-93
2022/09/01 00:55:17;;;;;;;7.82;5.55;;;;;;;20.16;98.09;98298.06;5075380;28;20398;-94
2022/09/01 00:57:45;;;;;;;10.30;5.78;;;;;;;20.22;98.71;98313.81;5076424;28;20040;-93
2022/09/01 01:00:17;;;;;;;8.52;6.00;;;;;;;20.10;98.51;98304.78;5076461;28;20056;-95
2022/09/01 01:02:44;;;;;;;7.68;5.57;;;;;;;20.17;98.74;98308.78;5078721;28;20048;-94
2022/09/01 01:05:17;;;;;;;10.35;5.68;;;;;;;20.15;98.02;98297.22;5077192;28;20041;-92
2022/09/01 01:07:45;;;;;;;7.03;5.50;;;;;;;20.16;97.34;98296.22;5076222;28;20029;-96
2022/09/01 01:10:14;;;;;;;7.97;5.50;;;;;;;20.23;96.97;98300.22;5077075;28;20044;-94
2022/09/01 01:12:42;;;;;;;9.73;6.20;;;;;;;20.30;95.40;98295.22;5075568;28;20394;-94
2022/09/01 01:15:09;;;;;;;8.30;5.10;;;;;;;20.37;94.55;98298.34;5075799;28;20048;-93
2022/09/01 01:17:44;;;;;;;7.63;5.10;;;;;;;20.28;93.33;98287.22;5081552;28;20047;-94
2022/09/01 01:23:23;;;;;;;10.07;5.43;;;;;;;20.42;92.60;98336.66;5135203;27;20376;-93
2022/09/01 01:25:54;;;;;;;10.02;5.40;;;;;;;20.29;92.76;98309.69;5105283;28;20484;-93
2022/09/01 01:28:24;;;;;;;8.75;5.38;;;;;;;20.27;94.70;98312.50;5114322;28;20054;-92
2022/09/01 01:30:53;;;;;;;6.50;4.80;;;;;;;20.33;93.84;98316.59;5113940;28;20085;-93
2022/09/01 01:33:21;;;;;;;9.80;4.93;;;;;;;20.05;94.58;98285.38;5112840;28;20484;-93
2022/09/01 01:35:47;;;;;;;7.07;5.47;;;;;;;20.16;94.13;98317.84;5113142;28;20031;-92
2022/09/01 01:38:14;;;;;;;7.03;4.90;;;;;;;20.14;94.81;98319.78;5113030;28;20032;-94
2022/09/01 01:40:40;;;;;;;8.82;5.70;;;;;;;20.08;95.97;98321.09;5112754;28;20044;-92
2022/09/01 01:43:10;;;;;;;9.40;5.65;;;;;;;20.01;96.80;98300.06;5113245;28;20043;-92
2022/09/01 01:45:36;;;;;;;10.80;5.82;;;;;;;19.93;97.02;98297.06;5113492;28;20047;-92
2022/09/01 01:48:04;;;;;;;8.50;5.90;;;;;;;19.99;96.98;98313.66;5113191;28;20047;-93
2022/09/01 01:50:34;;;;;;;7.83;5.40;;;;;;;19.95;96.61;98301.41;5115354;28;20089;-94
2022/09/01 01:53:03;;;;;;;9.00;5.88;;;;;;;19.95;97.22;98295.09;5114210;28;20078;-93
2022/09/01 01:55:29;;;;;;;;;;;;;;;20.10;97.06;98320.97;5115321;28;20048;-94
2022/09/01 01:57:56;;;;;;;9.30;5.65;;;;;;;20.00;96.11;98298.34;5114165;28;19952;-94
2022/09/01 02:00:27;;;;;;;6.93;5.35;;;;;;;19.98;95.33;98286.81;5116583;28;20182;-93
2022/09/01 02:02:53;;;;;;;9.85;5.82;;;;;;;20.08;94.84;98291.41;5111715;28;20538;-94
2022/09/01 02:05:23;;;;;;;8.48;5.70;;;;;;;20.04;94.98;98291.75;5113560;28;20082;-94
2022/09/01 02:07:54;;;;;;;8.82;5.65;;;;;;;20.11;94.34;98301.13;5112043;28;20123;-94
2022/09/01 02:10:25;;;;;;;9.05;5.50;;;;;;;19.98;94.46;98278.72;5114460;28;20111;-95
2022/09/01 02:12:52;;;;;;;8.30;5.80;;;;;;;20.06;94.03;98297.88;5114790;28;20046;-94
2022/09/01 02:15:20;;;;;;;9.25;5.53;;;;;;;20.03;94.25;98287.31;5115787;28;20055;-94
2022/09/01 02:17:50;;;;;;;9.70;5.75;;;;;;;20.04;94.06;98284.53;5115675;28;20051;-93
2022/09/01 02:20:18;;;;;;;7.45;5.70;;;;;;;19.99;93.45;98275.88;5117207;28;20390;-91
2022/09/01 02:22:44;;;;;;;8.10;5.23;;;;;;;20.02;91.75;98275.66;5111784;28;20488;-93
2022/09/01 02:25:14;;;;;;;8.20;5.57;;;;;;;20.16;91.42;98290.84;5114569;28;20055;-93
2022/09/01 02:27:42;;;;;;;8.02;5.40;;;;;;;20.11;91.53;98277.69;5113185;28;20119;-93
2022/09/01 02:30:10;;;;;;;8.27;5.93;;;;;;;20.05;91.96;98272.72;5112754;28;20044;-93
2022/09/01 02:32:36;;;;;;;8.90;5.40;;;;;;;20.06;92.52;98278.97;5110051;28;20402;-93
2022/09/01 02:35:06;;;;;;;7.85;5.22;;;;;;;20.12;93.65;98294.72;5098911;28;20056;-94
2022/09/01 02:37:35;;;;;;;8.45;5.65;;;;;;;20.09;93.77;98286.88;5099444;28;20036;-95
2022/09/01 02:40:02;;;;;;;7.57;5.47;;;;;;;19.94;94.85;98269.13;5100011;28;20040;-94
2022/09/01 02:42:29;;;;;;;8.75;5.88;;;;;;;19.98;95.98;98289.50;5099599;28;20040;-94
2022/09/01 02:44:55;;;;;;;9.02;5.78;;;;;;;19.86;96.51;98273.25;5099962;28;20119;-95
2022/09/01 02:47:22;;;;;;;8.48;6.18;;;;;;;19.89;97.90;98281.09;5100285;28;20413;-95
2022/09/01 02:49:49;;;;;;;8.15;6.05;;;;;;;19.76;98.99;98257.84;5099878;28;20526;-94
2022/09/01 02:52:19;;;;;;;9.07;5.80;;;;;;;19.76;99.96;98257.84;5100260;28;20054;-94
2022/09/01 02:54:48;;;;;;;7.90;5.93;;;;;;;19.79;100.00;98257.59;5095818;28;20115;-94
2022/09/01 02:57:17;;;;;;;6.50;5.35;;;;;;;19.97;99.93;98268.88;5099743;28;20075;-94
2022/09/01 02:59:44;;;;;;;7.57;5.70;;;;;;;19.99;100.00;98275.88;5099488;28;20040;-92
2022/09/01 03:02:10;;;;;;;9.63;5.90;;;;;;;19.97;100.00;98267.03;5095157;28;20044;-93
2022/09/01 03:04:37;;;;;;;8.82;5.45;;;;;;;19.85;100.00;98235.56;5095273;28;20089;-93
2022/09/01 03:07:05;;;;;;;8.02;5.53;;;;;;;19.87;99.70;98234.47;5099310;28;20070;-93
2022/09/01 03:09:33;;;;;;;9.98;6.00;;;;;;;19.94;100.00;98248.38;5099332;28;20040;-95
2022/09/01 03:12:00;;;;;;;9.75;5.78;;;;;;;19.81;100.00;98223.28;5098927;28;20036;-94
2022/09/01 03:14:27;;;;;;;7.80;5.53;;;;;;;19.71;100.00;98223.06;5098845;28;20059;-94
2022/09/01 03:16:53;;;;;;;9.32;6.00;;;;;;;19.76;100.00;98242.50;5099004;28;20459;-92
2022/09/01 03:19:19;;;;;;;8.70;6.05;;;;;;;19.63;100.00;98229.00;5099047;28;20109;-94
2022/09/01 03:21:45;;;;;;;10.25;5.97;;;;;;;19.56;100.00;98218.78;5099421;28;20044;-93
2022/09/01 03:24:15;;;;;;;9.00;5.57;;;;;;;19.56;100.00;98218.78;5098785;28;20044;-93
2022/09/01 03:26:45;;;;;;;10.55;5.95;;;;;;;19.49;100.00;98230.00;5098475;28;20535;-94
2022/09/01 03:29:11;;;;;;;7.40;5.00;;;;;;;19.41;100.00;98215.34;5098487;28;20047;-95
2022/09/01 03:31:38;;;;;;;9.77;5.47;;;;;;;19.35;100.00;98205.88;5097574;28;20036;-94
2022/09/01 03:34:04;;;;;;;6.97;5.25;;;;;;;19.28;100.00;98199.22;5097421;28;20048;-91
2022/09/01 03:36:32;;;;;;;7.10;5.18;;;;;;;19.28;100.00;98191.97;5096794;28;20044;-93
2022/09/01 03:38:59;;;;;;;7.43;5.07;;;;;;;19.40;100.00;98216.34;5098692;28;20040;-94
2022/09/01 03:41:27;;;;;;;9.02;5.03;;;;;;;19.37;100.00;98201.25;5098703;28;20393;-93
2022/09/01 03:43:56;;;;;;;8.73;5.00;;;;;;;19.34;100.00;98201.44;5097162;28;20056;-93
2022/09/01 03:46:25;;;;;;;9.75;5.50;;;;;;;19.32;100.00;98189.91;5098946;28;20040;-96
2022/09/01 03:48:54;;;;;;;7.97;5.85;;;;;;;19.35;100.00;98195.09;5098610;28;20393;-94
2022/09/01 03:51:21;;;;;;;8.68;5.78;;;;;;;19.43;100.00;98206.19;5097336;28;20058;-90
2022/09/01 03:53:53;;;;;;;9.18;6.47;;;;;;;19.36;99.80;98191.41;5096818;28;20496;-92
2022/09/01 03:56:19;;;;;;;8.88;6.25;;;;;;;19.35;99.38;98189.69;5098231;28;20043;-94
2022/09/01 03:58:46;;;;;;;10.07;6.20;;;;;;;19.42;99.74;98201.75;5097822;28;20036;-95
2022/09/01 04:01:14;;;;;;;9.07;6.00;;;;;;;19.44;100.00;98209.75;5099305;28;20420;-92
2022/09/01 04:03:41;;;;;;;;;;;;;;;19.59;100.00;98215.88;5099133;28;20047;-93
2022/09/01 04:06:08;;;;;;;10.23;5.90;;;;;;;19.66;100.00;98217.13;5100345;28;19947;-95
2022/09/01 04:08:35;;;;;;;9.57;6.25;;;;;;;19.67;100.00;98203.53;5102525;28;20063;-94
2022/09/01 04:11:04;;;;;;;7.78;5.90;;;;;;;19.74;100.00;98205.81;5095831;28;20055;-93
2022/09/01 04:13:35;;;;;;;10.00;5.97;;;;;;;19.72;100.00;98191.59;5098216;28;20522;-95
2022/09/01 04:16:01;;;;;;;10.63;6.47;;;;;;;19.70;99.94;98186.31;5103746;28;20135;-94
2022/09/01 04:18:29;;;;;;;10.68;7.18;;;;;;;19.75;99.62;98192.22;5096198;28;20039;-95
2022/09/01 04:20:58;;;;;;;7.32;6.15;;;;;;;19.77;99.21;98192.97;5095608;28;20130;-93
2022/09/01 04:23:25;;;;;;;11.73;6.45;;;;;;;19.90;99.38;98219.88;5095708;28;20097;-93
2022/09/01 04:25:55;;;;;;;13.20;6.38;;;;;;;19.74;99.87;98201.28;5095425;28;20040;-94
2022/09/01 04:28:29;;;;;;;8.98;6.30;;;;;;;19.77;100.00;98209.16;5094828;28;20043;-95
2022/09/01 04:30:57;;;;;;;12.48;6.43;;;;;;;19.64;99.71;98190.25;5094752;28;20032;-94
2022/09/01 04:33:24;;;;;;;10.13;6.28;;;;;;;19.70;100.00;98199.78;5094098;28;20054;-92
2022/09/01 04:35:55;;;;;;;8.35;6.20;;;;;;;19.57;98.79;98194.41;5094884;28;20135;-93
2022/09/01 04:38:24;;;;;;;9.63;5.60;;;;;;;19.48;98.56;98195.94;5094754;28;20050;-92
2022/09/01 04:40:50;;;;;;;;;;;;;;;19.66;98.11;98220.69;5094978;28;20635;-92
2022/09/01 04:43:16;;;;;;;7.93;5.97;;;;;;;19.63;97.40;98214.69;5094556;28;19926;-91
2022/09/01 04:45:50;;;;;;;9.50;6.30;;;;;;;19.58;96.69;98211.44;5094120;28;20040;-89
2022/09/01 04:48:18;;;;;;;9.70;6.30;;;;;;;19.49;97.33;98207.56;5094584;28;20480;-93
2022/09/01 04:50:44;;;;;;;9.90;6.43;;;;;;;19.57;97.22;98224.06;5094223;28;20039;-94
2022/09/01 04:53:11;;;;;;;7.18;6.05;;;;;;;19.55;96.91;98220.63;5094221;28;20527;-93
2022/09/01 04:55:42;;;;;;;8.48;6.63;;;;;;;19.60;98.12;98231.06;5093994;28;20047;-94
2022/09/01 04:58:12;;;;;;;11.38;6.40;;;;;;;19.61;100.00;98233.66;5094566;28;20055;-93
2022/09/01 05:00:39;;;;;;;9.02;6.30;;;;;;;19.51;100.00;98221.81;5093953;28;20080;-95
2022/09/01 05:03:05;;;;;;;12.73;6.72;;;;;;;19.58;100.00;98230.31;5093977;28;20036;-92
2022/09/01 05:05:38;;;;;;;11.48;6.10;;;;;;;19.54;100.00;98228.81;5094304;28;20067;-93
2022/09/01 05:08:04;;;;;;;8.95;6.05;;;;;;;19.66;100.00;98238.72;5093563;28;20054;-93
2022/09/01 05:10:35;;;;;;;10.15;6.20;;;;;;;19.73;100.00;98234.63;5094231;28;20050;-93
2022/09/01 05:13:08;;;;;;;12.82;6.35;;;;;;;19.87;100.00;98247.13;5094789;28;20040;-93
2022/09/01 05:15:37;;;;;;;10.93;6.35;;;;;;;19.82;100.00;98236.66;5094523;28;20089;-93
2022/09/01 05:18:08;;;;;;;10.00;6.13;;;;;;;19.95;100.00;98243.84;5094323;28;20093;-93
2022/09/01 05:20:37;;;;;;;15.20;6.47;;;;;;;20.00;100.00;98242.53;5097274;28;20036;-93
2022/09/01 05:23:03;;;;;;;8.57;6.38;;;;;;;19.90;99.78;98225.28;5093912;28;20093;-94
2022/09/01 05:25:39;;;;;;;12.00;6.50;;;;;;;19.92;99.09;98225.19;5094185;28;20040;-92
2022/09/01 05:28:05;;;;;;;9.27;6.50;;;;;;;19.96;99.16;98226.69;5093888;28;20040;-92
2022/09/01 05:30:35;;;;;;;9.85;6.35;;;;;;;20.09;98.79;98247.25;5093735;28;20106;-93
2022/09/01 05:33:01;;;;;;;8.77;6.68;;;;;;;20.08;97.66;98236.53;5093621;28;20546;-93
2022/09/01 05:35:29;;;;;;;11.13;6.78;;;;;;;20.04;95.74;98217.03;5093659;28;20078;-93
2022/09/01 05:37:58;;;;;;;9.47;6.77;;;;;;;20.01;93.27;98236.16;5093949;28;20086;-93
2022/09/01 05:40:24;;;;;;;9.98;7.07;;;;;;;20.01;93.97;98243.38;5094063;28;20284;-94
2022/09/01 05:42:52;;;;;;;9.60;7.20;;;;;;;19.99;93.90;98248.03;5093379;28;20042;-93
2022/09/01 05:45:19;;;;;;;10.95;6.75;;;;;;;20.13;93.70;98258.69;5095781;28;20036;-92
2022/09/01 05:47:47;;;;;;;;;;;;;;;20.29;93.24;98258.38;5094134;28;20547;-92
2022/09/01 05:50:18;;;;;;;11.32;7.30;;;;;;;20.19;91.33;98223.13;5093776;28;19920;-92
2022/09/01 05:52:46;;;;;;;10.55;7.53;;;;;;;20.39;91.36;98245.06;5093767;28;20094;-93
2022/09/01 05:55:14;;;;;;;;;;;;;;;20.49;91.43;98254.19;5093775;28;20068;-93
2022/09/01 05:57:40;;;;;;;10.32;7.10;;;;;;;20.38;89.87;98227.97;5092272;28;19920;-92
2022/09/01 06:00:13;;;;;;;9.85;7.07;;;;;;;20.53;90.04;98245.72;5084967;28;20062;-93
2022/09/01 06:02:41;;;;;;;13.50;7.28;;;;;;;20.59;93.95;98257.94;5097451;28;20451;-92
2022/09/01 06:05:11;;;;;;;9.18;7.00;;;;;;;20.67;91.25;98250.13;5093568;28;20131;-93
2022/09/01 06:07:39;;;;;;;9.38;6.70;;;;;;;20.84;89.94;98246.13;5085269;28;20457;-93
2022/09/01 06:10:06;;;;;;;9.60;6.47;;;;;;;20.91;88.41;98224.88;5097305;28;20040;-92
2022/09/01 06:12:33;;;;;;;9.57;6.93;;;;;;;21.09;88.22;98245.03;5097488;28;20055;-93
2022/09/01 06:15:00;;;;;;;10.23;7.15;;;;;;;21.11;87.90;98248.50;5098454;28;20040;-93
2022/09/01 06:17:28;;;;;;;10.13;7.03;;;;;;;21.00;86.76;98231.41;5097870;28;20040;-94
2022/09/01 06:19:55;;;;;;;12.93;7.45;;;;;;;20.96;86.99;98214.56;5097575;28;20089;-92
2022/09/01 06:22:22;;;;;;;10.82;6.88;;;;;;;20.95;85.55;98229.06;5096485;28;20055;-93
2022/09/01 06:24:50;;;;;;;13.55;7.15;;;;;;;20.98;86.17;98236.06;5098827;28;20119;-92
2022/09/01 06:27:17;;;;;;;11.83;7.10;;;;;;;20.95;85.92;98225.47;5098865;28;20115;-93
2022/09/01 06:29:44;;;;;;;9.88;7.25;;;;;;;20.97;87.15;98251.44;5096017;28;20059;-92
2022/09/01 06:32:13;;;;;;;13.18;7.90;;;;;;;20.74;89.49;98233.44;5098529;28;20040;-93
2022/09/01 06:34:44;;;;;;;11.90;7.85;;;;;;;20.76;91.29;98251.25;5098593;28;20120;-92
2022/09/01 06:37:12;;;;;;;13.23;7.75;;;;;;;20.71;92.50;98231.84;5098571;28;20070;-95
2022/09/01 06:39:38;;;;;;;10.13;7.25;;;;;;;20.75;92.45;98233.28;5097431;28;20093;-94
2022/09/01 06:42:05;;;;;;;11.07;7.75;;;;;;;20.82;91.52;98239.97;5098941;28;20036;-93
2022/09/01 06:44:31;;;;;;;15.35;7.80;;;;;;;20.85;92.04;98258.63;5098629;28;20050;-95
2022/09/01 06:46:58;;;;;;;10.45;7.18;;;;;;;20.92;92.77;98246.34;5098926;28;20102;-94
2022/09/01 06:49:31;;;;;;;12.20;7.82;;;;;;;20.94;92.74;98240.84;5098665;28;20016;-94
2022/09/01 06:51:59;;;;;;;14.68;7.60;;;;;;;20.98;91.59;98239.63;5098890;28;20028;-93
2022/09/01 06:54:25;;;;;;;13.30;8.20;;;;;;;20.96;91.99;98238.03;5097730;28;20067;-91
2022/09/01 06:56:52;;;;;;;11.98;9.48;;;;;;;21.02;91.09;98251.94;5096955;28;20048;-93
2022/09/01 06:59:18;;;;;;;12.30;8.10;;;;;;;21.06;90.12;98244.44;5099445;28;20404;-93
2022/09/01 07:01:47;;;;;;;13.30;8.38;;;;;;;21.04;90.33;98233.75;5096794;28;20373;-92
2022/09/01 07:04:16;;;;;;;12.63;8.70;;;;;;;21.15;90.40;98227.50;5097944;28;20119;-93
2022/09/01 07:06:42;;;;;;;11.50;8.38;;;;;;;21.54;88.17;98260.50;5096641;28;20047;-93
2022/09/01 07:09:10;;;;;;;12.88;8.45;;;;;;;22.12;85.29;98244.03;5096250;28;20608;-93
2022/09/01 07:11:36;;;;;;;14.38;8.30;;;;;;;22.71;80.14;98229.22;5096814;28;20040;-94
2022/09/01 07:14:04;;;;;;;14.10;7.97;;;;;;;23.64;74.10;98222.00;5096847;28;20112;-95
2022/09/01 07:16:33;;;;;;;15.20;8.53;;;;;;;24.33;71.65;98230.22;5096182;28;20101;-95
2022/09/01 07:19:01;;;;;;;14.20;7.90;;;;;;;24.26;69.98;98230.94;5095282;28;20090;-91
2022/09/01 07:21:30;;;;;;;11.80;8.10;;;;;;;24.11;70.24;98249.47;5096574;28;20043;-93
2022/09/01 07:23:58;;;;;;;12.07;8.07;;;;;;;23.82;72.39;98235.84;5096218;28;20523;-91
2022/09/01 07:26:26;;;;;;;12.80;8.13;;;;;;;23.73;72.57;98240.22;5097076;28;20048;-94
2022/09/01 07:28:54;;;;;;;12.30;7.85;;;;;;;23.60;72.16;98250.44;5096463;28;20090;-92
2022/09/01 07:31:23;;;;;;;11.32;7.95;;;;;;;23.37;73.66;98248.75;5098824;28;20063;-91
2022/09/01 07:33:51;;;;;;;10.90;7.72;;;;;;;23.28;74.29;98237.88;5098201;28;20054;-91
2022/09/01 07:36:18;;;;;;;13.30;8.23;;;;;;;23.26;74.63;98248.84;5099162;28;20052;-92
2022/09/01 07:38:44;;;;;;;13.85;7.63;;;;;;;23.25;73.34;98240.84;5097768;28;20032;-93
2022/09/01 07:41:12;;;;;;;11.55;7.80;;;;;;;23.43;72.46;98251.94;5098127;28;20036;-93
2022/09/01 07:43:43;;;;;;;11.20;7.25;;;;;;;23.49;72.76;98241.41;5098549;28;20029;-94
2022/09/01 07:46:11;;;;;;;9.60;6.95;;;;;;;23.62;72.08;98249.31;5096634;28;20111;-94
2022/09/01 07:48:37;;;;;;;17.45;7.25;;;;;;;23.40;72.67;98239.50;5098052;28;20093;-93
2022/09/01 07:51:05;;;;;;;10.65;7.28;;;;;;;23.30;73.40;98235.88;5098520;28;20048;-92
2022/09/01 07:53:34;;;;;;;9.57;6.88;;;;;;;23.64;73.56;98230.16;5099227;28;20046;-92
2022/09/01 07:56:07;;;;;;;11.10;7.40;;;;;;;23.82;71.15;98225.84;5095896;28;20519;-93
2022/09/01 07:58:34;;;;;;;13.65;7.68;;;;;;;24.07;71.37;98248.03;5099580;28;20039;-95
2022/09/01 08:01:06;;;;;;;12.70;7.75;;;;;;;23.90;70.62;98223.28;5098045;28;20040;-93
2022/09/01 08:03:32;;;;;;;12.80;7.43;;;;;;;24.08;68.89;98219.91;5098950;28;20032;-93
2022/09/01 08:06:02;;;;;;;13.02;7.07;;;;;;;23.93;71.39;98235.72;5099483;28;20043;-92
2022/09/01 08:08:28;;;;;;;13.02;7.38;;;;;;;23.91;71.41;98214.13;5096961;28;20020;-93
2022/09/01 08:10:54;;;;;;;12.40;7.47;;;;;;;23.85;70.18;98228.25;5097284;28;20581;-92
2022/09/01 08:13:20;;;;;;;10.18;6.38;;;;;;;23.51;71.61;98239.41;5097489;28;20039;-93
2022/09/01 08:15:46;;;;;;;9.48;5.90;;;;;;;23.47;70.43;98231.69;5103495;28;20477;-94
2022/09/01 08:18:14;;;;;;;13.93;6.07;;;;;;;23.35;71.87;98228.19;5098072;28;20028;-93
2022/09/01 08:20:44;;;;;;;9.77;6.83;;;;;;;23.39;72.02;98251.34;5095600;28;20493;-93
2022/09/01 08:23:11;;;;;;;11.55;6.45;;;;;;;23.50;71.37;98253.13;5094867;28;20047;-92
2022/09/01 08:25:38;;;;;;;9.63;5.95;;;;;;;23.69;71.45;98238.75;5097813;28;20071;-93
2022/09/01 08:28:05;;;;;;;8.77;6.78;;;;;;;23.83;71.34;98232.97;5097376;28;20448;-94
2022/09/01 08:30:33;;;;;;;11.32;6.97;;;;;;;24.13;70.84;98244.78;5096086;28;20032;-93
2022/09/01 08:33:00;;;;;;;13.45;7.05;;;;;;;24.30;70.55;98232.38;5095797;28;20101;-93
2022/09/01 08:35:28;;;;;;;13.02;6.38;;;;;;;24.62;69.77;98236.72;5097143;28;20040;-94
2022/09/01 08:37:54;;;;;;;8.15;6.35;;;;;;;24.71;69.47;98236.69;5095758;28;20496;-93
2022/09/01 08:40:22;;;;;;;12.23;7.43;;;;;;;24.87;68.68;98246.97;5094627;28;20044;-93
2022/09/01 08:42:58;;;;;;;9.52;6.85;;;;;;;25.48;66.66;98242.16;5097236;28;20090;-93
2022/09/01 08:45:30;;;;;;;11.88;6.75;;;;;;;25.96;65.87;98233.81;5092997;28;20037;-93
2022/09/01 08:48:00;;;;;;;18.33;9.00;;;;;;;25.88;65.75;98260.94;5092778;28;20044;-92
2022/09/01 08:50:28;;;;;;;16.10;8.45;;;;;;;25.07;67.84;98256.00;5095427;28;20503;-94
2022/09/01 08:52:59;;;;;;;17.65;8.15;;;;;;;23.69;73.72;98266.75;5096036;28;20036;-92
2022/09/01 08:55:34;;;;;;;13.38;7.45;;;;;;;23.11;79.73;98263.75;5094969;28;20040;-94
2022/09/01 08:58:00;;;;;;;16.02;8.13;;;;;;;22.79;80.29;98269.19;5097134;28;20044;-93
2022/09/01 09:00:35;;;;;;;11.40;7.90;;;;;;;22.56;84.61;98285.56;5100075;28;20032;-93
2022/09/01 09:03:19;;;;;;;12.32;8.23;;;;;;;21.96;85.99;98285.06;5099551;28;20066;-93
2022/09/01 09:06:09;;;;;;;15.18;7.30;;;;;;;21.41;86.92;98284.06;5098268;28;20040;-92
2022/09/01 09:08:56;;;;;;;16.60;6.88;;;;;;;20.74;91.01;98306.41;5097586;28;20070;-93
2022/09/01 09:11:45;;;;;;;10.10;6.40;;;;;;;20.23;93.88;98319.13;5095325;28;20048;-92
2022/09/01 09:14:25;;;;;;;10.25;5.95;;;;;;;19.52;95.87;98327.84;5090250;28;20060;-93
2022/09/01 09:16:55;;;;;;;8.05;5.93;;;;;;;19.30;95.90;98353.63;5095891;28;20044;-95
2022/09/01 09:19:23;;;;;;;10.68;4.82;;;;;;;18.94;95.69;98322.00;5095793;28;20047;-93
2022/09/01 09:22:01;;;;;;;7.80;4.35;;;;;;;19.09;100.00;98351.44;5095345;28;20052;-93
2022/09/01 09:24:46;;;;;;;12.10;4.82;;;;;;;18.78;100.00;98324.84;5095525;28;20051;-95
2022/09/01 09:27:18;;;;;;;11.10;5.47;;;;;;;18.74;100.00;98334.94;5096523;28;20048;-92
2022/09/01 09:29:45;;;;;;;14.27;6.63;;;;;;;18.95;100.00;98374.91;5095277;28;20127;-92
2022/09/01 09:32:11;;;;;;;12.30;6.43;;;;;;;18.98;100.00;98359.41;5093666;28;20058;-92
2022/09/01 09:34:39;;;;;;;15.48;6.15;;;;;;;19.04;100.00;98347.31;5093956;28;20044;-92
2022/09/01 09:37:28;;;;;;;11.30;6.47;;;;;;;19.13;100.00;98332.34;5094200;28;20101;-92
2022/09/01 09:40:10;;;;;;;9.77;6.20;;;;;;;19.19;100.00;98319.34;5085460;28;20040;-93
2022/09/01 09:42:38;;;;;;;8.10;5.75;;;;;;;19.23;100.00;98314.56;5093782;28;20043;-91
2022/09/01 09:45:14;;;;;;;13.48;6.13;;;;;;;19.31;100.00;98306.81;5097677;28;20070;-92
2022/09/01 09:47:43;;;;;;;10.82;5.80;;;;;;;19.29;100.00;98316.84;5098344;28;20039;-94
2022/09/01 09:50:21;;;;;;;;;;;;;;;19.26;100.00;98319.78;5099030;28;20048;-92
2022/09/01 09:52:51;;;;;;;7.83;5.30;;;;;;;19.34;100.00;98309.28;5097875;28;20307;-94
2022/09/01 09:55:27;;;;;;;7.65;5.13;;;;;;;19.37;100.00;98301.00;5097207;28;20276;-93
2022/09/01 09:57:56;;;;;;;8.93;5.18;;;;;;;19.37;100.00;98314.47;5100434;28;20040;-93
2022/09/01 10:00:25;;;;;;;8.65;5.13;;;;;;;19.45;100.00;98295.03;5099175;28;20046;-93
2022/09/01 10:02:55;;;;;;;26.67;5.13;;;;;;;19.25;100.00;98296.47;5098337;28;20132;-93
2022/09/01 10:05:32;;;;;;;9.50;4.68;;;;;;;19.12;100.00;98292.91;5099277;28;20508;-92
2022/09/01 10:08:00;;;;;;;7.15;4.60;;;;;;;19.24;100.00;98276.75;5095320;28;20169;-94
2022/09/01 10:10:31;;;;;;;6.90;4.20;;;;;;;19.42;100.00;98263.78;5097762;28;20097;-93
2022/09/01 10:13:00;;;;;;;9.15;4.15;;;;;;;19.47;100.00;98263.44;5097349;28;20036;-94
2022/09/01 10:15:29;;;;;;;9.95;3.97;;;;;;;19.55;100.00;98279.94;5097775;28;20044;-93
2022/09/01 10:18:00;;;;;;;5.45;3.40;;;;;;;19.61;99.85;98284.06;5099067;28;20401;-93
2022/09/01 10:20:27;;;;;;;9.20;4.18;;;;;;;19.66;98.55;98255.75;5098017;28;20119;-93
2022/09/01 10:22:53;;;;;;;8.40;3.63;;;;;;;19.86;97.01;98270.53;5098379;28;20032;-94
2022/09/01 10:25:25;;;;;;;6.63;4.05;;;;;;;19.93;97.85;98291.66;5098707;28;20123;-93
2022/09/01 10:27:54;;;;;;;8.48;3.80;;;;;;;19.74;96.83;98282.22;5099007;28;20373;-93
2022/09/01 10:30:21;;;;;;;7.47;3.80;;;;;;;20.01;95.96;98275.78;5097219;28;20036;-95
2022/09/01 10:32:50;;;;;;;7.85;4.07;;;;;;;20.21;94.27;98261.69;5098082;28;20557;-91
2022/09/01 10:35:22;;;;;;;6.20;4.20;;;;;;;20.53;93.81;98269.16;5098027;28;20040;-93
2022/09/01 10:37:50;;;;;;;7.88;4.20;;;;;;;20.74;94.77;98272.13;5098110;28;20170;-92
2022/09/01 10:40:33;;;;;;;7.70;4.00;;;;;;;21.01;92.05;98269.09;5093336;28;20534;-95
2022/09/01 10:43:37;;;;;;;7.28;4.15;;;;;;;21.01;91.85;98285.31;5098333;28;20039;-92
2022/09/01 10:46:31;;;;;;;5.32;3.88;;;;;;;21.32;88.86;98277.53;5083843;28;20075;-94
2022/09/01 10:48:57;;;;;;;5.07;3.53;;;;;;;21.93;86.82;98299.72;5097686;28;20055;-94
2022/09/01 10:51:44;;;;;;;6.18;3.78;;;;;;;21.87;84.91;98283.97;5098890;28;20040;-93
2022/09/01 10:54:55;;;;;;;11.27;3.55;;;;;;;21.99;83.74;98278.53;5101314;28;20044;-94
2022/09/01 10:57:41;;;;;;;5.32;3.55;;;;;;;22.20;82.39;98284.88;5037502;28;20128;-95
2022/09/01 11:00:59;;;;;;;5.30;3.55;;;;;;;22.78;81.02;98309.00;5036656;28;20084;-94
2022/09/01 11:03:38;;;;;;;;;;;;;;;23.01;77.46;98304.38;5029289;28;20034;-94
2022/09/01 11:06:06;;;;;;;6.80;3.60;;;;;;;23.09;76.00;98261.16;5037342;28;19925;-96
2022/09/01 11:08:43;;;;;;;7.47;4.30;;;;;;;23.32;75.67;98263.75;5036155;28;20050;-95
2022/09/01 11:11:37;;;;;;;5.57;3.10;;;;;;;23.23;73.48;98270.84;5037628;28;20045;-95
2022/09/01 11:14:22;;;;;;;5.25;2.80;;;;;;;23.37;70.21;98254.19;5036428;28;20041;-94
2022/09/01 11:17:13;;;;;;;4.20;2.90;;;;;;;23.23;71.36;98246.41;5037177;28;20499;-95
2022/09/01 11:19:43;;;;;;;5.15;2.95;;;;;;;23.12;70.61;98252.78;5018265;28;20100;-94
2022/09/01 11:22:29;;;;;;;5.38;3.28;;;;;;;23.16;71.28;98259.66;5016355;28;20093;-96
2022/09/01 11:25:39;;;;;;;4.32;3.00;;;;;;;23.05;72.23;98259.72;5016315;28;20060;-94
2022/09/01 11:28:34;;;;;;;4.63;3.00;;;;;;;23.19;73.15;98292.94;5018193;28;20057;-94
2022/09/01 11:31:15;;;;;;;4.75;2.92;;;;;;;23.11;71.31;98291.72;5050470;28;20041;-91
2022/09/01 11:33:52;;;;;;;5.55;2.80;;;;;;;23.12;69.29;98273.63;5078097;28;20098;-91
2022/09/01 11:36:27;;;;;;;6.57;2.90;;;;;;;23.07;69.67;98262.28;5088833;28;20428;-93
2022/09/01 11:39:29;;;;;;;3.95;2.75;;;;;;;23.04;69.81;98262.56;5097735;28;20036;-94
2022/09/01 11:42:00;;;;;;;5.15;3.08;;;;;;;22.83;72.82;98273.38;5099182;28;20037;-94
2022/09/01 11:44:36;;;;;;;4.50;2.95;;;;;;;22.44;72.40;98264.91;5097009;28;20393;-94
2022/09/01 11:47:07;;;;;;;5.35;3.03;;;;;;;22.74;74.76;98270.44;5096767;28;20050;-93