Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:32;;;;;;;18.17;14.20;;;;;;;24.94;73.64;94889.38;5011892;28;20454;-79
2022/07/25 00:04:00;;;;;;;19.90;14.50;;;;;;;24.94;73.77;94883.19;5009567;28;20456;-79
2022/07/25 00:06:27;;;;;;;17.10;15.07;;;;;;;24.94;74.02;94888.56;5012193;28;20446;-78
2022/07/25 00:08:53;;;;;;;17.00;15.40;;;;;;;24.90;73.94;94880.13;5012294;28;20458;-79
2022/07/25 00:11:20;;;;;;;16.43;14.83;;;;;;;24.86;74.62;94886.94;5012840;28;20448;-78
2022/07/25 00:13:47;;;;;;;15.33;13.80;;;;;;;24.91;74.32;94889.00;5015774;28;20813;-78
2022/07/25 00:16:14;;;;;;;18.93;15.70;;;;;;;24.95;73.77;94890.19;5015318;28;20447;-79
2022/07/25 00:18:41;;;;;;;15.77;14.17;;;;;;;24.98;74.17;94885.25;5015592;28;20978;-79
2022/07/25 00:21:09;;;;;;;16.57;14.77;;;;;;;24.92;74.22;94882.59;5015664;28;20474;-79
2022/07/25 00:23:36;;;;;;;16.47;14.87;;;;;;;24.84;74.55;94888.19;5015338;28;20443;-77
2022/07/25 00:26:02;;;;;;;17.00;14.53;;;;;;;24.81;74.70;94877.91;5015562;28;20469;-79
2022/07/25 00:28:29;;;;;;;20.20;15.30;;;;;;;24.86;74.54;94881.56;5015285;28;20447;-79
2022/07/25 00:30:56;;;;;;;19.33;15.30;;;;;;;24.79;74.76;94875.44;4996738;28;20436;-79
2022/07/25 00:33:23;;;;;;;17.27;15.67;;;;;;;24.81;74.61;94873.34;5015135;28;20455;-78
2022/07/25 00:35:50;;;;;;;16.43;14.90;;;;;;;24.79;75.08;94872.75;5015222;28;20447;-79
2022/07/25 00:38:18;;;;;;;21.33;16.10;;;;;;;24.78;74.69;94871.09;5014977;28;20443;-79
2022/07/25 00:40:45;;;;;;;17.13;14.87;;;;;;;24.75;75.35;94868.03;5015441;28;20521;-78
2022/07/25 00:43:11;;;;;;;22.07;15.87;;;;;;;24.71;75.52;94865.78;5015040;28;20462;-78
2022/07/25 00:45:38;;;;;;;16.43;14.70;;;;;;;24.62;75.21;94868.97;4996428;28;20450;-79
2022/07/25 00:48:06;;;;;;;16.67;15.07;;;;;;;24.69;74.45;94859.81;5015270;28;20463;-79
2022/07/25 00:50:33;;;;;;;17.07;14.97;;;;;;;24.59;75.57;94859.50;5015152;28;20510;-79
2022/07/25 00:52:59;;;;;;;17.03;15.33;;;;;;;24.61;75.59;94872.69;5014841;28;20842;-79
2022/07/25 00:55:29;;;;;;;17.70;15.90;;;;;;;24.61;75.91;94872.69;5014857;28;20451;-79
2022/07/25 00:57:55;;;;;;;17.97;16.07;;;;;;;24.59;75.59;94874.78;5014784;28;20451;-79
2022/07/25 01:00:22;;;;;;;16.97;15.27;;;;;;;24.54;75.97;94866.53;5014547;28;20990;-76
2022/07/25 01:02:49;;;;;;;19.80;15.90;;;;;;;24.57;76.76;94874.97;5015068;28;20444;-79
2022/07/25 01:05:16;;;;;;;16.43;14.33;;;;;;;24.62;76.09;94877.84;5014698;28;20938;-78
2022/07/25 01:07:43;;;;;;;17.87;16.07;;;;;;;24.65;75.92;94872.03;5014565;28;20447;-79
2022/07/25 01:10:11;;;;;;;16.50;14.90;;;;;;;24.70;75.96;94872.22;5014552;28;20851;-78
2022/07/25 01:12:48;;;;;;;19.10;17.10;;;;;;;24.78;75.93;94872.97;5014773;28;20458;-79
2022/07/25 01:15:16;;;;;;;17.17;15.47;;;;;;;24.83;75.45;94878.50;5014551;28;20454;-79
2022/07/25 01:17:43;;;;;;;17.80;15.97;;;;;;;24.89;75.50;94870.41;5014621;28;20447;-80
2022/07/25 01:20:15;;;;;;;16.03;14.53;;;;;;;24.98;74.73;94876.34;5014339;28;20488;-79
2022/07/25 01:22:42;;;;;;;17.40;15.30;;;;;;;25.00;74.26;94885.00;5013311;28;20448;-79
2022/07/25 01:25:09;;;;;;;16.97;15.23;;;;;;;25.05;74.52;94884.34;5013989;28;21004;-80
2022/07/25 01:27:36;;;;;;;17.07;15.33;;;;;;;25.06;74.42;94881.44;5014423;28;20443;-79
2022/07/25 01:30:05;;;;;;;16.40;14.53;;;;;;;25.12;73.76;94874.38;5013936;28;20455;-79
2022/07/25 01:32:32;;;;;;;17.30;14.97;;;;;;;25.15;73.31;94872.06;4979537;28;20782;-79
2022/07/25 01:34:59;;;;;;;15.83;14.23;;;;;;;25.16;73.03;94867.53;5014283;28;20455;-79
2022/07/25 01:37:27;;;;;;;17.70;15.50;;;;;;;25.13;72.92;94870.66;5013927;28;20448;-78
2022/07/25 01:39:54;;;;;;;17.43;15.80;;;;;;;25.11;72.71;94876.22;5013788;28;21012;-78
2022/07/25 01:42:21;;;;;;;17.63;15.93;;;;;;;25.13;72.72;94871.47;5014028;28;20447;-79
2022/07/25 01:44:48;;;;;;;16.87;15.17;;;;;;;25.12;73.03;94864.44;5013887;28;20447;-79
2022/07/25 01:47:16;;;;;;;17.83;16.03;;;;;;;25.13;73.03;94871.47;5013737;28;20965;-79
2022/07/25 01:49:42;;;;;;;16.43;14.80;;;;;;;25.14;72.69;94875.78;5013626;28;20475;-78
2022/07/25 01:52:09;;;;;;;17.27;15.47;;;;;;;25.18;72.59;94882.38;5013970;28;20455;-79
2022/07/25 01:54:38;;;;;;;17.07;15.50;;;;;;;25.18;72.95;94885.06;5013632;28;20457;-78
2022/07/25 01:57:05;;;;;;;17.67;15.80;;;;;;;25.21;71.90;94883.81;5013754;28;20519;-78
2022/07/25 01:59:32;;;;;;;15.47;13.83;;;;;;;25.19;72.65;94881.34;4978852;28;20483;-79
2022/07/25 02:01:59;;;;;;;17.03;15.43;;;;;;;25.18;72.23;94877.03;5013659;28;20490;-79
2022/07/25 02:04:26;;;;;;;16.27;14.60;;;;;;;25.17;72.69;94882.63;5013386;28;20455;-77
2022/07/25 02:06:52;;;;;;;16.90;15.20;;;;;;;25.10;73.58;94888.03;5011133;28;20440;-79
2022/07/25 02:09:19;;;;;;;18.43;16.53;;;;;;;25.07;73.49;94893.84;4995108;28;20455;-79
2022/07/25 02:11:47;;;;;;;17.43;15.93;;;;;;;24.97;74.03;94893.47;5013356;28;20454;-79
2022/07/25 02:14:14;;;;;;;22.30;16.60;;;;;;;24.91;74.03;94883.63;5013288;28;20459;-79
2022/07/25 02:16:41;;;;;;;19.10;17.10;;;;;;;24.90;74.83;94885.50;4994922;28;20440;-79
2022/07/25 02:19:08;;;;;;;20.27;16.93;;;;;;;24.91;74.06;94880.94;5013145;28;20488;-80
2022/07/25 02:21:35;;;;;;;16.70;15.27;;;;;;;24.90;74.38;94884.66;5013217;28;20448;-79
2022/07/25 02:24:02;;;;;;;16.13;14.63;;;;;;;24.94;74.14;94881.31;5013349;28;20459;-79
2022/07/25 02:26:29;;;;;;;17.87;16.13;;;;;;;24.92;74.24;94877.22;5013167;28;20801;-79
2022/07/25 02:28:57;;;;;;;17.97;16.17;;;;;;;24.79;74.96;94880.81;5012967;28;20956;-78
2022/07/25 02:31:23;;;;;;;20.13;18.07;;;;;;;24.77;75.31;94882.06;5010943;28;20439;-78
2022/07/25 02:33:50;;;;;;;18.10;16.20;;;;;;;24.73;74.66;94878.19;5012960;28;20447;-80
2022/07/25 02:36:17;;;;;;;20.27;15.63;;;;;;;24.74;74.80;94877.13;5013399;28;20471;-80
2022/07/25 02:38:44;;;;;;;18.07;16.20;;;;;;;24.79;74.83;94879.97;5012978;28;20443;-80
2022/07/25 02:41:11;;;;;;;16.70;14.43;;;;;;;24.83;74.72;94875.81;5013086;28;20487;-79
2022/07/25 02:43:38;;;;;;;17.87;16.13;;;;;;;24.88;74.59;94886.75;5012864;28;20447;-79
2022/07/25 02:46:06;;;;;;;22.17;15.57;;;;;;;24.89;74.60;94877.66;5012759;28;20451;-79
2022/07/25 02:48:33;;;;;;;16.70;14.83;;;;;;;24.86;74.67;94878.88;5013041;28;20477;-79
2022/07/25 02:51:00;;;;;;;18.33;16.37;;;;;;;24.84;74.31;94875.59;5012927;28;20483;-79
2022/07/25 02:53:26;;;;;;;20.30;17.20;;;;;;;24.79;74.48;94867.38;5012776;28;20447;-79
2022/07/25 02:55:53;;;;;;;18.60;16.73;;;;;;;24.80;74.36;94876.25;4994157;28;20448;-79
2022/07/25 02:58:20;;;;;;;17.57;15.37;;;;;;;24.77;74.64;94879.38;4993912;28;20451;-79
2022/07/25 03:00:47;;;;;;;18.90;17.03;;;;;;;24.75;75.45;94878.78;5012925;28;20483;-79
2022/07/25 03:03:15;;;;;;;18.20;16.30;;;;;;;24.73;75.58;94879.00;5012496;28;21012;-78
2022/07/25 03:05:42;;;;;;;18.53;16.63;;;;;;;24.69;75.51;94880.47;5012473;28;20447;-79
2022/07/25 03:08:09;;;;;;;20.23;16.10;;;;;;;24.67;75.44;94885.25;5010375;28;20521;-79
2022/07/25 03:10:36;;;;;;;18.50;16.57;;;;;;;24.64;75.14;94889.19;5012253;28;20463;-79
2022/07/25 03:13:03;;;;;;;18.23;15.97;;;;;;;24.62;75.35;94888.59;5012827;28;20505;-79
2022/07/25 03:15:30;;;;;;;20.23;17.13;;;;;;;24.64;75.19;94889.19;5012506;28;20444;-79
2022/07/25 03:17:57;;;;;;;16.83;15.13;;;;;;;24.59;75.36;94891.69;5012556;28;20512;-79
2022/07/25 03:20:25;;;;;;;19.43;17.33;;;;;;;24.60;75.98;94885.28;5012246;28;21020;-79
2022/07/25 03:22:52;;;;;;;18.00;16.27;;;;;;;24.62;75.64;94891.25;5012293;28;20455;-78
2022/07/25 03:25:18;;;;;;;18.87;16.87;;;;;;;24.64;75.10;94889.19;5012416;28;20447;-79
2022/07/25 03:27:45;;;;;;;21.70;16.40;;;;;;;24.61;75.32;94886.94;4993694;28;20930;-79
2022/07/25 03:30:13;;;;;;;21.40;16.97;;;;;;;24.55;75.77;94890.47;4993714;28;20448;-79
2022/07/25 03:32:40;;;;;;;17.30;15.70;;;;;;;24.52;76.16;94884.72;5012417;28;20444;-79
2022/07/25 03:35:08;;;;;;;18.83;16.80;;;;;;;24.53;75.80;94889.84;5011944;28;20439;-79
2022/07/25 03:37:36;;;;;;;20.50;16.50;;;;;;;24.51;76.09;94888.44;5012293;28;20454;-79
2022/07/25 03:40:03;;;;;;;18.60;16.00;;;;;;;24.49;75.98;94891.31;5011771;28;20487;-79
2022/07/25 03:42:30;;;;;;;17.60;16.00;;;;;;;24.48;76.26;94892.38;5012280;28;20479;-80
2022/07/25 03:44:57;;;;;;;19.10;16.87;;;;;;;24.52;75.90;94885.53;5012141;28;20444;-78
2022/07/25 03:47:24;;;;;;;17.13;15.43;;;;;;;24.51;75.87;94889.25;5015139;28;20464;-80
2022/07/25 03:49:51;;;;;;;18.60;16.80;;;;;;;24.45;75.65;94887.44;5016135;28;20468;-79
2022/07/25 03:52:17;;;;;;;18.80;16.80;;;;;;;24.39;75.49;94896.34;5016259;28;20447;-79
2022/07/25 03:54:45;;;;;;;17.67;15.97;;;;;;;24.38;75.65;94898.22;5016349;28;20462;-79
2022/07/25 03:57:12;;;;;;;21.10;17.10;;;;;;;24.45;76.25;94905.41;5016066;28;20448;-79
2022/07/25 03:59:39;;;;;;;18.47;16.67;;;;;;;24.48;76.04;94908.47;5015790;28;20487;-80
2022/07/25 04:02:06;;;;;;;22.63;17.17;;;;;;;24.52;75.70;94907.00;5015767;28;20929;-79
2022/07/25 04:04:33;;;;;;;18.03;16.13;;;;;;;24.57;75.87;94906.34;5013448;28;20451;-80
2022/07/25 04:06:59;;;;;;;19.20;17.20;;;;;;;24.65;74.91;94898.88;5015769;28;20929;-79
2022/07/25 04:09:27;;;;;;;17.00;15.20;;;;;;;24.73;74.92;94908.53;5015791;28;20454;-78
2022/07/25 04:11:56;;;;;;;16.57;14.97;;;;;;;24.86;74.63;94896.84;5015389;28;20455;-79
2022/07/25 04:14:22;;;;;;;20.47;16.07;;;;;;;25.08;73.72;94895.47;5015804;28;20455;-79
2022/07/25 04:16:49;;;;;;;19.63;15.40;;;;;;;25.39;72.14;94891.06;5015616;28;20454;-80
2022/07/25 04:19:16;;;;;;;15.33;13.83;;;;;;;25.79;70.85;94897.72;5015850;28;20497;-79
2022/07/25 04:21:43;;;;;;;16.37;14.07;;;;;;;26.24;68.87;94892.00;5015424;28;20855;-79
2022/07/25 04:24:11;;;;;;;17.87;16.10;;;;;;;26.61;67.54;94900.03;5015447;28;20450;-79
2022/07/25 04:26:38;;;;;;;17.20;15.33;;;;;;;27.01;66.09;94895.72;5015288;28;20456;-79
2022/07/25 04:29:06;;;;;;;15.10;13.70;;;;;;;27.39;63.74;94891.75;5015506;28;20447;-79
2022/07/25 04:31:33;;;;;;;16.03;14.33;;;;;;;27.81;62.53;94888.97;5015355;28;20539;-79
2022/07/25 04:34:00;;;;;;;15.77;13.60;;;;;;;28.17;61.18;94888.63;5015294;28;20509;-79
2022/07/25 04:36:27;;;;;;;21.03;13.40;;;;;;;28.47;59.29;94891.16;5015248;28;20486;-79
2022/07/25 04:38:53;;;;;;;15.97;14.27;;;;;;;28.76;59.62;94886.56;5015131;28;20443;-80
2022/07/25 04:41:21;;;;;;;16.20;14.60;;;;;;;29.04;57.23;94887.59;5014955;28;20494;-78
2022/07/25 04:43:47;;;;;;;15.73;14.33;;;;;;;29.19;57.07;94894.06;5015011;28;20451;-79
2022/07/25 04:46:19;;;;;;;15.80;12.67;;;;;;;29.41;56.83;94893.31;5015364;28;20471;-80
2022/07/25 04:48:46;;;;;;;15.00;13.70;;;;;;;29.66;55.43;94891.03;5014918;28;20447;-79
2022/07/25 04:51:13;;;;;;;13.50;12.30;;;;;;;29.90;54.53;94889.75;5014850;28;20494;-79
2022/07/25 04:53:39;;;;;;;15.00;13.57;;;;;;;30.10;53.88;94878.41;5014926;28;20451;-79
2022/07/25 04:56:07;;;;;;;14.10;12.83;;;;;;;30.32;53.13;94893.81;5014710;28;20927;-80
2022/07/25 04:58:35;;;;;;;14.80;12.23;;;;;;;30.56;52.61;94897.88;5014969;28;20456;-79
2022/07/25 05:01:02;;;;;;;14.53;13.20;;;;;;;30.75;51.96;94895.69;5014541;28;20490;-79
2022/07/25 05:03:30;;;;;;;19.30;12.80;;;;;;;30.97;51.18;94896.47;5014676;28;20570;-80
2022/07/25 05:05:57;;;;;;;17.47;13.27;;;;;;;31.19;49.78;94896.38;5014487;28;20461;-79
2022/07/25 05:08:24;;;;;;;16.23;13.90;;;;;;;31.39;49.83;94899.28;5014546;28;20444;-77
2022/07/25 05:10:50;;;;;;;12.97;11.77;;;;;;;31.55;49.41;94904.81;4996183;28;20459;-80
2022/07/25 05:13:17;;;;;;;13.23;11.93;;;;;;;31.76;47.99;94913.94;5016020;28;20447;-79
2022/07/25 05:15:44;;;;;;;14.07;12.57;;;;;;;31.96;47.91;94900.50;5014464;28;20462;-80
2022/07/25 05:18:11;;;;;;;13.60;12.40;;;;;;;32.11;47.03;94905.19;5014627;28;20456;-80
2022/07/25 05:20:40;;;;;;;13.20;11.20;;;;;;;32.32;46.90;94901.50;5014114;28;20487;-80
2022/07/25 05:23:06;;;;;;;14.20;12.20;;;;;;;32.45;46.64;94901.03;5014710;28;20479;-80
2022/07/25 05:25:33;;;;;;;13.20;11.83;;;;;;;32.54;46.04;94904.84;5014287;28;20458;-79
2022/07/25 05:28:01;;;;;;;12.80;11.60;;;;;;;32.68;46.10;94898.94;5014276;28;20457;-78
2022/07/25 05:30:28;;;;;;;14.40;12.53;;;;;;;32.82;46.01;94900.06;5014212;28;20459;-79
2022/07/25 05:32:55;;;;;;;14.57;12.40;;;;;;;32.98;45.44;94909.09;5014400;28;20887;-79
2022/07/25 05:35:22;;;;;;;23.10;12.20;;;;;;;33.16;44.92;94900.38;5014114;28;20455;-79
2022/07/25 05:37:50;;;;;;;13.30;12.03;;;;;;;33.32;44.50;94898.53;5011738;28;20451;-80
2022/07/25 05:40:18;;;;;;;13.37;11.93;;;;;;;33.35;43.58;94895.25;5014031;28;20830;-80
2022/07/25 05:42:45;;;;;;;11.73;10.50;;;;;;;33.16;43.77;94894.94;5013901;28;20959;-79
2022/07/25 05:45:12;;;;;;;11.10;10.10;;;;;;;32.86;42.75;94890.28;4995537;28;20857;-80
2022/07/25 05:47:38;;;;;;;10.40;9.40;;;;;;;32.90;43.03;94894.91;5014017;28;20463;-79
2022/07/25 05:50:06;;;;;;;10.53;9.47;;;;;;;32.97;40.87;94886.50;4979033;28;21017;-79
2022/07/25 05:52:33;;;;;;;10.17;8.73;;;;;;;32.88;40.41;94888.13;5013646;28;20459;-81
2022/07/25 05:55:01;;;;;;;10.83;9.70;;;;;;;32.56;41.20;94885.56;5014123;28;20450;-80
2022/07/25 05:57:28;;;;;;;17.70;10.07;;;;;;;32.65;40.91;94886.66;5011797;28;20444;-80
2022/07/25 05:59:54;;;;;;;12.40;9.43;;;;;;;32.48;41.63;94884.19;5013687;28;20511;-81
2022/07/25 06:02:21;;;;;;;9.77;8.87;;;;;;;32.11;41.79;94884.28;5013417;28;20541;-79
2022/07/25 06:04:48;;;;;;;10.10;9.20;;;;;;;32.08;42.47;94879.38;5013391;28;20840;-79
2022/07/25 06:07:15;;;;;;;10.30;9.23;;;;;;;32.02;42.48;94877.72;5013305;28;20942;-79
2022/07/25 06:09:42;;;;;;;12.93;9.90;;;;;;;32.08;42.20;94873.94;5013007;28;20439;-80
2022/07/25 06:12:10;;;;;;;11.40;10.33;;;;;;;31.96;42.59;94882.31;5011472;28;20475;-80
2022/07/25 06:14:37;;;;;;;10.60;9.57;;;;;;;31.63;43.28;94879.91;5013180;28;20455;-80
2022/07/25 06:17:04;;;;;;;10.33;9.53;;;;;;;31.33;43.68;94884.03;5013594;28;20456;-80
2022/07/25 06:19:30;;;;;;;12.70;9.90;;;;;;;31.46;43.25;94881.94;5013434;28;20450;-80
2022/07/25 06:21:57;;;;;;;10.33;9.40;;;;;;;31.64;43.54;94881.56;5013689;28;20495;-80
2022/07/25 06:24:24;;;;;;;13.80;10.20;;;;;;;31.49;43.30;94874.09;4994885;28;20439;-79
2022/07/25 06:26:51;;;;;;;10.80;9.90;;;;;;;31.51;43.43;94884.69;5013020;28;20930;-79
2022/07/25 06:29:19;;;;;;;15.00;9.40;;;;;;;31.71;43.11;94888.41;5013137;28;20873;-79
2022/07/25 06:31:46;;;;;;;10.53;9.20;;;;;;;32.05;42.42;94890.75;5013257;28;20444;-80
2022/07/25 06:34:12;;;;;;;19.33;11.10;;;;;;;32.09;42.04;94883.72;5013430;28;20447;-80
2022/07/25 06:36:42;;;;;;;11.33;10.30;;;;;;;31.86;42.60;94884.97;5013028;28;20451;-80
2022/07/25 06:39:09;;;;;;;10.83;9.87;;;;;;;31.93;42.66;94885.56;5013007;28;20942;-79
2022/07/25 06:41:36;;;;;;;11.23;10.13;;;;;;;31.65;42.34;94880.47;5012851;28;20498;-80
2022/07/25 06:44:03;;;;;;;10.17;9.07;;;;;;;31.66;42.62;94876.69;4994497;28;20489;-79
2022/07/25 06:46:31;;;;;;;11.77;10.30;;;;;;;31.67;43.04;94878.31;5012888;28;20489;-80
2022/07/25 06:48:58;;;;;;;10.97;10.07;;;;;;;31.84;42.57;94879.00;5012832;28;20927;-80
2022/07/25 06:51:25;;;;;;;10.90;9.83;;;;;;;32.05;43.00;94869.84;4993913;28;20475;-80
2022/07/25 06:53:52;;;;;;;11.00;9.90;;;;;;;31.98;41.78;94866.56;5012841;28;20463;-80
2022/07/25 06:56:19;;;;;;;14.53;10.40;;;;;;;32.04;41.87;94862.78;5012564;28;20460;-78
2022/07/25 06:58:46;;;;;;;15.90;10.67;;;;;;;32.03;42.43;94866.59;5012520;28;20474;-80
2022/07/25 07:01:13;;;;;;;10.37;9.47;;;;;;;32.25;41.59;94865.59;5012477;28;20483;-79
2022/07/25 07:03:41;;;;;;;10.63;9.53;;;;;;;32.27;42.02;94864.28;5012451;28;20451;-80
2022/07/25 07:06:09;;;;;;;12.10;9.63;;;;;;;32.40;41.67;94859.44;5012497;28;20455;-78
2022/07/25 07:08:36;;;;;;;10.67;9.70;;;;;;;32.25;40.61;94868.31;5012377;28;20439;-80
2022/07/25 07:11:04;;;;;;;12.03;10.90;;;;;;;31.99;40.73;94861.97;5012299;28;20444;-80
2022/07/25 07:13:31;;;;;;;12.00;10.03;;;;;;;31.93;41.79;94871.97;5012500;28;20443;-77
2022/07/25 07:15:58;;;;;;;13.53;10.10;;;;;;;32.02;42.30;94867.66;5012247;28;20439;-79
2022/07/25 07:18:25;;;;;;;10.90;9.80;;;;;;;32.18;41.52;94868.56;4993915;28;20448;-80
2022/07/25 07:20:53;;;;;;;11.83;9.87;;;;;;;32.34;40.65;94872.19;5011196;28;20550;-80
2022/07/25 07:23:20;;;;;;;16.23;10.10;;;;;;;32.39;40.95;94869.50;5012482;28;20452;-80
2022/07/25 07:25:47;;;;;;;10.70;9.40;;;;;;;32.51;40.16;94861.91;5012226;28;20970;-80
2022/07/25 07:28:15;;;;;;;11.03;10.07;;;;;;;32.68;41.10;94866.31;5012191;28;20440;-81
2022/07/25 07:30:42;;;;;;;12.47;10.50;;;;;;;32.53;40.31;94859.75;5012029;28;20451;-80
2022/07/25 07:33:09;;;;;;;12.53;9.87;;;;;;;32.73;40.84;94860.88;5012346;28;20535;-79
2022/07/25 07:35:35;;;;;;;10.10;9.20;;;;;;;32.97;40.61;94858.50;5012196;28;20440;-80
2022/07/25 07:38:04;;;;;;;10.97;9.87;;;;;;;33.25;39.00;94853.34;5012290;28;20463;-79
2022/07/25 07:40:30;;;;;;;12.53;10.73;;;;;;;33.25;38.35;94856.06;5011797;28;20937;-80
2022/07/25 07:43:01;;;;;;;14.63;10.13;;;;;;;33.12;38.50;94855.78;5012105;28;20842;-79
2022/07/25 07:45:28;;;;;;;11.13;10.07;;;;;;;33.16;38.92;94854.16;5012298;28;20854;-79
2022/07/25 07:47:55;;;;;;;10.73;9.70;;;;;;;33.15;37.95;94853.34;5011903;28;20459;-80
2022/07/25 07:50:25;;;;;;;11.50;10.50;;;;;;;33.14;38.29;94851.69;5011791;28;20513;-80
2022/07/25 07:52:54;;;;;;;12.13;10.70;;;;;;;33.17;38.32;94851.16;5010019;28;20687;-80
2022/07/25 07:58:07;;;;;;;9.23;8.43;;;;;;;32.85;38.27;94845.16;5011932;28;20933;-79
2022/07/25 08:00:35;;;;;;;12.47;8.57;;;;;;;32.98;38.32;94847.38;5011949;28;20443;-79
2022/07/25 08:03:02;;;;;;;9.97;9.23;;;;;;;33.15;38.00;94847.88;5009808;28;20479;-79
2022/07/25 08:05:31;;;;;;;13.20;10.13;;;;;;;33.36;38.79;94850.66;5012132;28;20483;-79
2022/07/25 08:07:59;;;;;;;10.20;9.30;;;;;;;33.45;37.31;94847.09;5011933;28;20502;-80
2022/07/25 08:10:29;;;;;;;10.60;9.70;;;;;;;33.28;37.15;94851.16;5011883;28;20443;-79
2022/07/25 08:12:57;;;;;;;17.13;10.10;;;;;;;32.97;37.90;94842.19;5011822;28;20444;-79
2022/07/25 08:15:24;;;;;;;10.77;9.73;;;;;;;32.55;37.62;94846.72;5011588;28;20973;-80
2022/07/25 08:17:54;;;;;;;9.87;9.03;;;;;;;32.24;37.05;94847.69;5011557;28;20776;-80
2022/07/25 08:20:22;;;;;;;10.80;9.73;;;;;;;32.25;38.31;94841.16;5011783;28;20455;-79
2022/07/25 08:22:50;;;;;;;8.60;7.90;;;;;;;32.46;37.86;94842.06;5011752;28;20590;-80
2022/07/25 08:25:19;;;;;;;12.47;10.20;;;;;;;32.47;37.78;94839.09;5011723;28;20446;-78
2022/07/25 08:27:48;;;;;;;11.97;10.87;;;;;;;32.37;37.70;94833.59;5011672;28;20463;-79
2022/07/25 08:30:16;;;;;;;10.33;9.50;;;;;;;32.56;37.79;94848.34;5011565;28;20454;-80
2022/07/25 08:32:48;;;;;;;14.53;9.83;;;;;;;32.61;37.64;94850.25;5013167;28;20859;-79
2022/07/25 08:35:15;;;;;;;11.37;10.40;;;;;;;32.59;37.50;94847.81;5015386;28;20501;-79
2022/07/25 08:37:42;;;;;;;11.73;10.63;;;;;;;32.64;37.45;94842.38;5015314;28;20443;-76
2022/07/25 08:40:10;;;;;;;11.57;10.47;;;;;;;32.48;36.34;94839.91;5015211;28;20454;-79
2022/07/25 08:42:37;;;;;;;11.80;10.13;;;;;;;32.72;37.09;94840.22;5014978;28;20490;-80
2022/07/25 08:45:08;;;;;;;15.77;10.43;;;;;;;32.75;36.99;94834.25;5015317;28;20443;-79
2022/07/25 08:47:35;;;;;;;10.17;9.07;;;;;;;32.76;36.64;94833.16;4996382;28;20822;-79
2022/07/25 08:50:04;;;;;;;12.30;9.80;;;;;;;32.52;36.75;94833.66;5014578;28;20471;-79
2022/07/25 08:52:34;;;;;;;10.80;9.70;;;;;;;32.18;38.58;94835.16;5015071;28;20501;-78
2022/07/25 08:55:01;;;;;;;11.20;10.20;;;;;;;32.05;38.26;94820.97;5014772;28;20993;-80
2022/07/25 08:57:28;;;;;;;9.73;8.83;;;;;;;32.10;38.68;94827.53;5014841;28;20443;-78
2022/07/25 08:59:57;;;;;;;10.53;9.53;;;;;;;32.28;37.90;94825.16;5014880;28;20487;-79
2022/07/25 09:02:26;;;;;;;11.70;10.27;;;;;;;32.31;38.06;94827.34;5014801;28;20488;-80
2022/07/25 09:04:53;;;;;;;13.10;9.83;;;;;;;32.21;38.43;94824.59;5014772;28;20786;-80
2022/07/25 09:07:30;;;;;;;12.00;10.73;;;;;;;31.82;39.26;94826.88;5012327;28;20470;-79
2022/07/25 09:09:57;;;;;;;9.93;9.10;;;;;;;31.58;39.42;94833.75;5012383;28;21016;-80
2022/07/25 09:12:26;;;;;;;10.73;9.73;;;;;;;31.61;38.56;94823.19;5014601;28;20526;-80
2022/07/25 09:14:55;;;;;;;13.70;9.30;;;;;;;31.88;40.33;94817.66;5014310;28;20555;-79
2022/07/25 09:17:21;;;;;;;10.30;9.43;;;;;;;32.14;38.95;94815.06;5014397;28;20997;-80
2022/07/25 09:19:54;;;;;;;10.50;9.33;;;;;;;32.44;38.17;94812.47;5014266;28;20461;-79
2022/07/25 09:22:21;;;;;;;10.60;9.30;;;;;;;32.60;37.70;94816.81;5014160;28;20578;-80
2022/07/25 09:24:49;;;;;;;10.90;9.80;;;;;;;32.48;38.13;94816.25;5014158;28;20939;-79
2022/07/25 09:27:17;;;;;;;10.97;9.87;;;;;;;31.99;37.87;94813.91;5014485;28;20439;-79
2022/07/25 09:29:44;;;;;;;12.00;9.97;;;;;;;31.54;38.47;94813.66;4995784;28;20444;-79
2022/07/25 09:32:16;;;;;;;12.30;8.70;;;;;;;31.37;38.96;94811.94;5014150;28;20474;-78
2022/07/25 09:34:45;;;;;;;11.60;10.03;;;;;;;31.26;38.69;94810.25;5013823;28;20520;-79
2022/07/25 09:37:15;;;;;;;10.20;9.23;;;;;;;31.46;39.23;94811.44;5014372;28;20451;-78
2022/07/25 09:39:44;;;;;;;11.23;10.17;;;;;;;31.41;38.74;94802.19;5014114;28;20443;-78
2022/07/25 09:42:16;;;;;;;9.17;8.47;;;;;;;31.43;37.21;94800.03;5013831;28;20988;-79
2022/07/25 09:44:43;;;;;;;9.87;8.87;;;;;;;31.76;38.49;94806.19;5012857;28;20538;-79
2022/07/25 09:47:10;;;;;;;10.27;9.27;;;;;;;31.96;39.03;94798.16;4995319;28;20452;-81
2022/07/25 09:49:40;;;;;;;11.07;9.97;;;;;;;31.89;37.08;94802.19;5011642;28;20575;-80
2022/07/25 09:52:08;;;;;;;9.03;8.33;;;;;;;31.59;38.89;94800.13;4979004;28;20467;-79
2022/07/25 09:54:37;;;;;;;11.13;10.03;;;;;;;31.53;38.87;94814.75;5013696;28;20458;-79
2022/07/25 09:57:04;;;;;;;10.17;9.27;;;;;;;31.61;38.94;94796.06;5013784;28;20456;-79
2022/07/25 09:59:33;;;;;;;10.90;9.30;;;;;;;31.83;39.88;94795.94;5013643;28;20451;-80
2022/07/25 10:02:08;;;;;;;11.17;10.17;;;;;;;32.04;38.56;94791.38;5013705;28;20483;-80
2022/07/25 10:04:47;;;;;;;10.93;9.93;;;;;;;32.17;38.32;94795.50;5013699;28;20451;-79
2022/07/25 10:07:18;;;;;;;11.87;10.67;;;;;;;32.05;37.71;94793.84;5013443;28;20447;-77
2022/07/25 10:09:49;;;;;;;11.43;10.47;;;;;;;31.81;38.41;94789.16;5013317;28;20462;-80
2022/07/25 10:12:20;;;;;;;9.90;9.10;;;;;;;31.52;38.39;94796.84;5013217;28;20451;-79
2022/07/25 10:15:06;;;;;;;11.13;10.20;;;;;;;31.39;39.76;94789.97;5013293;28;20930;-78
2022/07/25 10:17:33;;;;;;;9.60;8.70;;;;;;;31.31;40.44;94782.34;5013727;28;20443;-79
2022/07/25 10:20:02;;;;;;;9.70;8.60;;;;;;;31.31;41.12;94788.56;5013067;28;20455;-79
2022/07/25 10:22:39;;;;;;;10.90;9.90;;;;;;;31.35;38.58;94783.44;5013068;28;20486;-79
2022/07/25 10:25:16;;;;;;;10.67;9.87;;;;;;;31.15;39.80;94786.78;4978616;28;20554;-78
2022/07/25 10:27:47;;;;;;;13.37;10.00;;;;;;;31.08;39.46;94783.50;5013514;28;20849;-80
2022/07/25 10:30:22;;;;;;;11.10;10.00;;;;;;;31.16;39.78;94777.59;5013182;28;20493;-79
2022/07/25 10:32:57;;;;;;;10.23;9.43;;;;;;;31.31;39.30;94777.72;4994738;28;20538;-80
2022/07/25 10:35:25;;;;;;;12.63;9.27;;;;;;;31.58;39.43;94776.78;5012865;28;21009;-79
2022/07/25 10:37:53;;;;;;;10.33;9.10;;;;;;;31.72;35.71;94764.38;5013187;28;20456;-79
2022/07/25 10:40:29;;;;;;;9.90;9.00;;;;;;;31.93;35.98;94763.41;5013024;28;20478;-79
2022/07/25 10:43:08;;;;;;;10.00;9.07;;;;;;;32.05;35.52;94760.44;4977930;28;20566;-79
2022/07/25 10:45:41;;;;;;;11.17;9.10;;;;;;;31.91;35.02;94759.31;5012601;28;20453;-79
2022/07/25 10:48:21;;;;;;;9.50;8.70;;;;;;;31.86;34.77;94756.59;5013061;28;20455;-79
2022/07/25 10:50:52;;;;;;;9.20;8.40;;;;;;;32.07;34.41;94752.84;5012623;28;21043;-79
2022/07/25 10:53:32;;;;;;;9.90;8.73;;;;;;;32.17;35.13;94754.78;5012626;28;20443;-78
2022/07/25 10:56:05;;;;;;;9.73;8.90;;;;;;;32.23;36.78;94751.81;5012497;28;20479;-78
2022/07/25 10:58:46;;;;;;;9.47;8.67;;;;;;;32.18;35.92;94753.69;5012797;28;20456;-79
2022/07/25 11:01:14;;;;;;;10.57;9.20;;;;;;;32.07;35.87;94743.88;5012518;28;20666;-79
2022/07/25 11:03:44;;;;;;;9.03;8.10;;;;;;;32.15;34.85;94748.81;5012565;28;20495;-78
2022/07/25 11:06:12;;;;;;;9.80;8.47;;;;;;;32.21;34.28;94742.28;5012516;28;20530;-79
2022/07/25 11:08:39;;;;;;;9.20;8.40;;;;;;;32.11;33.38;94736.84;5012366;28;20452;-78
2022/07/25 11:11:08;;;;;;;10.17;8.47;;;;;;;32.25;33.76;94737.97;5012471;28;20450;-79
2022/07/25 11:13:38;;;;;;;9.40;8.60;;;;;;;32.25;33.97;94738.81;5012464;28;20451;-80
2022/07/25 11:16:06;;;;;;;9.50;8.70;;;;;;;32.26;35.29;94734.19;5012644;28;20463;-77
2022/07/25 11:18:35;;;;;;;8.00;7.20;;;;;;;32.13;33.89;94735.50;5012314;28;20455;-80
2022/07/25 11:21:03;;;;;;;9.37;8.40;;;;;;;32.13;35.36;94731.97;5012702;28;20451;-79
2022/07/25 11:23:30;;;;;;;8.80;8.10;;;;;;;32.05;33.07;94717.81;4993556;28;20483;-79
2022/07/25 11:26:09;;;;;;;9.47;8.67;;;;;;;32.08;32.88;94723.78;5012240;28;20962;-79
2022/07/25 11:28:43;;;;;;;9.17;7.87;;;;;;;32.20;32.28;94729.81;5012436;28;20454;-80