Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:58;;;;;;;;;;;8.00;95.50;;;6.81;64.35;96472.66;10474360;28;1934;-69
2022/03/28 00:06:02;;;;;;;;;;;8.20;95.80;;;6.76;65.29;96459.19;10486499;28;1914;-69
2022/03/28 00:11:06;;;;;;;;;;;8.00;96.00;;;6.67;65.69;96452.53;10477201;28;1857;-70
2022/03/28 00:16:09;;;;;;;;;;;7.90;96.20;;;6.62;66.61;96455.13;10484016;28;1835;-68
2022/03/28 00:21:13;;;;;;;;;;;7.80;96.70;;;6.58;66.75;96443.25;10471345;28;2303;-69
2022/03/28 00:26:16;;;;;;;;;;;7.80;97.10;;;6.47;66.73;96443.00;10476458;28;1910;-69
2022/03/28 00:31:19;;;;;;;;;;;7.70;97.30;;;6.40;67.52;96447.66;10480749;28;1899;-70
2022/03/28 00:36:22;;;;;;;;;;;7.70;97.50;;;6.34;67.84;96440.56;10468317;28;1916;-70
2022/03/28 00:41:26;;;;;;;;;;;7.60;97.90;;;6.28;67.28;96435.31;10474400;28;2319;-68
2022/03/28 00:46:29;;;;;;;;;;;7.50;97.80;;;6.25;67.55;96439.28;10467196;28;1968;-69
2022/03/28 00:51:32;;;;;;;;;;;7.40;97.90;;;6.20;67.68;96428.47;10470416;28;2491;-68
2022/03/28 00:56:36;;;;;;;;;;;7.40;97.80;;;6.14;68.65;96422.19;10470256;28;1984;-70
2022/03/28 01:01:39;;;;;;;;;;;7.40;98.30;;;6.02;68.46;96425.88;10484739;28;1937;-69
2022/03/28 01:06:42;;;;;;;;;;;7.30;98.60;;;5.95;69.36;96418.78;10479982;28;2206;-69
2022/03/28 01:11:46;;;;;;;;;;;7.20;98.70;;;5.87;69.01;96415.63;10477581;28;1844;-68
2022/03/28 01:22:09;;;;;;;;;;;7.10;99.70;;;5.64;70.46;96411.81;10480197;28;2033;-69
2022/03/28 01:27:13;;;;;;;;;;;7.00;99.60;;;5.48;71.38;96412.47;10475618;28;1985;-69
2022/03/28 01:32:17;;;;;;;;;;;6.80;99.90;;;5.43;71.33;96410.47;10477652;28;1947;-70
2022/03/28 01:37:20;;;;;;;;;;;6.70;99.90;;;5.34;73.23;96411.81;10472991;28;2188;-68
2022/03/28 01:42:23;;;;;;;;;;;6.70;99.90;;;5.31;72.83;96404.25;10478985;28;2342;-69
2022/03/28 01:47:26;;;;;;;;;;;6.60;99.90;;;5.27;73.25;96400.41;10480774;28;1964;-68
2022/03/28 01:52:29;;;;;;;;;;;6.60;99.90;;;5.25;74.11;96401.69;10481427;28;1930;-67
2022/03/28 01:57:32;;;;;;;;;;;6.50;99.90;;;5.17;73.79;96389.47;10477652;28;1975;-69
2022/03/28 02:02:35;;;;;;;;;;;6.40;99.90;;;5.05;75.09;96384.09;10475388;28;1973;-70
2022/03/28 02:07:38;;;;;;;;;;;6.30;99.90;;;4.97;75.55;96387.06;10485776;28;2275;-70
2022/03/28 02:12:41;;;;;;;;;;;6.30;99.90;;;4.93;75.32;96382.41;10486513;28;1886;-69
2022/03/28 02:17:45;;;;;;;;;;;6.20;99.90;;;4.92;75.88;96383.44;10474181;28;1911;-68
2022/03/28 02:22:47;;;;;;;;;;;6.10;99.90;;;4.92;75.39;96375.44;10478901;28;1953;-70
2022/03/28 02:27:51;;;;;;;;;;;6.10;99.90;;;4.93;75.99;96380.53;10477421;28;2008;-70
2022/03/28 02:32:54;;;;;;;;;;;6.10;99.90;;;4.88;75.71;96381.19;10480717;28;2013;-69
2022/03/28 02:38:01;;;;;;;;;;;6.10;99.90;;;4.81;75.70;96380.47;10480355;28;1993;-69
2022/03/28 02:43:04;;;;;;;;;;;6.00;99.90;;;4.73;76.53;96382.63;10482506;28;1886;-69
2022/03/28 02:48:07;;;;;;;;;;;6.00;99.90;;;4.77;75.46;96381.97;10482369;28;1984;-69
2022/03/28 02:53:11;;;;;;;;;;;5.90;99.90;;;4.80;74.25;96376.19;10479565;28;2085;-69
2022/03/28 02:58:16;;;;;;;;;;;6.00;99.90;;;4.67;74.95;96368.34;10480976;28;1941;-69
2022/03/28 03:03:19;;;;;;;;;;;5.90;99.90;;;4.53;75.35;96365.00;10478544;28;1962;-70
2022/03/28 03:08:22;;;;;;;;;;;5.80;99.90;;;4.51;75.23;96369.72;10486467;28;1985;-70
2022/03/28 03:13:25;;;;;;;;;;;5.80;99.90;;;4.46;76.67;96382.09;10473025;28;1947;-69
2022/03/28 03:18:28;;;;;;;;;;;5.70;99.90;;;4.33;77.09;96367.88;10503873;22;1976;-70
2022/03/28 03:23:31;;;;;;;;;;;5.60;99.90;;;4.29;77.21;96372.00;10530654;28;1838;-72
2022/03/28 03:28:34;;;;;;;;;;;5.50;99.90;;;4.22;77.37;96373.09;10527843;28;2005;-71
2022/03/28 03:33:37;;;;;;;;;;;5.50;99.90;;;4.17;78.61;96384.38;10483790;28;2702;-71
2022/03/28 03:38:40;;;;;;;;;;;5.40;99.90;;;4.23;78.32;96378.19;10476565;28;1934;-71
2022/03/28 03:43:44;;;;;;;;;;;5.40;99.90;;;4.21;78.00;96377.59;10471482;28;1960;-71
2022/03/28 03:48:47;;;;;;;;;;;5.40;99.90;;;4.18;78.28;96375.38;10473014;28;1909;-72
2022/03/28 03:53:50;;;;;;;;;;;5.40;99.90;;;4.23;78.90;96383.50;10490878;28;1987;-73
2022/03/28 03:58:53;;;;;;;;;;;5.40;99.90;;;4.26;79.13;96376.94;10476382;28;1900;-72
2022/03/28 04:03:57;;;;;;;;;;;5.50;99.90;;;4.19;79.28;96363.69;10466890;28;1935;-71
2022/03/28 04:09:00;;;;;;;;;;;5.50;99.90;;;4.17;79.53;96368.41;10476157;28;1941;-71
2022/03/28 04:14:03;;;;;;;;;;;5.40;99.90;;;4.11;80.09;96371.13;10476747;28;1954;-71
2022/03/28 04:19:07;;;;;;;;;;;5.40;99.90;;;4.16;79.74;96372.13;10483088;28;1986;-71
2022/03/28 04:24:10;;;;;;;;;;;5.40;99.90;;;4.20;79.72;96368.00;10480013;28;1958;-71
2022/03/28 04:29:13;;;;;;;;;;;5.40;99.90;;;4.20;80.72;96365.34;10476048;28;1992;-72
2022/03/28 04:34:16;;;;;;;;;;;5.40;99.90;;;4.22;80.40;96357.94;10481123;28;1951;-72
2022/03/28 04:39:19;;;;;;;;;;;5.40;99.90;;;4.21;80.02;96356.31;10473773;28;1966;-72
2022/03/28 04:44:22;;;;;;;;;;;5.40;99.90;;;4.23;80.54;96362.22;10486228;28;1923;-71
2022/03/28 04:49:26;;;;;;;;;;;5.40;99.90;;;4.27;80.80;96358.09;10476632;28;2016;-71
2022/03/28 04:54:30;;;;;;;;;;;5.40;99.90;;;4.20;80.98;96360.03;10480361;28;2061;-71
2022/03/28 04:59:34;;;;;;;;;;;5.50;99.90;;;4.26;80.60;96355.63;10476783;28;2235;-71
2022/03/28 05:04:38;;;;;;;;;;;5.40;99.90;;;4.21;81.89;96358.16;10467253;28;1955;-71
2022/03/28 05:09:42;;;;;;;;;;;5.40;99.90;;;4.22;81.78;96349.16;10481789;28;1973;-71
2022/03/28 05:14:46;;;;;;;;;;;5.40;99.90;;;4.28;82.32;96351.75;10470219;28;2021;-71
2022/03/28 05:19:50;;;;;;;;;;;5.40;99.90;;;4.43;81.64;96355.91;10466601;28;1965;-71
2022/03/28 05:24:54;;;;;;;;;;;5.50;99.90;;;4.54;81.19;96344.53;10477097;28;1965;-72
2022/03/28 05:29:57;;;;;;;;;;;5.60;99.90;;;4.75;80.47;96344.06;10474596;28;1914;-71
2022/03/28 05:35:00;;;;;;;;;;;5.70;99.90;;;5.01;80.12;96342.13;10481102;28;1993;-71
2022/03/28 05:40:04;;;;;;;;;;;5.80;99.90;;;5.25;78.63;96335.84;10474246;28;1938;-73
2022/03/28 05:45:09;;;;;;;;;;;6.20;99.90;;;5.56;77.16;96339.31;10476478;28;1903;-72
2022/03/28 05:50:13;;;;;;;;;;;6.40;99.90;;;5.93;75.02;96335.50;10478497;28;1918;-72
2022/03/28 05:55:16;;;;;;;;;;;6.60;99.90;;;6.32;73.46;96338.53;10480499;28;2046;-71
2022/03/28 06:00:20;;;;;;;;;;;7.00;99.90;;;6.55;71.48;96331.53;10495652;28;1946;-71
2022/03/28 06:05:24;;;;;;;;;;;7.30;99.90;;;6.84;69.67;96338.56;10486627;28;1964;-71
2022/03/28 06:10:27;;;;;;;;;;;7.60;99.90;;;7.11;67.73;96349.53;10503632;28;1915;-72
2022/03/28 06:15:36;;;;;;;;;;;7.70;99.90;;;7.38;65.84;96341.78;10500297;28;1958;-72
2022/03/28 06:20:39;;;;;;;;;;;8.00;99.90;;;7.73;64.69;96343.47;10504960;28;1896;-73
2022/03/28 06:25:42;;;;;;;;;;;8.30;99.90;;;7.93;63.65;96349.16;10504847;28;1958;-72
2022/03/28 06:30:46;;;;;;;;;;;9.10;99.90;;;8.23;61.77;96343.47;10525629;28;1974;-71
2022/03/28 06:35:52;;;;;;;;;;;8.70;98.80;;;8.46;60.22;96339.00;10507387;28;1966;-74
2022/03/28 06:40:55;;;;;;;;;;;8.90;97.90;;;8.83;58.73;96347.28;10522885;28;1847;-74
2022/03/28 06:45:58;;;;;;;;;;;9.20;97.10;;;9.10;57.29;96348.19;10499836;28;1963;-74
2022/03/28 06:51:01;;;;;;;;;;;9.50;96.10;;;9.44;56.10;96338.09;10511125;28;1899;-76
2022/03/28 06:56:05;;;;;;;;;;;9.80;95.00;;;9.73;54.70;96330.63;10493717;28;1922;-75
2022/03/28 07:01:08;;;;;;;;;;;10.10;94.10;;;10.08;53.66;96340.03;10531845;28;2030;-76
2022/03/28 07:06:11;;;;;;;;;;;10.30;93.30;;;10.40;52.36;96331.19;10509352;28;1975;-76
2022/03/28 07:11:14;;;;;;;;;;;10.60;92.00;;;10.63;51.40;96325.41;10513255;28;2260;-74
2022/03/28 07:16:17;;;;;;;;;;;10.90;91.20;;;10.77;50.52;96323.06;10516248;28;1976;-75
2022/03/28 07:21:20;;;;;;;;;;;11.20;90.20;;;11.05;49.27;96324.53;10533241;28;2016;-75
2022/03/28 07:26:23;;;;;;;;;;;11.40;89.30;;;11.33;47.68;96324.13;10510761;28;2040;-75
2022/03/28 07:31:28;;;;;;;;;;;11.70;88.60;;;11.29;47.48;96320.31;10492848;28;1900;-76
2022/03/28 07:36:31;;;;;;;;;;;11.80;87.40;;;11.59;46.72;96318.78;10490593;28;1908;-76
2022/03/28 07:41:34;;;;;;;;;;;12.00;87.10;;;11.84;46.37;96310.78;10484005;28;1962;-76
2022/03/28 07:46:37;;;;;;;;;;;12.20;86.40;;;11.97;45.85;96309.44;10476124;28;1934;-76
2022/03/28 07:51:41;;;;;;;;;;;12.50;86.00;;;12.27;44.67;96308.59;10480519;28;1928;-75
2022/03/28 07:56:44;;;;;;;;;;;12.70;85.70;;;12.24;45.26;96305.66;10487914;28;1902;-74
2022/03/28 08:01:48;;;;;;;;;;;12.90;84.50;;;12.21;45.89;96303.50;10476217;28;1884;-74
2022/03/28 08:06:51;;;;;;;;;;;12.80;84.60;;;12.50;43.62;96303.75;10479682;28;2009;-74
2022/03/28 08:11:56;;;;;;;;;;;13.00;83.70;;;12.62;44.04;96304.25;10479340;28;1935;-74
2022/03/28 08:16:59;;;;;;;;;;;13.20;83.40;;;13.05;42.80;96297.38;10470529;28;1880;-74
2022/03/28 08:22:03;;;;;;;;;;;;;;;13.16;42.36;96298.94;10483477;28;2116;-75
2022/03/28 08:27:06;;;;;;;;;;;13.60;82.60;;;13.31;42.31;96297.28;10489085;28;1919;-75
2022/03/28 08:32:09;;;;;;;;;;;13.80;82.30;;;13.34;42.25;96289.44;10498524;28;1928;-75
2022/03/28 08:37:14;;;;;;;;;;;14.00;82.00;;;13.59;42.04;96291.19;10490669;28;1896;-74
2022/03/28 08:42:17;;;;;;;;;;;14.20;81.90;;;13.92;40.70;96284.19;10479542;28;1966;-74
2022/03/28 08:47:20;;;;;;;;;;;14.50;81.00;;;14.22;39.03;96279.63;10494235;28;1944;-75
2022/03/28 08:52:24;;;;;;;;;;;14.70;79.60;;;14.43;38.17;96283.75;10497018;28;1896;-76
2022/03/28 08:57:27;;;;;;;;;;;14.90;79.00;;;14.26;38.35;96283.38;10515484;28;1840;-75
2022/03/28 09:02:29;;;;;;;;;;;15.00;77.70;;;14.36;37.89;96282.47;10496289;28;1900;-75
2022/03/28 09:07:33;;;;;;;;;;;15.00;77.10;;;14.65;36.90;96274.38;10495392;28;1906;-75
2022/03/28 09:12:41;;;;;;;;;;;15.10;77.00;;;14.80;36.65;96272.28;10489492;28;1828;-74
2022/03/28 09:17:44;;;;;;;;;;;15.40;76.40;;;14.66;36.65;96267.88;10488006;28;1914;-75
2022/03/28 09:22:47;;;;;;;;;;;15.40;75.70;;;14.65;37.04;96256.25;10483495;28;1805;-75
2022/03/28 09:27:55;;;;;;;;;;;15.50;76.00;;;15.10;36.40;96254.88;10487093;28;1914;-75
2022/03/28 09:32:58;;;;;;;;;;;15.70;76.00;;;15.16;35.49;96247.50;10495755;28;1841;-75
2022/03/28 09:38:02;;;;;;;;;;;15.80;74.90;;;15.06;35.83;96247.63;10475420;28;1821;-73
2022/03/28 09:43:10;;;;;;;;;;;15.80;75.00;;;15.22;35.58;96240.13;10473975;28;1955;-74
2022/03/28 09:48:15;;;;;;;;;;;16.00;74.80;;;15.02;36.23;96236.59;10479288;28;1905;-74
2022/03/28 09:53:17;;;;;;;;;;;16.00;74.70;;;15.58;35.43;96227.66;10483913;28;1856;-73
2022/03/28 09:58:21;;;;;;;;;;;16.20;74.80;;;16.07;34.83;96212.81;10480358;28;1820;-76
2022/03/28 10:03:24;;;;;;;;;;;16.40;74.70;;;16.25;33.92;96218.50;10473547;28;1937;-74
2022/03/28 10:08:27;;;;;;;;;;;16.80;73.70;;;16.47;33.68;96199.59;10471585;28;2427;-75
2022/03/28 10:13:31;;;;;;;;;;;17.00;73.10;;;16.71;32.98;96194.81;10474131;28;1907;-75
2022/03/28 10:18:34;;;;;;;;;;;17.10;73.20;;;16.49;33.62;96190.09;10496812;28;1835;-75
2022/03/28 10:23:37;;;;;;;;;;;17.30;72.50;;;16.21;33.64;96181.09;10487233;28;1998;-75
2022/03/28 10:28:41;;;;;;;;;;;17.10;72.10;;;16.43;33.13;96176.91;10472985;28;1922;-75
2022/03/28 10:33:44;;;;;;;;;;;17.10;72.00;;;16.52;32.59;96164.25;10486437;28;1744;-74
2022/03/28 10:38:51;;;;;;;;;;;17.30;71.70;;;16.75;32.46;96155.13;10474700;28;2534;-75
2022/03/28 10:43:54;;;;;;;;;;;17.40;71.70;;;17.03;31.83;96141.47;10485067;28;1797;-73
2022/03/28 10:48:57;;;;;;;;;;;17.60;70.90;;;17.20;31.20;96130.78;10485419;28;1963;-73
2022/03/28 10:54:00;;;;;;;;;;;17.80;70.20;;;17.03;30.64;96130.63;10477726;28;1756;-73
2022/03/28 10:59:03;;;;;;;;;;;17.80;69.20;;;17.24;30.89;96115.47;10478446;28;1817;-76
2022/03/28 11:04:06;;;;;;;;;;;17.80;69.60;;;17.23;30.30;96119.28;10483631;28;1853;-74
2022/03/28 11:09:09;;;;;;;;;;;18.00;69.20;;;17.32;30.08;96097.63;10484074;28;1890;-74
2022/03/28 11:14:13;;;;;;;;;;;18.10;68.60;;;17.12;30.07;96093.50;10485330;28;1829;-75
2022/03/28 11:19:16;;;;;;;;;;;18.10;68.20;;;17.37;29.89;96080.38;10490945;28;1772;-75
2022/03/28 11:24:21;;;;;;;;;;;18.20;68.20;;;17.55;29.57;96065.81;10495614;28;1804;-75
2022/03/28 11:29:24;;;;;;;;;;;18.30;67.90;;;17.40;29.16;96058.84;10493852;28;1938;-75
2022/03/28 11:34:29;;;;;;;;;;;18.30;67.50;;;17.42;29.59;96044.94;10497246;28;1825;-76
2022/03/28 11:39:32;;;;;;;;;;;18.30;67.30;;;17.37;29.68;96042.34;10483788;28;1868;-76
2022/03/28 11:44:35;;;;;;;;;;;18.30;67.30;;;17.52;28.95;96034.63;10498598;28;1870;-75
2022/03/28 11:49:39;;;;;;;;;;;18.30;66.90;;;17.46;29.23;96021.47;10471007;28;1950;-75
2022/03/28 11:54:43;;;;;;;;;;;18.40;67.00;;;17.66;28.55;96017.41;10470479;28;1962;-74
2022/03/28 11:59:46;;;;;;;;;;;18.40;66.40;;;17.87;25.37;96009.53;10473481;28;1862;-78
2022/03/28 12:04:50;;;;;;;;;;;18.60;63.30;;;18.06;26.00;96000.00;10497955;28;2050;-75
2022/03/28 12:09:54;;;;;;;;;;;18.80;63.50;;;18.10;26.16;95997.47;10472341;28;1910;-77
2022/03/28 12:14:56;;;;;;;;;;;18.90;63.80;;;18.07;26.30;95989.94;10481249;28;1977;-75
2022/03/28 12:20:00;;;;;;;;;;;18.90;63.50;;;18.22;26.63;95978.59;10472548;28;1868;-72
2022/03/28 12:25:03;;;;;;;;;;;19.00;63.80;;;18.28;26.34;95971.91;10456059;28;2067;-71
2022/03/28 12:30:06;;;;;;;;;;;19.10;63.50;;;18.26;25.90;95960.53;10470401;28;2117;-74
2022/03/28 12:35:11;;;;;;;;;;;19.10;63.30;;;18.28;25.31;95952.06;10461438;28;2059;-73
2022/03/28 12:40:14;;;;;;;;;;;19.20;62.50;;;18.10;24.48;95940.34;10467901;28;2174;-73
2022/03/28 12:45:17;;;;;;;;;;;19.10;60.80;;;18.08;23.84;95918.09;10469238;28;1915;-75
2022/03/28 12:50:20;;;;;;;;;;;19.00;60.20;;;18.21;23.61;95909.00;10477781;28;1906;-74
2022/03/28 12:55:22;;;;;;;;;;;19.00;60.20;;;18.43;22.60;95901.78;10471107;28;2276;-74
2022/03/28 13:00:26;;;;;;;;;;;19.20;58.80;;;18.34;23.00;95890.91;10472495;28;1792;-72
2022/03/28 13:05:30;;;;;;;;;;;19.20;58.90;;;18.24;22.55;95881.13;10480696;28;1853;-73
2022/03/28 13:10:33;;;;;;;;;;;19.10;58.70;;;18.45;22.54;95883.22;10475864;28;1969;-73
2022/03/28 13:15:36;;;;;;;;;;;19.30;58.40;;;18.46;22.27;95863.06;10471095;28;1872;-74
2022/03/28 13:20:39;;;;;;;;;;;19.30;57.80;;;18.45;22.03;95861.44;10469771;28;1985;-71
2022/03/28 13:25:42;;;;;;;;;;;19.30;57.50;;;18.46;22.11;95847.53;10478415;28;1892;-72
2022/03/28 13:30:45;;;;;;;;;;;19.30;57.60;;;18.40;22.17;95837.94;10474673;28;2274;-71
2022/03/28 13:35:49;;;;;;;;;;;19.30;57.30;;;18.53;22.48;95833.44;10492703;28;1853;-73
2022/03/28 13:40:52;;;;;;;;;;;19.30;57.80;;;18.57;21.66;95835.16;10477747;28;1905;-71
2022/03/28 13:45:55;;;;;;;;;;;19.40;57.20;;;18.35;21.95;95821.75;10478205;28;1706;-73
2022/03/28 13:50:59;;;;;;;;;;;19.30;57.10;;;18.40;21.88;95820.78;10497130;28;1987;-71
2022/03/28 13:56:23;;;;;;;;;;;19.20;57.20;;;18.61;20.81;95808.09;10497606;28;1979;-71
2022/03/28 14:01:28;;;;;;;;;;;19.30;56.00;;;18.55;21.42;95803.94;10469572;28;2200;-72
2022/03/28 14:06:31;;;;;;;;;;;19.40;56.80;;;18.61;21.43;95799.94;10478490;28;1815;-72
2022/03/28 14:11:35;;;;;;;;;;;19.50;56.50;;;18.65;21.09;95790.00;10477869;28;1907;-70
2022/03/28 14:16:38;;;;;;;;;;;19.40;56.00;;;18.57;21.04;95777.19;10476720;28;1781;-71
2022/03/28 14:21:42;;;;;;;;;;;19.40;55.70;;;18.66;20.70;95775.25;10479847;28;1821;-72
2022/03/28 14:26:45;;;;;;;;;;;19.40;55.50;;;18.69;20.39;95766.47;10472809;28;1946;-70
2022/03/28 14:31:49;;;;;;;;;;;19.50;55.10;;;18.66;20.68;95755.41;10468957;28;1942;-70
2022/03/28 14:36:52;;;;;;;;;;;19.00;55.00;;;18.65;20.39;95760.06;10480681;28;1847;-72
2022/03/28 14:41:54;;;;;;;;;;;19.50;55.00;;;18.59;19.83;95761.34;10489014;28;1790;-73
2022/03/28 14:47:00;;;;;;;;;;;19.50;54.20;;;18.43;20.46;95739.28;10497280;28;1768;-73
2022/03/28 14:52:04;;;;;;;;;;;19.40;54.30;;;18.50;20.28;95736.06;10488381;28;1989;-71
2022/03/28 14:57:07;;;;;;;;;;;19.40;54.50;;;18.47;20.05;95734.81;10501609;28;1846;-72
2022/03/28 15:02:11;;;;;;;;;;;19.30;54.30;;;18.49;20.27;95729.81;10477351;28;1828;-73
2022/03/28 15:07:14;;;;;;;;;;;19.40;54.10;;;18.40;19.76;95725.53;10476231;28;1780;-73
2022/03/28 15:12:17;;;;;;;;;;;19.30;53.80;;;18.39;18.87;95723.94;10501577;28;1914;-72
2022/03/28 15:17:21;;;;;;;;;;;19.30;52.60;;;18.33;19.18;95710.50;10473331;28;2062;-72
2022/03/28 15:22:24;;;;;;;;;;;19.30;52.80;;;18.42;19.14;95706.97;10486216;28;1780;-71
2022/03/28 15:27:27;;;;;;;;;;;19.30;52.90;;;18.26;19.93;95704.78;10478664;28;1848;-72
2022/03/28 15:32:31;;;;;;;;;;;19.20;53.20;;;18.21;19.05;95695.97;10479097;28;1918;-74
2022/03/28 15:37:34;;;;;;;;;;;19.10;52.80;;;18.16;19.91;95688.78;10467187;28;1848;-73
2022/03/28 15:42:37;;;;;;;;;;;19.00;53.20;;;18.16;20.19;95683.34;10470180;28;1983;-74
2022/03/28 15:47:41;;;;;;;;;;;19.10;53.80;;;18.09;20.47;95678.41;10473109;28;1809;-73
2022/03/28 15:52:44;;;;;;;;;;;19.00;54.10;;;18.00;20.73;95682.25;10473357;28;1961;-74
2022/03/28 15:57:47;;;;;;;;;;;19.00;54.20;;;17.92;20.55;95666.75;10472534;28;1784;-72
2022/03/28 16:02:50;;;;;;;;;;;18.90;54.00;;;17.82;20.88;95659.75;10473902;28;1803;-72
2022/03/28 16:07:53;;;;;;;;;;;18.80;54.10;;;17.71;20.96;95664.69;10471989;28;1849;-72
2022/03/28 16:12:56;;;;;;;;;;;18.70;54.50;;;17.75;21.12;95656.69;10478759;28;1989;-72
2022/03/28 16:17:59;;;;;;;;;;;18.60;54.70;;;17.64;20.66;95653.50;10479839;28;1874;-73
2022/03/28 16:23:03;;;;;;;;;;;18.60;54.20;;;17.55;20.95;95649.97;10491170;28;1969;-71
2022/03/28 16:28:07;;;;;;;;;;;18.60;54.30;;;17.43;21.39;95655.25;10478619;28;1969;-70
2022/03/28 16:33:12;;;;;;;;;;;18.50;54.50;;;17.34;21.55;95641.66;10474633;28;1861;-71
2022/03/28 16:38:15;;;;;;;;;;;18.40;54.80;;;17.23;22.03;95635.75;10476912;28;1792;-74
2022/03/28 16:43:18;;;;;;;;;;;18.30;55.30;;;17.22;21.50;95645.00;10470875;28;1890;-74
2022/03/28 16:48:21;;;;;;;;;;;18.20;54.80;;;17.00;21.59;95640.53;10477155;28;1906;-74
2022/03/28 16:53:24;;;;;;;;;;;18.10;54.70;;;16.80;22.34;95638.44;10478414;28;2081;-73
2022/03/28 16:58:27;;;;;;;;;;;18.00;55.00;;;16.78;22.30;95635.22;10475722;28;1808;-73
2022/03/28 17:03:31;;;;;;;;;;;17.80;55.40;;;16.73;22.98;95638.06;10474205;28;1912;-73
2022/03/28 17:08:35;;;;;;;;;;;17.80;55.90;;;16.57;23.26;95631.47;10475394;28;1910;-76
2022/03/28 17:13:39;;;;;;;;;;;17.60;56.20;;;16.27;24.12;95627.69;10476316;28;1871;-77
2022/03/28 17:18:43;;;;;;;;;;;17.50;56.60;;;15.98;24.25;95622.78;10482570;28;1841;-76
2022/03/28 17:23:46;;;;;;;;;;;17.30;56.90;;;15.64;25.13;95624.16;10481514;28;1859;-77
2022/03/28 17:28:50;;;;;;;;;;;17.00;57.40;;;15.47;25.42;95632.94;10467204;28;1927;-77
2022/03/28 17:33:54;;;;;;;;;;;16.80;57.80;;;15.19;25.89;95626.03;10473224;28;1771;-71
2022/03/28 17:38:57;;;;;;;;;;;16.60;58.20;;;15.16;25.82;95626.66;10472003;28;1813;-75
2022/03/28 17:44:00;;;;;;;;;;;16.40;58.40;;;14.85;26.28;95616.50;10492167;28;1737;-74
2022/03/28 17:49:03;;;;;;;;;;;16.20;58.60;;;14.79;26.31;95625.84;10475236;28;1918;-76
2022/03/28 17:54:07;;;;;;;;;;;16.10;58.90;;;14.71;26.32;95623.84;10470545;28;1816;-75
2022/03/28 17:59:12;;;;;;;;;;;16.00;59.00;;;14.33;27.21;95618.66;10477803;28;1927;-75
2022/03/28 18:04:18;;;;;;;;;;;15.80;59.30;;;14.15;27.12;95622.25;10481473;28;1821;-76
2022/03/28 18:09:22;;;;;;;;;;;15.60;59.70;;;13.98;27.95;95623.63;10471114;28;1918;-76
2022/03/28 18:14:25;;;;;;;;;;;15.40;60.00;;;13.65;28.75;95622.84;10476517;28;1797;-76
2022/03/28 18:19:28;;;;;;;;;;;15.20;60.70;;;13.33;29.63;95634.47;10467952;28;1948;-75
2022/03/28 18:24:32;;;;;;;;;;;14.90;61.10;;;13.05;30.22;95632.72;10484616;28;1960;-77
2022/03/28 18:29:41;;;;;;;;;;;14.60;61.80;;;12.82;31.06;95629.78;10480413;28;1999;-78
2022/03/28 18:34:44;;;;;;;;;;;14.30;62.50;;;12.71;30.38;95633.69;10480656;28;1837;-77
2022/03/28 18:39:47;;;;;;;;;;;14.10;63.00;;;12.55;31.08;95640.41;10488705;28;1864;-77
2022/03/28 18:44:50;;;;;;;;;;;14.00;63.40;;;12.55;31.68;95645.78;10509807;28;1817;-79
2022/03/28 18:49:58;;;;;;;;;;;13.90;63.70;;;12.45;31.35;95644.81;10498194;28;1906;-78
2022/03/28 18:55:01;;;;;;;;;;;13.80;64.00;;;12.42;32.30;95642.69;10494650;28;1804;-78
2022/03/28 19:00:05;;;;;;;;;;;13.70;64.30;;;12.63;31.66;95628.97;10476684;28;2053;-76
2022/03/28 19:05:07;;;;;;;;;;;13.70;64.70;;;12.26;32.12;95622.41;10482911;28;2070;-76
2022/03/28 19:10:11;;;;;;;;;;;13.60;64.60;;;12.23;31.83;95628.38;10498019;28;1891;-76
2022/03/28 19:15:13;;;;;;;;;;;13.50;64.60;;;12.11;32.45;95628.78;10524607;28;1798;-75
2022/03/28 19:20:19;;;;;;;;;;;13.40;64.70;;;12.18;32.03;95625.75;10503116;28;1973;-76
2022/03/28 19:25:22;;;;;;;;;;;13.30;64.90;;;12.15;32.06;95637.06;10479939;28;1857;-76
2022/03/28 19:30:26;;;;;;;;;;;13.30;65.00;;;12.04;31.99;95630.22;10475540;28;2101;-76
2022/03/28 19:35:28;;;;;;;;;;;13.20;65.00;;;11.87;32.82;95626.06;10483666;28;1931;-75
2022/03/28 19:40:34;;;;;;;;;;;13.20;65.20;;;11.76;32.55;95613.75;10473637;28;1825;-75
2022/03/28 19:45:37;;;;;;;;;;;13.00;65.30;;;11.70;32.64;95617.56;10473130;28;1904;-76
2022/03/28 19:50:40;;;;;;;;;;;13.00;65.40;;;11.58;32.80;95606.41;10467435;28;1918;-76
2022/03/28 19:55:43;;;;;;;;;;;12.80;65.50;;;11.42;33.23;95600.34;10468203;28;2101;-76
2022/03/28 20:00:46;;;;;;;;;;;12.70;65.70;;;11.45;33.11;95604.34;10471032;28;1877;-76
2022/03/28 20:05:49;;;;;;;;;;;12.70;66.00;;;11.34;33.35;95606.34;10474912;28;1913;-75
2022/03/28 20:10:53;;;;;;;;;;;12.60;66.10;;;11.52;33.16;95602.16;10466806;28;1985;-73
2022/03/28 20:15:56;;;;;;;;;;;12.60;66.10;;;11.15;34.15;95608.91;10475503;28;1870;-72
2022/03/28 20:20:59;;;;;;;;;;;12.40;66.20;;;11.13;33.61;95594.91;10466734;28;1863;-76
2022/03/28 20:26:03;;;;;;;;;;;12.30;66.10;;;10.99;33.61;95596.66;10465593;28;1729;-74
2022/03/28 20:31:06;;;;;;;;;;;12.30;66.40;;;11.07;33.67;95585.31;10469657;28;1906;-74
2022/03/28 20:36:09;;;;;;;;;;;12.20;66.40;;;10.91;33.72;95583.81;10466721;28;1908;-72
2022/03/28 20:41:12;;;;;;;;;;;12.10;66.30;;;10.66;33.92;95569.44;10467011;28;1740;-73
2022/03/28 20:46:15;;;;;;;;;;;12.00;66.10;;;10.68;34.17;95569.97;10466225;28;1891;-72
2022/03/28 20:51:18;;;;;;;;;;;11.80;66.60;;;10.67;34.88;95563.00;10494624;28;1907;-73
2022/03/28 20:56:22;;;;;;;;;;;11.80;67.50;;;10.44;34.30;95558.31;10466197;28;1887;-73
2022/03/28 21:01:26;;;;;;;;;;;;;;;10.36;35.41;95554.31;10472271;28;1807;-73
2022/03/28 21:06:31;;;;;;;;;;;;;;;10.26;35.33;95543.63;10466200;28;2225;-74
2022/03/28 21:11:36;;;;;;;;;;;11.50;67.60;;;10.28;34.69;95547.63;10466861;28;1914;-73
2022/03/28 21:16:40;;;;;;;;;;;11.50;67.40;;;10.33;35.19;95537.94;10465548;28;1840;-73
2022/03/28 21:21:43;;;;;;;;;;;11.50;67.70;;;10.37;34.86;95539.81;10470618;28;1883;-73
2022/03/28 21:26:46;;;;;;;;;;;11.50;67.50;;;10.29;34.45;95532.31;10475609;28;1797;-73
2022/03/28 21:31:50;;;;;;;;;;;11.50;67.50;;;10.19;35.21;95538.53;10471774;28;1914;-71
2022/03/28 21:36:54;;;;;;;;;;;11.40;67.80;;;10.11;35.63;95536.41;10471550;28;1854;-72
2022/03/28 21:41:57;;;;;;;;;;;11.50;68.30;;;9.91;36.12;95542.66;10475432;28;1770;-73
2022/03/28 21:47:00;;;;;;;;;;;11.30;68.50;;;9.73;37.11;95536.03;10468503;28;1801;-73
2022/03/28 21:52:03;;;;;;;;;;;11.10;68.90;;;9.75;37.10;95549.97;10471045;28;1909;-73
2022/03/28 21:57:06;;;;;;;;;;;11.00;69.40;;;9.74;36.86;95543.00;10472839;28;1868;-73
2022/03/28 22:02:09;;;;;;;;;;;11.00;69.50;;;9.67;37.75;95542.50;10500764;28;1941;-73
2022/03/28 22:07:13;;;;;;;;;;;10.90;69.80;;;9.51;38.10;95548.16;10475112;28;1793;-73
2022/03/28 22:12:18;;;;;;;;;;;10.90;70.40;;;9.46;38.39;95541.72;10477987;28;2239;-73
2022/03/28 22:17:21;;;;;;;;;;;10.80;70.30;;;9.39;38.44;95545.78;10475799;28;1511;-74
2022/03/28 22:22:25;;;;;;;;;;;10.60;70.80;;;9.28;38.54;95539.63;10479483;28;1916;-73
2022/03/28 22:27:29;;;;;;;;;;;10.50;70.70;;;9.28;38.64;95530.75;10477261;28;1868;-74
2022/03/28 22:32:32;;;;;;;;;;;10.40;70.90;;;9.09;39.06;95533.19;10475033;28;1983;-74
2022/03/28 22:37:35;;;;;;;;;;;10.40;73.20;;;8.99;40.00;95526.00;10475127;28;1864;-72
2022/03/28 22:42:38;;;;;;;;;;;10.10;72.20;;;8.87;40.52;95522.78;10477468;28;1884;-73
2022/03/28 22:47:43;;;;;;;;;;;10.10;72.70;;;8.80;41.15;95516.88;10473993;28;1792;-73
2022/03/28 22:52:46;;;;;;;;;;;10.00;72.90;;;8.71;41.32;95502.38;10479544;28;2013;-73
2022/03/28 22:57:49;;;;;;;;;;;9.90;73.30;;;8.66;41.27;95506.69;10472335;28;1808;-73
2022/03/28 23:02:53;;;;;;;;;;;10.00;73.80;;;8.60;42.58;95505.09;10474809;28;1937;-75
2022/03/28 23:07:56;;;;;;;;;;;9.90;74.10;;;8.56;41.94;95506.69;10480447;28;1872;-74
2022/03/28 23:12:59;;;;;;;;;;;10.00;74.70;;;8.47;42.46;95486.88;10479324;28;1989;-74
2022/03/28 23:18:02;;;;;;;;;;;9.70;75.00;;;8.45;43.25;95494.34;10483793;28;1840;-73
2022/03/28 23:23:07;;;;;;;;;;;9.70;75.40;;;8.42;44.44;95486.06;10492592;28;3545;-72
2022/03/28 23:28:09;;;;;;;;;;;9.80;76.10;;;8.35;44.00;95472.91;10473078;28;1872;-74
2022/03/28 23:33:13;;;;;;;;;;;9.80;76.30;;;8.41;43.94;95469.19;10468221;28;1974;-73