Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:05;;;;;;;1.67;1.33;;;13.50;98.00;;;;;;5050866;28;20591;-70
2021/09/01 00:04:32;;;;;;;1.40;1.20;;;13.50;98.00;;;;;;5050942;28;20554;-69
2021/09/01 00:06:59;;;;;;;2.33;1.50;;;13.60;98.00;;;;;;5050891;28;20495;-69
2021/09/01 00:09:26;;;;;;;1.57;1.40;;;13.60;98.00;;;;;;5050951;28;20459;-70
2021/09/01 00:11:54;;;;;;;2.73;1.63;;;13.60;98.00;;;;;;5050741;28;20453;-68
2021/09/01 00:14:23;;;;;;;1.50;1.17;;;13.70;98.00;;;;;;5049590;28;20519;-70
2021/09/01 00:16:50;;;;;;;1.27;1.20;;;13.80;98.00;;;;;;5050699;28;20454;-68
2021/09/01 00:19:17;;;;;;;1.93;1.30;;;13.80;98.00;;;;;;5050696;28;20497;-70
2021/09/01 00:21:45;;;;;;;1.93;1.40;;;13.90;98.00;;;;;;5050546;28;21068;-70
2021/09/01 00:24:12;;;;;;;1.20;1.10;;;14.10;98.00;;;;;;5049908;28;20462;-68
2021/09/01 00:26:39;;;;;;;1.77;1.43;;;14.30;98.00;;;;;;5050494;28;20483;-70
2021/09/01 00:29:06;;;;;;;1.80;1.70;;;14.30;98.00;;;;;;5050715;28;20858;-69
2021/09/01 00:31:35;;;;;;;1.30;1.20;;;14.20;98.00;;;;;;5050356;28;20527;-70
2021/09/01 00:34:02;;;;;;;1.30;1.10;;;14.20;98.00;;;;;;5050732;28;20486;-69
2021/09/01 00:36:29;;;;;;;1.40;1.37;;;14.10;98.00;;;;;;5050632;28;20488;-71
2021/09/01 00:38:56;;;;;;;2.27;1.37;;;14.20;98.00;;;;;;5050752;28;20922;-69
2021/09/01 00:41:24;;;;;;;1.97;1.60;;;14.30;98.00;;;;;;5050435;28;20517;-70
2021/09/01 00:43:53;;;;;;;1.30;1.20;;;14.20;98.00;;;;;;5050497;28;20496;-73
2021/09/01 00:46:21;;;;;;;1.30;1.17;;;14.20;98.00;;;;;;5050496;28;20806;-68
2021/09/01 00:48:52;;;;;;;2.33;1.70;;;14.10;98.00;;;;;;5050451;28;20540;-71
2021/09/01 00:51:19;;;;;;;3.23;1.40;;;14.00;98.00;;;;;;5050507;28;20589;-69
2021/09/01 00:53:48;;;;;;;1.73;1.50;;;13.80;98.00;;;;;;5050517;28;20454;-69
2021/09/01 00:56:19;;;;;;;1.50;1.20;;;13.80;98.00;;;;;;5050558;28;20577;-70
2021/09/01 00:58:47;;;;;;;1.90;1.67;;;13.80;98.00;;;;;;5050628;28;20458;-69
2021/09/01 01:01:17;;;;;;;1.40;1.30;;;13.90;98.00;;;;;;5050614;28;20557;-69
2021/09/01 01:03:50;;;;;;;1.47;1.27;;;13.90;98.00;;;;;;5049277;28;20533;-69
2021/09/01 01:06:18;;;;;;;1.40;1.30;;;13.90;98.00;;;;;;5050420;28;20696;-69
2021/09/01 01:08:46;;;;;;;1.47;1.30;;;13.90;98.00;;;;;;5050331;28;20486;-70
2021/09/01 01:11:15;;;;;;;1.40;1.20;;;13.90;98.00;;;;;;5050350;28;20490;-69
2021/09/01 01:13:43;;;;;;;1.50;1.10;;;13.80;98.00;;;;;;5050135;28;20492;-70
2021/09/01 01:16:11;;;;;;;1.57;1.30;;;13.80;98.00;;;;;;5050305;28;20547;-70
2021/09/01 01:18:40;;;;;;;1.20;1.10;;;14.00;98.00;;;;;;5050392;28;20814;-68
2021/09/01 01:21:09;;;;;;;1.60;1.33;;;14.00;98.00;;;;;;5053761;28;20453;-69
2021/09/01 01:23:36;;;;;;;1.40;1.20;;;14.00;98.00;;;;;;5053070;28;20503;-72
2021/09/01 01:26:04;;;;;;;1.57;1.47;;;13.90;98.00;;;;;;5053708;28;20458;-70
2021/09/01 01:28:31;;;;;;;1.47;1.20;;;13.80;98.00;;;;;;5053843;28;20500;-71
2021/09/01 01:30:58;;;;;;;1.20;1.10;;;13.60;98.00;;;;;;5053657;28;20523;-69
2021/09/01 01:33:25;;;;;;;1.50;1.20;;;13.50;98.00;;;;;;5053528;28;20957;-71
2021/09/01 01:35:52;;;;;;;1.60;1.30;;;13.40;98.00;;;;;;5053603;28;20511;-69
2021/09/01 01:38:21;;;;;;;1.60;1.47;;;13.40;98.00;;;;;;5053393;28;20490;-70
2021/09/01 01:40:48;;;;;;;1.80;1.43;;;13.40;98.00;;;;;;5053627;28;20458;-70
2021/09/01 01:43:17;;;;;;;1.83;1.10;;;13.40;98.00;;;;;;5053533;28;20922;-70
2021/09/01 01:45:45;;;;;;;1.30;1.10;;;13.50;98.00;;;;;;5053623;28;20494;-73
2021/09/01 01:48:16;;;;;;;1.30;1.30;;;13.50;98.00;;;;;;5053385;28;20455;-69
2021/09/01 01:50:44;;;;;;;1.40;1.30;;;13.60;98.00;;;;;;5052335;28;20465;-70
2021/09/01 01:53:11;;;;;;;1.93;1.33;;;13.70;98.00;;;;;;5053361;28;20483;-68
2021/09/01 01:55:39;;;;;;;1.77;1.53;;;13.70;98.00;;;;;;5053349;28;20493;-69
2021/09/01 01:58:06;;;;;;;1.50;1.20;;;13.60;98.00;;;;;;5053121;28;21007;-71
2021/09/01 02:00:35;;;;;;;2.27;1.37;;;13.80;98.00;;;;;;5053124;28;20495;-70
2021/09/01 02:03:02;;;;;;;1.30;1.10;;;13.80;98.00;;;;;;5051697;28;20576;-69
2021/09/01 02:05:29;;;;;;;1.67;1.30;;;13.70;98.00;;;;;;5053141;28;20498;-70
2021/09/01 02:07:56;;;;;;;1.30;1.20;;;13.60;98.00;;;;;;5053192;28;20512;-70
2021/09/01 02:10:24;;;;;;;1.60;1.10;;;13.70;98.00;;;;;;5052906;28;20805;-70
2021/09/01 02:12:51;;;;;;;1.87;1.50;;;13.70;98.00;;;;;;5052912;28;20451;-68
2021/09/01 02:15:18;;;;;;;1.67;1.13;;;13.70;98.00;;;;;;5053042;28;20463;-69
2021/09/01 02:17:47;;;;;;;1.20;1.10;;;13.80;98.00;;;;;;5052943;28;20486;-70
2021/09/01 02:20:19;;;;;;;1.80;1.40;;;13.80;98.00;;;;;;5053168;28;20482;-70
2021/09/01 02:22:47;;;;;;;1.30;1.13;;;13.60;98.00;;;;;;5052810;28;20582;-68
2021/09/01 02:25:15;;;;;;;2.10;1.60;;;13.40;98.00;;;;;;5052870;28;20448;-71
2021/09/01 02:27:42;;;;;;;1.17;1.07;;;13.20;98.00;;;;;;5052598;28;20964;-70
2021/09/01 02:30:12;;;;;;;1.30;1.10;;;13.10;98.00;;;;;;5052406;28;20465;-71
2021/09/01 02:32:39;;;;;;;1.67;1.30;;;13.10;98.00;;;;;;5051835;28;20504;-69
2021/09/01 02:35:09;;;;;;;1.20;1.13;;;13.00;98.00;;;;;;5052648;28;20447;-68
2021/09/01 02:37:38;;;;;;;1.67;1.20;;;13.10;98.00;;;;;;5052529;28;20512;-70
2021/09/01 02:40:06;;;;;;;1.20;1.10;;;13.00;98.00;;;;;;5051491;28;20465;-69
2021/09/01 02:42:33;;;;;;;1.20;1.10;;;13.00;98.00;;;;;;5052667;28;20586;-69
2021/09/01 02:45:00;;;;;;;1.30;1.30;;;13.20;98.00;;;;;;5052532;28;20500;-70
2021/09/01 02:47:28;;;;;;;2.47;1.23;;;13.10;98.00;;;;;;5052342;28;20456;-70
2021/09/01 02:49:55;;;;;;;1.60;1.33;;;13.10;98.00;;;;;;5051596;28;20492;-69
2021/09/01 02:52:24;;;;;;;3.33;1.00;;;12.90;98.00;;;;;;5053158;28;20798;-70
2021/09/01 02:54:51;;;;;;;1.40;1.30;;;12.90;98.00;;;;;;5053193;28;20454;-68
2021/09/01 02:57:18;;;;;;;1.60;1.10;;;12.80;98.00;;;;;;5052812;28;20499;-70
2021/09/01 02:59:45;;;;;;;1.47;1.10;;;12.80;98.00;;;;;;5053164;28;20943;-71
2021/09/01 03:02:12;;;;;;;1.17;1.10;;;12.90;98.00;;;;;;5051966;28;20496;-70
2021/09/01 03:04:39;;;;;;;2.03;1.20;;;12.80;98.00;;;;;;5052268;28;20967;-70
2021/09/01 03:07:06;;;;;;;1.20;1.20;;;12.70;98.00;;;;;;5052151;28;20891;-69
2021/09/01 03:09:37;;;;;;;2.17;1.40;;;12.90;98.00;;;;;;5052034;28;20516;-69
2021/09/01 03:12:04;;;;;;;1.20;1.00;;;13.00;98.00;;;;;;5052039;28;20460;-69
2021/09/01 03:14:32;;;;;;;1.20;1.10;;;13.00;98.00;;;;;;5051898;28;20479;-68
2021/09/01 03:16:59;;;;;;;1.20;1.20;;;13.00;98.00;;;;;;5051704;28;20495;-68
2021/09/01 03:19:26;;;;;;;2.07;1.10;;;13.00;98.00;;;;;;5051736;28;20832;-70
2021/09/01 03:21:53;;;;;;;1.73;1.20;;;13.00;98.00;;;;;;5051500;28;20513;-70
2021/09/01 03:24:20;;;;;;;1.53;1.00;;;12.90;98.00;;;;;;5051644;28;20819;-70
2021/09/01 03:26:48;;;;;;;1.50;1.17;;;13.00;98.00;;;;;;5051503;28;20508;-70
2021/09/01 03:29:15;;;;;;;1.77;1.20;;;13.10;98.00;;;;;;5051397;28;20484;-70
2021/09/01 03:31:42;;;;;;;1.40;1.20;;;13.20;98.00;;;;;;5051324;28;20454;-71
2021/09/01 03:34:10;;;;;;;1.20;1.10;;;13.20;98.00;;;;;;5051504;28;20491;-69
2021/09/01 03:36:37;;;;;;;2.07;1.50;;;13.10;98.00;;;;;;5051441;28;20528;-70
2021/09/01 03:39:04;;;;;;;1.20;1.10;;;13.10;98.00;;;;;;5051616;28;20499;-71
2021/09/01 03:41:31;;;;;;;1.70;1.10;;;13.10;98.00;;;;;;5051164;28;20533;-69
2021/09/01 03:44:00;;;;;;;1.97;1.30;;;13.00;98.00;;;;;;5051288;28;20850;-70
2021/09/01 03:46:27;;;;;;;1.20;1.00;;;13.00;98.00;;;;;;5051498;28;20458;-70
2021/09/01 03:48:54;;;;;;;1.20;1.10;;;12.90;98.00;;;;;;5051340;28;20511;-69
2021/09/01 03:51:21;;;;;;;3.90;1.63;;;13.00;98.00;;;;;;5051200;28;20506;-69
2021/09/01 03:53:48;;;;;;;1.27;1.23;;;13.20;98.00;;;;;;5051271;28;20495;-70
2021/09/01 03:56:15;;;;;;;1.20;1.00;;;13.20;98.00;;;;;;5051065;28;20457;-68
2021/09/01 03:58:42;;;;;;;1.20;1.10;;;13.30;98.00;;;;;;5051090;28;20460;-69
2021/09/01 04:01:11;;;;;;;1.20;1.00;;;13.30;98.00;;;;;;5050922;28;20523;-70
2021/09/01 04:03:38;;;;;;;1.40;1.20;;;13.30;98.00;;;;;;5050992;28;20602;-71
2021/09/01 04:06:05;;;;;;;1.50;1.47;;;13.30;98.00;;;;;;5050918;28;20484;-69
2021/09/01 04:08:33;;;;;;;1.20;1.13;;;13.20;98.00;;;;;;5050929;28;20955;-71
2021/09/01 04:11:00;;;;;;;1.93;1.53;;;13.20;98.00;;;;;;5050937;28;20959;-69
2021/09/01 04:13:27;;;;;;;1.93;1.20;;;13.40;98.00;;;;;;5050897;28;20485;-69
2021/09/01 04:15:54;;;;;;;1.30;1.10;;;13.40;98.00;;;;;;5049649;28;20465;-70
2021/09/01 04:18:22;;;;;;;1.20;1.00;;;13.40;98.00;;;;;;5050804;28;20464;-69
2021/09/01 04:20:50;;;;;;;1.97;1.43;;;13.40;98.00;;;;;;5050780;28;20496;-70
2021/09/01 04:23:16;;;;;;;1.37;1.27;;;13.20;98.00;;;;;;5049590;28;21031;-70
2021/09/01 04:25:43;;;;;;;1.80;1.20;;;13.10;98.00;;;;;;5050700;28;20487;-70
2021/09/01 04:28:10;;;;;;;1.20;1.00;;;12.90;98.00;;;;;;5050648;28;20835;-70
2021/09/01 04:30:37;;;;;;;1.40;1.20;;;12.90;98.00;;;;;;5050933;28;20496;-71
2021/09/01 04:33:04;;;;;;;1.20;1.10;;;12.90;98.00;;;;;;5050491;28;20516;-70
2021/09/01 04:35:33;;;;;;;1.20;1.10;;;12.90;98.00;;;;;;5050630;28;20456;-70
2021/09/01 04:38:00;;;;;;;2.00;1.27;;;12.90;98.00;;;;;;5032974;28;20457;-69
2021/09/01 04:40:27;;;;;;;1.20;1.10;;;12.70;98.00;;;;;;5050739;28;20495;-70
2021/09/01 04:42:55;;;;;;;1.20;1.00;;;12.60;98.00;;;;;;5050220;28;20570;-70
2021/09/01 04:45:22;;;;;;;1.70;1.10;;;12.60;98.00;;;;;;5050686;28;20451;-71
2021/09/01 04:47:49;;;;;;;1.20;1.13;;;12.50;98.00;;;;;;5050539;28;20499;-71
2021/09/01 04:50:16;;;;;;;1.73;1.43;;;12.40;98.00;;;;;;5050872;28;20915;-70
2021/09/01 04:52:45;;;;;;;1.20;1.10;;;12.30;98.00;;;;;;5050687;28;20484;-72
2021/09/01 04:55:12;;;;;;;1.30;1.20;;;12.30;98.00;;;;;;5052901;28;21038;-72
2021/09/01 04:57:40;;;;;;;1.20;1.00;;;12.30;98.00;;;;;;5054336;28;20447;-70
2021/09/01 05:00:08;;;;;;;3.00;1.60;;;12.30;98.00;;;;;;5054827;28;20495;-69
2021/09/01 05:02:35;;;;;;;1.50;1.40;;;12.30;98.00;;;;;;5054649;28;20466;-70
2021/09/01 05:05:02;;;;;;;1.20;1.10;;;12.40;98.00;;;;;;5054465;28;20460;-70
2021/09/01 05:07:29;;;;;;;1.40;1.17;;;12.50;98.00;;;;;;5054506;28;20508;-68
2021/09/01 05:09:58;;;;;;;1.30;1.10;;;12.60;98.00;;;;;;5052739;28;20483;-70
2021/09/01 05:12:26;;;;;;;1.80;1.40;;;12.70;98.00;;;;;;5054162;28;20889;-70
2021/09/01 05:14:54;;;;;;;1.70;1.20;;;12.70;98.00;;;;;;5054187;28;20865;-69
2021/09/01 05:17:21;;;;;;;1.30;1.17;;;12.70;98.00;;;;;;5053895;28;20470;-70
2021/09/01 05:19:48;;;;;;;1.20;1.20;;;12.70;98.00;;;;;;5054277;28;20455;-71
2021/09/01 05:22:18;;;;;;;1.77;1.77;;;12.50;98.00;;;;;;5053922;28;20559;-70
2021/09/01 05:24:56;;;;;;;1.20;1.10;;;12.50;98.00;;;;;;5053806;28;20496;-70
2021/09/01 05:27:26;;;;;;;1.53;1.17;;;12.50;98.00;;;;;;5052569;28;20455;-70
2021/09/01 05:29:53;;;;;;;1.20;1.10;;;12.50;98.00;;;;;;5053830;28;20489;-70
2021/09/01 05:32:22;;;;;;;1.20;1.00;;;12.40;98.00;;;;;;5052347;28;20499;-71
2021/09/01 05:34:51;;;;;;;1.33;1.10;;;12.40;98.00;;;;;;5053811;28;20547;-69
2021/09/01 05:37:18;;;;;;;1.40;1.17;;;12.60;98.00;;;;;;5052359;28;20468;-70
2021/09/01 05:39:46;;;;;;;1.20;1.10;;;12.70;98.00;;;;;;5053809;28;20456;-70
2021/09/01 05:42:16;;;;;;;1.30;1.07;;;12.80;98.00;;;;;;5053589;28;20791;-70
2021/09/01 05:44:44;;;;;;;2.03;1.20;;;12.80;98.00;;;;;;5053648;28;20518;-70
2021/09/01 05:47:13;;;;;;;2.10;1.13;;;12.80;98.00;;;;;;5053516;28;20521;-69
2021/09/01 05:49:43;;;;;;;2.00;1.17;;;12.70;98.00;;;;;;5053643;28;20490;-73
2021/09/01 05:52:10;;;;;;;1.40;1.10;;;12.80;98.00;;;;;;5053339;28;20464;-71
2021/09/01 05:54:43;;;;;;;1.77;1.10;;;12.80;98.00;;;;;;5053429;28;20516;-71
2021/09/01 05:57:11;;;;;;;2.53;1.43;;;12.80;98.00;;;;;;5053408;28;20465;-72
2021/09/01 05:59:48;;;;;;;1.80;1.40;;;12.90;98.00;;;;;;5052243;28;20493;-71
2021/09/01 06:02:20;;;;;;;1.67;1.20;;;13.00;98.00;;;;;;5053109;28;20491;-71
2021/09/01 06:04:48;;;;;;;1.50;1.50;;;13.10;98.00;;;;;;5052830;28;20487;-71
2021/09/01 06:07:17;;;;;;;1.20;1.10;;;13.00;98.00;;;;;;5052001;28;20482;-70
2021/09/01 06:09:45;;;;;;;1.20;1.00;;;13.00;98.00;;;;;;5053012;28;20470;-72
2021/09/01 06:12:20;;;;;;;1.40;1.30;;;13.00;98.00;;;;;;5053026;28;20522;-71
2021/09/01 06:14:48;;;;;;;1.67;1.20;;;12.90;98.00;;;;;;5052979;28;20540;-70
2021/09/01 06:17:15;;;;;;;1.30;1.20;;;13.10;98.00;;;;;;5053024;28;20457;-71
2021/09/01 06:19:42;;;;;;;1.20;1.10;;;13.10;98.00;;;;;;5052959;28;20885;-71
2021/09/01 06:22:09;;;;;;;2.20;1.40;;;13.20;98.00;;;;;;5053105;28;20513;-70
2021/09/01 06:24:37;;;;;;;1.50;1.23;;;13.30;98.00;;;;;;5053297;28;20511;-72
2021/09/01 06:27:04;;;;;;;1.47;1.20;;;13.20;98.00;;;;;;5053001;28;20530;-72
2021/09/01 06:29:31;;;;;;;1.43;1.30;;;13.00;98.00;;;;;;5053100;28;20457;-71
2021/09/01 06:32:00;;;;;;;1.60;1.20;;;12.90;98.00;;;;;;5052514;28;20954;-71
2021/09/01 06:34:27;;;;;;;1.23;1.17;;;12.90;98.00;;;;;;5052769;28;20471;-70
2021/09/01 06:36:54;;;;;;;1.37;1.10;;;13.10;98.00;;;;;;5052499;28;20550;-71
2021/09/01 06:39:22;;;;;;;1.63;1.33;;;13.00;98.00;;;;;;5052424;28;20836;-70
2021/09/01 06:41:49;;;;;;;1.40;1.10;;;13.00;98.00;;;;;;5052289;28;20458;-70
2021/09/01 06:44:17;;;;;;;2.77;1.40;;;13.20;98.00;;;;;;5051188;28;20554;-71
2021/09/01 06:46:44;;;;;;;2.07;1.23;;;13.20;98.00;;;;;;5052136;28;20472;-71
2021/09/01 06:49:13;;;;;;;3.20;1.60;;;13.40;98.00;;;;;;5052322;28;20460;-71
2021/09/01 06:51:40;;;;;;;1.43;1.33;;;13.30;98.00;;;;;;5052312;28;20536;-72
2021/09/01 06:54:07;;;;;;;1.50;1.43;;;13.50;98.00;;;;;;5052059;28;20492;-72
2021/09/01 06:56:34;;;;;;;1.40;1.20;;;13.60;98.00;;;;;;5052157;28;20877;-71
2021/09/01 06:59:01;;;;;;;4.20;1.40;;;13.70;98.00;;;;;;5052137;28;20457;-72
2021/09/01 07:01:28;;;;;;;2.17;1.67;;;13.70;98.00;;;;;;5051965;28;20519;-71
2021/09/01 07:03:56;;;;;;;1.10;1.00;;;13.90;98.00;;;;;;5051952;28;20486;-72
2021/09/01 07:06:25;;;;;;;2.07;1.27;;;14.00;98.00;;;;;;5051845;28;20464;-70
2021/09/01 07:08:52;;;;;;;1.17;1.10;;;14.20;98.00;;;;;;5046715;28;20460;-72
2021/09/01 07:11:20;;;;;;;2.33;1.50;;;14.30;98.00;;;;;;5048069;28;20821;-70
2021/09/01 07:13:47;;;;;;;2.03;1.33;;;14.30;98.00;;;;;;5043683;28;20464;-69
2021/09/01 07:16:14;;;;;;;1.40;1.10;;;14.30;98.00;;;;;;5039801;28;20464;-71
2021/09/01 07:18:42;;;;;;;1.40;1.30;;;14.30;98.00;;;;;;5030913;28;20465;-71
2021/09/01 07:21:09;;;;;;;3.30;1.70;;;14.30;98.00;;;;;;5039619;28;20451;-71
2021/09/01 07:23:38;;;;;;;1.57;1.20;;;14.40;98.00;;;;;;5039138;28;21007;-71
2021/09/01 07:26:05;;;;;;;1.40;1.40;;;14.30;98.00;;;;;;5038547;28;20513;-69
2021/09/01 07:28:34;;;;;;;2.60;1.73;;;14.30;98.00;;;;;;5039002;28;21031;-69
2021/09/01 07:31:01;;;;;;;1.13;1.07;;;14.40;98.00;;;;;;5030385;28;20503;-69
2021/09/01 07:33:28;;;;;;;2.73;1.20;;;14.50;98.00;;;;;;5032661;28;20598;-70
2021/09/01 07:35:55;;;;;;;2.50;1.60;;;14.70;98.00;;;;;;5038360;28;20458;-69
2021/09/01 07:38:23;;;;;;;2.23;1.27;;;14.80;98.00;;;;;;5043593;28;20452;-69
2021/09/01 07:40:51;;;;;;;1.43;1.33;;;14.80;98.00;;;;;;5040728;28;20515;-70
2021/09/01 07:43:19;;;;;;;2.07;1.27;;;14.70;98.00;;;;;;5046838;28;20500;-72
2021/09/01 07:45:46;;;;;;;2.23;1.40;;;14.80;98.00;;;;;;5038660;28;20451;-71
2021/09/01 07:48:15;;;;;;;1.10;1.10;;;14.90;98.00;;;;;;5034846;28;20816;-71
2021/09/01 07:50:43;;;;;;;1.87;1.30;;;15.20;98.00;;;;;;5031231;28;20493;-71
2021/09/01 07:53:10;;;;;;;1.20;1.20;;;15.40;98.00;;;;;;5035331;28;20493;-71
2021/09/01 07:55:38;;;;;;;1.20;1.20;;;16.00;98.00;;;;;;5038202;28;20977;-67
2021/09/01 07:58:06;;;;;;;2.80;1.60;;;16.60;98.00;;;;;;5040950;28;20515;-72
2021/09/01 08:00:33;;;;;;;2.00;1.87;;;17.10;98.00;;;;;;5034597;28;20498;-71
2021/09/01 08:03:00;;;;;;;1.60;1.60;;;17.20;98.00;;;;;;5041737;28;21003;-70
2021/09/01 08:05:27;;;;;;;1.77;1.30;;;17.00;98.00;;;;;;5038357;28;20545;-73
2021/09/01 08:07:54;;;;;;;2.77;1.90;;;16.80;98.00;;;;;;5047244;28;20531;-73
2021/09/01 08:10:21;;;;;;;1.60;1.50;;;16.90;98.00;;;;;;5045322;28;20510;-72
2021/09/01 08:12:48;;;;;;;1.73;1.67;;;16.90;98.00;;;;;;5046222;28;20578;-72
2021/09/01 08:15:16;;;;;;;1.43;1.37;;;16.90;98.00;;;;;;5035862;28;20496;-72
2021/09/01 08:17:44;;;;;;;2.27;1.70;;;17.00;98.00;;;;;;5037616;28;20462;-72
2021/09/01 08:20:13;;;;;;;1.40;1.30;;;17.40;98.00;;;;;;5040813;28;20548;-76
2021/09/01 08:22:41;;;;;;;1.80;1.67;;;17.60;98.00;;;;;;5046156;28;20631;-72
2021/09/01 08:25:12;;;;;;;1.90;1.20;;;17.60;98.00;;;;;;5037031;28;20530;-73
2021/09/01 08:27:39;;;;;;;1.50;1.50;;;17.50;98.00;;;;;;5018634;28;20470;-74
2021/09/01 08:30:07;;;;;;;1.70;1.50;;;17.50;98.00;;;;;;5030826;28;20519;-74
2021/09/01 08:32:36;;;;;;;2.10;1.43;;;17.40;98.00;;;;;;5035712;28;20981;-73
2021/09/01 08:35:03;;;;;;;2.13;1.67;;;17.40;98.00;;;;;;5039574;28;20519;-72
2021/09/01 08:37:30;;;;;;;3.07;2.07;;;17.30;98.00;;;;;;5034120;28;20454;-72
2021/09/01 08:39:57;;;;;;;1.57;1.53;;;17.30;98.00;;;;;;5041305;28;21223;-71
2021/09/01 08:42:24;;;;;;;1.60;1.40;;;17.10;98.00;;;;;;5035317;28;20895;-72
2021/09/01 08:44:51;;;;;;;1.90;1.40;;;17.30;98.00;;;;;;5048484;28;20509;-72
2021/09/01 08:47:18;;;;;;;1.40;1.30;;;17.20;98.00;;;;;;5033601;28;20969;-73
2021/09/01 08:49:48;;;;;;;2.50;1.80;;;17.30;98.00;;;;;;5032236;28;20519;-75
2021/09/01 08:52:15;;;;;;;1.60;1.40;;;17.50;98.00;;;;;;5048589;28;20457;-72
2021/09/01 08:54:42;;;;;;;1.70;1.60;;;17.50;98.00;;;;;;5042423;28;20466;-73
2021/09/01 08:57:09;;;;;;;2.57;2.00;;;17.50;98.00;;;;;;5042828;28;20502;-73
2021/09/01 08:59:36;;;;;;;3.10;1.60;;;17.50;98.00;;;;;;5049527;28;20456;-75
2021/09/01 09:02:04;;;;;;;1.90;1.70;;;17.70;98.00;;;;;;5048380;28;20464;-72
2021/09/01 09:04:33;;;;;;;2.20;1.70;;;17.80;98.00;;;;;;5042665;28;21065;-73
2021/09/01 09:07:06;;;;;;;5.70;2.27;;;18.00;98.00;;;;;;5041320;28;20529;-74
2021/09/01 09:09:34;;;;;;;2.30;1.60;;;18.50;98.00;;;;;;5046033;28;20442;-72
2021/09/01 09:12:03;;;;;;;1.73;1.67;;;18.90;98.00;;;;;;5033329;28;20486;-72
2021/09/01 09:14:32;;;;;;;2.03;1.60;;;18.80;98.00;;;;;;5035217;28;21029;-73
2021/09/01 09:17:10;;;;;;;2.40;2.23;;;18.80;98.00;;;;;;5038200;28;21122;-74
2021/09/01 09:20:02;;;;;;;1.63;1.63;;;18.80;98.00;;;;;;5035375;28;20503;-74
2021/09/01 09:22:32;;;;;;;1.30;1.30;;;18.90;98.00;;;;;;5048824;28;20464;-73
2021/09/01 09:25:12;;;;;;;1.83;1.73;;;19.00;98.00;;;;;;5049720;28;20544;-73
2021/09/01 09:27:42;;;;;;;1.93;1.60;;;19.10;98.00;;;;;;5034041;28;20493;-74
2021/09/01 09:30:47;;;;;;;3.33;1.70;;;19.10;98.00;;;;;;5041463;28;20469;-74
2021/09/01 09:33:16;;;;;;;1.93;1.60;;;19.00;98.00;;;;;;5046291;28;20462;-74
2021/09/01 09:35:58;;;;;;;2.57;1.70;;;19.00;98.00;;;;;;5041813;28;20536;-73
2021/09/01 09:38:33;;;;;;;2.57;1.80;;;19.10;98.00;;;;;;5041476;28;20557;-74
2021/09/01 09:41:02;;;;;;;1.97;1.53;;;19.20;98.00;;;;;;5040632;28;20476;-75
2021/09/01 09:43:30;;;;;;;2.20;1.70;;;19.40;98.00;;;;;;5035047;28;20965;-74
2021/09/01 09:46:07;;;;;;;1.80;1.77;;;19.60;98.00;;;;;;5039041;28;20521;-74
2021/09/01 09:48:35;;;;;;;1.80;1.40;;;19.90;98.00;;;;;;5049292;28;20465;-74
2021/09/01 09:51:04;;;;;;;1.90;1.80;;;20.00;98.00;;;;;;5038602;28;20945;-74
2021/09/01 09:53:36;;;;;;;1.63;1.40;;;20.30;98.00;;;;;;5040167;28;20461;-74
2021/09/01 09:56:08;;;;;;;2.27;1.60;;;20.60;98.00;;;;;;5040745;28;20528;-74
2021/09/01 09:58:41;;;;;;;4.00;2.00;;;20.80;98.00;;;;;;5041215;28;20494;-77
2021/09/01 10:01:11;;;;;;;1.37;1.33;;;21.00;98.00;;;;;;5041059;28;20523;-73
2021/09/01 10:03:39;;;;;;;2.03;1.60;;;21.30;98.00;;;;;;5048917;28;20542;-74
2021/09/01 10:06:07;;;;;;;2.03;1.50;;;21.50;98.00;;;;;;5048838;28;20574;-75
2021/09/01 10:08:39;;;;;;;2.03;1.77;;;21.60;98.00;;;;;;5032346;28;20545;-75
2021/09/01 10:11:09;;;;;;;1.60;1.50;;;21.80;98.00;;;;;;5040837;28;20486;-74
2021/09/01 10:13:38;;;;;;;1.77;1.40;;;21.70;98.00;;;;;;5040852;28;20515;-75
2021/09/01 10:16:13;;;;;;;1.50;1.30;;;21.70;98.00;;;;;;5040732;28;20462;-73
2021/09/01 10:18:41;;;;;;;4.47;1.97;;;22.00;98.00;;;;;;5048282;28;20469;-73
2021/09/01 10:21:09;;;;;;;2.57;1.83;;;22.20;98.00;;;;;;5048365;28;20457;-72
2021/09/01 10:23:39;;;;;;;1.53;1.47;;;22.50;98.00;;;;;;5048817;28;20517;-74
2021/09/01 10:26:28;;;;;;;2.03;1.50;;;22.50;98.00;;;;;;5038596;28;20583;-72
2021/09/01 10:28:56;;;;;;;1.40;1.20;;;22.40;98.00;;;;;;5040680;28;20479;-72
2021/09/01 10:31:31;;;;;;;3.40;2.43;;;22.30;98.00;;;;;;5036546;28;20453;-73
2021/09/01 10:34:02;;;;;;;2.03;1.37;;;22.00;98.00;;;;;;5034165;28;20466;-72
2021/09/01 10:36:57;;;;;;;2.33;1.70;;;21.70;98.00;;;;;;5038008;28;20503;-72
2021/09/01 10:39:39;;;;;;;1.50;1.50;;;21.20;98.00;;;;;;5040254;28;20469;-73
2021/09/01 10:42:40;;;;;;;1.70;1.50;;;20.80;98.00;;;;;;5032490;28;20482;-74
2021/09/01 10:45:10;;;;;;;2.73;2.10;;;20.60;98.00;;;;;;5039650;28;20583;-72
2021/09/01 10:48:15;;;;;;;2.10;1.60;;;20.90;98.00;;;;;;5045836;28;20485;-74
2021/09/01 10:50:44;;;;;;;4.17;1.50;;;21.30;98.00;;;;;;5036017;28;20450;-73
2021/09/01 10:53:21;;;;;;;2.67;1.60;;;21.50;98.00;;;;;;5030830;28;20892;-72
2021/09/01 10:55:59;;;;;;;2.60;1.60;;;21.80;98.00;;;;;;5039524;28;20455;-71
2021/09/01 10:58:39;;;;;;;1.57;1.50;;;22.00;94.80;;;;;;5045464;28;20549;-72
2021/09/01 11:01:09;;;;;;;1.60;1.30;;;22.10;93.90;;;;;;5036239;28;20527;-73
2021/09/01 11:03:39;;;;;;;2.20;2.00;;;22.50;95.70;;;;;;5043341;28;20458;-73
2021/09/01 11:06:13;;;;;;;1.77;1.50;;;23.10;94.40;;;;;;5036396;28;20492;-74
2021/09/01 11:09:08;;;;;;;2.70;1.67;;;23.40;91.70;;;;;;5038574;28;20492;-76
2021/09/01 11:11:47;;;;;;;2.13;1.53;;;23.70;88.90;;;;;;5031058;28;20943;-73
2021/09/01 11:14:27;;;;;;;2.10;1.87;;;24.10;89.70;;;;;;5031328;28;20486;-73
2021/09/01 11:16:54;;;;;;;1.97;1.80;;;24.30;89.60;;;;;;5031189;28;20972;-73
2021/09/01 11:19:22;;;;;;;2.67;1.80;;;24.60;86.90;;;;;;5030811;28;20915;-74
2021/09/01 11:21:50;;;;;;;1.90;1.60;;;24.50;85.50;;;;;;5033824;28;20985;-73
2021/09/01 11:24:19;;;;;;;1.93;1.50;;;24.70;87.50;;;;;;5046927;28;20548;-72
2021/09/01 11:26:53;;;;;;;2.40;1.80;;;24.80;87.20;;;;;;5039022;28;20501;-75
2021/09/01 11:29:29;;;;;;;2.23;1.80;;;24.80;85.40;;;;;;5049535;28;20830;-72
2021/09/01 11:31:56;;;;;;;2.13;1.70;;;24.30;86.80;;;;;;5050366;28;20461;-72
2021/09/01 11:34:23;;;;;;;2.03;1.67;;;23.70;88.80;;;;;;5051601;28;21014;-71
2021/09/01 11:36:50;;;;;;;3.40;1.60;;;23.20;89.30;;;;;;5051339;28;20462;-73
2021/09/01 11:39:17;;;;;;;2.63;1.90;;;22.90;88.90;;;;;;5051663;28;20513;-72
2021/09/01 11:41:45;;;;;;;1.33;1.30;;;22.60;90.60;;;;;;5051824;28;20553;-73
2021/09/01 11:44:14;;;;;;;2.80;2.60;;;22.50;91.00;;;;;;5051179;28;20469;-73
2021/09/01 11:46:42;;;;;;;2.10;1.93;;;22.30;91.20;;;;;;5050876;28;21066;-72
2021/09/01 11:49:11;;;;;;;2.50;1.70;;;22.50;91.30;;;;;;5051788;28;20795;-72
2021/09/01 11:51:40;;;;;;;2.07;1.80;;;22.50;88.60;;;;;;5051435;28;20489;-72
2021/09/01 11:54:10;;;;;;;2.87;1.70;;;22.70;90.30;;;;;;5051176;28;20457;-73
2021/09/01 11:56:37;;;;;;;2.20;1.60;;;23.20;89.00;;;;;;5051404;28;20450;-71
2021/09/01 11:59:06;;;;;;;2.50;1.80;;;23.30;88.10;;;;;;5051086;28;20454;-73
2021/09/01 12:01:38;;;;;;;2.00;1.50;;;23.40;87.70;;;;;;5051271;28;20465;-73
2021/09/01 12:04:05;;;;;;;2.37;1.80;;;23.50;89.20;;;;;;5050796;28;20963;-73
2021/09/01 12:06:37;;;;;;;2.57;2.20;;;23.70;89.50;;;;;;5051069;28;20548;-74
2021/09/01 12:09:05;;;;;;;2.70;1.80;;;23.90;86.70;;;;;;5050969;28;20458;-72
2021/09/01 12:11:33;;;;;;;2.33;2.00;;;24.20;86.90;;;;;;5051036;28;20453;-74
2021/09/01 12:14:05;;;;;;;1.70;1.57;;;24.20;85.30;;;;;;5050989;28;20529;-73
2021/09/01 12:16:35;;;;;;;2.60;1.70;;;24.30;86.40;;;;;;5050929;28;20461;-73
2021/09/01 12:19:09;;;;;;;4.07;1.87;;;24.40;84.40;;;;;;5050869;28;20455;-74
2021/09/01 12:21:45;;;;;;;2.63;1.87;;;24.60;85.70;;;;;;5050953;28;20541;-73
2021/09/01 12:24:13;;;;;;;2.43;1.70;;;24.70;84.10;;;;;;5050660;28;20460;-72
2021/09/01 12:26:55;;;;;;;2.33;1.70;;;24.90;87.30;;;;;;5050704;28;20481;-72
2021/09/01 12:29:43;;;;;;;2.40;1.93;;;24.80;87.40;;;;;;5049795;28;20527;-74
2021/09/01 12:32:17;;;;;;;2.80;1.70;;;24.80;85.90;;;;;;5050436;28;20552;-72
2021/09/01 12:34:52;;;;;;;1.90;1.50;;;24.90;84.00;;;;;;5049548;28;20944;-73
2021/09/01 12:37:24;;;;;;;1.90;1.83;;;24.90;86.00;;;;;;5049553;28;20558;-73
2021/09/01 12:39:53;;;;;;;2.67;2.00;;;25.10;84.00;;;;;;5050640;28;20477;-75
2021/09/01 12:42:29;;;;;;;1.80;1.40;;;25.20;83.50;;;;;;5050797;28;20582;-73
2021/09/01 12:44:58;;;;;;;3.20;2.00;;;25.30;84.40;;;;;;5050503;28;20508;-72
2021/09/01 12:47:30;;;;;;;3.23;1.97;;;25.60;83.80;;;;;;5050518;28;20496;-73
2021/09/01 12:49:59;;;;;;;2.40;2.10;;;25.80;82.40;;;;;;5050689;28;20802;-75
2021/09/01 12:52:28;;;;;;;2.23;1.87;;;25.60;80.90;;;;;;5050511;28;20457;-74
2021/09/01 12:54:57;;;;;;;1.80;1.70;;;25.60;82.00;;;;;;5050560;28;20458;-74
2021/09/01 12:57:24;;;;;;;2.07;1.73;;;25.50;80.60;;;;;;5050564;28;20939;-74
2021/09/01 12:59:51;;;;;;;2.40;2.00;;;25.60;80.70;;;;;;5050557;28;20582;-74