Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:55;;;;;;;7.72;3.28;;;5.80;95.60;;;;;;5094327;28;20039;-78
2021/12/08 00:03:23;;;;;;;3.90;2.28;;;5.80;95.40;;;;;;5093701;28;20506;-78
2021/12/08 00:05:49;;;;;;;5.30;2.45;;;5.80;95.60;;;;;;5093327;28;20465;-78
2021/12/08 00:08:18;;;;;;;4.45;2.47;;;5.80;95.60;;;;;;5094629;28;20036;-78
2021/12/08 00:13:17;;;;;;;6.82;2.67;;;5.70;95.60;;;;;;5094651;28;20089;-77
2021/12/08 00:15:46;;;;;;;4.05;2.38;;;5.70;95.60;;;;;;5092468;28;20054;-76
2021/12/08 00:18:16;;;;;;;5.47;3.15;;;5.80;95.70;;;;;;5092850;28;20024;-76
2021/12/08 00:20:46;;;;;;;7.65;3.00;;;5.70;95.60;;;;;;5092690;28;20031;-77
2021/12/08 00:23:11;;;;;;;7.03;3.30;;;5.70;95.50;;;;;;5092861;28;20078;-77
2021/12/08 00:25:38;;;;;;;4.95;2.40;;;5.70;95.40;;;;;;5092807;28;20036;-77
2021/12/08 00:28:05;;;;;;;5.65;3.03;;;5.70;95.50;;;;;;5095045;28;20043;-82
2021/12/08 00:30:32;;;;;;;4.68;2.63;;;5.70;95.40;;;;;;5093451;28;20024;-79
2021/12/08 00:32:58;;;;;;;3.80;2.80;;;5.70;95.40;;;;;;5093007;28;20024;-79
2021/12/08 00:35:25;;;;;;;6.03;3.13;;;5.70;95.30;;;;;;5092858;28;20505;-79
2021/12/08 00:37:51;;;;;;;4.22;2.65;;;5.70;95.30;;;;;;5092682;28;20051;-80
2021/12/08 00:40:18;;;;;;;5.13;2.58;;;5.70;95.30;;;;;;5093326;28;20031;-79
2021/12/08 00:42:46;;;;;;;5.45;2.30;;;5.70;95.40;;;;;;5093195;28;20039;-79
2021/12/08 00:45:14;;;;;;;5.13;2.65;;;5.70;95.50;;;;;;5092529;28;20407;-80
2021/12/08 00:47:41;;;;;;;5.40;2.72;;;5.70;95.30;;;;;;5075388;28;20511;-79
2021/12/08 00:50:10;;;;;;;6.00;3.28;;;5.60;95.30;;;;;;5075292;28;20036;-79
2021/12/08 00:52:35;;;;;;;5.55;3.25;;;5.70;95.30;;;;;;5075272;28;20024;-79
2021/12/08 00:55:04;;;;;;;3.35;2.47;;;5.60;95.30;;;;;;5075038;28;20588;-80
2021/12/08 00:57:29;;;;;;;8.75;2.95;;;5.70;95.40;;;;;;5074675;28;20440;-78
2021/12/08 00:59:55;;;;;;;4.10;2.58;;;5.60;95.30;;;;;;5091894;28;20043;-80
2021/12/08 01:02:21;;;;;;;3.67;2.38;;;5.70;95.30;;;;;;5091674;28;20032;-78
2021/12/08 01:04:46;;;;;;;7.53;3.67;;;5.70;95.40;;;;;;5074935;28;20158;-80
2021/12/08 01:07:12;;;;;;;6.65;3.15;;;5.70;95.30;;;;;;5091600;28;20036;-79
2021/12/08 01:09:38;;;;;;;5.97;3.13;;;5.70;95.40;;;;;;5074392;28;20050;-79
2021/12/08 01:12:06;;;;;;;7.25;3.25;;;5.70;95.30;;;;;;5091531;28;20040;-79
2021/12/08 01:14:34;;;;;;;4.55;3.08;;;5.70;95.40;;;;;;5074371;28;20078;-79
2021/12/08 01:17:02;;;;;;;5.78;3.38;;;5.70;95.40;;;;;;5086514;28;20121;-79
2021/12/08 01:19:28;;;;;;;5.68;2.85;;;5.70;95.40;;;;;;5093789;28;20399;-79
2021/12/08 01:21:55;;;;;;;6.00;2.72;;;5.80;95.40;;;;;;5091921;28;20028;-80
2021/12/08 01:24:21;;;;;;;3.53;2.40;;;5.80;95.40;;;;;;5092301;28;20098;-80
2021/12/08 01:26:47;;;;;;;4.75;2.40;;;5.80;95.40;;;;;;5091011;28;20032;-79
2021/12/08 01:29:13;;;;;;;5.43;3.17;;;5.80;95.50;;;;;;5091928;28;20032;-79
2021/12/08 01:31:41;;;;;;;5.20;3.03;;;5.80;95.40;;;;;;5091726;28;20026;-79
2021/12/08 01:34:09;;;;;;;4.22;3.25;;;5.80;95.40;;;;;;5091667;28;20024;-78
2021/12/08 01:36:35;;;;;;;4.65;3.55;;;5.80;95.50;;;;;;5092146;28;20020;-78
2021/12/08 01:39:02;;;;;;;6.32;3.60;;;5.90;95.50;;;;;;5091590;28;20459;-79
2021/12/08 01:41:28;;;;;;;5.57;3.55;;;6.00;95.50;;;;;;5092980;28;20032;-79
2021/12/08 01:46:53;;;;;;;5.18;3.10;;;6.00;95.50;;;;;;5102925;28;20518;-78
2021/12/08 01:49:20;;;;;;;4.45;2.90;;;6.00;95.40;;;;;;5091556;28;20059;-79
2021/12/08 01:51:45;;;;;;;5.25;3.20;;;6.00;95.50;;;;;;5091380;28;20039;-79
2021/12/08 01:54:11;;;;;;;4.63;2.42;;;6.00;95.50;;;;;;5091523;28;20017;-79
2021/12/08 01:56:37;;;;;;;4.63;2.78;;;6.10;95.60;;;;;;5091420;28;20027;-78
2021/12/08 01:59:06;;;;;;;4.53;2.83;;;6.10;95.60;;;;;;5091482;28;20023;-79
2021/12/08 02:01:35;;;;;;;4.50;3.00;;;6.10;95.50;;;;;;5091417;28;20031;-79
2021/12/08 02:04:04;;;;;;;4.15;2.55;;;6.20;95.60;;;;;;5092797;28;20029;-79
2021/12/08 02:06:36;;;;;;;3.30;2.65;;;6.20;95.60;;;;;;5091848;28;20115;-79
2021/12/08 02:09:05;;;;;;;3.20;2.60;;;6.30;95.60;;;;;;5091439;28;20099;-78
2021/12/08 02:11:31;;;;;;;2.65;2.38;;;6.30;95.60;;;;;;5091397;28;20254;-78
2021/12/08 02:14:00;;;;;;;4.72;2.83;;;6.30;95.60;;;;;;5092848;28;20027;-78
2021/12/08 02:16:28;;;;;;;5.07;2.72;;;6.30;95.80;;;;;;5092735;28;20496;-80
2021/12/08 02:18:54;;;;;;;3.00;2.40;;;6.30;95.60;;;;;;5093172;28;20492;-80
2021/12/08 02:21:35;;;;;;;3.50;2.40;;;6.40;95.60;;;;;;5092997;28;20035;-80
2021/12/08 02:24:05;;;;;;;3.25;2.50;;;6.40;95.60;;;;;;5091797;28;20020;-80
2021/12/08 02:26:31;;;;;;;4.03;2.30;;;6.40;95.60;;;;;;5091529;28;20558;-79
2021/12/08 02:29:00;;;;;;;3.65;2.65;;;6.50;95.60;;;;;;5091475;28;20028;-80
2021/12/08 02:31:35;;;;;;;4.40;2.72;;;6.50;95.60;;;;;;5091392;28;20103;-80
2021/12/08 02:47:53;;;;;;;4.45;2.40;;;6.80;95.70;;;;;;5096469;28;20356;-80
2021/12/08 02:50:26;;;;;;;2.83;2.50;;;6.80;95.70;;;;;;5094583;28;20017;-80
2021/12/08 02:52:52;;;;;;;2.78;2.28;;;6.80;96.00;;;;;;5094647;28;20016;-80
2021/12/08 02:55:19;;;;;;;2.55;2.10;;;6.90;95.70;;;;;;5096033;28;20081;-79
2021/12/08 02:57:45;;;;;;;2.72;2.20;;;6.90;95.70;;;;;;5094692;28;20119;-80
2021/12/08 03:00:14;;;;;;;3.17;1.88;;;6.90;95.60;;;;;;5094545;28;20063;-80
2021/12/08 03:02:40;;;;;;;2.72;2.17;;;6.90;95.60;;;;;;5094558;28;20024;-80
2021/12/08 03:05:06;;;;;;;2.88;2.30;;;7.00;95.60;;;;;;5094417;28;20032;-80
2021/12/08 03:07:32;;;;;;;2.42;2.15;;;7.00;95.60;;;;;;5094749;28;20031;-80
2021/12/08 03:10:06;;;;;;;5.30;2.15;;;7.00;95.70;;;;;;5094853;28;20080;-80
2021/12/08 03:12:32;;;;;;;3.10;1.95;;;7.10;95.70;;;;;;5094756;28;20024;-80
2021/12/08 03:14:58;;;;;;;3.83;2.10;;;7.10;95.60;;;;;;5094746;28;20480;-81
2021/12/08 03:17:24;;;;;;;3.08;2.00;;;7.10;95.60;;;;;;5094636;28;20185;-80
2021/12/08 03:19:50;;;;;;;4.05;2.40;;;7.10;95.60;;;;;;5094147;28;20020;-79
2021/12/08 03:22:15;;;;;;;4.03;2.20;;;7.00;95.50;;;;;;5094070;28;20495;-80
2021/12/08 03:24:44;;;;;;;2.28;1.98;;;7.00;95.40;;;;;;5094297;28;20059;-80
2021/12/08 03:27:13;;;;;;;3.00;2.15;;;6.90;95.40;;;;;;5094077;28;20351;-81
2021/12/08 03:29:59;;;;;;;3.47;2.00;;;6.90;95.30;;;;;;5093935;28;20083;-80
2021/12/08 03:32:36;;;;;;;3.05;2.40;;;6.80;95.30;;;;;;5093940;28;20028;-80
2021/12/08 03:35:04;;;;;;;2.78;1.88;;;6.80;95.30;;;;;;5095262;28;20030;-80
2021/12/08 03:37:36;;;;;;;2.83;2.00;;;6.90;95.40;;;;;;5096022;28;20546;-80
2021/12/08 03:40:07;;;;;;;4.07;1.95;;;6.90;95.40;;;;;;5093483;28;20031;-80
2021/12/08 03:42:36;;;;;;;3.88;2.05;;;6.80;95.40;;;;;;5093622;28;20038;-79
2021/12/08 03:45:06;;;;;;;5.03;1.88;;;6.90;95.40;;;;;;5094828;28;20463;-80
2021/12/08 03:47:32;;;;;;;3.35;1.92;;;6.90;95.40;;;;;;5093558;28;20012;-79
2021/12/08 03:50:01;;;;;;;3.15;1.70;;;7.00;95.50;;;;;;5094250;28;20488;-79
2021/12/08 03:52:28;;;;;;;2.42;1.60;;;7.00;95.50;;;;;;5093460;28;20023;-80
2021/12/08 03:54:55;;;;;;;2.88;1.63;;;7.00;95.50;;;;;;5100339;28;20012;-79
2021/12/08 03:57:20;;;;;;;2.65;1.83;;;7.10;95.50;;;;;;5109894;28;20087;-81
2021/12/08 03:59:46;;;;;;;3.80;1.70;;;7.10;95.50;;;;;;5114998;28;20521;-79
2021/12/08 04:02:12;;;;;;;4.85;1.90;;;7.20;95.50;;;;;;5113985;28;20020;-80
2021/12/08 04:04:42;;;;;;;3.70;1.73;;;7.20;95.60;;;;;;5115069;28;20028;-80
2021/12/08 04:07:09;;;;;;;3.45;1.70;;;7.20;95.50;;;;;;5112931;28;20069;-80
2021/12/08 04:09:40;;;;;;;4.20;1.42;;;7.30;95.60;;;;;;5114115;28;20020;-79
2021/12/08 04:12:09;;;;;;;4.53;1.50;;;7.30;95.60;;;;;;5113259;28;20026;-78
2021/12/08 04:14:39;;;;;;;2.50;1.50;;;7.40;95.60;;;;;;5112428;28;20031;-80
2021/12/08 04:17:07;;;;;;;4.22;1.40;;;7.30;95.60;;;;;;5111270;28;20039;-79
2021/12/08 04:19:34;;;;;;;3.50;1.55;;;7.40;95.60;;;;;;5110240;28;20028;-78
2021/12/08 04:22:11;;;;;;;3.30;1.20;;;7.40;95.60;;;;;;5111408;28;20024;-80
2021/12/08 04:24:39;;;;;;;2.97;1.45;;;7.40;95.60;;;;;;5109155;28;20031;-79
2021/12/08 04:27:10;;;;;;;2.65;1.48;;;7.50;95.60;;;;;;5108867;28;20108;-81
2021/12/08 04:29:38;;;;;;;1.55;1.15;;;7.50;95.60;;;;;;5108483;28;20030;-79
2021/12/08 04:32:05;;;;;;;2.67;1.50;;;7.50;95.60;;;;;;5108260;28;20393;-80
2021/12/08 04:34:34;;;;;;;4.28;1.50;;;7.50;95.60;;;;;;5099944;28;20020;-79
2021/12/08 04:37:03;;;;;;;3.10;1.40;;;7.60;95.60;;;;;;5094325;28;20020;-80
2021/12/08 04:40:09;;;;;;;2.13;1.20;;;7.60;95.60;;;;;;5094075;28;20027;-80
2021/12/08 04:43:16;;;;;;;4.53;1.50;;;7.60;95.60;;;;;;5094643;28;20080;-80
2021/12/08 04:45:26;;;;;;;3.55;1.27;;;7.60;95.60;;;;;;5096676;28;20032;-80
2021/12/08 04:48:15;;;;;;;3.00;1.20;;;7.60;95.60;;;;;;5093197;28;20026;-80
2021/12/08 04:54:02;;;;;;;1.83;1.10;;;7.50;95.50;;;;;;5094694;28;20031;-80
2021/12/08 05:02:24;;;;;;;2.28;1.08;;;7.40;95.40;;;;;;5093453;28;20083;-80
2021/12/08 05:09:54;;;;;;;2.50;1.10;;;7.20;95.20;;;;;;5094612;28;20035;-79
2021/12/08 05:12:24;;;;;;;4.57;1.17;;;7.20;95.20;;;;;;5094630;28;20028;-80
2021/12/08 05:14:52;;;;;;;5.18;1.40;;;7.20;95.20;;;;;;5094003;28;20035;-80
2021/12/08 05:17:41;;;;;;;4.03;1.75;;;7.10;95.10;;;;;;5092263;28;20044;-80
2021/12/08 05:20:30;;;;;;;3.40;1.00;;;7.00;95.00;;;;;;5092199;28;20412;-80
2021/12/08 05:23:00;;;;;;;4.65;1.13;;;7.00;95.00;;;;;;5092077;28;20031;-78
2021/12/08 05:25:30;;;;;;;2.70;1.40;;;6.90;95.00;;;;;;5094037;28;20032;-78
2021/12/08 05:27:59;;;;;;;3.90;1.10;;;6.90;95.00;;;;;;5093825;28;20563;-79
2021/12/08 05:30:40;;;;;;;2.45;1.20;;;7.00;95.10;;;;;;5092322;28;20529;-79
2021/12/08 05:33:08;;;;;;;5.43;1.40;;;7.00;95.20;;;;;;5092921;28;20080;-79
2021/12/08 05:35:34;;;;;;;4.30;1.38;;;7.10;95.20;;;;;;5092355;28;20099;-79
2021/12/08 05:38:00;;;;;;;3.50;1.27;;;7.10;95.30;;;;;;5092198;28;20486;-79
2021/12/08 05:40:42;;;;;;;2.20;1.23;;;7.10;95.20;;;;;;5093589;28;20099;-78
2021/12/08 05:43:10;;;;;;;2.55;1.05;;;7.20;95.30;;;;;;5091999;28;20016;-79
2021/12/08 05:45:36;;;;;;;4.75;1.23;;;7.20;95.30;;;;;;5091910;28;20436;-80
2021/12/08 05:48:02;;;;;;;7.60;1.58;;;7.20;95.30;;;;;;5092256;28;20064;-80
2021/12/08 05:50:36;;;;;;;2.80;0.98;;;7.20;95.20;;;;;;5092431;28;20500;-81
2021/12/08 05:53:02;;;;;;;;;;;7.20;95.20;;;;;;5092440;28;20050;-79
2021/12/08 05:55:28;;;;;;;1.90;0.95;;;7.20;95.10;;;;;;5092042;28;19994;-81
2021/12/08 05:57:54;;;;;;;3.05;1.02;;;7.10;95.10;;;;;;5092086;28;20100;-79
2021/12/08 06:00:37;;;;;;;1.98;1.20;;;7.00;95.00;;;;;;5092013;28;20023;-80
2021/12/08 06:03:03;;;;;;;3.13;1.20;;;6.90;95.00;;;;;;5091783;28;20024;-81
2021/12/08 06:05:30;;;;;;;3.50;1.23;;;6.90;95.00;;;;;;5091660;28;20475;-79
2021/12/08 06:07:56;;;;;;;5.35;1.20;;;6.90;95.00;;;;;;5092275;28;20488;-79
2021/12/08 06:10:29;;;;;;;3.47;1.25;;;6.80;95.00;;;;;;5092222;28;20073;-81
2021/12/08 06:12:55;;;;;;;3.53;1.13;;;6.80;94.90;;;;;;5094163;28;20099;-79
2021/12/08 06:15:21;;;;;;;4.07;1.17;;;6.70;94.90;;;;;;5095628;28;20555;-81
2021/12/08 06:17:48;;;;;;;3.92;1.20;;;6.70;94.80;;;;;;5095305;28;20032;-80
2021/12/08 06:20:15;;;;;;;2.75;1.00;;;6.60;94.80;;;;;;5096267;28;20122;-80
2021/12/08 06:22:43;;;;;;;3.97;1.15;;;6.60;94.90;;;;;;5095585;28;20028;-81
2021/12/08 06:25:10;;;;;;;3.28;1.10;;;6.60;94.80;;;;;;5097037;28;20020;-81
2021/12/08 06:27:36;;;;;;;4.53;1.15;;;6.60;94.80;;;;;;5096986;28;20437;-80
2021/12/08 06:30:06;;;;;;;2.35;1.05;;;6.60;94.80;;;;;;5096384;28;20111;-79
2021/12/08 06:32:33;;;;;;;2.72;0.95;;;6.60;94.80;;;;;;5096202;28;20067;-78
2021/12/08 06:34:59;;;;;;;3.22;1.17;;;6.60;94.80;;;;;;5095413;28;20499;-79
2021/12/08 06:37:29;;;;;;;3.15;1.05;;;6.50;94.80;;;;;;5095456;28;20114;-79
2021/12/08 06:40:14;;;;;;;6.32;1.25;;;6.50;94.80;;;;;;5096450;28;20039;-79
2021/12/08 06:42:44;;;;;;;4.25;1.45;;;6.60;94.90;;;;;;5094956;28;20072;-79
2021/12/08 06:45:15;;;;;;;3.30;1.40;;;6.60;94.90;;;;;;5096754;28;20475;-80
2021/12/08 06:47:42;;;;;;;4.80;1.23;;;6.60;94.90;;;;;;5096299;28;20024;-79
2021/12/08 06:50:25;;;;;;;3.67;1.10;;;6.60;94.90;;;;;;5092357;28;20028;-81
2021/12/08 06:52:51;;;;;;;;;;;6.60;94.90;;;;;;5095740;28;20529;-79
2021/12/08 06:55:22;;;;;;;2.63;1.10;;;6.60;94.90;;;;;;5096085;28;19908;-79
2021/12/08 06:57:56;;;;;;;3.22;1.10;;;6.60;95.00;;;;;;5094724;28;20023;-79
2021/12/08 07:00:53;;;;;;;3.50;1.17;;;6.70;95.00;;;;;;5095936;28;20020;-79
2021/12/08 07:03:34;;;;;;;4.53;1.20;;;6.70;95.00;;;;;;5094391;28;20020;-78
2021/12/08 07:06:19;;;;;;;4.18;1.10;;;6.70;95.00;;;;;;5095443;28;20031;-79
2021/12/08 07:08:50;;;;;;;2.47;0.90;;;6.60;94.90;;;;;;5094083;28;20024;-79
2021/12/08 07:11:18;;;;;;;5.35;1.05;;;6.50;94.80;;;;;;5094225;28;20054;-78
2021/12/08 07:13:46;;;;;;;5.57;1.05;;;6.50;94.80;;;;;;5093997;28;20019;-79
2021/12/08 07:16:16;;;;;;;2.60;1.17;;;6.50;94.80;;;;;;5095335;28;20063;-79
2021/12/08 07:18:53;;;;;;;5.07;1.17;;;6.50;94.80;;;;;;5094091;28;20107;-78
2021/12/08 07:21:21;;;;;;;5.13;1.13;;;6.40;94.70;;;;;;5093960;28;20021;-79
2021/12/08 07:23:55;;;;;;;2.90;1.05;;;6.40;94.70;;;;;;5095269;28;20082;-79
2021/12/08 07:26:26;;;;;;;4.32;1.35;;;6.40;94.70;;;;;;5093093;28;20043;-79
2021/12/08 07:28:54;;;;;;;6.78;1.27;;;6.30;94.60;;;;;;5093948;28;20036;-79
2021/12/08 07:31:26;;;;;;;4.90;1.33;;;6.30;94.60;;;;;;5093839;28;20023;-78
2021/12/08 07:33:53;;;;;;;6.72;1.90;;;6.30;94.50;;;;;;5095218;28;20020;-79
2021/12/08 07:36:21;;;;;;;6.75;1.60;;;6.30;94.60;;;;;;5093859;28;20020;-79
2021/12/08 07:38:51;;;;;;;6.13;1.60;;;6.20;94.50;;;;;;5093829;28;20023;-79
2021/12/08 07:41:30;;;;;;;3.30;1.20;;;6.20;94.50;;;;;;5093745;28;20012;-79
2021/12/08 07:43:58;;;;;;;7.13;1.35;;;6.20;94.50;;;;;;5094885;28;20468;-79
2021/12/08 07:46:35;;;;;;;3.72;1.15;;;6.20;94.50;;;;;;5093641;28;20016;-79
2021/12/08 07:49:09;;;;;;;4.50;1.00;;;6.20;94.60;;;;;;5093177;28;20056;-78
2021/12/08 07:51:40;;;;;;;3.35;1.27;;;6.20;94.60;;;;;;5094774;28;20099;-79
2021/12/08 07:54:07;;;;;;;4.10;1.23;;;6.20;94.60;;;;;;5094633;28;20115;-78
2021/12/08 07:56:34;;;;;;;4.22;1.30;;;6.20;94.60;;;;;;5093231;28;20026;-78
2021/12/08 07:59:03;;;;;;;5.15;1.55;;;6.20;94.60;;;;;;5094691;28;20032;-79
2021/12/08 08:01:36;;;;;;;5.60;1.55;;;6.20;94.60;;;;;;5093570;28;20575;-78
2021/12/08 08:04:04;;;;;;;3.63;1.40;;;6.20;94.60;;;;;;5094385;28;20490;-79
2021/12/08 08:06:34;;;;;;;9.90;1.85;;;6.30;94.70;;;;;;5094335;28;20080;-78
2021/12/08 08:09:03;;;;;;;9.95;2.20;;;6.20;94.70;;;;;;5093074;28;20116;-79
2021/12/08 08:11:33;;;;;;;4.90;1.40;;;6.30;94.70;;;;;;5092986;28;20020;-78
2021/12/08 08:13:59;;;;;;;5.32;1.70;;;6.40;94.80;;;;;;5093008;28;20043;-78
2021/12/08 08:16:31;;;;;;;4.97;1.50;;;6.40;94.80;;;;;;5092987;28;20036;-78
2021/12/08 08:19:06;;;;;;;4.72;1.30;;;6.40;94.90;;;;;;5092933;28;20020;-78
2021/12/08 08:21:38;;;;;;;4.82;1.42;;;6.50;94.90;;;;;;5092716;28;20028;-77
2021/12/08 08:24:06;;;;;;;5.20;1.58;;;6.60;94.90;;;;;;5092957;28;20408;-77
2021/12/08 08:26:34;;;;;;;6.75;2.28;;;6.60;94.90;;;;;;5093737;28;20020;-78
2021/12/08 08:29:00;;;;;;;5.63;2.58;;;6.70;94.80;;;;;;5092898;28;20549;-79
2021/12/08 08:31:34;;;;;;;7.82;2.58;;;6.70;94.80;;;;;;5093008;28;20040;-77
2021/12/08 08:34:00;;;;;;;7.45;3.17;;;6.70;94.70;;;;;;5092782;28;20048;-77
2021/12/08 08:36:41;;;;;;;8.75;2.63;;;6.80;94.70;;;;;;5092698;28;20043;-77
2021/12/08 08:39:15;;;;;;;4.68;2.33;;;6.80;94.60;;;;;;5094315;28;20442;-77
2021/12/08 08:42:09;;;;;;;5.20;2.65;;;6.80;94.60;;;;;;5093926;28;20020;-78
2021/12/08 08:44:43;;;;;;;6.03;2.50;;;6.80;94.80;;;;;;5090356;28;20506;-79
2021/12/08 08:47:16;;;;;;;5.00;2.15;;;6.80;94.80;;;;;;5092212;28;20023;-79
2021/12/08 08:49:43;;;;;;;7.38;2.28;;;6.80;94.80;;;;;;5093662;28;20073;-79
2021/12/08 08:52:29;;;;;;;7.03;2.78;;;6.80;94.90;;;;;;5093704;28;20028;-78
2021/12/08 08:54:58;;;;;;;5.00;2.10;;;6.80;94.90;;;;;;5092591;28;20069;-79
2021/12/08 08:57:33;;;;;;;6.28;2.15;;;6.80;94.90;;;;;;5092510;28;20012;-79
2021/12/08 09:00:09;;;;;;;4.60;1.88;;;6.80;94.80;;;;;;5093824;28;20147;-79
2021/12/08 09:02:38;;;;;;;9.23;2.00;;;6.90;94.80;;;;;;5092354;28;20028;-79
2021/12/08 09:05:15;;;;;;;5.55;2.00;;;6.80;94.80;;;;;;5092556;28;20034;-78
2021/12/08 09:07:44;;;;;;;4.15;1.63;;;6.80;94.80;;;;;;5093550;28;20024;-78
2021/12/08 09:10:20;;;;;;;5.80;1.58;;;6.80;94.80;;;;;;5092669;28;20046;-78
2021/12/08 09:12:54;;;;;;;4.53;1.73;;;6.70;94.70;;;;;;5092933;28;20156;-78
2021/12/08 09:15:23;;;;;;;4.32;1.83;;;6.70;94.70;;;;;;5092034;28;20027;-78
2021/12/08 09:18:08;;;;;;;7.78;2.38;;;6.70;94.80;;;;;;5092016;28;20474;-78
2021/12/08 09:20:55;;;;;;;3.78;1.92;;;6.70;94.80;;;;;;5092489;28;20024;-78
2021/12/08 09:23:40;;;;;;;5.15;1.40;;;6.60;94.80;;;;;;5092169;28;20533;-80
2021/12/08 09:26:11;;;;;;;4.90;1.50;;;6.60;94.70;;;;;;5092206;28;20021;-80
2021/12/08 09:28:53;;;;;;;5.82;1.77;;;6.60;94.70;;;;;;5093919;28;20094;-79
2021/12/08 09:31:27;;;;;;;6.28;1.77;;;6.70;94.80;;;;;;5094974;28;20369;-81
2021/12/08 09:34:02;;;;;;;4.82;1.52;;;6.70;94.80;;;;;;5094090;28;20024;-80
2021/12/08 09:36:38;;;;;;;2.88;1.33;;;6.70;94.70;;;;;;5095059;28;20128;-81
2021/12/08 09:39:35;;;;;;;4.78;1.40;;;6.70;94.70;;;;;;5092530;28;20023;-80
2021/12/08 09:42:14;;;;;;;4.15;1.90;;;6.70;94.70;;;;;;5092322;28;20051;-80
2021/12/08 09:44:46;;;;;;;5.35;1.50;;;6.70;94.70;;;;;;5092186;28;20017;-79
2021/12/08 09:47:12;;;;;;;5.45;1.50;;;6.70;94.70;;;;;;5092167;28;20399;-81
2021/12/08 09:49:39;;;;;;;3.97;1.30;;;6.70;94.80;;;;;;5096003;28;20032;-79
2021/12/08 09:52:08;;;;;;;6.20;1.38;;;6.80;94.80;;;;;;5096881;28;20020;-80
2021/12/08 09:54:35;;;;;;;3.28;1.60;;;6.80;94.80;;;;;;5096466;28;20016;-80
2021/12/08 09:57:06;;;;;;;5.18;1.50;;;6.80;94.80;;;;;;5095907;28;20032;-81
2021/12/08 09:59:33;;;;;;;3.45;1.50;;;6.90;94.70;;;;;;5097670;28;20024;-80
2021/12/08 10:02:03;;;;;;;3.78;1.60;;;6.90;94.70;;;;;;5096049;28;20566;-79
2021/12/08 10:04:29;;;;;;;4.05;1.70;;;6.90;94.80;;;;;;5097183;28;20022;-78
2021/12/08 10:06:59;;;;;;;3.65;1.80;;;7.00;94.80;;;;;;5096102;28;20122;-79
2021/12/08 10:09:25;;;;;;;3.08;1.60;;;6.90;94.80;;;;;;5095867;28;20472;-79
2021/12/08 10:11:54;;;;;;;5.97;1.52;;;7.00;94.80;;;;;;5095946;28;20115;-80
2021/12/08 10:14:20;;;;;;;4.47;1.83;;;7.00;94.80;;;;;;5096484;28;20103;-80
2021/12/08 10:16:48;;;;;;;6.72;1.70;;;7.00;94.80;;;;;;5095671;28;20511;-81
2021/12/08 10:19:17;;;;;;;3.92;1.75;;;7.10;94.70;;;;;;5095363;28;20024;-80
2021/12/08 10:21:44;;;;;;;6.20;1.60;;;7.10;94.70;;;;;;5095429;28;20020;-80
2021/12/08 10:24:18;;;;;;;3.88;1.50;;;7.10;94.60;;;;;;5096127;28;20405;-80
2021/12/08 10:26:43;;;;;;;;;;;7.10;94.60;;;;;;5095752;28;20488;-81
2021/12/08 10:32:37;;;;;;;3.42;1.42;;;7.10;94.50;;;;;;5097034;28;20018;-80
2021/12/08 10:35:06;;;;;;;2.70;1.48;;;7.10;94.70;;;;;;5095306;28;20146;-80
2021/12/08 10:37:32;;;;;;;2.85;1.50;;;7.10;94.80;;;;;;5094966;28;20024;-79
2021/12/08 10:40:08;;;;;;;5.60;2.70;;;7.20;94.80;;;;;;5094821;28;20032;-79
2021/12/08 10:42:36;;;;;;;9.98;3.50;;;7.20;94.80;;;;;;5095312;28;20074;-81
2021/12/08 10:45:11;;;;;;;10.93;4.78;;;7.20;94.60;;;;;;5095683;28;20434;-81
2021/12/08 10:47:36;;;;;;;14.15;4.93;;;7.20;94.70;;;;;;5095558;28;20114;-77
2021/12/08 10:55:32;;;;;;;7.95;2.67;;;7.40;94.60;;;;;;5096396;28;20104;-78
2021/12/08 10:57:57;;;;;;;6.43;2.03;;;7.30;94.50;;;;;;5094887;28;20020;-77
2021/12/08 11:00:37;;;;;;;3.90;1.80;;;7.40;94.50;;;;;;5096430;28;20028;-77
2021/12/08 11:03:05;;;;;;;3.40;1.50;;;7.40;94.50;;;;;;5094914;28;20478;-77
2021/12/08 11:05:39;;;;;;;4.20;1.60;;;7.40;94.50;;;;;;5094656;28;20166;-76
2021/12/08 11:08:12;;;;;;;5.80;1.42;;;7.50;94.60;;;;;;5094319;28;20050;-77
2021/12/08 11:10:42;;;;;;;4.15;1.42;;;7.50;94.60;;;;;;5094097;28;20510;-78
2021/12/08 11:13:09;;;;;;;4.82;1.38;;;7.60;94.70;;;;;;5094178;28;20020;-77
2021/12/08 11:15:37;;;;;;;3.17;1.38;;;7.60;94.70;;;;;;5095132;28;20020;-79
2021/12/08 11:18:30;;;;;;;3.03;1.40;;;7.70;94.70;;;;;;5094378;28;20020;-78
2021/12/08 11:21:18;;;;;;;2.80;1.50;;;7.70;94.70;;;;;;5094114;28;20028;-77
2021/12/08 11:23:46;;;;;;;3.65;1.48;;;7.70;94.60;;;;;;5094028;28;20281;-78
2021/12/08 11:26:31;;;;;;;5.32;1.48;;;7.70;94.70;;;;;;5094350;28;20042;-78
2021/12/08 11:29:09;;;;;;;4.10;1.65;;;7.80;94.70;;;;;;5093796;28;20388;-78
2021/12/08 11:31:47;;;;;;;4.28;1.95;;;7.80;94.80;;;;;;5093807;28;20027;-78
2021/12/08 11:34:24;;;;;;;5.28;1.60;;;8.00;94.80;;;;;;5094235;28;20365;-79
2021/12/08 11:37:00;;;;;;;4.00;1.42;;;8.10;94.70;;;;;;5095222;28;20028;-78
2021/12/08 11:39:37;;;;;;;4.28;1.45;;;8.10;94.70;;;;;;5096044;28;20032;-78
2021/12/08 11:42:18;;;;;;;3.72;1.48;;;8.20;94.60;;;;;;5096269;28;20221;-79
2021/12/08 11:44:46;;;;;;;5.05;1.70;;;8.20;94.50;;;;;;5095828;28;20024;-78
2021/12/08 11:47:15;;;;;;;4.35;1.60;;;8.30;94.60;;;;;;5095554;28;20020;-79
2021/12/08 11:50:06;;;;;;;4.97;1.80;;;8.30;94.50;;;;;;5093387;28;20553;-78
2021/12/08 11:52:35;;;;;;;5.45;1.60;;;8.30;94.50;;;;;;5094309;28;20032;-79
2021/12/08 11:55:11;;;;;;;6.20;2.20;;;8.30;94.50;;;;;;5093474;28;20024;-79
2021/12/08 11:57:44;;;;;;;3.47;1.80;;;8.30;94.50;;;;;;5093467;28;20023;-79
2021/12/08 12:00:14;;;;;;;2.13;1.50;;;8.30;94.50;;;;;;5093637;28;20043;-79
2021/12/08 12:02:46;;;;;;;3.40;1.40;;;8.30;94.60;;;;;;5094124;28;20016;-79
2021/12/08 12:05:17;;;;;;;3.78;1.40;;;8.30;94.60;;;;;;5093708;28;20496;-78
2021/12/08 12:07:44;;;;;;;4.63;1.70;;;8.30;94.60;;;;;;5093532;28;20063;-79
2021/12/08 12:10:13;;;;;;;4.97;1.77;;;8.20;94.90;;;;;;5094569;28;20020;-78
2021/12/08 12:12:41;;;;;;;2.85;1.55;;;8.20;94.50;;;;;;5093023;28;20020;-78
2021/12/08 12:15:09;;;;;;;2.65;1.35;;;8.20;94.60;;;;;;5093262;28;20046;-78
2021/12/08 12:17:35;;;;;;;5.50;2.00;;;8.20;94.60;;;;;;5092958;28;20560;-78
2021/12/08 12:20:18;;;;;;;4.45;1.50;;;8.10;94.50;;;;;;5093282;28;20020;-79
2021/12/08 12:23:21;;;;;;;3.67;1.63;;;8.10;94.50;;;;;;5093333;28;20077;-79
2021/12/08 12:26:09;;;;;;;3.35;1.60;;;8.10;94.50;;;;;;5093014;28;20024;-80
2021/12/08 12:29:14;;;;;;;7.53;1.95;;;8.10;94.60;;;;;;5093242;28;20119;-78
2021/12/08 12:32:17;;;;;;;3.42;1.88;;;8.10;94.50;;;;;;5094510;28;20399;-79
2021/12/08 12:34:43;;;;;;;2.80;1.77;;;8.10;94.60;;;;;;5085255;28;20040;-79
2021/12/08 12:37:15;;;;;;;3.25;1.83;;;8.20;94.60;;;;;;5093428;28;20111;-78
2021/12/08 12:39:48;;;;;;;2.38;1.80;;;8.10;94.60;;;;;;5092761;28;20499;-78
2021/12/08 12:42:16;;;;;;;5.72;2.20;;;8.20;94.50;;;;;;5092972;28;20101;-78
2021/12/08 12:44:45;;;;;;;6.22;2.35;;;8.10;94.50;;;;;;5092898;28;20548;-78
2021/12/08 12:47:25;;;;;;;5.80;2.30;;;8.10;94.50;;;;;;5093468;28;20528;-80
2021/12/08 12:50:00;;;;;;;5.93;2.20;;;8.10;94.50;;;;;;5093890;28;20036;-79
2021/12/08 12:52:40;;;;;;;3.25;1.83;;;8.20;94.60;;;;;;5094464;28;20024;-78
2021/12/08 12:55:15;;;;;;;6.65;2.50;;;8.20;94.60;;;;;;5092799;28;20023;-78
2021/12/08 12:58:16;;;;;;;3.17;2.08;;;8.20;94.60;;;;;;5101132;28;20024;-80
2021/12/08 13:01:12;;;;;;;2.92;1.88;;;8.20;94.50;;;;;;5082077;28;20767;-78
2021/12/08 13:03:51;;;;;;;4.78;2.00;;;8.20;94.50;;;;;;5089231;28;20496;-79
2021/12/08 13:06:39;;;;;;;3.85;2.10;;;8.30;94.50;;;;;;5092414;28;20502;-78
2021/12/08 13:09:07;;;;;;;5.30;2.30;;;8.30;94.50;;;;;;5092231;28;20115;-79
2021/12/08 13:11:52;;;;;;;6.30;2.03;;;8.30;94.50;;;;;;5093356;28;20091;-79
2021/12/08 13:14:24;;;;;;;3.35;1.80;;;8.30;94.60;;;;;;5092168;28;20383;-78
2021/12/08 13:17:11;;;;;;;4.82;2.30;;;8.30;94.50;;;;;;5091946;28;20070;-78
2021/12/08 13:19:42;;;;;;;5.78;2.00;;;8.30;94.50;;;;;;5091846;28;20031;-79
2021/12/08 13:22:09;;;;;;;3.97;2.00;;;8.20;94.50;;;;;;5091662;28;20502;-79
2021/12/08 13:24:35;;;;;;;3.58;1.90;;;8.10;94.40;;;;;;5091975;28;20016;-80
2021/12/08 13:27:08;;;;;;;4.72;2.35;;;8.10;94.70;;;;;;5093518;28;20024;-79
2021/12/08 13:29:36;;;;;;;4.57;2.08;;;8.00;94.30;;;;;;5092074;28;20126;-79
2021/12/08 13:32:13;;;;;;;5.13;2.15;;;8.00;94.40;;;;;;5092072;28;20360;-80
2021/12/08 13:34:59;;;;;;;2.88;1.85;;;8.10;94.50;;;;;;5092008;28;20056;-80
2021/12/08 13:37:29;;;;;;;4.25;1.83;;;8.10;94.50;;;;;;5091813;28;20103;-79
2021/12/08 13:40:08;;;;;;;3.65;1.85;;;8.20;94.50;;;;;;5089454;28;20092;-80
2021/12/08 13:42:50;;;;;;;5.65;1.77;;;8.20;94.50;;;;;;5092066;28;20031;-79
2021/12/08 13:45:17;;;;;;;5.63;1.90;;;8.30;94.50;;;;;;5092007;28;20016;-78
2021/12/08 13:47:46;;;;;;;3.25;1.80;;;8.20;94.50;;;;;;5091908;28;20063;-79
2021/12/08 13:50:14;;;;;;;7.32;1.92;;;8.30;94.40;;;;;;5092240;28;20484;-78
2021/12/08 13:53:00;;;;;;;6.28;2.00;;;8.20;94.30;;;;;;5091471;28;20020;-79
2021/12/08 13:55:28;;;;;;;6.63;1.98;;;8.20;94.40;;;;;;5092102;28;20028;-78
2021/12/08 13:58:16;;;;;;;3.50;1.60;;;8.30;94.50;;;;;;5091645;28;20043;-79
2021/12/08 14:00:46;;;;;;;3.38;1.80;;;8.40;94.50;;;;;;5091761;28;20024;-79
2021/12/08 14:03:20;;;;;;;3.40;1.45;;;8.50;94.60;;;;;;5091920;28;20047;-78