Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:46;;;;;;;12.37;8.63;;;8.70;99.90;;;;;;5024518;28;20605;-63
2023/02/12 00:03:13;;;;;;;8.77;7.87;;;8.70;99.90;;;;;;5020009;28;21034;-63
2023/02/12 00:05:43;;;;;;;10.40;7.90;;;8.70;99.90;;;;;;5022146;28;20255;-63
2023/02/12 00:08:15;;;;;;;12.03;8.03;;;8.70;99.90;;;;;;5034611;28;20365;-63
2023/02/12 00:10:42;;;;;;;10.50;7.57;;;8.60;99.90;;;;;;5028204;28;20218;-63
2023/02/12 00:13:10;;;;;;;9.83;7.70;;;8.40;99.90;;;;;;5035223;28;20205;-64
2023/02/12 00:15:38;;;;;;;11.50;8.27;;;8.50;99.90;;;;;;5030066;28;20219;-63
2023/02/12 00:18:05;;;;;;;10.37;8.07;;;8.50;99.90;;;;;;5033270;28;20748;-63
2023/02/12 00:20:32;;;;;;;12.47;8.03;;;8.60;99.90;;;;;;5033343;28;20219;-63
2023/02/12 00:22:59;;;;;;;12.33;8.20;;;8.70;99.90;;;;;;5036218;28;20215;-64
2023/02/12 00:25:26;;;;;;;11.47;8.07;;;8.70;99.90;;;;;;5035538;28;20675;-63
2023/02/12 00:27:52;;;;;;;14.00;8.63;;;8.60;99.90;;;;;;5034357;28;20209;-64
2023/02/12 00:30:19;;;;;;;12.47;7.90;;;8.60;99.90;;;;;;5036003;28;20250;-64
2023/02/12 00:32:46;;;;;;;11.40;8.20;;;8.60;99.90;;;;;;5033757;28;20211;-63
2023/02/12 00:35:13;;;;;;;10.17;8.17;;;8.70;99.90;;;;;;5033711;28;20664;-63
2023/02/12 00:37:40;;;;;;;11.50;8.30;;;8.70;99.90;;;;;;5018814;28;20617;-63
2023/02/12 00:40:07;;;;;;;10.50;8.03;;;8.80;99.90;;;;;;5032972;28;20300;-64
2023/02/12 00:42:34;;;;;;;8.73;7.80;;;8.90;23.10;;;;;;5033558;28;20242;-64
2023/02/12 00:45:00;;;;;;;11.37;8.20;;;8.90;5.10;;;;;;5032978;28;20226;-63
2023/02/12 00:47:27;;;;;;;10.03;8.63;;;8.90;1.00;;;;;;5031740;28;20662;-63
2023/02/12 00:49:54;;;;;;;11.90;8.07;;;8.80;1.00;;;;;;5034860;28;20255;-64
2023/02/12 00:52:21;;;;;;;11.23;8.10;;;8.80;1.00;;;;;;5030814;28;20547;-64
2023/02/12 00:54:48;;;;;;;11.10;7.97;;;8.70;1.00;;;;;;5033127;28;20234;-63
2023/02/12 00:57:14;;;;;;;11.33;9.10;;;8.80;1.00;;;;;;5036043;28;20203;-63
2023/02/12 00:59:41;;;;;;;10.90;8.27;;;8.70;1.00;;;;;;5028606;28;20341;-64
2023/02/12 01:02:08;;;;;;;13.53;8.13;;;8.80;1.00;;;;;;5031215;28;20197;-64
2023/02/12 01:04:35;;;;;;;9.43;8.13;;;8.80;1.00;;;;;;5027279;28;20205;-64
2023/02/12 01:07:02;;;;;;;11.10;7.83;;;8.90;1.00;;;;;;5033402;28;20228;-64
2023/02/12 01:09:28;;;;;;;10.10;8.33;;;8.90;1.00;;;;;;5031417;28;20664;-64
2023/02/12 01:11:55;;;;;;;11.87;7.83;;;8.70;1.00;;;;;;5035574;28;20332;-63
2023/02/12 01:14:22;;;;;;;10.37;8.50;;;8.70;1.00;;;;;;5037038;28;20656;-67
2023/02/12 01:16:49;;;;;;;10.37;7.77;;;8.80;1.00;;;;;;5032329;28;20207;-64
2023/02/12 01:19:16;;;;;;;9.83;8.00;;;8.80;1.00;;;;;;5035973;28;20196;-63
2023/02/12 01:21:43;;;;;;;11.03;7.93;;;8.70;1.00;;;;;;5036535;28;20205;-63
2023/02/12 01:24:09;;;;;;;12.17;8.00;;;8.60;1.00;;;;;;5038135;28;20282;-63
2023/02/12 01:26:36;;;;;;;11.13;8.97;;;8.40;1.00;;;;;;5038412;28;20735;-63
2023/02/12 01:29:05;;;;;;;9.50;7.57;;;8.50;1.00;;;;;;5035630;28;20629;-63
2023/02/12 01:31:37;;;;;;;10.93;7.60;;;8.70;1.00;;;;;;5035495;28;20279;-63
2023/02/12 01:34:05;;;;;;;11.50;8.30;;;8.70;1.00;;;;;;5033954;28;20259;-64
2023/02/12 01:36:33;;;;;;;9.60;8.37;;;8.50;1.00;;;;;;5035475;28;20232;-64
2023/02/12 01:39:03;;;;;;;13.40;8.37;;;8.40;1.00;;;;;;5036695;28;20238;-65
2023/02/12 01:41:38;;;;;;;11.93;8.33;;;8.30;1.00;;;;;;5038391;28;20226;-63
2023/02/12 01:44:09;;;;;;;12.00;8.23;;;8.40;1.00;;;;;;5035763;28;20298;-63
2023/02/12 01:46:36;;;;;;;9.67;7.50;;;8.50;1.00;;;;;;5046547;28;20250;-64
2023/02/12 01:49:07;;;;;;;10.57;7.93;;;8.60;1.00;;;;;;5038093;28;20202;-63
2023/02/12 01:51:34;;;;;;;9.77;8.53;;;8.70;1.00;;;;;;5040304;28;20215;-64
2023/02/12 01:54:05;;;;;;;10.30;7.90;;;8.70;1.00;;;;;;5040012;28;20205;-63
2023/02/12 01:56:33;;;;;;;11.47;8.47;;;8.70;1.00;;;;;;5039769;28;20584;-63
2023/02/12 01:59:00;;;;;;;11.03;8.40;;;8.60;1.00;;;;;;5035875;28;20211;-64
2023/02/12 02:01:29;;;;;;;12.37;9.30;;;8.70;1.00;;;;;;5033852;28;20252;-64
2023/02/12 02:04:08;;;;;;;12.83;8.47;;;8.70;1.00;;;;;;5038305;28;20208;-64
2023/02/12 02:06:40;;;;;;;13.03;8.03;;;8.70;1.00;;;;;;5041422;28;20204;-63
2023/02/12 02:09:08;;;;;;;12.70;8.50;;;8.60;1.00;;;;;;5038055;28;20216;-63
2023/02/12 02:14:33;;;;;;;10.30;8.20;;;8.80;1.00;;;;;;5040443;28;20249;-63
2023/02/12 02:17:32;;;;;;;12.53;8.63;;;8.80;1.00;;;;;;5033581;28;20210;-64
2023/02/12 02:20:23;;;;;;;14.23;9.33;;;8.80;1.00;;;;;;5033823;28;20216;-64
2023/02/12 02:23:24;;;;;;;13.07;8.90;;;8.80;1.00;;;;;;5035661;28;20294;-64
2023/02/12 02:26:16;;;;;;;13.47;8.03;;;8.80;1.00;;;;;;5039958;28;20650;-64
2023/02/12 02:29:21;;;;;;;12.40;9.00;;;8.70;1.00;;;;;;5031236;28;20675;-63
2023/02/12 02:32:08;;;;;;;12.90;8.77;;;8.70;1.00;;;;;;5033848;28;20258;-63
2023/02/12 02:35:18;;;;;;;11.97;9.40;;;8.70;1.00;;;;;;5040455;28;20597;-63
2023/02/12 02:37:55;;;;;;;11.90;8.70;;;8.80;1.00;;;;;;4996915;28;20322;-63
2023/02/12 02:40:24;;;;;;;12.57;8.97;;;8.80;1.00;;;;;;5003040;28;20209;-64
2023/02/12 02:43:08;;;;;;;14.23;9.63;;;8.60;1.00;;;;;;5002500;28;20204;-63
2023/02/12 02:45:45;;;;;;;12.63;9.03;;;8.50;1.00;;;;;;5000899;28;20338;-63
2023/02/12 02:48:21;;;;;;;12.77;8.70;;;8.60;1.00;;;;;;4996950;28;20289;-62
2023/02/12 02:50:53;;;;;;;12.60;9.00;;;8.70;1.00;;;;;;4999033;28;20616;-62
2023/02/12 02:53:42;;;;;;;12.50;8.67;;;8.70;1.00;;;;;;5001860;28;20231;-62
2023/02/12 02:56:14;;;;;;;11.57;8.73;;;8.70;1.00;;;;;;5001029;28;20391;-61
2023/02/12 02:58:46;;;;;;;13.00;8.87;;;8.60;1.00;;;;;;4979559;28;20654;-62
2023/02/12 03:01:31;;;;;;;12.97;8.77;;;8.60;1.00;;;;;;4996712;28;20197;-61
2023/02/12 03:04:13;;;;;;;11.67;8.53;;;8.70;1.00;;;;;;5002924;28;20205;-62
2023/02/12 03:06:47;;;;;;;14.30;9.43;;;8.40;1.00;;;;;;4981102;28;20316;-62
2023/02/12 03:09:35;;;;;;;13.40;9.57;;;8.40;1.00;;;;;;5000789;28;20198;-61
2023/02/12 03:12:11;;;;;;;10.87;8.97;;;8.50;25.80;;;;;;5019233;28;20286;-62
2023/02/12 03:14:44;;;;;;;11.67;9.43;;;8.50;1.00;;;;;;5035035;28;20205;-62
2023/02/12 03:17:28;;;;;;;11.07;8.43;;;8.30;1.00;;;;;;5030622;28;20282;-63
2023/02/12 03:20:09;;;;;;;13.97;10.47;;;8.30;8.00;;;;;;5031238;28;22158;-63
2023/02/12 03:22:41;;;;;;;11.97;8.70;;;8.20;75.30;;;;;;5030815;28;20200;-62
2023/02/12 03:25:15;;;;;;;13.63;9.17;;;8.20;99.90;;;;;;5032692;28;20678;-59
2023/02/12 03:27:51;;;;;;;11.33;9.07;;;8.30;87.70;;;;;;5033511;28;20250;-60
2023/02/12 03:30:20;;;;;;;12.37;9.90;;;8.30;73.80;;;;;;5033208;28;20219;-60
2023/02/12 03:32:53;;;;;;;13.20;10.00;;;8.30;40.10;;;;;;5032216;28;20204;-62
2023/02/12 03:35:29;;;;;;;13.30;9.90;;;8.30;1.00;;;;;;5033576;28;20733;-60
2023/02/12 03:38:19;;;;;;;11.03;9.17;;;8.10;99.90;;;;;;5040720;28;20206;-59
2023/02/12 03:41:01;;;;;;;12.43;9.27;;;8.20;99.90;;;;;;5030576;28;20291;-60
2023/02/12 03:43:53;;;;;;;11.40;9.17;;;8.30;99.90;;;;;;5029409;28;20202;-62
2023/02/12 03:46:38;;;;;;;15.87;10.17;;;8.30;49.60;;;;;;5029771;28;20213;-60
2023/02/12 03:49:22;;;;;;;12.73;9.53;;;8.20;99.90;;;;;;5027311;28;20213;-60
2023/02/12 03:51:49;;;;;;;12.90;9.93;;;8.30;99.90;;;;;;5036930;28;20660;-60
2023/02/12 03:54:18;;;;;;;13.40;9.90;;;8.40;99.90;;;;;;5032122;28;20241;-59
2023/02/12 03:56:57;;;;;;;12.73;9.37;;;8.40;11.90;;;;;;5033299;28;20215;-65
2023/02/12 03:59:24;;;;;;;13.90;10.07;;;8.30;14.10;;;;;;5025241;28;20229;-61
2023/02/12 04:01:54;;;;;;;12.73;9.77;;;8.30;99.90;;;;;;5030011;28;20219;-61
2023/02/12 04:04:23;;;;;;;15.93;9.73;;;8.30;99.90;;;;;;5032682;28;20535;-60
2023/02/12 04:06:51;;;;;;;13.00;9.73;;;8.30;99.90;;;;;;5032903;28;20200;-60
2023/02/12 04:09:19;;;;;;;14.30;9.50;;;8.20;83.30;;;;;;5030427;28;20227;-60
2023/02/12 04:12:08;;;;;;;10.10;8.53;;;8.30;99.90;;;;;;5038828;28;20295;-60
2023/02/12 04:15:19;;;;;;;12.37;9.90;;;8.30;99.90;;;;;;5033894;28;20293;-60
2023/02/12 04:18:06;;;;;;;12.30;9.10;;;8.20;99.90;;;;;;4993467;28;20218;-60
2023/02/12 04:20:57;;;;;;;15.20;9.87;;;8.40;49.10;;;;;;5026997;28;20205;-61
2023/02/12 04:23:44;;;;;;;12.13;9.63;;;8.30;35.30;;;;;;5026035;28;20238;-61
2023/02/12 04:26:27;;;;;;;12.37;9.03;;;8.30;1.00;;;;;;5023797;28;20302;-64
2023/02/12 04:29:22;;;;;;;11.67;9.23;;;8.30;21.40;;;;;;5025608;28;20610;-62
2023/02/12 04:31:55;;;;;;;11.47;8.53;;;8.30;2.60;;;;;;5029383;28;20238;-61
2023/02/12 04:34:21;;;;;;;15.23;9.40;;;8.20;99.90;;;;;;5029182;28;20248;-61
2023/02/12 04:37:00;;;;;;;13.43;9.20;;;8.10;99.90;;;;;;5034138;28;20231;-60
2023/02/12 04:39:29;;;;;;;12.63;8.67;;;8.20;99.90;;;;;;5034996;28;20240;-61
2023/02/12 04:42:00;;;;;;;12.77;9.37;;;8.20;99.90;;;;;;5029652;28;20254;-60
2023/02/12 04:44:30;;;;;;;12.90;8.97;;;8.20;93.30;;;;;;5028509;28;20203;-63
2023/02/12 04:46:57;;;;;;;13.67;10.03;;;8.20;99.90;;;;;;5028600;28;20599;-60
2023/02/12 04:49:25;;;;;;;12.00;8.60;;;7.90;99.90;;;;;;5026935;28;20198;-60
2023/02/12 04:51:52;;;;;;;11.53;9.47;;;8.10;1.00;;;;;;5028523;28;20219;-60
2023/02/12 04:54:20;;;;;;;13.97;9.20;;;8.30;99.90;;;;;;5030185;28;20789;-60
2023/02/12 04:56:47;;;;;;;13.00;9.50;;;8.20;99.90;;;;;;5028047;28;20591;-60
2023/02/12 04:59:14;;;;;;;12.63;9.53;;;8.10;1.00;;;;;;5025052;28;20215;-61
2023/02/12 05:01:42;;;;;;;13.10;9.67;;;8.20;1.00;;;;;;5029106;28;20239;-63
2023/02/12 05:04:12;;;;;;;13.30;9.37;;;8.30;99.90;;;;;;5025208;28;20668;-60
2023/02/12 05:06:39;;;;;;;13.33;8.80;;;8.30;99.90;;;;;;5030217;28;20200;-61
2023/02/12 05:09:07;;;;;;;16.27;9.43;;;8.30;99.90;;;;;;5029755;28;20206;-61
2023/02/12 05:11:34;;;;;;;15.03;9.47;;;8.30;99.90;;;;;;5030987;28;20208;-60
2023/02/12 05:14:01;;;;;;;10.73;8.73;;;8.40;99.90;;;;;;5028688;28;20277;-61
2023/02/12 05:16:27;;;;;;;12.40;9.60;;;8.30;99.90;;;;;;5033387;28;20224;-60
2023/02/12 05:18:54;;;;;;;11.50;8.97;;;8.30;99.90;;;;;;5033088;28;20202;-60
2023/02/12 05:21:21;;;;;;;13.03;9.57;;;8.30;99.90;;;;;;5049324;28;20271;-60
2023/02/12 05:23:48;;;;;;;13.53;9.47;;;8.30;99.90;;;;;;5033591;28;20947;-61
2023/02/12 05:26:20;;;;;;;11.33;9.90;;;8.20;99.90;;;;;;5035719;28;20207;-60
2023/02/12 05:28:47;;;;;;;14.00;9.43;;;8.10;99.90;;;;;;5036958;28;20295;-60
2023/02/12 05:31:16;;;;;;;15.13;9.30;;;8.20;99.90;;;;;;5035853;28;20667;-63
2023/02/12 05:33:47;;;;;;;11.80;9.27;;;8.30;99.90;;;;;;5038769;28;20242;-65
2023/02/12 05:36:17;;;;;;;15.70;9.70;;;8.40;99.90;;;;;;5035946;28;20874;-64
2023/02/12 05:38:44;;;;;;;12.87;9.27;;;8.40;99.90;;;;;;5039727;28;20207;-64
2023/02/12 05:41:17;;;;;;;12.47;9.00;;;8.40;99.90;;;;;;5040619;28;20246;-63
2023/02/12 05:43:44;;;;;;;14.57;9.53;;;8.40;99.90;;;;;;5035034;28;20201;-64
2023/02/12 05:46:15;;;;;;;12.47;9.30;;;8.40;99.90;;;;;;5040374;28;20290;-63
2023/02/12 05:48:42;;;;;;;13.33;9.30;;;8.50;99.90;;;;;;5036486;28;20209;-64
2023/02/12 05:51:11;;;;;;;14.90;9.87;;;8.20;5.40;;;;;;5035660;28;20218;-64
2023/02/12 05:53:39;;;;;;;14.47;10.20;;;8.10;99.90;;;;;;5039996;28;20213;-63
2023/02/12 05:56:19;;;;;;;12.60;9.03;;;8.20;99.90;;;;;;5034035;28;20225;-64
2023/02/12 05:58:50;;;;;;;12.67;9.20;;;8.40;99.90;;;;;;5037304;28;20290;-63
2023/02/12 06:01:19;;;;;;;15.17;10.00;;;8.20;99.90;;;;;;5037531;28;20294;-63
2023/02/12 06:03:46;;;;;;;15.67;10.80;;;8.10;99.90;;;;;;5034179;28;20294;-63
2023/02/12 06:06:14;;;;;;;16.43;9.80;;;7.90;99.90;;;;;;5034756;28;20201;-64
2023/02/12 06:08:41;;;;;;;14.83;9.87;;;8.10;1.00;;;;;;5032627;28;20979;-63
2023/02/12 06:11:12;;;;;;;13.87;9.37;;;7.90;99.90;;;;;;5036275;28;20730;-64
2023/02/12 06:13:39;;;;;;;17.10;10.07;;;7.70;1.00;;;;;;5034942;28;20216;-64
2023/02/12 06:16:07;;;;;;;12.50;9.23;;;7.50;1.00;;;;;;5039433;28;20246;-66
2023/02/12 06:18:36;;;;;;;12.97;9.73;;;7.50;1.00;;;;;;5034325;28;20235;-66
2023/02/12 06:21:03;;;;;;;14.07;10.57;;;7.40;44.20;;;;;;5038775;28;20294;-64
2023/02/12 06:23:30;;;;;;;15.40;10.07;;;7.40;99.90;;;;;;5038833;28;20197;-63
2023/02/12 06:25:57;;;;;;;13.93;9.53;;;7.40;99.90;;;;;;5039631;28;20590;-63
2023/02/12 06:28:24;;;;;;;14.90;10.33;;;7.30;99.90;;;;;;5035131;28;20299;-63
2023/02/12 06:30:51;;;;;;;12.10;9.07;;;7.30;1.00;;;;;;5032454;28;20703;-63
2023/02/12 06:33:18;;;;;;;12.30;10.10;;;7.30;1.00;;;;;;5033994;28;20738;-64
2023/02/12 06:35:45;;;;;;;13.13;9.47;;;7.30;1.00;;;;;;5038651;28;20250;-63
2023/02/12 06:38:12;;;;;;;13.33;9.43;;;7.50;1.00;;;;;;5039420;28;20191;-63
2023/02/12 06:40:39;;;;;;;16.17;10.33;;;7.50;1.00;;;;;;5038920;28;20196;-63
2023/02/12 06:43:06;;;;;;;14.30;9.63;;;7.40;1.00;;;;;;5039570;28;20750;-63
2023/02/12 06:45:32;;;;;;;14.37;9.77;;;7.30;1.00;;;;;;5042911;28;20194;-63
2023/02/12 06:47:59;;;;;;;14.23;9.33;;;7.30;1.00;;;;;;5033251;28;20210;-63
2023/02/12 06:50:26;;;;;;;14.67;10.40;;;7.40;94.90;;;;;;5036135;28;20292;-63
2023/02/12 06:52:53;;;;;;;12.13;9.10;;;7.40;1.00;;;;;;5034953;28;20197;-63
2023/02/12 06:55:20;;;;;;;13.17;9.37;;;7.60;1.00;;;;;;5034338;28;20658;-64
2023/02/12 06:57:47;;;;;;;12.67;9.40;;;7.60;1.00;;;;;;5032910;28;20197;-63
2023/02/12 07:00:14;;;;;;;14.10;10.43;;;7.80;99.90;;;;;;5030260;28;20209;-63
2023/02/12 07:02:40;;;;;;;13.63;9.87;;;7.90;99.90;;;;;;5038240;28;20203;-63
2023/02/12 07:05:07;;;;;;;13.03;9.47;;;7.80;96.20;;;;;;5036899;28;20232;-63
2023/02/12 07:07:34;;;;;;;16.93;10.00;;;8.00;99.90;;;;;;5037553;28;20283;-63
2023/02/12 07:10:01;;;;;;;13.20;10.20;;;8.00;1.00;;;;;;5038338;28;20214;-63
2023/02/12 07:12:28;;;;;;;14.60;9.87;;;8.00;1.00;;;;;;5033163;28;20240;-63
2023/02/12 07:14:55;;;;;;;14.30;10.43;;;7.90;1.00;;;;;;5035714;28;20204;-64
2023/02/12 07:17:21;;;;;;;13.13;10.00;;;8.00;1.00;;;;;;5033318;28;20312;-63
2023/02/12 07:19:48;;;;;;;16.60;10.80;;;7.90;1.00;;;;;;5029601;28;20194;-63
2023/02/12 07:22:15;;;;;;;16.00;10.40;;;8.00;1.00;;;;;;5037756;28;20246;-63
2023/02/12 07:24:42;;;;;;;16.93;11.10;;;8.00;1.00;;;;;;5038835;28;20210;-63
2023/02/12 07:27:09;;;;;;;14.40;11.17;;;8.00;1.00;;;;;;5038862;28;20294;-64
2023/02/12 07:29:36;;;;;;;14.53;10.90;;;8.00;1.00;;;;;;5036553;28;20292;-63
2023/02/12 07:32:02;;;;;;;13.77;10.30;;;8.00;1.00;;;;;;5035200;28;20785;-64
2023/02/12 07:34:29;;;;;;;17.17;11.87;;;8.10;1.00;;;;;;5033186;28;20256;-63
2023/02/12 07:36:56;;;;;;;15.80;11.47;;;8.20;99.90;;;;;;5027796;28;20237;-63
2023/02/12 07:39:23;;;;;;;17.90;10.50;;;8.10;99.90;;;;;;5036906;28;20204;-64
2023/02/12 07:41:50;;;;;;;14.07;11.13;;;8.20;99.90;;;;;;5037097;28;20227;-63
2023/02/12 07:44:16;;;;;;;17.93;11.70;;;8.10;99.90;;;;;;5032201;28;20685;-64
2023/02/12 07:46:45;;;;;;;19.97;12.23;;;8.10;99.90;;;;;;4661261;28;10000047;-64
2023/02/12 07:49:16;;;;;;;16.40;12.47;;;8.00;99.90;;;;;;5021344;28;20714;-64
2023/02/12 07:51:44;;;;;;;15.97;11.53;;;8.10;99.90;;;;;;5028420;28;20321;-64
2023/02/12 07:54:12;;;;;;;17.87;12.20;;;8.00;99.90;;;;;;5031567;28;20211;-64
2023/02/12 07:56:40;;;;;;;15.43;11.73;;;8.00;99.90;;;;;;5043608;28;20211;-64
2023/02/12 07:59:10;;;;;;;18.03;11.67;;;8.10;99.90;;;;;;5027015;28;20224;-64
2023/02/12 08:01:58;;;;;;;19.43;11.87;;;8.20;99.90;;;;;;5024986;28;20206;-63
2023/02/12 08:04:25;;;;;;;16.83;12.30;;;8.20;99.90;;;;;;5036044;28;20211;-65
2023/02/12 08:06:54;;;;;;;15.40;11.27;;;8.20;99.90;;;;;;5028398;28;20346;-64
2023/02/12 08:09:26;;;;;;;14.30;11.13;;;8.20;99.90;;;;;;5028266;28;20247;-64
2023/02/12 08:11:53;;;;;;;16.70;12.37;;;8.10;99.90;;;;;;5023191;28;20205;-65
2023/02/12 08:14:21;;;;;;;19.43;12.90;;;8.30;99.90;;;;;;5027423;28;20660;-65
2023/02/12 08:16:49;;;;;;;16.53;11.67;;;8.30;99.90;;;;;;5028224;28;20227;-65
2023/02/12 08:19:16;;;;;;;16.00;11.70;;;8.30;12.20;;;;;;5027219;28;20207;-64
2023/02/12 08:21:51;;;;;;;17.57;11.93;;;8.40;39.40;;;;;;5031026;28;20659;-64
2023/02/12 08:24:18;;;;;;;17.43;12.07;;;8.40;1.00;;;;;;5031137;28;21261;-65
2023/02/12 08:26:45;;;;;;;16.13;11.77;;;8.40;1.00;;;;;;5028533;28;20301;-65
2023/02/12 08:29:20;;;;;;;16.37;11.77;;;8.50;1.00;;;;;;5026848;28;20717;-65
2023/02/12 08:31:48;;;;;;;18.10;11.97;;;8.20;1.00;;;;;;5028276;28;20585;-65
2023/02/12 08:34:34;;;;;;;18.47;12.60;;;8.00;40.10;;;;;;5019798;28;20691;-65
2023/02/12 08:37:04;;;;;;;16.50;11.87;;;8.00;99.90;;;;;;5028671;28;20273;-65
2023/02/12 08:39:30;;;;;;;19.37;11.87;;;8.10;99.90;;;;;;5024891;28;20299;-65
2023/02/12 08:41:59;;;;;;;17.67;12.70;;;8.20;99.90;;;;;;5029627;28;20576;-65
2023/02/12 08:44:26;;;;;;;17.70;11.87;;;8.30;99.90;;;;;;5028937;28;20671;-64
2023/02/12 08:46:54;;;;;;;15.77;10.77;;;8.40;1.00;;;;;;5028960;28;20206;-69
2023/02/12 08:49:27;;;;;;;15.07;10.80;;;8.40;1.00;;;;;;5032429;28;20558;-69
2023/02/12 08:51:56;;;;;;;16.67;12.03;;;8.50;44.20;;;;;;5034018;28;20261;-69
2023/02/12 08:54:28;;;;;;;18.00;11.77;;;8.50;1.00;;;;;;5048117;28;20294;-69
2023/02/12 08:56:59;;;;;;;16.27;10.37;;;8.50;1.00;;;;;;5034352;28;20245;-68
2023/02/12 08:59:26;;;;;;;13.70;11.10;;;8.60;1.00;;;;;;5033704;28;20209;-64
2023/02/12 09:01:54;;;;;;;14.30;11.13;;;8.50;1.00;;;;;;5026330;28;20297;-69
2023/02/12 09:04:26;;;;;;;18.67;11.97;;;8.50;1.00;;;;;;5029534;28;20635;-64
2023/02/12 09:06:53;;;;;;;17.03;10.73;;;8.70;1.00;;;;;;5031385;28;20213;-64
2023/02/12 09:09:20;;;;;;;16.60;11.70;;;8.70;1.00;;;;;;5027821;28;20242;-64
2023/02/12 09:11:48;;;;;;;16.50;11.07;;;8.80;1.00;;;;;;5028141;28;20289;-64
2023/02/12 09:14:17;;;;;;;16.63;10.67;;;8.60;1.00;;;;;;5035676;28;20206;-64
2023/02/12 09:16:44;;;;;;;16.67;10.90;;;8.40;1.00;;;;;;5026385;28;20222;-65
2023/02/12 09:19:13;;;;;;;14.87;11.77;;;8.50;1.00;;;;;;5031980;28;20715;-64
2023/02/12 09:21:40;;;;;;;14.57;11.47;;;8.60;1.00;;;;;;5031582;28;20208;-65
2023/02/12 09:24:08;;;;;;;16.03;11.23;;;8.70;1.00;;;;;;5028528;28;20195;-66
2023/02/12 09:26:35;;;;;;;16.17;11.13;;;8.80;1.00;;;;;;5027198;28;20272;-64
2023/02/12 09:29:03;;;;;;;16.27;11.30;;;8.70;1.00;;;;;;5031788;28;20323;-64
2023/02/12 09:31:31;;;;;;;14.67;10.37;;;8.60;1.00;;;;;;5032334;28;20595;-64
2023/02/12 09:34:01;;;;;;;15.80;10.47;;;8.60;1.00;;;;;;5033937;28;20248;-64
2023/02/12 09:36:28;;;;;;;16.70;10.93;;;8.60;1.00;;;;;;5036603;28;20308;-64
2023/02/12 09:38:58;;;;;;;14.53;11.40;;;8.70;1.00;;;;;;5030222;28;20223;-64
2023/02/12 09:41:33;;;;;;;13.77;10.20;;;8.80;1.00;;;;;;5035100;28;20220;-63
2023/02/12 09:44:30;;;;;;;15.30;11.10;;;8.90;1.00;;;;;;5033191;28;20298;-62
2023/02/12 09:47:05;;;;;;;13.70;9.97;;;8.70;1.00;;;;;;5032283;28;20215;-62
2023/02/12 09:49:44;;;;;;;14.83;10.73;;;8.70;1.00;;;;;;5039208;28;20268;-63
2023/02/12 09:52:19;;;;;;;16.13;11.67;;;8.90;1.00;;;;;;5030933;28;20681;-63
2023/02/12 09:54:48;;;;;;;18.10;11.17;;;8.70;1.00;;;;;;5033401;28;20304;-62
2023/02/12 09:57:36;;;;;;;12.70;10.23;;;8.60;1.00;;;;;;5032337;28;20258;-63
2023/02/12 10:00:36;;;;;;;18.03;10.90;;;8.80;1.00;;;;;;5024338;28;20639;-63
2023/02/12 10:03:11;;;;;;;13.90;10.23;;;8.60;1.00;;;;;;5027324;28;20215;-64
2023/02/12 10:05:48;;;;;;;16.33;10.93;;;8.50;1.00;;;;;;5033674;28;20196;-62
2023/02/12 10:08:20;;;;;;;16.07;11.07;;;8.50;1.00;;;;;;5031835;28;20756;-62
2023/02/12 10:10:51;;;;;;;14.73;11.00;;;8.60;1.00;;;;;;5027409;28;20240;-63
2023/02/12 10:13:52;;;;;;;14.10;10.57;;;8.70;1.00;;;;;;5031136;28;20201;-62
2023/02/12 10:16:39;;;;;;;14.87;10.33;;;8.90;1.00;;;;;;5026518;28;20206;-62
2023/02/12 10:19:15;;;;;;;15.17;10.90;;;8.80;99.90;;;;;;5025348;28;20299;-63
2023/02/12 10:21:56;;;;;;;13.70;10.30;;;8.80;99.90;;;;;;5033575;28;21417;-63
2023/02/12 10:24:56;;;;;;;14.40;10.63;;;8.90;99.90;;;;;;5034137;28;20275;-62
2023/02/12 10:27:31;;;;;;;14.23;10.43;;;8.80;99.90;;;;;;5030336;28;20202;-62
2023/02/12 10:29:59;;;;;;;11.57;9.57;;;8.80;99.90;;;;;;5029843;28;20348;-62
2023/02/12 10:32:34;;;;;;;14.53;10.63;;;8.80;99.90;;;;;;5016464;28;20240;-62
2023/02/12 10:35:11;;;;;;;14.03;10.30;;;8.90;99.90;;;;;;5021974;28;20241;-62
2023/02/12 10:37:56;;;;;;;12.97;8.77;;;9.10;99.90;;;;;;5031491;28;20563;-64
2023/02/12 10:40:28;;;;;;;11.97;9.30;;;9.10;99.90;;;;;;5028716;28;20750;-63
2023/02/12 10:42:56;;;;;;;11.13;9.03;;;8.90;83.60;;;;;;5027126;28;20207;-63
2023/02/12 10:45:30;;;;;;;11.03;8.33;;;8.80;99.90;;;;;;5015378;28;20209;-64
2023/02/12 10:48:17;;;;;;;10.67;9.10;;;8.70;99.90;;;;;;5020130;28;20795;-63
2023/02/12 10:50:55;;;;;;;13.87;8.53;;;8.80;99.90;;;;;;5029601;28;20206;-63
2023/02/12 10:53:44;;;;;;;11.90;9.27;;;9.00;99.90;;;;;;5024406;28;20203;-63
2023/02/12 10:56:10;;;;;;;11.57;8.67;;;9.20;99.90;;;;;;5028013;28;20220;-63
2023/02/12 10:58:55;;;;;;;11.40;9.17;;;9.20;1.00;;;;;;5034395;28;20301;-62
2023/02/12 11:01:32;;;;;;;17.40;10.53;;;9.10;1.00;;;;;;5024802;28;20197;-63
2023/02/12 11:04:17;;;;;;;13.80;9.00;;;9.10;1.00;;;;;;5033295;28;20638;-63
2023/02/12 11:07:06;;;;;;;12.80;8.00;;;9.20;4.70;;;;;;5015984;28;20398;-63
2023/02/12 11:09:44;;;;;;;12.30;8.23;;;9.30;29.20;;;;;;5025778;28;20227;-63
2023/02/12 11:12:41;;;;;;;10.57;8.73;;;9.40;1.00;;;;;;5022787;28;20223;-64
2023/02/12 11:15:20;;;;;;;12.47;9.03;;;9.30;1.00;;;;;;5040535;28;20200;-63
2023/02/12 11:17:59;;;;;;;13.50;7.70;;;9.40;1.00;;;;;;5025388;28;20337;-64
2023/02/12 11:20:47;;;;;;;11.80;8.43;;;9.40;1.00;;;;;;5031495;28;20254;-63
2023/02/12 11:23:23;;;;;;;10.13;8.10;;;9.40;1.00;;;;;;5026810;28;20239;-63
2023/02/12 11:26:05;;;;;;;14.70;8.87;;;9.60;1.00;;;;;;5031026;28;20197;-63
2023/02/12 11:28:35;;;;;;;12.10;8.60;;;9.50;1.00;;;;;;5030271;28;20488;-64
2023/02/12 11:31:13;;;;;;;11.33;8.80;;;9.60;1.00;;;;;;5022562;28;20217;-64
2023/02/12 11:33:40;;;;;;;14.10;8.83;;;9.60;1.00;;;;;;5025926;28;20748;-63
2023/02/12 11:36:18;;;;;;;12.77;8.70;;;9.60;1.00;;;;;;5029453;28;20339;-64
2023/02/12 11:38:53;;;;;;;12.03;8.73;;;9.60;1.00;;;;;;5022151;28;20237;-64
2023/02/12 11:41:49;;;;;;;10.80;8.43;;;9.70;1.00;;;;;;5023059;28;20212;-63
2023/02/12 11:44:25;;;;;;;13.07;8.90;;;9.60;1.00;;;;;;5019212;28;20206;-64
2023/02/12 11:46:59;;;;;;;12.73;8.80;;;9.60;1.00;;;;;;5024073;28;20209;-64
2023/02/12 11:49:31;;;;;;;14.53;9.33;;;9.60;1.00;;;;;;5022694;28;20275;-63
2023/02/12 11:52:01;;;;;;;15.30;9.03;;;9.70;1.00;;;;;;5025639;28;20300;-63
2023/02/12 11:54:33;;;;;;;12.27;8.90;;;9.70;1.00;;;;;;5031207;28;20275;-63
2023/02/12 11:57:00;;;;;;;14.33;9.40;;;9.60;1.00;;;;;;5026664;28;20222;-63
2023/02/12 11:59:37;;;;;;;17.13;10.03;;;9.60;1.00;;;;;;5026541;28;20210;-64
2023/02/12 12:02:34;;;;;;;13.40;9.87;;;9.70;1.00;;;;;;5022031;28;20201;-63
2023/02/12 12:05:11;;;;;;;14.13;9.03;;;9.80;1.00;;;;;;5030292;28;20300;-63
2023/02/12 12:07:42;;;;;;;14.40;10.10;;;9.80;1.00;;;;;;5029857;28;20345;-63
2023/02/12 12:10:14;;;;;;;16.37;10.10;;;9.80;1.00;;;;;;5034704;28;20197;-63
2023/02/12 12:12:50;;;;;;;13.40;9.53;;;9.80;1.00;;;;;;5027678;28;20206;-64
2023/02/12 12:21:49;;;;;;;19.37;10.90;;;9.70;1.00;;;;;;5025842;28;20192;-63
2023/02/12 12:24:25;;;;;;;14.07;10.30;;;9.60;1.00;;;;;;5027180;28;20222;-63
2023/02/12 12:27:02;;;;;;;16.70;9.73;;;9.60;1.00;;;;;;5029380;28;20231;-64
2023/02/12 12:29:51;;;;;;;13.20;9.90;;;9.70;1.00;;;;;;5014469;28;20325;-63
2023/02/12 12:32:20;;;;;;;12.03;8.23;;;9.70;1.00;;;;;;5026828;28;20713;-64
2023/02/12 12:34:48;;;;;;;14.10;8.60;;;9.80;1.00;;;;;;5029972;28;20282;-64
2023/02/12 12:37:39;;;;;;;16.70;10.30;;;9.80;1.00;;;;;;5022877;28;20583;-64
2023/02/12 12:40:32;;;;;;;19.70;10.63;;;9.70;1.00;;;;;;5022350;28;20566;-63
2023/02/12 12:43:13;;;;;;;14.93;10.00;;;9.80;1.00;;;;;;5018329;28;20293;-64
2023/02/12 12:46:05;;;;;;;13.97;9.97;;;9.90;1.00;;;;;;5027008;28;20234;-64
2023/02/12 12:49:11;;;;;;;15.37;10.30;;;9.80;1.00;;;;;;5021844;28;20631;-63
2023/02/12 12:51:57;;;;;;;14.83;10.10;;;9.60;1.00;;;;;;5033808;28;20243;-63
2023/02/12 12:54:49;;;;;;;15.13;10.03;;;9.50;1.00;;;;;;5024644;28;20268;-64
2023/02/12 12:57:19;;;;;;;13.40;8.90;;;9.50;1.00;;;;;;5020103;28;20362;-63
2023/02/12 13:00:00;;;;;;;12.80;9.03;;;9.40;1.00;;;;;;5030448;28;20666;-62
2023/02/12 13:02:44;;;;;;;20.73;10.30;;;9.60;1.00;;;;;;5030134;28;20210;-63
2023/02/12 13:05:29;;;;;;;13.97;10.30;;;9.60;1.00;;;;;;5024909;28;20269;-63
2023/02/12 13:08:03;;;;;;;14.10;10.07;;;9.60;1.00;;;;;;5018284;28;20222;-63
2023/02/12 13:10:41;;;;;;;14.90;10.53;;;9.60;1.00;;;;;;5027729;28;20302;-63
2023/02/12 13:13:17;;;;;;;15.97;9.37;;;9.70;1.00;;;;;;5021540;28;20203;-63
2023/02/12 13:15:59;;;;;;;14.37;9.90;;;9.70;1.00;;;;;;5021695;28;20208;-63
2023/02/12 13:18:46;;;;;;;16.13;10.30;;;9.60;1.00;;;;;;5024495;28;20222;-63
2023/02/12 13:21:17;;;;;;;13.10;10.07;;;9.70;1.00;;;;;;5019009;28;20213;-63
2023/02/12 13:24:00;;;;;;;15.17;11.50;;;9.60;1.00;;;;;;5029794;28;20563;-62
2023/02/12 13:26:36;;;;;;;17.10;10.87;;;9.50;1.00;;;;;;5019163;28;20232;-62
2023/02/12 13:29:16;;;;;;;14.97;10.27;;;9.50;1.00;;;;;;5021161;28;20888;-64
2023/02/12 13:32:02;;;;;;;19.53;12.30;;;9.50;1.00;;;;;;5021563;28;20679;-63