Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:24;;;;;;;10.60;8.43;;;;;;;14.57;64.80;95808.88;5011067;28;20439;-75
2022/05/16 00:02:50;;;;;;;10.40;8.48;;;;;;;14.58;64.81;95799.72;5027941;28;20545;-77
2022/05/16 00:05:15;;;;;;;10.00;8.10;;;;;;;14.55;64.52;95802.81;5028511;28;20026;-77
2022/05/16 00:07:41;;;;;;;13.48;8.40;;;;;;;14.51;64.57;95801.53;4993758;28;20034;-76
2022/05/16 00:10:06;;;;;;;9.10;8.10;;;;;;;14.46;64.59;95796.72;5027929;28;20028;-76
2022/05/16 00:12:32;;;;;;;14.90;8.90;;;;;;;14.42;64.89;95800.81;4994011;28;20025;-76
2022/05/16 00:14:57;;;;;;;12.73;9.38;;;;;;;14.40;65.01;95806.41;5027465;28;20029;-76
2022/05/16 00:17:23;;;;;;;10.30;8.00;;;;;;;14.37;65.00;95804.09;5028056;28;20471;-77
2022/05/16 00:19:49;;;;;;;9.75;8.68;;;;;;;14.32;65.10;95801.97;5026338;28;20029;-76
2022/05/16 00:22:14;;;;;;;10.90;8.70;;;;;;;14.33;65.35;95797.44;5026883;28;20025;-75
2022/05/16 00:24:41;;;;;;;10.10;9.02;;;;;;;14.23;65.62;95796.88;5026204;28;20530;-77
2022/05/16 00:27:07;;;;;;;10.20;8.73;;;;;;;14.15;66.04;95790.59;5026533;28;20090;-75
2022/05/16 00:29:32;;;;;;;11.85;8.82;;;;;;;14.08;66.25;95795.06;5009821;28;20026;-76
2022/05/16 00:31:58;;;;;;;14.32;9.63;;;;;;;14.01;66.30;95794.16;5027080;28;20037;-75
2022/05/16 00:34:23;;;;;;;10.73;9.02;;;;;;;13.96;66.61;95795.56;5026564;28;20037;-75
2022/05/16 00:36:49;;;;;;;9.93;8.93;;;;;;;13.92;66.74;95790.75;5027076;28;20037;-77
2022/05/16 00:39:15;;;;;;;9.95;8.95;;;;;;;13.90;66.83;95790.09;5027595;28;20042;-76
2022/05/16 00:41:42;;;;;;;13.75;8.57;;;;;;;13.93;66.10;95787.84;5025628;28;20529;-76
2022/05/16 00:44:07;;;;;;;11.02;8.20;;;;;;;13.93;64.79;95787.84;5026491;28;20021;-75
2022/05/16 00:46:33;;;;;;;10.05;8.07;;;;;;;13.83;64.61;95790.03;5026039;28;20537;-75
2022/05/16 00:49:02;;;;;;;11.32;8.35;;;;;;;13.78;65.02;95797.84;5027183;28;20053;-75
2022/05/16 00:51:32;;;;;;;12.07;9.00;;;;;;;13.75;66.02;95788.25;5026101;28;20033;-75
2022/05/16 00:54:10;;;;;;;11.30;8.60;;;;;;;13.61;66.26;95787.25;5025499;28;20052;-77
2022/05/16 00:56:35;;;;;;;10.40;9.30;;;;;;;13.58;66.38;95791.16;4994852;28;20082;-76
2022/05/16 00:59:01;;;;;;;11.48;9.00;;;;;;;13.56;66.78;95790.50;5025217;28;20454;-78
2022/05/16 01:06:55;;;;;;;10.38;8.32;;;;;;;13.57;66.90;95785.97;5026592;28;20416;-77
2022/05/16 01:09:20;;;;;;;13.32;8.07;;;;;;;13.54;66.21;95786.34;5009592;28;20396;-78
2022/05/16 01:11:46;;;;;;;9.75;8.02;;;;;;;13.46;66.31;95788.06;5024485;28;20087;-76
2022/05/16 01:14:11;;;;;;;11.32;7.85;;;;;;;13.38;66.51;95792.72;5026289;28;20025;-77
2022/05/16 01:16:37;;;;;;;11.38;7.90;;;;;;;13.28;66.84;95784.91;5025340;28;20029;-76
2022/05/16 01:19:02;;;;;;;9.65;8.02;;;;;;;13.19;67.35;95787.69;5025339;28;20026;-75
2022/05/16 01:21:34;;;;;;;11.73;8.50;;;;;;;13.14;67.79;95786.59;5026915;28;20030;-75
2022/05/16 01:24:09;;;;;;;9.63;8.63;;;;;;;13.16;67.78;95789.91;5009044;28;20026;-78
2022/05/16 01:26:35;;;;;;;9.63;8.15;;;;;;;13.18;67.86;95788.72;5026883;28;20557;-77
2022/05/16 01:29:02;;;;;;;10.75;8.50;;;;;;;13.23;67.52;95794.38;5024560;28;20026;-75
2022/05/16 01:31:28;;;;;;;11.07;8.68;;;;;;;13.24;67.27;95795.22;5009396;28;20025;-78
2022/05/16 01:33:53;;;;;;;10.68;8.38;;;;;;;13.24;67.45;95795.22;5008470;28;20022;-77
2022/05/16 01:36:19;;;;;;;13.15;8.82;;;;;;;13.22;67.59;95795.41;5026671;28;20504;-76
2022/05/16 01:38:44;;;;;;;11.23;9.75;;;;;;;13.22;67.75;95794.56;5025205;28;20503;-75
2022/05/16 01:41:12;;;;;;;11.18;8.60;;;;;;;13.10;68.19;95792.34;4991703;28;20077;-77
2022/05/16 01:43:40;;;;;;;12.85;8.82;;;;;;;13.10;68.40;95802.28;5008940;28;20029;-77
2022/05/16 01:46:06;;;;;;;13.13;9.80;;;;;;;13.05;68.22;95792.06;5024539;28;20459;-76
2022/05/16 01:48:31;;;;;;;11.85;9.88;;;;;;;12.96;68.68;95796.66;5008961;28;20044;-76
2022/05/16 01:50:58;;;;;;;10.73;9.43;;;;;;;12.96;69.14;95798.53;5024605;28;20029;-75
2022/05/16 01:53:24;;;;;;;9.88;8.75;;;;;;;12.92;68.87;95795.38;5009061;28;20025;-75
2022/05/16 01:55:49;;;;;;;10.00;9.00;;;;;;;12.95;68.70;95789.63;5025245;28;20022;-78
2022/05/16 01:58:14;;;;;;;12.02;9.52;;;;;;;12.95;68.45;95800.41;5024623;28;20021;-76
2022/05/16 02:00:40;;;;;;;12.73;9.27;;;;;;;12.92;68.87;95802.59;5025120;28;20025;-75
2022/05/16 02:03:05;;;;;;;12.07;9.43;;;;;;;12.94;69.15;95800.56;5023960;28;20037;-77
2022/05/16 02:05:31;;;;;;;12.05;9.70;;;;;;;12.90;68.91;95796.56;5025270;28;20049;-76
2022/05/16 02:07:56;;;;;;;11.82;9.88;;;;;;;12.81;69.18;95793.13;5007898;28;20448;-76
2022/05/16 02:10:23;;;;;;;11.18;9.38;;;;;;;12.79;69.33;95792.47;5024883;28;20033;-77
2022/05/16 02:12:49;;;;;;;11.63;9.40;;;;;;;12.72;69.73;95793.19;5008114;28;20022;-76
2022/05/16 02:15:17;;;;;;;15.93;9.50;;;;;;;12.72;69.31;95803.09;5024786;28;20017;-78
2022/05/16 02:17:42;;;;;;;13.48;9.55;;;;;;;12.65;69.58;95811.09;5024775;28;20407;-75
2022/05/16 02:20:08;;;;;;;15.77;8.88;;;;;;;12.62;69.76;95806.06;5025246;28;20021;-75
2022/05/16 02:25:18;;;;;;;11.10;9.15;;;;;;;12.60;69.45;95803.56;5028413;28;20507;-75
2022/05/16 02:27:45;;;;;;;14.73;9.30;;;;;;;12.58;69.09;95802.91;5012696;28;20029;-75
2022/05/16 02:30:11;;;;;;;17.85;9.80;;;;;;;12.58;69.23;95791.28;5028389;28;20586;-75
2022/05/16 02:32:36;;;;;;;15.80;9.80;;;;;;;12.48;69.92;95795.06;5028631;28;20108;-76
2022/05/16 02:35:02;;;;;;;15.00;9.82;;;;;;;12.52;69.89;95800.09;5030027;28;20021;-77
2022/05/16 02:37:28;;;;;;;13.48;9.15;;;;;;;12.52;69.65;95792.88;5027710;28;20547;-75
2022/05/16 02:39:53;;;;;;;9.98;8.57;;;;;;;12.55;69.71;95797.03;5012009;28;20040;-76
2022/05/16 02:42:18;;;;;;;13.18;9.15;;;;;;;12.52;69.86;95797.41;5027654;28;20040;-74
2022/05/16 02:44:44;;;;;;;18.52;8.30;;;;;;;12.49;69.43;95801.28;5012220;28;20132;-75
2022/05/16 02:47:14;;;;;;;15.23;8.38;;;;;;;12.45;69.22;95798.13;5029237;28;20026;-77
2022/05/16 02:49:40;;;;;;;18.10;8.13;;;;;;;12.40;69.49;95792.44;4996003;28;20029;-76
2022/05/16 02:52:06;;;;;;;16.17;9.20;;;;;;;12.38;69.79;95801.72;5011774;28;20079;-75
2022/05/16 02:54:31;;;;;;;11.73;9.00;;;;;;;12.38;69.56;95801.72;5029136;28;20033;-76
2022/05/16 02:56:58;;;;;;;9.77;8.55;;;;;;;12.36;69.29;95802.72;5028400;28;20022;-74
2022/05/16 02:59:25;;;;;;;9.48;8.45;;;;;;;12.35;69.45;95797.50;5011355;28;20026;-76
2022/05/16 03:01:50;;;;;;;13.18;8.68;;;;;;;12.28;69.49;95807.31;5011989;28;20056;-76
2022/05/16 03:04:16;;;;;;;11.88;8.50;;;;;;;12.28;69.26;95804.63;5029164;28;20029;-75
2022/05/16 03:06:42;;;;;;;9.55;8.02;;;;;;;12.29;69.17;95811.69;4995684;28;20025;-76
2022/05/16 03:09:08;;;;;;;12.88;9.23;;;;;;;12.31;69.41;95806.97;5029604;28;20253;-76
2022/05/16 03:11:33;;;;;;;15.70;8.65;;;;;;;12.36;69.34;95812.66;5029227;28;20033;-78
2022/05/16 03:13:58;;;;;;;12.02;8.15;;;;;;;12.41;69.13;95812.97;5029717;28;20495;-76
2022/05/16 03:16:24;;;;;;;14.75;9.00;;;;;;;12.45;69.20;95811.56;5010732;28;20021;-77
2022/05/16 03:18:49;;;;;;;11.80;8.60;;;;;;;12.51;68.96;95817.25;5028042;28;20017;-74
2022/05/16 03:21:15;;;;;;;13.57;9.27;;;;;;;12.53;69.24;95815.19;5027309;28;20032;-77
2022/05/16 03:23:41;;;;;;;11.43;8.75;;;;;;;12.55;69.18;95816.72;5011106;28;20029;-77
2022/05/16 03:26:06;;;;;;;12.13;7.88;;;;;;;12.64;69.01;95819.34;5010856;28;20476;-77
2022/05/16 03:28:32;;;;;;;16.38;8.20;;;;;;;12.66;67.78;95823.53;5027529;28;20058;-76
2022/05/16 03:30:59;;;;;;;9.85;8.55;;;;;;;12.65;67.84;95826.38;5027676;28;20021;-76
2022/05/16 03:33:25;;;;;;;12.90;8.15;;;;;;;12.61;68.08;95828.59;5010560;28;20212;-75
2022/05/16 03:35:55;;;;;;;10.50;8.50;;;;;;;12.57;67.86;95835.38;5027617;28;20036;-75
2022/05/16 03:41:09;;;;;;;10.65;8.65;;;;;;;12.59;66.56;95838.72;5028157;28;20164;-77
2022/05/16 03:43:36;;;;;;;14.05;9.18;;;;;;;12.57;66.77;95836.22;5010487;28;20037;-77
2022/05/16 03:46:02;;;;;;;12.88;8.75;;;;;;;12.51;67.47;95846.84;5011236;28;20522;-78
2022/05/16 03:48:28;;;;;;;15.07;9.38;;;;;;;12.46;67.47;95845.50;5027264;28;20026;-76
2022/05/16 03:50:53;;;;;;;15.18;8.80;;;;;;;12.44;67.93;95846.72;5026738;28;20026;-76
2022/05/16 03:53:18;;;;;;;13.73;8.38;;;;;;;12.45;68.21;95851.06;5010770;28;20025;-77
2022/05/16 03:55:44;;;;;;;13.10;8.13;;;;;;;12.46;68.82;95853.59;5009784;28;20032;-78
2022/05/16 03:58:09;;;;;;;12.02;8.40;;;;;;;12.49;69.21;95855.09;4994426;28;20029;-76
2022/05/16 04:00:35;;;;;;;9.07;7.82;;;;;;;12.50;68.94;95856.75;5026458;28;20037;-75
2022/05/16 04:03:00;;;;;;;10.35;8.15;;;;;;;12.55;68.88;95865.16;5028601;28;20026;-76
2022/05/16 04:05:25;;;;;;;16.55;9.73;;;;;;;12.59;68.15;95871.00;5010566;28;20109;-76
2022/05/16 04:07:51;;;;;;;12.60;8.60;;;;;;;12.65;67.54;95870.28;5027945;28;20849;-75
2022/05/16 04:10:17;;;;;;;14.40;9.05;;;;;;;12.71;66.67;95869.56;5026874;28;20033;-76
2022/05/16 04:12:42;;;;;;;13.38;8.77;;;;;;;12.77;66.40;95867.19;5027521;28;20036;-76
2022/05/16 04:15:08;;;;;;;12.90;8.75;;;;;;;12.91;65.78;95879.84;5026431;28;20503;-76
2022/05/16 04:17:33;;;;;;;12.43;8.10;;;;;;;13.12;65.81;95867.56;5026051;28;20412;-76
2022/05/16 04:19:59;;;;;;;10.32;8.20;;;;;;;13.28;65.34;95877.34;5026880;28;20030;-76
2022/05/16 04:22:25;;;;;;;17.50;8.38;;;;;;;13.46;64.95;95878.84;5027756;28;20113;-76
2022/05/16 04:24:50;;;;;;;13.52;9.18;;;;;;;13.56;64.66;95871.34;5026495;28;20428;-76
2022/05/16 04:27:15;;;;;;;14.68;7.95;;;;;;;13.77;63.81;95871.63;5026685;28;20508;-77
2022/05/16 04:29:41;;;;;;;13.25;8.43;;;;;;;13.92;63.34;95867.09;5025981;28;20021;-77
2022/05/16 04:32:06;;;;;;;15.88;9.20;;;;;;;14.09;62.66;95874.94;5026595;28;20025;-76
2022/05/16 04:34:32;;;;;;;11.77;8.80;;;;;;;14.21;62.75;95881.56;5027370;28;20396;-75
2022/05/16 04:36:57;;;;;;;13.48;9.43;;;;;;;14.37;62.53;95881.50;5027532;28;20927;-75
2022/05/16 04:39:23;;;;;;;9.45;8.40;;;;;;;14.57;62.02;95881.75;5025625;28;20381;-76
2022/05/16 04:44:36;;;;;;;12.23;8.07;;;;;;;14.86;60.59;95888.09;5026009;28;20118;-76
2022/05/16 04:47:03;;;;;;;10.43;9.07;;;;;;;15.06;60.47;95890.13;5009122;28;20466;-76
2022/05/16 04:49:28;;;;;;;11.93;8.85;;;;;;;15.16;60.49;95892.50;5025961;28;20113;-76
2022/05/16 04:51:54;;;;;;;13.82;8.98;;;;;;;15.34;60.35;95892.03;5026327;28;20030;-76
2022/05/16 04:54:19;;;;;;;10.25;8.88;;;;;;;15.53;59.23;95895.06;5025809;28;20033;-76
2022/05/16 04:56:46;;;;;;;11.45;8.77;;;;;;;15.77;58.84;95885.66;5008787;28;20112;-75
2022/05/16 04:59:13;;;;;;;11.52;9.00;;;;;;;15.88;57.63;95892.38;5026088;28;20132;-76
2022/05/16 05:01:38;;;;;;;12.43;9.23;;;;;;;15.95;57.18;95889.72;5025796;28;20028;-75
2022/05/16 05:04:04;;;;;;;11.38;8.40;;;;;;;16.12;56.96;95895.66;5025292;28;20033;-77
2022/05/16 05:06:29;;;;;;;11.55;9.05;;;;;;;16.25;57.82;95888.66;5025592;28;20403;-75
2022/05/16 05:08:55;;;;;;;12.18;8.45;;;;;;;16.38;58.05;95894.09;5024654;28;20034;-76
2022/05/16 05:16:48;;;;;;;44.63;12.00;;;;;;;16.80;57.11;95894.00;5011810;28;20040;-75
2022/05/16 05:19:13;;;;;;;67.00;15.82;;;;;;;17.08;55.97;95903.06;5024944;28;20033;-75
2022/05/16 05:21:39;;;;;;;39.50;11.65;;;;;;;17.23;55.22;95907.44;5008387;28;20472;-77
2022/05/16 05:24:05;;;;;;;17.50;9.38;;;;;;;17.40;55.04;95899.72;5026555;28;20083;-76
2022/05/16 05:26:30;;;;;;;15.18;8.73;;;;;;;17.50;55.02;95902.00;5026490;28;20026;-75
2022/05/16 05:28:56;;;;;;;15.90;8.57;;;;;;;17.62;55.02;95903.03;5026408;28;20060;-76
2022/05/16 05:31:25;;;;;;;16.98;9.48;;;;;;;17.79;54.62;95899.91;5024784;28;20034;-75
2022/05/16 05:33:51;;;;;;;17.58;9.40;;;;;;;17.94;53.49;95906.97;5025421;28;20025;-76
2022/05/16 05:36:17;;;;;;;13.68;9.13;;;;;;;18.03;54.08;95902.97;5026122;28;20060;-75
2022/05/16 05:38:43;;;;;;;15.43;9.90;;;;;;;18.12;53.77;95900.91;5026109;28;20042;-75
2022/05/16 05:41:09;;;;;;;19.55;10.15;;;;;;;17.97;53.80;95901.97;5024935;28;20446;-76
2022/05/16 05:43:35;;;;;;;11.95;8.90;;;;;;;17.99;54.33;95905.28;5024659;28;20465;-75
2022/05/16 05:46:01;;;;;;;13.93;8.98;;;;;;;17.94;53.62;95896.97;5008452;28;20459;-75
2022/05/16 05:48:28;;;;;;;14.18;9.05;;;;;;;18.03;54.09;95903.81;5024526;28;20080;-76
2022/05/16 05:50:53;;;;;;;12.32;9.20;;;;;;;18.15;53.80;95908.63;5026227;28;20021;-76
2022/05/16 05:53:19;;;;;;;10.45;8.45;;;;;;;18.13;54.23;95897.97;5025689;28;20029;-76
2022/05/16 05:55:47;;;;;;;18.00;13.57;;;;;;;18.08;53.64;95900.47;5026423;28;20025;-75
2022/05/16 05:58:13;;;;;;;17.05;12.43;;;;;;;17.63;55.01;95898.47;5025810;28;20018;-75
2022/05/16 06:00:39;;;;;;;12.80;9.00;;;;;;;17.69;55.69;95904.91;4991598;28;20028;-75
2022/05/16 06:03:04;;;;;;;19.60;9.20;;;;;;;18.11;55.49;95902.75;5025816;28;20033;-76
2022/05/16 06:05:30;;;;;;;11.43;8.90;;;;;;;18.32;54.21;95908.97;5007692;28;20029;-75
2022/05/16 06:07:55;;;;;;;16.50;9.73;;;;;;;18.51;53.50;95900.94;5025144;28;20026;-75
2022/05/16 06:10:21;;;;;;;13.50;9.77;;;;;;;18.46;53.70;95908.94;5025338;28;20032;-75
2022/05/16 06:12:46;;;;;;;14.40;9.02;;;;;;;18.46;53.36;95909.75;5026317;28;20434;-75
2022/05/16 06:15:12;;;;;;;12.27;9.20;;;;;;;18.68;53.09;95908.59;5025628;28;20029;-75
2022/05/16 06:17:38;;;;;;;15.63;9.85;;;;;;;18.86;52.76;95907.91;5024348;28;20048;-75
2022/05/16 06:20:05;;;;;;;13.48;10.23;;;;;;;18.66;53.78;95908.81;5024464;28;20103;-76
2022/05/16 06:22:34;;;;;;;13.05;9.88;;;;;;;18.56;54.60;95909.28;5023724;28;20044;-76
2022/05/16 06:27:47;;;;;;;12.52;10.13;;;;;;;18.94;52.98;95907.63;5010957;28;20040;-75
2022/05/16 06:30:13;;;;;;;11.27;10.13;;;;;;;19.18;52.67;95904.38;5025697;28;20021;-75
2022/05/16 06:32:39;;;;;;;13.65;9.80;;;;;;;19.46;51.28;95900.41;5008353;28;20022;-76
2022/05/16 06:35:04;;;;;;;17.13;10.20;;;;;;;19.64;51.40;95905.03;5007745;28;20570;-76
2022/05/16 06:37:30;;;;;;;15.55;10.18;;;;;;;19.79;50.63;95907.41;5007443;28;20057;-75
2022/05/16 06:39:55;;;;;;;16.40;10.13;;;;;;;19.89;50.03;95902.28;5023885;28;20038;-75
2022/05/16 06:42:21;;;;;;;15.35;9.85;;;;;;;20.03;50.23;95910.34;5024144;28;20021;-76
2022/05/16 06:44:46;;;;;;;19.45;10.32;;;;;;;20.12;50.92;95903.53;5025309;28;20033;-76
2022/05/16 06:47:12;;;;;;;20.38;11.45;;;;;;;20.28;50.02;95900.44;5025875;28;20116;-76
2022/05/16 06:49:37;;;;;;;21.40;10.77;;;;;;;20.41;49.70;95904.91;5025081;28;20025;-76
2022/05/16 06:52:03;;;;;;;19.88;10.40;;;;;;;20.41;49.70;95900.28;5025533;28;20036;-75
2022/05/16 06:54:28;;;;;;;16.05;9.13;;;;;;;20.57;49.61;95889.84;5024111;28;20053;-76
2022/05/16 06:56:54;;;;;;;16.00;8.98;;;;;;;20.26;50.63;95903.41;5025074;28;20025;-76
2022/05/16 06:59:19;;;;;;;17.88;10.38;;;;;;;20.37;50.23;95901.81;5025386;28;20026;-75
2022/05/16 07:01:45;;;;;;;15.00;8.70;;;;;;;20.48;49.60;95901.03;5025129;28;20018;-75
2022/05/16 07:04:11;;;;;;;14.05;8.05;;;;;;;20.61;49.48;95905.50;5024205;28;20032;-75
2022/05/16 07:06:36;;;;;;;16.05;9.20;;;;;;;20.64;49.15;95896.00;5025133;28;20021;-75
2022/05/16 07:09:02;;;;;;;15.07;8.70;;;;;;;20.67;49.59;95892.03;5027162;28;20040;-75
2022/05/16 07:11:27;;;;;;;14.00;9.07;;;;;;;20.79;48.99;95884.72;5011163;28;20022;-75
2022/05/16 07:13:53;;;;;;;16.73;8.55;;;;;;;21.00;48.47;95890.75;5029233;28;20518;-76
2022/05/16 07:16:18;;;;;;;13.13;8.60;;;;;;;21.14;48.56;95891.34;5029226;28;20018;-76
2022/05/16 07:18:44;;;;;;;13.20;8.68;;;;;;;21.26;48.24;95882.38;5026988;28;20239;-75
2022/05/16 07:21:09;;;;;;;12.30;8.00;;;;;;;21.38;48.10;95882.41;5027708;28;20040;-75
2022/05/16 07:23:34;;;;;;;10.25;8.75;;;;;;;21.48;49.10;95885.38;5028188;28;20057;-75
2022/05/16 07:28:44;;;;;;;11.07;7.43;;;;;;;21.71;47.26;95881.00;5027542;28;20035;-76
2022/05/16 07:31:10;;;;;;;10.20;7.25;;;;;;;21.75;45.70;95874.00;5028650;28;20435;-75
2022/05/16 07:33:35;;;;;;;14.02;7.63;;;;;;;21.70;44.57;95874.69;5027239;28;20305;-75
2022/05/16 07:36:01;;;;;;;12.57;8.18;;;;;;;21.39;46.22;95868.53;5026949;28;20032;-76
2022/05/16 07:38:27;;;;;;;11.27;6.93;;;;;;;21.49;45.28;95873.38;5010881;28;20037;-76
2022/05/16 07:40:53;;;;;;;13.60;7.72;;;;;;;21.05;45.88;95882.69;5026457;28;20021;-75
2022/05/16 07:43:18;;;;;;;11.48;8.00;;;;;;;21.19;46.10;95868.84;5010937;28;20072;-76
2022/05/16 07:45:44;;;;;;;8.77;7.40;;;;;;;21.47;45.81;95875.53;5010284;28;20021;-75
2022/05/16 07:48:09;;;;;;;9.00;6.75;;;;;;;21.63;43.87;95875.91;5027249;28;20030;-75
2022/05/16 07:50:39;;;;;;;11.15;6.20;;;;;;;21.70;43.14;95882.09;5026856;28;20112;-75
2022/05/16 07:53:05;;;;;;;9.82;7.03;;;;;;;21.95;43.27;95870.09;5010662;28;20025;-76
2022/05/16 07:55:30;;;;;;;11.07;7.53;;;;;;;22.03;43.93;95869.75;4994100;28;20424;-77
2022/05/16 07:57:56;;;;;;;10.68;7.53;;;;;;;22.09;44.22;95871.50;5009777;28;20025;-75
2022/05/16 08:00:22;;;;;;;14.00;9.35;;;;;;;22.25;42.89;95871.00;5027087;28;20044;-75
2022/05/16 08:02:48;;;;;;;10.70;7.78;;;;;;;22.41;42.89;95872.97;4993446;28;20090;-75
2022/05/16 08:05:14;;;;;;;8.00;6.85;;;;;;;22.43;43.73;95867.25;5026990;28;20025;-75
2022/05/16 08:10:29;;;;;;;8.45;6.35;;;;;;;22.69;43.83;95857.72;5026498;28;20514;-75
2022/05/16 08:12:55;;;;;;;9.90;5.88;;;;;;;22.82;41.77;95853.00;5026567;28;20476;-75
2022/05/16 08:15:21;;;;;;;13.65;5.85;;;;;;;22.88;40.53;95860.22;5026316;28;20499;-76
2022/05/16 08:17:46;;;;;;;9.85;4.95;;;;;;;22.96;38.82;95859.84;5026560;28;20060;-75
2022/05/16 08:20:12;;;;;;;5.90;4.70;;;;;;;22.97;38.07;95861.47;5025153;28;20030;-75
2022/05/16 08:22:37;;;;;;;7.38;4.85;;;;;;;23.01;38.54;95853.63;5010149;28;20033;-75
2022/05/16 08:25:03;;;;;;;7.45;4.30;;;;;;;23.03;37.17;95856.13;5026278;28;20041;-75
2022/05/16 08:27:29;;;;;;;6.82;4.15;;;;;;;23.09;38.61;95861.44;5026259;28;20021;-75
2022/05/16 08:29:54;;;;;;;9.30;4.95;;;;;;;23.14;38.21;95857.13;5026245;28;20083;-75
2022/05/16 08:32:20;;;;;;;6.47;4.50;;;;;;;23.23;37.90;95852.88;5027241;28;20026;-75
2022/05/16 08:34:46;;;;;;;7.72;4.18;;;;;;;23.23;38.72;95852.09;5009799;28;20084;-75
2022/05/16 08:40:04;;;;;;;5.20;3.67;;;;;;;23.33;35.55;95847.59;5033652;28;20029;-76
2022/05/16 08:42:32;;;;;;;4.82;3.67;;;;;;;23.34;36.11;95851.97;5026501;28;20033;-76
2022/05/16 08:45:07;;;;;;;8.10;3.78;;;;;;;23.50;38.11;95845.97;5025288;28;20033;-77
2022/05/16 08:47:38;;;;;;;6.07;3.70;;;;;;;23.59;36.79;95841.72;5010788;28;20879;-76
2022/05/16 08:50:15;;;;;;;4.90;3.65;;;;;;;23.64;34.99;95846.44;5026669;28;20021;-76
2022/05/16 08:52:52;;;;;;;8.25;3.55;;;;;;;23.70;35.52;95845.44;5009934;28;20120;-75
2022/05/16 08:55:26;;;;;;;6.85;3.35;;;;;;;23.71;36.02;95845.19;5025973;28;20025;-75
2022/05/16 08:58:19;;;;;;;5.97;3.40;;;;;;;23.77;35.31;95835.16;5026919;28;20029;-75
2022/05/16 09:00:52;;;;;;;5.15;3.13;;;;;;;23.83;33.37;95850.56;5023153;28;20134;-76
2022/05/16 09:03:40;;;;;;;5.40;2.90;;;;;;;23.91;32.42;95841.09;5025422;28;20036;-76
2022/05/16 09:06:13;;;;;;;3.95;2.30;;;;;;;23.88;30.82;95840.75;5026755;28;20471;-75
2022/05/16 09:09:01;;;;;;;4.93;2.53;;;;;;;23.82;32.27;95832.50;5025877;28;20025;-75
2022/05/16 09:11:59;;;;;;;10.10;2.35;;;;;;;23.97;29.71;95827.47;5025014;28;20026;-75
2022/05/16 09:14:41;;;;;;;4.60;2.25;;;;;;;23.92;30.64;95829.03;5025837;28;20045;-76
2022/05/16 09:17:17;;;;;;;3.92;2.20;;;;;;;24.00;28.93;95827.81;5025405;28;20484;-77
2022/05/16 09:20:04;;;;;;;5.35;2.17;;;;;;;23.99;29.30;95830.78;5008416;28;20091;-75
2022/05/16 09:22:42;;;;;;;5.22;2.38;;;;;;;23.89;29.17;95826.00;5026831;28;20029;-75
2022/05/16 09:25:11;;;;;;;7.30;2.58;;;;;;;23.87;28.27;95822.69;5009172;28;20030;-75
2022/05/16 09:30:23;;;;;;;4.30;2.13;;;;;;;23.86;27.48;95823.78;5026509;28;20406;-75
2022/05/16 09:32:53;;;;;;;2.85;1.60;;;;;;;23.95;29.96;95827.72;5025922;28;20554;-75
2022/05/16 09:35:37;;;;;;;4.65;2.10;;;;;;;24.05;29.03;95819.63;5009344;28;20033;-76
2022/05/16 09:38:03;;;;;;;4.18;1.65;;;;;;;23.98;27.77;95810.78;5025935;28;20048;-75
2022/05/16 09:40:40;;;;;;;4.25;2.13;;;;;;;24.01;27.98;95804.78;5009061;28;20046;-75
2022/05/16 09:43:24;;;;;;;5.50;2.10;;;;;;;23.95;28.40;95808.56;5025089;28;20037;-76
2022/05/16 09:45:53;;;;;;;5.82;2.38;;;;;;;24.12;30.04;95803.00;5024579;28;20092;-75
2022/05/16 09:48:21;;;;;;;4.30;2.10;;;;;;;24.19;29.32;95797.38;5008732;28;20095;-75
2022/05/16 09:51:04;;;;;;;6.38;1.95;;;;;;;24.19;27.80;95800.13;5025985;28;20029;-75
2022/05/16 09:53:37;;;;;;;2.50;1.90;;;;;;;24.17;27.74;95807.75;5008431;28;20168;-76
2022/05/16 09:56:05;;;;;;;6.32;2.38;;;;;;;24.11;28.31;95804.09;5025333;28;20065;-75
2022/05/16 09:58:52;;;;;;;5.25;2.05;;;;;;;24.10;29.48;95807.09;5025642;28;20553;-75
2022/05/16 10:01:50;;;;;;;4.13;2.13;;;;;;;24.01;29.29;95790.25;4992257;28;20029;-76
2022/05/16 10:04:18;;;;;;;5.60;2.95;;;;;;;24.06;30.14;95787.59;5025740;28;20036;-75
2022/05/16 10:06:58;;;;;;;6.25;2.17;;;;;;;24.07;28.47;95781.84;5024820;28;20108;-75
2022/05/16 10:09:29;;;;;;;5.30;2.35;;;;;;;24.10;28.81;95768.75;5008869;28;20523;-76
2022/05/16 10:11:57;;;;;;;3.75;2.08;;;;;;;24.11;28.82;95773.97;5025805;28;20045;-76
2022/05/16 10:14:22;;;;;;;5.70;2.25;;;;;;;24.20;28.96;95766.13;5024739;28;20055;-77
2022/05/16 10:16:49;;;;;;;3.15;2.10;;;;;;;24.25;29.48;95763.47;5024434;28;20033;-75
2022/05/16 10:19:19;;;;;;;5.32;2.25;;;;;;;24.27;28.89;95761.31;5008499;28;20029;-76
2022/05/16 10:22:01;;;;;;;4.60;2.20;;;;;;;24.29;27.93;95759.16;5008306;28;20033;-75
2022/05/16 10:24:31;;;;;;;6.25;2.20;;;;;;;24.23;28.97;95748.38;5024198;28;20114;-76
2022/05/16 10:26:58;;;;;;;4.65;2.35;;;;;;;24.18;28.92;95740.94;4992767;28;20458;-75
2022/05/16 10:29:30;;;;;;;3.50;1.80;;;;;;;24.24;28.93;95750.03;5007634;28;20040;-76
2022/05/16 10:35:09;;;;;;;3.20;1.80;;;;;;;24.19;27.58;95732.44;5025273;28;20815;-75
2022/05/16 10:37:36;;;;;;;4.90;1.73;;;;;;;24.18;27.64;95736.25;5025080;28;20415;-75
2022/05/16 10:40:41;;;;;;;5.43;2.00;;;;;;;24.14;26.34;95731.53;5008403;28;20112;-75
2022/05/16 10:43:22;;;;;;;3.40;1.70;;;;;;;24.09;27.94;95726.81;5024381;28;20039;-76
2022/05/16 10:45:52;;;;;;;3.92;1.67;;;;;;;24.15;26.95;95733.19;5028450;28;20087;-75
2022/05/16 10:48:39;;;;;;;4.53;1.70;;;;;;;24.16;27.79;95734.88;5012496;28;20072;-75
2022/05/16 10:51:24;;;;;;;4.38;1.83;;;;;;;24.19;27.76;95720.66;5029208;28;20437;-75
2022/05/16 10:54:01;;;;;;;7.07;2.70;;;;;;;24.34;30.06;95727.38;5028755;28;20103;-77
2022/05/16 10:57:04;;;;;;;6.07;2.05;;;;;;;24.46;27.93;95730.78;5028091;28;20026;-75
2022/05/16 10:59:36;;;;;;;6.53;2.13;;;;;;;24.53;28.36;95725.94;5029055;28;20037;-75
2022/05/16 11:02:29;;;;;;;3.88;2.03;;;;;;;24.56;28.02;95714.47;5029702;28;20029;-76
2022/05/16 11:05:13;;;;;;;;;;;;;;;24.55;27.52;95710.03;5029986;28;20060;-76
2022/05/16 11:07:45;;;;;;;4.43;2.00;;;;;;;24.63;27.15;95708.75;5028726;28;19962;-75
2022/05/16 11:10:20;;;;;;;3.22;1.75;;;;;;;24.67;27.45;95714.53;5029510;28;20521;-76
2022/05/16 11:13:20;;;;;;;4.05;1.73;;;;;;;24.72;26.09;95697.28;5012047;28;20033;-75
2022/05/16 11:16:11;;;;;;;3.35;1.73;;;;;;;24.81;28.31;95703.97;5019380;28;20037;-76
2022/05/16 11:18:47;;;;;;;6.45;2.10;;;;;;;24.96;27.46;95695.06;5027935;28;20032;-75
2022/05/16 11:21:33;;;;;;;3.72;1.80;;;;;;;25.04;28.23;95699.22;5010850;28;20033;-75
2022/05/16 11:24:02;;;;;;;3.90;1.55;;;;;;;25.21;29.04;95696.34;5028133;28;20026;-76
2022/05/16 11:26:49;;;;;;;5.18;1.73;;;;;;;25.34;27.83;95694.22;5027499;28;20031;-77
2022/05/16 11:29:53;;;;;;;6.55;1.85;;;;;;;25.50;29.36;95684.97;5011105;28;20030;-75
2022/05/16 11:32:53;;;;;;;5.65;2.05;;;;;;;25.57;25.76;95681.97;5029051;28;20025;-76
2022/05/16 11:35:35;;;;;;;4.90;1.85;;;;;;;25.56;26.60;95691.31;5027209;28;20053;-77
2022/05/16 11:38:03;;;;;;;3.20;1.80;;;;;;;25.63;27.65;95686.41;5026762;28;20042;-75
2022/05/16 11:40:34;;;;;;;4.10;1.73;;;;;;;25.59;26.97;95676.19;5028776;28;20447;-75
2022/05/16 11:42:59;;;;;;;5.30;1.85;;;;;;;25.73;27.46;95680.13;5026568;28;20167;-76
2022/05/16 11:45:46;;;;;;;6.03;1.95;;;;;;;25.82;27.32;95682.38;5027359;28;20064;-75
2022/05/16 11:48:11;;;;;;;5.20;1.90;;;;;;;25.95;25.75;95670.06;5027053;28;20045;-76
2022/05/16 11:50:41;;;;;;;4.43;1.65;;;;;;;26.02;24.95;95671.44;5028535;28;20107;-76
2022/05/16 11:53:47;;;;;;;4.00;1.55;;;;;;;26.14;25.48;95670.38;5011164;28;20030;-76
2022/05/16 12:02:29;;;;;;;3.60;1.50;;;;;;;26.44;24.35;95657.00;5028522;28;20033;-76
2022/05/16 12:05:01;;;;;;;7.18;1.63;;;;;;;26.45;25.91;95645.72;5027103;28;20038;-77
2022/05/16 12:07:46;;;;;;;6.57;1.73;;;;;;;26.57;23.79;95642.69;5028457;28;20029;-76
2022/05/16 12:10:14;;;;;;;8.45;2.00;;;;;;;26.67;23.47;95647.38;5010308;28;20299;-75
2022/05/16 12:12:44;;;;;;;4.90;1.75;;;;;;;26.76;25.00;95637.47;5026215;28;20577;-76
2022/05/16 12:15:11;;;;;;;2.88;1.35;;;;;;;26.86;24.15;95627.56;5028110;28;20037;-75
2022/05/16 12:17:36;;;;;;;5.82;1.50;;;;;;;26.93;23.81;95632.75;5027739;28;20033;-76
2022/05/16 12:20:09;;;;;;;4.18;1.58;;;;;;;27.02;24.63;95625.63;5026845;28;20033;-76