Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:00;;;;;;;5.15;2.53;;;;;;;11.89;100.00;97929.69;5002772;28;20382;-68
2023/03/24 00:03:26;;;;;;;4.05;2.10;;;;;;;11.93;100.00;97922.75;5012264;28;20120;-69
2023/03/24 00:06:01;;;;;;;4.93;2.17;;;;;;;11.93;100.00;97922.75;5014929;28;20116;-66
2023/03/24 00:08:33;;;;;;;4.97;2.35;;;;;;;11.95;100.00;97911.69;5015010;28;20025;-66
2023/03/24 00:11:05;;;;;;;5.18;2.40;;;;;;;11.92;100.00;97906.72;5010782;28;20037;-66
2023/03/24 00:13:36;;;;;;;6.95;2.50;;;;;;;11.89;100.00;97885.50;5011702;28;20025;-64
2023/03/24 00:16:12;;;;;;;4.13;2.38;;;;;;;11.83;100.00;97892.66;5011088;28;20040;-64
2023/03/24 00:18:38;;;;;;;4.07;2.50;;;;;;;11.81;100.00;97901.03;5027857;28;20117;-65
2023/03/24 00:21:05;;;;;;;4.35;2.42;;;;;;;11.82;100.00;97901.88;5011830;28;20116;-65
2023/03/24 00:23:32;;;;;;;4.63;2.50;;;;;;;11.79;100.00;97889.59;5017888;28;20025;-66
2023/03/24 00:26:01;;;;;;;6.30;2.42;;;;;;;11.73;100.00;97882.38;5026338;28;20147;-66
2023/03/24 00:28:30;;;;;;;5.60;2.30;;;;;;;11.77;100.00;97880.88;5009579;28;20025;-66
2023/03/24 00:30:55;;;;;;;2.70;1.75;;;;;;;11.88;100.00;97879.28;5013366;28;20393;-67
2023/03/24 00:33:24;;;;;;;3.60;2.28;;;;;;;11.97;100.00;97880.59;5014735;28;20021;-67
2023/03/24 00:35:50;;;;;;;7.35;2.65;;;;;;;12.01;100.00;97880.94;5014551;28;20400;-67
2023/03/24 00:38:15;;;;;;;5.15;1.90;;;;;;;12.10;100.00;97878.69;5014563;28;20029;-67
2023/03/24 00:40:45;;;;;;;3.72;2.13;;;;;;;12.21;100.00;97869.75;5012755;28;20105;-68
2023/03/24 00:43:12;;;;;;;3.22;1.95;;;;;;;12.23;100.00;97871.13;5006109;28;20057;-68
2023/03/24 00:45:44;;;;;;;3.45;2.17;;;;;;;12.36;100.00;97863.81;5010846;28;20026;-68
2023/03/24 00:48:11;;;;;;;4.15;2.08;;;;;;;12.39;100.00;97853.34;5014563;28;20033;-68
2023/03/24 00:50:36;;;;;;;4.97;2.17;;;;;;;12.43;100.00;97843.63;5005706;28;20029;-67
2023/03/24 00:53:01;;;;;;;3.75;1.73;;;;;;;12.59;100.00;97846.69;5006113;28;20099;-68
2023/03/24 00:55:27;;;;;;;4.00;1.88;;;;;;;12.76;100.00;97836.72;5019687;28;20116;-68
2023/03/24 00:57:53;;;;;;;4.50;1.67;;;;;;;12.98;100.00;97828.72;5028190;28;20021;-68
2023/03/24 01:00:22;;;;;;;4.57;1.52;;;;;;;13.14;100.00;97825.22;5011168;28;20021;-68
2023/03/24 01:02:52;;;;;;;;;;;;;;;13.18;100.00;97817.41;5008873;28;20495;-68
2023/03/24 01:05:22;;;;;;;3.42;1.60;;;;;;;13.16;100.00;97816.84;5013169;28;20300;-68
2023/03/24 01:07:51;;;;;;;3.72;1.73;;;;;;;13.15;100.00;97807.03;5022685;28;20033;-68
2023/03/24 01:10:41;;;;;;;3.55;1.60;;;;;;;13.07;100.00;97808.28;5016275;28;20025;-68
2023/03/24 01:13:16;;;;;;;3.45;2.20;;;;;;;13.02;100.00;97804.59;5023963;23;20041;-59
2023/03/24 01:15:44;;;;;;;5.47;1.50;;;;;;;13.10;100.00;97787.94;5010609;28;20036;-68
2023/03/24 01:18:11;;;;;;;2.90;1.75;;;;;;;13.23;100.00;97790.34;5017667;28;20025;-69
2023/03/24 01:20:39;;;;;;;2.08;1.52;;;;;;;13.25;100.00;97792.81;5016539;28;20021;-68
2023/03/24 01:23:05;;;;;;;6.15;1.95;;;;;;;13.31;100.00;97776.41;5016252;28;20116;-69
2023/03/24 01:25:31;;;;;;;3.45;1.73;;;;;;;13.35;100.00;97776.72;5013226;28;20457;-69
2023/03/24 01:27:56;;;;;;;2.58;1.50;;;;;;;13.35;100.00;97772.09;5015498;28;20044;-69
2023/03/24 01:30:25;;;;;;;2.85;1.77;;;;;;;13.37;100.00;97772.69;5014083;28;20029;-68
2023/03/24 01:32:52;;;;;;;3.95;1.60;;;;;;;13.38;100.00;97766.16;5012761;28;20076;-69
2023/03/24 01:35:18;;;;;;;2.72;1.50;;;;;;;13.40;100.00;97771.38;5036435;28;20206;-68
2023/03/24 01:37:44;;;;;;;3.63;1.67;;;;;;;13.31;100.00;97756.56;5017287;28;20013;-69
2023/03/24 01:40:16;;;;;;;4.50;1.80;;;;;;;13.22;100.00;97753.38;5015946;28;20494;-69
2023/03/24 01:42:42;;;;;;;3.72;1.50;;;;;;;13.15;100.00;97756.28;5000554;28;20033;-69
2023/03/24 01:45:35;;;;;;;2.65;1.65;;;;;;;13.11;100.00;97746.94;5013916;28;20025;-69
2023/03/24 01:48:02;;;;;;;3.08;1.52;;;;;;;13.20;100.00;97752.78;5016424;28;20033;-69
2023/03/24 01:50:39;;;;;;;2.90;1.70;;;;;;;13.20;100.00;97741.13;5018920;28;20045;-69
2023/03/24 01:53:06;;;;;;;3.80;1.80;;;;;;;13.24;100.00;97748.53;5027145;28;20511;-69
2023/03/24 01:55:31;;;;;;;2.97;1.80;;;;;;;13.15;100.00;97752.72;5016938;28;20043;-69
2023/03/24 01:58:00;;;;;;;3.53;1.75;;;;;;;13.28;100.00;97757.88;5015898;28;20381;-69
2023/03/24 02:00:26;;;;;;;1.90;1.48;;;;;;;13.23;100.00;97756.91;5010690;28;20483;-68
2023/03/24 02:02:57;;;;;;;3.00;1.85;;;;;;;13.15;100.00;97741.84;5015756;28;20037;-67
2023/03/24 02:05:28;;;;;;;5.50;1.60;;;;;;;13.10;100.00;97736.34;5012085;28;20387;-68
2023/03/24 02:08:01;;;;;;;3.70;1.50;;;;;;;13.12;100.00;97728.75;5016860;28;20072;-68
2023/03/24 02:10:30;;;;;;;2.70;1.50;;;;;;;13.19;100.00;97734.88;5014999;28;20025;-68
2023/03/24 02:12:55;;;;;;;2.30;1.40;;;;;;;13.12;100.00;97737.72;5016374;28;20040;-68
2023/03/24 02:15:24;;;;;;;3.63;1.65;;;;;;;13.08;100.00;97733.88;5012291;28;20349;-68
2023/03/24 02:18:17;;;;;;;2.65;1.55;;;;;;;13.01;100.00;97738.63;5013388;28;20041;-69
2023/03/24 02:20:55;;;;;;;3.22;1.58;;;;;;;12.93;100.00;97733.59;5012495;28;20029;-68
2023/03/24 02:23:53;;;;;;;2.50;1.40;;;;;;;12.89;100.00;97727.84;5030191;28;20025;-69
2023/03/24 02:26:30;;;;;;;4.55;1.50;;;;;;;12.96;100.00;97721.44;5008681;28;20021;-69
2023/03/24 02:29:17;;;;;;;6.03;1.80;;;;;;;13.06;100.00;97724.31;5006606;28;20057;-69
2023/03/24 02:32:01;;;;;;;5.75;1.35;;;;;;;13.05;100.00;97728.94;5009744;28;20025;-70
2023/03/24 02:35:01;;;;;;;2.72;1.60;;;;;;;13.05;100.00;97723.50;5011255;28;20049;-68
2023/03/24 02:37:48;;;;;;;2.47;1.30;;;;;;;13.09;100.00;97713.78;5019907;28;20059;-68
2023/03/24 02:40:27;;;;;;;2.00;1.13;;;;;;;13.18;100.00;97716.09;5012292;28;20466;-68
2023/03/24 02:43:01;;;;;;;;;;;;;;;13.25;100.00;97720.28;5039688;28;20055;-69
2023/03/24 02:45:43;;;;;;;2.58;1.40;;;;;;;13.25;100.00;97719.47;5005210;28;19947;-69
2023/03/24 02:48:34;;;;;;;3.78;1.50;;;;;;;13.14;100.00;97721.19;5027069;28;20196;-69
2023/03/24 02:51:34;;;;;;;3.45;1.58;;;;;;;13.03;100.00;97714.78;5014814;28;20037;-69
2023/03/24 02:53:59;;;;;;;2.75;1.58;;;;;;;13.05;100.00;97712.66;5016396;28;20037;-69
2023/03/24 02:57:08;;;;;;;3.33;1.35;;;;;;;13.03;100.00;97703.91;5031476;28;20469;-69
2023/03/24 02:59:53;;;;;;;1.65;1.27;;;;;;;13.09;100.00;97707.53;4986549;28;20033;-69
2023/03/24 03:02:44;;;;;;;3.55;1.60;;;;;;;13.12;100.00;97707.84;5025561;28;20397;-69
2023/03/24 03:05:35;;;;;;;3.67;1.60;;;;;;;13.24;100.00;97710.50;5013914;28;20025;-69
2023/03/24 03:08:04;;;;;;;3.08;1.65;;;;;;;13.29;100.00;97713.34;5013906;28;20365;-69
2023/03/24 03:10:35;;;;;;;2.63;1.50;;;;;;;13.28;100.00;97710.84;5014317;28;20032;-69
2023/03/24 03:13:08;;;;;;;3.00;1.55;;;;;;;13.27;100.00;97710.03;5008454;28;20037;-69
2023/03/24 03:15:40;;;;;;;3.33;1.70;;;;;;;13.31;100.00;97692.19;5016338;28;20045;-69
2023/03/24 03:18:21;;;;;;;4.55;1.90;;;;;;;13.43;100.00;97693.97;5230108;22;20503;-72
2023/03/24 03:20:51;;;;;;;2.80;1.65;;;;;;;13.53;100.00;97697.66;5018695;28;20060;-73
2023/03/24 03:23:29;;;;;;;1.83;1.25;;;;;;;13.52;100.00;97685.16;5021845;28;20492;-73
2023/03/24 03:26:04;;;;;;;3.28;1.50;;;;;;;13.50;100.00;97676.44;5021051;28;20087;-72
2023/03/24 03:28:32;;;;;;;3.88;1.38;;;;;;;13.52;100.00;97673.47;5031437;28;20052;-72
2023/03/24 03:31:04;;;;;;;3.22;1.75;;;;;;;13.55;100.00;97681.94;5015754;28;20429;-64
2023/03/24 03:33:37;;;;;;;6.88;1.70;;;;;;;13.55;100.00;97681.94;5025436;28;20087;-66
2023/03/24 03:36:13;;;;;;;3.28;1.48;;;;;;;13.69;100.00;97689.72;5009962;28;20021;-64
2023/03/24 03:38:53;;;;;;;3.97;1.40;;;;;;;13.74;100.00;97677.03;5009422;28;20031;-65
2023/03/24 03:41:19;;;;;;;1.85;1.33;;;;;;;13.75;100.00;97675.97;5006535;28;20167;-65
2023/03/24 03:43:47;;;;;;;3.08;1.30;;;;;;;13.70;100.00;97665.03;5012326;28;20041;-64
2023/03/24 03:46:13;;;;;;;2.78;1.30;;;;;;;13.72;100.00;97656.59;5012145;28;20412;-64
2023/03/24 03:48:39;;;;;;;7.82;3.58;;;;;;;13.65;100.00;97662.25;5029756;28;20025;-64
2023/03/24 03:51:06;;;;;;;8.18;3.42;;;;;;;13.60;100.00;97662.16;5015854;28;20409;-64
2023/03/24 03:53:57;;;;;;;5.55;2.00;;;;;;;13.66;100.00;97657.63;5011199;28;20057;-64
2023/03/24 03:56:28;;;;;;;2.65;1.65;;;;;;;13.74;100.00;97676.22;5028655;28;20056;-72
2023/03/24 03:58:53;;;;;;;3.28;1.63;;;;;;;13.74;100.00;97677.03;5022899;28;20095;-74
2023/03/24 04:01:24;;;;;;;3.00;1.55;;;;;;;13.75;100.00;97681.41;5032318;28;20071;-64
2023/03/24 04:04:20;;;;;;;3.35;2.00;;;;;;;13.73;100.00;97682.72;5015733;28;20033;-64
2023/03/24 04:07:09;;;;;;;2.38;1.20;;;;;;;13.76;100.00;97695.81;5012556;28;20076;-64
2023/03/24 04:09:46;;;;;;;1.92;1.30;;;;;;;13.66;100.00;97688.34;5002492;28;20041;-64
2023/03/24 04:12:21;;;;;;;2.58;1.40;;;;;;;13.64;100.00;97676.88;5024476;28;20034;-64
2023/03/24 04:15:08;;;;;;;1.95;1.20;;;;;;;13.62;100.00;97678.22;5023811;28;20109;-72
2023/03/24 04:17:55;;;;;;;3.15;1.60;;;;;;;13.67;100.00;97684.53;5013737;28;20026;-72
2023/03/24 04:20:21;;;;;;;3.47;1.40;;;;;;;13.66;100.00;97682.09;5016655;28;20091;-71
2023/03/24 04:23:13;;;;;;;2.13;1.40;;;;;;;13.65;100.00;97686.69;5008227;28;20023;-64
2023/03/24 04:25:55;;;;;;;2.08;1.40;;;;;;;13.65;100.00;97683.97;5016865;28;20098;-66
2023/03/24 04:28:46;;;;;;;2.90;1.30;;;;;;;13.62;100.00;97676.31;5024463;28;20032;-64
2023/03/24 04:31:30;;;;;;;2.92;1.40;;;;;;;13.63;100.00;97680.69;5005849;28;20025;-65
2023/03/24 04:34:01;;;;;;;1.80;1.40;;;;;;;13.61;100.00;97682.81;5003588;28;20030;-65
2023/03/24 04:36:53;;;;;;;4.55;1.45;;;;;;;13.58;100.00;97694.19;5005093;28;20047;-65
2023/03/24 04:39:26;;;;;;;2.17;1.50;;;;;;;13.52;100.00;97681.63;5010613;28;20033;-65
2023/03/24 04:41:55;;;;;;;2.67;1.30;;;;;;;13.46;100.00;97686.13;5009247;28;20477;-65
2023/03/24 04:44:21;;;;;;;3.43;1.43;;;;;;;13.50;100.00;97690.00;5018234;28;20083;-66
2023/03/24 04:46:53;;;;;;;2.88;1.35;;;;;;;13.54;100.00;97683.00;5019414;28;20279;-66
2023/03/24 04:49:19;;;;;;;3.17;1.42;;;;;;;13.52;100.00;97685.16;5011962;28;20025;-66
2023/03/24 04:51:44;;;;;;;2.58;1.35;;;;;;;13.53;100.00;97680.53;5006700;28;20084;-66
2023/03/24 04:54:10;;;;;;;3.10;1.48;;;;;;;13.58;100.00;97677.91;5013236;28;20044;-66
2023/03/24 04:56:48;;;;;;;3.33;1.40;;;;;;;13.50;100.00;97692.72;5014406;28;20120;-66
2023/03/24 04:59:14;;;;;;;3.47;1.60;;;;;;;13.28;100.00;97692.69;5007519;28;20038;-66
2023/03/24 05:01:48;;;;;;;2.72;1.40;;;;;;;13.01;100.00;97695.19;5012135;28;20048;-71
2023/03/24 05:04:15;;;;;;;3.30;1.52;;;;;;;12.89;100.00;97698.00;5019932;28;20021;-66
2023/03/24 05:06:40;;;;;;;2.33;1.50;;;;;;;12.84;100.00;97705.22;5013316;28;20076;-66
2023/03/24 05:09:06;;;;;;;2.53;1.60;;;;;;;12.76;100.00;97708.31;5009775;28;20045;-66
2023/03/24 05:11:32;;;;;;;3.15;1.80;;;;;;;12.68;100.00;97720.38;5010945;28;20036;-67
2023/03/24 05:13:57;;;;;;;4.13;1.52;;;;;;;12.60;100.00;97718.91;5050488;28;20017;-66
2023/03/24 05:16:23;;;;;;;2.25;1.45;;;;;;;12.73;100.00;97753.03;5011965;28;20046;-66
2023/03/24 05:18:48;;;;;;;2.85;1.50;;;;;;;12.69;100.00;97765.47;5015683;28;20106;-66
2023/03/24 05:21:14;;;;;;;2.85;1.50;;;;;;;12.60;100.00;97783.19;5025503;28;20112;-72
2023/03/24 05:23:40;;;;;;;2.97;1.60;;;;;;;12.71;100.00;97815.72;5020579;28;20420;-72
2023/03/24 05:26:07;;;;;;;3.92;1.88;;;;;;;12.87;100.00;97827.72;5024869;28;20117;-72
2023/03/24 05:28:32;;;;;;;4.38;1.17;;;;;;;13.02;100.00;97835.31;5019488;28;20444;-73
2023/03/24 05:31:21;;;;;;;3.08;1.70;;;;;;;13.02;100.00;97840.75;5018928;28;20029;-71
2023/03/24 05:33:47;;;;;;;2.67;1.70;;;;;;;12.90;100.00;97843.50;5019998;28;20025;-71
2023/03/24 05:36:14;;;;;;;4.25;1.92;;;;;;;12.81;100.00;97850.41;5040970;28;20028;-71
2023/03/24 05:38:40;;;;;;;3.22;1.80;;;;;;;12.69;100.00;97845.00;5034277;28;20101;-72
2023/03/24 05:41:07;;;;;;;4.97;2.00;;;;;;;12.56;100.00;97841.72;5020258;28;20426;-71
2023/03/24 05:43:32;;;;;;;2.78;1.80;;;;;;;12.55;100.00;97843.63;5018196;28;20446;-71
2023/03/24 05:45:59;;;;;;;3.25;1.55;;;;;;;12.51;100.00;97842.44;5008593;28;20033;-70
2023/03/24 05:48:25;;;;;;;2.20;1.42;;;;;;;12.50;100.00;97843.53;5015821;28;20381;-71
2023/03/24 05:50:53;;;;;;;3.85;1.45;;;;;;;12.48;100.00;97837.50;5017657;28;20028;-70
2023/03/24 05:53:19;;;;;;;2.73;1.50;;;;;;;12.41;100.00;97847.66;5015226;28;20025;-70
2023/03/24 05:55:45;;;;;;;2.90;1.60;;;;;;;12.40;100.00;97846.00;5017411;28;20280;-70
2023/03/24 05:58:11;;;;;;;2.72;1.70;;;;;;;12.34;100.00;97850.50;5008478;28;20061;-70
2023/03/24 06:00:37;;;;;;;2.47;1.77;;;;;;;12.23;100.00;97857.56;5020032;28;20059;-71
2023/03/24 06:03:03;;;;;;;4.65;1.40;;;;;;;12.21;100.00;97853.47;5023770;28;20463;-70
2023/03/24 06:05:28;;;;;;;2.65;1.70;;;;;;;12.19;100.00;97853.69;5020405;28;20029;-71
2023/03/24 06:07:57;;;;;;;1.65;1.20;;;;;;;12.14;100.00;97864.44;5014877;28;20388;-70
2023/03/24 06:10:26;;;;;;;5.28;1.80;;;;;;;12.17;100.00;97863.13;5015139;28;20021;-70
2023/03/24 06:12:54;;;;;;;;;;;;;;;12.06;100.00;97867.50;5016125;28;20021;-70
2023/03/24 06:15:19;;;;;;;3.47;1.60;;;;;;;11.96;100.00;97862.66;5024292;28;19909;-70
2023/03/24 06:17:45;;;;;;;3.42;1.65;;;;;;;11.91;100.00;97862.53;5016301;28;20033;-71
2023/03/24 06:20:15;;;;;;;3.83;1.88;;;;;;;11.93;100.00;97863.13;5017852;28;20047;-71
2023/03/24 06:22:43;;;;;;;;;;;;;;;11.89;100.00;97861.13;5014420;28;20030;-71
2023/03/24 06:25:09;;;;;;;3.45;1.88;;;;;;;11.87;100.00;97863.22;5012433;28;20300;-71
2023/03/24 06:27:34;;;;;;;2.55;1.77;;;;;;;11.87;100.00;97855.94;5014651;28;20030;-71
2023/03/24 06:30:00;;;;;;;4.38;2.25;;;;;;;11.96;100.00;97851.00;5025399;28;20358;-71
2023/03/24 06:32:26;;;;;;;2.55;1.75;;;;;;;11.99;100.00;97840.50;5034044;28;20119;-72
2023/03/24 06:34:51;;;;;;;2.70;2.00;;;;;;;12.04;100.00;97834.38;5034256;28;20075;-71
2023/03/24 06:37:17;;;;;;;4.75;2.45;;;;;;;12.11;100.00;97842.41;5025074;28;20029;-71
2023/03/24 06:39:44;;;;;;;4.15;2.50;;;;;;;12.12;100.00;97844.03;5008855;28;20056;-71
2023/03/24 06:42:10;;;;;;;6.18;2.45;;;;;;;12.10;100.00;97846.16;5017535;28;20025;-71
2023/03/24 06:44:37;;;;;;;4.72;1.92;;;;;;;12.04;100.00;97846.03;5029281;28;20362;-71
2023/03/24 06:47:03;;;;;;;5.78;2.13;;;;;;;12.06;100.00;97845.81;5034242;28;20030;-71
2023/03/24 06:49:29;;;;;;;4.68;1.80;;;;;;;12.00;100.00;97847.59;5015371;28;20496;-71
2023/03/24 06:51:55;;;;;;;3.53;2.15;;;;;;;12.01;100.00;97851.94;5015494;28;20030;-71
2023/03/24 06:54:21;;;;;;;4.15;2.10;;;;;;;12.05;100.00;97834.16;5038776;28;20020;-71
2023/03/24 06:56:47;;;;;;;5.60;2.45;;;;;;;12.12;100.00;97844.03;5016399;28;20029;-70
2023/03/24 06:59:12;;;;;;;5.35;2.97;;;;;;;12.18;100.00;97843.06;5015267;28;20027;-71
2023/03/24 07:01:38;;;;;;;5.85;3.00;;;;;;;12.17;100.00;97852.28;5017680;28;20037;-71
2023/03/24 07:04:05;;;;;;;5.18;3.10;;;;;;;12.22;100.00;97849.69;5000885;28;20109;-70
2023/03/24 07:06:30;;;;;;;6.53;3.10;;;;;;;12.16;100.00;97851.47;5012929;28;20052;-71
2023/03/24 07:08:56;;;;;;;6.57;3.72;;;;;;;12.15;100.00;97855.22;5019795;28;20029;-71
2023/03/24 07:11:22;;;;;;;5.78;3.15;;;;;;;12.17;100.00;97855.81;5023826;28;20112;-71
2023/03/24 07:13:49;;;;;;;6.20;2.85;;;;;;;12.13;100.00;97861.94;5019721;28;20080;-70
2023/03/24 07:16:14;;;;;;;6.03;2.78;;;;;;;12.12;100.00;97868.44;5016864;28;20066;-67
2023/03/24 07:18:39;;;;;;;5.10;2.53;;;;;;;12.02;100.00;97872.53;5016118;28;20025;-67
2023/03/24 07:21:06;;;;;;;6.75;3.13;;;;;;;11.90;100.00;97871.75;5016644;28;20453;-68
2023/03/24 07:23:32;;;;;;;6.95;3.42;;;;;;;11.81;100.00;97878.53;5016922;28;20437;-67
2023/03/24 07:25:58;;;;;;;7.47;3.38;;;;;;;11.81;100.00;97884.75;5013723;28;20065;-67
2023/03/24 07:28:24;;;;;;;5.95;3.40;;;;;;;11.73;100.00;97881.56;5020301;28;20123;-68
2023/03/24 07:30:50;;;;;;;9.25;2.78;;;;;;;11.73;100.00;97895.94;5013890;28;20064;-67
2023/03/24 07:33:15;;;;;;;5.22;2.63;;;;;;;11.70;100.00;97887.47;5010424;28;20021;-71
2023/03/24 07:35:42;;;;;;;8.82;2.97;;;;;;;11.62;100.00;97903.00;5011442;28;20014;-71
2023/03/24 07:38:09;;;;;;;10.13;3.72;;;;;;;11.62;100.00;97915.72;5025566;28;20072;-71
2023/03/24 07:40:35;;;;;;;5.95;2.40;;;;;;;11.58;100.00;97909.09;5016950;28;20029;-72
2023/03/24 07:43:03;;;;;;;6.53;3.20;;;;;;;11.58;100.00;97909.09;5017810;28;20028;-68
2023/03/24 07:45:30;;;;;;;8.38;3.17;;;;;;;11.53;100.00;97912.53;5026122;28;20032;-67
2023/03/24 07:48:00;;;;;;;4.60;3.08;;;;;;;11.45;100.00;97926.41;5030524;28;20026;-68
2023/03/24 07:50:29;;;;;;;7.75;3.05;;;;;;;11.40;100.00;97926.25;5017743;28;20021;-66
2023/03/24 07:52:54;;;;;;;4.95;3.10;;;;;;;11.37;100.00;97935.69;5011161;28;20030;-67
2023/03/24 07:55:20;;;;;;;5.97;3.20;;;;;;;11.35;100.00;97936.97;5014578;28;20060;-68
2023/03/24 07:57:46;;;;;;;5.90;3.53;;;;;;;11.36;100.00;97934.00;5029787;28;20017;-66
2023/03/24 08:00:18;;;;;;;6.53;3.17;;;;;;;11.38;100.00;97952.75;5018531;28;20032;-66
2023/03/24 08:02:50;;;;;;;6.75;3.25;;;;;;;11.42;100.00;97948.50;5011953;28;20030;-72
2023/03/24 08:05:18;;;;;;;7.00;4.07;;;;;;;11.49;100.00;97953.84;5011972;28;20029;-73
2023/03/24 08:07:52;;;;;;;6.18;3.35;;;;;;;11.52;100.00;97951.47;5015705;28;20025;-71
2023/03/24 08:10:19;;;;;;;6.13;3.55;;;;;;;11.55;100.00;97942.94;5014769;28;20068;-72
2023/03/24 08:12:45;;;;;;;5.30;3.97;;;;;;;11.59;100.00;97940.56;5015619;28;20458;-71
2023/03/24 08:15:10;;;;;;;6.78;3.65;;;;;;;11.62;100.00;97940.09;5025072;28;20128;-72
2023/03/24 08:17:36;;;;;;;5.65;3.30;;;;;;;11.59;100.00;97946.00;5009374;28;20473;-71
2023/03/24 08:20:07;;;;;;;7.65;2.90;;;;;;;11.58;100.00;97937.03;5014018;28;20105;-69
2023/03/24 08:22:32;;;;;;;3.38;2.58;;;;;;;11.58;100.00;97920.78;5003494;28;20021;-69
2023/03/24 08:24:58;;;;;;;2.80;2.20;;;;;;;11.69;100.00;97913.75;5026284;28;20044;-67
2023/03/24 08:27:23;;;;;;;7.18;2.55;;;;;;;11.72;100.00;97890.78;5021999;28;20105;-67
2023/03/24 08:29:49;;;;;;;5.60;2.38;;;;;;;11.71;100.00;97865.56;5025033;28;20025;-67
2023/03/24 08:32:14;;;;;;;5.03;2.30;;;;;;;11.77;100.00;97852.97;5012516;28;20108;-67
2023/03/24 08:34:39;;;;;;;2.15;1.63;;;;;;;11.87;100.00;97814.44;5012386;28;20040;-68
2023/03/24 08:37:05;;;;;;;3.38;1.98;;;;;;;11.94;100.00;97807.03;5016680;28;20116;-70
2023/03/24 08:39:34;;;;;;;3.90;2.20;;;;;;;11.99;100.00;97837.78;5014811;28;20041;-71
2023/03/24 08:42:00;;;;;;;;;;;;;;;12.12;100.00;97854.88;5031588;28;20025;-71
2023/03/24 08:44:25;;;;;;;4.32;2.40;;;;;;;12.27;100.00;97866.06;5023426;28;19944;-71
2023/03/24 08:46:51;;;;;;;6.78;2.95;;;;;;;12.38;100.00;97894.25;5016390;28;20026;-71
2023/03/24 08:49:16;;;;;;;4.75;2.38;;;;;;;12.43;100.00;97892.47;5015298;28;20032;-71
2023/03/24 08:51:42;;;;;;;8.52;2.50;;;;;;;12.44;100.00;97907.69;5015870;28;20029;-71
2023/03/24 08:54:08;;;;;;;4.22;2.47;;;;;;;12.31;100.00;97902.50;5014118;28;20091;-70
2023/03/24 08:56:33;;;;;;;7.03;2.63;;;;;;;12.29;100.00;97904.63;5023367;28;20025;-71
2023/03/24 08:58:59;;;;;;;4.00;2.75;;;;;;;12.35;100.00;97909.09;5026116;28;20079;-70
2023/03/24 09:01:26;;;;;;;7.50;2.88;;;;;;;12.31;100.00;97917.94;5013062;28;20437;-70
2023/03/24 09:03:51;;;;;;;5.40;2.80;;;;;;;12.30;100.00;97922.56;5014270;28;20025;-70
2023/03/24 09:06:17;;;;;;;4.07;2.38;;;;;;;12.32;100.00;97933.19;5022956;28;20029;-70
2023/03/24 09:08:42;;;;;;;8.95;2.80;;;;;;;12.33;100.00;97915.81;5028244;28;20050;-69
2023/03/24 09:11:20;;;;;;;6.63;3.15;;;;;;;12.48;100.00;97930.56;5031665;28;20025;-69
2023/03/24 09:13:47;;;;;;;5.97;3.20;;;;;;;12.52;100.00;97924.66;5025875;28;20032;-69
2023/03/24 09:16:13;;;;;;;4.75;2.67;;;;;;;12.59;100.00;97931.59;5018125;28;20022;-69
2023/03/24 09:18:39;;;;;;;6.50;3.15;;;;;;;12.49;100.00;97893.41;5042282;22;20072;-75
2023/03/24 09:21:05;;;;;;;5.80;2.78;;;;;;;12.88;100.00;97921.66;5023645;28;20482;-74
2023/03/24 09:23:31;;;;;;;6.00;2.50;;;;;;;12.83;100.00;97915.28;5044710;28;20021;-76
2023/03/24 09:25:57;;;;;;;3.88;2.63;;;;;;;12.72;100.00;97897.97;5032160;28;20479;-74
2023/03/24 09:28:23;;;;;;;4.18;2.50;;;;;;;12.63;100.00;97904.84;5032749;28;20021;-74
2023/03/24 09:30:48;;;;;;;6.07;2.78;;;;;;;12.79;100.00;97922.28;5008932;28;20033;-73
2023/03/24 09:33:14;;;;;;;6.25;2.50;;;;;;;12.66;100.00;97907.06;5001993;28;20113;-73
2023/03/24 09:35:40;;;;;;;3.55;2.47;;;;;;;12.60;100.00;97875.44;5022435;28;20112;-74
2023/03/24 09:38:06;;;;;;;10.02;2.80;;;;;;;12.77;100.00;97908.94;5008792;28;20491;-74
2023/03/24 09:40:36;;;;;;;4.93;2.33;;;;;;;12.65;100.00;97908.13;4999164;28;20137;-75
2023/03/24 09:43:11;;;;;;;5.00;2.67;;;;;;;12.68;100.00;97918.50;4997286;28;20076;-75
2023/03/24 09:45:52;;;;;;;5.93;2.30;;;;;;;12.64;100.00;97910.00;5013826;28;20021;-74
2023/03/24 09:48:52;;;;;;;3.80;2.25;;;;;;;12.60;100.00;97898.00;5016695;28;20033;-74
2023/03/24 09:51:45;;;;;;;3.00;2.20;;;;;;;12.76;100.00;97904.56;4993139;28;20026;-74
2023/03/24 09:54:18;;;;;;;8.68;1.90;;;;;;;12.85;100.00;97892.25;5014045;28;20545;-74
2023/03/24 09:56:45;;;;;;;2.85;1.85;;;;;;;12.94;100.00;97896.28;5014540;28;20022;-74
2023/03/24 09:59:20;;;;;;;2.63;1.58;;;;;;;13.06;100.00;97873.66;5004034;28;20110;-74
2023/03/24 10:01:45;;;;;;;2.25;1.27;;;;;;;13.33;100.00;97872.03;5005029;28;20022;-73
2023/03/24 10:04:18;;;;;;;1.95;1.42;;;;;;;13.69;100.00;97880.81;5014682;28;20021;-74
2023/03/24 10:06:45;;;;;;;3.63;1.88;;;;;;;13.91;100.00;97880.94;5001789;28;20030;-73
2023/03/24 10:09:28;;;;;;;2.17;1.30;;;;;;;14.11;100.00;97864.06;5010556;28;20096;-74
2023/03/24 10:12:18;;;;;;;1.80;1.08;;;;;;;14.79;100.00;97834.81;5001310;28;20506;-75
2023/03/24 10:14:52;;;;;;;3.33;1.20;;;;;;;15.74;100.00;97857.03;5013722;28;20048;-74
2023/03/24 10:17:23;;;;;;;4.40;1.25;;;;;;;16.03;100.00;97848.53;5012974;28;20071;-74
2023/03/24 10:20:16;;;;;;;7.15;1.30;;;;;;;15.94;100.00;97870.03;5015579;28;20503;-73
2023/03/24 10:22:56;;;;;;;1.70;0.80;;;;;;;15.80;100.00;97840.72;4996212;28;20376;-72
2023/03/24 10:25:30;;;;;;;2.05;0.80;;;;;;;15.99;100.00;97864.63;5013076;28;20537;-72
2023/03/24 10:28:04;;;;;;;1.30;1.00;;;;;;;16.33;100.00;97858.84;4995437;28;20034;-73
2023/03/24 10:30:33;;;;;;;2.50;1.00;;;;;;;16.37;100.00;97837.28;4991960;28;20014;-72
2023/03/24 10:32:58;;;;;;;3.20;0.90;;;;;;;16.58;100.00;97827.28;4996376;28;20042;-73
2023/03/24 10:35:28;;;;;;;2.85;1.00;;;;;;;16.27;100.00;97820.84;4994199;28;20030;-73
2023/03/24 10:37:57;;;;;;;2.33;1.00;;;;;;;16.47;100.00;97853.72;4996010;28;20026;-72
2023/03/24 10:40:27;;;;;;;1.20;0.82;;;;;;;15.80;100.00;97838.84;5013352;28;20029;-72
2023/03/24 10:42:52;;;;;;;1.60;1.02;;;;;;;16.19;100.00;97833.94;4994049;28;20068;-72
2023/03/24 10:45:39;;;;;;;1.55;0.82;;;;;;;16.17;100.00;97840.75;5004352;28;20069;-72
2023/03/24 10:48:06;;;;;;;2.58;1.02;;;;;;;16.07;100.00;97837.94;4995310;28;20037;-73
2023/03/24 10:50:34;;;;;;;0.90;0.77;;;;;;;15.52;100.00;97837.19;5013311;28;20503;-73
2023/03/24 10:53:08;;;;;;;1.33;0.90;;;;;;;15.39;100.00;97838.44;5004097;28;20065;-73
2023/03/24 10:55:42;;;;;;;1.52;1.00;;;;;;;15.32;100.00;97832.38;5013720;28;20021;-73
2023/03/24 10:58:34;;;;;;;1.83;0.90;;;;;;;15.56;100.00;97838.31;4991937;28;20064;-73
2023/03/24 11:01:01;;;;;;;1.75;0.77;;;;;;;15.44;100.00;97843.13;4992971;28;20041;-74
2023/03/24 11:03:33;;;;;;;1.40;0.90;;;;;;;15.35;100.00;97842.75;5013420;28;20089;-73
2023/03/24 11:06:03;;;;;;;2.78;0.90;;;;;;;15.47;100.00;97867.97;5007603;28;20556;-73
2023/03/24 11:08:35;;;;;;;4.53;1.00;;;;;;;15.45;100.00;97859.22;5005171;28;20030;-73
2023/03/24 11:11:13;;;;;;;1.00;0.77;;;;;;;15.66;100.00;97862.94;4993937;28;20037;-72
2023/03/24 11:13:38;;;;;;;0.95;0.80;;;;;;;15.97;100.00;97836.75;5007342;28;20026;-74
2023/03/24 11:16:13;;;;;;;1.25;0.93;;;;;;;16.27;100.00;97853.59;4993015;28;20426;-72
2023/03/24 11:19:05;;;;;;;1.90;0.88;;;;;;;17.27;100.00;97857.09;5005808;28;20027;-73
2023/03/24 11:21:35;;;;;;;1.05;0.70;;;;;;;17.78;100.00;97836.34;5002691;28;20069;-73
2023/03/24 11:24:05;;;;;;;1.42;0.80;;;;;;;18.37;100.00;97841.25;5012568;28;20076;-73
2023/03/24 11:26:34;;;;;;;2.08;0.50;;;;;;;17.64;100.00;97849.75;5002682;28;20030;-73
2023/03/24 11:29:03;;;;;;;1.30;0.80;;;;;;;17.50;100.00;97860.38;5006236;28;20030;-73
2023/03/24 11:31:31;;;;;;;2.70;0.85;;;;;;;17.91;100.00;97858.53;5011749;28;20025;-74
2023/03/24 11:34:12;;;;;;;0.52;0.50;;;;;;;17.73;100.00;97870.00;5012473;28;20029;-73
2023/03/24 11:36:45;;;;;;;1.00;0.60;;;;;;;17.57;100.00;97879.28;5012425;28;20030;-73
2023/03/24 11:39:25;;;;;;;0.70;0.50;;;;;;;17.03;100.00;97872.31;5000136;28;20034;-72
2023/03/24 11:42:11;;;;;;;1.10;0.60;;;;;;;16.77;100.00;97874.09;5008015;28;20032;-74
2023/03/24 11:44:50;;;;;;;2.38;0.45;;;;;;;16.57;100.00;97874.81;4996545;28;20042;-74