Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:43;;;;;;;28.13;20.97;;;0.50;99.90;;;;;;5053801;28;20312;-83
2022/12/15 00:41:12;;;;;;;36.77;22.70;;;0.50;99.90;;;;;;5053781;28;20240;-83
2022/12/15 00:43:40;;;;;;;23.33;19.83;;;0.50;99.90;;;;;;5053613;28;20288;-83
2022/12/15 00:48:55;;;;;;;23.23;20.20;;;0.50;99.90;;;;;;5054186;28;20198;-83
2022/12/15 01:21:49;;;;;;;32.47;22.60;;;0.70;99.90;;;;;;5053262;28;20322;-83
2022/12/15 01:24:22;;;;;;;31.83;22.67;;;0.70;99.90;;;;;;5053059;28;20226;-83
2022/12/15 01:26:50;;;;;;;26.53;21.63;;;0.70;99.90;;;;;;5053026;28;20298;-87
2022/12/15 01:29:19;;;;;;;26.60;22.40;;;0.70;99.90;;;;;;5053465;28;20273;-87
2022/12/15 01:31:49;;;;;;;35.55;23.45;;;0.80;99.90;;;;;;5053018;28;20205;-87
2022/12/15 01:34:18;;;;;;;32.10;22.77;;;0.70;99.90;;;;;;5053051;28;20236;-87
2022/12/15 01:36:47;;;;;;;25.47;21.00;;;0.70;99.90;;;;;;5052775;28;20209;-87
2022/12/15 01:39:15;;;;;;;26.53;20.93;;;0.80;99.90;;;;;;5053078;28;20257;-87
2022/12/15 01:41:44;;;;;;;28.30;21.90;;;0.70;99.90;;;;;;5053012;28;20216;-87
2022/12/15 01:44:18;;;;;;;31.17;23.60;;;0.80;99.90;;;;;;5053130;28;20232;-87
2022/12/15 01:46:48;;;;;;;29.70;23.27;;;0.80;99.90;;;;;;5052891;28;20243;-87
2022/12/15 01:49:21;;;;;;;24.90;20.38;;;0.80;99.90;;;;;;5052412;28;20328;-87
2022/12/15 01:51:53;;;;;;;27.17;22.10;;;0.80;99.90;;;;;;5053020;28;20240;-87
2022/12/15 01:54:23;;;;;;;33.17;22.67;;;0.80;99.90;;;;;;5053222;28;20228;-87
2022/12/15 01:56:57;;;;;;;24.33;20.17;;;0.80;99.90;;;;;;5052454;28;20212;-87
2022/12/15 01:59:29;;;;;;;32.25;22.05;;;0.80;99.90;;;;;;5053138;28;20218;-87
2022/12/15 02:01:58;;;;;;;25.98;21.67;;;0.80;99.90;;;;;;5052623;28;20217;-88
2022/12/15 02:04:27;;;;;;;27.33;22.90;;;0.80;99.90;;;;;;5052341;28;20281;-88
2022/12/15 02:06:55;;;;;;;34.83;22.73;;;0.80;99.90;;;;;;5052860;28;20265;-87
2022/12/15 02:09:25;;;;;;;25.57;21.37;;;0.80;99.90;;;;;;5052751;28;20205;-86
2022/12/15 02:12:12;;;;;;;22.10;19.53;;;0.80;99.90;;;;;;5052598;28;20292;-86
2022/12/15 02:14:50;;;;;;;24.67;20.63;;;0.80;99.90;;;;;;5052626;28;20224;-86
2022/12/15 02:17:28;;;;;;;34.70;21.03;;;0.80;99.90;;;;;;5052616;28;20240;-86
2022/12/15 02:20:32;;;;;;;27.90;21.60;;;0.80;99.90;;;;;;5052594;28;20220;-86
2022/12/15 02:23:34;;;;;;;27.17;20.53;;;0.80;99.90;;;;;;5052915;28;20292;-86
2022/12/15 02:26:23;;;;;;;23.83;19.97;;;0.80;99.90;;;;;;5052406;28;20211;-86
2022/12/15 02:29:09;;;;;;;26.30;19.90;;;0.80;99.90;;;;;;5052220;28;20212;-88
2022/12/15 02:31:50;;;;;;;24.53;20.57;;;0.80;99.90;;;;;;5052801;28;20216;-86
2022/12/15 02:34:26;;;;;;;27.67;22.10;;;0.80;99.90;;;;;;5052602;28;20290;-86
2022/12/15 02:36:58;;;;;;;34.77;23.93;;;0.80;99.90;;;;;;5052401;28;20213;-86
2022/12/15 02:39:27;;;;;;;26.43;20.97;;;0.80;99.90;;;;;;5052398;28;20312;-86
2022/12/15 02:41:55;;;;;;;33.80;22.20;;;0.80;99.90;;;;;;5052645;28;20212;-86
2022/12/15 02:44:28;;;;;;;27.00;21.43;;;0.80;99.90;;;;;;5052597;28;20290;-86
2022/12/15 02:47:21;;;;;;;33.20;22.67;;;0.80;99.90;;;;;;5052231;28;20285;-86
2022/12/15 02:50:10;;;;;;;23.63;19.47;;;0.80;99.90;;;;;;5052552;28;20206;-86
2022/12/15 02:52:51;;;;;;;27.73;20.10;;;0.80;99.90;;;;;;5052295;28;20301;-87
2022/12/15 02:55:28;;;;;;;26.50;20.63;;;0.80;99.90;;;;;;5052347;28;20240;-86
2022/12/15 02:58:02;;;;;;;26.23;19.83;;;0.90;99.90;;;;;;5051849;28;20208;-87
2022/12/15 03:00:37;;;;;;;26.37;20.17;;;0.90;99.90;;;;;;5053195;28;20222;-87
2022/12/15 03:03:08;;;;;;;26.45;21.00;;;0.90;99.90;;;;;;5055938;28;20240;-87
2022/12/15 03:05:37;;;;;;;26.40;22.70;;;0.90;99.90;;;;;;5055890;28;20232;-87
2022/12/15 03:08:05;;;;;;;27.47;21.53;;;0.90;99.90;;;;;;5055721;28;20217;-87
2022/12/15 03:10:35;;;;;;;24.93;18.93;;;0.90;99.90;;;;;;5055764;28;20293;-87
2022/12/15 03:13:03;;;;;;;29.77;21.83;;;1.00;99.90;;;;;;5055917;28;20297;-87
2022/12/15 03:15:31;;;;;;;25.63;19.30;;;1.00;99.90;;;;;;5056054;28;20240;-87
2022/12/15 03:18:02;;;;;;;28.02;21.10;;;0.90;99.90;;;;;;5055639;28;20201;-87
2022/12/15 03:20:32;;;;;;;35.60;22.33;;;0.90;99.90;;;;;;5055225;28;20227;-86
2022/12/15 03:23:01;;;;;;;25.93;20.63;;;0.90;99.90;;;;;;5055315;28;20205;-87
2022/12/15 03:25:32;;;;;;;27.90;21.08;;;0.90;99.90;;;;;;5055322;28;20236;-87
2022/12/15 03:28:00;;;;;;;27.67;22.27;;;0.90;99.90;;;;;;5055250;28;20208;-87
2022/12/15 03:30:28;;;;;;;28.27;20.98;;;0.90;99.90;;;;;;5055667;28;20297;-87
2022/12/15 03:32:56;;;;;;;29.63;21.03;;;0.90;99.90;;;;;;5055216;28;20210;-87
2022/12/15 03:35:24;;;;;;;32.83;22.47;;;0.90;99.90;;;;;;5055408;28;20304;-87
2022/12/15 03:37:54;;;;;;;29.15;21.60;;;0.90;99.90;;;;;;5055058;28;20214;-87
2022/12/15 03:40:22;;;;;;;31.07;22.50;;;0.90;99.90;;;;;;5055175;28;20229;-86
2022/12/15 03:42:51;;;;;;;29.20;22.13;;;0.90;99.90;;;;;;5055428;28;20260;-87
2022/12/15 03:45:22;;;;;;;38.73;21.30;;;1.00;99.90;;;;;;5055251;28;20229;-86
2022/12/15 03:47:54;;;;;;;24.63;20.03;;;0.90;99.90;;;;;;5055047;28;20216;-87
2022/12/15 03:50:24;;;;;;;27.80;20.40;;;0.90;99.90;;;;;;5055235;28;20206;-87
2022/12/15 03:52:56;;;;;;;32.00;22.57;;;0.90;99.90;;;;;;5055047;28;20229;-87
2022/12/15 03:55:25;;;;;;;24.93;20.43;;;0.90;99.90;;;;;;5054936;28;20257;-86
2022/12/15 03:57:53;;;;;;;33.83;21.77;;;0.90;99.90;;;;;;5054725;28;20210;-87
2022/12/15 04:00:23;;;;;;;25.03;21.30;;;0.80;99.90;;;;;;5054875;28;20277;-86
2022/12/15 04:02:51;;;;;;;22.83;20.33;;;0.80;99.90;;;;;;5054715;28;20267;-87
2022/12/15 04:05:24;;;;;;;28.10;20.80;;;0.80;99.90;;;;;;5054761;28;20221;-87
2022/12/15 04:07:55;;;;;;;27.83;21.83;;;0.80;99.90;;;;;;5054482;28;20260;-86
2022/12/15 04:10:24;;;;;;;27.67;19.57;;;0.70;99.90;;;;;;5054765;28;20198;-87
2022/12/15 04:13:02;;;;;;;34.57;23.73;;;0.70;99.90;;;;;;5054609;28;20205;-87
2022/12/15 04:15:30;;;;;;;32.27;23.23;;;0.70;99.90;;;;;;5054500;28;20224;-87
2022/12/15 04:17:58;;;;;;;30.13;21.97;;;0.70;99.90;;;;;;5054464;28;20214;-87
2022/12/15 04:20:25;;;;;;;29.37;21.10;;;0.60;99.90;;;;;;5054819;28;20218;-87
2022/12/15 04:22:55;;;;;;;33.70;22.57;;;0.70;99.90;;;;;;5054307;28;20302;-87
2022/12/15 05:32:12;;;;;;;26.20;21.53;;;1.00;99.90;;;;;;5052931;28;20198;-87
2022/12/15 05:34:40;;;;;;;25.55;20.98;;;1.00;99.90;;;;;;5052925;28;20221;-87
2022/12/15 05:37:08;;;;;;;24.15;19.95;;;1.00;99.90;;;;;;5052774;28;20297;-87
2022/12/15 05:39:36;;;;;;;23.90;19.05;;;1.00;99.90;;;;;;5052966;28;20205;-87
2022/12/15 05:42:05;;;;;;;24.03;19.30;;;1.00;99.90;;;;;;5052933;28;20313;-86
2022/12/15 05:44:35;;;;;;;22.93;20.33;;;1.00;99.90;;;;;;5052772;28;20233;-87
2022/12/15 05:47:03;;;;;;;25.07;20.87;;;1.00;99.90;;;;;;5052686;28;20301;-87
2022/12/15 05:49:32;;;;;;;24.23;20.83;;;1.10;99.90;;;;;;5052804;28;20289;-87
2022/12/15 05:52:00;;;;;;;24.70;20.73;;;1.00;99.90;;;;;;5052976;28;20255;-87
2022/12/15 05:54:28;;;;;;;23.92;19.90;;;1.10;99.90;;;;;;5052660;28;20260;-87
2022/12/15 05:56:56;;;;;;;25.02;20.15;;;1.10;99.90;;;;;;5052685;28;20206;-87
2022/12/15 05:59:25;;;;;;;32.97;21.30;;;1.10;99.90;;;;;;5052692;28;20248;-88
2022/12/15 06:01:54;;;;;;;23.37;20.03;;;1.10;99.90;;;;;;5052557;28;20233;-88
2022/12/15 06:04:23;;;;;;;27.40;21.35;;;1.20;99.90;;;;;;5052615;28;20254;-87
2022/12/15 06:06:51;;;;;;;23.92;20.75;;;1.20;99.90;;;;;;5052377;28;20210;-88
2022/12/15 06:09:20;;;;;;;26.17;21.70;;;1.10;99.90;;;;;;5052958;28;20296;-88
2022/12/15 06:11:48;;;;;;;23.35;20.88;;;1.20;99.90;;;;;;5052811;28;20214;-88
2022/12/15 06:14:16;;;;;;;27.60;21.93;;;1.20;99.90;;;;;;5052493;28;20245;-88
2022/12/15 06:16:45;;;;;;;28.23;21.48;;;1.20;99.90;;;;;;5052591;28;20269;-88
2022/12/15 06:19:20;;;;;;;25.23;21.13;;;1.20;99.90;;;;;;5052479;28;20395;-88
2022/12/15 06:21:48;;;;;;;22.70;19.35;;;1.10;99.90;;;;;;5052421;28;20236;-88
2022/12/15 06:24:16;;;;;;;23.35;20.33;;;1.10;99.90;;;;;;5052669;28;20253;-88
2022/12/15 06:26:45;;;;;;;27.30;21.65;;;1.10;99.90;;;;;;5052328;28;20232;-88
2022/12/15 06:29:17;;;;;;;30.57;19.80;;;1.10;99.90;;;;;;5052398;28;20201;-88
2022/12/15 06:31:45;;;;;;;21.65;19.05;;;1.10;99.90;;;;;;5052173;28;20293;-87
2022/12/15 06:34:16;;;;;;;26.08;20.75;;;1.10;99.90;;;;;;5052811;28;20232;-87
2022/12/15 06:36:46;;;;;;;21.73;19.42;;;1.10;99.90;;;;;;5056693;28;20206;-88
2022/12/15 06:39:15;;;;;;;27.63;20.60;;;1.10;99.90;;;;;;5056005;28;20253;-88
2022/12/15 06:41:44;;;;;;;22.02;19.58;;;1.10;99.90;;;;;;5056298;28;20249;-88
2022/12/15 06:44:14;;;;;;;32.38;21.50;;;1.20;99.90;;;;;;5056243;28;20306;-88
2022/12/15 06:46:44;;;;;;;26.90;20.40;;;1.20;99.90;;;;;;5056108;28;20296;-88
2022/12/15 06:49:13;;;;;;;23.13;19.95;;;1.20;99.90;;;;;;5056719;28;20246;-88
2022/12/15 06:51:42;;;;;;;24.40;20.90;;;1.20;99.90;;;;;;5056187;28;20221;-87
2022/12/15 06:54:13;;;;;;;26.27;22.50;;;1.20;99.90;;;;;;5055920;28;20279;-88
2022/12/15 06:56:41;;;;;;;31.07;21.60;;;1.20;99.90;;;;;;5055710;28;20209;-88
2022/12/15 06:59:11;;;;;;;26.75;20.90;;;1.20;99.90;;;;;;5056084;28;20205;-88
2022/12/15 07:01:40;;;;;;;23.15;20.58;;;1.20;99.90;;;;;;5055909;28;20226;-88
2022/12/15 07:04:10;;;;;;;41.17;23.93;;;1.20;99.90;;;;;;5055620;28;20301;-88
2022/12/15 07:06:39;;;;;;;33.55;23.08;;;1.20;99.90;;;;;;5055302;28;20288;-88
2022/12/15 07:09:14;;;;;;;28.33;21.87;;;1.20;99.90;;;;;;5055899;28;20226;-88
2022/12/15 07:11:44;;;;;;;25.80;20.43;;;1.20;99.90;;;;;;5055866;28;20212;-89
2022/12/15 07:14:12;;;;;;;28.50;23.00;;;1.30;99.90;;;;;;5055400;28;20222;-89
2022/12/15 07:16:40;;;;;;;31.57;21.70;;;1.20;99.90;;;;;;5055559;28;20206;-90
2022/12/15 07:19:11;;;;;;;23.97;21.23;;;1.20;99.90;;;;;;5055573;28;20216;-89
2022/12/15 07:21:41;;;;;;;22.80;19.73;;;1.20;99.90;;;;;;5055470;28;20221;-89
2022/12/15 07:24:12;;;;;;;22.87;20.47;;;1.20;99.90;;;;;;5055354;28;20232;-89
2022/12/15 07:26:42;;;;;;;31.88;20.30;;;1.20;99.90;;;;;;5055399;28;20213;-89
2022/12/15 07:29:11;;;;;;;23.83;20.53;;;1.20;99.90;;;;;;5055466;28;20209;-88
2022/12/15 07:31:46;;;;;;;24.27;20.33;;;1.20;99.90;;;;;;5055358;28;20198;-88
2022/12/15 07:34:15;;;;;;;25.40;20.92;;;1.20;99.90;;;;;;5054831;28;20240;-88
2022/12/15 07:36:43;;;;;;;22.33;19.30;;;1.20;99.90;;;;;;5055035;28;20293;-88
2022/12/15 07:39:20;;;;;;;22.63;19.03;;;1.20;99.90;;;;;;5055045;28;20206;-88
2022/12/15 07:41:49;;;;;;;21.58;18.25;;;1.20;99.90;;;;;;5054786;28;20290;-88
2022/12/15 07:44:17;;;;;;;30.77;21.63;;;1.20;99.90;;;;;;5054822;28;20264;-88
2022/12/15 07:46:47;;;;;;;22.70;19.93;;;1.20;99.90;;;;;;5053911;28;20209;-88
2022/12/15 07:49:16;;;;;;;25.27;19.87;;;1.30;99.90;;;;;;5054892;28;20209;-88
2022/12/15 07:51:45;;;;;;;20.80;18.60;;;1.30;99.90;;;;;;5054967;28;20241;-89
2022/12/15 07:54:14;;;;;;;24.63;20.90;;;1.30;99.90;;;;;;5054763;28;20232;-87
2022/12/15 07:56:45;;;;;;;22.70;20.33;;;1.30;99.90;;;;;;5054985;28;20214;-88
2022/12/15 07:59:18;;;;;;;23.83;20.97;;;1.30;99.90;;;;;;5054946;28;20205;-88
2022/12/15 08:01:47;;;;;;;26.98;18.90;;;1.40;99.90;;;;;;5054369;28;20332;-89
2022/12/15 08:04:15;;;;;;;24.02;19.90;;;1.40;99.90;;;;;;5054190;28;20249;-88
2022/12/15 08:06:44;;;;;;;20.08;17.92;;;1.50;99.90;;;;;;5054415;28;20210;-88
2022/12/15 08:09:12;;;;;;;22.67;19.50;;;1.50;99.90;;;;;;5054192;28;20209;-88
2022/12/15 08:11:40;;;;;;;21.40;18.88;;;1.50;99.90;;;;;;5054185;28;20208;-88
2022/12/15 08:14:10;;;;;;;26.65;20.63;;;1.50;99.90;;;;;;5054358;28;20224;-88
2022/12/15 08:16:45;;;;;;;25.30;19.73;;;1.50;99.90;;;;;;5054351;28;20213;-88
2022/12/15 08:19:15;;;;;;;23.83;19.63;;;1.50;99.90;;;;;;5054267;28;20206;-88
2022/12/15 08:21:45;;;;;;;24.42;20.25;;;1.50;99.90;;;;;;5054080;28;20205;-88
2022/12/15 08:24:14;;;;;;;21.58;18.50;;;1.50;99.90;;;;;;5054341;28;20230;-89
2022/12/15 08:26:43;;;;;;;24.93;19.67;;;1.50;99.90;;;;;;5053961;28;20209;-89
2022/12/15 08:29:18;;;;;;;23.40;20.15;;;1.50;99.90;;;;;;5054207;28;20282;-88
2022/12/15 08:32:07;;;;;;;26.13;19.03;;;1.50;99.90;;;;;;5053799;28;20206;-89
2022/12/15 08:34:36;;;;;;;24.50;20.88;;;1.60;99.90;;;;;;5053785;28;20225;-89
2022/12/15 08:37:04;;;;;;;27.73;21.40;;;1.60;99.90;;;;;;5054032;28;20214;-88
2022/12/15 08:39:32;;;;;;;31.30;21.02;;;1.70;99.90;;;;;;5054103;28;20212;-88
2022/12/15 08:42:00;;;;;;;25.58;20.80;;;1.70;99.90;;;;;;5053521;28;20202;-88
2022/12/15 08:44:30;;;;;;;32.28;21.80;;;1.80;99.90;;;;;;5053580;28;20225;-88
2022/12/15 08:46:58;;;;;;;24.83;20.92;;;1.80;99.90;;;;;;5053657;28;20220;-88
2022/12/15 08:49:27;;;;;;;34.78;23.02;;;1.80;99.90;;;;;;5053993;28;20209;-88
2022/12/15 08:51:55;;;;;;;24.80;21.70;;;1.80;99.90;;;;;;5053493;28;20206;-88
2022/12/15 08:54:23;;;;;;;24.55;21.85;;;1.80;99.90;;;;;;5053614;28;20225;-89
2022/12/15 08:56:52;;;;;;;23.98;21.35;;;1.90;99.90;;;;;;5053039;28;20206;-88
2022/12/15 08:59:20;;;;;;;28.77;22.10;;;1.90;99.90;;;;;;5053561;28;20210;-88
2022/12/15 09:01:50;;;;;;;24.38;21.27;;;1.90;99.90;;;;;;5053893;28;20216;-88
2022/12/15 09:04:18;;;;;;;22.23;19.95;;;1.90;99.90;;;;;;5053011;28;20260;-88
2022/12/15 09:06:47;;;;;;;25.48;21.35;;;2.00;99.90;;;;;;5053168;28;20214;-88
2022/12/15 09:09:18;;;;;;;23.58;21.10;;;1.90;99.90;;;;;;5053333;28;20255;-88
2022/12/15 09:11:46;;;;;;;28.80;21.05;;;1.90;99.90;;;;;;5053207;28;20321;-88
2022/12/15 09:14:15;;;;;;;32.15;23.33;;;1.90;99.90;;;;;;5053524;28;20225;-89
2022/12/15 09:16:43;;;;;;;33.58;23.95;;;1.80;99.90;;;;;;5053247;28;20216;-87
2022/12/15 09:19:13;;;;;;;30.67;21.98;;;1.80;99.90;;;;;;5053106;28;20209;-87
2022/12/15 09:21:43;;;;;;;23.20;20.67;;;1.80;99.90;;;;;;5053016;28;20213;-83
2022/12/15 09:24:13;;;;;;;38.40;23.80;;;1.80;99.90;;;;;;5052422;28;20234;-84
2022/12/15 09:26:56;;;;;;;22.38;19.80;;;1.80;99.90;;;;;;5052965;28;20209;-83
2022/12/15 09:29:24;;;;;;;29.10;21.80;;;1.80;99.90;;;;;;5053155;28;20226;-84
2022/12/15 09:31:52;;;;;;;24.83;21.65;;;1.90;99.90;;;;;;5052988;28;20208;-83
2022/12/15 09:34:22;;;;;;;27.65;23.38;;;1.90;99.90;;;;;;5052873;28;20225;-83
2022/12/15 09:36:50;;;;;;;30.25;24.67;;;2.00;99.90;;;;;;5052510;28;20198;-82
2022/12/15 09:39:19;;;;;;;30.35;23.77;;;2.00;99.90;;;;;;5052960;28;20209;-83
2022/12/15 09:41:53;;;;;;;32.08;25.33;;;2.00;99.90;;;;;;5053153;28;20212;-83
2022/12/15 09:44:24;;;;;;;29.67;23.33;;;2.10;99.90;;;;;;5052537;28;20235;-83
2022/12/15 09:47:07;;;;;;;26.48;22.63;;;2.10;99.90;;;;;;5052326;28;20205;-83
2022/12/15 09:49:50;;;;;;;28.40;23.08;;;2.10;99.90;;;;;;5052686;28;20216;-83
2022/12/15 09:52:22;;;;;;;31.90;24.00;;;2.20;99.90;;;;;;5052764;28;20206;-84
2022/12/15 09:54:51;;;;;;;27.20;22.35;;;2.20;99.90;;;;;;5052796;28;20245;-84
2022/12/15 09:57:26;;;;;;;28.95;23.23;;;2.10;99.90;;;;;;5052406;28;20217;-84
2022/12/15 10:00:15;;;;;;;29.55;23.42;;;2.10;99.90;;;;;;5052269;28;20219;-84
2022/12/15 10:03:19;;;;;;;25.52;21.58;;;2.10;99.90;;;;;;5052457;28;20237;-84
2022/12/15 10:06:20;;;;;;;31.75;23.77;;;2.20;99.90;;;;;;5049253;28;20201;-84
2022/12/15 10:09:19;;;;;;;25.55;22.05;;;2.20;99.90;;;;;;4990831;28;20231;-84
2022/12/15 10:11:52;;;;;;;27.38;22.92;;;2.30;99.90;;;;;;5052738;28;20205;-84
2022/12/15 10:14:27;;;;;;;34.38;25.67;;;2.30;99.90;;;;;;5052281;28;20217;-84
2022/12/15 10:17:05;;;;;;;27.13;23.08;;;2.40;99.90;;;;;;5052270;28;20207;-84
2022/12/15 10:19:39;;;;;;;29.15;23.83;;;2.40;99.90;;;;;;5052424;28;20262;-84
2022/12/15 10:22:13;;;;;;;33.08;23.85;;;2.50;99.90;;;;;;5052676;28;20209;-84
2022/12/15 10:24:42;;;;;;;31.17;24.45;;;2.50;99.90;;;;;;5051905;28;20233;-84
2022/12/15 10:27:46;;;;;;;29.48;23.67;;;2.60;99.90;;;;;;5051432;28;20235;-84
2022/12/15 10:30:16;;;;;;;34.70;23.77;;;2.60;99.90;;;;;;5051979;28;20297;-84
2022/12/15 10:32:50;;;;;;;31.30;26.05;;;2.50;99.90;;;;;;5051914;28;20213;-84
2022/12/15 10:35:23;;;;;;;32.80;25.02;;;2.50;99.90;;;;;;5052353;28;20252;-84
2022/12/15 10:37:53;;;;;;;31.73;26.48;;;2.60;99.90;;;;;;5052072;28;20284;-84
2022/12/15 10:40:44;;;;;;;32.17;26.33;;;2.50;99.90;;;;;;5051888;28;20210;-84
2022/12/15 10:43:32;;;;;;;32.78;24.45;;;2.50;99.90;;;;;;5051657;28;20222;-84
2022/12/15 10:46:05;;;;;;;31.40;26.23;;;2.50;99.90;;;;;;5051912;28;20292;-83
2022/12/15 10:48:33;;;;;;;32.47;26.23;;;2.40;99.90;;;;;;5052073;28;20210;-83
2022/12/15 10:51:15;;;;;;;32.35;25.67;;;2.40;99.90;;;;;;5052071;28;20209;-83
2022/12/15 10:53:47;;;;;;;43.95;26.73;;;2.40;99.90;;;;;;5051624;28;20226;-83
2022/12/15 10:56:22;;;;;;;29.13;24.58;;;2.40;99.90;;;;;;5051916;28;20209;-83
2022/12/15 10:59:02;;;;;;;31.17;25.23;;;2.40;99.90;;;;;;5051859;28;20232;-83
2022/12/15 11:01:33;;;;;;;40.50;28.27;;;2.40;99.90;;;;;;5052346;28;20221;-83
2022/12/15 11:04:01;;;;;;;33.00;25.77;;;2.50;99.90;;;;;;5051693;28;20225;-83
2022/12/15 11:06:32;;;;;;;35.45;27.02;;;2.50;99.90;;;;;;5051830;28;20208;-82
2022/12/15 11:09:18;;;;;;;31.23;26.20;;;2.50;99.90;;;;;;5051651;28;20213;-83
2022/12/15 11:14:45;;;;;;;31.42;25.48;;;2.60;99.90;;;;;;5051959;28;20224;-82
2022/12/15 11:17:19;;;;;;;28.23;24.70;;;2.60;99.90;;;;;;5051632;28;20209;-83
2022/12/15 11:19:53;;;;;;;32.50;24.92;;;2.60;99.90;;;;;;5051725;28;20213;-83
2022/12/15 11:22:37;;;;;;;36.58;25.13;;;2.60;99.90;;;;;;5054165;28;20201;-83
2022/12/15 11:25:19;;;;;;;34.92;26.15;;;2.70;99.90;;;;;;5055241;28;20241;-83
2022/12/15 11:27:50;;;;;;;27.95;22.83;;;2.70;99.90;;;;;;5055525;28;20213;-83
2022/12/15 11:30:21;;;;;;;28.15;24.35;;;2.80;99.90;;;;;;5055705;28;20218;-83
2022/12/15 11:32:53;;;;;;;29.58;24.17;;;2.80;99.90;;;;;;5055122;28;20272;-83
2022/12/15 11:35:27;;;;;;;28.13;23.38;;;2.80;99.90;;;;;;5055011;28;20240;-82
2022/12/15 11:38:03;;;;;;;28.77;25.40;;;2.80;99.90;;;;;;5055115;28;20209;-87
2022/12/15 11:40:39;;;;;;;32.83;25.77;;;2.80;99.90;;;;;;5054988;28;20252;-87
2022/12/15 11:43:30;;;;;;;33.17;24.35;;;2.80;99.90;;;;;;5055033;28;20233;-87
2022/12/15 11:46:27;;;;;;;26.85;22.95;;;2.80;99.90;;;;;;5046115;28;20292;-87
2022/12/15 11:49:14;;;;;;;26.17;22.98;;;2.80;99.90;;;;;;5049671;28;20201;-87
2022/12/15 11:51:49;;;;;;;36.22;25.83;;;2.70;99.90;;;;;;5054871;28;20210;-87
2022/12/15 11:54:27;;;;;;;32.75;25.60;;;2.80;99.90;;;;;;5055161;28;20343;-87
2022/12/15 11:57:04;;;;;;;33.42;25.35;;;2.80;99.90;;;;;;5054872;28;20212;-87
2022/12/15 12:00:01;;;;;;;29.58;22.98;;;2.70;99.90;;;;;;5052549;28;20209;-87
2022/12/15 12:03:05;;;;;;;29.83;23.88;;;2.70;99.90;;;;;;5052417;28;20210;-87
2022/12/15 12:05:44;;;;;;;28.08;21.45;;;2.70;99.90;;;;;;5052072;28;20229;-87
2022/12/15 12:08:26;;;;;;;26.73;21.92;;;2.70;99.90;;;;;;5052252;28;20224;-87
2022/12/15 12:11:01;;;;;;;32.05;24.80;;;2.70;99.90;;;;;;5052318;28;20213;-87
2022/12/15 12:13:40;;;;;;;25.75;21.70;;;2.60;99.90;;;;;;5051786;28;20230;-86
2022/12/15 12:16:18;;;;;;;33.00;25.60;;;2.60;99.90;;;;;;5052355;28;20210;-87
2022/12/15 12:18:54;;;;;;;34.58;24.20;;;2.60;99.90;;;;;;5052094;28;20210;-87
2022/12/15 12:21:26;;;;;;;31.48;24.25;;;2.50;99.90;;;;;;5052610;28;20239;-87
2022/12/15 12:24:00;;;;;;;33.65;25.38;;;2.50;99.90;;;;;;5052254;28;20230;-87
2022/12/15 12:26:32;;;;;;;31.40;25.63;;;2.50;99.90;;;;;;5052103;28;20209;-87
2022/12/15 12:29:08;;;;;;;35.30;25.00;;;2.40;99.90;;;;;;5051584;28;20214;-87
2022/12/15 12:31:47;;;;;;;31.95;25.00;;;2.40;99.90;;;;;;5051803;28;20217;-87
2022/12/15 12:34:22;;;;;;;28.75;24.13;;;2.40;99.90;;;;;;5051756;28;20217;-87
2022/12/15 12:36:52;;;;;;;31.67;24.75;;;2.40;99.90;;;;;;5051515;28;20214;-87
2022/12/15 12:39:24;;;;;;;31.10;25.38;;;2.30;99.90;;;;;;5051695;28;20205;-87
2022/12/15 12:42:00;;;;;;;29.50;24.58;;;2.30;99.90;;;;;;5051978;28;20210;-87
2022/12/15 12:44:33;;;;;;;27.77;24.70;;;2.30;99.90;;;;;;5051582;28;20236;-83
2022/12/15 12:47:09;;;;;;;34.65;27.10;;;2.30;99.90;;;;;;5051286;28;20288;-86
2022/12/15 12:49:41;;;;;;;27.85;23.58;;;2.30;99.90;;;;;;5051648;28;20209;-86
2022/12/15 12:52:20;;;;;;;29.52;24.05;;;2.30;99.90;;;;;;5051565;28;20216;-87
2022/12/15 12:54:56;;;;;;;31.08;25.13;;;2.30;99.90;;;;;;5051471;28;20213;-87
2022/12/15 12:57:40;;;;;;;30.25;24.85;;;2.30;99.90;;;;;;5051354;28;20209;-87
2022/12/15 13:00:22;;;;;;;33.50;26.17;;;2.30;99.90;;;;;;5051218;28;20213;-87
2022/12/15 13:03:16;;;;;;;32.03;25.05;;;2.30;99.90;;;;;;5051248;28;20225;-87
2022/12/15 13:05:50;;;;;;;31.63;24.25;;;2.20;99.90;;;;;;5051250;28;20226;-87
2022/12/15 13:08:51;;;;;;;34.55;25.00;;;2.30;99.90;;;;;;5050915;28;20217;-87
2022/12/15 13:11:56;;;;;;;33.42;26.67;;;2.20;99.90;;;;;;5050911;28;20224;-82
2022/12/15 13:14:44;;;;;;;32.92;26.02;;;2.20;99.90;;;;;;5051140;28;20229;-87
2022/12/15 13:17:27;;;;;;;27.60;23.75;;;2.20;99.90;;;;;;5050899;28;20216;-87
2022/12/15 13:20:23;;;;;;;28.83;24.77;;;2.20;99.90;;;;;;5051314;28;20295;-87
2022/12/15 13:22:51;;;;;;;31.58;25.88;;;2.20;99.90;;;;;;5050760;28;20214;-87
2022/12/15 13:25:46;;;;;;;38.80;27.55;;;2.10;99.90;;;;;;5050719;28;20248;-87
2022/12/15 13:28:30;;;;;;;33.33;26.73;;;2.10;99.90;;;;;;5050768;28;20228;-87
2022/12/15 13:31:26;;;;;;;36.03;28.48;;;2.10;99.90;;;;;;5050561;28;20217;-86
2022/12/15 13:34:21;;;;;;;39.28;28.65;;;2.10;99.90;;;;;;5050950;28;20217;-87
2022/12/15 13:37:00;;;;;;;31.77;27.30;;;2.10;99.90;;;;;;5050644;28;20214;-87
2022/12/15 13:39:34;;;;;;;39.67;30.55;;;2.10;99.90;;;;;;5050711;28;20225;-87
2022/12/15 13:42:32;;;;;;;39.00;29.98;;;2.20;99.90;;;;;;5050618;28;20213;-87
2022/12/15 13:45:39;;;;;;;44.47;31.40;;;2.20;99.90;;;;;;5049906;28;20229;-87
2022/12/15 13:48:29;;;;;;;38.50;29.77;;;2.10;99.90;;;;;;5050034;28;20217;-86
2022/12/15 13:51:24;;;;;;;46.63;31.30;;;2.10;99.90;;;;;;5050598;28;20241;-87
2022/12/15 13:53:58;;;;;;;35.67;29.35;;;2.10;99.90;;;;;;5052960;28;20234;-87
2022/12/15 13:56:53;;;;;;;55.25;32.03;;;2.00;99.90;;;;;;5052552;28;20201;-87
2022/12/15 13:59:29;;;;;;;39.55;30.92;;;2.00;99.90;;;;;;5050791;28;20210;-87
2022/12/15 14:01:57;;;;;;;44.38;33.13;;;1.90;99.90;;;;;;5052668;28;20221;-87
2022/12/15 14:04:27;;;;;;;48.20;33.28;;;1.90;99.90;;;;;;5052487;28;20275;-87
2022/12/15 14:07:00;;;;;;;47.42;33.42;;;1.90;99.90;;;;;;5051620;28;20229;-87
2022/12/15 14:09:32;;;;;;;44.40;33.78;;;1.90;99.90;;;;;;5052386;28;20202;-87
2022/12/15 14:12:02;;;;;;;51.15;34.15;;;1.90;99.90;;;;;;5052990;28;20202;-87
2022/12/15 14:14:33;;;;;;;48.22;33.38;;;1.90;99.90;;;;;;5052533;28;20229;-87
2022/12/15 14:17:06;;;;;;;43.38;32.72;;;1.90;99.90;;;;;;5052291;28;20209;-87
2022/12/15 14:19:40;;;;;;;44.08;32.45;;;1.90;99.90;;;;;;5052545;28;20213;-87
2022/12/15 14:22:23;;;;;;;57.13;33.50;;;1.80;99.90;;;;;;5052023;28;20208;-87
2022/12/15 14:25:02;;;;;;;43.20;32.88;;;1.80;99.90;;;;;;5052081;28;20232;-87
2022/12/15 14:27:34;;;;;;;45.35;32.50;;;1.70;99.90;;;;;;5052074;28;20197;-87
2022/12/15 14:30:21;;;;;;;38.40;30.73;;;1.80;99.90;;;;;;5052110;28;20209;-87
2022/12/15 14:32:53;;;;;;;39.35;32.40;;;1.80;99.90;;;;;;5052684;28;20206;-87
2022/12/15 14:35:27;;;;;;;46.03;33.25;;;1.80;99.90;;;;;;5052413;28;20232;-86
2022/12/15 14:37:59;;;;;;;40.30;31.67;;;1.80;99.90;;;;;;5051936;28;20205;-87
2022/12/15 14:40:29;;;;;;;42.38;31.75;;;1.80;99.90;;;;;;5052027;28;20205;-87
2022/12/15 14:42:57;;;;;;;51.08;33.55;;;1.80;99.90;;;;;;5051863;28;20202;-87
2022/12/15 14:45:28;;;;;;;42.47;32.08;;;1.70;99.90;;;;;;5051788;28;20313;-87
2022/12/15 14:48:00;;;;;;;45.23;31.60;;;1.70;99.90;;;;;;5051980;28;20206;-87
2022/12/15 14:50:49;;;;;;;42.22;33.00;;;1.80;99.90;;;;;;5051356;28;20232;-87
2022/12/15 14:53:21;;;;;;;49.20;35.50;;;1.70;99.90;;;;;;5051860;28;20206;-87
2022/12/15 14:55:50;;;;;;;43.40;33.40;;;1.70;99.90;;;;;;5053565;28;20212;-87
2022/12/15 14:58:31;;;;;;;46.85;34.80;;;1.80;99.90;;;;;;5055538;28;20210;-87
2022/12/15 15:01:03;;;;;;;47.75;34.17;;;1.80;99.90;;;;;;5055941;28;20301;-86
2022/12/15 15:03:37;;;;;;;47.05;34.22;;;1.70;99.90;;;;;;5055705;28;20229;-87
2022/12/15 15:06:15;;;;;;;44.65;33.92;;;1.80;99.90;;;;;;5055326;28;20225;-87
2022/12/15 15:08:47;;;;;;;54.08;34.05;;;1.80;99.90;;;;;;5055314;28;20213;-87
2022/12/15 15:11:25;;;;;;;38.45;30.90;;;1.80;99.90;;;;;;5055542;28;20220;-87
2022/12/15 15:13:56;;;;;;;50.25;35.30;;;1.80;99.90;;;;;;5055329;28;20225;-87
2022/12/15 15:16:24;;;;;;;48.05;35.13;;;1.80;99.90;;;;;;5055754;28;20212;-87
2022/12/15 15:18:54;;;;;;;45.47;32.77;;;1.80;99.90;;;;;;5055456;28;20206;-87
2022/12/15 15:21:26;;;;;;;49.55;33.97;;;1.80;99.90;;;;;;5055625;28;20210;-87
2022/12/15 15:24:01;;;;;;;43.83;33.03;;;1.80;99.90;;;;;;5055464;28;20230;-86
2022/12/15 15:26:30;;;;;;;51.55;31.08;;;1.70;99.90;;;;;;5055678;28;20221;-87
2022/12/15 15:28:59;;;;;;;43.45;31.55;;;1.70;99.90;;;;;;5055375;28;20198;-87
2022/12/15 15:31:31;;;;;;;45.80;33.55;;;1.70;99.90;;;;;;5055261;28;20210;-87