Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:54;;;;;;;3.85;1.63;;;5.40;99.90;;;;;;6240170;23;20031;-91
2021/03/12 00:03:29;;;;;;;3.72;1.48;;;5.40;99.90;;;;;;6267114;23;20047;-91
2021/03/12 00:06:07;;;;;;;3.97;1.48;;;5.40;99.90;;;;;;6262567;23;20016;-90
2021/03/12 00:08:41;;;;;;;3.47;1.30;;;5.40;99.90;;;;;;6255631;23;20024;-90
2021/03/12 00:11:21;;;;;;;;;;;;;;;;;;;;;
2021/03/12 00:13:48;;;;;;;5.18;1.45;;;5.40;99.90;;;;;;6252328;23;20035;-90
2021/03/12 00:16:16;;;;;;;7.47;1.45;;;5.40;99.90;;;;;;6226954;23;20078;-92
2021/03/12 00:18:45;;;;;;;6.43;1.58;;;5.40;99.90;;;;;;6228554;23;20436;-90
2021/03/12 00:21:15;;;;;;;5.18;1.48;;;5.50;99.90;;;;;;6230364;23;20050;-89
2021/03/12 00:23:45;;;;;;;2.03;1.60;;;5.40;99.90;;;;;;6254525;23;20055;-88
2021/03/12 00:26:13;;;;;;;7.53;1.80;;;5.40;99.90;;;;;;6253281;23;20020;-89
2021/03/12 00:28:43;;;;;;;5.93;1.45;;;5.50;99.90;;;;;;6255437;23;20395;-92
2021/03/12 00:31:26;;;;;;;8.73;1.65;;;5.50;99.90;;;;;;6229648;23;20027;-91
2021/03/12 00:33:53;;;;;;;2.92;1.30;;;5.50;99.90;;;;;;6228365;23;20031;-90
2021/03/12 00:36:20;;;;;;;4.05;1.50;;;5.50;99.90;;;;;;6257664;23;20020;-90
2021/03/12 00:39:16;;;;;;;3.58;1.52;;;5.50;99.90;;;;;;6233666;23;20023;-89
2021/03/12 00:42:07;;;;;;;5.47;1.80;;;5.50;99.90;;;;;;6237405;23;20052;-91
2021/03/12 00:44:43;;;;;;;5.70;1.60;;;5.50;99.90;;;;;;6233952;23;20059;-90
2021/03/12 00:47:11;;;;;;;6.07;2.15;;;5.50;99.90;;;;;;6256988;23;20138;-90
2021/03/12 00:49:48;;;;;;;4.00;1.60;;;5.50;99.90;;;;;;6231156;23;20071;-89
2021/03/12 00:52:15;;;;;;;5.57;1.67;;;5.50;99.90;;;;;;6258545;23;20024;-91
2021/03/12 00:54:42;;;;;;;9.90;1.42;;;5.50;99.90;;;;;;6261810;23;20024;-91
2021/03/12 00:57:17;;;;;;;4.10;1.40;;;5.50;99.90;;;;;;6261662;23;20029;-91
2021/03/12 00:59:48;;;;;;;6.43;1.55;;;5.50;99.90;;;;;;6260306;23;20051;-92
2021/03/12 01:02:14;;;;;;;6.68;1.52;;;5.40;99.90;;;;;;6232223;23;20020;-89
2021/03/12 01:04:46;;;;;;;3.92;1.20;;;5.40;99.90;;;;;;6232477;23;20076;-92
2021/03/12 01:07:22;;;;;;;5.65;1.20;;;5.40;99.90;;;;;;6230269;23;20024;-90
2021/03/12 01:09:52;;;;;;;7.90;2.13;;;5.40;99.90;;;;;;6229450;23;20466;-89
2021/03/12 01:12:43;;;;;;;5.68;1.20;;;5.50;99.90;;;;;;6253515;23;20086;-92
2021/03/12 01:15:15;;;;;;;2.60;1.20;;;5.50;99.90;;;;;;6253219;23;20078;-92
2021/03/12 01:17:42;;;;;;;6.20;1.25;;;5.50;99.90;;;;;;6252483;23;20071;-90
2021/03/12 01:20:15;;;;;;;2.63;1.00;;;5.60;99.90;;;;;;6251273;23;20035;-90
2021/03/12 01:23:03;;;;;;;9.85;1.70;;;5.70;99.90;;;;;;6253100;23;20043;-91
2021/03/12 01:25:39;;;;;;;4.18;1.40;;;5.70;99.90;;;;;;6252294;23;20019;-90
2021/03/12 01:28:10;;;;;;;6.22;1.60;;;5.60;99.90;;;;;;6252164;23;20430;-89
2021/03/12 01:30:44;;;;;;;5.30;1.75;;;5.60;99.90;;;;;;6254030;23;20059;-90
2021/03/12 01:33:11;;;;;;;3.00;1.50;;;5.60;99.90;;;;;;6253475;23;20020;-91
2021/03/12 01:35:41;;;;;;;4.55;1.50;;;5.60;99.90;;;;;;6255433;23;20029;-90
2021/03/12 01:38:08;;;;;;;5.70;1.52;;;5.60;99.90;;;;;;6253315;23;20039;-90
2021/03/12 01:40:45;;;;;;;6.78;1.67;;;5.60;99.90;;;;;;6255553;23;20024;-89
2021/03/12 01:43:13;;;;;;;5.90;1.50;;;5.50;99.90;;;;;;6255257;23;20044;-89
2021/03/12 01:45:43;;;;;;;6.20;1.85;;;5.60;99.90;;;;;;6231428;23;20047;-91
2021/03/12 01:48:27;;;;;;;;;;;;;;;;;;;;;
2021/03/12 01:51:00;;;;;;;5.57;1.63;;;5.60;99.90;;;;;;6250021;23;20039;-91
2021/03/12 01:53:27;;;;;;;7.22;1.65;;;5.50;99.90;;;;;;6226517;23;20059;-90
2021/03/12 01:55:56;;;;;;;7.82;1.60;;;5.50;99.90;;;;;;6225072;23;20250;-89
2021/03/12 01:58:24;;;;;;;7.47;1.70;;;5.50;99.90;;;;;;6200740;23;20408;-90
2021/03/12 02:00:56;;;;;;;3.97;1.50;;;5.50;99.90;;;;;;6251356;23;20027;-90
2021/03/12 02:03:26;;;;;;;2.40;1.45;;;5.50;99.90;;;;;;6257658;23;20095;-90
2021/03/12 02:05:55;;;;;;;6.30;1.40;;;5.50;99.90;;;;;;6232056;23;20016;-90
2021/03/12 02:08:22;;;;;;;6.25;1.60;;;5.40;99.90;;;;;;6259032;23;20026;-90
2021/03/12 02:10:50;;;;;;;3.47;1.10;;;5.40;99.90;;;;;;6261861;23;20020;-89
2021/03/12 02:13:55;;;;;;;6.53;1.80;;;5.40;99.90;;;;;;6262278;23;20095;-90
2021/03/12 02:16:39;;;;;;;;;;;;;;;;;;;;;
2021/03/12 02:19:46;;;;;;;4.32;1.50;;;5.40;99.90;;;;;;6262549;23;20077;-89
2021/03/12 02:22:21;;;;;;;8.27;1.58;;;5.40;99.90;;;;;;6262399;23;20024;-90
2021/03/12 02:25:27;;;;;;;9.68;1.60;;;5.30;99.90;;;;;;6262834;23;20072;-90
2021/03/12 02:27:54;;;;;;;4.13;1.40;;;5.30;99.90;;;;;;6224916;23;20031;-89
2021/03/12 02:30:21;;;;;;;5.13;1.42;;;5.30;99.90;;;;;;6265513;23;20050;-88
2021/03/12 02:32:50;;;;;;;6.28;1.77;;;5.20;99.90;;;;;;6266374;23;20047;-88
2021/03/12 02:35:20;;;;;;;8.00;1.67;;;5.20;99.90;;;;;;6264364;23;20042;-88
2021/03/12 02:37:50;;;;;;;4.50;1.40;;;5.10;99.90;;;;;;6266025;23;20024;-89
2021/03/12 02:40:21;;;;;;;5.30;1.85;;;5.10;99.90;;;;;;6265777;23;20107;-89
2021/03/12 02:42:49;;;;;;;5.00;1.35;;;5.10;99.90;;;;;;6267647;23;20032;-89
2021/03/12 02:45:19;;;;;;;2.85;1.60;;;5.10;99.90;;;;;;6266094;23;20054;-90
2021/03/12 02:47:47;;;;;;;5.82;1.77;;;5.00;99.90;;;;;;6264750;23;20103;-87
2021/03/12 02:50:17;;;;;;;5.97;1.70;;;5.00;99.90;;;;;;6238864;23;20495;-88
2021/03/12 02:52:47;;;;;;;5.85;1.33;;;5.00;99.90;;;;;;6266522;23;20070;-88
2021/03/12 02:55:14;;;;;;;4.18;1.33;;;5.00;99.90;;;;;;6260296;23;20020;-90
2021/03/12 02:57:42;;;;;;;5.40;1.40;;;4.90;99.90;;;;;;6248057;23;20024;-87
2021/03/12 03:00:11;;;;;;;7.65;1.98;;;4.90;99.90;;;;;;6223110;23;20052;-90
2021/03/12 03:02:40;;;;;;;4.65;1.30;;;4.90;99.90;;;;;;6248335;23;20330;-88
2021/03/12 03:05:08;;;;;;;5.35;1.75;;;4.90;99.90;;;;;;6221938;23;20105;-86
2021/03/12 03:07:38;;;;;;;6.47;1.50;;;4.90;99.90;;;;;;6222159;23;20319;-90
2021/03/12 03:10:10;;;;;;;4.78;1.30;;;4.90;99.90;;;;;;6249878;23;20024;-92
2021/03/12 03:12:41;;;;;;;5.50;1.40;;;5.00;99.90;;;;;;6250079;23;20028;-91
2021/03/12 03:15:10;;;;;;;6.55;1.48;;;5.00;99.90;;;;;;6249614;23;20090;-89
2021/03/12 03:17:41;;;;;;;8.93;1.50;;;5.00;99.90;;;;;;6249817;23;20020;-90
2021/03/12 03:20:14;;;;;;;4.18;1.40;;;4.90;99.90;;;;;;6249684;23;20020;-92
2021/03/12 03:22:45;;;;;;;6.10;1.50;;;4.90;99.90;;;;;;6248460;23;20490;-89
2021/03/12 03:25:13;;;;;;;6.47;1.38;;;4.90;99.90;;;;;;6250323;23;20026;-88
2021/03/12 03:27:41;;;;;;;5.18;1.63;;;5.00;99.90;;;;;;6250208;23;20016;-89
2021/03/12 03:30:11;;;;;;;5.38;1.48;;;4.90;99.90;;;;;;6248735;23;20042;-89
2021/03/12 03:32:43;;;;;;;4.07;1.67;;;4.90;99.90;;;;;;6249765;23;20020;-90
2021/03/12 03:35:11;;;;;;;7.03;1.50;;;4.90;99.90;;;;;;6248131;23;20423;-88
2021/03/12 03:37:41;;;;;;;5.07;1.35;;;4.90;99.90;;;;;;6222358;23;20319;-90
2021/03/12 03:40:10;;;;;;;8.50;1.40;;;4.80;99.90;;;;;;6248788;23;20415;-90
2021/03/12 03:42:43;;;;;;;7.10;1.60;;;4.80;99.90;;;;;;6248254;23;20079;-90
2021/03/12 03:45:10;;;;;;;4.53;1.23;;;4.90;99.90;;;;;;6221768;23;20074;-90
2021/03/12 03:47:43;;;;;;;4.35;1.10;;;4.90;99.90;;;;;;6221070;23;20103;-89
2021/03/12 03:50:12;;;;;;;8.35;1.52;;;4.90;99.90;;;;;;6222041;23;20024;-88
2021/03/12 03:52:40;;;;;;;5.65;1.45;;;4.90;99.90;;;;;;6248826;23;20021;-89
2021/03/12 03:55:08;;;;;;;2.03;1.10;;;4.90;99.90;;;;;;6249797;23;20031;-90
2021/03/12 03:57:40;;;;;;;6.78;1.58;;;4.90;99.90;;;;;;6225734;23;20024;-91
2021/03/12 04:00:08;;;;;;;5.70;1.30;;;4.90;99.90;;;;;;6255963;23;20028;-89
2021/03/12 04:02:36;;;;;;;8.05;1.52;;;4.90;99.90;;;;;;6252786;23;20016;-91
2021/03/12 04:05:09;;;;;;;2.83;1.48;;;4.80;99.90;;;;;;6203360;23;20149;-88
2021/03/12 04:07:47;;;;;;;5.80;1.77;;;4.80;99.90;;;;;;6250703;23;20420;-90
2021/03/12 04:10:14;;;;;;;9.15;1.58;;;4.80;99.90;;;;;;6248881;23;20027;-89
2021/03/12 04:12:44;;;;;;;3.80;1.52;;;4.90;99.90;;;;;;6249241;23;20035;-89
2021/03/12 04:15:11;;;;;;;4.60;1.40;;;4.90;99.90;;;;;;6248959;23;20035;-87
2021/03/12 04:17:39;;;;;;;5.60;1.50;;;5.00;99.90;;;;;;6248544;23;20020;-88
2021/03/12 04:20:07;;;;;;;5.75;1.70;;;4.90;99.90;;;;;;6221872;23;20411;-88
2021/03/12 04:22:50;;;;;;;7.15;1.80;;;4.90;99.90;;;;;;6248155;23;20421;-92
2021/03/12 04:25:21;;;;;;;8.23;1.88;;;4.80;99.90;;;;;;6247709;23;20024;-90
2021/03/12 04:27:48;;;;;;;8.60;1.90;;;4.80;99.90;;;;;;6248208;23;20023;-88
2021/03/12 04:30:16;;;;;;;7.50;1.92;;;4.80;99.90;;;;;;6252996;23;20020;-89
2021/03/12 04:32:44;;;;;;;7.22;1.77;;;4.80;99.90;;;;;;6254759;23;20024;-88
2021/03/12 04:35:12;;;;;;;9.27;2.05;;;4.70;99.90;;;;;;6253214;23;20303;-89
2021/03/12 04:37:39;;;;;;;9.20;2.05;;;4.70;99.90;;;;;;6249678;23;20020;-88
2021/03/12 04:40:10;;;;;;;10.07;1.90;;;4.60;99.90;;;;;;6250809;23;20074;-89
2021/03/12 04:42:41;;;;;;;6.63;1.83;;;4.60;99.90;;;;;;6250415;23;20020;-89
2021/03/12 04:45:09;;;;;;;6.95;1.50;;;4.60;99.90;;;;;;6250141;23;20086;-89
2021/03/12 04:47:38;;;;;;;8.05;2.53;;;4.50;99.90;;;;;;6250085;23;20039;-90
2021/03/12 04:50:09;;;;;;;8.75;2.10;;;4.40;99.90;;;;;;6249117;23;20020;-88
2021/03/12 04:52:41;;;;;;;10.60;1.92;;;4.40;99.90;;;;;;6224281;23;20028;-90
2021/03/12 04:55:09;;;;;;;5.85;1.75;;;4.30;99.90;;;;;;6223652;23;20027;-89
2021/03/12 04:57:37;;;;;;;7.55;2.63;;;4.30;99.90;;;;;;6249531;23;20080;-88
2021/03/12 05:00:06;;;;;;;7.05;2.33;;;4.20;99.90;;;;;;6248836;23;20078;-88
2021/03/12 05:02:39;;;;;;;9.57;2.70;;;4.20;99.90;;;;;;6250515;23;20474;-88
2021/03/12 05:05:11;;;;;;;5.05;1.95;;;4.20;99.90;;;;;;6223095;23;20082;-86
2021/03/12 05:07:39;;;;;;;10.95;1.92;;;4.20;99.90;;;;;;6249172;23;20441;-88
2021/03/12 05:10:07;;;;;;;4.78;1.67;;;4.10;99.90;;;;;;6248090;23;20557;-88
2021/03/12 05:12:36;;;;;;;8.60;2.50;;;4.10;99.90;;;;;;6248799;23;20273;-90
2021/03/12 05:15:23;;;;;;;7.47;1.90;;;4.10;99.90;;;;;;6248558;23;20024;-88
2021/03/12 05:17:49;;;;;;;6.78;2.13;;;4.10;99.90;;;;;;6249716;23;20051;-86
2021/03/12 05:20:17;;;;;;;6.45;1.75;;;4.10;99.90;;;;;;6257541;23;20028;-87
2021/03/12 05:22:43;;;;;;;8.23;1.77;;;4.00;99.90;;;;;;6232929;23;20050;-87
2021/03/12 05:25:11;;;;;;;5.15;2.20;;;4.00;99.90;;;;;;6227631;23;20446;-86
2021/03/12 05:27:38;;;;;;;3.83;1.80;;;3.90;99.90;;;;;;6223220;23;20068;-88
2021/03/12 05:30:05;;;;;;;8.18;1.80;;;3.80;99.90;;;;;;6221523;23;20123;-87
2021/03/12 05:32:32;;;;;;;3.92;1.83;;;3.80;99.90;;;;;;6251783;23;20043;-87
2021/03/12 05:34:59;;;;;;;4.68;1.23;;;3.80;99.90;;;;;;6250588;23;20024;-89
2021/03/12 05:37:26;;;;;;;6.28;1.60;;;3.80;99.90;;;;;;6251939;23;20020;-88
2021/03/12 05:39:53;;;;;;;5.80;1.52;;;3.80;99.90;;;;;;6251057;23;20031;-89
2021/03/12 05:42:20;;;;;;;7.70;1.58;;;3.70;99.90;;;;;;6250264;23;20115;-89
2021/03/12 05:44:48;;;;;;;4.15;1.48;;;3.70;99.90;;;;;;6249836;23;20107;-86
2021/03/12 05:47:15;;;;;;;2.38;1.40;;;3.70;99.90;;;;;;6250996;23;20072;-88
2021/03/12 05:49:43;;;;;;;7.53;1.83;;;3.60;99.90;;;;;;6248743;23;20021;-88
2021/03/12 05:52:11;;;;;;;3.70;1.40;;;3.60;99.90;;;;;;6224747;23;20059;-86
2021/03/12 05:54:38;;;;;;;5.45;2.03;;;3.50;99.90;;;;;;6248142;23;20028;-87
2021/03/12 05:57:05;;;;;;;10.90;2.50;;;3.40;99.90;;;;;;6248715;23;20093;-85
2021/03/12 05:59:33;;;;;;;9.18;1.90;;;3.40;99.90;;;;;;6222032;23;20055;-87
2021/03/12 06:01:59;;;;;;;8.32;1.95;;;3.30;99.90;;;;;;6250162;23;20024;-88
2021/03/12 06:04:26;;;;;;;5.03;1.70;;;3.30;99.90;;;;;;6248929;23;20434;-88
2021/03/12 06:06:52;;;;;;;5.20;1.63;;;3.30;99.90;;;;;;6222302;23;20289;-85
2021/03/12 06:09:19;;;;;;;6.13;1.73;;;3.20;99.90;;;;;;6248033;23;20477;-87
2021/03/12 06:11:46;;;;;;;9.45;1.90;;;3.20;99.90;;;;;;6248849;23;20016;-87
2021/03/12 06:14:21;;;;;;;7.85;1.67;;;3.20;99.90;;;;;;6250815;23;20070;-86
2021/03/12 06:16:49;;;;;;;10.27;2.00;;;3.20;99.90;;;;;;6225074;23;20024;-85
2021/03/12 06:19:21;;;;;;;11.23;2.45;;;3.30;99.90;;;;;;6225184;23;20036;-85
2021/03/12 06:21:49;;;;;;;5.55;2.22;;;3.30;99.90;;;;;;6248391;23;20028;-87
2021/03/12 06:24:30;;;;;;;14.98;2.65;;;3.40;99.90;;;;;;6221681;23;20031;-89
2021/03/12 06:27:00;;;;;;;5.85;2.00;;;3.50;99.90;;;;;;6247613;23;20031;-87
2021/03/12 06:29:40;;;;;;;10.27;2.50;;;3.60;99.90;;;;;;6247552;23;20030;-88
2021/03/12 06:32:09;;;;;;;8.38;1.95;;;3.70;99.90;;;;;;6248367;23;20065;-88
2021/03/12 06:34:39;;;;;;;7.82;2.75;;;3.80;99.90;;;;;;6247908;23;20284;-90
2021/03/12 06:37:30;;;;;;;11.20;3.22;;;3.80;99.90;;;;;;6261812;23;20103;-90
2021/03/12 06:40:14;;;;;;;6.63;2.33;;;3.90;99.90;;;;;;6236019;23;20051;-90
2021/03/12 06:43:10;;;;;;;6.00;2.47;;;3.90;99.90;;;;;;6230750;23;20020;-89
2021/03/12 06:45:40;;;;;;;8.68;1.92;;;4.10;99.90;;;;;;6210199;23;20024;-89
2021/03/12 06:48:22;;;;;;;7.63;1.85;;;4.10;99.90;;;;;;6226497;23;20339;-88
2021/03/12 06:50:58;;;;;;;6.97;1.80;;;4.10;99.90;;;;;;6216541;23;20028;-90
2021/03/12 06:53:29;;;;;;;6.25;1.65;;;4.00;99.90;;;;;;6190422;23;20685;-89
2021/03/12 06:56:07;;;;;;;4.30;1.70;;;4.00;99.90;;;;;;6214879;23;20023;-89
2021/03/12 06:58:36;;;;;;;8.73;1.83;;;3.90;99.90;;;;;;6214392;23;20100;-87
2021/03/12 07:01:20;;;;;;;3.08;1.60;;;3.90;99.90;;;;;;6188290;23;20029;-91
2021/03/12 07:04:07;;;;;;;6.22;2.33;;;3.90;99.90;;;;;;6213478;23;20078;-86
2021/03/12 07:06:44;;;;;;;4.05;1.80;;;4.30;99.90;;;;;;6218340;23;20020;-89
2021/03/12 07:09:13;;;;;;;5.05;1.88;;;4.60;99.90;;;;;;6215603;23;20541;-88
2021/03/12 07:11:43;;;;;;;8.75;1.70;;;4.90;99.90;;;;;;6189178;23;20079;-89
2021/03/12 07:14:10;;;;;;;6.75;1.92;;;4.90;99.90;;;;;;6233552;23;20046;-89
2021/03/12 07:16:59;;;;;;;4.32;1.73;;;4.70;99.90;;;;;;6247534;23;20020;-89
2021/03/12 07:19:29;;;;;;;4.27;1.70;;;4.60;99.90;;;;;;6250505;23;20030;-91
2021/03/12 07:22:10;;;;;;;2.60;1.38;;;4.70;99.90;;;;;;6188316;23;20277;-90
2021/03/12 07:24:41;;;;;;;7.22;1.88;;;5.00;99.90;;;;;;6249060;23;20098;-91
2021/03/12 07:27:16;;;;;;;6.60;1.60;;;5.40;99.90;;;;;;6257826;23;20020;-88
2021/03/12 07:30:05;;;;;;;;;;;;;;;;;;;;;
2021/03/12 07:32:36;;;;;;;8.23;1.80;;;5.80;99.90;;;;;;6253671;23;20131;-89
2021/03/12 07:35:37;;;;;;;3.45;1.30;;;5.60;99.90;;;;;;6078160;23;20087;-88
2021/03/12 07:38:29;;;;;;;2.92;1.17;;;5.50;99.90;;;;;;6080384;23;20027;-88
2021/03/12 07:40:59;;;;;;;7.13;1.30;;;5.50;99.90;;;;;;6081367;23;20031;-87
2021/03/12 07:43:29;;;;;;;3.75;1.30;;;5.40;99.90;;;;;;6084311;23;20133;-88
2021/03/12 07:45:56;;;;;;;7.82;1.63;;;5.60;99.90;;;;;;6086413;23;20073;-89
2021/03/12 07:48:34;;;;;;;5.55;1.52;;;5.60;99.90;;;;;;6087246;23;20133;-87
2021/03/12 07:51:22;;;;;;;5.03;1.85;;;5.50;99.90;;;;;;6070828;23;20015;-88
2021/03/12 07:54:42;;;;;;;10.73;1.67;;;5.50;99.90;;;;;;6230187;23;20098;-88
2021/03/12 07:57:34;;;;;;;8.48;1.70;;;5.60;99.90;;;;;;6248680;23;20047;-88
2021/03/12 08:00:02;;;;;;;3.42;1.40;;;5.80;99.90;;;;;;6227202;23;20024;-88
2021/03/12 08:02:53;;;;;;;3.08;1.20;;;6.10;99.90;;;;;;6223686;23;20074;-87
2021/03/12 08:05:42;;;;;;;4.03;1.33;;;6.80;99.90;;;;;;6249025;23;20100;-89
2021/03/12 08:08:35;;;;;;;3.10;1.40;;;7.30;99.90;;;;;;6246988;23;20020;-88
2021/03/12 08:11:17;;;;;;;4.07;1.33;;;7.60;99.90;;;;;;6221361;23;20164;-88
2021/03/12 08:13:45;;;;;;;6.03;1.42;;;8.00;99.90;;;;;;6247975;23;20441;-89
2021/03/12 08:16:18;;;;;;;7.15;1.65;;;7.90;99.90;;;;;;6248942;23;20095;-90
2021/03/12 08:18:45;;;;;;;7.95;1.42;;;7.90;99.90;;;;;;6248623;23;20024;-90
2021/03/12 08:21:44;;;;;;;3.40;1.50;;;8.50;99.90;;;;;;6249118;23;20031;-91
2021/03/12 08:24:56;;;;;;;2.78;1.05;;;9.20;99.90;;;;;;6215001;23;20315;-89
2021/03/12 08:27:40;;;;;;;7.70;1.77;;;9.10;99.90;;;;;;6248335;23;20024;-88
2021/03/12 08:30:25;;;;;;;4.65;1.50;;;9.30;95.70;;;;;;6223080;23;20027;-89
2021/03/12 08:32:56;;;;;;;3.70;1.15;;;9.70;95.40;;;;;;6248301;23;20042;-88
2021/03/12 08:35:36;;;;;;;11.15;1.60;;;9.50;91.90;;;;;;6221625;23;20016;-87
2021/03/12 08:38:23;;;;;;;5.43;1.50;;;9.00;96.30;;;;;;6247391;23;20031;-88
2021/03/12 08:40:59;;;;;;;3.55;1.25;;;9.40;92.50;;;;;;6220334;23;20412;-88
2021/03/12 08:43:28;;;;;;;6.43;1.45;;;8.80;91.10;;;;;;6221713;23;20055;-88
2021/03/12 08:45:57;;;;;;;6.60;2.03;;;8.20;95.90;;;;;;6248009;23;20016;-87
2021/03/12 08:48:48;;;;;;;4.78;1.50;;;7.80;97.00;;;;;;6095714;23;20429;-88
2021/03/12 08:51:21;;;;;;;8.73;2.20;;;7.20;99.90;;;;;;6072751;23;20026;-88
2021/03/12 08:53:49;;;;;;;6.78;1.83;;;6.90;99.90;;;;;;6096057;23;20027;-87
2021/03/12 08:56:26;;;;;;;11.18;2.22;;;6.70;99.90;;;;;;6095972;23;20030;-86
2021/03/12 08:58:58;;;;;;;;;;;6.50;99.90;;;;;;6097587;23;20049;-87
2021/03/12 09:01:30;;;;;;;6.22;1.70;;;6.70;99.90;;;;;;6096364;23;19998;-89
2021/03/12 09:04:05;;;;;;;4.85;1.52;;;7.20;99.90;;;;;;6097005;23;20019;-90
2021/03/12 09:06:54;;;;;;;3.88;1.40;;;8.50;99.60;;;;;;6147799;23;20067;-92
2021/03/12 09:09:33;;;;;;;5.15;1.42;;;9.10;95.80;;;;;;6223902;23;20024;-90
2021/03/12 09:12:00;;;;;;;6.95;1.60;;;9.10;90.60;;;;;;6250393;23;20027;-87
2021/03/12 09:14:39;;;;;;;4.82;1.70;;;8.90;92.90;;;;;;6250089;23;20035;-90
2021/03/12 09:17:37;;;;;;;8.77;1.55;;;8.70;91.50;;;;;;6236348;23;20111;-89
2021/03/12 09:20:05;;;;;;;4.07;1.23;;;8.20;95.90;;;;;;6239213;23;20020;-86
2021/03/12 09:22:57;;;;;;;3.83;1.88;;;7.80;99.90;;;;;;6246846;23;20786;-89
2021/03/12 09:25:32;;;;;;;12.50;1.92;;;7.70;99.90;;;;;;6249406;23;20020;-85
2021/03/12 09:28:14;;;;;;;9.05;1.98;;;7.70;99.90;;;;;;6247941;23;20020;-88
2021/03/12 09:30:46;;;;;;;5.70;1.67;;;8.00;99.90;;;;;;6248170;23;20016;-89
2021/03/12 09:33:59;;;;;;;12.93;4.07;;;7.70;99.90;;;;;;6248749;23;20084;-89
2021/03/12 09:36:39;;;;;;;4.50;1.70;;;7.40;99.90;;;;;;6237225;23;20342;-88
2021/03/12 09:39:26;;;;;;;;;;;;;;;;;;;;;
2021/03/12 09:41:54;;;;;;;6.40;2.15;;;7.90;99.90;;;;;;6248117;23;20024;-90
2021/03/12 09:44:46;;;;;;;7.53;1.58;;;7.80;99.80;;;;;;6247579;23;20012;-89
2021/03/12 09:47:13;;;;;;;12.63;5.57;;;7.60;99.90;;;;;;6223116;23;20020;-88
2021/03/12 09:49:44;;;;;;;7.18;1.50;;;7.70;99.90;;;;;;6247354;23;20048;-88
2021/03/12 09:52:19;;;;;;;9.00;2.17;;;7.60;99.90;;;;;;6223213;23;20031;-90
2021/03/12 09:54:46;;;;;;;4.60;1.60;;;7.30;99.90;;;;;;6224104;23;20016;-88
2021/03/12 09:57:30;;;;;;;4.45;1.60;;;7.00;99.90;;;;;;6248842;23;20031;-89
2021/03/12 10:00:00;;;;;;;8.05;2.05;;;6.30;99.90;;;;;;6249010;23;20016;-89
2021/03/12 10:02:57;;;;;;;9.70;2.30;;;6.00;99.90;;;;;;6257070;23;20080;-89
2021/03/12 10:05:24;;;;;;;8.85;1.70;;;6.00;99.90;;;;;;6229586;23;20030;-90
2021/03/12 10:07:56;;;;;;;7.90;2.20;;;6.00;99.90;;;;;;6250501;23;20019;-89
2021/03/12 10:10:29;;;;;;;10.70;2.00;;;5.90;99.90;;;;;;6247286;23;20091;-89
2021/03/12 10:13:04;;;;;;;12.25;2.13;;;5.90;99.90;;;;;;6248351;23;20086;-90
2021/03/12 10:15:33;;;;;;;5.85;1.73;;;6.20;99.90;;;;;;6248311;23;20022;-88
2021/03/12 10:18:27;;;;;;;7.20;2.13;;;6.10;99.90;;;;;;6250162;23;20016;-90
2021/03/12 10:21:25;;;;;;;7.15;1.85;;;6.70;99.90;;;;;;6251420;23;20106;-90
2021/03/12 10:23:51;;;;;;;7.35;1.65;;;8.70;99.90;;;;;;6249091;23;20020;-90
2021/03/12 10:26:22;;;;;;;3.30;1.40;;;10.10;99.90;;;;;;6251153;23;20297;-89
2021/03/12 10:28:57;;;;;;;4.97;1.60;;;11.30;99.90;;;;;;6247662;23;20050;-89
2021/03/12 10:31:44;;;;;;;5.68;1.75;;;11.80;99.90;;;;;;6247256;23;20026;-90
2021/03/12 10:34:14;;;;;;;6.60;1.40;;;13.10;98.10;;;;;;6249162;23;20020;-90
2021/03/12 10:36:42;;;;;;;4.15;1.20;;;13.20;92.90;;;;;;6247348;23;20122;-91
2021/03/12 10:40:05;;;;;;;3.22;1.20;;;13.50;91.20;;;;;;6248088;23;20035;-89
2021/03/12 10:42:39;;;;;;;5.07;1.63;;;12.10;88.80;;;;;;6204481;23;20024;-89
2021/03/12 10:45:08;;;;;;;4.18;1.58;;;10.90;97.20;;;;;;6247493;23;20020;-89
2021/03/12 10:47:38;;;;;;;2.95;1.63;;;10.70;99.10;;;;;;6247686;23;20325;-88
2021/03/12 10:50:26;;;;;;;3.22;1.30;;;10.90;99.90;;;;;;6245807;23;20106;-89
2021/03/12 10:53:12;;;;;;;3.65;1.20;;;10.90;99.90;;;;;;6246587;23;20020;-89
2021/03/12 10:55:50;;;;;;;6.65;1.42;;;11.50;96.10;;;;;;6247291;23;20024;-88
2021/03/12 10:58:30;;;;;;;3.83;1.40;;;12.10;92.90;;;;;;6247280;23;20423;-90
2021/03/12 11:01:29;;;;;;;5.55;1.67;;;11.80;86.80;;;;;;6248891;23;20107;-88
2021/03/12 11:04:02;;;;;;;4.30;1.55;;;12.30;86.70;;;;;;6246477;23;20276;-88
2021/03/12 11:06:32;;;;;;;2.15;1.27;;;12.10;86.40;;;;;;6245834;23;20028;-90
2021/03/12 11:09:05;;;;;;;3.10;1.35;;;12.70;82.80;;;;;;6207074;23;20024;-90
2021/03/12 11:11:41;;;;;;;7.72;1.73;;;12.50;84.90;;;;;;6192598;23;20027;-89
2021/03/12 11:14:10;;;;;;;4.20;1.73;;;11.80;86.00;;;;;;6217421;23;20028;-89
2021/03/12 11:16:48;;;;;;;7.95;2.40;;;11.40;90.30;;;;;;6218015;23;20025;-90
2021/03/12 11:19:18;;;;;;;2.80;1.20;;;12.30;84.60;;;;;;6190699;23;20028;-89
2021/03/12 11:21:47;;;;;;;5.32;1.50;;;12.70;74.80;;;;;;6216594;23;20098;-87
2021/03/12 11:24:14;;;;;;;4.15;1.38;;;13.30;75.40;;;;;;6215492;23;20020;-88
2021/03/12 11:26:42;;;;;;;4.78;1.15;;;14.30;66.90;;;;;;6216283;23;20023;-89
2021/03/12 11:29:08;;;;;;;4.53;1.00;;;14.00;64.10;;;;;;6217612;23;20024;-89
2021/03/12 11:32:08;;;;;;;5.15;1.60;;;13.90;66.80;;;;;;6216383;23;20154;-87
2021/03/12 11:34:45;;;;;;;2.65;1.30;;;13.60;64.90;;;;;;6216734;23;20017;-90
2021/03/12 11:37:12;;;;;;;8.07;1.70;;;12.70;68.50;;;;;;6216941;23;20059;-91
2021/03/12 11:39:39;;;;;;;8.88;1.67;;;12.00;72.60;;;;;;6172416;23;20021;-85
2021/03/12 11:42:09;;;;;;;6.35;1.40;;;11.50;75.80;;;;;;6200953;23;20079;-86
2021/03/12 11:44:43;;;;;;;3.60;1.50;;;10.00;86.00;;;;;;6225560;23;20016;-86
2021/03/12 11:47:13;;;;;;;7.30;1.40;;;10.20;94.50;;;;;;6230182;23;20020;-83
2021/03/12 11:49:44;;;;;;;2.65;1.17;;;10.90;91.10;;;;;;6229682;23;20031;-85
2021/03/12 11:52:12;;;;;;;7.72;1.48;;;10.60;87.60;;;;;;6195783;23;20059;-85
2021/03/12 11:54:41;;;;;;;4.32;1.40;;;9.80;95.10;;;;;;6215160;23;20064;-84
2021/03/12 11:57:08;;;;;;;5.65;1.35;;;9.60;99.00;;;;;;6215698;23;20025;-85
2021/03/12 11:59:44;;;;;;;4.38;1.40;;;8.90;99.90;;;;;;6189102;23;20020;-85
2021/03/12 12:02:10;;;;;;;4.60;1.60;;;8.90;99.90;;;;;;6194319;23;20383;-86
2021/03/12 12:04:40;;;;;;;7.30;2.22;;;10.10;99.90;;;;;;6220361;23;20035;-86
2021/03/12 12:07:06;;;;;;;4.72;1.10;;;10.50;99.90;;;;;;6215991;23;20087;-86
2021/03/12 12:09:38;;;;;;;3.85;1.10;;;11.30;95.30;;;;;;6204339;23;20317;-86
2021/03/12 12:12:12;;;;;;;5.32;1.50;;;11.50;79.90;;;;;;6197689;23;20020;-86
2021/03/12 12:14:42;;;;;;;2.83;1.02;;;10.30;84.10;;;;;;6245796;23;20024;-89
2021/03/12 12:17:09;;;;;;;3.42;1.50;;;9.40;91.90;;;;;;6246501;23;20338;-88
2021/03/12 12:19:40;;;;;;;3.05;1.52;;;9.10;97.50;;;;;;6246566;23;20095;-89
2021/03/12 12:22:10;;;;;;;4.30;1.65;;;8.80;99.90;;;;;;6247124;23;20024;-88
2021/03/12 12:24:44;;;;;;;2.38;1.17;;;8.80;99.60;;;;;;6245936;23;20028;-90
2021/03/12 12:27:14;;;;;;;3.60;1.30;;;9.80;96.50;;;;;;6248853;23;20012;-87
2021/03/12 12:29:41;;;;;;;5.57;1.15;;;11.20;86.80;;;;;;6253864;23;20107;-87
2021/03/12 12:32:09;;;;;;;5.10;1.30;;;12.40;73.40;;;;;;6250961;23;20030;-86
2021/03/12 12:34:36;;;;;;;3.90;1.33;;;12.70;67.20;;;;;;6220042;23;20038;-85
2021/03/12 12:37:07;;;;;;;7.22;1.20;;;13.20;66.40;;;;;;6221967;23;20087;-87
2021/03/12 12:39:34;;;;;;;4.90;1.15;;;13.50;63.10;;;;;;6223023;23;20374;-86
2021/03/12 12:42:09;;;;;;;4.72;1.35;;;13.80;60.20;;;;;;6231192;23;20055;-87
2021/03/12 12:44:45;;;;;;;3.92;1.10;;;13.60;62.10;;;;;;6257355;23;20016;-88
2021/03/12 12:47:12;;;;;;;3.90;1.38;;;13.30;58.80;;;;;;6255612;23;20044;-86
2021/03/12 12:49:42;;;;;;;5.65;1.48;;;13.30;60.80;;;;;;6252670;23;20024;-90
2021/03/12 12:52:12;;;;;;;5.32;1.42;;;13.00;61.40;;;;;;6246913;23;20261;-88
2021/03/12 12:54:42;;;;;;;4.78;1.48;;;11.80;63.70;;;;;;6220009;23;20024;-87
2021/03/12 12:57:09;;;;;;;3.97;1.17;;;10.50;63.90;;;;;;6248701;23;20032;-86
2021/03/12 12:59:42;;;;;;;3.85;1.98;;;9.70;66.90;;;;;;6220480;23;20034;-86
2021/03/12 13:02:09;;;;;;;3.15;1.30;;;9.40;68.90;;;;;;6248488;23;20055;-86
2021/03/12 13:04:38;;;;;;;6.50;1.50;;;9.20;69.30;;;;;;6251172;23;20020;-87
2021/03/12 13:07:07;;;;;;;7.55;1.55;;;9.50;71.50;;;;;;6248375;23;20022;-85
2021/03/12 13:09:33;;;;;;;4.10;1.50;;;10.60;69.50;;;;;;6247445;23;20646;-87
2021/03/12 13:12:02;;;;;;;3.33;1.20;;;10.80;62.00;;;;;;6247787;23;20020;-87
2021/03/12 13:14:31;;;;;;;4.22;1.40;;;10.50;63.50;;;;;;6247524;23;20036;-85
2021/03/12 13:16:58;;;;;;;5.88;1.40;;;10.40;66.00;;;;;;6253513;23;20079;-84
2021/03/12 13:19:27;;;;;;;8.65;1.65;;;9.70;66.00;;;;;;6251147;23;20375;-87
2021/03/12 13:21:54;;;;;;;5.03;1.30;;;10.00;67.30;;;;;;6202688;23;20024;-88
2021/03/12 13:24:20;;;;;;;3.00;1.20;;;10.70;64.80;;;;;;6255700;23;20439;-87
2021/03/12 13:26:47;;;;;;;2.97;1.13;;;11.70;59.00;;;;;;6250400;23;20315;-86
2021/03/12 13:29:14;;;;;;;2.20;1.33;;;12.10;56.90;;;;;;6248507;23;20028;-85
2021/03/12 13:31:41;;;;;;;5.18;1.20;;;11.40;55.00;;;;;;6247699;23;20285;-86
2021/03/12 13:34:08;;;;;;;4.78;1.77;;;10.70;57.30;;;;;;6221865;23;20098;-87