Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;8.27;7.10;;;16.20;99.90;;;;;;5044202;28;20450;-79
2023/10/12 00:07:25;;;;;;;10.17;7.20;;;16.10;99.90;;;;;;5045355;28;20410;-79
2023/10/12 00:12:36;;;;;;;9.10;6.67;;;16.10;99.90;;;;;;5045405;28;20470;-83
2023/10/12 00:15:18;;;;;;;11.63;6.80;;;16.00;99.90;;;;;;5043892;28;20617;-79
2023/10/12 00:17:44;;;;;;;7.97;6.83;;;16.00;99.90;;;;;;5045318;28;20950;-83
2023/10/12 00:20:21;;;;;;;9.20;7.43;;;16.00;99.90;;;;;;5045175;28;20525;-83
2023/10/12 00:22:46;;;;;;;10.40;8.00;;;16.00;99.90;;;;;;5045454;28;20162;-83
2023/10/12 00:25:16;;;;;;;8.13;6.90;;;15.90;99.90;;;;;;5044331;28;20438;-78
2023/10/12 00:27:42;;;;;;;8.20;7.37;;;15.90;99.90;;;;;;5043733;28;20446;-84
2023/10/12 00:30:09;;;;;;;7.70;6.80;;;15.80;99.90;;;;;;5045361;28;21061;-78
2023/10/12 00:32:34;;;;;;;11.07;7.43;;;15.80;99.90;;;;;;5043175;28;21039;-80
2023/10/12 00:35:00;;;;;;;10.93;6.83;;;15.80;99.90;;;;;;5044528;28;20484;-81
2023/10/12 00:37:26;;;;;;;9.53;6.60;;;15.70;99.90;;;;;;5048387;28;20340;-79
2023/10/12 00:42:18;;;;;;;7.50;6.80;;;15.70;99.90;;;;;;5048414;28;20174;-82
2023/10/12 00:44:55;;;;;;;8.77;7.00;;;15.70;99.90;;;;;;5048446;28;20917;-78
2023/10/12 00:50:16;;;;;;;8.40;6.73;;;15.70;99.90;;;;;;5043208;28;20438;-78
2023/10/12 00:52:57;;;;;;;8.00;6.87;;;15.60;99.90;;;;;;5048474;28;20835;-79
2023/10/12 00:55:35;;;;;;;10.63;7.00;;;15.60;99.90;;;;;;5048185;28;20670;-78
2023/10/12 00:58:13;;;;;;;8.30;7.33;;;15.60;99.90;;;;;;5048541;28;20819;-84
2023/10/12 01:00:46;;;;;;;6.83;6.00;;;15.60;99.90;;;;;;5048310;28;20723;-81
2023/10/12 01:03:35;;;;;;;7.67;6.87;;;15.60;99.90;;;;;;5047190;28;20426;-84
2023/10/12 01:08:43;;;;;;;7.87;6.50;;;15.50;99.90;;;;;;5048322;28;20429;-78
2023/10/12 01:11:26;;;;;;;10.00;6.80;;;15.50;99.90;;;;;;5046057;28;20581;-84
2023/10/12 01:16:29;;;;;;;9.30;6.57;;;15.60;99.90;;;;;;5048068;28;20442;-78
2023/10/12 01:19:07;;;;;;;8.60;5.30;;;15.50;99.90;;;;;;5046477;28;20543;-84
2023/10/12 01:21:36;;;;;;;8.10;5.80;;;15.50;99.90;;;;;;5046687;28;20434;-84
2023/10/12 01:24:10;;;;;;;6.83;5.00;;;15.50;99.90;;;;;;5047754;28;20772;-84
2023/10/12 01:26:37;;;;;;;6.10;5.40;;;15.50;99.90;;;;;;5047809;28;20569;-83
2023/10/12 01:29:03;;;;;;;8.00;5.30;;;15.50;99.90;;;;;;5046522;28;20403;-78
2023/10/12 01:31:29;;;;;;;6.20;5.60;;;15.40;99.90;;;;;;5079836;28;20532;-79
2023/10/12 01:33:59;;;;;;;7.77;5.50;;;15.40;99.90;;;;;;5046065;28;20269;-83
2023/10/12 01:36:30;;;;;;;10.23;5.70;;;15.40;99.90;;;;;;5079556;28;20451;-79
2023/10/12 01:39:12;;;;;;;6.80;5.60;;;15.40;99.90;;;;;;5047480;28;20395;-83
2023/10/12 01:41:42;;;;;;;7.80;6.20;;;15.30;99.90;;;;;;5047613;28;20664;-78
2023/10/12 01:44:10;;;;;;;10.57;5.17;;;15.30;99.90;;;;;;5047426;28;20502;-80
2023/10/12 01:46:39;;;;;;;6.73;6.00;;;15.30;99.90;;;;;;5047413;28;20423;-84
2023/10/12 01:49:06;;;;;;;6.30;4.97;;;15.30;99.90;;;;;;5079388;28;20454;-78
2023/10/12 01:51:33;;;;;;;6.23;5.63;;;15.20;99.90;;;;;;5045827;28;20497;-78
2023/10/12 01:53:59;;;;;;;6.47;4.80;;;15.20;99.90;;;;;;5047437;28;20496;-84
2023/10/12 01:56:28;;;;;;;6.77;5.67;;;15.20;99.90;;;;;;5079325;28;20450;-78
2023/10/12 01:58:54;;;;;;;10.93;5.37;;;15.20;99.90;;;;;;5046034;28;20439;-84
2023/10/12 02:01:21;;;;;;;5.07;4.60;;;15.20;99.90;;;;;;5047088;28;20519;-79
2023/10/12 02:03:53;;;;;;;5.73;5.20;;;15.20;99.90;;;;;;5047033;28;20180;-83
2023/10/12 02:06:22;;;;;;;20.23;5.87;;;15.20;99.90;;;;;;5046690;28;20493;-83
2023/10/12 02:08:59;;;;;;;5.97;4.67;;;15.20;99.90;;;;;;5047095;28;20441;-78
2023/10/12 02:13:51;;;;;;;8.40;5.37;;;15.20;99.90;;;;;;5046921;28;20414;-83
2023/10/12 02:16:30;;;;;;;8.57;5.70;;;15.20;99.90;;;;;;5046444;28;20189;-79
2023/10/12 02:18:56;;;;;;;11.90;6.90;;;15.10;99.90;;;;;;5046699;28;20399;-78
2023/10/12 02:21:22;;;;;;;6.67;5.40;;;15.00;99.90;;;;;;5045117;28;20805;-78
2023/10/12 02:26:34;;;;;;;8.13;5.53;;;15.00;99.90;;;;;;5046326;28;20853;-78
2023/10/12 02:34:18;;;;;;;10.20;5.53;;;14.90;99.90;;;;;;5046332;28;20484;-84
2023/10/12 02:37:00;;;;;;;8.67;5.43;;;15.00;99.90;;;;;;5044755;28;20500;-78
2023/10/12 02:39:27;;;;;;;7.73;5.87;;;15.00;99.90;;;;;;5046389;28;20430;-84
2023/10/12 02:42:17;;;;;;;8.33;5.20;;;15.00;99.90;;;;;;5045981;28;20789;-78
2023/10/12 02:47:25;;;;;;;6.97;6.27;;;14.90;99.90;;;;;;5046007;28;20391;-78
2023/10/12 02:50:00;;;;;;;6.00;5.33;;;14.90;99.90;;;;;;5045099;28;20677;-84
2023/10/12 02:52:27;;;;;;;6.20;5.13;;;14.90;99.90;;;;;;5045989;28;20473;-84
2023/10/12 02:54:55;;;;;;;7.67;6.13;;;14.90;99.90;;;;;;5046022;28;20438;-78
2023/10/12 02:57:33;;;;;;;5.60;4.90;;;14.80;99.90;;;;;;5077518;28;20513;-78
2023/10/12 03:00:03;;;;;;;6.43;4.93;;;14.80;99.90;;;;;;5046455;28;20450;-84
2023/10/12 03:02:35;;;;;;;8.40;5.70;;;14.80;99.90;;;;;;5078053;28;20411;-84
2023/10/12 03:05:08;;;;;;;7.20;6.00;;;14.70;99.90;;;;;;5046321;28;20997;-78
2023/10/12 03:07:40;;;;;;;6.90;5.43;;;14.70;99.90;;;;;;5045930;28;20407;-78
2023/10/12 03:10:07;;;;;;;8.17;5.27;;;14.70;99.90;;;;;;5044307;28;20791;-84
2023/10/12 03:12:35;;;;;;;9.50;6.27;;;14.60;99.90;;;;;;5044109;28;21021;-84
2023/10/12 03:15:13;;;;;;;9.40;6.40;;;14.60;99.90;;;;;;5045792;28;20443;-84
2023/10/12 03:17:45;;;;;;;7.40;5.93;;;14.50;99.90;;;;;;5046035;28;20399;-84
2023/10/12 03:20:35;;;;;;;7.07;6.03;;;14.40;99.90;;;;;;5045642;28;20492;-84
2023/10/12 03:23:12;;;;;;;10.37;7.27;;;14.40;99.90;;;;;;5045819;28;20423;-78
2023/10/12 03:25:43;;;;;;;8.30;6.20;;;14.40;99.90;;;;;;5045390;28;20471;-84
2023/10/12 03:28:16;;;;;;;7.93;5.80;;;14.30;99.90;;;;;;5045689;28;20902;-84
2023/10/12 03:30:53;;;;;;;10.97;6.07;;;14.30;99.90;;;;;;5045165;28;20939;-84
2023/10/12 03:33:19;;;;;;;7.80;6.57;;;14.30;99.90;;;;;;5045446;28;20842;-78
2023/10/12 03:38:33;;;;;;;8.60;6.30;;;14.20;99.90;;;;;;5024230;28;20415;-83
2023/10/12 03:43:47;;;;;;;10.37;5.80;;;14.10;99.90;;;;;;5046052;28;20494;-84
2023/10/12 03:46:27;;;;;;;8.27;6.73;;;14.00;99.90;;;;;;5045378;28;20430;-78
2023/10/12 03:51:41;;;;;;;8.10;5.90;;;13.90;99.90;;;;;;5045840;28;20488;-84
2023/10/12 03:56:53;;;;;;;9.67;6.90;;;13.80;99.90;;;;;;5043253;28;20973;-84
2023/10/12 03:59:27;;;;;;;10.40;6.13;;;13.90;99.90;;;;;;5045565;28;20406;-78
2023/10/12 04:01:54;;;;;;;8.73;6.70;;;13.80;99.90;;;;;;5044837;28;20421;-78
2023/10/12 04:04:45;;;;;;;7.93;6.20;;;13.90;99.90;;;;;;5045064;28;20438;-78
2023/10/12 04:07:19;;;;;;;8.87;6.20;;;13.90;99.90;;;;;;5045205;28;20409;-78
2023/10/12 04:09:52;;;;;;;7.17;6.47;;;13.80;99.90;;;;;;5045541;28;20916;-84
2023/10/12 04:12:19;;;;;;;8.40;6.47;;;13.80;99.90;;;;;;5049052;28;20814;-78
2023/10/12 04:14:54;;;;;;;8.83;6.53;;;13.70;99.90;;;;;;5081110;28;20998;-78
2023/10/12 04:33:42;;;;;;;7.87;7.07;;;13.40;99.90;;;;;;5047777;28;20391;-80
2023/10/12 04:43:53;;;;;;;8.73;7.50;;;13.30;99.90;;;;;;5048699;28;20721;-78
2023/10/12 04:48:49;;;;;;;10.47;8.10;;;13.30;99.90;;;;;;5048556;28;20406;-83
2023/10/12 04:51:21;;;;;;;10.07;7.47;;;13.20;99.90;;;;;;5048088;28;20447;-83
2023/10/12 04:53:57;;;;;;;9.90;7.50;;;13.20;99.90;;;;;;5048153;28;20393;-78
2023/10/12 04:56:25;;;;;;;9.80;8.30;;;13.10;99.90;;;;;;5046375;28;20446;-78
2023/10/12 04:58:56;;;;;;;10.80;7.67;;;13.10;99.90;;;;;;5046692;28;20431;-83
2023/10/12 05:01:30;;;;;;;9.07;8.17;;;13.10;99.90;;;;;;5046917;28;20465;-83
2023/10/12 05:04:09;;;;;;;9.37;7.30;;;13.00;99.90;;;;;;5047996;28;20959;-83
2023/10/12 05:06:57;;;;;;;10.40;7.80;;;13.00;99.90;;;;;;5047945;28;20712;-78
2023/10/12 05:09:31;;;;;;;11.60;9.40;;;13.00;99.90;;;;;;5045669;28;21100;-78
2023/10/12 05:11:57;;;;;;;12.83;8.90;;;13.00;99.90;;;;;;5044573;28;20490;-78
2023/10/12 05:14:24;;;;;;;13.53;9.60;;;12.90;99.90;;;;;;5047003;28;20543;-77
2023/10/12 05:16:51;;;;;;;12.20;8.00;;;12.90;99.90;;;;;;5045195;28;20197;-83
2023/10/12 05:19:16;;;;;;;10.30;8.80;;;12.90;99.90;;;;;;5047765;28;20584;-78
2023/10/12 05:21:43;;;;;;;12.70;8.07;;;12.90;99.90;;;;;;5045416;28;20427;-78
2023/10/12 05:24:09;;;;;;;11.67;9.30;;;12.90;99.90;;;;;;5045949;28;20184;-84
2023/10/12 05:26:36;;;;;;;10.63;8.10;;;12.90;99.90;;;;;;5046291;28;20422;-78
2023/10/12 05:29:26;;;;;;;12.70;8.93;;;12.90;99.90;;;;;;5043769;28;20529;-78
2023/10/12 05:32:05;;;;;;;13.77;9.43;;;13.00;99.90;;;;;;5030436;28;20788;-78
2023/10/12 05:37:26;;;;;;;10.93;8.00;;;13.10;99.90;;;;;;5044675;28;20389;-78
2023/10/12 05:39:55;;;;;;;13.33;9.43;;;13.20;99.90;;;;;;5042881;28;20458;-85
2023/10/12 05:42:25;;;;;;;11.50;8.00;;;13.20;99.90;;;;;;5044170;28;20492;-84
2023/10/12 05:44:53;;;;;;;10.67;8.57;;;13.30;99.90;;;;;;5037253;28;20451;-78
2023/10/12 05:47:29;;;;;;;13.17;8.80;;;13.40;99.90;;;;;;5030642;28;20960;-78
2023/10/12 05:49:57;;;;;;;12.80;8.50;;;13.50;99.90;;;;;;5037232;28;21135;-85
2023/10/12 05:52:24;;;;;;;14.20;8.87;;;13.50;99.90;;;;;;5053671;28;20570;-78
2023/10/12 05:54:52;;;;;;;11.47;8.47;;;13.60;99.90;;;;;;5031650;28;20668;-84
2023/10/12 05:57:21;;;;;;;15.70;9.90;;;13.60;99.90;;;;;;5067737;28;20434;-78
2023/10/12 05:59:47;;;;;;;9.60;8.20;;;13.70;99.90;;;;;;5028948;28;20446;-78
2023/10/12 06:02:19;;;;;;;14.73;8.40;;;13.80;99.90;;;;;;5031493;28;20424;-83
2023/10/12 06:04:45;;;;;;;17.57;8.30;;;14.00;99.90;;;;;;5023354;28;20217;-84
2023/10/12 06:07:11;;;;;;;10.10;7.73;;;14.00;99.90;;;;;;5020493;28;20445;-84
2023/10/12 06:09:37;;;;;;;9.30;8.40;;;14.10;99.90;;;;;;5034611;28;20499;-79
2023/10/12 06:12:07;;;;;;;12.77;9.07;;;14.30;99.90;;;;;;5033936;28;20511;-78
2023/10/12 06:14:38;;;;;;;16.93;15.13;;;14.40;99.90;;;;;;5036763;28;20209;-84
2023/10/12 06:17:05;;;;;;;24.10;20.57;;;14.50;99.90;;;;;;5028044;28;20954;-84
2023/10/12 06:19:35;;;;;;;26.63;22.70;;;14.60;99.90;;;;;;5039238;28;20419;-78
2023/10/12 06:22:20;;;;;;;23.93;19.77;;;14.70;99.90;;;;;;5028858;28;20530;-79
2023/10/12 06:24:49;;;;;;;18.87;16.87;;;14.80;99.90;;;;;;5023865;28;20450;-79
2023/10/12 06:29:51;;;;;;;13.40;9.10;;;15.00;99.90;;;;;;5033351;28;20458;-79
2023/10/12 06:32:31;;;;;;;11.17;7.70;;;15.10;99.90;;;;;;5023116;28;20494;-85
2023/10/12 06:45:51;;;;;;;10.70;7.30;;;15.50;99.90;;;;;;5042714;28;20443;-79
2023/10/12 06:51:02;;;;;;;9.03;6.90;;;15.50;99.90;;;;;;5042327;28;20463;-83
2023/10/12 06:53:35;;;;;;;14.90;7.73;;;15.60;99.90;;;;;;5037739;28;21023;-79
2023/10/12 06:59:08;;;;;;;9.83;7.70;;;15.70;99.90;;;;;;5038750;28;20415;-83
2023/10/12 07:01:53;;;;;;;9.30;7.00;;;15.80;99.90;;;;;;5040004;28;20438;-83
2023/10/12 07:04:27;;;;;;;9.37;7.10;;;15.90;99.90;;;;;;5040836;28;20403;-83
2023/10/12 07:06:56;;;;;;;8.93;6.83;;;15.90;99.90;;;;;;5041674;28;20723;-78
2023/10/12 07:09:27;;;;;;;7.90;6.57;;;16.00;99.90;;;;;;5065059;28;20579;-86
2023/10/12 07:11:53;;;;;;;8.50;7.63;;;16.10;99.90;;;;;;5020256;28;20494;-83
2023/10/12 07:14:30;;;;;;;8.80;6.30;;;16.10;99.90;;;;;;5034249;28;21153;-78
2023/10/12 07:16:57;;;;;;;11.07;6.47;;;16.20;99.90;;;;;;5038805;28;20209;-78
2023/10/12 07:19:24;;;;;;;10.07;6.70;;;16.30;99.90;;;;;;5039451;28;20449;-82
2023/10/12 07:22:01;;;;;;;7.13;6.43;;;16.40;99.90;;;;;;5037198;28;20423;-83
2023/10/12 07:24:30;;;;;;;6.77;5.57;;;16.50;99.90;;;;;;5038113;28;20584;-85
2023/10/12 07:27:09;;;;;;;7.90;6.23;;;16.70;99.90;;;;;;5023046;28;20411;-84
2023/10/12 07:29:36;;;;;;;9.23;7.50;;;16.80;99.90;;;;;;5035365;28;20457;-78
2023/10/12 07:32:24;;;;;;;8.23;5.77;;;17.00;99.90;;;;;;5030966;28;20470;-79
2023/10/12 07:35:05;;;;;;;7.33;5.27;;;17.10;99.90;;;;;;5040132;28;20443;-83
2023/10/12 07:37:31;;;;;;;6.80;5.30;;;17.30;99.90;;;;;;5039189;28;20471;-84
2023/10/12 07:40:12;;;;;;;10.43;6.13;;;17.50;99.90;;;;;;5039193;28;20910;-84
2023/10/12 07:42:40;;;;;;;7.53;5.00;;;17.70;99.90;;;;;;5036622;28;20451;-79
2023/10/12 07:45:06;;;;;;;6.30;5.70;;;18.10;99.90;;;;;;5040850;28;20436;-79
2023/10/12 07:47:40;;;;;;;7.00;5.43;;;18.50;99.90;;;;;;5070707;28;20456;-84
2023/10/12 07:50:09;;;;;;;8.97;8.13;;;19.00;99.90;;;;;;5070762;28;20498;-80
2023/10/12 07:52:38;;;;;;;6.50;5.33;;;19.50;99.90;;;;;;5044948;28;20478;-80
2023/10/12 07:55:12;;;;;;;6.30;5.53;;;20.20;99.90;;;;;;5043001;28;20457;-82
2023/10/12 07:57:39;;;;;;;9.37;5.00;;;20.80;99.90;;;;;;5044044;28;20407;-79
2023/10/12 08:21:02;;;;;;;5.30;4.80;;;26.60;97.70;;;;;;5033948;28;20469;-80
2023/10/12 08:23:27;;;;;;;6.70;4.57;;;27.00;96.70;;;;;;5031504;28;20704;-84
2023/10/12 08:26:02;;;;;;;5.93;4.87;;;27.50;95.70;;;;;;5035286;28;20454;-80
2023/10/12 08:28:36;;;;;;;5.20;4.23;;;27.70;94.90;;;;;;5033075;28;20444;-80
2023/10/12 08:31:09;;;;;;;6.83;4.87;;;28.00;94.20;;;;;;5036564;28;21063;-84
2023/10/12 08:33:49;;;;;;;8.77;4.70;;;28.30;93.60;;;;;;5029764;28;20444;-80
2023/10/12 08:38:54;;;;;;;5.87;4.50;;;28.90;92.50;;;;;;5031562;28;20423;-83
2023/10/12 08:43:53;;;;;;;6.47;4.57;;;28.00;91.90;;;;;;5028114;28;20553;-84
2023/10/12 08:52:18;;;;;;;9.40;4.70;;;26.20;93.60;;;;;;5031803;28;20472;-80
2023/10/12 08:54:51;;;;;;;7.60;5.00;;;25.60;94.20;;;;;;5038675;28;20796;-80
2023/10/12 08:57:52;;;;;;;5.20;4.70;;;25.00;94.50;;;;;;5034979;28;20426;-80
2023/10/12 09:00:38;;;;;;;6.33;4.37;;;24.60;95.10;;;;;;5024369;28;20501;-80
2023/10/12 09:03:14;;;;;;;8.90;4.60;;;24.40;95.70;;;;;;5041206;28;20437;-80
2023/10/12 09:05:41;;;;;;;6.40;4.37;;;24.20;96.00;;;;;;5032025;28;20752;-84
2023/10/12 09:13:33;;;;;;;5.60;5.00;;;23.40;96.40;;;;;;5029518;28;20495;-79
2023/10/12 09:16:02;;;;;;;4.20;3.80;;;23.30;97.00;;;;;;5040790;28;20508;-79
2023/10/12 09:18:35;;;;;;;4.53;4.13;;;23.20;97.10;;;;;;5041677;28;21068;-84
2023/10/12 09:23:45;;;;;;;5.73;5.10;;;23.10;97.70;;;;;;5038289;28;20449;-79
2023/10/12 09:36:43;;;;;;;7.80;4.43;;;23.00;98.50;;;;;;5032051;28;20771;-79
2023/10/12 09:39:24;;;;;;;6.07;4.70;;;22.90;98.70;;;;;;5038896;28;20519;-79
2023/10/12 09:41:59;;;;;;;5.60;3.83;;;22.90;99.00;;;;;;5041590;28;20515;-79
2023/10/12 09:44:27;;;;;;;4.47;4.07;;;22.90;99.30;;;;;;5040362;28;20446;-79
2023/10/12 09:46:55;;;;;;;5.63;4.23;;;23.00;99.40;;;;;;5041035;28;20722;-84
2023/10/12 09:49:23;;;;;;;4.87;4.37;;;23.00;99.40;;;;;;5042065;28;20432;-79
2023/10/12 09:51:54;;;;;;;5.70;4.37;;;23.10;99.20;;;;;;5033717;28;20473;-79
2023/10/12 09:54:30;;;;;;;7.60;5.47;;;23.10;98.80;;;;;;5030783;28;20422;-83
2023/10/12 09:57:04;;;;;;;6.23;4.20;;;23.20;98.90;;;;;;5028746;28;20843;-79
2023/10/12 09:59:31;;;;;;;6.77;3.77;;;23.20;98.90;;;;;;5036564;28;20787;-84
2023/10/12 10:02:10;;;;;;;6.50;4.57;;;23.30;99.40;;;;;;5026121;28;20429;-84
2023/10/12 10:04:41;;;;;;;5.10;3.50;;;23.40;99.50;;;;;;5033140;28;21004;-83
2023/10/12 10:07:26;;;;;;;5.90;4.20;;;23.40;98.90;;;;;;5041754;28;20497;-79
2023/10/12 10:09:58;;;;;;;7.13;4.30;;;23.40;99.00;;;;;;5036440;28;20443;-79
2023/10/12 10:12:27;;;;;;;7.83;4.43;;;23.50;98.90;;;;;;5025493;28;20483;-83
2023/10/12 10:14:59;;;;;;;5.03;3.93;;;23.50;98.80;;;;;;5038268;28;20464;-84
2023/10/12 10:17:36;;;;;;;7.00;4.33;;;23.50;99.20;;;;;;5044984;28;20421;-79
2023/10/12 10:22:59;;;;;;;5.87;3.90;;;23.60;99.30;;;;;;5038011;28;20501;-83
2023/10/12 10:25:34;;;;;;;4.90;3.50;;;23.70;99.20;;;;;;5034999;28;20563;-80
2023/10/12 10:28:06;;;;;;;7.87;4.40;;;23.70;98.90;;;;;;5040607;28;20425;-85
2023/10/12 10:30:41;;;;;;;4.73;4.20;;;23.70;98.90;;;;;;5061187;28;20495;-84
2023/10/12 10:33:12;;;;;;;7.37;4.63;;;23.80;99.10;;;;;;5062105;28;21096;-80
2023/10/12 10:36:04;;;;;;;5.03;3.83;;;23.90;99.30;;;;;;5038169;28;20465;-85
2023/10/12 10:38:34;;;;;;;7.37;4.47;;;24.00;98.90;;;;;;5041036;28;20891;-80
2023/10/12 10:41:07;;;;;;;4.13;3.53;;;24.10;99.20;;;;;;5061731;28;20450;-85
2023/10/12 10:43:37;;;;;;;4.23;3.50;;;24.10;98.70;;;;;;5040023;28;20465;-85
2023/10/12 10:46:09;;;;;;;13.80;5.93;;;24.10;98.40;;;;;;5038763;28;20977;-80
2023/10/12 10:48:38;;;;;;;8.40;4.30;;;24.10;98.60;;;;;;5040362;28;20466;-80
2023/10/12 10:51:18;;;;;;;8.43;4.47;;;24.20;98.70;;;;;;5036310;28;20548;-81
2023/10/12 10:53:52;;;;;;;7.47;4.13;;;24.20;98.60;;;;;;5066750;28;20663;-79
2023/10/12 10:56:34;;;;;;;4.57;4.00;;;24.30;98.50;;;;;;5040117;28;20872;-81
2023/10/12 10:59:07;;;;;;;4.77;3.80;;;24.40;98.40;;;;;;5032935;28;20506;-85
2023/10/12 11:01:33;;;;;;;4.33;3.50;;;24.50;98.70;;;;;;5037457;28;20440;-85
2023/10/12 11:04:00;;;;;;;4.47;3.73;;;24.50;98.60;;;;;;5043113;28;20776;-80
2023/10/12 11:06:30;;;;;;;9.97;4.37;;;24.60;98.40;;;;;;5039260;28;20486;-85
2023/10/12 11:09:06;;;;;;;5.33;3.83;;;24.70;98.30;;;;;;5061020;28;20431;-85
2023/10/12 11:11:37;;;;;;;4.73;3.90;;;24.70;98.10;;;;;;5036729;28;20551;-80
2023/10/12 11:14:08;;;;;;;6.30;3.80;;;24.80;97.80;;;;;;5020392;28;20459;-85
2023/10/12 11:16:36;;;;;;;4.53;3.30;;;24.80;97.80;;;;;;5030413;28;20776;-80
2023/10/12 11:19:03;;;;;;;9.50;4.13;;;24.90;98.00;;;;;;5035863;28;20997;-81
2023/10/12 11:21:29;;;;;;;5.57;4.33;;;25.00;98.20;;;;;;5035239;28;20442;-85
2023/10/12 11:24:09;;;;;;;5.27;3.37;;;25.10;97.60;;;;;;5040958;28;20771;-80
2023/10/12 11:26:54;;;;;;;4.93;4.00;;;25.20;97.60;;;;;;5038828;28;20683;-80
2023/10/12 11:29:22;;;;;;;7.33;3.67;;;25.20;97.80;;;;;;5029444;28;20517;-85
2023/10/12 11:32:09;;;;;;;8.53;3.80;;;25.30;97.40;;;;;;5034510;28;20472;-86
2023/10/12 11:34:59;;;;;;;5.03;2.97;;;25.30;97.20;;;;;;5035811;28;20541;-85
2023/10/12 11:37:28;;;;;;;7.00;3.97;;;25.30;96.80;;;;;;5011198;28;20455;-79
2023/10/12 11:39:54;;;;;;;4.17;3.13;;;25.40;96.80;;;;;;5042622;28;20466;-81
2023/10/12 11:42:20;;;;;;;5.50;3.63;;;25.40;97.10;;;;;;5038854;28;20415;-85
2023/10/12 11:44:48;;;;;;;5.50;4.57;;;25.50;96.90;;;;;;5041421;28;20470;-80
2023/10/12 11:47:25;;;;;;;7.47;4.10;;;25.50;97.00;;;;;;5043819;28;20426;-80
2023/10/12 11:49:58;;;;;;;4.53;3.53;;;25.60;97.30;;;;;;5039477;28;20448;-77
2023/10/12 11:52:34;;;;;;;6.80;3.37;;;25.70;97.00;;;;;;5035297;28;20459;-84
2023/10/12 11:55:20;;;;;;;8.80;3.67;;;25.70;97.10;;;;;;5050639;28;20442;-84
2023/10/12 11:57:59;;;;;;;5.33;3.73;;;25.70;97.10;;;;;;5029985;28;20519;-83
2023/10/12 12:00:36;;;;;;;3.77;3.40;;;25.80;97.20;;;;;;5034716;28;21196;-80
2023/10/12 12:03:03;;;;;;;9.03;3.40;;;25.90;96.80;;;;;;5035096;28;20395;-84
2023/10/12 12:05:39;;;;;;;12.20;4.50;;;25.90;96.40;;;;;;5036740;28;20450;-84
2023/10/12 12:08:15;;;;;;;5.30;3.17;;;26.00;96.30;;;;;;5038636;28;20524;-84
2023/10/12 12:13:12;;;;;;;4.73;3.43;;;26.00;96.00;;;;;;5038626;28;20489;-84
2023/10/12 12:15:43;;;;;;;5.30;3.57;;;26.10;96.00;;;;;;5037061;28;20713;-80
2023/10/12 12:18:19;;;;;;;3.63;3.13;;;26.10;95.80;;;;;;5033301;28;20431;-80
2023/10/12 12:20:52;;;;;;;5.60;3.30;;;26.10;96.00;;;;;;5034967;28;20455;-81
2023/10/12 12:23:19;;;;;;;5.30;3.70;;;26.20;95.90;;;;;;5031274;28;20790;-80
2023/10/12 12:25:46;;;;;;;6.73;4.80;;;26.30;95.90;;;;;;5034239;28;20463;-84
2023/10/12 12:28:21;;;;;;;6.47;4.03;;;26.30;95.40;;;;;;5036416;28;21018;-80
2023/10/12 12:30:51;;;;;;;5.90;3.67;;;26.30;95.30;;;;;;5029377;28;20519;-80
2023/10/12 12:33:23;;;;;;;5.90;4.07;;;26.30;95.30;;;;;;5042996;28;20475;-84
2023/10/12 12:35:59;;;;;;;4.67;3.23;;;26.30;95.70;;;;;;5043680;28;20761;-80
2023/10/12 12:38:40;;;;;;;4.60;3.23;;;26.40;95.40;;;;;;5041499;28;20436;-80
2023/10/12 12:41:19;;;;;;;6.33;3.90;;;26.40;95.60;;;;;;5039023;28;20549;-80
2023/10/12 12:43:46;;;;;;;5.63;3.57;;;26.40;94.90;;;;;;5043751;28;20446;-85
2023/10/12 12:46:12;;;;;;;10.60;3.67;;;26.40;95.20;;;;;;5054879;28;20460;-84
2023/10/12 12:48:38;;;;;;;6.00;4.00;;;26.50;95.40;;;;;;5055340;28;20418;-82
2023/10/12 12:51:11;;;;;;;7.97;4.43;;;26.60;95.10;;;;;;5046943;28;20340;-84
2023/10/12 12:53:37;;;;;;;5.50;3.90;;;26.60;95.40;;;;;;5041059;28;20466;-80
2023/10/12 12:56:03;;;;;;;5.90;4.20;;;26.60;95.20;;;;;;5068193;28;20477;-80
2023/10/12 12:58:29;;;;;;;5.40;3.80;;;26.70;95.50;;;;;;5057277;28;20417;-80
2023/10/12 13:00:55;;;;;;;5.20;3.97;;;26.70;95.10;;;;;;5044995;28;20650;-80
2023/10/12 13:03:22;;;;;;;5.77;4.03;;;26.80;95.00;;;;;;5045525;28;20185;-84
2023/10/12 13:05:47;;;;;;;11.33;5.90;;;26.80;94.80;;;;;;5049911;28;20508;-84
2023/10/12 13:08:16;;;;;;;4.43;3.73;;;26.80;94.90;;;;;;5045230;28;20443;-81
2023/10/12 13:10:42;;;;;;;4.70;4.03;;;26.90;95.10;;;;;;5038234;28;20319;-84
2023/10/12 13:13:08;;;;;;;7.50;5.17;;;26.80;94.80;;;;;;5035728;28;20502;-80
2023/10/12 13:15:52;;;;;;;5.40;4.27;;;26.80;94.60;;;;;;5054915;28;20205;-84
2023/10/12 13:18:19;;;;;;;4.47;4.07;;;26.80;95.40;;;;;;5043135;28;20170;-79
2023/10/12 13:20:46;;;;;;;8.00;3.77;;;26.90;94.70;;;;;;5037333;28;20455;-79
2023/10/12 13:23:21;;;;;;;8.57;3.77;;;26.90;94.30;;;;;;5040519;28;20430;-83
2023/10/12 13:25:47;;;;;;;11.17;4.07;;;27.00;94.50;;;;;;5034066;28;20453;-83
2023/10/12 13:28:13;;;;;;;4.97;4.13;;;27.00;94.70;;;;;;5037839;28;20461;-82
2023/10/12 13:30:39;;;;;;;7.43;4.47;;;27.00;94.70;;;;;;5024526;28;21224;-79
2023/10/12 13:33:06;;;;;;;6.40;3.87;;;27.00;94.90;;;;;;5034578;28;20469;-79
2023/10/12 13:38:10;;;;;;;9.10;4.57;;;27.00;94.30;;;;;;5036312;28;20466;-82
2023/10/12 13:40:40;;;;;;;5.20;3.57;;;26.90;94.40;;;;;;5038274;28;20983;-82
2023/10/12 13:43:14;;;;;;;4.63;4.20;;;26.80;94.30;;;;;;5034501;28;20427;-78
2023/10/12 13:45:50;;;;;;;6.23;3.93;;;26.90;94.70;;;;;;5032351;28;20451;-81
2023/10/12 13:48:24;;;;;;;7.60;5.30;;;27.00;94.50;;;;;;5038058;28;20440;-78
2023/10/12 13:50:59;;;;;;;6.07;3.87;;;27.00;94.20;;;;;;5036007;28;20454;-82
2023/10/12 13:53:26;;;;;;;7.57;4.50;;;27.00;94.10;;;;;;5031042;28;20505;-82
2023/10/12 13:55:53;;;;;;;5.70;4.00;;;27.00;94.50;;;;;;5028047;28;20959;-81
2023/10/12 13:58:25;;;;;;;4.50;4.10;;;27.00;94.70;;;;;;5026128;28;20424;-78
2023/10/12 14:00:53;;;;;;;5.63;4.60;;;27.00;94.60;;;;;;5034853;28;21018;-81
2023/10/12 14:03:27;;;;;;;4.83;4.13;;;27.00;94.60;;;;;;5024462;28;20518;-78
2023/10/12 14:05:57;;;;;;;5.37;4.87;;;27.00;94.70;;;;;;5030425;28;20465;-78
2023/10/12 14:08:28;;;;;;;7.57;4.50;;;27.00;94.90;;;;;;5027863;28;20425;-78
2023/10/12 14:10:55;;;;;;;8.30;4.03;;;27.00;94.90;;;;;;5057229;28;20475;-82
2023/10/12 14:13:21;;;;;;;7.13;4.60;;;27.00;94.50;;;;;;5039876;28;20471;-82
2023/10/12 14:15:47;;;;;;;4.90;4.40;;;27.00;94.50;;;;;;5037537;28;20577;-78
2023/10/12 14:18:16;;;;;;;4.60;3.90;;;27.00;94.70;;;;;;5038317;28;20182;-78
2023/10/12 14:20:44;;;;;;;5.47;4.13;;;27.00;94.60;;;;;;5048298;28;20216;-78
2023/10/12 14:23:10;;;;;;;7.77;4.40;;;26.90;94.50;;;;;;5047406;28;20442;-82
2023/10/12 14:25:38;;;;;;;8.00;4.50;;;26.90;94.50;;;;;;5036922;28;20447;-82
2023/10/12 14:28:05;;;;;;;5.30;4.77;;;26.80;94.40;;;;;;5039487;28;20585;-83
2023/10/12 14:30:36;;;;;;;7.70;6.40;;;26.70;94.10;;;;;;5035422;28;20632;-82
2023/10/12 14:33:03;;;;;;;13.10;11.83;;;26.70;94.40;;;;;;5035293;28;20489;-82
2023/10/12 14:35:37;;;;;;;7.80;4.53;;;26.70;94.20;;;;;;5036708;28;20565;-82
2023/10/12 14:38:06;;;;;;;6.80;4.30;;;26.60;94.20;;;;;;5060926;28;20423;-79
2023/10/12 14:40:32;;;;;;;14.00;8.87;;;26.60;94.00;;;;;;5021483;28;21110;-82
2023/10/12 14:43:11;;;;;;;6.60;5.43;;;26.50;94.00;;;;;;5037718;28;20429;-81
2023/10/12 14:45:48;;;;;;;8.13;5.53;;;26.50;94.10;;;;;;5045991;28;20201;-78
2023/10/12 14:48:16;;;;;;;9.53;4.80;;;26.40;94.10;;;;;;5033252;28;20458;-82
2023/10/12 14:50:47;;;;;;;5.10;4.60;;;26.40;94.30;;;;;;5031464;28;20447;-84
2023/10/12 14:53:15;;;;;;;5.27;4.67;;;26.40;94.10;;;;;;5036117;28;20528;-83
2023/10/12 14:55:42;;;;;;;11.73;4.77;;;26.30;94.10;;;;;;5029598;28;20765;-83
2023/10/12 14:58:09;;;;;;;14.50;5.00;;;26.20;94.10;;;;;;5029586;28;20466;-83
2023/10/12 15:00:35;;;;;;;7.33;4.30;;;26.10;94.10;;;;;;5032356;28;20795;-80
2023/10/12 15:03:01;;;;;;;6.40;4.47;;;26.00;94.10;;;;;;5029281;28;20529;-83
2023/10/12 15:05:36;;;;;;;7.87;5.23;;;26.00;94.20;;;;;;5049708;28;20969;-84
2023/10/12 15:08:06;;;;;;;9.60;5.47;;;25.90;94.30;;;;;;5037970;28;20777;-79
2023/10/12 15:10:36;;;;;;;9.70;5.90;;;25.80;94.30;;;;;;5047333;28;20850;-84
2023/10/12 15:13:07;;;;;;;9.03;5.10;;;25.80;94.40;;;;;;5031371;28;20918;-83
2023/10/12 15:15:34;;;;;;;5.60;4.50;;;25.70;94.50;;;;;;5039071;28;20454;-80
2023/10/12 15:18:00;;;;;;;5.50;4.97;;;25.60;94.50;;;;;;5040838;28;20510;-82
2023/10/12 15:20:26;;;;;;;6.73;5.10;;;25.50;94.50;;;;;;5039780;28;20731;-82
2023/10/12 15:22:55;;;;;;;4.90;4.50;;;25.50;94.60;;;;;;5058581;28;20827;-79
2023/10/12 15:25:21;;;;;;;12.70;4.70;;;25.50;94.80;;;;;;5051342;28;20464;-79
2023/10/12 15:27:49;;;;;;;7.50;5.60;;;25.40;94.70;;;;;;5042575;28;20418;-79
2023/10/12 15:30:16;;;;;;;9.87;5.40;;;25.30;94.80;;;;;;5026954;28;20459;-82
2023/10/12 15:32:42;;;;;;;5.93;4.80;;;25.30;94.80;;;;;;5032911;28;20467;-79
2023/10/12 15:35:13;;;;;;;7.93;5.60;;;25.20;94.90;;;;;;5041687;28;21006;-85