Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:05;;;;;;;9.98;4.72;;;7.10;48.90;;;;;;4935094;29;20019;-79
2022/03/11 00:04:30;;;;;;;10.53;4.50;;;7.10;49.00;;;;;;4918771;29;20030;-79
2022/03/11 00:06:56;;;;;;;10.77;4.68;;;7.10;48.90;;;;;;4918130;29;20039;-82
2022/03/11 00:09:22;;;;;;;7.97;4.32;;;7.10;49.10;;;;;;4919447;29;20023;-79
2022/03/11 00:11:48;;;;;;;10.00;4.60;;;7.10;48.90;;;;;;4918694;29;20034;-80
2022/03/11 00:14:13;;;;;;;8.52;4.32;;;7.10;49.10;;;;;;4913454;29;20039;-80
2022/03/11 00:16:39;;;;;;;6.53;4.03;;;7.10;49.00;;;;;;4919377;29;20389;-79
2022/03/11 00:19:05;;;;;;;9.88;3.83;;;7.00;49.50;;;;;;4917216;29;20047;-79
2022/03/11 00:21:30;;;;;;;7.38;4.15;;;7.00;49.30;;;;;;4921090;29;20036;-81
2022/03/11 00:23:56;;;;;;;9.27;4.13;;;7.00;49.30;;;;;;4922021;29;20131;-80
2022/03/11 00:26:22;;;;;;;9.73;4.25;;;6.90;50.00;;;;;;4922685;29;20400;-81
2022/03/11 00:28:47;;;;;;;6.35;3.83;;;6.90;49.30;;;;;;4939049;29;20437;-79
2022/03/11 00:31:13;;;;;;;9.67;3.60;;;6.80;48.90;;;;;;4921334;29;20028;-84
2022/03/11 00:33:38;;;;;;;7.63;4.20;;;6.90;49.80;;;;;;4922529;29;20123;-83
2022/03/11 00:36:04;;;;;;;10.38;3.70;;;6.80;49.40;;;;;;4921884;29;20114;-81
2022/03/11 00:38:30;;;;;;;6.10;3.23;;;6.80;49.70;;;;;;4922062;29;20034;-79
2022/03/11 00:40:58;;;;;;;8.57;3.60;;;6.80;50.30;;;;;;4921054;29;20046;-78
2022/03/11 00:43:24;;;;;;;5.70;3.40;;;6.80;50.10;;;;;;4921064;29;20023;-80
2022/03/11 00:45:50;;;;;;;6.80;3.53;;;6.80;50.10;;;;;;4915792;29;20035;-76
2022/03/11 00:48:16;;;;;;;10.07;3.83;;;6.70;50.00;;;;;;4929577;29;20384;-77
2022/03/11 00:50:42;;;;;;;7.40;4.03;;;6.80;50.30;;;;;;4931583;29;20134;-77
2022/03/11 00:53:07;;;;;;;9.43;3.90;;;6.70;50.20;;;;;;4928863;29;20111;-77
2022/03/11 00:55:33;;;;;;;6.50;3.47;;;6.70;50.70;;;;;;4910189;29;20032;-78
2022/03/11 00:57:59;;;;;;;7.17;3.33;;;6.70;50.30;;;;;;4910921;29;20063;-78
2022/03/11 01:00:25;;;;;;;6.83;3.73;;;6.70;50.40;;;;;;4910689;29;20027;-78
2022/03/11 01:02:51;;;;;;;10.77;4.13;;;6.70;50.50;;;;;;4927582;29;20028;-78
2022/03/11 01:05:16;;;;;;;8.13;3.87;;;6.60;50.30;;;;;;4913284;29;20124;-79
2022/03/11 01:07:42;;;;;;;7.73;3.70;;;6.60;51.10;;;;;;4911055;29;20040;-77
2022/03/11 01:10:08;;;;;;;6.83;3.83;;;6.60;51.20;;;;;;4911929;29;20031;-77
2022/03/11 01:12:35;;;;;;;7.13;3.27;;;6.50;51.20;;;;;;4913164;29;20429;-76
2022/03/11 01:15:01;;;;;;;8.60;4.20;;;6.60;51.30;;;;;;4909831;29;20103;-75
2022/03/11 01:17:27;;;;;;;5.93;3.33;;;6.50;51.40;;;;;;4924654;29;20552;-77
2022/03/11 01:19:53;;;;;;;6.87;3.63;;;6.50;51.30;;;;;;4911046;29;20087;-75
2022/03/11 01:22:18;;;;;;;6.43;3.80;;;6.60;51.60;;;;;;4911098;29;20525;-78
2022/03/11 01:24:44;;;;;;;8.20;3.90;;;6.60;51.80;;;;;;4927412;29;20024;-77
2022/03/11 01:27:10;;;;;;;7.30;4.30;;;6.50;51.80;;;;;;4911333;29;20028;-78
2022/03/11 01:29:35;;;;;;;7.27;4.13;;;6.50;52.10;;;;;;4909717;29;20361;-78
2022/03/11 01:32:02;;;;;;;9.20;3.63;;;6.50;52.20;;;;;;4927727;29;20095;-77
2022/03/11 01:34:27;;;;;;;7.17;4.10;;;6.50;52.80;;;;;;4912506;29;20091;-77
2022/03/11 01:36:53;;;;;;;8.73;3.90;;;6.50;52.60;;;;;;4925639;29;20417;-76
2022/03/11 01:39:19;;;;;;;7.83;4.27;;;6.50;53.00;;;;;;4928315;29;20031;-78
2022/03/11 01:41:44;;;;;;;8.43;4.30;;;6.50;53.20;;;;;;4913100;29;20024;-78
2022/03/11 01:44:10;;;;;;;7.90;4.63;;;6.40;53.30;;;;;;4909757;29;20028;-77
2022/03/11 01:46:37;;;;;;;10.57;4.50;;;6.40;53.60;;;;;;4911685;29;20061;-76
2022/03/11 01:49:05;;;;;;;9.37;4.93;;;6.50;54.00;;;;;;4902670;29;20033;-78
2022/03/11 01:51:32;;;;;;;9.33;5.20;;;6.40;54.20;;;;;;4901909;29;20029;-78
2022/03/11 01:53:58;;;;;;;10.93;4.63;;;6.50;54.30;;;;;;4901158;29;20028;-77
2022/03/11 01:56:25;;;;;;;11.77;5.23;;;6.50;54.90;;;;;;4901653;29;20038;-78
2022/03/11 01:58:53;;;;;;;9.33;5.23;;;6.50;54.90;;;;;;4901744;29;20024;-78
2022/03/11 02:01:20;;;;;;;13.73;4.77;;;6.50;55.10;;;;;;4901091;29;20088;-78
2022/03/11 02:03:46;;;;;;;10.83;5.80;;;6.40;55.30;;;;;;4918416;29;20083;-78
2022/03/11 02:06:14;;;;;;;11.87;4.90;;;6.40;55.90;;;;;;4900462;29;20047;-78
2022/03/11 02:08:41;;;;;;;10.37;5.50;;;6.40;56.10;;;;;;4901876;29;20509;-77
2022/03/11 02:11:07;;;;;;;9.63;5.23;;;6.40;56.30;;;;;;4917643;29;20072;-78
2022/03/11 02:13:43;;;;;;;10.37;5.40;;;6.40;56.20;;;;;;4901425;29;20039;-78
2022/03/11 02:16:15;;;;;;;12.13;5.27;;;6.40;56.70;;;;;;4900836;29;20063;-78
2022/03/11 02:18:40;;;;;;;10.50;5.57;;;6.40;57.00;;;;;;4901695;29;20460;-78
2022/03/11 02:21:07;;;;;;;12.07;6.00;;;6.40;57.30;;;;;;4900663;29;20466;-78
2022/03/11 02:23:46;;;;;;;15.53;5.73;;;6.40;57.50;;;;;;4901333;29;20036;-78
2022/03/11 02:26:15;;;;;;;11.73;5.97;;;6.40;57.90;;;;;;4917087;29;20036;-78
2022/03/11 02:28:42;;;;;;;11.37;5.57;;;6.30;58.00;;;;;;4901165;29;20500;-79
2022/03/11 02:31:08;;;;;;;12.87;6.07;;;6.30;58.40;;;;;;4900171;29;20062;-78
2022/03/11 02:33:33;;;;;;;11.23;5.53;;;6.30;58.50;;;;;;4901213;29;20413;-78
2022/03/11 02:35:59;;;;;;;12.80;5.87;;;6.30;59.00;;;;;;4900431;29;20118;-75
2022/03/11 02:38:25;;;;;;;10.67;6.13;;;6.30;59.10;;;;;;4900947;29;20032;-77
2022/03/11 02:40:51;;;;;;;10.03;5.70;;;6.30;59.50;;;;;;4900854;29;20055;-77
2022/03/11 02:43:17;;;;;;;10.77;5.90;;;6.30;59.40;;;;;;4899915;29;20581;-77
2022/03/11 02:45:43;;;;;;;12.47;6.17;;;6.30;59.60;;;;;;4917186;29;20032;-78
2022/03/11 02:48:08;;;;;;;12.90;6.17;;;6.20;60.00;;;;;;4899822;29;20040;-77
2022/03/11 02:50:34;;;;;;;11.53;5.93;;;6.30;60.60;;;;;;4917048;29;20633;-78
2022/03/11 02:53:00;;;;;;;16.00;7.37;;;6.20;60.20;;;;;;4916849;29;20032;-76
2022/03/11 02:55:26;;;;;;;14.07;7.10;;;6.10;61.10;;;;;;4900669;29;20074;-78
2022/03/11 02:57:51;;;;;;;12.57;6.57;;;6.10;61.50;;;;;;4917666;29;20075;-78
2022/03/11 03:00:17;;;;;;;13.60;6.20;;;6.10;61.70;;;;;;4899896;29;20092;-77
2022/03/11 03:02:43;;;;;;;15.80;6.60;;;6.10;62.10;;;;;;4900603;29;20033;-78
2022/03/11 03:05:09;;;;;;;14.27;6.73;;;6.10;62.30;;;;;;4899932;29;20500;-78
2022/03/11 03:07:35;;;;;;;15.17;6.47;;;6.10;63.00;;;;;;4900476;29;20052;-78
2022/03/11 03:10:01;;;;;;;15.83;7.07;;;6.00;63.00;;;;;;4899556;29;20056;-76
2022/03/11 03:12:27;;;;;;;13.63;6.93;;;6.10;63.60;;;;;;4916444;29;20036;-76
2022/03/11 03:14:53;;;;;;;13.00;6.30;;;6.10;63.50;;;;;;4899902;29;20032;-76
2022/03/11 03:17:21;;;;;;;12.37;7.07;;;6.00;64.30;;;;;;4899101;29;20609;-77
2022/03/11 03:19:47;;;;;;;13.77;6.70;;;6.00;64.70;;;;;;4916536;29;20476;-76
2022/03/11 03:22:13;;;;;;;11.27;6.53;;;6.00;64.50;;;;;;4899296;29;20063;-76
2022/03/11 03:24:38;;;;;;;14.27;6.63;;;6.00;65.40;;;;;;4899754;29;20493;-77
2022/03/11 03:27:04;;;;;;;14.00;7.20;;;6.00;65.70;;;;;;4899050;29;20040;-76
2022/03/11 03:29:30;;;;;;;11.83;6.73;;;5.90;65.70;;;;;;4899972;29;20422;-77
2022/03/11 03:31:58;;;;;;;13.27;6.63;;;5.90;66.30;;;;;;4916990;29;20028;-78
2022/03/11 03:34:29;;;;;;;16.07;7.77;;;5.80;66.70;;;;;;4899281;29;20032;-77
2022/03/11 03:36:56;;;;;;;13.77;6.80;;;5.80;67.40;;;;;;4899777;29;20037;-76
2022/03/11 03:39:22;;;;;;;14.27;7.53;;;5.70;67.40;;;;;;4915955;29;20066;-76
2022/03/11 03:41:48;;;;;;;12.70;6.73;;;5.80;67.90;;;;;;4916559;29;20088;-77
2022/03/11 03:44:13;;;;;;;15.33;7.67;;;5.70;67.70;;;;;;4898874;29;20505;-77
2022/03/11 03:46:39;;;;;;;13.40;6.87;;;5.70;68.90;;;;;;4899811;29;20373;-77
2022/03/11 03:49:04;;;;;;;14.43;7.27;;;5.70;69.20;;;;;;4898576;29;20031;-77
2022/03/11 03:51:31;;;;;;;14.97;8.23;;;5.70;68.90;;;;;;4899703;29;20054;-78
2022/03/11 03:53:57;;;;;;;12.87;6.90;;;5.50;69.80;;;;;;4916437;29;20036;-78
2022/03/11 03:56:22;;;;;;;13.00;7.07;;;5.60;70.20;;;;;;4914132;29;20124;-78
2022/03/11 03:58:48;;;;;;;16.43;7.57;;;5.60;71.00;;;;;;4916385;29;20052;-78
2022/03/11 04:01:14;;;;;;;21.03;8.77;;;5.60;70.70;;;;;;4898660;29;20060;-78
2022/03/11 04:03:40;;;;;;;23.47;7.80;;;5.60;70.80;;;;;;4899208;29;20031;-77
2022/03/11 04:06:06;;;;;;;15.50;7.50;;;5.60;71.20;;;;;;4915576;29;20464;-77
2022/03/11 04:08:31;;;;;;;16.13;7.93;;;5.50;71.50;;;;;;4916416;29;20537;-77
2022/03/11 04:10:57;;;;;;;13.80;7.70;;;5.50;71.60;;;;;;4916465;29;20458;-77
2022/03/11 04:13:23;;;;;;;14.33;7.60;;;5.50;72.30;;;;;;4898869;29;20131;-77
2022/03/11 04:15:48;;;;;;;15.03;7.73;;;5.50;72.30;;;;;;4916285;29;20040;-77
2022/03/11 04:18:14;;;;;;;16.67;8.07;;;5.40;72.80;;;;;;4898562;29;20088;-76
2022/03/11 04:20:40;;;;;;;18.33;8.33;;;5.40;73.40;;;;;;4915827;29;20035;-77
2022/03/11 04:23:07;;;;;;;17.37;8.47;;;5.40;73.60;;;;;;4898695;29;20429;-76
2022/03/11 04:25:32;;;;;;;17.50;7.93;;;5.40;73.70;;;;;;4899304;29;20363;-76
2022/03/11 04:27:58;;;;;;;16.73;9.10;;;5.40;74.60;;;;;;4899243;29;20028;-76
2022/03/11 04:30:24;;;;;;;15.33;7.93;;;5.40;75.00;;;;;;4898569;29;20525;-76
2022/03/11 04:32:49;;;;;;;15.17;8.27;;;5.30;75.20;;;;;;4915970;29;20028;-77
2022/03/11 04:35:15;;;;;;;18.57;8.60;;;5.30;76.10;;;;;;4915622;29;20025;-77
2022/03/11 04:37:41;;;;;;;16.07;8.47;;;5.30;75.90;;;;;;4899480;29;20060;-77
2022/03/11 04:40:07;;;;;;;19.03;8.63;;;5.20;77.30;;;;;;4898492;29;20024;-75
2022/03/11 04:42:34;;;;;;;18.03;8.87;;;5.20;77.80;;;;;;4915378;29;20544;-77
2022/03/11 04:45:00;;;;;;;18.50;9.23;;;5.20;79.00;;;;;;4899389;29;20122;-78
2022/03/11 04:47:26;;;;;;;19.30;9.30;;;5.10;78.60;;;;;;4898411;29;20134;-77
2022/03/11 04:49:52;;;;;;;16.37;8.60;;;5.10;79.80;;;;;;4898805;29;20135;-77
2022/03/11 04:52:18;;;;;;;16.03;8.63;;;5.10;79.90;;;;;;4898453;29;20209;-78
2022/03/11 04:54:43;;;;;;;17.10;8.67;;;5.10;80.60;;;;;;4915844;29;20028;-78
2022/03/11 04:57:09;;;;;;;18.47;8.57;;;5.10;80.40;;;;;;4915035;29;20386;-77
2022/03/11 04:59:35;;;;;;;17.60;9.07;;;5.10;81.20;;;;;;4899145;29;20031;-78
2022/03/11 05:02:00;;;;;;;18.67;8.63;;;5.10;81.20;;;;;;4899067;29;20115;-78
2022/03/11 05:04:26;;;;;;;19.53;9.50;;;5.00;81.30;;;;;;4915233;29;20101;-77
2022/03/11 05:06:52;;;;;;;17.73;9.20;;;5.00;82.50;;;;;;4898657;29;20063;-77
2022/03/11 05:09:17;;;;;;;19.37;9.37;;;5.00;83.10;;;;;;4901138;29;20381;-77
2022/03/11 05:11:43;;;;;;;17.53;8.67;;;4.90;83.40;;;;;;4919344;29;20072;-78
2022/03/11 05:14:09;;;;;;;18.50;8.73;;;4.90;83.10;;;;;;4901950;29;20452;-76
2022/03/11 05:16:34;;;;;;;17.20;9.13;;;4.90;83.90;;;;;;4902589;29;20095;-77
2022/03/11 05:19:00;;;;;;;17.67;8.50;;;4.90;84.50;;;;;;4919259;29;20028;-77
2022/03/11 05:21:26;;;;;;;19.70;9.20;;;4.90;84.50;;;;;;4901517;29;20127;-77
2022/03/11 05:23:52;;;;;;;21.87;9.53;;;4.80;84.60;;;;;;4902521;29;20119;-77
2022/03/11 05:26:28;;;;;;;17.77;9.07;;;4.80;84.80;;;;;;4901464;29;20036;-77
2022/03/11 05:28:58;;;;;;;18.87;9.47;;;4.80;84.30;;;;;;4902258;29;20405;-77
2022/03/11 05:31:26;;;;;;;18.33;9.53;;;4.80;85.00;;;;;;4901354;29;20410;-76
2022/03/11 05:33:52;;;;;;;18.80;8.97;;;4.80;84.80;;;;;;4901786;29;20044;-77
2022/03/11 05:36:18;;;;;;;19.67;9.50;;;4.70;86.20;;;;;;4901112;29;20128;-76
2022/03/11 05:38:44;;;;;;;19.43;9.80;;;4.60;85.60;;;;;;4919113;29;20454;-76
2022/03/11 05:41:10;;;;;;;19.20;9.03;;;4.60;86.90;;;;;;4918191;29;20025;-75
2022/03/11 05:43:39;;;;;;;18.83;10.00;;;4.50;86.70;;;;;;4901583;29;20466;-77
2022/03/11 05:46:04;;;;;;;21.53;9.83;;;4.50;87.00;;;;;;4918536;29;20032;-76
2022/03/11 05:48:30;;;;;;;17.83;8.77;;;4.50;87.40;;;;;;4900686;29;20032;-76
2022/03/11 05:50:56;;;;;;;20.57;10.13;;;4.50;86.20;;;;;;4918257;29;20123;-76
2022/03/11 05:53:21;;;;;;;19.87;9.43;;;4.50;87.40;;;;;;4900835;29;20095;-77
2022/03/11 05:55:47;;;;;;;19.80;10.17;;;4.50;87.60;;;;;;4918314;29;20036;-77
2022/03/11 05:58:13;;;;;;;20.37;9.57;;;4.50;87.50;;;;;;4900798;29;20031;-76
2022/03/11 06:00:39;;;;;;;19.50;9.60;;;4.40;87.90;;;;;;4918300;29;20028;-76
2022/03/11 06:03:04;;;;;;;20.97;10.00;;;4.50;87.60;;;;;;4901378;29;20043;-76
2022/03/11 06:05:30;;;;;;;20.03;10.50;;;4.40;88.50;;;;;;4917365;29;20038;-76
2022/03/11 06:07:55;;;;;;;18.93;9.83;;;4.40;88.30;;;;;;4918292;29;20028;-76
2022/03/11 06:10:21;;;;;;;19.57;9.53;;;4.40;89.00;;;;;;4900509;29;20032;-77
2022/03/11 06:12:47;;;;;;;23.80;9.90;;;4.30;89.30;;;;;;4901112;29;20084;-77
2022/03/11 06:15:12;;;;;;;22.07;9.90;;;4.30;88.70;;;;;;4917284;29;20031;-75
2022/03/11 06:17:39;;;;;;;19.57;9.87;;;4.30;89.30;;;;;;4917904;29;20064;-76
2022/03/11 06:20:05;;;;;;;19.70;9.90;;;4.30;89.60;;;;;;4899961;29;20028;-76
2022/03/11 06:22:31;;;;;;;20.00;10.03;;;4.30;89.00;;;;;;4899591;29;20082;-76
2022/03/11 06:24:59;;;;;;;19.83;9.53;;;4.30;89.60;;;;;;4901257;29;20417;-78
2022/03/11 06:27:25;;;;;;;22.03;10.67;;;4.30;89.00;;;;;;4900679;29;20054;-78
2022/03/11 06:29:51;;;;;;;19.60;9.87;;;4.30;88.90;;;;;;4918133;29;20032;-78
2022/03/11 06:32:17;;;;;;;21.63;9.87;;;4.30;89.50;;;;;;4900361;29;20032;-78
2022/03/11 06:34:43;;;;;;;19.47;9.60;;;4.30;89.60;;;;;;4918142;29;20038;-78
2022/03/11 06:37:09;;;;;;;19.70;9.60;;;4.30;88.90;;;;;;4900945;29;20036;-77
2022/03/11 06:39:34;;;;;;;20.40;10.10;;;4.30;89.90;;;;;;4892607;29;20131;-77
2022/03/11 06:42:00;;;;;;;19.13;9.37;;;4.30;89.30;;;;;;4917493;29;20028;-77
2022/03/11 06:44:26;;;;;;;20.60;10.17;;;4.30;89.30;;;;;;4900006;29;20469;-77
2022/03/11 06:46:51;;;;;;;21.87;10.23;;;4.30;89.20;;;;;;4900225;29;20481;-77
2022/03/11 06:49:17;;;;;;;21.00;9.93;;;4.30;89.30;;;;;;4899647;29;20541;-76
2022/03/11 06:51:42;;;;;;;20.93;9.97;;;4.30;89.80;;;;;;4917143;29;20074;-77
2022/03/11 06:54:08;;;;;;;19.63;10.27;;;4.40;89.00;;;;;;4900592;29;20574;-78
2022/03/11 06:56:37;;;;;;;20.20;9.37;;;4.40;89.20;;;;;;4900162;29;20036;-78
2022/03/11 06:59:04;;;;;;;20.40;9.97;;;4.50;90.20;;;;;;4900631;29;20426;-78
2022/03/11 07:01:30;;;;;;;20.83;10.00;;;4.50;89.00;;;;;;4916716;29;20028;-78
2022/03/11 07:03:56;;;;;;;18.27;9.93;;;4.50;88.70;;;;;;4917211;29;20032;-78
2022/03/11 07:06:22;;;;;;;21.90;9.77;;;4.60;89.50;;;;;;4899809;29;20618;-78
2022/03/11 07:08:47;;;;;;;21.90;9.87;;;4.60;89.90;;;;;;4900245;29;20035;-78
2022/03/11 07:11:13;;;;;;;21.33;10.13;;;4.60;89.50;;;;;;4899708;29;20051;-75
2022/03/11 07:13:39;;;;;;;19.43;9.37;;;4.70;88.50;;;;;;4916912;29;20369;-76
2022/03/11 07:16:05;;;;;;;20.47;9.60;;;4.70;88.50;;;;;;4916743;29;20032;-77
2022/03/11 07:18:31;;;;;;;19.43;9.90;;;4.80;89.00;;;;;;4899150;29;20032;-77
2022/03/11 07:20:57;;;;;;;18.90;9.20;;;4.80;88.20;;;;;;4916958;29;20035;-78
2022/03/11 07:23:23;;;;;;;21.40;10.67;;;4.80;88.10;;;;;;4899283;29;20087;-78
2022/03/11 07:25:50;;;;;;;20.93;10.57;;;4.90;88.40;;;;;;4916907;29;20110;-77
2022/03/11 07:28:16;;;;;;;20.37;9.67;;;4.90;86.40;;;;;;4916288;29;20024;-77
2022/03/11 07:30:41;;;;;;;22.03;9.87;;;5.00;87.30;;;;;;4899715;29;20038;-78
2022/03/11 07:33:09;;;;;;;19.83;9.97;;;5.00;87.60;;;;;;4916462;29;20072;-77
2022/03/11 07:35:35;;;;;;;18.33;9.73;;;5.10;87.20;;;;;;4898807;29;20067;-78
2022/03/11 07:38:01;;;;;;;21.60;9.83;;;5.10;86.20;;;;;;4916719;29;20071;-77
2022/03/11 07:40:27;;;;;;;21.13;10.10;;;5.20;86.30;;;;;;4915851;29;20036;-78
2022/03/11 07:42:52;;;;;;;21.53;9.77;;;5.20;84.00;;;;;;4899702;29;20032;-78
2022/03/11 07:45:19;;;;;;;21.70;9.47;;;5.20;84.30;;;;;;4915980;29;20378;-77
2022/03/11 07:47:44;;;;;;;21.17;10.47;;;5.20;84.80;;;;;;4899693;29;20492;-78
2022/03/11 07:50:11;;;;;;;20.57;9.93;;;5.30;83.10;;;;;;4899252;29;20060;-77
2022/03/11 07:52:39;;;;;;;19.03;9.10;;;5.40;82.70;;;;;;4898677;29;20060;-77
2022/03/11 07:55:07;;;;;;;20.17;9.33;;;5.40;81.90;;;;;;4899425;29;20024;-77
2022/03/11 07:57:32;;;;;;;18.17;9.50;;;5.40;82.50;;;;;;4915521;29;20033;-77
2022/03/11 08:00:00;;;;;;;19.97;9.53;;;5.40;81.20;;;;;;4916418;29;20163;-77
2022/03/11 08:02:27;;;;;;;20.33;10.07;;;5.50;81.40;;;;;;4915694;29;20051;-77
2022/03/11 08:04:53;;;;;;;23.53;9.80;;;5.50;79.50;;;;;;4916397;29;20368;-76
2022/03/11 08:07:19;;;;;;;18.40;9.07;;;5.60;80.30;;;;;;4915379;29;20032;-75
2022/03/11 08:09:45;;;;;;;20.93;10.20;;;5.60;79.50;;;;;;4898597;29;20060;-76
2022/03/11 08:12:13;;;;;;;19.40;8.97;;;5.70;77.60;;;;;;4898751;29;20115;-75
2022/03/11 08:14:39;;;;;;;21.47;9.63;;;5.70;78.50;;;;;;4898711;29;20032;-76
2022/03/11 08:17:06;;;;;;;18.83;9.43;;;5.70;77.20;;;;;;4916146;29;20043;-76
2022/03/11 08:19:32;;;;;;;19.33;8.87;;;5.70;77.70;;;;;;4898431;29;20039;-76
2022/03/11 08:21:57;;;;;;;16.30;8.67;;;5.80;76.00;;;;;;4916046;29;20040;-76
2022/03/11 08:24:23;;;;;;;19.17;9.03;;;5.80;75.50;;;;;;4898254;29;20025;-75
2022/03/11 08:26:49;;;;;;;17.70;9.27;;;5.80;74.30;;;;;;4915776;29;20396;-76
2022/03/11 08:29:16;;;;;;;20.23;8.90;;;5.90;74.10;;;;;;4899738;29;20040;-77
2022/03/11 08:31:46;;;;;;;19.80;9.40;;;5.90;73.90;;;;;;4915518;29;20465;-76
2022/03/11 08:34:12;;;;;;;15.83;8.13;;;5.90;72.30;;;;;;4899132;29;20032;-76
2022/03/11 08:36:39;;;;;;;16.87;7.97;;;5.90;70.10;;;;;;4915186;29;20075;-76
2022/03/11 08:39:05;;;;;;;17.40;7.97;;;6.00;71.60;;;;;;4916089;29;20020;-76
2022/03/11 08:41:32;;;;;;;17.60;8.70;;;6.00;71.90;;;;;;4915341;29;20028;-75
2022/03/11 08:43:59;;;;;;;17.03;8.77;;;6.10;73.30;;;;;;4918546;29;20130;-75
2022/03/11 08:46:26;;;;;;;17.13;8.93;;;6.10;71.20;;;;;;4901608;29;20473;-75
2022/03/11 08:48:52;;;;;;;15.37;7.53;;;6.10;73.60;;;;;;4919443;29;20028;-75
2022/03/11 08:51:18;;;;;;;19.33;8.47;;;6.10;71.40;;;;;;4902444;29;20083;-75
2022/03/11 08:53:43;;;;;;;14.47;7.87;;;6.20;71.00;;;;;;4918511;29;20043;-75
2022/03/11 08:56:09;;;;;;;17.30;7.63;;;6.30;72.20;;;;;;4926772;29;20397;-75
2022/03/11 08:58:35;;;;;;;14.67;7.43;;;6.30;71.80;;;;;;4920538;29;20028;-76
2022/03/11 09:01:01;;;;;;;17.57;8.53;;;6.50;70.30;;;;;;4938323;29;20032;-76
2022/03/11 09:03:26;;;;;;;16.63;7.17;;;6.50;69.80;;;;;;4920517;29;20040;-75
2022/03/11 09:05:53;;;;;;;14.23;7.50;;;6.60;66.60;;;;;;4919411;29;20040;-75
2022/03/11 09:08:18;;;;;;;14.33;7.53;;;6.60;65.80;;;;;;4918502;29;20023;-75
2022/03/11 09:10:44;;;;;;;15.30;7.13;;;6.70;67.30;;;;;;4937595;29;20039;-76
2022/03/11 09:13:10;;;;;;;14.53;7.40;;;6.80;66.90;;;;;;4921244;29;20465;-76
2022/03/11 09:15:36;;;;;;;14.40;7.30;;;6.80;65.70;;;;;;4920072;29;20050;-75
2022/03/11 09:18:02;;;;;;;14.23;7.07;;;6.80;64.30;;;;;;4921089;29;20035;-76
2022/03/11 09:20:28;;;;;;;15.30;7.13;;;6.80;65.40;;;;;;4922791;29;20487;-74
2022/03/11 09:22:54;;;;;;;14.20;7.17;;;6.90;67.40;;;;;;4912297;29;20083;-75
2022/03/11 09:25:20;;;;;;;15.43;7.60;;;6.90;65.00;;;;;;4911479;29;20031;-74
2022/03/11 09:27:46;;;;;;;15.17;6.97;;;6.90;64.20;;;;;;4915549;29;20034;-75
2022/03/11 09:30:12;;;;;;;15.63;7.37;;;6.90;64.10;;;;;;4936499;29;20140;-76
2022/03/11 09:32:39;;;;;;;14.57;7.40;;;7.10;65.50;;;;;;4901178;29;20032;-75
2022/03/11 09:35:06;;;;;;;12.97;6.70;;;7.10;65.20;;;;;;4902081;29;20033;-75
2022/03/11 09:37:31;;;;;;;15.37;7.90;;;7.20;65.00;;;;;;4900976;29;20068;-75
2022/03/11 09:39:57;;;;;;;15.30;7.43;;;7.20;64.50;;;;;;4918387;29;20486;-75
2022/03/11 09:42:23;;;;;;;14.97;7.37;;;7.30;63.90;;;;;;4911367;29;20032;-74
2022/03/11 09:44:53;;;;;;;17.57;7.60;;;7.40;63.60;;;;;;4911376;29;20377;-75
2022/03/11 09:47:20;;;;;;;18.57;7.57;;;7.40;63.10;;;;;;4935738;29;20115;-75
2022/03/11 09:49:47;;;;;;;16.03;7.67;;;7.50;64.90;;;;;;4919478;29;20087;-75
2022/03/11 09:52:14;;;;;;;14.30;7.27;;;7.60;64.10;;;;;;4903246;29;20056;-75
2022/03/11 09:54:40;;;;;;;14.40;7.13;;;7.70;62.70;;;;;;4916467;29;20460;-75
2022/03/11 09:57:05;;;;;;;14.60;6.97;;;7.70;62.00;;;;;;4901156;29;20067;-75
2022/03/11 09:59:31;;;;;;;20.00;7.90;;;7.80;62.80;;;;;;4917475;29;20036;-75
2022/03/11 10:01:59;;;;;;;13.77;7.10;;;7.80;61.00;;;;;;4932894;29;20362;-75
2022/03/11 10:04:25;;;;;;;16.33;7.60;;;7.80;60.80;;;;;;4936267;29;20098;-75
2022/03/11 10:06:54;;;;;;;16.67;7.67;;;7.80;61.30;;;;;;4937015;29;20111;-75
2022/03/11 10:09:19;;;;;;;20.83;7.70;;;7.90;63.90;;;;;;4920064;29;20032;-75
2022/03/11 10:11:46;;;;;;;13.88;7.25;;;8.10;61.60;;;;;;4905764;29;20417;-75
2022/03/11 10:14:12;;;;;;;14.07;6.90;;;8.10;59.90;;;;;;4910658;29;20070;-76
2022/03/11 10:16:40;;;;;;;15.43;6.87;;;8.10;59.90;;;;;;4910953;29;20036;-75
2022/03/11 10:19:08;;;;;;;14.32;6.63;;;8.10;62.30;;;;;;4913937;29;20032;-75
2022/03/11 10:21:35;;;;;;;14.45;7.00;;;8.20;61.00;;;;;;4908449;29;20396;-75
2022/03/11 10:24:05;;;;;;;18.17;8.00;;;8.20;61.00;;;;;;4927733;29;20102;-75
2022/03/11 10:26:41;;;;;;;15.30;7.45;;;8.20;59.10;;;;;;4929078;29;20028;-74
2022/03/11 10:29:11;;;;;;;12.75;6.60;;;8.20;59.20;;;;;;4912432;29;20060;-76
2022/03/11 10:31:40;;;;;;;17.83;7.25;;;8.40;59.40;;;;;;4927975;29;20106;-75
2022/03/11 10:34:12;;;;;;;14.45;6.97;;;8.50;58.90;;;;;;4909430;29;20380;-76
2022/03/11 10:36:49;;;;;;;14.60;7.20;;;8.50;58.90;;;;;;4907968;29;20119;-75
2022/03/11 10:39:22;;;;;;;11.52;6.90;;;8.50;58.30;;;;;;4908934;29;20024;-76
2022/03/11 10:41:49;;;;;;;14.50;7.20;;;8.60;58.40;;;;;;4909048;29;20027;-74
2022/03/11 10:44:18;;;;;;;16.92;7.18;;;8.70;56.50;;;;;;4928136;29;20021;-75
2022/03/11 10:46:44;;;;;;;15.75;7.53;;;8.80;56.40;;;;;;4927564;29;20028;-75
2022/03/11 10:49:09;;;;;;;18.10;6.93;;;8.90;55.30;;;;;;4908308;29;20087;-76
2022/03/11 10:51:38;;;;;;;13.90;6.88;;;8.90;55.80;;;;;;4927438;29;20036;-75
2022/03/11 10:54:10;;;;;;;14.27;6.25;;;8.90;56.30;;;;;;4908428;29;20020;-76
2022/03/11 10:56:39;;;;;;;14.38;6.78;;;9.00;56.80;;;;;;4907892;29;20038;-76
2022/03/11 10:59:05;;;;;;;14.02;6.50;;;9.20;56.00;;;;;;4910236;29;20024;-76
2022/03/11 11:01:37;;;;;;;12.13;6.68;;;9.20;55.00;;;;;;4908939;29;20039;-75
2022/03/11 11:04:05;;;;;;;13.68;6.65;;;9.30;54.40;;;;;;4924456;29;20032;-75
2022/03/11 11:06:31;;;;;;;12.25;6.63;;;9.30;53.40;;;;;;4906517;29;20130;-76
2022/03/11 11:08:56;;;;;;;15.70;6.90;;;9.40;56.30;;;;;;4907392;29;20140;-75
2022/03/11 11:11:22;;;;;;;14.70;6.65;;;9.40;54.60;;;;;;4923894;29;20083;-75
2022/03/11 11:13:49;;;;;;;15.10;7.28;;;9.40;56.00;;;;;;4927041;29;20032;-76
2022/03/11 11:16:17;;;;;;;14.20;7.05;;;9.40;53.80;;;;;;4907948;29;20051;-75
2022/03/11 11:18:46;;;;;;;14.70;6.65;;;9.50;56.30;;;;;;4927000;29;20417;-75
2022/03/11 11:21:18;;;;;;;13.40;7.22;;;9.60;56.90;;;;;;4922167;29;20059;-75
2022/03/11 11:23:44;;;;;;;14.63;6.85;;;9.80;56.40;;;;;;4906639;29;20873;-76
2022/03/11 11:26:12;;;;;;;13.88;7.00;;;10.00;56.20;;;;;;4908937;29;20037;-75
2022/03/11 11:28:38;;;;;;;15.30;7.70;;;10.00;56.00;;;;;;4907167;29;20055;-76
2022/03/11 11:31:05;;;;;;;14.73;6.75;;;10.10;56.80;;;;;;4910290;29;20028;-75
2022/03/11 11:33:31;;;;;;;12.50;6.60;;;10.10;54.30;;;;;;4923670;29;20422;-75
2022/03/11 11:36:02;;;;;;;14.63;7.30;;;10.20;54.10;;;;;;4910088;29;20043;-75
2022/03/11 11:38:38;;;;;;;12.27;6.88;;;10.40;55.40;;;;;;4906979;29;20463;-73
2022/03/11 11:41:26;;;;;;;13.25;6.82;;;10.50;55.60;;;;;;4912452;29;20027;-76
2022/03/11 11:43:58;;;;;;;11.70;6.80;;;10.60;54.30;;;;;;4918332;29;20036;-76
2022/03/11 11:46:25;;;;;;;12.25;6.72;;;10.60;55.00;;;;;;4917927;29;20046;-75
2022/03/11 11:48:51;;;;;;;12.45;6.22;;;10.70;54.40;;;;;;4917815;29;20051;-79
2022/03/11 11:51:19;;;;;;;13.18;6.63;;;10.70;53.10;;;;;;4930277;29;20031;-80
2022/03/11 11:53:53;;;;;;;14.00;6.93;;;10.80;52.80;;;;;;4937281;29;20035;-80
2022/03/11 11:56:30;;;;;;;13.18;6.78;;;10.80;52.80;;;;;;4919600;29;20122;-78
2022/03/11 11:58:57;;;;;;;14.75;6.82;;;10.80;52.90;;;;;;4918956;29;20535;-79
2022/03/11 12:01:42;;;;;;;12.32;6.47;;;10.80;53.30;;;;;;4936109;29;20024;-79
2022/03/11 12:04:35;;;;;;;14.85;6.85;;;10.90;52.80;;;;;;4917105;29;20059;-74
2022/03/11 12:07:13;;;;;;;11.05;6.20;;;10.90;53.30;;;;;;4934528;29;20047;-73
2022/03/11 12:09:42;;;;;;;14.18;6.25;;;11.00;52.00;;;;;;4933964;29;20028;-75
2022/03/11 12:12:28;;;;;;;10.15;5.78;;;11.10;50.50;;;;;;4917267;29;20461;-74
2022/03/11 12:15:00;;;;;;;18.15;6.82;;;11.30;51.90;;;;;;4934822;29;20097;-76
2022/03/11 12:17:41;;;;;;;;;;;11.50;53.30;;;;;;4918708;29;20130;-75
2022/03/11 12:20:25;;;;;;;12.23;6.35;;;11.60;48.50;;;;;;4939144;29;19911;-76
2022/03/11 12:22:52;;;;;;;13.10;5.72;;;11.80;50.50;;;;;;4921303;29;20027;-75
2022/03/11 12:25:21;;;;;;;11.82;5.90;;;12.10;50.80;;;;;;4922256;29;20024;-76
2022/03/11 12:28:05;;;;;;;11.38;6.38;;;12.30;50.80;;;;;;4921501;29;20433;-76
2022/03/11 12:30:32;;;;;;;11.90;5.65;;;12.60;49.70;;;;;;4938438;29;20062;-75
2022/03/11 12:33:06;;;;;;;12.30;6.22;;;12.80;49.40;;;;;;4938888;29;20028;-76
2022/03/11 12:35:32;;;;;;;10.60;5.90;;;13.00;48.60;;;;;;4921215;29;20059;-76
2022/03/11 12:37:58;;;;;;;11.02;6.10;;;13.30;47.80;;;;;;4939105;29;20136;-75
2022/03/11 12:40:25;;;;;;;14.20;6.53;;;13.50;46.20;;;;;;4938322;29;20465;-75
2022/03/11 12:43:02;;;;;;;11.55;6.50;;;13.70;45.70;;;;;;4938407;29;20067;-75
2022/03/11 12:45:39;;;;;;;12.88;6.22;;;13.80;45.60;;;;;;4921387;29;20023;-74
2022/03/11 12:48:07;;;;;;;14.32;6.47;;;14.10;45.60;;;;;;4921779;29;20024;-76