Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:03:02;;;;;;;17.87;13.50;;;;;;;19.91;59.46;100107.66;126657;1090;102893;-79
2021/07/24 00:05:50;;;;;;;19.13;14.20;;;;;;;19.88;59.79;100108.73;126604;1090;114417;-79
2021/07/24 00:08:38;;;;;;;16.90;13.20;;;;;;;19.85;59.54;100111.61;126549;1090;103036;-79
2021/07/24 00:11:26;;;;;;;16.80;13.07;;;;;;;19.82;59.87;100114.48;126686;1089;114425;-79
2021/07/24 00:14:14;;;;;;;18.00;12.90;;;;;;;19.80;59.50;100113.75;126601;1090;102866;-79
2021/07/24 00:17:02;;;;;;;17.37;12.67;;;;;;;19.79;59.62;100109.41;126742;1090;114655;-80
2021/07/24 00:19:50;;;;;;;15.00;12.77;;;;;;;19.81;59.63;100115.44;126655;1090;103030;-79
2021/07/24 00:22:38;;;;;;;20.20;13.80;;;;;;;19.77;59.71;100121.08;126544;1089;114716;-79
2021/07/24 00:25:27;;;;;;;15.77;12.93;;;;;;;19.73;59.58;100114.28;126592;1090;102898;-79
2021/07/24 00:28:15;;;;;;;17.23;13.63;;;;;;;19.69;59.78;100118.12;126497;1090;114630;-79
2021/07/24 00:31:03;;;;;;;16.53;13.63;;;;;;;19.64;59.59;100126.39;126683;1090;102882;-79
2021/07/24 00:33:56;;;;;;;17.10;13.27;;;;;;;19.61;60.05;100122.17;126617;1088;114593;-79
2021/07/24 00:36:44;;;;;;;15.77;12.57;;;;;;;19.60;60.01;100119.64;126632;1090;103012;-79
2021/07/24 00:39:32;;;;;;;16.70;12.63;;;;;;;19.58;60.16;100116.26;126552;1088;114558;-79
2021/07/24 00:42:23;;;;;;;15.83;12.37;;;;;;;19.57;60.01;100125.16;126624;1088;102932;-79
2021/07/24 00:45:14;;;;;;;16.30;13.37;;;;;;;19.58;60.30;100122.39;126680;1089;102865;-79
2021/07/24 00:48:04;;;;;;;20.07;13.53;;;;;;;19.57;59.93;100125.16;126482;1089;114303;-79
2021/07/24 00:51:03;;;;;;;15.87;12.67;;;;;;;19.57;59.98;100125.16;126685;1090;103103;-79
2021/07/24 00:53:51;;;;;;;17.47;12.70;;;;;;;19.55;60.26;100116.45;126509;1090;114847;-79
2021/07/24 00:56:42;;;;;;;16.07;12.70;;;;;;;19.51;60.70;100121.09;126600;1089;102881;-78
2021/07/24 00:59:30;;;;;;;15.53;12.27;;;;;;;19.48;60.13;100120.47;126502;1088;114655;-79
2021/07/24 01:02:18;;;;;;;18.13;12.70;;;;;;;19.46;60.39;100122.38;126811;1090;103003;-78
2021/07/24 01:05:09;;;;;;;13.63;11.53;;;;;;;19.43;60.54;100112.87;126459;1090;114611;-79
2021/07/24 01:07:57;;;;;;;15.17;12.17;;;;;;;19.44;60.60;100119.00;126651;1089;102851;-79
2021/07/24 01:10:47;;;;;;;15.57;13.00;;;;;;;19.44;60.24;100119.84;126432;1089;114503;-78
2021/07/24 01:13:35;;;;;;;16.60;13.20;;;;;;;19.46;60.25;100111.80;126584;1090;102855;-79
2021/07/24 01:16:24;;;;;;;17.17;12.83;;;;;;;19.43;60.17;100112.87;126469;1089;114796;-79
2021/07/24 01:19:15;;;;;;;14.47;12.17;;;;;;;19.42;60.25;100111.17;126609;1089;102719;-79
2021/07/24 01:22:04;;;;;;;15.53;12.13;;;;;;;19.37;60.40;100107.14;126509;1090;114727;-79
2021/07/24 01:24:52;;;;;;;14.00;11.60;;;;;;;19.32;60.59;100108.33;126771;1088;102827;-79
2021/07/24 01:27:45;;;;;;;14.53;11.07;;;;;;;19.29;60.27;100110.34;126640;1088;103007;-79
2021/07/24 01:30:34;;;;;;;16.27;11.73;;;;;;;19.28;60.36;100119.23;126865;1088;101928;-80
2021/07/24 01:33:25;;;;;;;15.87;11.97;;;;;;;19.27;60.17;100106.97;126890;1089;101448;-79
2021/07/24 01:36:14;;;;;;;18.03;12.77;;;;;;;19.28;60.26;100106.02;126542;1089;114487;-79
2021/07/24 01:39:01;;;;;;;15.80;12.83;;;;;;;19.29;59.84;100111.19;126807;1090;102873;-79
2021/07/24 01:41:50;;;;;;;17.90;13.37;;;;;;;19.32;60.11;100105.68;126529;1090;114566;-79
2021/07/24 01:44:38;;;;;;;15.93;12.67;;;;;;;19.31;59.90;100098.70;126776;1090;101771;-79
2021/07/24 01:47:27;;;;;;;15.40;12.67;;;;;;;19.32;59.57;100099.55;126602;1090;114509;-79
2021/07/24 01:53:30;;;;;;;16.57;12.53;;;;;;;19.27;59.82;100112.25;126681;1089;114677;-78
2021/07/24 01:56:22;;;;;;;14.20;11.87;;;;;;;19.23;59.77;100111.63;126600;1090;103406;-79
2021/07/24 01:59:10;;;;;;;16.13;12.83;;;;;;;19.21;59.62;100105.61;126577;1089;113511;-79
2021/07/24 02:01:58;;;;;;;18.93;13.37;;;;;;;19.19;59.78;100112.77;126647;1090;103098;-79
2021/07/24 02:04:51;;;;;;;15.73;12.73;;;;;;;19.17;59.98;100098.82;126678;1089;114755;-79
2021/07/24 02:07:46;;;;;;;14.47;12.37;;;;;;;19.18;60.29;100099.66;126663;1090;103349;-79
2021/07/24 02:10:36;;;;;;;17.03;13.33;;;;;;;19.17;59.44;100101.46;126676;1090;113549;-79
2021/07/24 02:13:24;;;;;;;17.57;13.23;;;;;;;19.17;59.40;100101.46;126592;1090;104232;-78
2021/07/24 02:16:13;;;;;;;18.57;13.33;;;;;;;19.17;59.39;100101.46;126614;1088;114642;-78
2021/07/24 02:19:02;;;;;;;15.90;12.47;;;;;;;19.17;59.66;100104.11;126609;1088;102926;-78
2021/07/24 02:21:59;;;;;;;16.33;11.43;;;;;;;19.19;59.81;100101.35;126769;1090;102849;-78
2021/07/24 02:24:47;;;;;;;14.97;12.17;;;;;;;19.19;59.65;100102.20;126482;1088;114332;-78
2021/07/24 02:27:38;;;;;;;16.37;12.53;;;;;;;19.21;59.73;100102.09;126793;1089;102001;-79
2021/07/24 02:30:27;;;;;;;16.47;12.63;;;;;;;19.21;59.73;100092.39;126690;1090;114683;-80
2021/07/24 02:33:15;;;;;;;17.00;12.80;;;;;;;19.22;59.57;100094.08;126685;1090;107670;-79
2021/07/24 02:36:03;;;;;;;16.80;12.80;;;;;;;19.23;59.70;100094.92;126607;1089;114679;-79
2021/07/24 02:38:53;;;;;;;17.60;12.87;;;;;;;19.26;59.67;100092.91;126659;1090;102994;-79
2021/07/24 02:41:41;;;;;;;18.93;12.90;;;;;;;19.27;59.59;100091.10;126720;1090;114557;-79
2021/07/24 02:44:29;;;;;;;14.33;11.83;;;;;;;19.28;59.27;100087.50;126688;1088;102990;-79
2021/07/24 02:47:17;;;;;;;14.53;11.85;;;;;;;19.27;59.36;100080.52;126524;1090;114646;-79
2021/07/24 02:50:09;;;;;;;16.80;13.17;;;;;;;19.28;59.13;100077.77;126686;1089;102917;-79
2021/07/24 02:52:58;;;;;;;16.30;13.33;;;;;;;19.32;59.07;100086.33;126604;1090;114613;-79
2021/07/24 02:55:48;;;;;;;15.33;13.30;;;;;;;19.35;59.39;100083.45;126692;1088;102945;-79
2021/07/24 02:58:37;;;;;;;15.00;11.73;;;;;;;19.36;59.30;100081.66;126668;1088;114774;-79
2021/07/24 03:01:25;;;;;;;14.67;12.10;;;;;;;19.35;59.48;100086.10;126622;1089;102924;-79
2021/07/24 03:04:14;;;;;;;15.33;12.60;;;;;;;19.33;59.72;100085.37;126678;1090;102944;-79
2021/07/24 03:07:02;;;;;;;17.97;11.43;;;;;;;19.32;59.83;100079.23;126502;1090;114286;-79
2021/07/24 03:09:51;;;;;;;15.43;11.90;;;;;;;19.32;60.09;100081.88;126645;1089;102900;-79
2021/07/24 03:12:39;;;;;;;18.07;12.87;;;;;;;19.34;59.90;100071.19;126489;1090;113396;-79
2021/07/24 03:15:26;;;;;;;15.13;12.20;;;;;;;19.35;59.83;100079.97;126647;1088;102882;-79
2021/07/24 03:18:14;;;;;;;14.80;12.00;;;;;;;19.37;59.95;100078.05;126588;1090;114493;-79
2021/07/24 03:21:02;;;;;;;14.47;12.07;;;;;;;19.36;59.85;100084.30;126867;1089;102860;-79
2021/07/24 03:23:50;;;;;;;17.03;12.17;;;;;;;19.35;60.21;100083.45;126696;1090;114431;-79
2021/07/24 03:26:40;;;;;;;15.43;12.90;;;;;;;19.35;60.58;100079.97;126599;1090;103022;-79
2021/07/24 03:29:28;;;;;;;16.53;12.83;;;;;;;19.36;60.04;100086.95;126549;1090;114807;-79
2021/07/24 03:32:16;;;;;;;18.60;13.23;;;;;;;19.33;60.38;100078.28;126825;1090;102852;-79
2021/07/24 03:35:05;;;;;;;16.50;12.83;;;;;;;19.34;60.28;100081.77;126559;1089;113751;-78
2021/07/24 03:37:53;;;;;;;17.10;13.47;;;;;;;19.35;60.39;100077.33;126668;1090;102858;-78
2021/07/24 03:40:43;;;;;;;17.33;12.83;;;;;;;19.37;60.67;100080.70;126579;1090;103008;-78
2021/07/24 03:43:31;;;;;;;18.07;13.10;;;;;;;19.39;60.45;100078.79;126655;1090;102881;-78
2021/07/24 03:46:21;;;;;;;19.67;13.23;;;;;;;19.41;60.51;100076.91;126571;1090;103023;-78
2021/07/24 03:49:09;;;;;;;17.47;13.07;;;;;;;19.43;60.23;100086.42;126509;1089;114661;-78
2021/07/24 03:51:57;;;;;;;15.10;12.17;;;;;;;19.46;60.49;100086.20;126750;1090;102933;-78
2021/07/24 03:54:46;;;;;;;17.60;12.30;;;;;;;19.50;60.40;100081.52;126445;1090;114536;-78
2021/07/24 03:57:33;;;;;;;20.93;13.13;;;;;;;19.54;60.31;100085.66;126652;1090;102779;-79
2021/07/24 04:00:23;;;;;;;18.27;13.03;;;;;;;19.60;60.32;100094.02;126662;1090;114657;-78
2021/07/24 04:03:11;;;;;;;16.40;12.37;;;;;;;19.68;59.73;100085.52;126655;1089;102942;-79
2021/07/24 04:06:00;;;;;;;17.57;12.77;;;;;;;19.74;59.82;100092.16;126505;1089;114473;-79
2021/07/24 04:08:49;;;;;;;17.40;13.27;;;;;;;19.81;59.83;100088.98;126624;1090;103326;-79
2021/07/24 04:11:38;;;;;;;18.87;13.23;;;;;;;19.91;59.73;100089.13;126578;1088;113546;-79
2021/07/24 04:14:26;;;;;;;17.63;13.57;;;;;;;19.96;59.53;100088.81;126589;1090;102872;-79
2021/07/24 04:17:14;;;;;;;20.03;14.17;;;;;;;20.01;58.80;100089.31;126492;1090;114650;-80
2021/07/24 04:20:03;;;;;;;16.23;13.77;;;;;;;20.04;58.94;100091.73;126597;1089;104048;-79
2021/07/24 04:22:50;;;;;;;19.13;14.20;;;;;;;20.08;58.92;100094.03;126681;1090;103015;-79
2021/07/24 04:25:38;;;;;;;18.53;14.67;;;;;;;20.12;58.97;100094.67;126547;1090;114365;-80
2021/07/24 04:28:26;;;;;;;18.00;14.23;;;;;;;20.16;58.63;100090.83;126737;1090;102930;-80
2021/07/24 04:31:15;;;;;;;19.33;13.60;;;;;;;20.19;59.17;100095.89;126565;1089;113346;-79
2021/07/24 04:34:03;;;;;;;17.77;13.87;;;;;;;20.23;58.64;100098.19;126677;1090;102882;-79
2021/07/24 04:36:52;;;;;;;17.30;13.63;;;;;;;20.31;58.90;100094.99;126504;1089;114681;-80
2021/07/24 04:39:39;;;;;;;14.73;13.03;;;;;;;20.40;58.68;100099.58;126688;1089;102999;-79
2021/07/24 04:42:27;;;;;;;17.27;14.03;;;;;;;20.53;58.45;100094.24;126488;1090;114907;-79
2021/07/24 04:45:15;;;;;;;17.93;13.63;;;;;;;20.67;58.44;100090.55;126677;1088;103336;-79
2021/07/24 04:48:03;;;;;;;20.23;14.73;;;;;;;20.86;58.48;100095.28;126576;1089;114435;-79
2021/07/24 04:50:54;;;;;;;22.03;15.60;;;;;;;21.00;57.82;100100.33;126753;1090;102882;-79
2021/07/24 04:53:44;;;;;;;24.30;16.60;;;;;;;21.16;57.67;100092.88;126553;1090;114790;-79
2021/07/24 04:56:32;;;;;;;23.00;17.10;;;;;;;21.30;58.32;100090.02;126693;1090;102914;-79
2021/07/24 04:59:20;;;;;;;20.60;16.03;;;;;;;21.41;57.91;100092.67;126507;1089;114770;-79
2021/07/24 05:02:08;;;;;;;22.43;16.23;;;;;;;21.52;58.01;100096.27;126653;1088;102892;-79
2021/07/24 05:04:56;;;;;;;23.23;17.30;;;;;;;21.62;57.54;100084.80;126693;1089;102970;-79
2021/07/24 05:07:44;;;;;;;19.93;15.97;;;;;;;21.75;58.01;100086.47;126636;1090;114245;-79
2021/07/24 05:10:32;;;;;;;23.43;16.30;;;;;;;21.88;57.88;100084.48;126697;1090;102818;-79
2021/07/24 05:13:20;;;;;;;21.80;16.17;;;;;;;22.01;57.74;100090.48;126704;1090;114651;-79
2021/07/24 05:16:07;;;;;;;20.75;16.40;;;;;;;22.21;57.19;100092.37;126814;1089;102879;-79
2021/07/24 05:18:56;;;;;;;22.03;15.30;;;;;;;22.40;56.92;100090.83;126559;1090;114803;-79
2021/07/24 05:21:45;;;;;;;21.20;15.77;;;;;;;22.67;56.62;100092.99;126715;1089;103447;-79
2021/07/24 05:24:34;;;;;;;17.90;14.07;;;;;;;22.96;56.53;100095.83;126586;1090;115459;-79
2021/07/24 05:27:22;;;;;;;17.53;12.80;;;;;;;23.33;56.19;100096.14;126706;1090;102973;-79
2021/07/24 05:30:11;;;;;;;17.57;14.77;;;;;;;23.69;54.92;100097.41;126764;1090;114611;-79
2021/07/24 05:33:00;;;;;;;18.47;14.07;;;;;;;24.17;54.51;100101.96;126658;1089;103001;-79
2021/07/24 05:35:48;;;;;;;18.37;12.97;;;;;;;25.20;53.27;100102.97;126450;1089;113593;-79
2021/07/24 05:38:37;;;;;;;16.80;12.90;;;;;;;27.00;51.42;100094.94;126678;1089;102737;-79
2021/07/24 05:41:25;;;;;;;17.07;12.67;;;;;;;28.84;48.14;100090.32;126674;1089;114804;-79
2021/07/24 05:44:17;;;;;;;13.87;11.37;;;;;;;30.50;45.83;100086.48;126652;1090;103068;-79
2021/07/24 05:47:05;;;;;;;17.63;11.97;;;;;;;32.01;42.95;100086.97;126685;1089;103035;-79
2021/07/24 05:49:53;;;;;;;14.20;11.17;;;;;;;33.23;40.36;100082.98;126553;1090;114258;-79
2021/07/24 05:52:41;;;;;;;11.57;9.87;;;;;;;34.36;38.50;100073.38;126644;1090;102862;-79
2021/07/24 05:55:28;;;;;;;11.53;9.73;;;;;;;35.42;37.33;100076.77;126740;1089;114498;-79
2021/07/24 05:58:16;;;;;;;13.27;10.90;;;;;;;36.41;35.18;100067.20;126692;1089;102946;-78
2021/07/24 06:01:13;;;;;;;17.70;11.77;;;;;;;37.48;33.51;100067.78;126542;1090;114637;-78
2021/07/24 06:04:03;;;;;;;11.57;9.63;;;;;;;38.23;31.64;100068.20;126606;1090;103019;-78
2021/07/24 06:06:51;;;;;;;13.53;9.17;;;;;;;38.80;30.77;100065.79;126527;1090;114310;-79
2021/07/24 06:09:39;;;;;;;11.40;10.20;;;;;;;39.52;29.86;100068.17;126682;1089;102916;-79
2021/07/24 06:12:26;;;;;;;12.17;9.37;;;;;;;40.14;28.79;100058.13;126531;1090;114426;-79
2021/07/24 06:15:14;;;;;;;14.53;10.10;;;;;;;40.48;27.73;100063.63;126560;1090;102971;-79
2021/07/24 06:18:03;;;;;;;10.87;9.63;;;;;;;40.84;27.15;100066.91;126548;1089;113687;-79
2021/07/24 06:20:51;;;;;;;10.97;8.70;;;;;;;41.26;26.95;100065.30;126788;1090;102830;-79
2021/07/24 06:23:39;;;;;;;12.10;8.73;;;;;;;41.72;26.71;100063.11;126551;1090;114408;-80
2021/07/24 06:26:26;;;;;;;12.93;9.40;;;;;;;42.35;25.93;100058.75;126613;1089;102878;-79
2021/07/24 06:29:14;;;;;;;12.40;8.95;;;;;;;42.75;24.78;100047.27;126660;1090;102945;-79
2021/07/24 06:32:03;;;;;;;11.33;9.40;;;;;;;43.19;24.13;100051.60;126515;1088;114329;-79
2021/07/24 06:34:51;;;;;;;10.73;8.73;;;;;;;43.44;23.77;100051.70;126613;1089;102965;-79
2021/07/24 06:37:39;;;;;;;15.40;9.63;;;;;;;43.80;23.37;100052.63;126579;1090;113367;-80
2021/07/24 06:40:28;;;;;;;12.47;10.03;;;;;;;44.20;22.56;100045.55;126692;1090;101044;-79
2021/07/24 06:43:16;;;;;;;11.33;9.33;;;;;;;44.07;21.64;100052.38;126490;1088;114819;-79
2021/07/24 06:46:18;;;;;;;12.47;10.00;;;;;;;43.74;21.54;100055.66;126689;1089;103172;-79
2021/07/24 06:49:07;;;;;;;16.10;10.23;;;;;;;43.62;21.66;100056.69;126574;1089;113423;-79
2021/07/24 06:51:57;;;;;;;15.93;9.93;;;;;;;43.87;21.01;100055.95;126631;1089;102850;-79
2021/07/24 06:54:44;;;;;;;14.57;9.63;;;;;;;44.07;20.84;100057.05;126581;1090;114281;-79
2021/07/24 06:57:33;;;;;;;10.13;8.70;;;;;;;44.30;20.74;100054.59;126788;1089;102983;-80
2021/07/24 07:00:20;;;;;;;9.73;8.83;;;;;;;44.41;20.42;100051.84;126530;1088;114651;-79
2021/07/24 07:03:08;;;;;;;15.17;8.30;;;;;;;44.70;20.13;100061.14;126665;1088;102867;-79
2021/07/24 07:05:56;;;;;;;13.03;8.40;;;;;;;44.80;19.76;100065.80;126567;1090;114426;-79
2021/07/24 07:08:43;;;;;;;10.67;8.37;;;;;;;45.10;19.14;100064.91;126621;1090;102962;-79
2021/07/24 07:11:31;;;;;;;10.37;7.73;;;;;;;44.92;18.84;100062.78;126623;1090;102967;-79
2021/07/24 07:14:19;;;;;;;10.03;7.47;;;;;;;44.96;18.54;100058.36;126483;1090;114136;-79
2021/07/24 07:17:07;;;;;;;10.03;7.50;;;;;;;44.01;18.15;100069.98;126558;1090;102969;-80
2021/07/24 07:19:55;;;;;;;8.67;7.77;;;;;;;42.51;18.72;100057.80;126744;1090;114327;-80
2021/07/24 07:22:43;;;;;;;11.57;8.97;;;;;;;41.43;19.88;100067.13;126587;1090;102963;-79
2021/07/24 07:25:31;;;;;;;8.60;7.50;;;;;;;41.52;20.51;100062.88;126434;1090;114607;-79
2021/07/24 07:28:20;;;;;;;12.53;8.13;;;;;;;41.78;20.19;100073.02;126599;1090;103064;-79
2021/07/24 07:31:08;;;;;;;11.53;8.30;;;;;;;42.07;20.11;100064.53;126541;1090;114506;-79
2021/07/24 07:33:57;;;;;;;9.47;7.80;;;;;;;42.60;20.24;100068.29;126545;1089;103333;-79
2021/07/24 07:36:44;;;;;;;11.10;8.33;;;;;;;43.09;18.62;100074.33;126514;1090;114440;-79
2021/07/24 07:39:32;;;;;;;11.47;8.40;;;;;;;43.09;18.82;100075.19;126651;1090;102704;-79
2021/07/24 07:42:19;;;;;;;8.30;7.00;;;;;;;42.99;19.01;100079.78;126448;1088;114691;-79
2021/07/24 07:45:08;;;;;;;12.60;8.47;;;;;;;43.08;18.96;100084.48;126519;1090;102979;-79
2021/07/24 07:47:56;;;;;;;10.57;8.47;;;;;;;43.20;18.78;100084.27;126723;1090;102962;-79
2021/07/24 07:50:45;;;;;;;8.97;8.07;;;;;;;43.45;18.90;100088.22;126487;1089;101796;-79
2021/07/24 07:53:34;;;;;;;8.73;6.70;;;;;;;43.51;18.96;100085.23;126711;1089;102840;-79
2021/07/24 07:56:22;;;;;;;9.73;7.47;;;;;;;43.24;18.83;100087.30;126502;1090;113026;-80
2021/07/24 07:59:09;;;;;;;9.87;7.53;;;;;;;43.03;18.22;100086.38;126499;1090;102854;-79
2021/07/24 08:01:57;;;;;;;9.03;7.97;;;;;;;42.56;18.13;100089.11;126507;1090;114041;-79
2021/07/24 08:04:45;;;;;;;8.77;6.30;;;;;;;42.59;18.70;100088.58;126594;1090;102845;-79
2021/07/24 08:07:32;;;;;;;9.40;6.83;;;;;;;42.75;18.50;100084.84;126409;1090;114397;-80
2021/07/24 08:10:21;;;;;;;10.20;7.45;;;;;;;41.89;18.44;100093.96;126494;1090;103151;-79
2021/07/24 08:13:15;;;;;;;11.17;6.57;;;;;;;40.13;19.36;100091.16;126628;1090;114607;-79
2021/07/24 08:16:11;;;;;;;9.57;7.60;;;;;;;39.82;20.17;100096.03;126484;1088;103016;-79
2021/07/24 08:18:59;;;;;;;9.27;7.47;;;;;;;40.32;20.04;100083.55;126467;1090;114571;-78
2021/07/24 08:21:47;;;;;;;9.50;6.70;;;;;;;40.82;19.87;100090.95;126496;1090;103003;-78
2021/07/24 08:24:35;;;;;;;7.07;6.37;;;;;;;41.33;19.75;100087.84;126472;1088;114413;-78
2021/07/24 08:27:25;;;;;;;9.37;7.87;;;;;;;41.90;19.51;100097.53;126549;1090;102897;-79
2021/07/24 08:30:13;;;;;;;8.70;7.40;;;;;;;42.01;18.19;100095.69;126597;1090;102859;-79
2021/07/24 08:33:01;;;;;;;10.37;7.13;;;;;;;42.02;18.45;100094.64;126508;1090;113107;-79
2021/07/24 08:35:48;;;;;;;9.37;7.10;;;;;;;42.05;19.33;100091.38;126603;1090;104048;-79
2021/07/24 08:38:37;;;;;;;8.47;7.13;;;;;;;42.02;18.62;100086.41;126511;1088;113167;-79
2021/07/24 08:41:26;;;;;;;11.10;7.60;;;;;;;42.09;18.25;100081.57;126633;1090;102875;-78
2021/07/24 08:44:14;;;;;;;7.43;6.43;;;;;;;41.93;18.72;100086.88;126553;1090;114345;-79
2021/07/24 08:47:03;;;;;;;7.07;6.37;;;;;;;41.32;19.57;100079.89;126566;1088;102947;-79
2021/07/24 08:49:52;;;;;;;6.73;6.10;;;;;;;40.79;19.88;100083.22;126477;1090;113131;-79
2021/07/24 08:52:41;;;;;;;10.43;6.90;;;;;;;41.10;20.55;100084.48;126503;1089;102798;-79
2021/07/24 08:55:30;;;;;;;12.00;7.27;;;;;;;41.38;19.58;100080.77;126464;1089;113364;-79
2021/07/24 08:58:18;;;;;;;11.73;7.73;;;;;;;40.78;18.87;100076.92;126529;1090;103259;-79
2021/07/24 09:01:08;;;;;;;9.03;7.50;;;;;;;40.19;19.16;100073.77;126630;1090;114436;-79
2021/07/24 09:04:04;;;;;;;9.47;7.57;;;;;;;39.04;19.98;100082.11;126551;1088;103004;-80
2021/07/24 09:07:02;;;;;;;12.33;7.07;;;;;;;37.84;20.85;100090.56;126468;1090;114193;-78
2021/07/24 09:09:51;;;;;;;9.97;7.80;;;;;;;36.70;22.34;100092.03;126817;1089;102901;-78
2021/07/24 09:12:41;;;;;;;11.77;8.90;;;;;;;35.57;24.02;100086.52;126557;1089;114568;-78
2021/07/24 09:15:29;;;;;;;10.60;9.50;;;;;;;34.70;25.22;100090.45;126610;1089;103007;-79
2021/07/24 09:18:17;;;;;;;12.13;9.23;;;;;;;34.08;26.37;100092.46;126481;1088;102052;-79
2021/07/24 09:21:05;;;;;;;12.17;9.23;;;;;;;33.46;26.84;100096.22;126509;1090;114189;-79
2021/07/24 09:23:52;;;;;;;13.57;9.37;;;;;;;32.86;27.63;100092.33;126573;1089;102935;-79
2021/07/24 09:26:39;;;;;;;11.87;8.60;;;;;;;32.39;28.57;100088.39;126472;1090;114546;-78
2021/07/24 09:29:37;;;;;;;12.97;9.50;;;;;;;31.80;29.10;100085.92;126676;1089;102948;-79
2021/07/24 09:32:26;;;;;;;13.95;9.00;;;;;;;31.20;29.84;100084.30;126463;1090;114460;-79
2021/07/24 09:35:40;;;;;;;11.90;8.90;;;;;;;30.80;30.39;100092.80;126749;1090;102827;-78
2021/07/24 09:38:33;;;;;;;11.70;9.50;;;;;;;30.46;31.51;100086.02;126457;1089;114571;-78
2021/07/24 09:41:21;;;;;;;14.23;8.67;;;;;;;30.14;31.48;100084.42;126623;1090;102937;-78
2021/07/24 09:44:11;;;;;;;12.33;9.47;;;;;;;29.85;32.13;100082.43;126358;1090;114452;-78
2021/07/24 09:46:59;;;;;;;13.57;9.43;;;;;;;29.64;32.60;100090.28;126531;1090;103169;-79
2021/07/24 09:49:46;;;;;;;9.87;8.37;;;;;;;29.52;33.07;100091.68;126503;1089;113218;-79
2021/07/24 09:52:48;;;;;;;12.87;9.13;;;;;;;29.40;33.66;100093.88;126635;1090;102834;-79
2021/07/24 09:55:36;;;;;;;12.77;9.27;;;;;;;29.30;34.08;100096.78;126421;1089;113824;-79
2021/07/24 09:58:24;;;;;;;11.73;9.60;;;;;;;29.19;33.94;100091.77;126590;1089;102909;-79
2021/07/24 10:01:18;;;;;;;12.10;9.57;;;;;;;29.07;34.46;100093.14;126428;1089;113389;-79
2021/07/24 10:04:06;;;;;;;11.80;8.93;;;;;;;28.80;35.09;100086.31;126563;1089;102868;-80
2021/07/24 10:07:00;;;;;;;15.60;9.30;;;;;;;28.56;35.38;100089.88;126465;1090;114724;-78
2021/07/24 10:09:49;;;;;;;10.87;9.50;;;;;;;28.42;35.71;100082.50;126601;1089;102857;-79
2021/07/24 10:12:37;;;;;;;13.90;9.77;;;;;;;28.29;35.79;100075.78;126597;1090;105184;-80
2021/07/24 10:15:28;;;;;;;10.47;9.10;;;;;;;28.34;36.22;100083.32;126544;1090;114962;-80
2021/07/24 10:18:16;;;;;;;11.47;8.93;;;;;;;28.31;36.52;100086.34;126697;1090;102225;-80
2021/07/24 10:21:04;;;;;;;11.40;9.03;;;;;;;28.33;36.31;100083.48;126609;1090;114412;-81
2021/07/24 10:23:52;;;;;;;12.13;9.50;;;;;;;28.43;36.81;100084.17;126684;1089;103062;-81
2021/07/24 10:26:56;;;;;;;15.60;10.27;;;;;;;28.47;36.35;100086.34;126642;1090;114471;-80
2021/07/24 10:30:01;;;;;;;14.53;9.73;;;;;;;28.50;36.20;100086.00;126754;1089;102932;-80
2021/07/24 10:32:53;;;;;;;10.80;8.73;;;;;;;28.48;36.41;100084.50;126596;1089;114465;-80
2021/07/24 10:35:43;;;;;;;12.50;9.00;;;;;;;28.48;36.59;100081.81;126633;1088;102923;-80
2021/07/24 10:38:32;;;;;;;11.33;9.27;;;;;;;28.50;36.78;100077.11;126812;1090;114502;-80
2021/07/24 10:41:34;;;;;;;14.10;9.90;;;;;;;28.48;36.67;100079.97;126823;1089;100580;-80
2021/07/24 10:44:36;;;;;;;11.47;9.67;;;;;;;28.43;36.38;100071.59;126766;1089;114276;-80
2021/07/24 10:47:24;;;;;;;12.40;9.70;;;;;;;28.37;36.33;100071.41;126865;1090;102887;-80
2021/07/24 10:50:12;;;;;;;12.13;9.50;;;;;;;28.34;36.73;100069.07;126612;1090;114661;-80
2021/07/24 10:53:08;;;;;;;15.57;9.73;;;;;;;28.27;37.49;100064.39;126917;1089;102869;-79
2021/07/24 10:55:58;;;;;;;10.95;9.20;;;;;;;28.16;37.01;100071.88;126611;1089;114476;-79
2021/07/24 10:59:26;;;;;;;12.90;9.33;;;;;;;28.16;37.75;100072.72;126538;1090;102874;-79
2021/07/24 11:02:49;;;;;;;10.77;9.10;;;;;;;28.29;37.79;100069.58;126775;1089;114265;-79
2021/07/24 11:05:39;;;;;;;12.03;9.75;;;;;;;28.55;37.01;100072.10;126770;1090;103004;-80
2021/07/24 11:09:01;;;;;;;13.20;9.13;;;;;;;29.05;37.28;100063.78;126609;1090;113365;-79
2021/07/24 11:12:02;;;;;;;13.93;8.77;;;;;;;29.67;37.35;100058.51;126757;1089;103438;-79
2021/07/24 11:14:50;;;;;;;11.40;8.90;;;;;;;30.02;36.28;100046.34;126665;1089;114306;-80
2021/07/24 11:17:38;;;;;;;12.97;9.50;;;;;;;30.21;35.43;100054.97;126802;1089;102884;-79
2021/07/24 11:20:26;;;;;;;10.60;8.50;;;;;;;30.66;35.42;100052.21;126626;1090;114384;-79
2021/07/24 11:23:15;;;;;;;12.20;8.87;;;;;;;30.80;34.77;100052.42;126605;1090;102850;-79
2021/07/24 11:26:03;;;;;;;11.10;9.17;;;;;;;31.09;34.57;100051.59;126558;1090;114730;-79
2021/07/24 11:28:50;;;;;;;15.40;9.60;;;;;;;31.51;34.24;100050.91;126542;1090;103051;-79
2021/07/24 11:31:43;;;;;;;10.73;8.97;;;;;;;31.77;33.78;100048.52;126495;1088;113562;-79
2021/07/24 11:34:33;;;;;;;11.23;9.10;;;;;;;32.05;33.41;100050.47;126553;1089;102882;-79
2021/07/24 11:37:34;;;;;;;11.47;9.60;;;;;;;32.37;33.39;100055.37;126487;1090;113652;-79
2021/07/24 11:40:27;;;;;;;14.10;9.40;;;;;;;32.74;32.50;100054.19;126750;1089;102992;-79
2021/07/24 11:43:15;;;;;;;10.47;8.97;;;;;;;32.95;32.10;100058.70;126614;1088;114547;-79
2021/07/24 11:46:06;;;;;;;11.00;9.00;;;;;;;33.10;31.42;100055.05;126648;1090;103002;-79
2021/07/24 11:49:04;;;;;;;12.03;8.10;;;;;;;33.12;31.74;100063.79;126641;1090;102760;-79
2021/07/24 11:51:53;;;;;;;9.00;8.00;;;;;;;33.36;31.60;100066.00;126769;1090;103675;-79
2021/07/24 11:54:40;;;;;;;11.27;8.77;;;;;;;33.13;30.32;100054.65;126717;1088;102866;-79
2021/07/24 11:57:28;;;;;;;11.70;9.07;;;;;;;33.02;30.63;100062.27;126653;1088;114447;-79
2021/07/24 12:00:41;;;;;;;11.10;9.27;;;;;;;33.10;30.60;100055.88;126570;1089;103011;-79
2021/07/24 12:03:30;;;;;;;15.47;8.90;;;;;;;33.04;30.14;100045.89;126418;1090;114444;-79
2021/07/24 12:06:21;;;;;;;9.40;8.27;;;;;;;33.03;30.44;100045.02;126361;1089;102933;-79
2021/07/24 12:09:11;;;;;;;13.47;8.93;;;;;;;33.07;29.85;100039.24;126537;1090;113136;-79
2021/07/24 12:12:01;;;;;;;10.33;8.87;;;;;;;32.98;29.77;100042.09;126414;1088;114516;-79
2021/07/24 12:14:55;;;;;;;9.57;8.43;;;;;;;32.84;30.04;100040.34;126393;1089;102661;-79
2021/07/24 12:17:43;;;;;;;11.60;9.00;;;;;;;32.58;29.94;100040.16;126390;1089;114451;-79
2021/07/24 12:20:31;;;;;;;9.30;8.30;;;;;;;32.35;30.27;100030.44;126641;1090;102893;-78
2021/07/24 12:23:24;;;;;;;10.73;8.03;;;;;;;32.18;30.24;100029.02;126519;1089;102890;-79
2021/07/24 12:26:19;;;;;;;9.20;7.93;;;;;;;32.04;30.23;100032.63;126375;1089;114117;-79
2021/07/24 12:29:13;;;;;;;9.53;8.13;;;;;;;31.94;30.72;100032.93;126512;1088;102887;-79
2021/07/24 12:32:11;;;;;;;10.23;8.33;;;;;;;31.81;30.50;100027.43;126550;1090;114209;-79
2021/07/24 12:35:13;;;;;;;12.43;8.90;;;;;;;31.66;30.56;100024.75;126506;1089;114813;-79
2021/07/24 12:38:03;;;;;;;9.83;8.47;;;;;;;31.49;30.69;100020.62;126538;1089;102871;-79
2021/07/24 12:41:02;;;;;;;10.70;8.33;;;;;;;31.50;30.76;100022.28;126320;1090;114411;-79
2021/07/24 12:44:09;;;;;;;10.73;8.40;;;;;;;31.53;31.01;100014.64;126497;1088;102926;-78
2021/07/24 12:47:11;;;;;;;9.83;8.23;;;;;;;31.46;31.42;100021.00;126524;1090;114404;-79