Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:34;;;;;;;7.50;2.72;;;;;;;22.52;44.91;92763.88;2071545;69;20132;-73
2022/07/15 00:02:59;;;;;;;4.65;2.58;;;;;;;22.68;44.14;92761.28;2071739;69;20313;-73
2022/07/15 00:05:25;;;;;;;10.20;2.75;;;;;;;22.61;44.44;92767.59;2071631;69;20250;-73
2022/07/15 00:07:52;;;;;;;5.88;2.50;;;;;;;22.48;45.29;92758.78;2071755;69;20135;-74
2022/07/15 00:10:18;;;;;;;7.47;2.92;;;;;;;22.52;44.67;92755.28;2071692;69;20596;-74
2022/07/15 00:12:55;;;;;;;7.55;2.97;;;;;;;22.40;44.82;92764.38;2071566;69;20152;-75
2022/07/15 00:15:27;;;;;;;9.27;2.78;;;;;;;22.42;45.50;92767.28;2071722;69;20150;-74
2022/07/15 00:17:53;;;;;;;6.35;2.40;;;;;;;22.41;45.88;92762.25;2068227;69;20152;-73
2022/07/15 00:20:20;;;;;;;6.35;3.08;;;;;;;22.58;45.20;92767.56;2071606;69;20167;-74
2022/07/15 00:22:47;;;;;;;6.38;2.85;;;;;;;22.47;44.96;92759.47;2071548;69;20578;-73
2022/07/15 00:25:14;;;;;;;6.90;3.00;;;;;;;21.37;48.10;92778.09;2071655;69;20156;-73
2022/07/15 00:28:00;;;;;;;6.75;2.85;;;;;;;21.98;46.02;92773.59;2071559;69;20164;-73
2022/07/15 00:30:33;;;;;;;8.75;3.15;;;;;;;21.85;46.95;92777.63;2071680;69;20140;-76
2022/07/15 00:33:00;;;;;;;6.85;3.10;;;;;;;21.51;47.33;92777.66;2071527;69;20164;-73
2022/07/15 00:35:26;;;;;;;9.32;2.80;;;;;;;21.80;47.53;92771.09;2071573;69;20136;-73
2022/07/15 00:37:52;;;;;;;7.55;3.22;;;;;;;21.88;47.16;92758.34;2068181;69;20145;-73
2022/07/15 00:40:18;;;;;;;11.95;3.72;;;;;;;21.64;47.23;92761.47;2071632;69;20536;-74
2022/07/15 00:42:45;;;;;;;6.18;2.83;;;;;;;21.84;46.65;92759.00;2071658;69;20251;-73
2022/07/15 00:45:13;;;;;;;7.47;2.90;;;;;;;21.94;47.10;92761.34;2068262;69;20167;-73
2022/07/15 00:47:41;;;;;;;7.80;3.33;;;;;;;21.94;47.13;92756.31;2071510;69;20171;-74
2022/07/15 00:50:07;;;;;;;6.82;2.88;;;;;;;21.94;47.26;92756.31;2067972;69;20209;-74
2022/07/15 00:52:34;;;;;;;9.38;3.03;;;;;;;21.87;47.61;92751.19;2067980;69;20239;-73
2022/07/15 00:55:02;;;;;;;9.15;3.03;;;;;;;21.81;47.89;92761.13;2071405;69;20236;-74
2022/07/15 00:57:29;;;;;;;7.68;3.40;;;;;;;21.24;49.23;92759.88;2071569;69;20151;-74
2022/07/15 00:59:59;;;;;;;5.22;3.30;;;;;;;21.41;48.17;92760.28;2065428;69;20144;-76
2022/07/15 01:02:24;;;;;;;7.53;3.03;;;;;;;21.63;48.19;92748.56;2071571;69;20175;-74
2022/07/15 01:04:52;;;;;;;6.75;3.45;;;;;;;21.70;47.81;92747.97;2068149;69;20149;-74
2022/07/15 01:07:18;;;;;;;8.73;3.50;;;;;;;21.67;48.29;92742.88;2067998;69;20239;-74
2022/07/15 01:09:43;;;;;;;7.78;3.15;;;;;;;21.60;48.83;92747.06;2068091;69;20568;-73
2022/07/15 01:12:09;;;;;;;6.38;3.35;;;;;;;21.52;48.70;92739.75;2068056;69;20191;-73
2022/07/15 01:14:36;;;;;;;10.80;3.35;;;;;;;21.41;49.01;92757.41;2067553;69;20207;-76
2022/07/15 01:17:01;;;;;;;13.65;3.65;;;;;;;21.40;48.92;92755.97;2067657;69;20233;-74
2022/07/15 01:19:27;;;;;;;7.97;3.75;;;;;;;21.30;49.35;92757.16;2067442;69;20145;-74
2022/07/15 01:21:53;;;;;;;12.60;3.85;;;;;;;21.44;49.11;92758.88;2064482;69;20137;-73
2022/07/15 01:24:19;;;;;;;6.25;3.38;;;;;;;21.37;49.47;92760.91;2067414;69;20184;-73
2022/07/15 01:27:01;;;;;;;6.32;3.17;;;;;;;21.46;49.08;92767.53;2067570;69;20152;-73
2022/07/15 01:29:28;;;;;;;9.13;3.78;;;;;;;20.94;50.74;92771.38;2064616;69;20148;-73
2022/07/15 01:31:54;;;;;;;7.25;4.13;;;;;;;20.70;50.38;92782.22;2067532;69;20168;-73
2022/07/15 01:34:21;;;;;;;9.88;3.95;;;;;;;21.02;50.20;92777.28;2067422;69;20632;-74
2022/07/15 01:36:47;;;;;;;8.07;3.80;;;;;;;21.18;50.25;92770.47;2067269;69;20172;-75
2022/07/15 01:39:12;;;;;;;7.35;3.70;;;;;;;21.26;49.22;92765.66;2067290;69;20148;-76
2022/07/15 01:41:38;;;;;;;10.00;3.67;;;;;;;21.46;48.78;92764.66;2067361;69;20149;-75
2022/07/15 01:44:08;;;;;;;9.55;3.60;;;;;;;21.27;49.16;92767.13;2067325;69;20159;-76
2022/07/15 01:46:34;;;;;;;8.75;4.10;;;;;;;21.26;50.57;92768.53;2067398;69;20152;-74
2022/07/15 01:51:55;;;;;;;7.78;3.70;;;;;;;21.41;47.96;92771.72;2067064;69;20136;-74
2022/07/15 01:54:22;;;;;;;9.80;3.80;;;;;;;21.26;49.60;92773.53;2067359;69;20173;-74
2022/07/15 01:56:55;;;;;;;8.52;4.05;;;;;;;20.77;51.26;92787.41;2067878;69;20151;-73
2022/07/15 01:59:22;;;;;;;6.57;3.42;;;;;;;20.75;52.71;92770.19;2067408;69;20167;-75
2022/07/15 02:01:49;;;;;;;10.02;4.20;;;;;;;20.90;52.08;92770.56;2067222;69;20239;-74
2022/07/15 02:04:17;;;;;;;7.25;3.70;;;;;;;21.36;47.69;92770.91;2064773;69;20187;-73
2022/07/15 02:06:43;;;;;;;11.13;3.95;;;;;;;20.93;51.30;92769.91;2067677;69;20216;-74
2022/07/15 02:09:11;;;;;;;7.60;4.32;;;;;;;21.11;50.08;92766.00;2067478;69;20261;-74
2022/07/15 02:11:42;;;;;;;8.27;4.10;;;;;;;20.93;50.45;92767.03;2067321;69;20155;-73
2022/07/15 02:14:09;;;;;;;8.25;4.43;;;;;;;20.89;50.11;92769.06;2070270;69;20900;-73
2022/07/15 02:16:35;;;;;;;7.22;3.78;;;;;;;20.97;51.00;92775.72;2068314;69;20180;-73
2022/07/15 02:19:05;;;;;;;6.97;4.10;;;;;;;21.10;50.43;92767.44;2068322;69;20157;-73
2022/07/15 02:21:32;;;;;;;9.10;4.10;;;;;;;21.11;50.67;92775.31;2070983;69;20152;-73
2022/07/15 02:23:59;;;;;;;13.15;4.30;;;;;;;21.18;49.09;92768.34;2068178;69;20176;-74
2022/07/15 02:26:25;;;;;;;9.35;4.05;;;;;;;20.97;50.45;92770.00;2071553;69;20151;-74
2022/07/15 02:28:53;;;;;;;7.75;4.30;;;;;;;20.75;51.25;92772.31;2068509;69;20265;-75
2022/07/15 02:31:19;;;;;;;7.45;3.80;;;;;;;20.69;51.64;92772.19;2068317;69;20596;-74
2022/07/15 02:33:45;;;;;;;10.13;4.45;;;;;;;20.61;52.46;92769.13;2068300;69;20136;-75
2022/07/15 02:36:12;;;;;;;12.40;4.55;;;;;;;20.68;53.03;92767.88;2068610;69;20151;-77
2022/07/15 02:38:40;;;;;;;5.72;3.90;;;;;;;20.78;52.02;92762.41;2068602;69;20268;-75
2022/07/15 02:41:06;;;;;;;6.75;4.10;;;;;;;20.75;51.56;92763.75;2068641;69;20136;-74
2022/07/15 02:43:32;;;;;;;9.05;3.95;;;;;;;20.81;51.38;92767.50;2068599;69;20144;-74
2022/07/15 02:45:59;;;;;;;6.75;3.92;;;;;;;20.57;53.49;92775.47;2068640;69;20229;-75
2022/07/15 02:48:25;;;;;;;8.13;4.20;;;;;;;20.49;52.71;92769.56;2068568;69;20148;-74
2022/07/15 02:50:51;;;;;;;8.52;4.72;;;;;;;20.51;52.59;92778.19;2068588;69;20152;-74
2022/07/15 02:53:18;;;;;;;6.88;4.10;;;;;;;20.69;52.27;92777.91;2068464;69;20205;-74
2022/07/15 02:55:44;;;;;;;8.35;4.47;;;;;;;20.72;52.95;92788.72;2068553;69;20153;-74
2022/07/15 02:58:10;;;;;;;11.90;4.25;;;;;;;20.76;52.20;92790.97;2065823;69;20174;-75
2022/07/15 03:00:38;;;;;;;9.02;4.38;;;;;;;20.66;51.64;92790.69;2065859;69;20530;-76
2022/07/15 03:03:03;;;;;;;7.80;4.25;;;;;;;20.76;52.34;92793.81;2071948;69;20158;-74
2022/07/15 03:05:31;;;;;;;8.20;4.10;;;;;;;20.81;52.59;92792.53;2065794;69;20232;-76
2022/07/15 03:07:56;;;;;;;9.32;4.45;;;;;;;20.83;51.60;92801.13;2068442;69;20223;-74
2022/07/15 03:10:23;;;;;;;7.30;3.80;;;;;;;20.92;51.96;92804.94;2068603;69;20144;-75
2022/07/15 03:12:49;;;;;;;8.55;3.80;;;;;;;21.13;51.03;92800.41;2068471;69;20186;-75
2022/07/15 03:15:16;;;;;;;6.40;3.90;;;;;;;21.06;50.42;92803.13;2068580;69;20249;-74
2022/07/15 03:17:42;;;;;;;6.75;4.30;;;;;;;20.11;54.68;92809.25;2071891;69;20140;-75
2022/07/15 03:20:09;;;;;;;9.30;4.50;;;;;;;20.61;52.38;92814.88;2068498;69;20603;-76
2022/07/15 03:22:37;;;;;;;9.32;4.25;;;;;;;20.60;52.72;92816.28;2071199;69;20302;-74
2022/07/15 03:25:04;;;;;;;8.07;4.10;;;;;;;20.28;53.18;92817.59;2068466;69;20244;-74
2022/07/15 03:27:30;;;;;;;7.60;4.20;;;;;;;20.45;53.87;92810.19;2071630;69;20550;-74
2022/07/15 03:29:56;;;;;;;10.52;4.20;;;;;;;20.55;53.23;92813.31;2069387;69;20144;-74
2022/07/15 03:32:22;;;;;;;8.10;4.10;;;;;;;20.54;53.45;92816.88;2069222;69;20523;-74
2022/07/15 03:34:49;;;;;;;11.32;3.95;;;;;;;20.45;53.94;92818.03;2069090;69;20140;-74
2022/07/15 03:37:17;;;;;;;6.55;3.97;;;;;;;20.39;53.66;92820.72;2069178;69;20227;-74
2022/07/15 03:39:43;;;;;;;6.95;4.05;;;;;;;20.59;53.44;92824.16;2072690;69;20193;-75
2022/07/15 03:42:09;;;;;;;11.18;4.88;;;;;;;20.00;55.04;92831.13;2072407;69;20236;-74
2022/07/15 03:44:36;;;;;;;8.18;4.55;;;;;;;20.27;53.65;92833.31;2072036;69;20272;-74
2022/07/15 03:47:01;;;;;;;9.70;4.60;;;;;;;20.44;52.86;92836.59;2072042;69;20152;-74
2022/07/15 03:49:28;;;;;;;8.32;4.15;;;;;;;20.50;53.47;92837.50;2072010;69;20140;-74
2022/07/15 03:51:55;;;;;;;8.90;4.28;;;;;;;20.46;53.43;92845.22;2068589;69;20167;-75
2022/07/15 03:54:20;;;;;;;9.82;4.32;;;;;;;20.48;53.29;92840.31;2068468;69;20155;-75
2022/07/15 03:56:47;;;;;;;9.00;4.35;;;;;;;20.54;52.37;92834.03;2068525;69;20183;-74
2022/07/15 03:59:14;;;;;;;7.75;4.35;;;;;;;20.65;52.50;92843.59;2072032;69;20275;-74
2022/07/15 04:01:40;;;;;;;7.82;3.78;;;;;;;20.58;53.62;92842.00;2068433;69;20540;-74
2022/07/15 04:04:06;;;;;;;7.55;4.35;;;;;;;20.61;52.76;92840.63;2068452;69;20144;-73
2022/07/15 04:06:32;;;;;;;10.55;4.03;;;;;;;20.66;52.41;92834.31;2071530;69;20591;-76
2022/07/15 04:08:59;;;;;;;10.68;4.18;;;;;;;20.47;52.93;92833.13;2068476;69;20243;-74
2022/07/15 04:11:25;;;;;;;8.88;4.43;;;;;;;20.59;52.59;92841.31;2068438;69;20206;-76
2022/07/15 04:13:51;;;;;;;7.85;4.43;;;;;;;20.71;51.69;92841.63;2068394;69;20231;-74
2022/07/15 04:16:17;;;;;;;8.02;4.20;;;;;;;20.75;52.43;92843.84;2068503;69;20136;-75
2022/07/15 04:18:47;;;;;;;7.15;4.10;;;;;;;20.66;53.68;92840.03;2068457;69;20140;-74
2022/07/15 04:21:13;;;;;;;8.88;4.15;;;;;;;20.65;52.85;92850.03;2068314;69;20144;-74
2022/07/15 04:23:39;;;;;;;9.73;4.22;;;;;;;20.53;54.21;92841.88;2068378;69;20243;-74
2022/07/15 04:26:08;;;;;;;8.77;4.40;;;;;;;20.53;53.68;92858.31;2068345;69;20168;-75
2022/07/15 04:28:34;;;;;;;7.40;4.47;;;;;;;20.71;53.88;92855.94;2071737;69;20600;-74
2022/07/15 04:31:00;;;;;;;7.07;4.75;;;;;;;20.70;52.34;92850.88;2068379;69;20137;-73
2022/07/15 04:33:34;;;;;;;7.18;4.43;;;;;;;20.53;53.94;92853.31;2065779;69;20148;-73
2022/07/15 04:36:00;;;;;;;11.65;4.90;;;;;;;20.55;54.54;92861.94;2068325;69;20173;-72
2022/07/15 04:38:25;;;;;;;11.38;4.60;;;;;;;20.58;54.50;92867.72;2071486;69;20210;-74
2022/07/15 04:40:55;;;;;;;7.65;4.68;;;;;;;20.71;53.86;92875.97;2068371;69;20152;-74
2022/07/15 04:43:21;;;;;;;11.30;5.03;;;;;;;20.79;53.82;92858.97;2071689;69;20144;-74
2022/07/15 04:45:48;;;;;;;9.25;4.90;;;;;;;20.92;53.44;92868.59;2068461;69;20205;-74
2022/07/15 04:51:02;;;;;;;9.35;4.70;;;;;;;21.03;52.85;92870.31;2068348;69;20614;-76
2022/07/15 04:53:27;;;;;;;7.57;4.28;;;;;;;21.08;52.38;92879.75;2071575;69;20183;-74
2022/07/15 04:55:55;;;;;;;7.50;4.75;;;;;;;20.94;54.52;92876.53;2068314;69;20155;-74
2022/07/15 04:58:20;;;;;;;7.82;4.50;;;;;;;20.95;56.12;92869.41;2068290;69;20145;-74
2022/07/15 05:00:48;;;;;;;10.65;4.80;;;;;;;21.04;55.23;92874.63;2071546;69;20144;-74
2022/07/15 05:03:16;;;;;;;7.47;5.18;;;;;;;21.25;51.66;92872.25;2071595;69;20156;-74
2022/07/15 05:05:42;;;;;;;12.18;4.88;;;;;;;21.23;51.70;92875.81;2068199;69;20144;-74
2022/07/15 05:08:10;;;;;;;14.00;5.80;;;;;;;21.07;54.60;92875.41;2068110;69;20164;-74
2022/07/15 05:10:42;;;;;;;8.32;5.15;;;;;;;20.98;55.16;92871.63;2065546;69;20211;-74
2022/07/15 05:13:11;;;;;;;8.68;4.95;;;;;;;21.07;54.23;92875.41;2068208;69;20164;-74
2022/07/15 05:15:37;;;;;;;10.20;5.05;;;;;;;20.97;55.07;92878.75;2068313;69;20539;-74
2022/07/15 05:18:12;;;;;;;10.98;5.32;;;;;;;21.05;53.92;92883.94;2068293;69;20607;-74
2022/07/15 05:20:38;;;;;;;13.00;5.43;;;;;;;21.11;55.77;92889.09;2071514;69;20140;-75
2022/07/15 05:23:03;;;;;;;8.13;5.38;;;;;;;21.17;54.60;92887.13;2068166;69;20172;-73
2022/07/15 05:25:35;;;;;;;9.60;4.80;;;;;;;21.19;54.87;92892.16;2065450;69;20148;-74
2022/07/15 05:28:02;;;;;;;7.78;5.07;;;;;;;21.33;54.81;92891.78;2068305;69;20148;-74
2022/07/15 05:30:28;;;;;;;10.10;5.20;;;;;;;21.37;55.08;92901.22;2068429;69;20144;-73
2022/07/15 05:32:58;;;;;;;8.95;5.05;;;;;;;21.24;55.63;92910.88;2068387;69;20141;-74
2022/07/15 05:35:25;;;;;;;12.35;5.07;;;;;;;21.35;54.66;92911.88;2068232;69;20618;-74
2022/07/15 05:37:52;;;;;;;10.55;5.47;;;;;;;21.44;53.30;92922.13;2068111;69;20257;-73
2022/07/15 05:40:23;;;;;;;10.25;5.55;;;;;;;21.55;53.61;92927.41;2068164;69;20187;-74
2022/07/15 05:42:53;;;;;;;9.40;5.40;;;;;;;21.55;54.44;92935.28;2065403;69;20160;-73
2022/07/15 05:45:19;;;;;;;7.07;5.50;;;;;;;21.44;53.28;92933.56;2068121;69;20251;-74
2022/07/15 05:47:51;;;;;;;9.48;6.00;;;;;;;21.49;52.70;92933.00;2068159;69;20155;-73
2022/07/15 05:50:21;;;;;;;7.20;5.53;;;;;;;21.38;54.30;92922.72;2068408;69;20172;-74
2022/07/15 05:52:47;;;;;;;10.50;5.88;;;;;;;21.55;54.31;92932.44;2068559;69;20595;-74
2022/07/15 05:55:13;;;;;;;10.07;5.38;;;;;;;21.54;54.89;92933.84;2068670;69;20132;-74
2022/07/15 05:57:39;;;;;;;8.45;5.38;;;;;;;21.64;55.22;92942.66;2068648;69;20592;-73
2022/07/15 06:00:07;;;;;;;11.43;5.80;;;;;;;21.67;55.03;92931.97;2072162;69;20179;-74
2022/07/15 06:02:39;;;;;;;6.80;5.70;;;;;;;21.67;55.52;92931.97;2072026;69;20144;-73
2022/07/15 06:05:08;;;;;;;7.93;4.90;;;;;;;21.81;54.59;92932.31;2068656;69;20166;-74
2022/07/15 06:07:36;;;;;;;10.80;5.55;;;;;;;21.85;55.59;92935.25;2068524;69;20210;-74
2022/07/15 06:10:03;;;;;;;9.95;5.60;;;;;;;21.88;55.72;92948.22;2068614;69;20159;-74
2022/07/15 06:12:30;;;;;;;8.07;5.57;;;;;;;21.97;55.56;92955.59;2068591;69;20247;-74
2022/07/15 06:14:57;;;;;;;8.15;5.78;;;;;;;22.05;54.62;92947.19;2068620;69;20144;-74
2022/07/15 06:17:27;;;;;;;8.77;5.93;;;;;;;21.75;53.42;92949.34;2068631;69;20155;-74
2022/07/15 06:19:55;;;;;;;11.23;5.63;;;;;;;21.79;52.15;92958.03;2068606;69;20156;-75
2022/07/15 06:22:21;;;;;;;11.38;6.25;;;;;;;21.48;53.32;92959.44;2068391;69;20193;-74
2022/07/15 06:24:47;;;;;;;9.85;5.50;;;;;;;21.84;50.97;92959.59;2071891;69;20160;-74
2022/07/15 06:27:13;;;;;;;7.70;5.22;;;;;;;21.73;52.12;92972.22;2071850;69;20587;-74
2022/07/15 06:29:38;;;;;;;10.48;5.75;;;;;;;22.01;51.14;92970.03;2068566;69;20144;-75
2022/07/15 06:32:04;;;;;;;9.23;5.40;;;;;;;22.08;52.13;92970.88;2071908;69;20532;-75
2022/07/15 06:34:30;;;;;;;9.70;5.90;;;;;;;22.18;51.32;92956.81;2071982;69;20692;-76
2022/07/15 06:36:56;;;;;;;10.27;5.93;;;;;;;22.27;51.03;92961.31;2068349;69;20512;-76
2022/07/15 06:39:24;;;;;;;12.52;5.50;;;;;;;22.17;51.47;92969.66;2071856;69;20140;-75
2022/07/15 06:41:50;;;;;;;11.52;5.70;;;;;;;22.21;52.45;92969.03;2068448;69;20172;-76
2022/07/15 06:44:16;;;;;;;8.68;5.32;;;;;;;22.28;49.43;92965.63;2068421;69;20235;-75
2022/07/15 06:46:44;;;;;;;11.68;5.53;;;;;;;22.07;50.84;92969.41;2068487;69;20147;-75
2022/07/15 06:49:09;;;;;;;11.63;5.95;;;;;;;21.63;52.06;92969.13;2068507;69;20201;-76
2022/07/15 06:51:36;;;;;;;12.32;5.65;;;;;;;21.45;52.63;92975.16;2068396;69;20244;-74
2022/07/15 06:54:02;;;;;;;9.93;5.55;;;;;;;21.73;52.16;92981.56;2065803;69;20209;-75
2022/07/15 06:56:30;;;;;;;12.73;5.75;;;;;;;21.93;50.80;92987.03;2068597;69;20591;-76
2022/07/15 06:58:57;;;;;;;8.77;5.25;;;;;;;21.88;51.39;92981.88;2071912;69;20176;-75
2022/07/15 07:01:24;;;;;;;12.60;5.63;;;;;;;22.01;52.08;92986.50;2068545;69;20593;-77
2022/07/15 07:03:49;;;;;;;8.18;5.07;;;;;;;22.11;51.21;92998.19;2068557;69;20600;-75
2022/07/15 07:06:16;;;;;;;9.98;5.72;;;;;;;21.99;53.13;92995.78;2068412;69;20162;-75
2022/07/15 07:08:42;;;;;;;8.75;5.45;;;;;;;22.03;52.24;92995.84;2071810;69;20580;-76
2022/07/15 07:11:09;;;;;;;8.15;5.53;;;;;;;22.05;52.08;93003.78;2072015;69;20142;-75
2022/07/15 07:13:35;;;;;;;8.95;5.70;;;;;;;22.09;52.72;92998.16;2071877;69;20132;-75
2022/07/15 07:16:01;;;;;;;9.13;5.53;;;;;;;22.26;51.13;92994.25;2068535;69;20507;-75
2022/07/15 07:18:27;;;;;;;8.50;5.38;;;;;;;22.41;52.46;92994.56;2071844;69;20148;-75
2022/07/15 07:20:52;;;;;;;7.40;5.22;;;;;;;22.47;49.73;92986.09;2072090;69;20159;-76
2022/07/15 07:23:19;;;;;;;8.68;5.20;;;;;;;22.65;49.99;92986.47;2068441;69;20172;-76
2022/07/15 07:25:45;;;;;;;10.75;5.60;;;;;;;22.78;49.07;92985.28;2071835;69;20168;-75
2022/07/15 07:28:12;;;;;;;6.07;5.38;;;;;;;22.79;48.66;92988.88;2071854;69;20175;-75
2022/07/15 07:30:37;;;;;;;10.40;5.93;;;;;;;22.50;49.42;92994.06;2071682;69;20151;-76
2022/07/15 07:33:04;;;;;;;15.07;6.72;;;;;;;22.63;48.78;92991.41;2071513;69;20148;-76
2022/07/15 07:35:30;;;;;;;9.90;5.90;;;;;;;22.41;48.90;92986.69;2071471;69;20199;-76
2022/07/15 07:37:59;;;;;;;10.27;6.10;;;;;;;21.93;51.23;92992.75;2071402;69;20273;-75
2022/07/15 07:40:25;;;;;;;10.07;6.00;;;;;;;21.74;52.59;92990.88;2071514;69;20143;-75
2022/07/15 07:42:51;;;;;;;11.52;6.15;;;;;;;22.19;50.95;92991.94;2071595;69;20506;-76
2022/07/15 07:45:16;;;;;;;14.68;6.47;;;;;;;22.41;51.06;93006.03;2071421;69;20611;-76
2022/07/15 07:47:43;;;;;;;13.15;5.97;;;;;;;22.53;51.07;93009.16;2071582;69;20302;-76
2022/07/15 07:50:09;;;;;;;10.13;6.15;;;;;;;22.37;53.87;93009.53;2068361;69;20235;-75
2022/07/15 07:52:35;;;;;;;9.30;5.25;;;;;;;22.39;52.28;93015.31;2068256;69;20132;-78
2022/07/15 07:55:01;;;;;;;10.65;6.15;;;;;;;22.39;52.69;93014.59;2071600;69;20156;-77
2022/07/15 07:57:27;;;;;;;9.93;5.80;;;;;;;22.35;53.82;93015.22;2071507;69;20136;-76
2022/07/15 07:59:54;;;;;;;11.30;5.82;;;;;;;22.32;54.14;93016.59;2071707;69;20161;-76
2022/07/15 08:02:19;;;;;;;10.25;5.82;;;;;;;22.29;54.81;93010.09;2065495;69;20146;-76
2022/07/15 08:04:45;;;;;;;11.57;5.60;;;;;;;22.38;51.90;92999.53;2071730;69;20247;-76
2022/07/15 08:07:11;;;;;;;12.43;6.13;;;;;;;22.49;51.23;92995.44;2071550;69;20223;-76
2022/07/15 08:09:37;;;;;;;9.80;6.07;;;;;;;22.77;51.66;92992.47;2071660;69;20153;-76
2022/07/15 08:12:03;;;;;;;9.13;5.38;;;;;;;23.15;52.21;92988.16;2071512;69;20569;-77
2022/07/15 08:14:29;;;;;;;7.25;5.65;;;;;;;23.60;50.55;92986.81;2071706;69;20188;-76
2022/07/15 08:16:54;;;;;;;9.52;5.90;;;;;;;23.89;50.23;92988.03;2068105;69;20178;-75
2022/07/15 08:19:20;;;;;;;13.30;6.63;;;;;;;23.89;48.43;92985.16;2071358;69;20159;-75
2022/07/15 08:21:50;;;;;;;8.55;5.25;;;;;;;24.15;46.83;92984.81;2071451;69;20128;-75
2022/07/15 08:24:17;;;;;;;8.90;5.57;;;;;;;24.35;46.13;92982.22;2068405;69;20673;-75
2022/07/15 08:26:43;;;;;;;11.82;6.00;;;;;;;23.81;48.13;92987.88;2071692;69;20153;-75
2022/07/15 08:29:09;;;;;;;8.75;6.20;;;;;;;23.68;47.31;92984.09;2071963;69;20148;-75
2022/07/15 08:31:36;;;;;;;12.73;5.57;;;;;;;24.05;46.97;92982.53;2071771;69;20218;-76
2022/07/15 08:34:02;;;;;;;13.90;5.82;;;;;;;24.81;46.38;92990.03;2071737;69;20140;-75
2022/07/15 08:36:29;;;;;;;11.60;5.85;;;;;;;24.89;45.68;92980.78;2068293;69;20148;-75
2022/07/15 08:38:54;;;;;;;9.40;5.57;;;;;;;25.16;44.82;92975.34;2071622;69;20179;-75
2022/07/15 08:41:20;;;;;;;10.20;5.90;;;;;;;25.49;44.66;92988.66;2071727;69;20659;-75
2022/07/15 08:43:46;;;;;;;6.70;5.43;;;;;;;25.61;44.22;92967.84;2071840;69;20178;-75
2022/07/15 08:46:15;;;;;;;8.15;5.75;;;;;;;25.15;45.07;92976.75;2068388;69;20223;-76
2022/07/15 08:48:49;;;;;;;6.78;5.30;;;;;;;25.05;45.36;92977.34;2068479;69;20276;-74
2022/07/15 08:51:18;;;;;;;7.68;5.68;;;;;;;25.56;44.94;92975.72;2068333;69;20148;-75
2022/07/15 08:53:44;;;;;;;8.82;5.50;;;;;;;25.15;45.60;92983.25;2071691;69;20151;-74
2022/07/15 08:56:10;;;;;;;10.05;6.00;;;;;;;25.74;46.20;92980.94;2068374;69;20555;-76
2022/07/15 08:58:37;;;;;;;6.43;5.75;;;;;;;25.40;44.56;92980.63;2071697;69;20551;-75
2022/07/15 09:01:02;;;;;;;11.75;5.80;;;;;;;25.88;44.21;92983.25;2068424;69;20136;-75
2022/07/15 09:03:28;;;;;;;9.15;5.57;;;;;;;25.35;45.20;92980.59;2071643;69;20207;-75
2022/07/15 09:05:55;;;;;;;6.28;5.68;;;;;;;25.41;44.69;92985.69;2071863;69;20236;-77
2022/07/15 09:08:22;;;;;;;9.45;5.53;;;;;;;25.10;45.22;92976.72;2071568;69;20152;-75
2022/07/15 09:10:57;;;;;;;12.40;6.13;;;;;;;25.28;46.11;92984.84;2071612;69;20209;-74
2022/07/15 09:13:33;;;;;;;7.55;5.60;;;;;;;26.20;45.28;92996.47;2071578;69;20144;-74
2022/07/15 09:16:08;;;;;;;9.70;6.10;;;;;;;26.31;44.84;92987.19;2068266;69;20607;-76
2022/07/15 09:18:38;;;;;;;7.85;5.63;;;;;;;26.62;44.19;92984.50;2071648;69;20144;-76
2022/07/15 09:21:13;;;;;;;10.15;5.78;;;;;;;26.94;44.22;92975.25;2071613;69;20210;-76
2022/07/15 09:23:40;;;;;;;10.88;6.00;;;;;;;26.77;42.85;92967.97;2071756;69;20612;-74
2022/07/15 09:26:28;;;;;;;9.43;5.45;;;;;;;27.34;44.40;92971.06;2072204;69;20231;-78
2022/07/15 09:28:57;;;;;;;16.83;6.03;;;;;;;27.52;42.57;92965.31;2072090;69;20125;-77
2022/07/15 09:34:19;;;;;;;11.35;5.90;;;;;;;27.90;40.90;92969.69;2072187;69;20650;-76
2022/07/15 09:36:52;;;;;;;8.10;5.68;;;;;;;28.82;39.33;92967.41;2071975;69;20153;-77
2022/07/15 09:39:19;;;;;;;8.98;5.50;;;;;;;28.69;39.22;92963.13;2072210;69;20140;-77
2022/07/15 09:41:46;;;;;;;10.82;5.90;;;;;;;27.53;39.88;92971.81;2072222;69;20143;-78
2022/07/15 09:44:15;;;;;;;9.40;5.70;;;;;;;28.17;39.75;92961.00;2068274;69;20194;-78
2022/07/15 09:46:49;;;;;;;12.32;5.55;;;;;;;28.58;38.95;92961.69;2071407;69;20643;-78
2022/07/15 09:49:32;;;;;;;10.30;5.68;;;;;;;26.76;41.59;92954.97;2071444;69;20156;-78
2022/07/15 09:52:08;;;;;;;12.40;6.07;;;;;;;28.48;39.63;92942.16;2071365;69;20615;-78
2022/07/15 09:54:37;;;;;;;9.00;5.38;;;;;;;28.61;38.97;92937.06;2071455;69;20147;-79
2022/07/15 09:57:07;;;;;;;9.90;5.57;;;;;;;28.93;37.70;92947.09;2071434;69;20520;-79
2022/07/15 09:59:35;;;;;;;7.35;5.30;;;;;;;29.19;38.12;92940.50;2071910;69;20176;-78
2022/07/15 10:02:01;;;;;;;10.90;5.43;;;;;;;29.08;38.77;92939.81;2072033;69;20225;-78
2022/07/15 10:04:28;;;;;;;6.25;4.82;;;;;;;29.94;37.45;92953.78;2072087;69;20168;-78
2022/07/15 10:06:56;;;;;;;10.80;5.30;;;;;;;29.48;38.16;92941.03;2071909;69;20140;-78
2022/07/15 10:09:24;;;;;;;7.38;5.07;;;;;;;30.38;36.59;92938.91;2072156;69;20144;-78
2022/07/15 10:11:53;;;;;;;8.05;4.65;;;;;;;31.34;35.19;92943.66;2072186;69;20527;-78
2022/07/15 10:14:28;;;;;;;6.50;4.88;;;;;;;31.67;36.22;92942.47;2072142;69;20565;-79
2022/07/15 10:17:15;;;;;;;11.32;4.82;;;;;;;30.57;35.94;92938.72;2072143;69;20244;-79
2022/07/15 10:20:21;;;;;;;5.40;4.90;;;;;;;29.71;36.89;92945.25;2072005;69;20252;-76
2022/07/15 10:23:24;;;;;;;9.07;5.30;;;;;;;29.15;37.65;92940.50;2056955;69;20137;-76
2022/07/15 10:25:50;;;;;;;9.10;5.10;;;;;;;30.90;36.26;92942.00;2069154;69;20175;-77
2022/07/15 10:28:24;;;;;;;7.28;5.00;;;;;;;31.84;36.52;92932.75;2071617;69;20506;-75
2022/07/15 10:31:18;;;;;;;7.15;4.68;;;;;;;31.82;34.53;92932.03;2071814;69;20235;-76
2022/07/15 10:34:13;;;;;;;8.65;4.90;;;;;;;32.46;32.29;92931.75;2071703;69;20140;-72
2022/07/15 10:36:40;;;;;;;7.43;4.70;;;;;;;32.12;33.10;92922.84;2067877;69;20144;-73
2022/07/15 10:39:08;;;;;;;8.30;4.45;;;;;;;32.93;32.47;92919.22;2072025;69;20151;-73
2022/07/15 10:41:52;;;;;;;8.20;4.75;;;;;;;33.73;31.06;92918.25;2071958;69;20140;-75
2022/07/15 10:44:18;;;;;;;6.35;4.60;;;;;;;33.70;31.30;92913.94;2071985;69;20203;-74
2022/07/15 10:46:44;;;;;;;8.60;4.20;;;;;;;34.07;30.24;92911.59;2071961;69;20183;-74
2022/07/15 10:49:09;;;;;;;7.22;4.07;;;;;;;33.86;31.04;92902.59;2072032;69;20236;-74
2022/07/15 10:51:35;;;;;;;7.57;3.92;;;;;;;33.81;31.35;92904.16;2071850;69;20228;-75
2022/07/15 10:54:19;;;;;;;8.10;4.13;;;;;;;32.85;31.24;92890.91;2068667;69;20187;-74
2022/07/15 10:56:48;;;;;;;7.43;3.95;;;;;;;34.89;30.46;92889.72;2071458;69;20587;-75
2022/07/15 10:59:23;;;;;;;6.90;3.90;;;;;;;35.96;29.70;92892.47;2067924;69;20144;-75
2022/07/15 11:02:10;;;;;;;4.75;3.70;;;;;;;35.77;28.47;92887.16;2071907;69;20156;-75
2022/07/15 11:04:36;;;;;;;6.40;3.80;;;;;;;37.26;26.88;92899.72;2072103;69;20176;-74
2022/07/15 11:07:01;;;;;;;8.52;3.70;;;;;;;38.96;24.45;92907.66;2071755;69;20589;-75
2022/07/15 11:09:55;;;;;;;6.88;3.80;;;;;;;38.50;25.01;92893.41;2071966;69;20136;-76
2022/07/15 11:12:30;;;;;;;;;;;;;;;40.95;22.24;92888.63;2072117;69;20226;-75
2022/07/15 11:15:11;;;;;;;10.80;3.40;;;;;;;40.48;21.96;92884.38;2072055;69;20044;-76
2022/07/15 11:17:38;;;;;;;5.80;3.10;;;;;;;40.03;22.42;92884.31;2072054;69;20144;-75
2022/07/15 11:20:10;;;;;;;5.72;3.40;;;;;;;36.32;25.93;92876.59;2071925;69;20141;-77
2022/07/15 11:22:42;;;;;;;4.07;3.38;;;;;;;34.08;28.70;92868.50;2071799;69;20136;-78
2022/07/15 11:25:28;;;;;;;9.05;3.50;;;;;;;35.95;27.86;92874.16;2068761;69;20144;-76
2022/07/15 11:28:18;;;;;;;7.78;3.50;;;;;;;39.99;22.40;92875.66;2071991;69;20152;-76
2022/07/15 11:30:53;;;;;;;8.18;3.92;;;;;;;43.24;20.51;92887.66;2071781;69;20140;-76
2022/07/15 11:33:25;;;;;;;6.13;3.67;;;;;;;42.67;20.34;92882.19;2072058;69;20226;-76
2022/07/15 11:36:00;;;;;;;6.32;3.65;;;;;;;41.15;21.29;92857.34;2072032;69;20306;-77
2022/07/15 11:38:31;;;;;;;6.75;3.53;;;;;;;41.42;19.94;92862.53;2065630;69;20136;-76
2022/07/15 11:46:30;;;;;;;7.55;3.25;;;;;;;40.51;21.59;92853.25;2071886;69;20136;-76
2022/07/15 11:48:58;;;;;;;5.03;3.28;;;;;;;40.22;22.12;92853.97;2071676;69;20147;-76
2022/07/15 11:51:27;;;;;;;8.35;3.45;;;;;;;42.18;20.43;92856.13;2071734;69;20607;-77