Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:16;;;;;;;6.55;3.08;;;;;;;6.24;100.00;92116.69;2123470;27;20031;-73
2022/09/30 00:01:17;;;;;;;6.20;3.15;;;;;;;6.26;100.00;92118.91;2119211;27;20019;-75
2022/09/30 00:02:19;;;;;;;8.52;3.25;;;;;;;6.31;100.00;92124.47;2119664;27;20072;-72
2022/09/30 00:03:20;;;;;;;6.18;3.60;;;;;;;6.32;100.00;92125.22;2123179;27;20023;-72
2022/09/30 00:04:24;;;;;;;4.30;2.83;;;;;;;6.30;100.00;92125.63;2123243;27;20027;-74
2022/09/30 00:05:25;;;;;;;6.55;3.25;;;;;;;6.24;100.00;92123.91;2123030;27;20101;-71
2022/09/30 00:06:28;;;;;;;5.93;2.70;;;;;;;6.26;100.00;92121.56;2122586;27;20072;-72
2022/09/30 00:07:29;;;;;;;7.90;3.22;;;;;;;6.27;100.00;92115.84;2122528;27;20099;-72
2022/09/30 00:08:31;;;;;;;4.45;2.90;;;;;;;6.28;100.00;92120.00;2123179;27;20072;-72
2022/09/30 00:09:32;;;;;;;3.63;2.78;;;;;;;6.46;100.00;92116.22;2123319;27;20453;-74
2022/09/30 00:10:33;;;;;;;4.97;3.25;;;;;;;6.37;100.00;92116.03;2122683;27;20033;-73
2022/09/30 00:11:34;;;;;;;3.83;3.20;;;;;;;6.38;100.00;92115.63;2122856;27;20031;-72
2022/09/30 00:12:35;;;;;;;3.03;2.70;;;;;;;6.39;100.00;92117.09;2122373;27;20030;-72
2022/09/30 00:13:38;;;;;;;5.13;2.92;;;;;;;6.38;100.00;92118.28;2122924;27;20035;-72
2022/09/30 00:14:40;;;;;;;3.35;3.03;;;;;;;6.43;100.00;92114.38;2122952;27;20721;-72
2022/09/30 00:15:45;;;;;;;4.07;3.10;;;;;;;6.45;100.00;92112.03;2122488;27;20039;-72
2022/09/30 00:16:46;;;;;;;5.97;3.08;;;;;;;6.49;100.00;92118.75;2126794;27;20037;-72
2022/09/30 00:17:47;;;;;;;3.83;3.33;;;;;;;6.42;100.00;92118.94;2130878;27;20039;-72
2022/09/30 00:18:49;;;;;;;3.35;3.05;;;;;;;6.43;100.00;92115.13;2131370;27;20114;-73
2022/09/30 00:19:50;;;;;;;4.43;3.55;;;;;;;6.35;100.00;92118.34;2131545;27;20034;-74
2022/09/30 00:20:52;;;;;;;6.03;3.08;;;;;;;6.40;100.00;92117.84;2121872;27;20019;-73
2022/09/30 00:21:53;;;;;;;5.97;3.25;;;;;;;6.40;100.00;92126.56;2122204;27;20477;-75
2022/09/30 00:22:54;;;;;;;5.00;3.17;;;;;;;6.44;100.00;92115.88;2130909;27;20053;-72
2022/09/30 00:23:55;;;;;;;5.65;3.03;;;;;;;6.42;100.00;92118.94;2131427;27;20108;-72
2022/09/30 00:24:56;;;;;;;4.50;3.55;;;;;;;6.37;100.00;92114.13;2131573;27;20069;-72
2022/09/30 00:26:02;;;;;;;5.13;3.25;;;;;;;6.36;100.00;92117.91;2131387;27;20114;-72
2022/09/30 00:27:03;;;;;;;3.72;3.20;;;;;;;6.39;100.00;92114.44;2131525;27;20361;-72
2022/09/30 00:28:06;;;;;;;4.00;3.45;;;;;;;6.45;100.00;92118.13;2130308;27;20042;-72
2022/09/30 00:29:08;;;;;;;4.47;3.60;;;;;;;6.44;100.00;92116.59;2131163;27;20532;-72
2022/09/30 00:30:09;;;;;;;6.78;3.83;;;;;;;6.41;100.00;92124.66;2131560;27;20027;-72
2022/09/30 00:31:13;;;;;;;6.72;4.30;;;;;;;6.43;100.00;92114.38;2131700;27;20023;-74
2022/09/30 00:32:14;;;;;;;5.85;3.97;;;;;;;6.43;100.00;92127.66;2131628;27;20041;-72
2022/09/30 00:33:15;;;;;;;5.28;4.25;;;;;;;6.38;100.00;92123.59;2126217;27;20068;-72
2022/09/30 00:34:17;;;;;;;6.47;4.90;;;;;;;6.40;100.00;92121.25;2131242;27;20448;-72
2022/09/30 00:35:21;;;;;;;7.07;4.20;;;;;;;6.36;100.00;92125.88;2131665;27;20030;-75
2022/09/30 00:36:21;;;;;;;8.38;4.78;;;;;;;6.42;100.00;92124.25;2131473;27;20033;-75
2022/09/30 00:37:22;;;;;;;11.98;5.13;;;;;;;6.41;100.00;92122.75;2131582;27;20409;-72
2022/09/30 00:38:23;;;;;;;8.00;6.32;;;;;;;6.39;100.00;92125.06;2128521;27;20065;-72
2022/09/30 00:39:27;;;;;;;9.57;6.68;;;;;;;6.38;100.00;92120.94;2127991;27;20520;-72
2022/09/30 00:40:29;;;;;;;12.82;5.47;;;;;;;6.41;100.00;92133.38;2131280;27;20022;-74
2022/09/30 00:41:30;;;;;;;8.77;5.80;;;;;;;6.41;100.00;92127.31;2122344;27;20027;-73
2022/09/30 00:42:31;;;;;;;9.20;6.72;;;;;;;6.42;100.00;92120.84;2122413;27;20128;-72
2022/09/30 00:43:50;;;;;;;7.53;5.93;;;;;;;6.49;100.00;92123.34;2131175;27;20023;-72
2022/09/30 00:44:54;;;;;;;7.13;5.88;;;;;;;6.48;100.00;92121.84;2130166;27;20803;-72
2022/09/30 00:45:58;;;;;;;11.27;6.00;;;;;;;6.61;100.00;92128.00;2130981;27;20030;-72
2022/09/30 00:46:59;;;;;;;8.20;6.30;;;;;;;6.54;100.00;92123.59;2131434;27;20030;-72
2022/09/30 00:48:33;;;;;;;8.70;5.97;;;;;;;6.70;100.00;92120.19;2131386;27;20034;-73
2022/09/30 00:49:33;;;;;;;10.68;6.15;;;;;;;6.69;100.00;92126.66;2128675;27;20042;-72
2022/09/30 00:50:41;;;;;;;8.77;6.35;;;;;;;6.61;100.00;92127.25;2131274;27;20042;-72
2022/09/30 00:51:47;;;;;;;8.82;6.57;;;;;;;6.55;100.00;92121.69;2131020;27;20052;-73
2022/09/30 00:52:59;;;;;;;10.05;6.53;;;;;;;6.50;100.00;92122.94;2127387;27;20333;-72
2022/09/30 00:54:05;;;;;;;8.80;6.15;;;;;;;6.45;100.00;92133.28;2131192;27;20023;-72
2022/09/30 00:55:11;;;;;;;9.02;6.43;;;;;;;6.46;100.00;92126.84;2130735;27;20027;-72
2022/09/30 00:56:17;;;;;;;10.15;6.80;;;;;;;6.38;100.00;92130.81;2131235;27;20037;-71
2022/09/30 00:57:18;;;;;;;7.47;6.45;;;;;;;6.36;100.00;92131.19;2121710;27;20031;-71
2022/09/30 00:58:26;;;;;;;9.43;6.93;;;;;;;6.34;100.00;92140.75;2121748;27;20059;-71
2022/09/30 00:59:36;;;;;;;12.43;7.25;;;;;;;6.39;100.00;92134.94;2131008;27;20027;-73
2022/09/30 01:00:38;;;;;;;11.70;7.07;;;;;;;6.50;100.00;92136.22;2126013;27;20345;-73
2022/09/30 01:01:40;;;;;;;12.07;7.70;;;;;;;6.59;100.00;92130.31;2131321;27;20026;-73
2022/09/30 01:02:41;;;;;;;8.82;6.82;;;;;;;6.47;100.00;92137.03;2131383;27;20144;-71
2022/09/30 01:03:49;;;;;;;13.32;7.20;;;;;;;6.46;100.00;92137.44;2130881;27;20071;-72
2022/09/30 01:04:50;;;;;;;8.00;6.63;;;;;;;6.46;100.00;92135.53;2126718;27;20022;-72
2022/09/30 01:05:52;;;;;;;9.45;6.70;;;;;;;6.42;100.00;92139.44;2130477;27;20290;-73
2022/09/30 01:06:53;;;;;;;10.43;6.72;;;;;;;6.34;100.00;92141.50;2131266;27;20063;-72
2022/09/30 01:07:58;;;;;;;10.38;6.82;;;;;;;6.28;100.00;92143.16;2131216;27;20280;-72
2022/09/30 01:09:00;;;;;;;8.63;6.20;;;;;;;6.36;100.00;92141.81;2130580;27;20485;-71
2022/09/30 01:10:02;;;;;;;7.55;5.47;;;;;;;6.47;100.00;92142.34;2129783;27;20105;-72
2022/09/30 01:11:03;;;;;;;7.20;6.28;;;;;;;6.42;100.00;92142.84;2131219;27;20113;-72
2022/09/30 01:12:09;;;;;;;9.48;5.60;;;;;;;6.39;100.00;92141.00;2131278;27;20027;-71
2022/09/30 01:13:11;;;;;;;8.10;6.00;;;;;;;6.38;100.00;92146.72;2131169;27;20701;-72
2022/09/30 01:14:18;;;;;;;7.10;5.93;;;;;;;6.37;100.00;92143.31;2130781;27;20036;-73
2022/09/30 01:15:26;;;;;;;8.35;6.00;;;;;;;6.39;100.00;92142.91;2126265;27;20022;-72
2022/09/30 01:16:33;;;;;;;9.55;6.45;;;;;;;6.29;100.00;92153.34;2130659;27;20073;-72
2022/09/30 01:17:48;;;;;;;9.13;6.65;;;;;;;6.29;100.00;92153.34;2131062;27;20038;-71
2022/09/30 01:19:26;;;;;;;6.72;6.00;;;;;;;6.49;100.00;92142.66;2127359;27;20019;-73
2022/09/30 01:20:59;;;;;;;8.25;6.72;;;;;;;6.41;100.00;92145.88;2127765;27;20026;-71
2022/09/30 01:22:34;;;;;;;7.93;6.38;;;;;;;6.47;100.00;92142.34;2116956;27;20070;-72
2022/09/30 01:23:54;;;;;;;15.10;6.22;;;;;;;6.41;100.00;92145.88;2129692;27;20073;-72
2022/09/30 01:25:20;;;;;;;9.85;6.00;;;;;;;6.37;100.00;92145.97;2128187;27;20034;-72
2022/09/30 01:26:52;;;;;;;14.05;6.55;;;;;;;6.37;100.00;92153.94;2129102;27;20107;-73
2022/09/30 01:27:55;;;;;;;9.68;6.57;;;;;;;6.30;100.00;92146.88;2127328;27;20035;-73
2022/09/30 01:29:02;;;;;;;9.57;6.47;;;;;;;6.30;100.00;92148.78;2130854;27;20101;-72
2022/09/30 01:30:19;;;;;;;11.57;7.22;;;;;;;6.23;100.00;92154.22;2130783;27;20099;-73
2022/09/30 01:31:31;;;;;;;11.30;6.93;;;;;;;6.23;100.00;92154.22;2118056;27;20027;-72
2022/09/30 01:33:20;;;;;;;10.52;7.18;;;;;;;6.17;100.00;92151.31;2123649;27;20108;-73
2022/09/30 01:34:36;;;;;;;9.52;7.68;;;;;;;6.16;100.00;92154.38;2111542;27;20103;-74
2022/09/30 01:35:37;;;;;;;9.02;6.95;;;;;;;6.11;100.00;92145.00;2130711;27;20483;-74
2022/09/30 01:37:14;;;;;;;11.65;7.88;;;;;;;6.08;100.00;92142.41;2128665;27;20023;-72
2022/09/30 01:38:29;;;;;;;9.68;7.47;;;;;;;6.12;100.00;92145.75;2126767;27;20080;-73
2022/09/30 01:39:41;;;;;;;9.98;7.93;;;;;;;6.09;100.00;92144.66;2130211;27;20035;-73
2022/09/30 01:40:57;;;;;;;12.05;7.85;;;;;;;6.06;100.00;92145.50;2130481;27;20037;-72
2022/09/30 01:42:00;;;;;;;11.25;8.35;;;;;;;6.08;100.00;92143.16;2127718;27;20047;-75
2022/09/30 01:43:10;;;;;;;9.88;7.70;;;;;;;6.06;100.00;92148.16;2129940;27;20389;-72
2022/09/30 01:44:30;;;;;;;11.88;7.63;;;;;;;6.06;100.00;92150.81;2130939;27;20121;-71
2022/09/30 01:45:48;;;;;;;12.85;8.07;;;;;;;6.01;100.00;92149.38;2128227;27;20038;-74
2022/09/30 01:47:15;;;;;;;12.32;8.07;;;;;;;5.97;100.00;92148.69;2126867;27;20026;-72
2022/09/30 01:48:32;;;;;;;12.70;7.72;;;;;;;5.97;100.00;92148.69;2126805;27;20460;-72
2022/09/30 01:50:00;;;;;;;10.63;7.55;;;;;;;5.98;100.00;92139.59;2130802;27;20381;-74
2022/09/30 01:51:08;;;;;;;9.52;7.45;;;;;;;5.92;100.00;92145.75;2119474;27;20133;-73
2022/09/30 01:52:18;;;;;;;11.15;8.05;;;;;;;5.97;100.00;92154.00;2113629;27;20019;-75
2022/09/30 01:53:24;;;;;;;12.13;7.63;;;;;;;5.83;100.00;92148.94;2120074;27;20030;-74
2022/09/30 01:54:45;;;;;;;10.73;7.15;;;;;;;5.79;100.00;92154.34;2118694;27;20034;-74
2022/09/30 01:55:59;;;;;;;12.13;8.02;;;;;;;5.82;100.00;92156.16;2120178;27;20057;-72
2022/09/30 01:57:22;;;;;;;10.63;7.80;;;;;;;5.80;100.00;92149.78;2130851;27;20034;-74
2022/09/30 01:58:40;;;;;;;12.88;8.07;;;;;;;5.77;100.00;92145.28;2127486;27;20102;-72
2022/09/30 01:59:49;;;;;;;14.25;7.93;;;;;;;5.73;100.00;92145.34;2130724;27;20015;-73
2022/09/30 02:00:54;;;;;;;12.38;8.80;;;;;;;5.72;100.00;92148.41;2117940;27;20038;-72
2022/09/30 02:02:07;;;;;;;11.77;8.40;;;;;;;5.52;100.00;92143.84;2113841;27;20027;-73
2022/09/30 02:03:15;;;;;;;10.02;8.07;;;;;;;5.67;100.00;92141.69;2122128;27;20039;-74
2022/09/30 02:04:32;;;;;;;13.13;7.28;;;;;;;5.97;100.00;92151.34;2126300;27;20034;-73
2022/09/30 02:05:42;;;;;;;10.07;7.85;;;;;;;5.92;100.00;92146.50;2130611;27;20027;-74
2022/09/30 02:06:50;;;;;;;12.90;8.20;;;;;;;5.83;100.00;92143.63;2130841;27;20019;-73
2022/09/30 02:08:00;;;;;;;12.05;8.40;;;;;;;5.79;100.00;92154.34;2127383;27;20034;-73
2022/09/30 02:09:08;;;;;;;10.70;7.30;;;;;;;5.73;100.00;92155.19;2129624;27;20026;-73
2022/09/30 02:10:24;;;;;;;8.18;6.88;;;;;;;5.71;100.00;92158.28;2130389;27;20030;-75
2022/09/30 02:11:28;;;;;;;10.85;7.70;;;;;;;5.73;100.00;92152.56;2127863;27;20079;-75
2022/09/30 02:12:34;;;;;;;11.23;7.43;;;;;;;5.80;100.00;92163.03;2130547;27;20414;-74
2022/09/30 02:15:48;;;;;;;;;;;;;;;5.66;100.00;92158.72;2142300;27;20547;-71
2022/09/30 02:16:59;;;;;;;14.63;7.57;;;;;;;5.72;100.00;92161.66;2141903;27;20025;-73
2022/09/30 02:18:34;;;;;;;10.43;7.65;;;;;;;5.63;100.00;92156.91;2142557;27;20057;-76
2022/09/30 02:19:40;;;;;;;13.98;8.07;;;;;;;5.46;100.00;92152.69;2135993;27;20392;-71
2022/09/30 02:20:43;;;;;;;14.38;7.68;;;;;;;5.38;100.00;92157.34;2141902;27;20022;-75
2022/09/30 02:21:50;;;;;;;11.13;8.00;;;;;;;5.34;100.00;92154.00;2142216;27;20026;-74
2022/09/30 02:23:00;;;;;;;8.75;7.43;;;;;;;5.41;100.00;92156.53;2139028;27;20038;-73
2022/09/30 02:24:06;;;;;;;10.50;7.63;;;;;;;5.48;100.00;92168.91;2142683;27;20314;-75
2022/09/30 02:25:14;;;;;;;13.23;7.57;;;;;;;5.42;100.00;92158.03;2136753;27;20356;-75
2022/09/30 02:26:26;;;;;;;12.27;7.65;;;;;;;5.43;100.00;92158.78;2137417;27;20033;-73
2022/09/30 02:27:41;;;;;;;14.25;7.97;;;;;;;5.40;100.00;92159.59;2142075;27;20465;-73
2022/09/30 02:28:48;;;;;;;17.40;7.75;;;;;;;5.35;100.00;92162.72;2142317;27;20689;-75
2022/09/30 02:29:55;;;;;;;17.95;7.88;;;;;;;5.29;100.00;92157.13;2138348;27;20021;-74
2022/09/30 02:31:00;;;;;;;11.98;8.35;;;;;;;5.27;100.00;92160.19;2142077;27;20116;-74
2022/09/30 02:32:26;;;;;;;14.25;8.18;;;;;;;5.26;100.00;92165.88;2132512;27;20532;-73
2022/09/30 02:33:35;;;;;;;34.50;9.10;;;;;;;5.26;100.00;92156.03;2133767;27;20356;-73
2022/09/30 02:34:41;;;;;;;22.88;8.30;;;;;;;5.26;100.00;92171.94;2142250;27;20115;-71
2022/09/30 02:36:22;;;;;;;18.63;8.88;;;;;;;5.23;100.00;92170.09;2139583;27;20035;-71
2022/09/30 02:37:30;;;;;;;13.63;8.57;;;;;;;5.22;100.00;92175.78;2103547;28;20039;-74
2022/09/30 02:38:37;;;;;;;17.17;8.70;;;;;;;5.22;100.00;92167.84;2138506;27;20049;-73
2022/09/30 02:39:51;;;;;;;68.82;10.10;;;;;;;5.17;100.00;92170.97;2132670;27;20026;-73
2022/09/30 02:40:58;;;;;;;40.35;9.98;;;;;;;5.15;100.00;92179.31;2134930;27;20464;-75
2022/09/30 02:42:08;;;;;;;31.38;9.07;;;;;;;5.11;100.00;92169.94;2142101;27;20085;-73
2022/09/30 02:43:10;;;;;;;24.70;9.32;;;;;;;5.23;100.00;92169.38;2142235;27;20029;-73
2022/09/30 02:44:11;;;;;;;24.15;8.20;;;;;;;5.34;100.00;92166.50;2133364;27;20106;-74
2022/09/30 02:45:16;;;;;;;32.33;8.80;;;;;;;5.35;100.00;92168.00;2130424;27;20037;-74
2022/09/30 02:46:19;;;;;;;65.07;8.93;;;;;;;5.38;100.00;92173.25;2137978;27;20030;-75
2022/09/30 02:47:44;;;;;;;76.03;10.02;;;;;;;5.32;100.00;92174.13;2142027;27;20022;-75
2022/09/30 02:48:54;;;;;;;20.83;7.78;;;;;;;5.44;100.00;92170.88;2138011;27;20030;-76
2022/09/30 02:50:15;;;;;;;23.75;7.57;;;;;;;5.33;100.00;92173.72;2132633;27;20014;-76
2022/09/30 02:51:44;;;;;;;21.83;7.30;;;;;;;5.29;100.00;92175.69;2127018;27;20030;-75
2022/09/30 02:53:00;;;;;;;33.83;7.20;;;;;;;5.27;100.00;92178.75;2137907;27;20025;-76
2022/09/30 02:54:04;;;;;;;68.60;6.95;;;;;;;5.08;100.00;92182.06;2141980;27;20037;-75
2022/09/30 02:55:20;;;;;;;29.10;6.78;;;;;;;5.07;100.00;92175.28;2141326;27;20038;-75
2022/09/30 02:56:42;;;;;;;31.63;7.10;;;;;;;4.99;100.00;92182.59;2135886;27;20080;-75
2022/09/30 02:57:54;;;;;;;25.70;7.40;;;;;;;4.88;100.00;92181.28;2141602;27;20040;-75
2022/09/30 02:58:56;;;;;;;12.48;7.22;;;;;;;4.78;100.00;92180.28;2138850;27;20036;-74
2022/09/30 02:59:57;;;;;;;13.73;6.72;;;;;;;4.75;100.00;92191.69;2142292;27;20032;-77
2022/09/30 03:00:58;;;;;;;14.52;6.95;;;;;;;4.72;100.00;92195.13;2142598;27;20444;-75
2022/09/30 03:01:59;;;;;;;9.27;6.82;;;;;;;4.71;100.00;92191.00;2142416;27;20034;-74
2022/09/30 03:03:27;;;;;;;11.63;6.85;;;;;;;4.77;100.00;92203.34;2141749;27;20030;-74
2022/09/30 03:04:33;;;;;;;17.00;7.05;;;;;;;4.92;100.00;92200.50;2139294;27;20046;-75
2022/09/30 03:05:34;;;;;;;15.48;7.78;;;;;;;4.97;100.00;92200.06;2142111;27;20064;-74
2022/09/30 03:06:37;;;;;;;11.52;6.68;;;;;;;5.06;100.00;92197.63;2139698;27;20041;-74
2022/09/30 03:07:39;;;;;;;13.98;7.18;;;;;;;5.01;100.00;92204.13;2140917;27;20424;-74
2022/09/30 03:08:40;;;;;;;9.38;7.32;;;;;;;4.89;100.00;92201.31;2141908;27;20026;-74
2022/09/30 03:09:41;;;;;;;9.70;6.82;;;;;;;4.87;100.00;92193.75;2141477;27;20026;-75
2022/09/30 03:10:44;;;;;;;10.20;6.85;;;;;;;4.78;100.00;92196.94;2145893;27;20448;-73
2022/09/30 03:11:46;;;;;;;9.25;6.57;;;;;;;4.73;100.00;92188.69;2134304;27;20022;-75
2022/09/30 03:13:18;;;;;;;7.60;6.20;;;;;;;4.67;100.00;92193.69;2141782;27;20037;-72
2022/09/30 03:14:47;;;;;;;10.07;6.57;;;;;;;4.64;100.00;92201.66;2140841;27;20026;-76
2022/09/30 03:16:00;;;;;;;12.27;6.70;;;;;;;4.60;100.00;92200.97;2137850;27;20091;-74
2022/09/30 03:17:22;;;;;;;9.80;6.20;;;;;;;4.65;100.00;92195.22;2140712;27;20030;-74
2022/09/30 03:19:01;;;;;;;8.15;6.30;;;;;;;4.70;100.00;92200.84;2138729;27;20118;-73
2022/09/30 03:20:33;;;;;;;7.88;5.50;;;;;;;4.76;100.00;92206.41;2139999;27;20029;-72
2022/09/30 03:21:49;;;;;;;8.02;6.07;;;;;;;4.76;100.00;92204.50;2131234;27;20212;-73
2022/09/30 03:23:28;;;;;;;7.18;5.25;;;;;;;4.73;100.00;92207.22;2130863;27;20211;-73
2022/09/30 03:25:00;;;;;;;7.10;5.00;;;;;;;4.68;100.00;92212.97;2139718;27;20603;-73
2022/09/30 03:26:24;;;;;;;5.95;4.53;;;;;;;4.72;100.00;92208.38;2139605;27;20085;-73
2022/09/30 03:27:44;;;;;;;5.78;4.72;;;;;;;4.73;100.00;92209.84;2132988;27;20034;-72
2022/09/30 03:29:01;;;;;;;12.65;4.90;;;;;;;4.80;100.00;92212.41;2122624;27;20026;-73
2022/09/30 03:30:08;;;;;;;6.60;4.93;;;;;;;4.86;100.00;92210.78;2129192;27;20034;-75
2022/09/30 03:31:37;;;;;;;8.05;5.15;;;;;;;4.82;100.00;92212.00;2135741;27;20029;-73
2022/09/30 03:33:02;;;;;;;8.88;4.60;;;;;;;4.85;100.00;92209.31;2132597;27;20041;-74
2022/09/30 03:34:21;;;;;;;6.05;4.75;;;;;;;4.94;100.00;92211.44;2134397;27;20379;-75
2022/09/30 03:35:28;;;;;;;8.75;5.07;;;;;;;4.87;100.00;92209.63;2132134;27;20407;-74
2022/09/30 03:37:07;;;;;;;7.60;4.72;;;;;;;4.93;100.00;92215.25;2135505;27;20022;-74
2022/09/30 03:38:29;;;;;;;10.23;4.90;;;;;;;4.92;100.00;92208.47;2101789;28;20568;-73
2022/09/30 03:39:58;;;;;;;9.60;4.97;;;;;;;4.97;100.00;92208.00;2133845;27;20464;-73
2022/09/30 03:41:05;;;;;;;6.78;5.30;;;;;;;4.89;100.00;92207.34;2133787;27;20029;-73
2022/09/30 03:42:26;;;;;;;8.40;5.45;;;;;;;4.88;100.00;92205.13;2135283;27;20087;-73
2022/09/30 03:43:33;;;;;;;9.57;5.57;;;;;;;4.87;100.00;92209.63;2134489;27;20022;-72
2022/09/30 03:45:05;;;;;;;7.68;5.97;;;;;;;4.81;100.00;92208.59;2128810;27;20570;-74
2022/09/30 03:46:20;;;;;;;8.27;5.97;;;;;;;4.87;100.00;92206.25;2134642;27;20030;-74
2022/09/30 03:47:25;;;;;;;8.35;6.15;;;;;;;4.86;100.00;92205.50;2131885;27;20393;-73
2022/09/30 03:48:28;;;;;;;11.20;6.93;;;;;;;4.92;100.00;92205.81;2132127;27;20081;-73
2022/09/30 03:49:34;;;;;;;9.95;7.05;;;;;;;4.97;100.00;92203.44;2135743;27;20061;-74
2022/09/30 03:50:39;;;;;;;10.57;7.93;;;;;;;5.11;100.00;92205.13;2136014;27;20030;-74
2022/09/30 03:51:41;;;;;;;11.05;7.30;;;;;;;5.17;100.00;92206.16;2136012;27;20637;-74
2022/09/30 03:52:42;;;;;;;10.35;7.40;;;;;;;5.20;100.00;92210.66;2135954;27;20471;-73
2022/09/30 03:53:45;;;;;;;13.32;8.05;;;;;;;5.17;100.00;92200.09;2133119;27;20031;-75
2022/09/30 03:54:57;;;;;;;10.90;7.18;;;;;;;5.18;100.00;92205.00;2122064;27;20115;-72
2022/09/30 03:55:59;;;;;;;10.43;6.80;;;;;;;5.18;100.00;92204.25;2128505;27;20144;-73
2022/09/30 03:57:03;;;;;;;12.93;7.65;;;;;;;5.14;100.00;92217.56;2135811;27;20030;-74
2022/09/30 03:58:06;;;;;;;10.73;6.85;;;;;;;5.13;100.00;92208.09;2126559;27;20106;-74
2022/09/30 03:59:27;;;;;;;10.25;6.90;;;;;;;5.17;100.00;92213.34;2126495;27;20024;-73
2022/09/30 04:00:30;;;;;;;7.80;5.72;;;;;;;5.15;100.00;92213.00;2126372;27;20066;-73
2022/09/30 04:01:32;;;;;;;7.80;6.00;;;;;;;5.13;100.00;92215.31;2135582;27;20228;-73
2022/09/30 04:02:34;;;;;;;7.63;5.55;;;;;;;5.24;100.00;92214.00;2136171;27;20067;-74
2022/09/30 04:03:35;;;;;;;12.23;6.13;;;;;;;5.19;100.00;92213.72;2136296;27;20064;-73
2022/09/30 04:04:37;;;;;;;10.00;6.35;;;;;;;5.19;100.00;92219.75;2138152;27;20030;-74
2022/09/30 04:05:38;;;;;;;10.55;6.05;;;;;;;5.23;100.00;92225.00;2136110;27;20070;-73
2022/09/30 04:06:39;;;;;;;8.55;5.68;;;;;;;5.25;100.00;92218.13;2132397;27;20110;-75
2022/09/30 04:07:40;;;;;;;9.10;5.57;;;;;;;5.26;100.00;92222.25;2131680;27;20031;-73
2022/09/30 04:08:41;;;;;;;8.15;5.55;;;;;;;5.25;100.00;92223.44;2135241;27;20027;-74
2022/09/30 04:09:42;;;;;;;9.77;5.93;;;;;;;5.30;100.00;92215.00;2135652;27;20027;-75
2022/09/30 04:10:43;;;;;;;8.40;6.10;;;;;;;5.20;100.00;92218.59;2126596;27;20446;-75
2022/09/30 04:11:44;;;;;;;41.47;6.60;;;;;;;5.08;100.00;92227.09;2126622;27;20031;-74
2022/09/30 04:12:45;;;;;;;52.45;7.53;;;;;;;5.20;100.00;92226.53;2126342;27;20027;-74
2022/09/30 04:13:46;;;;;;;26.25;6.82;;;;;;;5.33;100.00;92229.38;2121710;27;20034;-74
2022/09/30 04:14:46;;;;;;;51.88;6.75;;;;;;;5.36;100.00;92222.53;2129716;27;20426;-75
2022/09/30 04:15:53;;;;;;;20.98;6.93;;;;;;;5.34;100.00;92230.84;2135658;27;20022;-75
2022/09/30 04:16:55;;;;;;;43.33;7.18;;;;;;;5.33;100.00;92233.91;2135631;27;20026;-75
2022/09/30 04:17:56;;;;;;;15.55;7.55;;;;;;;5.35;100.00;92239.56;2135778;27;20018;-74
2022/09/30 04:18:57;;;;;;;29.52;7.55;;;;;;;5.44;100.00;92235.22;2135507;27;20026;-74
2022/09/30 04:19:58;;;;;;;16.27;8.23;;;;;;;5.43;100.00;92249.63;2134353;27;20054;-74
2022/09/30 04:20:59;;;;;;;17.92;7.40;;;;;;;5.41;100.00;92246.66;2137426;27;20041;-73
2022/09/30 04:22:00;;;;;;;12.32;7.28;;;;;;;5.40;100.00;92245.16;2135566;27;20409;-74
2022/09/30 04:23:01;;;;;;;16.35;8.10;;;;;;;5.35;100.00;92242.94;2135617;27;20037;-74
2022/09/30 04:24:02;;;;;;;19.95;7.55;;;;;;;5.38;100.00;92244.78;2135639;27;20038;-73
2022/09/30 04:25:04;;;;;;;15.95;7.20;;;;;;;5.42;100.00;92244.75;2133858;27;20083;-73
2022/09/30 04:26:06;;;;;;;21.50;7.55;;;;;;;5.47;100.00;92252.22;2135540;27;20030;-73
2022/09/30 04:27:07;;;;;;;12.32;7.68;;;;;;;5.39;100.00;92251.59;2135617;27;20443;-74
2022/09/30 04:28:08;;;;;;;12.45;7.00;;;;;;;5.41;100.00;92244.00;2135254;27;20034;-75
2022/09/30 04:29:09;;;;;;;18.00;8.20;;;;;;;5.42;100.00;92253.44;2135600;27;20018;-76
2022/09/30 04:30:10;;;;;;;18.77;7.93;;;;;;;5.43;100.00;92254.94;2134812;27;20022;-72
2022/09/30 04:31:13;;;;;;;23.10;9.10;;;;;;;5.35;100.00;92250.16;2135541;27;20448;-73
2022/09/30 04:32:14;;;;;;;23.00;8.05;;;;;;;5.34;100.00;92253.97;2135343;27;20030;-73
2022/09/30 04:33:15;;;;;;;23.60;9.85;;;;;;;5.33;100.00;92253.22;2135198;27;20022;-73
2022/09/30 04:34:15;;;;;;;50.80;8.00;;;;;;;5.42;100.00;92256.09;2131042;27;20033;-73
2022/09/30 04:35:17;;;;;;;74.30;8.73;;;;;;;5.36;100.00;92249.03;2123989;27;20026;-74
2022/09/30 04:36:18;;;;;;;101.45;9.23;;;;;;;5.33;100.00;92252.47;2130218;27;20030;-74
2022/09/30 04:37:19;;;;;;;43.42;7.95;;;;;;;5.44;100.00;92240.53;2126149;27;20022;-73
2022/09/30 04:38:20;;;;;;;44.15;8.70;;;;;;;5.51;100.00;92251.00;2117926;27;20015;-72
2022/09/30 04:39:21;;;;;;;33.20;7.78;;;;;;;5.60;100.00;92249.75;2125665;27;20106;-74
2022/09/30 04:40:22;;;;;;;27.52;8.23;;;;;;;5.49;100.00;92242.72;2133265;27;20037;-75
2022/09/30 04:41:23;;;;;;;22.33;8.27;;;;;;;5.51;100.00;92244.97;2135426;27;20026;-74
2022/09/30 04:42:24;;;;;;;100.93;10.35;;;;;;;5.43;100.00;92246.22;2135544;27;20050;-73
2022/09/30 04:43:25;;;;;;;24.95;9.25;;;;;;;5.41;100.00;92251.19;2135270;27;20443;-77
2022/09/30 04:44:26;;;;;;;105.78;11.10;;;;;;;5.40;100.00;92244.38;2130447;27;20489;-72
2022/09/30 04:45:28;;;;;;;60.28;9.38;;;;;;;5.42;100.00;92253.44;2133087;27;20041;-74
2022/09/30 04:46:29;;;;;;;126.15;12.57;;;;;;;5.36;100.00;92249.75;2128580;27;20030;-73
2022/09/30 04:47:30;;;;;;;87.03;10.55;;;;;;;5.36;100.00;92257.72;2126301;27;20516;-73
2022/09/30 04:48:31;;;;;;;108.55;10.70;;;;;;;5.36;100.00;92249.03;2131357;27;20367;-73
2022/09/30 04:49:32;;;;;;;48.58;9.68;;;;;;;5.36;100.00;92255.06;2131950;27;20030;-73
2022/09/30 04:50:33;;;;;;;80.95;10.32;;;;;;;5.36;100.00;92254.31;2132290;27;20030;-74
2022/09/30 04:51:35;;;;;;;176.82;11.70;;;;;;;5.39;100.00;92259.53;2132882;27;20022;-73
2022/09/30 04:52:37;;;;;;;177.63;11.63;;;;;;;5.41;100.00;92259.16;2130968;27;20034;-75
2022/09/30 04:53:39;;;;;;;181.63;10.93;;;;;;;5.38;100.00;92263.34;2133166;27;20656;-73
2022/09/30 04:54:40;;;;;;;157.45;10.70;;;;;;;5.35;100.00;92258.84;2132646;27;20819;-74
2022/09/30 04:55:42;;;;;;;117.03;10.30;;;;;;;5.37;100.00;92261.84;2128621;27;20022;-74
2022/09/30 04:56:43;;;;;;;264.90;12.23;;;;;;;5.34;100.00;92265.31;2109178;28;20598;-76
2022/09/30 04:57:44;;;;;;;319.20;15.00;;;;;;;5.29;100.00;92263.13;2107771;27;20032;-75
2022/09/30 04:58:46;;;;;;;163.55;10.18;;;;;;;5.29;100.00;92266.50;2120274;27;20105;-75
2022/09/30 04:59:47;;;;;;;191.85;10.38;;;;;;;5.33;100.00;92266.47;2121896;27;20071;-77
2022/09/30 05:00:48;;;;;;;204.20;12.00;;;;;;;5.31;100.00;92258.16;2119529;27;20027;-74
2022/09/30 05:01:49;;;;;;;242.98;11.57;;;;;;;5.31;100.00;92266.09;2115643;27;20526;-71
2022/09/30 05:02:50;;;;;;;147.45;10.30;;;;;;;5.33;100.00;92263.81;2121991;27;20027;-72
2022/09/30 05:03:53;;;;;;;206.20;13.18;;;;;;;5.35;100.00;92258.84;2129527;27;20030;-72
2022/09/30 05:04:54;;;;;;;112.25;10.80;;;;;;;5.38;100.00;92263.34;2132997;27;20029;-71
2022/09/30 05:05:55;;;;;;;220.25;12.13;;;;;;;5.42;100.00;92258.00;2136739;27;20036;-76
2022/09/30 05:06:57;;;;;;;180.57;11.50;;;;;;;5.43;100.00;92270.09;2126192;27;20034;-72
2022/09/30 05:08:08;;;;;;;77.03;8.50;;;;;;;5.44;100.00;92261.72;2120324;27;20030;-71
2022/09/30 05:09:15;;;;;;;172.18;11.25;;;;;;;5.44;100.00;92267.03;2124535;27;20031;-74
2022/09/30 05:10:16;;;;;;;209.35;12.80;;;;;;;5.40;100.00;92266.34;2118265;27;20023;-73
2022/09/30 05:11:19;;;;;;;75.80;8.68;;;;;;;5.44;100.00;92276.88;2123597;27;20099;-72
2022/09/30 05:12:25;;;;;;;74.43;9.93;;;;;;;5.51;100.00;92271.47;2129381;27;20028;-73
2022/09/30 05:13:33;;;;;;;132.68;10.10;;;;;;;5.50;100.00;92267.31;2132330;27;20105;-72
2022/09/30 05:14:34;;;;;;;187.13;9.98;;;;;;;5.50;100.00;92267.31;2127941;27;20035;-72
2022/09/30 05:15:35;;;;;;;87.32;9.32;;;;;;;5.48;100.00;92274.91;2130116;27;20124;-73
2022/09/30 05:16:36;;;;;;;178.88;9.98;;;;;;;5.41;100.00;92273.16;2132560;27;20197;-73
2022/09/30 05:17:37;;;;;;;37.08;8.15;;;;;;;5.48;100.00;92273.00;2122467;27;20388;-73
2022/09/30 05:18:44;;;;;;;131.23;8.88;;;;;;;5.42;100.00;92268.59;2115224;27;20069;-73