Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:00;;;;;;;11.23;4.55;;;;;;;19.79;87.62;96210.88;5016891;28;20215;-67
2021/07/29 00:02:27;;;;;;;8.80;4.63;;;;;;;19.67;88.37;96209.25;5017216;28;20210;-68
2021/07/29 00:04:53;;;;;;;10.98;4.53;;;;;;;19.58;88.68;96211.44;5017104;28;20209;-69
2021/07/29 00:07:20;;;;;;;6.07;4.38;;;;;;;19.61;88.92;96208.34;5016101;28;20223;-65
2021/07/29 00:09:48;;;;;;;9.65;4.65;;;;;;;19.81;89.37;96203.41;5017032;28;20631;-67
2021/07/29 00:12:14;;;;;;;8.63;5.30;;;;;;;19.76;90.05;96205.19;5017120;28;20229;-65
2021/07/29 00:14:46;;;;;;;9.55;5.38;;;;;;;19.94;90.46;96197.84;5016733;28;21152;-68
2021/07/29 00:17:27;;;;;;;11.32;5.70;;;;;;;19.85;91.09;96193.88;5016373;28;20209;-69
2021/07/29 00:19:53;;;;;;;12.05;6.22;;;;;;;19.99;90.83;96205.19;5017217;28;20206;-66
2021/07/29 00:22:20;;;;;;;13.38;6.18;;;;;;;20.10;90.44;96202.47;5016650;28;20221;-67
2021/07/29 00:24:47;;;;;;;10.35;6.32;;;;;;;20.30;90.54;96203.72;5014372;28;21053;-65
2021/07/29 00:27:14;;;;;;;10.85;6.25;;;;;;;20.09;91.25;96213.44;5016395;28;20202;-67
2021/07/29 00:29:40;;;;;;;10.15;6.50;;;;;;;20.20;90.64;96216.06;5016588;28;20198;-67
2021/07/29 00:32:07;;;;;;;10.80;6.15;;;;;;;20.25;90.02;96205.44;5016683;28;20231;-65
2021/07/29 00:34:34;;;;;;;11.52;6.60;;;;;;;20.22;90.97;96203.25;5017908;28;20658;-68
2021/07/29 00:37:00;;;;;;;15.02;6.63;;;;;;;20.21;90.96;96204.28;5019837;28;20201;-66
2021/07/29 00:39:26;;;;;;;13.35;6.35;;;;;;;20.16;91.00;96190.81;5020644;28;20216;-68
2021/07/29 00:41:54;;;;;;;9.93;6.07;;;;;;;20.41;90.37;96192.13;5021551;28;20237;-67
2021/07/29 00:44:21;;;;;;;13.00;6.18;;;;;;;20.36;89.50;96197.38;5020542;28;20212;-66
2021/07/29 00:46:47;;;;;;;10.15;6.00;;;;;;;20.34;89.91;96193.31;5019670;28;20218;-68
2021/07/29 00:49:14;;;;;;;11.02;5.60;;;;;;;20.32;90.06;96195.44;5021072;28;20233;-69
2021/07/29 00:51:41;;;;;;;10.05;6.25;;;;;;;20.18;90.66;96191.41;5020598;28;20218;-67
2021/07/29 00:54:08;;;;;;;12.80;6.45;;;;;;;20.31;90.55;96196.47;5020492;28;20758;-65
2021/07/29 00:56:35;;;;;;;9.00;5.80;;;;;;;20.28;89.93;96192.41;5020035;28;20244;-66
2021/07/29 00:59:03;;;;;;;15.25;6.05;;;;;;;20.33;90.92;96191.72;5020807;28;20387;-66
2021/07/29 01:01:29;;;;;;;12.38;6.57;;;;;;;20.34;90.15;96187.97;5020603;28;20232;-68
2021/07/29 01:03:56;;;;;;;10.15;6.43;;;;;;;20.40;89.70;96192.38;5020667;28;20213;-68
2021/07/29 01:06:23;;;;;;;10.43;5.53;;;;;;;20.39;90.06;96196.94;5020350;28;20221;-68
2021/07/29 01:09:08;;;;;;;8.68;6.00;;;;;;;20.53;89.32;96197.44;5020714;28;20210;-68
2021/07/29 01:11:34;;;;;;;9.75;5.88;;;;;;;20.35;90.17;96186.91;5020326;28;20710;-66
2021/07/29 01:14:01;;;;;;;9.90;6.30;;;;;;;20.23;90.23;96186.94;5020645;28;20206;-65
2021/07/29 01:16:29;;;;;;;11.60;6.13;;;;;;;20.32;90.49;96182.84;5019478;28;20213;-68
2021/07/29 01:18:56;;;;;;;9.57;6.07;;;;;;;20.38;89.85;96184.59;5020096;28;20202;-68
2021/07/29 01:21:26;;;;;;;8.57;5.93;;;;;;;20.19;90.38;96174.31;5020229;28;20800;-68
2021/07/29 01:23:52;;;;;;;9.95;5.68;;;;;;;20.09;90.53;96181.31;5019916;28;20217;-69
2021/07/29 01:26:19;;;;;;;11.63;6.10;;;;;;;20.12;90.18;96184.31;5017039;28;20617;-69
2021/07/29 01:28:45;;;;;;;12.10;6.43;;;;;;;20.10;89.81;96175.72;5020435;28;20205;-68
2021/07/29 01:31:12;;;;;;;9.63;5.82;;;;;;;20.07;90.09;96175.38;5020134;28;20961;-67
2021/07/29 01:33:39;;;;;;;9.82;5.35;;;;;;;20.07;89.85;96170.81;5020116;28;20206;-67
2021/07/29 01:36:06;;;;;;;11.00;6.10;;;;;;;19.99;89.72;96167.72;5019743;28;20213;-68
2021/07/29 01:38:34;;;;;;;9.80;5.57;;;;;;;20.15;89.01;96173.16;5019749;28;20206;-66
2021/07/29 01:41:02;;;;;;;11.45;5.55;;;;;;;20.00;88.81;96170.16;5019427;28;20228;-68
2021/07/29 01:43:28;;;;;;;8.80;5.75;;;;;;;19.89;89.36;96173.63;5020624;28;20209;-65
2021/07/29 01:45:55;;;;;;;9.55;5.97;;;;;;;19.92;89.25;96167.88;5019504;28;20225;-68
2021/07/29 01:48:21;;;;;;;10.20;5.72;;;;;;;19.82;88.97;96172.97;5018917;28;20654;-69
2021/07/29 01:50:48;;;;;;;11.32;5.88;;;;;;;19.78;88.66;96166.47;5019557;28;20222;-69
2021/07/29 01:53:14;;;;;;;9.52;6.00;;;;;;;19.69;89.16;96173.22;5020261;28;20237;-68
2021/07/29 01:55:42;;;;;;;9.77;6.40;;;;;;;19.86;88.92;96163.41;5018639;28;20198;-69
2021/07/29 01:58:09;;;;;;;11.18;5.93;;;;;;;19.79;89.05;96165.41;5019261;28;20210;-66
2021/07/29 02:00:36;;;;;;;15.20;6.90;;;;;;;19.86;88.05;96168.75;5020127;28;20227;-66
2021/07/29 02:03:03;;;;;;;11.60;7.13;;;;;;;19.71;88.00;96168.44;5019400;28;20205;-68
2021/07/29 02:05:30;;;;;;;15.23;6.78;;;;;;;19.67;86.98;96169.94;5018768;28;20208;-65
2021/07/29 02:07:56;;;;;;;10.10;6.13;;;;;;;19.57;86.32;96170.78;5019827;28;20213;-68
2021/07/29 02:10:23;;;;;;;9.25;6.00;;;;;;;19.38;87.62;96169.28;5019031;28;20222;-66
2021/07/29 02:12:51;;;;;;;10.05;5.68;;;;;;;19.43;87.28;96175.56;5019044;28;20697;-65
2021/07/29 02:15:17;;;;;;;8.63;5.85;;;;;;;19.37;87.59;96168.44;5018533;28;20583;-66
2021/07/29 02:17:44;;;;;;;12.75;5.75;;;;;;;19.29;87.94;96170.69;5018591;28;20206;-68
2021/07/29 02:20:12;;;;;;;13.02;5.72;;;;;;;19.44;87.70;96168.38;5018705;28;20220;-68
2021/07/29 02:22:39;;;;;;;10.48;6.13;;;;;;;19.31;88.16;96169.41;5019064;28;20202;-68
2021/07/29 02:25:07;;;;;;;11.63;6.28;;;;;;;19.38;88.27;96171.97;5015617;28;20213;-69
2021/07/29 02:27:33;;;;;;;12.60;6.55;;;;;;;19.25;90.60;96175.66;5018662;28;20697;-68
2021/07/29 02:30:01;;;;;;;10.63;6.07;;;;;;;19.41;89.94;96171.47;5019077;28;20210;-69
2021/07/29 02:32:28;;;;;;;11.18;5.80;;;;;;;19.37;90.55;96173.78;5019280;28;20209;-69
2021/07/29 02:34:55;;;;;;;11.43;5.72;;;;;;;19.43;90.98;96170.19;5018486;28;20201;-66
2021/07/29 02:37:21;;;;;;;11.30;6.00;;;;;;;19.39;91.97;96176.25;5018222;28;20216;-66
2021/07/29 02:39:48;;;;;;;16.48;6.45;;;;;;;19.38;91.65;96175.44;5018755;28;20206;-68
2021/07/29 02:42:15;;;;;;;9.98;6.28;;;;;;;19.37;92.02;96179.13;5018131;28;20233;-67
2021/07/29 02:44:42;;;;;;;12.35;6.22;;;;;;;19.48;92.28;96180.22;5019043;28;20276;-65
2021/07/29 02:47:10;;;;;;;12.32;6.25;;;;;;;19.61;92.30;96184.28;5018287;28;20233;-69
2021/07/29 02:49:36;;;;;;;13.27;6.63;;;;;;;19.58;92.42;96189.28;5018237;28;20193;-65
2021/07/29 02:52:04;;;;;;;13.52;6.63;;;;;;;19.60;92.97;96189.81;5018053;28;20225;-66
2021/07/29 02:54:30;;;;;;;12.02;6.95;;;;;;;19.52;93.16;96181.38;5019460;28;20677;-68
2021/07/29 02:56:57;;;;;;;13.00;6.30;;;;;;;19.58;93.06;96182.03;5014902;28;20206;-66
2021/07/29 02:59:23;;;;;;;11.65;6.45;;;;;;;19.59;93.06;96190.91;5017897;28;20209;-68
2021/07/29 03:01:49;;;;;;;9.80;6.57;;;;;;;19.58;93.31;96190.06;5018749;28;20232;-69
2021/07/29 03:04:17;;;;;;;11.43;6.57;;;;;;;19.71;93.28;96181.81;5018477;28;20201;-66
2021/07/29 03:06:44;;;;;;;9.68;6.47;;;;;;;19.66;92.64;96180.88;5017179;28;20218;-66
2021/07/29 03:09:12;;;;;;;10.85;6.80;;;;;;;19.66;93.02;96192.38;5018534;28;20206;-69
2021/07/29 03:11:39;;;;;;;16.20;6.55;;;;;;;19.67;92.97;96191.34;5018675;28;20229;-67
2021/07/29 03:14:06;;;;;;;12.68;6.25;;;;;;;19.63;92.71;96190.19;5017686;28;20654;-69
2021/07/29 03:16:32;;;;;;;10.82;5.95;;;;;;;19.62;92.70;96179.72;5017623;28;20214;-69
2021/07/29 03:19:01;;;;;;;12.85;6.70;;;;;;;19.58;92.77;96182.03;5018646;28;20213;-68
2021/07/29 03:21:29;;;;;;;14.70;6.07;;;;;;;19.65;92.97;96179.25;5018125;28;20218;-66
2021/07/29 03:23:55;;;;;;;9.38;5.95;;;;;;;19.52;93.03;96181.38;5018038;28;20221;-67
2021/07/29 03:26:22;;;;;;;13.75;5.93;;;;;;;19.62;92.55;96183.22;5014152;28;20229;-69
2021/07/29 03:28:48;;;;;;;15.32;5.82;;;;;;;19.70;92.06;96184.72;5017955;28;20260;-68
2021/07/29 03:31:15;;;;;;;11.05;6.30;;;;;;;19.67;91.77;96186.00;5017914;28;20232;-69
2021/07/29 03:33:41;;;;;;;8.95;5.55;;;;;;;19.71;91.70;96184.47;5017912;28;20242;-69
2021/07/29 03:36:08;;;;;;;10.25;5.60;;;;;;;19.63;92.39;96190.19;5017230;28;20860;-67
2021/07/29 03:38:35;;;;;;;9.50;5.70;;;;;;;19.76;92.25;96181.91;5018293;28;20231;-66
2021/07/29 03:41:02;;;;;;;11.60;6.22;;;;;;;19.64;92.79;96177.66;5017344;28;20233;-67
2021/07/29 03:43:28;;;;;;;10.85;6.15;;;;;;;19.77;91.53;96186.22;5017953;28;20204;-67
2021/07/29 03:45:55;;;;;;;10.60;6.35;;;;;;;19.73;91.81;96179.72;5017207;28;20205;-66
2021/07/29 03:48:21;;;;;;;10.45;5.82;;;;;;;19.65;92.22;96177.41;5017484;28;20688;-69
2021/07/29 03:50:48;;;;;;;9.23;6.13;;;;;;;19.54;92.87;96179.25;5017472;28;20224;-67
2021/07/29 03:53:14;;;;;;;10.85;5.97;;;;;;;19.57;92.38;96185.75;5018122;28;20206;-66
2021/07/29 03:55:44;;;;;;;9.10;5.85;;;;;;;19.78;91.64;96192.38;5016724;28;20581;-66
2021/07/29 03:58:11;;;;;;;15.95;5.90;;;;;;;19.58;91.18;96192.75;5017467;28;20198;-68
2021/07/29 04:00:37;;;;;;;10.68;5.75;;;;;;;19.58;91.57;96192.75;5017552;28;20721;-66
2021/07/29 04:03:05;;;;;;;13.57;6.05;;;;;;;19.60;92.07;96185.31;5017615;28;20201;-66
2021/07/29 04:05:32;;;;;;;10.93;5.63;;;;;;;19.57;92.07;96192.19;5016992;28;20201;-68
2021/07/29 04:07:58;;;;;;;10.10;5.90;;;;;;;19.55;92.25;96188.91;5018567;28;20229;-68
2021/07/29 04:10:24;;;;;;;13.15;5.90;;;;;;;19.47;92.49;96190.06;5016876;28;20574;-68
2021/07/29 04:12:52;;;;;;;12.95;6.05;;;;;;;19.57;92.73;96189.50;5016984;28;20674;-66
2021/07/29 04:15:19;;;;;;;13.05;5.95;;;;;;;19.59;92.35;96193.56;5016646;28;20202;-68
2021/07/29 04:17:45;;;;;;;12.02;5.65;;;;;;;19.58;92.17;96198.09;5017232;28;20769;-66
2021/07/29 04:20:12;;;;;;;9.90;5.68;;;;;;;19.50;92.81;96200.31;5017566;28;20209;-68
2021/07/29 04:22:38;;;;;;;9.23;5.55;;;;;;;19.54;92.87;96189.94;5017448;28;20197;-66
2021/07/29 04:25:05;;;;;;;10.30;5.45;;;;;;;19.61;92.72;96192.28;5013794;28;20689;-66
2021/07/29 04:27:31;;;;;;;7.65;5.55;;;;;;;19.63;92.59;96194.72;5016940;28;20624;-67
2021/07/29 04:29:59;;;;;;;15.90;6.13;;;;;;;19.66;92.87;96195.06;5016910;28;20566;-68
2021/07/29 04:32:26;;;;;;;10.75;6.07;;;;;;;19.63;93.16;96195.53;5017725;28;20213;-68
2021/07/29 04:34:52;;;;;;;9.70;5.80;;;;;;;19.51;94.17;96187.75;5017536;28;20207;-66
2021/07/29 04:37:19;;;;;;;13.40;6.80;;;;;;;19.55;94.04;96188.91;5016580;28;20292;-68
2021/07/29 04:39:45;;;;;;;14.38;6.20;;;;;;;19.60;93.94;96189.81;5017386;28;20885;-69
2021/07/29 04:42:12;;;;;;;11.38;6.32;;;;;;;19.75;93.21;96196.31;5017163;28;20221;-67
2021/07/29 04:44:39;;;;;;;15.02;5.82;;;;;;;19.73;93.57;96200.31;5017042;28;20900;-66
2021/07/29 04:47:07;;;;;;;12.73;6.43;;;;;;;19.93;93.20;96201.56;5016427;28;20232;-69
2021/07/29 04:49:33;;;;;;;9.82;5.45;;;;;;;19.86;93.44;96200.84;5017304;28;20221;-66
2021/07/29 04:52:00;;;;;;;11.02;5.85;;;;;;;19.82;93.87;96210.41;5016858;28;20226;-69
2021/07/29 04:54:27;;;;;;;14.02;5.82;;;;;;;19.93;93.22;96209.59;5017329;28;20217;-65
2021/07/29 04:56:53;;;;;;;14.95;5.95;;;;;;;19.94;92.38;96203.19;5016592;28;20198;-66
2021/07/29 04:59:21;;;;;;;11.45;5.15;;;;;;;20.16;91.76;96209.53;5016846;28;20213;-68
2021/07/29 05:01:47;;;;;;;13.38;5.90;;;;;;;20.24;92.20;96206.53;5017277;28;20226;-68
2021/07/29 05:04:16;;;;;;;10.73;5.28;;;;;;;20.32;92.49;96211.50;5016603;28;20210;-68
2021/07/29 05:06:42;;;;;;;10.65;5.32;;;;;;;20.39;92.56;96207.63;5015087;28;20222;-65
2021/07/29 05:09:09;;;;;;;10.68;5.53;;;;;;;20.45;92.38;96211.22;5016464;28;20229;-68
2021/07/29 05:11:36;;;;;;;13.55;5.85;;;;;;;20.20;92.22;96219.56;5016106;28;20597;-65
2021/07/29 05:14:03;;;;;;;14.40;6.45;;;;;;;20.03;92.71;96217.03;5016128;28;20230;-68
2021/07/29 05:16:30;;;;;;;19.65;7.00;;;;;;;20.26;91.41;96212.44;5015597;28;20218;-68
2021/07/29 05:18:56;;;;;;;16.25;6.75;;;;;;;20.35;91.48;96219.03;5015979;28;21138;-66
2021/07/29 05:21:24;;;;;;;12.95;6.50;;;;;;;20.19;92.15;96211.78;5016126;28;20218;-68
2021/07/29 05:23:50;;;;;;;12.48;5.70;;;;;;;20.24;91.68;96214.56;5019584;28;20210;-66
2021/07/29 05:26:19;;;;;;;13.88;6.30;;;;;;;20.58;91.13;96217.13;5015828;28;20212;-65
2021/07/29 05:28:45;;;;;;;13.20;5.85;;;;;;;20.58;91.23;96221.63;5019706;28;20772;-66
2021/07/29 05:31:12;;;;;;;10.70;5.35;;;;;;;20.73;90.17;96224.66;5019164;28;20317;-67
2021/07/29 05:33:39;;;;;;;14.23;5.82;;;;;;;20.93;90.01;96221.28;5019295;28;20212;-68
2021/07/29 05:36:07;;;;;;;8.90;4.60;;;;;;;21.07;88.45;96222.59;5019203;28;20213;-69
2021/07/29 05:38:35;;;;;;;10.55;5.20;;;;;;;20.89;88.57;96214.78;5019710;28;20202;-65
2021/07/29 05:41:05;;;;;;;16.08;5.47;;;;;;;21.08;87.03;96216.19;5018909;28;20226;-67
2021/07/29 05:43:32;;;;;;;15.90;5.35;;;;;;;20.90;88.05;96221.75;5019196;28;20201;-66
2021/07/29 05:45:59;;;;;;;9.93;4.40;;;;;;;21.28;86.56;96219.19;5018297;28;20266;-66
2021/07/29 05:48:25;;;;;;;9.32;5.28;;;;;;;21.07;88.27;96219.91;5019220;28;20224;-69
2021/07/29 05:50:53;;;;;;;9.52;5.32;;;;;;;20.86;88.55;96217.09;5019212;28;20230;-66
2021/07/29 05:53:19;;;;;;;11.25;5.35;;;;;;;20.55;89.91;96216.78;5018685;28;20275;-66
2021/07/29 05:55:47;;;;;;;10.85;5.22;;;;;;;20.62;90.32;96214.75;5018669;28;20205;-65
2021/07/29 05:58:13;;;;;;;11.13;5.38;;;;;;;20.54;90.57;96221.28;5019309;28;20202;-68
2021/07/29 06:00:40;;;;;;;9.35;5.18;;;;;;;20.44;90.97;96212.25;5018711;28;20592;-66
2021/07/29 06:03:06;;;;;;;15.60;6.10;;;;;;;20.63;91.34;96213.69;5018594;28;20205;-67
2021/07/29 06:05:33;;;;;;;12.57;5.65;;;;;;;21.02;89.86;96225.19;5018414;28;20229;-68
2021/07/29 06:07:59;;;;;;;11.35;5.63;;;;;;;21.29;88.94;96225.38;5018592;28;20244;-68
2021/07/29 06:10:26;;;;;;;12.07;5.57;;;;;;;21.46;88.02;96221.66;5018918;28;20890;-66
2021/07/29 06:12:53;;;;;;;11.40;5.38;;;;;;;21.63;87.72;96223.28;5018814;28;20209;-68
2021/07/29 06:15:20;;;;;;;8.10;4.78;;;;;;;21.15;89.96;96229.44;5017583;28;20201;-67
2021/07/29 06:17:50;;;;;;;7.88;4.90;;;;;;;21.04;91.07;96238.34;5018593;28;20210;-68
2021/07/29 06:20:17;;;;;;;10.18;5.28;;;;;;;20.93;91.37;96226.63;5018549;28;20670;-66
2021/07/29 06:22:43;;;;;;;9.35;5.38;;;;;;;20.78;92.66;96225.53;5018725;28;20199;-67
2021/07/29 06:25:12;;;;;;;11.00;5.43;;;;;;;21.16;91.41;96233.75;5014806;28;20210;-65
2021/07/29 06:27:38;;;;;;;9.30;5.25;;;;;;;21.31;90.17;96225.94;5018282;28;20221;-68
2021/07/29 06:30:08;;;;;;;10.20;4.90;;;;;;;21.34;89.49;96228.16;5018379;28;20210;-67
2021/07/29 06:32:35;;;;;;;12.98;4.90;;;;;;;21.45;89.44;96222.69;5017961;28;20217;-66
2021/07/29 06:35:02;;;;;;;8.25;4.75;;;;;;;21.54;86.98;96232.00;5018090;28;20577;-68
2021/07/29 06:37:28;;;;;;;7.80;4.07;;;;;;;21.42;87.10;96225.84;5017734;28;20198;-68
2021/07/29 06:39:55;;;;;;;6.20;4.18;;;;;;;21.38;87.25;96227.41;5018233;28;20206;-64
2021/07/29 06:42:21;;;;;;;6.57;3.83;;;;;;;21.34;87.32;96234.31;5017952;28;20232;-67
2021/07/29 06:44:47;;;;;;;9.00;4.90;;;;;;;21.48;86.30;96232.94;5018035;28;20217;-67
2021/07/29 06:47:18;;;;;;;7.75;4.22;;;;;;;21.72;85.88;96221.00;5017145;28;21082;-68
2021/07/29 06:49:45;;;;;;;6.78;4.00;;;;;;;21.93;85.04;96222.91;5017653;28;20694;-67
2021/07/29 06:52:11;;;;;;;7.13;4.32;;;;;;;21.82;85.54;96227.31;5017844;28;20923;-65
2021/07/29 06:54:38;;;;;;;6.60;4.15;;;;;;;21.85;84.97;96226.03;5018462;28;20205;-67
2021/07/29 06:57:05;;;;;;;6.53;4.18;;;;;;;21.88;83.50;96222.84;5016511;28;20209;-68
2021/07/29 06:59:31;;;;;;;6.70;4.32;;;;;;;21.91;84.52;96219.69;5017415;28;20256;-65
2021/07/29 07:01:58;;;;;;;8.32;4.30;;;;;;;21.94;83.55;96221.84;5018419;28;20225;-66
2021/07/29 07:04:26;;;;;;;7.95;3.78;;;;;;;22.13;82.41;96213.25;5017814;28;20209;-68
2021/07/29 07:06:52;;;;;;;9.32;3.80;;;;;;;22.01;82.17;96217.09;5016661;28;20202;-65
2021/07/29 07:09:18;;;;;;;5.85;3.50;;;;;;;21.96;81.16;96212.50;5017724;28;20222;-68
2021/07/29 07:11:45;;;;;;;6.45;3.70;;;;;;;22.05;80.91;96222.56;5017440;28;20222;-68
2021/07/29 07:14:11;;;;;;;5.40;3.70;;;;;;;22.09;80.54;96218.31;5017518;28;21058;-68
2021/07/29 07:16:38;;;;;;;9.23;3.70;;;;;;;22.50;77.41;96223.16;5016806;28;20547;-68
2021/07/29 07:19:05;;;;;;;4.35;3.30;;;;;;;22.16;78.22;96213.59;5017203;28;20663;-67
2021/07/29 07:21:34;;;;;;;6.07;3.35;;;;;;;22.52;77.81;96220.25;5017200;28;20249;-68
2021/07/29 07:24:00;;;;;;;4.60;3.28;;;;;;;22.46;77.03;96216.66;5017440;28;20205;-68
2021/07/29 07:26:28;;;;;;;6.95;3.35;;;;;;;22.71;76.38;96216.97;5013349;28;20202;-66
2021/07/29 07:28:55;;;;;;;7.03;3.72;;;;;;;22.80;75.14;96220.81;5017138;28;20312;-65
2021/07/29 07:31:22;;;;;;;6.15;3.33;;;;;;;23.10;74.89;96221.16;5017381;28;20218;-68
2021/07/29 07:33:49;;;;;;;4.93;3.20;;;;;;;23.15;75.23;96219.31;5017697;28;20206;-67
2021/07/29 07:36:17;;;;;;;6.10;3.00;;;;;;;23.08;70.65;96218.72;5015951;28;20210;-67
2021/07/29 07:38:44;;;;;;;7.53;3.35;;;;;;;22.97;72.10;96218.84;5016679;28;20204;-66
2021/07/29 07:41:11;;;;;;;5.93;3.05;;;;;;;23.35;72.34;96214.94;5017154;28;20230;-67
2021/07/29 07:43:38;;;;;;;6.35;3.15;;;;;;;23.31;71.80;96215.72;5017231;28;20208;-68
2021/07/29 07:46:05;;;;;;;5.53;3.25;;;;;;;23.19;72.57;96215.03;5014956;28;20292;-69
2021/07/29 07:48:32;;;;;;;10.95;4.72;;;;;;;23.61;70.73;96207.88;5015818;28;20306;-66
2021/07/29 07:50:59;;;;;;;4.32;3.10;;;;;;;23.69;70.35;96208.25;5015792;28;20982;-69
2021/07/29 07:53:27;;;;;;;4.20;2.33;;;;;;;23.49;67.44;96194.59;5016745;28;20745;-67
2021/07/29 07:55:56;;;;;;;7.03;2.92;;;;;;;23.87;68.38;96205.13;5016706;28;20210;-66
2021/07/29 07:58:22;;;;;;;5.53;2.80;;;;;;;24.07;66.92;96197.97;5017138;28;20194;-66
2021/07/29 08:00:49;;;;;;;6.72;2.83;;;;;;;23.87;64.29;96202.44;5016238;28;20225;-69
2021/07/29 08:03:16;;;;;;;4.13;2.70;;;;;;;23.30;65.31;96201.44;5017094;28;20205;-65
2021/07/29 08:05:42;;;;;;;4.88;2.80;;;;;;;23.58;66.72;96203.81;5016233;28;20198;-68
2021/07/29 08:08:09;;;;;;;5.65;2.80;;;;;;;23.67;65.41;96201.47;5015907;28;20217;-68
2021/07/29 08:10:36;;;;;;;3.65;2.60;;;;;;;23.74;61.69;96200.22;5016381;28;20225;-68
2021/07/29 08:13:04;;;;;;;4.72;2.97;;;;;;;23.52;63.00;96202.19;5017441;28;20210;-67
2021/07/29 08:15:31;;;;;;;4.57;3.03;;;;;;;23.92;63.84;96200.56;5012554;28;20208;-68
2021/07/29 08:17:58;;;;;;;5.43;2.80;;;;;;;23.77;63.73;96196.19;5015434;28;20450;-69
2021/07/29 08:20:25;;;;;;;8.02;2.85;;;;;;;23.58;63.38;96203.81;5015921;28;20217;-65
2021/07/29 08:22:52;;;;;;;5.88;2.75;;;;;;;23.76;63.63;96195.34;5016753;28;20238;-67
2021/07/29 08:25:20;;;;;;;4.22;2.95;;;;;;;23.90;64.38;96201.09;5014719;28;20991;-68
2021/07/29 08:27:46;;;;;;;8.30;3.60;;;;;;;23.95;62.67;96200.06;5015873;28;20940;-67
2021/07/29 08:30:15;;;;;;;5.03;2.78;;;;;;;24.01;61.93;96192.84;5015957;28;20209;-68
2021/07/29 08:32:41;;;;;;;6.55;2.75;;;;;;;24.21;63.55;96201.00;5015674;28;20596;-69
2021/07/29 08:35:08;;;;;;;5.50;3.13;;;;;;;24.47;61.05;96200.09;5014698;28;20206;-67
2021/07/29 08:37:35;;;;;;;4.50;3.30;;;;;;;24.29;61.28;96205.91;5015141;28;20245;-67
2021/07/29 08:40:01;;;;;;;10.50;3.40;;;;;;;24.45;61.60;96199.53;5014929;28;20750;-67
2021/07/29 08:42:28;;;;;;;5.47;3.17;;;;;;;24.12;63.04;96199.88;5015659;28;21110;-69
2021/07/29 08:44:54;;;;;;;4.78;2.78;;;;;;;23.85;62.34;96198.38;5015906;28;20218;-68
2021/07/29 08:47:24;;;;;;;4.60;3.05;;;;;;;24.51;62.21;96193.88;5015148;28;20550;-66
2021/07/29 08:49:55;;;;;;;5.70;2.60;;;;;;;24.38;59.57;96197.06;5016089;28;20226;-69
2021/07/29 08:52:22;;;;;;;3.83;2.83;;;;;;;24.56;60.72;96183.94;5016766;28;20230;-66
2021/07/29 08:54:51;;;;;;;4.72;3.22;;;;;;;24.74;60.52;96191.53;5016513;28;20208;-65
2021/07/29 08:57:26;;;;;;;6.57;3.22;;;;;;;24.17;59.53;96189.97;5018340;28;20206;-67
2021/07/29 08:59:53;;;;;;;6.82;3.25;;;;;;;24.23;61.11;96190.78;5020041;28;20639;-68
2021/07/29 09:02:24;;;;;;;6.97;3.70;;;;;;;24.12;60.88;96183.72;5019491;28;20218;-67
2021/07/29 09:05:18;;;;;;;5.35;2.80;;;;;;;24.16;61.04;96187.50;5018644;28;20212;-66
2021/07/29 09:07:45;;;;;;;6.53;3.17;;;;;;;24.46;59.42;96185.00;5019524;28;20615;-68
2021/07/29 09:10:21;;;;;;;5.43;3.47;;;;;;;24.50;57.74;96175.31;5019007;28;20232;-68
2021/07/29 09:13:16;;;;;;;5.47;3.45;;;;;;;24.74;59.13;96178.06;5019137;28;20460;-69
2021/07/29 09:15:43;;;;;;;9.85;3.10;;;;;;;24.57;58.40;96177.47;5015855;28;20202;-65
2021/07/29 09:18:16;;;;;;;8.23;4.30;;;;;;;24.81;60.50;96178.63;5019053;28;20202;-69
2021/07/29 09:20:43;;;;;;;7.93;4.00;;;;;;;25.06;58.32;96180.59;5019264;28;20245;-66
2021/07/29 09:23:20;;;;;;;8.07;3.60;;;;;;;25.34;59.49;96170.91;5018908;28;20213;-69
2021/07/29 09:25:58;;;;;;;4.47;2.97;;;;;;;25.47;55.44;96173.06;5019049;28;20203;-68
2021/07/29 09:28:35;;;;;;;4.40;3.00;;;;;;;25.74;55.15;96175.47;5019263;28;20221;-68
2021/07/29 09:31:19;;;;;;;4.28;3.03;;;;;;;25.71;57.80;96176.03;5019454;28;20222;-69
2021/07/29 09:33:58;;;;;;;7.50;3.45;;;;;;;25.75;55.56;96163.59;5020077;28;20228;-69
2021/07/29 09:36:24;;;;;;;7.63;3.72;;;;;;;25.87;55.90;96162.22;5017910;28;20198;-67
2021/07/29 09:38:51;;;;;;;4.15;3.17;;;;;;;25.70;57.44;96166.25;5018957;28;20983;-66
2021/07/29 09:41:26;;;;;;;4.43;3.40;;;;;;;25.93;54.62;96158.44;5019171;28;20217;-66
2021/07/29 09:43:54;;;;;;;5.60;3.20;;;;;;;25.69;54.33;96164.63;5018359;28;20213;-68
2021/07/29 09:46:22;;;;;;;5.53;3.38;;;;;;;25.76;54.30;96167.91;5017945;28;20473;-67
2021/07/29 09:48:50;;;;;;;6.50;3.67;;;;;;;25.57;54.88;96161.44;5018761;28;20685;-68
2021/07/29 09:51:19;;;;;;;6.43;3.35;;;;;;;25.38;56.59;96160.34;5018790;28;20688;-69
2021/07/29 09:53:45;;;;;;;7.13;3.40;;;;;;;25.02;55.76;96163.28;5018471;28;20202;-66
2021/07/29 09:56:14;;;;;;;5.15;2.95;;;;;;;24.77;56.65;96160.53;5018271;28;20213;-68
2021/07/29 09:58:42;;;;;;;4.20;3.10;;;;;;;25.41;56.02;96151.75;5019070;28;20202;-65
2021/07/29 10:01:10;;;;;;;4.22;3.17;;;;;;;25.43;55.09;96145.00;5019202;28;20292;-67
2021/07/29 10:03:42;;;;;;;7.28;2.35;;;;;;;25.47;55.13;96145.22;5018888;28;20992;-68
2021/07/29 10:06:16;;;;;;;8.25;3.85;;;;;;;25.90;53.46;96145.47;5017653;28;20209;-67
2021/07/29 10:08:50;;;;;;;4.20;3.08;;;;;;;25.81;51.95;96141.72;5017662;28;20232;-67
2021/07/29 10:11:19;;;;;;;4.15;2.47;;;;;;;26.14;52.73;96138.38;5018875;28;20222;-68
2021/07/29 10:13:45;;;;;;;4.63;3.08;;;;;;;26.13;51.82;96134.88;5019030;28;20209;-65
2021/07/29 10:16:16;;;;;;;6.07;3.72;;;;;;;27.04;51.76;96146.84;5017425;28;20232;-65
2021/07/29 10:19:06;;;;;;;5.57;3.25;;;;;;;26.67;49.47;96138.44;5018654;28;20198;-64
2021/07/29 10:21:35;;;;;;;4.90;3.42;;;;;;;26.98;49.89;96142.59;5015598;28;20228;-66
2021/07/29 10:24:04;;;;;;;6.55;3.45;;;;;;;27.15;49.94;96131.09;5018234;28;20202;-65
2021/07/29 10:26:33;;;;;;;5.05;3.25;;;;;;;26.97;49.39;96140.97;5018301;28;20206;-68
2021/07/29 10:29:25;;;;;;;6.15;3.08;;;;;;;26.79;51.90;96133.47;5018243;28;20230;-65
2021/07/29 10:31:53;;;;;;;6.15;3.70;;;;;;;26.56;52.32;96134.16;5017955;28;20236;-68
2021/07/29 10:34:28;;;;;;;4.72;3.38;;;;;;;26.63;52.42;96129.25;5019062;28;20202;-69
2021/07/29 10:36:55;;;;;;;8.35;3.63;;;;;;;26.01;53.13;96128.97;5017838;28;20303;-68
2021/07/29 10:39:23;;;;;;;3.95;3.10;;;;;;;26.11;52.71;96120.81;5017944;28;20248;-68
2021/07/29 10:41:54;;;;;;;5.95;3.58;;;;;;;26.31;52.39;96134.25;5018014;28;20225;-66
2021/07/29 10:44:54;;;;;;;5.15;3.60;;;;;;;26.16;51.27;96128.91;5018350;28;20212;-69
2021/07/29 10:47:38;;;;;;;5.60;3.70;;;;;;;26.05;52.82;96124.63;4975464;28;20226;-67
2021/07/29 10:50:22;;;;;;;6.78;3.42;;;;;;;25.86;52.47;96118.22;4975799;28;20230;-65
2021/07/29 10:52:53;;;;;;;8.73;3.40;;;;;;;25.89;51.40;96119.53;5004689;28;20229;-67
2021/07/29 10:55:24;;;;;;;5.43;3.60;;;;;;;26.48;52.38;96118.53;5016992;28;20250;-69
2021/07/29 10:58:02;;;;;;;4.60;3.15;;;;;;;26.55;51.36;96125.25;5018196;28;20206;-67
2021/07/29 11:00:29;;;;;;;6.13;3.67;;;;;;;26.60;51.45;96125.22;5017706;28;20950;-65
2021/07/29 11:02:56;;;;;;;4.45;3.08;;;;;;;26.72;49.56;96122.19;5017671;28;20206;-67
2021/07/29 11:05:30;;;;;;;7.00;4.40;;;;;;;27.12;48.16;96117.31;5017256;28;20206;-65
2021/07/29 11:07:56;;;;;;;5.57;3.50;;;;;;;27.74;48.80;96115.44;5017570;28;20585;-65
2021/07/29 11:10:28;;;;;;;7.63;3.58;;;;;;;28.27;47.76;96117.81;5017317;28;20230;-68
2021/07/29 11:12:55;;;;;;;4.00;2.85;;;;;;;27.36;47.48;96113.59;5017650;28;20229;-67
2021/07/29 11:15:22;;;;;;;10.13;3.55;;;;;;;26.77;48.43;96114.00;5016904;28;20576;-67
2021/07/29 11:17:48;;;;;;;6.35;3.35;;;;;;;26.71;49.97;96109.75;5017460;28;20775;-68
2021/07/29 11:20:26;;;;;;;6.43;3.42;;;;;;;26.40;48.69;96113.72;5017424;28;20225;-71
2021/07/29 11:22:52;;;;;;;5.10;2.97;;;;;;;26.22;49.25;96111.59;5012957;28;20205;-66
2021/07/29 11:25:19;;;;;;;5.68;3.88;;;;;;;26.47;48.79;96109.59;5016615;28;20205;-68
2021/07/29 11:27:47;;;;;;;4.13;3.05;;;;;;;26.00;49.14;96100.31;5016188;28;20600;-67
2021/07/29 11:30:13;;;;;;;6.13;3.90;;;;;;;26.17;49.27;96103.53;5016511;28;20232;-68
2021/07/29 11:32:41;;;;;;;6.20;3.30;;;;;;;26.59;48.57;96091.16;5016131;28;20209;-68