Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:54;;;;;;;33.05;11.90;;;6.80;99.90;;;;;;5038413;28;20509;-77
2022/01/29 00:03:21;;;;;;;34.20;11.35;;;7.00;99.90;;;;;;5055014;28;20386;-77
2022/01/29 00:05:46;;;;;;;23.27;9.70;;;6.80;99.90;;;;;;5056861;28;20021;-76
2022/01/29 00:08:12;;;;;;;34.38;11.77;;;6.80;99.90;;;;;;5056681;28;20036;-76
2022/01/29 00:10:38;;;;;;;33.35;11.15;;;6.80;99.90;;;;;;5056881;28;20032;-76
2022/01/29 00:13:03;;;;;;;34.08;11.63;;;6.80;99.90;;;;;;5056042;28;20343;-76
2022/01/29 00:15:29;;;;;;;37.30;12.18;;;6.80;99.90;;;;;;5056236;28;20035;-76
2022/01/29 00:17:54;;;;;;;32.90;12.50;;;6.80;99.90;;;;;;5038177;28;20029;-76
2022/01/29 00:20:20;;;;;;;34.78;13.60;;;6.80;99.90;;;;;;5056695;28;20044;-76
2022/01/29 00:22:46;;;;;;;40.00;12.77;;;6.80;99.90;;;;;;5055720;28;20013;-76
2022/01/29 00:25:11;;;;;;;31.50;12.20;;;6.70;99.90;;;;;;5056048;28;20032;-76
2022/01/29 00:27:37;;;;;;;32.90;12.20;;;6.70;99.90;;;;;;5056155;28;20029;-76
2022/01/29 00:30:10;;;;;;;32.78;12.32;;;7.30;99.90;;;;;;5055918;28;20021;-76
2022/01/29 00:32:36;;;;;;;36.13;10.70;;;6.70;99.90;;;;;;5055871;28;20111;-76
2022/01/29 00:35:02;;;;;;;31.60;10.88;;;6.60;99.90;;;;;;5056041;28;20029;-77
2022/01/29 00:37:27;;;;;;;35.30;11.70;;;6.60;99.90;;;;;;5038049;28;20497;-76
2022/01/29 00:39:53;;;;;;;29.67;12.05;;;6.70;99.90;;;;;;5037903;28;20017;-76
2022/01/29 00:42:19;;;;;;;33.38;12.60;;;6.70;99.90;;;;;;5055934;28;20021;-76
2022/01/29 00:44:45;;;;;;;39.70;12.82;;;6.70;99.90;;;;;;5055945;28;20032;-76
2022/01/29 00:47:12;;;;;;;40.80;12.43;;;6.70;99.90;;;;;;5037862;28;20086;-76
2022/01/29 00:49:38;;;;;;;31.80;11.80;;;6.60;99.90;;;;;;5036656;28;20465;-75
2022/01/29 00:52:04;;;;;;;26.48;10.27;;;6.60;99.90;;;;;;5055266;28;20082;-76
2022/01/29 00:54:29;;;;;;;34.03;11.23;;;6.60;99.90;;;;;;5037532;28;20390;-76
2022/01/29 00:56:55;;;;;;;33.92;11.75;;;6.60;99.90;;;;;;5055412;28;20013;-75
2022/01/29 00:59:20;;;;;;;34.05;12.23;;;6.70;99.90;;;;;;5055229;28;20021;-76
2022/01/29 01:01:46;;;;;;;28.35;11.52;;;6.70;99.90;;;;;;5037323;28;20021;-76
2022/01/29 01:04:12;;;;;;;38.28;12.50;;;6.70;99.90;;;;;;5054121;28;20070;-76
2022/01/29 01:06:37;;;;;;;34.03;11.70;;;6.70;99.90;;;;;;5037275;28;20025;-76
2022/01/29 01:09:03;;;;;;;32.17;11.27;;;6.70;99.90;;;;;;5055466;28;20029;-76
2022/01/29 01:11:28;;;;;;;30.50;11.07;;;6.80;99.90;;;;;;5055174;28;20040;-76
2022/01/29 01:13:54;;;;;;;28.92;11.80;;;6.80;99.90;;;;;;5053627;28;20017;-76
2022/01/29 01:16:19;;;;;;;28.15;8.73;;;6.80;99.90;;;;;;5054810;28;20036;-76
2022/01/29 01:18:45;;;;;;;32.55;11.90;;;6.70;99.90;;;;;;5037115;28;20021;-76
2022/01/29 01:21:11;;;;;;;28.95;11.07;;;6.80;99.90;;;;;;5054998;28;20071;-76
2022/01/29 01:23:36;;;;;;;28.50;10.73;;;6.80;99.90;;;;;;5055059;28;20531;-76
2022/01/29 01:26:02;;;;;;;24.85;10.25;;;6.80;99.90;;;;;;5054799;28;20029;-76
2022/01/29 01:28:28;;;;;;;29.55;10.30;;;6.80;99.90;;;;;;5037191;28;20021;-77
2022/01/29 01:30:54;;;;;;;31.10;10.68;;;6.80;99.90;;;;;;5037074;28;20021;-76
2022/01/29 01:33:19;;;;;;;26.40;9.35;;;6.80;99.90;;;;;;5036699;28;20120;-76
2022/01/29 01:35:50;;;;;;;25.40;10.15;;;6.80;99.90;;;;;;5055224;28;20025;-75
2022/01/29 01:40:44;;;;;;;24.92;9.43;;;6.80;99.90;;;;;;5054731;28;20033;-76
2022/01/29 01:43:10;;;;;;;26.23;9.18;;;6.80;99.90;;;;;;5036383;28;20087;-76
2022/01/29 01:45:36;;;;;;;24.90;9.00;;;6.80;99.90;;;;;;5054855;28;20048;-76
2022/01/29 01:48:04;;;;;;;20.50;8.82;;;7.00;99.90;;;;;;5036475;28;20029;-76
2022/01/29 01:50:31;;;;;;;23.55;8.63;;;6.80;99.90;;;;;;5036385;28;20520;-76
2022/01/29 01:52:57;;;;;;;23.25;7.97;;;6.90;99.90;;;;;;5036242;28;20021;-76
2022/01/29 01:55:23;;;;;;;22.25;7.68;;;6.80;99.90;;;;;;5036471;28;20475;-76
2022/01/29 01:57:49;;;;;;;29.67;9.32;;;6.80;99.90;;;;;;5054466;28;20096;-76
2022/01/29 02:00:15;;;;;;;22.25;9.00;;;6.90;99.90;;;;;;5036141;28;20024;-77
2022/01/29 02:02:40;;;;;;;21.65;8.25;;;6.90;99.90;;;;;;5053972;28;20025;-75
2022/01/29 02:05:07;;;;;;;20.70;7.95;;;6.90;99.90;;;;;;5036024;28;20131;-76
2022/01/29 02:07:33;;;;;;;20.45;8.13;;;6.90;99.90;;;;;;5036122;28;20028;-76
2022/01/29 02:09:58;;;;;;;22.33;8.50;;;7.00;99.90;;;;;;5054193;28;20021;-76
2022/01/29 02:12:27;;;;;;;21.02;8.10;;;7.00;99.90;;;;;;5053769;28;20075;-76
2022/01/29 02:14:53;;;;;;;23.02;8.43;;;7.00;99.90;;;;;;5035956;28;20025;-76
2022/01/29 02:17:19;;;;;;;19.20;8.02;;;7.00;99.90;;;;;;5035899;28;20028;-76
2022/01/29 02:19:44;;;;;;;18.90;7.70;;;7.00;99.90;;;;;;5035933;28;20432;-75
2022/01/29 02:22:10;;;;;;;22.30;8.18;;;7.10;99.90;;;;;;5035897;28;20437;-76
2022/01/29 02:24:36;;;;;;;18.15;9.10;;;7.10;99.90;;;;;;5053822;28;20063;-76
2022/01/29 02:27:02;;;;;;;16.60;7.03;;;7.10;99.90;;;;;;5053661;28;20028;-76
2022/01/29 02:29:31;;;;;;;16.80;7.32;;;7.20;99.90;;;;;;5053881;28;20108;-77
2022/01/29 02:31:58;;;;;;;14.27;7.22;;;7.10;99.90;;;;;;5053792;28;20029;-76
2022/01/29 02:34:24;;;;;;;16.25;7.75;;;7.20;99.90;;;;;;5053836;28;20033;-76
2022/01/29 02:36:51;;;;;;;16.95;7.40;;;7.20;99.90;;;;;;5035678;28;20018;-76
2022/01/29 02:39:18;;;;;;;16.35;8.30;;;7.20;99.90;;;;;;5035829;28;20486;-76
2022/01/29 02:41:45;;;;;;;18.73;8.07;;;7.20;99.90;;;;;;5035414;28;20474;-75
2022/01/29 02:44:17;;;;;;;18.23;8.07;;;7.20;99.90;;;;;;5035369;28;20028;-75
2022/01/29 02:46:54;;;;;;;16.65;7.75;;;7.20;99.90;;;;;;5053327;28;20029;-76
2022/01/29 02:49:22;;;;;;;16.58;7.57;;;7.30;99.90;;;;;;5053295;28;20025;-76
2022/01/29 02:51:51;;;;;;;18.13;8.07;;;7.30;99.90;;;;;;5053156;28;20498;-76
2022/01/29 02:54:17;;;;;;;18.08;7.93;;;7.40;99.90;;;;;;5034373;28;20052;-76
2022/01/29 02:56:43;;;;;;;19.23;7.57;;;7.40;99.90;;;;;;5053119;28;20025;-76
2022/01/29 02:59:08;;;;;;;14.45;7.43;;;7.40;99.90;;;;;;5035286;28;20021;-75
2022/01/29 03:01:35;;;;;;;14.30;7.53;;;7.40;99.90;;;;;;5035209;28;20032;-75
2022/01/29 03:04:01;;;;;;;22.33;8.80;;;7.40;99.90;;;;;;5053658;28;20025;-76
2022/01/29 03:06:26;;;;;;;16.95;7.97;;;7.50;99.90;;;;;;5053185;28;20040;-76
2022/01/29 03:08:52;;;;;;;18.88;8.38;;;7.60;99.90;;;;;;5053179;28;20025;-75
2022/01/29 03:11:19;;;;;;;18.60;8.70;;;7.60;99.90;;;;;;5053322;28;20196;-77
2022/01/29 03:13:46;;;;;;;16.42;7.57;;;7.60;99.90;;;;;;5056157;28;20147;-77
2022/01/29 03:16:12;;;;;;;18.52;8.57;;;7.60;99.90;;;;;;5056873;28;20029;-76
2022/01/29 03:18:37;;;;;;;15.50;8.10;;;7.60;99.90;;;;;;5057070;28;20100;-76
2022/01/29 03:21:03;;;;;;;20.10;8.15;;;7.70;99.90;;;;;;5057251;28;20032;-76
2022/01/29 03:23:28;;;;;;;18.52;7.25;;;7.70;99.90;;;;;;5039078;28;20014;-76
2022/01/29 03:25:54;;;;;;;17.67;7.68;;;7.70;99.90;;;;;;5038937;28;20017;-75
2022/01/29 03:28:20;;;;;;;22.52;8.38;;;7.70;99.90;;;;;;5056860;28;20021;-75
2022/01/29 03:30:45;;;;;;;20.13;7.47;;;7.70;99.90;;;;;;5039292;28;20474;-75
2022/01/29 03:33:11;;;;;;;21.75;8.27;;;7.70;99.90;;;;;;5038806;28;20063;-74
2022/01/29 03:35:37;;;;;;;22.33;8.70;;;7.70;99.90;;;;;;5038820;28;20025;-74
2022/01/29 03:38:03;;;;;;;22.48;8.57;;;7.80;99.90;;;;;;5056652;28;20021;-75
2022/01/29 03:40:29;;;;;;;17.20;6.93;;;7.70;99.90;;;;;;5039177;28;20471;-75
2022/01/29 03:43:02;;;;;;;29.33;8.02;;;7.80;99.90;;;;;;5038731;28;20025;-76
2022/01/29 03:45:28;;;;;;;17.42;6.53;;;7.80;99.90;;;;;;5056509;28;20060;-75
2022/01/29 03:47:53;;;;;;;17.88;6.55;;;7.80;99.90;;;;;;5056549;28;20025;-75
2022/01/29 03:50:19;;;;;;;19.17;7.63;;;7.80;99.90;;;;;;5038526;28;20417;-75
2022/01/29 03:52:44;;;;;;;18.77;7.18;;;7.90;99.90;;;;;;5038532;28;20505;-75
2022/01/29 03:55:10;;;;;;;19.27;7.47;;;7.90;99.90;;;;;;5038462;28;20025;-75
2022/01/29 03:57:35;;;;;;;18.85;6.97;;;7.90;99.90;;;;;;5038373;28;20032;-75
2022/01/29 04:00:02;;;;;;;16.15;6.35;;;7.90;99.90;;;;;;5056181;28;20433;-75
2022/01/29 04:02:27;;;;;;;19.27;7.28;;;7.90;99.90;;;;;;5056139;28;20100;-75
2022/01/29 04:04:53;;;;;;;20.52;6.85;;;7.90;99.90;;;;;;5056729;28;20419;-75
2022/01/29 04:07:18;;;;;;;15.90;5.85;;;7.90;99.90;;;;;;5038224;28;20055;-75
2022/01/29 04:09:48;;;;;;;23.73;7.53;;;7.90;99.90;;;;;;5056389;28;20044;-75
2022/01/29 04:12:14;;;;;;;18.60;5.55;;;7.90;99.90;;;;;;5056011;28;20025;-75
2022/01/29 04:14:40;;;;;;;13.55;4.68;;;8.00;99.90;;;;;;5056530;28;20373;-75
2022/01/29 04:17:07;;;;;;;19.13;5.82;;;8.00;99.90;;;;;;5056196;28;20053;-76
2022/01/29 04:19:33;;;;;;;21.80;7.10;;;8.00;99.90;;;;;;5056192;28;20029;-75
2022/01/29 04:21:58;;;;;;;25.83;6.82;;;8.00;99.90;;;;;;5055811;28;20509;-75
2022/01/29 04:24:24;;;;;;;16.98;5.43;;;8.00;99.90;;;;;;5055555;28;20053;-75
2022/01/29 04:26:49;;;;;;;21.25;5.93;;;8.00;99.90;;;;;;5037900;28;20061;-75
2022/01/29 04:29:15;;;;;;;25.05;5.82;;;8.10;99.90;;;;;;5056214;28;20029;-75
2022/01/29 04:34:19;;;;;;;21.67;6.45;;;8.10;99.90;;;;;;5055750;28;20489;-74
2022/01/29 04:36:44;;;;;;;19.75;5.30;;;8.10;99.90;;;;;;5037599;28;20078;-76
2022/01/29 04:39:10;;;;;;;15.75;4.95;;;8.00;99.90;;;;;;5055841;28;20017;-75
2022/01/29 04:41:36;;;;;;;18.15;6.53;;;8.10;99.90;;;;;;5038416;28;20115;-77
2022/01/29 04:44:02;;;;;;;17.35;5.80;;;8.00;99.90;;;;;;5055669;28;20083;-76
2022/01/29 04:46:28;;;;;;;16.15;4.70;;;8.00;99.90;;;;;;5037694;28;20032;-76
2022/01/29 04:48:53;;;;;;;10.50;4.57;;;8.00;99.90;;;;;;5055349;28;20021;-76
2022/01/29 04:51:19;;;;;;;13.48;5.03;;;8.10;99.90;;;;;;5055507;28;20033;-76
2022/01/29 04:53:45;;;;;;;21.15;6.05;;;8.10;99.90;;;;;;5055862;28;20025;-76
2022/01/29 04:56:11;;;;;;;13.77;5.38;;;8.10;99.90;;;;;;5037317;28;20510;-76
2022/01/29 04:58:36;;;;;;;13.50;5.20;;;8.20;99.90;;;;;;5055481;28;20071;-76
2022/01/29 05:01:03;;;;;;;11.52;4.93;;;8.20;99.90;;;;;;5037208;28;20044;-77
2022/01/29 05:03:29;;;;;;;14.73;4.78;;;8.20;99.90;;;;;;5055129;28;20028;-76
2022/01/29 05:05:55;;;;;;;15.15;5.18;;;8.20;99.90;;;;;;5037153;28;20025;-76
2022/01/29 05:08:20;;;;;;;13.73;4.15;;;8.10;99.90;;;;;;5054968;28;20052;-77
2022/01/29 05:10:47;;;;;;;15.75;4.72;;;8.10;99.90;;;;;;5036989;28;20067;-76
2022/01/29 05:13:16;;;;;;;19.52;5.72;;;8.10;99.90;;;;;;5055251;28;20029;-76
2022/01/29 05:15:53;;;;;;;10.32;4.10;;;8.10;99.90;;;;;;5037044;28;20029;-75
2022/01/29 05:29:15;;;;;;;10.68;4.05;;;8.30;99.90;;;;;;5055480;28;20438;-76
2022/01/29 05:31:40;;;;;;;17.95;4.97;;;8.30;99.90;;;;;;5055272;28;20052;-75
2022/01/29 05:34:06;;;;;;;12.02;4.18;;;8.30;99.90;;;;;;5054780;28;20078;-74
2022/01/29 05:36:32;;;;;;;11.98;4.50;;;8.40;99.90;;;;;;5053839;28;20478;-76
2022/01/29 05:38:58;;;;;;;10.75;3.67;;;8.40;99.90;;;;;;5054481;28;20025;-75
2022/01/29 05:41:24;;;;;;;10.90;3.53;;;8.40;99.90;;;;;;5054264;28;20088;-74
2022/01/29 05:43:50;;;;;;;18.75;4.35;;;8.40;99.90;;;;;;5036767;28;20036;-74
2022/01/29 05:46:17;;;;;;;13.05;3.33;;;8.40;99.90;;;;;;5036690;28;20109;-74
2022/01/29 05:48:43;;;;;;;10.50;3.83;;;8.40;99.90;;;;;;5054547;28;20120;-75
2022/01/29 05:51:09;;;;;;;8.45;3.78;;;8.40;99.90;;;;;;5036191;28;20025;-75
2022/01/29 05:53:35;;;;;;;9.45;3.88;;;8.40;99.90;;;;;;5054253;28;20051;-75
2022/01/29 05:56:01;;;;;;;12.30;4.38;;;8.40;99.90;;;;;;5036239;28;20083;-76
2022/01/29 05:58:27;;;;;;;15.27;3.60;;;8.40;99.90;;;;;;5035936;28;20032;-75
2022/01/29 06:00:52;;;;;;;12.48;4.22;;;8.50;99.90;;;;;;5053959;28;20147;-75
2022/01/29 06:03:18;;;;;;;10.57;3.00;;;8.50;99.90;;;;;;5054061;28;20390;-75
2022/01/29 06:05:44;;;;;;;14.18;4.03;;;8.50;99.90;;;;;;5036125;28;20079;-75
2022/01/29 06:08:09;;;;;;;13.70;4.22;;;8.50;99.90;;;;;;5036155;28;20044;-74
2022/01/29 06:10:35;;;;;;;10.30;3.40;;;8.50;99.90;;;;;;5036048;28;20028;-74
2022/01/29 06:13:04;;;;;;;14.98;3.55;;;8.50;99.90;;;;;;5054165;28;20017;-76
2022/01/29 06:15:37;;;;;;;9.90;3.40;;;8.50;99.90;;;;;;5035893;28;20048;-75
2022/01/29 06:18:03;;;;;;;8.07;3.70;;;8.50;99.90;;;;;;5035854;28;20013;-74
2022/01/29 06:20:28;;;;;;;10.27;3.70;;;8.50;99.90;;;;;;5035919;28;20389;-74
2022/01/29 06:22:54;;;;;;;8.70;3.92;;;8.40;99.90;;;;;;5054196;28;20025;-75
2022/01/29 06:25:20;;;;;;;14.43;5.30;;;8.50;99.90;;;;;;5053852;28;20013;-75
2022/01/29 06:27:46;;;;;;;13.23;5.25;;;8.40;99.90;;;;;;5053526;28;20025;-75
2022/01/29 06:30:12;;;;;;;11.73;5.30;;;8.40;99.90;;;;;;5053545;28;20037;-75
2022/01/29 06:32:37;;;;;;;12.57;4.47;;;8.40;99.90;;;;;;5053539;28;20017;-76
2022/01/29 06:35:04;;;;;;;14.10;5.53;;;8.40;99.90;;;;;;5053508;28;20029;-74
2022/01/29 06:37:29;;;;;;;15.88;4.72;;;8.40;99.90;;;;;;5053160;28;20025;-75
2022/01/29 06:39:55;;;;;;;15.25;4.72;;;8.40;99.90;;;;;;5053178;28;20021;-75
2022/01/29 06:42:21;;;;;;;12.32;4.10;;;8.40;99.90;;;;;;5053783;28;20362;-75
2022/01/29 06:44:46;;;;;;;13.38;4.72;;;8.40;99.90;;;;;;5053327;28;20040;-75
2022/01/29 06:47:12;;;;;;;11.10;4.72;;;8.40;99.90;;;;;;5052384;28;20029;-75
2022/01/29 06:49:37;;;;;;;12.90;3.72;;;8.40;99.90;;;;;;5035378;28;20024;-76
2022/01/29 06:52:03;;;;;;;12.23;5.00;;;8.40;99.90;;;;;;5053381;28;20063;-75
2022/01/29 06:54:29;;;;;;;16.70;4.90;;;8.40;99.90;;;;;;5053034;28;20028;-76
2022/01/29 06:56:54;;;;;;;18.23;6.97;;;8.40;99.90;;;;;;5053098;28;20032;-76
2022/01/29 06:59:20;;;;;;;13.98;4.85;;;8.40;99.90;;;;;;5035296;28;20112;-76
2022/01/29 07:01:45;;;;;;;14.75;5.13;;;8.40;99.90;;;;;;5035170;28;20071;-75
2022/01/29 07:04:11;;;;;;;21.40;5.95;;;8.40;99.90;;;;;;5053635;28;20029;-75
2022/01/29 07:06:36;;;;;;;10.57;4.65;;;8.40;99.90;;;;;;5053075;28;20100;-75
2022/01/29 07:09:04;;;;;;;17.90;4.82;;;8.40;99.90;;;;;;5053003;28;20540;-75
2022/01/29 07:11:29;;;;;;;14.93;4.72;;;8.40;99.90;;;;;;5035023;28;20032;-76
2022/01/29 07:14:04;;;;;;;13.30;5.18;;;8.40;99.90;;;;;;5035168;28;20058;-76
2022/01/29 07:16:31;;;;;;;15.07;4.32;;;8.40;99.90;;;;;;5035127;28;20108;-75
2022/01/29 07:18:57;;;;;;;19.73;6.38;;;8.40;99.90;;;;;;5052953;28;20382;-75
2022/01/29 07:21:23;;;;;;;17.65;6.10;;;8.40;99.90;;;;;;5052825;28;20017;-75
2022/01/29 07:23:48;;;;;;;14.93;5.03;;;8.40;99.90;;;;;;5053194;28;20036;-75
2022/01/29 07:26:14;;;;;;;15.93;5.43;;;8.40;99.90;;;;;;5052890;28;20463;-74
2022/01/29 07:28:40;;;;;;;9.93;4.00;;;8.30;99.90;;;;;;5035001;28;20025;-75
2022/01/29 07:31:06;;;;;;;16.80;4.80;;;8.30;99.90;;;;;;5053040;28;20021;-76
2022/01/29 07:33:32;;;;;;;6.72;3.47;;;8.30;99.90;;;;;;5053128;28;20025;-75
2022/01/29 07:35:58;;;;;;;16.65;4.97;;;8.30;99.90;;;;;;5053215;28;20025;-75
2022/01/29 07:38:23;;;;;;;10.40;4.20;;;8.30;99.90;;;;;;5052982;28;20036;-75
2022/01/29 07:40:49;;;;;;;12.73;4.68;;;8.30;99.90;;;;;;5035057;28;20064;-75
2022/01/29 07:43:14;;;;;;;12.43;5.07;;;8.30;99.90;;;;;;5034848;28;20072;-75
2022/01/29 07:45:40;;;;;;;9.45;4.30;;;8.40;99.90;;;;;;5052882;28;20021;-75
2022/01/29 07:48:05;;;;;;;13.07;4.35;;;8.40;99.90;;;;;;5034846;28;20032;-75
2022/01/29 07:50:31;;;;;;;15.93;4.97;;;8.40;99.90;;;;;;5053196;28;20036;-74
2022/01/29 07:52:59;;;;;;;11.43;4.05;;;8.40;99.90;;;;;;5052620;28;20468;-75
2022/01/29 07:55:29;;;;;;;16.33;4.25;;;8.50;99.90;;;;;;5052986;28;20371;-75
2022/01/29 07:57:58;;;;;;;12.20;4.05;;;8.50;99.90;;;;;;5052972;28;20048;-75
2022/01/29 08:00:24;;;;;;;16.23;4.43;;;8.50;99.90;;;;;;5056278;28;20052;-74
2022/01/29 08:02:50;;;;;;;9.73;3.53;;;8.50;99.90;;;;;;5039098;28;20075;-74
2022/01/29 08:05:16;;;;;;;12.02;5.10;;;8.50;99.90;;;;;;5056517;28;20021;-75
2022/01/29 08:07:41;;;;;;;13.77;4.20;;;8.50;99.90;;;;;;5056539;28;20079;-75
2022/01/29 08:10:07;;;;;;;18.13;4.05;;;8.50;99.90;;;;;;5056231;28;20033;-75
2022/01/29 08:12:34;;;;;;;19.45;4.43;;;8.50;99.90;;;;;;5056082;28;20029;-75
2022/01/29 08:15:00;;;;;;;9.07;3.53;;;8.60;99.90;;;;;;5055998;28;20029;-75
2022/01/29 08:17:26;;;;;;;13.63;2.95;;;8.50;99.90;;;;;;5055944;28;20036;-75
2022/01/29 08:19:52;;;;;;;17.20;3.78;;;8.60;99.90;;;;;;5055987;28;20077;-75
2022/01/29 08:22:17;;;;;;;15.55;3.17;;;8.60;99.90;;;;;;5055776;28;20021;-75
2022/01/29 08:24:43;;;;;;;8.55;3.10;;;8.60;99.90;;;;;;5055905;28;20032;-75
2022/01/29 08:27:09;;;;;;;10.60;2.72;;;8.60;99.90;;;;;;5055949;28;20036;-75
2022/01/29 08:29:35;;;;;;;12.93;3.35;;;8.60;99.90;;;;;;5037975;28;20031;-75
2022/01/29 08:32:00;;;;;;;11.90;2.90;;;8.70;99.90;;;;;;5055986;28;20136;-74
2022/01/29 08:34:27;;;;;;;14.90;2.83;;;8.70;99.90;;;;;;5055889;28;20113;-76
2022/01/29 08:36:53;;;;;;;9.80;2.72;;;8.80;99.90;;;;;;5037987;28;20025;-74
2022/01/29 08:39:19;;;;;;;7.57;2.47;;;8.80;99.90;;;;;;5055583;28;20017;-76
2022/01/29 08:41:45;;;;;;;11.50;3.00;;;8.80;99.90;;;;;;5037541;28;20040;-75
2022/01/29 08:44:10;;;;;;;9.95;3.00;;;8.90;99.90;;;;;;5037794;28;20021;-76
2022/01/29 08:46:36;;;;;;;12.70;2.65;;;9.00;99.90;;;;;;5055533;28;20024;-75
2022/01/29 08:49:02;;;;;;;12.43;2.70;;;8.90;99.90;;;;;;5037517;28;20485;-74
2022/01/29 08:51:28;;;;;;;21.45;3.80;;;9.00;99.90;;;;;;5055299;28;20032;-74
2022/01/29 08:53:53;;;;;;;14.13;2.30;;;9.00;99.90;;;;;;5037458;28;20032;-75
2022/01/29 08:56:19;;;;;;;14.57;3.13;;;9.10;99.90;;;;;;5055166;28;20107;-74
2022/01/29 08:58:44;;;;;;;16.95;2.53;;;9.00;99.90;;;;;;5037273;28;20021;-74
2022/01/29 09:01:11;;;;;;;12.52;2.78;;;9.00;99.90;;;;;;5055489;28;20028;-75
2022/01/29 09:03:37;;;;;;;17.23;2.97;;;9.10;99.90;;;;;;5055018;28;20029;-74
2022/01/29 09:06:03;;;;;;;16.60;3.00;;;9.00;99.90;;;;;;5053711;28;20032;-74
2022/01/29 09:08:29;;;;;;;6.32;2.58;;;9.10;99.90;;;;;;5055243;28;20024;-75
2022/01/29 09:10:57;;;;;;;12.07;2.78;;;9.10;99.90;;;;;;5054003;28;20040;-74
2022/01/29 09:13:26;;;;;;;10.55;2.33;;;9.10;99.90;;;;;;5037039;28;20094;-74
2022/01/29 09:15:52;;;;;;;7.88;1.67;;;9.20;99.90;;;;;;5054931;28;20035;-75
2022/01/29 09:18:20;;;;;;;6.95;1.20;;;9.30;99.90;;;;;;5054622;28;20029;-75
2022/01/29 09:20:46;;;;;;;5.95;1.30;;;9.40;99.90;;;;;;5054703;28;20017;-75
2022/01/29 09:23:12;;;;;;;10.43;1.48;;;9.40;99.90;;;;;;5054536;28;20219;-76
2022/01/29 09:25:39;;;;;;;6.57;1.77;;;9.40;99.90;;;;;;5054645;28;20100;-75
2022/01/29 09:28:07;;;;;;;9.48;1.90;;;9.40;99.90;;;;;;5054522;28;20028;-74
2022/01/29 09:30:34;;;;;;;6.93;0.90;;;9.40;99.90;;;;;;5054790;28;20474;-74
2022/01/29 09:33:00;;;;;;;4.00;0.35;;;9.40;99.90;;;;;;5054430;28;20017;-75
2022/01/29 09:35:26;;;;;;;4.50;0.40;;;9.50;99.90;;;;;;5054485;28;20048;-75
2022/01/29 09:37:52;;;;;;;2.92;0.95;;;9.50;99.90;;;;;;5054333;28;20529;-75
2022/01/29 09:40:21;;;;;;;5.50;1.40;;;9.50;99.90;;;;;;5054370;28;20017;-75
2022/01/29 09:42:50;;;;;;;4.85;0.63;;;10.50;99.90;;;;;;5054176;28;20036;-76
2022/01/29 09:45:18;;;;;;;9.10;1.08;;;9.60;99.90;;;;;;5054334;28;20025;-76
2022/01/29 09:47:46;;;;;;;7.28;1.27;;;9.70;99.90;;;;;;5036388;28;20126;-75
2022/01/29 09:50:13;;;;;;;3.83;0.52;;;9.70;99.90;;;;;;5036342;28;20029;-72
2022/01/29 09:52:39;;;;;;;5.10;0.57;;;9.80;99.90;;;;;;5053992;28;20053;-72
2022/01/29 09:55:06;;;;;;;6.35;1.30;;;9.80;99.90;;;;;;5054679;28;20056;-72
2022/01/29 09:57:32;;;;;;;8.07;0.68;;;9.80;99.90;;;;;;5053964;28;20036;-73
2022/01/29 09:59:57;;;;;;;5.07;0.52;;;9.80;99.90;;;;;;5036712;28;20021;-73
2022/01/29 10:02:23;;;;;;;7.88;0.68;;;9.80;99.90;;;;;;5036019;28;20009;-73
2022/01/29 10:04:51;;;;;;;5.97;0.57;;;9.80;99.90;;;;;;5053966;28;20017;-73
2022/01/29 10:07:23;;;;;;;5.28;1.00;;;9.90;99.90;;;;;;5054138;28;20032;-73
2022/01/29 10:09:48;;;;;;;3.53;0.57;;;9.90;99.90;;;;;;5053945;28;20056;-73
2022/01/29 10:12:19;;;;;;;10.27;0.50;;;9.90;99.90;;;;;;5053818;28;20063;-72
2022/01/29 10:14:58;;;;;;;6.30;0.10;;;10.00;99.90;;;;;;5053996;28;20025;-71
2022/01/29 10:17:44;;;;;;;2.30;0.30;;;10.10;99.90;;;;;;5054514;28;20108;-74
2022/01/29 10:20:16;;;;;;;5.95;0.55;;;10.20;99.90;;;;;;5053978;28;20013;-75
2022/01/29 10:22:45;;;;;;;3.35;0.10;;;10.10;99.90;;;;;;5053659;28;20032;-74
2022/01/29 10:25:14;;;;;;;4.47;0.52;;;10.10;99.90;;;;;;5035673;28;20051;-75
2022/01/29 10:28:11;;;;;;;4.95;0.47;;;10.20;99.90;;;;;;5036209;28;20031;-73
2022/01/29 10:31:06;;;;;;;7.18;0.85;;;10.30;99.90;;;;;;5054022;28;20070;-75
2022/01/29 10:33:33;;;;;;;4.90;0.10;;;10.30;99.90;;;;;;5047516;28;20490;-75
2022/01/29 10:36:05;;;;;;;5.00;0.15;;;10.40;99.90;;;;;;5054289;28;20032;-76
2022/01/29 10:38:40;;;;;;;4.40;0.38;;;10.40;99.90;;;;;;5036401;28;20025;-72
2022/01/29 10:41:25;;;;;;;4.75;0.95;;;10.40;99.90;;;;;;5035891;28;20017;-72
2022/01/29 10:47:00;;;;;;;7.05;0.63;;;10.60;99.90;;;;;;5045764;28;20029;-73
2022/01/29 10:49:32;;;;;;;4.40;0.00;;;10.70;99.90;;;;;;5053303;28;20496;-74
2022/01/29 10:51:59;;;;;;;4.38;0.40;;;10.80;99.90;;;;;;5053395;28;20017;-75
2022/01/29 10:54:26;;;;;;;4.13;0.00;;;11.00;99.90;;;;;;5053384;28;20114;-73
2022/01/29 10:56:58;;;;;;;1.50;0.00;;;11.10;99.90;;;;;;5053169;28;20502;-73
2022/01/29 10:59:25;;;;;;;1.98;0.17;;;11.20;99.90;;;;;;5035536;28;20471;-72
2022/01/29 11:01:53;;;;;;;6.13;0.38;;;11.20;99.90;;;;;;5035326;28;20017;-73
2022/01/29 11:04:19;;;;;;;2.15;0.00;;;11.30;99.90;;;;;;5036224;28;20032;-73
2022/01/29 11:06:46;;;;;;;7.15;0.45;;;11.30;99.90;;;;;;5036235;28;20025;-73
2022/01/29 11:09:13;;;;;;;7.00;0.20;;;11.30;99.90;;;;;;5054054;28;20078;-73
2022/01/29 11:11:45;;;;;;;2.13;0.00;;;11.30;99.90;;;;;;5053581;28;20040;-72
2022/01/29 11:14:13;;;;;;;1.75;0.20;;;11.30;99.90;;;;;;5035110;28;20025;-74
2022/01/29 11:16:39;;;;;;;5.03;0.20;;;11.20;99.90;;;;;;5053962;28;20055;-71
2022/01/29 11:19:06;;;;;;;2.90;0.20;;;11.20;99.90;;;;;;5053187;28;20021;-72
2022/01/29 11:21:32;;;;;;;3.88;0.47;;;11.10;99.90;;;;;;5052891;28;20028;-73
2022/01/29 11:23:59;;;;;;;3.80;0.00;;;11.20;99.90;;;;;;5053179;28;20050;-73
2022/01/29 11:26:25;;;;;;;7.93;0.25;;;11.20;99.90;;;;;;5052830;28;20020;-73
2022/01/29 11:29:29;;;;;;;3.45;0.20;;;11.10;99.90;;;;;;5035081;28;20413;-73
2022/01/29 11:32:26;;;;;;;0.65;0.10;;;11.10;99.90;;;;;;5052975;28;20021;-73
2022/01/29 11:35:03;;;;;;;3.13;0.30;;;11.20;99.90;;;;;;5038175;28;20082;-73
2022/01/29 11:37:49;;;;;;;3.45;0.00;;;11.20;99.90;;;;;;5056615;28;20074;-73
2022/01/29 11:40:36;;;;;;;2.63;0.00;;;11.30;99.90;;;;;;5056678;28;20021;-73
2022/01/29 11:43:13;;;;;;;4.25;0.60;;;11.20;99.90;;;;;;5056541;28;20032;-73
2022/01/29 11:45:52;;;;;;;3.22;0.52;;;11.30;99.90;;;;;;5057285;28;20021;-73
2022/01/29 11:48:31;;;;;;;3.28;0.00;;;11.40;99.90;;;;;;5038672;28;20063;-73
2022/01/29 11:51:05;;;;;;;4.05;0.10;;;11.40;99.90;;;;;;5056409;28;20078;-72
2022/01/29 11:53:54;;;;;;;8.00;0.20;;;11.40;99.90;;;;;;5056733;28;20071;-72
2022/01/29 11:56:34;;;;;;;3.40;0.08;;;11.50;99.90;;;;;;5056301;28;20103;-74
2022/01/29 11:59:24;;;;;;;3.67;0.17;;;11.50;99.90;;;;;;5056625;28;20107;-73
2022/01/29 12:01:56;;;;;;;2.67;0.20;;;11.60;99.90;;;;;;5046572;28;20126;-74
2022/01/29 12:04:23;;;;;;;4.80;0.63;;;11.60;99.90;;;;;;5039068;28;20025;-74
2022/01/29 12:07:46;;;;;;;4.75;0.20;;;11.60;99.90;;;;;;5057554;28;20025;-74
2022/01/29 12:10:04;;;;;;;1.95;0.00;;;11.60;99.90;;;;;;5048443;28;20065;-73
2022/01/29 12:12:34;;;;;;;0.32;0.00;;;11.90;99.90;;;;;;5057817;28;20041;-75
2022/01/29 12:15:09;;;;;;;4.25;0.10;;;11.60;99.90;;;;;;5057010;28;20078;-74
2022/01/29 12:17:42;;;;;;;6.97;0.40;;;11.60;99.90;;;;;;5038948;28;20037;-72
2022/01/29 12:20:10;;;;;;;1.98;0.10;;;11.60;99.90;;;;;;5056898;28;20021;-74
2022/01/29 12:22:37;;;;;;;1.38;0.10;;;11.60;99.90;;;;;;5057357;28;20029;-74
2022/01/29 12:25:08;;;;;;;3.10;0.15;;;11.70;99.90;;;;;;5057210;28;20025;-73
2022/01/29 12:27:48;;;;;;;3.83;0.20;;;11.80;99.90;;;;;;5056896;28;20509;-74
2022/01/29 12:30:26;;;;;;;5.93;0.20;;;11.80;99.90;;;;;;5038178;28;20027;-76
2022/01/29 12:33:16;;;;;;;4.00;0.17;;;11.70;99.90;;;;;;5055610;28;20063;-76
2022/01/29 12:35:59;;;;;;;2.75;0.13;;;11.80;99.90;;;;;;5055712;28;20306;-76
2022/01/29 12:38:29;;;;;;;6.80;0.88;;;11.80;99.90;;;;;;5055545;28;20482;-75
2022/01/29 12:41:01;;;;;;;1.30;0.10;;;11.80;99.90;;;;;;5055486;28;20025;-76
2022/01/29 12:43:41;;;;;;;0.30;0.00;;;11.80;99.90;;;;;;5055851;28;20111;-75
2022/01/29 12:46:12;;;;;;;2.83;0.00;;;11.80;99.90;;;;;;5055522;28;20070;-76
2022/01/29 12:48:39;;;;;;;3.67;0.03;;;11.80;99.90;;;;;;5055575;28;20494;-75
2022/01/29 12:51:10;;;;;;;5.72;0.20;;;11.80;99.90;;;;;;5054057;28;20056;-75
2022/01/29 12:53:37;;;;;;;3.22;0.10;;;11.70;99.90;;;;;;5055326;28;20021;-76
2022/01/29 12:56:09;;;;;;;3.42;0.00;;;11.70;99.90;;;;;;5055977;28;20035;-76
2022/01/29 12:58:42;;;;;;;5.93;0.08;;;11.70;99.90;;;;;;5037486;28;20025;-76
2022/01/29 13:01:16;;;;;;;6.65;0.20;;;11.70;99.90;;;;;;5037404;28;20029;-76
2022/01/29 13:03:42;;;;;;;3.65;0.15;;;11.80;99.90;;;;;;5055159;28;20021;-77
2022/01/29 13:06:13;;;;;;;4.88;0.75;;;11.80;99.90;;;;;;5055717;28;20356;-77
2022/01/29 13:08:39;;;;;;;1.77;0.00;;;11.80;99.90;;;;;;5054947;28;20037;-77
2022/01/29 13:11:26;;;;;;;4.47;0.30;;;11.70;99.90;;;;;;5055365;28;20032;-75