Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:01;;;;;;;20.77;12.50;;;;;;;2.12;80.35;100504.28;5033294;28;20527;-71
2021/01/04 00:02:53;;;;;;;25.42;14.43;;;;;;;2.15;80.09;100505.28;5044101;28;20124;-70
2021/01/04 00:05:24;;;;;;;21.38;13.00;;;;;;;2.11;80.18;100502.53;5044509;28;20041;-71
2021/01/04 00:08:04;;;;;;;20.55;13.20;;;;;;;2.06;80.37;100501.53;5042217;28;20041;-71
2021/01/04 00:11:00;;;;;;;22.40;13.27;;;;;;;2.01;80.01;100501.41;5043401;28;20037;-71
2021/01/04 00:14:03;;;;;;;21.92;13.90;;;;;;;2.02;80.39;100492.75;5043347;28;20173;-71
2021/01/04 00:16:40;;;;;;;21.92;13.00;;;;;;;2.00;80.63;100504.84;5044438;28;20541;-71
2021/01/04 00:19:19;;;;;;;19.73;13.07;;;;;;;1.98;80.72;100501.31;5044758;28;20353;-71
2021/01/04 00:22:09;;;;;;;20.88;13.55;;;;;;;1.95;80.62;100496.03;5034952;28;20415;-71
2021/01/04 00:24:47;;;;;;;21.55;13.93;;;;;;;1.91;81.03;100494.16;5045099;28;20086;-71
2021/01/04 00:27:50;;;;;;;19.08;11.85;;;;;;;1.89;80.32;100496.75;5045067;28;20132;-71
2021/01/04 00:30:28;;;;;;;21.13;12.57;;;;;;;1.92;80.74;100498.56;5030114;28;20040;-70
2021/01/04 00:32:56;;;;;;;20.13;12.27;;;;;;;1.91;80.72;100504.56;5041354;28;20515;-71
2021/01/04 00:35:24;;;;;;;19.90;12.57;;;;;;;1.95;81.01;100502.13;5043078;28;20405;-70
2021/01/04 00:38:27;;;;;;;19.83;12.75;;;;;;;1.87;81.11;100502.75;5043513;28;20135;-71
2021/01/04 00:40:59;;;;;;;;;;;;;;;1.80;81.64;100499.06;5035906;28;20033;-71
2021/01/04 00:43:34;;;;;;;20.00;12.07;;;;;;;1.86;81.35;100508.78;5043154;28;20007;-71
2021/01/04 00:46:00;;;;;;;18.60;11.60;;;;;;;1.95;80.87;100501.25;5044903;28;20036;-71
2021/01/04 00:48:35;;;;;;;18.17;11.57;;;;;;;2.00;81.01;100512.66;5042972;28;20040;-71
2021/01/04 00:51:32;;;;;;;20.70;11.60;;;;;;;2.05;80.66;100511.06;5041274;28;20047;-71
2021/01/04 00:53:59;;;;;;;17.90;11.02;;;;;;;2.06;80.47;100510.22;5035360;28;20033;-71
2021/01/04 00:57:04;;;;;;;20.35;12.15;;;;;;;2.06;80.84;100509.34;5043084;28;20487;-70
2021/01/04 00:59:30;;;;;;;17.27;11.75;;;;;;;2.02;80.34;100516.19;5042135;28;20119;-71
2021/01/04 01:02:04;;;;;;;21.88;12.10;;;;;;;2.02;80.62;100517.88;5041116;28;20060;-71
2021/01/04 01:04:49;;;;;;;18.77;11.27;;;;;;;2.06;80.30;100514.56;5042101;28;20124;-71
2021/01/04 01:07:40;;;;;;;23.48;12.90;;;;;;;2.02;80.61;100513.59;5044154;28;20043;-71
2021/01/04 01:10:09;;;;;;;16.52;10.80;;;;;;;2.06;80.63;100523.22;5040903;28;20041;-71
2021/01/04 01:12:58;;;;;;;18.45;11.45;;;;;;;2.04;80.65;100529.25;5042551;28;20045;-71
2021/01/04 01:15:27;;;;;;;18.83;12.45;;;;;;;2.08;80.20;100531.09;5042687;28;20414;-71
2021/01/04 01:18:29;;;;;;;20.30;10.93;;;;;;;2.08;80.17;100524.16;5040862;28;20045;-71
2021/01/04 01:20:56;;;;;;;19.52;10.98;;;;;;;2.11;80.16;100529.44;5035043;28;20048;-71
2021/01/04 01:23:26;;;;;;;20.13;11.38;;;;;;;2.07;79.82;100530.22;5041822;28;20037;-70
2021/01/04 01:26:38;;;;;;;18.58;10.70;;;;;;;2.09;80.15;100530.25;5044103;28;20506;-71
2021/01/04 01:29:28;;;;;;;19.25;11.13;;;;;;;2.14;80.54;100532.13;5036189;28;20038;-71
2021/01/04 01:32:14;;;;;;;18.85;10.48;;;;;;;2.06;80.01;100531.03;5046010;28;20041;-71
2021/01/04 01:34:57;;;;;;;19.92;11.63;;;;;;;2.05;80.10;100531.03;5032772;28;20034;-70
2021/01/04 01:37:40;;;;;;;21.87;13.10;;;;;;;2.01;80.30;100526.56;5042115;28;20121;-71
2021/01/04 01:40:28;;;;;;;18.20;12.00;;;;;;;1.97;80.53;100531.69;5043913;28;20176;-70
2021/01/04 01:43:08;;;;;;;19.33;11.68;;;;;;;1.98;80.25;100532.56;5034329;28;20633;-71
2021/01/04 01:45:54;;;;;;;18.77;12.40;;;;;;;2.04;80.60;100531.84;5043371;28;20469;-70
2021/01/04 01:48:37;;;;;;;18.77;11.75;;;;;;;2.06;80.46;100528.44;5042584;28;20116;-71
2021/01/04 01:51:13;;;;;;;21.13;12.40;;;;;;;2.05;80.38;100525.81;5040217;28;20033;-71
2021/01/04 01:53:47;;;;;;;19.35;12.60;;;;;;;2.10;80.36;100525.09;5031693;28;20091;-70
2021/01/04 01:56:21;;;;;;;18.17;11.15;;;;;;;2.06;80.25;100535.38;5040514;28;20551;-71
2021/01/04 01:58:59;;;;;;;20.30;12.65;;;;;;;2.02;79.92;100534.41;5043621;28;20045;-71
2021/01/04 02:01:40;;;;;;;20.67;11.93;;;;;;;1.97;81.02;100536.88;5041643;28;20028;-70
2021/01/04 02:04:20;;;;;;;20.95;12.48;;;;;;;1.97;80.45;100536.00;5039692;28;20495;-71
2021/01/04 02:07:24;;;;;;;17.85;11.32;;;;;;;1.99;80.81;100542.13;5033119;28;20556;-71
2021/01/04 02:10:00;;;;;;;17.42;11.25;;;;;;;2.03;80.44;100538.78;5033408;28;20448;-71
2021/01/04 02:12:55;;;;;;;18.25;11.32;;;;;;;2.03;80.46;100540.50;5041668;28;20037;-71
2021/01/04 02:15:30;;;;;;;21.13;12.13;;;;;;;2.13;80.05;100533.00;5041897;28;20033;-70
2021/01/04 02:18:17;;;;;;;20.90;12.23;;;;;;;2.13;79.66;100538.19;5039752;28;20480;-71
2021/01/04 02:21:00;;;;;;;19.08;11.90;;;;;;;2.16;80.10;100537.41;5032525;28;20052;-71
2021/01/04 02:23:49;;;;;;;17.60;11.93;;;;;;;2.14;79.53;100541.69;5040203;28;20041;-71
2021/01/04 02:26:25;;;;;;;22.33;12.95;;;;;;;2.07;80.34;100542.34;5042600;28;20436;-71
2021/01/04 02:29:01;;;;;;;22.52;13.68;;;;;;;2.06;80.19;100535.38;5039638;28;20064;-71
2021/01/04 02:31:27;;;;;;;19.83;12.77;;;;;;;2.09;79.69;100536.34;5041697;28;20046;-71
2021/01/04 02:33:54;;;;;;;22.48;13.27;;;;;;;2.12;79.88;100536.44;5043018;28;20115;-71
2021/01/04 02:36:20;;;;;;;20.88;13.10;;;;;;;2.17;79.48;100540.06;5041937;28;20025;-71
2021/01/04 02:39:06;;;;;;;18.67;11.85;;;;;;;2.14;79.33;100534.75;5039388;28;20061;-70
2021/01/04 02:41:40;;;;;;;21.13;11.82;;;;;;;2.09;79.90;100546.75;5041933;28;20041;-71
2021/01/04 02:44:05;;;;;;;19.58;12.10;;;;;;;2.13;79.97;100538.19;5042662;28;20033;-71
2021/01/04 02:46:34;;;;;;;20.48;12.10;;;;;;;2.18;79.87;100535.72;5039897;28;20415;-70
2021/01/04 02:49:22;;;;;;;24.20;13.30;;;;;;;2.07;79.73;100535.44;5045848;28;20055;-71
2021/01/04 02:51:55;;;;;;;22.15;13.05;;;;;;;2.09;80.20;100538.94;5032713;28;20132;-71
2021/01/04 02:54:29;;;;;;;20.75;12.90;;;;;;;2.13;80.37;100537.31;5040504;28;20116;-71
2021/01/04 02:57:19;;;;;;;21.35;12.18;;;;;;;2.16;80.11;100547.81;5042858;28;20037;-71
2021/01/04 02:59:51;;;;;;;20.92;12.45;;;;;;;2.17;79.37;100537.47;5031804;28;20380;-71
2021/01/04 03:02:34;;;;;;;22.23;11.95;;;;;;;2.16;79.74;100542.59;5042289;28;20073;-69
2021/01/04 03:05:00;;;;;;;24.00;13.85;;;;;;;2.11;79.69;100539.00;5042376;28;20052;-71
2021/01/04 03:07:30;;;;;;;20.23;12.57;;;;;;;2.13;80.25;100540.81;5040715;28;20037;-71
2021/01/04 03:09:57;;;;;;;21.00;12.85;;;;;;;2.12;80.00;100545.94;5039256;28;20450;-71
2021/01/04 03:12:28;;;;;;;22.45;13.65;;;;;;;2.09;80.19;100541.53;5040416;28;20083;-71
2021/01/04 03:15:03;;;;;;;21.40;12.88;;;;;;;2.04;80.36;100531.84;5042715;28;20126;-71
2021/01/04 03:17:53;;;;;;;22.23;13.10;;;;;;;2.03;79.97;100536.16;5040166;28;20041;-71
2021/01/04 03:20:22;;;;;;;19.30;11.35;;;;;;;2.08;79.95;100531.09;5040060;28;20107;-71
2021/01/04 03:22:48;;;;;;;22.20;12.75;;;;;;;2.08;80.15;100544.13;5040989;28;20495;-71
2021/01/04 03:25:19;;;;;;;20.98;11.85;;;;;;;2.02;80.38;100539.63;5042072;28;20037;-71
2021/01/04 03:27:44;;;;;;;21.00;12.57;;;;;;;2.07;80.42;100543.25;5039082;28;20453;-71
2021/01/04 03:30:11;;;;;;;25.30;14.70;;;;;;;1.95;80.42;100540.28;5038983;28;20080;-71
2021/01/04 03:32:38;;;;;;;19.63;11.25;;;;;;;2.01;80.33;100535.22;5042065;28;20094;-71
2021/01/04 03:35:04;;;;;;;19.48;12.63;;;;;;;2.07;80.26;100532.81;5047717;28;20082;-70
2021/01/04 03:37:30;;;;;;;20.65;12.07;;;;;;;2.08;79.97;100539.78;5039799;28;20477;-71
2021/01/04 03:39:55;;;;;;;19.33;11.07;;;;;;;2.11;80.10;100529.44;5038836;28;20033;-70
2021/01/04 03:42:20;;;;;;;18.40;12.13;;;;;;;2.08;79.55;100534.59;5039767;28;20049;-71
2021/01/04 03:44:46;;;;;;;18.77;11.98;;;;;;;2.05;79.91;100529.28;5042246;28;20029;-71
2021/01/04 03:47:11;;;;;;;19.17;10.45;;;;;;;2.00;80.31;100536.09;5042165;28;20384;-71
2021/01/04 03:49:36;;;;;;;17.92;10.77;;;;;;;2.02;80.91;100538.72;5038858;28;20507;-71
2021/01/04 03:52:04;;;;;;;27.65;15.23;;;;;;;1.99;80.13;100534.31;5037487;28;20484;-71
2021/01/04 03:54:29;;;;;;;18.63;11.70;;;;;;;1.89;80.67;100532.31;5042692;28;20446;-71
2021/01/04 03:56:55;;;;;;;21.98;11.52;;;;;;;1.82;81.00;100530.34;5044575;28;20139;-71
2021/01/04 03:59:22;;;;;;;21.08;11.68;;;;;;;1.84;81.15;100542.56;5044607;28;20528;-71
2021/01/04 04:01:56;;;;;;;19.63;11.48;;;;;;;1.94;80.88;100547.22;5042150;28;20041;-71
2021/01/04 04:04:24;;;;;;;19.02;10.50;;;;;;;1.98;80.70;100537.75;5042201;28;20038;-71
2021/01/04 04:06:49;;;;;;;18.17;11.05;;;;;;;2.02;80.71;100542.22;5045315;28;20032;-71
2021/01/04 04:09:17;;;;;;;18.42;10.88;;;;;;;2.04;80.13;100537.91;5044984;28;20119;-71
2021/01/04 04:11:43;;;;;;;19.52;11.57;;;;;;;2.03;80.09;100537.91;5042079;28;20484;-71
2021/01/04 04:14:08;;;;;;;17.25;10.30;;;;;;;1.94;80.71;100541.13;5041846;28;20037;-70
2021/01/04 04:16:34;;;;;;;16.15;10.35;;;;;;;1.98;80.50;100540.38;5044968;28;20029;-71
2021/01/04 04:18:59;;;;;;;20.40;11.80;;;;;;;2.00;80.28;100538.69;5045358;28;20041;-71
2021/01/04 04:21:25;;;;;;;17.13;10.23;;;;;;;2.06;79.87;100540.59;5043545;28;20033;-70
2021/01/04 04:23:50;;;;;;;18.80;11.73;;;;;;;2.07;80.26;100531.91;5041526;28;20484;-70
2021/01/04 04:26:18;;;;;;;16.00;10.18;;;;;;;2.01;79.93;100537.84;5042232;28;20112;-71
2021/01/04 04:28:44;;;;;;;13.98;8.90;;;;;;;2.05;80.27;100529.28;5045254;28;20036;-71
2021/01/04 04:31:10;;;;;;;15.98;9.90;;;;;;;2.10;79.96;100540.72;5045110;28;20033;-71
2021/01/04 04:33:36;;;;;;;15.23;9.20;;;;;;;2.09;80.15;100541.53;5041577;28;20518;-71
2021/01/04 04:36:01;;;;;;;17.17;9.13;;;;;;;2.14;79.46;100539.94;5041507;28;20030;-70
2021/01/04 04:38:26;;;;;;;17.08;9.13;;;;;;;2.17;79.80;100542.66;5047002;28;20429;-71
2021/01/04 04:40:52;;;;;;;17.85;10.10;;;;;;;2.17;79.56;100547.88;5041549;28;20127;-71
2021/01/04 04:43:41;;;;;;;16.52;10.10;;;;;;;2.10;79.41;100551.13;5041882;28;20081;-70
2021/01/04 04:46:11;;;;;;;15.30;9.18;;;;;;;2.11;79.55;100552.88;5040414;28;20045;-71
2021/01/04 04:48:36;;;;;;;17.55;10.00;;;;;;;2.15;80.22;100556.47;5046057;28;20041;-71
2021/01/04 04:51:20;;;;;;;15.05;9.32;;;;;;;2.13;79.46;100556.41;5044290;28;20115;-70
2021/01/04 04:54:11;;;;;;;15.73;10.20;;;;;;;2.18;79.45;100556.56;5033809;28;20041;-71
2021/01/04 04:56:53;;;;;;;15.65;9.90;;;;;;;2.26;79.48;100559.38;5044608;28;20055;-71
2021/01/04 04:59:49;;;;;;;19.33;10.73;;;;;;;2.23;79.72;100554.97;5042514;28;20048;-71
2021/01/04 05:02:32;;;;;;;18.17;10.32;;;;;;;2.30;79.65;100553.41;5041316;28;20037;-71
2021/01/04 05:05:14;;;;;;;15.15;8.90;;;;;;;2.34;79.51;100556.13;5044413;28;20037;-71
2021/01/04 05:07:43;;;;;;;16.58;9.85;;;;;;;2.42;79.12;100557.22;5033222;28;20044;-71
2021/01/04 05:10:13;;;;;;;15.70;9.75;;;;;;;2.43;79.25;100563.31;5040835;28;20507;-71
2021/01/04 05:12:54;;;;;;;18.88;10.85;;;;;;;2.41;78.88;100565.88;5031517;28;20495;-71
2021/01/04 05:15:38;;;;;;;19.27;10.30;;;;;;;2.40;78.71;100564.09;5041962;28;20038;-71
2021/01/04 05:18:24;;;;;;;17.88;10.85;;;;;;;2.42;78.86;100566.78;5044530;28;20471;-71
2021/01/04 05:21:21;;;;;;;22.42;10.95;;;;;;;2.37;79.48;100563.16;5034878;28;20041;-71
2021/01/04 05:24:05;;;;;;;17.63;10.68;;;;;;;2.37;78.72;100560.56;5033616;28;20037;-71
2021/01/04 05:26:48;;;;;;;17.45;11.18;;;;;;;2.38;79.09;100564.91;5044216;28;20049;-70
2021/01/04 05:29:43;;;;;;;20.58;11.73;;;;;;;2.38;78.80;100557.09;5043832;28;20120;-71
2021/01/04 05:32:33;;;;;;;20.33;11.20;;;;;;;2.39;79.00;100559.75;5040475;28;20044;-71
2021/01/04 05:35:02;;;;;;;21.42;11.35;;;;;;;2.46;79.10;100558.19;5035381;28;20597;-71
2021/01/04 05:37:59;;;;;;;20.02;11.15;;;;;;;2.42;79.02;100556.34;5042643;28;20033;-71
2021/01/04 05:40:52;;;;;;;20.35;12.02;;;;;;;2.43;79.20;100558.09;5040481;28;20179;-71
2021/01/04 05:43:33;;;;;;;24.35;12.70;;;;;;;2.43;79.26;100563.31;5040867;28;20038;-70
2021/01/04 05:46:06;;;;;;;25.05;13.48;;;;;;;2.47;78.99;100559.97;5043825;28;20072;-71
2021/01/04 05:48:52;;;;;;;24.25;13.30;;;;;;;2.41;78.81;100559.78;5041115;28;20041;-70
2021/01/04 05:51:32;;;;;;;21.98;12.20;;;;;;;2.42;79.13;100556.34;5039662;28;20037;-71
2021/01/04 05:53:57;;;;;;;25.58;12.70;;;;;;;2.44;79.11;100558.97;5042891;28;20044;-71
2021/01/04 05:56:26;;;;;;;32.15;16.48;;;;;;;2.43;79.40;100558.09;5040895;28;20108;-71
2021/01/04 05:58:52;;;;;;;25.63;13.77;;;;;;;2.41;78.73;100558.06;5040021;28;20025;-71
2021/01/04 06:01:24;;;;;;;32.95;14.77;;;;;;;2.36;78.84;100549.25;5040808;28;20037;-71
2021/01/04 06:04:02;;;;;;;26.67;13.93;;;;;;;2.23;79.43;100554.97;5043109;28;20044;-71
2021/01/04 06:06:44;;;;;;;28.80;13.93;;;;;;;2.14;79.39;100555.56;5041221;28;20051;-71
2021/01/04 06:09:16;;;;;;;29.10;14.35;;;;;;;2.14;79.61;100565.97;5039860;28;20120;-71
2021/01/04 06:12:20;;;;;;;28.00;14.48;;;;;;;2.13;80.09;100565.97;5032280;28;20037;-71
2021/01/04 06:14:57;;;;;;;32.47;14.43;;;;;;;2.10;80.34;100573.69;5031113;28;20051;-71
2021/01/04 06:17:34;;;;;;;35.65;15.93;;;;;;;2.15;80.20;100566.91;5042370;28;20041;-71
2021/01/04 06:20:09;;;;;;;34.75;14.45;;;;;;;2.12;79.73;100565.09;5042319;28;20036;-71
2021/01/04 06:22:35;;;;;;;33.00;15.07;;;;;;;2.10;80.29;100574.56;5042292;28;20053;-71
2021/01/04 06:25:05;;;;;;;31.30;14.90;;;;;;;2.17;80.67;100570.41;5043065;28;20041;-71
2021/01/04 06:27:36;;;;;;;32.33;16.55;;;;;;;2.10;80.61;100566.75;5040531;28;20048;-70
2021/01/04 06:30:13;;;;;;;38.15;15.75;;;;;;;2.05;80.73;100565.75;5037567;28;20411;-71
2021/01/04 06:32:39;;;;;;;33.25;15.65;;;;;;;2.09;80.48;100567.56;5034896;28;20120;-70
2021/01/04 06:35:21;;;;;;;36.47;16.83;;;;;;;2.08;80.76;100568.44;5042600;28;20115;-71
2021/01/04 06:37:46;;;;;;;38.20;15.43;;;;;;;2.11;80.46;100565.91;5032588;28;20037;-71
2021/01/04 06:40:21;;;;;;;36.03;14.93;;;;;;;2.08;80.77;100570.16;5039422;28;20354;-71
2021/01/04 06:42:46;;;;;;;33.00;15.77;;;;;;;2.12;80.65;100572.91;5032078;28;20035;-71
2021/01/04 06:45:33;;;;;;;30.77;15.77;;;;;;;2.11;80.83;100571.13;5039472;28;20400;-71
2021/01/04 06:48:18;;;;;;;36.45;15.07;;;;;;;2.14;80.60;100575.53;5034330;28;20041;-71
2021/01/04 06:51:04;;;;;;;33.40;15.82;;;;;;;2.08;80.50;100581.44;5032078;28;20033;-71
2021/01/04 06:53:56;;;;;;;30.23;15.63;;;;;;;2.12;80.83;100591.13;5041482;28;20041;-71
2021/01/04 06:56:40;;;;;;;35.20;16.63;;;;;;;2.14;80.88;100594.63;5041430;28;20533;-70
2021/01/04 06:59:42;;;;;;;32.95;16.27;;;;;;;2.20;80.73;100596.53;5039273;28;20128;-71
2021/01/04 07:02:28;;;;;;;43.90;18.63;;;;;;;2.29;80.59;100590.72;5034948;28;20034;-71
2021/01/04 07:05:12;;;;;;;43.00;18.25;;;;;;;2.30;80.50;100592.47;5033143;28;20038;-71
2021/01/04 07:08:05;;;;;;;35.80;16.35;;;;;;;2.28;80.40;100594.13;5041305;28;20041;-71
2021/01/04 07:10:49;;;;;;;49.72;19.10;;;;;;;2.21;80.71;100597.44;5038816;28;20091;-71
2021/01/04 07:13:42;;;;;;;37.63;16.67;;;;;;;2.23;80.48;100601.84;5039215;28;20053;-71
2021/01/04 07:16:30;;;;;;;35.42;16.95;;;;;;;2.24;80.43;100607.94;5042514;28;20037;-71
2021/01/04 07:19:24;;;;;;;34.53;16.35;;;;;;;2.23;80.30;100607.06;5033425;28;20472;-71
2021/01/04 07:22:00;;;;;;;33.75;15.80;;;;;;;2.26;80.82;100611.47;5032515;28;20101;-71
2021/01/04 07:24:41;;;;;;;42.38;16.55;;;;;;;2.27;80.14;100608.88;5040575;28;20040;-71
2021/01/04 07:27:16;;;;;;;39.58;16.25;;;;;;;2.25;80.31;100613.16;5042492;28;20036;-71
2021/01/04 07:29:54;;;;;;;45.08;16.33;;;;;;;2.25;79.82;100617.50;5019999;28;20073;-71
2021/01/04 07:32:30;;;;;;;49.63;17.08;;;;;;;2.22;80.05;100617.41;5035927;28;20037;-71
2021/01/04 07:35:13;;;;;;;35.20;17.50;;;;;;;2.07;80.90;100616.13;5045997;28;20033;-71
2021/01/04 07:38:06;;;;;;;35.42;14.93;;;;;;;2.03;81.10;100616.00;5038242;28;20120;-71
2021/01/04 07:41:08;;;;;;;35.92;16.25;;;;;;;2.05;80.95;100622.13;5044454;28;20043;-70
2021/01/04 07:43:55;;;;;;;37.00;16.30;;;;;;;2.11;81.22;100622.31;5042829;28;20037;-71
2021/01/04 07:46:53;;;;;;;31.50;15.50;;;;;;;2.12;80.98;100619.75;5043714;28;20037;-71
2021/01/04 07:49:49;;;;;;;31.67;14.60;;;;;;;2.17;80.75;100623.38;5042889;28;20045;-71
2021/01/04 07:52:47;;;;;;;40.33;15.88;;;;;;;2.14;80.87;100631.06;5042426;28;20079;-71
2021/01/04 07:55:42;;;;;;;32.95;15.70;;;;;;;2.14;80.80;100630.19;5033381;28;20075;-71
2021/01/04 07:58:37;;;;;;;32.10;15.63;;;;;;;2.16;80.75;100632.00;5026062;28;20045;-71
2021/01/04 08:01:47;;;;;;;32.28;14.85;;;;;;;2.19;81.25;100626.88;5037361;28;20033;-71
2021/01/04 08:04:24;;;;;;;31.50;15.85;;;;;;;2.27;80.77;100624.50;5038497;28;20036;-71
2021/01/04 08:07:32;;;;;;;31.60;15.55;;;;;;;2.34;80.27;100631.66;5035694;28;20072;-71
2021/01/04 08:10:03;;;;;;;32.28;15.18;;;;;;;2.40;79.94;100639.66;5036957;28;20396;-71
2021/01/04 08:12:32;;;;;;;35.80;14.95;;;;;;;2.42;80.04;100644.91;5042860;28;20140;-71
2021/01/04 08:15:32;;;;;;;43.13;16.83;;;;;;;2.35;80.20;100643.84;5045572;28;20029;-71
2021/01/04 08:18:06;;;;;;;31.90;14.75;;;;;;;2.34;80.38;100649.03;5036984;28;20341;-71
2021/01/04 08:20:34;;;;;;;33.17;16.83;;;;;;;2.37;80.12;100638.69;5044581;28;20048;-71
2021/01/04 08:23:35;;;;;;;31.50;16.42;;;;;;;2.35;80.16;100643.84;5045140;28;20033;-71
2021/01/04 08:26:46;;;;;;;35.78;15.98;;;;;;;2.40;80.32;100649.19;5035712;28;20044;-71
2021/01/04 08:29:20;;;;;;;34.83;15.90;;;;;;;2.47;79.95;100652.88;5038228;28;20041;-71
2021/01/04 08:31:54;;;;;;;37.67;16.00;;;;;;;2.50;79.94;100653.81;5020685;28;20087;-71
2021/01/04 08:34:21;;;;;;;34.00;15.48;;;;;;;2.49;80.27;100658.97;5039859;28;20095;-71
2021/01/04 08:36:55;;;;;;;31.45;15.38;;;;;;;2.48;80.07;100649.41;5044893;28;20045;-71
2021/01/04 08:39:20;;;;;;;31.98;16.08;;;;;;;2.49;80.28;100657.28;5043497;28;20045;-71
2021/01/04 08:42:01;;;;;;;44.53;18.88;;;;;;;2.50;80.39;100661.66;5041454;28;20041;-71
2021/01/04 08:44:27;;;;;;;56.22;23.88;;;;;;;2.57;80.74;100661.00;5041966;28;20612;-71
2021/01/04 08:46:52;;;;;;;42.50;18.48;;;;;;;2.52;80.34;100661.69;5044904;28;20068;-71
2021/01/04 08:49:22;;;;;;;38.08;18.25;;;;;;;2.50;80.62;100661.66;5044041;28;20059;-71
2021/01/04 08:51:50;;;;;;;40.08;18.30;;;;;;;2.60;80.54;100663.66;5041303;28;20033;-71
2021/01/04 08:54:21;;;;;;;34.05;15.98;;;;;;;2.64;80.14;100664.63;5041488;28;20566;-71
2021/01/04 08:57:12;;;;;;;39.53;16.83;;;;;;;2.63;nan;100671.56;5044852;28;20068;-71
2021/01/04 08:59:52;;;;;;;40.88;17.38;;;;;;;2.70;80.04;100669.13;5032421;28;20045;-71
2021/01/04 09:02:32;;;;;;;38.72;17.67;;;;;;;2.66;79.76;100662.97;5041512;28;20037;-71
2021/01/04 09:05:01;;;;;;;46.22;19.13;;;;;;;2.63;79.94;100666.34;5041948;28;20033;-71
2021/01/04 09:07:27;;;;;;;35.90;16.85;;;;;;;2.62;79.71;100661.13;5046600;28;20033;-71
2021/01/04 09:10:00;;;;;;;36.33;16.63;;;;;;;2.62;79.92;100659.41;5040973;28;20033;-71
2021/01/04 09:12:37;;;;;;;40.88;17.13;;;;;;;2.70;79.94;100661.31;5042561;28;20454;-71
2021/01/04 09:15:11;;;;;;;39.63;17.05;;;;;;;2.68;79.59;100663.00;5043241;28;20052;-71
2021/01/04 09:17:49;;;;;;;38.80;17.15;;;;;;;2.67;79.59;100672.53;5041036;28;20468;-71
2021/01/04 09:20:17;;;;;;;37.97;17.42;;;;;;;2.66;79.68;100667.28;5043437;28;20514;-71
2021/01/04 09:22:44;;;;;;;36.25;17.13;;;;;;;2.55;80.11;100673.09;5046547;28;20040;-71
2021/01/04 09:25:28;;;;;;;35.65;15.88;;;;;;;2.59;80.13;100669.72;5044127;28;20546;-71
2021/01/04 09:27:55;;;;;;;33.30;15.88;;;;;;;2.68;80.10;100673.44;5033623;28;20044;-71
2021/01/04 09:30:26;;;;;;;37.85;16.92;;;;;;;2.75;79.78;100670.13;5041683;28;20056;-72
2021/01/04 09:33:04;;;;;;;40.75;17.80;;;;;;;2.78;79.72;100672.84;5043723;28;20032;-72
2021/01/04 09:35:29;;;;;;;36.45;15.63;;;;;;;2.77;79.64;100666.72;5046029;28;20087;-72
2021/01/04 09:38:18;;;;;;;34.35;16.00;;;;;;;2.79;79.25;100672.00;5043712;28;20041;-72
2021/01/04 09:40:49;;;;;;;34.97;16.38;;;;;;;2.79;79.12;100672.88;5032813;28;20033;-72
2021/01/04 09:43:14;;;;;;;36.92;16.30;;;;;;;2.74;79.59;100664.03;5040418;28;20547;-72
2021/01/04 09:45:40;;;;;;;32.67;16.50;;;;;;;2.76;79.53;100670.19;5043734;28;20029;-72
2021/01/04 09:48:11;;;;;;;40.72;17.20;;;;;;;2.78;79.91;100665.03;5043904;28;20377;-72
2021/01/04 09:50:51;;;;;;;35.38;15.77;;;;;;;2.67;79.46;100669.91;5040479;28;20560;-72
2021/01/04 09:53:38;;;;;;;37.38;16.77;;;;;;;2.67;80.09;100661.22;5039778;28;20523;-72
2021/01/04 09:56:11;;;;;;;34.42;16.10;;;;;;;2.70;80.14;100667.44;5042457;28;20037;-72
2021/01/04 09:58:36;;;;;;;38.40;16.20;;;;;;;2.73;79.48;100664.03;5040257;28;20507;-72
2021/01/04 10:01:10;;;;;;;37.92;16.00;;;;;;;2.76;79.75;100656.28;5040083;28;20049;-72
2021/01/04 10:03:35;;;;;;;39.20;16.67;;;;;;;2.79;79.42;100661.56;5042840;28;20511;-72
2021/01/04 10:06:06;;;;;;;35.47;15.80;;;;;;;2.70;79.70;100663.91;5042132;28;20041;-72
2021/01/04 10:08:32;;;;;;;42.03;17.58;;;;;;;2.60;80.04;100662.78;5040782;28;20505;-72
2021/01/04 10:11:08;;;;;;;36.63;16.38;;;;;;;2.60;80.02;100663.66;5039955;28;20061;-72
2021/01/04 10:13:38;;;;;;;56.35;18.58;;;;;;;2.66;79.84;100659.47;5042567;28;20415;-72
2021/01/04 10:16:07;;;;;;;99.95;22.83;;;;;;;2.57;79.38;100658.38;5043246;28;20037;-72
2021/01/04 10:18:36;;;;;;;37.83;17.52;;;;;;;2.56;80.26;100654.00;5040570;28;20037;-72
2021/01/04 10:21:02;;;;;;;43.55;17.95;;;;;;;2.62;79.96;100654.19;5039830;28;20481;-72
2021/01/04 10:23:34;;;;;;;31.63;16.02;;;;;;;2.72;79.87;100663.13;5041405;28;20052;-72
2021/01/04 10:26:01;;;;;;;44.67;19.02;;;;;;;2.72;79.77;100649.22;5027193;28;20491;-72
2021/01/04 10:28:32;;;;;;;42.05;17.33;;;;;;;2.72;79.54;100663.13;5041533;28;20029;-72
2021/01/04 10:31:07;;;;;;;44.90;18.40;;;;;;;2.70;80.18;100666.53;5043092;28;20041;-72
2021/01/04 10:33:38;;;;;;;39.47;17.08;;;;;;;2.75;79.65;100650.19;5040159;28;20044;-72
2021/01/04 10:36:14;;;;;;;38.03;18.33;;;;;;;2.66;79.58;100654.25;5038410;28;20034;-72
2021/01/04 10:38:43;;;;;;;40.58;17.60;;;;;;;2.64;79.81;100649.88;5043631;28;20038;-72
2021/01/04 10:41:17;;;;;;;49.13;18.13;;;;;;;2.63;79.84;100645.50;5035410;28;20076;-72
2021/01/04 10:43:47;;;;;;;46.17;19.05;;;;;;;2.68;79.98;100636.94;5031830;28;20067;-72
2021/01/04 10:46:22;;;;;;;39.75;18.13;;;;;;;2.79;79.66;100646.81;5039410;28;20069;-72
2021/01/04 10:48:59;;;;;;;42.40;17.80;;;;;;;2.85;79.72;100640.88;5031455;28;20049;-72
2021/01/04 10:51:25;;;;;;;50.78;19.50;;;;;;;2.91;79.28;100646.28;5040863;28;20077;-72
2021/01/04 10:53:51;;;;;;;41.22;18.98;;;;;;;2.95;79.04;100637.69;5042572;28;20116;-72
2021/01/04 10:56:16;;;;;;;40.72;18.98;;;;;;;2.87;79.19;100639.19;5042171;28;20114;-72
2021/01/04 10:58:59;;;;;;;40.65;19.10;;;;;;;2.89;79.74;100637.53;5039334;28;20480;-72
2021/01/04 11:01:33;;;;;;;38.63;17.05;;;;;;;2.92;79.13;100627.19;5040801;28;20037;-72
2021/01/04 11:04:05;;;;;;;35.45;17.90;;;;;;;2.95;79.24;100632.47;5044858;28;20037;-72
2021/01/04 11:06:37;;;;;;;42.88;19.45;;;;;;;2.87;79.42;100628.78;5043149;28;20037;-72
2021/01/04 11:09:20;;;;;;;41.65;17.98;;;;;;;2.87;79.13;100627.91;5043423;28;20090;-72
2021/01/04 11:11:48;;;;;;;43.88;18.30;;;;;;;2.86;79.32;100632.25;5036146;28;20037;-72
2021/01/04 11:14:20;;;;;;;44.17;17.98;;;;;;;2.79;79.43;100625.97;5043163;28;20029;-72
2021/01/04 11:16:49;;;;;;;39.33;19.20;;;;;;;2.84;79.51;100631.31;5046666;28;20033;-72
2021/01/04 11:19:32;;;;;;;41.70;18.17;;;;;;;2.86;79.55;100627.03;5045192;28;20033;-72
2021/01/04 11:22:08;;;;;;;40.95;19.08;;;;;;;2.80;79.33;100621.63;5042924;28;20408;-72
2021/01/04 11:24:33;;;;;;;47.53;20.15;;;;;;;2.75;79.22;100620.63;5045833;28;20082;-72
2021/01/04 11:30:45;;;;;;;43.30;18.02;;;;;;;2.71;79.98;100621.41;5039166;28;20035;-73
2021/01/04 11:33:15;;;;;;;40.58;19.90;;;;;;;2.79;79.83;100622.47;5043516;28;20045;-72
2021/01/04 11:35:40;;;;;;;42.00;18.98;;;;;;;2.84;79.65;100624.34;5035543;28;20057;-72
2021/01/04 11:38:06;;;;;;;41.85;19.58;;;;;;;2.88;79.77;100620.09;5046172;28;20061;-71
2021/01/04 11:40:31;;;;;;;44.83;17.92;;;;;;;2.92;79.43;100621.97;5043695;28;20051;-72
2021/01/04 11:42:56;;;;;;;39.13;18.20;;;;;;;2.89;79.55;100624.50;5041136;28;20083;-72
2021/01/04 11:45:22;;;;;;;43.40;18.83;;;;;;;2.92;79.45;100614.13;5042429;28;20071;-72
2021/01/04 11:47:48;;;;;;;45.30;20.80;;;;;;;2.86;79.85;100619.19;5046118;28;20087;-72
2021/01/04 11:50:15;;;;;;;59.08;20.88;;;;;;;2.87;80.06;100620.06;5044657;28;20470;-72
2021/01/04 11:52:41;;;;;;;47.55;18.98;;;;;;;2.83;79.47;100614.78;5042267;28;20083;-72
2021/01/04 11:55:12;;;;;;;38.08;17.40;;;;;;;2.80;80.10;100611.19;5042558;28;20543;-72
2021/01/04 11:57:37;;;;;;;44.67;17.95;;;;;;;2.83;79.98;100612.19;5045844;28;20036;-72
2021/01/04 12:00:08;;;;;;;42.60;17.65;;;;;;;2.79;79.56;100619.88;5045793;28;20033;-72
2021/01/04 12:02:33;;;;;;;49.53;19.88;;;;;;;2.67;79.82;100614.31;5042659;28;20098;-72