Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:11;;;;;;;135.28;50.30;;;;;;;-11.40;69.59;100497.25;1824037;78;25374;-70
2021/12/27 00:03:37;;;;;;;139.47;50.92;;;;;;;-11.38;69.54;100490.07;1823894;78;25379;-70
2021/12/27 00:06:09;;;;;;;140.62;51.08;;;;;;;-11.39;69.43;100487.16;1823878;78;25580;-70
2021/12/27 00:08:33;;;;;;;127.62;51.37;;;;;;;-11.43;69.38;100477.17;1823607;78;25171;-71
2021/12/27 00:10:59;;;;;;;146.10;50.78;;;;;;;-11.44;69.45;100485.48;1803319;78;27544;-72
2021/12/27 00:13:26;;;;;;;136.10;50.85;;;;;;;-11.46;69.37;100479.61;1823734;78;25428;-71
2021/12/27 00:15:52;;;;;;;132.22;50.95;;;;;;;-11.47;69.37;100485.83;1823770;78;25348;-72
2021/12/27 00:18:19;;;;;;;129.00;48.17;;;;;;;-11.51;69.21;100480.58;1823903;78;25571;-71
2021/12/27 00:20:45;;;;;;;141.40;50.80;;;;;;;-11.58;69.38;100488.23;1824087;78;25189;-70
2021/12/27 00:23:12;;;;;;;138.60;50.48;;;;;;;-11.67;69.40;100484.78;1823779;78;27459;-71
2021/12/27 00:25:38;;;;;;;129.40;49.65;;;;;;;-11.67;69.22;100490.00;1823674;78;25577;-71
2021/12/27 00:28:05;;;;;;;122.62;48.75;;;;;;;-11.67;69.14;100492.61;1809851;79;25426;-71
2021/12/27 00:30:32;;;;;;;134.43;48.28;;;;;;;-11.76;69.08;100490.97;1809874;79;25492;-71
2021/12/27 00:32:58;;;;;;;136.25;45.90;;;;;;;-11.77;69.48;100495.03;1810003;79;25559;-71
2021/12/27 00:35:26;;;;;;;133.63;48.75;;;;;;;-11.72;70.49;100490.16;1809932;79;27457;-71
2021/12/27 00:37:53;;;;;;;122.72;43.92;;;;;;;-11.74;70.31;100494.73;1809871;79;25614;-70
2021/12/27 00:40:20;;;;;;;141.65;51.58;;;;;;;-11.78;70.34;100496.84;1809807;79;25576;-70
2021/12/27 00:42:46;;;;;;;127.58;48.52;;;;;;;-11.79;70.20;100498.30;1783085;79;25936;-70
2021/12/27 00:45:13;;;;;;;144.97;53.05;;;;;;;-11.84;69.87;100498.27;1809971;79;25416;-70
2021/12/27 00:47:40;;;;;;;152.15;53.08;;;;;;;-11.87;69.73;100506.90;1808409;79;27010;-71
2021/12/27 00:50:08;;;;;;;139.15;54.83;;;;;;;-11.93;69.49;100501.86;1809851;79;26768;-70
2021/12/27 00:52:35;;;;;;;137.15;51.92;;;;;;;-11.99;69.42;100497.26;1816161;78;25381;-71
2021/12/27 00:55:09;;;;;;;122.35;46.35;;;;;;;-12.05;69.38;100503.12;1823672;78;25481;-70
2021/12/27 00:57:37;;;;;;;133.00;48.75;;;;;;;-12.06;69.44;100502.78;1823921;78;25560;-70
2021/12/27 01:00:12;;;;;;;126.05;48.02;;;;;;;-12.08;69.45;100500.81;1823936;78;28038;-70
2021/12/27 01:02:39;;;;;;;147.93;55.05;;;;;;;-12.09;69.45;100501.28;1823810;78;25724;-70
2021/12/27 01:05:08;;;;;;;143.02;52.75;;;;;;;-12.08;69.44;100504.73;1823812;78;25407;-69
2021/12/27 01:07:36;;;;;;;143.00;51.60;;;;;;;-12.10;69.26;100496.25;1825212;78;25704;-71
2021/12/27 01:10:26;;;;;;;147.62;52.78;;;;;;;-12.10;69.41;100497.55;1824893;78;25593;-71
2021/12/27 01:12:47;;;;;;;143.87;53.68;;;;;;;-12.10;69.42;100491.84;1820155;78;27539;-70
2021/12/27 01:15:34;;;;;;;126.17;47.07;;;;;;;-12.10;69.25;100490.54;1821914;78;25597;-70
2021/12/27 01:17:43;;;;;;;132.90;49.90;;;;;;;-12.11;69.27;100494.11;1820759;78;25579;-69
2021/12/27 01:20:15;;;;;;;125.05;49.60;;;;;;;-12.06;69.24;100500.98;1823669;78;27649;-70
2021/12/27 01:22:42;;;;;;;125.97;47.95;;;;;;;-12.03;69.13;100504.58;1823447;78;25556;-70
2021/12/27 01:25:12;;;;;;;135.37;50.25;;;;;;;-12.04;68.82;100499.52;1823776;78;27411;-70
2021/12/27 01:27:41;;;;;;;133.72;46.58;;;;;;;-12.09;69.05;100513.52;1823788;78;25557;-71
2021/12/27 01:30:12;;;;;;;136.55;47.00;;;;;;;-12.10;68.96;100510.09;1823907;78;25613;-71
2021/12/27 01:32:46;;;;;;;117.65;43.68;;;;;;;-12.08;68.78;100505.53;1823712;78;26160;-73
2021/12/27 01:35:09;;;;;;;131.07;44.35;;;;;;;-12.08;69.23;100508.14;1823147;78;25451;-69
2021/12/27 01:37:36;;;;;;;131.60;49.08;;;;;;;-12.05;69.05;100501.81;1823725;78;28424;-71
2021/12/27 01:40:05;;;;;;;109.85;40.10;;;;;;;-12.11;68.79;100499.81;1803042;78;25634;-70
2021/12/27 01:42:31;;;;;;;101.25;38.13;;;;;;;-12.17;69.28;100514.77;1803772;78;25487;-70
2021/12/27 01:44:58;;;;;;;127.30;42.53;;;;;;;-12.24;69.92;100511.96;1823741;78;26040;-70
2021/12/27 01:47:27;;;;;;;118.53;42.17;;;;;;;-12.25;69.65;100515.56;1823814;78;25585;-70
2021/12/27 01:49:53;;;;;;;87.25;36.42;;;;;;;-12.27;69.96;100519.63;1823943;78;27452;-71
2021/12/27 01:52:20;;;;;;;94.72;37.30;;;;;;;-12.25;70.55;100525.50;1803098;78;25738;-71
2021/12/27 01:54:47;;;;;;;121.62;42.70;;;;;;;-12.24;70.62;100524.53;1823863;78;25451;-71
2021/12/27 01:57:14;;;;;;;128.95;44.58;;;;;;;-12.26;70.08;100524.34;1803348;78;25605;-71
2021/12/27 01:59:40;;;;;;;119.93;44.13;;;;;;;-12.25;69.94;100526.80;1823770;78;25480;-71
2021/12/27 02:02:07;;;;;;;114.82;42.10;;;;;;;-12.23;69.67;100524.85;1823765;78;27463;-71
2021/12/27 02:04:34;;;;;;;126.87;42.45;;;;;;;-12.26;69.48;100529.09;1823931;78;25675;-71
2021/12/27 02:07:01;;;;;;;113.30;44.30;;;;;;;-12.30;69.57;100522.53;1823875;78;25580;-71
2021/12/27 02:09:39;;;;;;;133.82;46.68;;;;;;;-12.31;69.56;100518.28;1823693;78;26052;-70
2021/12/27 02:11:56;;;;;;;128.27;47.20;;;;;;;-12.30;69.43;100523.84;1822402;77;25516;-69
2021/12/27 02:14:23;;;;;;;132.57;48.40;;;;;;;-12.30;69.10;100521.73;1823683;78;29647;-71
2021/12/27 02:16:49;;;;;;;131.22;45.60;;;;;;;-12.26;68.85;100522.58;1823720;78;25616;-70
2021/12/27 02:19:17;;;;;;;143.78;46.28;;;;;;;-12.24;68.92;100525.00;1823713;78;25412;-70
2021/12/27 02:21:44;;;;;;;125.10;44.48;;;;;;;-12.33;68.59;100534.56;1777134;78;25612;-70
2021/12/27 02:24:11;;;;;;;124.90;45.23;;;;;;;-12.41;68.40;100532.74;1803296;78;25436;-70
2021/12/27 02:26:37;;;;;;;107.05;39.58;;;;;;;-12.41;69.11;100535.81;1803173;78;27375;-70
2021/12/27 02:29:04;;;;;;;108.63;36.93;;;;;;;-12.43;69.30;100534.69;1803189;78;25753;-70
2021/12/27 02:31:35;;;;;;;129.55;46.80;;;;;;;-12.50;69.80;100533.64;1823716;78;25588;-70
2021/12/27 02:33:59;;;;;;;123.00;44.13;;;;;;;-12.52;69.41;100521.25;1823695;78;25505;-71
2021/12/27 02:36:26;;;;;;;126.53;43.38;;;;;;;-12.50;69.75;100530.23;1823815;78;25392;-71
2021/12/27 02:38:53;;;;;;;103.00;38.75;;;;;;;-12.52;69.46;100530.38;1823648;78;27472;-71
2021/12/27 02:41:19;;;;;;;112.35;45.35;;;;;;;-12.52;69.82;100536.08;1803003;78;25773;-70
2021/12/27 02:43:46;;;;;;;117.40;43.05;;;;;;;-12.51;69.83;100536.39;1823729;78;25371;-70
2021/12/27 02:46:14;;;;;;;114.05;40.58;;;;;;;-12.47;69.91;100539.86;1823636;78;25657;-70
2021/12/27 02:48:49;;;;;;;63.52;26.10;;;;;;;-12.46;69.57;100539.36;1823845;78;25548;-70
2021/12/27 02:51:20;;;;;;;121.20;43.48;;;;;;;-12.50;71.06;100540.66;1823664;78;27570;-70
2021/12/27 02:54:10;;;;;;;121.33;44.40;;;;;;;-12.51;70.22;100546.83;1823494;78;25823;-70
2021/12/27 02:56:37;;;;;;;121.25;45.43;;;;;;;-12.51;70.05;100541.61;1697852;84;25821;-70
2021/12/27 02:59:04;;;;;;;125.15;44.03;;;;;;;-12.51;69.58;100539.00;1720925;83;25734;-71
2021/12/27 03:01:30;;;;;;;128.05;47.40;;;;;;;-12.55;69.30;100534.59;1721036;83;25646;-71
2021/12/27 03:03:57;;;;;;;122.65;43.70;;;;;;;-12.55;69.12;100538.49;1721020;83;28351;-71
2021/12/27 03:06:24;;;;;;;116.82;44.33;;;;;;;-12.55;69.09;100532.47;1721028;83;25664;-69
2021/12/27 03:08:51;;;;;;;120.75;43.40;;;;;;;-12.55;68.97;100538.49;1680023;83;25497;-70
2021/12/27 03:11:18;;;;;;;118.22;43.28;;;;;;;-12.54;69.01;100533.62;1697020;83;25571;-70
2021/12/27 03:13:51;;;;;;;132.12;43.75;;;;;;;-12.56;68.93;100530.83;1721014;83;25410;-70
2021/12/27 03:16:20;;;;;;;164.22;51.98;;;;;;;-12.59;69.32;100530.16;1695874;84;28047;-70
2021/12/27 03:18:51;;;;;;;172.75;53.52;;;;;;;-12.61;69.41;100526.09;1720884;83;25614;-70
2021/12/27 03:21:19;;;;;;;144.70;50.45;;;;;;;-12.62;69.83;100532.26;1708479;83;25456;-70
2021/12/27 03:23:48;;;;;;;142.30;48.28;;;;;;;-12.69;69.96;100528.14;1731239;82;26194;-70
2021/12/27 03:26:14;;;;;;;;;;;;;;;-12.65;70.22;100524.73;1733887;82;25452;-70
2021/12/27 03:28:42;;;;;;;139.90;44.25;;;;;;;-12.55;70.38;100525.95;1731046;82;28205;-70
2021/12/27 03:31:10;;;;;;;141.07;49.63;;;;;;;-12.50;70.26;100514.59;1731203;82;25579;-70
2021/12/27 03:33:37;;;;;;;130.12;44.15;;;;;;;-12.48;69.99;100517.39;1721668;83;25474;-70
2021/12/27 03:36:07;;;;;;;118.37;40.75;;;;;;;-12.53;69.94;100513.59;1731271;82;25463;-69
2021/12/27 03:38:45;;;;;;;139.70;45.50;;;;;;;-12.55;70.19;100505.91;1731283;82;25642;-70
2021/12/27 03:41:16;;;;;;;134.45;46.10;;;;;;;-12.62;70.22;100510.92;1731233;82;27449;-70
2021/12/27 03:43:43;;;;;;;127.17;43.63;;;;;;;-12.64;70.20;100518.57;1731174;82;25614;-70
2021/12/27 03:46:10;;;;;;;121.90;41.77;;;;;;;-12.66;70.22;100516.61;1731339;82;25458;-70
2021/12/27 03:48:38;;;;;;;123.18;43.83;;;;;;;-12.72;70.06;100513.30;1731256;82;25652;-70
2021/12/27 03:51:06;;;;;;;124.58;45.80;;;;;;;-12.71;69.77;100511.84;1731350;82;25406;-70
2021/12/27 03:53:34;;;;;;;111.80;44.75;;;;;;;-12.74;69.61;100513.44;1731525;82;28123;-70
2021/12/27 03:56:00;;;;;;;132.87;44.60;;;;;;;-12.71;69.55;100512.34;1744918;81;25600;-70
2021/12/27 03:58:31;;;;;;;140.50;46.65;;;;;;;-12.72;69.40;100513.30;1751096;82;25551;-70
2021/12/27 04:01:15;;;;;;;138.87;43.17;;;;;;;-12.75;69.16;100513.12;1719340;83;25569;-70
2021/12/27 04:03:48;;;;;;;126.87;44.10;;;;;;;-12.78;69.06;100508.21;1751183;82;25551;-70
2021/12/27 04:06:17;;;;;;;143.30;48.17;;;;;;;-12.80;68.98;100504.95;1751058;82;27470;-71
2021/12/27 04:08:44;;;;;;;144.45;48.35;;;;;;;-12.79;69.06;100501.36;1723450;82;25555;-70
2021/12/27 04:11:11;;;;;;;145.38;47.35;;;;;;;-12.78;68.84;100503.00;1751087;82;25557;-70
2021/12/27 04:13:37;;;;;;;155.75;49.25;;;;;;;-12.74;68.83;100503.52;1751034;82;25568;-70
2021/12/27 04:16:04;;;;;;;126.95;47.27;;;;;;;-12.78;68.54;100501.20;1751086;82;25591;-70
2021/12/27 04:18:31;;;;;;;107.10;41.05;;;;;;;-12.80;68.46;100499.73;1751069;82;28334;-70
2021/12/27 04:20:58;;;;;;;102.87;37.35;;;;;;;-12.85;68.57;100500.67;1751032;82;25367;-70
2021/12/27 04:23:25;;;;;;;97.80;37.65;;;;;;;-12.90;69.03;100501.13;1751083;82;25552;-70
2021/12/27 04:25:51;;;;;;;121.33;39.13;;;;;;;-12.92;69.13;100503.06;1751060;82;25608;-71
2021/12/27 04:28:19;;;;;;;113.20;39.03;;;;;;;-13.02;69.34;100500.53;1751088;82;25628;-71
2021/12/27 04:30:47;;;;;;;132.78;42.80;;;;;;;-13.06;69.09;100508.30;1723700;82;27605;-70
2021/12/27 04:33:14;;;;;;;112.30;40.38;;;;;;;-13.08;69.20;100508.13;1751103;82;25657;-71
2021/12/27 04:35:40;;;;;;;117.67;39.85;;;;;;;-13.09;68.99;100501.27;1751271;82;25547;-70
2021/12/27 04:38:07;;;;;;;107.65;39.70;;;;;;;-13.13;68.89;100500.75;1751207;82;25385;-70
2021/12/27 04:40:38;;;;;;;123.42;41.28;;;;;;;-13.13;68.86;100500.75;1751251;82;25388;-70
2021/12/27 04:43:10;;;;;;;113.12;35.85;;;;;;;-13.13;68.73;100505.16;1751230;82;27467;-70
2021/12/27 04:45:40;;;;;;;123.20;40.78;;;;;;;-13.14;68.97;100497.83;1723543;82;25555;-70
2021/12/27 04:48:07;;;;;;;99.67;39.03;;;;;;;-13.12;68.88;100492.48;1751204;82;25380;-70
2021/12/27 04:50:34;;;;;;;96.25;36.15;;;;;;;-13.19;68.56;100496.97;1751202;81;25632;-70
2021/12/27 04:53:01;;;;;;;98.03;33.78;;;;;;;-13.27;68.47;100496.89;1751228;82;25637;-71
2021/12/27 04:55:29;;;;;;;101.33;34.95;;;;;;;-13.27;68.84;100490.38;1751127;81;27507;-71
2021/12/27 04:57:57;;;;;;;72.25;27.87;;;;;;;-13.22;68.97;100489.95;1751266;82;25591;-71
2021/12/27 05:00:23;;;;;;;103.42;37.78;;;;;;;-13.19;69.03;100485.25;1751225;82;25587;-71
2021/12/27 05:02:50;;;;;;;112.22;38.00;;;;;;;-13.19;68.75;100487.86;1751202;82;25587;-70
2021/12/27 05:05:17;;;;;;;97.85;34.15;;;;;;;-13.19;68.54;100490.46;1751257;82;25583;-70
2021/12/27 05:07:44;;;;;;;98.65;35.60;;;;;;;-13.22;68.50;100491.25;1751217;82;28183;-70
2021/12/27 05:10:11;;;;;;;106.80;36.40;;;;;;;-13.23;68.38;100489.11;1751140;82;25465;-70
2021/12/27 05:12:38;;;;;;;90.60;33.25;;;;;;;-13.17;68.10;100492.92;1751131;82;25539;-70
2021/12/27 05:15:05;;;;;;;77.10;32.10;;;;;;;-13.14;68.07;100491.33;1751195;82;26136;-70
2021/12/27 05:17:32;;;;;;;87.40;34.65;;;;;;;-13.22;68.11;100501.66;1751219;82;25611;-70
2021/12/27 05:19:59;;;;;;;90.07;34.67;;;;;;;-13.30;68.06;100492.47;1751205;82;28158;-70
2021/12/27 05:22:26;;;;;;;95.15;35.20;;;;;;;-13.31;68.16;100491.66;1751104;81;25539;-71
2021/12/27 05:24:52;;;;;;;88.47;34.67;;;;;;;-13.36;67.92;100489.52;1751216;82;25540;-69
2021/12/27 05:27:19;;;;;;;91.65;32.90;;;;;;;-13.40;67.60;100496.47;1723377;82;25596;-70
2021/12/27 05:29:45;;;;;;;90.50;34.13;;;;;;;-13.44;67.63;100491.23;1751245;82;25461;-70
2021/12/27 05:32:12;;;;;;;91.20;34.65;;;;;;;-13.42;67.68;100487.50;1751168;82;27505;-70
2021/12/27 05:34:39;;;;;;;89.97;32.93;;;;;;;-13.39;67.66;100489.00;1751554;82;25221;-69
2021/12/27 05:37:05;;;;;;;82.37;30.27;;;;;;;-13.41;67.96;100499.56;1751232;82;25535;-70
2021/12/27 05:39:34;;;;;;;82.00;32.20;;;;;;;-13.39;68.10;100501.52;1751149;82;25530;-70
2021/12/27 05:42:00;;;;;;;86.30;30.57;;;;;;;-13.40;68.64;100506.41;1751456;81;25567;-70
2021/12/27 05:44:27;;;;;;;93.67;30.68;;;;;;;-13.44;68.63;100507.66;1751221;82;27582;-70
2021/12/27 05:46:54;;;;;;;94.90;34.53;;;;;;;-13.47;68.82;100508.44;1751087;82;25423;-69
2021/12/27 05:49:22;;;;;;;90.00;32.35;;;;;;;-13.48;68.83;100506.33;1751179;82;25449;-69
2021/12/27 05:51:49;;;;;;;96.67;34.13;;;;;;;-13.50;68.71;100506.13;1751082;82;25545;-69
2021/12/27 05:54:15;;;;;;;95.07;33.63;;;;;;;-13.50;68.51;100502.22;1751233;82;25586;-69
2021/12/27 05:56:45;;;;;;;96.25;33.18;;;;;;;-13.53;68.21;100500.75;1751090;81;27529;-69
2021/12/27 05:59:13;;;;;;;86.55;31.05;;;;;;;-13.57;68.26;100498.92;1751080;82;25445;-70
2021/12/27 06:01:41;;;;;;;90.55;33.88;;;;;;;-13.59;68.23;100497.41;1751169;82;25477;-70
2021/12/27 06:04:09;;;;;;;89.95;33.00;;;;;;;-13.56;68.21;100496.64;1751186;82;26188;-70
2021/12/27 06:06:36;;;;;;;93.05;32.88;;;;;;;-13.54;68.01;100496.49;1751233;82;25611;-70
2021/12/27 06:09:06;;;;;;;91.80;32.83;;;;;;;-13.49;67.95;100499.97;1751128;81;27463;-70
2021/12/27 06:11:33;;;;;;;98.00;33.20;;;;;;;-13.55;67.61;100495.69;1751061;82;25524;-69
2021/12/27 06:14:00;;;;;;;95.00;33.58;;;;;;;-13.57;67.61;100499.38;1751126;82;25373;-70
2021/12/27 06:16:27;;;;;;;88.95;32.35;;;;;;;-13.57;67.63;100500.69;1751145;82;26322;-70
2021/12/27 06:18:54;;;;;;;107.72;35.83;;;;;;;-13.57;67.51;100504.13;1751179;82;25410;-70
2021/12/27 06:21:21;;;;;;;100.25;34.15;;;;;;;-13.64;67.40;100509.55;1751176;82;27458;-70
2021/12/27 06:23:47;;;;;;;89.28;32.90;;;;;;;-13.64;67.86;100510.85;1751072;82;25576;-70
2021/12/27 06:26:14;;;;;;;87.45;31.87;;;;;;;-13.64;67.83;100510.85;1751233;82;25615;-70
2021/12/27 06:28:41;;;;;;;95.28;32.50;;;;;;;-13.59;68.23;100513.84;1723637;82;25683;-70
2021/12/27 06:31:08;;;;;;;95.97;33.02;;;;;;;-13.58;68.04;100504.27;1723851;82;25395;-69
2021/12/27 06:33:35;;;;;;;88.95;31.75;;;;;;;-13.55;68.03;100503.95;1751870;82;27010;-69
2021/12/27 06:36:01;;;;;;;92.27;34.00;;;;;;;-13.54;67.89;100505.11;1751246;82;25605;-70
2021/12/27 06:38:28;;;;;;;93.62;33.88;;;;;;;-13.52;67.92;100506.76;1751190;82;25573;-70
2021/12/27 06:40:56;;;;;;;89.22;31.68;;;;;;;-13.52;67.82;100503.66;1751163;82;25464;-70
2021/12/27 06:43:26;;;;;;;87.55;31.27;;;;;;;-13.51;67.74;100509.70;1751113;82;25596;-70
2021/12/27 06:45:53;;;;;;;84.52;30.97;;;;;;;-13.50;67.49;100502.22;1751189;82;27095;-70
2021/12/27 06:48:20;;;;;;;100.85;34.55;;;;;;;-13.49;67.28;100509.07;1751141;82;25685;-70
2021/12/27 06:50:47;;;;;;;98.97;34.35;;;;;;;-13.54;67.19;100510.31;1751195;82;25407;-70
2021/12/27 06:53:13;;;;;;;97.65;35.65;;;;;;;-13.61;67.51;100511.87;1751151;82;25628;-70
2021/12/27 06:55:40;;;;;;;95.62;35.48;;;;;;;-13.60;67.47;100514.82;1750078;81;25485;-70
2021/12/27 06:58:07;;;;;;;94.80;35.05;;;;;;;-13.64;67.37;100516.06;1739026;82;27475;-70
2021/12/27 07:00:33;;;;;;;92.08;34.50;;;;;;;-13.68;67.35;100516.52;1738916;82;25383;-70
2021/12/27 07:03:00;;;;;;;109.75;35.92;;;;;;;-13.73;67.46;100507.84;1739026;82;25539;-70
2021/12/27 07:05:27;;;;;;;93.75;34.65;;;;;;;-13.72;67.58;100516.80;1738977;82;25549;-70
2021/12/27 07:07:53;;;;;;;98.07;34.45;;;;;;;-13.72;67.71;100520.70;1716011;82;25655;-68
2021/12/27 07:10:22;;;;;;;95.87;35.35;;;;;;;-13.70;67.88;100519.27;1739008;82;27702;-69
2021/12/27 07:12:50;;;;;;;103.80;38.03;;;;;;;-13.63;67.99;100517.70;1739088;82;25756;-69
2021/12/27 07:15:17;;;;;;;112.32;38.83;;;;;;;-13.61;68.20;100530.08;1738190;82;25599;-69
2021/12/27 07:17:43;;;;;;;104.00;39.13;;;;;;;-13.55;68.56;100523.00;1708437;83;25804;-68
2021/12/27 07:20:12;;;;;;;111.85;39.18;;;;;;;-13.43;69.12;100531.89;1685711;84;25900;-68
2021/12/27 07:22:39;;;;;;;155.17;52.57;;;;;;;-13.40;69.00;100525.09;1731256;81;27466;-69
2021/12/27 07:25:07;;;;;;;89.00;37.30;;;;;;;-13.36;68.87;100516.85;1741887;81;25789;-70
2021/12/27 07:27:33;;;;;;;107.65;37.90;;;;;;;-13.28;69.26;100516.06;1720467;81;25708;-70
2021/12/27 07:30:00;;;;;;;114.20;40.10;;;;;;;-13.22;69.35;100513.38;1709960;82;25767;-69
2021/12/27 07:32:27;;;;;;;109.37;39.53;;;;;;;-13.16;69.34;100519.27;1708990;84;25745;-70
2021/12/27 07:34:53;;;;;;;116.17;39.78;;;;;;;-13.14;68.92;100513.45;1711021;83;27506;-71
2021/12/27 07:37:20;;;;;;;82.57;31.27;;;;;;;-13.09;69.09;100520.80;1724520;82;25521;-71
2021/12/27 07:39:46;;;;;;;108.47;37.03;;;;;;;-13.06;69.99;100523.92;1735361;82;25765;-70
2021/12/27 07:42:13;;;;;;;87.00;32.90;;;;;;;-12.98;70.65;100524.00;1738700;82;25447;-70
2021/12/27 07:44:39;;;;;;;99.65;34.38;;;;;;;-12.87;71.05;100524.73;1738729;82;25699;-68
2021/12/27 07:47:06;;;;;;;89.22;34.73;;;;;;;-12.76;70.87;100525.00;1728903;82;27559;-69
2021/12/27 07:49:34;;;;;;;101.02;37.88;;;;;;;-12.70;71.12;100514.80;1719542;81;25743;-69
2021/12/27 07:52:00;;;;;;;82.97;33.80;;;;;;;-12.64;71.19;100517.27;1754043;81;25478;-69
2021/12/27 07:54:27;;;;;;;101.95;37.70;;;;;;;-12.52;71.57;100526.96;1753882;81;25617;-70
2021/12/27 07:56:54;;;;;;;98.97;35.38;;;;;;;-12.40;71.87;100524.42;1756149;81;25415;-70
2021/12/27 07:59:20;;;;;;;91.32;35.98;;;;;;;-12.20;72.89;100521.63;1759165;81;27503;-70
2021/12/27 08:01:47;;;;;;;90.03;33.48;;;;;;;-12.03;72.59;100525.45;1758986;81;25626;-70
2021/12/27 08:04:13;;;;;;;104.45;37.63;;;;;;;-11.87;73.25;100520.75;1759166;81;25598;-70
2021/12/27 08:06:40;;;;;;;107.95;38.92;;;;;;;-11.59;73.76;100521.85;1746123;81;25635;-70
2021/12/27 08:09:07;;;;;;;99.87;37.15;;;;;;;-11.32;73.96;100523.86;1759076;80;25363;-70
2021/12/27 08:11:34;;;;;;;111.40;40.00;;;;;;;-11.04;74.13;100523.09;1759018;80;27510;-70
2021/12/27 08:14:01;;;;;;;111.12;41.35;;;;;;;-10.81;74.14;100525.89;1758983;81;25649;-72
2021/12/27 08:16:27;;;;;;;111.15;42.25;;;;;;;-10.44;75.34;100523.73;1759023;81;25549;-71
2021/12/27 08:18:56;;;;;;;121.30;42.30;;;;;;;-10.02;75.05;100523.44;1745971;81;25420;-70
2021/12/27 08:21:26;;;;;;;105.52;42.03;;;;;;;-9.49;76.08;100526.83;1759184;81;25558;-71
2021/12/27 08:23:53;;;;;;;118.90;44.90;;;;;;;-8.85;76.88;100529.22;1759112;81;28001;-71
2021/12/27 08:26:20;;;;;;;118.17;44.77;;;;;;;-8.27;77.58;100529.50;1759075;81;25693;-71
2021/12/27 08:28:51;;;;;;;111.85;42.98;;;;;;;-7.59;76.92;100539.40;1760649;80;25674;-71
2021/12/27 08:31:18;;;;;;;123.13;46.10;;;;;;;-7.24;75.10;100541.41;1760916;81;25508;-70
2021/12/27 08:33:45;;;;;;;111.90;44.38;;;;;;;-6.80;75.14;100539.92;1747072;81;25399;-72
2021/12/27 08:36:11;;;;;;;137.00;51.65;;;;;;;-6.41;75.54;100534.68;1759089;81;27491;-72
2021/12/27 08:38:38;;;;;;;107.30;43.35;;;;;;;-6.04;75.62;100531.91;1758929;81;25437;-72
2021/12/27 08:41:04;;;;;;;116.03;47.23;;;;;;;-5.52;74.25;100525.73;1759040;81;25613;-73
2021/12/27 08:43:31;;;;;;;116.45;46.90;;;;;;;-5.07;74.10;100537.43;1758988;81;25469;-72
2021/12/27 08:45:59;;;;;;;106.32;46.60;;;;;;;-4.57;73.97;100534.44;1759066;81;25614;-72
2021/12/27 08:48:26;;;;;;;109.90;44.17;;;;;;;-4.24;72.18;100541.55;1759265;81;27524;-73
2021/12/27 08:50:52;;;;;;;110.52;50.28;;;;;;;-3.90;72.45;100536.19;1759005;81;25750;-72
2021/12/27 08:53:19;;;;;;;133.95;52.60;;;;;;;-3.27;73.46;100532.91;1759046;80;25491;-71
2021/12/27 08:55:45;;;;;;;123.15;51.30;;;;;;;-2.66;72.22;100538.92;1758922;81;25665;-72
2021/12/27 08:58:12;;;;;;;129.90;54.23;;;;;;;-2.16;71.62;100529.34;1765249;81;25625;-73
2021/12/27 09:00:38;;;;;;;122.28;57.43;;;;;;;-1.66;70.65;100533.21;1766326;81;27532;-73
2021/12/27 09:03:05;;;;;;;124.78;51.35;;;;;;;-1.12;69.91;100529.38;1766335;81;25571;-73
2021/12/27 09:05:31;;;;;;;131.65;57.53;;;;;;;-0.69;68.31;100528.33;1766498;81;25520;-74
2021/12/27 09:07:58;;;;;;;134.78;59.20;;;;;;;-0.26;67.74;100533.86;1766440;80;25545;-72
2021/12/27 09:10:24;;;;;;;134.60;58.33;;;;;;;0.17;66.97;100531.86;1766426;81;25446;-72
2021/12/27 09:12:51;;;;;;;131.80;59.63;;;;;;;0.50;64.85;100531.75;1766357;81;28393;-72
2021/12/27 09:15:17;;;;;;;129.90;57.65;;;;;;;0.84;64.54;100527.88;1766324;81;25523;-72
2021/12/27 09:17:44;;;;;;;128.42;57.23;;;;;;;1.24;64.04;100521.63;1766449;81;25645;-72
2021/12/27 09:20:11;;;;;;;113.52;54.95;;;;;;;1.62;62.93;100518.79;1766516;81;25776;-72
2021/12/27 09:22:38;;;;;;;105.72;50.45;;;;;;;1.89;61.74;100518.92;1749375;81;25617;-72
2021/12/27 09:25:05;;;;;;;100.95;48.02;;;;;;;2.03;61.01;100516.16;1766576;81;27669;-70
2021/12/27 09:27:32;;;;;;;102.95;49.45;;;;;;;2.23;59.95;100508.96;1766434;81;25596;-72
2021/12/27 09:29:58;;;;;;;109.97;50.48;;;;;;;2.54;60.10;100511.20;1766518;81;25439;-73
2021/12/27 09:32:25;;;;;;;94.65;45.80;;;;;;;2.95;59.60;100501.73;1766522;81;25617;-73
2021/12/27 09:34:51;;;;;;;101.40;49.83;;;;;;;3.28;58.09;100503.88;1766722;81;25580;-74
2021/12/27 09:37:19;;;;;;;102.17;50.65;;;;;;;4.03;58.50;100501.17;1766526;81;27491;-73
2021/12/27 09:39:53;;;;;;;102.07;48.58;;;;;;;5.08;57.71;100493.99;1766438;81;25380;-73
2021/12/27 09:42:14;;;;;;;85.22;41.68;;;;;;;5.99;56.51;100492.84;1765810;80;25640;-73
2021/12/27 09:44:40;;;;;;;85.07;44.67;;;;;;;6.64;54.86;100483.97;1766468;81;25555;-70
2021/12/27 09:47:07;;;;;;;74.85;39.27;;;;;;;7.18;52.91;100485.75;1766221;81;25745;-72
2021/12/27 09:49:33;;;;;;;76.53;38.33;;;;;;;7.46;50.42;100488.22;1764393;81;28063;-73
2021/12/27 09:52:00;;;;;;;78.28;41.83;;;;;;;7.59;50.35;100487.30;1765507;81;25703;-73
2021/12/27 09:54:28;;;;;;;78.75;39.85;;;;;;;7.89;50.15;100486.73;1766269;81;25736;-73
2021/12/27 09:56:55;;;;;;;77.10;40.60;;;;;;;8.08;49.31;100484.89;1764576;80;25648;-75
2021/12/27 09:59:23;;;;;;;73.52;37.45;;;;;;;8.39;48.97;100484.52;1758979;81;25421;-73
2021/12/27 10:01:52;;;;;;;70.10;37.53;;;;;;;8.65;48.22;100480.98;1759039;81;27596;-74
2021/12/27 10:04:20;;;;;;;69.15;36.60;;;;;;;8.82;47.49;100476.42;1758748;80;25738;-74
2021/12/27 10:06:47;;;;;;;69.90;38.45;;;;;;;8.60;45.72;100487.23;1758888;81;25663;-75
2021/12/27 10:09:15;;;;;;;81.53;38.67;;;;;;;8.36;44.97;100485.09;1758930;81;25672;-76
2021/12/27 10:11:43;;;;;;;75.28;39.50;;;;;;;8.49;45.77;100482.27;1758504;80;25756;-76
2021/12/27 10:14:19;;;;;;;75.72;40.35;;;;;;;8.92;46.12;100483.55;1758871;80;28039;-75
2021/12/27 10:16:53;;;;;;;69.07;38.92;;;;;;;9.38;45.86;100476.62;1758713;81;25705;-74
2021/12/27 10:19:22;;;;;;;68.83;37.67;;;;;;;9.56;45.20;100481.72;1728572;82;25642;-75
2021/12/27 10:21:53;;;;;;;73.02;39.33;;;;;;;9.83;44.21;100475.00;1728894;83;26169;-75
2021/12/27 10:24:30;;;;;;;74.10;39.85;;;;;;;9.83;43.22;100471.50;1728808;82;25732;-76
2021/12/27 10:27:00;;;;;;;77.67;41.33;;;;;;;9.62;42.91;100461.61;1728598;82;28070;-77
2021/12/27 10:29:30;;;;;;;74.15;39.80;;;;;;;9.86;43.26;100453.34;1728795;82;25555;-75
2021/12/27 10:32:14;;;;;;;70.65;37.98;;;;;;;10.27;42.95;100451.16;1728737;83;25565;-75
2021/12/27 10:34:48;;;;;;;70.50;39.73;;;;;;;10.43;42.48;100448.39;1728643;83;25596;-74
2021/12/27 10:37:20;;;;;;;66.75;36.55;;;;;;;10.63;42.14;100446.36;1728825;82;25650;-75
2021/12/27 10:39:56;;;;;;;66.85;36.33;;;;;;;10.69;41.43;100449.73;1728919;82;27682;-75
2021/12/27 10:42:35;;;;;;;71.00;37.17;;;;;;;10.46;40.77;100442.38;1728504;83;25289;-74
2021/12/27 10:45:06;;;;;;;64.37;35.92;;;;;;;10.67;40.80;100431.10;1728572;82;25800;-73
2021/12/27 10:47:43;;;;;;;60.78;34.08;;;;;;;10.91;40.57;100441.63;1728443;82;26271;-73
2021/12/27 10:50:18;;;;;;;60.78;32.73;;;;;;;10.67;39.28;100425.69;1728726;83;25420;-73
2021/12/27 10:52:59;;;;;;;53.20;29.30;;;;;;;10.24;38.70;100434.98;1728311;83;27551;-73
2021/12/27 10:55:31;;;;;;;53.83;30.05;;;;;;;9.96;39.00;100422.08;1728407;82;25558;-74
2021/12/27 10:58:26;;;;;;;54.13;29.32;;;;;;;10.01;38.97;100424.67;1731331;81;26365;-74
2021/12/27 11:01:04;;;;;;;56.58;29.95;;;;;;;9.91;38.20;100419.47;1736016;82;25593;-75
2021/12/27 11:03:37;;;;;;;60.83;30.45;;;;;;;9.77;39.23;100420.80;1735805;82;25718;-74