Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:57;;;;;;;3.00;0.40;;;16.20;99.90;;;;;;20867298;28;20998;-41
2022/08/02 00:11:58;;;;;;;0.75;0.30;;;16.20;99.90;;;;;;20865455;28;20059;-37
2022/08/02 00:21:59;;;;;;;1.23;0.30;;;16.20;99.90;;;;;;20869166;28;20094;-37
2022/08/02 00:32:00;;;;;;;1.30;0.30;;;16.20;99.90;;;;;;20848759;28;20041;-37
2022/08/02 00:42:02;;;;;;;2.50;0.30;;;16.10;99.90;;;;;;20858407;28;20045;-37
2022/08/02 00:52:04;;;;;;;0.88;0.20;;;16.10;99.90;;;;;;20863376;28;20050;-37
2022/08/02 01:02:04;;;;;;;1.63;0.55;;;16.10;99.90;;;;;;20860164;28;20107;-38
2022/08/02 01:12:06;;;;;;;0.40;0.10;;;16.20;99.90;;;;;;20863795;28;20072;-38
2022/08/02 01:22:21;;;;;;;0.52;0.20;;;16.30;99.90;;;;;;20856888;28;20041;-38
2022/08/02 01:32:26;;;;;;;7.47;0.30;;;16.20;99.90;;;;;;20869967;28;20648;-37
2022/08/02 01:42:30;;;;;;;0.93;0.57;;;16.20;99.90;;;;;;20854523;28;20075;-38
2022/08/02 01:52:35;;;;;;;0.47;0.10;;;16.20;99.90;;;;;;20851554;28;20244;-38
2022/08/02 02:02:40;;;;;;;3.72;0.47;;;16.30;99.90;;;;;;20859928;28;20491;-38
2022/08/02 02:12:48;;;;;;;2.00;0.40;;;16.40;99.90;;;;;;20872347;28;20044;-38
2022/08/02 02:22:50;;;;;;;;;;;16.50;99.90;;;;;;20870999;28;20415;-39
2022/08/02 02:32:54;;;;;;;1.73;0.50;;;16.60;99.90;;;;;;20869295;28;19943;-37
2022/08/02 02:42:57;;;;;;;0.70;0.30;;;16.70;99.90;;;;;;20867479;28;20045;-37
2022/08/02 02:52:58;;;;;;;0.85;0.20;;;16.70;99.90;;;;;;20875400;28;20177;-37
2022/08/02 03:03:00;;;;;;;1.13;0.40;;;16.70;99.90;;;;;;20863253;28;20040;-37
2022/08/02 03:13:02;;;;;;;1.77;0.35;;;16.80;99.90;;;;;;20881085;28;20033;-38
2022/08/02 03:23:03;;;;;;;1.90;0.35;;;16.80;99.90;;;;;;20873234;28;20040;-38
2022/08/02 03:33:04;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;20867904;28;20040;-38
2022/08/02 03:43:06;;;;;;;2.65;0.75;;;16.80;99.90;;;;;;20869948;28;20489;-37
2022/08/02 03:53:08;;;;;;;0.88;0.30;;;16.80;99.90;;;;;;20869464;28;22726;-37
2022/08/02 04:03:09;;;;;;;1.08;0.47;;;16.90;99.90;;;;;;20872643;28;20066;-37
2022/08/02 04:13:10;;;;;;;1.13;0.50;;;16.80;99.90;;;;;;20872101;28;20484;-37
2022/08/02 04:23:13;;;;;;;1.20;0.30;;;16.70;99.90;;;;;;20859675;28;20471;-37
2022/08/02 04:33:15;;;;;;;2.35;0.63;;;16.60;99.90;;;;;;20866914;28;20550;-37
2022/08/02 04:43:16;;;;;;;1.60;0.50;;;16.60;99.90;;;;;;20861804;28;21648;-37
2022/08/02 04:53:17;;;;;;;2.60;0.60;;;16.60;99.90;;;;;;20858289;28;20037;-37
2022/08/02 05:03:18;;;;;;;0.85;0.30;;;16.60;99.90;;;;;;20855529;28;20040;-38
2022/08/02 05:13:19;;;;;;;2.92;0.55;;;16.70;99.90;;;;;;20870146;28;20032;-37
2022/08/02 05:23:20;;;;;;;1.13;0.50;;;16.80;99.90;;;;;;20859303;28;20094;-37
2022/08/02 05:33:21;;;;;;;1.27;0.40;;;17.30;99.90;;;;;;20856089;28;20036;-37
2022/08/02 05:43:22;;;;;;;1.58;0.82;;;17.60;99.90;;;;;;20877069;28;20048;-37
2022/08/02 05:53:35;;;;;;;3.83;1.60;;;17.80;99.90;;;;;;20873198;28;20029;-37
2022/08/02 06:03:43;;;;;;;1.45;0.50;;;17.80;99.90;;;;;;20850490;28;21880;-38
2022/08/02 06:13:45;;;;;;;4.43;0.93;;;17.70;99.90;;;;;;20862451;28;20090;-37
2022/08/02 06:23:47;;;;;;;1.67;0.80;;;18.00;99.90;;;;;;20867446;28;20052;-37
2022/08/02 06:33:48;;;;;;;2.85;0.98;;;18.50;99.90;;;;;;20884918;28;20067;-38
2022/08/02 06:43:54;;;;;;;1.15;0.60;;;19.00;99.90;;;;;;20932873;28;20743;-38
2022/08/02 06:53:55;;;;;;;4.45;1.20;;;19.50;99.90;;;;;;20922097;28;20040;-38
2022/08/02 07:03:56;;;;;;;1.60;0.98;;;19.20;99.90;;;;;;20938562;28;20071;-38
2022/08/02 07:13:57;;;;;;;3.08;1.50;;;19.40;99.90;;;;;;20926054;28;20327;-39
2022/08/02 07:23:58;;;;;;;4.00;1.33;;;19.50;99.90;;;;;;20899311;28;20044;-38
2022/08/02 07:33:59;;;;;;;7.88;1.58;;;19.60;99.90;;;;;;20901933;28;20048;-39
2022/08/02 07:44:00;;;;;;;2.83;1.20;;;19.80;99.90;;;;;;20929314;28;20106;-45
2022/08/02 07:54:02;;;;;;;2.95;1.27;;;20.10;99.90;;;;;;20899530;28;20106;-39
2022/08/02 08:04:03;;;;;;;4.35;1.42;;;20.20;99.90;;;;;;20861748;28;20121;-39
2022/08/02 08:14:05;;;;;;;2.30;1.30;;;20.70;99.90;;;;;;20858915;28;20091;-38
2022/08/02 08:24:07;;;;;;;3.15;1.60;;;20.90;99.90;;;;;;20842803;28;20041;-39
2022/08/02 08:34:08;;;;;;;3.63;1.15;;;21.40;99.90;;;;;;20848816;28;20118;-38
2022/08/02 08:44:09;;;;;;;3.80;1.35;;;21.80;99.90;;;;;;20859745;28;20049;-39
2022/08/02 08:54:14;;;;;;;3.00;1.42;;;22.00;99.90;;;;;;20849581;28;20036;-39
2022/08/02 09:04:16;;;;;;;2.90;1.30;;;22.50;99.90;;;;;;20851048;28;20037;-38
2022/08/02 09:14:28;;;;;;;3.90;1.13;;;22.70;99.90;;;;;;20873009;28;20033;-40
2022/08/02 09:24:39;;;;;;;3.17;1.45;;;22.90;99.90;;;;;;20870133;28;20768;-38
2022/08/02 09:34:51;;;;;;;2.42;1.45;;;23.30;99.90;;;;;;20878869;28;20036;-38
2022/08/02 09:44:57;;;;;;;5.25;1.40;;;23.50;99.90;;;;;;20901641;28;20106;-39
2022/08/02 09:55:05;;;;;;;2.35;1.10;;;23.60;99.90;;;;;;20894722;28;20037;-39
2022/08/02 10:05:07;;;;;;;1.83;0.75;;;24.20;99.90;;;;;;20877859;28;20510;-39
2022/08/02 10:15:09;;;;;;;1.80;1.00;;;23.80;99.90;;;;;;20893811;28;20033;-37
2022/08/02 10:25:10;;;;;;;1.25;0.82;;;23.90;99.90;;;;;;20893668;28;20041;-39
2022/08/02 10:35:16;;;;;;;4.10;0.75;;;24.40;99.90;;;;;;20880977;28;20037;-39
2022/08/02 10:45:19;;;;;;;2.17;0.70;;;24.40;99.90;;;;;;20875489;28;21769;-39
2022/08/02 10:55:23;;;;;;;1.45;0.55;;;25.10;99.90;;;;;;20874436;28;20144;-36
2022/08/02 11:05:30;;;;;;;1.20;0.47;;;25.60;99.90;;;;;;20877238;28;20082;-36
2022/08/02 11:16:00;;;;;;;1.23;0.52;;;25.90;99.90;;;;;;20874848;28;20887;-37
2022/08/02 11:26:23;;;;;;;1.20;0.40;;;26.40;99.90;;;;;;20897697;28;20480;-36
2022/08/02 11:36:23;;;;;;;2.08;0.80;;;26.50;99.90;;;;;;20884937;28;21899;-37
2022/08/02 11:46:25;;;;;;;2.08;0.75;;;27.10;99.90;;;;;;20880766;28;20037;-37
2022/08/02 11:56:34;;;;;;;1.75;0.70;;;26.40;99.90;;;;;;20828947;28;20036;-37
2022/08/02 12:06:35;;;;;;;1.40;0.50;;;27.00;99.90;;;;;;20868465;28;20056;-36
2022/08/02 12:26:57;;;;;;;2.40;0.85;;;27.40;99.90;;;;;;20852043;28;20033;-36
2022/08/02 12:37:07;;;;;;;0.80;0.30;;;27.70;99.60;;;;;;20853027;28;20086;-36
2022/08/02 12:47:08;;;;;;;1.77;0.77;;;28.30;98.90;;;;;;20868477;28;20052;-36
2022/08/02 12:57:14;;;;;;;1.63;0.68;;;28.30;99.20;;;;;;20837038;28;20045;-36
2022/08/02 13:07:15;;;;;;;1.02;0.43;;;28.70;98.20;;;;;;20850241;28;20041;-36
2022/08/02 13:17:16;;;;;;;2.58;1.13;;;28.00;99.00;;;;;;20856230;28;20484;-36
2022/08/02 13:27:18;;;;;;;1.45;0.73;;;28.60;98.00;;;;;;20859078;28;20029;-37
2022/08/02 13:37:19;;;;;;;1.20;0.40;;;28.10;99.20;;;;;;20846086;28;20087;-36
2022/08/02 13:47:20;;;;;;;1.20;0.57;;;27.80;99.50;;;;;;20859244;28;20045;-36
2022/08/02 13:57:21;;;;;;;0.60;0.30;;;29.00;99.70;;;;;;20844318;28;20442;-36
2022/08/02 14:07:22;;;;;;;0.77;0.40;;;29.10;98.50;;;;;;20848597;28;20032;-37
2022/08/02 14:17:23;;;;;;;0.88;0.38;;;28.90;98.50;;;;;;20862193;28;20025;-36
2022/08/02 14:27:24;;;;;;;3.05;0.32;;;28.30;99.20;;;;;;20858745;28;20045;-36
2022/08/02 14:37:25;;;;;;;1.27;0.35;;;28.40;99.50;;;;;;20871096;28;20036;-36
2022/08/02 14:47:26;;;;;;;0.90;0.30;;;28.20;99.90;;;;;;20859009;28;20053;-36
2022/08/02 14:57:27;;;;;;;0.80;0.30;;;28.20;99.90;;;;;;20877383;28;20036;-36
2022/08/02 15:07:28;;;;;;;0.57;0.32;;;28.40;99.90;;;;;;20847564;28;20194;-37
2022/08/02 15:17:30;;;;;;;2.70;0.60;;;28.60;99.90;;;;;;20861865;28;20287;-36
2022/08/02 15:27:31;;;;;;;2.33;0.88;;;28.40;99.90;;;;;;20851393;28;20087;-36
2022/08/02 15:37:32;;;;;;;0.95;0.47;;;28.10;99.90;;;;;;20868443;28;20040;-36
2022/08/02 15:47:34;;;;;;;2.00;0.80;;;27.80;99.90;;;;;;20826071;28;20077;-36
2022/08/02 15:57:35;;;;;;;2.55;1.10;;;27.90;99.90;;;;;;20874192;28;20462;-36
2022/08/02 16:07:36;;;;;;;1.73;0.45;;;27.70;99.90;;;;;;20860501;28;20209;-36
2022/08/02 16:17:37;;;;;;;0.90;0.30;;;27.70;99.90;;;;;;20832294;28;20133;-36
2022/08/02 16:27:38;;;;;;;7.50;0.65;;;27.50;99.90;;;;;;20796542;28;20917;-37
2022/08/02 16:37:39;;;;;;;1.10;0.32;;;27.50;99.90;;;;;;20834884;28;20674;-36
2022/08/02 16:47:40;;;;;;;1.67;0.60;;;27.00;99.90;;;;;;20828993;28;20257;-36
2022/08/02 16:57:42;;;;;;;4.47;0.25;;;26.90;99.90;;;;;;20803798;28;20357;-37
2022/08/02 17:07:44;;;;;;;1.15;0.52;;;26.80;99.90;;;;;;20837073;28;20210;-36
2022/08/02 17:17:45;;;;;;;0.68;0.30;;;26.70;99.90;;;;;;20799669;28;20397;-36
2022/08/02 17:27:46;;;;;;;1.15;0.43;;;26.30;99.90;;;;;;20814936;28;20490;-37
2022/08/02 17:37:47;;;;;;;1.60;0.40;;;25.90;99.90;;;;;;20774990;28;20037;-36
2022/08/02 17:47:50;;;;;;;1.55;0.70;;;25.80;99.90;;;;;;20831805;28;20052;-36
2022/08/02 17:57:51;;;;;;;3.15;1.45;;;25.50;99.90;;;;;;20829345;28;20037;-36
2022/08/02 18:07:52;;;;;;;2.03;0.65;;;25.20;99.90;;;;;;20843746;28;20040;-36
2022/08/02 18:17:53;;;;;;;5.57;1.27;;;24.90;99.90;;;;;;20878731;28;20032;-38
2022/08/02 18:27:54;;;;;;;3.60;1.27;;;24.60;99.90;;;;;;20876608;28;20094;-36
2022/08/02 18:37:55;;;;;;;4.55;0.40;;;24.50;99.90;;;;;;20861952;28;20452;-38
2022/08/02 18:47:56;;;;;;;14.82;0.57;;;24.30;99.90;;;;;;20827557;28;20045;-36
2022/08/02 18:57:57;;;;;;;1.17;0.30;;;24.10;99.90;;;;;;20873837;28;20044;-36
2022/08/02 19:07:58;;;;;;;0.73;0.28;;;23.90;99.90;;;;;;20869283;28;20079;-39
2022/08/02 19:18:00;;;;;;;0.63;0.30;;;23.70;99.90;;;;;;20884593;28;20040;-39
2022/08/02 19:28:03;;;;;;;0.75;0.30;;;23.40;99.90;;;;;;20882875;28;20041;-39
2022/08/02 19:38:08;;;;;;;1.35;0.20;;;23.30;99.90;;;;;;20877697;28;20115;-39
2022/08/02 19:48:13;;;;;;;4.93;0.40;;;23.10;99.90;;;;;;20850999;28;20431;-39
2022/08/02 19:58:14;;;;;;;3.70;1.27;;;22.90;99.90;;;;;;20829567;28;20439;-39
2022/08/02 20:08:15;;;;;;;3.58;0.40;;;22.80;99.90;;;;;;20818754;28;20032;-39
2022/08/02 20:18:16;;;;;;;0.57;0.13;;;22.70;99.90;;;;;;20843084;28;20064;-39
2022/08/02 20:28:18;;;;;;;0.93;0.20;;;22.70;99.90;;;;;;20819816;28;20120;-39
2022/08/02 20:38:19;;;;;;;1.10;0.57;;;22.50;99.90;;;;;;20814722;28;20473;-39
2022/08/02 20:48:20;;;;;;;1.23;0.30;;;22.40;99.90;;;;;;20814497;28;20048;-39
2022/08/02 20:58:21;;;;;;;1.05;0.30;;;22.30;99.90;;;;;;20828725;28;20033;-39
2022/08/02 21:08:22;;;;;;;1.85;0.77;;;22.10;99.90;;;;;;20842792;28;20134;-39
2022/08/02 21:18:25;;;;;;;1.48;0.30;;;21.90;99.90;;;;;;20845073;28;20045;-39
2022/08/02 21:28:26;;;;;;;1.83;0.60;;;21.90;99.90;;;;;;20830630;28;20121;-39
2022/08/02 21:38:27;;;;;;;1.50;0.30;;;21.80;99.90;;;;;;20834168;28;20033;-39
2022/08/02 21:48:28;;;;;;;0.60;0.30;;;21.60;99.90;;;;;;20828373;28;20158;-39
2022/08/02 21:58:29;;;;;;;1.00;0.28;;;21.40;99.90;;;;;;20824895;28;20856;-39
2022/08/02 22:08:30;;;;;;;1.13;0.20;;;21.20;99.90;;;;;;20831201;28;20487;-39
2022/08/02 22:18:31;;;;;;;0.80;0.30;;;21.20;99.90;;;;;;20830382;28;20110;-38
2022/08/02 22:28:32;;;;;;;0.95;0.30;;;20.90;99.90;;;;;;20829947;28;20494;-39
2022/08/02 22:38:33;;;;;;;0.82;0.25;;;20.80;99.90;;;;;;20836417;28;20133;-38
2022/08/02 22:48:34;;;;;;;1.27;0.40;;;20.60;99.90;;;;;;20836189;28;20122;-38
2022/08/02 22:58:35;;;;;;;0.60;0.20;;;20.60;99.90;;;;;;20847634;28;20080;-38
2022/08/02 23:08:36;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;20838927;28;20080;-38
2022/08/02 23:28:57;;;;;;;0.50;0.20;;;20.30;99.90;;;;;;20842735;28;20056;-38
2022/08/02 23:38:59;;;;;;;1.40;0.30;;;20.20;99.90;;;;;;20841680;28;20045;-39
2022/08/02 23:49:00;;;;;;;1.83;0.60;;;20.20;99.90;;;;;;20843888;28;20145;-38
2022/08/02 23:59:01;;;;;;;1.27;0.90;;;20.20;99.90;;;;;;20842081;28;20040;-38
