Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:26;;;;;;;7.90;3.07;;;3.70;99.90;;;;;;5011165;28;20025;-72
2022/01/10 00:04:52;;;;;;;6.70;3.03;;;3.70;99.90;;;;;;5015865;28;20018;-72
2022/01/10 00:07:18;;;;;;;7.03;3.90;;;3.70;99.90;;;;;;5011309;28;20025;-71
2022/01/10 00:09:44;;;;;;;5.20;3.57;;;3.70;99.90;;;;;;5014327;28;20276;-71
2022/01/10 00:12:10;;;;;;;5.37;2.87;;;3.80;99.90;;;;;;5014965;28;20025;-71
2022/01/10 00:14:36;;;;;;;4.53;2.53;;;3.70;99.90;;;;;;5014327;28;20031;-72
2022/01/10 00:17:04;;;;;;;4.07;2.70;;;3.70;99.90;;;;;;5011613;28;20469;-72
2022/01/10 00:19:30;;;;;;;4.50;2.55;;;3.70;99.90;;;;;;5015850;28;20104;-72
2022/01/10 00:21:56;;;;;;;5.45;3.03;;;3.70;99.90;;;;;;5009715;28;20042;-72
2022/01/10 00:24:22;;;;;;;5.07;2.35;;;3.70;99.90;;;;;;5014896;28;20034;-72
2022/01/10 00:26:48;;;;;;;8.23;2.80;;;3.70;99.90;;;;;;5010004;28;20632;-71
2022/01/10 00:29:14;;;;;;;5.50;2.83;;;3.70;99.90;;;;;;5013821;28;20087;-72
2022/01/10 00:31:41;;;;;;;7.53;2.60;;;3.70;99.90;;;;;;5015153;28;20378;-72
2022/01/10 00:34:07;;;;;;;4.50;2.35;;;3.70;99.90;;;;;;5015862;28;20029;-72
2022/01/10 00:36:34;;;;;;;6.53;2.77;;;3.70;99.90;;;;;;5009082;28;21051;-71
2022/01/10 00:39:00;;;;;;;5.72;2.90;;;3.70;99.90;;;;;;5015792;28;20529;-72
2022/01/10 00:41:26;;;;;;;4.60;2.57;;;3.70;99.90;;;;;;5012218;28;20056;-72
2022/01/10 00:43:52;;;;;;;5.90;2.90;;;3.70;99.90;;;;;;5016149;28;20078;-72
2022/01/10 00:46:18;;;;;;;5.43;2.78;;;3.70;99.90;;;;;;5008954;28;20018;-72
2022/01/10 00:48:44;;;;;;;7.13;3.10;;;3.70;99.90;;;;;;5014382;28;20675;-72
2022/01/10 00:51:10;;;;;;;4.88;2.95;;;3.70;99.90;;;;;;5015186;28;20032;-72
2022/01/10 00:53:36;;;;;;;4.27;2.47;;;3.70;99.90;;;;;;5011721;28;20029;-72
2022/01/10 00:56:03;;;;;;;7.00;2.40;;;3.70;99.90;;;;;;5015338;28;20017;-72
2022/01/10 00:58:28;;;;;;;4.20;2.25;;;3.70;99.90;;;;;;5009868;28;20033;-71
2022/01/10 01:00:55;;;;;;;5.13;2.30;;;3.70;99.90;;;;;;5015300;28;20175;-72
2022/01/10 01:03:21;;;;;;;4.95;2.40;;;3.80;99.90;;;;;;5009260;28;20049;-72
2022/01/10 01:05:47;;;;;;;4.90;2.35;;;3.80;99.90;;;;;;5014812;28;20116;-72
2022/01/10 01:08:14;;;;;;;4.10;2.10;;;3.80;99.90;;;;;;5014454;28;20476;-72
2022/01/10 01:26:25;;;;;;;3.85;2.22;;;3.70;99.90;;;;;;5010495;28;20099;-72
2022/01/10 01:28:50;;;;;;;6.10;2.50;;;3.70;99.90;;;;;;5013806;28;20053;-72
2022/01/10 01:31:16;;;;;;;6.03;2.10;;;3.70;99.90;;;;;;5010756;28;20032;-71
2022/01/10 01:33:42;;;;;;;3.40;2.00;;;3.70;99.90;;;;;;5014247;28;20120;-71
2022/01/10 01:36:08;;;;;;;5.33;2.10;;;3.70;99.90;;;;;;5014254;28;20418;-71
2022/01/10 01:38:36;;;;;;;5.65;2.40;;;3.70;99.90;;;;;;5010438;28;20075;-71
2022/01/10 01:43:47;;;;;;;5.47;2.47;;;3.70;99.90;;;;;;5013289;28;20109;-71
2022/01/10 01:46:14;;;;;;;3.20;2.22;;;3.70;99.90;;;;;;5014376;28;20116;-72
2022/01/10 01:48:40;;;;;;;3.78;2.33;;;3.70;99.90;;;;;;5010618;28;20034;-72
2022/01/10 01:51:06;;;;;;;5.83;2.30;;;3.70;99.90;;;;;;5014321;28;20055;-71
2022/01/10 01:53:32;;;;;;;4.83;2.40;;;3.80;99.90;;;;;;5007734;28;20021;-72
2022/01/10 01:56:00;;;;;;;;;;;3.70;99.90;;;;;;5012735;28;20810;-72
2022/01/10 01:58:26;;;;;;;2.85;1.92;;;3.70;99.90;;;;;;5007111;28;20330;-72
2022/01/10 02:00:54;;;;;;;4.32;2.33;;;3.80;99.90;;;;;;5010367;28;20615;-72
2022/01/10 02:03:19;;;;;;;3.30;2.35;;;3.70;99.90;;;;;;5007143;28;20123;-72
2022/01/10 02:05:45;;;;;;;6.23;2.37;;;3.70;99.90;;;;;;5012239;28;20454;-73
2022/01/10 02:08:11;;;;;;;5.47;2.50;;;3.70;99.90;;;;;;5011756;28;20541;-72
2022/01/10 02:10:37;;;;;;;3.45;2.17;;;3.70;99.90;;;;;;5009724;28;20041;-72
2022/01/10 02:13:03;;;;;;;2.97;2.28;;;3.70;99.90;;;;;;5014144;28;20030;-71
2022/01/10 02:15:36;;;;;;;6.47;2.45;;;3.70;99.90;;;;;;5010721;28;20021;-72
2022/01/10 02:18:03;;;;;;;3.53;2.08;;;3.80;99.90;;;;;;5013326;28;20036;-72
2022/01/10 02:20:30;;;;;;;3.53;2.30;;;3.80;99.90;;;;;;5010131;28;20083;-72
2022/01/10 02:22:58;;;;;;;2.97;2.22;;;3.80;99.90;;;;;;5014307;28;20530;-72
2022/01/10 02:25:24;;;;;;;5.22;2.58;;;3.80;99.90;;;;;;5010408;28;20037;-72
2022/01/10 02:27:50;;;;;;;4.65;2.10;;;3.80;99.90;;;;;;5012929;28;20029;-72
2022/01/10 02:30:16;;;;;;;6.67;2.40;;;3.80;99.90;;;;;;5011117;28;20029;-72
2022/01/10 02:32:42;;;;;;;4.63;2.10;;;3.80;99.90;;;;;;5011613;28;20037;-72
2022/01/10 02:35:32;;;;;;;2.80;2.33;;;3.80;99.90;;;;;;5013611;28;20383;-71
2022/01/10 02:37:58;;;;;;;2.83;2.05;;;3.70;99.90;;;;;;5012945;28;20420;-72
2022/01/10 02:40:27;;;;;;;4.68;2.33;;;3.80;99.90;;;;;;5010068;28;20103;-72
2022/01/10 02:42:53;;;;;;;3.97;2.35;;;3.80;99.90;;;;;;5011819;28;20441;-72
2022/01/10 02:45:19;;;;;;;4.38;2.38;;;3.80;99.90;;;;;;5008519;28;20383;-71
2022/01/10 02:47:47;;;;;;;4.10;2.05;;;3.80;99.90;;;;;;5012929;28;20047;-72
2022/01/10 02:50:14;;;;;;;5.00;2.58;;;3.80;99.90;;;;;;5012908;28;20030;-72
2022/01/10 02:52:40;;;;;;;4.72;2.25;;;3.80;99.90;;;;;;5010725;28;20487;-72
2022/01/10 02:55:07;;;;;;;7.28;2.10;;;3.80;99.90;;;;;;5009942;28;20083;-72
2022/01/10 02:57:34;;;;;;;5.25;2.08;;;3.80;99.90;;;;;;5012498;28;20032;-72
2022/01/10 03:00:02;;;;;;;3.85;2.10;;;3.80;99.90;;;;;;5012623;28;20025;-72
2022/01/10 03:02:32;;;;;;;4.43;2.13;;;3.70;99.90;;;;;;5017045;28;20021;-72
2022/01/10 03:04:57;;;;;;;4.30;2.67;;;3.80;99.90;;;;;;5013584;28;20022;-72
2022/01/10 03:07:24;;;;;;;5.07;2.00;;;3.70;99.90;;;;;;5016579;28;20549;-71
2022/01/10 03:09:52;;;;;;;4.97;2.40;;;3.80;99.90;;;;;;5013471;28;20113;-72
2022/01/10 03:12:19;;;;;;;3.05;2.20;;;3.80;99.90;;;;;;5016923;28;20049;-72
2022/01/10 03:14:45;;;;;;;3.90;2.13;;;3.80;99.90;;;;;;5015454;28;20071;-72
2022/01/10 03:17:12;;;;;;;8.18;2.20;;;3.80;99.90;;;;;;5014646;28;20026;-72
2022/01/10 03:19:39;;;;;;;3.53;2.20;;;3.80;99.90;;;;;;5017259;28;20032;-72
2022/01/10 03:22:05;;;;;;;4.88;2.42;;;3.80;99.90;;;;;;5011024;28;20116;-72
2022/01/10 03:24:31;;;;;;;4.30;2.20;;;3.80;99.90;;;;;;5017594;28;20045;-72
2022/01/10 03:26:57;;;;;;;6.17;2.17;;;3.80;99.90;;;;;;5012059;28;20140;-72
2022/01/10 03:29:23;;;;;;;4.63;2.47;;;3.80;99.90;;;;;;5016983;28;20026;-72
2022/01/10 03:31:51;;;;;;;3.87;2.27;;;3.80;99.90;;;;;;5013369;28;20033;-72
2022/01/10 03:34:17;;;;;;;3.47;2.03;;;3.80;99.90;;;;;;5017016;28;20030;-72
2022/01/10 03:36:44;;;;;;;5.13;2.10;;;3.80;99.90;;;;;;5015783;28;20033;-72
2022/01/10 03:39:11;;;;;;;7.82;2.30;;;3.80;99.90;;;;;;5012696;28;20036;-72
2022/01/10 03:41:38;;;;;;;3.72;2.40;;;3.80;99.90;;;;;;5016941;28;20033;-72
2022/01/10 03:44:04;;;;;;;;;;;3.80;99.90;;;;;;5012842;28;20033;-71
2022/01/10 03:46:32;;;;;;;5.97;2.60;;;3.80;99.90;;;;;;5014218;28;20003;-72
2022/01/10 03:49:02;;;;;;;6.03;3.03;;;3.80;99.90;;;;;;5012579;28;20033;-72
2022/01/10 03:51:28;;;;;;;3.65;2.63;;;3.80;99.90;;;;;;5016190;28;20063;-72
2022/01/10 03:53:54;;;;;;;4.73;2.40;;;3.80;99.90;;;;;;5012342;28;20041;-72
2022/01/10 03:56:21;;;;;;;6.15;2.40;;;3.80;99.90;;;;;;5016362;28;20044;-72
2022/01/10 03:58:47;;;;;;;4.70;2.53;;;3.80;99.90;;;;;;5016278;28;20037;-71
2022/01/10 04:01:14;;;;;;;4.80;2.60;;;3.80;99.90;;;;;;5013809;28;20675;-72
2022/01/10 04:03:41;;;;;;;;;;;3.80;99.90;;;;;;5015202;28;20025;-72
2022/01/10 04:06:07;;;;;;;5.78;2.97;;;3.80;99.90;;;;;;5009218;28;20015;-72
2022/01/10 04:08:33;;;;;;;5.95;2.97;;;3.70;99.90;;;;;;5014821;28;20060;-72
2022/01/10 04:10:59;;;;;;;8.53;2.97;;;3.70;99.90;;;;;;5012059;28;20045;-72
2022/01/10 04:13:25;;;;;;;5.45;2.80;;;3.70;99.90;;;;;;5016038;28;20030;-72
2022/01/10 04:15:51;;;;;;;6.25;3.08;;;3.70;99.90;;;;;;5012175;28;20025;-72
2022/01/10 04:18:17;;;;;;;5.18;2.70;;;3.70;99.90;;;;;;5015128;28;20493;-72
2022/01/10 04:20:44;;;;;;;7.07;2.70;;;3.70;99.90;;;;;;5015538;28;20029;-72
2022/01/10 04:23:10;;;;;;;;;;;3.70;99.90;;;;;;5013253;28;20028;-72
2022/01/10 04:25:35;;;;;;;9.77;2.88;;;3.70;99.90;;;;;;5017006;28;19909;-72
2022/01/10 04:28:01;;;;;;;4.93;2.60;;;3.60;99.90;;;;;;5011439;28;20068;-71
2022/01/10 04:30:27;;;;;;;5.87;2.53;;;3.60;99.90;;;;;;5014536;28;20442;-72
2022/01/10 04:32:53;;;;;;;5.87;2.77;;;3.60;99.90;;;;;;5006222;28;20025;-72
2022/01/10 04:35:18;;;;;;;6.83;2.83;;;3.50;99.90;;;;;;5012458;28;20039;-72
2022/01/10 04:37:44;;;;;;;6.17;2.87;;;3.50;99.90;;;;;;5011521;28;20030;-72
2022/01/10 04:40:11;;;;;;;6.37;2.97;;;3.50;99.90;;;;;;5010896;28;20025;-72
2022/01/10 04:42:37;;;;;;;9.90;3.63;;;3.40;99.90;;;;;;5015432;28;20044;-72
2022/01/10 04:45:03;;;;;;;7.80;3.95;;;3.40;99.90;;;;;;5009964;28;20026;-71
2022/01/10 04:47:29;;;;;;;5.70;3.42;;;3.40;99.90;;;;;;5014406;28;20091;-72
2022/01/10 04:52:20;;;;;;;7.83;3.20;;;3.30;99.90;;;;;;5015973;28;20029;-71
2022/01/10 04:54:47;;;;;;;6.53;3.67;;;3.30;99.90;;;;;;5016118;28;20021;-72
2022/01/10 04:57:13;;;;;;;5.95;3.30;;;3.30;99.90;;;;;;5011536;28;20022;-72
2022/01/10 04:59:40;;;;;;;7.37;3.70;;;3.30;99.90;;;;;;5016067;28;20075;-72
2022/01/10 05:02:07;;;;;;;8.90;3.72;;;3.30;99.90;;;;;;5011466;28;20479;-72
2022/01/10 05:04:33;;;;;;;5.35;3.35;;;3.30;99.90;;;;;;5014228;28;20041;-72
2022/01/10 05:06:58;;;;;;;9.97;3.90;;;3.30;99.90;;;;;;5010985;28;20627;-72
2022/01/10 05:09:25;;;;;;;4.80;3.53;;;3.20;99.90;;;;;;5015795;28;20108;-72
2022/01/10 05:11:51;;;;;;;5.28;3.45;;;3.20;99.90;;;;;;5014121;28;20527;-71
2022/01/10 05:14:17;;;;;;;5.13;3.07;;;3.20;99.90;;;;;;5012859;28;20036;-72
2022/01/10 05:16:45;;;;;;;9.52;3.60;;;3.20;99.90;;;;;;5014516;28;20245;-72
2022/01/10 05:19:11;;;;;;;4.38;3.22;;;3.20;99.90;;;;;;5011148;28;20037;-71
2022/01/10 05:21:36;;;;;;;7.07;3.43;;;3.10;99.90;;;;;;5014816;28;20041;-72
2022/01/10 05:24:03;;;;;;;9.07;3.77;;;3.10;99.90;;;;;;5011571;28;20453;-72
2022/01/10 05:26:30;;;;;;;5.15;3.50;;;3.10;99.90;;;;;;5014158;28;20056;-71
2022/01/10 05:28:57;;;;;;;5.40;3.63;;;3.10;99.90;;;;;;5010648;28;20060;-73
2022/01/10 05:31:23;;;;;;;;;;;3.10;99.90;;;;;;5014286;28;20036;-72
2022/01/10 05:33:49;;;;;;;5.10;3.72;;;3.00;99.90;;;;;;5015003;28;19913;-72
2022/01/10 05:36:15;;;;;;;4.85;3.63;;;3.10;99.90;;;;;;5011267;28;20025;-72
2022/01/10 05:38:40;;;;;;;9.57;4.53;;;3.10;99.90;;;;;;5014545;28;20383;-71
2022/01/10 05:41:06;;;;;;;7.43;4.10;;;3.00;99.90;;;;;;5009991;28;20049;-72
2022/01/10 05:43:32;;;;;;;5.33;3.50;;;3.00;99.90;;;;;;5014409;28;20356;-72
2022/01/10 05:45:59;;;;;;;7.57;4.40;;;3.00;99.90;;;;;;5008744;28;20022;-72
2022/01/10 05:48:29;;;;;;;6.70;4.15;;;3.00;99.90;;;;;;5014468;28;20022;-71
2022/01/10 05:50:57;;;;;;;6.85;4.20;;;3.00;99.90;;;;;;5010418;28;20359;-72
2022/01/10 05:53:23;;;;;;;8.15;4.90;;;3.00;99.90;;;;;;5014972;28;20082;-71
2022/01/10 05:55:49;;;;;;;5.93;3.90;;;3.00;99.90;;;;;;5014546;28;20615;-72
2022/01/10 05:58:15;;;;;;;8.75;4.38;;;3.00;99.90;;;;;;5009698;28;20186;-72
2022/01/10 06:00:42;;;;;;;6.30;4.15;;;3.00;99.90;;;;;;5014252;28;20479;-72
2022/01/10 06:03:08;;;;;;;;;;;3.00;99.90;;;;;;5008733;28;20129;-72
2022/01/10 06:05:36;;;;;;;9.25;4.18;;;3.00;99.90;;;;;;5013967;28;20413;-71
2022/01/10 06:08:04;;;;;;;6.30;3.67;;;3.00;99.90;;;;;;5010086;28;20029;-72
2022/01/10 06:10:33;;;;;;;7.07;4.07;;;3.00;99.90;;;;;;5012820;28;20792;-72
2022/01/10 06:13:00;;;;;;;6.45;3.80;;;3.00;99.90;;;;;;5010612;28;20026;-72
2022/01/10 06:15:26;;;;;;;6.80;3.47;;;3.00;99.90;;;;;;5013566;28;20513;-72
2022/01/10 06:17:52;;;;;;;7.27;4.17;;;3.00;99.90;;;;;;5009912;28;20021;-72
2022/01/10 06:20:18;;;;;;;9.52;3.92;;;3.00;99.90;;;;;;5013668;28;20119;-72
2022/01/10 06:22:46;;;;;;;8.80;3.70;;;3.10;99.90;;;;;;5014297;28;20037;-71
2022/01/10 06:25:17;;;;;;;5.85;3.28;;;3.30;99.90;;;;;;5010284;28;20013;-72
2022/01/10 06:27:43;;;;;;;8.25;3.45;;;3.40;99.90;;;;;;5012641;28;20022;-72
2022/01/10 06:30:10;;;;;;;10.27;4.17;;;3.50;99.90;;;;;;5009946;28;20028;-72
2022/01/10 06:32:37;;;;;;;;;;;3.50;99.90;;;;;;5014612;28;20049;-72
2022/01/10 06:35:03;;;;;;;6.15;3.13;;;3.50;99.90;;;;;;5009998;28;19909;-72
2022/01/10 06:37:29;;;;;;;6.47;3.25;;;3.50;99.90;;;;;;5013632;28;20060;-72
2022/01/10 06:39:55;;;;;;;4.90;3.33;;;3.50;99.90;;;;;;5010342;28;20025;-72
2022/01/10 06:42:21;;;;;;;10.95;3.92;;;3.50;99.90;;;;;;5013065;28;20029;-72
2022/01/10 06:44:47;;;;;;;6.53;3.13;;;3.40;99.90;;;;;;5013583;28;20037;-71
2022/01/10 06:47:13;;;;;;;7.00;3.57;;;3.50;99.90;;;;;;5010170;28;20535;-73
2022/01/10 06:49:38;;;;;;;5.17;3.30;;;3.50;99.90;;;;;;5014124;28;20021;-71
2022/01/10 06:52:05;;;;;;;6.37;3.33;;;3.50;99.90;;;;;;5011120;28;20025;-71
2022/01/10 06:54:30;;;;;;;6.63;4.28;;;3.50;99.90;;;;;;5014558;28;20049;-71
2022/01/10 06:56:59;;;;;;;4.43;3.20;;;3.50;99.90;;;;;;5007542;28;20034;-72
2022/01/10 06:59:28;;;;;;;3.83;2.75;;;3.50;99.90;;;;;;5014634;28;20167;-72
2022/01/10 07:01:58;;;;;;;6.07;3.38;;;3.50;99.90;;;;;;5008357;28;20057;-72
2022/01/10 07:04:25;;;;;;;8.07;4.05;;;3.50;99.90;;;;;;5010737;28;20025;-72
2022/01/10 07:06:51;;;;;;;7.30;3.50;;;3.50;99.90;;;;;;5009645;28;20049;-72
2022/01/10 07:09:17;;;;;;;5.60;3.17;;;3.50;99.90;;;;;;5007406;28;20057;-72
2022/01/10 07:11:42;;;;;;;11.37;4.17;;;3.50;99.90;;;;;;5012598;28;20471;-72
2022/01/10 07:14:09;;;;;;;5.90;3.27;;;3.50;99.90;;;;;;5007227;28;20029;-72
2022/01/10 07:16:34;;;;;;;6.22;3.72;;;3.50;99.90;;;;;;5012947;28;20429;-72
2022/01/10 07:19:01;;;;;;;6.80;3.23;;;3.50;99.90;;;;;;5007629;28;20029;-72
2022/01/10 07:21:27;;;;;;;4.53;3.00;;;3.50;99.90;;;;;;5013466;28;20101;-72
2022/01/10 07:23:53;;;;;;;5.63;3.50;;;3.50;99.90;;;;;;5012021;28;20141;-72
2022/01/10 07:26:19;;;;;;;9.63;4.47;;;3.60;99.90;;;;;;5012573;28;20029;-72
2022/01/10 07:28:45;;;;;;;5.80;3.20;;;3.60;99.90;;;;;;5014043;28;20734;-72
2022/01/10 07:31:11;;;;;;;7.13;4.03;;;3.60;99.90;;;;;;5008992;28;20116;-72
2022/01/10 07:33:38;;;;;;;7.17;3.90;;;3.60;99.90;;;;;;5013077;28;20025;-72
2022/01/10 07:36:05;;;;;;;8.88;3.60;;;3.60;99.90;;;;;;5008668;28;20037;-72
2022/01/10 07:38:35;;;;;;;9.02;3.72;;;3.60;99.90;;;;;;5011330;28;20499;-72
2022/01/10 07:41:06;;;;;;;5.50;3.80;;;3.60;99.90;;;;;;5009162;28;20026;-71
2022/01/10 07:43:33;;;;;;;12.65;4.28;;;3.60;99.90;;;;;;5013662;28;20028;-72
2022/01/10 07:45:59;;;;;;;7.05;3.85;;;3.60;99.90;;;;;;5010530;28;20022;-72
2022/01/10 07:48:29;;;;;;;9.73;4.00;;;3.50;99.90;;;;;;5015710;28;20421;-72
2022/01/10 07:50:56;;;;;;;7.90;4.18;;;3.50;99.90;;;;;;5011583;28;20029;-72
2022/01/10 07:53:21;;;;;;;6.93;3.78;;;3.50;99.90;;;;;;5017351;28;20032;-72
2022/01/10 07:55:50;;;;;;;8.50;4.80;;;3.50;99.90;;;;;;5016560;28;20026;-72
2022/01/10 07:58:22;;;;;;;10.60;3.85;;;3.40;99.90;;;;;;5012448;28;20431;-72
2022/01/10 08:00:51;;;;;;;7.85;4.10;;;3.30;99.90;;;;;;5017746;28;20470;-72
2022/01/10 08:03:16;;;;;;;7.13;4.05;;;3.30;99.90;;;;;;5010597;28;20033;-72
2022/01/10 08:05:44;;;;;;;5.83;3.70;;;3.30;99.90;;;;;;5016354;28;20075;-72
2022/01/10 08:08:10;;;;;;;10.20;4.03;;;3.30;99.90;;;;;;5011620;28;20486;-72
2022/01/10 08:10:37;;;;;;;11.93;5.40;;;3.30;99.90;;;;;;5016155;28;20037;-72
2022/01/10 08:13:03;;;;;;;7.82;4.25;;;3.30;99.90;;;;;;5011002;28;20021;-73
2022/01/10 08:15:30;;;;;;;7.90;4.30;;;3.30;99.90;;;;;;5016173;28;20060;-73
2022/01/10 08:17:56;;;;;;;6.47;4.03;;;3.30;99.90;;;;;;5010132;28;20447;-72
2022/01/10 08:20:22;;;;;;;8.88;4.55;;;3.30;99.90;;;;;;5016339;28;20699;-72
2022/01/10 08:22:47;;;;;;;7.53;3.73;;;3.30;99.90;;;;;;5017057;28;20104;-72
2022/01/10 08:25:13;;;;;;;9.80;4.97;;;3.30;99.90;;;;;;5012526;28;20021;-72
2022/01/10 08:27:41;;;;;;;10.68;4.53;;;3.40;99.90;;;;;;5016602;28;20056;-72
2022/01/10 08:30:09;;;;;;;9.77;4.75;;;3.40;99.90;;;;;;5009102;28;20021;-72
2022/01/10 08:32:35;;;;;;;7.30;4.40;;;3.40;99.90;;;;;;5015911;28;20029;-72
2022/01/10 08:35:03;;;;;;;10.77;4.50;;;3.40;99.90;;;;;;5013005;28;20454;-72
2022/01/10 08:37:31;;;;;;;8.68;3.95;;;3.40;99.90;;;;;;5026184;28;20018;-72
2022/01/10 08:39:57;;;;;;;13.07;4.90;;;3.50;99.90;;;;;;5012771;28;20049;-72
2022/01/10 08:42:23;;;;;;;9.97;4.60;;;3.50;99.90;;;;;;5015697;28;20606;-72
2022/01/10 08:44:52;;;;;;;8.48;4.45;;;3.50;99.90;;;;;;5015615;28;20035;-72
2022/01/10 08:47:17;;;;;;;8.68;5.07;;;3.50;99.90;;;;;;5011184;28;20029;-72
2022/01/10 08:49:43;;;;;;;8.77;4.73;;;3.50;99.90;;;;;;5014798;28;20035;-71
2022/01/10 08:52:09;;;;;;;7.50;4.40;;;3.50;99.90;;;;;;5012177;28;20112;-72
2022/01/10 08:54:35;;;;;;;7.93;4.40;;;3.50;99.90;;;;;;5011339;28;20098;-72
2022/01/10 08:57:02;;;;;;;7.57;4.50;;;3.50;99.90;;;;;;5013049;28;20018;-72
2022/01/10 08:59:28;;;;;;;7.68;4.63;;;3.50;99.90;;;;;;5011162;28;20037;-72
2022/01/10 09:01:58;;;;;;;8.68;4.78;;;3.50;99.90;;;;;;5014192;28;20022;-71
2022/01/10 09:04:24;;;;;;;7.20;4.55;;;3.50;99.90;;;;;;5013749;28;20458;-72
2022/01/10 09:06:53;;;;;;;7.88;4.70;;;3.50;99.90;;;;;;5012888;28;20136;-71
2022/01/10 09:09:20;;;;;;;7.45;4.35;;;3.40;99.90;;;;;;5014262;28;20046;-72
2022/01/10 09:11:46;;;;;;;8.70;5.03;;;3.40;99.90;;;;;;5010739;28;20405;-72
2022/01/10 09:14:12;;;;;;;8.35;4.93;;;3.40;99.90;;;;;;5014754;28;20072;-72
2022/01/10 09:16:38;;;;;;;6.70;4.45;;;3.40;99.90;;;;;;5010679;28;20537;-72
2022/01/10 09:19:04;;;;;;;11.30;4.50;;;3.40;99.90;;;;;;5015960;28;20021;-72
2022/01/10 09:21:30;;;;;;;10.93;5.50;;;3.50;99.90;;;;;;5011618;28;20378;-72
2022/01/10 09:23:56;;;;;;;7.33;4.57;;;3.40;99.90;;;;;;5014347;28;20029;-72
2022/01/10 09:26:25;;;;;;;9.45;5.25;;;3.40;99.90;;;;;;5014047;28;20030;-72
2022/01/10 09:28:51;;;;;;;7.30;4.50;;;3.40;99.90;;;;;;5010782;28;20048;-72
2022/01/10 09:31:17;;;;;;;7.80;5.03;;;3.40;99.90;;;;;;5009346;28;20056;-72
2022/01/10 09:33:44;;;;;;;8.98;4.88;;;3.40;99.90;;;;;;5013046;28;20727;-71
2022/01/10 09:36:11;;;;;;;8.93;5.25;;;3.40;99.90;;;;;;5009369;28;20118;-72
2022/01/10 09:38:37;;;;;;;10.25;5.38;;;3.40;99.90;;;;;;5012175;28;20455;-72
2022/01/10 09:41:02;;;;;;;7.97;5.00;;;3.40;99.90;;;;;;5011431;28;20033;-72
2022/01/10 09:43:28;;;;;;;9.47;5.73;;;3.40;99.90;;;;;;5013907;28;20104;-72
2022/01/10 09:45:56;;;;;;;12.87;5.93;;;3.40;99.90;;;;;;5008739;28;20046;-72
2022/01/10 09:48:22;;;;;;;9.27;5.97;;;3.50;99.90;;;;;;5011591;28;20434;-72
2022/01/10 09:50:49;;;;;;;8.15;5.40;;;3.50;99.90;;;;;;5013767;28;20617;-72
2022/01/10 09:53:17;;;;;;;9.02;5.53;;;3.60;99.90;;;;;;5010197;28;20752;-72
2022/01/10 09:55:43;;;;;;;9.27;5.70;;;3.50;99.90;;;;;;5013441;28;20025;-72
2022/01/10 09:58:09;;;;;;;9.35;5.65;;;3.50;99.90;;;;;;5009328;28;20021;-72
2022/01/10 10:00:35;;;;;;;11.38;5.82;;;3.50;99.90;;;;;;5014985;28;20025;-72
2022/01/10 10:03:04;;;;;;;10.02;5.38;;;3.50;99.90;;;;;;5010903;28;20724;-71
2022/01/10 10:05:30;;;;;;;10.25;5.88;;;3.50;99.90;;;;;;5014537;28;20052;-72
2022/01/10 10:07:57;;;;;;;9.83;5.70;;;3.60;99.90;;;;;;5010252;28;20025;-72
2022/01/10 10:10:28;;;;;;;9.98;6.20;;;3.60;99.90;;;;;;5012361;28;20025;-72
2022/01/10 10:12:53;;;;;;;10.18;5.47;;;3.60;99.90;;;;;;5013877;28;20025;-72
2022/01/10 10:15:28;;;;;;;9.13;5.67;;;3.70;99.90;;;;;;5010179;28;20025;-72
2022/01/10 10:17:54;;;;;;;9.80;5.78;;;3.70;99.90;;;;;;5012176;28;20107;-72
2022/01/10 10:20:24;;;;;;;12.13;6.17;;;3.70;99.90;;;;;;5010860;28;20056;-72
2022/01/10 10:22:53;;;;;;;11.32;6.28;;;3.80;99.90;;;;;;5014166;28;20271;-72
2022/01/10 10:25:20;;;;;;;11.02;6.63;;;3.90;99.90;;;;;;5009866;28;20370;-72
2022/01/10 10:27:48;;;;;;;11.30;6.68;;;4.00;99.90;;;;;;5013197;28;20026;-72
2022/01/10 10:30:15;;;;;;;11.25;6.45;;;4.00;99.90;;;;;;5009583;28;20025;-72
2022/01/10 10:32:41;;;;;;;10.52;6.30;;;4.10;99.90;;;;;;5013637;28;20025;-72
2022/01/10 10:35:09;;;;;;;11.70;6.47;;;4.10;99.90;;;;;;5010185;28;20089;-72
2022/01/10 10:37:40;;;;;;;10.38;6.43;;;4.10;99.90;;;;;;5013526;28;20018;-71
2022/01/10 10:40:10;;;;;;;10.50;6.28;;;4.00;99.90;;;;;;5008139;28;20021;-72
2022/01/10 10:42:38;;;;;;;11.25;7.20;;;4.00;99.90;;;;;;5010223;28;20075;-72
2022/01/10 10:45:09;;;;;;;12.55;6.72;;;4.00;99.90;;;;;;5010140;28;20056;-72
2022/01/10 10:47:37;;;;;;;10.23;6.38;;;4.10;99.90;;;;;;5012428;28;20039;-72
2022/01/10 10:50:06;;;;;;;11.45;6.55;;;4.10;99.90;;;;;;5008677;28;20041;-72
2022/01/10 10:52:35;;;;;;;13.25;6.80;;;4.10;99.90;;;;;;5013625;28;20080;-72
2022/01/10 10:55:15;;;;;;;10.02;6.05;;;4.10;99.90;;;;;;5009149;28;20556;-72
2022/01/10 10:57:42;;;;;;;11.88;7.32;;;4.20;99.90;;;;;;5013871;28;20033;-72
2022/01/10 11:00:12;;;;;;;10.18;6.00;;;4.20;99.90;;;;;;5009444;28;20362;-72
2022/01/10 11:02:39;;;;;;;11.57;7.00;;;4.20;99.90;;;;;;5011391;28;20114;-72
2022/01/10 11:05:07;;;;;;;12.52;6.97;;;4.10;99.90;;;;;;5015027;28;20038;-72
2022/01/10 11:07:35;;;;;;;14.13;7.40;;;4.10;99.90;;;;;;5012709;28;20843;-72
2022/01/10 11:10:05;;;;;;;9.77;6.57;;;4.00;99.90;;;;;;5010008;28;20036;-72
2022/01/10 11:12:33;;;;;;;12.32;7.07;;;4.00;99.90;;;;;;5012694;28;20021;-71
2022/01/10 11:15:00;;;;;;;16.98;7.80;;;3.90;99.90;;;;;;5009085;28;20021;-72
2022/01/10 11:17:26;;;;;;;14.13;7.47;;;3.90;99.90;;;;;;5011398;28;21488;-72
2022/01/10 11:20:08;;;;;;;;;;;3.80;99.90;;;;;;5014965;28;20625;-72
2022/01/10 11:22:35;;;;;;;15.05;6.85;;;3.80;99.90;;;;;;5016329;28;19960;-71
2022/01/10 11:25:03;;;;;;;;;;;3.70;99.90;;;;;;5012859;28;20029;-72
2022/01/10 11:27:37;;;;;;;12.57;6.82;;;3.70;99.90;;;;;;5017104;28;19909;-72
2022/01/10 11:30:24;;;;;;;13.10;7.22;;;3.70;99.90;;;;;;5012210;28;20542;-72
2022/01/10 11:32:56;;;;;;;13.80;7.50;;;3.70;99.90;;;;;;5017672;28;20029;-72
2022/01/10 11:35:26;;;;;;;12.25;7.55;;;3.60;99.90;;;;;;5014166;28;20013;-72
2022/01/10 11:37:52;;;;;;;12.20;7.00;;;3.70;99.90;;;;;;5016492;28;20018;-72
2022/01/10 11:40:19;;;;;;;11.33;6.57;;;3.70;99.90;;;;;;5013018;28;20107;-72
2022/01/10 11:42:51;;;;;;;;;;;3.70;99.90;;;;;;5016103;28;21302;-72
2022/01/10 11:45:17;;;;;;;10.90;7.07;;;3.70;99.90;;;;;;5010108;28;19979;-72
2022/01/10 11:48:06;;;;;;;14.07;7.57;;;3.70;99.90;;;;;;5016113;28;20704;-73
2022/01/10 11:50:32;;;;;;;12.40;7.13;;;3.70;99.90;;;;;;5013840;28;20104;-72
2022/01/10 11:53:03;;;;;;;12.63;7.10;;;3.70;99.90;;;;;;5016810;28;20151;-72
2022/01/10 11:55:53;;;;;;;14.93;8.13;;;3.70;99.90;;;;;;5016715;28;20017;-72
2022/01/10 11:58:25;;;;;;;12.00;7.75;;;3.80;99.90;;;;;;5009096;28;20617;-72
2022/01/10 12:01:03;;;;;;;11.30;6.82;;;3.80;99.90;;;;;;5016803;28;20022;-71
2022/01/10 12:03:30;;;;;;;11.88;7.60;;;3.90;99.90;;;;;;5016159;28;20053;-72
2022/01/10 12:05:56;;;;;;;12.18;8.13;;;3.90;99.90;;;;;;5017216;28;20045;-72
2022/01/10 12:08:22;;;;;;;13.27;7.60;;;4.00;99.90;;;;;;5009825;28;20029;-72
2022/01/10 12:10:48;;;;;;;12.10;7.30;;;4.00;99.90;;;;;;5015874;28;20029;-72
2022/01/10 12:13:15;;;;;;;13.98;8.10;;;4.00;99.90;;;;;;5012924;28;20025;-72
2022/01/10 12:15:41;;;;;;;11.98;6.85;;;4.00;99.90;;;;;;5015138;28;20058;-72
2022/01/10 12:18:09;;;;;;;10.37;6.70;;;4.10;99.90;;;;;;5010744;28;20120;-72
2022/01/10 12:20:35;;;;;;;12.55;7.65;;;4.10;99.90;;;;;;5011969;28;20032;-72
2022/01/10 12:23:01;;;;;;;11.88;7.25;;;4.20;99.90;;;;;;5011287;28;20021;-71
2022/01/10 12:25:28;;;;;;;12.37;7.60;;;4.20;99.90;;;;;;5015548;28;20370;-72
2022/01/10 12:27:55;;;;;;;11.82;6.70;;;4.30;99.90;;;;;;5013968;28;20025;-72
2022/01/10 12:30:27;;;;;;;13.35;7.70;;;4.30;99.90;;;;;;5011041;28;20045;-71
2022/01/10 12:32:53;;;;;;;11.93;7.47;;;4.30;99.90;;;;;;5015554;28;20021;-72
2022/01/10 12:35:20;;;;;;;11.63;7.63;;;4.20;99.90;;;;;;5010339;28;20064;-72
2022/01/10 12:37:46;;;;;;;;;;;4.20;99.90;;;;;;5015364;28;20018;-72
2022/01/10 12:40:13;;;;;;;12.65;7.15;;;4.20;99.90;;;;;;5011473;28;19905;-72
2022/01/10 12:42:39;;;;;;;14.43;8.35;;;4.10;99.90;;;;;;5014348;28;20117;-71
2022/01/10 12:45:05;;;;;;;14.93;9.40;;;4.10;99.90;;;;;;5010208;28;20159;-72
2022/01/10 12:47:33;;;;;;;15.40;8.30;;;4.10;99.90;;;;;;5014900;28;20094;-72
2022/01/10 12:50:00;;;;;;;15.38;8.93;;;4.10;99.90;;;;;;5016240;28;20048;-72
2022/01/10 12:52:25;;;;;;;;;;;4.10;99.90;;;;;;5013429;28;20124;-72
2022/01/10 12:54:51;;;;;;;15.60;8.80;;;4.10;99.90;;;;;;5015572;28;20271;-72
2022/01/10 12:57:17;;;;;;;15.73;9.10;;;4.10;99.90;;;;;;5011258;28;20033;-72
2022/01/10 12:59:43;;;;;;;18.02;9.55;;;4.10;99.90;;;;;;5015548;28;20025;-72
2022/01/10 13:02:09;;;;;;;15.20;8.87;;;4.20;99.90;;;;;;5011445;28;20036;-71
2022/01/10 13:04:39;;;;;;;14.07;8.77;;;4.10;99.90;;;;;;5015227;28;20936;-72
2022/01/10 13:07:16;;;;;;;13.30;8.68;;;4.10;99.90;;;;;;5010743;28;20113;-72
2022/01/10 13:09:47;;;;;;;14.45;8.93;;;4.20;99.90;;;;;;5014999;28;20091;-72
2022/01/10 13:12:36;;;;;;;14.55;9.23;;;4.20;99.90;;;;;;5008444;28;20034;-72
2022/01/10 13:15:14;;;;;;;17.08;8.63;;;4.30;99.90;;;;;;5012433;28;20076;-71
2022/01/10 13:18:00;;;;;;;14.00;7.97;;;4.20;99.90;;;;;;5012864;28;20018;-72
2022/01/10 13:20:32;;;;;;;16.77;9.10;;;4.20;99.90;;;;;;5014213;28;20029;-72