Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 18:32:37;;;;;;;6.65;2.58;;;;;;;11.82;100.00;100399.31;6256522;22;1402389;-55
2021/12/13 18:58:12;;;;;;;1.95;1.13;;;;;;;11.52;100.00;100422.59;6137207;22;2144750;-54
2021/12/13 19:01:30;;;;;;;1.40;0.85;;;;;;;11.45;100.00;100422.94;6050930;23;180676;-53
2021/12/13 19:05:42;;;;;;;2.20;1.08;;;;;;;11.60;100.00;100418.25;5045628;28;20970;-54
2021/12/13 19:08:53;;;;;;;0.93;0.90;;;;;;;11.62;100.00;100418.56;5038438;28;20048;-55
2021/12/13 19:12:17;;;;;;;4.25;1.15;;;;;;;11.64;100.00;100424.44;5046431;28;20088;-55
2021/12/13 19:15:25;;;;;;;0.73;0.73;;;;;;;11.67;100.00;100406.81;5033590;28;20076;-55
2021/12/13 19:18:33;;;;;;;1.65;0.95;;;;;;;11.67;100.00;100392.84;5046475;28;20117;-56
2021/12/13 19:21:59;;;;;;;1.70;0.68;;;;;;;11.70;100.00;100416.22;5032862;28;20049;-55
2021/12/13 19:25:08;;;;;;;1.88;1.52;;;;;;;11.65;100.00;100414.81;5043386;28;20056;-56
2021/12/13 19:28:15;;;;;;;0.30;0.30;;;;;;;11.60;100.00;100423.06;5044028;28;20094;-56
2021/12/13 19:31:23;;;;;;;0.93;0.90;;;;;;;11.49;100.00;100423.56;5028943;28;20049;-55
2021/12/13 19:34:42;;;;;;;2.30;1.17;;;;;;;11.46;100.00;100432.84;5033528;28;20100;-56
2021/12/13 19:37:52;;;;;;;0.50;0.50;;;;;;;11.48;100.00;100419.19;5035979;28;20056;-56
2021/12/13 19:41:06;;;;;;;3.72;0.63;;;;;;;11.54;100.00;100416.56;5049168;28;20090;-56
2021/12/13 19:44:21;;;;;;;0.13;0.13;;;;;;;11.54;100.00;100419.34;5052907;28;20044;-55
2021/12/13 19:47:37;;;;;;;0.82;0.65;;;;;;;11.44;100.00;100421.38;5028580;28;20079;-55
2021/12/13 19:50:46;;;;;;;0.85;0.73;;;;;;;11.38;100.00;100423.25;5028695;28;20123;-55
2021/12/13 19:54:05;;;;;;;0.20;0.10;;;;;;;11.29;100.00;100435.19;5044968;28;20064;-55
2021/12/13 19:57:21;;;;;;;0.35;0.35;;;;;;;11.29;100.00;100426.06;5038702;28;20047;-55
2021/12/13 20:00:31;;;;;;;5.85;0.65;;;;;;;11.31;100.00;100421.56;5028618;28;20048;-56
2021/12/13 20:03:49;;;;;;;8.07;0.95;;;;;;;11.36;100.00;100404.22;5041483;28;20048;-56
2021/12/13 20:07:03;;;;;;;0.73;0.30;;;;;;;11.39;100.00;100408.84;5040215;28;20052;-55
2021/12/13 20:10:26;;;;;;;2.75;0.38;;;;;;;11.35;100.00;100421.38;5050196;28;20047;-56
2021/12/13 20:13:45;;;;;;;0.75;0.43;;;;;;;11.31;100.00;100437.50;5035669;28;20405;-56
2021/12/13 20:16:57;;;;;;;0.35;0.30;;;;;;;11.41;100.00;100434.25;5028797;28;20055;-55
2021/12/13 20:20:06;;;;;;;1.30;0.93;;;;;;;11.43;100.00;100442.16;5029644;28;20578;-56
2021/12/13 20:23:21;;;;;;;0.30;0.22;;;;;;;11.39;100.00;100441.56;5017841;28;20057;-56
2021/12/13 20:26:31;;;;;;;2.15;0.50;;;;;;;11.35;100.00;100449.28;5025586;28;20049;-56
2021/12/13 20:29:36;;;;;;;1.15;0.73;;;;;;;11.43;100.00;100442.16;5015106;28;20132;-56
2021/12/13 20:32:49;;;;;;;1.83;0.88;;;;;;;11.42;100.00;100435.03;5027993;28;20052;-56
2021/12/13 20:35:59;;;;;;;0.13;0.10;;;;;;;11.39;100.00;100441.56;5035087;28;20155;-56
2021/12/13 20:39:10;;;;;;;7.63;1.10;;;;;;;11.33;100.00;100458.13;5014026;28;20444;-56
2021/12/13 20:42:37;;;;;;;0.98;0.85;;;;;;;11.45;100.00;100456.41;5022846;28;20142;-56
2021/12/13 20:46:14;;;;;;;1.15;1.05;;;;;;;11.48;100.00;100449.88;5014698;28;20100;-56
2021/12/13 20:49:32;;;;;;;2.38;0.50;;;;;;;11.48;100.00;100444.31;5013645;28;20073;-56
2021/12/13 20:52:38;;;;;;;0.77;0.50;;;;;;;11.55;100.00;100443.97;5024901;28;20128;-55
2021/12/13 20:55:53;;;;;;;7.78;0.90;;;;;;;11.53;100.00;100449.25;5014757;28;20109;-56
2021/12/13 20:59:08;;;;;;;2.65;0.98;;;;;;;11.50;100.00;100464.13;5033463;28;20064;-56
2021/12/13 21:02:25;;;;;;;3.90;0.57;;;;;;;11.40;100.00;100460.59;5021654;28;20136;-56
2021/12/13 21:05:37;;;;;;;3.03;0.80;;;;;;;11.37;100.00;100452.38;5017152;28;20538;-56
2021/12/13 21:08:46;;;;;;;0.52;0.52;;;;;;;11.43;100.00;100451.28;5016197;28;20056;-56
2021/12/13 21:11:57;;;;;;;1.45;0.75;;;;;;;11.47;100.00;100453.94;5014450;28;20374;-56
2021/12/13 21:15:06;;;;;;;1.55;0.57;;;;;;;11.47;100.00;100436.41;5014648;28;20470;-56
2021/12/13 21:21:04;;;;;;;1.98;0.15;;;;;;;11.48;100.00;100444.31;4917816;26;20047;-56
2021/12/13 21:24:07;;;;;;;0.57;0.30;;;;;;;11.44;100.00;100449.28;4974280;28;20058;-55
2021/12/13 21:27:16;;;;;;;1.77;0.60;;;;;;;11.58;100.00;100459.03;4974216;28;20046;-55
2021/12/13 21:30:23;;;;;;;1.17;1.00;;;;;;;11.62;100.00;100457.63;4974515;28;20094;-56
2021/12/13 21:33:39;;;;;;;1.15;0.57;;;;;;;11.52;100.00;100456.06;4974658;28;20046;-56
2021/12/13 21:39:18;;;;;;;2.05;0.75;;;;;;;11.55;100.00;100457.16;4974909;28;20091;-56
2021/12/13 21:40:14;;;;;;;2.22;1.38;;;;;;;11.52;100.00;100458.09;4959900;28;20062;-56
2021/12/13 21:43:18;;;;;;;0.40;0.25;;;;;;;11.46;100.00;100457.94;4974298;28;20054;-56
2021/12/13 21:46:43;;;;;;;2.15;0.50;;;;;;;11.54;100.00;100464.78;4961306;28;20050;-56
2021/12/13 21:50:14;;;;;;;1.05;0.77;;;;;;;11.64;100.00;100462.72;4974613;28;20049;-56
2021/12/13 21:53:22;;;;;;;2.58;0.90;;;;;;;11.67;100.00;100457.03;4974102;28;20057;-56
2021/12/13 21:56:35;;;;;;;3.22;0.65;;;;;;;11.79;100.00;100458.06;4974667;28;20053;-56
2021/12/13 21:59:48;;;;;;;1.52;0.80;;;;;;;11.76;100.00;100459.78;4974488;28;20459;-56
2021/12/13 22:02:53;;;;;;;3.50;0.52;;;;;;;11.73;100.00;100460.72;4973489;28;20042;-56
2021/12/13 22:06:01;;;;;;;1.20;0.50;;;;;;;11.68;100.00;100469.72;4974601;28;20177;-56
2021/12/13 22:09:14;;;;;;;5.32;1.00;;;;;;;11.74;100.00;100470.63;4974437;28;20046;-56
2021/12/13 22:12:39;;;;;;;3.80;1.15;;;;;;;11.73;100.00;100482.28;4960543;28;20051;-56
2021/12/13 22:15:49;;;;;;;3.47;0.63;;;;;;;11.66;100.00;100488.91;4973073;28;20084;-56
2021/12/13 22:19:04;;;;;;;5.10;1.30;;;;;;;11.67;100.00;100496.09;4990282;28;20080;-56
2021/12/13 22:22:12;;;;;;;1.52;0.75;;;;;;;11.73;100.00;100494.22;4983839;28;20138;-56
2021/12/13 22:25:20;;;;;;;1.60;0.20;;;;;;;11.78;100.00;100496.34;4973969;28;20054;-56
2021/12/13 22:28:29;;;;;;;1.15;1.08;;;;;;;11.84;100.00;100494.50;4954376;29;20066;-56
2021/12/13 22:31:39;;;;;;;3.20;0.40;;;;;;;11.82;100.00;100497.00;4967207;28;20561;-56
2021/12/13 22:34:48;;;;;;;0.90;0.65;;;;;;;11.75;100.00;100504.91;4954193;29;20142;-56
2021/12/13 22:37:59;;;;;;;1.50;0.43;;;;;;;11.79;100.00;100514.66;4969678;28;20137;-56
2021/12/13 22:41:29;;;;;;;1.45;0.30;;;;;;;11.73;100.00;100510.94;4973637;28;20525;-56
2021/12/13 22:44:39;;;;;;;0.68;0.52;;;;;;;11.64;100.00;100502.56;4958830;28;20042;-56
2021/12/13 22:47:42;;;;;;;3.05;0.20;;;;;;;11.60;100.00;100501.94;4973436;28;20505;-56
2021/12/13 22:50:55;;;;;;;0.35;0.20;;;;;;;11.50;100.00;100499.63;4959646;28;20132;-56
2021/12/13 22:53:59;;;;;;;1.05;0.10;;;;;;;11.41;100.00;100506.00;4972532;28;20654;-56
2021/12/13 22:57:02;;;;;;;0.45;0.10;;;;;;;11.42;100.00;100496.38;4923806;28;20061;-56
2021/12/13 23:00:37;;;;;;;0.60;0.50;;;;;;;11.39;100.00;100502.91;4951782;28;20453;-56
2021/12/13 23:03:44;;;;;;;0.30;0.20;;;;;;;11.46;100.00;100502.56;4904851;29;20059;-56
2021/12/13 23:06:48;;;;;;;0.20;0.20;;;;;;;11.44;100.00;100510.63;4908679;29;20165;-56
2021/12/13 23:10:19;;;;;;;0.10;0.10;;;;;;;11.48;100.00;100519.59;4930260;29;20058;-56
2021/12/13 23:13:47;;;;;;;0.13;0.10;;;;;;;11.44;100.00;100527.38;4915585;29;20074;-56
2021/12/13 23:16:51;;;;;;;0.20;0.20;;;;;;;11.55;100.00;100533.25;4912432;29;20530;-56
2021/12/13 23:19:54;;;;;;;2.30;0.20;;;;;;;11.54;100.00;100526.13;4906701;29;20571;-56
2021/12/13 23:22:57;;;;;;;0.52;0.50;;;;;;;11.44;100.00;100533.72;4905237;29;20094;-56
2021/12/13 23:26:01;;;;;;;3.30;1.17;;;;;;;11.50;100.00;100536.66;4930330;29;20455;-56
2021/12/13 23:29:14;;;;;;;0.20;0.20;;;;;;;11.45;100.00;100512.19;4923038;29;20126;-55
2021/12/13 23:32:23;;;;;;;1.27;0.30;;;;;;;11.39;100.00;100502.91;4915307;29;20499;-56
2021/12/13 23:35:41;;;;;;;0.10;0.00;;;;;;;11.32;100.00;100500.41;4929356;28;20057;-56
2021/12/13 23:45:51;;;;;;;0.10;0.10;;;;;;;11.12;100.00;100483.38;4959784;28;20158;-55
2021/12/13 23:48:54;;;;;;;0.10;0.10;;;;;;;11.16;100.00;100479.19;4956313;28;20146;-55
2021/12/13 23:51:59;;;;;;;0.10;0.10;;;;;;;11.06;100.00;100490.81;4974846;28;20062;-56
2021/12/13 23:55:08;;;;;;;0.10;0.10;;;;;;;11.01;100.00;100494.97;4960862;28;20049;-56
2021/12/13 23:58:34;;;;;;;0.10;0.10;;;;;;;11.01;100.00;100505.34;4974744;28;20061;-56
