Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:20;;;;;;;1.85;0.90;;;;;;;17.72;50.95;101217.19;6210580;23;20004;-80
2021/04/05 00:05:26;;;;;;;1.73;0.95;;;;;;;17.73;50.92;101207.69;6213033;23;20036;-80
2021/04/05 00:08:00;;;;;;;1.85;0.90;;;;;;;17.73;50.94;101202.47;6188266;23;19995;-81
2021/04/05 00:10:51;;;;;;;1.88;1.10;;;;;;;17.68;50.99;101189.44;6185360;23;19993;-80
2021/04/05 00:13:21;;;;;;;2.85;0.80;;;;;;;17.70;50.68;101200.72;6187335;23;19993;-80
2021/04/05 00:15:47;;;;;;;2.92;1.20;;;;;;;17.72;50.96;101200.72;6211433;23;20016;-79
2021/04/05 00:21:11;;;;;;;1.60;1.00;;;;;;;17.71;50.98;101207.69;6291844;22;20026;-78
2021/04/05 00:23:43;;;;;;;2.08;0.98;;;;;;;17.71;50.84;101223.28;6299069;22;20008;-77
2021/04/05 00:26:08;;;;;;;1.98;0.95;;;;;;;17.71;50.87;101204.22;6300796;22;20022;-81
2021/04/05 00:28:35;;;;;;;1.65;0.82;;;;;;;17.69;50.82;101193.81;6300183;22;20004;-81
2021/04/05 00:31:02;;;;;;;2.08;1.05;;;;;;;17.68;50.82;101182.53;6270496;22;20004;-81
2021/04/05 00:33:30;;;;;;;3.05;1.30;;;;;;;17.69;50.93;101180.78;6273635;22;20019;-80
2021/04/05 00:35:57;;;;;;;1.95;1.05;;;;;;;17.69;50.85;101178.19;6246243;22;20016;-80
2021/04/05 00:38:25;;;;;;;2.10;1.00;;;;;;;17.69;50.86;101172.97;6296840;22;20003;-81
2021/04/05 00:41:11;;;;;;;2.08;1.00;;;;;;;17.69;50.84;101166.03;6270920;22;20047;-80
2021/04/05 00:43:38;;;;;;;1.92;0.90;;;;;;;17.68;50.84;101156.50;6275138;22;20014;-78
2021/04/05 00:46:07;;;;;;;1.75;1.10;;;;;;;17.69;50.95;101159.97;6303526;22;20014;-78
2021/04/05 00:48:41;;;;;;;1.77;1.08;;;;;;;17.70;50.69;101159.06;6276860;22;20004;-78
2021/04/05 00:51:19;;;;;;;2.47;1.20;;;;;;;17.69;50.52;101153.00;6302507;22;20007;-78
2021/04/05 00:53:50;;;;;;;2.15;1.10;;;;;;;17.67;50.73;101146.09;6277446;22;20014;-80
2021/04/05 00:56:21;;;;;;;1.77;0.80;;;;;;;17.68;50.84;101151.31;6300505;22;20004;-80
2021/04/05 01:01:45;;;;;;;1.75;1.00;;;;;;;17.66;50.83;101142.63;6282249;22;20083;-80
2021/04/05 01:04:12;;;;;;;1.75;1.00;;;;;;;17.68;50.77;101143.50;6302740;22;20012;-80
2021/04/05 01:06:42;;;;;;;2.38;1.20;;;;;;;17.66;50.92;101121.81;6274905;22;20047;-80
2021/04/05 01:09:24;;;;;;;2.53;1.20;;;;;;;17.67;50.44;101118.31;6274380;22;20016;-80
2021/04/05 01:12:06;;;;;;;1.63;0.90;;;;;;;17.68;50.68;101124.38;6291983;22;20034;-77
2021/04/05 01:14:33;;;;;;;2.05;1.10;;;;;;;17.64;50.58;101088.88;6269025;23;20020;-78
2021/04/05 01:17:10;;;;;;;1.60;1.08;;;;;;;17.67;50.64;101083.63;6267766;23;20030;-80
2021/04/05 01:19:38;;;;;;;2.45;1.10;;;;;;;17.66;50.56;101076.72;6280712;22;20030;-80
2021/04/05 01:22:23;;;;;;;1.40;0.98;;;;;;;17.65;50.70;101086.22;6267336;22;20051;-80
2021/04/05 01:24:53;;;;;;;2.55;1.23;;;;;;;17.67;50.71;101073.22;6288639;22;20079;-77
2021/04/05 01:27:31;;;;;;;2.10;1.23;;;;;;;17.66;50.45;101072.38;6261046;22;20035;-77
2021/04/05 01:29:59;;;;;;;3.08;1.20;;;;;;;17.66;50.65;101067.16;6242242;23;20072;-78
2021/04/05 01:32:26;;;;;;;2.25;1.15;;;;;;;17.65;50.59;101069.75;6242987;23;20024;-81
2021/04/05 01:38:17;;;;;;;4.65;1.08;;;;;;;17.64;50.74;101045.47;6241375;23;20070;-79
2021/04/05 01:41:13;;;;;;;2.08;1.10;;;;;;;17.64;50.71;101045.47;6241396;22;20072;-81
2021/04/05 01:43:48;;;;;;;2.75;1.20;;;;;;;17.65;50.55;101038.53;6238888;22;20012;-79
2021/04/05 01:49:37;;;;;;;1.52;1.00;;;;;;;17.66;50.52;101041.13;6269703;23;20016;-80
2021/04/05 01:52:05;;;;;;;1.77;1.08;;;;;;;17.67;50.33;101036.78;6244578;22;20002;-79
2021/04/05 01:55:00;;;;;;;1.38;1.00;;;;;;;17.64;50.54;101037.66;6246120;23;20024;-80
2021/04/05 01:57:28;;;;;;;2.08;1.20;;;;;;;17.64;50.49;101023.81;6208719;23;20020;-79
2021/04/05 01:59:54;;;;;;;1.67;1.10;;;;;;;17.65;50.56;101002.09;6208718;23;20053;-79
2021/04/05 02:02:22;;;;;;;1.80;1.00;;;;;;;17.65;50.26;101002.09;6207679;23;20001;-79
2021/04/05 02:04:49;;;;;;;2.20;1.30;;;;;;;17.62;50.63;100991.72;6154595;23;20051;-79
2021/04/05 02:07:24;;;;;;;2.38;1.30;;;;;;;17.65;50.54;100996.88;6202423;22;20020;-79
2021/04/05 02:10:27;;;;;;;1.90;1.00;;;;;;;17.65;50.54;100982.13;6237515;23;20028;-80
2021/04/05 02:12:57;;;;;;;1.90;1.13;;;;;;;17.62;50.47;100971.75;6275878;22;20023;-79
2021/04/05 02:15:25;;;;;;;2.83;1.52;;;;;;;17.65;50.43;100983.88;6297082;22;20034;-80
2021/04/05 02:18:13;;;;;;;1.85;1.20;;;;;;;17.62;50.53;100965.69;6291189;22;20045;-79
2021/04/05 02:21:08;;;;;;;1.90;1.17;;;;;;;17.65;50.46;100960.47;6295921;22;20007;-79
2021/04/05 02:23:53;;;;;;;2.83;1.38;;;;;;;17.64;50.46;100953.53;6271422;22;20010;-79
2021/04/05 02:26:26;;;;;;;2.85;1.40;;;;;;;17.62;50.40;100963.94;6298969;22;20000;-79
2021/04/05 02:29:17;;;;;;;2.63;1.20;;;;;;;17.63;50.41;100955.25;6297786;22;20004;-79
2021/04/05 02:31:52;;;;;;;2.20;1.40;;;;;;;17.63;50.19;100944.00;6300941;22;20327;-79
2021/04/05 02:34:20;;;;;;;2.10;1.20;;;;;;;17.63;50.43;100936.19;6274793;22;20000;-80
2021/04/05 02:37:25;;;;;;;3.10;1.40;;;;;;;17.63;50.36;100936.19;6300606;22;19995;-79
2021/04/05 02:40:02;;;;;;;3.75;1.33;;;;;;;17.61;50.47;100933.59;6301852;22;20042;-79
2021/04/05 02:42:36;;;;;;;2.17;1.20;;;;;;;17.60;50.31;100931.00;6295288;22;20038;-79
2021/04/05 02:45:23;;;;;;;3.00;1.45;;;;;;;17.59;50.23;100908.44;6297407;22;20003;-79
2021/04/05 02:51:25;;;;;;;2.75;1.40;;;;;;;17.60;50.16;100899.78;6289884;22;20084;-79
2021/04/05 02:54:17;;;;;;;2.42;1.50;;;;;;;17.59;50.39;100895.44;6248894;22;20076;-79
2021/04/05 02:57:10;;;;;;;3.00;1.30;;;;;;;17.60;50.38;100889.38;6217503;22;20020;-78
2021/04/05 03:02:22;;;;;;;2.17;1.50;;;;;;;17.59;50.23;100882.44;6238897;23;20055;-79
2021/04/05 03:04:49;;;;;;;2.13;1.50;;;;;;;17.57;50.28;100872.06;6237280;23;19995;-79
2021/04/05 03:07:32;;;;;;;1.90;1.30;;;;;;;17.57;50.36;100868.56;6239551;23;20005;-79
2021/04/05 03:10:05;;;;;;;3.58;1.48;;;;;;;17.58;50.31;100871.16;6239134;23;20035;-79
2021/04/05 03:12:43;;;;;;;2.47;1.30;;;;;;;17.60;50.06;100872.03;6239378;23;19996;-79
2021/04/05 03:18:23;;;;;;;1.67;1.13;;;;;;;17.60;50.31;100859.00;6269675;22;20000;-79
2021/04/05 03:21:12;;;;;;;2.13;1.20;;;;;;;17.61;50.29;100854.66;6203723;23;20012;-79
2021/04/05 03:23:43;;;;;;;2.53;1.10;;;;;;;17.56;50.31;100839.09;6203631;23;20011;-78
2021/04/05 03:26:30;;;;;;;2.47;1.23;;;;;;;17.59;50.23;100846.84;6191566;22;20332;-79
2021/04/05 03:29:20;;;;;;;2.30;1.35;;;;;;;17.59;50.09;100843.41;6235028;23;20001;-79
2021/04/05 03:31:49;;;;;;;2.10;1.30;;;;;;;17.59;50.16;100846.00;6235319;23;20047;-79
2021/04/05 03:34:29;;;;;;;1.80;1.50;;;;;;;17.57;50.26;100839.94;6243863;22;20028;-80
2021/04/05 03:37:09;;;;;;;2.85;1.55;;;;;;;17.57;50.22;100839.94;6243839;23;20019;-79
2021/04/05 03:39:52;;;;;;;2.40;1.40;;;;;;;17.56;50.15;100831.28;6272542;22;20030;-79
2021/04/05 03:42:40;;;;;;;2.15;1.40;;;;;;;17.58;50.28;100829.53;6271312;23;20015;-79
2021/04/05 03:49:02;;;;;;;2.33;1.40;;;;;;;17.56;50.06;100820.03;6165138;22;20049;-78
2021/04/05 03:51:40;;;;;;;2.67;1.35;;;;;;;17.57;50.33;100816.53;6273480;22;20016;-78
2021/04/05 03:54:13;;;;;;;2.15;1.42;;;;;;;17.57;50.12;100824.34;6272946;22;20000;-78
2021/04/05 03:56:40;;;;;;;2.00;1.38;;;;;;;17.56;49.99;100813.06;6272742;22;20000;-79
2021/04/05 03:59:27;;;;;;;2.08;1.42;;;;;;;17.57;50.07;100808.72;6273344;22;20008;-79
2021/04/05 04:02:13;;;;;;;2.25;1.30;;;;;;;17.56;50.21;100797.47;6271684;23;20011;-79
2021/04/05 04:11:05;;;;;;;2.05;1.42;;;;;;;17.56;50.17;100788.81;6238848;23;20023;-79
2021/04/05 04:13:48;;;;;;;3.40;1.60;;;;;;;17.55;50.13;100782.75;6237288;23;20008;-79
2021/04/05 04:16:19;;;;;;;2.50;1.53;;;;;;;17.53;50.31;100760.19;6239212;23;20011;-79
2021/04/05 04:18:46;;;;;;;3.15;1.63;;;;;;;17.55;50.05;100748.03;6237654;23;20079;-79
2021/04/05 04:21:15;;;;;;;1.92;1.42;;;;;;;17.55;50.05;100797.47;6237151;23;20016;-79
2021/04/05 04:23:44;;;;;;;2.30;1.42;;;;;;;17.56;50.06;100833.88;6236541;23;20005;-81
2021/04/05 04:26:13;;;;;;;2.20;1.40;;;;;;;17.56;49.91;100820.88;6239716;23;19996;-81
2021/04/05 04:29:04;;;;;;;2.03;1.30;;;;;;;17.57;50.02;100832.13;6239863;23;20036;-81
2021/04/05 04:31:32;;;;;;;2.33;1.45;;;;;;;17.54;49.96;100826.97;6214536;23;20001;-81
2021/04/05 04:34:03;;;;;;;2.33;1.58;;;;;;;17.56;49.95;100838.25;6236919;23;20004;-81
2021/04/05 04:36:28;;;;;;;1.73;1.20;;;;;;;17.53;50.08;100849.53;6189017;23;20019;-80
2021/04/05 04:38:56;;;;;;;1.90;1.30;;;;;;;17.50;50.02;100839.16;6208754;23;20028;-80
2021/04/05 04:41:45;;;;;;;2.15;1.35;;;;;;;17.51;50.12;100847.81;6236754;23;20020;-80
2021/04/05 04:44:16;;;;;;;1.85;1.23;;;;;;;17.52;50.08;100860.81;6210275;23;20169;-81
2021/04/05 04:47:08;;;;;;;1.90;1.40;;;;;;;17.52;50.00;100873.81;6213160;23;20004;-80
2021/04/05 04:49:36;;;;;;;2.30;1.60;;;;;;;17.48;50.05;100862.59;6238771;23;20005;-80
2021/04/05 04:52:01;;;;;;;3.30;1.52;;;;;;;17.49;49.97;100853.03;6239402;23;20020;-80
2021/04/05 04:54:28;;;;;;;1.70;1.20;;;;;;;17.47;49.89;100844.38;6234939;22;20028;-80
2021/04/05 04:57:03;;;;;;;1.80;1.30;;;;;;;17.46;50.01;100833.13;6271574;22;19997;-80
2021/04/05 04:59:29;;;;;;;2.45;1.30;;;;;;;17.47;50.03;100837.44;6243087;23;20019;-80
2021/04/05 05:01:59;;;;;;;2.75;1.40;;;;;;;17.47;49.96;100832.25;6239244;22;20060;-80
2021/04/05 05:04:36;;;;;;;2.17;1.30;;;;;;;17.48;50.12;100822.69;6222970;23;20020;-80
2021/04/05 05:07:05;;;;;;;2.25;1.27;;;;;;;17.44;49.92;100824.47;6217105;22;20025;-80
2021/04/05 05:10:05;;;;;;;3.40;1.58;;;;;;;17.45;49.85;100834.00;6223499;22;20076;-79
2021/04/05 05:12:44;;;;;;;2.05;1.33;;;;;;;17.42;49.89;100841.84;6215813;23;20020;-80
2021/04/05 05:15:31;;;;;;;2.78;1.40;;;;;;;17.46;49.86;100833.13;6240233;23;20012;-80
2021/04/05 05:18:38;;;;;;;2.22;1.20;;;;;;;17.45;49.85;100826.19;6239602;23;20108;-80
2021/04/05 05:21:43;;;;;;;2.33;1.40;;;;;;;17.43;49.90;100821.88;6194180;23;20020;-80
2021/04/05 05:24:15;;;;;;;3.88;1.30;;;;;;;17.44;49.84;100828.78;6238615;23;20001;-80
2021/04/05 05:26:43;;;;;;;2.08;1.17;;;;;;;17.43;49.94;100833.13;6228630;22;20051;-80
2021/04/05 05:29:14;;;;;;;2.75;1.35;;;;;;;17.41;49.60;100842.69;6219415;23;20018;-80
2021/04/05 05:31:43;;;;;;;1.80;1.17;;;;;;;17.43;49.90;100840.09;6242441;23;19992;-80
2021/04/05 05:34:35;;;;;;;1.85;1.08;;;;;;;17.43;50.16;100843.53;6266738;23;20004;-80
2021/04/05 05:37:08;;;;;;;2.13;1.10;;;;;;;17.41;49.82;100847.91;6245199;23;20065;-80
2021/04/05 05:39:39;;;;;;;2.05;1.17;;;;;;;17.42;49.95;100853.94;6235120;22;20058;-81
2021/04/05 05:43:05;;;;;;;2.20;1.17;;;;;;;17.43;49.84;100861.75;6238518;23;20009;-81
2021/04/05 05:45:52;;;;;;;2.25;1.33;;;;;;;17.40;49.68;100872.19;6147719;23;19998;-80
2021/04/05 05:48:55;;;;;;;2.25;1.20;;;;;;;17.45;49.67;100885.16;6148438;23;20089;-80
2021/04/05 05:52:00;;;;;;;1.75;1.30;;;;;;;17.44;49.65;100888.63;6123922;23;20010;-80
2021/04/05 05:55:07;;;;;;;2.92;1.50;;;;;;;17.43;49.86;100900.78;6175320;22;20012;-80
2021/04/05 05:58:09;;;;;;;2.42;1.40;;;;;;;17.42;49.73;100893.84;6179153;23;20358;-80
2021/04/05 06:01:07;;;;;;;2.05;1.42;;;;;;;17.40;49.56;100913.81;6154970;23;20013;-80
2021/04/05 06:04:30;;;;;;;1.98;1.02;;;;;;;17.41;49.87;100938.94;6150617;23;20049;-80
2021/04/05 06:07:17;;;;;;;1.48;1.00;;;;;;;17.43;49.77;100924.19;6152249;23;20033;-81
2021/04/05 06:10:20;;;;;;;1.90;1.30;;;;;;;17.41;49.75;100938.94;6153259;23;20010;-80
2021/04/05 06:13:21;;;;;;;1.88;1.10;;;;;;;17.38;49.60;100945.94;6266035;22;20012;-81
2021/04/05 06:16:24;;;;;;;2.22;1.42;;;;;;;17.41;49.56;100956.31;6247304;22;20024;-79
2021/04/05 06:19:49;;;;;;;2.58;1.15;;;;;;;17.42;49.66;100956.28;6304853;22;20042;-81
2021/04/05 06:22:37;;;;;;;1.52;1.02;;;;;;;17.42;49.72;100964.09;6202011;22;20027;-79
2021/04/05 06:25:42;;;;;;;2.10;1.17;;;;;;;17.42;49.61;100968.41;6266428;22;20005;-81
2021/04/05 06:28:55;;;;;;;2.13;1.25;;;;;;;17.39;49.66;100979.72;6267394;23;20012;-81
2021/04/05 06:32:17;;;;;;;2.50;1.48;;;;;;;17.41;49.38;100983.16;6282658;22;20019;-78
2021/04/05 06:38:17;;;;;;;1.65;1.10;;;;;;;17.38;49.54;101016.16;6302304;22;20019;-82
2021/04/05 06:41:03;;;;;;;2.05;1.00;;;;;;;17.37;49.55;101017.88;6248844;22;20010;-80
2021/04/05 06:43:51;;;;;;;2.97;1.08;;;;;;;17.37;49.39;101017.88;6302202;22;20038;-80
2021/04/05 06:46:49;;;;;;;2.28;1.30;;;;;;;17.36;49.53;101026.56;6277617;22;19988;-82
2021/04/05 06:49:33;;;;;;;2.10;1.27;;;;;;;17.38;49.45;101044.78;6302388;22;19980;-80
2021/04/05 06:52:17;;;;;;;1.95;1.23;;;;;;;17.40;49.43;101035.22;6300321;22;20053;-80
2021/04/05 06:55:32;;;;;;;2.03;1.30;;;;;;;17.37;49.57;101036.09;6257238;22;20027;-79
2021/04/05 06:58:07;;;;;;;1.77;1.27;;;;;;;17.40;49.29;101036.09;6207476;23;20013;-80
2021/04/05 07:01:00;;;;;;;2.33;1.20;;;;;;;17.39;49.38;101025.69;6182940;23;20024;-79
2021/04/05 07:04:04;;;;;;;1.85;1.10;;;;;;;17.43;49.32;101017.00;6209168;23;20005;-80
2021/04/05 07:06:48;;;;;;;1.90;1.08;;;;;;;17.40;49.41;101037.84;6182530;23;20016;-80
2021/04/05 07:09:28;;;;;;;1.25;1.10;;;;;;;17.45;49.25;101036.91;6273989;22;20031;-80
2021/04/05 07:12:30;;;;;;;1.63;1.00;;;;;;;17.45;49.10;101021.31;6201974;23;20020;-81
2021/04/05 07:15:48;;;;;;;2.22;1.15;;;;;;;17.47;49.11;101037.78;6180442;23;20017;-80
2021/04/05 07:18:35;;;;;;;2.42;1.20;;;;;;;17.47;48.88;101042.97;6060936;23;20060;-80
2021/04/05 07:22:00;;;;;;;9.60;3.45;;;;;;;17.56;48.97;101038.59;6175899;23;20005;-79
2021/04/05 07:25:02;;;;;;;14.35;4.20;;;;;;;17.67;49.55;101052.41;6183270;23;20018;-79
2021/04/05 07:41:51;;;;;;;14.32;4.07;;;;;;;17.92;50.06;101060.06;6151306;23;20063;-80
2021/04/05 08:46:09;;;;;;;15.23;3.00;;;;;;;18.60;49.69;101180.25;6256576;23;20031;-80
2021/04/05 08:48:38;;;;;;;10.80;2.90;;;;;;;18.60;49.68;101173.28;6249916;23;20012;-80
2021/04/05 08:51:41;;;;;;;17.17;3.22;;;;;;;18.76;49.42;101178.38;6252068;22;20012;-79
2021/04/05 08:54:09;;;;;;;11.90;3.03;;;;;;;18.85;48.97;101183.53;6256978;23;20068;-82
2021/04/05 08:56:41;;;;;;;14.93;3.20;;;;;;;18.85;48.79;101163.53;6249779;22;20060;-81
2021/04/05 08:59:27;;;;;;;11.20;2.88;;;;;;;18.87;48.62;101184.38;6248235;23;20419;-80
2021/04/05 09:02:27;;;;;;;8.15;2.58;;;;;;;18.90;48.47;101163.47;6260246;23;20004;-81
2021/04/05 09:04:54;;;;;;;8.02;2.38;;;;;;;18.82;48.57;101168.78;6170976;23;20017;-81
2021/04/05 09:11:23;;;;;;;5.78;2.33;;;;;;;18.72;48.90;101203.59;6211130;23;20081;-82
2021/04/05 09:14:12;;;;;;;13.75;2.88;;;;;;;18.69;49.05;101194.06;6210302;23;20036;-83
2021/04/05 09:17:37;;;;;;;12.20;2.50;;;;;;;18.63;49.05;101201.94;6182768;23;20012;-81
2021/04/05 09:36:02;;;;;;;4.10;1.77;;;;;;;18.62;48.87;101239.31;6243295;22;20075;-83
2021/04/05 09:39:02;;;;;;;4.70;1.95;;;;;;;18.92;48.28;101239.94;6237865;23;20007;-85
2021/04/05 09:42:11;;;;;;;5.72;2.15;;;;;;;18.85;48.24;101225.25;6205172;23;20009;-87
2021/04/05 09:45:22;;;;;;;7.15;2.00;;;;;;;18.83;48.34;101225.25;6233504;23;20009;-86
2021/04/05 09:47:59;;;;;;;6.63;2.00;;;;;;;18.86;48.00;101238.28;6222396;23;20095;-81
2021/04/05 09:51:09;;;;;;;4.20;2.05;;;;;;;18.79;48.70;101253.97;6200159;23;20008;-82
2021/04/05 09:54:17;;;;;;;4.28;1.83;;;;;;;18.72;48.58;101245.31;6204831;23;20004;-82
2021/04/05 09:57:22;;;;;;;4.78;1.70;;;;;;;18.75;48.57;101266.16;6224810;22;20058;-83
2021/04/05 09:59:56;;;;;;;3.25;1.67;;;;;;;18.64;49.34;101265.34;6204492;23;20099;-82
2021/04/05 10:25:18;;;;;;;4.07;1.40;;;;;;;18.43;51.06;101297.66;6274405;22;20030;-80
2021/04/05 10:43:45;;;;;;;3.67;1.75;;;;;;;18.66;51.32;101295.75;6238789;22;20024;-82
2021/04/05 10:52:55;;;;;;;3.03;1.60;;;;;;;18.53;52.14;101295.84;6285127;22;20018;-83
2021/04/05 11:46:03;;;;;;;4.15;1.63;;;;;;;18.57;52.94;101396.59;6271322;22;20081;-81
2021/04/05 11:49:17;;;;;;;3.65;1.60;;;;;;;18.50;53.12;101394.00;6297067;22;20000;-81
2021/04/05 11:52:04;;;;;;;3.22;1.40;;;;;;;18.48;53.50;101392.28;6267507;22;20016;-81
2021/04/05 11:55:21;;;;;;;5.25;1.50;;;;;;;18.43;53.59;101383.63;6272275;23;20011;-80
2021/04/05 12:01:49;;;;;;;5.20;1.60;;;;;;;18.39;53.93;101381.91;6150615;23;20017;-80
2021/04/05 12:04:56;;;;;;;3.13;1.33;;;;;;;18.38;53.95;101375.84;6123604;23;20024;-80
2021/04/05 12:19:26;;;;;;;4.90;1.63;;;;;;;18.16;58.19;101361.16;6287236;22;20015;-80
2021/04/05 12:22:02;;;;;;;4.35;1.60;;;;;;;18.12;58.14;101367.25;6303052;22;20042;-80
2021/04/05 12:24:54;;;;;;;5.50;1.83;;;;;;;18.13;58.19;101384.63;6303436;22;20049;-82
2021/04/05 12:32:47;;;;;;;6.65;1.48;;;;;;;18.11;58.28;101371.59;6235872;23;20015;-79
2021/04/05 12:38:58;;;;;;;6.20;2.00;;;;;;;18.20;57.94;101381.97;6243215;23;20035;-80
2021/04/05 12:42:02;;;;;;;6.32;1.70;;;;;;;18.15;58.10;101362.91;6244104;23;20011;-81
2021/04/05 12:50:41;;;;;;;5.85;1.38;;;;;;;17.89;58.96;101439.34;6273447;22;20019;-82
2021/04/05 12:53:22;;;;;;;4.95;1.80;;;;;;;17.91;59.19;101433.28;6293094;22;20000;-84
2021/04/05 14:21:03;;;;;;;3.92;1.40;;;;;;;18.10;60.21;101463.63;6291035;22;20015;-82
2021/04/05 14:27:44;;;;;;;3.97;1.30;;;;;;;18.07;60.65;101445.38;6264176;23;20016;-82
2021/04/05 14:30:51;;;;;;;3.15;1.35;;;;;;;18.09;60.49;101436.72;6281057;22;20038;-83
2021/04/05 14:33:40;;;;;;;3.42;1.25;;;;;;;18.05;61.24;101447.13;6261275;23;20028;-81
2021/04/05 14:36:57;;;;;;;3.15;1.20;;;;;;;18.11;61.67;101431.50;6259144;22;20023;-82
2021/04/05 14:39:27;;;;;;;1.60;1.00;;;;;;;18.08;59.86;101447.13;6231954;23;20068;-81
2021/04/05 14:41:58;;;;;;;5.15;1.42;;;;;;;18.20;59.37;101454.91;6232025;23;19996;-80
2021/04/05 14:45:01;;;;;;;7.65;1.35;;;;;;;18.20;60.18;101443.63;6230424;23;20005;-81
2021/04/05 14:47:28;;;;;;;3.42;1.27;;;;;;;18.28;59.91;101462.72;6208317;23;20004;-81
2021/04/05 14:50:06;;;;;;;3.10;1.20;;;;;;;18.22;59.74;101473.16;6253265;22;20023;-80
2021/04/05 14:53:00;;;;;;;4.70;1.30;;;;;;;18.16;59.94;101468.84;6290293;22;20015;-80
2021/04/05 14:55:37;;;;;;;2.25;0.88;;;;;;;18.13;60.35;101479.25;6293633;22;20004;-80
2021/04/05 14:58:11;;;;;;;2.13;0.90;;;;;;;18.14;59.88;101494.03;6294664;22;19999;-80
2021/04/05 15:00:39;;;;;;;2.00;1.10;;;;;;;18.17;59.57;101485.31;6267603;22;20003;-80
2021/04/05 15:03:11;;;;;;;1.88;0.93;;;;;;;18.16;59.36;101484.47;6270654;22;20007;-80
2021/04/05 15:05:49;;;;;;;3.40;1.10;;;;;;;18.21;59.58;101492.28;6300748;22;19996;-82
2021/04/05 15:08:46;;;;;;;2.13;0.75;;;;;;;18.18;59.47;101487.03;6303877;22;20000;-80
2021/04/05 15:11:39;;;;;;;2.70;0.95;;;;;;;18.15;59.32;101493.13;6259506;22;20047;-82
2021/04/05 15:14:07;;;;;;;5.05;0.82;;;;;;;18.09;59.30;101507.06;6264647;22;20004;-81
2021/04/05 15:16:39;;;;;;;5.32;1.08;;;;;;;18.16;59.51;101522.66;6187788;22;20017;-78
2021/04/05 15:19:46;;;;;;;3.15;1.10;;;;;;;18.08;59.68;101527.88;6182354;23;20027;-83
2021/04/05 16:09:26;;;;;;;2.25;0.82;;;;;;;18.11;60.35;101485.34;6299765;22;20038;-81
2021/04/05 18:57:42;;;;;;;6.88;1.50;;;;;;;17.37;66.33;101417.66;6319580;22;20037;-79
2021/04/05 19:00:29;;;;;;;6.65;1.40;;;;;;;17.47;66.83;101403.78;6332485;22;20007;-81
2021/04/05 19:03:35;;;;;;;3.92;1.10;;;;;;;17.37;66.58;101412.44;6304573;22;20014;-80
2021/04/05 19:08:45;;;;;;;2.78;1.10;;;;;;;17.28;67.41;101408.94;6287888;22;20041;-80
2021/04/05 19:15:13;;;;;;;5.28;1.30;;;;;;;17.24;67.78;101391.59;6303466;22;20035;-80
2021/04/05 19:21:07;;;;;;;3.60;1.02;;;;;;;17.20;66.43;101397.69;6242401;23;20022;-80
2021/04/05 19:27:34;;;;;;;2.95;0.90;;;;;;;17.22;67.64;101388.16;6242739;22;19923;-81
2021/04/05 19:33:18;;;;;;;3.72;1.13;;;;;;;17.22;66.90;101385.56;6285066;22;20042;-80
2021/04/05 19:41:32;;;;;;;3.17;1.30;;;;;;;17.22;67.46;101382.06;6269588;22;20022;-81
2021/04/05 19:58:23;;;;;;;5.45;1.30;;;;;;;17.24;66.75;101406.34;6301360;22;20026;-81
2021/04/05 20:01:28;;;;;;;2.55;1.00;;;;;;;17.24;67.16;101398.56;6271282;22;20020;-81
2021/04/05 20:04:22;;;;;;;3.65;1.27;;;;;;;17.25;67.25;101403.75;6255064;22;20431;-81
2021/04/05 20:07:27;;;;;;;4.22;1.45;;;;;;;17.26;66.81;101397.69;6298757;22;20010;-82
2021/04/05 20:10:30;;;;;;;4.43;1.17;;;;;;;17.22;68.17;101390.78;6300289;22;20003;-81
2021/04/05 20:13:27;;;;;;;2.35;1.10;;;;;;;17.25;66.29;101403.75;6271390;22;20007;-80
2021/04/05 20:16:03;;;;;;;2.88;1.00;;;;;;;17.24;66.90;101395.94;6273875;22;20016;-80
2021/04/05 20:19:07;;;;;;;5.90;1.10;;;;;;;17.25;66.53;101393.34;6278194;22;20000;-81
2021/04/05 20:21:58;;;;;;;4.13;1.15;;;;;;;17.25;66.61;101400.31;6277291;22;20006;-81
2021/04/05 20:27:13;;;;;;;3.85;1.30;;;;;;;17.22;66.40;101388.16;6293521;22;20032;-81
2021/04/05 20:32:32;;;;;;;2.88;1.17;;;;;;;17.23;66.26;101395.09;6296130;22;20019;-80
2021/04/05 20:35:36;;;;;;;3.00;1.10;;;;;;;17.21;65.79;101389.03;6302973;22;20016;-80
2021/04/05 20:44:27;;;;;;;3.13;1.10;;;;;;;17.20;66.16;101384.69;6289810;22;20016;-80
2021/04/05 20:47:15;;;;;;;3.35;1.15;;;;;;;17.20;66.04;101389.00;6300084;22;20047;-80
2021/04/05 20:53:09;;;;;;;3.75;1.00;;;;;;;17.17;65.84;101415.03;6300701;22;20091;-80
2021/04/05 20:56:14;;;;;;;4.32;1.20;;;;;;;17.18;65.65;101420.25;6303448;22;20007;-80
2021/04/05 20:59:04;;;;;;;2.13;1.10;;;;;;;17.18;65.60;101411.53;6275455;22;19992;-80
2021/04/05 21:01:54;;;;;;;2.97;1.10;;;;;;;17.19;66.12;101416.75;6273068;22;20071;-80
2021/04/05 21:04:42;;;;;;;3.55;1.20;;;;;;;17.19;65.79;101405.50;6246375;22;20031;-80
2021/04/05 21:07:36;;;;;;;4.47;1.13;;;;;;;17.19;65.54;101408.09;6245798;23;20016;-80
2021/04/05 21:10:17;;;;;;;3.33;1.33;;;;;;;17.18;65.66;101419.34;6245336;23;20008;-81
2021/04/05 21:13:24;;;;;;;3.92;1.30;;;;;;;17.18;65.87;101416.75;6267262;23;20343;-80
2021/04/05 21:16:05;;;;;;;3.78;1.20;;;;;;;17.17;65.50;101409.81;6209088;23;20005;-80
2021/04/05 21:18:56;;;;;;;3.78;0.98;;;;;;;17.17;65.95;101436.69;6201474;23;20025;-80
2021/04/05 21:21:33;;;;;;;3.75;1.20;;;;;;;17.13;64.96;101414.16;6208796;23;20020;-80
2021/04/05 21:24:07;;;;;;;3.85;1.10;;;;;;;17.13;68.30;101423.69;6182910;23;19985;-79
2021/04/05 21:26:42;;;;;;;3.17;1.20;;;;;;;16.98;68.33;101421.91;6181501;23;20005;-79
2021/04/05 21:29:21;;;;;;;4.95;1.33;;;;;;;16.92;68.35;101425.38;6206840;23;20008;-79
2021/04/05 21:31:56;;;;;;;2.95;1.02;;;;;;;16.90;67.19;101416.72;6205401;23;20011;-79
2021/04/05 21:34:27;;;;;;;7.00;1.50;;;;;;;16.92;67.99;101432.28;6210050;23;20007;-78
2021/04/05 21:37:35;;;;;;;4.43;1.25;;;;;;;16.94;66.99;101438.38;6211367;23;20009;-79
2021/04/05 21:40:26;;;;;;;7.97;1.42;;;;;;;16.94;65.75;101433.16;6207542;23;20009;-78
2021/04/05 21:43:25;;;;;;;4.00;1.20;;;;;;;16.92;66.46;101430.59;6180063;23;20009;-78
2021/04/05 21:46:27;;;;;;;8.45;1.50;;;;;;;16.90;66.34;101432.31;6244111;22;20020;-79
2021/04/05 21:49:03;;;;;;;5.90;1.40;;;;;;;16.89;66.64;101437.50;6143825;23;20005;-79
2021/04/05 21:51:41;;;;;;;5.32;1.60;;;;;;;16.90;64.91;101432.31;6168950;23;20512;-78
2021/04/05 21:54:14;;;;;;;3.83;1.27;;;;;;;16.88;65.86;101434.03;6168908;23;20033;-78
2021/04/05 21:56:43;;;;;;;9.80;1.60;;;;;;;16.91;65.95;101447.03;6144815;23;20052;-78
2021/04/05 21:59:15;;;;;;;5.38;1.58;;;;;;;16.92;65.85;101448.78;6167438;23;20145;-78
2021/04/05 22:01:43;;;;;;;5.80;1.40;;;;;;;16.91;65.95;101477.38;6200490;23;20027;-79
2021/04/05 22:04:12;;;;;;;6.05;1.80;;;;;;;16.92;65.40;101511.19;6120420;23;20018;-78
2021/04/05 22:06:39;;;;;;;6.63;1.30;;;;;;;16.92;65.75;101495.56;6169083;23;20002;-79
2021/04/05 22:09:06;;;;;;;7.57;1.25;;;;;;;16.90;64.81;101473.91;6142918;23;20009;-79
2021/04/05 22:11:38;;;;;;;3.88;1.10;;;;;;;16.90;65.42;101479.09;6144383;23;20017;-79
2021/04/05 22:14:05;;;;;;;8.75;1.25;;;;;;;16.89;65.25;101463.50;6168756;23;20012;-79
2021/04/05 22:16:34;;;;;;;5.90;1.15;;;;;;;16.88;65.35;101464.38;6145307;23;20005;-79
2021/04/05 22:19:00;;;;;;;5.40;1.42;;;;;;;16.90;65.03;101471.31;6149247;23;20001;-79
2021/04/05 22:21:36;;;;;;;5.88;1.30;;;;;;;16.89;65.20;101479.09;6169338;23;20025;-79
2021/04/05 22:24:24;;;;;;;4.25;1.30;;;;;;;16.89;65.20;101474.75;6120753;23;20099;-79
2021/04/05 22:26:55;;;;;;;3.85;1.40;;;;;;;16.86;65.15;101457.41;6142541;23;20013;-79
2021/04/05 22:29:25;;;;;;;3.83;1.23;;;;;;;16.88;64.92;101460.03;6170902;23;20006;-79
2021/04/05 22:32:17;;;;;;;3.60;1.27;;;;;;;16.91;65.05;101438.38;6168923;23;20009;-78
2021/04/05 22:34:50;;;;;;;4.05;1.30;;;;;;;16.88;64.71;101436.63;6167906;23;20004;-79
2021/04/05 22:37:34;;;;;;;6.35;1.25;;;;;;;16.88;64.99;101440.97;6232596;23;20542;-80
2021/04/05 22:40:06;;;;;;;3.88;0.95;;;;;;;16.86;64.54;101427.97;6233931;23;20001;-79
2021/04/05 22:42:40;;;;;;;3.43;1.30;;;;;;;16.88;65.23;101435.78;6206993;23;19997;-78
2021/04/05 22:45:21;;;;;;;3.33;0.98;;;;;;;16.85;65.39;101473.91;6233275;23;20227;-79
2021/04/05 22:47:57;;;;;;;4.10;1.33;;;;;;;16.85;65.23;101453.09;6195626;23;20000;-79