Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:43;;;;;;;;;;;;;;;;;;5072042;28;20637;-85
2023/10/29 00:03:10;;;;;;;;;;;;;;;;;;5062126;28;20012;-87
2023/10/29 00:05:36;;;;;;;;;;;;;;;;;;5063733;28;19990;-91
2023/10/29 00:08:02;;;;;;;;;;;;;;;;;;5053802;28;20084;-85
2023/10/29 00:10:28;;;;;;;;;;;;;;;;;;5051848;28;20025;-83
2023/10/29 00:12:54;;;;;;;;;;;;;;;;;;5068585;28;20023;-79
2023/10/29 00:15:20;;;;;;;;;;;;;;;;;;5070811;28;20594;-78
2023/10/29 00:17:46;;;;;;;;;;;;;;;;;;5070389;28;20102;-76
2023/10/29 00:20:12;;;;;;;;;;;;;;;;;;5071070;28;19985;-78
2023/10/29 00:22:38;;;;;;;;;;;;;;;;;;5071203;28;19994;-77
2023/10/29 00:25:04;;;;;;;;;;;;;;;;;;5070959;28;20575;-76
2023/10/29 00:27:30;;;;;;;;;;;;;;;;;;5043508;28;19993;-73
2023/10/29 00:29:56;;;;;;;;;;;;;;;;;;5060176;28;20001;-74
2023/10/29 00:32:22;;;;;;;;;;;;;;;;;;5070615;28;20021;-75
2023/10/29 00:34:48;;;;;;;;;;;;;;;;;;5071387;28;20043;-74
2023/10/29 00:37:14;;;;;;;;;;;;;;;;;;5066975;28;20008;-74
2023/10/29 00:39:40;;;;;;;;;;;;;;;;;;5054261;28;19989;-73
2023/10/29 00:42:06;;;;;;;;;;;;;;;;;;5055687;28;20067;-73
2023/10/29 00:44:32;;;;;;;;;;;;;;;;;;5074269;28;19997;-73
2023/10/29 00:46:58;;;;;;;;;;;;;;;;;;5068628;28;19994;-73
2023/10/29 00:49:24;;;;;;;;;;;;;;;;;;5054028;28;20039;-74
2023/10/29 00:51:50;;;;;;;;;;;;;;;;;;5057824;28;20016;-72
2023/10/29 00:54:16;;;;;;;;;;;;;;;;;;5056015;28;19989;-73
2023/10/29 00:56:42;;;;;;;;;;;;;;;;;;5071710;28;19985;-73
2023/10/29 00:59:11;;;;;;;;;;;;;;;;;;5053074;28;20005;-72
2023/10/29 01:01:37;;;;;;;;;;;;;;;;;;5035833;28;20071;-74
2023/10/29 01:04:04;;;;;;;;;;;;;;;;;;5071307;28;19993;-73
2023/10/29 01:06:30;;;;;;;;;;;;;;;;;;5073557;28;19989;-72
2023/10/29 01:08:56;;;;;;;;;;;;;;;;;;5053499;28;20100;-72
2023/10/29 01:11:22;;;;;;;;;;;;;;;;;;5034136;28;20635;-73
2023/10/29 01:13:48;;;;;;;;;;;;;;;;;;5053381;28;19990;-75
2023/10/29 01:16:14;;;;;;;;;;;;;;;;;;5050825;28;19993;-74
2023/10/29 01:18:40;;;;;;;;;;;;;;;;;;5049261;28;19994;-81
2023/10/29 01:21:08;;;;;;;;;;;;;;;;;;5048180;28;19990;-77
2023/10/29 01:23:34;;;;;;;;;;;;;;;;;;5036139;28;20036;-75
2023/10/29 01:26:00;;;;;;;;;;;;;;;;;;5033313;28;19989;-80
2023/10/29 01:28:26;;;;;;;;;;;;;;;;;;5032876;28;20001;-79
2023/10/29 01:30:52;;;;;;;;;;;;;;;;;;5034723;28;19997;-84
2023/10/29 01:33:18;;;;;;;;;;;;;;;;;;5054227;28;20006;-83
2023/10/29 01:35:44;;;;;;;;;;;;;;;;;;5053457;28;19997;-85
2023/10/29 01:38:10;;;;;;;;;;;;;;;;;;5036891;28;19998;-89
2023/10/29 01:40:36;;;;;;;;;;;;;;;;;;5034900;28;19997;-88
2023/10/29 01:43:02;;;;;;;;;;;;;;;;;;5034481;28;19994;-86
2023/10/29 01:45:28;;;;;;;;;;;;;;;;;;5034833;28;19987;-84
2023/10/29 01:47:54;;;;;;;;;;;;;;;;;;5033278;28;20056;-84
2023/10/29 01:50:20;;;;;;;;;;;;;;;;;;5033246;28;19986;-87
2023/10/29 01:52:46;;;;;;;;;;;;;;;;;;5049431;28;20043;-77
2023/10/29 01:55:12;;;;;;;;;;;;;;;;;;5052726;28;19985;-79
2023/10/29 01:57:38;;;;;;;;;;;;;;;;;;5040718;28;19994;-79
2023/10/29 02:00:08;;;;;;;;;;;;;;;;;;5033186;28;20512;-76
2023/10/29 02:02:34;;;;;;;;;;;;;;;;;;5031740;28;20029;-76
2023/10/29 02:05:00;;;;;;;;;;;;;;;;;;5032807;28;20029;-75
2023/10/29 02:07:26;;;;;;;;;;;;;;;;;;5033067;28;19994;-75
2023/10/29 02:09:52;;;;;;;;;;;;;;;;;;5034845;28;19990;-75
2023/10/29 02:12:18;;;;;;;;;;;;;;;;;;5052628;28;20013;-76
2023/10/29 02:14:44;;;;;;;;;;;;;;;;;;5052646;28;19990;-75
2023/10/29 02:17:11;;;;;;;;;;;;;;;;;;5061277;28;20458;-77
2023/10/29 02:19:38;;;;;;;;;;;;;;;;;;5073699;28;19989;-83
2023/10/29 02:22:04;;;;;;;;;;;;;;;;;;5073366;28;20015;-83
2023/10/29 02:24:31;;;;;;;;;;;;;;;;;;5071377;28;20004;-88
2023/10/29 02:26:57;;;;;;;;;;;;;;;;;;5073712;28;20000;-87
2023/10/29 02:29:23;;;;;;;;;;;;;;;;;;5074313;28;19985;-83
2023/10/29 02:31:49;;;;;;;;;;;;;;;;;;5058216;28;20013;-80
2023/10/29 02:34:15;;;;;;;;;;;;;;;;;;5052358;28;20043;-79
2023/10/29 02:36:41;;;;;;;;;;;;;;;;;;5051915;28;20525;-77
2023/10/29 02:39:07;;;;;;;;;;;;;;;;;;5051907;28;19985;-77
2023/10/29 02:41:33;;;;;;;;;;;;;;;;;;5068278;28;19993;-75
2023/10/29 02:43:59;;;;;;;;;;;;;;;;;;5071906;28;19986;-74
2023/10/29 02:46:25;;;;;;;;;;;;;;;;;;5068086;28;20450;-74
2023/10/29 02:48:51;;;;;;;;;;;;;;;;;;5051603;28;20446;-73
2023/10/29 02:51:17;;;;;;;;;;;;;;;;;;5051569;28;20111;-74
2023/10/29 02:53:43;;;;;;;;;;;;;;;;;;5051522;28;20084;-73
2023/10/29 02:56:09;;;;;;;;;;;;;;;;;;5052028;28;20099;-72
2023/10/29 02:58:35;;;;;;;;;;;;;;;;;;5051013;28;19985;-72
2023/10/29 03:01:01;;;;;;;;;;;;;;;;;;5051752;28;20002;-72
2023/10/29 03:03:28;;;;;;;;;;;;;;;;;;5051535;28;19993;-74
2023/10/29 03:05:54;;;;;;;;;;;;;;;;;;5064067;28;19990;-92
2023/10/29 03:08:20;;;;;;;;;;;;;;;;;;5052478;28;19990;-78
2023/10/29 03:10:49;;;;;;;;;;;;;;;;;;5072077;28;20035;-76
2023/10/29 03:13:15;;;;;;;;;;;;;;;;;;5043554;28;20025;-76
2023/10/29 03:15:41;;;;;;;;;;;;;;;;;;5071751;28;20080;-77
2023/10/29 03:18:07;;;;;;;;;;;;;;;;;;5054528;28;20001;-78
2023/10/29 03:20:33;;;;;;;;;;;;;;;;;;5051053;28;19989;-89
2023/10/29 03:22:59;;;;;;;;;;;;;;;;;;5051359;28;20052;-91
2023/10/29 03:25:25;;;;;;;;;;;;;;;;;;5063607;28;20076;-87
2023/10/29 03:27:51;;;;;;;;;;;;;;;;;;5069344;28;19997;-85
2023/10/29 03:30:17;;;;;;;;;;;;;;;;;;5051544;28;20000;-81
2023/10/29 03:32:44;;;;;;;;;;;;;;;;;;5071131;28;20048;-79
2023/10/29 03:35:09;;;;;;;;;;;;;;;;;;5071252;28;19989;-77
2023/10/29 03:37:36;;;;;;;;;;;;;;;;;;5055664;28;20542;-76
2023/10/29 03:40:02;;;;;;;;;;;;;;;;;;5051303;28;19994;-73
2023/10/29 03:42:27;;;;;;;;;;;;;;;;;;5050993;28;20020;-73
2023/10/29 03:44:53;;;;;;;;;;;;;;;;;;5051160;28;20084;-73
2023/10/29 03:47:19;;;;;;;;;;;;;;;;;;5051445;28;19993;-73
2023/10/29 03:49:45;;;;;;;;;;;;;;;;;;5051055;28;19985;-74
2023/10/29 03:52:11;;;;;;;;;;;;;;;;;;5050904;28;20051;-73
2023/10/29 03:54:37;;;;;;;;;;;;;;;;;;5050995;28;19996;-74
2023/10/29 03:57:04;;;;;;;;;;;;;;;;;;5050871;28;20345;-73
2023/10/29 03:59:30;;;;;;;;;;;;;;;;;;5050972;28;20084;-72
2023/10/29 04:01:56;;;;;;;;;;;;;;;;;;5050987;28;20116;-72
2023/10/29 04:04:22;;;;;;;;;;;;;;;;;;5054341;28;20076;-72
2023/10/29 04:06:47;;;;;;;;;;;;;;;;;;5052147;28;20001;-74
2023/10/29 04:09:13;;;;;;;;;;;;;;;;;;5070929;28;19985;-73
2023/10/29 04:11:39;;;;;;;;;;;;;;;;;;5074173;28;20021;-72
2023/10/29 04:14:05;;;;;;;;;;;;;;;;;;5073738;28;20015;-72
2023/10/29 04:16:32;;;;;;;;;;;;;;;;;;5070010;28;19993;-72
2023/10/29 04:18:58;;;;;;;;;;;;;;;;;;5053857;28;20004;-72
2023/10/29 04:21:24;;;;;;;;;;;;;;;;;;5054009;28;20014;-71
2023/10/29 04:23:50;;;;;;;;;;;;;;;;;;5054310;28;19985;-72
2023/10/29 04:26:17;;;;;;;;;;;;;;;;;;5053984;28;20059;-72
2023/10/29 04:28:43;;;;;;;;;;;;;;;;;;5054096;28;19990;-72
2023/10/29 04:31:09;;;;;;;;;;;;;;;;;;5054456;28;20089;-72
2023/10/29 04:33:35;;;;;;;;;;;;;;;;;;5053366;28;20041;-72
2023/10/29 04:36:01;;;;;;;;;;;;;;;;;;5053952;28;20046;-72
2023/10/29 04:38:28;;;;;;;;;;;;;;;;;;5072381;28;20027;-72
2023/10/29 04:40:53;;;;;;;;;;;;;;;;;;5074360;28;19989;-74
2023/10/29 04:43:19;;;;;;;;;;;;;;;;;;5074177;28;20431;-72
2023/10/29 04:45:45;;;;;;;;;;;;;;;;;;5073076;28;19986;-73
2023/10/29 04:48:11;;;;;;;;;;;;;;;;;;5073912;28;19990;-73
2023/10/29 04:50:37;;;;;;;;;;;;;;;;;;5065612;28;19997;-73
2023/10/29 04:53:03;;;;;;;;;;;;;;;;;;5053810;28;20017;-73
2023/10/29 04:55:29;;;;;;;;;;;;;;;;;;5053988;28;19986;-72
2023/10/29 04:57:55;;;;;;;;;;;;;;;;;;5053607;28;19994;-73
2023/10/29 05:00:21;;;;;;;;;;;;;;;;;;5053815;28;20512;-74
2023/10/29 05:02:47;;;;;;;;;;;;;;;;;;5053602;28;20090;-74
2023/10/29 05:05:13;;;;;;;;;;;;;;;;;;5053393;28;20063;-73
2023/10/29 05:07:41;;;;;;;;;;;;;;;;;;5052864;28;20342;-73
2023/10/29 05:10:06;;;;;;;;;;;;;;;;;;5053536;28;20026;-74
2023/10/29 05:12:32;;;;;;;;;;;;;;;;;;5062861;28;20600;-73
2023/10/29 05:14:58;;;;;;;;;;;;;;;;;;5073419;28;20064;-73
2023/10/29 05:17:24;;;;;;;;;;;;;;;;;;5054551;28;19997;-73
2023/10/29 05:19:50;;;;;;;;;;;;;;;;;;5053557;28;20032;-73
2023/10/29 05:22:16;;;;;;;;;;;;;;;;;;5055018;28;19989;-74
2023/10/29 05:24:42;;;;;;;;;;;;;;;;;;5053508;28;19986;-72
2023/10/29 05:27:08;;;;;;;;;;;;;;;;;;5053073;28;20050;-73
2023/10/29 05:29:34;;;;;;;;;;;;;;;;;;5053303;28;19985;-73
2023/10/29 05:32:00;;;;;;;;;;;;;;;;;;5052594;28;20546;-73
2023/10/29 05:34:26;;;;;;;;;;;;;;;;;;5053317;28;19990;-73
2023/10/29 05:36:52;;;;;;;;;;;;;;;;;;5053311;28;20076;-73
2023/10/29 05:39:18;;;;;;;;;;;;;;;;;;5052413;28;20158;-73
2023/10/29 05:41:44;;;;;;;;;;;;;;;;;;5068208;28;20048;-73
2023/10/29 05:44:10;;;;;;;;;;;;;;;;;;5073167;28;20386;-74
2023/10/29 05:46:36;;;;;;;;;;;;;;;;;;5072971;28;20028;-73
2023/10/29 05:49:02;;;;;;;;;;;;;;;;;;5073137;28;20021;-73
2023/10/29 05:51:28;;;;;;;;;;;;;;;;;;5071904;28;20020;-72
2023/10/29 05:53:55;;;;;;;;;;;;;;;;;;5063523;28;20055;-73
2023/10/29 05:56:21;;;;;;;;;;;;;;;;;;5052893;28;19992;-73
2023/10/29 05:58:47;;;;;;;;;;;;;;;;;;5067267;28;20036;-72
2023/10/29 06:01:13;;;;;;;;;;;;;;;;;;5060267;28;20481;-73
2023/10/29 06:03:39;;;;;;;;;;;;;;;;;;5052795;28;20117;-73
2023/10/29 06:06:05;;;;;;;;;;;;;;;;;;5068812;28;20456;-73
2023/10/29 06:08:31;;;;;;;;;;;;;;;;;;5072506;28;20117;-73
2023/10/29 06:10:57;;;;;;;;;;;;;;;;;;5062859;28;20021;-72
2023/10/29 06:13:23;;;;;;;;;;;;;;;;;;5052365;28;20036;-73
2023/10/29 06:15:49;;;;;;;;;;;;;;;;;;5052400;28;19990;-72
2023/10/29 06:18:16;;;;;;;;;;;;;;;;;;5052356;28;20072;-72
2023/10/29 06:20:42;;;;;;;;;;;;;;;;;;5052989;28;20111;-71
2023/10/29 06:23:08;;;;;;;;;;;;;;;;;;5070449;28;20087;-70
2023/10/29 06:25:34;;;;;;;;;;;;;;;;;;5072483;28;19992;-78
2023/10/29 06:28:00;;;;;;;;;;;;;;;;;;5060917;28;19997;-75
2023/10/29 06:30:26;;;;;;;;;;;;;;;;;;5051799;28;19989;-76
2023/10/29 06:32:52;;;;;;;;;;;;;;;;;;5051793;28;20026;-89
2023/10/29 06:35:18;;;;;;;;;;;;;;;;;;5051056;28;20088;-82
2023/10/29 06:37:44;;;;;;;;;;;;;;;;;;5050921;28;20457;-80
2023/10/29 06:40:10;;;;;;;;;;;;;;;;;;5051780;28;19986;-83
2023/10/29 06:42:36;;;;;;;;;;;;;;;;;;5051565;28;20059;-82
2023/10/29 06:45:02;;;;;;;;;;;;;;;;;;5051902;28;20053;-79
2023/10/29 06:47:28;;;;;;;;;;;;;;;;;;5053255;28;19989;-80
2023/10/29 06:49:53;;;;;;;;;;;;;;;;;;5062131;28;20463;-79
2023/10/29 06:52:19;;;;;;;;;;;;;;;;;;5071686;28;19985;-77
2023/10/29 06:54:45;;;;;;;;;;;;;;;;;;5070776;28;19993;-75
2023/10/29 06:57:11;;;;;;;;;;;;;;;;;;5063366;28;20087;-75
2023/10/29 06:59:39;;;;;;;;;;;;;;;;;;5062826;28;19993;-75
2023/10/29 07:02:05;;;;;;;;;;;;;;;;;;5071587;28;20507;-77
2023/10/29 07:04:32;;;;;;;;;;;;;;;;;;5057852;28;20089;-81
2023/10/29 07:06:58;;;;;;;;;;;;;;;;;;5092308;28;19985;-78
2023/10/29 07:09:24;;;;;;;;;;;;;;;;;;5084743;28;19992;-81
2023/10/29 07:11:51;;;;;;;;;;;;;;;;;;5072654;28;20131;-87
2023/10/29 07:14:20;;;;;;;;;;;;;;;;;;5074413;28;20036;-89
2023/10/29 07:16:48;;;;;;;;;;;;;;;;;;5070480;28;19993;-84
2023/10/29 07:19:14;;;;;;;;;;;;;;;;;;5069810;28;20360;-79
2023/10/29 07:21:40;;;;;;;;;;;;;;;;;;5050748;28;20013;-66
2023/10/29 07:24:06;;;;;;;;;;;;;;;;;;5050918;28;20004;-66
2023/10/29 07:26:32;;;;;;;;;;;;;;;;;;5051399;28;20040;-67
2023/10/29 07:28:58;;;;;;;;;;;;;;;;;;5051308;28;20131;-67
2023/10/29 07:31:24;;;;;;;;;;;;;;;;;;5052381;28;19997;-67
2023/10/29 07:33:51;;;;;;;;;;;;;;;;;;5051249;28;20002;-65
2023/10/29 07:36:17;;;;;;;;;;;;;;;;;;5050865;28;20001;-67
2023/10/29 07:38:44;;;;;;;;;;;;;;;;;;5060795;28;20347;-66
2023/10/29 07:41:09;;;;;;;;;;;;;;;;;;5063525;28;19996;-66
2023/10/29 07:43:35;;;;;;;;;;;;;;;;;;5061103;28;20047;-66
2023/10/29 07:46:01;;;;;;;;;;;;;;;;;;5066847;28;19990;-66
2023/10/29 07:48:27;;;;;;;;;;;;;;;;;;5064071;28;19997;-67
2023/10/29 07:50:53;;;;;;;;;;;;;;;;;;5063991;28;19989;-66
2023/10/29 07:53:19;;;;;;;;;;;;;;;;;;5066221;28;20032;-66
2023/10/29 07:55:45;;;;;;;;;;;;;;;;;;5066595;28;20039;-68
2023/10/29 07:58:11;;;;;;;;;;;;;;;;;;5066905;28;20489;-66
2023/10/29 08:00:37;;;;;;;;;;;;;;;;;;5065614;28;20093;-68
2023/10/29 08:03:03;;;;;;;;;;;;;;;;;;5081157;28;20071;-67
2023/10/29 08:05:29;;;;;;;;;;;;;;;;;;5057489;28;20033;-68
2023/10/29 08:07:55;;;;;;;;;;;;;;;;;;5053123;28;20632;-69
2023/10/29 08:10:23;;;;;;;;;;;;;;;;;;5054356;28;20025;-68
2023/10/29 08:12:49;;;;;;;;;;;;;;;;;;5063419;28;20025;-68
2023/10/29 08:15:15;;;;;;;;;;;;;;;;;;5074071;28;20043;-68
2023/10/29 08:17:41;;;;;;;;;;;;;;;;;;5073204;28;19989;-67
2023/10/29 08:20:07;;;;;;;;;;;;;;;;;;5070519;28;19997;-68
2023/10/29 08:22:33;;;;;;;;;;;;;;;;;;5065826;28;19989;-69
2023/10/29 08:24:59;;;;;;;;;;;;;;;;;;5054959;28;20000;-69
2023/10/29 08:27:25;;;;;;;;;;;;;;;;;;5060875;28;19990;-69
2023/10/29 08:29:51;;;;;;;;;;;;;;;;;;5074235;28;19993;-68
2023/10/29 08:32:17;;;;;;;;;;;;;;;;;;5069688;28;20032;-69
2023/10/29 08:34:43;;;;;;;;;;;;;;;;;;5068476;28;20004;-68
2023/10/29 08:37:10;;;;;;;;;;;;;;;;;;5070972;28;19995;-68
2023/10/29 08:39:36;;;;;;;;;;;;;;;;;;5067632;28;19993;-69
2023/10/29 08:42:02;;;;;;;;;;;;;;;;;;5073137;28;20001;-69
2023/10/29 08:44:28;;;;;;;;;;;;;;;;;;5068797;28;19993;-70
2023/10/29 08:46:54;;;;;;;;;;;;;;;;;;5059498;28;20410;-70
2023/10/29 08:49:20;;;;;;;;;;;;;;;;;;5053999;28;20029;-69
2023/10/29 08:51:46;;;;;;;;;;;;;;;;;;5059176;28;20052;-69
2023/10/29 08:54:12;;;;;;;;;;;;;;;;;;5072909;28;20000;-71
2023/10/29 08:56:38;;;;;;;;;;;;;;;;;;5072979;28;19993;-68
2023/10/29 08:59:04;;;;;;;;;;;;;;;;;;5072342;28;20249;-70
2023/10/29 09:01:30;;;;;;;;;;;;;;;;;;5060971;28;20034;-71
2023/10/29 09:03:56;;;;;;;;;;;;;;;;;;5069285;28;19990;-70
2023/10/29 09:06:22;;;;;;;;;;;;;;;;;;5069923;28;19997;-71
2023/10/29 09:08:48;;;;;;;;;;;;;;;;;;5073701;28;20030;-73
2023/10/29 09:11:17;;;;;;;;;;;;;;;;;;5064324;28;20017;-72
2023/10/29 09:13:43;;;;;;;;;;;;;;;;;;5073725;28;20028;-74
2023/10/29 09:16:09;;;;;;;;;;;;;;;;;;5072601;28;20036;-74
2023/10/29 09:18:35;;;;;;;;;;;;;;;;;;5073421;28;19990;-72
2023/10/29 09:21:01;;;;;;;;;;;;;;;;;;5073419;28;19992;-74
2023/10/29 09:23:29;;;;;;;;;;;;;;;;;;5069804;28;20000;-72
2023/10/29 09:25:55;;;;;;;;;;;;;;;;;;5053319;28;19993;-72
2023/10/29 09:28:21;;;;;;;;;;;;;;;;;;5072304;28;20032;-75
2023/10/29 09:30:47;;;;;;;;;;;;;;;;;;5073436;28;20028;-75
2023/10/29 09:33:15;;;;;;;;;;;;;;;;;;5063922;28;20068;-73
2023/10/29 09:35:41;;;;;;;;;;;;;;;;;;5053226;28;19990;-75
2023/10/29 09:38:07;;;;;;;;;;;;;;;;;;5070104;28;19993;-77
2023/10/29 09:40:33;;;;;;;;;;;;;;;;;;5073066;28;19985;-74
2023/10/29 09:42:59;;;;;;;;;;;;;;;;;;5073021;28;20139;-86
2023/10/29 09:45:25;;;;;;;;;;;;;;;;;;5055297;28;20028;-82
2023/10/29 09:47:52;;;;;;;;;;;;;;;;;;5072949;28;19997;-77
2023/10/29 09:50:19;;;;;;;;;;;;;;;;;;5069479;28;20472;-73
2023/10/29 09:52:45;;;;;;;;;;;;;;;;;;5052734;28;20018;-73
2023/10/29 09:55:11;;;;;;;;;;;;;;;;;;5052577;28;20105;-73
2023/10/29 09:57:37;;;;;;;;;;;;;;;;;;5034972;28;20433;-73
2023/10/29 10:00:06;;;;;;;;;;;;;;;;;;5063014;28;20031;-78
2023/10/29 10:02:32;;;;;;;;;;;;;;;;;;5077263;28;19986;-76
2023/10/29 10:04:58;;;;;;;;;;;;;;;;;;5071395;28;19990;-72
2023/10/29 10:07:24;;;;;;;;;;;;;;;;;;5055511;28;19989;-73
2023/10/29 10:09:49;;;;;;;;;;;;;;;;;;5053399;28;20164;-69
2023/10/29 10:12:15;;;;;;;;;;;;;;;;;;5061905;28;20020;-72
2023/10/29 10:14:41;;;;;;;;;;;;;;;;;;5052501;28;20592;-69
2023/10/29 10:17:08;;;;;;;;;;;;;;;;;;5052125;28;20084;-69
2023/10/29 10:19:33;;;;;;;;;;;;;;;;;;5052362;28;20035;-69
2023/10/29 10:21:59;;;;;;;;;;;;;;;;;;5052536;28;20042;-70
2023/10/29 10:24:25;;;;;;;;;;;;;;;;;;5057920;28;19996;-70
2023/10/29 10:26:51;;;;;;;;;;;;;;;;;;5070408;28;20254;-70
2023/10/29 10:29:17;;;;;;;;;;;;;;;;;;5085783;28;19989;-69
2023/10/29 10:31:43;;;;;;;;;;;;;;;;;;5091247;28;20170;-73
2023/10/29 10:34:10;;;;;;;;;;;;;;;;;;5082724;28;19990;-70
2023/10/29 10:36:36;;;;;;;;;;;;;;;;;;5054543;28;20209;-69
2023/10/29 10:39:02;;;;;;;;;;;;;;;;;;5051710;28;20425;-67
2023/10/29 10:41:28;;;;;;;;;;;;;;;;;;5060550;28;20047;-68
2023/10/29 10:43:54;;;;;;;;;;;;;;;;;;5061809;28;20050;-70
2023/10/29 10:46:20;;;;;;;;;;;;;;;;;;5051322;28;20033;-69
2023/10/29 10:48:45;;;;;;;;;;;;;;;;;;5045728;28;20009;-68
2023/10/29 10:51:11;;;;;;;;;;;;;;;;;;5066571;28;20035;-69
2023/10/29 10:53:37;;;;;;;;;;;;;;;;;;5050935;28;20004;-69
2023/10/29 10:56:04;;;;;;;;;;;;;;;;;;5051604;28;19994;-68
2023/10/29 10:58:30;;;;;;;;;;;;;;;;;;5070055;28;19989;-70
2023/10/29 11:00:56;;;;;;;;;;;;;;;;;;5067778;28;20438;-73
2023/10/29 11:03:22;;;;;;;;;;;;;;;;;;5067250;28;20000;-72
2023/10/29 11:05:49;;;;;;;;;;;;;;;;;;5056692;28;20168;-73
2023/10/29 11:08:16;;;;;;;;;;;;;;;;;;5052469;28;20066;-72
2023/10/29 11:10:42;;;;;;;;;;;;;;;;;;5051251;28;20497;-71
2023/10/29 11:13:08;;;;;;;;;;;;;;;;;;5051453;28;20486;-69
2023/10/29 11:15:34;;;;;;;;;;;;;;;;;;5052143;28;19997;-70
2023/10/29 11:18:00;;;;;;;;;;;;;;;;;;5051512;28;19986;-73
2023/10/29 11:20:26;;;;;;;;;;;;;;;;;;5051209;28;20012;-74
2023/10/29 11:22:52;;;;;;;;;;;;;;;;;;5051496;28;20399;-69
2023/10/29 11:25:18;;;;;;;;;;;;;;;;;;5053002;28;20236;-69
2023/10/29 11:27:45;;;;;;;;;;;;;;;;;;5071310;28;19993;-70
2023/10/29 11:30:12;;;;;;;;;;;;;;;;;;5056188;28;19989;-69
2023/10/29 11:32:38;;;;;;;;;;;;;;;;;;5058028;28;20036;-68
2023/10/29 11:35:04;;;;;;;;;;;;;;;;;;5051339;28;20462;-69
2023/10/29 11:37:30;;;;;;;;;;;;;;;;;;5061792;28;19993;-69
2023/10/29 11:39:55;;;;;;;;;;;;;;;;;;5066294;28;20050;-68
2023/10/29 11:42:21;;;;;;;;;;;;;;;;;;5063229;28;20516;-69
2023/10/29 11:44:47;;;;;;;;;;;;;;;;;;5071067;28;19993;-69
2023/10/29 11:47:13;;;;;;;;;;;;;;;;;;5054373;28;20377;-68
2023/10/29 11:49:39;;;;;;;;;;;;;;;;;;5051543;28;19997;-69
2023/10/29 11:52:06;;;;;;;;;;;;;;;;;;5051195;28;20016;-70
2023/10/29 11:54:37;;;;;;;;;;;;;;;;;;5051151;28;19990;-68
2023/10/29 11:57:03;;;;;;;;;;;;;;;;;;5051001;28;20017;-68
2023/10/29 11:59:30;;;;;;;;;;;;;;;;;;5064716;28;20442;-69
2023/10/29 12:01:56;;;;;;;;;;;;;;;;;;5051137;28;19990;-69
2023/10/29 12:04:22;;;;;;;;;;;;;;;;;;5066018;28;19993;-69
2023/10/29 12:06:48;;;;;;;;;;;;;;;;;;5070833;28;20001;-69
2023/10/29 12:09:14;;;;;;;;;;;;;;;;;;5071080;28;19993;-71
2023/10/29 12:11:41;;;;;;;;;;;;;;;;;;5049107;28;20394;-69
2023/10/29 12:14:06;;;;;;;;;;;;;;;;;;5050978;28;20454;-69
2023/10/29 12:16:32;;;;;;;;;;;;;;;;;;5047432;28;19994;-69
2023/10/29 12:18:58;;;;;;;;;;;;;;;;;;5030947;28;19990;-70
2023/10/29 12:21:24;;;;;;;;;;;;;;;;;;5031485;28;19986;-70
2023/10/29 12:23:51;;;;;;;;;;;;;;;;;;5031029;28;20025;-71
2023/10/29 12:26:18;;;;;;;;;;;;;;;;;;5030966;28;19991;-70
2023/10/29 12:28:44;;;;;;;;;;;;;;;;;;5048142;28;20025;-70
2023/10/29 12:31:10;;;;;;;;;;;;;;;;;;5050098;28;20053;-70
2023/10/29 12:33:36;;;;;;;;;;;;;;;;;;5040009;28;20117;-68
2023/10/29 12:36:03;;;;;;;;;;;;;;;;;;5043440;28;19990;-69
2023/10/29 12:38:29;;;;;;;;;;;;;;;;;;5039888;28;19986;-68
2023/10/29 12:40:55;;;;;;;;;;;;;;;;;;5046677;28;20001;-69
2023/10/29 12:43:21;;;;;;;;;;;;;;;;;;5039139;28;19990;-69
2023/10/29 12:45:47;;;;;;;;;;;;;;;;;;5042642;28;19989;-69
2023/10/29 12:48:14;;;;;;;;;;;;;;;;;;5053993;28;19990;-68
2023/10/29 12:50:40;;;;;;;;;;;;;;;;;;5049210;28;19994;-67
2023/10/29 12:53:06;;;;;;;;;;;;;;;;;;5033904;28;20025;-69
2023/10/29 12:55:32;;;;;;;;;;;;;;;;;;5033495;28;19994;-69
2023/10/29 12:57:58;;;;;;;;;;;;;;;;;;5034024;28;20027;-68
2023/10/29 13:00:24;;;;;;;;;;;;;;;;;;5032402;28;20485;-68
2023/10/29 13:02:50;;;;;;;;;;;;;;;;;;5039862;28;20032;-67
2023/10/29 13:05:16;;;;;;;;;;;;;;;;;;5053521;28;19996;-68
2023/10/29 13:07:42;;;;;;;;;;;;;;;;;;5041059;28;20001;-67
2023/10/29 13:10:10;;;;;;;;;;;;;;;;;;5038029;28;20033;-67
2023/10/29 13:12:36;;;;;;;;;;;;;;;;;;5035042;28;20018;-67
2023/10/29 13:15:02;;;;;;;;;;;;;;;;;;5053808;28;19990;-68
2023/10/29 13:17:28;;;;;;;;;;;;;;;;;;5054070;28;20088;-68
2023/10/29 13:19:54;;;;;;;;;;;;;;;;;;5053730;28;20085;-66
2023/10/29 13:22:21;;;;;;;;;;;;;;;;;;5035603;28;20397;-69
2023/10/29 13:24:47;;;;;;;;;;;;;;;;;;5061485;28;20012;-69
2023/10/29 13:27:13;;;;;;;;;;;;;;;;;;5062542;28;20040;-69
2023/10/29 13:29:39;;;;;;;;;;;;;;;;;;5062479;28;20021;-70
2023/10/29 13:32:06;;;;;;;;;;;;;;;;;;5072285;28;20122;-68
2023/10/29 13:34:32;;;;;;;;;;;;;;;;;;5073198;28;20366;-68
2023/10/29 13:37:00;;;;;;;;;;;;;;;;;;5055314;28;20383;-67
2023/10/29 13:39:26;;;;;;;;;;;;;;;;;;5073487;28;20078;-68
2023/10/29 13:41:52;;;;;;;;;;;;;;;;;;5073289;28;19993;-69
2023/10/29 13:44:18;;;;;;;;;;;;;;;;;;5073328;28;19989;-69
2023/10/29 13:46:44;;;;;;;;;;;;;;;;;;5056702;28;20021;-68
2023/10/29 13:49:10;;;;;;;;;;;;;;;;;;5052922;28;20036;-68
2023/10/29 13:51:38;;;;;;;;;;;;;;;;;;5052874;28;19990;-68
2023/10/29 13:54:04;;;;;;;;;;;;;;;;;;5053030;28;19986;-68
2023/10/29 13:56:29;;;;;;;;;;;;;;;;;;5052958;28;20047;-69
2023/10/29 13:58:55;;;;;;;;;;;;;;;;;;5058190;28;20036;-68
2023/10/29 14:01:21;;;;;;;;;;;;;;;;;;5063663;28;20464;-70
2023/10/29 14:03:48;;;;;;;;;;;;;;;;;;5061305;28;19990;-70
2023/10/29 14:06:14;;;;;;;;;;;;;;;;;;5065092;28;19993;-74
2023/10/29 14:08:40;;;;;;;;;;;;;;;;;;5071737;28;19997;-69
2023/10/29 14:11:06;;;;;;;;;;;;;;;;;;5071982;28;20027;-71
2023/10/29 14:13:32;;;;;;;;;;;;;;;;;;5072866;28;20024;-72
2023/10/29 14:15:58;;;;;;;;;;;;;;;;;;5072445;28;20123;-72
2023/10/29 14:18:24;;;;;;;;;;;;;;;;;;5054309;28;20291;-71
2023/10/29 14:20:50;;;;;;;;;;;;;;;;;;5065622;28;20493;-72
2023/10/29 14:23:18;;;;;;;;;;;;;;;;;;5052009;28;19989;-72
2023/10/29 14:25:44;;;;;;;;;;;;;;;;;;5052302;28;20422;-73
2023/10/29 14:28:11;;;;;;;;;;;;;;;;;;5052310;28;19986;-71
2023/10/29 14:30:38;;;;;;;;;;;;;;;;;;5052125;28;19986;-71
2023/10/29 14:33:04;;;;;;;;;;;;;;;;;;5062046;28;20024;-72
2023/10/29 14:35:34;;;;;;;;;;;;;;;;;;5071813;28;19997;-73
2023/10/29 14:38:00;;;;;;;;;;;;;;;;;;5052339;28;20080;-69
2023/10/29 14:40:27;;;;;;;;;;;;;;;;;;5053530;28;20093;-71
2023/10/29 14:42:53;;;;;;;;;;;;;;;;;;5053993;28;19998;-70
2023/10/29 14:45:19;;;;;;;;;;;;;;;;;;5053075;28;19989;-70
2023/10/29 14:47:45;;;;;;;;;;;;;;;;;;5063178;28;20079;-70
2023/10/29 14:50:11;;;;;;;;;;;;;;;;;;5059614;28;20005;-70
2023/10/29 14:52:37;;;;;;;;;;;;;;;;;;5069955;28;20010;-70
2023/10/29 14:55:07;;;;;;;;;;;;;;;;;;5052035;28;19993;-70
2023/10/29 14:57:33;;;;;;;;;;;;;;;;;;5067180;28;19997;-69
2023/10/29 14:59:59;;;;;;;;;;;;;;;;;;5051306;28;20000;-70
2023/10/29 15:02:26;;;;;;;;;;;;;;;;;;5056337;28;19998;-68
2023/10/29 15:04:52;;;;;;;;;;;;;;;;;;5042413;28;20001;-69
2023/10/29 15:07:18;;;;;;;;;;;;;;;;;;5058864;28;19993;-71
2023/10/29 15:09:44;;;;;;;;;;;;;;;;;;5053428;28;19993;-70
2023/10/29 15:12:12;;;;;;;;;;;;;;;;;;5065745;28;20112;-72
2023/10/29 15:15:24;;;;;;;;;;;;;;;;;;5106385;27;20027;-69
2023/10/29 15:17:50;;;;;;;;;;;;;;;;;;5105392;28;19993;-69
2023/10/29 15:20:16;;;;;;;;;;;;;;;;;;5082162;28;19986;-69
2023/10/29 15:22:42;;;;;;;;;;;;;;;;;;5090531;28;19989;-67
2023/10/29 15:25:08;;;;;;;;;;;;;;;;;;5085281;28;20076;-67
2023/10/29 15:27:37;;;;;;;;;;;;;;;;;;5089357;28;20004;-69
2023/10/29 15:30:05;;;;;;;;;;;;;;;;;;5087570;28;19989;-75
2023/10/29 15:32:31;;;;;;;;;;;;;;;;;;5084060;28;20001;-72
2023/10/29 15:35:03;;;;;;;;;;;;;;;;;;5075926;28;20061;-70
2023/10/29 15:37:29;;;;;;;;;;;;;;;;;;5066318;28;20000;-69
2023/10/29 15:39:56;;;;;;;;;;;;;;;;;;5068185;28;20080;-72
2023/10/29 15:42:28;;;;;;;;;;;;;;;;;;5068134;28;20048;-73
2023/10/29 15:44:54;;;;;;;;;;;;;;;;;;5068303;28;20000;-76
2023/10/29 15:47:23;;;;;;;;;;;;;;;;;;5069800;28;19986;-76
2023/10/29 15:49:51;;;;;;;;;;;;;;;;;;5067581;28;20030;-77
2023/10/29 15:52:17;;;;;;;;;;;;;;;;;;5067150;28;19985;-79
2023/10/29 15:54:44;;;;;;;;;;;;;;;;;;5067777;28;20014;-81
2023/10/29 15:57:14;;;;;;;;;;;;;;;;;;5064756;28;19986;-82
2023/10/29 15:59:40;;;;;;;;;;;;;;;;;;5068000;28;19993;-79
2023/10/29 16:02:06;;;;;;;;;;;;;;;;;;5049886;28;20368;-77
2023/10/29 16:04:32;;;;;;;;;;;;;;;;;;5067799;28;20026;-79
2023/10/29 16:06:58;;;;;;;;;;;;;;;;;;5067872;28;19994;-78
2023/10/29 16:09:24;;;;;;;;;;;;;;;;;;5048632;28;19986;-76
2023/10/29 16:11:51;;;;;;;;;;;;;;;;;;5067114;28;20155;-76
2023/10/29 16:14:20;;;;;;;;;;;;;;;;;;5049318;28;20017;-75
2023/10/29 16:17:06;;;;;;;;;;;;;;;;;;5057282;28;20123;-74
2023/10/29 16:19:32;;;;;;;;;;;;;;;;;;5067472;28;20001;-72
2023/10/29 16:21:59;;;;;;;;;;;;;;;;;;5066994;28;20005;-73
2023/10/29 16:24:28;;;;;;;;;;;;;;;;;;5064995;28;20643;-72
2023/10/29 16:26:56;;;;;;;;;;;;;;;;;;5053352;28;20468;-72
2023/10/29 16:29:33;;;;;;;;;;;;;;;;;;5050191;28;20000;-73
2023/10/29 16:32:01;;;;;;;;;;;;;;;;;;5053886;28;20004;-72
2023/10/29 16:34:29;;;;;;;;;;;;;;;;;;5053708;28;20009;-72
2023/10/29 16:36:55;;;;;;;;;;;;;;;;;;5049058;28;20043;-72
2023/10/29 16:39:21;;;;;;;;;;;;;;;;;;5052258;28;19993;-70