Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:46;;;;;;;8.43;5.43;;;;;;;15.21;49.19;99370.84;5115434;27;39087;-76
2022/04/30 00:03:14;;;;;;;5.53;5.03;;;;;;;15.21;49.77;99373.50;5132709;27;40859;-76
2022/04/30 00:05:41;;;;;;;5.30;4.80;;;;;;;15.17;50.03;99364.06;5132353;27;43782;-74
2022/04/30 00:08:09;;;;;;;9.07;5.60;;;;;;;15.12;49.82;99355.53;5132443;27;42911;-76
2022/04/30 00:10:38;;;;;;;6.50;5.90;;;;;;;15.13;50.37;99361.72;5113296;28;39999;-74
2022/04/30 00:13:10;;;;;;;5.80;5.20;;;;;;;15.12;50.25;99355.53;5111736;28;40947;-76
2022/04/30 00:15:39;;;;;;;6.00;5.37;;;;;;;15.10;50.31;99368.13;5094818;28;44048;-75
2022/04/30 00:18:07;;;;;;;6.03;5.53;;;;;;;15.05;50.73;99356.94;5111830;27;41018;-76
2022/04/30 00:20:36;;;;;;;6.03;5.50;;;;;;;15.05;50.77;99364.94;5111625;28;38475;-77
2022/04/30 00:23:04;;;;;;;5.90;5.37;;;;;;;15.03;50.66;99359.72;5111897;28;42413;-76
2022/04/30 00:25:31;;;;;;;6.33;5.30;;;;;;;15.03;51.05;99364.19;5111525;28;44052;-74
2022/04/30 00:27:59;;;;;;;7.77;5.30;;;;;;;15.03;50.72;99362.38;5111681;28;42374;-76
2022/04/30 00:30:28;;;;;;;5.20;4.70;;;;;;;14.99;50.71;99355.56;5111991;28;38656;-75
2022/04/30 00:32:56;;;;;;;5.00;4.50;;;;;;;14.93;50.40;99356.03;5094790;28;43193;-78
2022/04/30 00:35:23;;;;;;;7.80;4.60;;;;;;;15.04;50.57;99360.56;5094327;28;42512;-74
2022/04/30 00:37:51;;;;;;;4.70;4.30;;;;;;;15.02;50.27;99359.81;5111624;28;42143;-74
2022/04/30 00:40:18;;;;;;;5.30;4.80;;;;;;;15.02;50.24;99365.16;5112644;28;40913;-75
2022/04/30 00:42:46;;;;;;;8.87;5.30;;;;;;;15.01;50.17;99360.78;5094480;28;41923;-78
2022/04/30 00:45:14;;;;;;;6.43;5.40;;;;;;;14.97;50.12;99348.63;5112541;28;43589;-74
2022/04/30 00:47:44;;;;;;;5.50;4.97;;;;;;;14.83;50.21;99330.13;5095657;28;20226;-75
2022/04/30 00:50:16;;;;;;;5.93;4.70;;;;;;;14.98;50.29;99343.19;5111526;28;40813;-76
2022/04/30 00:52:45;;;;;;;5.50;5.00;;;;;;;14.94;50.65;99340.88;5109951;28;41811;-75
2022/04/30 00:55:14;;;;;;;7.13;6.03;;;;;;;14.91;50.93;99335.75;5112301;28;42488;-74
2022/04/30 00:57:44;;;;;;;6.20;5.57;;;;;;;14.87;51.12;99328.94;5111227;28;42456;-76
2022/04/30 01:00:13;;;;;;;8.10;5.80;;;;;;;14.87;51.25;99329.78;5110799;28;39905;-76
2022/04/30 01:02:58;;;;;;;6.97;6.27;;;;;;;14.85;51.40;99325.50;5108192;28;41864;-74
2022/04/30 01:05:48;;;;;;;7.60;5.73;;;;;;;14.83;51.75;99333.66;5109004;28;42669;-75
2022/04/30 01:08:16;;;;;;;6.97;6.27;;;;;;;14.82;51.57;99337.28;5093973;28;41455;-75
2022/04/30 01:10:43;;;;;;;5.90;5.40;;;;;;;14.79;51.73;99331.31;5111012;28;40595;-74
2022/04/30 01:13:13;;;;;;;8.27;6.17;;;;;;;14.76;51.93;99331.53;5119742;27;42778;-76
2022/04/30 01:15:41;;;;;;;6.77;5.23;;;;;;;14.74;51.64;99335.16;5132559;27;42754;-77
2022/04/30 01:18:11;;;;;;;5.53;4.97;;;;;;;14.67;51.52;99328.56;5132880;27;42081;-76
2022/04/30 01:20:41;;;;;;;5.47;4.90;;;;;;;14.70;51.59;99343.50;5131766;27;39939;-74
2022/04/30 01:23:11;;;;;;;5.47;4.97;;;;;;;14.67;51.46;99335.72;5131593;27;41575;-77
2022/04/30 01:25:40;;;;;;;6.60;5.70;;;;;;;14.63;51.88;99328.88;5131480;27;41603;-74
2022/04/30 01:28:08;;;;;;;6.00;4.77;;;;;;;14.61;51.45;99334.31;5114116;27;43911;-77
2022/04/30 01:30:36;;;;;;;7.23;5.37;;;;;;;14.58;51.37;99334.56;5133918;27;41806;-76
2022/04/30 01:38:34;;;;;;;7.43;5.57;;;;;;;14.48;52.46;99330.81;5133254;27;43200;-79
2022/04/30 01:41:02;;;;;;;6.27;5.67;;;;;;;14.46;52.29;99324.78;5136080;27;41000;-76
2022/04/30 01:43:33;;;;;;;5.17;4.73;;;;;;;14.42;52.04;99333.94;5135809;27;41699;-74
2022/04/30 01:46:01;;;;;;;6.60;5.47;;;;;;;14.41;52.40;99321.56;5100861;27;41840;-75
2022/04/30 01:48:29;;;;;;;6.67;5.93;;;;;;;14.37;52.37;99331.56;5136264;27;43328;-77
2022/04/30 01:50:56;;;;;;;8.07;6.97;;;;;;;14.34;52.84;99325.59;5134859;27;40691;-74
2022/04/30 01:53:24;;;;;;;5.87;5.20;;;;;;;14.33;52.68;99324.75;5134893;27;42456;-75
2022/04/30 01:55:53;;;;;;;6.80;6.10;;;;;;;14.27;53.11;99319.00;5134845;27;42477;-77
2022/04/30 01:58:42;;;;;;;7.40;5.80;;;;;;;14.29;53.04;99322.41;5117526;27;41055;-75
2022/04/30 02:01:10;;;;;;;6.40;5.80;;;;;;;14.14;53.40;99299.50;5134671;27;41697;-75
2022/04/30 02:03:39;;;;;;;6.20;4.97;;;;;;;14.26;53.19;99317.28;5117722;27;41775;-75
2022/04/30 02:06:08;;;;;;;6.43;5.83;;;;;;;14.23;53.51;99312.16;5134522;27;42721;-78
2022/04/30 02:08:35;;;;;;;7.57;6.77;;;;;;;14.25;53.67;99315.56;5134629;27;43249;-75
2022/04/30 02:11:05;;;;;;;6.37;5.33;;;;;;;14.23;53.54;99309.50;5134409;27;40065;-76
2022/04/30 02:13:35;;;;;;;8.50;6.40;;;;;;;14.24;54.23;99309.41;5134540;27;40690;-75
2022/04/30 02:16:03;;;;;;;6.47;5.63;;;;;;;14.15;53.91;99295.88;5134171;27;42753;-76
2022/04/30 02:18:31;;;;;;;6.40;5.20;;;;;;;14.23;53.75;99312.16;5133947;27;42294;-74
2022/04/30 02:20:59;;;;;;;6.03;5.40;;;;;;;14.22;54.95;99303.31;5134006;27;41002;-76
2022/04/30 02:23:27;;;;;;;6.83;6.03;;;;;;;14.21;54.66;99303.44;5134209;27;40724;-75
2022/04/30 02:25:55;;;;;;;6.57;5.90;;;;;;;14.17;54.54;99297.47;5134098;27;43826;-77
2022/04/30 02:28:24;;;;;;;6.07;5.37;;;;;;;14.20;54.76;99309.75;5117008;27;41373;-76
2022/04/30 02:30:56;;;;;;;6.30;5.70;;;;;;;14.20;54.60;99307.06;5134095;27;39095;-74
2022/04/30 02:33:24;;;;;;;5.03;4.53;;;;;;;14.18;54.25;99319.66;5134389;27;40527;-77
2022/04/30 02:35:52;;;;;;;5.50;4.93;;;;;;;14.13;54.14;99311.09;5133866;27;41752;-76
2022/04/30 02:38:19;;;;;;;7.93;6.13;;;;;;;14.06;54.42;99299.19;5134079;27;41350;-77
2022/04/30 02:40:47;;;;;;;5.37;4.83;;;;;;;14.13;54.09;99311.09;5134447;27;39867;-76
2022/04/30 02:43:18;;;;;;;5.20;4.70;;;;;;;14.10;53.76;99316.63;5134198;27;42747;-76
2022/04/30 02:45:47;;;;;;;6.07;5.13;;;;;;;14.07;54.07;99317.72;5133032;27;42680;-76
2022/04/30 02:48:15;;;;;;;5.43;4.67;;;;;;;14.04;54.33;99317.94;5133858;27;42333;-74
2022/04/30 02:50:42;;;;;;;6.77;6.07;;;;;;;14.01;54.17;99315.47;5135192;27;40061;-76
2022/04/30 02:53:10;;;;;;;6.87;5.50;;;;;;;13.91;54.45;99307.28;5133917;27;41805;-75
2022/04/30 02:55:38;;;;;;;6.10;5.40;;;;;;;13.85;54.59;99313.00;5133406;27;44764;-74
2022/04/30 03:00:53;;;;;;;5.43;4.70;;;;;;;13.77;55.02;99310.03;5132912;27;39980;-78
2022/04/30 03:03:23;;;;;;;6.63;5.87;;;;;;;13.65;54.97;99290.44;5133623;27;43677;-75
2022/04/30 03:05:53;;;;;;;6.10;5.50;;;;;;;13.71;55.54;99306.94;5115864;27;41653;-76
2022/04/30 03:08:22;;;;;;;5.70;5.20;;;;;;;13.63;56.02;99296.81;5133367;27;41977;-78
2022/04/30 03:10:54;;;;;;;6.23;5.43;;;;;;;13.58;55.82;99305.13;5134797;27;40883;-76
2022/04/30 03:13:23;;;;;;;9.53;5.50;;;;;;;13.53;56.21;99296.59;5131716;27;41815;-78
2022/04/30 03:15:54;;;;;;;5.93;5.43;;;;;;;13.43;57.13;99284.00;5115960;27;41705;-74
2022/04/30 03:23:54;;;;;;;7.47;5.80;;;;;;;13.41;57.04;99278.78;5112527;27;42147;-77
2022/04/30 03:26:26;;;;;;;8.47;6.10;;;;;;;13.40;57.63;99284.19;5134077;27;42883;-74
2022/04/30 03:28:55;;;;;;;7.67;5.67;;;;;;;13.40;57.56;99281.53;5131531;27;42082;-75
2022/04/30 03:31:24;;;;;;;9.00;6.13;;;;;;;13.39;57.12;99287.81;5133256;27;39963;-76
2022/04/30 03:33:52;;;;;;;6.17;5.57;;;;;;;13.36;57.48;99282.69;5115748;27;42824;-76
2022/04/30 03:36:19;;;;;;;6.13;4.87;;;;;;;13.38;57.02;99296.75;5133048;27;42995;-76
2022/04/30 03:38:47;;;;;;;7.97;5.40;;;;;;;13.22;56.93;99271.19;5133009;27;41999;-74
2022/04/30 03:41:16;;;;;;;5.90;5.13;;;;;;;13.35;56.76;99297.84;5133066;27;40916;-77
2022/04/30 03:43:44;;;;;;;6.30;5.13;;;;;;;13.33;56.58;99288.25;5133636;27;42867;-75
2022/04/30 03:46:11;;;;;;;5.03;4.53;;;;;;;13.29;56.71;99293.75;5132944;27;44279;-77
2022/04/30 03:48:41;;;;;;;5.63;5.10;;;;;;;13.27;57.21;99287.69;5133494;27;42958;-77
2022/04/30 03:51:08;;;;;;;6.03;5.00;;;;;;;13.18;57.05;99272.34;5115426;27;38581;-75
2022/04/30 03:53:35;;;;;;;5.97;5.37;;;;;;;13.26;57.07;99293.09;5133973;27;42014;-75
2022/04/30 03:56:03;;;;;;;6.03;5.13;;;;;;;13.25;56.88;99292.25;5132520;27;42997;-74
2022/04/30 03:58:32;;;;;;;8.00;6.00;;;;;;;13.22;58.13;99287.16;5133988;27;42847;-76
2022/04/30 04:00:59;;;;;;;6.50;5.90;;;;;;;13.21;57.99;99285.44;5115520;27;41130;-77
2022/04/30 04:03:27;;;;;;;5.77;5.20;;;;;;;13.18;59.08;99280.31;5134013;27;41804;-76
2022/04/30 04:05:57;;;;;;;6.23;5.63;;;;;;;13.19;59.48;99276.72;5133884;27;43747;-76
2022/04/30 04:08:25;;;;;;;7.60;5.97;;;;;;;13.16;60.27;99260.09;5133698;27;45083;-75
2022/04/30 04:10:52;;;;;;;10.03;6.47;;;;;;;13.20;60.74;99264.28;5133817;27;40784;-74
2022/04/30 04:18:51;;;;;;;7.13;5.73;;;;;;;13.18;61.57;99259.06;5115146;27;41738;-76
2022/04/30 04:21:20;;;;;;;8.27;5.60;;;;;;;13.24;61.54;99269.25;5132155;27;38919;-76
2022/04/30 04:26:33;;;;;;;7.10;6.03;;;;;;;13.26;61.81;99275.34;5132226;27;42485;-75
2022/04/30 04:29:00;;;;;;;7.93;5.87;;;;;;;13.25;62.13;99273.63;5132208;27;43216;-74
2022/04/30 04:31:28;;;;;;;8.43;6.40;;;;;;;13.23;61.95;99272.88;5113645;27;40242;-76
2022/04/30 04:33:55;;;;;;;7.97;5.73;;;;;;;13.19;62.63;99260.75;5132386;27;42591;-75
2022/04/30 04:36:24;;;;;;;7.23;6.33;;;;;;;13.23;62.42;99272.03;5131873;27;45218;-77
2022/04/30 04:38:52;;;;;;;10.13;6.57;;;;;;;13.25;62.21;99273.63;5132202;27;42732;-76
2022/04/30 04:41:20;;;;;;;7.30;5.60;;;;;;;13.29;62.06;99288.44;5131866;27;40419;-75
2022/04/30 04:43:47;;;;;;;7.33;5.87;;;;;;;13.35;62.22;99286.34;5132106;27;42652;-75
2022/04/30 04:46:15;;;;;;;7.73;5.83;;;;;;;13.39;61.90;99290.47;5133324;27;43746;-74
2022/04/30 04:48:43;;;;;;;9.40;5.93;;;;;;;13.43;61.86;99294.66;5132072;27;42939;-76
2022/04/30 04:51:10;;;;;;;7.07;5.93;;;;;;;13.49;61.41;99294.22;5131941;27;40856;-75
2022/04/30 04:53:40;;;;;;;6.57;5.90;;;;;;;13.52;61.70;99299.34;5132223;27;41746;-77
2022/04/30 04:56:07;;;;;;;6.67;5.90;;;;;;;13.53;61.76;99295.72;5114485;27;42844;-77
2022/04/30 04:58:35;;;;;;;5.90;5.27;;;;;;;13.57;61.47;99305.22;5131972;27;42991;-78
2022/04/30 05:01:03;;;;;;;6.33;4.90;;;;;;;13.39;61.20;99272.72;5131691;27;40071;-76
2022/04/30 05:03:30;;;;;;;9.03;5.07;;;;;;;13.67;61.13;99308.97;5133205;27;41720;-75
2022/04/30 05:05:58;;;;;;;6.17;4.60;;;;;;;13.62;61.39;99300.41;5132017;27;42638;-76
2022/04/30 05:08:25;;;;;;;6.10;4.50;;;;;;;13.73;61.14;99316.50;5131703;27;41304;-75
2022/04/30 05:10:54;;;;;;;6.13;5.33;;;;;;;13.76;60.95;99316.31;5114264;27;40026;-74
2022/04/30 05:13:22;;;;;;;8.70;5.97;;;;;;;13.50;61.20;99274.63;5131435;27;41976;-76
2022/04/30 05:15:49;;;;;;;8.27;5.73;;;;;;;13.80;61.09;99320.47;5132729;27;42804;-77
2022/04/30 05:18:17;;;;;;;7.17;5.00;;;;;;;13.82;61.22;99321.22;5133012;27;42322;-75
2022/04/30 05:20:44;;;;;;;6.40;5.63;;;;;;;13.85;61.50;99323.66;5132953;27;39919;-75
2022/04/30 05:23:12;;;;;;;6.77;5.20;;;;;;;13.88;61.40;99323.47;5114544;27;41229;-75
2022/04/30 05:25:40;;;;;;;5.90;5.10;;;;;;;13.94;61.24;99327.53;5131180;27;44462;-75
2022/04/30 05:28:10;;;;;;;6.30;4.70;;;;;;;13.99;61.13;99330.69;5131709;27;42468;-74
2022/04/30 05:30:37;;;;;;;6.67;4.70;;;;;;;14.08;61.30;99337.22;5131503;27;40022;-74
2022/04/30 05:33:05;;;;;;;7.23;5.70;;;;;;;14.17;61.26;99333.91;5131472;27;42684;-77
2022/04/30 05:35:33;;;;;;;5.90;5.30;;;;;;;14.27;61.14;99341.16;5132686;27;42955;-77
2022/04/30 05:38:01;;;;;;;8.13;5.47;;;;;;;14.35;61.17;99333.47;5131470;27;43143;-77
2022/04/30 05:40:28;;;;;;;6.63;5.40;;;;;;;14.46;60.65;99338.09;5132537;27;40880;-76
2022/04/30 05:42:56;;;;;;;8.10;5.87;;;;;;;14.51;60.35;99341.28;5130796;27;42558;-75
2022/04/30 05:45:26;;;;;;;6.07;4.90;;;;;;;14.58;60.38;99345.22;5131174;27;42737;-76
2022/04/30 05:47:53;;;;;;;7.23;5.43;;;;;;;14.60;60.44;99343.28;5114173;27;41809;-74
2022/04/30 05:50:21;;;;;;;7.87;5.43;;;;;;;14.62;60.65;99351.16;5131114;27;39270;-76
2022/04/30 05:52:48;;;;;;;6.90;5.33;;;;;;;14.61;60.57;99342.31;5128577;27;42652;-77
2022/04/30 05:55:16;;;;;;;6.53;4.70;;;;;;;14.68;60.22;99343.59;5108489;28;42947;-75
2022/04/30 05:57:43;;;;;;;6.23;4.80;;;;;;;14.74;60.40;99353.81;5110653;28;41537;-78
2022/04/30 06:00:12;;;;;;;5.23;4.70;;;;;;;14.81;60.22;99356.06;5121529;27;39058;-76
2022/04/30 06:02:41;;;;;;;5.30;4.50;;;;;;;14.85;60.19;99350.38;5125001;27;41079;-74
2022/04/30 06:05:09;;;;;;;6.80;5.10;;;;;;;14.88;59.93;99357.31;5132257;27;42859;-75
2022/04/30 06:07:38;;;;;;;5.63;4.87;;;;;;;15.01;59.69;99369.66;5113551;27;41286;-76
2022/04/30 06:10:06;;;;;;;8.40;4.70;;;;;;;15.12;59.44;99360.84;5130833;27;39726;-77
2022/04/30 06:12:34;;;;;;;6.40;5.53;;;;;;;15.09;59.26;99345.91;5131971;27;42114;-74
2022/04/30 06:15:02;;;;;;;6.50;5.30;;;;;;;15.29;58.83;99368.50;5132127;27;42266;-77
2022/04/30 06:17:30;;;;;;;8.10;5.10;;;;;;;15.39;58.69;99366.84;5134544;27;42296;-75
2022/04/30 06:20:00;;;;;;;5.97;5.17;;;;;;;15.52;58.65;99379.28;5134854;27;40703;-76
2022/04/30 06:22:27;;;;;;;6.30;4.77;;;;;;;15.62;58.11;99370.50;5135574;27;41679;-76
2022/04/30 06:24:55;;;;;;;7.80;5.33;;;;;;;15.76;57.96;99377.47;5117312;27;42894;-76
2022/04/30 06:27:23;;;;;;;9.60;5.87;;;;;;;15.88;57.23;99387.22;5135109;27;42164;-75
2022/04/30 06:29:51;;;;;;;5.63;5.00;;;;;;;16.04;57.20;99381.56;5137222;27;41806;-76
2022/04/30 06:32:19;;;;;;;5.93;4.93;;;;;;;16.18;57.10;99384.03;5142631;27;41625;-77
2022/04/30 06:34:47;;;;;;;9.23;5.07;;;;;;;16.32;56.69;99385.66;5141069;27;42900;-74
2022/04/30 06:37:17;;;;;;;7.53;5.90;;;;;;;16.40;56.27;99389.41;5124604;27;41380;-75
2022/04/30 06:39:44;;;;;;;7.43;4.73;;;;;;;16.40;55.65;99391.25;5124460;27;40512;-75
2022/04/30 06:42:12;;;;;;;8.57;4.63;;;;;;;16.38;55.92;99395.84;5123662;27;41707;-75
2022/04/30 06:44:39;;;;;;;7.33;5.20;;;;;;;16.17;56.47;99377.84;5134251;27;42949;-77
2022/04/30 06:47:07;;;;;;;6.77;5.30;;;;;;;16.01;57.47;99377.31;5134004;27;42231;-77
2022/04/30 06:49:35;;;;;;;9.03;6.20;;;;;;;15.85;57.95;99379.44;5113847;28;40039;-74
2022/04/30 06:52:03;;;;;;;10.53;6.30;;;;;;;15.75;58.32;99386.44;5133214;27;42671;-76
2022/04/30 06:57:21;;;;;;;8.30;6.30;;;;;;;15.73;58.71;99385.69;5133600;27;42335;-77
2022/04/30 06:59:51;;;;;;;7.50;5.73;;;;;;;15.85;58.28;99395.47;5133641;27;39999;-77
2022/04/30 07:02:21;;;;;;;11.77;5.53;;;;;;;15.90;57.39;99382.63;5133099;27;42652;-74
2022/04/30 07:04:51;;;;;;;6.03;5.43;;;;;;;16.10;57.28;99391.78;5116787;27;43345;-77
2022/04/30 07:07:19;;;;;;;7.80;6.47;;;;;;;15.92;56.86;99343.28;5134293;27;42042;-75
2022/04/30 07:09:50;;;;;;;9.53;5.87;;;;;;;16.33;56.35;99388.19;5133841;27;39978;-75
2022/04/30 07:12:17;;;;;;;5.80;4.87;;;;;;;16.58;56.11;99404.97;5116100;27;42002;-74
2022/04/30 07:14:47;;;;;;;6.37;4.67;;;;;;;16.76;55.73;99401.75;5133619;27;42739;-77
2022/04/30 07:17:16;;;;;;;6.43;5.27;;;;;;;16.96;55.26;99400.16;5132759;27;41402;-74
2022/04/30 07:19:43;;;;;;;7.03;5.40;;;;;;;17.16;54.02;99403.91;5134785;27;40906;-75
2022/04/30 07:22:11;;;;;;;11.60;6.53;;;;;;;17.34;53.76;99407.75;5134513;27;42724;-77
2022/04/30 07:24:39;;;;;;;7.03;6.07;;;;;;;17.73;53.70;99413.53;5116327;27;41841;-77
2022/04/30 07:27:09;;;;;;;9.90;5.90;;;;;;;18.15;51.99;99434.06;5133706;27;43510;-76
2022/04/30 07:29:38;;;;;;;7.80;5.80;;;;;;;18.59;51.07;99429.44;5133617;27;40025;-77
2022/04/30 07:32:08;;;;;;;6.27;5.67;;;;;;;18.98;49.78;99436.72;5136011;27;41940;-77
2022/04/30 07:34:36;;;;;;;7.33;6.07;;;;;;;19.37;49.54;99437.69;5114598;27;42877;-75
2022/04/30 07:37:04;;;;;;;7.67;6.10;;;;;;;19.69;48.30;99436.66;5124128;27;41943;-75
2022/04/30 07:39:32;;;;;;;5.60;5.10;;;;;;;19.94;48.53;99435.25;5112838;28;40394;-75
2022/04/30 07:41:59;;;;;;;8.00;5.60;;;;;;;20.26;47.17;99443.91;5112053;28;40038;-74
2022/04/30 07:44:30;;;;;;;5.87;5.13;;;;;;;20.47;46.29;99449.13;5112116;28;42054;-76
2022/04/30 07:46:58;;;;;;;6.50;5.03;;;;;;;20.65;46.07;99441.16;5112200;28;43204;-73
2022/04/30 07:49:25;;;;;;;6.23;5.23;;;;;;;21.00;46.11;99435.97;5112237;28;40077;-73
2022/04/30 07:51:56;;;;;;;6.30;5.70;;;;;;;21.45;45.28;99440.59;5112225;28;42677;-76
2022/04/30 07:54:24;;;;;;;6.73;6.10;;;;;;;21.93;44.15;99444.81;5110129;28;43728;-74
2022/04/30 07:56:53;;;;;;;7.43;6.10;;;;;;;22.24;42.45;99446.16;5112225;28;43275;-75
2022/04/30 07:59:21;;;;;;;8.93;5.47;;;;;;;22.64;42.26;99456.41;5118551;27;39222;-78
2022/04/30 08:01:51;;;;;;;7.30;6.63;;;;;;;22.96;41.31;99461.22;5132571;27;42864;-73
2022/04/30 08:04:19;;;;;;;7.10;6.40;;;;;;;23.27;40.66;99465.06;5132320;27;42620;-74
2022/04/30 08:06:46;;;;;;;9.63;6.63;;;;;;;23.61;40.00;99477.78;5132008;27;42474;-76
2022/04/30 08:09:14;;;;;;;7.47;6.33;;;;;;;23.92;38.45;99486.13;5134234;27;41842;-72
2022/04/30 08:11:42;;;;;;;7.70;6.47;;;;;;;24.31;37.76;99487.25;5133084;27;40461;-73
2022/04/30 08:14:10;;;;;;;6.43;5.83;;;;;;;24.65;36.70;99481.66;5132634;27;42556;-72
2022/04/30 08:16:38;;;;;;;5.90;5.23;;;;;;;25.05;36.21;99497.03;5130723;27;41264;-73
2022/04/30 08:19:07;;;;;;;6.90;6.20;;;;;;;25.33;35.39;99493.94;5130888;27;39932;-73
2022/04/30 08:21:35;;;;;;;6.50;5.90;;;;;;;25.11;35.76;99502.78;5113577;27;40885;-75
2022/04/30 08:24:02;;;;;;;6.40;5.80;;;;;;;25.12;35.83;99494.47;5116045;27;42462;-76
2022/04/30 08:26:30;;;;;;;6.70;5.93;;;;;;;25.24;36.08;99490.38;5112607;28;42351;-72
2022/04/30 08:28:58;;;;;;;8.17;6.33;;;;;;;25.31;35.17;99498.69;5127768;27;40959;-73
2022/04/30 08:31:25;;;;;;;6.37;5.80;;;;;;;25.59;35.27;99499.09;5110256;28;42859;-74
2022/04/30 08:33:54;;;;;;;8.77;5.63;;;;;;;25.62;34.44;99472.47;5110525;28;43703;-75
2022/04/30 08:36:23;;;;;;;7.77;5.10;;;;;;;26.54;32.77;99511.44;5111169;28;43014;-75
2022/04/30 08:38:51;;;;;;;7.77;5.83;;;;;;;26.70;31.55;99516.75;5110237;27;41001;-74
2022/04/30 08:41:18;;;;;;;7.37;5.90;;;;;;;26.79;32.04;99518.38;5109838;28;42631;-76
2022/04/30 08:43:48;;;;;;;6.63;6.00;;;;;;;27.13;32.57;99509.75;5111236;28;43067;-75
2022/04/30 08:46:19;;;;;;;6.63;5.83;;;;;;;27.66;32.63;99506.97;5145282;27;43336;-76
2022/04/30 08:48:47;;;;;;;6.90;6.20;;;;;;;27.86;30.45;99525.22;5108020;28;41003;-73
2022/04/30 08:51:16;;;;;;;7.30;6.60;;;;;;;27.92;29.72;99534.53;5109102;28;42411;-73
2022/04/30 08:53:45;;;;;;;6.30;5.70;;;;;;;28.33;30.14;99523.91;5110474;28;42809;-73
2022/04/30 08:56:13;;;;;;;6.07;5.57;;;;;;;28.53;30.40;99518.66;5113499;27;43176;-73
2022/04/30 08:58:41;;;;;;;6.83;6.13;;;;;;;28.55;28.85;99535.69;5111690;28;40861;-73
2022/04/30 09:01:09;;;;;;;7.47;6.53;;;;;;;28.38;29.25;99517.88;5110466;28;41737;-72
2022/04/30 09:03:38;;;;;;;6.77;5.60;;;;;;;28.34;29.96;99522.88;5093522;28;42804;-75
2022/04/30 09:06:07;;;;;;;7.20;6.20;;;;;;;28.45;30.17;99518.78;5093548;28;42837;-73
2022/04/30 09:08:35;;;;;;;6.77;6.03;;;;;;;29.13;29.76;99517.31;5112005;28;40120;-74
2022/04/30 09:11:08;;;;;;;6.57;5.97;;;;;;;30.01;28.46;99500.19;5111607;28;41548;-74
2022/04/30 09:13:44;;;;;;;6.33;5.80;;;;;;;30.22;27.22;99521.91;5110616;28;43527;-74
2022/04/30 09:16:20;;;;;;;6.53;5.97;;;;;;;30.54;28.07;99514.03;5110259;28;42247;-76
2022/04/30 09:18:48;;;;;;;6.40;5.80;;;;;;;31.28;27.09;99481.78;5110720;28;39001;-73
2022/04/30 09:21:17;;;;;;;6.03;5.50;;;;;;;32.29;24.79;99527.81;5109894;28;42863;-75
2022/04/30 09:23:45;;;;;;;8.43;5.30;;;;;;;33.26;24.00;99535.53;5111348;28;42748;-74
2022/04/30 09:26:15;;;;;;;6.57;5.97;;;;;;;33.50;22.76;99553.06;5110092;28;42988;-77
2022/04/30 09:28:43;;;;;;;5.77;5.37;;;;;;;33.34;22.83;99509.72;5111533;28;41060;-76
2022/04/30 09:31:13;;;;;;;6.27;5.67;;;;;;;33.24;22.76;99550.59;5120369;27;41702;-76
2022/04/30 09:33:54;;;;;;;6.27;5.77;;;;;;;32.36;23.95;99529.47;5131763;27;43543;-75
2022/04/30 09:39:13;;;;;;;7.23;5.97;;;;;;;31.27;25.75;99506.66;5127867;27;40965;-74
2022/04/30 09:41:43;;;;;;;6.83;5.80;;;;;;;30.87;25.80;99506.66;5102760;28;41579;-77
2022/04/30 09:44:12;;;;;;;5.80;5.40;;;;;;;30.57;26.30;99508.94;5109722;28;44232;-73
2022/04/30 09:46:41;;;;;;;6.03;5.53;;;;;;;30.57;27.09;99506.22;5092660;28;42585;-78
2022/04/30 09:54:43;;;;;;;6.60;5.83;;;;;;;31.31;25.64;99507.91;5113394;28;43280;-76
2022/04/30 09:57:15;;;;;;;6.67;5.67;;;;;;;30.35;26.00;99516.47;5113347;28;42792;-76
2022/04/30 09:59:50;;;;;;;5.60;5.00;;;;;;;29.64;27.39;99499.59;5109394;28;40046;-75
2022/04/30 10:02:17;;;;;;;6.37;5.77;;;;;;;29.07;28.38;99485.34;5114561;28;42688;-74
2022/04/30 10:04:45;;;;;;;6.63;6.03;;;;;;;28.69;27.95;99498.44;5113762;28;43615;-74
2022/04/30 10:07:18;;;;;;;6.67;6.07;;;;;;;28.22;28.54;99498.00;5096061;28;44550;-75
2022/04/30 10:09:53;;;;;;;6.50;5.93;;;;;;;27.96;29.81;99481.34;5122134;27;40937;-77
2022/04/30 10:12:31;;;;;;;6.43;5.07;;;;;;;27.70;30.17;99464.69;5133890;27;41666;-75
2022/04/30 10:15:11;;;;;;;7.47;6.23;;;;;;;27.65;30.67;99476.19;5134015;27;43413;-76
2022/04/30 10:17:42;;;;;;;6.63;6.03;;;;;;;27.26;29.69;99473.72;5133255;27;41205;-76
2022/04/30 10:20:16;;;;;;;6.37;5.77;;;;;;;27.14;30.11;99483.38;5130146;27;41031;-76
2022/04/30 10:22:55;;;;;;;5.70;5.10;;;;;;;26.93;31.43;99473.25;5116751;27;40743;-76
2022/04/30 10:25:33;;;;;;;6.67;5.97;;;;;;;26.84;31.88;99469.72;5133471;27;42183;-74
2022/04/30 10:28:17;;;;;;;7.27;6.57;;;;;;;26.49;31.16;99473.09;5100138;28;41582;-76
2022/04/30 10:30:45;;;;;;;6.83;6.13;;;;;;;26.09;32.67;99437.06;5095941;28;39875;-73
2022/04/30 10:33:13;;;;;;;9.10;5.90;;;;;;;26.10;32.50;99456.91;5096099;28;42711;-77
2022/04/30 10:35:43;;;;;;;7.47;6.03;;;;;;;25.84;32.11;99470.81;5116554;27;42629;-74
2022/04/30 10:38:13;;;;;;;6.50;5.67;;;;;;;25.43;32.92;99453.88;5120521;27;41114;-75
2022/04/30 10:40:42;;;;;;;6.17;5.47;;;;;;;25.24;34.56;99436.16;5112956;28;40973;-76
2022/04/30 10:43:32;;;;;;;7.00;6.17;;;;;;;24.95;35.48;99408.84;5114619;27;41594;-74
2022/04/30 10:46:00;;;;;;;7.23;6.47;;;;;;;24.90;35.50;99432.84;5115826;27;41738;-74
2022/04/30 10:48:28;;;;;;;6.17;5.57;;;;;;;24.68;34.73;99434.44;5134005;27;42372;-77
2022/04/30 10:51:05;;;;;;;6.97;6.37;;;;;;;24.53;34.96;99439.69;5116101;27;38956;-75
2022/04/30 10:53:34;;;;;;;8.23;7.43;;;;;;;24.34;34.93;99442.75;5115556;27;40455;-75
2022/04/30 10:56:02;;;;;;;6.47;5.87;;;;;;;24.33;35.20;99441.91;5115913;27;41789;-75
2022/04/30 10:58:32;;;;;;;6.70;5.67;;;;;;;24.40;35.83;99433.94;5134538;27;42328;-74
2022/04/30 11:01:11;;;;;;;7.70;6.47;;;;;;;24.39;35.12;99439.53;5133408;27;38988;-77
2022/04/30 11:03:41;;;;;;;6.80;6.20;;;;;;;24.04;35.81;99379.28;5129677;27;42596;-75
2022/04/30 11:06:11;;;;;;;9.30;7.70;;;;;;;24.14;36.24;99422.41;5115911;27;43997;-75
2022/04/30 11:08:39;;;;;;;7.73;6.93;;;;;;;23.94;37.16;99414.63;5134478;27;43201;-74
2022/04/30 11:11:08;;;;;;;6.90;6.13;;;;;;;23.80;37.73;99407.16;5134354;27;39771;-77
2022/04/30 11:13:37;;;;;;;7.53;6.73;;;;;;;23.82;38.65;99399.72;5133290;27;41926;-76
2022/04/30 11:16:14;;;;;;;7.07;6.33;;;;;;;24.11;39.47;99387.56;5134390;27;43574;-76
2022/04/30 11:18:41;;;;;;;6.57;5.90;;;;;;;24.44;38.40;99391.97;5133104;27;41287;-74
2022/04/30 11:21:09;;;;;;;6.30;5.67;;;;;;;24.84;37.22;99411.88;5132086;27;38970;-76
2022/04/30 11:23:36;;;;;;;8.07;6.47;;;;;;;25.16;35.45;99405.53;5134046;27;42534;-74
2022/04/30 11:26:04;;;;;;;7.07;6.37;;;;;;;25.55;34.91;99422.63;5133340;27;43560;-75
2022/04/30 11:28:31;;;;;;;7.60;6.93;;;;;;;25.68;34.58;99432.94;5133567;27;41739;-75
2022/04/30 11:31:01;;;;;;;8.17;7.37;;;;;;;25.61;33.48;99438.22;5110939;28;40693;-76
2022/04/30 11:33:34;;;;;;;7.57;6.83;;;;;;;25.27;35.03;99419.53;5112029;28;41883;-75
2022/04/30 11:36:01;;;;;;;7.63;5.93;;;;;;;24.79;34.64;99384.44;5110875;28;42721;-75
2022/04/30 11:38:29;;;;;;;6.80;5.60;;;;;;;24.83;35.58;99430.00;5112039;28;43249;-76
2022/04/30 11:41:03;;;;;;;8.07;7.10;;;;;;;24.63;36.53;99421.38;5132580;27;39778;-74
2022/04/30 11:43:30;;;;;;;6.33;5.73;;;;;;;24.57;36.70;99416.66;5131271;27;41769;-76
2022/04/30 11:46:04;;;;;;;6.97;6.37;;;;;;;24.38;36.79;99417.00;5132141;27;41637;-74
2022/04/30 11:48:38;;;;;;;7.60;6.80;;;;;;;24.38;37.06;99414.31;5132357;27;41613;-77
2022/04/30 11:51:06;;;;;;;8.70;6.37;;;;;;;24.42;37.54;99414.81;5132755;27;38817;-74
2022/04/30 11:53:34;;;;;;;8.13;6.47;;;;;;;24.32;36.10;99417.72;5127446;27;41613;-76
2022/04/30 11:56:02;;;;;;;7.20;6.10;;;;;;;24.25;35.07;99427.50;5131701;27;43602;-74
2022/04/30 11:58:40;;;;;;;6.47;5.90;;;;;;;24.29;34.94;99435.13;5130984;27;42723;-77
2022/04/30 12:01:20;;;;;;;6.57;5.73;;;;;;;24.17;35.59;99431.03;5128950;27;40983;-75
2022/04/30 12:03:53;;;;;;;6.73;6.13;;;;;;;23.84;36.10;99408.53;5113865;27;40589;-76
2022/04/30 12:06:20;;;;;;;6.57;5.10;;;;;;;23.73;36.60;99414.25;5130228;27;42453;-76
2022/04/30 12:08:48;;;;;;;7.53;5.57;;;;;;;23.44;37.60;99375.94;5130092;27;42412;-74
2022/04/30 12:11:16;;;;;;;6.73;5.47;;;;;;;23.45;37.34;99410.94;5131415;27;40029;-75
2022/04/30 12:13:43;;;;;;;7.23;5.77;;;;;;;23.34;37.65;99405.81;5130558;27;42032;-76
2022/04/30 12:16:18;;;;;;;7.37;5.40;;;;;;;23.31;37.76;99399.91;5131754;27;42608;-75