Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:10;;;;;;;2.60;1.33;;;;;;;-143.84;91.01;45083.34;5088968;28;20825;-71
2022/09/18 00:03:39;;;;;;;3.30;1.30;;;;;;;-143.84;90.79;45081.44;5088515;28;20456;-71
2022/09/18 00:06:08;;;;;;;3.10;1.63;;;;;;;-143.84;90.88;45102.38;5088184;28;20440;-71
2022/09/18 00:08:37;;;;;;;1.53;1.10;;;;;;;-143.84;90.75;45121.44;5088846;28;20448;-72
2022/09/18 00:11:05;;;;;;;2.10;1.53;;;;;;;-143.84;90.89;45094.78;5088523;28;20854;-71
2022/09/18 00:13:34;;;;;;;1.77;1.30;;;;;;;-143.84;90.93;45104.28;5088940;28;20862;-72
2022/09/18 00:16:02;;;;;;;3.23;1.50;;;;;;;-143.84;91.25;45115.72;5088738;28;20448;-72
2022/09/18 00:18:29;;;;;;;3.93;1.23;;;;;;;-143.84;91.34;45106.19;5088736;28;20440;-72
2022/09/18 00:21:03;;;;;;;3.23;1.87;;;;;;;-143.84;91.67;45087.16;5088565;28;21250;-71
2022/09/18 00:23:30;;;;;;;2.83;1.73;;;;;;;-143.84;91.61;45121.44;5088785;28;20434;-72
2022/09/18 00:25:58;;;;;;;8.43;2.20;;;;;;;-143.84;92.08;45098.56;5088546;28;20451;-72
2022/09/18 00:28:25;;;;;;;5.60;1.30;;;;;;;-143.84;92.26;45089.06;5088461;28;20451;-72
2022/09/18 00:30:53;;;;;;;5.80;1.30;;;;;;;-143.84;92.46;45096.66;5088537;28;20487;-72
2022/09/18 00:33:21;;;;;;;4.80;1.50;;;;;;;-143.84;92.29;45070.00;5088439;28;21015;-72
2022/09/18 00:35:48;;;;;;;3.73;1.80;;;;;;;-143.84;92.71;45104.28;5100357;28;21000;-71
2022/09/18 00:38:15;;;;;;;3.03;1.93;;;;;;;-143.84;93.17;45094.78;5108579;28;20455;-71
2022/09/18 00:40:42;;;;;;;3.00;1.67;;;;;;;-143.84;93.77;45108.09;5108590;28;20443;-72
2022/09/18 00:43:22;;;;;;;4.30;2.13;;;;;;;-143.84;94.35;45085.25;5108587;28;20807;-71
2022/09/18 00:45:55;;;;;;;3.20;1.80;;;;;;;-143.84;94.57;45092.88;5107230;28;20455;-71
2022/09/18 00:48:24;;;;;;;2.47;2.27;;;;;;;-143.84;95.08;45096.66;5106290;28;20976;-72
2022/09/18 00:50:52;;;;;;;10.53;3.40;;;;;;;-143.84;95.33;45098.56;5107413;28;20547;-72
2022/09/18 00:53:20;;;;;;;14.23;3.20;;;;;;;-143.84;95.80;45102.38;5107887;28;20455;-71
2022/09/18 00:55:47;;;;;;;9.90;2.87;;;;;;;-143.84;96.24;45098.56;5108288;28;20512;-71
2022/09/18 00:58:14;;;;;;;9.83;3.50;;;;;;;-143.84;96.50;45127.13;5108139;28;20443;-72
2022/09/18 01:00:41;;;;;;;8.63;2.57;;;;;;;-143.84;96.61;45123.34;5108495;28;20453;-72
2022/09/18 01:03:10;;;;;;;13.93;2.70;;;;;;;-143.84;96.61;45106.19;5108691;28;20500;-72
2022/09/18 01:05:51;;;;;;;4.73;2.33;;;;;;;-143.84;96.20;45079.53;5107133;28;20459;-72
2022/09/18 01:08:30;;;;;;;9.37;3.23;;;;;;;-143.84;95.67;45085.25;5109918;28;20451;-72
2022/09/18 01:11:10;;;;;;;5.57;2.40;;;;;;;-143.84;95.12;45094.78;5110974;28;20493;-71
2022/09/18 01:13:45;;;;;;;3.30;2.30;;;;;;;-143.84;94.59;45079.53;5112734;28;20470;-72
2022/09/18 01:16:22;;;;;;;7.80;1.40;;;;;;;-143.84;94.45;45096.66;5112649;28;20524;-72
2022/09/18 01:19:02;;;;;;;4.90;1.53;;;;;;;-143.84;93.98;45110.00;5109326;28;20549;-72
2022/09/18 01:21:34;;;;;;;3.90;1.67;;;;;;;-143.84;93.71;45090.97;5110652;28;20455;-71
2022/09/18 01:24:34;;;;;;;14.20;1.77;;;;;;;-143.84;93.68;45110.00;5112839;28;20576;-71
2022/09/18 01:27:04;;;;;;;4.30;1.93;;;;;;;-143.84;93.38;45108.09;5110502;28;20455;-72
2022/09/18 01:29:44;;;;;;;4.90;1.70;;;;;;;-143.84;93.51;45087.16;5111822;28;20451;-72
2022/09/18 01:32:20;;;;;;;3.83;1.50;;;;;;;-143.84;93.29;45113.81;5112014;28;20494;-72
2022/09/18 01:34:52;;;;;;;2.70;1.67;;;;;;;-143.84;92.98;45115.72;5108068;28;21312;-72
2022/09/18 01:37:26;;;;;;;7.90;1.50;;;;;;;-143.84;92.69;45102.38;5108845;28;20516;-72
2022/09/18 01:39:58;;;;;;;3.30;1.27;;;;;;;-143.84;92.57;45100.47;5108620;28;20447;-72
2022/09/18 01:42:28;;;;;;;2.90;1.87;;;;;;;-143.84;92.51;45085.25;5109190;28;20859;-72
2022/09/18 01:45:02;;;;;;;5.53;1.87;;;;;;;-143.84;92.23;45169.03;5111897;28;21017;-72
2022/09/18 01:47:35;;;;;;;1.10;0.80;;;;;;;-143.84;91.76;45117.63;5108910;28;20454;-72
2022/09/18 01:50:03;;;;;;;1.13;1.03;;;;;;;-143.84;91.37;45117.63;5111228;28;20447;-72
2022/09/18 01:52:36;;;;;;;2.03;1.30;;;;;;;-143.84;90.76;45094.78;5111787;28;20486;-71
2022/09/18 01:55:11;;;;;;;5.07;1.30;;;;;;;-143.84;90.48;45106.19;5111796;28;20536;-71
2022/09/18 01:57:49;;;;;;;1.43;1.00;;;;;;;-143.84;89.33;45102.38;5111435;28;20870;-71
2022/09/18 02:00:18;;;;;;;1.83;1.03;;;;;;;-143.84;89.41;45083.34;5111609;28;20503;-71
2022/09/18 02:02:52;;;;;;;1.97;1.30;;;;;;;-143.84;89.06;45094.78;5111544;28;20485;-72
2022/09/18 02:05:24;;;;;;;3.00;1.30;;;;;;;-143.84;88.81;45106.19;5110757;28;21217;-71
2022/09/18 02:08:01;;;;;;;3.20;1.13;;;;;;;-143.84;88.56;45094.78;5110657;28;20442;-71
2022/09/18 02:10:33;;;;;;;3.30;1.33;;;;;;;-143.84;88.52;45104.28;5110896;28;21028;-72
2022/09/18 02:13:02;;;;;;;2.37;0.93;;;;;;;-143.84;88.19;45123.34;5111074;28;20486;-72
2022/09/18 02:15:37;;;;;;;1.30;1.07;;;;;;;-143.84;88.33;45100.47;5111168;28;20545;-71
2022/09/18 02:18:08;;;;;;;3.20;1.10;;;;;;;-143.84;87.88;45104.28;5107351;28;20977;-71
2022/09/18 02:20:37;;;;;;;2.80;1.07;;;;;;;-143.84;88.09;45094.78;5109619;28;20478;-72
2022/09/18 02:23:07;;;;;;;5.20;2.07;;;;;;;-143.84;88.10;45108.09;5109358;28;20443;-72
2022/09/18 02:25:39;;;;;;;1.07;0.97;;;;;;;-143.84;88.04;45085.25;5109727;28;20499;-71
2022/09/18 02:28:09;;;;;;;3.73;1.30;;;;;;;-143.84;88.13;45127.13;5110870;28;20451;-71
2022/09/18 02:30:39;;;;;;;1.57;1.20;;;;;;;-143.84;88.08;45096.66;5109467;28;20972;-71
2022/09/18 02:33:25;;;;;;;3.90;1.20;;;;;;;-143.84;87.86;45104.28;5110844;28;20482;-71
2022/09/18 02:36:11;;;;;;;6.70;1.63;;;;;;;-143.84;87.71;45104.28;5108911;28;20520;-71
2022/09/18 02:38:46;;;;;;;1.83;1.73;;;;;;;-143.84;87.59;45087.16;5110978;28;20439;-71
2022/09/18 02:41:24;;;;;;;2.50;1.27;;;;;;;-143.84;87.25;45111.91;5110363;28;20450;-71
2022/09/18 02:43:55;;;;;;;1.10;1.00;;;;;;;-143.84;86.99;45113.81;5108342;28;20451;-71
2022/09/18 02:46:36;;;;;;;2.60;1.17;;;;;;;-143.84;86.62;45087.16;5107984;28;20443;-71
2022/09/18 02:49:12;;;;;;;1.30;1.20;;;;;;;-143.84;86.41;45111.91;5109766;28;20993;-71
2022/09/18 02:51:45;;;;;;;2.33;1.50;;;;;;;-143.84;85.97;45115.72;5110565;28;20485;-71
2022/09/18 02:54:20;;;;;;;3.77;1.73;;;;;;;-143.84;85.88;45092.88;5110563;28;20446;-71
2022/09/18 02:56:52;;;;;;;2.13;1.40;;;;;;;-143.84;85.21;45090.97;5110452;28;20476;-71
2022/09/18 02:59:25;;;;;;;1.90;1.30;;;;;;;-143.84;85.33;45100.47;5110742;28;20587;-72
2022/09/18 03:01:55;;;;;;;1.67;1.57;;;;;;;-143.84;85.46;45090.97;5106871;28;20459;-72
2022/09/18 03:04:25;;;;;;;5.80;1.43;;;;;;;-143.84;85.13;45094.78;5107146;28;20504;-72
2022/09/18 03:06:53;;;;;;;2.93;1.17;;;;;;;-143.84;85.00;45104.28;5110252;28;20471;-71
2022/09/18 03:09:20;;;;;;;2.00;1.80;;;;;;;-143.84;84.52;45090.97;5110344;28;20439;-72
2022/09/18 03:11:48;;;;;;;3.00;1.13;;;;;;;-143.84;83.82;45096.66;5110351;28;20486;-71
2022/09/18 03:14:15;;;;;;;3.53;1.40;;;;;;;-143.84;83.49;45085.25;5110480;28;20939;-72
2022/09/18 03:16:43;;;;;;;2.63;1.70;;;;;;;-143.84;83.15;45087.16;5110245;28;20520;-71
2022/09/18 03:19:13;;;;;;;19.87;7.60;;;;;;;-143.84;83.18;45102.38;5109818;28;20547;-71
2022/09/18 03:21:40;;;;;;;11.80;3.50;;;;;;;-143.84;82.93;45085.25;5109700;28;21131;-72
2022/09/18 03:24:07;;;;;;;3.00;2.20;;;;;;;-143.84;82.27;45117.63;5109587;28;20496;-72
2022/09/18 03:26:35;;;;;;;2.37;1.40;;;;;;;-143.84;81.66;45087.16;5109101;28;20493;-72
2022/09/18 03:29:02;;;;;;;4.67;1.63;;;;;;;-143.84;81.70;45104.28;5109144;28;20446;-72
2022/09/18 03:31:29;;;;;;;1.50;1.40;;;;;;;-143.84;81.46;45090.97;5107004;28;20983;-72
2022/09/18 03:33:56;;;;;;;4.40;1.70;;;;;;;-143.84;81.20;45102.38;5108951;28;20447;-71
2022/09/18 03:36:24;;;;;;;5.13;2.37;;;;;;;-143.84;80.91;45087.16;5108967;28;20487;-72
2022/09/18 03:38:52;;;;;;;7.70;1.93;;;;;;;-143.84;81.50;45089.06;5109169;28;20458;-71
2022/09/18 03:41:19;;;;;;;4.07;2.33;;;;;;;-143.84;81.07;45110.00;5109242;28;20443;-71
2022/09/18 03:43:46;;;;;;;3.20;2.50;;;;;;;-143.84;81.50;45083.34;5109312;28;20455;-71
2022/09/18 03:46:13;;;;;;;3.97;3.57;;;;;;;-143.84;81.33;45106.19;5109448;28;20956;-72
2022/09/18 03:48:40;;;;;;;20.60;11.47;;;;;;;-143.84;81.34;45068.13;5109045;28;20443;-71
2022/09/18 03:51:07;;;;;;;9.70;7.40;;;;;;;-143.84;81.33;45098.56;5109806;28;21054;-71
2022/09/18 03:53:36;;;;;;;11.10;7.10;;;;;;;-143.84;81.52;45081.44;5109479;28;20495;-71
2022/09/18 03:56:03;;;;;;;6.97;4.43;;;;;;;-143.84;82.04;45081.44;5109046;28;20450;-72
2022/09/18 03:58:30;;;;;;;19.43;3.87;;;;;;;-143.84;82.34;45094.78;5108437;28;20447;-71
2022/09/18 04:00:57;;;;;;;8.60;2.00;;;;;;;-143.84;82.79;45090.97;5108928;28;20447;-72
2022/09/18 04:03:24;;;;;;;4.33;2.33;;;;;;;-143.84;83.35;45094.78;5109090;28;20447;-71
2022/09/18 04:05:52;;;;;;;4.63;2.37;;;;;;;-143.84;83.73;45068.13;5109187;28;20515;-71
2022/09/18 04:08:19;;;;;;;6.77;2.60;;;;;;;-143.84;84.05;45108.09;5108954;28;20454;-71
2022/09/18 04:10:49;;;;;;;3.07;2.83;;;;;;;-143.84;84.40;45110.00;5109241;28;20451;-71
2022/09/18 04:13:16;;;;;;;3.53;3.30;;;;;;;-143.84;84.69;45081.44;5108412;28;20487;-71
2022/09/18 04:15:48;;;;;;;3.80;3.37;;;;;;;-143.84;84.58;45079.53;5108674;28;20446;-71
2022/09/18 04:18:15;;;;;;;6.03;4.70;;;;;;;-143.84;84.81;45098.56;5108424;28;20455;-71
2022/09/18 04:20:42;;;;;;;6.27;3.93;;;;;;;-143.84;84.40;45108.09;5108898;28;20462;-71
2022/09/18 04:23:13;;;;;;;4.67;4.27;;;;;;;-143.84;83.84;45098.56;5108754;28;20451;-72
2022/09/18 04:25:42;;;;;;;5.40;4.90;;;;;;;-143.84;82.72;45094.78;5109199;28;20455;-71
2022/09/18 04:28:11;;;;;;;4.77;4.37;;;;;;;-143.84;82.58;45094.78;5106957;28;20459;-70
2022/09/18 04:30:38;;;;;;;3.27;3.07;;;;;;;-143.84;81.19;45083.34;5108810;28;20447;-73
2022/09/18 04:33:06;;;;;;;5.30;3.10;;;;;;;-143.84;80.36;45100.47;5109109;28;20475;-77
2022/09/18 04:35:34;;;;;;;3.70;2.93;;;;;;;-143.84;79.11;45083.34;5108656;28;20861;-72
2022/09/18 04:38:01;;;;;;;1.77;1.67;;;;;;;-143.84;76.77;45085.25;5108888;28;20435;-72
2022/09/18 04:40:28;;;;;;;2.03;1.50;;;;;;;-143.84;75.47;45121.44;5107999;28;20450;-72
2022/09/18 04:42:55;;;;;;;5.30;1.40;;;;;;;-143.84;75.24;45071.91;5104572;28;20451;-72
2022/09/18 04:45:24;;;;;;;1.73;1.33;;;;;;;-143.84;74.74;45102.38;5108501;28;20458;-74
2022/09/18 04:47:51;;;;;;;1.40;1.10;;;;;;;-143.84;74.65;45087.16;5108907;28;20459;-72
2022/09/18 04:50:18;;;;;;;6.93;1.20;;;;;;;-143.84;74.85;45106.19;5108814;28;20828;-72
2022/09/18 04:52:45;;;;;;;1.23;1.13;;;;;;;-143.84;75.58;45100.47;5108782;28;20478;-72
2022/09/18 04:55:12;;;;;;;1.87;1.40;;;;;;;-143.84;76.24;45098.56;5108520;28;21769;-72
2022/09/18 04:57:40;;;;;;;1.23;1.13;;;;;;;-143.84;76.72;45108.09;5108127;28;20459;-72
2022/09/18 05:00:08;;;;;;;1.43;1.30;;;;;;;-143.84;76.63;45098.56;5108602;28;20449;-71
2022/09/18 05:02:37;;;;;;;7.43;1.37;;;;;;;-143.84;77.07;45111.91;5107855;28;20547;-71
2022/09/18 05:05:05;;;;;;;1.40;1.30;;;;;;;-143.84;77.06;45089.06;5105609;28;20949;-72
2022/09/18 05:07:32;;;;;;;3.63;1.80;;;;;;;-143.84;77.13;45111.91;5105753;28;20441;-72
2022/09/18 05:09:59;;;;;;;8.30;1.60;;;;;;;-143.84;77.57;45106.19;5108884;28;20455;-72
2022/09/18 05:12:27;;;;;;;1.83;1.73;;;;;;;-143.84;78.08;45127.13;5108554;28;20492;-72
2022/09/18 05:14:54;;;;;;;2.80;1.50;;;;;;;-143.84;77.70;45100.47;5108616;28;20450;-71
2022/09/18 05:17:21;;;;;;;4.10;2.40;;;;;;;-143.84;77.77;45119.53;5108013;28;20543;-71
2022/09/18 05:19:50;;;;;;;1.73;1.63;;;;;;;-143.84;77.81;45110.00;5107626;28;20446;-71
2022/09/18 05:22:17;;;;;;;2.47;1.83;;;;;;;-143.84;77.23;45117.63;5107953;28;20960;-71
2022/09/18 05:24:44;;;;;;;4.60;1.80;;;;;;;-143.84;76.80;45100.47;5108193;28;20450;-71
2022/09/18 05:27:12;;;;;;;1.80;1.40;;;;;;;-143.84;76.41;45081.44;5107864;28;20442;-72
2022/09/18 05:29:39;;;;;;;3.77;1.80;;;;;;;-143.84;75.91;45138.56;5108266;28;20508;-72
2022/09/18 05:32:06;;;;;;;5.83;1.60;;;;;;;-143.84;75.33;45138.56;5107491;28;20458;-72
2022/09/18 05:34:33;;;;;;;1.50;1.40;;;;;;;-143.84;74.40;45098.56;5107751;28;20940;-72
2022/09/18 05:37:02;;;;;;;2.83;1.30;;;;;;;-143.84;73.76;45113.81;5108232;28;21020;-74
2022/09/18 05:39:30;;;;;;;1.53;1.30;;;;;;;-143.84;72.88;45106.19;5108051;28;20828;-73
2022/09/18 05:41:57;;;;;;;1.30;1.20;;;;;;;-143.84;72.52;45100.47;5105839;28;20483;-76
2022/09/18 05:44:24;;;;;;;3.17;0.93;;;;;;;-143.84;71.38;45121.44;5108432;28;20454;-72
2022/09/18 05:46:51;;;;;;;1.20;0.77;;;;;;;-143.84;70.22;45117.63;5108621;28;20450;-72
2022/09/18 05:49:18;;;;;;;1.13;1.03;;;;;;;-143.84;70.34;45110.00;5108632;28;21076;-71
2022/09/18 05:51:46;;;;;;;10.97;1.30;;;;;;;-143.84;69.59;45096.66;5109111;28;20458;-76
2022/09/18 05:54:14;;;;;;;2.57;1.50;;;;;;;-143.84;69.74;45123.34;5111535;28;20551;-72
2022/09/18 05:56:41;;;;;;;2.90;1.20;;;;;;;-143.84;69.45;45110.00;5110894;28;20462;-72
2022/09/18 05:59:09;;;;;;;1.63;1.10;;;;;;;-143.84;69.01;45100.47;5111722;28;20455;-72
2022/09/18 06:01:36;;;;;;;1.00;0.67;;;;;;;-143.84;68.61;45117.63;5111657;28;20458;-72
2022/09/18 06:04:03;;;;;;;0.87;0.60;;;;;;;-143.84;66.33;45094.78;5112059;28;20446;-72
2022/09/18 06:06:30;;;;;;;1.70;1.00;;;;;;;-143.84;64.47;45119.53;5112315;28;20442;-72
2022/09/18 06:08:58;;;;;;;2.10;0.80;;;;;;;-143.84;65.22;45117.63;5112376;28;20443;-72
2022/09/18 06:11:28;;;;;;;5.27;0.83;;;;;;;-143.84;64.94;45115.72;5112100;28;20496;-72
2022/09/18 06:13:55;;;;;;;0.90;0.70;;;;;;;-143.84;65.36;45085.25;5112000;28;20471;-72
2022/09/18 06:16:22;;;;;;;3.57;0.90;;;;;;;-143.84;64.76;45089.06;5112027;28;20435;-73
2022/09/18 06:18:49;;;;;;;1.00;0.70;;;;;;;-143.84;63.04;45123.34;5111959;28;20443;-73
2022/09/18 06:21:16;;;;;;;11.20;0.93;;;;;;;-143.84;63.44;45098.56;5112254;28;20447;-72
2022/09/18 06:23:44;;;;;;;13.37;0.97;;;;;;;-143.84;63.42;45102.38;5111806;28;20434;-72
2022/09/18 06:26:11;;;;;;;1.10;0.60;;;;;;;-143.84;64.22;45092.88;5110693;28;20500;-72
2022/09/18 06:28:40;;;;;;;5.10;0.63;;;;;;;-143.84;63.01;45117.63;5111802;28;20515;-72
2022/09/18 06:31:07;;;;;;;3.90;1.10;;;;;;;-143.84;63.45;45111.91;5111896;28;20947;-73
2022/09/18 06:33:35;;;;;;;1.67;0.70;;;;;;;-143.84;63.28;45100.47;5111855;28;20479;-72
2022/09/18 06:36:05;;;;;;;2.70;0.93;;;;;;;-143.84;63.54;45102.38;5111502;28;20968;-72
2022/09/18 06:38:33;;;;;;;1.93;0.80;;;;;;;-143.84;64.14;45100.47;5111282;28;20465;-72
2022/09/18 06:41:00;;;;;;;4.20;1.00;;;;;;;-143.84;64.60;45111.91;5110729;28;20438;-72
2022/09/18 06:43:27;;;;;;;5.97;1.53;;;;;;;-143.84;64.25;45108.09;5111534;28;20939;-71
2022/09/18 06:45:57;;;;;;;4.20;1.00;;;;;;;-143.84;64.58;45108.09;5111794;28;20442;-71
2022/09/18 06:48:25;;;;;;;4.53;1.17;;;;;;;-143.84;64.68;45106.19;5111439;28;20516;-72
2022/09/18 06:50:53;;;;;;;1.30;1.07;;;;;;;-143.84;64.85;45090.97;5111374;28;20504;-73
2022/09/18 06:53:21;;;;;;;12.07;1.10;;;;;;;-143.84;63.12;45123.34;5111268;28;20549;-74
2022/09/18 06:55:49;;;;;;;5.33;1.17;;;;;;;-143.84;62.76;45108.09;5110870;28;20441;-72
2022/09/18 06:58:17;;;;;;;11.17;0.93;;;;;;;-143.84;62.22;45100.47;5111854;28;20439;-72
2022/09/18 07:00:44;;;;;;;4.63;0.80;;;;;;;-143.84;61.47;45085.25;5111161;28;20440;-72
2022/09/18 07:03:13;;;;;;;3.33;0.70;;;;;;;-143.84;60.46;45127.13;5110412;28;20959;-72
2022/09/18 07:05:44;;;;;;;1.10;0.80;;;;;;;-143.84;61.28;45096.66;5110448;28;20434;-73
2022/09/18 07:08:11;;;;;;;5.53;1.20;;;;;;;-143.84;60.09;45094.78;5110856;28;20523;-72
2022/09/18 07:10:39;;;;;;;3.80;0.87;;;;;;;-143.84;60.49;45117.63;5110409;28;20815;-72
2022/09/18 07:13:07;;;;;;;8.83;1.10;;;;;;;-143.84;60.45;45117.63;5111198;28;20490;-71
2022/09/18 07:15:34;;;;;;;4.90;1.23;;;;;;;-143.84;59.91;45121.44;5111276;28;20503;-75
2022/09/18 07:18:04;;;;;;;4.03;1.03;;;;;;;-143.84;59.22;45071.91;5111044;28;20439;-74
2022/09/18 07:20:33;;;;;;;1.40;1.10;;;;;;;-143.84;58.36;45108.09;5111178;28;20484;-72
2022/09/18 07:23:02;;;;;;;2.10;0.70;;;;;;;-143.84;56.39;45094.78;5110955;28;20929;-73
2022/09/18 07:25:33;;;;;;;2.20;1.07;;;;;;;-143.84;55.08;45110.00;5110150;28;20434;-73
2022/09/18 07:28:04;;;;;;;3.67;0.83;;;;;;;-143.84;55.19;45089.06;5111185;28;20486;-72
2022/09/18 07:30:32;;;;;;;5.00;1.00;;;;;;;-143.84;56.03;45102.38;5110558;28;20516;-71
2022/09/18 07:32:59;;;;;;;7.37;0.80;;;;;;;-143.84;56.90;45115.72;5110439;28;20467;-71
2022/09/18 07:35:27;;;;;;;3.67;0.73;;;;;;;-143.84;54.04;45071.91;5110247;28;20483;-71
2022/09/18 07:37:59;;;;;;;4.00;1.30;;;;;;;-143.84;54.73;45085.25;5110445;28;20972;-72
2022/09/18 07:40:26;;;;;;;3.10;0.83;;;;;;;-143.84;53.55;45081.44;5110066;28;20467;-71
2022/09/18 07:42:58;;;;;;;2.27;0.87;;;;;;;-143.84;52.47;45090.97;5109959;28;20447;-71
2022/09/18 07:45:26;;;;;;;9.10;1.30;;;;;;;-143.84;51.92;45102.38;5110127;28;20465;-70
2022/09/18 07:47:53;;;;;;;1.67;0.77;;;;;;;-143.84;53.21;45094.78;5109419;28;20427;-70
2022/09/18 07:50:21;;;;;;;3.83;0.80;;;;;;;-143.84;52.44;45087.16;5109615;28;20443;-71
2022/09/18 07:52:50;;;;;;;3.73;1.20;;;;;;;-143.84;52.64;45110.00;5110304;28;20772;-70
2022/09/18 07:55:19;;;;;;;5.53;1.20;;;;;;;-143.84;51.91;45085.25;5109631;28;20453;-72
2022/09/18 07:57:48;;;;;;;1.77;1.20;;;;;;;-143.84;53.01;45102.38;5108389;28;20463;-72
2022/09/18 08:00:15;;;;;;;2.20;0.83;;;;;;;-143.84;52.61;45096.66;5108759;28;20898;-71
2022/09/18 08:02:42;;;;;;;3.37;1.27;;;;;;;-143.84;51.60;45092.88;5109128;28;20439;-71
2022/09/18 08:05:10;;;;;;;3.47;1.10;;;;;;;-143.84;52.40;45102.38;5108928;28;20438;-72
2022/09/18 08:07:37;;;;;;;1.80;1.33;;;;;;;-143.84;53.17;45098.56;5109153;28;20450;-72
2022/09/18 08:10:06;;;;;;;3.80;1.53;;;;;;;-143.84;51.82;45075.72;5108293;28;20442;-72
2022/09/18 08:12:34;;;;;;;5.63;1.57;;;;;;;-143.84;49.17;45100.47;5109127;28;20447;-72
2022/09/18 08:15:02;;;;;;;5.60;1.43;;;;;;;-143.84;48.94;45077.63;5108746;28;20481;-72
2022/09/18 08:17:29;;;;;;;1.73;1.13;;;;;;;-143.84;50.64;45033.84;5109075;28;20443;-71
2022/09/18 08:19:56;;;;;;;3.67;0.80;;;;;;;-143.84;49.73;45096.66;5108786;28;20450;-72
2022/09/18 08:22:23;;;;;;;7.23;1.00;;;;;;;-143.84;49.25;45087.16;5104835;28;20451;-73
2022/09/18 08:24:50;;;;;;;3.13;1.00;;;;;;;-143.84;48.79;45071.91;5107774;28;20525;-72
2022/09/18 08:27:17;;;;;;;5.30;1.10;;;;;;;-143.84;48.82;45060.50;5108707;28;21060;-72
2022/09/18 08:29:46;;;;;;;8.70;1.40;;;;;;;-143.84;47.24;45073.81;5108691;28;20497;-73
2022/09/18 08:32:14;;;;;;;1.13;0.73;;;;;;;-143.84;47.20;45070.00;5108469;28;20970;-72
2022/09/18 08:34:42;;;;;;;1.20;1.10;;;;;;;-143.84;47.54;45090.97;5107998;28;21207;-71
2022/09/18 08:37:09;;;;;;;3.00;2.73;;;;;;;-143.84;47.77;45108.09;5108586;28;20443;-71
2022/09/18 08:39:36;;;;;;;9.87;1.70;;;;;;;-143.84;47.83;45090.97;5107819;28;20455;-70
2022/09/18 08:42:16;;;;;;;10.90;1.30;;;;;;;-143.84;47.40;45079.53;5108714;28;20790;-72
2022/09/18 08:44:50;;;;;;;6.93;1.27;;;;;;;-143.84;46.58;45066.22;5107982;28;20469;-71
2022/09/18 08:47:24;;;;;;;2.70;1.37;;;;;;;-143.84;46.60;45111.91;5108448;28;20454;-71
2022/09/18 08:49:57;;;;;;;3.10;1.43;;;;;;;-143.84;45.75;45094.78;5107350;28;20451;-71
2022/09/18 08:52:27;;;;;;;9.63;1.00;;;;;;;-143.84;45.22;45092.88;5107939;28;20864;-71
2022/09/18 08:54:59;;;;;;;2.90;1.20;;;;;;;-143.84;45.90;45079.53;5107841;28;20579;-71
2022/09/18 08:57:30;;;;;;;2.73;1.83;;;;;;;-143.84;47.49;45079.53;5108342;28;20535;-71
2022/09/18 09:00:01;;;;;;;1.83;1.40;;;;;;;-143.84;46.67;45062.41;5108179;28;20451;-71
2022/09/18 09:02:38;;;;;;;9.33;1.20;;;;;;;-143.84;46.72;45071.91;5108639;28;20546;-72
2022/09/18 09:05:10;;;;;;;2.47;1.47;;;;;;;-143.84;46.27;45083.34;5105884;28;20458;-71
2022/09/18 09:08:08;;;;;;;7.80;1.43;;;;;;;-143.84;44.98;45085.25;5107848;28;20431;-72
2022/09/18 09:10:43;;;;;;;1.50;1.40;;;;;;;-143.84;44.35;45068.13;5107324;28;21191;-72
2022/09/18 09:13:31;;;;;;;5.90;1.53;;;;;;;-143.84;44.82;45066.22;5107618;28;20439;-73
2022/09/18 09:16:05;;;;;;;3.10;1.80;;;;;;;-143.84;46.22;45079.53;5106531;28;20469;-72
2022/09/18 09:18:42;;;;;;;1.57;1.47;;;;;;;-143.84;45.75;45039.53;5108092;28;20508;-71
2022/09/18 09:21:21;;;;;;;3.43;1.60;;;;;;;-143.84;45.15;45090.97;5107788;28;20932;-72
2022/09/18 09:24:05;;;;;;;3.63;1.90;;;;;;;-143.84;44.31;45096.66;5107154;28;20465;-72
2022/09/18 09:26:34;;;;;;;7.60;2.00;;;;;;;-143.84;46.02;45104.28;5105488;28;20451;-72
2022/09/18 09:29:07;;;;;;;2.17;1.80;;;;;;;-143.84;46.45;45079.53;5112127;28;20443;-73
2022/09/18 09:31:41;;;;;;;3.00;1.80;;;;;;;-143.84;46.26;45089.06;5112191;28;20433;-73
2022/09/18 09:34:16;;;;;;;3.13;2.03;;;;;;;-143.84;45.81;45094.78;5112102;28;20825;-74
2022/09/18 09:36:46;;;;;;;3.73;1.97;;;;;;;-143.84;44.67;45083.34;5112197;28;20453;-74
2022/09/18 09:39:24;;;;;;;1.90;1.70;;;;;;;-143.84;44.67;45081.44;5111703;28;20548;-74
2022/09/18 09:41:56;;;;;;;6.03;2.00;;;;;;;-143.84;44.67;45092.88;5112092;28;20439;-74
2022/09/18 09:44:31;;;;;;;20.53;2.20;;;;;;;-143.84;44.04;45041.44;5107753;28;20446;-74
2022/09/18 09:47:11;;;;;;;1.97;1.87;;;;;;;-143.84;43.84;45047.16;5109044;28;20486;-73
2022/09/18 09:49:48;;;;;;;4.23;2.20;;;;;;;-143.84;43.27;45054.78;5111893;28;20454;-74
2022/09/18 09:52:21;;;;;;;1.87;1.77;;;;;;;-143.84;41.13;45045.25;5112076;28;20442;-73
2022/09/18 09:54:53;;;;;;;2.13;1.70;;;;;;;-143.84;40.92;45064.31;5111931;28;21056;-74
2022/09/18 09:57:26;;;;;;;3.60;1.73;;;;;;;-143.84;41.82;45087.16;5112036;28;21032;-73
2022/09/18 10:00:03;;;;;;;7.03;1.70;;;;;;;-143.84;41.85;45094.78;5110904;28;20462;-73
2022/09/18 10:02:45;;;;;;;6.50;2.10;;;;;;;-143.84;41.21;45041.44;5111460;28;20463;-73
2022/09/18 10:05:23;;;;;;;3.20;1.80;;;;;;;-143.84;40.44;45045.25;5110879;28;20812;-74
2022/09/18 10:07:57;;;;;;;2.47;2.20;;;;;;;-143.84;40.51;45064.31;5111382;28;20435;-73
2022/09/18 10:10:34;;;;;;;1.87;1.77;;;;;;;-143.84;40.94;45068.13;5110191;28;20516;-73
2022/09/18 10:13:05;;;;;;;5.63;2.20;;;;;;;-143.84;41.67;45052.88;5110632;28;20540;-73
2022/09/18 10:15:37;;;;;;;5.30;1.77;;;;;;;-143.84;41.09;45049.06;5111442;28;20565;-73
2022/09/18 10:18:13;;;;;;;2.20;2.10;;;;;;;-143.84;40.04;45022.41;5111280;28;20829;-72
2022/09/18 10:20:41;;;;;;;1.87;1.60;;;;;;;-143.84;41.29;45052.88;5110076;28;20461;-74
2022/09/18 10:23:15;;;;;;;5.63;2.00;;;;;;;-143.84;39.33;45026.22;5110875;28;20447;-74
2022/09/18 10:25:46;;;;;;;4.43;1.57;;;;;;;-143.84;39.56;45064.31;5111412;28;20454;-74
2022/09/18 10:28:14;;;;;;;5.97;1.57;;;;;;;-143.84;38.92;45054.78;5110062;28;20500;-74
2022/09/18 10:30:57;;;;;;;5.70;1.80;;;;;;;-143.84;39.86;45054.78;5111333;28;20503;-74
2022/09/18 10:33:36;;;;;;;5.47;1.90;;;;;;;-143.84;40.33;45077.63;5108206;28;20450;-73
2022/09/18 10:36:21;;;;;;;8.93;1.83;;;;;;;-143.84;40.46;45070.00;5108119;28;20522;-74
2022/09/18 10:38:49;;;;;;;2.67;1.63;;;;;;;-143.84;39.83;45045.25;5108432;28;20794;-74
2022/09/18 10:41:38;;;;;;;2.40;1.60;;;;;;;-143.84;40.08;45054.78;5110736;28;20450;-74
2022/09/18 10:44:19;;;;;;;4.80;2.00;;;;;;;-143.84;39.16;45041.44;5108523;28;20454;-74
2022/09/18 10:46:53;;;;;;;1.60;1.50;;;;;;;-143.84;39.45;45052.88;5109734;28;20521;-74
2022/09/18 10:49:25;;;;;;;4.90;2.00;;;;;;;-143.84;38.37;45064.31;5108408;28;20454;-74
2022/09/18 10:52:30;;;;;;;4.47;1.87;;;;;;;-143.84;38.74;45075.72;5104634;28;20454;-74
2022/09/18 10:55:16;;;;;;;2.07;1.83;;;;;;;-143.84;39.09;45047.16;5105667;28;20529;-74
2022/09/18 10:57:45;;;;;;;3.03;1.47;;;;;;;-143.84;39.26;45052.88;5108099;28;20834;-74
2022/09/18 11:00:33;;;;;;;8.93;1.50;;;;;;;-143.84;39.69;45037.66;5109340;28;20443;-74
2022/09/18 11:03:13;;;;;;;3.83;1.67;;;;;;;-143.84;39.07;45045.25;5110434;28;20952;-74
2022/09/18 11:05:51;;;;;;;5.27;1.63;;;;;;;-143.84;39.17;45045.25;5110232;28;20855;-74
2022/09/18 11:08:22;;;;;;;2.90;1.93;;;;;;;-143.84;39.15;45045.25;5109817;28;20470;-74
2022/09/18 11:10:52;;;;;;;6.40;1.50;;;;;;;-143.84;38.63;45037.66;5110304;28;20475;-73
2022/09/18 11:13:23;;;;;;;3.40;1.43;;;;;;;-143.84;38.64;45060.50;5110220;28;20784;-74
2022/09/18 11:15:53;;;;;;;2.23;1.40;;;;;;;-143.84;39.24;45043.34;5110079;28;20565;-72
2022/09/18 11:18:22;;;;;;;4.97;1.63;;;;;;;-143.84;38.55;45050.97;5109852;28;20978;-73
2022/09/18 11:32:34;;;;;;;7.60;2.23;;;;;;;-143.84;37.99;45020.50;5139565;27;21084;-78
2022/09/18 11:35:04;;;;;;;1.73;1.30;;;;;;;-143.84;38.30;45064.31;5142236;27;20499;-77
2022/09/18 11:37:35;;;;;;;5.90;1.73;;;;;;;-143.84;37.90;45050.97;5141396;27;20448;-78
2022/09/18 11:40:06;;;;;;;2.90;1.33;;;;;;;-143.84;37.97;45064.31;5140368;27;21245;-77
2022/09/18 11:42:33;;;;;;;9.20;1.40;;;;;;;-143.84;37.72;45079.53;5135859;27;20446;-78
2022/09/18 11:45:17;;;;;;;4.73;1.40;;;;;;;-143.84;38.51;45052.88;5134557;27;20445;-78