Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:08;;;;;;;21.35;9.73;;;;;;;-144.74;100.00;63161.41;4991600;28;20091;-72
2024/01/22 00:02:34;;;;;;;22.33;9.00;;;;;;;-144.74;100.00;63161.41;4994683;28;20481;-72
2024/01/22 00:05:04;;;;;;;23.20;10.38;;;;;;;-144.74;100.00;63161.41;4994769;28;20034;-72
2024/01/22 00:07:30;;;;;;;22.02;9.07;;;;;;;-144.74;100.00;63161.41;4994117;28;20038;-72
2024/01/22 00:09:55;;;;;;;24.08;10.20;;;;;;;-144.74;100.00;63161.41;4994873;28;20034;-73
2024/01/22 00:12:23;;;;;;;21.90;9.48;;;;;;;-144.74;100.00;63161.41;4995186;28;20041;-72
2024/01/22 00:14:48;;;;;;;29.95;10.57;;;;;;;-144.74;100.00;63161.41;4984705;28;20046;-72
2024/01/22 00:17:14;;;;;;;25.38;9.20;;;;;;;-144.74;100.00;63161.41;5008323;28;20030;-72
2024/01/22 00:19:39;;;;;;;33.42;11.85;;;;;;;-144.74;100.00;63161.41;4991686;28;20034;-74
2024/01/22 00:22:06;;;;;;;25.15;9.95;;;;;;;-144.74;100.00;63161.41;5007677;28;20029;-73
2024/01/22 00:24:31;;;;;;;27.05;10.50;;;;;;;-144.74;100.00;63161.41;4994633;28;20129;-72
2024/01/22 00:26:56;;;;;;;23.00;11.15;;;;;;;-144.74;100.00;63161.41;4991737;28;20113;-74
2024/01/22 00:29:21;;;;;;;25.08;9.90;;;;;;;-144.74;100.00;63161.41;4987905;28;20042;-72
2024/01/22 00:31:47;;;;;;;25.10;10.30;;;;;;;-144.74;100.00;63161.41;5010416;28;20034;-71
2024/01/22 00:34:12;;;;;;;22.52;9.95;;;;;;;-144.74;100.00;63161.41;4991283;28;20071;-72
2024/01/22 00:36:38;;;;;;;29.30;11.05;;;;;;;-144.74;100.00;63161.41;4988812;28;20057;-72
2024/01/22 00:39:03;;;;;;;27.52;10.88;;;;;;;-144.74;100.00;63161.41;4981082;28;20045;-73
2024/01/22 00:41:28;;;;;;;21.33;10.15;;;;;;;-144.74;100.00;63161.41;5009555;28;20030;-73
2024/01/22 00:43:54;;;;;;;21.88;10.73;;;;;;;-144.74;100.00;63161.41;4994356;28;20045;-72
2024/01/22 00:46:22;;;;;;;30.15;13.02;;;;;;;-144.74;100.00;63161.41;5009999;28;20117;-71
2024/01/22 00:48:47;;;;;;;22.98;12.05;;;;;;;-144.74;100.00;63161.41;4992423;28;20102;-73
2024/01/22 00:51:12;;;;;;;21.60;11.98;;;;;;;-144.74;100.00;63161.41;5011724;28;20109;-72
2024/01/22 00:53:38;;;;;;;29.42;10.82;;;;;;;-144.74;100.00;63161.41;5012316;28;20026;-74
2024/01/22 00:56:06;;;;;;;22.48;10.07;;;;;;;-144.74;100.00;63161.41;5008309;28;20083;-71
2024/01/22 00:58:32;;;;;;;24.70;11.10;;;;;;;-144.74;100.00;63161.41;4990084;28;20030;-72
2024/01/22 01:00:57;;;;;;;22.60;9.68;;;;;;;-144.74;100.00;63161.41;5000099;28;20071;-72
2024/01/22 01:03:22;;;;;;;25.70;11.02;;;;;;;-144.74;100.00;63161.41;4994181;28;20033;-73
2024/01/22 01:05:51;;;;;;;25.52;10.60;;;;;;;-144.74;100.00;63161.41;4993983;28;20038;-72
2024/01/22 01:08:16;;;;;;;30.90;10.68;;;;;;;-144.74;100.00;63161.41;4993940;28;20116;-74
2024/01/22 01:10:42;;;;;;;28.75;9.13;;;;;;;-144.74;100.00;63161.41;4993710;28;20238;-72
2024/01/22 01:13:07;;;;;;;24.17;9.63;;;;;;;-144.74;100.00;63161.41;4989869;28;20029;-72
2024/01/22 01:15:38;;;;;;;24.80;11.18;;;;;;;-144.74;100.00;63161.41;4992941;28;20037;-72
2024/01/22 01:18:12;;;;;;;22.03;9.13;;;;;;;-144.74;100.00;63161.41;4993706;28;20092;-72
2024/01/22 01:20:37;;;;;;;26.42;10.65;;;;;;;-144.74;100.00;63161.41;4988644;28;20547;-71
2024/01/22 01:23:03;;;;;;;21.73;9.30;;;;;;;-144.74;100.00;63161.41;4992341;28;20021;-72
2024/01/22 01:25:28;;;;;;;20.38;10.10;;;;;;;-144.74;100.00;63161.41;4982454;28;20125;-73
2024/01/22 01:27:57;;;;;;;26.08;9.57;;;;;;;-144.74;100.00;63161.41;4991325;28;20033;-72
2024/01/22 01:30:22;;;;;;;19.92;9.45;;;;;;;-144.74;100.00;63161.41;4992132;28;20041;-72
2024/01/22 01:32:47;;;;;;;24.52;8.85;;;;;;;-144.74;100.00;63161.41;5007892;28;20081;-72
2024/01/22 01:35:13;;;;;;;18.50;8.90;;;;;;;-144.74;100.00;63161.41;4992057;28;20444;-72
2024/01/22 01:37:38;;;;;;;17.83;9.07;;;;;;;-144.74;100.00;63161.41;4998012;28;20057;-71
2024/01/22 01:40:04;;;;;;;24.42;9.98;;;;;;;-144.74;100.00;63161.41;4998483;28;20068;-71
2024/01/22 01:42:30;;;;;;;21.77;8.63;;;;;;;-144.74;100.00;63161.41;4997850;28;20029;-72
2024/01/22 01:44:55;;;;;;;20.95;9.07;;;;;;;-144.74;100.00;63161.41;4991944;28;20038;-72
2024/01/22 01:47:20;;;;;;;19.40;8.50;;;;;;;-144.74;100.00;63161.41;4990757;28;20084;-74
2024/01/22 01:49:50;;;;;;;21.23;9.27;;;;;;;-144.74;100.00;63161.41;4994152;28;20053;-72
2024/01/22 01:52:20;;;;;;;17.90;7.63;;;;;;;-144.74;100.00;63161.41;5012914;28;20033;-72
2024/01/22 01:54:46;;;;;;;19.52;8.15;;;;;;;-144.74;100.00;63161.41;4995154;28;20132;-73
2024/01/22 01:57:12;;;;;;;17.40;7.75;;;;;;;-144.74;100.00;63161.41;5014840;28;20109;-72
2024/01/22 01:59:41;;;;;;;19.85;8.40;;;;;;;-144.74;100.00;63161.41;5014542;28;20128;-73
2024/01/22 02:02:06;;;;;;;20.95;8.40;;;;;;;-144.74;100.00;63161.41;5009196;28;20041;-73
2024/01/22 02:04:32;;;;;;;23.85;8.05;;;;;;;-144.74;100.00;63161.41;5008385;28;20049;-73
2024/01/22 02:06:57;;;;;;;16.33;8.32;;;;;;;-144.74;100.00;63161.41;5013104;28;20022;-72
2024/01/22 02:09:22;;;;;;;17.65;7.90;;;;;;;-144.74;100.00;63161.41;4989172;28;20046;-73
2024/01/22 02:11:48;;;;;;;20.83;8.48;;;;;;;-144.74;100.00;63161.41;4994643;28;20137;-72
2024/01/22 02:14:13;;;;;;;16.50;7.30;;;;;;;-144.74;100.00;63161.41;4995249;28;20042;-72
2024/01/22 02:16:38;;;;;;;20.92;7.88;;;;;;;-144.74;100.00;63161.41;4993171;28;20029;-72
2024/01/22 02:19:04;;;;;;;19.85;8.02;;;;;;;-144.74;100.00;63161.41;4996807;28;20053;-73
2024/01/22 02:21:29;;;;;;;17.15;7.30;;;;;;;-144.74;100.00;63161.41;4985313;28;20077;-73
2024/01/22 02:23:54;;;;;;;21.23;7.78;;;;;;;-144.74;100.00;63161.41;4994583;28;20033;-73
2024/01/22 02:26:20;;;;;;;19.67;7.50;;;;;;;-144.74;100.00;63161.41;4992663;28;20029;-72
2024/01/22 02:28:45;;;;;;;15.95;7.93;;;;;;;-144.74;100.00;63161.41;4996402;28;20017;-72
2024/01/22 02:31:10;;;;;;;18.48;7.03;;;;;;;-144.74;100.00;63161.41;4996640;28;20032;-72
2024/01/22 02:33:36;;;;;;;23.45;8.70;;;;;;;-144.74;100.00;63161.41;4996669;28;20026;-71
2024/01/22 02:36:01;;;;;;;16.25;7.97;;;;;;;-144.74;100.00;63161.41;4996746;28;20022;-72
2024/01/22 02:38:26;;;;;;;17.13;7.28;;;;;;;-144.74;100.00;63161.41;4997056;28;20099;-72
2024/01/22 02:40:52;;;;;;;15.93;6.60;;;;;;;-144.74;100.00;63161.41;5008733;28;20038;-72
2024/01/22 02:43:17;;;;;;;20.92;7.15;;;;;;;-144.74;100.00;63161.41;5012187;28;20044;-71
2024/01/22 02:45:43;;;;;;;12.80;6.53;;;;;;;-144.74;100.00;63161.41;4995557;28;20431;-71
2024/01/22 02:48:08;;;;;;;18.02;6.32;;;;;;;-144.74;100.00;63161.41;4990288;28;20026;-72
2024/01/22 02:50:34;;;;;;;15.50;6.35;;;;;;;-144.74;100.00;63161.41;4994179;28;20037;-71
2024/01/22 02:52:59;;;;;;;15.23;6.47;;;;;;;-144.74;100.00;63161.41;4994933;28;20377;-73
2024/01/22 02:55:24;;;;;;;16.63;7.35;;;;;;;-144.74;100.00;63161.41;4987350;28;20034;-72
2024/01/22 02:57:50;;;;;;;12.65;5.97;;;;;;;-144.74;100.00;63161.41;5010386;28;20026;-72
2024/01/22 03:00:16;;;;;;;17.63;6.55;;;;;;;-144.74;100.00;63161.41;4990771;28;20034;-71
2024/01/22 03:02:41;;;;;;;21.15;7.05;;;;;;;-144.74;100.00;63161.41;4995866;28;20095;-72
2024/01/22 03:05:07;;;;;;;15.73;6.32;;;;;;;-144.74;100.00;63161.41;4993900;28;20034;-72
2024/01/22 03:07:32;;;;;;;15.55;5.50;;;;;;;-144.74;100.00;63161.41;5009075;28;20049;-71
2024/01/22 03:09:57;;;;;;;16.60;6.13;;;;;;;-144.74;100.00;63161.41;4986950;28;20117;-72
2024/01/22 03:12:23;;;;;;;14.30;6.13;;;;;;;-144.74;100.00;63161.41;5012123;28;20017;-72
2024/01/22 03:14:48;;;;;;;13.60;5.55;;;;;;;-144.74;100.00;63161.41;4985484;28;20042;-72
2024/01/22 03:17:13;;;;;;;18.25;6.93;;;;;;;-144.74;100.00;63161.41;5011346;28;20432;-72
2024/01/22 03:19:39;;;;;;;12.50;5.53;;;;;;;-144.74;100.00;63161.41;4988781;28;20037;-71
2024/01/22 03:22:04;;;;;;;17.52;6.20;;;;;;;-144.74;100.00;63161.41;4993338;28;20137;-72
2024/01/22 03:24:30;;;;;;;14.57;6.03;;;;;;;-144.74;100.00;63161.41;5006172;28;20049;-71
2024/01/22 03:26:55;;;;;;;18.05;6.05;;;;;;;-144.74;100.00;63161.41;4994041;28;20097;-73
2024/01/22 03:29:20;;;;;;;20.52;7.53;;;;;;;-144.74;100.00;63161.41;4994705;28;20030;-72
2024/01/22 03:31:45;;;;;;;12.82;5.82;;;;;;;-144.74;100.00;63161.41;5013366;28;20037;-72
2024/01/22 03:34:11;;;;;;;11.82;5.47;;;;;;;-144.74;100.00;63161.41;4990051;28;20032;-71
2024/01/22 03:36:37;;;;;;;18.30;6.38;;;;;;;-144.74;100.00;63161.41;4995609;28;20022;-70
2024/01/22 03:39:03;;;;;;;14.98;5.65;;;;;;;-144.74;100.00;63161.41;4992968;28;20084;-72
2024/01/22 03:41:28;;;;;;;11.98;4.70;;;;;;;-144.74;100.00;63161.41;4989619;28;20018;-72
2024/01/22 03:43:53;;;;;;;14.52;5.25;;;;;;;-144.74;100.00;63161.41;4994974;28;20034;-72
2024/01/22 03:46:19;;;;;;;16.95;5.78;;;;;;;-144.74;100.00;63161.41;5010576;28;20022;-71
2024/01/22 03:48:44;;;;;;;15.27;6.78;;;;;;;-144.74;100.00;63161.41;4991606;28;20022;-72
2024/01/22 03:51:09;;;;;;;15.00;6.30;;;;;;;-144.74;100.00;63161.41;4995405;28;20022;-71
2024/01/22 03:53:35;;;;;;;14.15;5.82;;;;;;;-144.74;100.00;63161.41;4994942;28;20029;-71
2024/01/22 03:56:05;;;;;;;12.52;5.70;;;;;;;-144.74;100.00;63161.41;4993696;28;20117;-70
2024/01/22 03:58:31;;;;;;;13.70;5.13;;;;;;;-144.74;100.00;63161.41;5009670;28;20025;-72
2024/01/22 04:00:56;;;;;;;11.50;5.10;;;;;;;-144.74;100.00;63161.41;5011708;28;20034;-72
2024/01/22 04:03:21;;;;;;;15.68;6.03;;;;;;;-144.74;100.00;63161.41;4982698;28;20025;-71
2024/01/22 04:05:47;;;;;;;8.48;4.10;;;;;;;-144.74;100.00;63161.41;5011383;28;20050;-72
2024/01/22 04:08:12;;;;;;;12.05;5.13;;;;;;;-144.74;100.00;63161.41;4995073;28;20033;-73
2024/01/22 04:10:37;;;;;;;16.80;4.97;;;;;;;-144.74;100.00;63161.41;4985373;28;20049;-73
2024/01/22 04:13:06;;;;;;;15.88;5.57;;;;;;;-144.74;100.00;63161.41;4986947;28;20034;-73
2024/01/22 04:15:31;;;;;;;13.30;5.55;;;;;;;-144.74;100.00;63161.41;4986131;28;20077;-73
2024/01/22 04:17:57;;;;;;;10.00;4.88;;;;;;;-144.74;100.00;63161.41;4993584;28;20049;-73
2024/01/22 04:20:22;;;;;;;11.15;5.07;;;;;;;-144.74;100.00;63161.41;4994220;28;20030;-73
2024/01/22 04:22:47;;;;;;;14.25;5.50;;;;;;;-144.74;100.00;63161.41;4990515;28;20026;-72
2024/01/22 04:25:13;;;;;;;11.73;5.28;;;;;;;-144.74;100.00;63161.41;4991198;28;20045;-72
2024/01/22 04:27:38;;;;;;;18.45;5.05;;;;;;;-144.74;100.00;63161.41;5006545;28;20549;-73
2024/01/22 04:30:04;;;;;;;12.82;5.50;;;;;;;-144.74;100.00;63161.41;4991899;28;20049;-74
2024/01/22 04:32:29;;;;;;;13.73;5.53;;;;;;;-144.74;100.00;63161.41;4991328;28;20026;-72
2024/01/22 04:34:54;;;;;;;20.60;5.00;;;;;;;-144.74;100.00;63161.41;4994358;28;20061;-73
2024/01/22 04:37:21;;;;;;;12.02;5.00;;;;;;;-144.74;100.00;63161.41;4994662;28;20093;-72
2024/01/22 04:39:46;;;;;;;12.13;5.00;;;;;;;-144.74;100.00;63161.41;4992952;28;20042;-73
2024/01/22 04:42:12;;;;;;;11.93;5.30;;;;;;;-144.74;100.00;63161.41;4994819;28;20022;-73
2024/01/22 04:44:40;;;;;;;13.05;4.55;;;;;;;-144.74;100.00;63161.41;4994459;28;20564;-74
2024/01/22 04:47:05;;;;;;;14.25;4.82;;;;;;;-144.74;100.00;63161.41;4994560;28;20038;-75
2024/01/22 04:49:31;;;;;;;13.30;4.90;;;;;;;-144.74;100.00;63161.41;4990403;28;20525;-76
2024/01/22 04:51:56;;;;;;;16.27;6.15;;;;;;;-144.74;100.00;63161.41;4983301;28;20026;-74
2024/01/22 04:54:21;;;;;;;14.88;4.78;;;;;;;-144.74;100.00;63161.41;4994382;28;20061;-74
2024/01/22 04:56:47;;;;;;;16.52;4.55;;;;;;;-144.74;100.00;63161.41;4994846;28;20022;-75
2024/01/22 04:59:13;;;;;;;14.15;4.55;;;;;;;-144.74;100.00;63161.41;4994307;28;20029;-74
2024/01/22 05:01:45;;;;;;;12.80;4.45;;;;;;;-144.74;100.00;63161.41;4994768;28;20100;-73
2024/01/22 05:04:10;;;;;;;16.83;4.90;;;;;;;-144.74;100.00;63161.41;5011908;28;20040;-73
2024/01/22 05:06:35;;;;;;;9.25;4.22;;;;;;;-144.74;100.00;63161.41;4997220;28;20046;-73
2024/01/22 05:09:01;;;;;;;19.50;5.07;;;;;;;-144.74;100.00;63161.41;4998168;28;20030;-73
2024/01/22 05:11:26;;;;;;;14.82;5.32;;;;;;;-144.74;100.00;63161.41;4998628;28;20100;-74
2024/01/22 05:13:53;;;;;;;16.52;4.72;;;;;;;-144.74;100.00;63161.41;4998557;28;20042;-72
2024/01/22 05:16:20;;;;;;;15.52;5.05;;;;;;;-144.74;100.00;63161.41;4999193;28;20022;-72
2024/01/22 05:18:47;;;;;;;16.05;3.90;;;;;;;-144.74;100.00;63161.41;5015501;28;20120;-72
2024/01/22 05:21:12;;;;;;;13.88;4.72;;;;;;;-144.74;100.00;63161.41;4998743;28;20034;-73
2024/01/22 05:23:39;;;;;;;20.55;4.55;;;;;;;-144.74;100.00;63161.41;4998466;28;20033;-72
2024/01/22 05:26:08;;;;;;;12.73;4.85;;;;;;;-144.74;100.00;63161.41;5016254;28;20037;-73
2024/01/22 05:28:37;;;;;;;10.55;4.30;;;;;;;-144.74;100.00;63161.41;4998456;28;20112;-72
2024/01/22 05:31:05;;;;;;;12.85;4.07;;;;;;;-144.74;100.00;63161.41;4997957;28;20042;-73
2024/01/22 05:33:31;;;;;;;14.75;4.65;;;;;;;-144.74;100.00;63161.41;4998930;28;20413;-73
2024/01/22 05:35:56;;;;;;;13.45;4.10;;;;;;;-144.74;100.00;63161.41;5009390;28;20031;-72
2024/01/22 05:38:24;;;;;;;15.18;4.82;;;;;;;-144.74;100.00;63161.41;5015191;28;20022;-73
2024/01/22 05:40:50;;;;;;;10.43;3.67;;;;;;;-144.74;100.00;63161.41;4997724;28;20037;-73
2024/01/22 05:43:15;;;;;;;8.57;3.95;;;;;;;-144.74;100.00;63161.41;4997849;28;20045;-74
2024/01/22 05:45:41;;;;;;;12.95;3.80;;;;;;;-144.74;100.00;63161.41;4997144;28;20034;-73
2024/01/22 05:48:09;;;;;;;13.57;3.83;;;;;;;-144.74;100.00;63161.41;4992521;28;20033;-74
2024/01/22 05:50:35;;;;;;;12.10;3.63;;;;;;;-144.74;100.00;63161.41;4990712;28;20038;-72
2024/01/22 05:53:00;;;;;;;6.55;3.40;;;;;;;-144.74;100.00;63161.41;4998381;28;20044;-74
2024/01/22 05:55:28;;;;;;;15.68;3.85;;;;;;;-144.74;100.00;63161.41;4996839;28;20042;-74
2024/01/22 05:57:54;;;;;;;11.80;3.75;;;;;;;-144.74;100.00;63161.41;5015655;28;20061;-74
2024/01/22 06:00:20;;;;;;;9.90;3.30;;;;;;;-144.74;100.00;63161.41;4996777;28;20045;-72
2024/01/22 06:02:45;;;;;;;8.77;3.67;;;;;;;-144.74;100.00;63161.41;4996848;28;20018;-74
2024/01/22 06:05:14;;;;;;;15.05;3.67;;;;;;;-144.74;100.00;63161.41;4989121;28;20041;-73
2024/01/22 06:07:40;;;;;;;9.60;3.38;;;;;;;-144.74;100.00;63161.41;4997821;28;20124;-75
2024/01/22 06:10:12;;;;;;;12.70;3.20;;;;;;;-144.74;100.00;63161.41;4989571;28;20117;-72
2024/01/22 06:12:45;;;;;;;10.43;3.55;;;;;;;-144.74;100.00;63161.41;4994214;28;20018;-75
2024/01/22 06:15:11;;;;;;;8.93;4.27;;;;;;;-144.74;100.00;63161.41;4995418;28;20037;-74
2024/01/22 06:17:39;;;;;;;9.38;3.58;;;;;;;-144.74;100.00;63161.41;4989706;28;20022;-75
2024/01/22 06:20:05;;;;;;;7.45;3.17;;;;;;;-144.74;100.00;63161.41;4996708;28;20064;-74
2024/01/22 06:22:38;;;;;;;10.93;4.07;;;;;;;-144.74;100.00;63161.41;4994766;28;20108;-74
2024/01/22 06:25:06;;;;;;;7.63;3.08;;;;;;;-144.74;100.00;63161.41;4987017;28;20065;-73
2024/01/22 06:27:32;;;;;;;10.45;3.60;;;;;;;-144.74;100.00;63161.41;4989199;28;20030;-75
2024/01/22 06:29:59;;;;;;;7.50;3.40;;;;;;;-144.74;100.00;63161.41;4996562;28;20037;-73
2024/01/22 06:32:25;;;;;;;12.15;2.92;;;;;;;-144.74;100.00;63161.41;4996498;28;20028;-74
2024/01/22 06:34:51;;;;;;;18.05;2.85;;;;;;;-144.74;100.00;63161.41;4996536;28;20104;-75
2024/01/22 06:37:16;;;;;;;7.25;2.72;;;;;;;-144.74;100.00;63161.41;4996545;28;20476;-74
2024/01/22 06:39:41;;;;;;;8.50;3.13;;;;;;;-144.74;100.00;63161.41;4996370;28;20030;-74
2024/01/22 06:42:07;;;;;;;7.45;3.10;;;;;;;-144.74;100.00;63161.41;4996272;28;20034;-74
2024/01/22 06:44:32;;;;;;;13.10;2.65;;;;;;;-144.74;100.00;63161.41;4995509;28;20899;-75
2024/01/22 06:46:58;;;;;;;7.03;2.90;;;;;;;-144.74;100.00;63161.41;4996841;28;20045;-75
2024/01/22 06:49:23;;;;;;;11.02;3.03;;;;;;;-144.74;100.00;63161.41;4996092;28;20030;-75
2024/01/22 06:51:49;;;;;;;9.43;2.60;;;;;;;-144.74;100.00;63161.41;4996643;28;20026;-73
2024/01/22 06:54:15;;;;;;;8.98;3.20;;;;;;;-144.74;100.00;63161.41;5005175;28;20084;-73
2024/01/22 06:56:41;;;;;;;7.35;2.53;;;;;;;-144.74;100.00;63161.41;4996687;28;20117;-73
2024/01/22 06:59:06;;;;;;;5.45;1.98;;;;;;;-144.74;100.00;63161.41;4996399;28;20022;-73
2024/01/22 07:01:32;;;;;;;6.60;2.50;;;;;;;-144.74;100.00;63161.41;4983118;28;20018;-74
2024/01/22 07:03:57;;;;;;;5.63;2.00;;;;;;;-144.74;100.00;63161.41;4994521;28;20037;-74
2024/01/22 07:06:22;;;;;;;8.57;2.22;;;;;;;-144.74;100.00;63161.41;4995995;28;20032;-74
2024/01/22 07:08:48;;;;;;;4.82;1.90;;;;;;;-144.74;100.00;63161.41;4988731;28;20030;-73
2024/01/22 07:11:13;;;;;;;7.30;1.83;;;;;;;-144.74;100.00;63161.41;4996761;28;20076;-73
2024/01/22 07:13:39;;;;;;;5.75;1.80;;;;;;;-144.74;100.00;63161.41;4984901;28;20030;-73
2024/01/22 07:16:07;;;;;;;4.82;1.70;;;;;;;-144.74;100.00;63161.41;5010902;28;20014;-73
2024/01/22 07:18:33;;;;;;;6.80;1.60;;;;;;;-144.74;100.00;63161.41;4989475;28;20180;-74
2024/01/22 07:21:00;;;;;;;3.72;1.40;;;;;;;-144.74;100.00;63161.41;4996143;28;20038;-73
2024/01/22 07:23:29;;;;;;;4.00;1.63;;;;;;;-144.74;100.00;63161.41;5005506;28;20041;-74
2024/01/22 07:25:55;;;;;;;4.03;1.60;;;;;;;-144.74;100.00;63161.41;4995507;28;20034;-74
2024/01/22 07:28:20;;;;;;;6.75;1.52;;;;;;;-144.74;100.00;63161.41;4995670;28;20025;-75
2024/01/22 07:30:48;;;;;;;3.08;1.52;;;;;;;-144.74;100.00;63161.41;4995249;28;20030;-74
2024/01/22 07:33:13;;;;;;;4.95;1.10;;;;;;;-144.74;100.00;63161.41;5013601;28;20030;-74
2024/01/22 07:35:39;;;;;;;1.85;1.52;;;;;;;-144.74;100.00;63161.41;4995139;28;20113;-74
2024/01/22 07:38:07;;;;;;;2.05;1.00;;;;;;;-144.74;100.00;63161.41;5012817;28;20164;-71
2024/01/22 07:40:33;;;;;;;4.10;1.10;;;;;;;-144.74;100.00;63161.41;4975985;28;20030;-69
2024/01/22 07:42:58;;;;;;;2.10;1.27;;;;;;;-144.74;100.00;63161.41;4976864;28;20022;-69
2024/01/22 07:45:24;;;;;;;4.35;1.02;;;;;;;-144.74;100.00;63161.41;4993569;28;20489;-69
2024/01/22 07:47:50;;;;;;;2.70;1.33;;;;;;;-144.74;100.00;63161.41;4993904;28;20026;-69
2024/01/22 07:50:15;;;;;;;3.25;0.90;;;;;;;-144.74;100.00;63161.41;4975726;28;20061;-69
2024/01/22 07:52:41;;;;;;;3.03;1.50;;;;;;;-144.74;100.00;63161.41;4993558;28;20026;-69
2024/01/22 07:55:08;;;;;;;4.05;1.70;;;;;;;-144.74;100.00;63161.41;4993192;28;20497;-69
2024/01/22 07:57:34;;;;;;;3.28;1.23;;;;;;;-144.74;100.00;63161.41;4997551;28;20057;-69
2024/01/22 08:00:02;;;;;;;1.77;1.17;;;;;;;-144.74;100.00;63161.41;5014931;28;20033;-68
2024/01/22 08:02:27;;;;;;;4.07;1.40;;;;;;;-144.74;100.00;63161.41;5015487;28;20477;-70
2024/01/22 08:04:52;;;;;;;4.13;1.55;;;;;;;-144.74;100.00;63161.41;5014841;28;20121;-67
2024/01/22 08:07:19;;;;;;;8.32;1.33;;;;;;;-144.74;100.00;63161.41;5002655;28;20109;-68
2024/01/22 08:09:45;;;;;;;1.80;1.10;;;;;;;-144.74;100.00;63161.41;5012450;28;20052;-68
2024/01/22 08:12:10;;;;;;;3.40;1.30;;;;;;;-144.74;100.00;63161.41;4995485;28;20084;-69
2024/01/22 08:14:36;;;;;;;9.80;1.48;;;;;;;-144.74;100.00;63161.41;4995366;28;20041;-68
2024/01/22 08:17:01;;;;;;;5.28;1.70;;;;;;;-144.74;100.00;63161.41;4995875;28;20029;-69
2024/01/22 08:19:28;;;;;;;3.42;1.35;;;;;;;-144.74;100.00;63161.41;4994761;28;20029;-68
2024/01/22 08:21:54;;;;;;;6.15;1.10;;;;;;;-144.74;100.00;63161.41;5012806;28;20061;-68
2024/01/22 08:24:19;;;;;;;4.57;1.60;;;;;;;-144.74;100.00;63161.41;4994824;28;20084;-69
2024/01/22 08:26:45;;;;;;;2.83;1.60;;;;;;;-144.74;100.00;63161.41;4995518;28;20034;-68
2024/01/22 08:29:11;;;;;;;8.07;1.67;;;;;;;-144.74;100.00;63161.41;4994471;28;20038;-68
2024/01/22 08:31:37;;;;;;;4.93;2.10;;;;;;;-144.74;100.00;63161.41;4995259;28;20124;-68
2024/01/22 08:34:03;;;;;;;3.38;1.85;;;;;;;-144.74;100.00;63161.41;4994556;28;20045;-68
2024/01/22 08:36:28;;;;;;;2.85;1.60;;;;;;;-144.74;100.00;63161.41;4995215;28;20152;-69
2024/01/22 08:38:54;;;;;;;4.25;1.95;;;;;;;-144.74;100.00;63161.41;5012447;28;20040;-69
2024/01/22 08:41:21;;;;;;;4.97;2.28;;;;;;;-144.74;100.00;63161.41;4994579;28;20026;-68
2024/01/22 08:43:46;;;;;;;6.30;2.15;;;;;;;-144.74;100.00;63161.41;4994678;28;20136;-68
2024/01/22 08:46:12;;;;;;;2.90;1.63;;;;;;;-144.74;100.00;63161.41;4994893;28;20152;-71
2024/01/22 08:48:37;;;;;;;7.45;2.70;;;;;;;-144.74;100.00;63161.41;4994477;28;20037;-68
2024/01/22 08:51:02;;;;;;;4.28;1.95;;;;;;;-144.74;100.00;63161.41;4991411;28;20037;-67
2024/01/22 08:53:28;;;;;;;3.88;1.83;;;;;;;-144.74;100.00;63161.41;5010658;28;20034;-68
2024/01/22 08:55:53;;;;;;;5.85;1.73;;;;;;;-144.74;100.00;63161.41;5009315;28;20057;-68
2024/01/22 08:58:18;;;;;;;4.38;1.95;;;;;;;-144.74;100.00;63161.41;4992858;28;20052;-68
2024/01/22 09:00:44;;;;;;;10.00;2.10;;;;;;;-144.74;100.00;63161.41;5010083;28;20026;-70
2024/01/22 09:03:09;;;;;;;11.60;2.22;;;;;;;-144.74;100.00;63161.41;4993014;28;20030;-68
2024/01/22 09:05:35;;;;;;;4.40;2.15;;;;;;;-144.74;100.00;63161.41;5009706;28;20046;-69
2024/01/22 09:08:00;;;;;;;2.40;1.75;;;;;;;-144.74;100.00;63161.41;4992472;28;20029;-68
2024/01/22 09:10:26;;;;;;;4.80;1.90;;;;;;;-144.74;100.00;63161.41;4989991;28;20042;-69
2024/01/22 09:12:54;;;;;;;8.35;2.10;;;;;;;-144.74;100.00;63161.41;4990085;28;20030;-69
2024/01/22 09:15:20;;;;;;;6.32;2.22;;;;;;;-144.74;100.00;63161.41;4990424;28;20043;-69
2024/01/22 09:17:46;;;;;;;7.78;2.10;;;;;;;-144.74;100.00;63161.41;4989023;28;20474;-68
2024/01/22 09:20:12;;;;;;;8.90;2.60;;;;;;;-144.74;100.00;63161.41;4989629;28;20045;-68
2024/01/22 09:22:38;;;;;;;5.65;1.83;;;;;;;-144.74;100.00;63161.41;4990450;28;20031;-67
2024/01/22 09:25:05;;;;;;;4.55;2.20;;;;;;;-144.74;100.00;63161.41;5020976;28;20082;-68
2024/01/22 09:27:30;;;;;;;5.95;2.05;;;;;;;-144.74;100.00;63161.41;4989556;28;20030;-68
2024/01/22 09:29:56;;;;;;;4.95;1.88;;;;;;;-144.74;100.00;63161.41;4989712;28;20041;-68
2024/01/22 09:32:21;;;;;;;10.40;2.72;;;;;;;-144.74;100.00;63161.41;4990175;28;20027;-68
2024/01/22 09:34:47;;;;;;;5.35;1.98;;;;;;;-144.74;100.00;63161.41;4988438;28;20108;-68
2024/01/22 09:37:13;;;;;;;3.70;2.08;;;;;;;-144.74;100.00;63161.41;4988681;28;20042;-68
2024/01/22 09:39:38;;;;;;;8.30;2.78;;;;;;;-144.74;100.00;63161.41;5004069;28;20048;-68
2024/01/22 09:42:05;;;;;;;8.20;2.40;;;;;;;-144.74;100.00;63161.41;5009512;28;20026;-68
2024/01/22 09:44:31;;;;;;;9.70;2.28;;;;;;;-144.74;100.00;63161.41;5009264;28;20077;-68
2024/01/22 09:46:56;;;;;;;6.38;2.20;;;;;;;-144.74;100.00;63161.41;4991825;28;20246;-69
2024/01/22 09:49:23;;;;;;;10.73;1.98;;;;;;;-144.74;100.00;63161.41;5008290;28;20089;-67
2024/01/22 09:51:49;;;;;;;4.70;2.00;;;;;;;-144.74;100.00;63161.41;4992867;28;20037;-68
2024/01/22 09:54:20;;;;;;;12.80;2.58;;;;;;;-144.74;100.00;63161.41;4994469;28;20559;-68
2024/01/22 09:56:54;;;;;;;6.18;1.80;;;;;;;-144.74;100.00;63161.41;5012692;28;20025;-69
2024/01/22 09:59:24;;;;;;;4.22;2.22;;;;;;;-144.74;100.00;63161.41;4993572;28;20024;-68
2024/01/22 10:01:52;;;;;;;7.97;2.60;;;;;;;-144.74;100.00;63161.41;4993783;28;20121;-69
2024/01/22 10:04:18;;;;;;;6.82;2.15;;;;;;;-144.74;100.00;63161.41;5011699;28;20497;-67
2024/01/22 10:06:48;;;;;;;5.07;2.30;;;;;;;-144.74;100.00;63161.41;4995791;28;20030;-69
2024/01/22 10:09:15;;;;;;;5.82;2.38;;;;;;;-144.74;100.00;63161.41;5012031;28;20132;-69
2024/01/22 10:11:49;;;;;;;5.72;2.50;;;;;;;-144.74;100.00;63161.41;5012901;28;20037;-66
2024/01/22 10:14:15;;;;;;;13.45;2.85;;;;;;;-144.74;100.00;63161.41;4995423;28;20038;-70
2024/01/22 10:16:40;;;;;;;6.55;2.35;;;;;;;-144.74;100.00;63161.41;4994993;28;20079;-70
2024/01/22 10:19:08;;;;;;;8.75;3.50;;;;;;;-144.74;100.00;63161.41;4994878;28;20033;-70
2024/01/22 10:21:38;;;;;;;8.07;3.13;;;;;;;-144.74;100.00;63161.41;4995138;28;20037;-70
2024/01/22 10:24:05;;;;;;;6.22;3.15;;;;;;;-144.74;100.00;63161.41;4993639;28;20056;-70
2024/01/22 10:26:32;;;;;;;8.98;3.55;;;;;;;-144.74;100.00;63161.41;5012281;28;20033;-68
2024/01/22 10:29:19;;;;;;;6.63;3.00;;;;;;;-144.74;100.00;63161.41;4994204;28;20110;-69
2024/01/22 10:32:00;;;;;;;5.18;2.72;;;;;;;-144.74;100.00;63161.41;4995155;28;20117;-71
2024/01/22 10:34:31;;;;;;;8.07;2.97;;;;;;;-144.74;100.00;63161.41;4994693;28;20044;-69
2024/01/22 10:37:12;;;;;;;7.95;2.92;;;;;;;-144.74;100.00;63161.41;5012714;28;20061;-69
2024/01/22 10:39:39;;;;;;;;;;;;;;;-144.74;100.00;63161.41;4994944;28;20030;-70
2024/01/22 10:42:11;;;;;;;20.65;5.20;;;;;;;-144.74;100.00;63161.41;4994981;28;19909;-70
2024/01/22 10:44:41;;;;;;;15.70;2.88;;;;;;;-144.74;100.00;63161.41;4994265;28;20045;-71
2024/01/22 10:47:07;;;;;;;18.83;3.28;;;;;;;-144.74;100.00;63161.41;4994852;28;20033;-71
2024/01/22 10:49:33;;;;;;;14.57;3.58;;;;;;;-144.74;100.00;63161.41;4994841;28;20038;-71
2024/01/22 10:52:00;;;;;;;27.30;3.85;;;;;;;-144.74;100.00;63161.41;4990887;28;20026;-72
2024/01/22 10:54:27;;;;;;;25.98;4.03;;;;;;;-144.74;100.00;63161.41;4974571;28;20038;-71
2024/01/22 10:57:05;;;;;;;27.85;5.43;;;;;;;-144.74;100.00;63161.41;4977785;28;20101;-72
2024/01/22 10:59:45;;;;;;;25.92;4.18;;;;;;;-144.74;100.00;63161.41;5007481;28;20030;-71