Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:00;;;;;;;8.38;3.83;;;30.00;99.90;;;;;;5004385;23;20113;-51
2023/08/20 00:04:27;;;;;;;9.88;4.68;;;30.10;99.90;;;;;;4992868;28;20031;-51
2023/08/20 00:06:53;;;;;;;6.05;3.42;;;30.10;99.90;;;;;;4991894;28;20018;-52
2023/08/20 00:09:19;;;;;;;10.38;4.50;;;30.10;99.90;;;;;;4992914;28;20030;-51
2023/08/20 00:11:45;;;;;;;10.75;4.38;;;30.10;99.90;;;;;;4992902;28;20107;-51
2023/08/20 00:14:16;;;;;;;11.88;4.53;;;30.10;99.90;;;;;;4992822;28;20018;-51
2023/08/20 00:16:43;;;;;;;7.72;3.83;;;30.10;99.90;;;;;;4992773;28;20029;-50
2023/08/20 00:19:12;;;;;;;6.32;2.85;;;30.10;99.90;;;;;;4992644;28;20041;-52
2023/08/20 00:21:42;;;;;;;7.22;3.13;;;30.10;99.90;;;;;;4991408;28;20121;-51
2023/08/20 00:24:09;;;;;;;9.48;3.20;;;30.20;99.90;;;;;;4992802;28;20027;-52
2023/08/20 00:26:35;;;;;;;6.10;3.10;;;30.20;99.90;;;;;;4993030;28;20034;-51
2023/08/20 00:29:01;;;;;;;6.40;3.10;;;30.20;99.90;;;;;;4992575;28;20272;-52
2023/08/20 00:31:27;;;;;;;8.15;2.90;;;30.20;99.90;;;;;;4992737;28;20018;-52
2023/08/20 00:33:52;;;;;;;7.28;3.28;;;30.20;99.90;;;;;;4992644;28;20038;-51
2023/08/20 00:36:18;;;;;;;9.13;2.78;;;30.20;99.90;;;;;;4992515;28;20034;-51
2023/08/20 00:38:44;;;;;;;8.95;2.97;;;30.20;99.90;;;;;;4992583;28;20026;-51
2023/08/20 00:41:09;;;;;;;6.95;2.80;;;30.20;99.90;;;;;;4992605;28;20033;-51
2023/08/20 00:43:35;;;;;;;5.60;2.25;;;30.20;99.90;;;;;;4992618;28;20038;-51
2023/08/20 00:46:01;;;;;;;7.07;2.70;;;30.20;99.90;;;;;;4992640;28;20462;-51
2023/08/20 00:48:27;;;;;;;5.07;2.85;;;30.20;99.90;;;;;;4992471;28;20026;-51
2023/08/20 00:50:53;;;;;;;5.20;2.85;;;30.20;99.90;;;;;;4992292;28;20080;-51
2023/08/20 00:53:19;;;;;;;8.40;3.53;;;30.20;99.90;;;;;;4990898;28;20486;-51
2023/08/20 00:55:45;;;;;;;8.70;2.53;;;30.20;99.90;;;;;;4992363;28;20028;-51
2023/08/20 00:58:11;;;;;;;5.63;2.80;;;30.20;99.90;;;;;;4991210;28;20105;-52
2023/08/20 01:00:37;;;;;;;13.32;2.70;;;30.20;99.90;;;;;;5004202;23;20388;-57
2023/08/20 01:03:03;;;;;;;4.32;2.42;;;30.20;99.90;;;;;;4991091;28;20452;-57
2023/08/20 01:05:38;;;;;;;8.50;2.90;;;30.30;99.90;;;;;;4992357;28;20019;-59
2023/08/20 01:08:33;;;;;;;6.50;2.53;;;30.30;99.90;;;;;;4992408;28;20113;-57
2023/08/20 01:11:24;;;;;;;4.60;2.47;;;30.30;99.90;;;;;;4983730;28;20117;-58
2023/08/20 01:13:50;;;;;;;5.72;3.15;;;30.30;99.90;;;;;;4992286;28;20041;-58
2023/08/20 01:16:16;;;;;;;5.57;2.88;;;30.30;99.90;;;;;;4992322;28;20031;-58
2023/08/20 01:18:42;;;;;;;4.65;2.33;;;30.30;99.90;;;;;;4992500;28;20081;-57
2023/08/20 01:21:47;;;;;;;5.57;3.30;;;30.30;99.90;;;;;;4992433;28;20471;-57
2023/08/20 01:24:39;;;;;;;6.57;2.92;;;30.40;99.90;;;;;;4972061;28;20043;-57
2023/08/20 01:27:28;;;;;;;6.20;2.63;;;30.40;99.90;;;;;;4986940;28;20073;-58
2023/08/20 01:29:55;;;;;;;5.93;2.53;;;30.40;99.90;;;;;;4993929;28;20038;-58
2023/08/20 01:32:22;;;;;;;;;;;30.40;99.90;;;;;;4996675;28;20018;-58
2023/08/20 01:34:48;;;;;;;6.82;2.40;;;30.40;99.90;;;;;;4996071;28;20361;-59
2023/08/20 01:37:14;;;;;;;4.05;2.92;;;30.30;99.90;;;;;;4996038;28;20035;-58
2023/08/20 01:39:40;;;;;;;3.90;2.50;;;30.40;99.90;;;;;;4996040;28;20359;-58
2023/08/20 01:42:06;;;;;;;2.78;2.05;;;30.30;99.90;;;;;;4995718;28;20474;-57
2023/08/20 01:44:32;;;;;;;5.18;2.78;;;30.30;99.90;;;;;;4995855;28;20425;-57
2023/08/20 01:46:57;;;;;;;5.75;2.45;;;30.30;99.90;;;;;;4995840;28;20023;-57
2023/08/20 01:49:23;;;;;;;3.25;2.58;;;30.30;99.90;;;;;;4994612;28;20030;-58
2023/08/20 01:51:49;;;;;;;5.72;2.45;;;30.30;99.90;;;;;;4995701;28;20031;-57
2023/08/20 01:54:15;;;;;;;4.78;2.17;;;30.30;99.90;;;;;;4994466;28;20033;-57
2023/08/20 01:56:41;;;;;;;7.95;2.30;;;30.30;99.90;;;;;;4995826;28;20030;-58
2023/08/20 01:59:06;;;;;;;6.40;2.65;;;30.30;99.90;;;;;;4995632;28;20468;-58
2023/08/20 02:01:32;;;;;;;4.85;2.20;;;30.30;99.90;;;;;;5007319;23;20046;-49
2023/08/20 02:03:58;;;;;;;6.65;1.75;;;30.20;99.90;;;;;;4995255;28;20026;-50
2023/08/20 02:06:24;;;;;;;5.60;1.90;;;30.20;99.90;;;;;;4995344;28;20435;-51
2023/08/20 02:08:49;;;;;;;5.63;2.00;;;30.20;99.90;;;;;;4995253;28;20031;-51
2023/08/20 02:11:15;;;;;;;3.28;1.38;;;30.20;99.90;;;;;;4995338;28;20023;-51
2023/08/20 02:13:41;;;;;;;4.20;1.58;;;30.20;99.90;;;;;;4995381;28;20027;-51
2023/08/20 02:16:07;;;;;;;3.13;1.30;;;30.10;99.90;;;;;;4995108;28;20085;-51
2023/08/20 02:18:33;;;;;;;4.55;1.40;;;30.10;99.90;;;;;;4995026;28;20524;-51
2023/08/20 02:20:58;;;;;;;3.97;1.20;;;30.10;99.90;;;;;;4994853;28;20030;-51
2023/08/20 02:23:24;;;;;;;7.95;1.70;;;30.10;99.90;;;;;;4994866;28;20046;-50
2023/08/20 02:25:50;;;;;;;4.82;1.27;;;30.10;99.90;;;;;;4995039;28;20120;-51
2023/08/20 02:28:16;;;;;;;3.10;1.38;;;30.10;99.90;;;;;;4994912;28;20028;-51
2023/08/20 02:30:44;;;;;;;5.82;1.70;;;30.10;99.90;;;;;;4993901;28;20081;-51
2023/08/20 02:33:10;;;;;;;4.75;1.38;;;30.10;99.90;;;;;;4994670;28;20030;-51
2023/08/20 02:35:37;;;;;;;3.28;1.20;;;30.10;99.90;;;;;;4994638;28;20168;-51
2023/08/20 02:38:02;;;;;;;2.00;1.67;;;30.10;99.90;;;;;;4994644;28;20080;-52
2023/08/20 02:40:28;;;;;;;14.35;1.92;;;30.10;99.90;;;;;;4993890;28;20064;-51
2023/08/20 02:42:54;;;;;;;5.10;1.50;;;30.10;99.90;;;;;;4993988;28;20042;-51
2023/08/20 02:45:20;;;;;;;3.47;1.55;;;30.10;99.90;;;;;;4994583;28;20400;-51
2023/08/20 02:47:45;;;;;;;9.63;4.28;;;30.10;99.90;;;;;;4994956;28;20482;-51
2023/08/20 02:50:11;;;;;;;8.48;5.38;;;30.10;99.90;;;;;;4994550;28;20076;-51
2023/08/20 02:52:37;;;;;;;3.45;2.80;;;30.10;99.90;;;;;;4994395;28;20026;-51
2023/08/20 02:55:04;;;;;;;5.57;2.47;;;30.10;99.90;;;;;;4994419;28;20026;-51
2023/08/20 02:57:30;;;;;;;5.50;2.75;;;30.10;99.90;;;;;;4994193;28;20023;-51
2023/08/20 02:59:56;;;;;;;2.17;1.67;;;30.10;99.90;;;;;;4994267;28;20077;-51
2023/08/20 03:02:22;;;;;;;7.40;2.45;;;30.10;99.90;;;;;;5001602;23;20134;-57
2023/08/20 03:04:48;;;;;;;6.43;2.03;;;30.10;99.90;;;;;;4975052;28;20106;-58
2023/08/20 03:07:14;;;;;;;5.20;2.30;;;30.10;99.90;;;;;;4975068;28;20027;-57
2023/08/20 03:09:39;;;;;;;4.45;3.00;;;30.10;99.90;;;;;;4974785;28;20065;-58
2023/08/20 03:12:06;;;;;;;7.22;3.63;;;30.10;99.90;;;;;;4974831;28;20387;-59
2023/08/20 03:14:31;;;;;;;6.95;4.25;;;30.20;99.90;;;;;;4973415;28;20028;-58
2023/08/20 03:16:57;;;;;;;2.38;1.42;;;30.10;99.90;;;;;;4974588;28;20027;-59
2023/08/20 03:19:23;;;;;;;6.80;2.80;;;30.20;99.90;;;;;;4974793;28;20022;-58
2023/08/20 03:21:49;;;;;;;6.78;2.83;;;30.10;99.90;;;;;;4974611;28;20042;-58
2023/08/20 03:24:14;;;;;;;4.07;1.55;;;30.10;99.90;;;;;;4974795;28;20047;-57
2023/08/20 03:26:40;;;;;;;4.25;1.65;;;30.10;99.90;;;;;;4974592;28;20467;-57
2023/08/20 03:29:06;;;;;;;5.95;1.60;;;30.10;99.90;;;;;;4974542;28;20035;-57
2023/08/20 03:31:32;;;;;;;7.47;1.75;;;30.10;99.90;;;;;;4974502;28;20026;-58
2023/08/20 03:33:57;;;;;;;3.30;2.25;;;30.10;99.90;;;;;;4974476;28;20027;-58
2023/08/20 03:36:23;;;;;;;4.55;1.70;;;30.10;99.90;;;;;;4974351;28;20394;-58
2023/08/20 03:38:49;;;;;;;6.32;1.90;;;30.10;99.90;;;;;;4974505;28;20109;-57
2023/08/20 03:41:15;;;;;;;4.10;1.55;;;30.10;99.90;;;;;;4974482;28;20372;-57
2023/08/20 03:43:40;;;;;;;3.47;1.52;;;30.10;99.90;;;;;;4972810;28;20043;-57
2023/08/20 03:46:06;;;;;;;5.30;2.03;;;30.10;99.90;;;;;;4974131;28;20385;-57
2023/08/20 03:48:32;;;;;;;3.83;1.50;;;30.10;99.90;;;;;;4974109;28;20029;-57
2023/08/20 03:50:58;;;;;;;3.97;1.90;;;30.10;99.90;;;;;;4972446;28;20049;-57
2023/08/20 03:53:23;;;;;;;5.57;1.88;;;30.10;99.90;;;;;;4973694;28;20499;-57
2023/08/20 03:55:50;;;;;;;2.55;1.50;;;30.10;99.90;;;;;;4988032;28;20050;-58
2023/08/20 03:58:16;;;;;;;2.72;1.65;;;30.10;99.90;;;;;;4974053;28;20030;-58
2023/08/20 04:00:43;;;;;;;5.23;1.80;;;30.10;99.90;;;;;;4973346;28;20026;-57
2023/08/20 04:03:09;;;;;;;8.60;1.77;;;30.10;99.90;;;;;;4973740;28;20445;-58
2023/08/20 04:05:38;;;;;;;3.08;1.52;;;30.10;99.90;;;;;;4973729;28;20098;-59
2023/08/20 04:08:06;;;;;;;5.35;2.13;;;30.10;99.90;;;;;;4973924;28;20026;-59
2023/08/20 04:10:31;;;;;;;;;;;30.10;99.90;;;;;;4974125;28;20470;-59
2023/08/20 04:12:58;;;;;;;2.88;1.45;;;30.10;99.90;;;;;;4973734;28;19906;-60
2023/08/20 04:15:24;;;;;;;3.47;1.47;;;30.10;99.90;;;;;;4973745;28;20031;-59
2023/08/20 04:17:49;;;;;;;8.55;1.75;;;30.10;99.90;;;;;;4973788;28;20375;-58
2023/08/20 04:20:15;;;;;;;7.68;1.58;;;30.10;99.90;;;;;;4973584;28;20412;-57
2023/08/20 04:22:41;;;;;;;2.75;1.42;;;30.10;99.90;;;;;;4973413;28;20026;-58
2023/08/20 04:25:07;;;;;;;4.75;1.67;;;30.10;99.90;;;;;;4988412;28;20063;-58
2023/08/20 04:27:33;;;;;;;2.75;1.73;;;30.00;99.90;;;;;;4973435;28;20117;-58
2023/08/20 04:29:59;;;;;;;5.30;1.58;;;30.00;99.90;;;;;;4973522;28;20058;-58
2023/08/20 04:32:25;;;;;;;4.32;1.98;;;30.00;99.90;;;;;;4973441;28;20022;-59
2023/08/20 04:34:52;;;;;;;7.13;1.60;;;30.00;99.90;;;;;;4988455;28;20513;-59
2023/08/20 04:37:19;;;;;;;8.00;1.58;;;29.90;99.90;;;;;;4973502;28;20019;-58
2023/08/20 04:39:45;;;;;;;6.03;1.77;;;29.90;99.90;;;;;;4973396;28;20042;-59
2023/08/20 04:42:11;;;;;;;5.28;1.67;;;29.90;99.90;;;;;;4973358;28;20019;-57
2023/08/20 04:44:36;;;;;;;3.03;1.63;;;29.90;99.90;;;;;;4973226;28;20458;-58
2023/08/20 04:47:02;;;;;;;3.45;1.60;;;29.90;99.90;;;;;;4973385;28;20387;-57
2023/08/20 04:49:29;;;;;;;3.88;1.63;;;29.90;99.90;;;;;;4973294;28;20386;-57
2023/08/20 04:51:55;;;;;;;;;;;29.80;99.90;;;;;;4973650;28;20077;-58
2023/08/20 04:54:21;;;;;;;3.35;1.52;;;29.80;99.90;;;;;;4973205;28;19910;-58
2023/08/20 04:56:46;;;;;;;4.40;1.55;;;29.80;99.90;;;;;;4973274;28;20035;-57
2023/08/20 04:59:13;;;;;;;5.78;1.73;;;29.80;99.90;;;;;;4973017;28;20540;-57
2023/08/20 05:01:39;;;;;;;5.47;1.85;;;29.80;99.90;;;;;;4972255;28;20055;-57
2023/08/20 05:04:05;;;;;;;5.25;1.50;;;29.80;99.90;;;;;;4973224;28;20047;-58
2023/08/20 05:06:31;;;;;;;4.40;1.80;;;29.80;99.90;;;;;;4977165;28;20080;-57
2023/08/20 05:08:57;;;;;;;5.55;1.88;;;29.80;99.90;;;;;;4976414;28;20363;-58
2023/08/20 05:11:23;;;;;;;9.60;2.35;;;29.80;99.90;;;;;;4976624;28;20030;-57
2023/08/20 05:13:50;;;;;;;6.03;1.95;;;29.80;99.90;;;;;;4976835;28;20031;-57
2023/08/20 05:16:16;;;;;;;5.97;2.55;;;29.80;99.90;;;;;;4975491;28;20026;-57
2023/08/20 05:18:42;;;;;;;4.38;2.05;;;29.80;99.90;;;;;;4976847;28;20054;-58
2023/08/20 05:21:08;;;;;;;5.13;2.17;;;29.80;99.90;;;;;;4976673;28;20502;-58
2023/08/20 05:23:34;;;;;;;7.65;2.38;;;29.80;99.90;;;;;;4976716;28;20031;-57
2023/08/20 05:25:59;;;;;;;7.38;2.40;;;29.80;99.90;;;;;;4976650;28;20038;-59
2023/08/20 05:28:26;;;;;;;7.75;2.35;;;29.70;99.90;;;;;;4976741;28;20041;-57
2023/08/20 05:30:56;;;;;;;6.75;2.10;;;29.70;99.90;;;;;;4976771;28;20359;-57
2023/08/20 05:33:22;;;;;;;7.22;2.88;;;29.70;99.90;;;;;;4976650;28;20015;-58
2023/08/20 05:35:48;;;;;;;3.72;2.15;;;29.70;99.90;;;;;;4976604;28;20026;-58
2023/08/20 05:38:14;;;;;;;6.90;2.17;;;29.70;99.90;;;;;;4976517;28;20031;-58
2023/08/20 05:40:40;;;;;;;6.70;2.13;;;29.60;99.90;;;;;;4976538;28;20038;-58
2023/08/20 05:43:05;;;;;;;5.85;2.25;;;29.70;99.90;;;;;;4976375;28;20486;-58
2023/08/20 05:45:31;;;;;;;6.50;2.65;;;29.70;99.90;;;;;;4976279;28;20462;-57
2023/08/20 05:47:57;;;;;;;8.30;3.05;;;29.60;99.90;;;;;;4976439;28;20371;-58
2023/08/20 05:50:23;;;;;;;5.72;2.80;;;29.60;99.90;;;;;;4976412;28;20023;-58
2023/08/20 05:52:49;;;;;;;22.33;4.70;;;29.60;99.90;;;;;;4976228;28;20023;-57
2023/08/20 05:55:15;;;;;;;11.55;3.13;;;29.60;99.90;;;;;;4976142;28;20077;-57
2023/08/20 05:57:42;;;;;;;6.43;3.25;;;29.60;99.90;;;;;;4976253;28;20101;-59
2023/08/20 06:00:10;;;;;;;12.32;4.00;;;29.60;99.90;;;;;;4976004;28;20023;-57
2023/08/20 06:02:36;;;;;;;;;;;29.60;99.90;;;;;;4976424;28;20050;-58
2023/08/20 06:05:04;;;;;;;14.77;4.35;;;29.60;99.90;;;;;;4976208;28;19906;-58
2023/08/20 06:07:30;;;;;;;10.88;4.60;;;29.60;99.90;;;;;;4975970;28;20038;-59
2023/08/20 06:09:56;;;;;;;12.20;5.43;;;29.60;99.90;;;;;;4990879;28;20553;-58
2023/08/20 06:12:23;;;;;;;21.05;4.38;;;29.60;99.90;;;;;;4976023;28;20073;-58
2023/08/20 06:14:49;;;;;;;11.43;4.40;;;29.60;99.90;;;;;;4975762;28;20086;-58
2023/08/20 06:17:15;;;;;;;8.55;3.85;;;29.60;99.90;;;;;;4975811;28;20015;-58
2023/08/20 06:19:40;;;;;;;10.55;3.90;;;29.50;99.90;;;;;;4975730;28;20026;-57
2023/08/20 06:22:06;;;;;;;10.68;4.70;;;29.50;99.90;;;;;;4975727;28;20035;-59
2023/08/20 06:24:32;;;;;;;16.67;4.80;;;29.50;99.90;;;;;;4975697;28;20081;-58
2023/08/20 06:26:58;;;;;;;8.35;3.72;;;29.50;99.90;;;;;;4975988;28;20027;-58
2023/08/20 06:29:24;;;;;;;8.90;3.78;;;29.50;99.90;;;;;;4975742;28;20035;-58
2023/08/20 06:31:50;;;;;;;8.75;3.70;;;29.50;99.90;;;;;;4975313;28;20058;-58
2023/08/20 06:34:16;;;;;;;10.65;4.22;;;29.60;99.90;;;;;;4975544;28;20020;-57
2023/08/20 06:36:42;;;;;;;11.25;4.20;;;29.60;99.90;;;;;;4990520;28;20081;-57
2023/08/20 06:39:08;;;;;;;12.80;6.57;;;29.50;99.90;;;;;;4975459;28;20073;-58
2023/08/20 06:41:35;;;;;;;13.38;4.32;;;29.50;99.90;;;;;;4990250;28;20460;-58
2023/08/20 06:44:01;;;;;;;11.83;4.17;;;29.60;99.90;;;;;;4975190;28;20398;-58
2023/08/20 06:46:27;;;;;;;14.23;3.30;;;29.60;99.90;;;;;;4974079;28;20027;-58
2023/08/20 06:48:53;;;;;;;10.13;3.47;;;29.60;99.90;;;;;;4990252;28;20033;-58
2023/08/20 06:51:22;;;;;;;7.53;3.15;;;29.60;99.90;;;;;;4975061;28;20019;-58
2023/08/20 06:53:48;;;;;;;11.23;4.88;;;29.60;99.90;;;;;;4975021;28;20035;-58
2023/08/20 06:56:14;;;;;;;8.33;3.80;;;29.60;99.90;;;;;;4974895;28;20022;-58
2023/08/20 06:58:41;;;;;;;8.18;3.33;;;29.60;99.90;;;;;;4974996;28;20035;-57
2023/08/20 07:01:08;;;;;;;6.20;3.67;;;29.60;99.90;;;;;;4973399;28;20097;-59
2023/08/20 07:03:38;;;;;;;12.10;4.10;;;29.60;99.90;;;;;;4974929;28;20042;-58
2023/08/20 07:06:04;;;;;;;11.65;4.93;;;29.60;99.90;;;;;;4974936;28;20387;-59
2023/08/20 07:08:30;;;;;;;9.48;4.70;;;29.60;99.90;;;;;;4974815;28;20126;-58
2023/08/20 07:10:57;;;;;;;12.32;6.72;;;29.70;99.90;;;;;;4974060;28;20093;-58
2023/08/20 07:13:23;;;;;;;9.35;5.53;;;29.70;99.90;;;;;;4974751;28;20033;-58
2023/08/20 07:15:49;;;;;;;9.63;3.63;;;29.70;99.90;;;;;;4974674;28;20095;-59
2023/08/20 07:18:15;;;;;;;13.90;3.22;;;29.70;99.90;;;;;;4973289;28;20477;-58
2023/08/20 07:20:44;;;;;;;5.10;3.47;;;29.70;99.90;;;;;;4973856;28;20019;-59
2023/08/20 07:23:11;;;;;;;8.35;2.90;;;29.70;99.90;;;;;;4973973;28;20097;-58
2023/08/20 07:25:38;;;;;;;12.20;4.43;;;29.70;99.90;;;;;;4973703;28;20117;-58
2023/08/20 07:28:07;;;;;;;;;;;29.70;99.90;;;;;;4966345;28;20023;-57
2023/08/20 07:30:33;;;;;;;8.38;4.80;;;29.70;99.90;;;;;;4973809;28;19910;-57
2023/08/20 07:32:59;;;;;;;7.82;4.47;;;29.80;99.90;;;;;;4973963;28;20015;-58
2023/08/20 07:35:24;;;;;;;11.00;5.15;;;29.80;99.90;;;;;;4970903;28;20071;-58
2023/08/20 07:37:51;;;;;;;12.02;6.03;;;29.80;99.90;;;;;;4973832;28;20038;-57
2023/08/20 07:40:16;;;;;;;12.77;4.05;;;29.80;99.90;;;;;;4973465;28;20057;-57
2023/08/20 07:42:43;;;;;;;10.27;4.47;;;29.80;99.90;;;;;;4973490;28;20482;-56
2023/08/20 07:45:09;;;;;;;12.23;4.93;;;29.80;99.90;;;;;;4973205;28;20409;-55
2023/08/20 07:47:38;;;;;;;10.55;5.75;;;29.90;99.90;;;;;;4973735;28;20022;-55
2023/08/20 07:50:05;;;;;;;12.27;5.05;;;29.90;99.90;;;;;;4973546;28;20030;-55
2023/08/20 07:52:31;;;;;;;7.15;4.35;;;29.90;99.90;;;;;;4973437;28;20469;-55
2023/08/20 07:54:57;;;;;;;10.27;7.10;;;30.00;99.90;;;;;;4973624;28;20386;-55
2023/08/20 07:57:23;;;;;;;12.82;6.75;;;29.90;99.90;;;;;;4973403;28;20109;-56
2023/08/20 07:59:49;;;;;;;9.68;5.22;;;30.00;99.90;;;;;;4972999;28;20101;-57
2023/08/20 08:02:15;;;;;;;7.80;4.90;;;30.00;99.90;;;;;;4972726;28;20049;-57
2023/08/20 08:04:42;;;;;;;12.75;5.32;;;30.00;99.90;;;;;;4971352;28;20490;-57
2023/08/20 08:07:08;;;;;;;12.73;6.70;;;30.10;99.90;;;;;;4973225;28;20058;-55
2023/08/20 08:09:34;;;;;;;16.55;6.35;;;30.00;99.90;;;;;;4988050;28;20026;-57
2023/08/20 08:12:00;;;;;;;13.65;5.40;;;30.10;99.90;;;;;;4973320;28;20114;-56
2023/08/20 08:14:26;;;;;;;17.48;7.13;;;30.10;99.90;;;;;;4973537;28;20031;-57
2023/08/20 08:16:52;;;;;;;10.93;5.28;;;30.10;99.90;;;;;;4972509;28;20368;-56
2023/08/20 08:19:18;;;;;;;12.30;5.00;;;30.10;99.90;;;;;;4964947;28;20082;-56
2023/08/20 08:21:44;;;;;;;11.57;6.20;;;30.20;99.90;;;;;;4970177;28;20026;-56
2023/08/20 08:24:14;;;;;;;7.13;4.28;;;30.20;99.90;;;;;;4970670;28;20066;-56
2023/08/20 08:26:40;;;;;;;10.00;3.50;;;30.20;99.90;;;;;;4970425;28;20033;-56
2023/08/20 08:29:07;;;;;;;8.37;3.20;;;30.20;99.90;;;;;;4969701;28;20426;-56
2023/08/20 08:31:33;;;;;;;8.25;3.35;;;30.30;99.90;;;;;;4971413;28;20070;-55
2023/08/20 08:34:00;;;;;;;7.43;3.40;;;30.30;99.90;;;;;;4970685;28;20031;-53
2023/08/20 08:36:26;;;;;;;9.70;3.10;;;30.40;99.90;;;;;;4970866;28;20557;-56
2023/08/20 08:38:52;;;;;;;15.45;4.95;;;30.40;99.90;;;;;;4971677;28;20035;-56
2023/08/20 08:41:23;;;;;;;7.65;4.38;;;30.40;99.90;;;;;;4970714;28;20053;-56
2023/08/20 08:43:49;;;;;;;7.72;4.22;;;30.50;99.90;;;;;;4971047;28;20577;-51
2023/08/20 08:46:15;;;;;;;14.57;3.97;;;30.50;99.90;;;;;;4971465;28;20018;-60
2023/08/20 08:48:44;;;;;;;5.60;4.40;;;30.50;99.90;;;;;;4971130;28;20089;-53
2023/08/20 08:51:11;;;;;;;11.15;3.55;;;30.60;99.90;;;;;;4970943;28;20018;-49
2023/08/20 08:53:37;;;;;;;8.25;4.20;;;30.60;99.90;;;;;;4970722;28;20042;-53
2023/08/20 08:56:05;;;;;;;9.57;3.88;;;30.70;99.90;;;;;;4971397;28;20034;-58
2023/08/20 08:58:32;;;;;;;10.50;3.72;;;30.70;99.90;;;;;;4973200;28;20060;-57
2023/08/20 09:00:58;;;;;;;7.50;4.32;;;30.70;99.90;;;;;;4972844;28;20411;-57
2023/08/20 09:03:24;;;;;;;8.18;3.40;;;30.80;99.90;;;;;;4972664;28;20046;-58
2023/08/20 09:06:02;;;;;;;7.63;3.60;;;30.80;99.90;;;;;;4972889;28;20023;-59
2023/08/20 09:08:29;;;;;;;8.00;4.03;;;30.80;99.90;;;;;;4972911;28;20027;-60
2023/08/20 09:10:56;;;;;;;7.07;4.03;;;30.80;99.90;;;;;;4972329;28;20027;-58
2023/08/20 09:13:35;;;;;;;6.43;3.22;;;30.90;99.90;;;;;;4972810;28;20434;-61
2023/08/20 09:16:05;;;;;;;11.15;3.30;;;30.90;99.90;;;;;;4972943;28;20038;-57
2023/08/20 09:18:31;;;;;;;9.13;3.42;;;30.90;99.90;;;;;;4971734;28;20027;-56
2023/08/20 09:20:59;;;;;;;6.35;3.28;;;30.90;99.90;;;;;;4972890;28;20471;-56
2023/08/20 09:23:28;;;;;;;7.75;3.30;;;30.90;99.90;;;;;;4972698;28;20545;-56
2023/08/20 09:25:54;;;;;;;5.10;2.63;;;30.90;99.90;;;;;;4972809;28;20057;-53
2023/08/20 09:28:20;;;;;;;10.93;6.97;;;31.00;99.90;;;;;;4972825;28;20058;-59
2023/08/20 09:31:02;;;;;;;8.60;5.10;;;31.00;99.90;;;;;;4972952;28;20023;-59
2023/08/20 09:33:28;;;;;;;7.00;3.42;;;31.00;99.90;;;;;;4972803;28;20050;-59
2023/08/20 09:35:54;;;;;;;6.60;3.73;;;31.00;99.90;;;;;;4972824;28;20100;-59
2023/08/20 09:38:21;;;;;;;14.05;8.15;;;31.10;99.90;;;;;;4972344;28;20027;-59
2023/08/20 09:40:52;;;;;;;7.97;5.45;;;31.10;99.90;;;;;;4972593;28;20080;-59
2023/08/20 09:43:19;;;;;;;13.55;5.30;;;31.10;99.90;;;;;;4971613;28;20097;-61
2023/08/20 09:45:47;;;;;;;7.90;4.35;;;31.20;99.90;;;;;;4972101;28;20022;-61
2023/08/20 09:48:19;;;;;;;10.15;5.40;;;31.20;99.90;;;;;;4964094;28;20062;-61
2023/08/20 09:50:47;;;;;;;11.40;4.50;;;31.30;99.90;;;;;;4973136;28;20502;-58
2023/08/20 09:53:50;;;;;;;14.80;8.35;;;31.30;99.90;;;;;;4974334;28;20033;-60
2023/08/20 09:56:28;;;;;;;6.63;3.40;;;31.40;99.90;;;;;;4974685;28;20093;-59
2023/08/20 09:58:57;;;;;;;6.32;3.42;;;31.50;99.90;;;;;;4976146;28;20380;-59
2023/08/20 10:01:23;;;;;;;8.93;4.45;;;31.50;99.90;;;;;;4975965;28;20054;-58
2023/08/20 10:03:49;;;;;;;12.82;7.43;;;31.50;99.90;;;;;;4975959;28;20057;-59
2023/08/20 10:06:15;;;;;;;12.43;6.05;;;31.50;99.90;;;;;;4976139;28;20440;-58
2023/08/20 10:08:41;;;;;;;8.18;4.40;;;31.60;99.90;;;;;;4976176;28;20023;-57
2023/08/20 10:11:07;;;;;;;9.80;6.90;;;31.60;99.90;;;;;;4976120;28;20029;-57
2023/08/20 10:13:33;;;;;;;19.50;10.52;;;31.60;99.90;;;;;;4975742;28;20383;-59
2023/08/20 10:15:59;;;;;;;11.60;7.10;;;31.60;99.90;;;;;;4975663;28;20384;-59
2023/08/20 10:18:26;;;;;;;10.05;6.38;;;31.70;99.90;;;;;;4974311;28;20487;-58
2023/08/20 10:20:52;;;;;;;;;;;31.70;99.90;;;;;;4976145;28;20034;-58
2023/08/20 10:23:25;;;;;;;11.82;6.13;;;31.80;99.90;;;;;;4975665;28;19914;-57
2023/08/20 10:25:52;;;;;;;7.68;3.85;;;31.80;99.90;;;;;;4974631;28;20356;-57
2023/08/20 10:28:36;;;;;;;11.02;5.40;;;31.80;99.90;;;;;;4975522;28;20026;-58
2023/08/20 10:31:12;;;;;;;10.35;5.03;;;31.90;99.90;;;;;;4975631;28;20038;-58
2023/08/20 10:33:47;;;;;;;11.10;4.03;;;31.90;99.90;;;;;;4975296;28;20133;-57
2023/08/20 10:36:24;;;;;;;10.45;4.40;;;31.90;99.90;;;;;;4975494;28;20035;-58
2023/08/20 10:38:55;;;;;;;20.33;5.22;;;31.90;99.90;;;;;;4975420;28;20034;-55
2023/08/20 10:41:25;;;;;;;12.48;4.82;;;32.00;99.90;;;;;;4973722;28;20046;-57
2023/08/20 10:43:54;;;;;;;5.82;3.53;;;32.00;99.90;;;;;;4974519;28;20034;-56
2023/08/20 10:46:22;;;;;;;7.05;2.45;;;32.00;99.90;;;;;;4974598;28;20031;-56
2023/08/20 10:48:52;;;;;;;7.10;4.65;;;32.00;99.90;;;;;;4974245;28;20101;-56
2023/08/20 10:51:27;;;;;;;11.00;3.80;;;32.00;99.90;;;;;;4973558;28;20039;-57
2023/08/20 10:54:05;;;;;;;8.35;3.35;;;32.00;99.90;;;;;;4975088;28;20513;-54
2023/08/20 10:56:45;;;;;;;8.00;3.65;;;32.00;99.90;;;;;;4975300;28;20415;-55
2023/08/20 10:59:21;;;;;;;5.97;3.40;;;32.00;99.90;;;;;;4975251;28;20042;-56
2023/08/20 11:01:49;;;;;;;6.28;2.80;;;32.10;99.90;;;;;;4972620;28;20137;-57
2023/08/20 11:04:20;;;;;;;4.40;2.58;;;32.10;99.90;;;;;;4974584;28;20046;-56
2023/08/20 11:06:49;;;;;;;7.93;2.88;;;32.10;99.90;;;;;;4974865;28;20034;-56
2023/08/20 11:09:15;;;;;;;7.38;2.53;;;32.20;99.90;;;;;;4974462;28;20030;-57
2023/08/20 11:11:42;;;;;;;9.40;3.25;;;32.20;99.90;;;;;;4974357;28;20370;-57
2023/08/20 11:14:13;;;;;;;10.60;2.90;;;32.20;99.90;;;;;;4974363;28;20514;-54
2023/08/20 11:16:40;;;;;;;10.80;2.33;;;32.20;99.90;;;;;;4974012;28;20058;-57
2023/08/20 11:19:09;;;;;;;7.47;2.95;;;32.20;99.90;;;;;;4971578;28;20055;-57
2023/08/20 11:21:40;;;;;;;5.22;2.20;;;32.20;99.90;;;;;;4974113;28;20019;-57
2023/08/20 11:24:06;;;;;;;5.95;3.13;;;32.20;99.90;;;;;;4974357;28;20035;-56
2023/08/20 11:26:34;;;;;;;7.13;3.33;;;32.20;99.90;;;;;;4963095;28;20031;-55
2023/08/20 11:29:13;;;;;;;7.85;2.55;;;32.30;99.90;;;;;;4972806;28;20133;-57
2023/08/20 11:31:39;;;;;;;8.43;3.75;;;32.30;99.90;;;;;;4960702;28;20031;-56
2023/08/20 11:34:06;;;;;;;5.67;2.97;;;32.20;99.90;;;;;;4962330;28;20027;-57
2023/08/20 11:36:32;;;;;;;9.85;3.72;;;32.20;99.90;;;;;;4963693;28;20106;-57
2023/08/20 11:38:58;;;;;;;8.98;3.83;;;32.20;99.90;;;;;;4967853;28;20077;-57
2023/08/20 11:41:24;;;;;;;6.90;3.55;;;32.20;99.90;;;;;;4955592;28;20133;-55
2023/08/20 11:43:52;;;;;;;9.73;4.28;;;32.20;99.90;;;;;;4971110;28;20549;-56
2023/08/20 11:46:18;;;;;;;;;;;32.20;99.90;;;;;;4972537;28;20023;-58
2023/08/20 11:49:06;;;;;;;12.32;4.82;;;32.20;99.90;;;;;;4970852;28;19912;-57
2023/08/20 11:51:43;;;;;;;5.22;3.67;;;32.20;99.90;;;;;;4966508;28;20027;-58
2023/08/20 11:54:11;;;;;;;9.70;3.83;;;32.20;99.90;;;;;;4967523;28;20038;-56
2023/08/20 11:56:50;;;;;;;8.18;4.45;;;32.20;99.90;;;;;;4967184;28;20102;-59
2023/08/20 11:59:18;;;;;;;11.68;3.95;;;32.20;99.90;;;;;;4959272;28;20030;-59
2023/08/20 12:02:08;;;;;;;19.95;7.93;;;32.30;99.90;;;;;;4972244;28;20518;-60
2023/08/20 12:04:34;;;;;;;11.77;3.63;;;32.30;99.90;;;;;;4966995;28;20045;-58
2023/08/20 12:07:06;;;;;;;4.88;3.10;;;32.30;99.90;;;;;;4961290;28;20019;-59
2023/08/20 12:09:33;;;;;;;5.03;3.58;;;32.40;99.90;;;;;;4964613;28;20045;-58
2023/08/20 12:11:59;;;;;;;12.70;5.00;;;32.40;99.90;;;;;;4953858;28;20027;-58
2023/08/20 12:14:24;;;;;;;7.78;4.05;;;32.40;99.90;;;;;;4964812;28;20602;-59
2023/08/20 12:16:50;;;;;;;8.80;4.68;;;32.40;99.90;;;;;;4967863;28;20041;-60
2023/08/20 12:19:17;;;;;;;7.50;4.00;;;32.40;99.90;;;;;;4961676;28;20035;-59
2023/08/20 12:21:43;;;;;;;5.78;3.78;;;32.40;99.90;;;;;;4984762;28;20096;-58
2023/08/20 12:24:10;;;;;;;7.75;3.97;;;32.30;99.90;;;;;;4970221;28;20049;-61
2023/08/20 12:26:37;;;;;;;6.38;3.75;;;32.30;99.90;;;;;;4970488;28;20035;-61
2023/08/20 12:29:02;;;;;;;13.00;4.32;;;32.10;99.90;;;;;;4970989;28;20023;-60
2023/08/20 12:31:28;;;;;;;6.60;3.50;;;32.00;99.90;;;;;;4970483;28;20368;-61
2023/08/20 12:33:54;;;;;;;6.32;4.00;;;31.90;99.90;;;;;;4969763;28;20019;-59
2023/08/20 12:36:20;;;;;;;6.30;3.92;;;31.80;99.90;;;;;;4968847;28;20035;-61
2023/08/20 12:38:46;;;;;;;4.50;3.60;;;31.70;99.90;;;;;;4985222;28;20023;-60
2023/08/20 12:41:12;;;;;;;10.07;3.92;;;31.60;99.90;;;;;;4968817;28;20027;-60
2023/08/20 12:43:38;;;;;;;6.55;4.07;;;31.40;99.90;;;;;;4970451;28;20049;-61
2023/08/20 12:46:04;;;;;;;6.75;3.97;;;31.30;99.90;;;;;;4970725;28;20479;-61
2023/08/20 12:48:29;;;;;;;7.20;3.85;;;31.20;99.90;;;;;;4969803;28;20043;-61