Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:03:11;;;;;;;5.50;3.38;;;14.20;71.30;;;;;;10359592;28;20050;-59
2023/02/19 00:08:12;;;;;;;4.68;3.53;;;14.20;71.30;;;;;;10361036;28;20501;-58
2023/02/19 00:13:13;;;;;;;5.22;4.20;;;14.20;71.40;;;;;;10360945;28;20030;-59
2023/02/19 00:18:14;;;;;;;6.60;3.75;;;14.10;71.30;;;;;;10360977;28;20490;-59
2023/02/19 00:23:14;;;;;;;5.68;4.32;;;14.10;71.30;;;;;;10362446;28;20176;-59
2023/02/19 00:28:15;;;;;;;4.97;3.17;;;14.10;71.30;;;;;;10367706;28;20541;-59
2023/02/19 00:33:16;;;;;;;6.15;3.40;;;14.10;71.80;;;;;;10366930;28;20129;-59
2023/02/19 00:38:16;;;;;;;6.50;3.83;;;14.20;71.30;;;;;;10366733;28;20564;-59
2023/02/19 00:43:17;;;;;;;5.63;3.67;;;14.10;71.20;;;;;;10367034;28;20018;-59
2023/02/19 00:48:18;;;;;;;5.25;3.33;;;14.20;71.20;;;;;;10366672;28;20097;-59
2023/02/19 00:53:18;;;;;;;6.50;3.40;;;14.10;71.20;;;;;;10367541;28;20022;-59
2023/02/19 00:58:19;;;;;;;5.32;3.28;;;14.10;71.30;;;;;;10367228;28;20064;-59
2023/02/19 01:03:23;;;;;;;7.50;3.67;;;14.10;71.20;;;;;;10365952;28;20552;-58
2023/02/19 01:08:24;;;;;;;4.95;3.53;;;14.10;71.30;;;;;;10367007;28;20022;-59
2023/02/19 01:13:25;;;;;;;6.20;3.67;;;14.10;71.30;;;;;;10365883;28;20089;-57
2023/02/19 01:18:26;;;;;;;5.50;3.70;;;14.10;71.30;;;;;;10365535;28;20413;-57
2023/02/19 01:23:26;;;;;;;6.93;4.07;;;14.10;71.30;;;;;;10365139;28;20045;-59
2023/02/19 01:28:28;;;;;;;6.45;3.45;;;14.10;71.40;;;;;;10365251;28;20109;-59
2023/02/19 01:33:29;;;;;;;3.95;3.33;;;14.10;71.30;;;;;;10365843;28;20038;-59
2023/02/19 01:38:29;;;;;;;5.53;3.35;;;14.10;71.40;;;;;;10364307;28;20116;-59
2023/02/19 01:43:54;;;;;;;6.32;3.95;;;14.10;71.30;;;;;;10364502;28;20018;-59
2023/02/19 01:48:59;;;;;;;6.22;3.72;;;14.10;71.30;;;;;;10364370;28;20532;-59
2023/02/19 01:54:03;;;;;;;5.22;3.78;;;14.10;71.30;;;;;;10363910;28;20032;-59
2023/02/19 01:59:06;;;;;;;8.00;3.75;;;14.10;71.30;;;;;;10363522;28;20414;-58
2023/02/19 02:04:09;;;;;;;5.07;3.45;;;14.10;71.30;;;;;;10363652;28;20089;-59
2023/02/19 02:14:35;;;;;;;5.65;3.45;;;14.10;71.30;;;;;;10363538;28;20116;-59
2023/02/19 02:20:45;;;;;;;7.28;3.17;;;14.00;71.20;;;;;;10363289;28;20508;-59
2023/02/19 02:26:04;;;;;;;9.57;3.38;;;14.00;71.20;;;;;;10338151;28;20036;-57
2023/02/19 02:31:18;;;;;;;9.63;3.33;;;14.00;71.20;;;;;;10362945;28;20509;-59
2023/02/19 02:36:29;;;;;;;4.97;2.65;;;14.00;71.20;;;;;;10343177;28;20084;-59
2023/02/19 02:41:32;;;;;;;5.80;3.88;;;14.00;71.20;;;;;;10362512;28;20022;-59
2023/02/19 02:46:35;;;;;;;4.82;2.95;;;14.00;71.20;;;;;;10361815;28;20577;-59
2023/02/19 02:51:42;;;;;;;5.47;3.00;;;14.00;71.20;;;;;;10361807;28;20367;-59
2023/02/19 02:56:45;;;;;;;6.28;3.47;;;14.00;71.20;;;;;;10345316;28;20045;-58
2023/02/19 03:02:11;;;;;;;4.97;2.88;;;14.00;71.30;;;;;;10361565;28;20014;-59
2023/02/19 03:07:11;;;;;;;4.30;2.75;;;14.00;71.20;;;;;;10361450;28;20014;-59
2023/02/19 03:23:07;;;;;;;6.18;2.78;;;14.00;71.20;;;;;;10361573;28;20030;-59
2023/02/19 03:28:11;;;;;;;5.65;2.70;;;14.00;71.20;;;;;;10360544;28;20061;-59
2023/02/19 03:33:14;;;;;;;6.00;2.88;;;14.00;71.20;;;;;;10360683;28;20405;-60
2023/02/19 03:38:57;;;;;;;6.43;3.28;;;14.00;71.20;;;;;;10359983;28;20034;-59
2023/02/19 03:44:12;;;;;;;4.07;2.50;;;14.00;71.30;;;;;;10352729;28;20065;-59
2023/02/19 03:49:29;;;;;;;4.97;2.88;;;14.00;71.30;;;;;;10359855;28;20022;-59
2023/02/19 03:55:18;;;;;;;6.43;2.40;;;14.00;71.20;;;;;;10359819;28;20029;-59
2023/02/19 04:00:34;;;;;;;4.35;2.75;;;14.00;71.30;;;;;;10359530;28;20521;-59
2023/02/19 04:05:43;;;;;;;3.35;2.40;;;14.00;71.30;;;;;;10359428;28;20028;-59
2023/02/19 04:10:48;;;;;;;5.28;2.70;;;14.00;71.30;;;;;;10359610;28;20018;-58
2023/02/19 04:15:50;;;;;;;4.60;2.55;;;13.90;71.20;;;;;;10360251;28;20030;-59
2023/02/19 04:20:52;;;;;;;5.57;2.70;;;14.00;71.20;;;;;;10359067;28;20029;-59
2023/02/19 04:25:58;;;;;;;5.70;2.55;;;13.90;71.20;;;;;;10360930;28;20028;-57
2023/02/19 04:31:00;;;;;;;5.18;3.00;;;13.90;71.30;;;;;;10359127;28;20022;-59
2023/02/19 04:36:00;;;;;;;4.40;2.05;;;13.90;71.30;;;;;;10334492;28;20069;-59
2023/02/19 04:41:01;;;;;;;4.10;2.35;;;13.90;71.30;;;;;;10318917;28;20033;-59
2023/02/19 04:46:02;;;;;;;6.03;2.70;;;13.90;71.30;;;;;;10320162;28;20069;-59
2023/02/19 04:51:06;;;;;;;6.90;2.13;;;13.90;71.30;;;;;;10319840;28;20479;-57
2023/02/19 04:56:12;;;;;;;4.47;2.47;;;13.90;71.30;;;;;;10318507;28;20042;-59
2023/02/19 05:01:13;;;;;;;3.42;2.42;;;13.90;71.30;;;;;;10318254;28;20647;-59
2023/02/19 05:06:14;;;;;;;4.22;2.20;;;13.90;71.30;;;;;;10318076;28;20022;-58
2023/02/19 05:11:14;;;;;;;4.88;2.40;;;13.90;71.30;;;;;;10322105;28;20486;-59
2023/02/19 05:16:16;;;;;;;3.58;2.00;;;13.90;71.30;;;;;;10341586;28;20246;-59
2023/02/19 05:21:17;;;;;;;4.13;2.47;;;13.90;71.30;;;;;;10326215;28;20113;-58
2023/02/19 05:26:21;;;;;;;3.45;2.15;;;13.90;71.30;;;;;;10324558;28;20026;-59
2023/02/19 05:31:22;;;;;;;4.15;2.53;;;13.90;71.30;;;;;;10309077;28;20029;-59
2023/02/19 05:36:23;;;;;;;3.15;2.05;;;13.90;71.30;;;;;;10366312;28;20121;-59
2023/02/19 05:41:27;;;;;;;4.55;2.50;;;13.90;71.30;;;;;;10365710;28;20026;-59
2023/02/19 05:46:29;;;;;;;3.65;2.47;;;13.90;71.80;;;;;;10364480;28;20101;-58
2023/02/19 05:51:30;;;;;;;3.47;1.98;;;13.90;71.20;;;;;;10364444;28;20481;-59
2023/02/19 05:56:34;;;;;;;4.90;2.03;;;13.90;71.30;;;;;;10363723;28;20034;-58
2023/02/19 06:01:35;;;;;;;4.43;2.35;;;13.90;71.30;;;;;;10365230;28;20060;-59
2023/02/19 06:06:36;;;;;;;3.25;2.17;;;13.90;71.30;;;;;;10363413;28;20025;-59
2023/02/19 06:11:38;;;;;;;3.42;2.38;;;13.90;71.20;;;;;;10364719;28;20022;-59
2023/02/19 06:16:39;;;;;;;4.20;2.67;;;13.80;71.20;;;;;;10363340;28;20135;-59
2023/02/19 06:21:40;;;;;;;3.88;1.95;;;13.80;71.20;;;;;;10362472;28;20080;-59
2023/02/19 06:26:40;;;;;;;4.07;1.90;;;13.80;71.20;;;;;;10363031;28;20105;-59
2023/02/19 06:31:41;;;;;;;3.03;2.03;;;13.80;71.10;;;;;;10363717;28;20036;-59
2023/02/19 06:36:42;;;;;;;4.25;2.05;;;13.80;71.10;;;;;;10345763;28;20497;-59
2023/02/19 06:41:43;;;;;;;3.55;1.98;;;13.90;71.10;;;;;;10362588;28;20037;-59
2023/02/19 06:46:43;;;;;;;4.07;2.00;;;13.80;71.10;;;;;;10361955;28;20014;-59
2023/02/19 06:51:44;;;;;;;5.53;2.05;;;13.80;71.10;;;;;;10363139;28;20137;-59
2023/02/19 06:56:45;;;;;;;4.38;2.03;;;13.80;71.10;;;;;;10361155;28;20216;-59
2023/02/19 07:01:46;;;;;;;4.35;2.58;;;13.80;71.10;;;;;;10360390;28;20022;-59
2023/02/19 07:06:46;;;;;;;5.43;2.55;;;13.80;71.10;;;;;;10362125;28;20079;-59
2023/02/19 07:11:47;;;;;;;5.57;2.20;;;13.80;71.10;;;;;;10362323;28;20029;-59
2023/02/19 07:16:48;;;;;;;4.75;2.00;;;13.80;71.10;;;;;;10362664;28;20131;-59
2023/02/19 07:21:48;;;;;;;7.20;2.50;;;13.80;71.00;;;;;;10363346;28;20423;-59
2023/02/19 07:26:49;;;;;;;3.55;1.70;;;13.80;71.10;;;;;;10363148;28;20084;-59
2023/02/19 07:31:50;;;;;;;3.85;1.90;;;13.80;71.00;;;;;;10362390;28;20375;-58
2023/02/19 07:36:50;;;;;;;4.18;2.05;;;13.80;71.10;;;;;;10361090;28;20042;-59
2023/02/19 07:41:51;;;;;;;3.28;2.08;;;13.80;71.00;;;;;;10362692;28;20097;-59
2023/02/19 07:46:52;;;;;;;2.80;2.05;;;13.80;71.00;;;;;;10361549;28;20113;-59
2023/02/19 07:51:52;;;;;;;4.35;2.30;;;13.80;71.00;;;;;;10362477;28;20454;-58
2023/02/19 07:56:53;;;;;;;3.38;1.73;;;13.80;71.00;;;;;;10362707;28;20076;-59
2023/02/19 08:07:13;;;;;;;3.45;1.98;;;13.80;71.00;;;;;;10361740;28;20038;-59
2023/02/19 08:17:32;;;;;;;2.28;1.70;;;13.80;71.00;;;;;;10360400;28;20065;-58
2023/02/19 08:22:33;;;;;;;3.67;2.10;;;13.80;70.90;;;;;;10360752;28;20104;-59
2023/02/19 08:27:34;;;;;;;3.15;1.55;;;13.80;71.00;;;;;;10360469;28;20129;-59
2023/02/19 08:32:34;;;;;;;6.13;2.25;;;13.80;70.90;;;;;;10360344;28;20045;-59
2023/02/19 08:37:35;;;;;;;3.10;1.45;;;13.80;70.90;;;;;;10361242;28;20132;-59
2023/02/19 08:42:36;;;;;;;4.38;1.92;;;13.80;70.90;;;;;;10361807;28;20418;-59
2023/02/19 08:47:37;;;;;;;2.45;1.35;;;13.80;71.00;;;;;;10368506;28;20022;-59
2023/02/19 08:52:38;;;;;;;3.25;1.73;;;13.80;70.90;;;;;;10369362;28;20014;-57
2023/02/19 08:57:38;;;;;;;4.30;1.90;;;13.80;70.80;;;;;;10367195;28;20129;-59
2023/02/19 09:02:39;;;;;;;3.30;1.90;;;13.80;70.90;;;;;;10367519;28;20014;-59
2023/02/19 09:07:40;;;;;;;4.22;2.22;;;13.80;70.90;;;;;;10367215;28;20432;-59
2023/02/19 09:12:41;;;;;;;3.00;1.80;;;13.80;70.90;;;;;;10367181;28;20037;-59
2023/02/19 09:17:41;;;;;;;5.25;1.98;;;13.80;70.90;;;;;;10368217;28;20449;-59
2023/02/19 09:22:42;;;;;;;5.63;2.40;;;13.80;70.90;;;;;;10366899;28;20052;-59
2023/02/19 09:27:43;;;;;;;4.28;1.80;;;13.80;70.80;;;;;;10367700;28;20030;-58
2023/02/19 09:32:43;;;;;;;4.75;2.10;;;13.80;70.80;;;;;;10366355;28;20108;-59
2023/02/19 09:37:44;;;;;;;4.03;1.92;;;13.80;70.90;;;;;;10365208;28;20133;-59
2023/02/19 09:42:45;;;;;;;2.47;1.50;;;13.80;70.80;;;;;;10366251;28;20480;-59
2023/02/19 09:47:46;;;;;;;3.15;1.40;;;13.80;70.80;;;;;;10367086;28;20097;-59
2023/02/19 09:52:53;;;;;;;4.35;2.53;;;13.80;70.80;;;;;;10365736;28;20014;-59
2023/02/19 09:57:55;;;;;;;3.58;2.42;;;13.90;70.90;;;;;;10365311;28;20030;-59
2023/02/19 10:03:06;;;;;;;3.83;2.17;;;13.90;70.80;;;;;;10348957;28;20022;-59
2023/02/19 10:08:17;;;;;;;3.67;1.90;;;13.90;70.90;;;;;;10365117;28;20037;-59
2023/02/19 10:13:30;;;;;;;6.03;2.03;;;13.80;70.90;;;;;;10364429;28;20018;-59
2023/02/19 10:18:40;;;;;;;2.63;2.05;;;13.80;70.90;;;;;;10364403;28;20037;-59
2023/02/19 10:23:41;;;;;;;3.42;2.30;;;13.80;70.90;;;;;;10364115;28;20018;-59
2023/02/19 10:28:42;;;;;;;2.42;1.70;;;13.80;70.90;;;;;;10363779;28;20165;-59
2023/02/19 10:33:53;;;;;;;5.88;2.75;;;13.80;70.90;;;;;;10363458;28;20197;-59
2023/02/19 10:38:55;;;;;;;2.10;1.50;;;13.80;70.90;;;;;;10364777;28;20041;-59
2023/02/19 10:44:21;;;;;;;3.33;2.47;;;13.80;70.90;;;;;;10363699;28;20056;-59
2023/02/19 10:49:42;;;;;;;2.83;1.73;;;13.80;70.90;;;;;;10363300;28;20327;-58
2023/02/19 10:54:44;;;;;;;4.00;2.25;;;13.80;70.90;;;;;;10363118;28;20366;-58
2023/02/19 10:59:50;;;;;;;2.97;1.60;;;13.80;70.90;;;;;;10362596;28;20022;-59
2023/02/19 11:05:03;;;;;;;3.33;2.03;;;13.90;70.90;;;;;;10362528;28;20048;-59
2023/02/19 11:10:05;;;;;;;2.75;1.95;;;13.80;70.80;;;;;;10362417;28;20488;-59
2023/02/19 11:15:27;;;;;;;4.28;2.47;;;13.90;70.80;;;;;;10362835;28;20038;-59
2023/02/19 11:20:28;;;;;;;3.25;2.00;;;13.90;70.80;;;;;;10362912;28;20366;-59
2023/02/19 11:25:30;;;;;;;3.45;1.48;;;13.80;70.70;;;;;;10362141;28;20046;-59
2023/02/19 11:30:42;;;;;;;2.55;1.25;;;13.80;70.80;;;;;;10361776;28;20042;-59
2023/02/19 11:35:44;;;;;;;3.55;1.70;;;13.90;70.90;;;;;;10361362;28;20068;-59
2023/02/19 11:41:10;;;;;;;3.35;1.63;;;13.80;70.90;;;;;;10361290;28;20069;-59
2023/02/19 11:46:48;;;;;;;4.82;1.70;;;13.80;70.80;;;;;;10361434;28;20025;-59
2023/02/19 11:52:01;;;;;;;3.08;1.48;;;13.80;70.90;;;;;;10362122;28;20037;-59
2023/02/19 11:57:38;;;;;;;2.03;1.40;;;13.80;70.90;;;;;;10360831;28;20026;-59
2023/02/19 12:03:05;;;;;;;2.25;1.58;;;13.80;71.00;;;;;;10346772;28;20445;-59
2023/02/19 12:08:48;;;;;;;4.10;1.50;;;13.80;71.00;;;;;;10361017;28;20018;-59
2023/02/19 12:14:45;;;;;;;2.63;1.80;;;13.80;71.00;;;;;;10360940;28;20521;-59
2023/02/19 12:20:34;;;;;;;2.17;1.80;;;13.80;71.00;;;;;;10363389;28;20045;-59
2023/02/19 12:26:13;;;;;;;2.20;1.55;;;13.80;71.00;;;;;;10370368;28;20034;-59
2023/02/19 12:31:42;;;;;;;1.95;1.25;;;13.80;71.20;;;;;;10368571;28;20029;-59
2023/02/19 12:36:52;;;;;;;2.25;1.50;;;13.80;71.10;;;;;;10336305;28;20081;-59
2023/02/19 12:42:20;;;;;;;1.80;1.17;;;13.80;71.00;;;;;;10368084;28;20379;-59
2023/02/19 12:47:28;;;;;;;3.20;2.15;;;13.80;71.00;;;;;;10368112;28;20034;-59
2023/02/19 12:52:35;;;;;;;2.22;1.25;;;13.80;71.00;;;;;;10367752;28;20026;-59
2023/02/19 12:57:38;;;;;;;4.55;1.35;;;13.80;70.90;;;;;;10351795;28;20038;-59
2023/02/19 13:02:57;;;;;;;1.70;1.20;;;13.80;71.00;;;;;;10368020;28;20080;-59
2023/02/19 13:08:26;;;;;;;2.45;1.00;;;13.80;71.00;;;;;;10351340;28;20548;-59
2023/02/19 13:13:50;;;;;;;3.45;1.40;;;13.80;71.00;;;;;;10366669;28;20343;-60
2023/02/19 13:19:02;;;;;;;2.58;1.20;;;13.80;71.00;;;;;;10368077;28;20537;-59
2023/02/19 13:24:08;;;;;;;1.52;1.00;;;13.80;71.00;;;;;;10366304;28;20022;-59
2023/02/19 13:29:34;;;;;;;3.40;1.50;;;13.80;71.00;;;;;;10350343;28;20149;-59
2023/02/19 13:35:25;;;;;;;2.17;1.52;;;13.80;71.00;;;;;;10339748;28;20047;-59
2023/02/19 13:40:36;;;;;;;2.08;1.27;;;13.80;71.00;;;;;;10327307;28;20034;-58
2023/02/19 13:45:40;;;;;;;1.75;1.20;;;13.80;71.00;;;;;;10325169;28;20073;-59
2023/02/19 13:50:42;;;;;;;2.72;1.02;;;13.80;71.00;;;;;;10325356;28;20022;-59
2023/02/19 13:55:44;;;;;;;2.05;1.20;;;13.80;71.00;;;;;;10326549;28;20033;-59
2023/02/19 14:00:53;;;;;;;1.92;1.13;;;13.80;71.10;;;;;;10324567;28;20034;-59
2023/02/19 14:05:59;;;;;;;1.60;1.13;;;13.80;71.00;;;;;;10324324;28;20498;-59
2023/02/19 14:11:03;;;;;;;1.98;1.17;;;13.70;70.90;;;;;;10324580;28;20022;-59
2023/02/19 14:16:26;;;;;;;1.35;1.00;;;13.80;71.00;;;;;;10324354;28;20021;-59
2023/02/19 14:21:39;;;;;;;1.52;0.90;;;13.70;71.00;;;;;;10323867;28;20487;-59
2023/02/19 14:26:40;;;;;;;2.05;1.35;;;13.70;71.00;;;;;;10323579;28;20030;-59
2023/02/19 14:31:44;;;;;;;1.60;1.15;;;13.70;71.00;;;;;;10326670;28;20064;-59
2023/02/19 14:36:56;;;;;;;1.75;1.17;;;13.70;71.00;;;;;;10363390;28;20045;-59
2023/02/19 14:42:01;;;;;;;1.08;0.90;;;13.70;71.00;;;;;;10364382;28;20500;-59
2023/02/19 14:47:12;;;;;;;1.23;0.88;;;13.70;71.00;;;;;;10363726;28;20026;-59
2023/02/19 14:52:35;;;;;;;2.13;1.15;;;13.70;71.00;;;;;;10363251;28;20409;-59
2023/02/19 14:57:41;;;;;;;2.03;0.95;;;13.70;71.00;;;;;;10363813;28;20117;-58
2023/02/19 15:02:42;;;;;;;3.08;1.25;;;13.70;71.00;;;;;;10363404;28;20454;-59
2023/02/19 15:07:44;;;;;;;1.17;0.80;;;13.70;70.90;;;;;;10364154;28;20028;-59
2023/02/19 15:12:54;;;;;;;1.33;1.00;;;13.70;70.90;;;;;;10364175;28;20022;-59
2023/02/19 15:17:56;;;;;;;1.33;0.70;;;13.70;70.90;;;;;;10362174;28;20065;-59
2023/02/19 15:22:59;;;;;;;1.25;0.90;;;13.70;70.90;;;;;;10362183;28;20448;-59
2023/02/19 15:28:18;;;;;;;1.65;0.80;;;13.70;70.90;;;;;;10361892;28;20018;-59
2023/02/19 15:33:19;;;;;;;3.08;1.10;;;13.70;70.90;;;;;;10361368;28;20381;-59
2023/02/19 15:38:20;;;;;;;1.75;1.05;;;13.70;70.80;;;;;;10361711;28;20033;-59
2023/02/19 15:43:32;;;;;;;2.15;1.40;;;13.70;70.80;;;;;;10361252;28;20080;-59
2023/02/19 15:48:43;;;;;;;1.23;0.90;;;13.70;70.80;;;;;;10362208;28;20431;-58
2023/02/19 15:53:52;;;;;;;1.75;1.00;;;13.70;70.80;;;;;;10361052;28;20026;-59
2023/02/19 15:59:02;;;;;;;1.48;0.88;;;13.70;70.80;;;;;;10361802;28;20117;-59
2023/02/19 16:04:11;;;;;;;1.67;0.88;;;13.70;70.80;;;;;;10362744;28;20676;-59
2023/02/19 16:09:29;;;;;;;2.17;1.20;;;13.70;70.80;;;;;;10360737;28;20033;-59
2023/02/19 16:14:37;;;;;;;1.35;0.90;;;13.60;70.70;;;;;;10360881;28;20026;-59
2023/02/19 16:19:55;;;;;;;1.08;0.85;;;13.60;70.80;;;;;;10362294;28;20456;-59
2023/02/19 16:25:03;;;;;;;2.60;1.40;;;13.60;70.70;;;;;;10360612;28;20033;-59
2023/02/19 16:30:25;;;;;;;3.17;1.17;;;13.60;70.70;;;;;;10376930;28;20022;-59
2023/02/19 16:35:38;;;;;;;2.53;1.20;;;13.60;70.80;;;;;;10361847;28;20060;-60
2023/02/19 16:40:48;;;;;;;2.20;1.15;;;13.60;70.80;;;;;;10319769;28;20747;-59
2023/02/19 16:45:48;;;;;;;2.00;0.88;;;13.60;70.80;;;;;;10320147;28;20031;-59
2023/02/19 16:50:49;;;;;;;1.25;0.80;;;13.60;70.70;;;;;;10319570;28;20080;-58
2023/02/19 16:55:51;;;;;;;1.83;1.27;;;13.60;70.70;;;;;;10319540;28;20461;-59
2023/02/19 17:00:51;;;;;;;1.60;0.90;;;13.60;70.70;;;;;;10319812;28;20304;-59
2023/02/19 17:05:52;;;;;;;1.27;0.93;;;13.60;70.70;;;;;;10321589;28;20113;-58
2023/02/19 17:10:53;;;;;;;1.30;1.20;;;13.60;70.70;;;;;;10326679;28;20118;-59
2023/02/19 17:15:54;;;;;;;1.58;1.00;;;13.60;70.60;;;;;;10327653;28;20448;-59
2023/02/19 17:21:11;;;;;;;1.63;1.10;;;13.50;70.60;;;;;;10326906;28;20014;-59
2023/02/19 17:26:19;;;;;;;1.60;1.00;;;13.50;70.60;;;;;;10324911;28;20030;-59
2023/02/19 17:31:20;;;;;;;2.25;1.23;;;13.50;70.60;;;;;;10326236;28;20026;-58
2023/02/19 17:36:25;;;;;;;1.13;0.90;;;13.50;70.60;;;;;;10364563;28;20034;-59
2023/02/19 17:41:27;;;;;;;1.55;1.13;;;13.50;70.60;;;;;;10349181;28;20642;-59
2023/02/19 17:46:27;;;;;;;2.08;1.00;;;13.50;70.60;;;;;;10364574;28;20029;-58
2023/02/19 17:51:28;;;;;;;1.83;0.80;;;13.50;70.60;;;;;;10364601;28;20053;-59
2023/02/19 17:56:29;;;;;;;1.30;0.80;;;13.50;70.60;;;;;;10363952;28;20073;-59
2023/02/19 18:01:29;;;;;;;2.13;1.02;;;13.50;70.60;;;;;;10365537;28;20026;-59
2023/02/19 18:06:30;;;;;;;1.70;1.00;;;13.50;70.50;;;;;;10363864;28;20548;-59
2023/02/19 18:11:31;;;;;;;1.35;0.80;;;13.50;70.50;;;;;;10364811;28;20022;-59
2023/02/19 18:16:31;;;;;;;1.38;0.80;;;13.50;70.60;;;;;;10362681;28;20113;-59
2023/02/19 18:21:32;;;;;;;2.17;1.30;;;13.50;70.60;;;;;;10363541;28;20442;-59
2023/02/19 18:26:32;;;;;;;1.85;1.23;;;13.50;70.60;;;;;;10363272;28;20101;-59
2023/02/19 18:31:35;;;;;;;1.48;0.80;;;13.40;70.50;;;;;;10364249;28;20114;-59
2023/02/19 18:36:36;;;;;;;1.75;0.95;;;13.40;70.60;;;;;;10362538;28;20404;-59
2023/02/19 18:41:37;;;;;;;1.73;0.80;;;13.40;70.50;;;;;;10363418;28;20097;-59
2023/02/19 18:46:37;;;;;;;1.98;1.02;;;13.40;70.50;;;;;;10362430;28;20113;-59
2023/02/19 18:51:38;;;;;;;2.00;0.93;;;13.40;70.50;;;;;;10361907;28;20034;-59
2023/02/19 18:56:44;;;;;;;1.38;0.73;;;13.40;70.40;;;;;;10362417;28;20030;-59
2023/02/19 19:01:44;;;;;;;1.40;0.98;;;13.40;70.40;;;;;;10361887;28;20577;-59
2023/02/19 19:06:45;;;;;;;1.23;0.80;;;13.40;70.40;;;;;;10363442;28;20028;-58
2023/02/19 19:11:46;;;;;;;1.38;0.80;;;13.50;70.40;;;;;;10362938;28;20608;-58
2023/02/19 19:16:47;;;;;;;2.45;1.13;;;13.40;70.40;;;;;;10361582;28;20426;-59
2023/02/19 19:21:55;;;;;;;1.48;1.00;;;13.40;70.40;;;;;;10360737;28;20018;-59
2023/02/19 19:26:55;;;;;;;2.50;1.13;;;13.40;70.40;;;;;;10361140;28;20112;-59
2023/02/19 19:31:56;;;;;;;2.00;0.65;;;13.40;70.40;;;;;;10361014;28;20485;-59
2023/02/19 19:36:57;;;;;;;1.52;1.00;;;13.40;70.40;;;;;;10360564;28;20046;-59
2023/02/19 19:41:58;;;;;;;2.22;0.82;;;13.40;70.40;;;;;;10360738;28;20018;-59
2023/02/19 19:46:58;;;;;;;1.55;0.73;;;13.40;70.40;;;;;;10360368;28;20053;-58
2023/02/19 19:51:59;;;;;;;1.10;0.90;;;13.40;70.50;;;;;;10361195;28;20054;-57
2023/02/19 19:57:00;;;;;;;1.25;0.77;;;13.40;70.40;;;;;;10361463;28;20037;-58
2023/02/19 20:02:02;;;;;;;1.00;0.73;;;13.40;70.40;;;;;;10361072;28;20441;-59
2023/02/19 20:07:03;;;;;;;1.60;0.90;;;13.40;70.30;;;;;;10361350;28;20028;-58
2023/02/19 20:12:04;;;;;;;1.10;0.77;;;13.30;70.30;;;;;;10360826;28;20079;-59
2023/02/19 20:17:05;;;;;;;2.15;0.80;;;13.30;70.30;;;;;;10361122;28;20026;-59
2023/02/19 20:22:05;;;;;;;1.15;0.75;;;13.30;70.40;;;;;;10359748;28;20018;-59
2023/02/19 20:27:06;;;;;;;1.05;0.80;;;13.30;70.40;;;;;;10359131;28;20032;-59
2023/02/19 20:32:07;;;;;;;1.20;0.70;;;13.30;70.40;;;;;;10359396;28;20018;-59
2023/02/19 20:37:07;;;;;;;1.60;0.95;;;13.30;70.40;;;;;;10359862;28;20042;-59
2023/02/19 20:42:08;;;;;;;1.25;0.80;;;13.30;70.40;;;;;;10364746;28;20123;-59
2023/02/19 20:47:09;;;;;;;1.63;0.90;;;13.30;70.40;;;;;;10366985;28;20146;-58
2023/02/19 20:52:12;;;;;;;2.05;0.88;;;13.30;70.40;;;;;;10350307;28;20029;-58
2023/02/19 20:57:13;;;;;;;0.88;0.63;;;13.30;70.40;;;;;;10367510;28;20117;-58
2023/02/19 21:02:19;;;;;;;1.83;0.82;;;13.30;70.40;;;;;;10367944;28;20080;-58
2023/02/19 21:07:20;;;;;;;2.08;1.00;;;13.20;70.30;;;;;;10366344;28;20473;-58
2023/02/19 21:12:21;;;;;;;1.80;1.13;;;13.30;70.30;;;;;;10366063;28;20026;-59
2023/02/19 21:17:22;;;;;;;1.88;1.08;;;13.30;70.30;;;;;;10365505;28;20022;-58
2023/02/19 21:22:22;;;;;;;1.63;0.80;;;13.20;70.30;;;;;;10365770;28;20234;-59
2023/02/19 21:27:23;;;;;;;1.50;0.90;;;13.30;70.40;;;;;;10367137;28;20293;-59
2023/02/19 21:32:24;;;;;;;0.75;0.70;;;13.20;70.30;;;;;;10365000;28;20026;-59
2023/02/19 21:37:24;;;;;;;1.30;0.70;;;13.20;70.30;;;;;;10366163;28;20460;-59
2023/02/19 21:42:25;;;;;;;1.13;0.90;;;13.20;70.30;;;;;;10348551;28;20565;-59
2023/02/19 21:47:27;;;;;;;1.60;1.15;;;13.20;70.30;;;;;;10365971;28;20386;-59
2023/02/19 21:52:29;;;;;;;1.65;1.05;;;13.20;70.30;;;;;;10347391;28;20053;-60
2023/02/19 21:57:32;;;;;;;1.45;0.98;;;13.20;70.40;;;;;;10365234;28;20022;-59
2023/02/19 22:02:33;;;;;;;1.48;0.88;;;13.20;70.30;;;;;;10364251;28;20026;-59
2023/02/19 22:07:33;;;;;;;1.40;0.88;;;13.20;70.30;;;;;;10363909;28;20408;-59
2023/02/19 22:12:34;;;;;;;1.40;0.85;;;13.20;71.00;;;;;;10363473;28;20110;-59
2023/02/19 22:17:35;;;;;;;2.42;1.10;;;13.20;70.30;;;;;;10347149;28;20584;-59
2023/02/19 22:22:35;;;;;;;2.10;1.27;;;13.20;70.30;;;;;;10364319;28;20097;-59
2023/02/19 22:27:36;;;;;;;0.95;0.65;;;13.20;70.30;;;;;;10363120;28;20136;-59
2023/02/19 22:32:38;;;;;;;2.20;1.23;;;13.20;70.30;;;;;;10364155;28;20116;-59
2023/02/19 22:37:39;;;;;;;1.27;0.90;;;13.20;70.30;;;;;;10363545;28;20056;-59
2023/02/19 22:42:40;;;;;;;1.52;1.05;;;13.10;70.30;;;;;;10363662;28;20064;-59
2023/02/19 22:47:42;;;;;;;1.35;0.95;;;13.20;70.30;;;;;;10362547;28;20072;-59
2023/02/19 22:52:43;;;;;;;2.50;1.08;;;13.10;70.30;;;;;;10361853;28;20045;-58
2023/02/19 22:57:43;;;;;;;1.92;0.80;;;13.10;70.30;;;;;;10363314;28;20029;-59
2023/02/19 23:02:47;;;;;;;1.42;0.90;;;13.10;70.30;;;;;;10361786;28;20126;-58
2023/02/19 23:07:47;;;;;;;1.20;0.70;;;13.10;70.30;;;;;;10377810;28;20022;-59
2023/02/19 23:12:48;;;;;;;1.73;0.93;;;13.10;70.30;;;;;;10361421;28;20102;-59
2023/02/19 23:17:49;;;;;;;1.38;0.85;;;13.10;70.30;;;;;;10362643;28;20180;-58
2023/02/19 23:22:49;;;;;;;1.30;0.98;;;13.10;70.30;;;;;;10361172;28;20474;-59
2023/02/19 23:27:51;;;;;;;1.35;0.80;;;13.10;70.30;;;;;;10361289;28;20266;-59
2023/02/19 23:32:52;;;;;;;2.05;1.42;;;13.10;70.30;;;;;;10361731;28;20490;-59
2023/02/19 23:37:53;;;;;;;1.13;0.90;;;13.10;70.30;;;;;;10360213;28;20387;-59
2023/02/19 23:42:55;;;;;;;1.50;1.00;;;13.10;70.20;;;;;;10361773;28;20049;-59
2023/02/19 23:47:56;;;;;;;1.83;1.00;;;13.10;70.20;;;;;;10360136;28;20101;-59
2023/02/19 23:52:58;;;;;;;2.13;1.17;;;13.00;70.10;;;;;;10360225;28;20057;-58
2023/02/19 23:57:58;;;;;;;2.10;1.25;;;13.10;70.20;;;;;;10361134;28;20029;-58
