Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:43;;;;;;;8.50;3.20;;;;;;;;;;4864854;29;20102;-79
2023/07/29 00:05:14;;;;;;;10.20;4.00;;;;;;;;;;4856479;29;20151;-79
2023/07/29 00:07:46;;;;;;;6.73;3.37;;;;;;;;;;4854875;29;20083;-79
2023/07/29 00:10:22;;;;;;;6.47;3.10;;;;;;;;;;4876824;29;20044;-79
2023/07/29 00:13:16;;;;;;;5.53;3.15;;;;;;;;;;4878540;29;20072;-79
2023/07/29 00:16:06;;;;;;;6.57;2.95;;;;;;;;;;4878905;29;20833;-79
2023/07/29 00:18:46;;;;;;;8.07;3.60;;;;;;;;;;4878350;29;20044;-79
2023/07/29 00:21:14;;;;;;;8.48;3.88;;;;;;;;;;4875586;29;20052;-79
2023/07/29 00:23:44;;;;;;;7.30;3.45;;;;;;;;;;4893674;29;20084;-80
2023/07/29 00:27:14;;;;;;;11.25;3.97;;;;;;;;;;4900946;29;20080;-80
2023/07/29 00:33:55;;;;;;;7.95;3.58;;;;;;;;;;4818764;29;20117;-80
2023/07/29 00:36:43;;;;;;;8.70;4.00;;;;;;;;;;4813752;29;20081;-79
2023/07/29 00:39:39;;;;;;;9.93;3.42;;;;;;;;;;4818535;29;20080;-80
2023/07/29 00:46:00;;;;;;;9.38;3.92;;;;;;;;;;4827856;29;20046;-80
2023/07/29 00:48:52;;;;;;;;;;;;;;;;;;;;;
2023/07/29 00:51:28;;;;;;;9.15;3.80;;;;;;;;;;4824796;29;20048;-80
2023/07/29 00:53:57;;;;;;;6.53;3.20;;;;;;;;;;4836793;29;20125;-80
2023/07/29 00:56:53;;;;;;;7.07;3.53;;;;;;;;;;4844199;29;20050;-80
2023/07/29 01:02:42;;;;;;;7.80;3.63;;;;;;;;;;4831890;29;20561;-80
2023/07/29 01:05:28;;;;;;;;;;;;;;;;;;4834430;29;20042;-79
2023/07/29 01:08:28;;;;;;;7.57;4.40;;;;;;;;;;4912249;29;19914;-80
2023/07/29 01:11:31;;;;;;;7.55;4.32;;;;;;;;;;4873503;29;20056;-80
2023/07/29 01:17:44;;;;;;;7.78;3.40;;;;;;;;;;4856846;29;20049;-80
2023/07/29 01:20:17;;;;;;;8.35;3.75;;;;;;;;;;4854343;29;20458;-79
2023/07/29 01:22:53;;;;;;;7.68;3.38;;;;;;;;;;4854287;29;20142;-80
2023/07/29 01:25:24;;;;;;;7.50;3.40;;;;;;;;;;4854169;29;20121;-80
2023/07/29 01:28:29;;;;;;;;;;;;;;;;;;;;;
2023/07/29 01:31:33;;;;;;;8.38;3.85;;;;;;;;;;4806694;29;20043;-80
2023/07/29 02:05:31;;;;;;;9.93;3.55;;;;;;;;;;4932852;29;20034;-80
2023/07/29 02:26:37;;;;;;;;;;;;;;;;;;;;;
2023/07/29 02:30:14;;;;;;;7.82;3.70;;;;;;;;;;4861062;29;20049;-80
2023/07/29 02:36:21;;;;;;;;;;;;;;;;;;;;;
2023/07/29 02:48:28;;;;;;;8.60;3.45;;;;;;;;;;4919697;29;20058;-80
2023/07/29 02:53:50;;;;;;;9.73;3.78;;;;;;;;;;4923083;29;20054;-80
2023/07/29 02:56:33;;;;;;;6.95;3.78;;;;;;;;;;4925490;29;20044;-80
2023/07/29 02:59:42;;;;;;;9.35;3.75;;;;;;;;;;4912603;29;20923;-80
2023/07/29 03:02:19;;;;;;;5.63;3.75;;;;;;;;;;4906766;29;20040;-80
2023/07/29 03:08:25;;;;;;;;;;;;;;;;;;;;;
2023/07/29 03:11:42;;;;;;;;;;;;;;;;;;;;;
2023/07/29 04:04:01;;;;;;;9.52;4.35;;;;;;;;;;4923688;29;20082;-80
2023/07/29 04:13:41;;;;;;;6.68;3.75;;;;;;;;;;4865215;29;20643;-80
2023/07/29 04:20:05;;;;;;;;;;;;;;;;;;;;;
2023/07/29 05:27:16;;;;;;;;;;;;;;;;;;;;;
2023/07/29 05:30:51;;;;;;;7.53;4.28;;;;;;;;;;4901969;29;20035;-82
2023/07/29 05:33:43;;;;;;;;;;;;;;;;;;;;;
2023/07/29 05:43:05;;;;;;;7.65;4.32;;;;;;;;;;4883291;29;20487;-82
2023/07/29 05:46:05;;;;;;;7.40;3.53;;;;;;;;;;4899060;29;20056;-82
2023/07/29 05:49:12;;;;;;;;;;;;;;;;;;;;;
2023/07/29 06:01:55;;;;;;;;;;;;;;;;;;;;;
2023/07/29 06:04:54;;;;;;;7.30;3.95;;;;;;;;;;4891715;29;20054;-83
2023/07/29 06:16:51;;;;;;;8.60;4.13;;;;;;;;;;4914651;23;20067;-83
2023/07/29 07:04:48;;;;;;;7.32;4.30;;;;;;;;;;4938902;29;20130;-84
2023/07/29 07:07:39;;;;;;;;;;;;;;;;;;;;;
2023/07/29 07:28:53;;;;;;;6.15;3.72;;;;;;;;;;4857277;29;20079;-84
2023/07/29 07:35:07;;;;;;;8.15;3.72;;;;;;;;;;4847921;29;20041;-83
2023/07/29 07:44:27;;;;;;;;;;;;;;;;;;;;;
2023/07/29 07:59:58;;;;;;;;;;;;;;;;;;;;;
2023/07/29 08:02:38;;;;;;;9.73;3.90;;;;;;;;;;4837233;29;20501;-83
2023/07/29 08:05:12;;;;;;;8.07;3.80;;;;;;;;;;4873637;29;20047;-83
2023/07/29 08:10:44;;;;;;;7.50;3.88;;;;;;;;;;4892504;29;20132;-83
2023/07/29 08:16:21;;;;;;;7.93;4.38;;;;;;;;;;4893313;29;19950;-83
2023/07/29 08:18:47;;;;;;;11.30;4.85;;;;;;;;;;4894626;29;20036;-83
2023/07/29 08:21:13;;;;;;;12.40;5.45;;;;;;;;;;4909763;29;20100;-84
2023/07/29 08:23:41;;;;;;;9.43;4.90;;;;;;;;;;4894810;29;20040;-83
2023/07/29 08:26:33;;;;;;;11.15;5.38;;;;;;;;;;4893719;29;20097;-83
2023/07/29 08:28:59;;;;;;;10.63;5.82;;;;;;;;;;4894518;29;20585;-83
2023/07/29 08:31:30;;;;;;;10.05;5.68;;;;;;;;;;4898191;29;20044;-84
2023/07/29 08:37:07;;;;;;;10.90;5.40;;;;;;;;;;4909994;29;20049;-83
2023/07/29 08:40:14;;;;;;;9.35;4.55;;;;;;;;;;4898146;29;20048;-83
2023/07/29 08:42:53;;;;;;;9.07;5.53;;;;;;;;;;4897385;29;20041;-83
2023/07/29 08:45:32;;;;;;;11.05;5.05;;;;;;;;;;4913347;29;20044;-82
2023/07/29 08:48:33;;;;;;;9.15;5.50;;;;;;;;;;4913294;29;20048;-83
2023/07/29 08:51:15;;;;;;;11.57;5.43;;;;;;;;;;4898796;29;20051;-83
2023/07/29 08:53:41;;;;;;;;;;;;;;;;;;4897304;29;20591;-82
2023/07/29 08:56:08;;;;;;;9.90;4.55;;;;;;;;;;4907704;29;19925;-82
2023/07/29 08:58:39;;;;;;;8.98;4.57;;;;;;;;;;4915226;29;20104;-83
2023/07/29 09:01:11;;;;;;;8.48;5.55;;;;;;;;;;4906836;29;20036;-83
2023/07/29 09:03:37;;;;;;;11.10;5.53;;;;;;;;;;4897182;29;20044;-83
2023/07/29 09:06:30;;;;;;;14.75;8.52;;;;;;;;;;4906327;29;20041;-83
2023/07/29 09:09:05;;;;;;;15.20;8.73;;;;;;;;;;4891563;29;20104;-83
2023/07/29 09:11:42;;;;;;;13.23;6.43;;;;;;;;;;4908484;29;20054;-83
2023/07/29 09:14:14;;;;;;;16.50;6.28;;;;;;;;;;4911944;29;20143;-83
2023/07/29 09:17:04;;;;;;;8.40;5.40;;;;;;;;;;4892320;29;20551;-82
2023/07/29 09:19:38;;;;;;;10.82;5.60;;;;;;;;;;4865916;29;20048;-82
2023/07/29 09:22:04;;;;;;;8.93;4.35;;;;;;;;;;4876757;29;20039;-82
2023/07/29 09:24:43;;;;;;;8.30;4.88;;;;;;;;;;4893317;29;20088;-82
2023/07/29 09:27:10;;;;;;;10.20;5.00;;;;;;;;;;4876358;29;20052;-82
2023/07/29 09:29:38;;;;;;;12.88;5.43;;;;;;;;;;4877157;29;20045;-82
2023/07/29 09:33:05;;;;;;;17.70;6.18;;;;;;;;;;4875680;29;21026;-82
2023/07/29 09:38:21;;;;;;;16.40;5.32;;;;;;;;;;4864920;29;20056;-82
2023/07/29 09:40:47;;;;;;;;;;;;;;;;;;4874901;29;20040;-82
2023/07/29 09:43:17;;;;;;;9.93;4.68;;;;;;;;;;4880875;29;19926;-83
2023/07/29 09:45:56;;;;;;;10.75;5.07;;;;;;;;;;4884843;29;20048;-83
2023/07/29 09:52:06;;;;;;;;;;;;;;;;;;;;;
2023/07/29 09:54:35;;;;;;;;;;;;;;;;;;4922129;29;20043;-82
2023/07/29 09:57:01;;;;;;;5.53;3.63;;;;;;;;;;4912409;29;19929;-82
2023/07/29 09:59:29;;;;;;;6.63;3.80;;;;;;;;;;4910508;29;20071;-83
2023/07/29 10:02:28;;;;;;;;;;;;;;;;;;;;;
2023/07/29 10:05:06;;;;;;;6.55;3.63;;;;;;;;;;4891291;29;20478;-83
2023/07/29 10:07:36;;;;;;;7.65;3.65;;;;;;;;;;4904669;29;20067;-83
2023/07/29 10:10:03;;;;;;;7.47;4.22;;;;;;;;;;4914078;29;20099;-83
2023/07/29 10:12:29;;;;;;;8.35;3.83;;;;;;;;;;4899800;29;20040;-83
2023/07/29 10:14:55;;;;;;;7.82;4.50;;;;;;;;;;4898045;29;20402;-82
2023/07/29 10:17:24;;;;;;;7.97;3.75;;;;;;;;;;4913939;29;20047;-82
2023/07/29 10:19:50;;;;;;;8.93;4.25;;;;;;;;;;4897071;29;20084;-82
2023/07/29 10:22:41;;;;;;;7.68;4.35;;;;;;;;;;4912533;29;20071;-83
2023/07/29 10:25:43;;;;;;;8.45;4.90;;;;;;;;;;4909938;29;20042;-83
2023/07/29 10:31:45;;;;;;;8.27;4.65;;;;;;;;;;4884180;29;20045;-82
2023/07/29 10:40:59;;;;;;;8.07;3.95;;;;;;;;;;4833068;29;20159;-84
2023/07/29 10:53:22;;;;;;;7.30;3.97;;;;;;;;;;4924446;29;20060;-83
2023/07/29 10:56:15;;;;;;;7.97;4.80;;;;;;;;;;4929793;29;20044;-84
2023/07/29 11:02:20;;;;;;;8.85;4.97;;;;;;;;;;4855029;29;20193;-83
2023/07/29 11:04:50;;;;;;;10.25;4.82;;;;;;;;;;4861046;29;20042;-83
2023/07/29 11:08:00;;;;;;;8.98;5.78;;;;;;;;;;4918231;29;20051;-83
2023/07/29 11:14:00;;;;;;;;;;;;;;;;;;;;;
2023/07/29 11:16:34;;;;;;;9.90;5.57;;;;;;;;;;4903414;29;20063;-84
2023/07/29 11:22:14;;;;;;;9.00;5.32;;;;;;;;;;4930471;29;20060;-83
2023/07/29 11:24:52;;;;;;;11.40;5.47;;;;;;;;;;4934641;29;20039;-83
2023/07/29 11:27:40;;;;;;;12.60;5.15;;;;;;;;;;4905683;29;20060;-83
2023/07/29 11:30:39;;;;;;;10.85;5.50;;;;;;;;;;4929434;23;20554;-83
2023/07/29 11:33:33;;;;;;;10.20;5.20;;;;;;;;;;4890892;29;21371;-83
2023/07/29 11:36:29;;;;;;;10.93;5.95;;;;;;;;;;4887591;29;20520;-83
2023/07/29 11:39:11;;;;;;;9.85;5.40;;;;;;;;;;4856261;29;20651;-83
2023/07/29 11:42:02;;;;;;;12.45;5.75;;;;;;;;;;4878771;29;20048;-83
2023/07/29 11:44:28;;;;;;;10.13;5.18;;;;;;;;;;4894448;29;20060;-83
2023/07/29 11:46:54;;;;;;;12.60;5.43;;;;;;;;;;4889484;29;20516;-82
2023/07/29 11:49:22;;;;;;;14.82;5.47;;;;;;;;;;4895034;29;20064;-86
2023/07/29 11:51:51;;;;;;;10.80;5.97;;;;;;;;;;4894615;29;20048;-86
2023/07/29 11:54:21;;;;;;;11.40;5.85;;;;;;;;;;4894987;29;20040;-85
2023/07/29 11:56:51;;;;;;;12.10;5.78;;;;;;;;;;4894759;29;20044;-85
2023/07/29 11:59:20;;;;;;;12.25;5.55;;;;;;;;;;4894045;29;20040;-84
2023/07/29 12:02:09;;;;;;;10.48;6.63;;;;;;;;;;4895436;29;20046;-88
2023/07/29 12:04:35;;;;;;;12.52;6.18;;;;;;;;;;4904870;29;20787;-87
2023/07/29 12:07:03;;;;;;;11.23;6.40;;;;;;;;;;4929684;29;20083;-86
2023/07/29 12:09:41;;;;;;;15.32;7.07;;;;;;;;;;4913750;29;20039;-86
2023/07/29 12:12:08;;;;;;;11.93;7.00;;;;;;;;;;4934392;29;20036;-85
2023/07/29 12:14:34;;;;;;;9.07;5.65;;;;;;;;;;4919975;29;20044;-84
2023/07/29 12:17:04;;;;;;;12.55;6.78;;;;;;;;;;4920151;29;20048;-85
2023/07/29 12:20:08;;;;;;;11.15;7.30;;;;;;;;;;4918400;29;20483;-85
2023/07/29 12:22:34;;;;;;;10.82;7.78;;;;;;;;;;4934309;29;20038;-83
2023/07/29 12:25:00;;;;;;;13.32;7.55;;;;;;;;;;4927435;29;20102;-83
2023/07/29 12:27:26;;;;;;;9.60;6.47;;;;;;;;;;4907175;29;20040;-82
2023/07/29 12:29:55;;;;;;;13.18;7.60;;;;;;;;;;4932296;29;20062;-82
2023/07/29 12:32:26;;;;;;;12.43;7.82;;;;;;;;;;4921860;29;20142;-83
2023/07/29 12:34:59;;;;;;;13.52;8.18;;;;;;;;;;4932287;29;20451;-82
2023/07/29 12:37:34;;;;;;;11.50;6.28;;;;;;;;;;4917231;29;20032;-82
2023/07/29 12:43:37;;;;;;;;;;;;;;;;;;;;;
2023/07/29 13:02:00;;;;;;;28.70;22.98;;;;;;;;;;4894797;29;20075;-85
2023/07/29 13:04:53;;;;;;;19.15;14.80;;;;;;;;;;4830992;29;20057;-85
2023/07/29 13:13:54;;;;;;;15.88;10.15;;;;;;;;;;4928497;29;20058;-85
2023/07/29 13:19:52;;;;;;;10.90;6.72;;;;;;;;;;4906692;29;20036;-85
2023/07/29 13:22:56;;;;;;;;;;;;;;;;;;;;;
2023/07/29 13:25:23;;;;;;;11.10;6.53;;;;;;;;;;4923727;29;20404;-82
2023/07/29 13:27:49;;;;;;;10.70;6.38;;;;;;;;;;4931117;29;20174;-84
2023/07/29 13:30:15;;;;;;;11.70;6.53;;;;;;;;;;4918709;29;20055;-84
2023/07/29 13:36:02;;;;;;;16.02;11.98;;;;;;;;;;4964307;23;20535;-84
2023/07/29 13:38:29;;;;;;;24.17;18.83;;;;;;;;;;4911440;29;20040;-84
2023/07/29 13:40:55;;;;;;;16.55;11.50;;;;;;;;;;4916785;29;20051;-83
2023/07/29 13:43:23;;;;;;;16.50;11.10;;;;;;;;;;4926536;29;20040;-83
2023/07/29 13:45:50;;;;;;;17.25;14.73;;;;;;;;;;4913337;29;20039;-84
2023/07/29 13:48:16;;;;;;;10.60;7.10;;;;;;;;;;4916472;29;20039;-84
2023/07/29 13:50:43;;;;;;;9.18;6.18;;;;;;;;;;4912436;29;20048;-84
2023/07/29 13:53:12;;;;;;;8.68;4.35;;;;;;;;;;4911391;29;20071;-84
2023/07/29 13:55:46;;;;;;;9.65;5.45;;;;;;;;;;4914294;29;20047;-84
2023/07/29 13:58:19;;;;;;;6.88;4.32;;;;;;;;;;4911150;29;20040;-83
2023/07/29 14:00:45;;;;;;;9.50;5.35;;;;;;;;;;4929893;29;20044;-82
2023/07/29 14:03:11;;;;;;;7.90;4.68;;;;;;;;;;4915769;29;20032;-82
2023/07/29 14:05:37;;;;;;;8.93;5.22;;;;;;;;;;4908425;29;20399;-82
2023/07/29 14:08:05;;;;;;;12.68;5.53;;;;;;;;;;4925267;29;20028;-82
2023/07/29 14:10:32;;;;;;;8.80;4.97;;;;;;;;;;4916426;29;20048;-82
2023/07/29 14:12:58;;;;;;;11.77;5.45;;;;;;;;;;4928912;29;20439;-82
2023/07/29 14:15:28;;;;;;;7.45;4.80;;;;;;;;;;4925269;29;20044;-82
2023/07/29 14:17:57;;;;;;;9.05;5.30;;;;;;;;;;4905309;29;20164;-82
2023/07/29 14:23:55;;;;;;;10.88;5.40;;;;;;;;;;4924221;29;20048;-81
2023/07/29 14:26:30;;;;;;;11.02;5.25;;;;;;;;;;4923546;29;20039;-82
2023/07/29 14:28:58;;;;;;;8.95;4.20;;;;;;;;;;4911297;29;20047;-81
2023/07/29 14:31:33;;;;;;;8.50;5.72;;;;;;;;;;4920466;29;20040;-82
2023/07/29 14:34:10;;;;;;;11.38;5.50;;;;;;;;;;4913246;29;20827;-82
2023/07/29 14:36:37;;;;;;;9.05;5.68;;;;;;;;;;4884973;29;20575;-82
2023/07/29 14:39:03;;;;;;;8.05;4.55;;;;;;;;;;4867822;29;20444;-82
2023/07/29 14:42:24;;;;;;;;;;;;;;;;;;;;;
2023/07/29 14:45:03;;;;;;;7.45;3.70;;;;;;;;;;4871453;29;20044;-82
2023/07/29 14:47:34;;;;;;;6.68;3.72;;;;;;;;;;4874333;29;20037;-83
2023/07/29 14:50:28;;;;;;;7.40;3.63;;;;;;;;;;4866312;29;20057;-82
2023/07/29 14:53:07;;;;;;;8.68;4.82;;;;;;;;;;4874089;29;20041;-82
2023/07/29 14:55:36;;;;;;;10.18;7.05;;;;;;;;;;4870435;29;20052;-83
2023/07/29 14:58:11;;;;;;;9.75;6.85;;;;;;;;;;4871478;29;20032;-83
2023/07/29 15:01:09;;;;;;;9.48;6.05;;;;;;;;;;4869372;29;20434;-83
2023/07/29 15:03:39;;;;;;;10.15;5.82;;;;;;;;;;4868364;29;20112;-81
2023/07/29 15:06:07;;;;;;;11.07;6.15;;;;;;;;;;4868341;29;20055;-83
2023/07/29 15:11:51;;;;;;;10.15;5.85;;;;;;;;;;4924096;29;20130;-84
2023/07/29 15:17:58;;;;;;;;;;;;;;;;;;;;;
2023/07/29 15:21:03;;;;;;;8.32;5.53;;;;;;;;;;4952416;29;20055;-86
2023/07/29 15:23:29;;;;;;;7.50;4.60;;;;;;;;;;4932387;29;20043;-83
2023/07/29 15:25:55;;;;;;;8.57;5.40;;;;;;;;;;4953641;29;20039;-83
2023/07/29 15:28:21;;;;;;;9.27;5.30;;;;;;;;;;4950720;29;20050;-85
2023/07/29 15:37:05;;;;;;;7.40;4.88;;;;;;;;;;4952211;29;20504;-84
2023/07/29 15:39:31;;;;;;;10.05;6.18;;;;;;;;;;4948364;29;20043;-85
2023/07/29 15:42:01;;;;;;;11.18;5.20;;;;;;;;;;4936976;29;20055;-83
2023/07/29 15:44:29;;;;;;;8.55;5.30;;;;;;;;;;4919752;29;20071;-84
2023/07/29 15:46:58;;;;;;;12.23;6.03;;;;;;;;;;4923449;29;20040;-84
2023/07/29 15:56:02;;;;;;;9.27;5.07;;;;;;;;;;4890512;29;20088;-84
2023/07/29 15:58:33;;;;;;;7.95;5.05;;;;;;;;;;4910053;29;20436;-84
2023/07/29 16:00:59;;;;;;;10.15;5.60;;;;;;;;;;4922262;29;20035;-84
2023/07/29 16:03:55;;;;;;;8.15;4.50;;;;;;;;;;4904460;29;20054;-85
2023/07/29 16:06:22;;;;;;;8.05;5.07;;;;;;;;;;4922611;29;20039;-84
2023/07/29 16:09:30;;;;;;;8.82;5.28;;;;;;;;;;4907839;29;20052;-82
2023/07/29 16:11:56;;;;;;;8.52;5.60;;;;;;;;;;4846127;29;20434;-84
2023/07/29 16:14:23;;;;;;;10.23;5.03;;;;;;;;;;4886014;29;20396;-84
2023/07/29 16:16:49;;;;;;;7.38;4.90;;;;;;;;;;4882116;29;20063;-83
2023/07/29 16:19:26;;;;;;;7.78;5.85;;;;;;;;;;4889391;29;20088;-82
2023/07/29 16:28:04;;;;;;;6.85;4.18;;;;;;;;;;4802388;29;20041;-83
2023/07/29 16:31:07;;;;;;;22.40;8.88;;;;;;;;;;4855946;29;20049;-82
2023/07/29 16:33:33;;;;;;;10.50;4.70;;;;;;;;;;4880318;29;20044;-81
2023/07/29 16:36:46;;;;;;;15.90;6.72;;;;;;;;;;4872829;29;20048;-83
2023/07/29 16:45:41;;;;;;;9.63;5.43;;;;;;;;;;4959594;23;20050;-80
2023/07/29 16:48:17;;;;;;;10.20;4.40;;;;;;;;;;4951104;29;20051;-81
2023/07/29 16:56:33;;;;;;;9.38;4.68;;;;;;;;;;4956197;23;20044;-81
2023/07/29 16:59:21;;;;;;;8.52;4.28;;;;;;;;;;4927936;29;20082;-81
2023/07/29 17:02:27;;;;;;;7.85;3.85;;;;;;;;;;4942729;29;20043;-81
2023/07/29 17:04:53;;;;;;;14.82;4.90;;;;;;;;;;4930605;29;20051;-82
2023/07/29 17:07:31;;;;;;;9.40;4.97;;;;;;;;;;4925479;29;20043;-84
2023/07/29 17:10:06;;;;;;;9.65;4.45;;;;;;;;;;4951311;29;20039;-84
2023/07/29 17:12:33;;;;;;;8.90;4.60;;;;;;;;;;4934174;29;21076;-84
2023/07/29 17:15:02;;;;;;;7.35;5.18;;;;;;;;;;4928020;29;20043;-84
2023/07/29 17:17:28;;;;;;;10.48;5.53;;;;;;;;;;4929503;29;20047;-83
2023/07/29 17:20:08;;;;;;;8.65;5.68;;;;;;;;;;4933092;29;20124;-84
2023/07/29 17:22:39;;;;;;;14.80;6.75;;;;;;;;;;4938410;29;20376;-84
2023/07/29 17:25:08;;;;;;;11.45;6.50;;;;;;;;;;4944210;29;20050;-84
2023/07/29 17:27:34;;;;;;;9.77;5.55;;;;;;;;;;4925179;29;20055;-82
2023/07/29 17:30:06;;;;;;;10.18;5.65;;;;;;;;;;4941957;29;20039;-83
2023/07/29 17:32:54;;;;;;;10.75;5.85;;;;;;;;;;4942969;29;20039;-83
2023/07/29 17:35:36;;;;;;;;;;;;;;;;;;;;;
2023/07/29 17:49:42;;;;;;;13.10;5.13;;;;;;;;;;4949530;29;20125;-82
2023/07/29 17:52:45;;;;;;;10.77;5.05;;;;;;;;;;4938432;29;20038;-83
2023/07/29 17:55:25;;;;;;;;;;;;;;;;;;;;;
2023/07/29 17:58:04;;;;;;;10.25;5.30;;;;;;;;;;4942535;29;20039;-82
2023/07/29 18:01:01;;;;;;;10.75;5.20;;;;;;;;;;4945331;29;20546;-82
2023/07/29 18:03:30;;;;;;;11.85;5.95;;;;;;;;;;4944725;29;20035;-82
2023/07/29 18:16:46;;;;;;;8.73;4.93;;;;;;;;;;4954392;27;4187080;-83
2023/07/29 18:19:44;;;;;;;8.43;4.93;;;;;;;;;;5061662;28;20030;-83
2023/07/29 18:25:28;;;;;;;8.75;5.07;;;;;;;;;;5052151;28;20040;-83
2023/07/29 18:28:15;;;;;;;;;;;;;;;;;;;;;
2023/07/29 18:34:26;;;;;;;;;;;;;;;;;;;;;
2023/07/29 18:37:32;;;;;;;17.10;7.40;;;;;;;;;;4979444;28;20042;-84
2023/07/29 18:43:27;;;;;;;15.50;6.53;;;;;;;;;;5068989;22;20148;-83
2023/07/29 18:45:55;;;;;;;9.52;5.50;;;;;;;;;;5063297;28;20037;-84
2023/07/29 18:48:23;;;;;;;12.18;6.03;;;;;;;;;;5066973;28;20033;-84
2023/07/29 18:50:51;;;;;;;11.45;5.38;;;;;;;;;;5066537;28;20028;-83
2023/07/29 18:53:20;;;;;;;17.08;5.82;;;;;;;;;;5081870;28;20123;-84
2023/07/29 18:55:51;;;;;;;8.07;4.97;;;;;;;;;;5063732;28;20551;-83
2023/07/29 18:58:24;;;;;;;11.00;6.50;;;;;;;;;;5080885;28;20041;-84
2023/07/29 19:00:53;;;;;;;10.25;6.28;;;;;;;;;;5065006;28;20040;-84
2023/07/29 19:03:24;;;;;;;12.82;7.25;;;;;;;;;;5061273;28;20602;-85
2023/07/29 19:05:55;;;;;;;12.55;6.90;;;;;;;;;;5075257;28;20032;-84
2023/07/29 19:08:21;;;;;;;13.13;6.88;;;;;;;;;;5074348;28;20757;-85
2023/07/29 19:10:49;;;;;;;8.35;5.60;;;;;;;;;;5068271;28;20116;-84
2023/07/29 19:13:15;;;;;;;10.60;5.50;;;;;;;;;;5071960;28;20037;-84
2023/07/29 19:15:42;;;;;;;9.20;4.60;;;;;;;;;;5067239;28;20037;-85
2023/07/29 19:18:08;;;;;;;8.27;3.47;;;;;;;;;;5051813;28;20116;-84
2023/07/29 19:20:37;;;;;;;11.35;5.05;;;;;;;;;;5045381;28;20095;-84
2023/07/29 19:23:03;;;;;;;9.13;4.80;;;;;;;;;;5067287;28;20037;-84
2023/07/29 19:25:29;;;;;;;9.85;3.55;;;;;;;;;;5067295;28;20037;-84
2023/07/29 19:27:57;;;;;;;14.95;5.18;;;;;;;;;;5051839;28;20044;-85
2023/07/29 19:30:33;;;;;;;11.45;5.75;;;;;;;;;;5067327;28;20037;-84
2023/07/29 19:33:01;;;;;;;9.32;4.80;;;;;;;;;;5050325;28;20467;-84
2023/07/29 19:35:27;;;;;;;6.47;3.10;;;;;;;;;;5050081;28;20045;-84
2023/07/29 19:37:54;;;;;;;9.40;2.67;;;;;;;;;;5061553;28;20080;-83
2023/07/29 19:40:20;;;;;;;7.72;2.95;;;;;;;;;;5046750;28;20036;-84
2023/07/29 19:42:55;;;;;;;7.32;3.00;;;;;;;;;;5051898;28;20047;-84
2023/07/29 19:45:24;;;;;;;5.07;1.77;;;;;;;;;;5069105;28;20109;-84
2023/07/29 19:47:52;;;;;;;6.50;2.53;;;;;;;;;;5070467;28;20029;-84
2023/07/29 19:50:28;;;;;;;7.13;3.03;;;;;;;;;;5066760;28;20499;-85
2023/07/29 19:52:59;;;;;;;7.53;3.17;;;;;;;;;;5065908;28;20039;-84
2023/07/29 19:55:25;;;;;;;11.57;5.63;;;;;;;;;;5069774;28;20063;-84
2023/07/29 19:57:53;;;;;;;17.85;10.25;;;;;;;;;;5071110;28;20040;-84
2023/07/29 20:00:25;;;;;;;12.98;8.90;;;;;;;;;;5071509;28;20047;-84
2023/07/29 20:02:56;;;;;;;11.07;7.53;;;;;;;;;;5070562;28;20056;-84
2023/07/29 20:05:45;;;;;;;10.90;4.22;;;;;;;;;;5066345;28;20148;-82
2023/07/29 20:08:29;;;;;;;;;;;;;;;;;;;;;
2023/07/29 20:13:50;;;;;;;13.68;5.90;;;;;;;;;;5086461;28;20047;-84
2023/07/29 20:16:16;;;;;;;8.73;5.40;;;;;;;;;;5076136;28;20020;-84
2023/07/29 20:18:45;;;;;;;8.43;4.78;;;;;;;;;;5097509;28;20028;-84
2023/07/29 20:21:13;;;;;;;10.25;4.90;;;;;;;;;;5072306;28;20673;-84
2023/07/29 20:23:42;;;;;;;9.52;3.60;;;;;;;;;;5072142;28;20115;-84
2023/07/29 20:26:08;;;;;;;9.85;4.32;;;;;;;;;;5081376;28;20060;-84
2023/07/29 20:28:36;;;;;;;9.02;5.75;;;;;;;;;;5085052;28;20528;-83
2023/07/29 20:31:02;;;;;;;7.88;3.70;;;;;;;;;;5058133;28;20546;-84
2023/07/29 20:33:34;;;;;;;8.02;4.03;;;;;;;;;;5064676;28;20031;-84
2023/07/29 20:36:03;;;;;;;10.50;3.63;;;;;;;;;;5072681;28;20036;-83
2023/07/29 20:38:32;;;;;;;6.95;2.97;;;;;;;;;;5068467;28;20074;-84
2023/07/29 20:41:03;;;;;;;6.32;3.45;;;;;;;;;;5062549;28;20488;-84
2023/07/29 20:43:40;;;;;;;10.65;3.50;;;;;;;;;;5072162;28;20031;-84
2023/07/29 20:46:23;;;;;;;8.52;2.67;;;;;;;;;;5090747;28;20479;-83
2023/07/29 20:48:49;;;;;;;5.78;2.40;;;;;;;;;;5070455;28;20043;-84
2023/07/29 20:51:16;;;;;;;6.28;2.30;;;;;;;;;;5069874;28;20032;-84
2023/07/29 20:53:48;;;;;;;7.60;3.30;;;;;;;;;;5052665;28;20082;-83
2023/07/29 20:56:17;;;;;;;;;;;;;;;;;;5066934;28;20042;-84
2023/07/29 20:59:13;;;;;;;9.20;3.47;;;;;;;;;;5072069;28;20416;-82
2023/07/29 21:01:48;;;;;;;3.88;2.08;;;;;;;;;;5079101;28;20040;-83
2023/07/29 21:04:16;;;;;;;5.38;2.90;;;;;;;;;;5078916;28;20419;-83
2023/07/29 21:06:42;;;;;;;5.45;2.70;;;;;;;;;;5071783;28;20052;-82
2023/07/29 21:16:00;;;;;;;9.45;3.05;;;;;;;;;;5096946;23;20055;-83
2023/07/29 21:18:46;;;;;;;9.82;3.22;;;;;;;;;;5080780;28;20036;-84
2023/07/29 21:27:55;;;;;;;7.03;2.30;;;;;;;;;;4996870;28;20038;-83
2023/07/29 21:30:26;;;;;;;4.63;2.33;;;;;;;;;;5022589;28;20041;-83
2023/07/29 21:32:55;;;;;;;6.13;2.43;;;;;;;;;;5045325;28;20044;-83
2023/07/29 21:35:41;;;;;;;4.85;2.45;;;;;;;;;;5064140;28;20052;-83
2023/07/29 21:38:27;;;;;;;;;;;;;;;;;;;;;
2023/07/29 21:44:20;;;;;;;7.28;2.50;;;;;;;;;;5081783;28;20471;-83
2023/07/29 21:46:58;;;;;;;8.32;3.22;;;;;;;;;;5059805;28;20032;-83
2023/07/29 21:49:30;;;;;;;6.25;3.50;;;;;;;;;;5070257;28;20039;-84
2023/07/29 21:52:35;;;;;;;6.40;2.00;;;;;;;;;;5062538;28;20040;-84
2023/07/29 21:55:13;;;;;;;6.45;2.70;;;;;;;;;;5024252;28;20427;-84
2023/07/29 21:57:57;;;;;;;;;;;;;;;;;;;;;
2023/07/29 22:00:42;;;;;;;7.50;2.35;;;;;;;;;;5083664;28;20047;-83
2023/07/29 22:03:15;;;;;;;4.72;2.45;;;;;;;;;;5058279;23;20055;-83
2023/07/29 22:05:54;;;;;;;7.10;2.40;;;;;;;;;;5049224;28;20717;-83
2023/07/29 22:08:31;;;;;;;5.30;1.95;;;;;;;;;;5043589;28;20045;-84
2023/07/29 22:11:11;;;;;;;7.07;1.75;;;;;;;;;;5038249;28;20039;-83
2023/07/29 22:13:37;;;;;;;3.50;1.60;;;;;;;;;;5058757;28;20029;-84
2023/07/29 22:16:19;;;;;;;5.32;2.40;;;;;;;;;;5049829;28;20175;-83
2023/07/29 22:18:47;;;;;;;9.15;3.85;;;;;;;;;;5050925;28;20028;-83
2023/07/29 22:21:16;;;;;;;5.53;3.20;;;;;;;;;;5048017;28;20072;-83
2023/07/29 22:23:48;;;;;;;8.52;3.33;;;;;;;;;;5040934;28;20040;-83
2023/07/29 22:26:21;;;;;;;7.53;3.70;;;;;;;;;;5049073;28;20134;-83
2023/07/29 22:29:05;;;;;;;7.88;2.83;;;;;;;;;;5043760;28;20396;-83
2023/07/29 22:31:33;;;;;;;7.93;2.80;;;;;;;;;;5050801;28;20044;-83
2023/07/29 22:34:03;;;;;;;3.95;1.70;;;;;;;;;;5045164;28;20032;-83
2023/07/29 22:36:29;;;;;;;4.38;2.05;;;;;;;;;;5051119;28;21032;-83
2023/07/29 22:38:58;;;;;;;8.18;2.60;;;;;;;;;;5047397;28;20036;-83
2023/07/29 22:41:29;;;;;;;8.35;2.30;;;;;;;;;;5046645;28;20059;-83
2023/07/29 22:43:58;;;;;;;7.50;2.35;;;;;;;;;;5061234;28;20074;-83
2023/07/29 22:46:32;;;;;;;8.07;3.15;;;;;;;;;;5046266;28;20066;-83
2023/07/29 22:49:00;;;;;;;7.03;2.60;;;;;;;;;;5040310;28;20039;-83
2023/07/29 22:51:44;;;;;;;10.45;2.88;;;;;;;;;;5066462;28;20041;-83
2023/07/29 22:54:18;;;;;;;6.05;2.58;;;;;;;;;;5049864;28;20148;-82
2023/07/29 22:56:46;;;;;;;8.75;2.47;;;;;;;;;;5057384;28;20043;-83
2023/07/29 23:02:39;;;;;;;8.52;2.97;;;;;;;;;;5025445;28;20062;-84
2023/07/29 23:05:16;;;;;;;6.10;2.42;;;;;;;;;;5009109;28;20053;-83
2023/07/29 23:07:42;;;;;;;4.97;1.80;;;;;;;;;;5010981;28;20469;-83
2023/07/29 23:10:14;;;;;;;5.22;2.13;;;;;;;;;;5030020;28;20041;-82
2023/07/29 23:12:42;;;;;;;4.82;2.50;;;;;;;;;;5029460;28;20141;-82
2023/07/29 23:15:14;;;;;;;6.43;2.58;;;;;;;;;;5013373;28;20166;-82
2023/07/29 23:17:44;;;;;;;6.25;2.30;;;;;;;;;;5029220;28;20194;-82
2023/07/29 23:20:15;;;;;;;5.72;2.92;;;;;;;;;;5029587;28;20060;-82
2023/07/29 23:22:47;;;;;;;5.63;2.80;;;;;;;;;;5028403;28;20041;-82
2023/07/29 23:25:18;;;;;;;10.10;2.67;;;;;;;;;;5029315;28;20046;-82
2023/07/29 23:27:46;;;;;;;5.35;3.00;;;;;;;;;;5022467;28;20033;-82
2023/07/29 23:30:17;;;;;;;6.13;2.70;;;;;;;;;;5030007;28;20045;-83
2023/07/29 23:32:51;;;;;;;5.97;2.55;;;;;;;;;;5037908;28;20036;-82
2023/07/29 23:35:17;;;;;;;5.95;2.10;;;;;;;;;;5072220;28;20075;-82
2023/07/29 23:37:43;;;;;;;4.50;1.65;;;;;;;;;;5052935;28;20032;-82
2023/07/29 23:40:12;;;;;;;4.18;2.03;;;;;;;;;;5034014;28;20032;-83
2023/07/29 23:42:38;;;;;;;7.00;2.53;;;;;;;;;;5033289;28;20039;-83
2023/07/29 23:45:09;;;;;;;7.70;2.90;;;;;;;;;;5023523;28;20381;-83
2023/07/29 23:47:41;;;;;;;7.15;2.88;;;;;;;;;;5029529;28;20033;-83
2023/07/29 23:50:07;;;;;;;6.55;3.03;;;;;;;;;;5020909;28;20052;-83
2023/07/29 23:52:33;;;;;;;6.25;2.72;;;;;;;;;;5048603;28;20029;-83
2023/07/29 23:55:03;;;;;;;7.78;3.13;;;;;;;;;;5033497;28;20037;-83
2023/07/29 23:57:34;;;;;;;7.45;2.92;;;;;;;;;;5032733;28;20032;-83
