Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:03;;;;;;;24.37;11.00;;;;;;;14.45;44.92;101130.31;5014259;28;20414;-77
2022/02/23 00:03:30;;;;;;;23.50;10.47;;;;;;;14.39;45.25;101127.81;5004589;28;20556;-76
2022/02/23 00:05:57;;;;;;;19.53;8.30;;;;;;;14.39;45.05;101128.69;5011237;28;20101;-77
2022/02/23 00:08:24;;;;;;;15.53;8.37;;;;;;;14.38;44.84;101115.75;5013993;28;20081;-75
2022/02/23 00:10:52;;;;;;;15.70;9.23;;;;;;;14.45;44.83;101119.06;5015892;28;20130;-78
2022/02/23 00:13:19;;;;;;;19.80;8.73;;;;;;;14.53;44.80;101119.59;5015138;28;20081;-77
2022/02/23 00:15:46;;;;;;;21.03;8.67;;;;;;;14.37;44.65;101091.59;5016654;28;20084;-75
2022/02/23 00:18:16;;;;;;;19.47;9.07;;;;;;;14.33;44.50;101076.47;5016105;28;20050;-76
2022/02/23 00:20:43;;;;;;;18.95;9.35;;;;;;;14.45;44.58;101093.78;5012442;28;20137;-76
2022/02/23 00:23:10;;;;;;;21.17;9.03;;;;;;;14.61;44.67;101113.38;4997272;28;20518;-76
2022/02/23 00:25:38;;;;;;;20.87;9.70;;;;;;;14.63;44.83;101113.88;5016036;28;20077;-75
2022/02/23 00:28:04;;;;;;;16.40;8.27;;;;;;;14.57;44.96;101112.28;5010225;28;20053;-76
2022/02/23 00:30:31;;;;;;;18.30;7.70;;;;;;;14.52;45.01;101113.16;5010727;28;20093;-76
2022/02/23 00:32:59;;;;;;;15.63;7.37;;;;;;;14.35;44.85;101088.22;5008061;28;20058;-76
2022/02/23 00:35:26;;;;;;;15.63;7.73;;;;;;;14.59;44.51;101110.84;5014728;28;20045;-76
2022/02/23 00:37:53;;;;;;;22.83;9.83;;;;;;;14.55;44.14;101101.31;5014842;28;20533;-76
2022/02/23 00:40:19;;;;;;;20.07;8.37;;;;;;;14.55;44.07;101092.06;5015011;28;20125;-75
2022/02/23 00:42:47;;;;;;;15.47;8.03;;;;;;;14.68;44.11;101102.63;5016011;28;20054;-76
2022/02/23 00:45:14;;;;;;;16.43;9.03;;;;;;;14.64;44.45;101095.91;5045864;28;20057;-77
2022/02/23 00:47:41;;;;;;;17.37;9.30;;;;;;;14.63;44.61;101100.72;5039331;28;20061;-75
2022/02/23 00:50:08;;;;;;;12.77;7.57;;;;;;;14.67;44.41;101109.38;5024979;28;20037;-75
2022/02/23 00:52:38;;;;;;;15.90;7.00;;;;;;;14.55;44.03;101092.06;5015383;28;20061;-76
2022/02/23 00:55:06;;;;;;;17.63;7.78;;;;;;;14.29;43.47;101027.63;5016450;28;20042;-76
2022/02/23 00:57:33;;;;;;;10.67;6.93;;;;;;;14.72;43.27;101092.47;5014243;28;20042;-78
2022/02/23 01:00:00;;;;;;;11.80;7.20;;;;;;;14.73;43.08;101091.31;5020921;28;20526;-74
2022/02/23 01:02:27;;;;;;;21.60;7.57;;;;;;;14.76;42.64;101058.97;5020117;28;20124;-75
2022/02/23 01:04:54;;;;;;;14.93;7.43;;;;;;;14.95;42.25;101085.22;5014006;28;20121;-76
2022/02/23 01:07:21;;;;;;;15.20;7.33;;;;;;;14.80;42.04;101062.84;5014004;28;20236;-76
2022/02/23 01:09:48;;;;;;;13.77;7.97;;;;;;;14.92;41.94;101061.31;5013902;28;20057;-76
2022/02/23 01:12:15;;;;;;;16.60;7.37;;;;;;;15.00;41.41;101064.63;5029890;28;20101;-75
2022/02/23 01:14:42;;;;;;;11.63;6.60;;;;;;;15.13;41.08;101073.19;5029281;28;20111;-76
2022/02/23 01:17:09;;;;;;;15.10;7.77;;;;;;;15.07;41.42;101060.31;5014655;28;20140;-75
2022/02/23 01:19:36;;;;;;;12.90;7.00;;;;;;;15.06;40.82;101058.66;5027978;28;20076;-75
2022/02/23 01:22:04;;;;;;;17.83;7.97;;;;;;;15.04;41.37;101043.19;5008503;28;20050;-76
2022/02/23 01:24:32;;;;;;;11.77;7.33;;;;;;;15.04;40.99;101046.88;5012892;28;20128;-75
2022/02/23 01:27:00;;;;;;;15.63;7.40;;;;;;;15.15;41.37;101072.91;5014630;28;20079;-76
2022/02/23 01:29:27;;;;;;;14.97;8.33;;;;;;;15.03;41.41;101066.84;5013742;28;20462;-76
2022/02/23 01:31:54;;;;;;;16.07;8.50;;;;;;;14.57;41.81;101013.91;5008868;28;20142;-76
2022/02/23 01:34:21;;;;;;;22.17;8.70;;;;;;;14.73;42.04;101037.06;5022103;28;20053;-76
2022/02/23 01:36:48;;;;;;;18.90;7.63;;;;;;;14.83;42.13;101068.72;5029660;28;20050;-76
2022/02/23 01:39:15;;;;;;;14.93;8.50;;;;;;;14.83;42.12;101071.53;5006775;28;20082;-77
2022/02/23 01:41:43;;;;;;;19.23;8.33;;;;;;;14.72;42.36;101052.25;5012850;28;20081;-77
2022/02/23 01:44:10;;;;;;;15.43;7.33;;;;;;;14.71;41.74;101048.63;5009554;28;20540;-76
2022/02/23 01:46:37;;;;;;;10.73;6.40;;;;;;;14.73;41.17;101048.31;5011221;28;20053;-76
2022/02/23 01:49:06;;;;;;;12.53;6.23;;;;;;;14.60;40.61;101016.13;5009103;28;20092;-75
2022/02/23 01:51:33;;;;;;;9.93;5.50;;;;;;;14.89;40.00;101036.59;5000218;28;20053;-75
2022/02/23 01:53:59;;;;;;;12.37;5.07;;;;;;;14.96;39.32;101025.00;5013741;28;20054;-76
2022/02/23 01:56:26;;;;;;;8.27;4.60;;;;;;;14.84;38.44;100982.41;5013382;28;20149;-76
2022/02/23 01:58:54;;;;;;;9.53;5.17;;;;;;;15.23;37.94;101012.31;5019069;28;20446;-76
2022/02/23 02:01:21;;;;;;;10.03;5.70;;;;;;;15.15;37.03;100994.13;5013653;28;20045;-77
2022/02/23 02:03:50;;;;;;;10.02;4.57;;;;;;;15.37;36.56;101014.09;5013349;28;20064;-75
2022/02/23 02:06:17;;;;;;;8.57;5.40;;;;;;;15.33;36.43;100979.25;5009752;28;20120;-75
2022/02/23 02:08:44;;;;;;;11.53;4.70;;;;;;;15.55;35.63;101001.16;5011338;28;20128;-75
2022/02/23 02:11:11;;;;;;;14.63;3.77;;;;;;;15.46;34.87;100976.84;5016448;28;20485;-76
2022/02/23 02:13:39;;;;;;;8.43;4.37;;;;;;;15.60;34.47;100972.97;5009685;28;20125;-76
2022/02/23 02:16:06;;;;;;;9.00;4.30;;;;;;;15.86;34.26;100992.31;5006939;28;20070;-76
2022/02/23 02:18:33;;;;;;;4.50;2.47;;;;;;;15.85;33.94;100991.47;5011637;28;20129;-77
2022/02/23 02:21:00;;;;;;;6.80;3.93;;;;;;;15.84;32.83;100988.97;5000139;28;20117;-77
2022/02/23 02:23:27;;;;;;;9.40;4.17;;;;;;;15.80;32.37;100983.13;4995035;28;20491;-76
2022/02/23 02:25:54;;;;;;;8.07;3.97;;;;;;;15.71;32.09;100961.56;5012570;28;20469;-76
2022/02/23 02:28:21;;;;;;;7.10;3.60;;;;;;;15.90;31.55;100986.88;5005885;28;20131;-76
2022/02/23 02:30:47;;;;;;;4.27;2.43;;;;;;;15.95;31.08;100990.47;5004461;28;20077;-75
2022/02/23 02:33:17;;;;;;;5.00;2.67;;;;;;;15.97;30.70;100982.56;5006920;28;20058;-76
2022/02/23 02:35:44;;;;;;;5.73;3.40;;;;;;;16.09;30.79;100996.16;5009365;28;20467;-77
2022/02/23 02:38:12;;;;;;;5.70;2.67;;;;;;;16.02;30.80;100978.81;5011375;28;20088;-76
2022/02/23 02:40:38;;;;;;;6.70;3.60;;;;;;;16.11;30.87;100999.53;5013644;28;20510;-76
2022/02/23 02:43:08;;;;;;;5.63;3.50;;;;;;;15.85;31.16;100968.09;5011222;28;20100;-76
2022/02/23 02:45:35;;;;;;;6.03;3.53;;;;;;;15.75;31.79;100977.53;5013319;28;20418;-77
2022/02/23 02:48:03;;;;;;;8.10;4.27;;;;;;;15.64;32.47;100992.91;5011920;28;20057;-75
2022/02/23 02:50:30;;;;;;;9.37;3.80;;;;;;;15.35;32.89;100985.44;5014088;28;20473;-76
2022/02/23 02:52:58;;;;;;;8.40;2.57;;;;;;;15.18;32.97;100982.28;5009365;28;20089;-76
2022/02/23 02:55:25;;;;;;;4.30;2.27;;;;;;;15.04;32.71;100992.56;5013516;28;20060;-76
2022/02/23 02:57:52;;;;;;;3.53;2.23;;;;;;;14.99;32.38;100987.00;5012458;28;20057;-76
2022/02/23 03:00:19;;;;;;;2.60;1.80;;;;;;;14.92;32.20;100978.94;5000482;28;20137;-76
2022/02/23 03:02:46;;;;;;;5.23;2.50;;;;;;;14.80;31.79;100947.59;5020129;28;20080;-75
2022/02/23 03:05:13;;;;;;;6.07;2.03;;;;;;;15.06;31.41;100970.63;5014569;28;20070;-75
2022/02/23 03:07:40;;;;;;;3.27;1.87;;;;;;;15.15;31.32;100971.63;5010382;28;20474;-75
2022/02/23 03:10:07;;;;;;;0.90;0.90;;;;;;;15.19;31.00;100969.88;5024893;28;20076;-75
2022/02/23 03:12:34;;;;;;;6.40;1.83;;;;;;;15.17;30.74;100946.84;5027079;28;20133;-76
2022/02/23 03:15:01;;;;;;;7.13;3.27;;;;;;;15.27;30.68;100951.50;5005484;28;20137;-76
2022/02/23 03:17:29;;;;;;;4.50;1.83;;;;;;;15.20;30.72;100934.97;5011590;28;20418;-76
2022/02/23 03:19:56;;;;;;;4.63;2.23;;;;;;;15.18;30.90;100948.53;5011987;28;20054;-76
2022/02/23 03:22:23;;;;;;;2.00;1.27;;;;;;;15.17;30.46;100942.03;5015661;28;20058;-76
2022/02/23 03:24:50;;;;;;;2.90;2.13;;;;;;;15.25;30.20;100949.00;5020493;28;20132;-75
2022/02/23 03:27:17;;;;;;;2.37;1.70;;;;;;;15.22;30.07;100937.50;5024830;28;20046;-76
2022/02/23 03:29:44;;;;;;;4.07;2.47;;;;;;;15.29;30.19;100937.97;5015513;28;20088;-74
2022/02/23 03:32:10;;;;;;;1.93;1.47;;;;;;;15.11;30.45;100919.91;5008797;28;20081;-75
2022/02/23 03:34:37;;;;;;;4.27;2.20;;;;;;;15.13;30.45;100934.50;5021893;28;20133;-76
2022/02/23 03:37:05;;;;;;;5.23;2.40;;;;;;;15.04;30.71;100928.75;5016473;28;20096;-74
2022/02/23 03:39:31;;;;;;;1.93;1.77;;;;;;;14.71;30.52;100894.00;5004324;28;20100;-75
2022/02/23 03:41:59;;;;;;;3.07;1.27;;;;;;;14.76;30.73;100896.75;5030712;28;20038;-75
2022/02/23 03:44:29;;;;;;;1.88;1.42;;;;;;;14.87;30.39;100906.75;5041042;28;20094;-74
2022/02/23 03:46:56;;;;;;;2.60;1.37;;;;;;;14.71;30.39;100894.00;5028615;28;20538;-75
2022/02/23 03:49:23;;;;;;;2.20;1.40;;;;;;;14.75;30.37;100900.69;5018442;28;20096;-75
2022/02/23 03:51:50;;;;;;;1.43;0.97;;;;;;;14.93;30.30;100925.19;5015464;28;20080;-75
2022/02/23 03:54:17;;;;;;;1.03;0.83;;;;;;;14.92;30.21;100926.34;5002392;28;20062;-76
2022/02/23 03:56:44;;;;;;;1.80;1.47;;;;;;;14.96;30.02;100929.38;5020234;28;20077;-75
2022/02/23 03:59:14;;;;;;;2.47;0.75;;;;;;;14.69;30.10;100885.84;5023726;28;20053;-75
2022/02/23 04:01:47;;;;;;;1.57;1.47;;;;;;;14.83;29.83;100913.25;5002345;28;20477;-75
2022/02/23 04:04:16;;;;;;;4.33;1.60;;;;;;;14.86;30.03;100921.91;5028040;28;20134;-76
2022/02/23 04:06:43;;;;;;;1.15;0.85;;;;;;;14.63;30.07;100894.66;5015243;28;20042;-76
2022/02/23 04:09:11;;;;;;;2.67;1.93;;;;;;;14.71;30.13;100899.63;5015662;28;20132;-75
2022/02/23 04:11:38;;;;;;;3.03;1.63;;;;;;;14.89;29.97;100934.53;5013950;28;20145;-75
2022/02/23 04:14:06;;;;;;;1.20;0.90;;;;;;;14.97;29.65;100927.41;5011080;28;20089;-76
2022/02/23 04:16:36;;;;;;;0.97;0.80;;;;;;;14.70;29.36;100892.34;5010368;28;20520;-76
2022/02/23 04:19:03;;;;;;;;;;;;;;;14.77;29.50;100937.78;5015707;28;20057;-75
2022/02/23 04:21:30;;;;;;;2.37;0.97;;;;;;;14.98;29.64;100931.91;5014847;28;19960;-75
2022/02/23 04:23:57;;;;;;;2.83;0.60;;;;;;;14.95;29.07;100915.63;5013824;28;20046;-75
2022/02/23 04:26:24;;;;;;;1.67;0.73;;;;;;;14.93;28.55;100919.56;5004183;28;20073;-75
2022/02/23 04:28:51;;;;;;;2.90;0.97;;;;;;;15.15;28.51;100924.63;5024933;28;20145;-75
2022/02/23 04:31:23;;;;;;;0.50;0.50;;;;;;;15.23;28.36;100923.13;5027832;28;20054;-76
2022/02/23 04:33:50;;;;;;;1.10;0.83;;;;;;;15.25;28.04;100908.78;5012488;28;20814;-75
2022/02/23 04:36:18;;;;;;;1.17;0.73;;;;;;;15.23;27.76;100900.63;4999476;28;20136;-75
2022/02/23 04:38:45;;;;;;;2.93;1.00;;;;;;;15.44;27.47;100900.31;5024689;28;20128;-76
2022/02/23 04:41:12;;;;;;;3.93;1.63;;;;;;;15.63;27.02;100895.50;5034175;28;20069;-75
2022/02/23 04:43:39;;;;;;;0.67;0.53;;;;;;;15.80;26.56;100904.25;5013133;28;20537;-76
2022/02/23 04:46:10;;;;;;;4.30;0.87;;;;;;;15.85;26.00;100901.34;5022397;28;20082;-75
2022/02/23 04:48:42;;;;;;;0.83;0.50;;;;;;;15.99;25.58;100900.56;5011374;28;20100;-75
2022/02/23 04:51:09;;;;;;;1.87;0.93;;;;;;;15.87;25.16;100879.34;5006669;28;20130;-76
2022/02/23 04:53:37;;;;;;;1.33;0.70;;;;;;;16.10;25.09;100897.28;5013549;28;20096;-76
2022/02/23 04:56:05;;;;;;;0.50;0.50;;;;;;;16.21;25.30;100895.09;5014693;28;20125;-75
2022/02/23 04:58:32;;;;;;;1.77;1.00;;;;;;;16.15;25.11;100879.44;5003388;28;20054;-76
2022/02/23 05:00:59;;;;;;;0.73;0.37;;;;;;;16.13;24.87;100864.81;5021796;28;20054;-76
2022/02/23 05:03:27;;;;;;;1.10;0.67;;;;;;;16.25;24.45;100892.50;5017411;28;20111;-76
2022/02/23 05:05:54;;;;;;;0.73;0.50;;;;;;;16.19;24.77;100883.28;5000698;28;20085;-76
2022/02/23 05:08:21;;;;;;;1.07;0.47;;;;;;;16.17;24.50;100874.31;5022528;28;20062;-75
2022/02/23 05:10:48;;;;;;;0.73;0.60;;;;;;;16.21;24.70;100892.28;5015171;28;20081;-75
2022/02/23 05:13:15;;;;;;;0.93;0.73;;;;;;;16.16;24.39;100877.44;4996646;28;20527;-76
2022/02/23 05:15:42;;;;;;;0.83;0.80;;;;;;;16.29;24.48;100894.38;5008027;28;20069;-76
2022/02/23 05:18:09;;;;;;;1.07;0.63;;;;;;;16.19;24.62;100900.19;5012088;28;20133;-76
2022/02/23 05:20:36;;;;;;;1.37;0.93;;;;;;;16.09;24.29;100887.13;5014924;28;20058;-76
2022/02/23 05:23:05;;;;;;;0.90;0.87;;;;;;;16.20;24.47;100893.41;5010304;28;20081;-76
2022/02/23 05:25:33;;;;;;;0.40;0.40;;;;;;;16.06;24.20;100881.28;5012654;28;20081;-76
2022/02/23 05:28:00;;;;;;;0.93;0.70;;;;;;;16.12;24.37;100888.50;5020284;28;20077;-75
2022/02/23 05:30:27;;;;;;;0.93;0.63;;;;;;;16.22;24.28;100879.84;5015144;28;20100;-75
2022/02/23 05:32:54;;;;;;;0.80;0.30;;;;;;;16.09;24.43;100875.84;4995687;28;20085;-75
2022/02/23 05:35:21;;;;;;;0.87;0.73;;;;;;;15.94;24.10;100858.41;5012008;28;20050;-76
2022/02/23 05:37:48;;;;;;;0.63;0.60;;;;;;;16.23;24.11;100906.03;5006431;28;20092;-75
2022/02/23 05:40:15;;;;;;;1.03;0.47;;;;;;;16.20;24.36;100884.13;5010881;28;20133;-76
2022/02/23 05:42:42;;;;;;;1.37;0.87;;;;;;;16.18;24.42;100870.34;5022359;28;20121;-75
2022/02/23 05:45:10;;;;;;;1.33;1.23;;;;;;;16.26;24.22;100883.72;4994465;28;20086;-76
2022/02/23 05:47:37;;;;;;;0.57;0.57;;;;;;;16.02;24.19;100849.25;5006836;28;20578;-76
2022/02/23 05:50:05;;;;;;;1.40;0.80;;;;;;;16.19;23.83;100852.28;5000324;28;20054;-76
2022/02/23 05:52:32;;;;;;;2.67;0.93;;;;;;;16.34;24.04;100877.38;5005343;28;20497;-76
2022/02/23 05:54:59;;;;;;;0.33;0.33;;;;;;;16.17;24.07;100851.78;5014136;28;20138;-75
2022/02/23 05:57:26;;;;;;;0.73;0.53;;;;;;;16.41;24.06;100864.81;5018211;28;20073;-77
2022/02/23 05:59:53;;;;;;;0.73;0.60;;;;;;;16.42;24.45;100874.97;5013632;28;20066;-76
2022/02/23 06:02:20;;;;;;;0.53;0.53;;;;;;;16.34;24.46;100870.88;5010925;28;20469;-76
2022/02/23 06:04:47;;;;;;;2.60;0.63;;;;;;;16.38;24.44;100885.22;5009288;28;20089;-75
2022/02/23 06:07:15;;;;;;;1.13;0.43;;;;;;;16.28;24.67;100872.97;5007048;28;20046;-76
2022/02/23 06:09:42;;;;;;;0.70;0.70;;;;;;;16.40;24.89;100897.00;5001773;28;20128;-76
2022/02/23 06:12:09;;;;;;;1.10;1.00;;;;;;;16.19;25.58;100897.38;5009688;28;20053;-75
2022/02/23 06:14:37;;;;;;;0.60;0.60;;;;;;;16.01;25.93;100896.31;5009959;28;20129;-76
2022/02/23 06:17:04;;;;;;;1.60;1.07;;;;;;;15.91;26.06;100888.03;5008494;28;20320;-75
2022/02/23 06:19:31;;;;;;;0.47;0.47;;;;;;;15.79;26.22;100896.94;5017007;28;20482;-75
2022/02/23 06:21:58;;;;;;;0.33;0.33;;;;;;;15.67;26.51;100893.78;5013676;28;20481;-75
2022/02/23 06:24:25;;;;;;;0.50;0.50;;;;;;;15.59;26.89;100891.66;5011601;28;20133;-75
2022/02/23 06:26:52;;;;;;;0.80;0.67;;;;;;;15.33;26.89;100861.06;5006288;28;20465;-77
2022/02/23 06:29:21;;;;;;;1.90;0.97;;;;;;;15.14;26.99;100834.91;5010936;28;20107;-74
2022/02/23 06:32:02;;;;;;;0.40;0.40;;;;;;;14.90;27.21;100826.53;5030008;28;20049;-76
2022/02/23 06:34:29;;;;;;;0.40;0.40;;;;;;;15.21;27.37;100874.75;5008839;28;20050;-76
2022/02/23 06:36:56;;;;;;;1.63;1.20;;;;;;;15.30;27.75;100892.63;4995406;28;20041;-75
2022/02/23 06:39:22;;;;;;;0.97;0.80;;;;;;;15.29;27.72;100885.34;5018159;28;20034;-74
2022/02/23 06:41:49;;;;;;;1.50;0.80;;;;;;;15.24;27.78;100879.78;5043922;28;20029;-75
2022/02/23 06:44:23;;;;;;;0.83;0.63;;;;;;;15.23;27.79;100883.72;5017113;28;20085;-77
2022/02/23 06:46:50;;;;;;;2.00;0.80;;;;;;;15.21;27.97;100888.81;5011724;28;20449;-75
2022/02/23 06:49:17;;;;;;;1.27;0.90;;;;;;;15.12;27.96;100877.41;5007098;28;20490;-75
2022/02/23 06:51:46;;;;;;;2.37;1.03;;;;;;;15.19;27.84;100887.47;5025863;28;20133;-74
2022/02/23 06:54:13;;;;;;;1.17;0.88;;;;;;;15.13;27.73;100875.44;5010995;28;20046;-73
2022/02/23 06:56:40;;;;;;;1.63;0.67;;;;;;;15.04;27.96;100858.44;5017554;28;20136;-74
2022/02/23 06:59:07;;;;;;;0.27;0.27;;;;;;;15.05;28.17;100874.16;5014745;28;20084;-74
2022/02/23 07:01:36;;;;;;;1.53;1.27;;;;;;;15.00;28.12;100867.75;5013103;28;20073;-76
2022/02/23 07:04:04;;;;;;;0.87;0.87;;;;;;;15.00;28.30;100865.78;5023688;28;20057;-72
2022/02/23 07:06:33;;;;;;;2.77;1.33;;;;;;;15.14;28.25;100879.91;5005045;28;20498;-73
2022/02/23 07:09:00;;;;;;;1.07;0.87;;;;;;;14.81;28.38;100848.88;5017736;28;22260;-75
2022/02/23 07:11:27;;;;;;;0.87;0.87;;;;;;;15.04;28.57;100880.06;5019291;28;20129;-76
2022/02/23 07:13:54;;;;;;;0.67;0.67;;;;;;;14.99;28.67;100894.22;5021331;28;20080;-81
2022/02/23 07:16:23;;;;;;;2.77;0.47;;;;;;;15.00;28.64;100881.81;5048373;28;20046;-81
2022/02/23 07:18:51;;;;;;;2.85;1.38;;;;;;;14.96;28.73;100872.31;5032813;28;20050;-82
2022/02/23 07:21:19;;;;;;;0.73;0.73;;;;;;;15.01;28.47;100878.72;5024293;28;20050;-82
2022/02/23 07:23:46;;;;;;;0.60;0.60;;;;;;;15.12;28.58;100894.31;5028779;28;20112;-80
2022/02/23 07:26:16;;;;;;;0.30;0.30;;;;;;;15.02;28.52;100868.28;5030019;28;20038;-79
2022/02/23 07:28:46;;;;;;;0.93;0.53;;;;;;;14.98;28.66;100861.63;5039261;28;20089;-79
2022/02/23 07:31:17;;;;;;;1.47;1.00;;;;;;;15.03;28.61;100867.16;5037566;28;20030;-76
2022/02/23 07:33:46;;;;;;;1.03;0.70;;;;;;;15.20;28.61;100889.13;5040153;28;20033;-75
2022/02/23 07:36:14;;;;;;;0.63;0.50;;;;;;;15.00;28.52;100862.97;5037348;28;20033;-72
2022/02/23 07:38:43;;;;;;;0.20;0.20;;;;;;;15.21;28.85;100897.25;5035519;28;20124;-72
2022/02/23 07:41:12;;;;;;;2.00;1.10;;;;;;;14.92;28.80;100856.03;5020055;28;20061;-75
2022/02/23 07:43:59;;;;;;;0.83;0.70;;;;;;;15.15;28.99;100888.06;5029062;28;20110;-75
2022/02/23 07:46:27;;;;;;;0.20;0.20;;;;;;;15.13;29.07;100898.78;5029454;28;20069;-75
2022/02/23 07:49:03;;;;;;;0.30;0.30;;;;;;;14.95;29.08;100870.66;5025919;28;20037;-74
2022/02/23 07:51:30;;;;;;;0.77;0.57;;;;;;;15.11;29.22;100903.03;5024273;28;20057;-75
2022/02/23 07:53:58;;;;;;;1.37;0.80;;;;;;;15.19;29.01;100902.38;5050029;28;20077;-74
2022/02/23 07:56:26;;;;;;;1.03;0.90;;;;;;;15.21;29.13;100902.88;5052720;28;20046;-74
2022/02/23 07:58:54;;;;;;;4.43;1.57;;;;;;;15.23;29.28;100889.34;5038537;28;20502;-75
2022/02/23 08:01:32;;;;;;;0.93;0.77;;;;;;;15.49;29.67;100903.06;5031803;28;20486;-75
2022/02/23 08:04:00;;;;;;;1.67;1.13;;;;;;;15.61;30.45;100906.22;5019264;28;20054;-74
2022/02/23 08:06:28;;;;;;;0.60;0.60;;;;;;;15.62;29.82;100903.13;5023910;28;20103;-76
2022/02/23 08:08:56;;;;;;;2.03;0.60;;;;;;;15.64;31.20;100866.22;5007934;28;20108;-76
2022/02/23 08:11:25;;;;;;;1.10;0.93;;;;;;;15.94;30.47;100904.31;5019018;28;20557;-76
2022/02/23 08:13:59;;;;;;;1.17;0.70;;;;;;;15.82;30.26;100892.69;5018620;28;20073;-76
2022/02/23 08:19:36;;;;;;;;;;;;;;;16.01;30.84;100916.00;5003253;28;20054;-76
2022/02/23 08:22:11;;;;;;;4.90;2.40;;;;;;;16.20;30.74;100913.13;5003120;28;19922;-75
2022/02/23 08:24:44;;;;;;;2.50;0.80;;;;;;;16.31;29.86;100914.63;5013230;28;20137;-75
2022/02/23 08:27:14;;;;;;;1.37;0.73;;;;;;;16.46;31.60;100909.84;5019833;28;20096;-75
2022/02/23 08:29:41;;;;;;;0.40;0.40;;;;;;;16.52;32.06;100872.78;5014713;28;20051;-76
2022/02/23 08:32:11;;;;;;;5.73;1.43;;;;;;;16.89;30.37;100916.06;5016379;28;20054;-75
2022/02/23 08:34:39;;;;;;;9.57;1.20;;;;;;;16.92;30.69;100911.75;5012902;28;20073;-74
2022/02/23 08:37:06;;;;;;;1.30;0.67;;;;;;;16.93;29.95;100919.91;5013567;28;20566;-73
2022/02/23 08:39:34;;;;;;;1.53;0.80;;;;;;;16.58;31.12;100834.88;5010318;28;20104;-74
2022/02/23 08:42:06;;;;;;;2.63;1.20;;;;;;;17.26;29.89;100917.78;5010190;28;20116;-74
2022/02/23 08:44:33;;;;;;;1.47;0.93;;;;;;;17.00;28.93;100883.66;5011195;28;21775;-73
2022/02/23 08:47:01;;;;;;;0.77;0.77;;;;;;;17.39;28.90;100920.88;5023872;28;20053;-77
2022/02/23 08:49:29;;;;;;;1.17;0.97;;;;;;;17.39;28.78;100885.00;5024487;28;20132;-77
2022/02/23 08:51:57;;;;;;;1.53;1.10;;;;;;;17.86;29.35;100913.00;5016097;28;20076;-77
2022/02/23 08:54:24;;;;;;;6.53;2.08;;;;;;;18.14;29.69;100925.84;5015453;28;20057;-74
2022/02/23 08:56:51;;;;;;;3.92;2.38;;;;;;;18.19;31.06;100910.75;5014037;28;20503;-73
2022/02/23 08:59:19;;;;;;;5.03;2.30;;;;;;;18.44;29.96;100900.75;5014253;28;20080;-77
2022/02/23 09:01:46;;;;;;;2.95;1.58;;;;;;;18.61;30.62;100917.78;5006392;28;20074;-74
2022/02/23 09:04:12;;;;;;;4.90;1.88;;;;;;;18.26;27.94;100890.50;5016188;28;20085;-75
2022/02/23 09:06:40;;;;;;;1.27;1.08;;;;;;;18.15;27.49;100916.22;5008594;28;20533;-76
2022/02/23 09:09:11;;;;;;;3.90;2.17;;;;;;;18.11;27.65;100914.34;5013088;28;20053;-81
2022/02/23 09:11:38;;;;;;;2.53;1.00;;;;;;;17.83;27.36;100891.06;5004152;28;20050;-81
2022/02/23 09:14:06;;;;;;;0.70;0.60;;;;;;;17.91;27.51;100933.47;5006624;28;20057;-76
2022/02/23 09:16:33;;;;;;;0.68;0.68;;;;;;;17.76;27.48;100923.41;5013768;28;20050;-79
2022/02/23 09:19:03;;;;;;;1.25;1.10;;;;;;;17.87;27.77;100928.81;5008181;28;20060;-76
2022/02/23 09:21:31;;;;;;;1.42;0.95;;;;;;;17.85;27.83;100925.47;5020702;28;20619;-76
2022/02/23 09:23:59;;;;;;;2.08;1.88;;;;;;;17.83;27.69;100927.78;5008979;28;20139;-74
2022/02/23 09:26:28;;;;;;;1.58;1.48;;;;;;;17.88;27.77;100924.81;5008458;28;20100;-76
2022/02/23 09:28:57;;;;;;;1.27;1.17;;;;;;;17.84;27.42;100920.97;5006424;28;20137;-76
2022/02/23 09:31:26;;;;;;;2.20;1.65;;;;;;;17.89;27.85;100938.63;5008917;28;20672;-75
2022/02/23 09:33:54;;;;;;;1.92;1.25;;;;;;;17.85;27.83;100928.31;5006822;28;20089;-75
2022/02/23 09:36:21;;;;;;;1.90;1.15;;;;;;;18.02;28.00;100931.25;5009493;28;20135;-77
2022/02/23 09:38:48;;;;;;;1.38;1.17;;;;;;;18.32;27.73;100934.41;5034971;28;20033;-79
2022/02/23 09:41:18;;;;;;;1.67;0.93;;;;;;;18.63;27.25;100935.28;5031442;28;20031;-81
2022/02/23 09:43:47;;;;;;;1.58;0.77;;;;;;;18.82;27.05;100920.88;5030715;28;20054;-78
2022/02/23 09:46:21;;;;;;;1.88;1.55;;;;;;;18.93;27.05;100912.94;5026316;28;20132;-81
2022/02/23 09:48:49;;;;;;;2.45;1.70;;;;;;;19.14;26.72;100911.19;5016751;28;20076;-78
2022/02/23 09:51:17;;;;;;;1.52;1.15;;;;;;;19.28;26.41;100925.19;5020736;28;20077;-80
2022/02/23 09:53:46;;;;;;;2.22;1.27;;;;;;;19.29;26.49;100928.84;5015854;28;20177;-79
2022/02/23 09:56:14;;;;;;;;;;;;;;;19.22;26.56;100912.34;5017534;28;20058;-79
2022/02/23 09:58:41;;;;;;;2.03;1.88;;;;;;;19.58;26.31;100919.72;5008129;28;20003;-78
2022/02/23 10:01:13;;;;;;;2.47;1.52;;;;;;;19.72;26.19;100916.75;5019788;28;20058;-79
2022/02/23 10:03:44;;;;;;;0.98;0.95;;;;;;;19.77;26.12;100920.25;5017752;28;20053;-80
2022/02/23 10:06:32;;;;;;;1.77;1.58;;;;;;;19.76;25.83;100912.06;5019089;28;20448;-79
2022/02/23 10:09:10;;;;;;;8.30;1.88;;;;;;;19.67;26.04;100880.91;5006012;28;20054;-82
2022/02/23 10:11:39;;;;;;;2.03;1.00;;;;;;;19.87;26.12;100913.41;5010115;28;20065;-80
2022/02/23 10:14:08;;;;;;;2.33;1.63;;;;;;;19.94;26.02;100910.91;5006198;28;20136;-81
2022/02/23 10:16:39;;;;;;;2.78;1.15;;;;;;;20.07;26.04;100909.88;5004114;28;20561;-80
2022/02/23 10:19:12;;;;;;;6.43;1.50;;;;;;;20.21;25.69;100906.03;5019870;28;20069;-83
2022/02/23 10:21:50;;;;;;;0.95;0.95;;;;;;;20.38;25.42;100908.00;5002339;28;20054;-84
2022/02/23 10:24:37;;;;;;;1.48;1.10;;;;;;;20.51;25.18;100915.47;5011821;28;20050;-79
2022/02/23 10:27:11;;;;;;;1.83;1.30;;;;;;;20.71;25.10;100903.38;5005684;28;20499;-85
2022/02/23 10:29:45;;;;;;;3.20;1.27;;;;;;;20.76;25.19;100922.22;5005470;28;20144;-83
2022/02/23 10:32:14;;;;;;;4.38;1.15;;;;;;;20.63;25.28;100890.06;5012970;28;20057;-86
2022/02/23 10:34:45;;;;;;;0.93;0.90;;;;;;;20.52;25.04;100920.81;5009558;28;20133;-85
2022/02/23 10:37:25;;;;;;;2.25;1.45;;;;;;;20.40;25.32;100888.59;5008035;28;20046;-80
2022/02/23 10:39:54;;;;;;;3.13;1.70;;;;;;;20.35;25.37;100884.78;5005989;28;20141;-82
2022/02/23 10:42:26;;;;;;;0.77;0.77;;;;;;;20.38;25.15;100911.66;5000874;28;20078;-78
2022/02/23 10:44:58;;;;;;;3.50;1.10;;;;;;;20.30;25.64;100892.63;4996932;28;20311;-80
2022/02/23 10:47:31;;;;;;;1.38;1.23;;;;;;;20.16;25.53;100880.66;5005604;28;20557;-80
2022/02/23 10:49:59;;;;;;;1.63;0.90;;;;;;;20.12;25.52;100906.88;5007865;28;20070;-79
2022/02/23 10:52:29;;;;;;;6.13;1.00;;;;;;;20.30;25.37;100903.97;4998760;28;20082;-78
2022/02/23 10:55:11;;;;;;;2.22;1.83;;;;;;;20.34;25.61;100911.50;5004612;28;20076;-77
2022/02/23 10:57:57;;;;;;;2.70;1.38;;;;;;;20.48;25.31;100888.59;5001866;28;20080;-80
2022/02/23 11:00:25;;;;;;;1.63;1.33;;;;;;;20.36;25.52;100882.78;5003721;28;21030;-80
2022/02/23 11:02:52;;;;;;;2.17;1.23;;;;;;;20.42;25.46;100884.28;5008059;28;20088;-79
2022/02/23 11:05:24;;;;;;;4.20;2.15;;;;;;;20.62;25.42;100887.56;4995646;28;20085;-78
2022/02/23 11:07:55;;;;;;;3.80;1.52;;;;;;;20.87;25.26;100885.78;5014773;28;20176;-78
2022/02/23 11:10:25;;;;;;;1.83;1.40;;;;;;;20.90;24.80;100888.75;4997969;28;20065;-79
2022/02/23 11:12:57;;;;;;;7.60;2.17;;;;;;;20.98;25.12;100885.03;5000618;28;20077;-80
2022/02/23 11:15:26;;;;;;;1.75;1.20;;;;;;;20.75;24.81;100858.09;5000286;28;20062;-81
2022/02/23 11:17:56;;;;;;;1.67;1.20;;;;;;;20.97;24.85;100882.53;5007553;28;20148;-80
2022/02/23 11:20:29;;;;;;;1.48;1.38;;;;;;;21.15;24.67;100878.41;4998442;28;20495;-78
2022/02/23 11:23:56;;;;;;;4.20;1.77;;;;;;;21.18;24.80;100849.31;5002011;28;20044;-76
2022/02/23 11:26:32;;;;;;;4.07;2.15;;;;;;;21.10;24.64;100840.88;4999267;28;20100;-80
2022/02/23 11:29:02;;;;;;;2.33;1.80;;;;;;;21.22;24.75;100855.97;4995347;28;20082;-80
2022/02/23 11:31:33;;;;;;;;;;;;;;;21.11;25.22;100863.25;5004102;28;20387;-80
2022/02/23 11:34:00;;;;;;;1.73;1.50;;;;;;;21.54;25.12;100859.28;5026721;28;19921;-81