Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:16;;;;;;;5.30;2.95;;;3.20;99.90;;;;;;5052811;28;20037;-63
2023/04/04 00:03:42;;;;;;;5.13;3.17;;;3.20;99.90;;;;;;5046159;28;20041;-62
2023/04/04 00:06:08;;;;;;;7.17;3.83;;;3.20;99.90;;;;;;5052846;28;20045;-62
2023/04/04 00:08:33;;;;;;;4.60;3.05;;;3.20;99.90;;;;;;5046960;28;20032;-62
2023/04/04 00:11:00;;;;;;;7.67;3.43;;;3.10;99.90;;;;;;5047682;28;20086;-61
2023/04/04 00:13:26;;;;;;;4.53;2.97;;;3.10;99.90;;;;;;5061138;28;20122;-62
2023/04/04 00:15:53;;;;;;;21.05;3.65;;;3.10;99.90;;;;;;5043590;28;20033;-62
2023/04/04 00:18:18;;;;;;;3.47;2.65;;;3.10;99.90;;;;;;5051612;28;20455;-62
2023/04/04 00:20:44;;;;;;;15.80;4.50;;;3.00;99.90;;;;;;5058991;28;20078;-62
2023/04/04 00:23:10;;;;;;;5.53;3.67;;;3.00;99.90;;;;;;5070334;28;20076;-61
2023/04/04 00:25:36;;;;;;;6.30;4.20;;;3.00;99.90;;;;;;5065277;28;20036;-61
2023/04/04 00:28:02;;;;;;;4.50;3.10;;;2.90;99.90;;;;;;5059720;28;20401;-62
2023/04/04 00:30:28;;;;;;;7.40;3.25;;;2.90;99.90;;;;;;5059095;28;20032;-61
2023/04/04 00:32:55;;;;;;;5.63;3.47;;;2.90;99.90;;;;;;5051930;28;20041;-62
2023/04/04 00:35:21;;;;;;;5.70;3.22;;;2.90;99.90;;;;;;5062252;28;20071;-61
2023/04/04 00:37:46;;;;;;;4.22;3.42;;;2.80;99.90;;;;;;5050807;28;20502;-62
2023/04/04 00:40:12;;;;;;;3.57;2.90;;;2.80;99.90;;;;;;5060282;28;20068;-61
2023/04/04 00:42:38;;;;;;;4.07;3.13;;;2.80;99.90;;;;;;5051286;28;20325;-61
2023/04/04 00:45:07;;;;;;;4.95;3.35;;;2.80;99.90;;;;;;5053770;28;20036;-61
2023/04/04 00:47:33;;;;;;;5.97;3.40;;;2.80;99.90;;;;;;5032463;28;20037;-62
2023/04/04 00:49:59;;;;;;;5.38;3.13;;;2.70;99.90;;;;;;5058148;28;20051;-61
2023/04/04 00:52:25;;;;;;;7.40;3.58;;;2.70;99.90;;;;;;5053099;28;20049;-61
2023/04/04 00:54:53;;;;;;;6.90;2.80;;;2.70;99.90;;;;;;5051143;28;20394;-62
2023/04/04 00:57:19;;;;;;;6.40;3.75;;;2.70;99.90;;;;;;5052593;28;20053;-61
2023/04/04 00:59:45;;;;;;;6.63;3.33;;;2.60;99.90;;;;;;5055131;28;20555;-62
2023/04/04 01:02:10;;;;;;;6.23;3.90;;;2.60;99.90;;;;;;5054981;28;20447;-62
2023/04/04 01:04:36;;;;;;;6.20;3.00;;;2.60;99.90;;;;;;5055115;28;20534;-61
2023/04/04 01:07:03;;;;;;;4.72;3.03;;;2.50;99.90;;;;;;5057272;28;20041;-62
2023/04/04 01:09:28;;;;;;;;;;;2.50;99.90;;;;;;5057741;28;20395;-61
2023/04/04 01:11:55;;;;;;;3.58;3.20;;;2.50;99.90;;;;;;5059440;28;19920;-62
2023/04/04 01:14:21;;;;;;;5.88;3.63;;;2.40;99.90;;;;;;5051504;28;20036;-62
2023/04/04 01:16:49;;;;;;;6.03;4.10;;;2.40;99.90;;;;;;5062555;28;20624;-62
2023/04/04 01:19:25;;;;;;;7.40;4.00;;;2.40;99.90;;;;;;5049779;28;20033;-63
2023/04/04 01:21:52;;;;;;;5.20;3.72;;;2.40;99.90;;;;;;5056788;28;20040;-62
2023/04/04 01:24:20;;;;;;;4.47;2.95;;;2.40;99.90;;;;;;5053299;28;20081;-62
2023/04/04 01:26:46;;;;;;;4.10;2.55;;;2.30;99.90;;;;;;5051293;28;20036;-62
2023/04/04 01:29:12;;;;;;;6.78;3.97;;;2.30;99.90;;;;;;5067379;28;20531;-62
2023/04/04 01:31:46;;;;;;;4.63;3.35;;;2.30;99.90;;;;;;5064127;28;20036;-62
2023/04/04 01:34:17;;;;;;;5.63;3.15;;;2.20;99.90;;;;;;5050685;28;20469;-61
2023/04/04 01:37:02;;;;;;;3.42;3.13;;;2.20;99.90;;;;;;5061329;28;20512;-63
2023/04/04 01:39:38;;;;;;;5.60;3.00;;;2.20;99.90;;;;;;5049176;28;20544;-61
2023/04/04 01:42:06;;;;;;;6.07;2.55;;;2.10;99.90;;;;;;5056717;28;20036;-62
2023/04/04 01:44:32;;;;;;;3.70;2.55;;;2.10;99.90;;;;;;5068534;28;20457;-61
2023/04/04 01:46:58;;;;;;;5.45;2.70;;;2.00;99.90;;;;;;5063957;28;20044;-62
2023/04/04 01:49:23;;;;;;;4.03;2.80;;;2.00;99.90;;;;;;5064267;28;20036;-62
2023/04/04 01:51:51;;;;;;;4.47;3.33;;;1.90;99.90;;;;;;5058053;28;20520;-61
2023/04/04 01:54:17;;;;;;;6.60;3.03;;;1.80;99.90;;;;;;5050096;28;20091;-62
2023/04/04 01:56:44;;;;;;;6.72;2.95;;;1.80;99.90;;;;;;5057522;28;20098;-62
2023/04/04 01:59:10;;;;;;;;;;;1.70;99.90;;;;;;5046875;28;20037;-61
2023/04/04 02:01:36;;;;;;;4.25;3.28;;;1.70;99.90;;;;;;5050802;28;19923;-61
2023/04/04 02:04:01;;;;;;;7.10;3.43;;;1.70;99.90;;;;;;5067737;28;20037;-62
2023/04/04 02:06:28;;;;;;;3.78;3.15;;;1.70;99.90;;;;;;5067201;28;20044;-62
2023/04/04 02:08:54;;;;;;;9.00;3.60;;;1.70;99.90;;;;;;5031739;28;20093;-63
2023/04/04 02:11:21;;;;;;;;;;;1.70;99.90;;;;;;5050133;28;20056;-61
2023/04/04 02:13:47;;;;;;;9.05;3.83;;;1.70;99.90;;;;;;5065960;28;19916;-61
2023/04/04 02:16:14;;;;;;;5.43;3.17;;;1.70;99.90;;;;;;5066612;28;20044;-61
2023/04/04 02:18:40;;;;;;;5.35;3.45;;;1.60;99.90;;;;;;5053710;28;20468;-61
2023/04/04 02:21:06;;;;;;;5.85;3.30;;;1.60;99.90;;;;;;5066928;28;20097;-62
2023/04/04 02:23:31;;;;;;;5.95;2.90;;;1.60;99.90;;;;;;5054538;28;20093;-62
2023/04/04 02:25:57;;;;;;;7.27;3.43;;;1.50;99.90;;;;;;5049834;28;20113;-61
2023/04/04 02:28:23;;;;;;;5.07;3.27;;;1.60;99.90;;;;;;5058995;28;20040;-60
2023/04/04 02:30:48;;;;;;;6.03;2.60;;;1.50;99.90;;;;;;5065297;28;20063;-62
2023/04/04 02:33:14;;;;;;;5.93;3.03;;;1.50;99.90;;;;;;5065804;28;20395;-61
2023/04/04 02:35:40;;;;;;;4.97;3.20;;;1.40;99.90;;;;;;5049204;28;20337;-62
2023/04/04 02:38:05;;;;;;;8.33;2.77;;;1.40;99.90;;;;;;5055276;28;20155;-61
2023/04/04 02:40:31;;;;;;;2.67;2.40;;;1.40;99.90;;;;;;5067411;28;20052;-61
2023/04/04 02:42:56;;;;;;;5.77;3.00;;;1.30;99.90;;;;;;5056171;28;20523;-62
2023/04/04 02:45:22;;;;;;;3.07;2.77;;;1.30;99.90;;;;;;5052127;28;20040;-61
2023/04/04 02:47:51;;;;;;;3.80;2.70;;;1.30;99.90;;;;;;5062392;28;20626;-61
2023/04/04 02:50:17;;;;;;;6.80;3.10;;;1.30;99.90;;;;;;5049168;28;20056;-61
2023/04/04 02:52:43;;;;;;;3.67;2.10;;;1.20;99.90;;;;;;5052088;28;20498;-62
2023/04/04 02:55:09;;;;;;;6.37;2.57;;;1.20;99.90;;;;;;5067802;28;20036;-63
2023/04/04 02:57:35;;;;;;;4.82;2.80;;;1.20;99.90;;;;;;5063433;28;20040;-61
2023/04/04 03:00:02;;;;;;;5.97;2.72;;;1.20;99.90;;;;;;5065698;28;20509;-61
2023/04/04 03:02:28;;;;;;;5.18;3.08;;;1.20;99.90;;;;;;5057024;28;20028;-61
2023/04/04 03:04:54;;;;;;;6.47;2.85;;;1.20;99.90;;;;;;5051262;28;20037;-62
2023/04/04 03:07:21;;;;;;;2.80;2.37;;;1.20;99.90;;;;;;5049250;28;20032;-61
2023/04/04 03:09:48;;;;;;;6.63;2.25;;;1.20;99.90;;;;;;5047242;28;20037;-61
2023/04/04 03:12:13;;;;;;;5.75;3.42;;;1.20;99.90;;;;;;5055920;28;20049;-62
2023/04/04 03:14:39;;;;;;;5.20;2.80;;;1.10;99.90;;;;;;5060985;28;20430;-61
2023/04/04 03:17:06;;;;;;;10.95;3.17;;;1.10;99.90;;;;;;5056604;28;20051;-61
2023/04/04 03:19:32;;;;;;;6.30;3.20;;;1.10;99.90;;;;;;5054448;28;20052;-62
2023/04/04 03:21:58;;;;;;;5.32;2.97;;;1.10;99.90;;;;;;5050275;28;20037;-62
2023/04/04 03:24:24;;;;;;;3.87;2.60;;;1.10;99.90;;;;;;5056699;28;20267;-62
2023/04/04 03:26:49;;;;;;;14.93;2.83;;;1.10;99.90;;;;;;5056291;28;20111;-61
2023/04/04 03:29:15;;;;;;;4.97;2.93;;;1.20;99.90;;;;;;5062978;28;20386;-61
2023/04/04 03:31:41;;;;;;;4.20;2.63;;;1.20;99.90;;;;;;5048060;28;20068;-62
2023/04/04 03:34:08;;;;;;;7.35;3.90;;;1.20;99.90;;;;;;5060548;28;20025;-61
2023/04/04 03:36:33;;;;;;;4.35;3.25;;;1.20;99.90;;;;;;5066096;28;20029;-61
2023/04/04 03:38:59;;;;;;;3.83;2.27;;;1.20;99.90;;;;;;5060737;28;20568;-61
2023/04/04 03:41:24;;;;;;;4.97;3.13;;;1.10;99.90;;;;;;5053960;28;20072;-62
2023/04/04 03:43:50;;;;;;;3.93;2.60;;;1.00;99.90;;;;;;5063189;28;20095;-62
2023/04/04 03:46:16;;;;;;;4.70;2.97;;;1.00;99.90;;;;;;5049171;28;20098;-62
2023/04/04 03:48:41;;;;;;;6.53;3.13;;;1.00;99.90;;;;;;5064764;28;20059;-62
2023/04/04 03:51:07;;;;;;;4.43;2.60;;;1.00;99.90;;;;;;5061661;28;20083;-62
2023/04/04 03:53:34;;;;;;;4.13;3.00;;;1.00;99.90;;;;;;5052897;28;20517;-62
2023/04/04 03:56:00;;;;;;;3.72;2.75;;;1.00;99.90;;;;;;5051536;28;20041;-62
2023/04/04 03:58:27;;;;;;;5.40;3.30;;;1.00;99.90;;;;;;5057864;28;20425;-62
2023/04/04 04:00:53;;;;;;;7.63;3.13;;;1.00;99.90;;;;;;5067295;28;20047;-62
2023/04/04 04:03:20;;;;;;;5.82;3.20;;;1.00;99.90;;;;;;5070126;28;20037;-61
2023/04/04 04:05:46;;;;;;;5.55;3.00;;;1.00;99.90;;;;;;5048932;28;20119;-62
2023/04/04 04:08:12;;;;;;;4.97;2.55;;;1.00;99.90;;;;;;5069573;28;20044;-62
2023/04/04 04:10:38;;;;;;;5.53;2.10;;;1.00;99.90;;;;;;5056855;28;20382;-62
2023/04/04 04:13:03;;;;;;;11.18;3.67;;;1.00;99.90;;;;;;5054364;28;20489;-62
2023/04/04 04:15:29;;;;;;;6.00;3.50;;;1.00;99.90;;;;;;5052273;28;20048;-62
2023/04/04 04:17:55;;;;;;;7.15;3.70;;;1.00;99.90;;;;;;5052470;28;20124;-61
2023/04/04 04:20:21;;;;;;;11.20;3.20;;;1.00;99.90;;;;;;5063268;28;20434;-62
2023/04/04 04:22:48;;;;;;;4.38;3.50;;;1.00;99.90;;;;;;5052299;28;20122;-62
2023/04/04 04:25:15;;;;;;;4.30;2.60;;;1.00;99.90;;;;;;5056830;28;20028;-62
2023/04/04 04:27:41;;;;;;;6.30;3.58;;;1.00;99.90;;;;;;5056024;28;20032;-62
2023/04/04 04:30:07;;;;;;;6.75;2.47;;;1.00;99.90;;;;;;5065148;28;20037;-62
2023/04/04 04:32:33;;;;;;;;;;;1.00;99.90;;;;;;5053048;28;20052;-61
2023/04/04 04:34:59;;;;;;;4.50;2.95;;;1.00;99.90;;;;;;5066440;28;19917;-62
2023/04/04 04:37:27;;;;;;;6.07;2.97;;;1.00;99.90;;;;;;5069920;28;20042;-61
2023/04/04 04:39:52;;;;;;;7.10;3.47;;;1.00;99.90;;;;;;5055969;28;20115;-62
2023/04/04 04:42:18;;;;;;;7.07;3.27;;;1.00;99.90;;;;;;5062970;28;20406;-62
2023/04/04 04:44:44;;;;;;;4.57;3.23;;;1.00;99.90;;;;;;5056218;28;20114;-62
2023/04/04 04:47:09;;;;;;;6.33;3.60;;;1.00;99.90;;;;;;5049210;28;20213;-61
2023/04/04 04:49:35;;;;;;;3.93;2.20;;;1.00;99.90;;;;;;5061119;28;20062;-62
2023/04/04 04:52:01;;;;;;;5.97;2.53;;;1.00;99.90;;;;;;5069345;28;20452;-62
2023/04/04 04:54:27;;;;;;;6.15;3.30;;;0.90;99.90;;;;;;5060314;28;20033;-62
2023/04/04 04:56:52;;;;;;;5.32;3.50;;;0.90;99.90;;;;;;5051932;28;20037;-62
2023/04/04 04:59:18;;;;;;;4.77;3.43;;;0.90;99.90;;;;;;5052429;28;20033;-61
2023/04/04 05:01:44;;;;;;;4.50;3.42;;;0.90;99.90;;;;;;5056990;28;20513;-61
2023/04/04 05:04:09;;;;;;;4.63;2.90;;;0.90;99.90;;;;;;5063672;28;20033;-61
2023/04/04 05:06:37;;;;;;;3.53;3.00;;;0.90;99.90;;;;;;5051220;28;20486;-61
2023/04/04 05:09:03;;;;;;;5.55;2.97;;;0.90;99.90;;;;;;5051414;28;20478;-61
2023/04/04 05:11:28;;;;;;;4.32;2.97;;;0.90;99.90;;;;;;5058205;28;20041;-62
2023/04/04 05:13:54;;;;;;;5.43;2.27;;;0.80;99.90;;;;;;5066299;28;20040;-62
2023/04/04 05:16:19;;;;;;;3.60;2.43;;;0.80;99.90;;;;;;5051238;28;20047;-62
2023/04/04 05:18:45;;;;;;;5.50;2.73;;;0.80;99.90;;;;;;5050435;28;20487;-61
2023/04/04 05:21:11;;;;;;;9.32;3.20;;;0.70;99.90;;;;;;5067134;28;20095;-62
2023/04/04 05:23:37;;;;;;;4.03;3.60;;;0.70;99.90;;;;;;5067865;28;20025;-62
2023/04/04 05:26:02;;;;;;;8.02;3.88;;;0.70;99.90;;;;;;5051427;28;20033;-62
2023/04/04 05:28:28;;;;;;;5.17;3.23;;;0.70;99.90;;;;;;5059017;28;20043;-61
2023/04/04 05:30:53;;;;;;;7.27;2.90;;;0.70;99.90;;;;;;5053082;28;20697;-61
2023/04/04 05:33:19;;;;;;;10.47;3.20;;;0.80;99.90;;;;;;5060260;28;20067;-61
2023/04/04 05:35:45;;;;;;;3.13;2.87;;;0.80;99.90;;;;;;5061594;28;20043;-62
2023/04/04 05:38:11;;;;;;;7.88;3.42;;;0.80;99.90;;;;;;5069539;28;20044;-61
2023/04/04 05:40:36;;;;;;;7.55;3.20;;;0.80;99.90;;;;;;5061654;28;20071;-61
2023/04/04 05:43:03;;;;;;;4.80;3.37;;;0.90;99.90;;;;;;5051726;28;20060;-62
2023/04/04 05:45:30;;;;;;;4.32;2.90;;;0.90;99.90;;;;;;5043130;28;20045;-61
2023/04/04 05:47:58;;;;;;;6.03;4.00;;;1.00;99.90;;;;;;5060190;28;20401;-61
2023/04/04 05:50:24;;;;;;;5.25;4.25;;;1.10;99.90;;;;;;5056623;28;20119;-62
2023/04/04 05:52:53;;;;;;;5.50;3.30;;;1.20;99.90;;;;;;5068275;28;20120;-62
2023/04/04 05:55:19;;;;;;;6.15;4.10;;;1.30;99.90;;;;;;5056963;28;20049;-61
2023/04/04 05:57:49;;;;;;;11.23;3.33;;;1.40;99.90;;;;;;5050978;28;20033;-61
2023/04/04 06:00:16;;;;;;;6.63;3.78;;;1.60;99.90;;;;;;5033047;28;20128;-62
2023/04/04 06:02:41;;;;;;;8.65;3.42;;;1.70;99.90;;;;;;5057303;28;20033;-62
2023/04/04 06:05:07;;;;;;;7.18;3.95;;;1.80;99.90;;;;;;5057318;28;20044;-62
2023/04/04 06:07:33;;;;;;;6.82;3.17;;;1.90;99.90;;;;;;5033928;28;20041;-62
2023/04/04 06:09:59;;;;;;;5.63;3.77;;;2.00;99.90;;;;;;5052548;28;20070;-62
2023/04/04 06:12:24;;;;;;;5.57;3.50;;;2.20;99.90;;;;;;5052997;28;20075;-62
2023/04/04 06:14:50;;;;;;;6.97;3.63;;;2.30;99.90;;;;;;5051545;28;20035;-61
2023/04/04 06:17:16;;;;;;;7.13;3.30;;;2.50;99.90;;;;;;5051608;28;20033;-62
2023/04/04 06:19:41;;;;;;;5.67;3.57;;;2.60;99.90;;;;;;5049648;28;20079;-62
2023/04/04 06:22:07;;;;;;;5.40;3.27;;;2.80;99.90;;;;;;5050234;28;20045;-63
2023/04/04 06:24:32;;;;;;;6.10;2.67;;;2.90;99.90;;;;;;5062345;28;20076;-62
2023/04/04 06:26:58;;;;;;;5.70;2.67;;;3.00;99.90;;;;;;5053587;28;20032;-62
2023/04/04 06:29:25;;;;;;;7.23;3.00;;;3.10;99.90;;;;;;5048489;28;20178;-63
2023/04/04 06:31:50;;;;;;;;;;;3.20;99.90;;;;;;5060779;28;20055;-62
2023/04/04 06:34:16;;;;;;;12.45;2.10;;;3.30;99.90;;;;;;5055355;28;19917;-61
2023/04/04 06:36:41;;;;;;;6.00;1.83;;;3.30;99.90;;;;;;5056849;28;20033;-62
2023/04/04 06:39:07;;;;;;;2.87;1.87;;;3.40;99.90;;;;;;5065772;28;20606;-64
2023/04/04 06:41:33;;;;;;;;;;;3.50;99.90;;;;;;5054732;28;20344;-62
2023/04/04 06:43:59;;;;;;;5.47;1.92;;;3.60;99.90;;;;;;5049352;28;20014;-63
2023/04/04 06:46:26;;;;;;;10.73;2.25;;;3.70;99.90;;;;;;5055448;28;20052;-62
2023/04/04 06:48:51;;;;;;;;;;;3.80;99.90;;;;;;5066446;28;20036;-61
2023/04/04 06:51:17;;;;;;;6.53;1.55;;;4.00;99.90;;;;;;5053448;28;19917;-62
2023/04/04 06:53:43;;;;;;;11.25;1.80;;;4.20;99.90;;;;;;5066866;28;20581;-63
2023/04/04 06:56:08;;;;;;;52.63;5.90;;;4.40;99.90;;;;;;5063431;28;20075;-62
2023/04/04 06:58:34;;;;;;;8.88;2.08;;;4.50;99.90;;;;;;5047704;28;20114;-62
2023/04/04 07:01:01;;;;;;;24.30;2.97;;;4.60;99.90;;;;;;5055084;28;20033;-64
2023/04/04 07:03:26;;;;;;;;;;;4.70;99.90;;;;;;5056707;28;20482;-64
2023/04/04 07:05:52;;;;;;;11.27;2.10;;;4.70;99.90;;;;;;5054492;28;19946;-63
2023/04/04 07:08:18;;;;;;;8.48;1.65;;;4.80;99.90;;;;;;5060206;28;20106;-63
2023/04/04 07:10:43;;;;;;;6.82;1.40;;;4.90;99.90;;;;;;5064164;28;20044;-64
2023/04/04 07:13:09;;;;;;;8.03;1.33;;;5.00;99.90;;;;;;5056466;28;20053;-63
2023/04/04 07:15:35;;;;;;;6.70;1.30;;;5.00;99.90;;;;;;5057846;28;20078;-64
2023/04/04 07:18:01;;;;;;;16.50;2.38;;;5.10;99.90;;;;;;5054635;28;20040;-64
2023/04/04 07:20:27;;;;;;;46.17;4.53;;;5.10;99.90;;;;;;5050485;28;20032;-62
2023/04/04 07:22:53;;;;;;;4.18;1.13;;;5.20;99.90;;;;;;5058290;28;20029;-65
2023/04/04 07:25:19;;;;;;;5.35;1.25;;;5.20;99.90;;;;;;5061398;28;20493;-64
2023/04/04 07:27:45;;;;;;;6.55;2.10;;;5.10;99.90;;;;;;5055803;28;20083;-63
2023/04/04 07:30:11;;;;;;;4.67;1.50;;;5.10;99.90;;;;;;5033033;28;20076;-64
2023/04/04 07:32:37;;;;;;;24.20;2.03;;;5.00;99.90;;;;;;5048420;28;20340;-64
2023/04/04 07:35:04;;;;;;;4.20;1.77;;;5.00;99.90;;;;;;5060387;28;20453;-64
2023/04/04 07:37:29;;;;;;;6.10;1.50;;;5.10;99.90;;;;;;5060105;28;20295;-63
2023/04/04 07:39:55;;;;;;;2.80;1.57;;;5.10;99.90;;;;;;5063809;28;20029;-62
2023/04/04 07:42:24;;;;;;;2.75;1.13;;;5.20;99.90;;;;;;5059020;28;20662;-60
2023/04/04 07:44:51;;;;;;;3.60;1.52;;;5.10;99.90;;;;;;5054398;28;20422;-60
2023/04/04 07:47:17;;;;;;;6.45;1.50;;;5.20;99.90;;;;;;5058070;28;20387;-59
2023/04/04 07:49:43;;;;;;;3.40;1.52;;;5.20;99.90;;;;;;5062732;28;20036;-60
2023/04/04 07:52:08;;;;;;;7.57;2.03;;;5.20;99.90;;;;;;5061072;28;20440;-61
2023/04/04 07:54:35;;;;;;;5.17;1.73;;;5.20;99.90;;;;;;5055012;28;20583;-60
2023/04/04 07:57:04;;;;;;;3.03;1.00;;;5.30;99.90;;;;;;5056635;28;20048;-60
2023/04/04 07:59:30;;;;;;;2.03;1.23;;;5.30;99.90;;;;;;5069155;28;20047;-59
2023/04/04 08:01:56;;;;;;;3.83;1.10;;;5.30;99.90;;;;;;5066419;28;20378;-60
2023/04/04 08:04:22;;;;;;;2.17;1.00;;;5.40;99.90;;;;;;5060395;28;20035;-60
2023/04/04 08:06:47;;;;;;;6.20;1.53;;;5.40;99.90;;;;;;5063562;28;20582;-60
2023/04/04 08:09:13;;;;;;;4.60;1.50;;;5.50;99.90;;;;;;5033068;28;20052;-60
2023/04/04 08:11:38;;;;;;;6.23;1.57;;;5.60;99.90;;;;;;5053118;28;20409;-60
2023/04/04 08:14:04;;;;;;;5.13;1.07;;;5.70;99.90;;;;;;5067265;28;20758;-61
2023/04/04 08:16:30;;;;;;;7.85;1.27;;;5.70;99.90;;;;;;5065774;28;20047;-58
2023/04/04 08:18:56;;;;;;;7.80;1.70;;;5.90;99.90;;;;;;5065959;28;20045;-60
2023/04/04 08:21:21;;;;;;;4.93;1.05;;;5.90;99.90;;;;;;5051820;28;20036;-58
2023/04/04 08:23:47;;;;;;;2.27;0.80;;;6.00;99.90;;;;;;5055760;28;20036;-57
2023/04/04 08:26:13;;;;;;;2.40;0.80;;;6.00;99.20;;;;;;5052071;28;20192;-58
2023/04/04 08:28:39;;;;;;;3.20;1.08;;;6.10;98.50;;;;;;5033987;28;20037;-57
2023/04/04 08:31:04;;;;;;;5.20;1.15;;;6.10;98.80;;;;;;5068363;28;20440;-56
2023/04/04 08:33:30;;;;;;;5.40;1.17;;;6.10;98.40;;;;;;5056103;28;20099;-56
2023/04/04 08:35:57;;;;;;;2.33;0.77;;;6.20;98.70;;;;;;5058787;28;20280;-57
2023/04/04 08:38:22;;;;;;;5.97;1.30;;;6.20;98.40;;;;;;5063918;28;20044;-57
2023/04/04 08:40:48;;;;;;;7.90;1.35;;;6.30;98.70;;;;;;5067796;28;20443;-59
2023/04/04 08:43:18;;;;;;;2.67;1.20;;;6.40;98.40;;;;;;5057787;28;20044;-59
2023/04/04 08:45:45;;;;;;;7.18;1.27;;;6.50;98.60;;;;;;5068135;28;20064;-60
2023/04/04 08:48:12;;;;;;;5.25;1.05;;;6.60;98.00;;;;;;5066870;28;20114;-59
2023/04/04 08:50:40;;;;;;;3.55;1.35;;;6.80;97.90;;;;;;5067300;28;20036;-58
2023/04/04 08:53:08;;;;;;;3.50;1.10;;;6.90;98.10;;;;;;5060624;28;20055;-60
2023/04/04 08:55:33;;;;;;;2.83;1.10;;;7.00;97.70;;;;;;5049335;28;20104;-59
2023/04/04 08:57:59;;;;;;;5.18;1.23;;;7.00;97.30;;;;;;5037584;28;20033;-59
2023/04/04 09:00:25;;;;;;;3.72;0.90;;;7.10;97.10;;;;;;5046888;28;20032;-60
2023/04/04 09:03:12;;;;;;;8.83;3.97;;;7.20;97.20;;;;;;5052548;28;20424;-58
2023/04/04 09:05:38;;;;;;;6.78;1.30;;;7.40;97.00;;;;;;5046477;28;20044;-60
2023/04/04 09:08:06;;;;;;;3.38;0.90;;;7.40;96.40;;;;;;5045666;28;20119;-59
2023/04/04 09:10:32;;;;;;;6.15;0.85;;;7.40;96.00;;;;;;5048510;28;20037;-58
2023/04/04 09:12:58;;;;;;;7.35;1.25;;;7.40;96.40;;;;;;5055998;28;20541;-60
2023/04/04 09:15:24;;;;;;;6.03;1.52;;;7.40;96.40;;;;;;5039523;28;20051;-60
2023/04/04 09:17:49;;;;;;;4.25;1.38;;;7.40;95.70;;;;;;5055295;28;20033;-60
2023/04/04 09:20:36;;;;;;;4.27;1.20;;;7.50;95.50;;;;;;5051688;28;20048;-59
2023/04/04 09:23:05;;;;;;;1.45;0.60;;;7.60;95.10;;;;;;5051370;28;20032;-60
2023/04/04 09:25:31;;;;;;;2.95;0.80;;;7.60;95.90;;;;;;5059543;28;20036;-59
2023/04/04 09:27:57;;;;;;;2.15;0.95;;;7.70;95.30;;;;;;5043309;28;20525;-58
2023/04/04 09:30:24;;;;;;;8.63;0.90;;;7.80;94.10;;;;;;5047987;28;20048;-60
2023/04/04 09:32:50;;;;;;;2.53;1.15;;;7.80;93.90;;;;;;5047301;28;20279;-60
2023/04/04 09:35:15;;;;;;;3.53;1.25;;;7.90;94.40;;;;;;5033384;28;20106;-60
2023/04/04 09:37:42;;;;;;;2.78;0.88;;;8.00;93.90;;;;;;5037693;28;20073;-60
2023/04/04 09:40:09;;;;;;;2.70;0.60;;;8.10;93.40;;;;;;5037870;28;20037;-60
2023/04/04 09:42:35;;;;;;;4.50;1.10;;;8.20;93.30;;;;;;5035067;28;20119;-60
2023/04/04 09:45:01;;;;;;;2.85;1.20;;;8.30;92.70;;;;;;5041640;28;20068;-60
2023/04/04 09:47:29;;;;;;;4.10;0.85;;;8.40;92.60;;;;;;5035401;28;20045;-60
2023/04/04 09:49:59;;;;;;;3.10;0.80;;;8.50;91.70;;;;;;5038874;28;20222;-60
2023/04/04 09:52:25;;;;;;;8.55;1.02;;;8.50;92.20;;;;;;5032746;28;20037;-61
2023/04/04 09:54:58;;;;;;;4.43;0.70;;;8.60;90.80;;;;;;5039541;28;20029;-59
2023/04/04 09:57:29;;;;;;;7.15;0.73;;;8.50;91.40;;;;;;5036088;28;20116;-60
2023/04/04 09:59:59;;;;;;;1.75;0.77;;;8.60;91.00;;;;;;5038236;28;20474;-59
2023/04/04 10:02:26;;;;;;;3.13;0.90;;;8.60;90.50;;;;;;5021827;28;20040;-60
2023/04/04 10:04:56;;;;;;;;;;;8.60;91.50;;;;;;5024436;28;20135;-60
2023/04/04 10:07:23;;;;;;;4.38;0.93;;;8.70;90.40;;;;;;5037513;28;19946;-60
2023/04/04 10:09:51;;;;;;;3.80;1.15;;;8.70;91.40;;;;;;5032861;28;20029;-60
2023/04/04 10:12:24;;;;;;;2.88;1.10;;;8.70;90.40;;;;;;5036428;28;20040;-59
2023/04/04 10:14:56;;;;;;;4.10;1.10;;;8.70;90.80;;;;;;5039226;28;20033;-59
2023/04/04 10:17:24;;;;;;;5.60;1.38;;;8.80;90.70;;;;;;5043324;28;20036;-60
2023/04/04 10:19:51;;;;;;;2.95;1.33;;;9.00;90.90;;;;;;5038786;28;20514;-59
2023/04/04 10:22:19;;;;;;;3.28;1.05;;;9.10;91.00;;;;;;5033677;28;20041;-60
2023/04/04 10:24:45;;;;;;;2.72;1.13;;;9.10;89.40;;;;;;5036791;28;20069;-60
2023/04/04 10:27:11;;;;;;;3.35;1.40;;;9.20;89.50;;;;;;5033243;28;20154;-60
2023/04/04 10:29:37;;;;;;;3.33;0.90;;;9.30;89.50;;;;;;5037905;28;20036;-59
2023/04/04 10:32:12;;;;;;;5.05;1.63;;;9.40;89.40;;;;;;5022077;28;20131;-60
2023/04/04 10:34:46;;;;;;;3.42;1.25;;;9.40;87.50;;;;;;5033651;28;20076;-60
2023/04/04 10:37:23;;;;;;;2.25;1.33;;;9.50;87.40;;;;;;5038638;28;20400;-60
2023/04/04 10:40:06;;;;;;;1.85;1.00;;;9.50;84.40;;;;;;5035160;28;20041;-60
2023/04/04 10:42:38;;;;;;;2.67;1.33;;;9.50;86.50;;;;;;5036076;28;20033;-60
2023/04/04 10:45:07;;;;;;;2.67;1.52;;;9.60;85.90;;;;;;5039791;28;20434;-60
2023/04/04 10:47:34;;;;;;;2.05;1.30;;;9.70;85.40;;;;;;5039932;28;20048;-60
2023/04/04 10:50:01;;;;;;;3.42;1.50;;;9.70;86.30;;;;;;5041079;28;20084;-60
2023/04/04 10:52:29;;;;;;;6.90;1.50;;;9.80;86.70;;;;;;5033980;28;20049;-60
2023/04/04 10:54:59;;;;;;;2.22;1.38;;;9.90;85.80;;;;;;5034366;28;20041;-59
2023/04/04 10:57:27;;;;;;;4.30;1.15;;;10.00;86.70;;;;;;5029059;28;20098;-60
2023/04/04 10:59:57;;;;;;;6.03;0.85;;;10.20;85.90;;;;;;5035339;28;20041;-60
2023/04/04 11:02:52;;;;;;;3.03;0.88;;;10.30;83.90;;;;;;5034468;28;20039;-60
2023/04/04 11:05:22;;;;;;;6.22;1.92;;;10.30;78.80;;;;;;5034413;28;20417;-60
2023/04/04 11:07:53;;;;;;;2.90;1.00;;;10.30;80.80;;;;;;5032938;28;20038;-60
2023/04/04 11:10:24;;;;;;;3.53;1.45;;;10.40;79.70;;;;;;5034221;28;20112;-60
2023/04/04 11:12:55;;;;;;;6.57;1.15;;;10.40;80.00;;;;;;5018543;28;20557;-60
2023/04/04 11:15:23;;;;;;;4.38;1.00;;;10.50;79.00;;;;;;5037274;28;20049;-59
2023/04/04 11:17:56;;;;;;;3.10;0.90;;;10.60;78.70;;;;;;5034347;28;20078;-61
2023/04/04 11:20:22;;;;;;;4.40;1.15;;;10.60;76.90;;;;;;5018153;28;20486;-60
2023/04/04 11:22:50;;;;;;;2.85;0.85;;;10.60;77.20;;;;;;5036565;28;20423;-60
2023/04/04 11:25:49;;;;;;;3.47;1.13;;;10.60;75.40;;;;;;5038016;28;20056;-60
2023/04/04 11:28:42;;;;;;;4.22;1.10;;;10.50;74.70;;;;;;5039368;28;20044;-60
2023/04/04 11:31:17;;;;;;;1.80;0.90;;;10.40;76.20;;;;;;5018799;28;20462;-60
2023/04/04 11:33:58;;;;;;;2.30;0.88;;;10.50;75.50;;;;;;5040992;28;20448;-60
2023/04/04 11:36:44;;;;;;;2.00;0.95;;;10.50;75.00;;;;;;5028860;28;20607;-60
2023/04/04 11:39:15;;;;;;;4.15;0.98;;;10.70;72.10;;;;;;5029054;28;20436;-60
2023/04/04 11:41:56;;;;;;;2.70;0.70;;;10.70;71.80;;;;;;5036662;28;20041;-60
2023/04/04 11:44:23;;;;;;;3.70;0.95;;;10.80;70.30;;;;;;5034582;28;20052;-60
2023/04/04 11:47:05;;;;;;;1.85;0.70;;;11.00;71.70;;;;;;5040881;28;20049;-60
2023/04/04 11:49:36;;;;;;;6.20;1.23;;;10.90;69.60;;;;;;5036188;28;20071;-61
2023/04/04 11:52:08;;;;;;;2.10;0.73;;;10.80;68.40;;;;;;5036720;28;20486;-59
2023/04/04 11:54:36;;;;;;;5.68;1.10;;;10.80;70.40;;;;;;5033575;28;20060;-60
2023/04/04 11:57:02;;;;;;;5.53;0.80;;;10.80;70.40;;;;;;5035032;28;20028;-59
2023/04/04 11:59:29;;;;;;;3.90;1.02;;;10.90;71.30;;;;;;5037688;28;20468;-60
2023/04/04 12:01:55;;;;;;;3.90;0.60;;;11.00;68.90;;;;;;5039638;28;20440;-60
2023/04/04 12:04:21;;;;;;;4.88;0.70;;;11.10;68.00;;;;;;5015434;28;20033;-60
2023/04/04 12:06:50;;;;;;;;;;;11.00;67.40;;;;;;5034856;28;20045;-60
2023/04/04 12:09:17;;;;;;;2.15;1.15;;;10.90;65.70;;;;;;5037810;28;19927;-59
2023/04/04 12:11:44;;;;;;;4.93;1.63;;;10.70;66.20;;;;;;5047292;28;20079;-59
2023/04/04 12:14:19;;;;;;;2.35;1.05;;;10.70;65.90;;;;;;5048047;28;20099;-60
2023/04/04 12:16:47;;;;;;;1.23;0.50;;;10.80;64.40;;;;;;5037858;28;20541;-59
2023/04/04 12:19:12;;;;;;;2.05;0.90;;;10.80;65.40;;;;;;5037189;28;20029;-60
2023/04/04 12:21:38;;;;;;;3.00;0.60;;;10.80;64.20;;;;;;5039977;28;20037;-60
2023/04/04 12:24:08;;;;;;;4.45;0.90;;;10.80;67.60;;;;;;5037057;28;20411;-60
2023/04/04 12:26:46;;;;;;;3.80;0.70;;;10.80;65.70;;;;;;5041095;28;20076;-60
2023/04/04 12:29:14;;;;;;;2.83;0.70;;;10.90;66.30;;;;;;5020543;28;20080;-61
2023/04/04 12:31:43;;;;;;;4.05;0.88;;;11.00;67.60;;;;;;5022013;28;20076;-58
2023/04/04 12:34:29;;;;;;;2.72;0.50;;;11.10;66.60;;;;;;5021067;28;20041;-60
2023/04/04 12:36:56;;;;;;;3.83;0.70;;;11.00;64.40;;;;;;5038892;28;20082;-60
2023/04/04 12:39:25;;;;;;;3.95;0.90;;;11.00;65.40;;;;;;5036780;28;20631;-60
2023/04/04 12:41:58;;;;;;;2.63;1.05;;;11.00;64.60;;;;;;5023153;28;20048;-60
2023/04/04 12:44:30;;;;;;;4.13;0.85;;;11.10;65.10;;;;;;5039208;28;20041;-60
2023/04/04 12:47:01;;;;;;;2.13;0.63;;;11.10;63.50;;;;;;5044211;28;20044;-60
2023/04/04 12:49:43;;;;;;;2.65;1.08;;;11.10;63.50;;;;;;5019736;28;20460;-59
2023/04/04 12:52:19;;;;;;;3.03;0.80;;;11.10;62.60;;;;;;5027253;28;20066;-60
2023/04/04 12:54:45;;;;;;;2.22;0.55;;;11.00;63.30;;;;;;5041114;28;20533;-60
2023/04/04 12:57:17;;;;;;;3.22;0.70;;;11.00;63.00;;;;;;5040664;28;20056;-60
2023/04/04 12:59:48;;;;;;;2.22;0.68;;;11.20;63.50;;;;;;5038301;28;20044;-60