Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:18;;;;;;;11.57;8.90;;;3.10;99.90;;;;;;10346374;28;20223;-70
2023/01/25 00:06:19;;;;;;;11.67;9.70;;;3.10;99.90;;;;;;10353293;28;20240;-71
2023/01/25 00:11:20;;;;;;;12.33;9.70;;;3.10;99.90;;;;;;10345468;28;20233;-71
2023/01/25 00:16:21;;;;;;;11.80;9.57;;;3.10;99.90;;;;;;10352425;28;20686;-71
2023/01/25 00:21:24;;;;;;;15.90;10.93;;;3.00;99.90;;;;;;10349602;28;20221;-69
2023/01/25 00:26:25;;;;;;;12.50;10.00;;;3.10;99.90;;;;;;10345604;28;20324;-69
2023/01/25 00:31:46;;;;;;;13.67;11.27;;;3.20;99.90;;;;;;10338995;28;20912;-69
2023/01/25 00:37:08;;;;;;;15.23;10.83;;;3.20;99.90;;;;;;10351373;28;20234;-71
2023/01/25 00:42:14;;;;;;;13.10;10.30;;;3.20;99.90;;;;;;10312576;28;20277;-70
2023/01/25 00:47:15;;;;;;;12.23;10.23;;;3.30;99.90;;;;;;10338451;28;20229;-71
2023/01/25 00:52:16;;;;;;;13.63;10.63;;;3.20;99.90;;;;;;10352576;28;20225;-70
2023/01/25 00:57:19;;;;;;;12.67;10.53;;;3.20;99.90;;;;;;10351662;28;20217;-71
2023/01/25 01:02:20;;;;;;;13.77;11.07;;;3.20;99.90;;;;;;10344178;28;20344;-70
2023/01/25 01:07:20;;;;;;;14.83;11.87;;;3.10;99.90;;;;;;10348907;28;20347;-70
2023/01/25 01:12:21;;;;;;;14.23;11.80;;;3.10;99.90;;;;;;10344606;28;20233;-70
2023/01/25 01:17:21;;;;;;;14.40;11.70;;;3.20;99.90;;;;;;10348454;28;20227;-70
2023/01/25 01:22:22;;;;;;;13.80;11.17;;;3.10;99.90;;;;;;10341502;28;20618;-71
2023/01/25 01:27:23;;;;;;;14.40;11.13;;;3.10;99.90;;;;;;10356489;28;20580;-71
2023/01/25 01:32:23;;;;;;;13.67;10.63;;;3.10;99.90;;;;;;10352590;28;20230;-69
2023/01/25 01:37:24;;;;;;;14.77;10.90;;;3.20;99.90;;;;;;10363144;28;20221;-70
2023/01/25 01:42:24;;;;;;;13.27;10.53;;;3.20;99.90;;;;;;10351754;28;20244;-70
2023/01/25 01:47:29;;;;;;;14.80;11.10;;;3.20;99.90;;;;;;10345763;28;20255;-70
2023/01/25 01:52:34;;;;;;;13.07;10.67;;;3.20;99.90;;;;;;10351498;28;20770;-70
2023/01/25 01:57:46;;;;;;;13.23;11.03;;;3.10;99.90;;;;;;10352792;28;20222;-71
2023/01/25 02:02:49;;;;;;;13.97;11.33;;;3.10;99.90;;;;;;10348893;28;20232;-68
2023/01/25 02:07:52;;;;;;;12.60;9.57;;;3.20;99.90;;;;;;10354247;28;20312;-68
2023/01/25 02:12:55;;;;;;;11.50;9.70;;;3.10;99.90;;;;;;10348341;28;20226;-68
2023/01/25 02:17:55;;;;;;;13.00;10.03;;;3.10;99.90;;;;;;10348800;28;20233;-67
2023/01/25 02:23:14;;;;;;;13.67;9.83;;;3.10;99.90;;;;;;10354326;28;20539;-68
2023/01/25 02:28:48;;;;;;;11.73;8.93;;;3.20;99.90;;;;;;10348595;28;20239;-69
2023/01/25 02:33:49;;;;;;;12.13;9.27;;;3.20;99.90;;;;;;10358331;28;20785;-68
2023/01/25 02:39:15;;;;;;;14.70;8.97;;;3.20;99.90;;;;;;10351828;28;20304;-67
2023/01/25 02:44:29;;;;;;;12.90;10.10;;;3.20;99.90;;;;;;10352633;28;20291;-67
2023/01/25 02:49:29;;;;;;;11.00;9.07;;;3.00;99.90;;;;;;10351239;28;20234;-68
2023/01/25 02:54:30;;;;;;;13.60;10.17;;;3.00;99.90;;;;;;10351322;28;20225;-69
2023/01/25 02:59:31;;;;;;;13.17;9.87;;;2.80;99.90;;;;;;10353434;28;20229;-68
2023/01/25 03:04:31;;;;;;;12.03;9.37;;;2.90;99.90;;;;;;10354012;28;20645;-68
2023/01/25 03:09:32;;;;;;;12.20;10.03;;;3.00;99.90;;;;;;10351671;28;20233;-68
2023/01/25 03:14:32;;;;;;;12.23;9.83;;;3.00;99.90;;;;;;10349795;28;20307;-68
2023/01/25 03:19:33;;;;;;;12.17;9.40;;;3.00;99.90;;;;;;10349242;28;20221;-69
2023/01/25 03:24:33;;;;;;;14.00;10.00;;;2.90;99.90;;;;;;10349767;28;20254;-68
2023/01/25 03:29:34;;;;;;;11.93;9.50;;;3.00;99.90;;;;;;10338780;28;20649;-68
2023/01/25 03:34:35;;;;;;;12.97;9.87;;;3.00;99.90;;;;;;10348881;28;20225;-70
2023/01/25 03:39:35;;;;;;;13.23;9.70;;;2.90;99.90;;;;;;10338520;28;20241;-69
2023/01/25 03:44:36;;;;;;;14.00;9.70;;;2.70;99.90;;;;;;10356083;28;20246;-68
2023/01/25 03:49:36;;;;;;;14.13;10.37;;;2.70;99.90;;;;;;10342192;28;20252;-68
2023/01/25 03:54:37;;;;;;;13.47;10.80;;;2.70;99.90;;;;;;10348078;28;20225;-68
2023/01/25 03:59:37;;;;;;;15.67;11.70;;;2.80;99.90;;;;;;10330556;28;20221;-68
2023/01/25 04:04:38;;;;;;;14.00;11.23;;;2.90;99.90;;;;;;10337402;28;20264;-67
2023/01/25 04:09:39;;;;;;;13.13;10.13;;;2.90;99.90;;;;;;10351017;28;20237;-69
2023/01/25 04:14:39;;;;;;;14.53;10.80;;;3.00;99.90;;;;;;10343245;28;20695;-67
2023/01/25 04:19:40;;;;;;;13.80;10.50;;;3.00;99.90;;;;;;10347611;28;20368;-67
2023/01/25 04:24:40;;;;;;;13.80;10.10;;;2.90;99.90;;;;;;10336474;28;20234;-69
2023/01/25 04:29:41;;;;;;;14.00;10.93;;;3.00;99.90;;;;;;10346747;28;20233;-68
2023/01/25 04:34:41;;;;;;;12.93;11.17;;;2.90;99.90;;;;;;10347650;28;20253;-68
2023/01/25 04:39:42;;;;;;;15.10;10.93;;;2.90;99.90;;;;;;10357981;28;20574;-68
2023/01/25 04:44:42;;;;;;;17.30;12.73;;;2.90;99.90;;;;;;10329220;28;20213;-68
2023/01/25 04:49:43;;;;;;;16.57;11.63;;;2.90;99.90;;;;;;10344198;28;20306;-67
2023/01/25 04:54:43;;;;;;;15.70;12.03;;;2.80;99.90;;;;;;10349123;28;20225;-69
2023/01/25 04:59:44;;;;;;;17.70;12.57;;;2.70;99.90;;;;;;10350991;28;20308;-68
2023/01/25 05:04:44;;;;;;;17.40;12.40;;;2.60;99.90;;;;;;10352836;28;20221;-68
2023/01/25 05:09:45;;;;;;;17.93;12.03;;;2.60;99.90;;;;;;10351828;28;20224;-68
2023/01/25 05:14:45;;;;;;;18.97;12.67;;;2.50;99.90;;;;;;10350266;28;20882;-68
2023/01/25 05:19:46;;;;;;;15.97;12.13;;;2.50;99.90;;;;;;10342565;28;20228;-69
2023/01/25 05:24:47;;;;;;;17.17;11.90;;;2.50;99.90;;;;;;10355002;28;20822;-68
2023/01/25 05:29:48;;;;;;;18.47;13.87;;;2.40;99.90;;;;;;10349176;28;20218;-67
2023/01/25 05:34:48;;;;;;;15.83;11.93;;;2.50;99.90;;;;;;10342851;28;20615;-68
2023/01/25 05:39:49;;;;;;;19.33;13.30;;;2.60;99.90;;;;;;10317224;28;1060887;-68
2023/01/25 05:44:49;;;;;;;18.60;11.70;;;2.60;99.90;;;;;;10350817;28;20227;-68
2023/01/25 05:49:50;;;;;;;17.70;12.80;;;2.60;99.90;;;;;;10354520;28;20810;-68
2023/01/25 05:54:51;;;;;;;17.70;12.93;;;2.60;99.90;;;;;;10341071;28;20222;-68
2023/01/25 05:59:51;;;;;;;14.40;10.13;;;2.60;99.90;;;;;;10353550;28;20228;-69
2023/01/25 06:04:52;;;;;;;15.87;11.70;;;2.60;99.90;;;;;;10331853;28;20265;-68
2023/01/25 06:09:52;;;;;;;13.93;10.53;;;2.60;99.90;;;;;;10353849;28;20225;-68
2023/01/25 06:14:56;;;;;;;17.33;11.27;;;2.60;99.90;;;;;;10349148;28;20644;-69
2023/01/25 06:19:56;;;;;;;15.67;10.00;;;2.60;99.90;;;;;;10344758;28;20221;-69
2023/01/25 06:24:57;;;;;;;15.00;11.30;;;2.50;99.90;;;;;;10339086;28;20732;-68
2023/01/25 06:29:57;;;;;;;14.70;10.50;;;2.50;99.90;;;;;;10344782;28;20217;-68
2023/01/25 06:34:58;;;;;;;17.27;12.20;;;2.50;99.90;;;;;;10353466;28;20240;-68
2023/01/25 06:39:58;;;;;;;15.73;11.30;;;2.40;99.90;;;;;;10347599;28;20244;-68
2023/01/25 06:44:59;;;;;;;18.30;13.37;;;2.40;99.90;;;;;;10348908;28;20700;-69
2023/01/25 06:49:59;;;;;;;18.87;11.97;;;2.50;99.90;;;;;;10352851;28;20300;-68
2023/01/25 06:55:03;;;;;;;18.57;13.00;;;2.50;99.90;;;;;;10341225;28;20848;-68
2023/01/25 07:00:04;;;;;;;18.03;12.00;;;2.50;99.90;;;;;;10336585;28;20674;-69
2023/01/25 07:05:05;;;;;;;18.83;13.20;;;2.50;99.90;;;;;;10338071;28;20223;-69
2023/01/25 07:10:06;;;;;;;18.57;12.23;;;2.50;99.90;;;;;;10358702;28;20221;-67
2023/01/25 07:15:07;;;;;;;19.23;12.50;;;2.50;99.90;;;;;;10353324;28;20213;-67
2023/01/25 07:20:08;;;;;;;17.13;12.30;;;2.40;99.90;;;;;;10344156;28;20585;-69
2023/01/25 07:25:09;;;;;;;17.00;11.77;;;2.50;99.90;;;;;;10335304;28;20179;-68
2023/01/25 07:30:10;;;;;;;17.87;12.70;;;2.50;99.90;;;;;;10352297;28;20185;-68
2023/01/25 07:35:10;;;;;;;16.40;12.20;;;2.50;99.90;;;;;;10342219;28;20812;-69
2023/01/25 07:40:12;;;;;;;17.13;12.47;;;2.50;99.90;;;;;;10351075;28;20211;-68
2023/01/25 07:45:13;;;;;;;16.27;11.43;;;2.50;99.90;;;;;;10344490;28;20178;-68
2023/01/25 07:50:13;;;;;;;17.40;11.93;;;2.50;99.90;;;;;;10333975;28;20529;-67
2023/01/25 07:55:14;;;;;;;17.70;11.40;;;2.50;99.90;;;;;;10351046;28;20185;-68
2023/01/25 08:00:15;;;;;;;16.93;11.67;;;2.50;99.90;;;;;;10343411;28;20267;-68
2023/01/25 08:05:16;;;;;;;16.93;11.37;;;2.50;99.90;;;;;;10326819;28;20660;-68
2023/01/25 08:10:16;;;;;;;15.40;11.10;;;2.50;99.90;;;;;;10350037;28;20251;-68
2023/01/25 08:15:17;;;;;;;17.37;11.93;;;2.50;99.90;;;;;;10343996;28;20177;-68
2023/01/25 08:20:18;;;;;;;15.87;11.30;;;2.50;99.90;;;;;;10339567;28;20185;-68
2023/01/25 08:25:18;;;;;;;17.07;11.97;;;2.60;99.90;;;;;;10343935;28;20576;-68
2023/01/25 08:30:19;;;;;;;15.73;11.40;;;2.50;99.90;;;;;;10351086;28;20178;-68
2023/01/25 08:35:20;;;;;;;16.43;10.87;;;2.60;99.90;;;;;;10331592;28;20263;-68
2023/01/25 08:40:20;;;;;;;16.83;11.23;;;2.60;99.90;;;;;;10343804;28;20670;-68
2023/01/25 08:45:21;;;;;;;17.70;12.23;;;2.50;99.90;;;;;;10348216;28;20704;-68
2023/01/25 08:50:21;;;;;;;16.73;12.13;;;2.60;99.90;;;;;;10354320;28;20264;-68
2023/01/25 08:55:22;;;;;;;17.23;12.20;;;2.60;99.90;;;;;;10332663;28;20559;-69
2023/01/25 09:00:22;;;;;;;19.27;12.90;;;2.70;99.90;;;;;;10334719;28;20178;-68
2023/01/25 09:05:23;;;;;;;19.53;13.20;;;2.70;99.90;;;;;;10341289;28;20205;-67
2023/01/25 09:10:23;;;;;;;17.23;12.40;;;2.70;99.90;;;;;;10342189;28;23207;-69
2023/01/25 09:15:24;;;;;;;18.40;12.93;;;2.70;99.90;;;;;;10349454;28;20273;-68
2023/01/25 09:20:25;;;;;;;18.10;13.00;;;2.70;99.90;;;;;;10349785;28;20215;-68
2023/01/25 09:25:25;;;;;;;17.50;12.40;;;2.70;99.90;;;;;;10347411;28;20231;-68
2023/01/25 09:30:26;;;;;;;17.17;12.30;;;2.80;99.90;;;;;;10343646;28;20217;-69
2023/01/25 09:35:28;;;;;;;14.97;10.53;;;2.80;99.90;;;;;;10347139;28;21344;-68
2023/01/25 09:40:35;;;;;;;17.83;12.27;;;2.70;99.90;;;;;;10352629;28;21006;-69
2023/01/25 09:45:35;;;;;;;15.23;11.53;;;2.70;99.90;;;;;;10352716;28;20231;-68
2023/01/25 09:50:48;;;;;;;17.20;11.50;;;2.70;99.90;;;;;;10352634;28;20221;-69
2023/01/25 09:55:52;;;;;;;14.23;10.80;;;2.70;99.90;;;;;;10337070;28;20645;-68
2023/01/25 10:01:04;;;;;;;17.40;11.23;;;2.70;99.90;;;;;;10350686;28;20311;-68
2023/01/25 10:06:05;;;;;;;17.27;11.60;;;2.70;99.90;;;;;;10355725;28;20286;-69
2023/01/25 10:11:30;;;;;;;14.50;10.30;;;2.80;99.90;;;;;;10348016;28;20611;-69
2023/01/25 10:16:46;;;;;;;16.40;11.50;;;2.80;99.90;;;;;;10345240;28;20217;-68
2023/01/25 10:21:55;;;;;;;17.53;12.10;;;2.70;99.90;;;;;;10349919;28;20229;-68
2023/01/25 10:27:16;;;;;;;18.10;12.10;;;2.70;99.90;;;;;;10353177;28;20229;-69
2023/01/25 10:32:25;;;;;;;19.63;13.67;;;2.70;99.90;;;;;;10357044;28;20291;-68
2023/01/25 10:37:31;;;;;;;20.40;13.17;;;2.60;99.90;;;;;;10353069;28;20221;-68
2023/01/25 10:42:39;;;;;;;17.37;11.50;;;2.70;99.90;;;;;;10347227;28;20233;-68
2023/01/25 10:47:51;;;;;;;17.47;11.90;;;2.70;99.90;;;;;;10359892;28;20236;-69
2023/01/25 10:52:58;;;;;;;16.30;11.70;;;2.80;99.90;;;;;;10350870;28;20256;-68
2023/01/25 10:57:58;;;;;;;14.87;10.00;;;2.80;99.90;;;;;;10347651;28;20217;-68
2023/01/25 11:02:59;;;;;;;13.70;10.27;;;2.60;99.90;;;;;;10358872;28;20216;-67
2023/01/25 11:08:23;;;;;;;14.47;10.07;;;2.60;99.90;;;;;;10337548;28;20238;-69
2023/01/25 11:13:31;;;;;;;13.87;9.50;;;2.70;99.90;;;;;;10346079;28;20616;-68
2023/01/25 11:18:34;;;;;;;16.00;11.40;;;2.80;99.90;;;;;;10346133;28;20307;-68
2023/01/25 11:23:34;;;;;;;14.47;10.77;;;2.80;99.90;;;;;;10356939;28;20264;-68
2023/01/25 11:28:35;;;;;;;16.43;11.43;;;2.80;99.90;;;;;;10350132;28;20279;-67
2023/01/25 11:33:35;;;;;;;15.47;11.77;;;2.90;99.90;;;;;;10348932;28;20228;-67
2023/01/25 11:38:42;;;;;;;17.47;12.10;;;3.00;99.90;;;;;;10352528;28;20227;-67
2023/01/25 11:44:15;;;;;;;18.43;12.23;;;3.10;99.90;;;;;;10328883;28;20327;-69
2023/01/25 11:49:36;;;;;;;16.63;11.43;;;3.10;99.90;;;;;;10290254;28;20234;-68
2023/01/25 11:55:02;;;;;;;16.17;12.03;;;3.00;99.90;;;;;;10347531;28;20272;-67
2023/01/25 12:00:40;;;;;;;17.13;12.47;;;3.00;99.90;;;;;;10344003;28;20251;-67
2023/01/25 12:05:45;;;;;;;16.50;11.63;;;3.00;99.90;;;;;;10347853;28;20742;-69
2023/01/25 12:11:23;;;;;;;18.63;13.00;;;3.00;99.90;;;;;;10346735;28;20222;-68
2023/01/25 12:16:32;;;;;;;18.30;12.97;;;3.10;99.90;;;;;;10341617;28;20228;-68
2023/01/25 12:21:44;;;;;;;15.80;11.13;;;3.00;99.90;;;;;;10347056;28;20249;-68
2023/01/25 12:27:09;;;;;;;20.87;13.37;;;2.90;99.90;;;;;;10336806;28;20343;-68
2023/01/25 12:32:18;;;;;;;16.90;11.43;;;3.10;99.90;;;;;;10349913;28;20264;-67
2023/01/25 12:37:27;;;;;;;14.67;10.83;;;3.10;99.90;;;;;;10352762;28;20225;-69
2023/01/25 12:42:45;;;;;;;15.03;11.03;;;3.00;99.90;;;;;;10339155;28;20276;-69
2023/01/25 12:47:59;;;;;;;17.23;11.77;;;3.00;99.90;;;;;;10346428;28;20447;-69
2023/01/25 12:53:07;;;;;;;17.43;12.10;;;2.80;99.90;;;;;;10327890;28;20214;-68
2023/01/25 12:58:50;;;;;;;19.17;12.50;;;2.80;99.90;;;;;;10350425;28;20239;-68
2023/01/25 13:04:27;;;;;;;15.17;10.43;;;2.90;99.90;;;;;;10274461;28;20379;-68
2023/01/25 13:10:09;;;;;;;13.70;10.40;;;2.70;99.90;;;;;;10344842;28;20324;-68
2023/01/25 13:16:15;;;;;;;15.30;10.53;;;2.50;99.90;;;;;;10342625;28;20217;-68
2023/01/25 13:21:45;;;;;;;14.60;11.20;;;2.50;99.90;;;;;;10351588;28;20219;-68
2023/01/25 13:27:02;;;;;;;14.83;11.37;;;2.50;99.90;;;;;;10352809;28;20237;-68
2023/01/25 13:32:09;;;;;;;15.67;10.37;;;2.50;99.90;;;;;;10338880;28;20684;-67
2023/01/25 13:37:16;;;;;;;15.10;11.13;;;2.50;99.90;;;;;;10349661;28;20222;-67
2023/01/25 13:42:31;;;;;;;17.00;12.07;;;2.40;99.90;;;;;;10337365;28;20755;-67
2023/01/25 13:47:36;;;;;;;15.53;11.57;;;2.50;99.90;;;;;;10351875;28;20244;-67
2023/01/25 13:52:37;;;;;;;17.60;12.50;;;2.60;99.90;;;;;;10364776;28;20257;-68
2023/01/25 13:57:37;;;;;;;18.50;13.10;;;2.80;99.90;;;;;;10357134;28;20663;-68
2023/01/25 14:02:40;;;;;;;20.93;12.97;;;2.80;99.90;;;;;;10351682;28;20310;-68
2023/01/25 14:07:44;;;;;;;18.60;12.67;;;2.80;99.90;;;;;;10356748;28;20231;-68
2023/01/25 14:12:45;;;;;;;17.00;12.43;;;2.80;99.90;;;;;;10335850;28;20232;-68
2023/01/25 14:18:02;;;;;;;13.93;10.53;;;2.90;99.90;;;;;;10338685;28;20302;-69
2023/01/25 14:23:04;;;;;;;13.33;9.80;;;3.00;99.90;;;;;;10348074;28;20225;-67
2023/01/25 14:28:05;;;;;;;15.60;11.37;;;3.10;99.90;;;;;;10355121;28;20226;-69
2023/01/25 14:33:32;;;;;;;15.60;10.37;;;3.20;99.90;;;;;;10337976;28;20217;-68
2023/01/25 14:38:41;;;;;;;18.23;11.87;;;3.00;99.90;;;;;;10358904;28;20226;-68
2023/01/25 14:43:51;;;;;;;18.63;12.67;;;2.90;99.90;;;;;;10336396;28;20318;-69
2023/01/25 14:49:11;;;;;;;17.17;12.13;;;2.90;99.90;;;;;;10355076;28;20245;-68
2023/01/25 14:54:17;;;;;;;17.00;11.77;;;2.90;99.90;;;;;;10346603;28;20219;-67
2023/01/25 14:59:38;;;;;;;20.03;13.33;;;2.90;99.90;;;;;;10350674;28;20209;-67
2023/01/25 15:04:38;;;;;;;17.87;12.37;;;2.80;99.90;;;;;;10345462;28;20229;-68
2023/01/25 15:09:43;;;;;;;15.77;11.83;;;2.80;99.90;;;;;;10357373;28;20222;-68
2023/01/25 15:14:52;;;;;;;18.80;12.87;;;2.80;99.90;;;;;;10335327;28;20598;-67
2023/01/25 15:19:54;;;;;;;18.77;12.77;;;2.70;99.90;;;;;;10337502;28;20236;-68
2023/01/25 15:24:54;;;;;;;17.40;11.47;;;2.70;99.90;;;;;;10348712;28;20220;-67
2023/01/25 15:29:55;;;;;;;19.10;12.50;;;2.80;99.90;;;;;;10335120;28;20232;-68
2023/01/25 15:34:55;;;;;;;17.73;12.67;;;2.70;99.90;;;;;;10337090;28;20256;-69
2023/01/25 15:39:56;;;;;;;17.30;12.10;;;2.80;99.90;;;;;;10332892;28;20726;-68
2023/01/25 15:44:57;;;;;;;18.57;12.80;;;2.80;99.90;;;;;;10337117;28;20242;-69
2023/01/25 15:49:57;;;;;;;17.80;13.13;;;2.80;99.90;;;;;;10344050;28;20664;-69
2023/01/25 15:54:58;;;;;;;20.37;13.47;;;2.80;99.90;;;;;;10350808;28;20228;-68
2023/01/25 15:59:58;;;;;;;19.30;13.73;;;2.70;99.90;;;;;;10346809;28;20218;-68
2023/01/25 16:04:59;;;;;;;18.27;13.37;;;2.70;99.90;;;;;;10351156;28;20714;-68
2023/01/25 16:10:00;;;;;;;20.47;14.07;;;2.60;99.90;;;;;;10334646;28;20313;-67
2023/01/25 16:15:00;;;;;;;18.97;13.07;;;2.60;99.90;;;;;;10352244;28;20655;-68
2023/01/25 16:20:01;;;;;;;21.33;14.77;;;2.60;99.90;;;;;;10350376;28;20858;-68
2023/01/25 16:25:03;;;;;;;21.33;14.57;;;2.60;99.90;;;;;;10343952;28;20225;-69
2023/01/25 16:30:06;;;;;;;20.93;14.17;;;2.70;99.90;;;;;;10340540;28;20232;-68
2023/01/25 16:35:08;;;;;;;20.73;13.47;;;2.70;99.90;;;;;;10350523;28;20219;-68
2023/01/25 16:40:18;;;;;;;23.43;15.10;;;2.70;99.90;;;;;;10350772;28;20224;-68
2023/01/25 16:45:25;;;;;;;19.90;12.73;;;2.70;99.90;;;;;;10345764;28;20274;-69
2023/01/25 16:50:26;;;;;;;22.60;14.57;;;2.70;99.90;;;;;;10353036;28;20273;-68
2023/01/25 16:55:26;;;;;;;18.40;12.83;;;2.70;99.90;;;;;;10354638;28;20245;-68
2023/01/25 17:00:27;;;;;;;20.20;13.83;;;2.60;99.90;;;;;;10341142;28;20214;-67
2023/01/25 17:05:30;;;;;;;19.17;13.13;;;2.70;99.90;;;;;;10362183;28;20217;-69
2023/01/25 17:10:33;;;;;;;18.53;13.57;;;2.50;99.90;;;;;;10364907;28;20744;-68
2023/01/25 17:15:34;;;;;;;18.77;13.37;;;2.50;99.90;;;;;;10345547;28;20213;-68
2023/01/25 17:20:34;;;;;;;19.27;13.73;;;2.50;99.90;;;;;;10354398;28;20653;-68
2023/01/25 17:25:37;;;;;;;17.80;12.67;;;2.60;99.90;;;;;;10349823;28;20213;-68
2023/01/25 17:30:39;;;;;;;23.57;15.27;;;2.70;99.90;;;;;;10358196;28;20728;-68
2023/01/25 17:35:40;;;;;;;18.30;13.10;;;2.70;99.90;;;;;;10354214;28;20223;-68
2023/01/25 17:40:40;;;;;;;21.20;13.80;;;2.80;99.90;;;;;;10357227;28;20255;-67
2023/01/25 17:45:41;;;;;;;20.13;14.07;;;2.70;99.90;;;;;;10352407;28;20222;-68
2023/01/25 17:50:41;;;;;;;22.37;14.57;;;2.80;99.90;;;;;;10368534;28;20642;-68
2023/01/25 17:55:42;;;;;;;20.10;14.17;;;2.70;99.90;;;;;;10344441;28;20224;-68
2023/01/25 18:00:43;;;;;;;26.70;15.83;;;2.70;99.90;;;;;;10351637;28;20220;-69
2023/01/25 18:05:44;;;;;;;24.63;16.57;;;2.70;99.90;;;;;;10348977;28;20229;-68
2023/01/25 18:10:45;;;;;;;26.13;16.83;;;2.70;99.90;;;;;;10351445;28;20240;-70
2023/01/25 18:15:53;;;;;;;22.40;14.33;;;2.70;99.90;;;;;;10343108;28;20244;-68
2023/01/25 18:21:08;;;;;;;20.00;14.43;;;2.80;99.90;;;;;;10346939;28;20784;-69
2023/01/25 18:26:17;;;;;;;22.53;14.77;;;2.70;99.90;;;;;;10355406;28;20225;-68
2023/01/25 18:31:18;;;;;;;24.90;15.80;;;2.60;99.90;;;;;;10353779;28;20300;-68
2023/01/25 18:36:19;;;;;;;25.30;17.63;;;2.70;99.90;;;;;;10348579;28;20305;-68
2023/01/25 18:41:19;;;;;;;20.30;14.53;;;2.70;99.90;;;;;;10354813;28;20241;-68
2023/01/25 18:46:20;;;;;;;21.60;14.40;;;2.70;99.90;;;;;;10355343;28;20258;-67
2023/01/25 18:51:22;;;;;;;20.83;14.23;;;2.70;99.90;;;;;;10354887;28;20300;-69
2023/01/25 18:56:22;;;;;;;19.57;13.63;;;2.70;99.90;;;;;;10354900;28;20855;-69
2023/01/25 19:01:23;;;;;;;23.03;15.67;;;2.70;99.90;;;;;;10354016;28;20309;-69
2023/01/25 19:06:24;;;;;;;23.20;15.23;;;2.60;99.90;;;;;;10334106;28;20221;-68
2023/01/25 19:11:25;;;;;;;24.00;15.33;;;2.60;99.90;;;;;;10338012;28;20693;-69
2023/01/25 19:16:26;;;;;;;20.63;15.03;;;2.60;99.90;;;;;;10351104;28;20233;-69
2023/01/25 19:21:27;;;;;;;20.43;14.53;;;2.60;99.90;;;;;;10354089;28;20229;-69
2023/01/25 19:26:27;;;;;;;16.83;12.87;;;2.60;99.90;;;;;;10351977;28;20474;-68
2023/01/25 19:31:31;;;;;;;21.03;14.60;;;2.50;99.90;;;;;;10356309;28;20227;-68
2023/01/25 19:36:34;;;;;;;20.70;14.23;;;2.50;99.90;;;;;;10350284;28;20225;-68
2023/01/25 19:41:37;;;;;;;20.67;14.37;;;2.50;99.90;;;;;;10356689;28;20225;-68
2023/01/25 19:46:38;;;;;;;21.07;15.27;;;2.60;99.90;;;;;;10348695;28;20222;-68
2023/01/25 19:51:43;;;;;;;20.27;14.47;;;2.60;99.90;;;;;;10348803;28;20217;-68
2023/01/25 19:56:46;;;;;;;20.03;13.80;;;2.50;99.90;;;;;;10346903;28;20580;-69
2023/01/25 20:01:47;;;;;;;21.70;14.70;;;2.50;99.90;;;;;;10352681;28;20693;-68
2023/01/25 20:06:49;;;;;;;20.83;14.57;;;2.50;99.90;;;;;;10331153;28;20232;-68
2023/01/25 20:11:49;;;;;;;18.63;13.67;;;2.50;99.90;;;;;;10346782;28;20314;-68
2023/01/25 20:16:53;;;;;;;20.60;14.27;;;2.50;99.90;;;;;;10349589;28;20225;-69
2023/01/25 20:21:53;;;;;;;22.13;15.67;;;2.60;99.90;;;;;;10345425;28;20306;-68
2023/01/25 20:26:57;;;;;;;21.40;14.83;;;2.50;99.90;;;;;;10350213;28;20217;-68
2023/01/25 20:31:58;;;;;;;19.53;14.20;;;2.50;99.90;;;;;;10333021;28;20237;-68
2023/01/25 20:36:59;;;;;;;20.53;15.17;;;2.60;99.90;;;;;;10355240;28;20726;-69
2023/01/25 20:42:00;;;;;;;19.30;14.23;;;2.60;99.90;;;;;;10340487;28;20229;-68
2023/01/25 20:47:00;;;;;;;21.70;14.47;;;2.50;99.90;;;;;;10351760;28;20720;-69
2023/01/25 20:52:01;;;;;;;19.70;14.17;;;2.50;99.90;;;;;;10345485;28;20208;-68
2023/01/25 20:57:01;;;;;;;19.30;14.43;;;2.50;99.90;;;;;;10331479;28;20213;-68
2023/01/25 21:02:02;;;;;;;18.90;13.97;;;2.40;99.90;;;;;;10341147;28;20225;-68
2023/01/25 21:07:02;;;;;;;22.10;15.77;;;2.50;99.90;;;;;;10334462;28;20233;-68
2023/01/25 21:12:03;;;;;;;21.07;15.17;;;2.50;99.90;;;;;;10338650;28;20296;-69
2023/01/25 21:17:03;;;;;;;24.63;15.67;;;2.50;99.90;;;;;;10357716;28;20299;-68
2023/01/25 21:22:04;;;;;;;23.70;15.23;;;2.50;99.90;;;;;;10343209;28;20630;-68
2023/01/25 21:27:06;;;;;;;29.67;16.90;;;2.50;99.90;;;;;;10350076;28;20227;-69
2023/01/25 21:32:07;;;;;;;21.60;15.43;;;2.50;99.90;;;;;;10342093;28;20299;-68
2023/01/25 21:37:07;;;;;;;19.73;14.30;;;2.50;99.90;;;;;;10346485;28;20301;-68
2023/01/25 21:42:08;;;;;;;20.53;14.93;;;2.50;99.90;;;;;;10358021;28;20229;-67
2023/01/25 21:47:08;;;;;;;22.50;15.67;;;2.40;99.90;;;;;;10348171;28;20347;-68
2023/01/25 21:52:12;;;;;;;22.13;15.07;;;2.30;99.90;;;;;;10357591;28;20217;-68
2023/01/25 21:57:12;;;;;;;25.07;16.37;;;2.30;99.90;;;;;;10349651;28;20337;-68
2023/01/25 22:02:13;;;;;;;21.90;14.67;;;2.40;99.90;;;;;;10356831;28;20300;-67
2023/01/25 22:07:14;;;;;;;21.70;15.23;;;2.30;99.90;;;;;;10349640;28;20230;-68
2023/01/25 22:12:15;;;;;;;22.70;15.80;;;2.30;99.90;;;;;;10356337;28;20213;-68
2023/01/25 22:17:17;;;;;;;18.43;14.67;;;2.40;99.90;;;;;;10350012;28;20226;-71
2023/01/25 22:22:18;;;;;;;20.97;14.60;;;2.40;99.90;;;;;;10337528;28;20217;-68
2023/01/25 22:27:48;;;;;;;18.67;14.30;;;2.40;99.90;;;;;;10348247;28;20229;-68
2023/01/25 22:32:49;;;;;;;19.27;14.17;;;2.40;99.90;;;;;;10362152;28;20222;-67
2023/01/25 22:37:49;;;;;;;21.13;14.63;;;2.40;99.90;;;;;;10355498;28;20222;-68
2023/01/25 22:42:50;;;;;;;18.03;12.83;;;2.40;99.90;;;;;;10343553;28;20221;-68
2023/01/25 22:47:50;;;;;;;18.23;13.30;;;2.30;99.90;;;;;;10337188;28;20285;-68
2023/01/25 22:52:51;;;;;;;19.47;13.83;;;2.40;99.90;;;;;;10349480;28;20214;-68
2023/01/25 22:57:51;;;;;;;18.77;13.00;;;2.40;99.90;;;;;;10356311;28;20225;-68
2023/01/25 23:02:52;;;;;;;20.10;13.30;;;2.50;99.90;;;;;;10336308;28;20226;-68
2023/01/25 23:07:53;;;;;;;19.87;14.33;;;2.50;99.90;;;;;;10336618;28;20312;-68
2023/01/25 23:12:54;;;;;;;18.73;13.70;;;2.50;99.90;;;;;;10352181;28;20789;-68
2023/01/25 23:23:14;;;;;;;19.10;13.30;;;2.50;99.90;;;;;;10351891;28;20225;-68
2023/01/25 23:28:14;;;;;;;16.70;12.37;;;2.40;99.90;;;;;;10347272;28;20318;-69
2023/01/25 23:33:15;;;;;;;18.27;13.27;;;2.40;99.90;;;;;;10353217;28;20214;-68
2023/01/25 23:38:15;;;;;;;19.00;13.80;;;2.40;99.90;;;;;;10337034;28;20587;-68
2023/01/25 23:43:16;;;;;;;20.23;14.13;;;2.40;99.90;;;;;;10342379;28;20225;-69
2023/01/25 23:48:16;;;;;;;20.73;14.47;;;2.40;99.90;;;;;;10350185;28;20224;-69
2023/01/25 23:53:18;;;;;;;20.13;14.50;;;2.40;99.90;;;;;;10351686;28;20308;-69
2023/01/25 23:58:19;;;;;;;21.20;14.13;;;2.50;99.90;;;;;;10345359;28;20221;-69
