Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:36;;;;;;;3.53;3.23;;;21.70;58.30;;;-142.21;73.99;112049.66;5052656;28;20205;-75
2022/09/02 00:04:10;;;;;;;3.60;3.30;;;21.60;58.30;;;-142.21;72.94;112049.66;5048774;28;20209;-76
2022/09/02 00:06:38;;;;;;;3.53;3.03;;;21.60;58.20;;;-142.21;73.67;112049.66;5052288;28;20202;-76
2022/09/02 00:09:07;;;;;;;3.87;3.57;;;21.60;58.30;;;-142.21;73.72;112049.66;5053132;28;20293;-76
2022/09/02 00:11:38;;;;;;;4.47;3.20;;;21.50;58.30;;;-142.21;73.75;112049.66;5049846;28;20198;-76
2022/09/02 00:14:10;;;;;;;3.37;3.07;;;21.50;58.50;;;-142.21;73.95;112049.66;5052674;28;20600;-78
2022/09/02 00:16:40;;;;;;;3.80;3.50;;;21.50;58.50;;;-142.21;73.66;112049.66;5052765;28;20566;-76
2022/09/02 00:19:10;;;;;;;4.33;3.77;;;21.50;58.50;;;-142.21;73.66;112049.66;5053104;28;20682;-75
2022/09/02 00:21:38;;;;;;;4.60;3.57;;;21.50;58.60;;;-142.21;73.26;112049.66;5050652;28;20285;-77
2022/09/02 00:24:07;;;;;;;4.43;3.53;;;21.40;58.40;;;-142.21;72.87;112049.66;5052004;28;20689;-77
2022/09/02 00:26:35;;;;;;;3.70;3.23;;;21.40;58.30;;;-142.21;72.71;112049.66;5052926;28;20212;-77
2022/09/02 00:29:03;;;;;;;3.90;3.40;;;21.40;58.20;;;-142.21;72.61;112049.66;5052520;28;20222;-75
2022/09/02 00:31:32;;;;;;;3.93;3.53;;;21.40;59.00;;;-142.21;72.35;112049.66;5052116;28;20206;-77
2022/09/02 00:33:59;;;;;;;3.70;3.40;;;21.40;58.20;;;-142.21;72.60;112049.66;5051297;28;20202;-76
2022/09/02 00:36:28;;;;;;;3.57;3.27;;;21.40;58.30;;;-142.21;72.97;112049.66;5051778;28;20273;-75
2022/09/02 00:38:55;;;;;;;4.00;3.60;;;21.30;58.30;;;-142.21;72.81;112049.66;5051814;28;20252;-76
2022/09/02 00:41:27;;;;;;;4.00;3.43;;;21.30;58.30;;;-142.21;72.86;112049.66;5052353;28;20233;-76
2022/09/02 00:43:59;;;;;;;3.57;3.27;;;21.40;58.50;;;-142.21;73.22;112049.66;5051712;28;20189;-76
2022/09/02 00:46:29;;;;;;;3.67;3.33;;;21.30;58.60;;;-142.21;73.02;112049.66;5052451;28;20232;-77
2022/09/02 00:49:04;;;;;;;3.67;3.37;;;21.30;58.50;;;-142.21;73.09;112049.66;5029500;28;20311;-76
2022/09/02 00:51:39;;;;;;;3.73;3.43;;;21.30;58.60;;;-142.21;73.28;112049.66;5024038;28;20255;-76
2022/09/02 00:54:08;;;;;;;3.73;3.40;;;21.30;58.50;;;-142.21;74.14;112049.66;5053040;28;20197;-77
2022/09/02 00:56:39;;;;;;;4.60;3.53;;;21.20;58.70;;;-142.21;74.26;112049.66;5053986;28;20289;-76
2022/09/02 00:59:09;;;;;;;3.83;3.53;;;21.20;58.90;;;-142.21;75.41;112049.66;5052559;28;20307;-76
2022/09/02 01:01:37;;;;;;;3.67;3.37;;;21.20;59.10;;;-142.21;75.85;112049.66;5052781;28;20517;-76
2022/09/02 01:04:06;;;;;;;4.27;3.63;;;21.10;59.10;;;-142.21;75.90;112049.66;5051355;28;20700;-76
2022/09/02 01:06:35;;;;;;;3.53;3.23;;;21.10;59.40;;;-142.21;76.16;112049.66;5051921;28;20290;-76
2022/09/02 01:09:11;;;;;;;3.67;3.37;;;21.10;59.50;;;-142.21;76.50;112049.66;5042956;28;20222;-75
2022/09/02 01:11:43;;;;;;;3.57;3.27;;;21.10;59.70;;;-142.21;76.64;112049.66;5011415;28;20284;-76
2022/09/02 01:14:12;;;;;;;4.40;4.00;;;21.00;59.70;;;-142.21;76.91;112049.66;5044848;28;20198;-76
2022/09/02 01:16:44;;;;;;;3.80;3.50;;;21.00;59.80;;;-142.21;77.03;112049.66;5051821;28;20293;-77
2022/09/02 01:19:22;;;;;;;3.60;3.30;;;20.90;59.90;;;-142.21;77.45;112049.66;5051371;28;20765;-76
2022/09/02 01:21:52;;;;;;;5.03;3.73;;;20.90;60.00;;;-142.21;77.57;112049.66;5048754;28;20197;-76
2022/09/02 01:24:23;;;;;;;3.87;3.43;;;20.80;59.90;;;-142.21;78.34;112049.66;5051190;28;20658;-74
2022/09/02 01:26:54;;;;;;;3.87;3.40;;;20.80;60.20;;;-142.21;78.10;112049.66;5050427;28;20225;-77
2022/09/02 01:29:22;;;;;;;3.87;3.50;;;20.80;60.40;;;-142.21;77.74;112049.66;5051496;28;20214;-76
2022/09/02 01:31:50;;;;;;;4.07;3.50;;;20.70;60.10;;;-142.21;77.15;112049.66;5051160;28;20205;-76
2022/09/02 01:34:17;;;;;;;4.20;3.90;;;20.80;60.00;;;-142.21;77.21;112049.66;5042364;28;20674;-77
2022/09/02 01:36:45;;;;;;;3.67;3.37;;;20.80;60.00;;;-142.21;77.69;112049.66;5045724;28;20272;-76
2022/09/02 01:39:14;;;;;;;4.27;3.67;;;20.70;60.00;;;-142.21;78.00;112049.66;5047301;28;20204;-76
2022/09/02 01:41:42;;;;;;;4.10;3.77;;;20.70;60.10;;;-142.21;78.03;112049.66;5051062;28;20333;-77
2022/09/02 01:44:11;;;;;;;4.70;3.30;;;20.70;60.30;;;-142.21;78.15;112049.66;5050776;28;20706;-77
2022/09/02 01:46:38;;;;;;;3.60;3.30;;;20.70;60.30;;;-142.21;77.63;112049.66;5047718;28;20202;-76
2022/09/02 01:49:05;;;;;;;3.70;3.40;;;20.70;60.20;;;-142.21;77.53;112049.66;5047401;28;20222;-76
2022/09/02 01:51:33;;;;;;;3.67;2.97;;;20.70;60.00;;;-142.21;78.20;112049.66;5051887;28;20208;-76
2022/09/02 01:54:00;;;;;;;4.13;3.80;;;20.70;60.30;;;-142.21;78.88;112049.66;5036307;28;20202;-76
2022/09/02 01:56:29;;;;;;;3.50;3.20;;;20.70;60.60;;;-142.21;78.84;112049.66;5033591;28;20250;-76
2022/09/02 01:58:56;;;;;;;4.00;3.60;;;20.60;60.40;;;-142.21;78.97;112049.66;5050617;28;20268;-76
2022/09/02 02:01:24;;;;;;;3.90;3.43;;;20.60;60.70;;;-142.21;79.08;112049.66;5051168;28;20198;-76
2022/09/02 02:03:51;;;;;;;3.50;3.20;;;20.50;60.60;;;-142.21;79.27;112049.66;5051218;28;20237;-75
2022/09/02 02:06:19;;;;;;;7.13;4.53;;;20.60;60.90;;;-142.21;78.79;112049.66;5054576;28;20207;-76
2022/09/02 02:08:46;;;;;;;4.03;3.60;;;20.60;60.70;;;-142.21;78.90;112049.66;5054808;28;20222;-76
2022/09/02 02:11:20;;;;;;;3.83;3.53;;;20.60;60.80;;;-142.21;79.26;112049.66;5052979;28;20198;-76
2022/09/02 02:13:49;;;;;;;3.93;3.60;;;20.60;61.10;;;-142.21;79.22;112049.66;5054385;28;20198;-76
2022/09/02 02:16:17;;;;;;;4.17;3.67;;;20.60;61.00;;;-142.21;79.57;112049.66;5054163;28;20290;-76
2022/09/02 02:18:44;;;;;;;3.80;3.50;;;20.50;61.00;;;-142.21;79.34;112049.66;5049494;28;20253;-75
2022/09/02 02:21:11;;;;;;;4.10;3.33;;;20.50;61.00;;;-142.21;79.45;112049.66;5055391;28;20252;-76
2022/09/02 02:23:39;;;;;;;4.40;3.77;;;20.50;61.00;;;-142.21;79.25;112049.66;5054500;28;20244;-75
2022/09/02 02:26:08;;;;;;;5.47;3.50;;;20.50;61.00;;;-142.21;79.13;112049.66;5054323;28;20198;-75
2022/09/02 02:28:35;;;;;;;4.10;3.70;;;20.50;60.90;;;-142.21;79.67;112049.66;5054427;28;20559;-76
2022/09/02 02:31:05;;;;;;;3.20;3.00;;;20.40;61.10;;;-142.21;79.93;112049.66;5054499;28;20256;-77
2022/09/02 02:33:34;;;;;;;4.90;3.37;;;20.40;61.30;;;-142.21;79.69;112049.66;5055445;28;20286;-76
2022/09/02 02:36:03;;;;;;;3.60;3.30;;;20.40;61.10;;;-142.21;80.06;112049.66;5054452;28;20528;-76
2022/09/02 02:38:31;;;;;;;5.10;3.77;;;20.40;61.20;;;-142.21;79.57;112049.66;5048835;28;20194;-76
2022/09/02 02:40:58;;;;;;;3.93;3.53;;;20.40;61.00;;;-142.21;79.73;112049.66;5054206;28;20203;-76
2022/09/02 02:43:26;;;;;;;3.80;3.50;;;20.30;61.00;;;-142.21;80.07;112049.66;5052392;28;20761;-75
2022/09/02 02:45:54;;;;;;;3.80;3.50;;;20.30;61.30;;;-142.21;80.29;112049.66;5053964;28;20282;-76
2022/09/02 02:48:23;;;;;;;4.47;4.07;;;20.30;61.60;;;-142.21;79.74;112049.66;5049252;28;20232;-75
2022/09/02 02:50:50;;;;;;;3.87;3.57;;;20.30;61.50;;;-142.21;79.58;112049.66;5054011;28;20256;-75
2022/09/02 02:53:17;;;;;;;3.43;3.13;;;20.30;61.30;;;-142.21;79.95;112049.66;5053068;28;20209;-75
2022/09/02 02:55:45;;;;;;;4.03;3.03;;;20.30;61.40;;;-142.21;79.06;112049.66;5054627;28;20233;-75
2022/09/02 02:58:13;;;;;;;3.40;3.10;;;20.30;61.10;;;-142.21;79.45;112049.66;5053416;28;20276;-75
2022/09/02 03:00:40;;;;;;;3.83;3.50;;;20.30;61.10;;;-142.21;80.66;112049.66;5053707;28;20210;-76
2022/09/02 03:03:11;;;;;;;4.03;3.60;;;20.30;61.30;;;-142.21;79.80;112049.66;5044273;28;20547;-76
2022/09/02 03:05:40;;;;;;;4.27;3.40;;;20.20;61.30;;;-142.21;80.60;112049.66;5040442;28;20650;-74
2022/09/02 03:08:10;;;;;;;3.73;3.40;;;20.20;61.50;;;-142.21;80.52;112049.66;5046878;28;20629;-75
2022/09/02 03:10:40;;;;;;;5.07;3.20;;;20.20;61.50;;;-142.21;80.35;112049.66;5035763;28;20252;-76
2022/09/02 03:13:09;;;;;;;3.63;3.33;;;20.10;61.60;;;-142.21;80.44;112049.66;5052935;28;20189;-76
2022/09/02 03:15:39;;;;;;;3.50;3.20;;;20.10;61.70;;;-142.21;79.85;112049.66;5052927;28;20202;-75
2022/09/02 03:18:07;;;;;;;3.73;3.23;;;20.10;61.50;;;-142.21;80.36;112049.66;5052508;28;20228;-76
2022/09/02 03:20:35;;;;;;;3.90;3.37;;;20.00;61.40;;;-142.21;80.03;112049.66;5054295;28;20241;-76
2022/09/02 03:23:04;;;;;;;3.43;3.10;;;20.00;61.40;;;-142.21;80.14;112049.66;5050590;28;20197;-76
2022/09/02 03:25:33;;;;;;;3.43;3.13;;;20.00;61.60;;;-142.21;80.49;112049.66;5054290;28;20208;-75
2022/09/02 03:28:02;;;;;;;3.93;3.13;;;19.90;61.50;;;-142.21;80.89;112049.66;5052590;28;20202;-76
2022/09/02 03:30:32;;;;;;;3.60;3.30;;;19.90;62.00;;;-142.21;80.62;112049.66;5053605;28;20685;-76
2022/09/02 03:33:01;;;;;;;3.30;3.00;;;19.90;61.90;;;-142.21;80.48;112049.66;5052628;28;20285;-75
2022/09/02 03:35:29;;;;;;;3.17;2.93;;;19.90;61.90;;;-142.21;80.65;112049.66;5043004;28;20285;-76
2022/09/02 03:37:57;;;;;;;5.30;3.23;;;19.80;61.90;;;-142.21;80.85;112049.66;5052911;28;20531;-75
2022/09/02 03:40:28;;;;;;;4.27;3.47;;;19.80;61.70;;;-142.21;81.09;112049.66;5053998;28;20625;-76
2022/09/02 03:42:56;;;;;;;3.10;2.90;;;19.80;61.90;;;-142.21;81.12;112049.66;5044899;28;20208;-76
2022/09/02 03:45:24;;;;;;;3.43;3.13;;;19.80;61.80;;;-142.21;81.00;112049.66;5033803;28;20236;-75
2022/09/02 03:47:53;;;;;;;3.87;3.03;;;19.70;61.70;;;-142.21;81.40;112049.66;5045334;28;20208;-76
2022/09/02 03:50:25;;;;;;;6.83;3.50;;;19.70;61.70;;;-142.21;81.63;112049.66;5053671;28;20230;-76
2022/09/02 03:52:53;;;;;;;3.33;3.03;;;19.70;61.70;;;-142.21;81.17;112049.66;5052027;28;20440;-76
2022/09/02 03:55:21;;;;;;;3.57;2.97;;;19.70;61.80;;;-142.21;80.36;112049.66;5053555;28;20251;-76
2022/09/02 03:57:50;;;;;;;3.60;3.30;;;19.70;61.70;;;-142.21;79.90;112049.66;5052297;28;20230;-77
2022/09/02 04:00:21;;;;;;;4.50;3.37;;;19.70;61.60;;;-142.21;80.17;112049.66;5053399;28;20240;-76
2022/09/02 04:02:48;;;;;;;4.00;3.60;;;19.70;61.70;;;-142.21;79.88;112049.66;5052480;28;20229;-75
2022/09/02 04:05:16;;;;;;;3.73;3.30;;;19.70;61.20;;;-142.21;80.04;112049.66;5054473;28;20202;-77
2022/09/02 04:07:44;;;;;;;3.77;3.37;;;19.60;61.40;;;-142.21;80.12;112049.66;5055786;28;20626;-77
2022/09/02 04:10:13;;;;;;;4.70;3.03;;;19.60;61.50;;;-142.21;80.21;112049.66;5055503;28;20268;-76
2022/09/02 04:12:41;;;;;;;3.30;3.00;;;19.60;61.70;;;-142.21;80.59;112049.66;5054118;28;20244;-76
2022/09/02 04:15:13;;;;;;;3.57;2.93;;;19.60;61.60;;;-142.21;80.82;112049.66;5054933;28;20284;-77
2022/09/02 04:21:21;;;;;;;3.60;3.30;;;19.50;61.60;;;-142.21;80.75;112049.66;5052973;28;20184;-76
2022/09/02 04:23:48;;;;;;;3.43;3.13;;;19.40;61.40;;;-142.21;80.99;112049.66;5048781;28;20197;-76
2022/09/02 04:26:20;;;;;;;3.87;3.57;;;19.40;61.40;;;-142.21;80.71;112049.66;5051529;28;20234;-76
2022/09/02 04:28:48;;;;;;;3.50;3.20;;;19.40;61.60;;;-142.21;80.43;112049.66;5050932;28;20468;-76
2022/09/02 04:31:20;;;;;;;4.13;3.20;;;19.40;61.50;;;-142.21;80.36;112049.66;5059274;28;20228;-76
2022/09/02 04:33:47;;;;;;;3.30;3.00;;;19.40;61.40;;;-142.21;80.71;112049.66;5054649;28;20272;-76
2022/09/02 04:36:18;;;;;;;3.80;3.37;;;19.30;62.10;;;-142.21;80.66;112049.66;5051938;28;20540;-75
2022/09/02 04:38:46;;;;;;;4.50;3.37;;;19.30;61.50;;;-142.21;81.09;112049.66;5047579;28;20528;-75
2022/09/02 04:41:18;;;;;;;3.90;3.40;;;19.30;61.70;;;-142.21;81.37;112049.66;5052083;28;20224;-76
2022/09/02 04:43:45;;;;;;;3.50;3.20;;;19.30;61.90;;;-142.21;80.50;112049.66;5052176;28;20838;-77
2022/09/02 04:46:18;;;;;;;3.40;3.10;;;19.30;61.60;;;-142.21;80.91;112049.66;5039881;28;20210;-76
2022/09/02 04:48:47;;;;;;;3.50;3.20;;;19.30;62.00;;;-142.21;81.34;112049.66;5050223;28;20225;-76
2022/09/02 04:51:17;;;;;;;3.03;2.73;;;19.20;62.20;;;-142.21;80.82;112049.66;5051763;28;20983;-77
2022/09/02 04:53:46;;;;;;;3.23;2.93;;;19.20;62.10;;;-142.21;81.48;112049.66;5052114;28;20502;-76
2022/09/02 04:56:19;;;;;;;4.23;3.20;;;19.20;62.30;;;-142.21;80.97;112049.66;5014461;28;21031;-76
2022/09/02 04:58:49;;;;;;;3.50;3.20;;;19.20;62.10;;;-142.21;81.31;112049.66;5048917;28;20480;-76
2022/09/02 05:01:21;;;;;;;3.70;3.30;;;19.10;61.90;;;-142.21;80.85;112049.66;5050710;28;20198;-76
2022/09/02 05:03:50;;;;;;;3.90;3.47;;;19.20;62.00;;;-142.21;80.07;112049.66;5051964;28;20983;-76
2022/09/02 05:06:22;;;;;;;4.00;3.60;;;19.20;61.80;;;-142.21;80.95;112049.66;5050678;28;20259;-75
2022/09/02 05:08:49;;;;;;;3.80;3.10;;;19.10;61.90;;;-142.21;80.48;112049.66;5051568;28;20476;-75
2022/09/02 05:11:20;;;;;;;3.33;3.03;;;19.20;61.80;;;-142.21;81.49;112049.66;5051470;28;20448;-76
2022/09/02 05:13:50;;;;;;;3.57;3.27;;;19.20;62.10;;;-142.21;81.47;112049.66;5049675;28;20433;-73
2022/09/02 05:16:22;;;;;;;4.67;3.03;;;19.20;62.20;;;-142.21;81.05;112049.66;5050613;28;20446;-75
2022/09/02 05:18:50;;;;;;;4.67;3.50;;;19.20;62.10;;;-142.21;81.23;112049.66;5051392;28;20479;-76
2022/09/02 05:21:18;;;;;;;4.20;3.20;;;19.20;62.10;;;-142.21;81.45;112049.66;5051397;28;20209;-76
2022/09/02 05:23:46;;;;;;;5.03;3.37;;;19.20;62.20;;;-142.21;81.55;112049.66;5051524;28;20448;-75
2022/09/02 05:26:14;;;;;;;3.33;2.90;;;19.20;62.20;;;-142.21;81.01;112049.66;5050187;28;20662;-76
2022/09/02 05:28:41;;;;;;;3.30;3.00;;;19.20;62.00;;;-142.21;81.66;112049.66;5051227;28;20574;-77
2022/09/02 05:31:13;;;;;;;4.03;3.00;;;19.20;62.00;;;-142.21;80.76;112049.66;5051499;28;20214;-76
2022/09/02 05:33:43;;;;;;;4.27;3.10;;;19.20;61.80;;;-142.21;80.57;112049.66;5049786;28;20779;-76
2022/09/02 05:36:16;;;;;;;3.10;2.80;;;19.20;61.60;;;-142.21;81.02;112049.66;5050646;28;20488;-76
2022/09/02 05:38:44;;;;;;;4.30;3.10;;;19.20;61.70;;;-142.21;80.78;112049.66;5051222;28;20534;-76
2022/09/02 05:41:18;;;;;;;4.40;3.10;;;19.30;61.70;;;-142.21;79.71;112049.66;5050910;28;20206;-76
2022/09/02 05:43:47;;;;;;;5.43;3.23;;;19.30;61.30;;;-142.21;79.90;112049.66;5049984;28;20186;-76
2022/09/02 05:46:19;;;;;;;3.00;2.80;;;19.40;61.40;;;-142.21;79.33;112049.66;5048238;28;20662;-75
2022/09/02 05:49:07;;;;;;;3.20;2.77;;;19.40;61.40;;;-142.21;80.62;112049.66;5017139;28;20213;-77
2022/09/02 05:51:41;;;;;;;3.27;2.97;;;19.40;61.40;;;-142.21;79.83;112049.66;5052401;28;20591;-77
2022/09/02 05:54:11;;;;;;;3.57;3.07;;;19.40;61.40;;;-142.21;79.89;112049.66;5032599;28;20445;-78
2022/09/02 05:56:40;;;;;;;4.63;3.10;;;19.40;61.40;;;-142.21;79.66;112049.66;5051142;28;20651;-76
2022/09/02 05:59:09;;;;;;;3.33;2.97;;;19.50;61.50;;;-142.21;79.79;112049.66;5050701;28;20229;-80
2022/09/02 06:01:37;;;;;;;3.33;3.00;;;19.50;61.50;;;-142.21;79.54;112049.66;5050885;28;20201;-77
2022/09/02 06:04:07;;;;;;;7.13;3.37;;;19.50;61.50;;;-142.21;79.56;112049.66;5031776;28;20233;-78
2022/09/02 06:06:37;;;;;;;4.43;2.90;;;19.60;61.60;;;-142.21;78.81;112049.66;5062207;28;20449;-78
2022/09/02 06:09:07;;;;;;;3.40;3.13;;;19.60;61.10;;;-142.21;79.09;112049.66;5059611;28;20291;-76
2022/09/02 06:11:38;;;;;;;2.83;2.50;;;19.60;61.00;;;-142.21;78.45;112049.66;5045413;28;20452;-77
2022/09/02 06:14:06;;;;;;;3.30;2.70;;;19.70;61.10;;;-142.21;78.16;112049.66;5049628;28;20285;-76
2022/09/02 06:16:36;;;;;;;3.47;2.80;;;19.70;60.70;;;-142.21;78.65;112049.66;5051981;28;20972;-77
2022/09/02 06:19:04;;;;;;;3.20;2.90;;;19.70;60.90;;;-142.21;79.33;112049.66;5050695;28;20711;-77
2022/09/02 06:21:32;;;;;;;4.10;2.63;;;19.80;61.40;;;-142.21;79.55;112049.66;5050446;28;20571;-78
2022/09/02 06:24:00;;;;;;;2.83;2.13;;;19.90;61.60;;;-142.21;79.67;112049.66;5048644;28;20259;-76
2022/09/02 06:26:27;;;;;;;2.70;2.50;;;20.00;61.50;;;-142.21;78.12;112049.66;5050811;28;20289;-76
2022/09/02 06:28:55;;;;;;;4.67;2.57;;;20.00;60.80;;;-142.21;78.50;112049.66;5049542;28;20209;-75
2022/09/02 06:31:23;;;;;;;6.33;2.67;;;20.10;61.10;;;-142.21;77.79;112049.66;5052235;28;20319;-75
2022/09/02 06:33:55;;;;;;;5.60;2.60;;;20.20;60.90;;;-142.21;76.97;112049.66;5051684;28;20604;-78
2022/09/02 06:36:27;;;;;;;4.70;2.30;;;20.30;60.80;;;-142.21;76.37;112049.66;5051453;28;20308;-76
2022/09/02 06:38:58;;;;;;;2.80;2.50;;;20.40;60.30;;;-142.21;77.14;112049.66;5067620;28;20214;-77
2022/09/02 06:41:30;;;;;;;2.90;2.60;;;20.40;60.60;;;-142.21;75.77;112049.66;5070997;28;20229;-78
2022/09/02 06:44:02;;;;;;;3.47;2.80;;;20.50;60.20;;;-142.21;75.27;112049.66;5049105;28;20190;-78
2022/09/02 06:46:33;;;;;;;2.50;2.30;;;20.60;60.00;;;-142.21;73.99;112049.66;5048726;28;20194;-75
2022/09/02 06:49:03;;;;;;;3.97;2.43;;;20.60;59.60;;;-142.21;74.28;112049.66;5030546;28;20202;-76
2022/09/02 06:51:37;;;;;;;3.67;2.47;;;20.60;59.60;;;-142.21;74.26;112049.66;5034591;28;20281;-78
2022/09/02 06:54:07;;;;;;;2.80;2.30;;;20.70;59.40;;;-142.21;73.28;112049.66;5033815;28;20639;-76
2022/09/02 06:56:35;;;;;;;4.67;2.50;;;20.80;59.10;;;-142.21;71.07;112049.66;5034869;28;20194;-77
2022/09/02 06:59:04;;;;;;;2.73;2.53;;;20.80;58.60;;;-142.21;71.43;112049.66;4998966;28;20233;-76
2022/09/02 07:01:34;;;;;;;2.70;2.47;;;20.90;58.60;;;-142.21;71.34;112049.66;5034734;28;20202;-77
2022/09/02 07:06:53;;;;;;;2.37;2.17;;;21.10;58.70;;;-142.21;69.98;112049.66;5034404;28;20194;-77
2022/09/02 07:09:29;;;;;;;3.00;2.37;;;21.20;58.20;;;-142.21;70.31;112049.66;5034060;28;20576;-77
2022/09/02 07:11:59;;;;;;;2.87;2.20;;;21.20;58.40;;;-142.21;70.01;112049.66;5036139;28;20646;-77
2022/09/02 07:14:27;;;;;;;3.30;2.37;;;21.30;58.50;;;-142.21;67.58;112049.66;5054503;28;20267;-77
2022/09/02 07:16:58;;;;;;;5.07;2.10;;;21.40;57.80;;;-142.21;69.00;112049.66;5054435;28;20294;-76
2022/09/02 07:19:26;;;;;;;2.80;2.50;;;21.40;57.80;;;-142.21;68.25;112049.66;5053942;28;20232;-76
2022/09/02 07:21:55;;;;;;;2.97;2.20;;;21.60;57.70;;;-142.21;67.71;112049.66;5018667;28;20206;-76
2022/09/02 07:24:23;;;;;;;3.10;2.13;;;21.50;57.20;;;-142.21;68.30;112049.66;5053618;28;20206;-78
2022/09/02 07:26:51;;;;;;;3.33;2.40;;;21.70;57.50;;;-142.21;68.60;112049.66;5054196;28;20260;-78
2022/09/02 07:29:19;;;;;;;2.87;2.37;;;21.80;57.70;;;-142.21;66.82;112049.66;5053481;28;20253;-76
2022/09/02 07:31:48;;;;;;;5.10;2.97;;;21.80;57.20;;;-142.21;65.08;112049.66;5054063;28;20209;-77
2022/09/02 07:34:17;;;;;;;2.93;2.13;;;22.00;56.60;;;-142.21;66.20;112049.66;5053399;28;20215;-77
2022/09/02 07:36:45;;;;;;;3.17;1.73;;;22.00;57.40;;;-142.21;66.02;112049.66;5053585;28;20213;-78
2022/09/02 07:39:16;;;;;;;3.07;1.80;;;22.00;56.80;;;-142.21;63.48;112049.66;5053543;28;20249;-77
2022/09/02 07:41:48;;;;;;;2.60;2.10;;;22.10;56.30;;;-142.21;63.97;112049.66;5053620;28;20186;-78
2022/09/02 07:44:17;;;;;;;3.03;2.53;;;22.20;56.20;;;-142.21;61.98;112049.66;5053105;28;20194;-77
2022/09/02 07:46:45;;;;;;;2.43;1.80;;;22.30;55.90;;;-142.21;59.52;112049.66;5053811;28;20662;-76
2022/09/02 07:49:15;;;;;;;2.53;2.30;;;22.30;55.10;;;-142.21;60.64;112049.66;5053042;28;20248;-77
2022/09/02 07:51:48;;;;;;;2.00;1.77;;;22.40;55.30;;;-142.21;60.36;112049.66;5053601;28;20224;-77
2022/09/02 07:54:21;;;;;;;1.87;1.77;;;22.50;55.30;;;-142.21;63.32;112049.66;5053001;28;20194;-78
2022/09/02 07:56:49;;;;;;;2.43;2.23;;;22.60;55.80;;;-142.21;61.61;112049.66;5053864;28;20190;-78
2022/09/02 07:59:17;;;;;;;1.60;1.50;;;22.70;55.50;;;-142.21;59.76;112049.66;5052958;28;20246;-76
2022/09/02 08:01:46;;;;;;;3.17;2.73;;;22.80;55.00;;;-142.21;57.22;112049.66;5052973;28;20210;-75
2022/09/02 08:04:13;;;;;;;2.73;1.70;;;22.80;54.10;;;-142.21;58.36;112049.66;5056611;28;20256;-77
2022/09/02 08:06:41;;;;;;;1.87;1.77;;;22.90;54.50;;;-142.21;61.69;112049.66;5020690;28;20213;-78
2022/09/02 08:09:11;;;;;;;3.27;2.13;;;23.00;55.30;;;-142.21;58.65;112049.66;5052230;28;20702;-76
2022/09/02 08:11:43;;;;;;;2.70;1.60;;;23.10;54.70;;;-142.21;56.44;112049.66;5052007;28;20225;-77
2022/09/02 08:14:19;;;;;;;1.80;1.60;;;23.20;53.90;;;-142.21;58.21;112049.66;5033052;28;20219;-77
2022/09/02 08:16:47;;;;;;;1.93;1.67;;;23.30;54.50;;;-142.21;55.41;112049.66;5033422;28;20208;-76
2022/09/02 08:19:16;;;;;;;2.00;1.73;;;23.40;53.70;;;-142.21;55.56;112049.66;5032343;28;20225;-78
2022/09/02 08:21:46;;;;;;;3.93;1.80;;;23.40;53.50;;;-142.21;54.91;112049.66;5032692;28;20210;-78
2022/09/02 08:24:13;;;;;;;1.70;1.60;;;23.50;53.30;;;-142.21;51.69;112049.66;5032527;28;20571;-75
2022/09/02 08:26:42;;;;;;;3.40;1.70;;;23.60;52.60;;;-142.21;51.06;112049.66;5032862;28;20734;-78
2022/09/02 08:29:11;;;;;;;1.97;1.63;;;23.60;52.20;;;-142.21;51.67;112049.66;5032352;28;20613;-79
2022/09/02 08:31:39;;;;;;;1.70;1.60;;;23.70;52.20;;;-142.21;53.39;112049.66;5032885;28;20760;-79
2022/09/02 08:34:06;;;;;;;2.17;1.70;;;23.80;52.90;;;-142.21;52.23;112049.66;5032302;28;20245;-79
2022/09/02 08:36:34;;;;;;;2.20;1.53;;;23.80;52.80;;;-142.21;53.35;112049.66;5033075;28;20213;-78
2022/09/02 08:39:03;;;;;;;1.80;1.60;;;24.00;53.20;;;-142.21;51.68;112049.66;5033047;28;20231;-79
2022/09/02 08:41:42;;;;;;;2.17;1.70;;;24.10;52.40;;;-142.21;50.05;112049.66;5032931;28;20212;-78
2022/09/02 08:44:19;;;;;;;2.97;1.87;;;24.10;51.90;;;-142.21;49.12;112049.66;5032406;28;20255;-76
2022/09/02 08:46:47;;;;;;;2.00;1.90;;;24.20;51.50;;;-142.21;49.53;112049.66;5032487;28;20655;-78
2022/09/02 08:49:25;;;;;;;3.90;1.90;;;24.30;51.70;;;-142.21;49.63;112049.66;5031986;28;20251;-78
2022/09/02 08:51:58;;;;;;;2.80;1.70;;;24.40;51.50;;;-142.21;48.30;112049.66;5032299;28;20759;-76
2022/09/02 08:54:36;;;;;;;2.23;1.63;;;24.60;51.40;;;-142.21;46.53;112049.66;5032216;28;20194;-78
2022/09/02 08:57:05;;;;;;;2.30;1.90;;;24.60;50.30;;;-142.21;48.52;112049.66;5032425;28;20688;-77
2022/09/02 08:59:33;;;;;;;3.17;1.67;;;24.70;51.00;;;-142.21;45.63;112049.66;5032252;28;20238;-77
2022/09/02 09:02:19;;;;;;;1.60;1.47;;;24.70;49.90;;;-142.21;45.93;112049.66;5032515;28;20207;-79
2022/09/02 09:05:19;;;;;;;3.07;1.80;;;24.80;50.00;;;-142.21;45.68;112049.66;5032311;28;20290;-79
2022/09/02 09:08:06;;;;;;;2.13;1.80;;;24.90;49.60;;;-142.21;43.40;112049.66;5032271;28;20194;-77
2022/09/02 09:10:53;;;;;;;2.70;1.63;;;25.00;48.90;;;-142.21;46.75;112049.66;5032468;28;20222;-78
2022/09/02 09:14:02;;;;;;;1.60;1.50;;;25.10;50.10;;;-142.21;44.46;112049.66;5045173;28;20554;-79
2022/09/02 09:16:40;;;;;;;1.67;1.50;;;25.20;49.00;;;-142.21;44.58;112049.66;5048606;28;20241;-77
2022/09/02 09:19:14;;;;;;;2.30;1.67;;;25.30;49.10;;;-142.21;44.38;112049.66;5051554;28;20218;-78
2022/09/02 09:21:43;;;;;;;2.10;1.60;;;25.40;49.10;;;-142.21;43.96;112049.66;5052375;28;20404;-76
2022/09/02 09:24:33;;;;;;;2.07;1.50;;;25.50;49.10;;;-142.21;43.10;112049.66;5051385;28;20737;-76
2022/09/02 09:27:02;;;;;;;1.57;1.47;;;25.60;48.30;;;-142.21;42.94;112049.66;5052197;28;20193;-78
2022/09/02 09:29:35;;;;;;;1.87;1.50;;;25.70;49.00;;;-142.21;41.85;112049.66;5051587;28;20624;-78
2022/09/02 09:32:06;;;;;;;1.53;1.40;;;25.80;47.90;;;-142.21;41.48;112049.66;5051647;28;20218;-78
2022/09/02 09:35:00;;;;;;;1.90;1.60;;;25.80;47.40;;;-142.21;41.73;112049.66;5051871;28;20194;-78
2022/09/02 09:37:35;;;;;;;1.40;1.30;;;26.00;47.10;;;-142.21;40.78;112049.66;5051512;28;20198;-78
2022/09/02 09:40:27;;;;;;;1.90;1.60;;;26.00;47.00;;;-142.21;40.50;112049.66;5052274;28;20189;-75
2022/09/02 09:43:00;;;;;;;1.63;1.53;;;26.00;46.00;;;-142.21;40.76;112049.66;5052249;28;20194;-79
2022/09/02 09:45:32;;;;;;;1.73;1.63;;;26.10;46.80;;;-142.21;40.21;112049.66;5051095;28;20222;-79
2022/09/02 09:48:24;;;;;;;1.60;1.50;;;26.20;46.60;;;-142.21;38.85;112049.66;5051641;28;20189;-76
2022/09/02 09:51:14;;;;;;;1.77;1.67;;;26.30;44.60;;;-142.21;38.89;112049.66;5051740;28;20693;-75
2022/09/02 09:53:42;;;;;;;3.90;2.03;;;26.40;45.00;;;-142.21;38.68;112049.66;5052019;28;20213;-76
2022/09/02 09:56:33;;;;;;;1.57;1.40;;;26.50;45.30;;;-142.21;38.98;112049.66;5051843;28;20568;-77
2022/09/02 09:59:00;;;;;;;1.60;1.50;;;26.70;45.10;;;-142.21;39.37;112049.66;5051492;28;20241;-78
2022/09/02 10:01:32;;;;;;;3.13;1.33;;;26.80;45.40;;;-142.21;38.68;112049.66;5050953;28;20201;-76
2022/09/02 10:04:06;;;;;;;1.50;1.40;;;26.90;45.20;;;-142.21;38.32;112049.66;5051540;28;20720;-77
2022/09/02 10:06:43;;;;;;;2.33;1.50;;;27.00;44.50;;;-142.21;38.03;112049.66;5050877;28;20284;-78
2022/09/02 10:09:33;;;;;;;2.77;1.40;;;27.10;44.20;;;-142.21;38.89;112049.66;5051495;28;20209;-78
2022/09/02 10:12:04;;;;;;;2.03;1.60;;;27.30;44.70;;;-142.21;36.29;112049.66;5051322;28;20213;-77
2022/09/02 10:14:37;;;;;;;1.73;1.63;;;27.30;43.30;;;-142.21;36.42;112049.66;5051094;28;20293;-79
2022/09/02 10:17:35;;;;;;;1.83;1.30;;;27.30;42.60;;;-142.21;36.19;112049.66;5051169;28;20682;-77
2022/09/02 10:20:15;;;;;;;1.53;1.43;;;27.30;42.20;;;-142.21;37.23;112049.66;5051331;28;20606;-76
2022/09/02 10:23:20;;;;;;;1.70;1.47;;;27.40;42.90;;;-142.21;36.47;112049.66;5051403;28;20193;-77