Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:04:00;;;;;;;5.03;3.95;;;;;;;;;;10417122;28;20218;-75
2022/03/31 00:09:01;;;;;;;4.82;4.32;;;;;;;;;;10394295;28;20226;-75
2022/03/31 00:14:03;;;;;;;5.57;4.10;;;;;;;;;;10410238;28;20245;-75
2022/03/31 00:19:04;;;;;;;8.13;4.88;;;;;;;;;;10414914;28;20249;-75
2022/03/31 00:24:05;;;;;;;8.05;5.03;;;;;;;;;;10433002;28;20290;-75
2022/03/31 00:29:07;;;;;;;5.20;4.10;;;;;;;;;;10415941;28;20943;-75
2022/03/31 00:34:08;;;;;;;6.97;4.93;;;;;;;;;;10414174;28;20215;-75
2022/03/31 00:44:30;;;;;;;5.45;4.13;;;;;;;;;;10415831;28;20234;-75
2022/03/31 00:49:33;;;;;;;3.72;3.42;;;;;;;;;;10415326;28;21296;-75
2022/03/31 00:54:35;;;;;;;9.93;4.40;;;;;;;;;;10411111;28;20226;-74
2022/03/31 00:59:39;;;;;;;10.13;4.30;;;;;;;;;;10419129;28;20206;-75
2022/03/31 01:04:41;;;;;;;6.38;3.83;;;;;;;;;;10422334;28;20254;-75
2022/03/31 01:09:42;;;;;;;4.57;4.18;;;;;;;;;;10422880;28;20200;-74
2022/03/31 01:14:43;;;;;;;3.50;3.15;;;;;;;;;;10416560;28;20235;-75
2022/03/31 01:19:44;;;;;;;5.30;4.03;;;;;;;;;;10420198;28;20642;-74
2022/03/31 01:24:45;;;;;;;7.10;4.20;;;;;;;;;;10422596;28;20322;-74
2022/03/31 01:29:46;;;;;;;6.95;4.45;;;;;;;;;;10420310;28;20207;-72
2022/03/31 01:34:47;;;;;;;5.95;3.92;;;;;;;;;;10414779;28;20219;-74
2022/03/31 01:39:48;;;;;;;9.95;4.65;;;;;;;;;;10411211;28;20196;-75
2022/03/31 01:44:50;;;;;;;5.95;4.47;;;;;;;;;;10401990;28;20221;-75
2022/03/31 01:49:51;;;;;;;7.43;5.70;;;;;;;;;;10411026;28;20222;-74
2022/03/31 01:54:53;;;;;;;5.40;4.55;;;;;;;;;;10414904;28;20227;-75
2022/03/31 01:59:54;;;;;;;5.10;4.40;;;;;;;;;;10412506;28;20199;-75
2022/03/31 02:04:55;;;;;;;6.32;4.43;;;;;;;;;;10400894;28;20568;-75
2022/03/31 02:09:56;;;;;;;6.70;4.35;;;;;;;;;;10412496;28;20281;-75
2022/03/31 02:14:57;;;;;;;6.80;4.43;;;;;;;;;;10412431;28;20203;-75
2022/03/31 02:19:58;;;;;;;5.63;4.38;;;;;;;;;;10411767;28;20599;-75
2022/03/31 02:24:59;;;;;;;12.95;4.10;;;;;;;;;;10416438;28;22505;-75
2022/03/31 02:30:00;;;;;;;7.88;4.50;;;;;;;;;;10420336;28;20206;-75
2022/03/31 02:35:01;;;;;;;8.57;4.90;;;;;;;;;;10416116;28;20592;-74
2022/03/31 02:40:04;;;;;;;4.95;4.55;;;;;;;;;;10427434;28;20207;-74
2022/03/31 02:45:05;;;;;;;6.85;4.47;;;;;;;;;;10412368;28;20203;-74
2022/03/31 02:50:07;;;;;;;7.63;4.32;;;;;;;;;;10422339;28;20210;-74
2022/03/31 02:55:28;;;;;;;4.97;4.50;;;;;;;;;;10425516;28;20219;-75
2022/03/31 03:00:33;;;;;;;5.30;3.58;;;;;;;;;;10426182;28;20214;-75
2022/03/31 03:05:34;;;;;;;7.30;3.67;;;;;;;;;;10424068;28;20300;-75
2022/03/31 03:10:35;;;;;;;5.65;3.80;;;;;;;;;;10423369;28;20207;-75
2022/03/31 03:15:37;;;;;;;7.57;4.22;;;;;;;;;;10421122;28;20215;-74
2022/03/31 03:20:38;;;;;;;6.65;4.30;;;;;;;;;;10419437;28;20199;-75
2022/03/31 03:25:39;;;;;;;7.40;4.78;;;;;;;;;;10427260;28;20198;-75
2022/03/31 03:30:40;;;;;;;8.27;4.93;;;;;;;;;;10423694;28;20224;-74
2022/03/31 03:35:41;;;;;;;6.30;4.95;;;;;;;;;;10427518;28;20630;-74
2022/03/31 03:40:43;;;;;;;9.82;5.20;;;;;;;;;;10423402;28;20206;-75
2022/03/31 03:45:44;;;;;;;9.90;5.55;;;;;;;;;;10420024;28;20262;-75
2022/03/31 03:50:45;;;;;;;11.18;5.38;;;;;;;;;;10423935;28;20253;-75
2022/03/31 03:55:47;;;;;;;8.15;5.50;;;;;;;;;;10422732;28;20715;-75
2022/03/31 04:00:48;;;;;;;7.75;6.18;;;;;;;;;;10421993;28;20229;-75
2022/03/31 04:05:50;;;;;;;8.82;5.93;;;;;;;;;;10421983;28;20286;-75
2022/03/31 04:10:51;;;;;;;10.00;6.85;;;;;;;;;;10419887;28;20261;-75
2022/03/31 04:15:52;;;;;;;14.02;6.50;;;;;;;;;;10420030;28;20264;-75
2022/03/31 04:20:53;;;;;;;8.52;6.85;;;;;;;;;;10419255;28;20203;-74
2022/03/31 04:25:54;;;;;;;7.90;6.45;;;;;;;;;;10417103;28;20236;-74
2022/03/31 04:30:55;;;;;;;12.13;6.57;;;;;;;;;;10428002;28;20554;-74
2022/03/31 04:35:57;;;;;;;10.57;6.13;;;;;;;;;;10430441;28;20204;-75
2022/03/31 04:40:58;;;;;;;7.68;6.90;;;;;;;;;;10424478;28;20581;-75
2022/03/31 04:45:59;;;;;;;10.45;6.22;;;;;;;;;;10420228;28;20233;-73
2022/03/31 04:51:00;;;;;;;8.95;6.75;;;;;;;;;;10419164;28;22175;-74
2022/03/31 04:56:01;;;;;;;12.13;7.28;;;;;;;;;;10412098;28;20233;-74
2022/03/31 05:01:03;;;;;;;8.25;6.78;;;;;;;;;;10415289;28;20256;-74
2022/03/31 05:06:04;;;;;;;8.57;6.70;;;;;;;;;;10420828;28;20286;-74
2022/03/31 05:11:05;;;;;;;12.80;7.03;;;;;;;;;;10417229;28;20210;-74
2022/03/31 05:16:07;;;;;;;9.27;6.83;;;;;;;;;;10416104;28;20210;-74
2022/03/31 05:21:08;;;;;;;7.80;6.10;;;;;;;;;;10414386;28;20195;-73
2022/03/31 05:26:09;;;;;;;11.13;6.85;;;;;;;;;;10405895;28;20203;-74
2022/03/31 05:31:10;;;;;;;6.72;6.10;;;;;;;;;;10402674;28;20218;-73
2022/03/31 05:36:11;;;;;;;10.80;7.05;;;;;;;;;;10413455;28;20219;-73
2022/03/31 05:41:12;;;;;;;18.77;6.70;;;;;;;;;;10416334;28;20242;-73
2022/03/31 05:46:13;;;;;;;10.85;6.72;;;;;;;;;;10417202;28;20256;-73
2022/03/31 05:51:15;;;;;;;9.15;6.80;;;;;;;;;;10420610;28;20210;-73
2022/03/31 05:56:16;;;;;;;8.98;6.93;;;;;;;;;;10419990;28;20345;-73
2022/03/31 06:01:17;;;;;;;11.20;6.72;;;;;;;;;;10431533;28;20238;-73
2022/03/31 06:06:18;;;;;;;11.63;6.82;;;;;;;;;;10416368;28;20207;-73
2022/03/31 06:11:19;;;;;;;13.57;6.70;;;;;;;;;;10419390;28;20207;-73
2022/03/31 06:16:20;;;;;;;8.77;5.93;;;;;;;;;;10417387;28;20215;-73
2022/03/31 06:21:22;;;;;;;6.60;6.03;;;;;;;;;;10416668;28;20229;-73
2022/03/31 06:26:24;;;;;;;10.13;6.40;;;;;;;;;;10415680;28;20204;-72
2022/03/31 06:31:25;;;;;;;14.52;6.90;;;;;;;;;;10420979;28;20215;-73
2022/03/31 06:36:26;;;;;;;7.97;6.38;;;;;;;;;;10417586;28;20215;-74
2022/03/31 06:41:27;;;;;;;6.00;5.38;;;;;;;;;;10417611;28;20199;-73
2022/03/31 06:46:29;;;;;;;5.60;5.20;;;;;;;;;;10417097;28;20558;-73
2022/03/31 06:51:30;;;;;;;15.05;6.85;;;;;;;;;;10417103;28;20204;-74
2022/03/31 06:56:32;;;;;;;11.55;5.70;;;;;;;;;;10417327;28;20971;-73
2022/03/31 07:01:33;;;;;;;5.82;5.28;;;;;;;;;;10414572;28;20302;-73
2022/03/31 07:06:35;;;;;;;7.45;5.70;;;;;;;;;;10433334;28;20246;-73
2022/03/31 07:11:36;;;;;;;5.78;5.05;;;;;;;;;;10416573;28;20698;-76
2022/03/31 07:16:37;;;;;;;6.55;5.45;;;;;;;;;;10419762;28;20219;-72
2022/03/31 07:21:38;;;;;;;5.65;4.57;;;;;;;;;;10413766;28;20271;-74
2022/03/31 07:26:39;;;;;;;6.10;4.93;;;;;;;;;;10412200;28;20341;-73
2022/03/31 07:31:40;;;;;;;8.48;4.53;;;;;;;;;;10417894;28;20230;-74
2022/03/31 07:36:41;;;;;;;5.28;4.57;;;;;;;;;;10420763;28;20722;-73
2022/03/31 07:41:43;;;;;;;5.45;4.55;;;;;;;;;;10420574;28;20562;-73
2022/03/31 07:46:44;;;;;;;5.53;5.03;;;;;;;;;;10420773;28;20227;-73
2022/03/31 07:51:45;;;;;;;8.98;4.55;;;;;;;;;;10421957;28;20203;-73
2022/03/31 07:56:46;;;;;;;5.03;4.28;;;;;;;;;;10419583;28;20318;-73
2022/03/31 08:01:47;;;;;;;5.80;4.85;;;;;;;;;;10418675;28;20213;-73
2022/03/31 08:06:50;;;;;;;5.53;4.82;;;;;;;;;;10423276;28;20199;-73
2022/03/31 08:11:51;;;;;;;6.10;4.57;;;;;;;;;;10425613;28;20211;-73
2022/03/31 08:16:52;;;;;;;5.15;4.68;;;;;;;;;;10415773;28;20206;-73
2022/03/31 08:21:54;;;;;;;4.13;3.80;;;;;;;;;;10422436;28;20228;-74
2022/03/31 08:26:55;;;;;;;7.93;4.15;;;;;;;;;;10422351;28;20194;-73
2022/03/31 08:31:57;;;;;;;5.45;4.10;;;;;;;;;;10422059;28;20219;-74
2022/03/31 08:36:58;;;;;;;7.75;5.05;;;;;;;;;;10421881;28;20211;-73
2022/03/31 08:41:59;;;;;;;6.75;4.53;;;;;;;;;;10421466;28;21011;-74
2022/03/31 08:47:00;;;;;;;8.27;4.25;;;;;;;;;;10425417;28;20225;-73
2022/03/31 08:52:02;;;;;;;4.45;3.92;;;;;;;;;;10424843;28;20197;-74
2022/03/31 08:57:04;;;;;;;5.68;4.38;;;;;;;;;;10422787;28;20222;-73
2022/03/31 09:02:05;;;;;;;6.85;4.32;;;;;;;;;;10422747;28;20207;-74
2022/03/31 09:07:07;;;;;;;3.53;3.33;;;;;;;;;;10420072;28;20793;-73
2022/03/31 09:12:08;;;;;;;12.30;5.38;;;;;;;;;;10420881;28;20217;-74
2022/03/31 09:17:17;;;;;;;5.40;4.15;;;;;;;;;;10421701;28;20217;-74
2022/03/31 09:22:18;;;;;;;5.22;4.45;;;;;;;;;;10419901;28;20211;-73
2022/03/31 09:27:25;;;;;;;4.30;3.92;;;;;;;;;;10418909;28;20207;-73
2022/03/31 09:32:26;;;;;;;8.65;4.85;;;;;;;;;;10420875;28;20264;-74
2022/03/31 09:37:31;;;;;;;5.03;4.10;;;;;;;;;;10425397;28;20227;-74
2022/03/31 09:42:32;;;;;;;4.85;4.05;;;;;;;;;;10434657;28;20699;-74
2022/03/31 09:47:43;;;;;;;4.95;3.40;;;;;;;;;;10421561;28;20198;-74
2022/03/31 09:52:44;;;;;;;6.60;3.63;;;;;;;;;;10419664;28;20229;-75
2022/03/31 09:57:47;;;;;;;4.30;4.07;;;;;;;;;;10416983;28;20288;-74
2022/03/31 10:02:48;;;;;;;5.88;3.97;;;;;;;;;;10420058;28;20687;-74
2022/03/31 10:07:50;;;;;;;4.43;4.05;;;;;;;;;;10421696;28;20272;-73
2022/03/31 10:12:57;;;;;;;5.57;3.97;;;;;;;;;;10420043;28;20247;-73
2022/03/31 10:17:59;;;;;;;4.50;4.07;;;;;;;;;;10420636;28;20237;-75
2022/03/31 10:28:23;;;;;;;4.65;4.35;;;;;;;;;;10416192;28;20214;-74
2022/03/31 10:33:38;;;;;;;9.73;4.40;;;;;;;;;;10419422;28;20262;-75
2022/03/31 10:38:51;;;;;;;5.57;3.70;;;;;;;;;;10414236;28;20211;-74
2022/03/31 10:43:53;;;;;;;4.57;4.20;;;;;;;;;;10417879;28;20199;-72
2022/03/31 10:48:56;;;;;;;3.75;3.65;;;;;;;;;;10420385;28;20195;-74
2022/03/31 10:53:57;;;;;;;6.93;4.25;;;;;;;;;;10419335;28;21134;-73
2022/03/31 10:58:59;;;;;;;4.95;4.55;;;;;;;;;;10412934;28;20222;-74
2022/03/31 11:04:02;;;;;;;4.68;4.38;;;;;;;;;;10419446;28;20211;-74
2022/03/31 11:09:03;;;;;;;7.95;4.18;;;;;;;;;;10425537;28;20213;-74
2022/03/31 11:14:09;;;;;;;8.02;4.28;;;;;;;;;;10428862;28;20210;-74
2022/03/31 11:19:10;;;;;;;6.57;3.83;;;;;;;;;;10426451;28;20207;-75
2022/03/31 11:24:11;;;;;;;4.65;4.20;;;;;;;;;;10427809;28;20749;-74
2022/03/31 11:29:14;;;;;;;8.02;4.95;;;;;;;;;;10423567;28;20207;-73
2022/03/31 11:34:16;;;;;;;5.50;4.57;;;;;;;;;;10425895;28;20222;-74
2022/03/31 11:39:18;;;;;;;7.47;4.15;;;;;;;;;;10421934;28;20330;-73
2022/03/31 11:44:20;;;;;;;4.97;4.55;;;;;;;;;;10422884;28;20239;-72
2022/03/31 11:49:23;;;;;;;5.43;5.03;;;;;;;;;;10424191;28;20199;-73
2022/03/31 11:54:25;;;;;;;5.30;4.82;;;;;;;;;;10418231;28;20242;-74
2022/03/31 11:59:26;;;;;;;10.98;5.30;;;;;;;;;;10422282;28;20227;-73
2022/03/31 12:04:30;;;;;;;7.60;6.03;;;;;;;;;;10423132;28;20281;-73
2022/03/31 12:09:32;;;;;;;7.25;5.97;;;;;;;;;;10427090;28;20210;-74
2022/03/31 12:14:36;;;;;;;7.57;4.68;;;;;;;;;;10421644;28;20206;-74
2022/03/31 12:19:41;;;;;;;5.32;4.90;;;;;;;;;;10417740;28;20211;-73
2022/03/31 12:24:49;;;;;;;5.65;2.97;;;;;;;;;;10421274;28;20210;-73
2022/03/31 12:30:00;;;;;;;2.50;2.28;;;;;;;;;;10419289;28;20289;-73
2022/03/31 12:35:02;;;;;;;4.47;3.05;;;;;;;;;;10416911;28;20257;-73
2022/03/31 12:40:07;;;;;;;6.07;2.78;;;;;;;;;;10417299;28;20202;-73
2022/03/31 12:45:12;;;;;;;5.07;3.15;;;;;;;;;;10427804;28;20206;-74
2022/03/31 12:50:17;;;;;;;3.38;3.17;;;;;;;;;;10418813;28;20215;-73
2022/03/31 12:55:18;;;;;;;2.97;2.63;;;;;;;;;;10417539;28;20231;-74
2022/03/31 13:00:21;;;;;;;3.03;2.83;;;;;;;;;;10420532;28;20204;-70
2022/03/31 13:05:23;;;;;;;5.90;3.55;;;;;;;;;;10416304;28;20199;-74
2022/03/31 13:10:25;;;;;;;11.05;3.55;;;;;;;;;;10419026;28;20671;-73
2022/03/31 13:15:26;;;;;;;3.58;3.28;;;;;;;;;;10423249;28;20303;-73
2022/03/31 13:20:28;;;;;;;7.40;3.60;;;;;;;;;;10424997;28;20298;-73
2022/03/31 13:25:29;;;;;;;6.07;4.35;;;;;;;;;;10433669;28;20190;-73
2022/03/31 13:30:30;;;;;;;3.30;3.00;;;;;;;;;;10419465;28;20765;-74
2022/03/31 13:35:31;;;;;;;5.25;3.75;;;;;;;;;;10419536;28;20242;-73
2022/03/31 13:40:37;;;;;;;3.30;3.10;;;;;;;;;;10419993;28;20693;-73
2022/03/31 13:45:38;;;;;;;5.07;3.25;;;;;;;;;;10399028;28;20768;-74
2022/03/31 13:50:40;;;;;;;4.72;3.00;;;;;;;;;;10419376;28;20214;-72
2022/03/31 13:55:41;;;;;;;3.63;2.92;;;;;;;;;;10422245;28;20261;-73
2022/03/31 14:06:03;;;;;;;4.10;3.80;;;;;;;;;;10415560;28;20202;-75
2022/03/31 14:11:05;;;;;;;4.35;3.80;;;;;;;;;;10417112;28;20293;-74
2022/03/31 14:16:07;;;;;;;3.75;3.42;;;;;;;;;;10413545;28;20917;-74
2022/03/31 14:21:09;;;;;;;3.72;3.50;;;;;;;;;;10418799;28;20246;-73
2022/03/31 14:26:12;;;;;;;5.50;3.83;;;;;;;;;;10417502;28;20249;-73
2022/03/31 14:31:17;;;;;;;4.50;4.15;;;;;;;;;;10414631;28;20227;-73
2022/03/31 14:36:19;;;;;;;5.07;4.78;;;;;;;;;;10414881;28;20291;-73
2022/03/31 14:41:21;;;;;;;6.53;4.57;;;;;;;;;;10419515;28;20218;-73
2022/03/31 14:46:22;;;;;;;4.95;4.07;;;;;;;;;;10427490;28;20264;-73
2022/03/31 14:51:24;;;;;;;4.70;4.30;;;;;;;;;;10421391;28;20218;-72
2022/03/31 14:56:25;;;;;;;9.57;5.95;;;;;;;;;;10422821;28;20310;-73
2022/03/31 15:01:26;;;;;;;6.70;4.43;;;;;;;;;;10418199;28;20261;-73
2022/03/31 15:06:28;;;;;;;8.18;4.28;;;;;;;;;;10427043;28;20203;-74
2022/03/31 15:16:49;;;;;;;5.90;5.03;;;;;;;;;;10424831;28;20364;-72
2022/03/31 15:21:50;;;;;;;4.97;4.53;;;;;;;;;;10425076;28;20199;-74
2022/03/31 15:26:51;;;;;;;5.03;4.63;;;;;;;;;;10422724;28;20234;-72
2022/03/31 15:31:53;;;;;;;5.10;4.65;;;;;;;;;;10418954;28;20215;-73
2022/03/31 15:36:55;;;;;;;6.78;4.43;;;;;;;;;;10426877;28;20250;-72
2022/03/31 15:41:56;;;;;;;5.78;4.50;;;;;;;;;;10417634;28;20740;-73
2022/03/31 15:47:00;;;;;;;5.78;5.00;;;;;;;;;;10417241;28;20226;-72
2022/03/31 15:52:01;;;;;;;6.38;4.97;;;;;;;;;;10417786;28;20261;-74
2022/03/31 15:57:02;;;;;;;5.05;4.55;;;;;;;;;;10422713;28;20231;-73
2022/03/31 16:02:04;;;;;;;9.02;5.45;;;;;;;;;;10442323;28;20207;-74
2022/03/31 16:07:05;;;;;;;5.72;5.20;;;;;;;;;;10428895;28;20206;-74
2022/03/31 16:12:06;;;;;;;6.60;5.10;;;;;;;;;;10428132;28;20200;-74
2022/03/31 16:17:07;;;;;;;9.48;4.85;;;;;;;;;;10423746;28;20206;-73
2022/03/31 16:22:08;;;;;;;6.68;5.38;;;;;;;;;;10427085;28;20257;-74
2022/03/31 16:27:11;;;;;;;5.53;4.82;;;;;;;;;;10421066;28;20599;-73
2022/03/31 16:32:12;;;;;;;6.20;4.60;;;;;;;;;;10423291;28;20218;-73
2022/03/31 16:37:13;;;;;;;6.40;5.38;;;;;;;;;;10424197;28;20637;-73
2022/03/31 16:42:15;;;;;;;5.13;4.80;;;;;;;;;;10422753;28;20203;-73
2022/03/31 16:47:16;;;;;;;5.30;4.80;;;;;;;;;;10425456;28;20207;-73
2022/03/31 16:52:17;;;;;;;6.68;4.97;;;;;;;;;;10425308;28;20214;-73
2022/03/31 16:57:18;;;;;;;10.63;7.80;;;;;;;;;;10427488;28;20222;-72
2022/03/31 17:02:19;;;;;;;9.43;5.90;;;;;;;;;;10424206;28;20215;-73
2022/03/31 17:07:20;;;;;;;5.43;4.40;;;;;;;;;;10426744;28;20217;-73
2022/03/31 17:12:22;;;;;;;5.53;4.47;;;;;;;;;;10428881;28;20979;-72
2022/03/31 17:17:23;;;;;;;4.05;3.50;;;;;;;;;;10422098;28;20214;-73
2022/03/31 17:22:24;;;;;;;4.13;3.78;;;;;;;;;;10424578;28;20364;-73
2022/03/31 17:27:25;;;;;;;6.30;4.20;;;;;;;;;;10425819;28;20265;-72
2022/03/31 17:32:27;;;;;;;10.68;3.80;;;;;;;;;;10423051;28;20305;-73
2022/03/31 17:37:28;;;;;;;4.70;4.13;;;;;;;;;;10439295;28;20258;-73
2022/03/31 17:42:29;;;;;;;6.32;4.32;;;;;;;;;;10424919;28;21024;-72
2022/03/31 17:47:30;;;;;;;7.05;4.20;;;;;;;;;;10428006;28;20226;-72
2022/03/31 17:52:32;;;;;;;6.10;5.03;;;;;;;;;;10421737;28;20246;-73
2022/03/31 17:57:33;;;;;;;5.38;4.90;;;;;;;;;;10423603;28;20230;-73
2022/03/31 18:02:35;;;;;;;3.50;3.25;;;;;;;;;;10424155;28;20312;-74
2022/03/31 18:07:37;;;;;;;5.68;2.95;;;;;;;;;;10421258;28;20779;-73
2022/03/31 18:12:41;;;;;;;4.40;3.05;;;;;;;;;;10423418;28;20202;-73
2022/03/31 18:17:43;;;;;;;3.47;2.83;;;;;;;;;;10422159;28;20944;-73
2022/03/31 18:22:45;;;;;;;3.05;2.85;;;;;;;;;;10421831;28;20218;-72
2022/03/31 18:27:46;;;;;;;3.10;2.90;;;;;;;;;;10425273;28;20347;-74
2022/03/31 18:38:07;;;;;;;1.98;1.88;;;;;;;;;;10415970;28;20294;-73
2022/03/31 18:43:08;;;;;;;2.45;1.10;;;;;;;;;;10419262;28;20289;-73
2022/03/31 18:48:10;;;;;;;1.42;1.20;;;;;;;;;;10416392;28;20206;-72
2022/03/31 18:53:14;;;;;;;1.70;1.60;;;;;;;;;;10416104;28;20235;-73
2022/03/31 18:58:16;;;;;;;1.25;1.00;;;;;;;;;;10414340;28;20357;-71
2022/03/31 19:03:18;;;;;;;2.05;1.17;;;;;;;;;;10415868;28;20277;-73
2022/03/31 19:08:19;;;;;;;1.77;1.00;;;;;;;;;;10420734;28;20206;-73
2022/03/31 19:13:21;;;;;;;0.70;0.70;;;;;;;;;;10419235;28;20289;-73
2022/03/31 19:18:22;;;;;;;2.70;1.02;;;;;;;;;;10420472;28;20222;-71
2022/03/31 19:23:24;;;;;;;2.67;0.90;;;;;;;;;;10419299;28;20206;-73
2022/03/31 19:28:25;;;;;;;1.48;1.27;;;;;;;;;;10425602;28;20211;-74
2022/03/31 19:33:28;;;;;;;2.65;0.85;;;;;;;;;;10427184;28;20222;-74
2022/03/31 19:38:29;;;;;;;1.70;1.00;;;;;;;;;;10429888;28;20215;-74
2022/03/31 19:43:30;;;;;;;2.03;0.82;;;;;;;;;;10428428;28;20248;-74
2022/03/31 19:48:31;;;;;;;2.88;1.33;;;;;;;;;;10428596;28;20207;-73
2022/03/31 19:53:37;;;;;;;2.45;1.27;;;;;;;;;;10429973;28;20238;-73
2022/03/31 19:58:39;;;;;;;12.50;1.75;;;;;;;;;;10426731;28;20215;-74
2022/03/31 20:03:42;;;;;;;3.63;1.23;;;;;;;;;;10427894;28;20587;-74
2022/03/31 20:08:44;;;;;;;2.90;1.50;;;;;;;;;;10425627;28;20567;-73
2022/03/31 20:13:45;;;;;;;1.40;1.30;;;;;;;;;;10426785;28;20205;-73
2022/03/31 20:18:46;;;;;;;3.60;1.42;;;;;;;;;;10427795;28;20710;-73
2022/03/31 20:23:47;;;;;;;2.10;1.30;;;;;;;;;;10428971;28;20214;-73
2022/03/31 20:28:48;;;;;;;3.70;1.63;;;;;;;;;;10426344;28;20199;-74
2022/03/31 20:33:50;;;;;;;3.60;1.33;;;;;;;;;;10421584;28;20237;-74
2022/03/31 20:38:52;;;;;;;6.00;1.38;;;;;;;;;;10419962;28;20749;-73
2022/03/31 20:43:54;;;;;;;4.82;1.40;;;;;;;;;;10431819;28;20201;-73
2022/03/31 20:48:56;;;;;;;5.93;1.60;;;;;;;;;;10416985;28;20207;-73
2022/03/31 20:53:58;;;;;;;3.15;1.15;;;;;;;;;;10419312;28;20226;-74
2022/03/31 20:58:59;;;;;;;2.88;1.60;;;;;;;;;;10423624;28;20241;-74
2022/03/31 21:04:00;;;;;;;2.88;2.13;;;;;;;;;;10423755;28;20922;-74
2022/03/31 21:09:01;;;;;;;4.22;1.52;;;;;;;;;;10421415;28;20297;-73
2022/03/31 21:14:03;;;;;;;3.65;1.60;;;;;;;;;;10425410;28;20203;-74
2022/03/31 21:19:04;;;;;;;4.80;1.80;;;;;;;;;;10418831;28;20346;-74
2022/03/31 21:24:05;;;;;;;3.55;2.00;;;;;;;;;;10422192;28;20637;-73
2022/03/31 21:29:07;;;;;;;1.98;1.88;;;;;;;;;;10421654;28;20301;-74
2022/03/31 21:34:08;;;;;;;5.32;2.30;;;;;;;;;;10420076;28;20580;-73
2022/03/31 21:39:09;;;;;;;4.35;1.98;;;;;;;;;;10419634;28;20230;-74
2022/03/31 21:44:11;;;;;;;2.97;2.35;;;;;;;;;;10419970;28;20216;-74
2022/03/31 21:49:13;;;;;;;7.05;2.30;;;;;;;;;;10421729;28;20225;-74
2022/03/31 21:54:14;;;;;;;2.33;2.10;;;;;;;;;;10424505;28;20734;-73
2022/03/31 21:59:15;;;;;;;4.32;2.13;;;;;;;;;;10420700;28;20354;-74
2022/03/31 22:04:16;;;;;;;3.40;2.00;;;;;;;;;;10423800;28;20623;-74
2022/03/31 22:14:38;;;;;;;9.65;3.55;;;;;;;;;;10419922;28;20257;-74
2022/03/31 22:19:40;;;;;;;5.75;2.53;;;;;;;;;;10420448;28;20214;-74
2022/03/31 22:24:41;;;;;;;6.53;2.10;;;;;;;;;;10419961;28;20223;-73
2022/03/31 22:29:43;;;;;;;5.22;1.80;;;;;;;;;;10424508;28;20253;-72
2022/03/31 22:34:44;;;;;;;3.80;2.25;;;;;;;;;;10421300;28;20222;-74
2022/03/31 22:39:47;;;;;;;3.00;2.00;;;;;;;;;;10420637;28;20758;-73
2022/03/31 22:44:48;;;;;;;3.67;2.17;;;;;;;;;;10421479;28;20200;-74
2022/03/31 22:49:49;;;;;;;2.78;1.80;;;;;;;;;;10423058;28;20285;-74
2022/03/31 22:54:50;;;;;;;8.93;2.05;;;;;;;;;;10423849;28;20223;-73
2022/03/31 22:59:51;;;;;;;7.50;2.35;;;;;;;;;;10428083;28;20277;-73
2022/03/31 23:04:53;;;;;;;6.18;2.67;;;;;;;;;;10429755;28;20726;-73
2022/03/31 23:09:55;;;;;;;6.03;1.88;;;;;;;;;;10429015;28;20199;-73
2022/03/31 23:14:56;;;;;;;2.33;1.90;;;;;;;;;;10431269;28;20210;-74
2022/03/31 23:19:57;;;;;;;8.00;3.20;;;;;;;;;;10428984;28;20207;-74
2022/03/31 23:24:58;;;;;;;7.32;2.97;;;;;;;;;;10429947;28;20233;-74
2022/03/31 23:30:00;;;;;;;6.05;2.78;;;;;;;;;;10426195;28;20196;-74
2022/03/31 23:35:04;;;;;;;4.65;3.15;;;;;;;;;;10423974;28;20246;-73
2022/03/31 23:40:06;;;;;;;7.40;2.78;;;;;;;;;;10429105;28;20211;-74
2022/03/31 23:45:11;;;;;;;6.22;3.00;;;;;;;;;;10426536;28;20774;-74
2022/03/31 23:50:12;;;;;;;5.88;2.33;;;;;;;;;;10422927;28;20203;-73
2022/03/31 23:55:13;;;;;;;4.57;2.78;;;;;;;;;;10426711;28;20235;-73
