Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:03;;;;;;;14.20;5.10;;;8.30;99.90;;;;;;5101147;28;20046;-71
2023/05/25 00:04:35;;;;;;;11.52;3.90;;;8.20;99.90;;;;;;5098725;28;20112;-72
2023/05/25 00:07:02;;;;;;;10.60;4.50;;;8.30;99.90;;;;;;5096437;28;20043;-71
2023/05/25 00:09:28;;;;;;;16.80;5.38;;;8.20;99.90;;;;;;5080132;28;20610;-74
2023/05/25 00:11:54;;;;;;;17.15;5.95;;;8.30;99.90;;;;;;5098795;28;20036;-73
2023/05/25 00:14:20;;;;;;;13.95;4.50;;;8.20;99.90;;;;;;5097725;28;20079;-74
2023/05/25 00:16:47;;;;;;;9.27;3.72;;;8.20;99.90;;;;;;5097695;28;20048;-73
2023/05/25 00:19:14;;;;;;;10.25;4.95;;;8.40;99.90;;;;;;5098537;28;20406;-73
2023/05/25 00:21:40;;;;;;;11.10;4.60;;;8.20;99.90;;;;;;5098244;28;20036;-72
2023/05/25 00:24:06;;;;;;;9.15;3.95;;;8.10;99.90;;;;;;5096989;28;20507;-71
2023/05/25 00:26:35;;;;;;;9.23;4.32;;;8.10;99.90;;;;;;5099825;28;20048;-73
2023/05/25 00:29:02;;;;;;;15.15;4.20;;;8.50;99.90;;;;;;5080061;28;20051;-73
2023/05/25 00:31:28;;;;;;;9.85;3.85;;;8.60;99.90;;;;;;5098698;28;20155;-72
2023/05/25 00:33:54;;;;;;;12.40;3.80;;;8.00;99.90;;;;;;5099083;28;20112;-72
2023/05/25 00:36:19;;;;;;;8.40;4.18;;;8.00;99.90;;;;;;5101105;28;20506;-71
2023/05/25 00:38:45;;;;;;;11.63;3.78;;;8.00;99.90;;;;;;5099573;28;20407;-74
2023/05/25 00:41:12;;;;;;;9.93;3.80;;;7.90;99.90;;;;;;5098743;28;20482;-72
2023/05/25 00:43:37;;;;;;;11.68;3.88;;;7.90;99.90;;;;;;5098202;28;20033;-73
2023/05/25 00:46:03;;;;;;;11.88;4.18;;;7.80;99.90;;;;;;5079684;28;20074;-74
2023/05/25 00:48:29;;;;;;;6.63;3.22;;;7.80;99.90;;;;;;5098397;28;20048;-72
2023/05/25 00:50:58;;;;;;;9.75;4.40;;;7.80;99.90;;;;;;5081344;28;20072;-72
2023/05/25 00:53:24;;;;;;;10.23;3.85;;;7.70;99.90;;;;;;5101194;28;20127;-71
2023/05/25 00:56:22;;;;;;;10.02;4.47;;;7.70;99.90;;;;;;5097739;28;20078;-72
2023/05/25 00:58:54;;;;;;;9.18;3.95;;;7.60;99.90;;;;;;5097969;28;20068;-73
2023/05/25 01:01:25;;;;;;;11.77;4.30;;;7.60;99.90;;;;;;5085045;28;20043;-77
2023/05/25 01:03:54;;;;;;;11.18;4.55;;;7.70;99.90;;;;;;5101278;28;20043;-72
2023/05/25 01:06:21;;;;;;;10.30;4.75;;;7.60;99.90;;;;;;5092344;28;20036;-72
2023/05/25 01:09:02;;;;;;;11.55;4.60;;;7.60;99.90;;;;;;5079254;28;20125;-74
2023/05/25 01:11:31;;;;;;;12.35;4.85;;;7.60;99.90;;;;;;5071401;28;20047;-72
2023/05/25 01:13:58;;;;;;;13.55;4.35;;;7.50;99.90;;;;;;5097680;28;20506;-72
2023/05/25 01:16:27;;;;;;;12.57;4.93;;;7.50;99.90;;;;;;5081048;28;20055;-72
2023/05/25 01:18:53;;;;;;;15.25;6.00;;;7.60;99.90;;;;;;5101290;28;20128;-72
2023/05/25 01:21:36;;;;;;;13.27;4.50;;;7.60;99.90;;;;;;5100432;28;20518;-71
2023/05/25 01:24:29;;;;;;;10.88;4.70;;;7.50;99.90;;;;;;5097483;28;20510;-72
2023/05/25 01:27:11;;;;;;;10.48;4.45;;;7.50;99.90;;;;;;5082492;28;20040;-73
2023/05/25 01:29:40;;;;;;;11.20;4.50;;;7.40;99.90;;;;;;5099663;28;20127;-72
2023/05/25 01:32:06;;;;;;;9.60;4.50;;;7.40;99.90;;;;;;5100980;28;20096;-72
2023/05/25 01:34:33;;;;;;;12.95;4.85;;;7.40;99.90;;;;;;5100208;28;20052;-71
2023/05/25 01:36:59;;;;;;;7.97;4.25;;;7.30;99.90;;;;;;5094166;28;20092;-72
2023/05/25 01:39:24;;;;;;;9.35;4.15;;;7.30;99.90;;;;;;5078879;28;20048;-73
2023/05/25 01:41:50;;;;;;;14.65;4.45;;;7.30;99.90;;;;;;5099662;28;20173;-72
2023/05/25 01:44:16;;;;;;;13.20;4.32;;;7.30;99.90;;;;;;5094845;28;20052;-72
2023/05/25 01:46:42;;;;;;;13.63;4.25;;;7.30;99.90;;;;;;5098261;28;20059;-71
2023/05/25 01:49:11;;;;;;;6.60;3.97;;;7.30;99.90;;;;;;5100464;28;20098;-72
2023/05/25 01:51:45;;;;;;;11.15;4.68;;;7.20;99.90;;;;;;5101385;28;20036;-72
2023/05/25 01:54:21;;;;;;;11.63;3.95;;;7.20;99.90;;;;;;5074058;28;20051;-72
2023/05/25 01:56:50;;;;;;;9.90;3.97;;;7.10;99.90;;;;;;5100809;28;20044;-72
2023/05/25 01:59:20;;;;;;;11.10;4.18;;;7.10;99.90;;;;;;5075737;28;20514;-72
2023/05/25 02:01:47;;;;;;;8.05;4.13;;;7.00;99.90;;;;;;5076589;28;20063;-71
2023/05/25 02:04:15;;;;;;;8.25;4.10;;;7.00;99.90;;;;;;5099282;28;20067;-72
2023/05/25 02:06:41;;;;;;;11.55;4.88;;;7.00;99.90;;;;;;5101388;28;20491;-76
2023/05/25 02:09:07;;;;;;;10.65;4.35;;;7.00;99.90;;;;;;5101416;28;20065;-71
2023/05/25 02:11:32;;;;;;;10.95;4.07;;;7.00;99.90;;;;;;5081969;28;20048;-74
2023/05/25 02:13:58;;;;;;;10.20;4.38;;;7.00;99.90;;;;;;5101222;28;20048;-72
2023/05/25 02:16:23;;;;;;;12.88;4.65;;;7.00;99.90;;;;;;5102876;28;20127;-72
2023/05/25 02:18:49;;;;;;;8.05;3.83;;;7.00;99.90;;;;;;5080521;28;20132;-72
2023/05/25 02:21:15;;;;;;;10.27;4.00;;;7.40;99.90;;;;;;5088818;28;20044;-73
2023/05/25 02:23:42;;;;;;;9.43;4.03;;;7.00;99.90;;;;;;5095875;28;20051;-71
2023/05/25 02:26:08;;;;;;;13.35;4.18;;;7.10;99.90;;;;;;5103605;28;20052;-74
2023/05/25 02:28:33;;;;;;;9.48;3.97;;;7.10;99.90;;;;;;5101887;28;20231;-72
2023/05/25 02:30:59;;;;;;;10.05;4.07;;;7.10;99.90;;;;;;5098473;28;20551;-71
2023/05/25 02:33:25;;;;;;;11.00;4.50;;;7.10;99.90;;;;;;5085595;28;20055;-73
2023/05/25 02:35:50;;;;;;;12.07;4.93;;;7.10;99.90;;;;;;5073895;28;20049;-72
2023/05/25 02:38:16;;;;;;;14.50;4.30;;;7.20;99.90;;;;;;5099673;28;20080;-72
2023/05/25 02:40:41;;;;;;;10.95;4.95;;;7.20;99.90;;;;;;5093208;28;20044;-72
2023/05/25 02:43:07;;;;;;;10.38;4.70;;;7.20;99.90;;;;;;5098580;28;20044;-72
2023/05/25 02:45:33;;;;;;;6.22;3.60;;;7.20;99.90;;;;;;5091482;28;20131;-72
2023/05/25 02:47:58;;;;;;;11.70;4.60;;;7.20;99.90;;;;;;5097728;28;20047;-72
2023/05/25 02:50:24;;;;;;;7.38;4.60;;;7.10;99.90;;;;;;5080736;28;20044;-72
2023/05/25 02:52:49;;;;;;;11.30;4.25;;;7.10;99.90;;;;;;5100113;28;20048;-74
2023/05/25 02:55:17;;;;;;;7.20;3.95;;;7.10;99.90;;;;;;5095362;28;20394;-72
2023/05/25 02:57:43;;;;;;;7.75;3.58;;;7.10;99.90;;;;;;5090541;28;20163;-71
2023/05/25 03:00:12;;;;;;;9.98;4.18;;;7.10;99.90;;;;;;5094587;28;20463;-71
2023/05/25 03:02:38;;;;;;;12.88;4.25;;;7.10;99.90;;;;;;5090833;28;20101;-71
2023/05/25 03:05:04;;;;;;;9.23;4.80;;;7.00;99.90;;;;;;5083309;28;20056;-72
2023/05/25 03:07:30;;;;;;;11.27;4.75;;;7.00;99.90;;;;;;5091802;28;20067;-71
2023/05/25 03:09:56;;;;;;;7.85;4.68;;;7.00;99.90;;;;;;5098861;28;20094;-71
2023/05/25 03:12:22;;;;;;;14.85;5.50;;;7.30;99.90;;;;;;5099899;28;20047;-72
2023/05/25 03:14:48;;;;;;;11.00;4.50;;;7.00;99.90;;;;;;5081021;28;20063;-71
2023/05/25 03:17:13;;;;;;;8.75;4.35;;;7.40;99.90;;;;;;5096809;28;20089;-71
2023/05/25 03:19:39;;;;;;;11.10;4.70;;;7.00;99.90;;;;;;5096135;28;20625;-71
2023/05/25 03:22:05;;;;;;;13.05;4.70;;;7.00;99.90;;;;;;5092014;28;20083;-72
2023/05/25 03:24:31;;;;;;;12.25;4.63;;;7.00;99.90;;;;;;5101542;28;20082;-76
2023/05/25 03:26:57;;;;;;;10.88;4.72;;;7.00;99.90;;;;;;5099534;28;20055;-73
2023/05/25 03:29:22;;;;;;;13.55;4.57;;;6.90;99.90;;;;;;5081004;28;20506;-73
2023/05/25 03:31:48;;;;;;;13.35;5.57;;;6.90;99.90;;;;;;5100837;28;20073;-74
2023/05/25 03:34:13;;;;;;;16.65;4.95;;;6.90;99.90;;;;;;5100090;28;20047;-72
2023/05/25 03:36:44;;;;;;;10.73;5.10;;;7.30;99.90;;;;;;5086370;28;20055;-72
2023/05/25 03:39:10;;;;;;;11.38;5.40;;;6.90;99.90;;;;;;5099303;28;20047;-71
2023/05/25 03:41:36;;;;;;;9.05;5.35;;;7.00;99.90;;;;;;5099664;28;20055;-73
2023/05/25 03:44:02;;;;;;;13.70;5.40;;;7.00;99.90;;;;;;5102146;28;20415;-72
2023/05/25 03:46:27;;;;;;;13.30;5.43;;;7.40;99.90;;;;;;5094570;28;20043;-73
2023/05/25 03:48:53;;;;;;;11.65;4.53;;;7.00;99.90;;;;;;5097048;28;20462;-72
2023/05/25 03:51:19;;;;;;;11.45;4.70;;;7.00;99.90;;;;;;5097689;28;20081;-72
2023/05/25 03:53:45;;;;;;;10.50;5.35;;;7.00;99.90;;;;;;5097699;28;20043;-73
2023/05/25 03:56:10;;;;;;;15.82;5.43;;;7.10;99.90;;;;;;5095295;28;20059;-70
2023/05/25 03:58:36;;;;;;;13.15;4.72;;;7.00;99.90;;;;;;5089800;28;20057;-73
2023/05/25 04:01:02;;;;;;;11.07;4.78;;;7.10;99.90;;;;;;5098578;28;20044;-70
2023/05/25 04:03:31;;;;;;;10.43;4.68;;;7.10;99.90;;;;;;5073473;28;20062;-72
2023/05/25 04:05:59;;;;;;;8.73;4.90;;;7.10;99.90;;;;;;5101727;28;20557;-73
2023/05/25 04:08:25;;;;;;;12.95;5.10;;;7.10;99.90;;;;;;5084771;28;20146;-72
2023/05/25 04:10:50;;;;;;;14.57;5.10;;;7.50;99.90;;;;;;5098505;28;20111;-72
2023/05/25 04:13:16;;;;;;;13.18;5.10;;;7.20;99.90;;;;;;5099935;28;20606;-73
2023/05/25 04:15:42;;;;;;;10.82;5.40;;;7.20;99.90;;;;;;5080402;28;20039;-72
2023/05/25 04:18:07;;;;;;;11.05;5.32;;;7.30;99.90;;;;;;5098378;28;20529;-72
2023/05/25 04:20:33;;;;;;;9.52;5.50;;;7.30;99.90;;;;;;5080041;28;20081;-72
2023/05/25 04:22:59;;;;;;;12.00;6.22;;;7.30;99.90;;;;;;5095082;28;20124;-72
2023/05/25 04:25:24;;;;;;;13.93;5.95;;;7.40;99.90;;;;;;5099762;28;20487;-72
2023/05/25 04:27:52;;;;;;;12.32;6.10;;;7.40;99.90;;;;;;5101587;28;20039;-71
2023/05/25 04:30:18;;;;;;;13.95;5.75;;;7.40;99.90;;;;;;5084306;28;20086;-72
2023/05/25 04:32:44;;;;;;;12.23;5.30;;;7.50;99.90;;;;;;5087977;28;20068;-72
2023/05/25 04:35:10;;;;;;;18.48;7.32;;;7.60;99.90;;;;;;5100030;28;20087;-72
2023/05/25 04:37:35;;;;;;;18.77;7.20;;;7.80;99.90;;;;;;5098109;28;20128;-71
2023/05/25 04:40:06;;;;;;;17.17;7.60;;;7.70;99.90;;;;;;5094107;28;20032;-72
2023/05/25 04:42:32;;;;;;;19.40;7.22;;;7.90;99.90;;;;;;5098272;28;20048;-71
2023/05/25 04:44:58;;;;;;;17.00;7.43;;;8.00;99.90;;;;;;5082296;28;20047;-72
2023/05/25 04:47:24;;;;;;;13.18;7.40;;;8.10;99.90;;;;;;5094707;28;20050;-72
2023/05/25 04:49:50;;;;;;;19.77;8.52;;;8.20;99.90;;;;;;5096635;28;20143;-71
2023/05/25 04:52:16;;;;;;;19.35;8.45;;;8.30;99.90;;;;;;5091931;28;20077;-71
2023/05/25 04:54:42;;;;;;;20.45;9.05;;;8.50;99.90;;;;;;5079894;28;20044;-71
2023/05/25 04:57:08;;;;;;;28.60;9.40;;;8.50;99.90;;;;;;5097787;28;20461;-72
2023/05/25 04:59:33;;;;;;;20.58;8.10;;;8.60;99.90;;;;;;5097526;28;20048;-75
2023/05/25 05:01:59;;;;;;;27.83;10.13;;;8.70;99.90;;;;;;5092686;28;20127;-72
2023/05/25 05:04:25;;;;;;;22.58;9.95;;;9.60;99.90;;;;;;5093540;28;20040;-72
2023/05/25 05:06:50;;;;;;;22.35;8.98;;;9.10;99.90;;;;;;5097391;28;20105;-73
2023/05/25 05:09:16;;;;;;;21.50;9.18;;;9.00;99.90;;;;;;5079993;28;20511;-73
2023/05/25 05:11:42;;;;;;;25.05;10.27;;;9.30;99.90;;;;;;5096583;28;20032;-71
2023/05/25 05:14:07;;;;;;;22.20;9.80;;;9.30;99.90;;;;;;5097732;28;20043;-72
2023/05/25 05:16:33;;;;;;;22.38;9.05;;;9.40;99.90;;;;;;5097525;28;20116;-73
2023/05/25 05:19:01;;;;;;;24.80;9.13;;;9.60;99.90;;;;;;5097483;28;20517;-73
2023/05/25 05:21:26;;;;;;;28.08;9.90;;;9.80;99.90;;;;;;5097974;28;20044;-72
2023/05/25 05:23:52;;;;;;;23.90;9.93;;;9.80;99.90;;;;;;5092564;28;20410;-72
2023/05/25 05:26:18;;;;;;;28.13;9.98;;;10.00;99.90;;;;;;5101856;28;20530;-72
2023/05/25 05:28:43;;;;;;;23.75;9.73;;;10.00;99.90;;;;;;5101314;28;20122;-74
2023/05/25 05:31:10;;;;;;;24.92;10.60;;;10.10;99.90;;;;;;5102842;28;20040;-72
2023/05/25 05:33:36;;;;;;;25.33;9.70;;;10.40;99.90;;;;;;5090341;28;20095;-73
2023/05/25 05:36:03;;;;;;;19.27;9.02;;;10.70;99.90;;;;;;5099605;28;20813;-72
2023/05/25 05:38:29;;;;;;;25.42;10.07;;;10.50;99.90;;;;;;5101573;28;20061;-73
2023/05/25 05:40:54;;;;;;;23.00;9.45;;;10.60;99.90;;;;;;5101564;28;20035;-72
2023/05/25 05:43:20;;;;;;;21.05;8.10;;;10.80;99.90;;;;;;5099055;28;20047;-72
2023/05/25 05:45:46;;;;;;;26.40;9.48;;;10.90;99.90;;;;;;5092672;28;20052;-72
2023/05/25 05:48:11;;;;;;;29.42;10.15;;;11.00;99.90;;;;;;5083125;28;20052;-72
2023/05/25 05:50:38;;;;;;;24.83;9.20;;;11.30;99.90;;;;;;5101561;28;20463;-71
2023/05/25 05:53:05;;;;;;;24.60;9.45;;;11.20;99.90;;;;;;5104834;28;20458;-72
2023/05/25 05:55:31;;;;;;;24.40;9.68;;;11.30;99.90;;;;;;5083918;28;20044;-71
2023/05/25 05:57:56;;;;;;;21.50;9.25;;;11.70;99.90;;;;;;5082880;28;20056;-72
2023/05/25 06:00:22;;;;;;;20.63;8.48;;;11.60;99.90;;;;;;5101580;28;20044;-72
2023/05/25 06:02:48;;;;;;;23.40;9.00;;;11.80;99.90;;;;;;5100823;28;20038;-73
2023/05/25 06:05:13;;;;;;;20.08;9.00;;;11.70;99.90;;;;;;5100624;28;20048;-72
2023/05/25 06:07:39;;;;;;;20.88;8.45;;;11.80;99.90;;;;;;5100922;28;20576;-72
2023/05/25 06:10:05;;;;;;;29.30;8.30;;;11.90;99.90;;;;;;5101571;28;20483;-74
2023/05/25 06:12:31;;;;;;;21.30;7.82;;;12.00;99.90;;;;;;5103944;28;20480;-72
2023/05/25 06:14:57;;;;;;;25.75;8.70;;;12.40;99.90;;;;;;5092781;28;20039;-73
2023/05/25 06:17:23;;;;;;;30.35;9.60;;;12.30;99.90;;;;;;5100199;28;20051;-72
2023/05/25 06:19:49;;;;;;;21.63;7.80;;;12.30;99.90;;;;;;5098009;28;20039;-71
2023/05/25 06:22:15;;;;;;;17.10;8.07;;;12.40;99.90;;;;;;5101396;28;20464;-71
2023/05/25 06:24:41;;;;;;;20.08;7.57;;;12.50;99.90;;;;;;5104328;28;20043;-71
2023/05/25 06:27:06;;;;;;;22.27;7.50;;;12.60;99.90;;;;;;5085631;28;20043;-74
2023/05/25 06:29:32;;;;;;;18.95;7.03;;;12.70;99.90;;;;;;5100441;28;20048;-74
2023/05/25 06:31:58;;;;;;;21.80;7.38;;;12.80;99.90;;;;;;5097170;28;20115;-72
2023/05/25 06:34:24;;;;;;;19.85;6.13;;;12.90;99.90;;;;;;5090932;28;20036;-73
2023/05/25 06:36:50;;;;;;;17.02;5.97;;;12.90;99.90;;;;;;5083240;28;20040;-71
2023/05/25 06:39:16;;;;;;;24.45;5.75;;;13.00;99.90;;;;;;5079885;28;20047;-71
2023/05/25 06:41:42;;;;;;;16.63;4.60;;;13.00;99.90;;;;;;5102104;28;20040;-71
2023/05/25 06:44:07;;;;;;;13.18;4.97;;;13.10;99.90;;;;;;5103918;28;20079;-71
2023/05/25 06:46:33;;;;;;;16.10;4.30;;;13.20;99.90;;;;;;5103498;28;20139;-72
2023/05/25 06:49:00;;;;;;;22.23;5.15;;;13.20;99.90;;;;;;5099848;28;20056;-71
2023/05/25 06:51:26;;;;;;;15.25;4.72;;;13.30;99.90;;;;;;5100064;28;20044;-72
2023/05/25 06:53:53;;;;;;;15.30;4.13;;;13.40;99.90;;;;;;5082850;28;20568;-72
2023/05/25 06:56:19;;;;;;;19.95;4.03;;;13.40;99.90;;;;;;5103290;28;20043;-72
2023/05/25 06:58:45;;;;;;;14.77;4.60;;;13.40;99.90;;;;;;5103323;28;20051;-74
2023/05/25 07:01:10;;;;;;;18.05;4.90;;;13.50;99.90;;;;;;5100689;28;20126;-71
2023/05/25 07:03:37;;;;;;;18.02;4.28;;;13.60;99.90;;;;;;5100055;28;20093;-71
2023/05/25 07:06:03;;;;;;;18.23;4.82;;;13.50;99.90;;;;;;5101013;28;20107;-73
2023/05/25 07:08:30;;;;;;;17.13;3.40;;;13.70;99.90;;;;;;5098578;28;20106;-71
2023/05/25 07:10:55;;;;;;;14.50;3.92;;;13.60;99.90;;;;;;5100020;28;20058;-72
2023/05/25 07:13:21;;;;;;;25.73;4.85;;;13.60;99.90;;;;;;5102414;28;20044;-71
2023/05/25 07:15:47;;;;;;;14.35;3.65;;;13.70;99.90;;;;;;5103062;28;20067;-71
2023/05/25 07:18:13;;;;;;;17.17;3.88;;;13.80;99.90;;;;;;5102044;28;20114;-73
2023/05/25 07:20:42;;;;;;;13.57;4.15;;;13.80;99.90;;;;;;5099463;28;20601;-71
2023/05/25 07:23:11;;;;;;;18.52;3.95;;;13.80;99.90;;;;;;5099467;28;20048;-71
2023/05/25 07:25:38;;;;;;;18.52;4.40;;;13.80;99.90;;;;;;5084086;28;20043;-73
2023/05/25 07:28:04;;;;;;;23.23;5.80;;;13.80;99.90;;;;;;5102832;28;20101;-76
2023/05/25 07:30:30;;;;;;;16.58;4.20;;;13.90;99.90;;;;;;5101427;28;20051;-74
2023/05/25 07:32:56;;;;;;;16.83;4.78;;;13.90;99.90;;;;;;5099682;28;20037;-70
2023/05/25 07:35:23;;;;;;;21.27;4.85;;;13.90;99.90;;;;;;5099379;28;20040;-75
2023/05/25 07:38:05;;;;;;;23.52;5.18;;;13.80;99.90;;;;;;5084347;28;20062;-72
2023/05/25 07:40:31;;;;;;;26.50;4.53;;;13.90;99.90;;;;;;5102569;28;20500;-72
2023/05/25 07:42:57;;;;;;;22.75;4.78;;;13.90;99.90;;;;;;5099471;28;20036;-73
2023/05/25 07:45:22;;;;;;;25.48;4.50;;;13.80;99.90;;;;;;5080313;28;20080;-73
2023/05/25 07:47:48;;;;;;;26.92;5.45;;;13.90;99.90;;;;;;5100492;28;20033;-71
2023/05/25 07:50:14;;;;;;;18.15;5.05;;;14.00;99.90;;;;;;5101831;28;20387;-73
2023/05/25 07:52:40;;;;;;;27.52;5.65;;;14.00;99.90;;;;;;5102346;28;20039;-72
2023/05/25 07:55:07;;;;;;;23.38;4.55;;;14.00;99.90;;;;;;5083917;28;20703;-72
2023/05/25 07:57:32;;;;;;;30.13;5.68;;;14.10;99.90;;;;;;5101904;28;20062;-70
2023/05/25 07:59:58;;;;;;;26.02;4.80;;;14.40;99.90;;;;;;5081549;28;20039;-71
2023/05/25 08:02:24;;;;;;;22.23;4.60;;;14.70;99.90;;;;;;5102013;28;20439;-72
2023/05/25 08:04:50;;;;;;;25.77;5.45;;;15.10;99.90;;;;;;5102308;28;20114;-74
2023/05/25 08:07:18;;;;;;;19.65;4.40;;;15.30;99.90;;;;;;5098866;28;20072;-72
2023/05/25 08:09:44;;;;;;;27.10;5.22;;;15.30;99.90;;;;;;5098545;28;20054;-73
2023/05/25 08:12:10;;;;;;;24.80;5.25;;;15.30;99.90;;;;;;5081391;28;20127;-72
2023/05/25 08:14:35;;;;;;;29.23;5.00;;;15.70;99.90;;;;;;5080146;28;20044;-73
2023/05/25 08:17:01;;;;;;;25.38;5.22;;;15.60;99.90;;;;;;5098515;28;20040;-71
2023/05/25 08:19:29;;;;;;;25.05;4.85;;;15.60;99.90;;;;;;5101078;28;20551;-73
2023/05/25 08:21:55;;;;;;;31.27;5.47;;;15.50;99.90;;;;;;5101061;28;20501;-72
2023/05/25 08:24:21;;;;;;;30.25;6.10;;;15.50;99.90;;;;;;5100655;28;20047;-73
2023/05/25 08:26:47;;;;;;;25.27;5.65;;;15.40;99.90;;;;;;5098831;28;20047;-72
2023/05/25 08:29:13;;;;;;;23.60;5.18;;;15.60;99.90;;;;;;5098202;28;20415;-74
2023/05/25 08:31:40;;;;;;;18.10;4.28;;;15.70;99.90;;;;;;5101003;28;20044;-73
2023/05/25 08:34:06;;;;;;;23.17;4.88;;;16.00;99.90;;;;;;5101565;28;20051;-71
2023/05/25 08:36:33;;;;;;;28.20;5.35;;;16.30;99.90;;;;;;5100024;28;20043;-73
2023/05/25 08:38:58;;;;;;;22.75;4.75;;;16.60;99.90;;;;;;5079903;28;20051;-73
2023/05/25 08:41:24;;;;;;;25.63;4.57;;;16.50;99.90;;;;;;5098171;28;20048;-70
2023/05/25 08:43:50;;;;;;;26.33;4.90;;;16.60;99.90;;;;;;5100802;28;20038;-71
2023/05/25 08:46:32;;;;;;;29.98;5.63;;;16.90;99.90;;;;;;5101440;28;20544;-69
2023/05/25 08:49:13;;;;;;;17.40;4.22;;;17.10;99.90;;;;;;5098386;28;20048;-70
2023/05/25 08:51:50;;;;;;;27.77;5.70;;;17.10;99.90;;;;;;5098320;28;20055;-69
2023/05/25 08:54:37;;;;;;;26.58;4.80;;;17.00;99.90;;;;;;5087409;28;20051;-70
2023/05/25 08:57:19;;;;;;;23.58;5.30;;;17.30;99.90;;;;;;5100635;28;20487;-69
2023/05/25 08:59:51;;;;;;;25.35;5.03;;;17.50;99.90;;;;;;5102252;28;20101;-70
2023/05/25 09:02:23;;;;;;;22.83;4.30;;;17.70;99.90;;;;;;5089984;28;20403;-70
2023/05/25 09:04:48;;;;;;;19.98;4.13;;;17.80;99.90;;;;;;5105501;28;20111;-70
2023/05/25 09:07:15;;;;;;;23.98;4.88;;;18.10;99.90;;;;;;5102454;28;20502;-70
2023/05/25 09:09:42;;;;;;;20.33;4.45;;;18.10;99.90;;;;;;5102105;28;20044;-69
2023/05/25 09:12:08;;;;;;;19.98;4.60;;;18.10;99.90;;;;;;5103168;28;20127;-71
2023/05/25 09:14:36;;;;;;;21.05;4.50;;;18.00;99.90;;;;;;5105389;28;20119;-69
2023/05/25 09:17:02;;;;;;;29.33;4.55;;;18.00;99.90;;;;;;5105343;28;20059;-70
2023/05/25 09:19:28;;;;;;;21.58;4.90;;;18.00;99.90;;;;;;5102352;28;20055;-71
2023/05/25 09:21:53;;;;;;;24.10;5.20;;;18.00;99.90;;;;;;5083411;28;20036;-69
2023/05/25 09:24:21;;;;;;;18.00;4.38;;;18.10;99.90;;;;;;5102942;28;20384;-70
2023/05/25 09:26:48;;;;;;;22.42;4.32;;;17.90;99.90;;;;;;5105391;28;20051;-70
2023/05/25 09:29:15;;;;;;;17.42;4.68;;;17.90;99.90;;;;;;5104766;28;20052;-71
2023/05/25 09:31:41;;;;;;;20.17;4.35;;;18.00;99.90;;;;;;5101779;28;20048;-74
2023/05/25 09:34:13;;;;;;;29.05;4.50;;;18.30;99.90;;;;;;5101703;28;20085;-71
2023/05/25 09:36:42;;;;;;;23.95;4.13;;;18.20;99.90;;;;;;5103972;28;20222;-73
2023/05/25 09:39:12;;;;;;;21.05;4.53;;;18.30;99.90;;;;;;5104906;28;20032;-70
2023/05/25 09:41:40;;;;;;;26.90;4.65;;;18.20;99.90;;;;;;5103719;28;20059;-71
2023/05/25 09:44:06;;;;;;;20.83;4.22;;;18.20;99.90;;;;;;5101567;28;20045;-73
2023/05/25 09:46:37;;;;;;;17.98;4.30;;;18.30;99.90;;;;;;5101585;28;20165;-71
2023/05/25 09:49:07;;;;;;;16.77;4.00;;;18.40;99.90;;;;;;5084940;28;20039;-71
2023/05/25 09:51:36;;;;;;;20.75;4.57;;;18.40;99.90;;;;;;5101544;28;20044;-71
2023/05/25 09:54:08;;;;;;;19.48;4.15;;;18.70;99.90;;;;;;5099610;28;20047;-69
2023/05/25 09:56:35;;;;;;;24.98;4.30;;;18.70;99.90;;;;;;5096358;28;20388;-72
2023/05/25 09:59:01;;;;;;;25.20;4.43;;;18.70;99.90;;;;;;5084642;28;20080;-72
2023/05/25 10:01:27;;;;;;;21.23;4.57;;;18.50;99.90;;;;;;5098083;28;20097;-72
2023/05/25 10:04:00;;;;;;;22.88;4.97;;;18.50;99.90;;;;;;5092108;28;20378;-70
2023/05/25 10:06:26;;;;;;;25.83;5.07;;;18.40;99.90;;;;;;5097072;28;20043;-70
2023/05/25 10:08:56;;;;;;;30.58;5.15;;;18.50;99.90;;;;;;5094834;28;20048;-71
2023/05/25 10:11:23;;;;;;;26.58;5.65;;;18.30;99.90;;;;;;5082593;28;20040;-71
2023/05/25 10:13:51;;;;;;;20.60;4.50;;;18.30;99.90;;;;;;5101267;28;20870;-74
2023/05/25 10:16:17;;;;;;;21.58;5.07;;;18.60;99.90;;;;;;5103148;28;20062;-72
2023/05/25 10:19:27;;;;;;;24.73;5.60;;;18.50;99.90;;;;;;5097315;28;20043;-71
2023/05/25 10:22:23;;;;;;;20.70;4.95;;;18.50;99.90;;;;;;5037590;28;20061;-72
2023/05/25 10:24:58;;;;;;;27.25;5.38;;;18.80;99.90;;;;;;5009519;28;20615;-73
2023/05/25 10:27:38;;;;;;;29.13;5.93;;;18.40;99.90;;;;;;5009415;28;20056;-72
2023/05/25 10:30:05;;;;;;;27.67;5.00;;;18.60;99.90;;;;;;5009373;28;20073;-73
2023/05/25 10:32:32;;;;;;;26.63;5.32;;;18.70;99.90;;;;;;5009317;28;20042;-72
2023/05/25 10:35:00;;;;;;;20.85;4.72;;;18.80;99.90;;;;;;5009075;28;20482;-74
2023/05/25 10:37:27;;;;;;;30.88;5.00;;;18.90;99.90;;;;;;5008977;28;20173;-72
2023/05/25 10:39:55;;;;;;;23.48;5.18;;;18.70;99.90;;;;;;4992896;28;20851;-72
2023/05/25 10:42:21;;;;;;;26.35;5.53;;;18.30;99.90;;;;;;5008933;28;20058;-70
2023/05/25 10:44:48;;;;;;;24.55;5.97;;;18.10;99.90;;;;;;5008897;28;20062;-70
2023/05/25 10:47:15;;;;;;;23.65;4.90;;;18.00;99.90;;;;;;5008445;28;20109;-70
2023/05/25 10:49:52;;;;;;;29.13;5.60;;;18.10;99.90;;;;;;5008720;28;20139;-74
2023/05/25 10:52:18;;;;;;;25.10;5.15;;;18.20;99.90;;;;;;5008337;28;20504;-70
2023/05/25 10:54:46;;;;;;;20.90;4.45;;;18.30;99.90;;;;;;5008723;28;20464;-72
2023/05/25 10:57:17;;;;;;;24.45;5.00;;;18.50;99.90;;;;;;5017338;28;20501;-71
2023/05/25 10:59:47;;;;;;;23.98;4.95;;;18.30;99.90;;;;;;5043670;28;20052;-71
2023/05/25 11:02:14;;;;;;;20.60;4.43;;;18.10;99.90;;;;;;5076359;28;20064;-72
2023/05/25 11:04:40;;;;;;;24.75;5.32;;;18.20;99.90;;;;;;5095697;28;20503;-75
2023/05/25 11:07:07;;;;;;;22.70;5.00;;;18.00;99.90;;;;;;5101484;28;20230;-72
2023/05/25 11:09:37;;;;;;;20.52;4.55;;;18.10;99.90;;;;;;5102926;28;20043;-73
2023/05/25 11:12:03;;;;;;;19.27;4.47;;;18.50;99.90;;;;;;5093739;28;20040;-73
2023/05/25 11:14:30;;;;;;;26.25;4.93;;;18.90;99.90;;;;;;5098992;28;20036;-75
2023/05/25 11:17:09;;;;;;;19.80;4.72;;;18.90;99.90;;;;;;5100348;28;20055;-73
2023/05/25 11:19:40;;;;;;;22.42;5.13;;;19.00;99.70;;;;;;5072899;28;20085;-74
2023/05/25 11:22:29;;;;;;;23.38;4.88;;;19.10;99.90;;;;;;5098294;28;20051;-74
2023/05/25 11:24:57;;;;;;;26.63;5.15;;;18.90;99.50;;;;;;5017886;28;20072;-72
2023/05/25 11:27:26;;;;;;;18.10;4.10;;;19.10;99.90;;;;;;5020249;28;20062;-72
2023/05/25 11:29:52;;;;;;;29.42;5.40;;;19.40;99.90;;;;;;5032889;28;20088;-73
2023/05/25 11:32:18;;;;;;;20.27;4.20;;;19.50;99.90;;;;;;5014294;28;20103;-72
2023/05/25 11:34:46;;;;;;;21.70;4.75;;;19.40;99.90;;;;;;5036654;28;20052;-76
2023/05/25 11:37:15;;;;;;;20.55;4.43;;;19.20;99.40;;;;;;5036214;28;20555;-74
2023/05/25 11:39:42;;;;;;;25.67;5.22;;;19.20;99.90;;;;;;5038416;28;20412;-73
2023/05/25 11:42:10;;;;;;;23.95;4.68;;;19.30;99.90;;;;;;5032881;28;20059;-73
2023/05/25 11:44:36;;;;;;;21.90;5.10;;;19.20;99.90;;;;;;5036493;28;20049;-73
2023/05/25 11:47:07;;;;;;;20.10;4.70;;;19.10;99.90;;;;;;5028140;28;20111;-72
2023/05/25 11:49:34;;;;;;;21.52;4.55;;;18.90;99.40;;;;;;5039130;28;20103;-74
2023/05/25 11:52:05;;;;;;;28.55;4.68;;;18.70;99.50;;;;;;5035789;28;20084;-75
2023/05/25 11:54:32;;;;;;;26.05;4.82;;;18.50;99.90;;;;;;5035826;28;20041;-73
2023/05/25 11:56:58;;;;;;;22.80;5.03;;;18.60;99.90;;;;;;5037687;28;20061;-73
2023/05/25 11:59:27;;;;;;;22.05;4.93;;;18.50;99.90;;;;;;5033011;28;20049;-73
2023/05/25 12:02:01;;;;;;;20.35;5.38;;;18.40;99.40;;;;;;5056441;28;20053;-75
2023/05/25 12:04:32;;;;;;;24.67;5.43;;;18.20;99.90;;;;;;5095372;28;20484;-72
2023/05/25 12:07:03;;;;;;;23.20;4.63;;;18.30;99.90;;;;;;5093347;28;20032;-72
2023/05/25 12:09:29;;;;;;;22.23;4.30;;;18.30;99.90;;;;;;5102055;28;20036;-71
2023/05/25 12:11:54;;;;;;;26.52;4.57;;;18.50;99.90;;;;;;5080259;28;20479;-72
2023/05/25 12:14:21;;;;;;;23.17;4.70;;;18.80;99.90;;;;;;5101317;28;20434;-72
2023/05/25 12:16:46;;;;;;;25.45;5.00;;;18.90;99.90;;;;;;5101975;28;20118;-72
2023/05/25 12:19:12;;;;;;;26.17;5.75;;;18.80;99.90;;;;;;5100703;28;20126;-76
2023/05/25 12:21:42;;;;;;;17.25;4.38;;;18.80;99.90;;;;;;5079814;28;20044;-71
2023/05/25 12:24:11;;;;;;;24.65;5.57;;;19.10;99.90;;;;;;5098295;28;20150;-72
2023/05/25 12:26:47;;;;;;;24.70;4.72;;;19.50;99.90;;;;;;5085434;28;20786;-73
2023/05/25 12:29:12;;;;;;;27.38;5.85;;;19.40;99.30;;;;;;5101307;28;20044;-73
2023/05/25 12:31:39;;;;;;;24.88;4.88;;;19.00;99.80;;;;;;5082731;28;20463;-73
2023/05/25 12:34:10;;;;;;;25.63;4.65;;;19.20;99.20;;;;;;5101751;28;20142;-73
2023/05/25 12:36:52;;;;;;;22.17;4.50;;;19.40;99.70;;;;;;5099651;28;20036;-74
2023/05/25 12:39:30;;;;;;;22.48;5.20;;;19.50;98.90;;;;;;5080229;28;20039;-73
2023/05/25 12:41:58;;;;;;;21.50;4.47;;;19.20;98.60;;;;;;5086017;28;20036;-74
2023/05/25 12:44:31;;;;;;;25.77;4.47;;;19.20;99.50;;;;;;5101083;28;20040;-73
2023/05/25 12:47:09;;;;;;;23.38;4.85;;;19.30;99.10;;;;;;5098524;28;20047;-74