Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:38;;;;;;;4.00;2.97;;;14.90;99.90;;;;;;4972743;28;20046;-55
2023/09/21 00:03:07;;;;;;;8.00;3.03;;;14.80;99.90;;;;;;4966605;28;20062;-58
2023/09/21 00:05:39;;;;;;;8.88;3.15;;;14.70;99.90;;;;;;4972248;28;20126;-58
2023/09/21 00:08:06;;;;;;;5.13;2.97;;;14.70;99.90;;;;;;4974515;28;20058;-57
2023/09/21 00:10:33;;;;;;;10.57;3.35;;;14.70;99.90;;;;;;4969351;28;20051;-57
2023/09/21 00:13:00;;;;;;;9.55;3.17;;;14.70;99.90;;;;;;4972153;28;20047;-57
2023/09/21 00:15:30;;;;;;;7.07;3.17;;;14.70;99.90;;;;;;4974786;28;20057;-58
2023/09/21 00:17:58;;;;;;;9.25;2.72;;;14.80;99.90;;;;;;4975253;28;20070;-56
2023/09/21 00:20:36;;;;;;;5.00;2.70;;;14.70;99.90;;;;;;4966997;28;20051;-55
2023/09/21 00:23:06;;;;;;;8.18;3.25;;;14.60;99.90;;;;;;4974725;28;20408;-58
2023/09/21 00:25:34;;;;;;;6.03;3.17;;;14.60;99.90;;;;;;4973895;28;20042;-58
2023/09/21 00:28:07;;;;;;;4.10;2.95;;;14.50;99.90;;;;;;4975276;28;20057;-57
2023/09/21 00:30:37;;;;;;;6.00;2.92;;;14.50;99.90;;;;;;4972918;28;20482;-58
2023/09/21 00:33:07;;;;;;;3.95;2.95;;;14.40;99.90;;;;;;4974284;28;20038;-58
2023/09/21 00:35:39;;;;;;;7.07;3.00;;;14.40;99.90;;;;;;4973169;28;20494;-57
2023/09/21 00:38:10;;;;;;;7.22;3.25;;;14.40;99.90;;;;;;4974808;28;20053;-56
2023/09/21 00:40:40;;;;;;;5.25;3.47;;;14.40;99.90;;;;;;4972814;28;20042;-58
2023/09/21 00:43:12;;;;;;;5.50;3.50;;;14.50;99.90;;;;;;4972826;28;20139;-55
2023/09/21 00:45:46;;;;;;;3.95;3.30;;;14.50;99.90;;;;;;4973293;28;20070;-58
2023/09/21 00:48:13;;;;;;;6.82;3.28;;;14.50;99.90;;;;;;4970683;28;20062;-59
2023/09/21 00:50:44;;;;;;;8.13;3.33;;;14.50;99.90;;;;;;4970261;28;20258;-58
2023/09/21 00:53:13;;;;;;;6.35;3.15;;;14.50;99.90;;;;;;4972664;28;20046;-58
2023/09/21 00:55:44;;;;;;;6.82;3.40;;;14.50;99.90;;;;;;4971990;28;20617;-58
2023/09/21 00:58:12;;;;;;;12.05;3.83;;;14.50;99.90;;;;;;4972838;28;20051;-56
2023/09/21 01:00:39;;;;;;;8.65;3.65;;;14.50;99.90;;;;;;4969652;28;20056;-58
2023/09/21 01:03:12;;;;;;;5.32;3.25;;;14.50;99.90;;;;;;4986708;28;20073;-58
2023/09/21 01:05:41;;;;;;;8.32;3.50;;;14.50;99.90;;;;;;4969173;28;20057;-56
2023/09/21 01:08:11;;;;;;;8.90;3.65;;;14.50;99.90;;;;;;4987832;23;20102;-64
2023/09/21 01:15:05;;;;;;;10.70;3.22;;;14.50;99.90;;;;;;5005110;23;20136;-64
2023/09/21 01:17:32;;;;;;;4.40;3.35;;;14.50;99.90;;;;;;5015676;28;20045;-64
2023/09/21 01:20:11;;;;;;;5.55;3.55;;;14.50;99.90;;;;;;5020769;28;20060;-64
2023/09/21 01:22:39;;;;;;;7.88;3.50;;;14.50;99.90;;;;;;5004164;28;20057;-64
2023/09/21 01:25:06;;;;;;;9.40;3.72;;;14.50;99.90;;;;;;5009800;28;20136;-64
2023/09/21 01:27:34;;;;;;;6.13;3.25;;;14.50;99.90;;;;;;5001498;28;20371;-64
2023/09/21 01:30:01;;;;;;;9.35;3.80;;;14.60;99.90;;;;;;4994468;28;20058;-63
2023/09/21 01:32:27;;;;;;;6.93;3.13;;;14.50;99.90;;;;;;4999726;28;20042;-63
2023/09/21 01:34:54;;;;;;;8.63;3.58;;;14.60;99.90;;;;;;5016150;28;20133;-63
2023/09/21 01:37:21;;;;;;;7.00;3.47;;;14.60;99.90;;;;;;5000911;28;20048;-63
2023/09/21 01:39:48;;;;;;;8.50;3.30;;;14.50;99.90;;;;;;5002657;28;20042;-63
2023/09/21 01:42:15;;;;;;;10.95;3.28;;;14.50;99.90;;;;;;5007818;28;20049;-63
2023/09/21 01:44:42;;;;;;;7.60;3.70;;;14.50;99.90;;;;;;5002593;28;20096;-64
2023/09/21 01:47:09;;;;;;;5.47;3.65;;;14.60;99.90;;;;;;5009924;28;20053;-64
2023/09/21 01:49:35;;;;;;;9.07;3.90;;;14.60;99.90;;;;;;4996376;28;20043;-64
2023/09/21 01:52:03;;;;;;;4.82;3.60;;;14.60;99.90;;;;;;5005888;28;20050;-64
2023/09/21 01:54:32;;;;;;;11.48;3.50;;;14.60;99.90;;;;;;5007219;28;20035;-64
2023/09/21 01:56:59;;;;;;;8.52;3.92;;;14.50;99.90;;;;;;5006539;28;20042;-64
2023/09/21 01:59:26;;;;;;;6.20;3.75;;;14.60;99.90;;;;;;5009320;28;20038;-64
2023/09/21 02:01:53;;;;;;;8.35;3.33;;;14.60;99.90;;;;;;5009764;28;20046;-64
2023/09/21 02:04:20;;;;;;;8.15;3.40;;;14.60;99.90;;;;;;5009151;28;20038;-64
2023/09/21 02:06:47;;;;;;;6.97;4.07;;;14.50;99.90;;;;;;5011381;28;20111;-64
2023/09/21 02:09:15;;;;;;;6.13;3.72;;;14.50;99.90;;;;;;5010576;28;20056;-64
2023/09/21 02:11:44;;;;;;;7.72;3.80;;;14.50;99.90;;;;;;5004660;28;20046;-64
2023/09/21 02:14:11;;;;;;;7.18;4.20;;;14.50;99.90;;;;;;5001997;28;20042;-64
2023/09/21 02:16:39;;;;;;;6.47;3.88;;;14.40;99.90;;;;;;5013422;28;20116;-64
2023/09/21 02:19:07;;;;;;;5.90;3.88;;;14.40;99.90;;;;;;5011519;28;20061;-63
2023/09/21 02:21:34;;;;;;;7.10;4.38;;;14.40;99.90;;;;;;5014666;28;20038;-64
2023/09/21 02:24:04;;;;;;;7.88;4.05;;;14.40;99.90;;;;;;4997670;28;20050;-63
2023/09/21 02:26:31;;;;;;;9.20;5.38;;;14.40;99.90;;;;;;4998544;28;20496;-64
2023/09/21 02:29:01;;;;;;;6.53;3.90;;;14.40;99.90;;;;;;5011286;28;20050;-64
2023/09/21 02:31:28;;;;;;;6.03;3.80;;;14.40;99.90;;;;;;5012761;28;20068;-63
2023/09/21 02:33:55;;;;;;;5.75;3.65;;;14.40;99.90;;;;;;5003138;28;20402;-63
2023/09/21 02:36:22;;;;;;;8.57;3.92;;;14.40;99.90;;;;;;5012710;28;20050;-63
2023/09/21 02:38:49;;;;;;;9.07;3.90;;;14.40;99.90;;;;;;5005574;28;20038;-64
2023/09/21 02:41:16;;;;;;;7.88;4.18;;;14.40;99.90;;;;;;5004865;28;20074;-63
2023/09/21 02:43:43;;;;;;;9.02;4.30;;;14.40;99.90;;;;;;5007437;28;20042;-63
2023/09/21 02:46:11;;;;;;;6.00;3.63;;;14.30;99.90;;;;;;5003716;28;20052;-64
2023/09/21 02:48:38;;;;;;;8.95;4.30;;;14.30;99.90;;;;;;5014168;28;20367;-64
2023/09/21 02:51:06;;;;;;;8.05;3.80;;;14.30;99.90;;;;;;5011815;28;20048;-64
2023/09/21 02:53:33;;;;;;;;;;;14.20;99.90;;;;;;5021147;28;20037;-63
2023/09/21 02:56:02;;;;;;;9.63;4.53;;;14.20;99.90;;;;;;5012975;28;20322;-63
2023/09/21 02:58:29;;;;;;;7.70;3.78;;;14.10;99.90;;;;;;5004288;28;20128;-63
2023/09/21 03:00:56;;;;;;;6.93;4.05;;;14.20;99.90;;;;;;5003677;28;20064;-63
2023/09/21 03:03:23;;;;;;;9.15;5.18;;;14.20;99.90;;;;;;5003796;28;20691;-64
2023/09/21 03:05:52;;;;;;;6.05;3.90;;;14.20;99.90;;;;;;5011554;28;20042;-63
2023/09/21 03:08:22;;;;;;;8.20;4.47;;;14.10;99.90;;;;;;5005335;28;20050;-63
2023/09/21 03:10:53;;;;;;;10.98;4.47;;;14.00;99.90;;;;;;5011401;28;20466;-64
2023/09/21 03:13:24;;;;;;;11.20;4.20;;;14.00;99.90;;;;;;5011412;28;20129;-64
2023/09/21 03:15:54;;;;;;;5.80;3.65;;;14.00;99.90;;;;;;5006447;28;20505;-63
2023/09/21 03:18:24;;;;;;;7.45;3.67;;;14.00;99.90;;;;;;5005200;28;20084;-63
2023/09/21 03:20:52;;;;;;;5.53;3.70;;;14.00;99.90;;;;;;5001971;28;20152;-63
2023/09/21 03:23:21;;;;;;;7.78;4.43;;;13.90;99.90;;;;;;5010471;28;20046;-63
2023/09/21 03:25:53;;;;;;;6.65;3.92;;;13.80;99.90;;;;;;5006352;28;20031;-63
2023/09/21 03:28:22;;;;;;;9.45;4.22;;;13.90;99.90;;;;;;4995417;28;20050;-63
2023/09/21 03:30:52;;;;;;;11.90;4.53;;;13.80;99.90;;;;;;5011941;28;20046;-63
2023/09/21 03:33:20;;;;;;;11.80;4.80;;;13.90;99.90;;;;;;5001070;28;20069;-64
2023/09/21 03:35:48;;;;;;;6.68;4.10;;;13.90;99.90;;;;;;5001866;28;20049;-64
2023/09/21 03:38:18;;;;;;;;;;;13.90;99.90;;;;;;5006198;28;20510;-64
2023/09/21 03:40:48;;;;;;;8.65;4.38;;;13.90;99.90;;;;;;5013189;28;19931;-64
2023/09/21 03:43:15;;;;;;;8.20;4.38;;;13.80;99.90;;;;;;5012372;28;20421;-64
2023/09/21 03:45:42;;;;;;;;;;;13.90;99.90;;;;;;5012287;28;20052;-64
2023/09/21 03:48:11;;;;;;;10.75;4.40;;;13.80;99.90;;;;;;5008443;28;19921;-64
2023/09/21 03:50:40;;;;;;;10.07;4.78;;;13.90;99.90;;;;;;4999217;28;20042;-64
2023/09/21 03:53:09;;;;;;;6.45;4.25;;;13.80;99.90;;;;;;5007639;28;20053;-64
2023/09/21 03:55:39;;;;;;;10.40;4.88;;;13.70;99.90;;;;;;5010433;28;20042;-64
2023/09/21 03:58:07;;;;;;;9.75;4.45;;;13.70;99.90;;;;;;5012861;28;20509;-64
2023/09/21 04:03:10;;;;;;;8.65;4.88;;;13.50;99.90;;;;;;5000930;28;20042;-64
2023/09/21 04:05:47;;;;;;;9.55;4.88;;;13.40;99.90;;;;;;5005748;28;20038;-64
2023/09/21 04:08:14;;;;;;;6.53;4.38;;;13.40;99.90;;;;;;4991481;28;20145;-64
2023/09/21 04:10:41;;;;;;;9.05;4.30;;;13.40;99.90;;;;;;5000193;28;20045;-63
2023/09/21 04:13:08;;;;;;;10.10;4.30;;;13.40;99.90;;;;;;5002672;28;20207;-64
2023/09/21 04:15:35;;;;;;;10.35;5.40;;;13.50;99.90;;;;;;5010964;28;20042;-63
2023/09/21 04:18:02;;;;;;;8.18;5.05;;;13.50;99.90;;;;;;5010079;28;20051;-64
2023/09/21 04:20:34;;;;;;;8.75;4.93;;;13.40;99.90;;;;;;5002664;28;20092;-63
2023/09/21 04:23:02;;;;;;;9.13;4.43;;;13.40;99.90;;;;;;5001989;28;20049;-64
2023/09/21 04:25:29;;;;;;;8.88;4.93;;;13.40;99.90;;;;;;5009578;28;20046;-63
2023/09/21 04:27:56;;;;;;;7.78;4.90;;;13.40;99.90;;;;;;5004307;28;20049;-63
2023/09/21 04:30:23;;;;;;;14.82;5.40;;;13.40;99.90;;;;;;5009057;28;20107;-63
2023/09/21 04:32:51;;;;;;;13.02;5.10;;;13.40;99.90;;;;;;5003622;28;20038;-63
2023/09/21 04:35:19;;;;;;;8.30;4.03;;;13.40;99.90;;;;;;4984756;28;20042;-63
2023/09/21 04:37:50;;;;;;;10.57;5.35;;;13.40;99.90;;;;;;5003957;28;20379;-64
2023/09/21 04:40:18;;;;;;;9.73;4.70;;;13.40;99.90;;;;;;5008289;28;20050;-63
2023/09/21 04:42:47;;;;;;;9.00;4.10;;;13.40;99.90;;;;;;5003626;28;20037;-63
2023/09/21 04:45:22;;;;;;;7.20;4.78;;;13.40;99.90;;;;;;4996232;28;20694;-63
2023/09/21 04:47:55;;;;;;;9.27;4.50;;;13.30;99.90;;;;;;5009440;28;20056;-63
2023/09/21 04:50:22;;;;;;;11.43;5.35;;;13.30;99.90;;;;;;5017528;28;20537;-63
2023/09/21 04:52:49;;;;;;;8.60;5.05;;;13.40;99.90;;;;;;4993961;28;20410;-63
2023/09/21 04:55:18;;;;;;;8.98;4.43;;;13.40;99.90;;;;;;4991738;28;20145;-64
2023/09/21 04:57:46;;;;;;;6.20;4.13;;;13.40;99.90;;;;;;5002132;28;20081;-63
2023/09/21 05:00:15;;;;;;;7.95;4.38;;;13.40;99.90;;;;;;5009346;28;20050;-63
2023/09/21 05:02:44;;;;;;;6.70;4.00;;;13.30;99.90;;;;;;5007973;28;20478;-64
2023/09/21 05:05:17;;;;;;;7.35;4.60;;;13.30;99.90;;;;;;4997998;28;20133;-64
2023/09/21 05:07:44;;;;;;;6.15;3.92;;;13.30;99.90;;;;;;5009881;28;20093;-64
2023/09/21 05:10:14;;;;;;;11.50;4.90;;;13.30;99.90;;;;;;5002510;28;20050;-64
2023/09/21 05:12:41;;;;;;;11.15;4.50;;;13.30;99.90;;;;;;4998658;28;20125;-64
2023/09/21 05:15:11;;;;;;;9.52;4.18;;;13.30;99.90;;;;;;4998535;28;20046;-64
2023/09/21 05:17:38;;;;;;;7.68;4.60;;;13.30;99.90;;;;;;4992889;28;20046;-63
2023/09/21 05:20:09;;;;;;;7.70;4.53;;;13.40;99.90;;;;;;5003272;28;20049;-63
2023/09/21 05:22:39;;;;;;;7.43;4.47;;;13.30;99.90;;;;;;5001833;28;20122;-63
2023/09/21 05:25:06;;;;;;;9.65;4.75;;;13.40;99.90;;;;;;5003853;28;20051;-63
2023/09/21 05:27:33;;;;;;;10.80;4.18;;;13.40;99.90;;;;;;5010553;28;20041;-64
2023/09/21 05:30:01;;;;;;;12.20;4.45;;;13.40;99.90;;;;;;5000831;28;20038;-63
2023/09/21 05:32:32;;;;;;;11.75;4.85;;;13.50;99.90;;;;;;5006666;28;20499;-63
2023/09/21 05:35:07;;;;;;;8.68;4.53;;;13.50;99.90;;;;;;5009807;28;20065;-63
2023/09/21 05:37:38;;;;;;;6.90;4.15;;;13.50;99.90;;;;;;5000121;28;20394;-63
2023/09/21 05:40:05;;;;;;;8.60;4.10;;;13.50;99.90;;;;;;5006937;28;20054;-64
2023/09/21 05:42:33;;;;;;;12.13;5.40;;;13.50;99.90;;;;;;5005366;28;20506;-63
2023/09/21 05:45:00;;;;;;;7.00;4.78;;;13.60;99.90;;;;;;5009365;28;20133;-63
2023/09/21 05:47:27;;;;;;;12.60;5.18;;;13.70;99.90;;;;;;5013637;28;20054;-63
2023/09/21 05:49:54;;;;;;;7.20;4.55;;;13.60;99.90;;;;;;5012238;28;20443;-64
2023/09/21 05:52:21;;;;;;;7.20;4.78;;;13.60;99.90;;;;;;5012313;28;20050;-63
2023/09/21 05:54:48;;;;;;;10.10;5.07;;;13.60;99.90;;;;;;5013366;28;20065;-63
2023/09/21 05:57:15;;;;;;;13.20;5.07;;;13.60;99.90;;;;;;5012266;28;20584;-64
2023/09/21 05:59:43;;;;;;;16.55;5.47;;;13.60;99.90;;;;;;5012920;28;20041;-64
2023/09/21 06:02:13;;;;;;;;;;;13.60;99.90;;;;;;5013660;28;20076;-64
2023/09/21 06:04:41;;;;;;;11.98;4.70;;;13.60;99.90;;;;;;5011774;28;19922;-63
2023/09/21 06:07:10;;;;;;;8.93;4.20;;;13.70;99.90;;;;;;5013727;28;20050;-64
2023/09/21 06:09:38;;;;;;;11.07;4.93;;;13.70;99.90;;;;;;5013635;28;20050;-64
2023/09/21 06:12:10;;;;;;;8.80;4.95;;;13.60;99.90;;;;;;5011247;28;20045;-64
2023/09/21 06:14:37;;;;;;;10.38;4.47;;;13.70;99.90;;;;;;5002509;28;20054;-63
2023/09/21 06:17:06;;;;;;;10.30;5.05;;;13.70;99.90;;;;;;5002352;28;20126;-63
2023/09/21 06:19:34;;;;;;;7.97;4.43;;;13.60;99.90;;;;;;5010195;28;20108;-64
2023/09/21 06:22:02;;;;;;;11.32;4.57;;;13.70;99.90;;;;;;5013293;28;20081;-64
2023/09/21 06:24:31;;;;;;;7.57;4.57;;;13.70;99.90;;;;;;5012954;28;20042;-64
2023/09/21 06:26:58;;;;;;;7.07;4.72;;;13.70;99.90;;;;;;5012780;28;20041;-64
2023/09/21 06:29:25;;;;;;;9.75;4.75;;;13.70;99.90;;;;;;5013764;28;20041;-64
2023/09/21 06:31:55;;;;;;;8.38;4.53;;;13.70;99.90;;;;;;5013165;28;20049;-64
2023/09/21 06:34:24;;;;;;;9.30;4.68;;;13.70;99.90;;;;;;5005956;28;20049;-64
2023/09/21 06:36:52;;;;;;;7.32;4.40;;;13.80;99.90;;;;;;5013746;28;20073;-64
2023/09/21 06:39:21;;;;;;;10.18;4.55;;;14.00;99.90;;;;;;5011642;28;20379;-64
2023/09/21 06:41:47;;;;;;;10.35;3.70;;;14.10;99.90;;;;;;5012454;28;20037;-64
2023/09/21 06:44:15;;;;;;;8.32;4.03;;;14.30;99.90;;;;;;5013237;28;20056;-64
2023/09/21 06:46:42;;;;;;;8.05;4.18;;;14.50;99.90;;;;;;5012811;28;20038;-64
2023/09/21 06:49:09;;;;;;;15.63;4.78;;;14.70;99.90;;;;;;5013629;28;20056;-64
2023/09/21 06:51:37;;;;;;;7.20;3.75;;;14.90;99.90;;;;;;5005239;28;20052;-64
2023/09/21 06:54:04;;;;;;;7.97;4.18;;;15.00;99.90;;;;;;5013076;28;20042;-64
2023/09/21 06:56:31;;;;;;;15.32;4.53;;;15.00;99.90;;;;;;5005273;28;20491;-64
2023/09/21 06:58:58;;;;;;;12.68;4.95;;;15.20;99.90;;;;;;5013502;28;20048;-64
2023/09/21 07:01:28;;;;;;;7.95;4.45;;;15.10;99.90;;;;;;5012070;28;20486;-64
2023/09/21 07:03:54;;;;;;;8.95;4.18;;;15.20;99.90;;;;;;5012863;28;20491;-64
2023/09/21 07:06:22;;;;;;;;;;;15.30;99.90;;;;;;5009678;28;20532;-64
2023/09/21 07:08:49;;;;;;;6.00;3.53;;;15.30;99.90;;;;;;5013057;28;19927;-64
2023/09/21 07:11:19;;;;;;;8.57;4.07;;;15.50;99.90;;;;;;5012572;28;20046;-64
2023/09/21 07:13:47;;;;;;;4.82;3.40;;;15.50;99.90;;;;;;5003565;28;20045;-64
2023/09/21 07:16:14;;;;;;;8.38;3.30;;;15.70;99.90;;;;;;5013053;28;20160;-64
2023/09/21 07:18:44;;;;;;;7.03;3.40;;;15.90;99.90;;;;;;5012681;28;20475;-64
2023/09/21 07:21:11;;;;;;;5.82;3.30;;;16.10;99.90;;;;;;5010495;28;20034;-64
2023/09/21 07:23:39;;;;;;;6.57;3.58;;;16.20;99.90;;;;;;5012163;28;20042;-64
2023/09/21 07:26:08;;;;;;;4.72;3.50;;;16.40;99.90;;;;;;5011748;28;20491;-64
2023/09/21 07:28:35;;;;;;;5.65;3.20;;;16.60;99.90;;;;;;5007298;28;20050;-64
2023/09/21 07:31:02;;;;;;;7.53;3.00;;;16.60;99.90;;;;;;5012807;28;20049;-64
2023/09/21 07:33:30;;;;;;;7.97;3.22;;;16.70;99.90;;;;;;5012068;28;20056;-64
2023/09/21 07:35:57;;;;;;;5.20;2.70;;;16.80;99.90;;;;;;5011460;28;20046;-63
2023/09/21 07:38:24;;;;;;;6.53;3.40;;;17.00;99.90;;;;;;5009466;28;20096;-63
2023/09/21 07:40:51;;;;;;;4.50;2.65;;;17.20;99.90;;;;;;5012393;28;20483;-64
2023/09/21 07:43:18;;;;;;;5.88;2.83;;;17.30;99.90;;;;;;5006606;28;20038;-64
2023/09/21 07:45:49;;;;;;;5.63;3.47;;;17.40;99.90;;;;;;5012250;28;20490;-64
2023/09/21 07:48:16;;;;;;;4.40;3.00;;;17.50;99.90;;;;;;5009580;28;20049;-64
2023/09/21 07:50:43;;;;;;;7.50;3.13;;;17.60;99.90;;;;;;5011639;28;20058;-64
2023/09/21 07:53:10;;;;;;;5.20;2.65;;;17.80;99.90;;;;;;5011071;28;20530;-64
2023/09/21 07:55:37;;;;;;;4.55;2.75;;;18.00;99.90;;;;;;5010954;28;20042;-64
2023/09/21 07:58:03;;;;;;;5.55;3.28;;;18.10;99.90;;;;;;5012542;28;20056;-64
2023/09/21 08:00:30;;;;;;;6.10;3.20;;;18.20;99.90;;;;;;5009940;28;20153;-64
2023/09/21 08:02:57;;;;;;;4.65;2.95;;;18.20;99.90;;;;;;5011936;28;20054;-64
2023/09/21 08:05:26;;;;;;;7.97;3.00;;;18.30;99.90;;;;;;5010973;28;20045;-64
2023/09/21 08:07:53;;;;;;;7.40;3.35;;;18.30;99.90;;;;;;5009148;28;20048;-64
2023/09/21 08:10:19;;;;;;;7.20;3.42;;;18.20;99.90;;;;;;5012081;28;20406;-64
2023/09/21 08:12:46;;;;;;;5.80;3.28;;;18.30;99.90;;;;;;5010909;28;20042;-64
2023/09/21 08:15:13;;;;;;;6.22;2.90;;;18.30;99.90;;;;;;5006051;28;20034;-64
2023/09/21 08:17:40;;;;;;;9.02;3.25;;;18.50;99.90;;;;;;4995861;28;20133;-64
2023/09/21 08:20:10;;;;;;;6.50;2.63;;;18.70;99.90;;;;;;5010554;28;20038;-64
2023/09/21 08:22:38;;;;;;;7.07;3.05;;;18.90;99.90;;;;;;5009987;28;20049;-64
2023/09/21 08:25:08;;;;;;;;;;;19.00;99.90;;;;;;5010649;28;20441;-64
2023/09/21 08:27:35;;;;;;;9.20;2.95;;;19.10;99.90;;;;;;5009977;28;19929;-64
2023/09/21 08:30:04;;;;;;;6.68;2.20;;;19.30;99.90;;;;;;5010690;28;20046;-64
2023/09/21 08:32:32;;;;;;;5.07;2.53;;;19.40;99.90;;;;;;5011550;28;20162;-64
2023/09/21 08:35:00;;;;;;;4.72;2.60;;;19.60;99.90;;;;;;5010991;28;20041;-64
2023/09/21 08:37:27;;;;;;;;;;;19.80;99.90;;;;;;5010869;28;20041;-64
2023/09/21 08:39:54;;;;;;;5.00;2.22;;;20.20;99.90;;;;;;5011691;28;20428;-64
2023/09/21 08:42:22;;;;;;;4.25;2.33;;;20.40;99.90;;;;;;5010921;28;20053;-64
2023/09/21 08:44:49;;;;;;;5.15;1.80;;;20.60;99.90;;;;;;5009478;28;20046;-64
2023/09/21 08:47:17;;;;;;;5.95;1.98;;;20.80;99.90;;;;;;5011525;28;20494;-64
2023/09/21 08:49:47;;;;;;;2.58;1.80;;;21.10;99.90;;;;;;5009677;28;20054;-64
2023/09/21 08:52:14;;;;;;;7.18;2.20;;;21.30;99.90;;;;;;5011456;28;20042;-64
2023/09/21 08:54:44;;;;;;;6.10;2.10;;;21.50;99.90;;;;;;5008729;28;20046;-64
2023/09/21 08:57:11;;;;;;;10.07;2.22;;;21.70;99.90;;;;;;5011279;28;20038;-64
2023/09/21 08:59:40;;;;;;;;;;;21.90;99.90;;;;;;5010896;28;20314;-64
2023/09/21 09:02:12;;;;;;;3.65;1.63;;;22.00;99.90;;;;;;5011570;28;20297;-64
2023/09/21 09:04:41;;;;;;;3.45;1.63;;;22.10;99.90;;;;;;5005596;28;20084;-64
2023/09/21 09:07:11;;;;;;;6.85;2.05;;;22.00;99.90;;;;;;5011420;28;20073;-64
2023/09/21 09:09:39;;;;;;;3.80;1.92;;;22.00;99.90;;;;;;5010738;28;20409;-64
2023/09/21 09:12:22;;;;;;;5.03;1.67;;;22.10;99.90;;;;;;5011097;28;20042;-64
2023/09/21 09:14:50;;;;;;;4.50;2.05;;;22.10;99.90;;;;;;5010097;28;20038;-64
2023/09/21 09:17:18;;;;;;;3.45;2.08;;;22.20;99.90;;;;;;5010821;28;20046;-64
2023/09/21 09:19:47;;;;;;;;;;;22.20;99.90;;;;;;5013211;28;20133;-64
2023/09/21 09:22:15;;;;;;;3.38;1.95;;;22.40;99.90;;;;;;5009625;28;19945;-64
2023/09/21 09:24:47;;;;;;;2.92;2.08;;;22.60;99.90;;;;;;5012832;28;20046;-64
2023/09/21 09:27:15;;;;;;;2.70;1.77;;;22.70;99.90;;;;;;5014023;28;20057;-64
2023/09/21 09:29:54;;;;;;;4.78;1.88;;;22.80;99.90;;;;;;5013196;28;20054;-64
2023/09/21 09:32:23;;;;;;;2.03;1.50;;;23.00;99.90;;;;;;5014139;28;20055;-64
2023/09/21 09:34:50;;;;;;;3.58;1.40;;;23.10;99.90;;;;;;5014455;28;20398;-64
2023/09/21 09:37:17;;;;;;;2.85;1.30;;;23.30;99.90;;;;;;5007358;28;20044;-64
2023/09/21 09:39:44;;;;;;;2.58;1.52;;;23.30;99.90;;;;;;5014649;28;20038;-64
2023/09/21 09:42:15;;;;;;;2.78;1.50;;;23.40;99.90;;;;;;5014662;28;20053;-64
2023/09/21 09:44:44;;;;;;;4.53;1.60;;;23.40;99.90;;;;;;5013179;28;20042;-64
2023/09/21 09:47:16;;;;;;;2.85;1.75;;;23.50;99.90;;;;;;5015050;28;20052;-64
2023/09/21 09:49:46;;;;;;;4.05;1.75;;;23.50;99.90;;;;;;5011706;28;20034;-64
2023/09/21 09:52:13;;;;;;;2.92;1.42;;;23.60;99.90;;;;;;5009297;28;20434;-64
2023/09/21 09:54:42;;;;;;;2.33;1.42;;;23.70;99.90;;;;;;5013085;28;20069;-64
2023/09/21 09:57:13;;;;;;;1.80;1.60;;;23.70;99.90;;;;;;5013723;28;20088;-64
2023/09/21 09:59:42;;;;;;;3.67;1.67;;;23.80;99.90;;;;;;5011129;28;20045;-64
2023/09/21 10:02:17;;;;;;;2.88;1.70;;;24.00;99.90;;;;;;5014422;28;20046;-64
2023/09/21 10:04:48;;;;;;;5.93;1.38;;;24.00;99.90;;;;;;5013462;28;20045;-64
2023/09/21 10:07:17;;;;;;;3.47;1.50;;;24.10;99.90;;;;;;5010312;28;20044;-64
2023/09/21 10:09:45;;;;;;;1.48;1.10;;;24.20;99.90;;;;;;5011929;28;20068;-64
2023/09/21 10:12:14;;;;;;;2.63;1.58;;;24.30;99.90;;;;;;5014064;28;20073;-64
2023/09/21 10:14:45;;;;;;;4.55;1.65;;;24.40;99.90;;;;;;5013451;28;20120;-64
2023/09/21 10:17:14;;;;;;;1.63;1.23;;;24.50;99.90;;;;;;5019945;28;20041;-64
2023/09/21 10:19:43;;;;;;;2.20;1.52;;;24.60;99.90;;;;;;5013660;28;20093;-64
2023/09/21 10:22:25;;;;;;;3.22;1.35;;;24.60;99.90;;;;;;5013878;28;20038;-64
2023/09/21 10:24:58;;;;;;;2.00;1.40;;;24.70;99.90;;;;;;4997649;28;20082;-64
2023/09/21 10:27:28;;;;;;;1.60;1.30;;;24.70;99.90;;;;;;5000595;28;20041;-64
2023/09/21 10:30:07;;;;;;;2.17;1.33;;;24.70;99.90;;;;;;5012882;28;20046;-64
2023/09/21 10:32:48;;;;;;;2.90;1.20;;;24.80;99.90;;;;;;5012544;28;20104;-64
2023/09/21 10:35:39;;;;;;;4.93;1.27;;;24.90;99.90;;;;;;5013539;28;20529;-64
2023/09/21 10:38:16;;;;;;;3.28;1.25;;;25.10;99.30;;;;;;5013440;28;20418;-64
2023/09/21 10:40:43;;;;;;;1.50;1.25;;;25.10;99.80;;;;;;5008953;28;20100;-64
2023/09/21 10:43:42;;;;;;;5.38;1.40;;;25.30;99.40;;;;;;5013222;28;20037;-64
2023/09/21 10:46:21;;;;;;;5.00;1.40;;;25.30;99.00;;;;;;5013024;28;20042;-64
2023/09/21 10:49:19;;;;;;;4.85;1.30;;;25.40;98.40;;;;;;5009594;28;20042;-64
2023/09/21 10:51:48;;;;;;;1.55;1.00;;;25.40;98.20;;;;;;5013969;28;20052;-65
2023/09/21 10:54:17;;;;;;;3.17;1.25;;;25.50;98.70;;;;;;5012468;28;20049;-64
2023/09/21 10:56:44;;;;;;;2.75;1.23;;;25.60;97.90;;;;;;5011318;28;20049;-64
2023/09/21 10:59:11;;;;;;;4.18;1.30;;;25.70;97.50;;;;;;5010707;28;20034;-64
2023/09/21 11:01:39;;;;;;;2.97;1.52;;;25.70;96.70;;;;;;5013154;28;20038;-64
2023/09/21 11:04:06;;;;;;;1.77;1.40;;;25.70;97.20;;;;;;5012396;28;20042;-64
2023/09/21 11:06:34;;;;;;;3.85;1.25;;;25.80;97.00;;;;;;5010914;28;20487;-64
2023/09/21 11:09:01;;;;;;;;;;;25.90;96.10;;;;;;5006031;28;20038;-64
2023/09/21 11:11:28;;;;;;;2.80;1.00;;;26.00;96.10;;;;;;5012604;28;19925;-64
2023/09/21 11:13:55;;;;;;;2.30;1.20;;;26.00;95.90;;;;;;5012241;28;20931;-64
2023/09/21 11:16:21;;;;;;;2.42;1.13;;;26.00;95.20;;;;;;5006729;28;20546;-64
2023/09/21 11:18:51;;;;;;;2.42;0.88;;;26.10;95.60;;;;;;5012857;28;20145;-64
2023/09/21 11:21:19;;;;;;;4.10;1.77;;;26.20;94.80;;;;;;5010437;28;20072;-64
2023/09/21 11:23:46;;;;;;;4.10;1.23;;;26.20;95.50;;;;;;5012235;28;20092;-64
2023/09/21 11:26:14;;;;;;;;;;;26.30;94.60;;;;;;5011931;28;20041;-64
2023/09/21 11:28:42;;;;;;;3.72;0.90;;;26.40;94.80;;;;;;5012304;28;19921;-64
2023/09/21 11:31:12;;;;;;;3.08;0.90;;;26.50;93.70;;;;;;5005135;28;20041;-64
2023/09/21 11:33:40;;;;;;;2.38;1.00;;;26.50;93.50;;;;;;5012124;28;20034;-64
2023/09/21 11:36:08;;;;;;;2.50;1.08;;;26.70;92.30;;;;;;5012368;28;20042;-64
2023/09/21 11:38:36;;;;;;;4.97;1.13;;;26.70;92.10;;;;;;5011452;28;20038;-64
2023/09/21 11:41:04;;;;;;;2.50;0.90;;;26.80;91.70;;;;;;5012295;28;20084;-64
2023/09/21 11:43:31;;;;;;;1.77;0.80;;;26.70;91.50;;;;;;5011370;28;20379;-64
2023/09/21 11:46:02;;;;;;;2.28;1.10;;;26.80;90.70;;;;;;5012422;28;20041;-64
2023/09/21 11:48:32;;;;;;;2.63;1.00;;;26.70;90.80;;;;;;5010639;28;20064;-64
2023/09/21 11:51:02;;;;;;;2.45;1.10;;;26.70;90.40;;;;;;5012382;28;20038;-64
2023/09/21 11:53:31;;;;;;;1.50;1.00;;;26.80;90.70;;;;;;5011567;28;20406;-64
2023/09/21 11:55:58;;;;;;;1.83;0.95;;;26.90;90.40;;;;;;5012155;28;20048;-64
2023/09/21 11:58:31;;;;;;;5.07;0.80;;;27.00;90.80;;;;;;5010087;28;20041;-64
2023/09/21 12:03:37;;;;;;;6.90;0.98;;;27.10;91.10;;;;;;5011634;28;20513;-64
2023/09/21 12:06:04;;;;;;;2.08;1.10;;;27.20;91.40;;;;;;5001776;28;20045;-65
2023/09/21 12:08:31;;;;;;;0.65;0.55;;;27.40;90.30;;;;;;5012084;28;20042;-64
2023/09/21 12:10:58;;;;;;;2.55;0.90;;;27.40;88.20;;;;;;5011550;28;20045;-64
2023/09/21 12:13:25;;;;;;;;;;;27.40;87.90;;;;;;5009784;28;20060;-64
2023/09/21 12:15:55;;;;;;;1.98;1.00;;;27.40;88.70;;;;;;5009183;28;20266;-64
2023/09/21 12:18:23;;;;;;;1.45;0.80;;;27.30;87.80;;;;;;5012146;28;20034;-64
2023/09/21 12:20:51;;;;;;;1.58;0.77;;;27.30;86.70;;;;;;5011554;28;20042;-64
2023/09/21 12:23:19;;;;;;;2.35;0.80;;;27.20;85.40;;;;;;5010213;28;20046;-64
2023/09/21 12:25:46;;;;;;;4.45;0.77;;;27.30;83.80;;;;;;5011636;28;20133;-64
2023/09/21 12:28:14;;;;;;;2.88;0.68;;;27.30;83.70;;;;;;5011645;28;20045;-64
2023/09/21 12:30:42;;;;;;;2.65;0.70;;;27.40;85.70;;;;;;5007878;28;20100;-64
2023/09/21 12:33:15;;;;;;;4.03;0.80;;;27.60;85.40;;;;;;5007765;28;20080;-64
2023/09/21 12:36:05;;;;;;;1.98;0.90;;;27.60;84.30;;;;;;5011368;28;20041;-64
2023/09/21 12:38:32;;;;;;;2.55;1.10;;;27.70;84.10;;;;;;5011786;28;20137;-64
2023/09/21 12:41:00;;;;;;;2.33;0.68;;;27.80;82.80;;;;;;5010426;28;20045;-64
2023/09/21 12:43:28;;;;;;;6.07;1.13;;;27.70;81.00;;;;;;5011202;28;20046;-64
2023/09/21 12:45:56;;;;;;;3.95;0.80;;;27.60;82.20;;;;;;5008149;28;20064;-64
2023/09/21 12:48:22;;;;;;;1.92;0.60;;;27.70;82.30;;;;;;5011588;28;20042;-64
2023/09/21 12:50:49;;;;;;;1.85;0.73;;;27.70;81.70;;;;;;5006828;28;20461;-64
2023/09/21 12:53:16;;;;;;;;;;;27.80;82.60;;;;;;5011227;28;20550;-65
2023/09/21 12:55:44;;;;;;;3.30;0.60;;;27.90;81.00;;;;;;5009270;28;19928;-64
2023/09/21 12:58:11;;;;;;;3.10;0.60;;;27.80;80.00;;;;;;5010418;28;20038;-64
2023/09/21 13:00:40;;;;;;;0.85;0.60;;;27.90;78.80;;;;;;5010852;28;20034;-64
2023/09/21 13:03:09;;;;;;;2.80;0.80;;;27.90;79.50;;;;;;5010784;28;20056;-65
2023/09/21 13:05:38;;;;;;;0.50;0.50;;;27.90;79.10;;;;;;5011279;28;20046;-64