Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:04:03;;;;;;;;;;;;;;;6.36;58.26;100527.38;217591;1256;60436;-74
2023/04/22 00:08:57;;;;;;;;;;;;;;;6.28;58.65;100521.27;216064;1253;73802;-75
2023/04/22 00:13:50;;;;;;;;;;;;;;;6.25;58.84;100521.54;215900;1256;60418;-74
2023/04/22 00:18:43;;;;;;;;;;;;;;;6.24;58.96;100518.23;216010;1258;60476;-74
2023/04/22 00:23:35;;;;;;;;;;;;;;;6.17;58.97;100520.77;216232;1257;60450;-75
2023/04/22 00:28:28;;;;;;;;;;;;;;;6.04;58.93;100516.93;215833;1256;60460;-74
2023/04/22 00:33:21;;;;;;;;;;;;;;;5.90;59.20;100514.52;215872;1257;60483;-74
2023/04/22 00:38:13;;;;;;;;;;;;;;;5.88;59.57;100508.79;215872;1256;60450;-74
2023/04/22 00:43:08;;;;;;;;;;;;;;;5.85;59.50;100511.63;216132;1257;61716;-74
2023/04/22 00:48:01;;;;;;;;;;;;;;;5.78;59.63;100510.02;215907;1256;67205;-74
2023/04/22 00:52:54;;;;;;;;;;;;;;;5.71;59.64;100506.33;215855;1257;60596;-74
2023/04/22 00:57:49;;;;;;;;;;;;;;;5.62;59.65;100510.18;215845;1256;60467;-74
2023/04/22 01:02:42;;;;;;;;;;;;;;;5.52;60.01;100517.05;215889;1253;72754;-74
2023/04/22 01:07:35;;;;;;;;;;;;;;;5.43;60.22;100514.17;216031;1254;60436;-74
2023/04/22 01:12:28;;;;;;;;;;;;;;;5.36;60.25;100509.11;215759;1255;66827;-73
2023/04/22 01:17:23;;;;;;;;;;;;;;;5.26;60.41;100509.98;215915;1257;60573;-73
2023/04/22 01:22:16;;;;;;;;;;;;;;;5.17;60.61;100509.16;215774;1257;74306;-73
2023/04/22 01:27:09;;;;;;;;;;;;;;;5.14;60.76;100511.96;215797;1259;73701;-73
2023/04/22 01:32:03;;;;;;;;;;;;;;;5.10;60.88;100510.08;215955;1256;60460;-74
2023/04/22 01:36:55;;;;;;;;;;;;;;;5.00;60.86;100511.10;215972;1254;67057;-74
2023/04/22 01:41:48;;;;;;;;;;;;;;;4.85;61.22;100511.95;216089;1254;60581;-74
2023/04/22 01:46:41;;;;;;;;;;;;;;;4.80;61.58;100512.95;215992;1259;60421;-73
2023/04/22 01:51:34;;;;;;;;;;;;;;;4.76;61.74;100517.31;215959;1254;60452;-73
2023/04/22 01:56:27;;;;;;;;;;;;;;;4.75;61.78;100510.37;215819;1258;60416;-72
2023/04/22 02:01:20;;;;;;;;;;;;;;;4.69;61.81;100511.20;215635;1255;65149;-74
2023/04/22 02:06:13;;;;;;;;;;;;;;;4.58;61.77;100505.30;215664;1254;60721;-73
2023/04/22 02:11:06;;;;;;;;;;;;;;;4.53;62.13;100507.66;216124;1259;60535;-74
2023/04/22 02:15:59;;;;;;;;;;;;;;;4.41;61.95;100503.28;215779;1254;72492;-73
2023/04/22 02:20:52;;;;;;;;;;;;;;;4.31;62.42;100501.48;216373;1254;60489;-73
2023/04/22 02:25:51;;;;;;;;;;;;;;;4.25;62.72;100497.48;215846;1257;60479;-74
2023/04/22 02:30:45;;;;;;;;;;;;;;;4.19;62.69;100491.09;215817;1254;60489;-73
2023/04/22 02:35:39;;;;;;;;;;;;;;;4.17;63.00;100491.85;215992;1258;72596;-74
2023/04/22 02:40:32;;;;;;;;;;;;;;;4.05;62.49;100495.86;215910;1257;73230;-73
2023/04/22 02:45:25;;;;;;;;;;;;;;;3.96;63.30;100493.95;215926;1255;60447;-73
2023/04/22 02:50:18;;;;;;;;;;;;;;;3.96;63.65;100498.05;215714;1253;60463;-73
2023/04/22 02:55:10;;;;;;;;;;;;;;;3.95;63.86;100500.61;216041;1254;60505;-72
2023/04/22 03:00:04;;;;;;;;;;;;;;;3.95;63.66;100494.95;215897;1254;61054;-73
2023/04/22 03:04:57;;;;;;;;;;;;;;;3.89;63.49;100500.20;216180;1254;70724;-74
2023/04/22 03:09:49;;;;;;;;;;;;;;;3.83;63.51;100499.63;216055;1254;60431;-73
2023/04/22 03:14:42;;;;;;;;;;;;;;;3.75;63.45;100500.30;215716;1254;60926;-73
2023/04/22 03:19:35;;;;;;;;;;;;;;;3.66;63.69;100505.27;215965;1254;60454;-73
2023/04/22 03:24:28;;;;;;;;;;;;;;;3.63;63.77;100510.63;216023;1256;60470;-73
2023/04/22 03:29:21;;;;;;;;;;;;;;;3.58;63.72;100512.11;215813;1255;60540;-73
2023/04/22 03:34:14;;;;;;;;;;;;;;;3.53;64.08;100514.83;216125;1254;60533;-73
2023/04/22 03:39:07;;;;;;;;;;;;;;;3.51;63.92;100517.66;215954;1257;67574;-74
2023/04/22 03:44:00;;;;;;;;;;;;;;;3.48;63.91;100517.87;216031;1254;60443;-73
2023/04/22 03:48:54;;;;;;;;;;;;;;;3.48;63.99;100520.92;215767;1254;73188;-73
2023/04/22 03:53:58;;;;;;;;;;;;;;;3.43;63.93;100529.68;216005;1253;71084;-74
2023/04/22 03:58:52;;;;;;;;;;;;;;;3.45;64.21;100529.05;215968;1254;60526;-73
2023/04/22 04:03:45;;;;;;;;;;;;;;;3.63;64.27;100528.61;215806;1254;66198;-74
2023/04/22 04:08:39;;;;;;;;;;;;;;;3.74;63.98;100533.89;215940;1257;60540;-74
2023/04/22 04:13:32;;;;;;;;;;;;;;;3.86;64.01;100532.98;216036;1254;72968;-73
2023/04/22 04:18:40;;;;;;;;;;;;;;;4.32;63.45;100532.61;215864;1254;70777;-73
2023/04/22 04:23:33;;;;;;;;;;;;;;;4.24;63.64;100534.34;215599;1254;60571;-73
2023/04/22 04:28:29;;;;;;;;;;;;;;;4.18;63.61;100536.19;215568;1254;66456;-73
2023/04/22 04:33:21;;;;;;;;;;;;;;;4.14;63.78;100538.09;216707;1254;60431;-75
2023/04/22 04:38:14;;;;;;;;;;;;;;;4.19;63.96;100537.25;217356;1254;74138;-73
2023/04/22 04:43:08;;;;;;;;;;;;;;;4.31;63.89;100542.14;216148;1254;73687;-73
2023/04/22 04:48:07;;;;;;;;;;;;;;;4.32;64.22;100544.95;215972;1254;60536;-74
2023/04/22 04:53:02;;;;;;;;;;;;;;;4.36;64.37;100546.83;216031;1253;68219;-74
2023/04/22 04:58:00;;;;;;;;;;;;;;;4.50;64.28;100542.04;216063;1253;60460;-73
2023/04/22 05:02:53;;;;;;;;;;;;;;;4.54;64.30;100541.88;215840;1257;60529;-73
2023/04/22 05:07:46;;;;;;;;;;;;;;;4.59;64.70;100542.22;215856;1254;73636;-74
2023/04/22 05:12:40;;;;;;;;;;;;;;;4.69;64.81;100542.75;216004;1254;60469;-73
2023/04/22 05:17:35;;;;;;;;;;;;;;;4.76;64.85;100541.49;215932;1253;65953;-74
2023/04/22 05:22:28;;;;;;;;;;;;;;;4.91;65.31;100546.34;215963;1254;60469;-73
2023/04/22 05:27:21;;;;;;;;;;;;;;;5.11;65.58;100547.23;215955;1254;72811;-73
2023/04/22 05:32:14;;;;;;;;;;;;;;;5.32;65.61;100547.14;215959;1257;60433;-73
2023/04/22 05:37:08;;;;;;;;;;;;;;;5.54;65.75;100541.02;215830;1254;60447;-73
2023/04/22 05:42:02;;;;;;;;;;;;;;;5.80;65.75;100541.39;215805;1253;67101;-74
2023/04/22 05:46:55;;;;;;;;;;;;;;;6.08;65.83;100536.83;215942;1257;60418;-73
2023/04/22 05:51:50;;;;;;;;;;;;;;;6.36;65.65;100532.88;216032;1257;73717;-73
2023/04/22 05:56:45;;;;;;;;;;;;;;;6.67;65.35;100531.42;215929;1254;71473;-74
2023/04/22 06:01:37;;;;;;;;;;;;;;;6.98;65.14;100528.52;215774;1254;60469;-73
2023/04/22 06:06:32;;;;;;;;;;;;;;;7.30;64.78;100529.60;216074;1254;66910;-74
2023/04/22 06:11:25;;;;;;;;;;;;;;;7.72;64.31;100530.52;215934;1254;60489;-73
2023/04/22 06:16:18;;;;;;;;;;;;;;;8.21;63.67;100528.45;215938;1254;60542;-73
2023/04/22 06:21:11;;;;;;;;;;;;;;;9.18;62.65;100533.48;215976;1253;60555;-74
2023/04/22 06:26:04;;;;;;;;;;;;;;;9.83;61.39;100522.22;216230;1253;61201;-74
2023/04/22 06:30:57;;;;;;;;;;;;;;;10.46;60.56;100520.27;215858;1254;65749;-74
2023/04/22 06:35:50;;;;;;;;;;;;;;;10.70;59.66;100518.17;215837;1257;60453;-74
2023/04/22 06:40:43;;;;;;;;;;;;;;;10.89;59.17;100513.23;215838;1254;60578;-74
2023/04/22 06:45:52;;;;;;;;;;;;;;;12.21;57.70;100517.04;215877;1254;72335;-74
2023/04/22 06:51:04;;;;;;;;;;;;;;;15.05;54.66;100508.62;215892;1254;60466;-74
2023/04/22 06:55:57;;;;;;;;;;;;;;;18.72;50.64;100500.00;216041;1254;65197;-74
2023/04/22 07:00:50;;;;;;;;;;;;;;;22.02;47.08;100493.27;215900;1253;60445;-73
2023/04/22 07:05:43;;;;;;;;;;;;;;;24.58;43.73;100492.96;216045;1257;74523;-74
2023/04/22 07:10:36;;;;;;;;;;;;;;;24.88;41.81;100495.19;216100;1253;71432;-74
2023/04/22 07:15:48;;;;;;;;;;;;;;;25.17;39.61;100488.86;216016;1253;60441;-73
2023/04/22 07:20:44;;;;;;;;;;;;;;;26.47;36.89;100483.83;216037;1254;67952;-75
2023/04/22 07:25:36;;;;;;;;;;;;;;;28.43;34.82;100481.41;216027;1254;60463;-74
2023/04/22 07:30:29;;;;;;;;;;;;;;;30.44;32.28;100478.20;216310;1253;61097;-75
2023/04/22 07:35:22;;;;;;;;;;;;;;;32.31;30.24;100475.71;217539;1254;60280;-75
2023/04/22 07:40:15;;;;;;;;;;;;;;;32.46;29.15;100473.16;216041;1254;60481;-75
2023/04/22 07:45:08;;;;;;;;;;;;;;;31.72;28.24;100472.06;215796;1253;60476;-74
2023/04/22 07:50:01;;;;;;;;;;;;;;;31.91;27.00;100468.06;216189;1253;69703;-74
2023/04/22 07:54:54;;;;;;;;;;;;;;;31.36;26.80;100464.68;215988;1253;60565;-75
2023/04/22 07:59:46;;;;;;;;;;;;;;;32.71;24.65;100467.84;216250;1254;61887;-74
2023/04/22 08:04:39;;;;;;;;;;;;;;;32.62;24.19;100466.54;215830;1253;60774;-75
2023/04/22 08:09:32;;;;;;;;;;;;;;;33.06;23.80;100468.94;215816;1257;60749;-74
2023/04/22 08:14:25;;;;;;;;;;;;;;;31.01;25.38;100471.97;215998;1253;60571;-75
2023/04/22 08:19:18;;;;;;;;;;;;;;;29.14;25.58;100473.02;215781;1255;60551;-74
2023/04/22 08:24:11;;;;;;;;;;;;;;;29.39;25.22;100463.78;215783;1257;60529;-74
2023/04/22 08:29:04;;;;;;;;;;;;;;;29.86;24.76;100463.41;215724;1257;61264;-74
2023/04/22 08:33:57;;;;;;;;;;;;;;;30.79;24.33;100455.58;215741;1254;60479;-74
2023/04/22 08:38:50;;;;;;;;;;;;;;;29.59;24.99;100457.27;215738;1253;60607;-74
2023/04/22 08:43:44;;;;;;;;;;;;;;;28.38;24.77;100459.67;215799;1253;60499;-74
2023/04/22 08:48:37;;;;;;;;;;;;;;;27.59;26.02;100462.41;215626;1254;60529;-74
2023/04/22 08:53:31;;;;;;;;;;;;;;;28.11;25.51;100458.27;215725;1255;60559;-75
2023/04/22 08:58:24;;;;;;;;;;;;;;;28.65;24.73;100456.41;215826;1254;65832;-74
2023/04/22 09:03:17;;;;;;;;;;;;;;;28.08;24.67;100453.80;215860;1255;60471;-74
2023/04/22 09:08:11;;;;;;;;;;;;;;;27.72;24.77;100451.48;215864;1257;73034;-74
2023/04/22 09:13:04;;;;;;;;;;;;;;;27.62;24.53;100446.20;215722;1257;72747;-74
2023/04/22 09:17:57;;;;;;;;;;;;;;;28.72;23.33;100447.27;215688;1253;106855;-74
2023/04/22 09:22:50;;;;;;;;;;;;;;;28.18;23.29;100443.45;215911;1253;67613;-74
2023/04/22 09:27:43;;;;;;;;;;;;;;;28.34;23.27;100439.59;216063;1253;60530;-75
2023/04/22 09:32:36;;;;;;;;;;;;;;;29.26;22.92;100433.92;215945;1253;60576;-74
2023/04/22 09:37:29;;;;;;;;;;;;;;;30.63;22.18;100425.08;215980;1253;60913;-74
2023/04/22 09:42:47;;;;;;;;;;;;;;;30.55;22.57;100420.64;215927;1254;60458;-74
2023/04/22 09:47:40;;;;;;;;;;;;;;;30.42;22.24;100415.77;215899;1253;65914;-74
2023/04/22 09:52:33;;;;;;;;;;;;;;;30.99;21.68;100412.80;215885;1254;60483;-74
2023/04/22 09:57:26;;;;;;;;;;;;;;;32.15;20.72;100407.98;215886;1253;60540;-74
2023/04/22 10:02:28;;;;;;;;;;;;;;;32.85;20.44;100400.38;215808;1257;73427;-74
2023/04/22 10:07:21;;;;;;;;;;;;;;;32.22;20.77;100401.10;215921;1253;63714;-75
2023/04/22 10:12:14;;;;;;;;;;;;;;;33.74;19.95;100394.33;215880;1253;60446;-74
2023/04/22 10:17:13;;;;;;;;;;;;;;;33.72;20.91;100392.89;215900;1254;61104;-74
2023/04/22 10:22:06;;;;;;;;;;;;;;;30.89;22.55;100395.75;215886;1257;72524;-75
2023/04/22 10:27:01;;;;;;;;;;;;;;;32.37;20.99;100401.93;215883;1257;70725;-74
2023/04/22 10:32:04;;;;;;;;;;;;;;;29.57;22.40;100399.94;215647;1253;61424;-74
2023/04/22 10:37:03;;;;;;;;;;;;;;;27.28;23.46;100395.27;215859;1253;67129;-74
2023/04/22 10:42:08;;;;;;;;;;;;;;;25.63;24.56;100396.52;215829;1254;60391;-74
2023/04/22 10:47:01;;;;;;;;;;;;;;;24.62;25.48;100395.21;215886;1254;73758;-74
2023/04/22 10:51:58;;;;;;;;;;;;;;;27.04;25.43;100384.00;215988;1253;60472;-75
2023/04/22 10:57:07;;;;;;;;;;;;;;;30.14;23.59;100372.13;216245;1253;60533;-75
2023/04/22 11:02:05;;;;;;;;;;;;;;;32.00;21.88;100370.27;215962;1253;66305;-75
2023/04/22 11:07:19;;;;;;;;;;;;;;;30.58;21.89;100373.01;215843;1253;60810;-74
2023/04/22 11:12:30;;;;;;;;;;;;;;;27.85;22.80;100374.15;215784;1256;73803;-74
2023/04/22 11:17:23;;;;;;;;;;;;;;;26.38;23.94;100371.66;215835;1253;71761;-74
2023/04/22 11:22:16;;;;;;;;;;;;;;;25.21;25.29;100370.23;215678;1257;60463;-74
2023/04/22 11:27:09;;;;;;;;;;;;;;;24.38;26.83;100370.59;215600;1253;60457;-74
2023/04/22 11:32:03;;;;;;;;;;;;;;;23.67;27.02;100371.76;215662;1253;60541;-74
2023/04/22 11:36:57;;;;;;;;;;;;;;;22.98;28.00;100366.63;218404;1253;74090;-75
2023/04/22 11:41:53;;;;;;;;;;;;;;;23.20;27.73;100358.66;216445;1253;74089;-74
2023/04/22 11:46:45;;;;;;;;;;;;;;;24.41;28.79;100353.94;215824;1253;60456;-74
2023/04/22 11:52:01;;;;;;;;;;;;;;;25.42;28.93;100345.60;215809;1253;60412;-74
2023/04/22 11:57:01;;;;;;;;;;;;;;;26.14;26.84;100345.08;215771;1253;60498;-75
2023/04/22 12:01:54;;;;;;;;;;;;;;;26.64;27.19;100341.81;215847;1254;73553;-74
2023/04/22 12:06:47;;;;;;;;;;;;;;;26.95;26.47;100343.67;215888;1253;60511;-74
2023/04/22 12:11:40;;;;;;;;;;;;;;;26.60;26.25;100344.86;215963;1253;60560;-74
2023/04/22 12:16:42;;;;;;;;;;;;;;;25.92;27.20;100340.56;215967;1256;60458;-74
2023/04/22 12:21:35;;;;;;;;;;;;;;;25.02;26.15;100342.09;215928;1256;60473;-74
2023/04/22 12:26:28;;;;;;;;;;;;;;;25.12;27.64;100344.21;215973;1253;60480;-75
2023/04/22 12:31:21;;;;;;;;;;;;;;;25.42;26.90;100341.14;215916;1254;60515;-75
2023/04/22 12:36:14;;;;;;;;;;;;;;;24.84;26.74;100340.23;215903;1253;60998;-74
2023/04/22 12:41:08;;;;;;;;;;;;;;;23.75;27.18;100341.67;215848;1254;67982;-75
2023/04/22 12:46:01;;;;;;;;;;;;;;;22.98;28.93;100335.84;216006;1253;62172;-74
2023/04/22 12:50:56;;;;;;;;;;;;;;;22.44;29.86;100333.38;215970;1253;73030;-75
2023/04/22 12:55:49;;;;;;;;;;;;;;;22.03;29.27;100330.45;216085;1253;73115;-74
2023/04/22 13:00:42;;;;;;;;;;;;;;;21.62;29.21;100322.93;216066;1253;60453;-74
2023/04/22 13:05:34;;;;;;;;;;;;;;;21.38;30.32;100315.28;216019;1253;60466;-74
2023/04/22 13:10:28;;;;;;;;;;;;;;;21.28;30.10;100311.36;216118;1253;60486;-74
2023/04/22 13:15:21;;;;;;;;;;;;;;;21.21;29.48;100313.04;215964;1253;73839;-74
2023/04/22 13:20:15;;;;;;;;;;;;;;;21.17;30.75;100313.86;215950;1254;60492;-74
2023/04/22 13:25:08;;;;;;;;;;;;;;;21.19;30.18;100309.74;215987;1257;60747;-74
2023/04/22 13:30:01;;;;;;;;;;;;;;;21.16;29.87;100307.71;216005;1253;66847;-74
2023/04/22 13:34:53;;;;;;;;;;;;;;;21.12;30.20;100302.76;215964;1254;70900;-74
2023/04/22 13:39:46;;;;;;;;;;;;;;;21.15;30.81;100303.70;215956;1253;61722;-74
2023/04/22 13:44:39;;;;;;;;;;;;;;;21.23;30.43;100301.31;216044;1253;60468;-74
2023/04/22 13:49:32;;;;;;;;;;;;;;;21.36;30.93;100296.66;216108;1256;60460;-75
2023/04/22 13:54:24;;;;;;;;;;;;;;;21.60;30.05;100295.30;216026;1253;60450;-75
2023/04/22 13:59:17;;;;;;;;;;;;;;;21.86;29.69;100297.02;215880;1254;60453;-75
2023/04/22 14:04:10;;;;;;;;;;;;;;;22.40;29.24;100292.58;215888;1253;60562;-75
2023/04/22 14:09:05;;;;;;;;;;;;;;;22.48;29.04;100288.02;215958;1253;73608;-74
2023/04/22 14:13:58;;;;;;;;;;;;;;;23.07;28.35;100282.15;216046;1254;60450;-75
2023/04/22 14:18:51;;;;;;;;;;;;;;;23.41;27.99;100281.95;215832;1254;60466;-75
2023/04/22 14:23:44;;;;;;;;;;;;;;;23.56;27.66;100278.98;215868;1256;60423;-76
2023/04/22 14:28:37;;;;;;;;;;;;;;;23.43;27.36;100279.73;215833;1257;60463;-74
2023/04/22 14:33:31;;;;;;;;;;;;;;;23.50;27.38;100272.34;215773;1254;72381;-74
2023/04/22 14:38:24;;;;;;;;;;;;;;;23.58;27.22;100272.51;215836;1256;60594;-74
2023/04/22 14:43:17;;;;;;;;;;;;;;;23.72;27.32;100268.36;215759;1254;66348;-74
2023/04/22 14:48:10;;;;;;;;;;;;;;;23.72;26.82;100268.57;215928;1258;60453;-74
2023/04/22 14:53:03;;;;;;;;;;;;;;;23.65;26.77;100267.11;215778;1253;60458;-74
2023/04/22 14:57:56;;;;;;;;;;;;;;;23.71;27.24;100264.70;215790;1253;60453;-73
2023/04/22 15:02:49;;;;;;;;;;;;;;;23.89;28.01;100262.48;215775;1256;61105;-73
2023/04/22 15:07:42;;;;;;;;;;;;;;;23.96;28.06;100261.13;215715;1254;68227;-73
2023/04/22 15:12:35;;;;;;;;;;;;;;;23.91;27.26;100259.77;215804;1254;60464;-73
2023/04/22 15:17:29;;;;;;;;;;;;;;;24.05;27.30;100259.13;215791;1256;60546;-74
2023/04/22 15:22:23;;;;;;;;;;;;;;;24.08;26.57;100260.39;215659;1255;72680;-74
2023/04/22 15:27:16;;;;;;;;;;;;;;;23.92;26.76;100260.25;215701;1256;61179;-74
2023/04/22 15:32:09;;;;;;;;;;;;;;;23.85;26.86;100257.76;215739;1253;60549;-74
2023/04/22 15:37:01;;;;;;;;;;;;;;;23.83;26.77;100260.33;215776;1253;60541;-75
2023/04/22 15:41:55;;;;;;;;;;;;;;;23.75;26.50;100254.81;215694;1253;60447;-74
2023/04/22 15:46:48;;;;;;;;;;;;;;;23.64;26.78;100254.25;215630;1253;72470;-76
2023/04/22 15:51:42;;;;;;;;;;;;;;;23.58;26.86;100249.54;215723;1256;60496;-74
2023/04/22 15:56:35;;;;;;;;;;;;;;;23.48;26.98;100248.21;215747;1253;66097;-74
2023/04/22 16:01:28;;;;;;;;;;;;;;;23.33;27.24;100247.08;215652;1253;60957;-74
2023/04/22 16:06:21;;;;;;;;;;;;;;;23.21;27.41;100244.77;215765;1254;64333;-74
2023/04/22 16:11:14;;;;;;;;;;;;;;;23.12;28.14;100242.69;215750;1255;60457;-74
2023/04/22 16:16:07;;;;;;;;;;;;;;;22.91;27.60;100238.92;215778;1259;60412;-75
2023/04/22 16:21:00;;;;;;;;;;;;;;;22.64;27.85;100237.95;215757;1257;66467;-73
2023/04/22 16:25:53;;;;;;;;;;;;;;;22.40;28.28;100242.95;215701;1253;60507;-74
2023/04/22 16:30:46;;;;;;;;;;;;;;;22.14;27.93;100241.10;215895;1253;73966;-73
2023/04/22 16:35:39;;;;;;;;;;;;;;;21.82;28.16;100244.60;215973;1256;60486;-73
2023/04/22 16:40:32;;;;;;;;;;;;;;;21.53;28.46;100239.29;215895;1258;60527;-74
2023/04/22 16:45:25;;;;;;;;;;;;;;;21.28;29.12;100239.29;215718;1253;60427;-74
2023/04/22 16:50:19;;;;;;;;;;;;;;;21.05;29.57;100238.12;215856;1253;60514;-74
2023/04/22 16:55:11;;;;;;;;;;;;;;;20.75;30.62;100238.09;215711;1257;73662;-74
2023/04/22 17:00:05;;;;;;;;;;;;;;;20.37;31.46;100238.36;215672;1255;71251;-74
2023/04/22 17:04:59;;;;;;;;;;;;;;;19.96;32.05;100244.50;215726;1253;60470;-74
2023/04/22 17:09:52;;;;;;;;;;;;;;;19.54;32.86;100247.95;215670;1253;65994;-75
2023/04/22 17:14:46;;;;;;;;;;;;;;;19.13;33.69;100249.75;215442;1256;60482;-75
2023/04/22 17:19:38;;;;;;;;;;;;;;;18.75;34.45;100248.23;215727;1256;74980;-75
2023/04/22 17:24:32;;;;;;;;;;;;;;;18.38;34.74;100246.09;215651;1258;73068;-75
2023/04/22 17:29:25;;;;;;;;;;;;;;;18.00;36.13;100249.55;215647;1254;61042;-75
2023/04/22 17:34:18;;;;;;;;;;;;;;;17.60;36.72;100252.95;215711;1257;67980;-74
2023/04/22 17:39:11;;;;;;;;;;;;;;;17.25;37.41;100251.31;215828;1258;60421;-75
2023/04/22 17:44:06;;;;;;;;;;;;;;;16.92;37.38;100254.86;215949;1253;74646;-76
2023/04/22 17:48:59;;;;;;;;;;;;;;;16.60;37.65;100259.01;215786;1253;71638;-75
2023/04/22 17:53:52;;;;;;;;;;;;;;;16.31;38.18;100262.92;215871;1253;60491;-74
2023/04/22 17:58:45;;;;;;;;;;;;;;;16.01;38.54;100270.49;215760;1255;60464;-75
2023/04/22 18:03:37;;;;;;;;;;;;;;;15.73;39.15;100279.70;215803;1254;60465;-74
2023/04/22 18:08:31;;;;;;;;;;;;;;;15.46;39.51;100281.73;215797;1256;72525;-74
2023/04/22 18:13:23;;;;;;;;;;;;;;;15.18;39.72;100280.42;215865;1255;60430;-74
2023/04/22 18:18:16;;;;;;;;;;;;;;;14.92;40.35;100282.38;215888;1253;60434;-75
2023/04/22 18:23:09;;;;;;;;;;;;;;;14.69;40.85;100285.17;216144;1253;60470;-75
2023/04/22 18:28:02;;;;;;;;;;;;;;;14.48;41.30;100285.61;216002;1253;60568;-75
2023/04/22 18:32:56;;;;;;;;;;;;;;;14.25;41.66;100287.66;216153;1253;60549;-75
2023/04/22 18:37:49;;;;;;;;;;;;;;;14.03;42.25;100295.07;215935;1253;72601;-74
2023/04/22 18:42:43;;;;;;;;;;;;;;;13.83;42.92;100299.15;216160;1254;60585;-74
2023/04/22 18:47:36;;;;;;;;;;;;;;;13.66;43.38;100303.90;216047;1253;66783;-74
2023/04/22 18:52:29;;;;;;;;;;;;;;;13.45;43.92;100306.90;216012;1253;60578;-75
2023/04/22 18:57:22;;;;;;;;;;;;;;;13.29;44.38;100301.67;216094;1253;60542;-74
2023/04/22 19:02:16;;;;;;;;;;;;;;;13.14;44.81;100302.36;215639;1253;60466;-75
2023/04/22 19:07:08;;;;;;;;;;;;;;;12.95;45.28;100300.27;215879;1253;60467;-74
2023/04/22 19:12:01;;;;;;;;;;;;;;;12.79;45.73;100304.60;215805;1253;60443;-74
2023/04/22 19:16:54;;;;;;;;;;;;;;;12.60;46.23;100300.21;215915;1257;60530;-75
2023/04/22 19:21:47;;;;;;;;;;;;;;;12.44;46.56;100299.14;215802;1254;61209;-74
2023/04/22 19:26:40;;;;;;;;;;;;;;;12.26;46.98;100304.31;215704;1255;60575;-74
2023/04/22 19:31:33;;;;;;;;;;;;;;;12.16;47.41;100309.48;215467;1253;60387;-74
2023/04/22 19:36:27;;;;;;;;;;;;;;;12.07;47.60;100306.31;215703;1259;67060;-74
2023/04/22 19:41:25;;;;;;;;;;;;;;;11.94;47.98;100309.02;215517;1254;60458;-74
2023/04/22 19:46:20;;;;;;;;;;;;;;;11.75;48.19;100306.64;216105;1254;74797;-74
2023/04/22 19:51:13;;;;;;;;;;;;;;;11.57;48.82;100307.23;215681;1256;69104;-75
2023/04/22 19:56:08;;;;;;;;;;;;;;;11.44;49.07;100306.63;215712;1257;60546;-74
2023/04/22 20:01:01;;;;;;;;;;;;;;;11.32;49.35;100304.63;215681;1254;65217;-74
2023/04/22 20:05:54;;;;;;;;;;;;;;;11.20;49.38;100303.85;215627;1256;61067;-75
2023/04/22 20:10:48;;;;;;;;;;;;;;;11.05;49.89;100300.77;215620;1259;60470;-74
2023/04/22 20:15:41;;;;;;;;;;;;;;;10.94;50.14;100300.16;215515;1256;73355;-74
2023/04/22 20:20:34;;;;;;;;;;;;;;;10.85;50.38;100301.81;215816;1256;60875;-74
2023/04/22 20:25:27;;;;;;;;;;;;;;;10.71;50.79;100308.44;215908;1253;67930;-75
2023/04/22 20:30:20;;;;;;;;;;;;;;;10.63;50.90;100302.83;218407;1257;58393;-75
2023/04/22 20:35:15;;;;;;;;;;;;;;;10.54;50.85;100300.13;217587;1258;74873;-75
2023/04/22 20:40:08;;;;;;;;;;;;;;;10.45;50.90;100304.02;215786;1254;72400;-75
2023/04/22 20:45:01;;;;;;;;;;;;;;;10.36;51.32;100306.67;215773;1258;60457;-75
2023/04/22 20:49:54;;;;;;;;;;;;;;;10.23;51.25;100302.70;215753;1258;60447;-74
2023/04/22 20:54:53;;;;;;;;;;;;;;;10.08;51.73;100309.10;215650;1259;61288;-74
2023/04/22 20:59:46;;;;;;;;;;;;;;;9.95;52.33;100310.48;215759;1258;72676;-75
2023/04/22 21:04:39;;;;;;;;;;;;;;;9.91;52.62;100306.98;215659;1255;60552;-74
2023/04/22 21:09:33;;;;;;;;;;;;;;;9.88;52.94;100309.20;215794;1257;60396;-74
2023/04/22 21:14:26;;;;;;;;;;;;;;;9.76;52.90;100306.27;215653;1256;303731;-74
2023/04/22 21:19:20;;;;;;;;;;;;;;;9.65;53.24;100306.45;215757;1254;60451;-74
2023/04/22 21:24:14;;;;;;;;;;;;;;;9.58;53.56;100304.79;215903;1255;74483;-75
2023/04/22 21:29:06;;;;;;;;;;;;;;;9.43;53.65;100309.77;215668;1256;72534;-74
2023/04/22 21:34:03;;;;;;;;;;;;;;;9.25;54.05;100312.77;215797;1256;60443;-74
2023/04/22 21:38:57;;;;;;;;;;;;;;;9.09;54.28;100314.77;215885;1254;66402;-74
2023/04/22 21:43:50;;;;;;;;;;;;;;;8.96;54.72;100312.48;215856;1254;60725;-74
2023/04/22 21:48:43;;;;;;;;;;;;;;;8.90;55.01;100315.14;215836;1254;59204;-74
2023/04/22 21:53:36;;;;;;;;;;;;;;;8.80;55.28;100314.44;215909;1257;62820;-74
2023/04/22 21:58:28;;;;;;;;;;;;;;;8.80;55.50;100312.87;215866;1256;61143;-74
2023/04/22 22:03:21;;;;;;;;;;;;;;;8.74;55.68;100312.09;215896;1258;60489;-74
2023/04/22 22:08:14;;;;;;;;;;;;;;;8.64;55.70;100313.30;215738;1254;60664;-74
2023/04/22 22:13:07;;;;;;;;;;;;;;;8.53;55.89;100312.56;215740;1254;60501;-74
2023/04/22 22:18:00;;;;;;;;;;;;;;;8.41;56.14;100320.79;215840;1254;60463;-74
2023/04/22 22:22:53;;;;;;;;;;;;;;;8.29;56.51;100318.46;215681;1254;60984;-74
2023/04/22 22:27:47;;;;;;;;;;;;;;;8.21;56.46;100317.61;215873;1254;60624;-74
2023/04/22 22:32:41;;;;;;;;;;;;;;;8.14;56.64;100318.85;215752;1257;60457;-75
2023/04/22 22:37:35;;;;;;;;;;;;;;;8.00;56.93;100323.76;215883;1254;73755;-74
2023/04/22 22:42:28;;;;;;;;;;;;;;;7.89;57.23;100319.36;215907;1257;72570;-74
2023/04/22 22:47:21;;;;;;;;;;;;;;;7.79;57.51;100324.67;215789;1254;60745;-73
2023/04/22 22:52:14;;;;;;;;;;;;;;;7.74;57.75;100321.29;215856;1253;60464;-74
2023/04/22 22:57:07;;;;;;;;;;;;;;;7.69;57.91;100324.44;215882;1255;60465;-73
2023/04/22 23:02:00;;;;;;;;;;;;;;;7.63;58.02;100322.94;215834;1254;73786;-73
2023/04/22 23:06:54;;;;;;;;;;;;;;;7.53;58.30;100324.95;215748;1254;71418;-74
2023/04/22 23:11:48;;;;;;;;;;;;;;;7.49;58.49;100329.18;215732;1254;60643;-73
2023/04/22 23:16:41;;;;;;;;;;;;;;;7.45;58.43;100328.73;215732;1254;66486;-74
2023/04/22 23:21:34;;;;;;;;;;;;;;;7.34;58.55;100325.02;215807;1254;60967;-74
2023/04/22 23:26:27;;;;;;;;;;;;;;;7.23;58.72;100324.44;215662;1254;72789;-73
2023/04/22 23:31:22;;;;;;;;;;;;;;;7.15;58.96;100320.63;215729;1257;60454;-73
2023/04/22 23:36:17;;;;;;;;;;;;;;;7.05;59.02;100317.44;215698;1254;60543;-74
2023/04/22 23:41:10;;;;;;;;;;;;;;;6.97;59.26;100314.98;215531;1254;68156;-74
2023/04/22 23:46:03;;;;;;;;;;;;;;;6.90;59.37;100313.09;215694;1253;62627;-73
2023/04/22 23:50:56;;;;;;;;;;;;;;;6.85;59.65;100316.42;215801;1254;74664;-73
2023/04/22 23:55:49;;;;;;;;;;;;;;;6.76;59.76;100313.95;215856;1254;60447;-74
