Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 05:44:03;;;;;;;25.90;16.83;;;;;;;6.92;100.00;100925.34;6667075;26;20052;-88
2022/10/26 05:47:05;;;;;;;27.73;16.70;;;;;;;6.85;100.00;100925.50;6696901;26;20052;-89
2022/10/26 05:50:09;;;;;;;28.65;17.65;;;;;;;6.88;100.00;100928.09;6696960;26;35300;-88
2022/10/26 05:53:14;;;;;;;29.33;17.90;;;;;;;6.88;100.00;100924.56;6691450;26;33868;-88
2022/10/26 05:56:33;;;;;;;24.27;16.92;;;;;;;6.98;100.00;100926.09;6671964;26;33060;-89
2022/10/26 05:59:36;;;;;;;26.92;17.35;;;;;;;6.95;100.00;100933.22;6706073;26;34733;-88
2022/10/26 06:06:25;;;;;;;27.77;17.40;;;;;;;7.13;100.00;100934.50;6711622;26;20039;-90
2022/10/26 06:09:28;;;;;;;26.12;17.02;;;;;;;7.25;100.00;100944.72;6675607;26;33351;-88
2022/10/26 06:12:31;;;;;;;33.30;17.62;;;;;;;7.28;100.00;100941.13;6673792;26;34130;-88
2022/10/26 06:15:44;;;;;;;26.60;17.75;;;;;;;7.30;100.00;100941.09;6693763;26;33835;-89
2022/10/26 06:18:50;;;;;;;24.15;17.00;;;;;;;7.28;100.00;100943.78;6694226;26;34647;-89
2022/10/26 06:22:30;;;;;;;30.95;17.98;;;;;;;7.33;100.00;100943.66;6674787;26;32426;-88
2022/10/26 06:25:58;;;;;;;27.87;17.37;;;;;;;7.43;100.00;100953.06;6675700;26;32733;-87
2022/10/26 06:29:39;;;;;;;28.95;18.42;;;;;;;7.50;100.00;100954.59;6693482;26;34957;-88
2022/10/26 06:32:45;;;;;;;26.42;17.00;;;;;;;7.59;100.00;100956.13;6694567;26;33701;-87
2022/10/26 06:35:54;;;;;;;33.35;18.33;;;;;;;7.71;100.00;100957.56;6697885;26;34885;-86
2022/10/26 06:39:02;;;;;;;30.05;18.48;;;;;;;7.82;100.00;100954.63;6693192;26;34350;-89
2022/10/26 06:42:07;;;;;;;31.58;19.17;;;;;;;7.83;100.00;100953.69;6693832;26;34400;-90
2022/10/26 06:45:12;;;;;;;31.25;18.48;;;;;;;8.14;100.00;100955.44;6696208;26;33828;-89
2022/10/26 06:48:23;;;;;;;30.92;19.08;;;;;;;8.26;100.00;100958.63;6693868;26;33935;-89
2022/10/26 06:51:41;;;;;;;32.42;18.35;;;;;;;8.38;100.00;100957.38;6679582;26;33324;-87
2022/10/26 07:17:18;;;;;;;31.08;20.80;;;;;;;9.64;100.00;100974.38;6692417;26;20062;-90
2022/10/26 07:20:21;;;;;;;27.30;18.60;;;;;;;9.86;100.00;100978.91;6693412;26;34031;-89
2022/10/26 07:23:24;;;;;;;33.42;18.67;;;;;;;10.09;100.00;100980.69;6697276;26;33902;-91
2022/10/26 07:45:05;;;;;;;30.00;18.45;;;;;;;10.94;100.00;100983.59;6686793;26;20034;-89
2022/10/26 07:59:30;;;;;;;34.00;18.87;;;;;;;11.64;100.00;100983.28;6685548;26;20074;-90
2022/10/26 08:02:34;;;;;;;29.35;18.98;;;;;;;11.75;100.00;100978.34;6692035;26;34337;-90
2022/10/26 08:09:22;;;;;;;27.13;18.80;;;;;;;12.22;100.00;100978.94;6692429;26;20052;-87
2022/10/26 08:31:10;;;;;;;19.35;14.20;;;;;;;14.98;100.00;100989.50;6640660;26;20066;-88
2022/10/26 08:34:13;;;;;;;20.90;13.32;;;;;;;15.11;100.00;100980.75;6663218;26;33979;-90
2022/10/26 08:37:16;;;;;;;19.70;14.57;;;;;;;15.07;100.00;100980.06;6649940;26;32525;-89
2022/10/26 08:40:29;;;;;;;19.75;14.00;;;;;;;15.04;100.00;100986.47;6706373;26;33524;-90
2022/10/26 09:14:42;;;;;;;15.90;12.23;;;;;;;16.43;100.00;100992.28;6693500;26;20066;-89
2022/10/26 09:18:00;;;;;;;18.27;12.25;;;;;;;16.25;100.00;100996.16;6690929;26;33893;-90
2022/10/26 09:21:11;;;;;;;16.20;12.23;;;;;;;16.23;100.00;100996.25;6671338;26;33724;-91
2022/10/26 09:24:22;;;;;;;17.37;12.05;;;;;;;16.51;100.00;100997.16;6694146;26;34325;-90
2022/10/26 09:27:28;;;;;;;18.50;12.52;;;;;;;16.56;100.00;100996.84;6691143;26;34307;-90
2022/10/26 09:30:34;;;;;;;18.20;12.13;;;;;;;16.70;99.07;101004.00;6693413;26;33813;-90
2022/10/26 09:33:39;;;;;;;21.33;12.55;;;;;;;16.86;100.00;101002.97;6672605;26;34122;-90
2022/10/26 09:36:42;;;;;;;20.40;13.55;;;;;;;17.04;98.85;101008.97;6694594;26;33540;-90
2022/10/26 09:39:53;;;;;;;21.80;12.73;;;;;;;17.37;97.52;101011.16;6676761;26;32559;-90
2022/10/26 09:43:24;;;;;;;20.65;12.98;;;;;;;17.89;96.16;101013.88;6693191;26;34150;-90
2022/10/26 09:46:33;;;;;;;;;;;;;;;18.27;92.04;101014.81;6666219;26;32629;-90
2022/10/26 09:53:17;;;;;;;20.20;11.70;;;;;;;18.07;92.26;101015.38;6694557;26;20048;-90
2022/10/26 09:56:37;;;;;;;13.95;10.27;;;;;;;17.64;96.02;101015.59;6636802;26;34926;-90
2022/10/26 09:59:40;;;;;;;17.30;9.70;;;;;;;17.64;97.08;101018.28;6642065;26;33847;-90
2022/10/26 10:10:18;;;;;;;12.27;8.68;;;;;;;18.52;93.20;101015.72;6693003;26;20070;-89
2022/10/26 10:13:24;;;;;;;11.20;8.13;;;;;;;18.72;91.21;101022.28;6687385;26;34903;-89
2022/10/26 11:08:53;;;;;;;18.40;12.55;;;;;;;15.99;100.00;101007.53;6691483;26;20066;-89
2022/10/26 11:12:01;;;;;;;21.70;13.20;;;;;;;16.17;100.00;101013.56;6690870;26;33839;-89
2022/10/26 11:15:11;;;;;;;25.05;14.10;;;;;;;16.11;100.00;101007.72;6692657;26;33843;-87
2022/10/26 11:18:26;;;;;;;21.75;13.45;;;;;;;15.80;100.00;101013.16;6672780;26;32966;-89
2022/10/26 11:21:30;;;;;;;21.62;13.45;;;;;;;15.88;100.00;101010.00;6671957;26;34681;-88
2022/10/26 11:24:56;;;;;;;23.40;13.73;;;;;;;16.21;100.00;101013.34;6695432;26;34304;-87
2022/10/26 11:28:10;;;;;;;24.75;14.07;;;;;;;16.21;100.00;101005.34;6694177;26;33912;-87
2022/10/26 11:31:19;;;;;;;27.83;14.30;;;;;;;16.08;100.00;100997.25;6685707;26;34247;-88
2022/10/26 11:34:41;;;;;;;24.98;14.05;;;;;;;16.13;100.00;100995.97;6690445;26;34986;-90
2022/10/26 11:49:18;;;;;;;24.48;13.75;;;;;;;16.66;100.00;100994.44;6687234;26;20768;-88
2022/10/26 11:52:24;;;;;;;25.50;13.35;;;;;;;16.48;100.00;100991.12;6675976;26;33406;-88
2022/10/26 11:55:28;;;;;;;20.77;13.50;;;;;;;16.67;100.00;100993.47;6688907;26;34731;-89
2022/10/26 11:58:31;;;;;;;20.17;13.57;;;;;;;16.53;100.00;100999.72;6678135;26;32531;-89
2022/10/26 13:05:29;;;;;;;28.85;16.37;;;;;;;17.37;100.00;100975.44;6693392;26;20066;-88
2022/10/26 13:09:07;;;;;;;28.58;16.25;;;;;;;17.26;100.00;100978.00;6699653;26;34446;-88
2022/10/26 13:12:09;;;;;;;27.02;15.40;;;;;;;17.07;100.00;100977.44;6681616;26;34259;-89
2022/10/26 13:15:23;;;;;;;27.48;16.10;;;;;;;17.26;100.00;100975.31;6693781;26;34325;-89
2022/10/26 13:18:26;;;;;;;26.35;16.67;;;;;;;17.33;100.00;100976.59;6672761;26;33412;-89
2022/10/26 13:21:30;;;;;;;30.90;16.87;;;;;;;17.29;100.00;100983.16;6696622;26;34119;-88
2022/10/26 13:24:33;;;;;;;27.33;15.82;;;;;;;16.97;100.00;100976.31;6694208;26;34039;-89
