Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:03;;;;;;;0.75;0.63;;;21.70;29.40;;;;;;5055056;28;20094;-49
2021/12/07 00:02:30;;;;;;;0.80;0.55;;;21.70;29.40;;;;;;5056244;28;20340;-47
2021/12/07 00:04:57;;;;;;;0.47;0.45;;;21.70;29.40;;;;;;5040922;28;20036;-47
2021/12/07 00:07:22;;;;;;;0.40;0.40;;;21.70;29.40;;;;;;5043682;28;20053;-46
2021/12/07 00:09:50;;;;;;;0.50;0.50;;;21.70;29.40;;;;;;5037179;28;20068;-48
2021/12/07 00:12:16;;;;;;;0.68;0.50;;;21.70;29.40;;;;;;5038681;28;20142;-45
2021/12/07 00:14:44;;;;;;;0.40;0.40;;;21.70;29.40;;;;;;5051282;28;20029;-44
2021/12/07 00:17:10;;;;;;;0.70;0.60;;;21.60;29.40;;;;;;5054965;28;20491;-49
2021/12/07 00:19:37;;;;;;;0.55;0.47;;;21.60;29.40;;;;;;5054804;28;20033;-47
2021/12/07 00:22:10;;;;;;;0.45;0.45;;;21.70;29.40;;;;;;5054673;28;20087;-45
2021/12/07 00:24:36;;;;;;;0.43;0.40;;;21.60;29.40;;;;;;5052092;28;20131;-46
2021/12/07 00:27:02;;;;;;;0.38;0.38;;;21.60;29.40;;;;;;5055443;28;20462;-48
2021/12/07 00:29:30;;;;;;;0.40;0.40;;;21.60;29.40;;;;;;5037113;28;20023;-48
2021/12/07 00:32:15;;;;;;;0.68;0.50;;;21.60;29.40;;;;;;5055821;28;20033;-45
2021/12/07 00:34:57;;;;;;;0.70;0.50;;;21.60;29.40;;;;;;5052669;28;20045;-45
2021/12/07 00:37:27;;;;;;;1.15;0.55;;;21.60;29.40;;;;;;5037911;28;20044;-45
2021/12/07 00:39:54;;;;;;;0.63;0.55;;;21.60;29.40;;;;;;5054770;28;20112;-48
2021/12/07 00:42:21;;;;;;;0.32;0.32;;;21.60;29.40;;;;;;5055000;28;20021;-45
2021/12/07 00:44:48;;;;;;;0.43;0.43;;;21.50;29.30;;;;;;5054049;28;20033;-45
2021/12/07 00:47:14;;;;;;;0.40;0.40;;;21.50;29.30;;;;;;5029163;28;20036;-45
2021/12/07 00:49:41;;;;;;;0.57;0.38;;;21.50;29.30;;;;;;5037618;28;20013;-51
2021/12/07 00:52:07;;;;;;;0.47;0.47;;;21.50;29.40;;;;;;5055077;28;20459;-46
2021/12/07 00:54:33;;;;;;;0.57;0.52;;;21.50;29.40;;;;;;5036172;28;20017;-48
2021/12/07 00:57:01;;;;;;;0.50;0.50;;;21.50;29.40;;;;;;5024416;28;20483;-48
2021/12/07 00:59:28;;;;;;;0.30;0.30;;;21.50;29.40;;;;;;5012284;28;20426;-47
2021/12/07 01:01:55;;;;;;;0.38;0.38;;;21.50;29.40;;;;;;5007479;28;20054;-46
2021/12/07 01:04:22;;;;;;;0.40;0.40;;;21.50;29.40;;;;;;4998453;28;20032;-46
2021/12/07 01:07:00;;;;;;;0.40;0.40;;;21.50;29.40;;;;;;5006852;28;20058;-46
2021/12/07 01:26:10;;;;;;;0.30;0.30;;;21.40;29.40;;;;;;5013754;28;20068;-50
2021/12/07 01:28:40;;;;;;;0.50;0.50;;;21.40;29.40;;;;;;4999358;28;20054;-44
2021/12/07 01:34:13;;;;;;;0.70;0.40;;;21.40;29.50;;;;;;5013462;28;20044;-50
2021/12/07 01:36:37;;;;;;;0.40;0.30;;;21.40;29.40;;;;;;5017918;28;20025;-55
2021/12/07 02:00:20;;;;;;;0.68;0.50;;;21.30;29.60;;;;;;5037646;28;20333;-49
2021/12/07 02:02:46;;;;;;;0.43;0.40;;;21.20;29.60;;;;;;5035121;28;20022;-44
2021/12/07 02:05:12;;;;;;;0.45;0.45;;;21.30;29.60;;;;;;5023999;28;20044;-48
2021/12/07 02:07:38;;;;;;;0.57;0.45;;;21.30;29.60;;;;;;5022346;28;20029;-45
2021/12/07 02:10:11;;;;;;;0.30;0.30;;;21.30;29.60;;;;;;5021222;28;20035;-45
2021/12/07 02:12:43;;;;;;;0.50;0.50;;;21.30;29.60;;;;;;5036133;28;20017;-48
2021/12/07 02:15:16;;;;;;;1.20;0.55;;;21.30;29.60;;;;;;5026077;28;20025;-48
2021/12/07 02:17:43;;;;;;;0.50;0.50;;;21.20;29.60;;;;;;5025550;28;20037;-44
2021/12/07 02:20:10;;;;;;;0.77;0.57;;;21.20;29.60;;;;;;5037627;28;20048;-47
2021/12/07 02:22:36;;;;;;;0.45;0.45;;;21.30;29.60;;;;;;5043770;28;20043;-43
2021/12/07 02:25:08;;;;;;;0.60;0.50;;;21.20;29.60;;;;;;5025298;28;20041;-46
2021/12/07 02:27:34;;;;;;;0.50;0.50;;;21.20;29.60;;;;;;5024266;28;20075;-48
2021/12/07 02:30:07;;;;;;;0.50;0.50;;;21.20;29.60;;;;;;5048126;28;20028;-48
2021/12/07 02:32:34;;;;;;;0.60;0.60;;;21.20;29.60;;;;;;5041573;28;20057;-44
2021/12/07 02:35:01;;;;;;;0.60;0.50;;;21.20;29.70;;;;;;5024571;28;20063;-48
2021/12/07 02:37:31;;;;;;;0.60;0.47;;;21.20;29.60;;;;;;5021832;28;20444;-47
2021/12/07 02:39:59;;;;;;;0.80;0.50;;;21.20;29.70;;;;;;5041353;28;20025;-52
2021/12/07 02:42:26;;;;;;;0.50;0.50;;;21.20;29.70;;;;;;5028597;28;20021;-45
2021/12/07 02:44:53;;;;;;;0.50;0.50;;;21.20;29.70;;;;;;5053248;28;20340;-48
2021/12/07 02:47:20;;;;;;;0.40;0.40;;;21.20;29.70;;;;;;5027198;28;20033;-47
2021/12/07 02:49:47;;;;;;;0.80;0.70;;;21.20;29.70;;;;;;5038628;28;20021;-48
2021/12/07 02:52:14;;;;;;;0.50;0.50;;;21.20;29.70;;;;;;5047900;28;20424;-45
2021/12/07 02:54:47;;;;;;;0.70;0.40;;;21.20;29.70;;;;;;5022197;28;20075;-49
2021/12/07 02:57:21;;;;;;;0.55;0.50;;;21.20;29.70;;;;;;5019780;28;20041;-46
2021/12/07 03:00:05;;;;;;;0.68;0.60;;;21.20;29.80;;;;;;5023416;28;20032;-50
2021/12/07 03:02:38;;;;;;;0.82;0.60;;;21.20;29.80;;;;;;5021464;28;20055;-52
2021/12/07 03:05:17;;;;;;;1.27;0.60;;;21.20;29.80;;;;;;5026009;28;20012;-46
2021/12/07 03:26:57;;;;;;;0.65;0.65;;;21.10;29.90;;;;;;5033936;28;20040;-52
2021/12/07 03:29:25;;;;;;;0.52;0.50;;;21.10;29.90;;;;;;5038662;28;20032;-46
2021/12/07 03:31:51;;;;;;;0.60;0.57;;;21.10;29.90;;;;;;5033378;28;20020;-47
2021/12/07 03:34:17;;;;;;;0.65;0.55;;;21.10;29.90;;;;;;5039136;28;20440;-50
2021/12/07 03:36:43;;;;;;;0.55;0.55;;;21.00;29.90;;;;;;5032467;28;20028;-46
2021/12/07 03:39:09;;;;;;;0.85;0.60;;;21.00;29.90;;;;;;5039088;28;20040;-47
2021/12/07 03:41:36;;;;;;;0.68;0.60;;;21.00;29.90;;;;;;5037643;28;20021;-46
2021/12/07 03:44:03;;;;;;;0.50;0.50;;;21.00;29.90;;;;;;5038583;28;20060;-48
2021/12/07 03:46:30;;;;;;;0.60;0.60;;;21.10;29.90;;;;;;5032761;28;20744;-46
2021/12/07 03:48:56;;;;;;;0.70;0.70;;;21.00;29.90;;;;;;5039244;28;20406;-44
2021/12/07 03:51:23;;;;;;;1.00;0.80;;;21.00;29.90;;;;;;5032537;28;20379;-44
2021/12/07 03:53:49;;;;;;;0.50;0.50;;;21.00;29.90;;;;;;5038572;28;20074;-45
2021/12/07 03:56:16;;;;;;;1.05;0.60;;;21.00;29.90;;;;;;5032990;28;20037;-47
2021/12/07 03:58:44;;;;;;;0.60;0.60;;;21.00;29.90;;;;;;5038232;28;20424;-48
2021/12/07 04:01:11;;;;;;;0.90;0.52;;;21.00;30.00;;;;;;5054680;28;20111;-47
2021/12/07 04:03:39;;;;;;;0.52;0.52;;;21.00;29.90;;;;;;5032645;28;20492;-45
2021/12/07 04:06:06;;;;;;;1.02;0.80;;;21.00;30.00;;;;;;5024631;28;20344;-46
2021/12/07 04:08:38;;;;;;;0.50;0.50;;;21.00;30.00;;;;;;5038224;28;20020;-48
2021/12/07 04:11:05;;;;;;;0.93;0.60;;;21.00;30.00;;;;;;5037485;28;20111;-46
2021/12/07 04:13:32;;;;;;;1.58;0.88;;;21.00;30.00;;;;;;5037474;28;20063;-49
2021/12/07 04:15:59;;;;;;;0.98;0.70;;;21.00;30.00;;;;;;5034818;28;20049;-45
2021/12/07 04:18:25;;;;;;;0.80;0.60;;;21.00;30.00;;;;;;5054839;28;20072;-49
2021/12/07 04:20:51;;;;;;;0.93;0.55;;;21.00;30.00;;;;;;5035291;28;20036;-46
2021/12/07 04:23:17;;;;;;;2.00;0.70;;;21.00;30.00;;;;;;5035931;28;20032;-49
2021/12/07 04:25:43;;;;;;;0.60;0.60;;;21.00;30.10;;;;;;5051558;28;20025;-45
2021/12/07 04:28:09;;;;;;;0.88;0.60;;;21.00;30.10;;;;;;5052180;28;20025;-46
2021/12/07 04:30:38;;;;;;;0.63;0.43;;;21.00;30.10;;;;;;5037147;28;20033;-45
2021/12/07 04:33:07;;;;;;;0.82;0.68;;;21.00;30.10;;;;;;5053552;28;20058;-46
2021/12/07 04:35:33;;;;;;;0.80;0.60;;;21.00;30.10;;;;;;5037560;28;20025;-45
2021/12/07 04:37:59;;;;;;;1.13;0.60;;;21.00;30.10;;;;;;5052549;28;20047;-51
2021/12/07 04:40:28;;;;;;;1.13;0.70;;;20.90;30.00;;;;;;5039235;28;20021;-47
2021/12/07 04:42:54;;;;;;;0.85;0.70;;;20.90;30.00;;;;;;5037216;28;20025;-46
2021/12/07 04:45:33;;;;;;;0.98;0.65;;;20.90;30.10;;;;;;5040078;28;20028;-46
2021/12/07 04:58:57;;;;;;;1.42;0.47;;;20.90;30.20;;;;;;5052067;28;20047;-50
2021/12/07 05:01:24;;;;;;;0.57;0.50;;;20.90;30.20;;;;;;5051437;28;20017;-49
2021/12/07 05:03:52;;;;;;;2.00;0.82;;;20.90;30.20;;;;;;5043615;28;20090;-47
2021/12/07 05:06:20;;;;;;;1.95;0.80;;;20.90;30.30;;;;;;5050101;28;20025;-47
2021/12/07 05:08:54;;;;;;;0.80;0.50;;;20.90;30.20;;;;;;5043908;28;20040;-51
2021/12/07 05:16:54;;;;;;;2.22;0.65;;;20.80;30.20;;;;;;5052291;28;20079;-46
2021/12/07 05:38:45;;;;;;;;;;;20.80;30.40;;;;;;4981015;28;20498;-48
2021/12/07 05:41:11;;;;;;;1.42;0.75;;;20.80;30.40;;;;;;5035565;28;19905;-45
2021/12/07 05:43:37;;;;;;;1.60;0.70;;;20.70;30.40;;;;;;5037840;28;20017;-45
2021/12/07 05:46:04;;;;;;;2.75;0.77;;;20.80;30.40;;;;;;5017099;28;20104;-51
2021/12/07 05:48:30;;;;;;;2.17;0.80;;;20.80;30.40;;;;;;5034549;28;20343;-47
2021/12/07 05:50:56;;;;;;;1.95;0.70;;;20.70;30.40;;;;;;5053864;28;20029;-48
2021/12/07 05:53:22;;;;;;;1.02;0.70;;;20.80;30.40;;;;;;5030855;28;20025;-50
2021/12/07 05:55:48;;;;;;;1.95;0.82;;;20.80;30.40;;;;;;5054214;28;20132;-47
2021/12/07 05:58:15;;;;;;;1.02;0.55;;;20.80;30.50;;;;;;5052625;28;20418;-47
2021/12/07 06:00:44;;;;;;;2.03;0.90;;;20.80;30.50;;;;;;5054380;28;20112;-46
2021/12/07 06:03:11;;;;;;;1.83;0.82;;;20.70;30.40;;;;;;5051675;28;20061;-44
2021/12/07 06:05:39;;;;;;;1.60;0.70;;;20.80;30.50;;;;;;5025435;28;20052;-44
2021/12/07 06:08:05;;;;;;;2.25;1.00;;;20.80;30.50;;;;;;5054195;28;20031;-48
2021/12/07 06:10:32;;;;;;;1.88;1.08;;;20.80;30.50;;;;;;5054029;28;20087;-48
2021/12/07 06:12:58;;;;;;;2.78;1.40;;;20.80;30.50;;;;;;5054055;28;20017;-49
2021/12/07 06:15:26;;;;;;;2.17;1.17;;;20.70;30.50;;;;;;5047726;28;20036;-47
2021/12/07 06:17:53;;;;;;;1.73;1.02;;;20.70;30.50;;;;;;5053584;28;20352;-44
2021/12/07 06:20:20;;;;;;;2.60;1.23;;;20.80;30.60;;;;;;5046584;28;20060;-44
2021/12/07 06:22:46;;;;;;;2.33;1.23;;;20.80;30.60;;;;;;5041910;28;20107;-47
2021/12/07 06:25:12;;;;;;;2.30;1.30;;;20.80;30.60;;;;;;5050615;28;20544;-46
2021/12/07 06:27:39;;;;;;;3.17;1.38;;;20.70;30.50;;;;;;5040295;28;20025;-47
2021/12/07 06:30:06;;;;;;;1.70;0.95;;;20.80;30.60;;;;;;5056857;28;20089;-46
2021/12/07 06:32:32;;;;;;;2.30;1.30;;;20.80;30.60;;;;;;5056949;28;20348;-45
2021/12/07 06:34:58;;;;;;;2.17;1.10;;;20.80;30.60;;;;;;5057122;28;20044;-43
2021/12/07 06:37:24;;;;;;;2.38;1.10;;;20.70;30.60;;;;;;5056633;28;20041;-49
2021/12/07 06:39:50;;;;;;;2.20;1.20;;;20.70;30.60;;;;;;5057322;28;20024;-48
2021/12/07 06:42:16;;;;;;;2.50;1.33;;;20.70;30.60;;;;;;5052923;28;20033;-44
2021/12/07 06:44:42;;;;;;;2.63;1.35;;;20.70;30.60;;;;;;5037704;28;20056;-47
2021/12/07 06:47:07;;;;;;;2.03;1.20;;;20.70;30.60;;;;;;5047484;28;20082;-43
2021/12/07 06:49:33;;;;;;;2.88;1.08;;;20.70;30.60;;;;;;5057555;28;20033;-46
2021/12/07 06:51:59;;;;;;;2.72;1.23;;;20.70;30.60;;;;;;5054426;28;20029;-44
2021/12/07 06:54:25;;;;;;;2.85;1.50;;;20.70;30.70;;;;;;5048048;28;20021;-45
2021/12/07 06:56:54;;;;;;;2.78;1.30;;;20.70;30.70;;;;;;5055473;28;20037;-48
2021/12/07 06:59:20;;;;;;;3.35;1.17;;;20.70;30.70;;;;;;5051345;28;20112;-52
2021/12/07 07:01:47;;;;;;;2.70;1.30;;;20.70;30.70;;;;;;5056086;28;20090;-50
2021/12/07 07:04:14;;;;;;;2.15;1.00;;;20.70;30.70;;;;;;5029673;28;20053;-48
2021/12/07 07:06:43;;;;;;;2.78;1.08;;;20.70;31.40;;;;;;5057049;28;20028;-44
2021/12/07 07:09:10;;;;;;;2.83;1.55;;;20.70;30.80;;;;;;5056064;28;20072;-48
2021/12/07 07:11:37;;;;;;;2.25;1.35;;;20.70;30.80;;;;;;5037255;28;20032;-50
2021/12/07 07:14:03;;;;;;;1.92;1.00;;;20.70;30.90;;;;;;5051948;28;20084;-49
2021/12/07 07:16:29;;;;;;;2.83;1.17;;;20.70;30.90;;;;;;5038436;28;20034;-51
2021/12/07 07:18:55;;;;;;;2.47;1.10;;;20.70;30.90;;;;;;5050481;28;20036;-52
2021/12/07 07:21:22;;;;;;;2.90;1.35;;;20.70;30.90;;;;;;5054101;28;20035;-48
2021/12/07 07:23:49;;;;;;;3.15;1.30;;;20.70;30.90;;;;;;5044287;28;20044;-49
2021/12/07 07:26:15;;;;;;;2.47;1.23;;;20.70;30.90;;;;;;5037328;28;20148;-48
2021/12/07 07:28:41;;;;;;;2.45;1.10;;;20.70;30.90;;;;;;5049461;28;20053;-51
2021/12/07 07:31:12;;;;;;;2.85;1.30;;;20.70;30.90;;;;;;5056649;28;20467;-48
2021/12/07 07:33:38;;;;;;;2.00;0.98;;;20.70;30.90;;;;;;5036940;28;20112;-47
2021/12/07 07:36:04;;;;;;;2.47;1.08;;;20.70;30.90;;;;;;5041118;28;20124;-53
2021/12/07 07:38:30;;;;;;;2.00;1.10;;;20.60;30.90;;;;;;5020927;28;20312;-43
2021/12/07 07:40:57;;;;;;;2.25;1.13;;;20.70;31.00;;;;;;5041423;28;20017;-46
2021/12/07 07:43:25;;;;;;;4.28;1.60;;;20.70;31.10;;;;;;5022772;28;20456;-46
2021/12/07 07:46:00;;;;;;;3.38;1.27;;;20.60;31.20;;;;;;5032875;28;20017;-45
2021/12/07 07:48:26;;;;;;;3.88;1.50;;;20.60;31.30;;;;;;5049448;28;20332;-46
2021/12/07 07:50:52;;;;;;;3.40;1.35;;;20.70;31.40;;;;;;5020966;28;20088;-43
2021/12/07 07:53:19;;;;;;;2.38;1.20;;;20.70;31.40;;;;;;5036452;28;20026;-47
2021/12/07 07:55:45;;;;;;;3.08;1.35;;;20.80;31.30;;;;;;5053525;28;20040;-48
2021/12/07 07:58:12;;;;;;;3.83;1.33;;;20.90;31.30;;;;;;5040812;28;20314;-48
2021/12/07 08:00:40;;;;;;;4.20;1.50;;;21.00;31.20;;;;;;5052572;28;20107;-50
2021/12/07 08:03:06;;;;;;;3.65;1.33;;;21.10;31.10;;;;;;5037016;28;20045;-49
2021/12/07 08:05:32;;;;;;;2.55;1.17;;;21.20;31.10;;;;;;5053597;28;20025;-48
2021/12/07 08:07:58;;;;;;;3.33;1.20;;;21.40;31.00;;;;;;5056501;28;20036;-46
2021/12/07 08:10:29;;;;;;;2.67;1.20;;;21.50;30.90;;;;;;5046850;28;20033;-51
2021/12/07 08:13:05;;;;;;;4.28;1.60;;;21.60;30.80;;;;;;5051981;28;20110;-51
2021/12/07 08:15:33;;;;;;;3.15;1.27;;;21.70;31.40;;;;;;5054712;28;20344;-48
2021/12/07 08:17:59;;;;;;;3.47;1.40;;;21.80;30.70;;;;;;5055507;28;20036;-46
2021/12/07 08:20:28;;;;;;;4.22;1.98;;;21.90;30.60;;;;;;5024790;28;20025;-47
2021/12/07 08:22:54;;;;;;;3.80;1.27;;;22.00;30.50;;;;;;5035218;28;20021;-46
2021/12/07 08:25:20;;;;;;;2.50;1.10;;;22.10;30.50;;;;;;5042874;28;20096;-50
2021/12/07 08:27:46;;;;;;;4.25;1.42;;;22.10;30.40;;;;;;5051395;28;20128;-49
2021/12/07 08:30:15;;;;;;;3.22;1.10;;;22.20;30.30;;;;;;5045034;28;20096;-50
2021/12/07 08:32:45;;;;;;;4.25;1.40;;;22.30;30.30;;;;;;5052561;28;20025;-51
2021/12/07 08:35:16;;;;;;;3.85;1.40;;;22.40;30.20;;;;;;5041884;28;20025;-53
2021/12/07 08:37:44;;;;;;;3.80;1.35;;;22.40;30.10;;;;;;5037534;28;20037;-47
2021/12/07 08:40:11;;;;;;;3.03;1.30;;;22.50;30.10;;;;;;5041114;28;20029;-49
2021/12/07 08:42:37;;;;;;;2.85;1.20;;;22.60;30.10;;;;;;5048252;28;20429;-49
2021/12/07 08:45:07;;;;;;;2.67;1.30;;;22.60;30.00;;;;;;5036235;28;20036;-53
2021/12/07 08:47:34;;;;;;;2.47;1.13;;;22.70;30.00;;;;;;5051406;28;20067;-51
2021/12/07 08:50:03;;;;;;;2.75;1.10;;;22.80;30.00;;;;;;5041249;28;20028;-51
2021/12/07 08:52:29;;;;;;;2.28;1.02;;;22.80;29.90;;;;;;5051767;28;20037;-52
2021/12/07 09:00:17;;;;;;;;;;;23.00;29.80;;;;;;5043564;28;20096;-48
2021/12/07 09:02:44;;;;;;;2.17;0.90;;;23.10;29.70;;;;;;5048289;28;20008;-47
2021/12/07 09:05:11;;;;;;;2.58;1.10;;;23.10;29.70;;;;;;5054281;28;20031;-51
2021/12/07 09:07:37;;;;;;;2.55;1.17;;;23.20;29.60;;;;;;5055542;28;20025;-48
2021/12/07 09:10:04;;;;;;;3.53;1.60;;;23.30;29.60;;;;;;5054268;28;20495;-48
2021/12/07 09:12:30;;;;;;;2.65;1.23;;;23.40;29.60;;;;;;5040964;28;20025;-50
2021/12/07 09:14:56;;;;;;;2.67;1.10;;;23.40;29.70;;;;;;5052887;28;20029;-53
2021/12/07 09:17:25;;;;;;;3.50;1.05;;;23.50;29.50;;;;;;5054320;28;20032;-55
2021/12/07 09:20:00;;;;;;;2.90;1.08;;;23.50;29.30;;;;;;5053770;28;20407;-52
2021/12/07 09:22:28;;;;;;;3.28;1.00;;;23.60;29.30;;;;;;5054228;28;20075;-54
2021/12/07 09:24:55;;;;;;;1.85;1.00;;;23.60;29.30;;;;;;5053884;28;20094;-55
2021/12/07 09:27:21;;;;;;;2.67;1.30;;;23.60;29.20;;;;;;5054386;28;20044;-49
2021/12/07 09:29:47;;;;;;;3.45;1.33;;;23.60;29.20;;;;;;5054114;28;20036;-52
2021/12/07 09:32:14;;;;;;;4.00;1.50;;;23.70;29.20;;;;;;5053120;28;20351;-48
2021/12/07 09:34:39;;;;;;;1.80;1.00;;;23.70;29.20;;;;;;5036337;28;20063;-47
2021/12/07 09:37:05;;;;;;;2.88;1.23;;;23.70;29.10;;;;;;5053900;28;20060;-49
2021/12/07 09:39:31;;;;;;;2.75;1.15;;;23.70;29.10;;;;;;5054425;28;20111;-56
2021/12/07 09:41:57;;;;;;;2.67;1.08;;;23.70;29.10;;;;;;5054424;28;20337;-54
2021/12/07 09:44:24;;;;;;;3.60;1.23;;;23.70;29.10;;;;;;5053595;28;20021;-57
2021/12/07 09:46:55;;;;;;;3.25;1.17;;;23.70;29.10;;;;;;5053830;28;20199;-59
2021/12/07 09:49:32;;;;;;;2.50;1.15;;;23.70;29.10;;;;;;5034328;28;20475;-56
2021/12/07 09:51:59;;;;;;;2.95;1.23;;;23.70;29.20;;;;;;5046866;28;20098;-54
2021/12/07 09:54:28;;;;;;;2.58;1.00;;;23.60;29.30;;;;;;5046219;28;20091;-58
2021/12/07 09:56:54;;;;;;;3.35;1.50;;;23.70;29.40;;;;;;5044448;28;20069;-55
2021/12/07 09:59:22;;;;;;;3.08;1.35;;;23.60;29.50;;;;;;5048661;28;20395;-48
2021/12/07 10:01:49;;;;;;;3.05;1.40;;;23.70;29.60;;;;;;5041511;28;20026;-50
2021/12/07 10:04:15;;;;;;;2.70;1.17;;;23.60;29.60;;;;;;5045867;28;20045;-51
2021/12/07 10:06:41;;;;;;;4.03;1.55;;;23.70;29.70;;;;;;5057028;28;20108;-46
2021/12/07 10:09:07;;;;;;;3.67;1.30;;;23.70;29.80;;;;;;5057641;28;20151;-51
2021/12/07 10:11:34;;;;;;;3.65;1.50;;;23.60;29.80;;;;;;5057225;28;20464;-53
2021/12/07 10:14:00;;;;;;;3.45;1.45;;;23.60;29.70;;;;;;5040448;28;20036;-46
2021/12/07 10:16:26;;;;;;;3.08;1.40;;;23.50;29.70;;;;;;5057930;28;20112;-45
2021/12/07 10:18:52;;;;;;;3.80;1.20;;;23.50;29.70;;;;;;5058215;28;20488;-51
2021/12/07 10:21:25;;;;;;;2.72;1.13;;;23.40;29.70;;;;;;5057398;28;20065;-48
2021/12/07 10:24:00;;;;;;;2.30;1.13;;;23.40;29.70;;;;;;5057872;28;20043;-50
2021/12/07 10:26:32;;;;;;;2.42;1.35;;;23.30;29.70;;;;;;5057733;28;20447;-50
2021/12/07 10:29:01;;;;;;;2.88;1.27;;;23.30;29.70;;;;;;5057783;28;20083;-48
2021/12/07 10:31:35;;;;;;;3.72;1.20;;;23.30;29.80;;;;;;5056812;28;20104;-47
2021/12/07 10:34:06;;;;;;;3.08;1.23;;;23.20;29.80;;;;;;5056721;28;20293;-51
2021/12/07 10:36:34;;;;;;;3.38;1.30;;;23.20;29.80;;;;;;5057756;28;20036;-54
2021/12/07 10:39:03;;;;;;;3.63;1.55;;;23.10;29.80;;;;;;5057276;28;20435;-47
2021/12/07 10:41:34;;;;;;;4.05;1.40;;;23.10;29.80;;;;;;5057236;28;20346;-50
2021/12/07 10:44:05;;;;;;;2.90;1.27;;;23.10;29.90;;;;;;5057486;28;20104;-48
2021/12/07 10:46:45;;;;;;;4.18;1.67;;;23.10;29.90;;;;;;5056697;28;20474;-50
2021/12/07 10:49:29;;;;;;;2.97;1.25;;;23.00;29.90;;;;;;5057021;28;20029;-51
2021/12/07 10:52:00;;;;;;;4.22;1.40;;;23.10;29.90;;;;;;5053479;28;20033;-50
2021/12/07 10:54:28;;;;;;;2.80;1.33;;;23.00;29.90;;;;;;5056923;28;20162;-47
2021/12/07 10:56:54;;;;;;;2.30;1.13;;;23.00;30.00;;;;;;5057374;28;20037;-51
2021/12/07 10:59:20;;;;;;;2.42;1.20;;;23.00;30.00;;;;;;5056647;28;20056;-48
2021/12/07 11:01:49;;;;;;;1.95;1.10;;;23.00;30.00;;;;;;5057015;28;20052;-59
2021/12/07 11:04:23;;;;;;;2.95;1.30;;;23.00;30.00;;;;;;5056855;28;20025;-51
2021/12/07 11:07:20;;;;;;;3.67;1.48;;;23.00;30.10;;;;;;5057153;28;20033;-45
2021/12/07 11:10:16;;;;;;;3.90;1.20;;;23.00;30.10;;;;;;5055675;28;20025;-52
2021/12/07 11:12:45;;;;;;;1.90;1.10;;;23.00;30.10;;;;;;5056372;28;20116;-51
2021/12/07 11:15:15;;;;;;;;;;;23.00;30.20;;;;;;5039831;28;20420;-49
2021/12/07 11:17:43;;;;;;;3.75;1.02;;;22.90;30.20;;;;;;5056848;28;19915;-52
2021/12/07 11:20:10;;;;;;;2.35;1.20;;;22.90;30.30;;;;;;5039295;28;20325;-57
2021/12/07 11:22:39;;;;;;;2.47;1.10;;;23.00;30.30;;;;;;5056959;28;20383;-50
2021/12/07 11:25:07;;;;;;;3.05;1.10;;;23.00;30.40;;;;;;5056796;28;20068;-51
2021/12/07 11:30:35;;;;;;;1.88;0.70;;;23.00;30.40;;;;;;5053641;28;20029;-49
2021/12/07 11:33:02;;;;;;;1.73;1.05;;;23.00;30.40;;;;;;5029182;28;20447;-49
2021/12/07 11:35:33;;;;;;;3.53;1.15;;;22.90;30.50;;;;;;5050170;28;20036;-53
2021/12/07 11:38:03;;;;;;;3.30;1.00;;;22.90;30.50;;;;;;5051399;28;20072;-53
2021/12/07 11:40:36;;;;;;;1.98;0.93;;;22.90;30.60;;;;;;5041704;28;20033;-45
2021/12/07 11:43:14;;;;;;;1.85;1.00;;;23.00;30.70;;;;;;5036338;28;20404;-47
2021/12/07 11:45:43;;;;;;;2.60;1.02;;;22.90;30.70;;;;;;5036293;28;20094;-51
2021/12/07 11:48:09;;;;;;;2.88;0.90;;;23.00;30.80;;;;;;5037336;28;20090;-49
2021/12/07 11:50:43;;;;;;;2.70;0.95;;;22.90;30.80;;;;;;5041574;28;20499;-46
2021/12/07 11:53:16;;;;;;;2.40;1.08;;;23.00;30.80;;;;;;5036345;28;20483;-51
2021/12/07 11:55:47;;;;;;;3.30;1.00;;;23.00;30.90;;;;;;5034769;28;20423;-50
2021/12/07 11:58:14;;;;;;;2.90;1.00;;;23.00;30.90;;;;;;5055490;28;20029;-49
2021/12/07 12:00:46;;;;;;;2.67;0.90;;;23.00;31.00;;;;;;5054544;28;20036;-51
2021/12/07 12:03:15;;;;;;;1.30;0.70;;;23.00;31.30;;;;;;5055171;28;20094;-46
2021/12/07 12:05:44;;;;;;;1.75;0.98;;;23.00;31.10;;;;;;5054884;28;20056;-47
2021/12/07 12:08:13;;;;;;;1.65;0.82;;;23.00;31.10;;;;;;5056144;28;20083;-53
2021/12/07 12:10:44;;;;;;;2.63;1.15;;;23.00;31.10;;;;;;5055036;28;20021;-53
2021/12/07 12:13:31;;;;;;;1.92;0.80;;;23.00;31.10;;;;;;5054135;28;20387;-46
2021/12/07 12:16:25;;;;;;;1.85;0.80;;;23.00;31.20;;;;;;5055513;28;20398;-51
2021/12/07 12:19:16;;;;;;;2.63;1.00;;;23.00;31.30;;;;;;5035973;28;20030;-46
2021/12/07 12:21:57;;;;;;;2.63;0.90;;;23.00;31.30;;;;;;5042277;28;20091;-47
2021/12/07 12:24:44;;;;;;;2.28;1.05;;;23.00;32.00;;;;;;5047003;28;20026;-50
2021/12/07 12:27:15;;;;;;;4.82;1.42;;;23.00;31.30;;;;;;5047142;28;20032;-46
2021/12/07 12:29:42;;;;;;;1.60;0.73;;;23.00;31.40;;;;;;5052825;28;20104;-47
2021/12/07 12:32:08;;;;;;;2.83;1.10;;;23.10;31.40;;;;;;5044842;28;20039;-51
2021/12/07 12:34:49;;;;;;;2.47;0.98;;;23.10;31.50;;;;;;5048552;28;20031;-52
2021/12/07 12:37:22;;;;;;;1.92;0.80;;;23.10;31.50;;;;;;5055424;28;20021;-49
2021/12/07 12:40:10;;;;;;;3.72;1.02;;;23.10;31.50;;;;;;5021123;28;20037;-52
2021/12/07 12:42:38;;;;;;;2.80;1.08;;;23.20;31.50;;;;;;5051866;28;20040;-56
2021/12/07 12:45:27;;;;;;;2.63;0.85;;;23.20;31.60;;;;;;5054489;28;20112;-52
2021/12/07 12:48:11;;;;;;;2.40;0.90;;;23.20;31.50;;;;;;5049809;28;20095;-50
2021/12/07 12:50:49;;;;;;;1.80;0.85;;;23.20;31.50;;;;;;5044699;28;20025;-51
2021/12/07 12:53:22;;;;;;;1.65;0.73;;;23.30;31.60;;;;;;5055002;28;20036;-55
2021/12/07 12:55:54;;;;;;;2.20;0.90;;;23.30;31.50;;;;;;5054829;28;20472;-49
2021/12/07 12:58:24;;;;;;;2.05;0.70;;;23.30;31.40;;;;;;5051446;28;20074;-50
2021/12/07 13:00:57;;;;;;;1.05;0.65;;;23.40;31.30;;;;;;5054874;28;20115;-48
2021/12/07 13:03:41;;;;;;;1.20;0.52;;;23.40;31.20;;;;;;5050837;28;20037;-54
2021/12/07 13:06:07;;;;;;;3.53;0.77;;;23.50;31.20;;;;;;5022689;28;20094;-47
2021/12/07 13:08:59;;;;;;;1.50;0.75;;;23.50;31.20;;;;;;5048976;28;20020;-47
2021/12/07 13:11:53;;;;;;;1.63;0.70;;;23.50;31.10;;;;;;5033196;28;20375;-54
2021/12/07 13:14:22;;;;;;;1.88;0.80;;;23.50;31.00;;;;;;5033702;28;20128;-51
2021/12/07 13:16:51;;;;;;;1.45;0.70;;;23.50;31.00;;;;;;5037925;28;20024;-53
2021/12/07 13:19:17;;;;;;;2.30;0.90;;;23.60;31.00;;;;;;5039610;28;20087;-56
2021/12/07 13:21:44;;;;;;;2.67;0.73;;;23.60;31.00;;;;;;5036804;28;20049;-52
2021/12/07 13:24:16;;;;;;;1.95;0.80;;;23.60;31.10;;;;;;5043044;28;20025;-45
2021/12/07 13:26:49;;;;;;;1.35;0.70;;;23.60;31.10;;;;;;5043586;28;20437;-49
2021/12/07 13:29:19;;;;;;;1.92;0.90;;;23.60;31.00;;;;;;5041967;28;20040;-52
2021/12/07 13:31:47;;;;;;;2.17;0.65;;;23.60;31.00;;;;;;5036853;28;20436;-48
2021/12/07 13:34:15;;;;;;;2.80;1.02;;;23.70;31.00;;;;;;5043171;28;20021;-50
2021/12/07 13:36:45;;;;;;;2.55;0.88;;;23.70;30.90;;;;;;5038289;28;20487;-47
2021/12/07 13:39:18;;;;;;;1.30;0.80;;;23.70;30.70;;;;;;5043145;28;20037;-51
2021/12/07 13:42:00;;;;;;;1.83;0.70;;;23.70;30.70;;;;;;5036923;28;20025;-46
2021/12/07 13:44:31;;;;;;;1.20;0.60;;;23.70;30.50;;;;;;5037811;28;20021;-49
2021/12/07 13:47:04;;;;;;;1.48;0.73;;;23.70;30.40;;;;;;5052237;28;20036;-54
2021/12/07 13:49:32;;;;;;;2.28;0.82;;;23.70;30.40;;;;;;5034438;28;20049;-53
2021/12/07 13:51:58;;;;;;;2.67;0.90;;;23.60;30.20;;;;;;5035510;28;20022;-53
2021/12/07 13:54:23;;;;;;;1.50;0.80;;;23.60;30.20;;;;;;5021186;28;20040;-50
2021/12/07 13:56:53;;;;;;;2.33;1.00;;;23.60;30.10;;;;;;5041958;28;20120;-51
2021/12/07 13:59:25;;;;;;;1.73;0.90;;;23.60;30.10;;;;;;5027164;28;20071;-49
2021/12/07 14:01:58;;;;;;;2.03;0.88;;;23.60;30.00;;;;;;5046856;28;20022;-51
2021/12/07 14:04:27;;;;;;;2.00;0.90;;;23.60;30.00;;;;;;5035171;28;20033;-50
2021/12/07 14:06:55;;;;;;;1.50;0.80;;;23.50;30.00;;;;;;5035641;28;20366;-54
2021/12/07 14:09:22;;;;;;;2.08;1.02;;;23.50;30.00;;;;;;5047602;28;20456;-51
2021/12/07 14:11:57;;;;;;;1.90;0.88;;;23.50;30.00;;;;;;5036619;28;20048;-54
2021/12/07 14:14:24;;;;;;;2.10;0.80;;;23.50;30.00;;;;;;5025077;28;20040;-55
2021/12/07 14:16:55;;;;;;;2.05;1.00;;;23.50;30.00;;;;;;5045348;28;20021;-55
2021/12/07 14:19:21;;;;;;;1.85;0.90;;;23.50;29.90;;;;;;5035535;28;20080;-49
2021/12/07 14:21:47;;;;;;;1.80;0.85;;;23.40;29.90;;;;;;5036063;28;20053;-50
2021/12/07 14:24:19;;;;;;;2.65;1.08;;;23.40;29.90;;;;;;5039210;28;20352;-53
2021/12/07 14:26:46;;;;;;;2.60;1.05;;;23.40;29.80;;;;;;5045685;28;20071;-49
2021/12/07 14:29:19;;;;;;;4.28;1.52;;;23.40;29.70;;;;;;5042126;28;20024;-56
2021/12/07 14:31:56;;;;;;;2.63;1.65;;;23.30;29.60;;;;;;5042165;28;20037;-56
2021/12/07 14:34:26;;;;;;;3.17;1.65;;;23.30;29.60;;;;;;5038892;28;20345;-54
2021/12/07 14:37:04;;;;;;;2.95;1.30;;;23.20;29.60;;;;;;5035330;28;20013;-51
2021/12/07 14:39:33;;;;;;;2.20;1.50;;;23.20;29.50;;;;;;5037679;28;20040;-54
2021/12/07 14:42:11;;;;;;;1.40;0.88;;;23.20;29.40;;;;;;5034723;28;20032;-50