Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:29;;;;;;;1.45;1.35;;;17.80;58.80;;;;;;5047551;28;20213;-61
2020/12/18 00:03:55;;;;;;;2.03;1.63;;;17.80;58.80;;;;;;5047813;28;20597;-60
2020/12/18 00:06:21;;;;;;;1.48;1.27;;;17.80;58.80;;;;;;5047776;28;20175;-58
2020/12/18 00:08:46;;;;;;;1.52;1.42;;;17.80;58.80;;;;;;5047588;28;20175;-61
2020/12/18 00:11:22;;;;;;;2.33;1.33;;;17.80;58.80;;;;;;5047883;28;20183;-60
2020/12/18 00:13:47;;;;;;;1.60;1.50;;;17.80;58.80;;;;;;5047814;28;20175;-62
2020/12/18 00:16:13;;;;;;;1.27;1.17;;;17.70;58.70;;;;;;5047650;28;20686;-61
2020/12/18 00:18:38;;;;;;;1.70;1.35;;;17.70;58.70;;;;;;5047857;28;20689;-56
2020/12/18 00:21:04;;;;;;;1.75;1.17;;;17.70;58.60;;;;;;5028828;28;20211;-61
2020/12/18 00:23:29;;;;;;;2.08;1.67;;;17.70;58.60;;;;;;5047260;28;20181;-59
2020/12/18 00:25:55;;;;;;;1.50;1.40;;;17.70;58.60;;;;;;5047781;28;20652;-59
2020/12/18 00:28:21;;;;;;;1.73;1.52;;;17.70;58.60;;;;;;5047501;28;20514;-58
2020/12/18 00:30:47;;;;;;;1.83;1.65;;;17.70;58.70;;;;;;5046962;28;20183;-61
2020/12/18 00:33:12;;;;;;;1.60;1.50;;;17.70;58.60;;;;;;5047217;28;20247;-59
2020/12/18 00:35:38;;;;;;;1.65;1.55;;;17.60;59.20;;;;;;5047350;28;20624;-60
2020/12/18 00:38:03;;;;;;;2.20;1.52;;;17.50;58.50;;;;;;5047125;28;20573;-61
2020/12/18 00:40:29;;;;;;;2.55;1.40;;;17.60;58.60;;;;;;5046917;28;20207;-59
2020/12/18 00:42:55;;;;;;;1.73;1.40;;;17.60;58.60;;;;;;5047075;28;20281;-63
2020/12/18 00:45:21;;;;;;;1.40;1.30;;;17.60;58.50;;;;;;5046800;28;20966;-60
2020/12/18 00:47:46;;;;;;;1.55;1.45;;;17.60;58.50;;;;;;5046565;28;20175;-58
2020/12/18 00:50:12;;;;;;;2.05;1.40;;;17.60;58.50;;;;;;5046983;28;20179;-55
2020/12/18 00:52:37;;;;;;;2.03;1.83;;;17.50;59.10;;;;;;5046793;28;20179;-62
2020/12/18 00:55:03;;;;;;;2.65;1.80;;;17.50;58.50;;;;;;5046653;28;20886;-61
2020/12/18 00:57:28;;;;;;;2.13;1.40;;;17.60;58.50;;;;;;5046677;28;20934;-61
2020/12/18 00:59:54;;;;;;;2.13;1.45;;;17.60;58.50;;;;;;5046308;28;20222;-60
2020/12/18 01:02:19;;;;;;;2.70;1.48;;;17.50;58.40;;;;;;5046570;28;20182;-58
2020/12/18 01:04:45;;;;;;;2.00;1.73;;;17.50;58.40;;;;;;5046683;28;20185;-57
2020/12/18 01:07:11;;;;;;;2.00;1.50;;;17.50;58.40;;;;;;5046545;28;20203;-59
2020/12/18 01:09:37;;;;;;;1.85;1.50;;;17.50;58.40;;;;;;5045680;28;20216;-55
2020/12/18 01:12:02;;;;;;;2.10;1.58;;;17.50;58.40;;;;;;5045884;28;20179;-59
2020/12/18 01:14:28;;;;;;;2.67;1.23;;;17.50;58.40;;;;;;5046274;28;20182;-61
2020/12/18 01:16:54;;;;;;;1.67;1.58;;;17.50;58.40;;;;;;5046542;28;20612;-61
2020/12/18 01:19:19;;;;;;;1.60;1.40;;;17.50;58.40;;;;;;5046134;28;20517;-61
2020/12/18 01:21:46;;;;;;;1.63;1.40;;;17.50;58.40;;;;;;5046236;28;20167;-60
2020/12/18 01:24:11;;;;;;;1.70;1.38;;;17.50;58.30;;;;;;5045948;28;20179;-62
2020/12/18 01:26:37;;;;;;;1.52;1.42;;;17.40;58.30;;;;;;5046106;28;20217;-58
2020/12/18 01:29:03;;;;;;;1.55;1.40;;;17.50;58.30;;;;;;5028527;28;20536;-60
2020/12/18 01:31:28;;;;;;;2.17;1.60;;;17.40;58.20;;;;;;5046331;28;20241;-59
2020/12/18 01:33:54;;;;;;;1.40;1.30;;;17.40;58.20;;;;;;5045781;28;20171;-57
2020/12/18 01:36:20;;;;;;;1.63;1.50;;;17.40;58.20;;;;;;5045249;28;20621;-60
2020/12/18 01:38:46;;;;;;;1.73;1.52;;;17.40;58.20;;;;;;5045846;28;20266;-61
2020/12/18 01:41:11;;;;;;;1.50;1.40;;;17.40;58.20;;;;;;5028230;28;20746;-61
2020/12/18 01:43:37;;;;;;;1.48;1.38;;;17.40;58.10;;;;;;5045723;28;20571;-62
2020/12/18 01:46:05;;;;;;;1.38;1.27;;;17.40;58.10;;;;;;5046076;28;20181;-59
2020/12/18 01:48:31;;;;;;;2.70;1.65;;;17.30;58.10;;;;;;5027949;28;20171;-58
2020/12/18 01:50:57;;;;;;;1.67;1.58;;;17.40;58.20;;;;;;5011320;28;20182;-61
2020/12/18 01:53:23;;;;;;;2.72;1.52;;;17.30;58.10;;;;;;5011603;28;20541;-59
2020/12/18 01:55:49;;;;;;;1.50;1.35;;;17.30;58.10;;;;;;5011659;28;20171;-60
2020/12/18 01:58:14;;;;;;;1.88;1.35;;;17.40;58.10;;;;;;5011466;28;20639;-57
2020/12/18 02:00:42;;;;;;;2.03;1.60;;;17.30;58.00;;;;;;5045513;28;20711;-58
2020/12/18 02:03:07;;;;;;;1.90;1.73;;;17.30;58.10;;;;;;5027965;28;20179;-60
2020/12/18 02:05:33;;;;;;;1.48;1.38;;;17.30;58.10;;;;;;5027731;28;20171;-58
2020/12/18 02:08:03;;;;;;;1.60;1.50;;;17.30;58.00;;;;;;5045574;28;20190;-58
2020/12/18 02:10:28;;;;;;;1.75;1.50;;;17.30;58.00;;;;;;5045184;28;20171;-60
2020/12/18 02:12:55;;;;;;;1.52;1.42;;;17.30;58.00;;;;;;5044850;28;20179;-60
2020/12/18 02:15:21;;;;;;;1.42;1.33;;;17.20;58.00;;;;;;5027834;28;20210;-60
2020/12/18 02:17:47;;;;;;;2.22;1.80;;;17.30;58.00;;;;;;5045279;28;20208;-59
2020/12/18 02:20:13;;;;;;;2.65;1.42;;;17.20;58.00;;;;;;5011199;28;20664;-60
2020/12/18 02:22:38;;;;;;;2.17;1.40;;;17.30;58.00;;;;;;5009718;28;20188;-59
2020/12/18 02:25:07;;;;;;;2.45;1.80;;;17.20;57.90;;;;;;5045021;28;20217;-60
2020/12/18 02:27:33;;;;;;;1.90;1.60;;;17.30;58.00;;;;;;5044522;28;20589;-59
2020/12/18 02:29:59;;;;;;;2.45;1.40;;;17.20;57.90;;;;;;5045065;28;20175;-57
2020/12/18 02:32:24;;;;;;;1.73;1.30;;;17.20;57.90;;;;;;5044906;28;20497;-59
2020/12/18 02:34:50;;;;;;;1.90;1.50;;;17.20;57.90;;;;;;5045045;28;20175;-57
2020/12/18 02:37:15;;;;;;;1.73;1.63;;;17.20;57.90;;;;;;5044959;28;20179;-61
2020/12/18 02:39:41;;;;;;;2.38;1.67;;;17.20;57.90;;;;;;5044787;28;20203;-60
2020/12/18 02:42:07;;;;;;;1.80;1.48;;;17.20;57.90;;;;;;5044562;28;20656;-61
2020/12/18 02:44:32;;;;;;;1.63;1.17;;;17.20;57.80;;;;;;5045061;28;20578;-60
2020/12/18 02:46:58;;;;;;;2.08;1.30;;;17.20;57.80;;;;;;5044851;28;20171;-60
2020/12/18 02:49:23;;;;;;;1.40;1.30;;;17.20;57.80;;;;;;5044944;28;20174;-58
2020/12/18 02:51:49;;;;;;;1.52;1.42;;;17.10;57.70;;;;;;5044541;28;20629;-60
2020/12/18 02:54:14;;;;;;;1.58;1.20;;;17.20;57.80;;;;;;5026617;28;20202;-59
2020/12/18 02:56:40;;;;;;;1.50;1.40;;;17.10;57.70;;;;;;5044673;28;20175;-59
2020/12/18 02:59:06;;;;;;;1.83;1.60;;;17.20;57.70;;;;;;5044721;28;20536;-58
2020/12/18 03:01:31;;;;;;;3.45;1.70;;;17.10;57.70;;;;;;5044682;28;20247;-60
2020/12/18 03:03:57;;;;;;;1.35;1.27;;;17.10;57.70;;;;;;5044416;28;20278;-56
2020/12/18 03:06:23;;;;;;;1.35;1.25;;;17.10;57.60;;;;;;5044495;28;21027;-54
2020/12/18 03:08:48;;;;;;;1.65;1.40;;;17.10;57.60;;;;;;5044186;28;20229;-59
2020/12/18 03:11:14;;;;;;;1.48;1.38;;;17.10;57.70;;;;;;5044196;28;20277;-60
2020/12/18 03:13:40;;;;;;;1.50;1.40;;;17.10;57.70;;;;;;5043955;28;20175;-58
2020/12/18 03:16:05;;;;;;;1.65;1.50;;;17.10;57.70;;;;;;5044212;28;20179;-60
2020/12/18 03:18:31;;;;;;;2.17;1.42;;;17.10;57.60;;;;;;5043994;28;20218;-59
2020/12/18 03:20:56;;;;;;;1.40;1.30;;;17.00;57.60;;;;;;5043902;28;20226;-61
2020/12/18 03:23:22;;;;;;;1.40;1.30;;;17.10;57.60;;;;;;5044132;28;20171;-59
2020/12/18 03:25:47;;;;;;;1.40;1.30;;;17.00;57.60;;;;;;5044059;28;20187;-55
2020/12/18 03:28:13;;;;;;;1.40;1.23;;;17.00;57.60;;;;;;5044055;28;20210;-59
2020/12/18 03:30:38;;;;;;;1.58;1.48;;;17.00;57.60;;;;;;5044019;28;20185;-61
2020/12/18 03:33:04;;;;;;;1.35;1.25;;;17.00;57.60;;;;;;5044320;28;20591;-61
2020/12/18 03:35:30;;;;;;;1.40;1.30;;;17.00;57.60;;;;;;5048175;28;20252;-59
2020/12/18 03:37:55;;;;;;;1.50;1.33;;;17.00;57.60;;;;;;5048045;28;20182;-59
2020/12/18 03:40:21;;;;;;;1.60;1.50;;;17.00;57.60;;;;;;5048065;28;20735;-62
2020/12/18 03:42:47;;;;;;;1.38;1.30;;;17.00;57.60;;;;;;5030449;28;20179;-61
2020/12/18 03:45:12;;;;;;;1.88;1.50;;;17.00;57.60;;;;;;5047672;28;20648;-61
2020/12/18 03:47:38;;;;;;;1.10;1.10;;;17.00;57.60;;;;;;5047833;28;20667;-60
2020/12/18 03:50:06;;;;;;;1.63;1.52;;;17.00;57.60;;;;;;5048161;28;20253;-58
2020/12/18 03:52:31;;;;;;;1.50;1.40;;;16.90;57.50;;;;;;5047852;28;20182;-60
2020/12/18 03:54:57;;;;;;;1.50;1.40;;;16.90;57.50;;;;;;5047790;28;20179;-56
2020/12/18 03:57:22;;;;;;;2.17;1.50;;;17.00;57.60;;;;;;5047830;28;20171;-59
2020/12/18 03:59:48;;;;;;;1.60;1.50;;;16.90;57.50;;;;;;5047723;28;20225;-59
2020/12/18 04:02:14;;;;;;;1.42;1.33;;;16.90;57.50;;;;;;5047749;28;20640;-60
2020/12/18 04:04:39;;;;;;;1.38;1.20;;;16.90;57.60;;;;;;5047582;28;20179;-59
2020/12/18 04:07:05;;;;;;;1.40;1.30;;;16.90;57.60;;;;;;5047904;28;20183;-60
2020/12/18 04:09:30;;;;;;;1.38;1.27;;;16.90;57.50;;;;;;5047362;28;20179;-61
2020/12/18 04:11:56;;;;;;;1.55;1.45;;;16.90;57.50;;;;;;5047764;28;20316;-56
2020/12/18 04:14:21;;;;;;;1.48;1.23;;;16.90;57.50;;;;;;5047511;28;20190;-58
2020/12/18 04:16:47;;;;;;;1.77;1.40;;;16.90;57.50;;;;;;5047458;28;20171;-60
2020/12/18 04:19:12;;;;;;;1.60;1.50;;;16.90;57.50;;;;;;5047445;28;20170;-60
2020/12/18 04:21:38;;;;;;;1.30;1.20;;;16.90;57.50;;;;;;5047530;28;20210;-62
2020/12/18 04:24:04;;;;;;;1.70;1.58;;;16.90;57.50;;;;;;5047320;28;20613;-59
2020/12/18 04:26:29;;;;;;;1.25;1.17;;;16.90;57.60;;;;;;5046716;28;20200;-59
2020/12/18 04:28:55;;;;;;;1.35;1.25;;;16.90;57.50;;;;;;5047366;28;20396;-60
2020/12/18 04:31:20;;;;;;;1.13;1.10;;;16.80;57.50;;;;;;5047119;28;20175;-59
2020/12/18 04:33:46;;;;;;;1.25;1.20;;;16.80;57.50;;;;;;5029847;28;20190;-57
2020/12/18 04:36:12;;;;;;;1.65;1.40;;;16.80;57.60;;;;;;5047071;28;20172;-57
2020/12/18 04:38:37;;;;;;;1.38;1.27;;;16.80;57.60;;;;;;5046770;28;20238;-58
2020/12/18 04:41:03;;;;;;;1.67;1.33;;;16.80;57.50;;;;;;5047182;28;20207;-60
2020/12/18 04:43:28;;;;;;;1.38;1.27;;;16.80;57.60;;;;;;5047020;28;20637;-61
2020/12/18 04:45:56;;;;;;;1.00;0.98;;;16.80;57.60;;;;;;5045516;28;20259;-57
2020/12/18 04:48:22;;;;;;;1.33;1.23;;;16.80;57.60;;;;;;5029290;28;20528;-60
2020/12/18 04:50:47;;;;;;;1.30;1.20;;;16.80;57.60;;;;;;5012793;28;20175;-58
2020/12/18 04:53:13;;;;;;;1.38;1.27;;;16.80;58.20;;;;;;5029177;28;20919;-59
2020/12/18 04:55:38;;;;;;;1.45;1.35;;;16.70;57.50;;;;;;5029008;28;20985;-59
2020/12/18 04:58:04;;;;;;;1.10;1.00;;;16.70;57.60;;;;;;5012358;28;20199;-60
2020/12/18 05:00:30;;;;;;;1.27;1.17;;;16.80;57.60;;;;;;5012277;28;20211;-57
2020/12/18 05:02:55;;;;;;;1.85;1.10;;;16.70;57.60;;;;;;5046532;28;21123;-60
2020/12/18 05:05:21;;;;;;;1.67;1.33;;;16.70;57.60;;;;;;5012453;28;20213;-57
2020/12/18 05:07:46;;;;;;;1.38;1.27;;;16.70;57.60;;;;;;5046046;28;20179;-58
2020/12/18 05:10:12;;;;;;;1.10;1.00;;;16.80;57.60;;;;;;5046345;28;20258;-57
2020/12/18 05:12:37;;;;;;;1.17;1.08;;;16.70;57.60;;;;;;5028651;28;20210;-58
2020/12/18 05:15:04;;;;;;;1.40;1.30;;;16.70;57.60;;;;;;5046362;28;20211;-62
2020/12/18 05:17:29;;;;;;;1.42;1.27;;;16.70;57.60;;;;;;5046158;28;20198;-61
2020/12/18 05:19:55;;;;;;;1.67;1.35;;;16.70;57.60;;;;;;5046129;28;20668;-60
2020/12/18 05:22:23;;;;;;;1.40;1.30;;;16.70;57.60;;;;;;5045975;28;20175;-61
2020/12/18 05:24:49;;;;;;;1.42;1.20;;;16.70;57.60;;;;;;5045712;28;20278;-58
2020/12/18 05:27:15;;;;;;;1.20;1.10;;;16.70;57.70;;;;;;5028255;28;20195;-59
2020/12/18 05:29:40;;;;;;;1.55;1.45;;;16.70;57.70;;;;;;5046104;28;20532;-55
2020/12/18 05:32:06;;;;;;;1.30;1.20;;;16.70;57.70;;;;;;5028463;28;20219;-57
2020/12/18 05:34:31;;;;;;;1.70;1.02;;;16.60;57.60;;;;;;5028173;28;20182;-58
2020/12/18 05:36:58;;;;;;;0.93;0.90;;;16.70;57.70;;;;;;5045706;28;20181;-60
2020/12/18 05:39:23;;;;;;;1.35;1.10;;;16.60;57.60;;;;;;5028269;28;20178;-58
2020/12/18 05:41:59;;;;;;;1.17;1.00;;;16.60;57.60;;;;;;5027874;28;20207;-60
2020/12/18 05:44:26;;;;;;;1.10;1.10;;;16.60;57.60;;;;;;5045782;28;20185;-61
2020/12/18 05:46:52;;;;;;;1.83;1.17;;;16.60;57.60;;;;;;5045484;28;20973;-57
2020/12/18 05:49:27;;;;;;;1.30;1.20;;;16.60;57.60;;;;;;5028004;28;20236;-61
2020/12/18 05:51:53;;;;;;;1.20;1.10;;;16.60;57.60;;;;;;5045690;28;20931;-62
2020/12/18 05:54:19;;;;;;;1.58;1.42;;;16.60;57.60;;;;;;5027602;28;20175;-60
2020/12/18 05:56:49;;;;;;;1.35;1.00;;;16.60;57.60;;;;;;5045537;28;20182;-61
2020/12/18 05:59:18;;;;;;;1.38;1.27;;;16.60;57.70;;;;;;5045578;28;20171;-60
2020/12/18 06:01:47;;;;;;;1.40;1.30;;;16.60;57.60;;;;;;5045468;28;20210;-57
2020/12/18 06:04:14;;;;;;;1.20;1.10;;;16.70;57.50;;;;;;5045383;28;20205;-60
2020/12/18 06:06:50;;;;;;;2.10;1.33;;;16.70;57.60;;;;;;5045420;28;20179;-61
2020/12/18 06:09:17;;;;;;;1.25;1.15;;;16.80;57.80;;;;;;5045291;28;20689;-58
2020/12/18 06:11:42;;;;;;;1.50;1.40;;;16.90;57.80;;;;;;5045179;28;20628;-60
2020/12/18 06:14:09;;;;;;;1.42;1.20;;;17.10;57.60;;;;;;5045213;28;20189;-61
2020/12/18 06:16:37;;;;;;;1.73;1.20;;;17.30;57.30;;;;;;5044808;28;20257;-60
2020/12/18 06:19:04;;;;;;;1.40;0.98;;;17.50;57.10;;;;;;5045225;28;20700;-59
2020/12/18 06:21:30;;;;;;;1.27;1.17;;;17.70;56.90;;;;;;5044706;28;20206;-59
2020/12/18 06:23:56;;;;;;;0.90;0.90;;;17.80;56.50;;;;;;5044750;28;20229;-60
2020/12/18 06:26:22;;;;;;;1.10;1.00;;;17.90;56.30;;;;;;5045071;28;21052;-58
2020/12/18 06:28:47;;;;;;;0.80;0.80;;;18.00;56.10;;;;;;5010891;28;20289;-58
2020/12/18 06:31:22;;;;;;;1.17;1.08;;;18.20;55.90;;;;;;5027022;28;20175;-60
2020/12/18 06:33:54;;;;;;;1.15;1.00;;;18.30;56.20;;;;;;5027322;28;20197;-53
2020/12/18 06:36:46;;;;;;;1.55;1.13;;;18.40;55.40;;;;;;5045095;28;20175;-60
2020/12/18 06:39:32;;;;;;;0.88;0.88;;;18.50;55.30;;;;;;5034491;28;20199;-60
2020/12/18 06:42:13;;;;;;;0.90;0.90;;;18.50;55.20;;;;;;5044814;28;20218;-61
2020/12/18 06:44:40;;;;;;;0.80;0.80;;;18.60;55.10;;;;;;5044880;28;20194;-62
2020/12/18 06:47:07;;;;;;;0.80;0.80;;;18.60;55.00;;;;;;5044909;28;20178;-60
2020/12/18 06:50:08;;;;;;;1.10;0.90;;;18.70;54.90;;;;;;5044620;28;20167;-61
2020/12/18 06:52:49;;;;;;;1.70;0.73;;;18.70;54.90;;;;;;5001903;28;20190;-61
2020/12/18 06:55:26;;;;;;;1.23;0.75;;;18.60;55.00;;;;;;5044119;28;20919;-61
2020/12/18 06:58:10;;;;;;;1.10;1.00;;;18.60;55.10;;;;;;5044210;28;20632;-60
2020/12/18 07:00:37;;;;;;;1.00;0.90;;;18.50;55.20;;;;;;5044400;28;20198;-60
2020/12/18 07:03:02;;;;;;;1.00;0.90;;;18.40;55.40;;;;;;5044113;28;20171;-60
2020/12/18 07:05:35;;;;;;;0.98;0.90;;;18.40;55.60;;;;;;5044405;28;20179;-60
2020/12/18 07:08:04;;;;;;;0.98;0.88;;;18.30;55.80;;;;;;5044032;28;20190;-59
2020/12/18 07:10:44;;;;;;;1.00;0.80;;;18.20;55.90;;;;;;5043983;28;20211;-61
2020/12/18 07:13:14;;;;;;;0.65;0.65;;;18.10;56.00;;;;;;5044346;28;20199;-61
2020/12/18 07:15:43;;;;;;;0.90;0.90;;;18.00;56.10;;;;;;5026156;28;20185;-60
2020/12/18 07:18:28;;;;;;;0.80;0.80;;;18.00;56.30;;;;;;5044019;28;20190;-60
2020/12/18 07:20:55;;;;;;;0.85;0.85;;;17.90;56.50;;;;;;5044148;28;20206;-61
2020/12/18 07:23:21;;;;;;;1.02;0.73;;;17.80;56.60;;;;;;5044035;28;20195;-59
2020/12/18 07:25:47;;;;;;;1.25;0.90;;;17.80;56.60;;;;;;5044182;28;20183;-59
2020/12/18 07:28:13;;;;;;;0.82;0.80;;;17.70;56.70;;;;;;5043973;28;20536;-58
2020/12/18 07:30:40;;;;;;;1.27;0.90;;;17.60;57.40;;;;;;5043901;28;20289;-60
2020/12/18 07:33:06;;;;;;;0.73;0.70;;;17.60;56.80;;;;;;5043813;28;20178;-59
2020/12/18 07:35:41;;;;;;;0.68;0.68;;;17.60;56.90;;;;;;5043708;28;20186;-61
2020/12/18 07:38:40;;;;;;;2.03;0.68;;;17.50;56.90;;;;;;5044128;28;20171;-57
2020/12/18 07:41:08;;;;;;;1.23;1.02;;;17.50;57.00;;;;;;5040140;28;20291;-60
2020/12/18 07:43:35;;;;;;;0.82;0.82;;;17.50;57.10;;;;;;5026118;28;20198;-61
2020/12/18 07:46:05;;;;;;;0.90;0.88;;;17.50;57.00;;;;;;5043764;28;20632;-58
2020/12/18 07:48:32;;;;;;;1.17;1.02;;;17.50;57.00;;;;;;5043756;28;20185;-62
2020/12/18 07:51:09;;;;;;;1.65;1.33;;;17.50;56.90;;;;;;5043913;28;20605;-61
2020/12/18 07:53:35;;;;;;;0.85;0.85;;;17.50;56.90;;;;;;5043677;28;20603;-61
2020/12/18 07:56:14;;;;;;;1.05;0.88;;;17.50;56.90;;;;;;5025917;28;20224;-60
2020/12/18 07:58:50;;;;;;;1.20;1.10;;;17.50;57.00;;;;;;5043596;28;20315;-60
2020/12/18 08:01:19;;;;;;;1.05;0.80;;;17.40;57.00;;;;;;5043877;28;20233;-60
2020/12/18 08:03:55;;;;;;;1.15;0.85;;;17.40;57.00;;;;;;5043648;28;20266;-56
2020/12/18 08:06:22;;;;;;;0.90;0.90;;;17.40;57.00;;;;;;5043981;28;20171;-57
2020/12/18 08:08:57;;;;;;;1.05;0.90;;;17.40;57.10;;;;;;5043754;28;20179;-64
2020/12/18 08:11:24;;;;;;;1.10;1.00;;;17.40;57.10;;;;;;5043608;28;20186;-66
2020/12/18 08:13:50;;;;;;;1.02;0.90;;;17.40;57.20;;;;;;5043712;28;20198;-64
2020/12/18 08:16:17;;;;;;;0.90;0.90;;;17.50;57.20;;;;;;5025812;28;20171;-64
2020/12/18 08:18:51;;;;;;;1.23;1.13;;;17.40;57.00;;;;;;5043554;28;20651;-65
2020/12/18 08:21:21;;;;;;;0.88;0.88;;;17.50;57.10;;;;;;5028550;28;20218;-65
2020/12/18 08:23:50;;;;;;;1.17;0.93;;;17.40;57.10;;;;;;5047137;28;20176;-64
2020/12/18 08:26:15;;;;;;;1.75;1.10;;;17.40;57.00;;;;;;5013181;28;20281;-65
2020/12/18 08:28:41;;;;;;;1.58;1.10;;;17.40;57.10;;;;;;5029560;28;20643;-66
2020/12/18 08:31:08;;;;;;;2.10;0.90;;;17.40;57.10;;;;;;5047277;28;20233;-64
2020/12/18 08:33:45;;;;;;;3.13;1.40;;;17.30;57.10;;;;;;5029705;28;20171;-64
2020/12/18 08:36:11;;;;;;;0.98;0.90;;;17.40;57.20;;;;;;5014327;28;20323;-66
2020/12/18 08:38:37;;;;;;;0.90;0.90;;;17.30;57.20;;;;;;5013035;28;20934;-64
2020/12/18 08:41:02;;;;;;;0.77;0.70;;;17.30;57.20;;;;;;5046760;28;20549;-65
2020/12/18 08:43:28;;;;;;;0.88;0.88;;;17.30;57.20;;;;;;5046689;28;20585;-65
2020/12/18 08:45:53;;;;;;;0.95;0.90;;;17.30;57.20;;;;;;5046889;28;20193;-66
2020/12/18 08:48:20;;;;;;;1.40;0.90;;;17.30;57.20;;;;;;5012500;28;20629;-65
2020/12/18 08:50:46;;;;;;;1.20;0.70;;;17.30;57.20;;;;;;5046761;28;20185;-65
2020/12/18 08:53:13;;;;;;;2.10;1.13;;;17.30;57.20;;;;;;5046802;28;20175;-64
2020/12/18 08:55:39;;;;;;;2.65;0.90;;;17.30;57.20;;;;;;5046487;28;20625;-66
2020/12/18 08:58:06;;;;;;;1.08;0.98;;;17.20;57.20;;;;;;5046104;28;20171;-65
2020/12/18 09:00:32;;;;;;;1.45;1.10;;;17.20;57.30;;;;;;5046494;28;20302;-65
2020/12/18 09:02:58;;;;;;;1.95;1.00;;;17.20;57.30;;;;;;5046466;28;20263;-66
2020/12/18 09:05:34;;;;;;;1.35;1.00;;;17.20;57.30;;;;;;5046485;28;20293;-64
2020/12/18 09:08:03;;;;;;;1.08;0.90;;;17.20;57.30;;;;;;5028232;28;20520;-65
2020/12/18 09:10:31;;;;;;;0.90;0.80;;;17.20;57.30;;;;;;5046097;28;20233;-65
2020/12/18 09:12:57;;;;;;;0.95;0.95;;;17.20;57.30;;;;;;5046457;28;20238;-65
2020/12/18 09:15:24;;;;;;;1.50;1.05;;;17.20;57.30;;;;;;5028822;28;20187;-64
2020/12/18 09:18:10;;;;;;;0.85;0.85;;;17.20;57.20;;;;;;5028955;28;20171;-66
2020/12/18 09:20:40;;;;;;;2.08;1.00;;;17.30;57.20;;;;;;5046227;28;20687;-65
2020/12/18 09:23:13;;;;;;;1.00;0.90;;;17.20;57.30;;;;;;5046149;28;20278;-66
2020/12/18 09:25:40;;;;;;;0.80;0.80;;;17.20;57.30;;;;;;5028439;28;20767;-65
2020/12/18 09:28:28;;;;;;;1.02;1.00;;;17.20;57.30;;;;;;5012168;28;20167;-65
2020/12/18 09:30:55;;;;;;;1.35;0.88;;;17.20;57.30;;;;;;5027631;28;20175;-65
2020/12/18 09:33:23;;;;;;;0.88;0.70;;;17.10;57.30;;;;;;5045776;28;20573;-65
2020/12/18 09:35:49;;;;;;;3.28;1.13;;;17.20;57.40;;;;;;5046085;28;21046;-63
2020/12/18 09:38:15;;;;;;;1.63;0.98;;;17.20;57.30;;;;;;5028351;28;20189;-64
2020/12/18 09:40:40;;;;;;;1.10;0.90;;;17.20;57.30;;;;;;5027543;28;20244;-65
2020/12/18 09:43:06;;;;;;;1.27;1.17;;;17.20;57.30;;;;;;5028130;28;20171;-65
2020/12/18 09:45:32;;;;;;;1.15;0.85;;;17.20;57.30;;;;;;5045627;28;20258;-65
2020/12/18 09:47:57;;;;;;;1.98;1.23;;;17.20;57.40;;;;;;5045837;28;20179;-65
2020/12/18 09:50:23;;;;;;;1.88;0.98;;;17.20;57.60;;;;;;5045884;28;20211;-65
2020/12/18 09:52:48;;;;;;;2.00;1.00;;;17.20;57.70;;;;;;5011552;28;21026;-64
2020/12/18 09:55:14;;;;;;;1.58;1.20;;;17.20;57.90;;;;;;5045774;28;20175;-66
2020/12/18 09:57:40;;;;;;;1.50;1.00;;;17.10;58.20;;;;;;5045363;28;20262;-65
2020/12/18 10:00:06;;;;;;;1.95;1.63;;;17.20;58.10;;;;;;5045569;28;20640;-63
2020/12/18 10:02:31;;;;;;;3.03;1.30;;;17.20;58.40;;;;;;5027599;28;20174;-63
2020/12/18 10:04:57;;;;;;;4.30;1.30;;;17.20;58.40;;;;;;5045511;28;20546;-64
2020/12/18 10:07:23;;;;;;;4.80;2.05;;;17.30;58.40;;;;;;5048506;28;20258;-63
2020/12/18 10:09:48;;;;;;;4.90;1.38;;;17.30;58.30;;;;;;5053683;28;20253;-63
2020/12/18 10:12:14;;;;;;;3.05;1.40;;;17.40;58.50;;;;;;5054684;28;20183;-64
2020/12/18 10:14:39;;;;;;;4.72;1.10;;;17.40;58.40;;;;;;5052716;28;20535;-62
2020/12/18 10:17:05;;;;;;;5.88;1.83;;;17.40;58.30;;;;;;5053917;28;20274;-64
2020/12/18 10:19:30;;;;;;;2.95;1.17;;;17.40;58.30;;;;;;5053980;28;20179;-64
2020/12/18 10:21:56;;;;;;;1.65;0.93;;;17.40;58.30;;;;;;5052298;28;20214;-63
2020/12/18 10:24:21;;;;;;;3.40;1.00;;;17.40;58.20;;;;;;5054374;28;20179;-62
2020/12/18 10:26:50;;;;;;;3.67;1.55;;;17.40;58.10;;;;;;5053451;28;20195;-63
2020/12/18 10:29:15;;;;;;;3.65;1.30;;;17.50;58.20;;;;;;5052164;28;20257;-63
2020/12/18 10:31:41;;;;;;;2.00;1.27;;;17.50;58.10;;;;;;5051859;28;20642;-63
2020/12/18 10:34:06;;;;;;;1.58;1.20;;;17.60;58.10;;;;;;5044834;28;20182;-65
2020/12/18 10:36:32;;;;;;;6.88;1.50;;;17.70;58.00;;;;;;5045156;28;20171;-63
2020/12/18 10:38:57;;;;;;;2.67;1.70;;;17.70;57.90;;;;;;5045232;28;20625;-64
2020/12/18 10:41:23;;;;;;;1.92;1.13;;;17.70;57.90;;;;;;5044829;28;20570;-64
2020/12/18 10:43:49;;;;;;;2.33;1.27;;;17.70;57.90;;;;;;5043988;28;20182;-63
2020/12/18 10:46:14;;;;;;;2.15;1.00;;;17.70;57.90;;;;;;5044764;28;20182;-64
2020/12/18 10:48:40;;;;;;;2.33;1.17;;;17.70;58.00;;;;;;5044599;28;20232;-65
2020/12/18 10:51:05;;;;;;;5.43;1.15;;;17.70;58.30;;;;;;5051460;28;20257;-67
2020/12/18 10:53:31;;;;;;;3.47;1.20;;;17.70;58.50;;;;;;5052604;28;20167;-63
2020/12/18 10:55:56;;;;;;;3.08;1.52;;;17.70;58.50;;;;;;5052628;28;20179;-65
2020/12/18 10:58:22;;;;;;;3.38;1.42;;;17.70;58.40;;;;;;5054029;28;20704;-64
2020/12/18 11:00:47;;;;;;;3.78;1.65;;;17.50;58.20;;;;;;5051606;28;21015;-65
2020/12/18 11:03:13;;;;;;;3.65;1.33;;;17.70;58.30;;;;;;5053632;28;20513;-65
2020/12/18 11:05:38;;;;;;;5.45;1.45;;;17.70;58.20;;;;;;5052823;28;20183;-63
2020/12/18 11:08:04;;;;;;;2.63;1.55;;;17.70;58.20;;;;;;5052123;28;20257;-63
2020/12/18 11:10:29;;;;;;;2.33;1.40;;;17.70;58.20;;;;;;5053492;28;20283;-66
2020/12/18 11:12:55;;;;;;;3.72;1.48;;;17.70;58.20;;;;;;5052079;28;20183;-65
2020/12/18 11:15:20;;;;;;;2.72;1.02;;;17.70;58.20;;;;;;5052498;28;20188;-63
2020/12/18 11:17:48;;;;;;;6.80;1.58;;;17.70;58.20;;;;;;5053668;28;20178;-64
2020/12/18 11:20:13;;;;;;;2.13;1.20;;;17.70;58.20;;;;;;5051783;28;20229;-63
2020/12/18 11:22:39;;;;;;;4.38;1.90;;;17.70;58.10;;;;;;5034779;28;20192;-63
2020/12/18 11:25:05;;;;;;;2.97;1.27;;;17.70;58.00;;;;;;5053295;28;20179;-65
2020/12/18 11:27:30;;;;;;;2.92;1.20;;;17.70;58.00;;;;;;5051581;28;20298;-65
2020/12/18 11:29:56;;;;;;;4.90;1.30;;;17.70;58.00;;;;;;5052867;28;20438;-62
2020/12/18 11:32:22;;;;;;;2.60;1.30;;;17.60;58.20;;;;;;5052984;28;20183;-63
2020/12/18 11:34:47;;;;;;;1.73;1.20;;;17.70;58.10;;;;;;5051576;28;20198;-63
2020/12/18 11:37:13;;;;;;;3.20;1.40;;;17.60;58.00;;;;;;5035430;28;20228;-62
2020/12/18 11:39:39;;;;;;;1.40;1.20;;;17.70;58.00;;;;;;5052373;28;20199;-64
2020/12/18 11:42:04;;;;;;;2.45;1.08;;;17.60;57.90;;;;;;5033732;28;20198;-62
2020/12/18 11:44:30;;;;;;;7.53;1.95;;;17.70;58.10;;;;;;5053680;28;20605;-63
2020/12/18 11:46:55;;;;;;;2.15;1.33;;;17.70;58.10;;;;;;5046028;28;20179;-65
2020/12/18 11:49:21;;;;;;;3.42;1.40;;;17.60;58.10;;;;;;5043794;28;20207;-65
2020/12/18 11:51:46;;;;;;;2.50;1.48;;;17.60;58.50;;;;;;5046455;28;20190;-67
2020/12/18 11:54:12;;;;;;;2.80;1.50;;;17.60;58.80;;;;;;5049674;28;20179;-67
2020/12/18 11:56:37;;;;;;;1.80;1.20;;;17.60;59.00;;;;;;5064608;28;20202;-68
2020/12/18 11:59:03;;;;;;;4.22;1.83;;;17.60;59.20;;;;;;5065413;28;20177;-66
2020/12/18 12:01:29;;;;;;;3.40;1.50;;;17.50;59.20;;;;;;5047841;28;20211;-66
2020/12/18 12:03:55;;;;;;;2.20;1.40;;;17.50;59.40;;;;;;5047921;28;20254;-68
2020/12/18 12:06:21;;;;;;;2.10;1.50;;;17.50;59.60;;;;;;5048074;28;20680;-64
2020/12/18 12:08:47;;;;;;;2.50;1.17;;;17.50;59.40;;;;;;5059164;28;20217;-66
2020/12/18 12:11:15;;;;;;;2.85;1.63;;;17.50;59.70;;;;;;5049876;28;20182;-66
2020/12/18 12:13:41;;;;;;;2.10;1.33;;;17.50;59.70;;;;;;5067294;28;20254;-66
2020/12/18 12:16:07;;;;;;;1.75;1.13;;;17.50;59.70;;;;;;5067642;28;20296;-65
2020/12/18 12:18:32;;;;;;;3.55;1.50;;;17.50;59.70;;;;;;5067934;28;20254;-65
2020/12/18 12:20:58;;;;;;;2.00;1.20;;;17.50;60.10;;;;;;5067399;28;20676;-67
2020/12/18 12:23:23;;;;;;;2.03;1.30;;;17.50;60.10;;;;;;5067622;28;20553;-66
2020/12/18 12:25:49;;;;;;;3.25;1.63;;;17.50;60.20;;;;;;5055551;28;20294;-64
2020/12/18 12:28:14;;;;;;;1.95;1.00;;;17.50;60.40;;;;;;5047198;28;20175;-68
2020/12/18 12:30:40;;;;;;;2.38;1.13;;;17.50;60.30;;;;;;5047110;28;20179;-66
2020/12/18 12:33:06;;;;;;;3.05;1.40;;;17.50;60.20;;;;;;5047525;28;20227;-65
2020/12/18 12:35:31;;;;;;;4.63;1.40;;;17.60;59.50;;;;;;5047065;28;20237;-67
2020/12/18 12:37:57;;;;;;;1.90;1.08;;;17.60;59.20;;;;;;5047161;28;20182;-66
2020/12/18 12:40:23;;;;;;;2.65;1.25;;;17.60;59.20;;;;;;5047009;28;20656;-67
2020/12/18 12:42:48;;;;;;;3.10;1.52;;;17.60;59.10;;;;;;5047004;28;20186;-65
2020/12/18 12:45:14;;;;;;;4.05;1.48;;;17.60;59.00;;;;;;5046734;28;20179;-66
2020/12/18 12:47:39;;;;;;;2.97;1.40;;;17.60;59.00;;;;;;5046878;28;20258;-65