Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:27;;;;;;;8.05;4.28;;;;;;;-4.54;68.01;95533.63;6089699;29;20204;-67
2023/12/24 00:05:33;;;;;;;13.05;4.57;;;;;;;-4.66;68.32;95516.00;6095024;29;20058;-66
2023/12/24 00:08:38;;;;;;;10.38;4.22;;;;;;;-4.71;68.26;95525.53;6092138;29;20438;-66
2023/12/24 00:11:44;;;;;;;8.57;4.55;;;;;;;-4.79;68.04;95522.34;6078503;29;20040;-66
2023/12/24 00:14:45;;;;;;;8.98;4.55;;;;;;;-4.80;67.88;95506.09;6095511;29;20049;-66
2023/12/24 00:17:49;;;;;;;6.72;4.72;;;;;;;-4.88;68.26;95514.88;6077062;29;20559;-66
2023/12/24 00:20:51;;;;;;;7.45;4.28;;;;;;;-4.96;68.22;95510.78;6089939;29;20056;-65
2023/12/24 00:23:57;;;;;;;8.77;4.20;;;;;;;-4.98;68.07;95510.00;6094390;29;20041;-67
2023/12/24 00:26:59;;;;;;;9.00;3.60;;;;;;;-5.03;68.55;95504.16;6075734;29;20048;-66
2023/12/24 00:30:00;;;;;;;9.20;4.05;;;;;;;-5.06;68.24;95501.66;6080226;29;20458;-67
2023/12/24 00:33:04;;;;;;;6.75;4.28;;;;;;;-5.07;68.84;95487.13;6094756;29;20142;-66
2023/12/24 00:36:06;;;;;;;6.97;4.20;;;;;;;-5.04;68.50;95487.09;6077428;29;20055;-66
2023/12/24 00:39:10;;;;;;;11.02;5.63;;;;;;;-5.02;68.76;95487.88;6088050;29;20049;-66
2023/12/24 00:42:14;;;;;;;6.55;4.28;;;;;;;-5.04;69.14;95476.81;6088174;29;20048;-66
2023/12/24 00:45:17;;;;;;;7.60;4.78;;;;;;;-5.01;68.59;95466.47;6091508;29;20100;-66
2023/12/24 00:48:23;;;;;;;9.68;5.13;;;;;;;-5.06;68.95;95477.75;6078821;29;20498;-66
2023/12/24 00:51:27;;;;;;;7.57;4.38;;;;;;;-5.10;68.84;95474.41;6092958;29;20104;-67
2023/12/24 00:54:32;;;;;;;6.30;4.13;;;;;;;-5.09;68.88;95468.41;6089301;29;20047;-66
2023/12/24 00:57:33;;;;;;;6.90;4.05;;;;;;;-5.06;68.81;95473.44;6077988;29;20548;-66
2023/12/24 01:00:35;;;;;;;8.48;4.35;;;;;;;-5.09;69.04;95483.78;6089242;29;20056;-67
2023/12/24 01:03:39;;;;;;;7.88;4.00;;;;;;;-5.06;68.72;95488.84;6088667;29;20163;-66
2023/12/24 01:06:43;;;;;;;9.23;4.57;;;;;;;-5.09;68.89;95501.75;6093013;29;20437;-66
2023/12/24 01:09:47;;;;;;;7.68;4.70;;;;;;;-5.05;68.96;95505.91;6090883;29;20040;-66
2023/12/24 01:12:48;;;;;;;9.77;5.40;;;;;;;-5.05;68.98;95498.22;6090883;29;20052;-67
2023/12/24 01:15:53;;;;;;;8.10;4.38;;;;;;;-5.03;68.91;95493.06;6086537;29;20519;-66
2023/12/24 01:18:59;;;;;;;9.30;5.30;;;;;;;-5.02;69.16;95480.16;6077113;29;20071;-67
2023/12/24 01:22:01;;;;;;;7.88;5.03;;;;;;;-5.00;69.36;95478.41;6094037;29;20400;-66
2023/12/24 01:25:02;;;;;;;5.97;3.72;;;;;;;-5.02;69.43;95464.78;6091051;29;20043;-66
2023/12/24 01:28:06;;;;;;;7.90;4.38;;;;;;;-4.99;68.93;95474.97;6094107;29;20048;-66
2023/12/24 01:31:13;;;;;;;11.52;4.95;;;;;;;-5.06;69.24;95452.94;6090781;29;20045;-66
2023/12/24 01:34:14;;;;;;;10.63;4.65;;;;;;;-5.03;68.91;95473.38;6089657;29;20044;-66
2023/12/24 01:37:18;;;;;;;8.25;4.28;;;;;;;-5.07;69.60;95482.00;6085907;29;20522;-66
2023/12/24 01:40:19;;;;;;;6.38;4.05;;;;;;;-5.01;69.38;95494.69;6094544;29;20524;-66
2023/12/24 01:43:21;;;;;;;7.72;4.30;;;;;;;-5.01;69.13;95497.25;6092373;29;20376;-66
2023/12/24 01:46:27;;;;;;;8.57;4.20;;;;;;;-5.03;69.22;95483.63;6093253;29;20044;-68
2023/12/24 01:49:36;;;;;;;6.53;4.03;;;;;;;-5.01;69.33;95479.31;6093048;29;20040;-65
2023/12/24 01:52:41;;;;;;;7.45;3.80;;;;;;;-5.01;69.24;95473.31;6088075;29;20040;-68
2023/12/24 01:55:49;;;;;;;5.85;3.53;;;;;;;-4.98;69.27;95471.53;6093807;29;20040;-64
2023/12/24 01:58:54;;;;;;;13.88;7.45;;;;;;;-5.00;69.39;95483.53;6096983;29;20427;-68
2023/12/24 02:01:58;;;;;;;11.35;6.00;;;;;;;-5.02;69.43;95489.59;6091918;29;20884;-66
2023/12/24 02:05:00;;;;;;;8.27;5.40;;;;;;;-5.04;69.42;95489.66;6096428;29;20051;-68
2023/12/24 02:08:05;;;;;;;9.75;5.82;;;;;;;-5.01;69.56;95481.88;6088806;29;20069;-67
2023/12/24 02:11:08;;;;;;;11.75;6.18;;;;;;;-5.15;69.48;95453.19;6096987;29;20040;-66
2023/12/24 02:14:15;;;;;;;10.43;5.60;;;;;;;-4.98;69.39;95457.88;6095629;29;20048;-67
2023/12/24 02:17:25;;;;;;;14.40;6.97;;;;;;;-4.93;69.65;95470.56;6077561;29;20048;-67
2023/12/24 02:20:27;;;;;;;12.02;6.53;;;;;;;-4.93;69.33;95473.13;6097197;29;20155;-67
2023/12/24 02:23:32;;;;;;;15.15;6.93;;;;;;;-5.01;69.39;95456.22;6096646;29;20056;-67
2023/12/24 02:26:48;;;;;;;12.57;6.22;;;;;;;-4.97;69.13;95465.50;6092377;29;20044;-68
2023/12/24 02:30:02;;;;;;;11.65;5.75;;;;;;;-4.99;69.56;95477.53;6100796;29;20044;-66
2023/12/24 02:33:10;;;;;;;11.57;6.50;;;;;;;-5.01;69.71;95475.88;6096547;29;20051;-66
2023/12/24 02:36:13;;;;;;;16.63;8.05;;;;;;;-5.06;69.59;95457.22;6095589;29;20064;-66
2023/12/24 02:39:15;;;;;;;13.55;6.60;;;;;;;-5.04;69.77;95469.13;6096922;29;20051;-67
2023/12/24 02:42:19;;;;;;;19.90;7.65;;;;;;;-5.14;69.28;95462.56;6090458;29;20048;-67
2023/12/24 02:45:23;;;;;;;17.90;7.45;;;;;;;-5.14;69.56;95475.38;6094676;29;20040;-67
2023/12/24 02:48:32;;;;;;;15.52;7.40;;;;;;;-5.12;69.97;95488.13;6092603;29;20077;-67
2023/12/24 02:51:34;;;;;;;19.55;8.82;;;;;;;-5.09;69.62;95488.09;6087417;29;20096;-67
2023/12/24 02:54:35;;;;;;;14.45;7.78;;;;;;;-5.11;69.60;95477.84;6088987;29;20041;-67
2023/12/24 02:57:39;;;;;;;15.00;7.32;;;;;;;-5.12;69.96;95468.50;6076997;29;20036;-67
2023/12/24 03:00:40;;;;;;;;;;;;;;;-5.12;69.44;95473.63;6089164;29;20138;-66
2023/12/24 03:03:41;;;;;;;19.70;9.35;;;;;;;-5.20;69.70;95475.53;6090320;29;20381;-67
2023/12/24 03:06:48;;;;;;;18.73;8.52;;;;;;;-5.28;69.71;95470.59;6090760;29;20039;-68
2023/12/24 03:09:54;;;;;;;13.43;7.40;;;;;;;-5.32;70.35;95475.81;6097837;29;20579;-67
2023/12/24 03:12:59;;;;;;;15.40;8.75;;;;;;;-5.27;70.29;95481.69;6091127;29;20048;-67
2023/12/24 03:16:02;;;;;;;14.98;8.00;;;;;;;-5.28;70.51;95498.78;6089314;29;20055;-68
2023/12/24 03:19:04;;;;;;;14.43;7.70;;;;;;;-5.27;70.26;95507.31;6093632;29;20118;-66
2023/12/24 03:22:11;;;;;;;15.93;8.65;;;;;;;-5.27;70.08;95499.63;6090995;29;20059;-67
2023/12/24 03:25:15;;;;;;;18.83;8.95;;;;;;;-5.27;70.09;95481.69;6093345;29;20048;-67
2023/12/24 03:28:22;;;;;;;15.77;7.25;;;;;;;-5.23;70.14;95483.31;6101884;29;20040;-67
2023/12/24 03:31:28;;;;;;;16.60;7.43;;;;;;;-5.16;69.97;95482.25;6090539;29;20158;-66
2023/12/24 03:34:35;;;;;;;14.52;7.05;;;;;;;-5.20;70.24;95462.72;6095398;29;20593;-68
2023/12/24 03:37:42;;;;;;;11.23;5.97;;;;;;;-5.14;70.03;95470.25;6088459;29;20566;-66
2023/12/24 03:40:48;;;;;;;14.52;8.35;;;;;;;-5.23;70.54;95439.72;6091363;29;20044;-66
2023/12/24 03:43:52;;;;;;;13.10;6.82;;;;;;;-5.20;69.75;95435.34;6093832;29;20426;-66
2023/12/24 03:46:53;;;;;;;13.70;7.25;;;;;;;-5.22;70.58;95447.34;6091787;29;20040;-67
2023/12/24 03:49:58;;;;;;;15.32;8.43;;;;;;;-5.27;70.13;95435.53;6091912;29;20052;-68
2023/12/24 03:53:02;;;;;;;16.83;9.13;;;;;;;-5.25;70.51;95431.22;6095048;29;20074;-67
2023/12/24 03:56:08;;;;;;;16.75;8.88;;;;;;;-5.28;70.77;95444.13;6091948;29;20040;-67
2023/12/24 03:59:13;;;;;;;15.32;8.95;;;;;;;-5.33;70.67;95444.22;6098051;29;20118;-67
2023/12/24 04:02:18;;;;;;;15.27;9.57;;;;;;;-5.33;70.40;95453.66;6089942;29;20044;-67
2023/12/24 04:05:25;;;;;;;17.60;10.07;;;;;;;-5.36;70.46;95449.44;6097705;29;20362;-67
2023/12/24 04:08:31;;;;;;;20.58;10.88;;;;;;;-5.33;70.63;95459.59;6078008;29;20044;-68
2023/12/24 04:11:36;;;;;;;17.25;10.10;;;;;;;-5.31;70.50;95462.16;6085696;29;20044;-67
2023/12/24 04:14:40;;;;;;;18.40;9.27;;;;;;;-5.32;70.83;95465.56;6091746;29;20040;-66
2023/12/24 04:17:45;;;;;;;12.95;7.40;;;;;;;-5.31;70.49;95452.72;6090611;29;20036;-67
2023/12/24 04:20:47;;;;;;;12.80;8.63;;;;;;;-5.36;70.58;95453.72;6092778;29;20043;-66
2023/12/24 04:23:48;;;;;;;17.30;9.23;;;;;;;-5.41;70.87;95464.09;6087872;29;20074;-67
2023/12/24 04:26:50;;;;;;;17.75;9.80;;;;;;;-5.40;71.09;95447.84;6062413;29;20048;-68
2023/12/24 04:29:54;;;;;;;17.48;9.48;;;;;;;-5.42;70.95;95454.72;6092480;29;20044;-66
2023/12/24 04:33:01;;;;;;;16.73;8.73;;;;;;;-5.57;71.39;95435.44;6091871;29;20048;-67
2023/12/24 04:36:03;;;;;;;14.20;8.23;;;;;;;-5.39;70.97;95438.44;6101216;29;20101;-66
2023/12/24 04:39:09;;;;;;;18.83;9.38;;;;;;;-5.42;70.96;95450.44;6073744;29;20067;-68
2023/12/24 04:42:10;;;;;;;14.38;8.07;;;;;;;-5.44;71.06;95443.66;6088783;29;20450;-67
2023/12/24 04:45:16;;;;;;;12.40;7.32;;;;;;;-5.42;71.45;95450.44;6093856;29;20585;-68
2023/12/24 04:48:20;;;;;;;17.92;8.38;;;;;;;-5.42;71.52;95447.88;6063055;29;20090;-67
2023/12/24 04:51:22;;;;;;;17.58;7.72;;;;;;;-5.43;71.52;95453.88;6093295;29;20060;-68
2023/12/24 04:54:23;;;;;;;16.92;8.35;;;;;;;-5.43;71.77;95448.75;6089582;29;20060;-68
2023/12/24 04:57:25;;;;;;;15.63;7.97;;;;;;;-5.39;71.72;95446.13;6089704;29;20056;-67
2023/12/24 05:00:29;;;;;;;18.63;8.65;;;;;;;-5.31;71.42;95467.28;6090885;29;20055;-66
2023/12/24 05:03:38;;;;;;;14.32;7.30;;;;;;;-5.32;71.64;95445.94;6092059;29;20518;-70
2023/12/24 05:06:42;;;;;;;14.20;7.45;;;;;;;-5.28;71.70;95462.91;6090050;29;20172;-68
2023/12/24 05:09:49;;;;;;;14.68;7.78;;;;;;;-5.26;71.81;95462.88;6087836;29;20048;-68
2023/12/24 05:12:54;;;;;;;15.88;8.35;;;;;;;-5.19;71.44;95466.94;6088943;29;20052;-68
2023/12/24 05:15:57;;;;;;;16.55;8.05;;;;;;;-5.18;71.59;95458.38;6087621;29;20048;-67
2023/12/24 05:19:03;;;;;;;18.15;7.93;;;;;;;-5.21;71.66;95459.31;6093981;29;20040;-67
2023/12/24 05:22:07;;;;;;;17.35;8.75;;;;;;;-5.17;71.57;95452.38;6090313;29;20048;-68
2023/12/24 05:25:08;;;;;;;14.10;7.05;;;;;;;-5.12;71.57;95453.09;6090300;29;20052;-68
2023/12/24 05:28:10;;;;;;;23.17;9.27;;;;;;;-5.09;71.24;95442.75;6094400;29;20146;-68
2023/12/24 05:31:16;;;;;;;15.23;7.45;;;;;;;-5.10;71.40;95448.75;6091180;29;20036;-68
2023/12/24 05:34:21;;;;;;;20.65;8.32;;;;;;;-5.09;71.55;95457.31;6102098;29;20048;-68
2023/12/24 05:37:22;;;;;;;15.98;7.15;;;;;;;-5.07;71.79;95450.41;6089963;29;20544;-67
2023/12/24 05:40:26;;;;;;;12.48;6.97;;;;;;;-4.99;71.24;95459.56;6095826;29;20139;-68
2023/12/24 05:43:32;;;;;;;15.73;7.97;;;;;;;-4.91;71.41;95455.97;6100015;29;20048;-68
2023/12/24 05:46:34;;;;;;;14.88;7.32;;;;;;;-4.89;71.50;95459.34;6080753;29;20066;-67
2023/12/24 05:49:42;;;;;;;15.70;7.32;;;;;;;-4.87;71.13;95452.41;6079447;29;20057;-67
2023/12/24 05:52:49;;;;;;;15.40;7.55;;;;;;;-4.80;71.17;95443.69;6096470;29;20052;-67
2023/12/24 05:55:55;;;;;;;16.48;8.13;;;;;;;-5.11;71.03;95377.00;6096924;29;20107;-67
2023/12/24 05:58:57;;;;;;;13.48;6.43;;;;;;;-4.67;71.31;95434.78;6096111;29;20044;-66
2023/12/24 06:02:04;;;;;;;13.70;7.28;;;;;;;-4.77;71.21;95433.34;6096967;29;20052;-67
2023/12/24 06:05:10;;;;;;;16.50;8.30;;;;;;;-4.76;71.19;95435.00;6099879;29;20965;-67
2023/12/24 06:08:16;;;;;;;17.23;8.27;;;;;;;-4.61;71.27;95450.00;6092188;29;20044;-67
2023/12/24 06:11:21;;;;;;;17.98;8.20;;;;;;;-4.72;71.27;95426.34;6091633;29;20072;-69
2023/12/24 06:14:22;;;;;;;15.32;7.45;;;;;;;-4.64;71.32;95434.69;6091883;29;20063;-68
2023/12/24 06:17:28;;;;;;;15.32;8.07;;;;;;;-4.61;71.44;95424.31;6076233;29;20176;-67
2023/12/24 06:20:34;;;;;;;14.25;6.90;;;;;;;-4.57;71.02;95431.03;6097100;29;20052;-67
2023/12/24 06:23:43;;;;;;;20.65;9.90;;;;;;;-4.54;71.01;95425.81;6091341;29;20088;-68
2023/12/24 06:26:44;;;;;;;12.13;7.10;;;;;;;-4.60;71.41;95400.31;6089057;29;20135;-71
2023/12/24 06:29:51;;;;;;;13.13;7.15;;;;;;;-4.53;71.01;95394.13;6088005;29;20379;-68
2023/12/24 06:32:53;;;;;;;14.77;7.97;;;;;;;-4.43;70.92;95406.69;6086617;29;20845;-65
2023/12/24 06:35:54;;;;;;;15.43;8.05;;;;;;;-4.45;71.06;95393.06;6090775;29;20052;-64
2023/12/24 06:38:56;;;;;;;15.05;7.60;;;;;;;-4.38;71.14;95389.44;6089945;29;20045;-65
2023/12/24 06:41:57;;;;;;;15.95;8.07;;;;;;;-4.29;71.36;95381.44;6089989;29;20044;-65
2023/12/24 06:45:04;;;;;;;13.98;7.53;;;;;;;-4.14;71.17;95388.66;6071405;29;20035;-64
2023/12/24 06:48:13;;;;;;;14.32;7.35;;;;;;;-4.01;70.87;95385.72;6094162;29;20184;-67
2023/12/24 06:51:22;;;;;;;16.33;8.80;;;;;;;-3.98;70.78;95385.63;6088897;29;20040;-75
2023/12/24 06:54:23;;;;;;;14.63;7.35;;;;;;;-4.00;70.69;95384.81;6087011;29;20407;-67
2023/12/24 06:57:27;;;;;;;16.20;7.80;;;;;;;-4.04;70.43;95383.25;6093153;29;20067;-67
2023/12/24 07:00:30;;;;;;;15.60;7.43;;;;;;;-4.04;70.56;95378.94;6094450;29;20055;-68
2023/12/24 07:03:39;;;;;;;21.45;8.40;;;;;;;-3.95;70.51;95370.09;6084145;29;20135;-67
2023/12/24 07:06:46;;;;;;;27.77;14.15;;;;;;;-3.95;70.36;95358.09;6095729;29;20044;-69
2023/12/24 07:09:55;;;;;;;21.25;9.18;;;;;;;-3.87;70.12;95360.41;6106808;29;20467;-66
2023/12/24 07:13:02;;;;;;;18.15;8.82;;;;;;;-3.85;70.46;95353.47;6092004;29;20056;-67
2023/12/24 07:16:03;;;;;;;15.05;7.18;;;;;;;-3.84;70.35;95348.31;6094511;29;20523;-68
2023/12/24 07:19:08;;;;;;;15.20;7.57;;;;;;;-3.73;70.11;95353.09;6094404;29;20431;-73
2023/12/24 07:22:16;;;;;;;16.38;7.65;;;;;;;-3.73;69.90;95358.25;6096098;29;20471;-66
2023/12/24 07:25:20;;;;;;;16.50;8.07;;;;;;;-3.67;69.92;95352.88;6094273;29;20040;-67
2023/12/24 07:28:22;;;;;;;12.90;6.68;;;;;;;-3.66;69.92;95349.41;6094404;29;20036;-77
2023/12/24 07:31:28;;;;;;;17.42;8.27;;;;;;;-3.58;69.46;95361.19;6095970;29;20040;-70
2023/12/24 07:34:31;;;;;;;16.17;8.23;;;;;;;-3.60;69.44;95366.38;6093416;29;20047;-68
2023/12/24 07:37:32;;;;;;;18.50;7.75;;;;;;;-3.50;69.58;95361.75;6094386;29;20055;-68
2023/12/24 07:40:39;;;;;;;15.15;7.78;;;;;;;-3.53;69.25;95355.00;6094518;29;20060;-69
2023/12/24 07:43:45;;;;;;;19.88;7.65;;;;;;;-3.41;69.20;95351.16;6094190;29;20044;-65
2023/12/24 07:46:50;;;;;;;14.88;7.00;;;;;;;-3.44;68.95;95341.81;6091850;29;20055;-71
2023/12/24 07:49:54;;;;;;;18.00;8.10;;;;;;;-3.34;69.24;95339.78;6082766;29;20044;-70
2023/12/24 07:53:01;;;;;;;20.35;9.25;;;;;;;-3.33;69.32;95318.31;6094529;29;20052;-69
2023/12/24 07:56:03;;;;;;;18.17;8.07;;;;;;;-3.24;68.90;95320.53;6095956;29;20055;-68
2023/12/24 07:59:04;;;;;;;17.75;9.02;;;;;;;-3.24;68.94;95310.25;6095365;29;20061;-71
2023/12/24 08:02:13;;;;;;;16.00;7.60;;;;;;;-3.28;68.43;95318.16;6093180;29;20422;-71
2023/12/24 08:05:17;;;;;;;18.95;8.07;;;;;;;-3.31;68.50;95323.38;6094361;29;20039;-71
2023/12/24 08:08:24;;;;;;;17.95;8.13;;;;;;;-3.30;68.38;95292.47;6095060;29;20044;-68
2023/12/24 08:11:29;;;;;;;18.42;9.18;;;;;;;-3.10;68.31;95288.34;6092776;29;20047;-67
2023/12/24 08:14:32;;;;;;;18.27;7.72;;;;;;;-3.06;67.79;95297.59;6094812;29;20063;-69
2023/12/24 08:17:40;;;;;;;17.35;8.50;;;;;;;-3.07;68.39;95290.78;6098011;29;20741;-69
2023/12/24 08:20:44;;;;;;;19.23;10.00;;;;;;;-3.01;68.22;95286.25;6093536;29;20044;-74
2023/12/24 08:23:46;;;;;;;31.00;12.95;;;;;;;-3.11;67.79;95264.34;6097290;29;20541;-77
2023/12/24 08:26:53;;;;;;;13.88;7.85;;;;;;;-2.99;68.09;95283.63;6097979;29;20049;-80
2023/12/24 08:30:02;;;;;;;19.75;8.95;;;;;;;-3.05;67.99;95299.31;6091202;29;20450;-76
2023/12/24 08:33:13;;;;;;;18.08;8.55;;;;;;;-3.11;67.77;95276.34;6091623;29;20052;-72
2023/12/24 08:36:23;;;;;;;14.93;7.15;;;;;;;-3.12;67.86;95285.81;6092378;29;20047;-71
2023/12/24 08:39:26;;;;;;;16.92;7.65;;;;;;;-3.21;68.03;95284.41;6087627;29;20056;-71
2023/12/24 08:42:30;;;;;;;33.20;13.95;;;;;;;-3.22;68.01;95282.75;6084893;29;20041;-73
2023/12/24 08:45:36;;;;;;;17.38;7.95;;;;;;;-3.26;67.92;95250.28;6086839;29;20051;-73
2023/12/24 08:48:40;;;;;;;15.50;7.85;;;;;;;-3.10;68.12;95229.16;6087232;29;20411;-72
2023/12/24 08:51:46;;;;;;;20.05;8.85;;;;;;;-3.17;67.81;95229.41;6082530;29;20071;-75
2023/12/24 08:54:48;;;;;;;18.75;8.18;;;;;;;-3.27;67.50;95204.91;6087914;29;20068;-73
2023/12/24 08:57:54;;;;;;;14.13;8.05;;;;;;;-3.27;68.08;95204.06;6090625;29;20043;-77
2023/12/24 09:01:01;;;;;;;19.67;8.63;;;;;;;-3.27;67.83;95204.91;6086686;29;20052;-76
2023/12/24 09:04:05;;;;;;;15.45;7.35;;;;;;;-3.34;68.14;95206.03;6077277;29;20048;-76
2023/12/24 09:07:10;;;;;;;16.75;8.93;;;;;;;-3.36;67.79;95207.00;6088387;29;20046;-80
2023/12/24 09:10:13;;;;;;;22.38;8.55;;;;;;;-3.38;68.17;95195.00;6084829;29;20048;-80
2023/12/24 09:13:17;;;;;;;16.83;8.05;;;;;;;-3.43;68.18;95196.91;6077780;29;20040;-73
2023/12/24 09:16:25;;;;;;;17.00;7.82;;;;;;;-3.42;68.39;95187.47;6087021;29;20044;-77
2023/12/24 09:19:26;;;;;;;16.30;7.45;;;;;;;-3.38;68.33;95182.16;6091428;29;20474;-78
2023/12/24 09:22:30;;;;;;;17.88;8.27;;;;;;;-3.39;68.40;95177.09;6086967;29;20127;-75
2023/12/24 09:25:35;;;;;;;19.50;8.88;;;;;;;-3.46;68.60;95185.91;6088244;29;20060;-79
2023/12/24 09:28:42;;;;;;;18.98;8.80;;;;;;;-3.51;68.56;95174.94;6088674;29;20057;-75
2023/12/24 09:31:50;;;;;;;16.20;7.78;;;;;;;-3.57;68.42;95163.16;6095117;29;20052;-81
2023/12/24 09:34:52;;;;;;;16.95;8.98;;;;;;;-3.54;68.78;95150.19;6098441;29;20059;-79
2023/12/24 09:37:56;;;;;;;25.50;9.00;;;;;;;-3.61;68.95;95154.72;6078513;29;20068;-73
2023/12/24 09:41:04;;;;;;;22.08;8.32;;;;;;;-3.62;68.91;95159.94;6092937;29;20059;-76
2023/12/24 09:44:07;;;;;;;26.23;9.70;;;;;;;-3.67;69.02;95162.66;6076596;29;20048;-73
2023/12/24 09:47:13;;;;;;;22.67;9.52;;;;;;;-3.72;69.18;95156.84;6097811;29;20044;-78
2023/12/24 09:50:19;;;;;;;27.33;10.38;;;;;;;-3.66;69.05;95168.66;6104333;29;20049;-79
2023/12/24 09:53:21;;;;;;;19.77;9.18;;;;;;;-3.81;68.91;95161.50;6090810;29;20497;-78
2023/12/24 09:56:28;;;;;;;24.20;9.50;;;;;;;-3.85;69.24;95155.63;6089052;29;20037;-78
2023/12/24 09:59:30;;;;;;;20.52;9.32;;;;;;;-3.77;69.31;95145.06;6086321;29;20040;-76
2023/12/24 10:02:31;;;;;;;30.35;12.05;;;;;;;-3.70;69.42;95129.38;6093677;29;20040;-76
2023/12/24 10:05:58;;;;;;;22.95;11.95;;;;;;;-3.66;69.34;95114.66;6090894;29;20176;-76
2023/12/24 10:09:05;;;;;;;25.42;10.82;;;;;;;-3.68;69.36;95098.44;6087235;29;20591;-73
2023/12/24 10:12:09;;;;;;;20.33;9.35;;;;;;;-3.66;69.26;95123.22;6087451;29;20048;-71
2023/12/24 10:15:18;;;;;;;26.45;13.23;;;;;;;-3.61;69.14;95129.03;6072953;29;20059;-72
2023/12/24 10:18:24;;;;;;;33.67;14.98;;;;;;;-3.59;69.28;95135.81;6096243;29;20055;-74
2023/12/24 10:21:29;;;;;;;42.67;18.80;;;;;;;-3.68;68.78;95096.75;6095591;29;20432;-70
2023/12/24 10:24:38;;;;;;;41.63;17.88;;;;;;;-3.57;68.76;95105.75;6093314;29;20036;-71
2023/12/24 10:27:46;;;;;;;46.83;21.20;;;;;;;-3.48;68.98;95125.97;6076028;29;20565;-72
2023/12/24 10:30:51;;;;;;;40.75;19.02;;;;;;;-3.52;68.67;95145.00;6093771;29;20044;-69
2023/12/24 10:33:59;;;;;;;50.20;22.30;;;;;;;-3.63;68.88;95148.78;6094063;29;20194;-71
2023/12/24 10:37:26;;;;;;;39.95;18.02;;;;;;;-3.65;69.01;95124.91;6097625;29;20058;-69
2023/12/24 10:40:31;;;;;;;32.50;16.17;;;;;;;-3.69;69.09;95118.19;6087772;29;20040;-71
2023/12/24 10:43:35;;;;;;;39.90;19.40;;;;;;;-3.77;69.26;95130.47;6096522;29;20055;-70
2023/12/24 10:46:39;;;;;;;33.53;15.38;;;;;;;-3.78;69.20;95139.09;6095211;29;20110;-72
2023/12/24 10:49:44;;;;;;;32.85;15.23;;;;;;;-3.83;69.20;95158.97;6093944;29;20048;-70
2023/12/24 10:52:45;;;;;;;30.70;15.60;;;;;;;-3.90;69.13;95170.38;6096034;29;20048;-70
2023/12/24 10:56:04;;;;;;;32.65;16.20;;;;;;;-3.94;69.39;95184.22;6089165;29;20048;-68
2023/12/24 10:59:45;;;;;;;33.63;14.73;;;;;;;-3.94;69.13;95168.78;6089696;29;20507;-69
2023/12/24 11:02:50;;;;;;;32.25;14.70;;;;;;;-4.04;69.33;95157.19;6095446;29;20521;-68
2023/12/24 11:05:51;;;;;;;26.33;13.10;;;;;;;-4.13;69.40;95166.88;6095095;29;20403;-76
2023/12/24 11:09:00;;;;;;;30.15;13.18;;;;;;;-4.16;69.41;95164.44;6097240;29;20040;-73
2023/12/24 11:12:02;;;;;;;24.20;11.55;;;;;;;-4.21;69.36;95156.03;6095075;29;20052;-68
2023/12/24 11:15:04;;;;;;;23.30;10.15;;;;;;;-4.24;69.32;95168.16;6094863;29;20209;-67
2023/12/24 11:18:32;;;;;;;28.95;11.45;;;;;;;-4.32;69.51;95163.28;6097411;29;20506;-67
2023/12/24 11:22:06;;;;;;;22.92;10.27;;;;;;;-4.39;69.71;95161.78;6094367;29;20434;-67
2023/12/24 11:25:16;;;;;;;23.27;9.98;;;;;;;-4.46;70.34;95152.63;6078343;29;20541;-71
2023/12/24 11:28:37;;;;;;;24.52;10.82;;;;;;;-4.49;69.89;95160.44;6090803;29;20059;-70
2023/12/24 11:31:38;;;;;;;24.88;9.70;;;;;;;-4.58;69.83;95131.63;6089706;29;20048;-70
2023/12/24 11:34:42;;;;;;;21.38;9.98;;;;;;;-4.62;70.05;95124.91;6087304;29;20136;-71
2023/12/24 11:37:47;;;;;;;27.38;11.32;;;;;;;-4.69;70.16;95113.19;6088406;29;20037;-70
2023/12/24 11:41:07;;;;;;;25.20;10.50;;;;;;;-4.70;70.58;95101.22;6094451;29;20642;-71
2023/12/24 11:44:14;;;;;;;31.08;11.48;;;;;;;-4.75;70.49;95088.56;6090201;29;20044;-70
2023/12/24 11:47:21;;;;;;;24.30;10.52;;;;;;;-4.76;70.60;95055.25;6091209;29;20060;-71
2023/12/24 11:50:29;;;;;;;19.65;9.20;;;;;;;-4.76;70.82;95086.03;6095419;29;20078;-71
2023/12/24 11:53:35;;;;;;;24.40;10.45;;;;;;;-4.78;71.10;95109.19;6088413;29;20056;-71
2023/12/24 11:56:39;;;;;;;26.50;10.70;;;;;;;-4.77;70.83;95104.91;6071243;29;20056;-70
2023/12/24 11:59:45;;;;;;;24.80;10.70;;;;;;;-4.75;71.49;95118.53;6093352;29;20080;-72
2023/12/24 12:02:55;;;;;;;23.88;10.38;;;;;;;-4.73;71.47;95101.31;6088778;29;20053;-71
2023/12/24 12:06:00;;;;;;;22.08;9.70;;;;;;;-4.75;71.58;95085.16;6091983;29;20502;-71
2023/12/24 12:09:09;;;;;;;17.00;7.82;;;;;;;-4.79;71.38;95111.81;6090702;29;20036;-71
2023/12/24 12:12:13;;;;;;;25.63;9.80;;;;;;;-4.83;71.53;95125.63;6085824;29;20056;-70
2023/12/24 12:15:19;;;;;;;17.02;7.78;;;;;;;-5.14;71.54;95080.47;6076995;29;20052;-71
2023/12/24 12:18:21;;;;;;;24.92;11.38;;;;;;;-4.93;71.82;95103.72;6086770;29;20063;-70
2023/12/24 12:21:26;;;;;;;24.58;11.30;;;;;;;-4.90;71.72;95093.34;6089750;29;20043;-70
2023/12/24 12:24:34;;;;;;;23.55;12.75;;;;;;;-4.92;72.20;95092.59;6093369;29;20052;-76
2023/12/24 12:27:36;;;;;;;28.40;12.90;;;;;;;-4.88;71.91;95081.31;6093051;29;20194;-74
2023/12/24 12:30:41;;;;;;;28.77;12.32;;;;;;;-4.89;72.28;95084.78;6090945;29;20514;-75
2023/12/24 12:33:45;;;;;;;28.10;14.00;;;;;;;-4.90;72.09;95077.97;6092030;29;20534;-70
2023/12/24 12:36:49;;;;;;;34.90;14.52;;;;;;;-4.88;72.36;95076.19;6089179;29;20060;-70
2023/12/24 12:39:53;;;;;;;26.30;11.88;;;;;;;-4.90;72.54;95070.28;6092690;29;20156;-69
2023/12/24 12:42:59;;;;;;;31.23;12.73;;;;;;;-5.01;72.35;95071.50;6093424;29;20040;-73
2023/12/24 12:46:03;;;;;;;21.23;9.65;;;;;;;-5.00;72.48;95068.03;6092028;29;20036;-69
2023/12/24 12:49:05;;;;;;;28.50;10.70;;;;;;;-5.02;72.49;95056.13;6077467;29;20044;-69
2023/12/24 12:52:09;;;;;;;28.65;11.82;;;;;;;-4.97;72.83;95049.97;6094873;29;20106;-69
2023/12/24 12:55:21;;;;;;;19.52;9.23;;;;;;;-4.91;72.71;95048.09;6085737;29;20190;-73
2023/12/24 12:58:29;;;;;;;22.92;11.52;;;;;;;-4.97;72.63;95057.66;6090956;29;20048;-67
2023/12/24 13:01:40;;;;;;;26.23;10.90;;;;;;;-4.92;72.83;95056.69;6066352;29;20060;-66
2023/12/24 13:04:44;;;;;;;24.92;10.70;;;;;;;-4.96;72.98;95054.19;6067830;29;20045;-68
2023/12/24 13:07:48;;;;;;;22.83;9.77;;;;;;;-4.97;72.93;95052.53;6064408;29;20052;-69
2023/12/24 13:10:50;;;;;;;27.13;11.05;;;;;;;-4.98;72.96;95050.88;6061948;29;20047;-69
2023/12/24 13:14:08;;;;;;;25.08;10.45;;;;;;;-4.91;73.58;95030.13;6065668;29;20048;-69
2023/12/24 13:17:10;;;;;;;20.70;10.40;;;;;;;-4.92;73.18;95025.91;6066864;29;20048;-69
2023/12/24 13:20:12;;;;;;;23.20;11.02;;;;;;;-4.93;73.19;95006.25;6063724;29;20049;-68
2023/12/24 13:23:21;;;;;;;22.85;9.18;;;;;;;-4.98;73.24;94983.34;6066209;29;20689;-68
2023/12/24 13:26:25;;;;;;;25.33;10.50;;;;;;;-4.96;72.91;94978.97;6067612;29;20049;-68
2023/12/24 13:29:27;;;;;;;29.55;11.45;;;;;;;-4.94;73.33;94960.97;6061048;29;20143;-72
2023/12/24 13:32:31;;;;;;;30.83;14.30;;;;;;;-4.89;73.30;94928.31;6063514;29;20092;-70
2023/12/24 13:35:39;;;;;;;33.33;13.60;;;;;;;-4.85;73.12;94911.91;6069051;29;20052;-68
2023/12/24 13:38:45;;;;;;;30.17;13.77;;;;;;;-4.79;72.62;94875.75;6072995;29;20143;-73
2023/12/24 13:41:47;;;;;;;43.15;19.15;;;;;;;-4.83;72.81;94879.34;6072796;29;20574;-67
2023/12/24 13:44:52;;;;;;;69.47;29.20;;;;;;;-4.77;72.68;94884.25;6074508;29;20052;-69
2023/12/24 13:47:59;;;;;;;85.78;33.90;;;;;;;-4.87;73.06;94875.22;6076261;29;20039;-68
2023/12/24 13:51:01;;;;;;;85.10;31.60;;;;;;;-4.98;73.25;94866.19;6078706;29;20131;-68
2023/12/24 13:54:05;;;;;;;49.08;20.60;;;;;;;-5.01;73.48;94861.19;6079840;29;20157;-68
2023/12/24 13:57:15;;;;;;;53.08;20.13;;;;;;;-5.06;73.91;94852.81;6079640;29;20503;-68
2023/12/24 14:00:19;;;;;;;49.15;18.25;;;;;;;-5.02;73.88;94844.09;6081252;29;20048;-70
2023/12/24 14:03:21;;;;;;;33.03;13.20;;;;;;;-5.02;73.90;94833.84;6101774;29;20040;-68
2023/12/24 14:06:23;;;;;;;25.33;10.10;;;;;;;-4.97;73.62;94826.81;6086581;29;20056;-67
2023/12/24 14:09:28;;;;;;;40.38;15.15;;;;;;;-5.01;73.49;94802.19;6103526;29;20058;-69
2023/12/24 14:12:32;;;;;;;36.13;15.45;;;;;;;-5.06;73.70;94791.25;6103147;29;20052;-69
2023/12/24 14:15:36;;;;;;;35.40;14.85;;;;;;;-5.09;73.45;94793.94;6103388;29;20052;-69
2023/12/24 14:18:45;;;;;;;29.08;13.32;;;;;;;-5.22;73.60;94785.03;6103126;29;20048;-68
2023/12/24 14:21:49;;;;;;;34.90;13.82;;;;;;;-5.22;74.12;94802.97;6103174;29;20040;-69