Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:15;;;;;;;5.03;3.85;;;;;;;10.34;75.50;100661.88;10350771;28;20108;-60
2021/10/16 00:05:17;;;;;;;6.85;5.43;;;;;;;10.24;75.53;100661.69;10350883;28;20472;-60
2021/10/16 00:10:19;;;;;;;6.40;4.68;;;;;;;10.15;75.77;100662.31;10346058;28;20392;-60
2021/10/16 00:15:20;;;;;;;4.97;3.75;;;;;;;10.15;77.22;100660.53;10357470;28;20073;-60
2021/10/16 00:20:22;;;;;;;3.72;3.42;;;;;;;10.22;76.90;100672.44;10356855;28;20074;-60
2021/10/16 00:25:26;;;;;;;5.65;4.35;;;;;;;10.10;76.58;100665.31;10366351;28;20045;-60
2021/10/16 00:30:28;;;;;;;6.03;3.72;;;;;;;10.11;76.12;100663.53;10365269;28;20182;-60
2021/10/16 00:35:29;;;;;;;4.07;3.65;;;;;;;10.12;76.64;100665.19;10359126;28;20074;-60
2021/10/16 00:40:31;;;;;;;7.32;6.63;;;;;;;9.98;77.02;100664.38;10363701;28;20080;-61
2021/10/16 00:45:32;;;;;;;5.97;4.57;;;;;;;10.01;76.55;100679.28;10367398;28;20049;-60
2021/10/16 00:50:34;;;;;;;6.18;5.57;;;;;;;9.93;77.24;100679.00;10366265;28;20092;-61
2021/10/16 00:55:35;;;;;;;8.20;6.60;;;;;;;9.79;77.74;100688.78;10363417;28;20141;-60
2021/10/16 01:00:37;;;;;;;6.70;6.10;;;;;;;9.65;77.87;100686.22;10350047;28;20088;-60
2021/10/16 01:05:38;;;;;;;7.45;6.75;;;;;;;9.65;77.98;100683.56;10366907;28;20706;-60
2021/10/16 01:10:40;;;;;;;7.85;7.07;;;;;;;9.68;77.96;100675.38;10364979;28;20046;-61
2021/10/16 01:15:43;;;;;;;8.30;7.43;;;;;;;9.55;77.14;100675.41;10364279;28;20070;-60
2021/10/16 01:20:48;;;;;;;8.50;7.50;;;;;;;9.47;78.50;100673.28;10364146;28;20096;-60
2021/10/16 01:25:51;;;;;;;7.97;7.28;;;;;;;9.45;78.01;100674.34;10363548;28;20144;-60
2021/10/16 01:30:53;;;;;;;8.50;7.57;;;;;;;9.34;77.82;100678.59;10361285;28;24207;-60
2021/10/16 01:35:59;;;;;;;8.23;7.43;;;;;;;9.19;78.39;100669.84;10363784;28;20141;-61
2021/10/16 01:41:01;;;;;;;8.18;7.38;;;;;;;9.21;78.18;100664.44;10366338;28;20156;-60
2021/10/16 01:46:02;;;;;;;8.75;7.95;;;;;;;9.19;77.63;100674.31;10345410;28;20077;-60
2021/10/16 01:51:05;;;;;;;8.13;6.88;;;;;;;9.07;78.64;100675.13;10346997;28;20058;-60
2021/10/16 01:56:07;;;;;;;8.80;8.00;;;;;;;9.08;78.72;100664.41;10359010;28;20081;-60
2021/10/16 02:01:08;;;;;;;7.65;6.90;;;;;;;9.06;77.63;100663.66;10358875;28;20066;-60
2021/10/16 02:06:11;;;;;;;7.60;6.88;;;;;;;8.95;77.56;100663.56;10359837;28;20046;-60
2021/10/16 02:11:12;;;;;;;7.63;6.82;;;;;;;8.90;78.49;100671.81;10363009;28;20113;-61
2021/10/16 02:16:14;;;;;;;7.72;7.03;;;;;;;8.91;77.87;100677.97;10360688;28;20065;-60
2021/10/16 02:21:16;;;;;;;6.53;5.82;;;;;;;8.91;77.31;100675.34;10364583;28;20045;-60
2021/10/16 02:26:17;;;;;;;7.95;6.93;;;;;;;8.81;76.87;100669.78;10352792;28;20122;-58
2021/10/16 02:31:19;;;;;;;9.38;8.48;;;;;;;8.76;77.70;100678.03;10360676;28;20050;-60
2021/10/16 02:36:20;;;;;;;8.15;7.43;;;;;;;8.74;77.29;100677.31;10359719;28;20656;-59
2021/10/16 02:41:22;;;;;;;10.07;8.43;;;;;;;8.70;77.43;100675.78;10362522;28;20189;-61
2021/10/16 02:46:23;;;;;;;8.40;7.60;;;;;;;8.65;77.42;100675.25;10361798;28;20124;-59
2021/10/16 02:51:25;;;;;;;8.90;8.00;;;;;;;8.63;77.76;100682.44;10362764;28;20137;-60
2021/10/16 02:56:26;;;;;;;8.85;8.05;;;;;;;8.54;77.79;100677.75;10355861;28;20463;-59
2021/10/16 03:01:27;;;;;;;8.75;7.15;;;;;;;8.52;78.04;100677.84;10360030;28;20053;-59
2021/10/16 03:06:29;;;;;;;8.15;7.45;;;;;;;8.52;77.35;100679.66;10360785;28;20133;-59
2021/10/16 03:11:30;;;;;;;8.77;7.88;;;;;;;8.57;77.97;100682.84;10360885;28;20053;-60
2021/10/16 03:16:32;;;;;;;7.53;6.82;;;;;;;8.52;77.72;100692.94;10361756;28;20065;-59
2021/10/16 03:21:33;;;;;;;8.15;7.35;;;;;;;8.42;77.82;100674.94;10351223;28;20054;-59
2021/10/16 03:26:35;;;;;;;6.97;6.38;;;;;;;8.32;77.86;100682.63;10367161;28;20080;-58
2021/10/16 03:31:36;;;;;;;6.72;6.20;;;;;;;8.37;77.58;100681.47;10362026;28;20468;-59
2021/10/16 03:36:39;;;;;;;6.35;5.75;;;;;;;8.29;77.31;100687.28;10361154;28;20046;-59
2021/10/16 03:41:40;;;;;;;6.40;5.80;;;;;;;8.22;77.29;100681.50;10356703;28;20530;-59
2021/10/16 03:46:42;;;;;;;8.63;5.55;;;;;;;8.15;77.21;100685.47;10352001;28;20053;-59
2021/10/16 03:51:43;;;;;;;7.00;6.40;;;;;;;8.05;77.55;100669.31;10359519;28;20180;-59
2021/10/16 03:56:45;;;;;;;6.82;6.22;;;;;;;8.17;77.65;100686.25;10359033;28;20125;-59
2021/10/16 04:01:47;;;;;;;7.03;5.85;;;;;;;8.11;77.50;100686.66;10350929;28;20495;-59
2021/10/16 04:06:49;;;;;;;6.50;5.93;;;;;;;7.99;76.84;100698.88;10352570;28;20069;-59
2021/10/16 04:11:52;;;;;;;5.95;5.45;;;;;;;7.82;75.95;100699.06;10353364;28;20057;-59
2021/10/16 04:16:54;;;;;;;6.40;5.80;;;;;;;7.70;77.11;100704.19;10353349;28;20088;-59
2021/10/16 04:21:55;;;;;;;7.53;6.47;;;;;;;7.64;77.53;100699.25;10355225;28;20766;-59
2021/10/16 04:26:57;;;;;;;7.93;6.15;;;;;;;7.53;77.40;100685.81;10361058;28;20075;-59
2021/10/16 04:31:58;;;;;;;7.35;6.72;;;;;;;7.51;76.87;100693.00;10346107;28;20082;-59
2021/10/16 04:37:00;;;;;;;7.43;6.55;;;;;;;7.45;76.25;100702.16;10334173;28;20084;-59
2021/10/16 04:42:01;;;;;;;6.55;5.93;;;;;;;7.29;77.71;100699.56;10349453;28;20069;-59
2021/10/16 04:47:03;;;;;;;8.27;6.90;;;;;;;7.21;77.26;100707.13;10354567;28;20042;-59
2021/10/16 04:52:07;;;;;;;8.20;7.40;;;;;;;7.22;78.07;100708.81;10346590;28;20518;-59
2021/10/16 04:57:08;;;;;;;8.88;7.97;;;;;;;7.48;78.93;100709.09;10349704;28;20686;-59
2021/10/16 05:02:10;;;;;;;9.63;7.15;;;;;;;7.56;76.98;100712.09;10344523;28;20295;-59
2021/10/16 05:07:11;;;;;;;6.85;6.13;;;;;;;7.51;76.50;100715.03;10349083;28;20589;-60
2021/10/16 05:12:12;;;;;;;5.43;4.93;;;;;;;7.50;77.69;100709.84;10353389;28;20073;-60
2021/10/16 05:17:14;;;;;;;5.35;4.85;;;;;;;7.44;75.93;100722.47;10350699;28;20058;-59
2021/10/16 05:22:16;;;;;;;6.40;5.80;;;;;;;7.35;75.67;100728.34;10356379;28;20056;-59
2021/10/16 05:27:17;;;;;;;6.03;5.53;;;;;;;7.32;76.33;100711.78;10356880;28;20118;-59
2021/10/16 05:32:18;;;;;;;5.72;5.22;;;;;;;7.42;75.86;100719.09;10359170;28;20168;-59
2021/10/16 05:37:20;;;;;;;7.13;5.55;;;;;;;7.49;75.14;100727.53;10347938;28;20184;-59
2021/10/16 05:42:21;;;;;;;5.72;5.22;;;;;;;7.37;76.38;100733.53;10351170;28;20159;-59
2021/10/16 05:47:22;;;;;;;7.47;5.63;;;;;;;7.35;76.52;100730.97;10355070;28;20142;-59
2021/10/16 05:52:24;;;;;;;6.20;4.88;;;;;;;7.40;75.76;100739.53;10359823;28;20120;-59
2021/10/16 05:57:25;;;;;;;8.75;7.85;;;;;;;7.28;75.83;100726.16;10356293;28;20137;-59
2021/10/16 06:02:27;;;;;;;10.98;4.57;;;;;;;7.39;75.65;100745.75;10356841;28;20134;-60
2021/10/16 06:07:28;;;;;;;11.15;4.57;;;;;;;7.48;74.98;100754.13;10352573;28;20509;-59
2021/10/16 06:12:30;;;;;;;5.47;4.10;;;;;;;7.47;74.51;100757.69;10353548;28;21050;-59
2021/10/16 06:17:31;;;;;;;6.15;4.80;;;;;;;7.50;74.63;100761.00;10358387;28;20081;-59
2021/10/16 06:22:32;;;;;;;4.85;4.45;;;;;;;7.49;74.49;100763.75;10352892;28;20108;-60
2021/10/16 06:27:34;;;;;;;4.97;3.67;;;;;;;7.58;74.21;100774.66;10354197;28;20483;-60
2021/10/16 06:32:36;;;;;;;4.63;4.10;;;;;;;7.65;74.23;100784.88;10355799;28;20576;-60
2021/10/16 06:37:37;;;;;;;4.68;4.28;;;;;;;7.70;74.18;100775.72;10349201;28;20889;-59
2021/10/16 06:42:38;;;;;;;4.90;3.80;;;;;;;7.72;73.23;100787.09;10352955;28;20790;-59
2021/10/16 06:47:42;;;;;;;4.50;4.15;;;;;;;7.78;73.83;100784.06;10350486;28;20077;-60
2021/10/16 06:52:43;;;;;;;7.72;5.68;;;;;;;8.04;73.99;100791.38;10351905;28;20510;-60
2021/10/16 06:57:45;;;;;;;4.88;4.43;;;;;;;8.12;72.63;100783.78;10352690;28;20105;-59
2021/10/16 07:02:47;;;;;;;5.10;4.60;;;;;;;8.21;72.80;100796.50;10353021;28;20056;-60
2021/10/16 07:07:49;;;;;;;5.57;5.07;;;;;;;8.36;72.57;100781.44;10353738;28;20502;-60
2021/10/16 07:12:50;;;;;;;5.82;5.20;;;;;;;8.49;72.60;100802.75;10352542;28;20069;-60
2021/10/16 07:17:52;;;;;;;5.53;5.03;;;;;;;8.69;73.62;100804.13;10341099;28;20866;-60
2021/10/16 07:22:54;;;;;;;6.05;5.47;;;;;;;8.75;72.01;100802.91;10350918;28;20080;-60
2021/10/16 07:27:55;;;;;;;4.85;4.35;;;;;;;8.74;71.75;100795.91;10351157;28;20614;-60
2021/10/16 07:32:57;;;;;;;5.43;4.75;;;;;;;8.88;71.83;100801.16;10334522;28;20475;-60
2021/10/16 07:37:58;;;;;;;5.57;5.07;;;;;;;9.07;71.77;100811.44;10345691;28;20265;-60
2021/10/16 07:43:00;;;;;;;5.28;4.65;;;;;;;9.20;71.59;100820.31;10344999;28;20437;-60
2021/10/16 07:48:01;;;;;;;6.00;5.25;;;;;;;9.40;71.52;100819.94;10346526;28;20816;-60
2021/10/16 07:53:03;;;;;;;5.13;4.45;;;;;;;9.59;70.63;100824.88;10346074;28;20053;-60
2021/10/16 07:58:05;;;;;;;4.85;4.45;;;;;;;9.66;70.99;100818.19;10345622;28;20561;-60
2021/10/16 08:03:06;;;;;;;5.15;4.35;;;;;;;9.88;70.03;100815.78;10337308;28;20147;-60
2021/10/16 08:08:10;;;;;;;5.63;4.68;;;;;;;10.33;68.59;100814.47;10342853;28;20073;-59
2021/10/16 08:13:11;;;;;;;4.75;4.25;;;;;;;10.76;67.97;100814.09;10344013;28;20456;-60
2021/10/16 08:18:13;;;;;;;4.90;4.50;;;;;;;10.90;68.10;100811.31;10346651;28;20132;-61
2021/10/16 08:23:15;;;;;;;5.72;4.10;;;;;;;11.10;66.96;100819.66;10352372;28;20308;-61
2021/10/16 08:28:17;;;;;;;5.15;3.63;;;;;;;11.19;66.28;100810.97;10352345;28;20153;-62
2021/10/16 08:33:21;;;;;;;4.90;3.33;;;;;;;11.52;64.76;100813.91;10347508;28;20148;-60
2021/10/16 08:38:22;;;;;;;4.95;3.20;;;;;;;11.63;64.83;100811.25;10343868;28;20132;-61
2021/10/16 08:43:24;;;;;;;4.25;3.55;;;;;;;11.93;63.97;100815.22;10356734;28;20053;-60
2021/10/16 08:48:27;;;;;;;4.20;3.58;;;;;;;12.35;62.94;100802.16;10362532;28;20126;-62
2021/10/16 08:53:29;;;;;;;7.72;4.22;;;;;;;12.69;61.39;100811.00;10351554;28;20132;-61
2021/10/16 08:58:32;;;;;;;5.22;3.65;;;;;;;12.99;59.21;100800.63;10355539;28;20113;-62
2021/10/16 09:03:46;;;;;;;4.50;3.72;;;;;;;13.51;59.14;100811.50;10351989;28;20490;-62
2021/10/16 09:08:59;;;;;;;;;;;;;;;13.83;58.16;100810.63;10346225;28;20140;-62
2021/10/16 09:14:20;;;;;;;7.50;3.15;;;;;;;14.21;58.00;100819.84;10362312;28;19929;-62
2021/10/16 09:19:30;;;;;;;6.85;3.20;;;;;;;14.74;55.31;100817.00;10348946;28;20251;-62
2021/10/16 09:24:43;;;;;;;5.53;3.20;;;;;;;15.28;53.64;100813.94;10347876;28;20939;-61
2021/10/16 09:29:47;;;;;;;3.72;2.70;;;;;;;15.84;54.27;100810.56;10355033;28;20145;-63
2021/10/16 09:34:49;;;;;;;;;;;;;;;16.36;51.98;100809.28;10353279;28;20123;-62
2021/10/16 09:39:56;;;;;;;6.50;2.75;;;;;;;17.36;48.98;100801.34;10351097;28;20011;-63
2021/10/16 09:45:03;;;;;;;6.90;3.05;;;;;;;18.49;45.94;100796.88;10350695;28;20453;-62
2021/10/16 09:50:07;;;;;;;6.72;2.65;;;;;;;21.69;38.49;100791.84;10359383;28;20091;-62
2021/10/16 09:55:12;;;;;;;4.82;2.47;;;;;;;23.16;35.27;100779.38;10355203;28;20444;-63
2021/10/16 10:00:15;;;;;;;4.03;3.10;;;;;;;23.61;33.41;100790.84;10358896;28;20068;-61
2021/10/16 10:05:20;;;;;;;6.53;2.70;;;;;;;22.47;35.41;100796.94;10353420;28;20100;-61
2021/10/16 10:10:21;;;;;;;3.35;2.50;;;;;;;21.36;38.51;100783.09;10356814;28;20057;-61
2021/10/16 10:15:23;;;;;;;7.65;2.75;;;;;;;21.45;39.13;100787.44;10359026;28;20081;-61
2021/10/16 10:20:25;;;;;;;6.25;2.50;;;;;;;23.10;35.54;100772.88;10347728;28;20145;-62
2021/10/16 10:25:28;;;;;;;6.05;2.17;;;;;;;26.73;29.03;100773.69;10347329;28;20078;-61
2021/10/16 10:30:36;;;;;;;6.90;2.83;;;;;;;29.91;26.20;100765.03;10357435;28;20123;-62
2021/10/16 10:35:37;;;;;;;4.85;2.45;;;;;;;31.46;23.83;100768.03;10358066;28;20116;-58
2021/10/16 10:41:21;;;;;;;3.80;2.33;;;;;;;32.83;21.93;100767.44;10352534;28;20423;-58
2021/10/16 10:46:29;;;;;;;4.25;2.40;;;;;;;33.15;20.79;100765.81;10356841;28;20672;-59
2021/10/16 10:51:41;;;;;;;9.13;2.70;;;;;;;33.79;20.18;100757.53;10363610;28;20100;-57
2021/10/16 10:56:46;;;;;;;4.93;2.05;;;;;;;34.31;19.14;100749.53;10352825;28;20159;-58
2021/10/16 11:02:06;;;;;;;4.47;2.75;;;;;;;35.60;18.15;100739.47;10353821;28;20925;-58
2021/10/16 11:07:11;;;;;;;5.88;3.35;;;;;;;35.32;17.65;100735.38;10328262;23;20050;-57
2021/10/16 11:12:14;;;;;;;4.45;2.38;;;;;;;35.67;17.41;100733.66;10301648;28;20069;-57
2021/10/16 11:17:16;;;;;;;5.35;2.28;;;;;;;36.39;16.43;100716.81;10301729;28;20058;-57
2021/10/16 11:22:18;;;;;;;3.95;1.80;;;;;;;37.21;16.23;100707.91;10307703;28;20054;-57
2021/10/16 11:27:21;;;;;;;3.97;2.08;;;;;;;37.74;15.08;100703.53;10306852;28;20145;-57
2021/10/16 11:32:25;;;;;;;5.85;2.20;;;;;;;38.08;14.28;100691.44;10306661;28;20125;-60
2021/10/16 11:37:39;;;;;;;4.13;1.85;;;;;;;38.09;13.91;100676.41;10305240;28;20231;-59
2021/10/16 11:42:47;;;;;;;2.70;1.40;;;;;;;38.51;14.07;100685.84;10308931;28;20081;-58
2021/10/16 11:47:54;;;;;;;3.33;1.70;;;;;;;39.17;13.18;100672.84;10317434;28;20073;-58
2021/10/16 11:53:11;;;;;;;3.75;2.20;;;;;;;39.60;13.36;100669.00;10316628;28;20065;-59
2021/10/16 11:58:18;;;;;;;2.90;1.13;;;;;;;39.53;13.25;100682.47;10314960;28;20101;-58
2021/10/16 12:03:24;;;;;;;2.17;1.38;;;;;;;39.28;13.13;100661.53;10316140;28;20061;-57
2021/10/16 12:08:28;;;;;;;4.25;2.45;;;;;;;40.54;12.90;100660.31;10315436;28;20046;-59
2021/10/16 12:13:31;;;;;;;5.07;1.98;;;;;;;39.76;12.93;100656.41;10316752;28;20062;-58
2021/10/16 12:18:32;;;;;;;3.17;1.48;;;;;;;39.93;12.50;100652.16;10331644;28;20049;-59
2021/10/16 12:23:49;;;;;;;5.10;1.98;;;;;;;40.68;12.46;100641.53;10322211;28;20054;-60
2021/10/16 12:28:52;;;;;;;3.55;1.23;;;;;;;40.44;12.01;100637.09;10324767;28;20080;-60
2021/10/16 12:33:56;;;;;;;2.63;0.80;;;;;;;41.27;11.65;100643.34;10332107;28;20058;-60
2021/10/16 12:38:58;;;;;;;1.77;0.75;;;;;;;41.73;11.02;100636.47;10316816;28;20047;-59
2021/10/16 12:44:29;;;;;;;2.78;0.57;;;;;;;41.46;10.96;100620.81;10302142;28;20047;-59
2021/10/16 12:49:30;;;;;;;2.50;0.80;;;;;;;41.09;10.57;100628.50;10307082;28;20057;-58
2021/10/16 12:54:38;;;;;;;1.67;1.00;;;;;;;41.64;10.48;100618.88;10306020;28;20082;-59
2021/10/16 12:59:39;;;;;;;3.72;1.60;;;;;;;41.47;10.70;100612.09;10311804;28;20511;-59
2021/10/16 13:04:45;;;;;;;3.13;1.05;;;;;;;41.81;10.59;100606.94;10311869;28;20047;-61
2021/10/16 13:09:47;;;;;;;2.97;1.25;;;;;;;41.95;10.52;100598.38;10315440;28;20112;-59
2021/10/16 13:14:48;;;;;;;2.53;1.15;;;;;;;41.81;10.83;100599.41;10324638;28;20085;-60
2021/10/16 13:19:53;;;;;;;3.15;0.88;;;;;;;42.00;10.17;100596.25;10318435;28;20074;-60
2021/10/16 13:31:15;;;;;;;2.88;1.00;;;;;;;41.40;10.52;100586.59;10365552;23;20050;-68
2021/10/16 13:36:17;;;;;;;2.90;0.95;;;;;;;41.29;10.85;100571.28;10335545;28;20059;-67
2021/10/16 13:41:19;;;;;;;3.20;1.52;;;;;;;40.56;9.98;100585.50;10315455;28;20066;-68
2021/10/16 13:46:20;;;;;;;2.90;0.70;;;;;;;40.45;10.30;100582.97;10317273;28;20061;-68
2021/10/16 13:51:21;;;;;;;2.78;0.60;;;;;;;40.47;9.65;100566.72;10323360;28;20572;-68
2021/10/16 13:56:23;;;;;;;3.70;0.98;;;;;;;40.09;10.04;100561.50;10336782;28;20052;-68
2021/10/16 14:01:24;;;;;;;2.63;0.45;;;;;;;39.94;10.29;100559.06;10314297;28;20056;-68
2021/10/16 14:06:26;;;;;;;1.40;0.60;;;;;;;39.71;9.92;100558.19;10311327;28;20081;-67
2021/10/16 14:11:28;;;;;;;2.05;0.40;;;;;;;39.12;10.17;100556.06;10318429;28;20436;-75
2021/10/16 14:16:29;;;;;;;2.72;1.15;;;;;;;38.78;10.60;100559.19;10320573;28;20135;-67
2021/10/16 14:21:31;;;;;;;2.13;0.82;;;;;;;38.31;11.15;100534.09;10320687;28;20054;-69
2021/10/16 14:26:32;;;;;;;3.60;1.00;;;;;;;37.73;11.64;100547.19;10316658;28;20141;-69
2021/10/16 14:31:34;;;;;;;3.60;1.08;;;;;;;37.18;12.86;100557.84;10327895;28;20069;-69
2021/10/16 14:36:35;;;;;;;2.00;0.60;;;;;;;35.84;14.48;100562.50;10324546;28;20054;-70
2021/10/16 14:41:37;;;;;;;3.33;1.17;;;;;;;33.63;15.75;100557.06;10322709;28;20674;-70
2021/10/16 14:46:38;;;;;;;3.80;0.82;;;;;;;29.38;20.09;100569.38;10322115;28;21245;-68
2021/10/16 14:51:39;;;;;;;4.00;1.20;;;;;;;26.38;23.69;100552.16;10321660;28;20060;-68
2021/10/16 14:56:41;;;;;;;3.92;1.55;;;;;;;24.43;26.34;100556.41;10312020;28;20152;-66
2021/10/16 15:01:42;;;;;;;;;;;;;;;22.90;29.28;100574.47;10321878;28;20120;-66
2021/10/16 15:06:44;;;;;;;4.05;0.90;;;;;;;21.88;31.03;100570.13;10323187;28;19937;-68
2021/10/16 15:11:46;;;;;;;3.08;1.13;;;;;;;21.26;32.35;100560.50;10325986;28;20110;-66
2021/10/16 15:16:47;;;;;;;4.25;1.30;;;;;;;20.60;32.87;100570.06;10332584;28;20105;-65
2021/10/16 15:21:48;;;;;;;4.30;1.83;;;;;;;20.10;34.31;100571.44;10318281;28;20133;-65
2021/10/16 15:26:50;;;;;;;4.20;1.38;;;;;;;19.75;34.95;100552.00;10319541;28;20109;-68
2021/10/16 15:31:51;;;;;;;4.82;1.30;;;;;;;19.34;36.47;100568.38;10316804;28;20065;-67
2021/10/16 15:36:53;;;;;;;4.25;1.20;;;;;;;19.07;37.34;100559.69;10323870;28;20078;-65
2021/10/16 15:41:54;;;;;;;3.47;1.38;;;;;;;18.59;38.31;100548.75;10313964;28;20145;-65
2021/10/16 15:46:56;;;;;;;3.65;0.90;;;;;;;18.37;39.07;100563.72;10314166;28;20050;-65
2021/10/16 15:51:57;;;;;;;4.07;1.10;;;;;;;17.98;39.28;100553.53;10328233;28;20053;-66
2021/10/16 15:57:00;;;;;;;3.22;1.20;;;;;;;17.86;39.98;100561.06;10302708;28;20092;-66
2021/10/16 16:02:02;;;;;;;5.87;1.90;;;;;;;17.56;40.10;100552.53;10317081;28;20229;-66
2021/10/16 16:07:03;;;;;;;4.90;1.48;;;;;;;17.36;41.09;100569.94;10316060;28;20065;-68
2021/10/16 16:12:05;;;;;;;3.53;2.08;;;;;;;16.96;41.83;100543.50;10312400;28;20048;-65
2021/10/16 16:17:07;;;;;;;9.98;2.22;;;;;;;16.84;42.61;100546.56;10306432;28;20060;-66
2021/10/16 16:22:08;;;;;;;3.25;1.80;;;;;;;16.67;43.15;100559.03;10308553;28;20133;-65
2021/10/16 16:27:10;;;;;;;5.03;1.83;;;;;;;16.55;43.75;100564.63;10317187;28;20609;-65
2021/10/16 16:32:11;;;;;;;3.80;1.92;;;;;;;16.23;44.23;100554.47;10309732;28;20461;-65
2021/10/16 16:37:12;;;;;;;6.40;2.33;;;;;;;16.08;44.95;100564.88;10315150;28;20042;-65
2021/10/16 16:42:15;;;;;;;5.38;2.42;;;;;;;15.94;45.59;100573.44;10315789;28;20488;-65
2021/10/16 16:47:16;;;;;;;4.78;2.35;;;;;;;15.75;46.41;100585.94;10320071;28;20053;-65
2021/10/16 16:52:19;;;;;;;5.47;2.75;;;;;;;15.62;47.11;100585.44;10313370;28;20181;-66
2021/10/16 16:57:21;;;;;;;7.15;2.50;;;;;;;15.51;47.56;100597.22;10317735;28;20045;-65
2021/10/16 17:02:23;;;;;;;5.20;2.60;;;;;;;15.44;47.72;100594.25;10320637;28;20133;-66
2021/10/16 17:07:25;;;;;;;6.75;2.97;;;;;;;15.37;48.39;100606.56;10321174;28;20049;-66
2021/10/16 17:12:27;;;;;;;5.18;2.70;;;;;;;15.23;48.13;100604.38;10322990;28;20505;-66
2021/10/16 17:17:28;;;;;;;5.43;2.25;;;;;;;15.24;47.55;100604.22;10311930;23;20058;-64
2021/10/16 17:22:30;;;;;;;6.38;2.58;;;;;;;15.25;47.43;100615.78;10305770;28;20410;-64
2021/10/16 17:27:31;;;;;;;5.15;2.03;;;;;;;15.09;47.22;100611.88;10311005;28;20100;-64
2021/10/16 17:32:33;;;;;;;5.97;2.65;;;;;;;15.00;47.52;100616.25;10307209;28;20073;-60
2021/10/16 17:37:34;;;;;;;4.68;2.72;;;;;;;14.76;46.67;100606.00;10303181;28;20069;-59
2021/10/16 17:42:36;;;;;;;4.53;3.05;;;;;;;14.69;48.08;100610.22;10309980;28;20058;-59
2021/10/16 17:47:43;;;;;;;7.10;3.00;;;;;;;14.56;47.74;100617.66;10290847;28;20050;-63
2021/10/16 17:53:08;;;;;;;8.82;4.35;;;;;;;14.18;48.47;100616.66;10302476;28;20058;-62
2021/10/16 17:58:31;;;;;;;8.20;3.42;;;;;;;13.89;50.60;100612.06;10276775;28;20133;-60
2021/10/16 18:03:34;;;;;;;6.57;3.38;;;;;;;13.89;52.72;100618.25;10280872;28;20452;-59
2021/10/16 18:08:36;;;;;;;5.97;3.78;;;;;;;13.90;51.90;100617.28;10310979;28;20104;-59
2021/10/16 18:13:37;;;;;;;6.40;3.95;;;;;;;13.88;53.89;100627.25;10327780;28;20049;-63
2021/10/16 18:18:38;;;;;;;7.72;3.70;;;;;;;13.85;53.17;100626.69;10303294;28;20077;-59
2021/10/16 18:23:40;;;;;;;9.15;5.15;;;;;;;13.85;53.19;100618.66;10309975;28;20054;-60
2021/10/16 18:28:42;;;;;;;9.25;4.18;;;;;;;13.75;53.65;100621.28;10310135;28;20120;-61
2021/10/16 18:33:46;;;;;;;5.95;3.08;;;;;;;13.72;52.30;100625.09;10303891;28;20291;-59
2021/10/16 18:38:48;;;;;;;;;;;;;;;13.78;53.04;100624.56;10307017;28;20074;-60
2021/10/16 18:43:49;;;;;;;7.80;4.78;;;;;;;13.79;53.61;100623.56;10311341;28;20028;-59
2021/10/16 18:48:51;;;;;;;8.18;5.40;;;;;;;13.73;53.58;100623.28;10305656;28;20065;-60
2021/10/16 18:53:56;;;;;;;9.77;5.00;;;;;;;13.67;53.45;100608.59;10310583;28;20109;-59
2021/10/16 18:59:04;;;;;;;8.60;5.75;;;;;;;13.62;53.69;100594.78;10316261;28;20065;-58
2021/10/16 19:04:05;;;;;;;10.95;5.93;;;;;;;13.59;53.30;100601.25;10311484;28;20077;-59
2021/10/16 19:09:08;;;;;;;7.57;4.78;;;;;;;13.59;53.81;100597.75;10312677;28;20639;-58
2021/10/16 19:14:09;;;;;;;12.07;5.78;;;;;;;13.46;53.26;100610.50;10312843;28;20078;-59
2021/10/16 19:19:11;;;;;;;11.63;6.13;;;;;;;13.32;54.19;100603.63;10310240;28;20930;-59
2021/10/16 19:24:12;;;;;;;10.80;7.47;;;;;;;13.20;54.66;100614.41;10311108;28;20476;-60
2021/10/16 19:29:14;;;;;;;10.38;7.35;;;;;;;13.16;55.20;100612.13;10319104;28;20073;-62
2021/10/16 19:34:16;;;;;;;8.98;6.88;;;;;;;13.01;56.09;100606.25;10341814;28;20050;-62
2021/10/16 19:39:17;;;;;;;10.77;7.55;;;;;;;13.04;56.23;100612.19;10351713;28;20085;-59
2021/10/16 19:44:20;;;;;;;8.45;5.70;;;;;;;13.09;57.02;100611.81;10323767;28;20081;-62
2021/10/16 19:49:21;;;;;;;13.50;6.43;;;;;;;13.04;56.17;100614.84;10309751;28;20074;-59
2021/10/16 19:54:23;;;;;;;10.52;6.20;;;;;;;13.08;56.47;100618.97;10316128;28;21191;-58
2021/10/16 19:59:27;;;;;;;7.93;5.72;;;;;;;13.11;56.71;100627.72;10313987;28;20112;-58
2021/10/16 20:04:28;;;;;;;12.37;6.47;;;;;;;13.04;57.12;100622.88;10312354;28;20139;-60
2021/10/16 20:09:30;;;;;;;9.70;6.55;;;;;;;12.90;57.17;100617.88;10312808;28;20077;-59
2021/10/16 20:14:32;;;;;;;8.00;6.03;;;;;;;12.85;58.17;100620.94;10313604;28;20077;-59
2021/10/16 20:19:34;;;;;;;10.00;6.47;;;;;;;12.78;58.46;100619.75;10315987;28;20712;-61
2021/10/16 20:24:37;;;;;;;12.07;6.68;;;;;;;12.74;58.58;100628.97;10310970;28;20471;-60
2021/10/16 20:29:41;;;;;;;9.15;5.55;;;;;;;12.66;59.06;100626.97;10315852;28;20104;-57
2021/10/16 20:34:47;;;;;;;7.28;4.72;;;;;;;12.64;59.00;100626.25;10334391;28;20140;-58
2021/10/16 20:39:49;;;;;;;9.02;5.07;;;;;;;12.62;59.03;100622.00;10355991;28;20058;-57
2021/10/16 20:44:50;;;;;;;9.20;4.97;;;;;;;12.73;58.94;100630.81;10362017;28;20622;-57
2021/10/16 20:49:52;;;;;;;7.80;5.38;;;;;;;12.79;59.74;100636.63;10358418;28;20080;-60
2021/10/16 20:54:53;;;;;;;10.98;7.45;;;;;;;12.71;58.50;100635.41;10359108;28;20042;-58
2021/10/16 20:59:55;;;;;;;12.32;5.95;;;;;;;12.68;58.16;100635.69;10359827;28;20090;-59
2021/10/16 21:04:56;;;;;;;9.18;4.78;;;;;;;12.68;58.37;100654.38;10360462;28;20054;-58
2021/10/16 21:09:58;;;;;;;8.60;5.30;;;;;;;12.60;58.55;100643.50;10355593;28;20057;-60
2021/10/16 21:14:59;;;;;;;6.93;6.00;;;;;;;12.59;58.72;100648.97;10342953;28;20050;-61
2021/10/16 21:20:02;;;;;;;9.38;6.00;;;;;;;12.50;58.56;100643.41;10335665;28;20140;-57
2021/10/16 21:25:05;;;;;;;8.68;5.53;;;;;;;12.41;58.43;100646.00;10357717;28;20050;-61
2021/10/16 21:30:06;;;;;;;9.70;6.22;;;;;;;12.37;58.70;100646.25;10362025;28;20055;-59
2021/10/16 21:35:09;;;;;;;8.30;6.07;;;;;;;12.39;59.52;100640.78;10357475;28;20045;-58
2021/10/16 21:40:11;;;;;;;10.45;5.50;;;;;;;12.36;59.16;100638.38;10359368;28;20054;-58
2021/10/16 21:45:13;;;;;;;9.77;5.43;;;;;;;12.34;59.61;100635.81;10362601;28;20065;-64
2021/10/16 21:50:14;;;;;;;7.57;5.22;;;;;;;12.40;59.82;100638.94;10353777;28;20053;-68
2021/10/16 21:55:15;;;;;;;8.75;4.85;;;;;;;12.41;59.35;100627.31;10353229;28;20298;-65
2021/10/16 22:00:42;;;;;;;5.50;4.40;;;;;;;12.36;60.24;100633.84;10346490;28;20062;-64
2021/10/16 22:05:44;;;;;;;11.65;5.53;;;;;;;12.39;60.70;100627.44;10360125;28;20093;-65
2021/10/16 22:10:46;;;;;;;10.80;5.50;;;;;;;12.34;60.54;100625.13;10344732;28;20043;-64
2021/10/16 22:15:47;;;;;;;8.10;5.30;;;;;;;12.35;60.75;100629.47;10348587;28;20057;-65
2021/10/16 22:20:49;;;;;;;9.43;4.72;;;;;;;12.41;61.27;100629.97;10358031;28;20050;-65
2021/10/16 22:25:51;;;;;;;6.57;4.55;;;;;;;12.41;61.05;100627.31;10357338;28;20102;-65
2021/10/16 22:30:52;;;;;;;7.30;5.60;;;;;;;12.34;61.18;100619.81;10348380;28;20367;-65
2021/10/16 22:35:54;;;;;;;9.95;5.53;;;;;;;12.40;61.07;100617.59;10345951;28;20073;-67
2021/10/16 22:40:55;;;;;;;8.88;5.10;;;;;;;12.34;61.18;100619.81;10325282;28;20046;-65
2021/10/16 22:45:57;;;;;;;9.52;4.82;;;;;;;12.38;61.33;100610.56;10321086;28;20794;-65
2021/10/16 22:50:59;;;;;;;6.97;4.45;;;;;;;12.34;61.29;100618.94;10320896;28;20304;-64
2021/10/16 22:56:01;;;;;;;10.73;4.25;;;;;;;12.24;61.21;100613.50;10315665;28;20082;-64
2021/10/16 23:01:03;;;;;;;8.38;4.78;;;;;;;12.15;61.71;100603.59;10308853;28;20050;-65
2021/10/16 23:06:05;;;;;;;8.15;4.50;;;;;;;12.14;61.95;100600.06;10308360;28;20051;-64
2021/10/16 23:11:08;;;;;;;7.47;5.10;;;;;;;12.08;62.28;100610.41;10319233;28;20418;-64
2021/10/16 23:16:10;;;;;;;10.32;4.70;;;;;;;11.97;62.06;100600.59;10275013;28;1167848;-64
2021/10/16 23:21:11;;;;;;;7.88;4.88;;;;;;;11.91;62.11;100591.25;10332551;23;20720;-58