Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:22;;;;;;;;;;;15.70;95.10;;;;;;5098584;28;19912;-66
2023/09/11 00:03:50;;;;;;;;;;;15.70;94.80;;;;;;5075778;28;19913;-69
2023/09/11 00:06:17;;;;;;;;;;;15.90;95.10;;;;;;5075214;28;19951;-68
2023/09/11 00:08:45;;;;;;;;;;;16.10;94.30;;;;;;5084117;28;19912;-72
2023/09/11 00:11:12;;;;;;;;;;;16.10;94.50;;;;;;5086825;28;19924;-73
2023/09/11 00:13:41;;;;;;;;;;;16.20;94.00;;;;;;5070717;28;20911;-68
2023/09/11 00:16:08;;;;;;;;;;;16.20;93.90;;;;;;5073085;28;19915;-71
2023/09/11 00:18:35;;;;;;;;;;;16.30;93.90;;;;;;5090196;28;20005;-69
2023/09/11 00:21:01;;;;;;;;;;;16.40;93.40;;;;;;5091179;28;19951;-69
2023/09/11 00:23:28;;;;;;;;;;;16.50;93.00;;;;;;5091970;28;19919;-75
2023/09/11 00:25:54;;;;;;;;;;;16.50;92.60;;;;;;5091986;28;19922;-67
2023/09/11 00:28:21;;;;;;;;;;;16.50;92.50;;;;;;5072718;28;20347;-66
2023/09/11 00:30:48;;;;;;;;;;;16.60;92.80;;;;;;5072240;28;19966;-66
2023/09/11 00:33:16;;;;;;;;;;;16.70;92.30;;;;;;5086600;28;19943;-71
2023/09/11 00:35:45;;;;;;;;;;;16.80;92.00;;;;;;5080393;28;19955;-70
2023/09/11 00:38:12;;;;;;;;;;;16.90;91.80;;;;;;5074209;28;20292;-67
2023/09/11 00:40:38;;;;;;;;;;;17.10;91.40;;;;;;5092009;28;19919;-68
2023/09/11 00:43:05;;;;;;;;;;;17.10;90.90;;;;;;5073404;28;20011;-71
2023/09/11 00:45:32;;;;;;;;;;;17.20;90.90;;;;;;5071668;28;19949;-66
2023/09/11 00:47:59;;;;;;;;;;;17.30;90.40;;;;;;5071817;28;20019;-64
2023/09/11 00:50:26;;;;;;;;;;;17.30;90.00;;;;;;5077618;28;19920;-67
2023/09/11 00:52:56;;;;;;;;;;;17.40;90.40;;;;;;5073571;28;20078;-73
2023/09/11 00:55:23;;;;;;;;;;;17.50;89.90;;;;;;5092065;28;19955;-70
2023/09/11 00:57:50;;;;;;;;;;;17.60;89.50;;;;;;5090901;28;19918;-74
2023/09/11 01:00:18;;;;;;;;;;;17.70;89.90;;;;;;5092319;28;20343;-67
2023/09/11 01:02:45;;;;;;;;;;;17.70;88.20;;;;;;5087041;28;19958;-66
2023/09/11 01:05:11;;;;;;;;;;;17.90;87.70;;;;;;5087820;28;19912;-66
2023/09/11 01:07:38;;;;;;;;;;;18.10;87.30;;;;;;5078008;28;20353;-66
2023/09/11 01:10:06;;;;;;;;;;;18.20;87.30;;;;;;5073310;28;19920;-73
2023/09/11 01:12:33;;;;;;;;;;;18.40;85.90;;;;;;5088649;28;19908;-70
2023/09/11 01:15:00;;;;;;;;;;;18.50;85.00;;;;;;5092253;28;19908;-67
2023/09/11 01:17:41;;;;;;;;;;;18.60;85.40;;;;;;5079675;28;19909;-69
2023/09/11 01:20:20;;;;;;;;;;;18.70;84.90;;;;;;5083743;28;19961;-69
2023/09/11 01:22:49;;;;;;;;;;;18.90;84.60;;;;;;5091643;28;19912;-67
2023/09/11 01:25:16;;;;;;;;;;;19.00;83.40;;;;;;5091563;28;19999;-66
2023/09/11 01:27:51;;;;;;;;;;;19.10;82.20;;;;;;5077600;28;19909;-67
2023/09/11 01:30:18;;;;;;;;;;;19.20;81.70;;;;;;5090101;28;19916;-65
2023/09/11 01:32:45;;;;;;;;;;;19.20;80.20;;;;;;5092379;28;19908;-68
2023/09/11 01:35:12;;;;;;;;;;;19.30;83.90;;;;;;5092171;28;20284;-75
2023/09/11 01:37:39;;;;;;;;;;;19.50;80.80;;;;;;5089110;28;19919;-73
2023/09/11 01:40:06;;;;;;;;;;;19.70;79.70;;;;;;5088068;28;19956;-72
2023/09/11 01:42:36;;;;;;;;;;;19.80;80.00;;;;;;5079742;28;20375;-68
2023/09/11 01:45:04;;;;;;;;;;;20.10;80.40;;;;;;5078158;28;19914;-65
2023/09/11 01:47:31;;;;;;;;;;;20.20;79.20;;;;;;5090898;28;19920;-67
2023/09/11 01:49:58;;;;;;;;;;;20.30;78.60;;;;;;5091875;28;19920;-68
2023/09/11 01:52:25;;;;;;;;;;;20.70;79.80;;;;;;5090593;28;19919;-71
2023/09/11 01:54:52;;;;;;;;;;;20.80;80.90;;;;;;5091748;28;19938;-65
2023/09/11 01:57:19;;;;;;;;;;;21.00;81.20;;;;;;5080019;28;20343;-67
2023/09/11 01:59:45;;;;;;;;;;;21.10;81.90;;;;;;5071836;28;19923;-66
2023/09/11 02:02:12;;;;;;;;;;;21.20;82.00;;;;;;5071658;28;19908;-81
2023/09/11 02:04:38;;;;;;;;;;;21.40;80.70;;;;;;5090176;28;19909;-71
2023/09/11 02:07:05;;;;;;;;;;;21.10;80.50;;;;;;5090812;28;20368;-65
2023/09/11 02:09:32;;;;;;;;;;;20.80;82.10;;;;;;5090067;28;19923;-70
2023/09/11 02:11:58;;;;;;;;;;;20.40;82.60;;;;;;5091490;28;20403;-74
2023/09/11 02:14:25;;;;;;;;;;;20.10;83.90;;;;;;5092110;28;19912;-66
2023/09/11 02:16:51;;;;;;;;;;;20.10;84.30;;;;;;5090984;28;19919;-64
2023/09/11 02:19:18;;;;;;;;;;;20.30;84.80;;;;;;5091198;28;19919;-66
2023/09/11 02:21:45;;;;;;;;;;;20.60;85.00;;;;;;5090194;28;19913;-67
2023/09/11 02:24:11;;;;;;;;;;;20.90;83.60;;;;;;5091070;28;19968;-66
2023/09/11 02:26:38;;;;;;;;;;;21.10;82.40;;;;;;5087435;28;19909;-69
2023/09/11 02:29:04;;;;;;;;;;;21.30;81.30;;;;;;5090465;28;19904;-67
2023/09/11 02:31:31;;;;;;;;;;;21.30;82.10;;;;;;5091772;28;19916;-67
2023/09/11 02:33:58;;;;;;;;;;;21.60;81.50;;;;;;5091305;28;19915;-67
2023/09/11 02:36:24;;;;;;;;;;;22.00;82.70;;;;;;5089527;28;19913;-64
2023/09/11 02:38:51;;;;;;;;;;;22.50;80.10;;;;;;5088014;28;19912;-75
2023/09/11 02:41:17;;;;;;;;;;;23.00;79.10;;;;;;5095359;28;20614;-70
2023/09/11 02:43:44;;;;;;;;;;;23.70;77.00;;;;;;5095283;28;19909;-70
2023/09/11 02:46:11;;;;;;;;;;;24.20;74.80;;;;;;5093245;28;19928;-68
2023/09/11 02:48:43;;;;;;;;;;;25.20;75.00;;;;;;5090720;28;20362;-70
2023/09/11 02:51:13;;;;;;;;;;;26.30;71.10;;;;;;5095348;28;20031;-72
2023/09/11 02:53:39;;;;;;;;;;;27.40;68.90;;;;;;5095214;28;19908;-69
2023/09/11 02:56:06;;;;;;;;;;;28.00;69.30;;;;;;5094667;28;19913;-66
2023/09/11 02:58:33;;;;;;;;;;;28.70;66.10;;;;;;5094069;28;19978;-66
2023/09/11 03:01:03;;;;;;;;;;;29.20;65.00;;;;;;5094190;28;19912;-71
2023/09/11 03:03:29;;;;;;;;;;;29.70;63.00;;;;;;5093908;28;19908;-66
2023/09/11 03:05:57;;;;;;;;;;;29.60;62.40;;;;;;5092331;28;20253;-67
2023/09/11 03:08:24;;;;;;;;;;;29.90;61.60;;;;;;5091859;28;20364;-66
2023/09/11 03:10:51;;;;;;;;;;;30.60;60.50;;;;;;5095022;28;19924;-66
2023/09/11 03:13:17;;;;;;;;;;;30.60;59.80;;;;;;5094631;28;20421;-67
2023/09/11 03:15:44;;;;;;;;;;;30.90;58.80;;;;;;5093887;28;19912;-67
2023/09/11 03:18:15;;;;;;;;;;;31.00;58.50;;;;;;5094774;28;19908;-70
2023/09/11 03:20:42;;;;;;;;;;;31.10;58.00;;;;;;5092438;28;19957;-69
2023/09/11 03:23:08;;;;;;;;;;;31.20;57.80;;;;;;5093074;28;19916;-70
2023/09/11 03:25:35;;;;;;;;;;;31.40;57.30;;;;;;5093749;28;19923;-70
2023/09/11 03:28:02;;;;;;;;;;;32.50;57.20;;;;;;5090058;28;19912;-77
2023/09/11 03:30:29;;;;;;;;;;;32.30;55.80;;;;;;5078329;28;20369;-70
2023/09/11 03:32:55;;;;;;;;;;;32.20;55.30;;;;;;5074896;28;19963;-71
2023/09/11 03:35:23;;;;;;;;;;;32.50;56.60;;;;;;5087662;28;20289;-67
2023/09/11 03:37:50;;;;;;;;;;;32.80;54.40;;;;;;5088346;28;20353;-75
2023/09/11 03:40:16;;;;;;;;;;;32.90;53.80;;;;;;5093909;28;19953;-68
2023/09/11 03:42:43;;;;;;;;;;;33.20;55.10;;;;;;5087147;28;19919;-69
2023/09/11 03:45:10;;;;;;;;;;;32.80;53.20;;;;;;5086301;28;20387;-66
2023/09/11 03:47:37;;;;;;;;;;;32.00;53.70;;;;;;5079309;28;19921;-70
2023/09/11 03:50:04;;;;;;;;;;;32.20;53.90;;;;;;5086449;28;19924;-72
2023/09/11 03:52:30;;;;;;;;;;;32.80;53.60;;;;;;5093808;28;19908;-66
2023/09/11 03:54:57;;;;;;;;;;;33.40;52.80;;;;;;5077735;28;20003;-77
2023/09/11 03:57:24;;;;;;;;;;;33.70;52.00;;;;;;5085343;28;19919;-70
2023/09/11 03:59:50;;;;;;;;;;;33.90;51.70;;;;;;5092499;28;19924;-65
2023/09/11 04:02:17;;;;;;;;;;;33.30;51.60;;;;;;5093030;28;19915;-66
2023/09/11 04:04:43;;;;;;;;;;;33.80;52.90;;;;;;5092130;28;19916;-66
2023/09/11 04:07:10;;;;;;;;;;;33.70;51.50;;;;;;5092154;28;19920;-66
2023/09/11 04:09:37;;;;;;;;;;;33.70;52.20;;;;;;5090090;28;20253;-76
2023/09/11 04:12:03;;;;;;;;;;;33.80;50.80;;;;;;5086775;28;19919;-69
2023/09/11 04:14:30;;;;;;;;;;;33.70;51.70;;;;;;5091086;28;19909;-72
2023/09/11 04:16:57;;;;;;;;;;;33.10;51.60;;;;;;5084216;28;19912;-71
2023/09/11 04:19:23;;;;;;;;;;;33.00;51.00;;;;;;5091915;28;20342;-72
2023/09/11 04:21:50;;;;;;;;;;;32.70;51.10;;;;;;5090574;28;20002;-68
2023/09/11 04:24:17;;;;;;;;;;;32.80;51.60;;;;;;5091539;28;19912;-67
2023/09/11 04:26:44;;;;;;;;;;;32.90;51.80;;;;;;5092650;28;19908;-73
2023/09/11 04:29:11;;;;;;;;;;;32.90;51.90;;;;;;5086850;28;19917;-68
2023/09/11 04:31:38;;;;;;;;;;;32.80;52.50;;;;;;5081260;28;19926;-75
2023/09/11 04:34:05;;;;;;;;;;;32.20;53.30;;;;;;5092864;28;20398;-66
2023/09/11 04:36:35;;;;;;;;;;;32.00;53.50;;;;;;5092358;28;20361;-70
2023/09/11 04:39:01;;;;;;;;;;;32.00;53.10;;;;;;5091248;28;20369;-67
2023/09/11 04:41:28;;;;;;;;;;;31.40;54.20;;;;;;5092844;28;19908;-66
2023/09/11 04:43:55;;;;;;;;;;;31.60;54.80;;;;;;5092628;28;19953;-70
2023/09/11 04:46:22;;;;;;;;;;;31.90;53.50;;;;;;5091956;28;19967;-67
2023/09/11 04:48:49;;;;;;;;;;;31.70;53.30;;;;;;5090590;28;20268;-68
2023/09/11 04:51:15;;;;;;;;;;;31.20;53.50;;;;;;5075905;28;19993;-66
2023/09/11 04:53:42;;;;;;;;;;;31.10;54.20;;;;;;5072443;28;19913;-71
2023/09/11 04:56:09;;;;;;;;;;;31.20;54.50;;;;;;5074275;28;20027;-75
2023/09/11 04:58:36;;;;;;;;;;;31.30;55.80;;;;;;5082501;28;19979;-70
2023/09/11 05:01:03;;;;;;;;;;;30.50;55.00;;;;;;5088655;28;19958;-70
2023/09/11 05:03:29;;;;;;;;;;;30.00;56.00;;;;;;5092322;28;19920;-66
2023/09/11 05:05:56;;;;;;;;;;;29.60;56.40;;;;;;5091510;28;19966;-72
2023/09/11 05:08:22;;;;;;;;;;;29.00;57.20;;;;;;5092409;28;19975;-73
2023/09/11 05:10:50;;;;;;;;;;;28.90;58.00;;;;;;5092395;28;19986;-67
2023/09/11 05:13:18;;;;;;;;;;;28.70;58.00;;;;;;5090986;28;19912;-71
2023/09/11 05:15:47;;;;;;;;;;;28.90;59.00;;;;;;5091588;28;19962;-71
2023/09/11 05:18:14;;;;;;;;;;;29.20;58.50;;;;;;5087588;28;19916;-81
2023/09/11 05:20:41;;;;;;;;;;;29.00;59.10;;;;;;5076312;28;20347;-72
2023/09/11 05:23:08;;;;;;;;;;;29.00;59.40;;;;;;5083629;28;19999;-82
2023/09/11 05:25:36;;;;;;;;;;;29.10;59.70;;;;;;5080845;28;19912;-76
2023/09/11 05:28:03;;;;;;;;;;;29.00;60.10;;;;;;5083072;28;19916;-73
2023/09/11 05:30:29;;;;;;;;;;;29.30;59.20;;;;;;5071711;28;19924;-78
2023/09/11 05:32:56;;;;;;;;;;;29.50;59.60;;;;;;5077092;28;20396;-77
2023/09/11 05:35:23;;;;;;;;;;;28.70;59.90;;;;;;5090613;28;19974;-71
2023/09/11 05:37:49;;;;;;;;;;;28.90;60.80;;;;;;5082869;28;19963;-76
2023/09/11 05:40:16;;;;;;;;;;;29.10;59.80;;;;;;5084835;28;20015;-69
2023/09/11 05:42:43;;;;;;;;;;;29.50;60.10;;;;;;5087240;28;19908;-74
2023/09/11 05:45:10;;;;;;;;;;;29.40;59.10;;;;;;5087715;28;19955;-68
2023/09/11 05:47:38;;;;;;;;;;;30.20;58.60;;;;;;5089329;28;19920;-71
2023/09/11 05:50:06;;;;;;;;;;;30.60;57.40;;;;;;5090300;28;19927;-71
2023/09/11 05:52:34;;;;;;;;;;;31.00;57.70;;;;;;5089778;28;19991;-71
2023/09/11 05:55:00;;;;;;;;;;;31.60;57.70;;;;;;5089238;28;19912;-75
2023/09/11 05:57:27;;;;;;;;;;;32.00;56.90;;;;;;5089218;28;19955;-68
2023/09/11 05:59:54;;;;;;;;;;;32.10;55.90;;;;;;5089934;28;19912;-69
2023/09/11 06:02:20;;;;;;;;;;;32.10;56.00;;;;;;5089134;28;19918;-67
2023/09/11 06:04:47;;;;;;;;;;;32.20;56.40;;;;;;5089014;28;19908;-69
2023/09/11 06:07:13;;;;;;;;;;;31.50;56.90;;;;;;5090345;28;19915;-72
2023/09/11 06:09:40;;;;;;;;;;;31.60;56.60;;;;;;5085984;28;20007;-68
2023/09/11 06:12:07;;;;;;;;;;;31.30;57.30;;;;;;5092383;28;19920;-69
2023/09/11 06:14:37;;;;;;;;;;;31.10;57.10;;;;;;5093531;28;20284;-78
2023/09/11 06:17:05;;;;;;;;;;;31.40;57.60;;;;;;5091919;28;20265;-71
2023/09/11 06:19:31;;;;;;;;;;;31.90;57.00;;;;;;5094257;28;19919;-70
2023/09/11 06:21:58;;;;;;;;;;;32.10;57.00;;;;;;5091367;28;20357;-69
2023/09/11 06:24:25;;;;;;;;;;;32.10;56.00;;;;;;5094615;28;19931;-69
2023/09/11 06:27:01;;;;;;;;;;;31.70;56.30;;;;;;5094121;28;20391;-69
2023/09/11 06:29:28;;;;;;;;;;;31.50;56.90;;;;;;5091600;28;19916;-69
2023/09/11 06:31:54;;;;;;;;;;;31.20;57.20;;;;;;5092074;28;19912;-68
2023/09/11 06:34:21;;;;;;;;;;;30.30;57.70;;;;;;5090946;28;19908;-68
2023/09/11 06:36:48;;;;;;;;;;;30.40;57.90;;;;;;5093974;28;19916;-68
2023/09/11 06:39:15;;;;;;;;;;;30.30;57.40;;;;;;5094130;28;20034;-66
2023/09/11 06:41:42;;;;;;;;;;;30.30;57.70;;;;;;5088698;28;19989;-76
2023/09/11 06:44:12;;;;;;;;;;;30.20;57.90;;;;;;5089420;28;19920;-74
2023/09/11 06:46:39;;;;;;;;;;;30.20;57.40;;;;;;5090270;28;19965;-73
2023/09/11 06:49:06;;;;;;;;;;;30.10;57.10;;;;;;5094146;28;19915;-73
2023/09/11 06:51:33;;;;;;;;;;;29.30;57.30;;;;;;5093841;28;20435;-68
2023/09/11 06:54:01;;;;;;;;;;;28.10;59.10;;;;;;5089182;28;19909;-68
2023/09/11 06:56:27;;;;;;;;;;;26.60;61.20;;;;;;5088111;28;19912;-71
2023/09/11 06:58:54;;;;;;;;;;;25.40;63.00;;;;;;5088078;28;20358;-67
2023/09/11 07:01:20;;;;;;;;;;;24.10;65.90;;;;;;5079781;28;19915;-68
2023/09/11 07:03:47;;;;;;;;;;;23.10;67.80;;;;;;5090375;28;19974;-79
2023/09/11 07:06:17;;;;;;;;;;;22.40;69.90;;;;;;5083759;28;19908;-65
2023/09/11 07:08:44;;;;;;;;;;;21.80;71.50;;;;;;5085394;28;20337;-67
2023/09/11 07:11:10;;;;;;;;;;;21.20;73.00;;;;;;5079175;28;19925;-71
2023/09/11 07:13:38;;;;;;;;;;;20.60;75.30;;;;;;5088795;28;20426;-75
2023/09/11 07:16:05;;;;;;;;;;;20.00;77.50;;;;;;5087040;28;19955;-67
2023/09/11 07:18:31;;;;;;;;;;;19.60;78.40;;;;;;5092180;28;19908;-73
2023/09/11 07:20:58;;;;;;;;;;;19.30;79.40;;;;;;5093001;28;19947;-68
2023/09/11 07:23:27;;;;;;;;;;;19.10;80.60;;;;;;5087442;28;19939;-76
2023/09/11 07:25:55;;;;;;;;;;;19.00;80.80;;;;;;5084717;28;19913;-72
2023/09/11 07:28:25;;;;;;;;;;;18.90;82.20;;;;;;5076833;28;19915;-70
2023/09/11 07:30:52;;;;;;;;;;;18.80;82.50;;;;;;5089338;28;19920;-68
2023/09/11 07:33:19;;;;;;;;;;;18.60;83.20;;;;;;5085083;28;19922;-75
2023/09/11 07:35:46;;;;;;;;;;;18.50;84.20;;;;;;5085877;28;19955;-67
2023/09/11 07:38:13;;;;;;;;;;;18.40;84.40;;;;;;5093544;28;19915;-68
2023/09/11 07:40:40;;;;;;;;;;;18.20;85.80;;;;;;5093297;28;19919;-68
2023/09/11 07:43:06;;;;;;;;;;;18.00;86.50;;;;;;5093077;28;19919;-65
2023/09/11 07:45:35;;;;;;;;;;;17.90;87.10;;;;;;5096708;28;19916;-69
2023/09/11 07:48:04;;;;;;;;;;;17.80;87.90;;;;;;5082696;28;19924;-74
2023/09/11 07:50:31;;;;;;;;;;;17.80;88.80;;;;;;5073083;28;19921;-67
2023/09/11 07:52:58;;;;;;;;;;;17.70;89.30;;;;;;5085589;28;19908;-67
2023/09/11 07:55:24;;;;;;;;;;;17.60;90.20;;;;;;5088580;28;20314;-65
2023/09/11 07:57:52;;;;;;;;;;;17.40;90.60;;;;;;5072558;28;19928;-67
2023/09/11 08:00:19;;;;;;;;;;;17.40;91.00;;;;;;5082256;28;20369;-66
2023/09/11 08:02:48;;;;;;;;;;;17.30;91.20;;;;;;5084248;28;20387;-67
2023/09/11 08:05:14;;;;;;;;;;;17.20;91.60;;;;;;5090896;28;19912;-67
2023/09/11 08:07:41;;;;;;;;;;;17.10;91.80;;;;;;5089395;28;19912;-69
2023/09/11 08:10:08;;;;;;;;;;;17.00;92.00;;;;;;5085991;28;19928;-67
2023/09/11 08:12:34;;;;;;;;;;;16.90;92.40;;;;;;5092709;28;19916;-67
2023/09/11 08:15:02;;;;;;;;;;;16.90;92.80;;;;;;5093161;28;20403;-72
2023/09/11 08:17:29;;;;;;;;;;;16.80;93.00;;;;;;5113915;28;20341;-68
2023/09/11 08:19:55;;;;;;;;;;;16.80;93.40;;;;;;5087274;28;19966;-67
2023/09/11 08:22:22;;;;;;;;;;;16.80;93.60;;;;;;5072718;28;19962;-66
2023/09/11 08:24:48;;;;;;;;;;;16.70;93.80;;;;;;5072599;28;19958;-68
2023/09/11 08:27:15;;;;;;;;;;;16.70;94.00;;;;;;5073787;28;20380;-66
2023/09/11 08:29:42;;;;;;;;;;;16.70;94.20;;;;;;5090488;28;20003;-66
2023/09/11 08:32:08;;;;;;;;;;;16.60;94.10;;;;;;5087350;28;20007;-67
2023/09/11 08:34:35;;;;;;;;;;;16.50;94.50;;;;;;5092095;28;20194;-66
2023/09/11 08:37:01;;;;;;;;;;;16.50;94.70;;;;;;5086354;28;20349;-66
2023/09/11 08:39:28;;;;;;;;;;;16.50;94.90;;;;;;5084495;28;20381;-66
2023/09/11 08:41:57;;;;;;;;;;;16.50;95.20;;;;;;5072481;28;19909;-66
2023/09/11 08:44:24;;;;;;;;;;;16.50;95.20;;;;;;5072678;28;20019;-68
2023/09/11 08:46:52;;;;;;;;;;;16.40;95.30;;;;;;5079661;28;20731;-66
2023/09/11 08:49:21;;;;;;;;;;;16.40;95.40;;;;;;5091880;28;19920;-67
2023/09/11 08:51:49;;;;;;;;;;;16.40;95.50;;;;;;5092323;28;20005;-73
2023/09/11 08:54:16;;;;;;;;;;;16.40;95.70;;;;;;5090266;28;20007;-66
2023/09/11 08:56:43;;;;;;;;;;;16.50;95.90;;;;;;5090993;28;20042;-66
2023/09/11 08:59:11;;;;;;;;;;;16.40;96.00;;;;;;5091457;28;19919;-70
2023/09/11 09:01:39;;;;;;;;;;;16.40;96.20;;;;;;5082687;28;19940;-72
2023/09/11 09:04:07;;;;;;;;;;;16.30;96.00;;;;;;5083281;28;19922;-69
2023/09/11 09:06:34;;;;;;;;;;;16.30;96.30;;;;;;5076994;28;19927;-69
2023/09/11 09:09:01;;;;;;;;;;;16.20;96.70;;;;;;5090704;28;20013;-72
2023/09/11 09:11:28;;;;;;;;;;;16.20;97.00;;;;;;5078542;28;19942;-73
2023/09/11 09:13:55;;;;;;;;;;;16.10;97.00;;;;;;5082243;28;19995;-74
2023/09/11 09:16:21;;;;;;;;;;;16.10;97.20;;;;;;5083309;28;20003;-68
2023/09/11 09:18:49;;;;;;;;;;;16.10;97.30;;;;;;5089336;28;19912;-69
2023/09/11 09:21:25;;;;;;;;;;;16.10;97.40;;;;;;5087607;28;19912;-66
2023/09/11 09:23:54;;;;;;;;;;;16.10;97.60;;;;;;5090555;28;19947;-64
2023/09/11 09:26:22;;;;;;;;;;;16.00;97.80;;;;;;5088204;28;19912;-66
2023/09/11 09:28:51;;;;;;;;;;;16.00;98.00;;;;;;5091707;28;19915;-76
2023/09/11 09:31:25;;;;;;;;;;;16.00;98.10;;;;;;5072107;28;20316;-69
2023/09/11 09:33:56;;;;;;;;;;;16.00;98.30;;;;;;5091854;28;19927;-67
2023/09/11 09:36:23;;;;;;;;;;;15.90;98.60;;;;;;5089321;28;19908;-65
2023/09/11 09:38:51;;;;;;;;;;;15.90;98.70;;;;;;5092039;28;19962;-64
2023/09/11 09:41:20;;;;;;;;;;;15.90;98.90;;;;;;5086319;28;19923;-69
2023/09/11 09:43:53;;;;;;;;;;;15.80;99.10;;;;;;5070928;28;19995;-71
2023/09/11 09:46:21;;;;;;;;;;;15.80;99.60;;;;;;5083061;28;19912;-66
2023/09/11 09:48:47;;;;;;;;;;;15.80;99.80;;;;;;5075545;28;19913;-73
2023/09/11 09:51:15;;;;;;;;;;;15.70;99.80;;;;;;5075182;28;20003;-76
2023/09/11 09:53:44;;;;;;;;;;;15.70;99.90;;;;;;5076233;28;19915;-70
2023/09/11 09:56:11;;;;;;;;;;;15.60;99.90;;;;;;5095614;28;19951;-67
2023/09/11 09:58:39;;;;;;;;;;;15.60;99.90;;;;;;5095347;28;19908;-75
2023/09/11 10:01:10;;;;;;;;;;;15.50;99.90;;;;;;5081056;28;20005;-71
2023/09/11 10:03:41;;;;;;;;;;;15.50;99.90;;;;;;5075916;28;20269;-67
2023/09/11 10:06:09;;;;;;;;;;;15.50;99.90;;;;;;5092650;28;19908;-70
2023/09/11 10:08:36;;;;;;;;;;;15.50;99.90;;;;;;5075074;28;19908;-74
2023/09/11 10:11:03;;;;;;;;;;;15.40;99.90;;;;;;5074803;28;19916;-70
2023/09/11 10:13:32;;;;;;;;;;;15.40;99.90;;;;;;5074336;28;19912;-74
2023/09/11 10:15:59;;;;;;;;;;;15.40;99.90;;;;;;5092698;28;20429;-67
2023/09/11 10:18:26;;;;;;;;;;;15.40;99.90;;;;;;5075138;28;19908;-68
2023/09/11 10:20:53;;;;;;;;;;;15.30;99.90;;;;;;5075341;28;20305;-69
2023/09/11 10:23:20;;;;;;;;;;;15.40;99.90;;;;;;5074089;28;19958;-68
2023/09/11 10:25:48;;;;;;;;;;;15.30;99.90;;;;;;5091574;28;20770;-66
2023/09/11 10:28:35;;;;;;;;;;;15.30;99.90;;;;;;5076001;28;19911;-69
2023/09/11 10:31:08;;;;;;;;;;;15.20;99.90;;;;;;5074960;28;20281;-68
2023/09/11 10:33:37;;;;;;;;;;;15.20;99.90;;;;;;5075041;28;19908;-66
2023/09/11 10:36:14;;;;;;;;;;;15.20;99.90;;;;;;5092754;28;20242;-67
2023/09/11 10:38:45;;;;;;;;;;;15.10;99.90;;;;;;5074815;28;19912;-70
2023/09/11 10:41:12;;;;;;;;;;;15.10;99.90;;;;;;5079938;28;19912;-72
2023/09/11 10:43:39;;;;;;;;;;;15.00;99.90;;;;;;5089510;28;19912;-68
2023/09/11 10:46:17;;;;;;;;;;;15.00;99.90;;;;;;5094268;28;19915;-66
2023/09/11 10:48:44;;;;;;;;;;;15.00;99.90;;;;;;5114837;28;20006;-65
2023/09/11 10:51:10;;;;;;;;;;;15.00;99.90;;;;;;5087150;28;19996;-68
2023/09/11 10:53:37;;;;;;;;;;;15.00;99.90;;;;;;5074101;28;19909;-71
2023/09/11 10:56:04;;;;;;;;;;;15.00;99.90;;;;;;5092814;28;19912;-66
2023/09/11 10:58:31;;;;;;;;;;;15.00;99.90;;;;;;5079007;28;19909;-66
2023/09/11 11:00:58;;;;;;;;;;;14.90;99.90;;;;;;5099359;28;19916;-68
2023/09/11 11:03:25;;;;;;;;;;;14.90;99.90;;;;;;5094329;28;19972;-66
2023/09/11 11:05:53;;;;;;;;;;;14.80;99.90;;;;;;5093832;28;19912;-67
2023/09/11 11:08:19;;;;;;;;;;;14.80;99.90;;;;;;5074351;28;19908;-67
2023/09/11 11:10:56;;;;;;;;;;;14.80;99.90;;;;;;5085441;28;19928;-67
2023/09/11 11:13:23;;;;;;;;;;;14.70;99.90;;;;;;5079491;28;19936;-67
2023/09/11 11:16:09;;;;;;;;;;;14.60;99.90;;;;;;5092309;28;19923;-67
2023/09/11 11:18:36;;;;;;;;;;;14.60;99.90;;;;;;5073732;28;19913;-65
2023/09/11 11:21:07;;;;;;;;;;;14.50;99.90;;;;;;5087577;28;20273;-65
2023/09/11 11:23:34;;;;;;;;;;;14.50;99.90;;;;;;5094274;28;19908;-65
2023/09/11 11:26:04;;;;;;;;;;;14.50;99.90;;;;;;5090267;28;20624;-69
2023/09/11 11:28:41;;;;;;;;;;;14.40;99.90;;;;;;5091103;28;19916;-69
2023/09/11 11:31:10;;;;;;;;;;;14.30;99.90;;;;;;5092933;28;19920;-65
2023/09/11 11:33:37;;;;;;;;;;;14.30;99.90;;;;;;5094035;28;19908;-66
2023/09/11 11:36:06;;;;;;;;;;;14.20;99.90;;;;;;5093726;28;19908;-65
2023/09/11 11:38:34;;;;;;;;;;;14.20;99.90;;;;;;5093416;28;20393;-66
2023/09/11 11:41:03;;;;;;;;;;;14.20;99.90;;;;;;5092219;28;19908;-66
2023/09/11 11:43:30;;;;;;;;;;;14.10;99.90;;;;;;5090577;28;19908;-66
2023/09/11 11:45:57;;;;;;;;;;;14.10;99.90;;;;;;5093697;28;19912;-67
2023/09/11 11:48:25;;;;;;;;;;;14.10;99.90;;;;;;5094148;28;20426;-69
2023/09/11 11:50:52;;;;;;;;;;;14.00;99.90;;;;;;5091082;28;19924;-66
2023/09/11 11:53:20;;;;;;;;;;;14.00;99.90;;;;;;5089607;28;19974;-67
2023/09/11 11:55:47;;;;;;;;;;;13.90;99.90;;;;;;5093700;28;19908;-65
2023/09/11 11:58:15;;;;;;;;;;;13.90;99.90;;;;;;5086837;28;19958;-64
2023/09/11 12:00:55;;;;;;;;;;;13.90;99.90;;;;;;5077825;28;20418;-68
2023/09/11 12:03:21;;;;;;;;;;;13.80;99.90;;;;;;5082088;28;19908;-65
2023/09/11 12:05:48;;;;;;;;;;;13.80;99.90;;;;;;5084541;28;20000;-66
2023/09/11 12:08:15;;;;;;;;;;;13.70;99.90;;;;;;5091704;28;19904;-66
2023/09/11 12:10:48;;;;;;;;;;;13.70;99.90;;;;;;5073325;28;19924;-73
2023/09/11 12:13:16;;;;;;;;;;;13.70;99.90;;;;;;5077439;28;20280;-66
2023/09/11 12:15:42;;;;;;;;;;;13.70;99.90;;;;;;5093378;28;19908;-67
2023/09/11 12:18:13;;;;;;;;;;;13.70;99.90;;;;;;5093129;28;19998;-66
2023/09/11 12:20:49;;;;;;;;;;;13.70;99.90;;;;;;5093324;28;19908;-65
2023/09/11 12:23:16;;;;;;;;;;;13.60;99.90;;;;;;5093302;28;19915;-69
2023/09/11 12:25:42;;;;;;;;;;;13.60;99.90;;;;;;5075387;28;19918;-65
2023/09/11 12:28:09;;;;;;;;;;;13.50;99.90;;;;;;5073189;28;20003;-64
2023/09/11 12:30:36;;;;;;;;;;;13.50;99.90;;;;;;5072929;28;20288;-66
2023/09/11 12:33:07;;;;;;;;;;;13.60;99.90;;;;;;5074958;28;20442;-67
2023/09/11 12:35:35;;;;;;;;;;;13.50;99.90;;;;;;5080551;28;20365;-66
2023/09/11 12:38:02;;;;;;;;;;;13.50;99.90;;;;;;5077563;28;19951;-66
2023/09/11 12:40:29;;;;;;;;;;;13.40;99.90;;;;;;5073273;28;19913;-65
2023/09/11 12:42:56;;;;;;;;;;;13.50;99.90;;;;;;5072971;28;19916;-65
2023/09/11 12:45:22;;;;;;;;;;;13.40;99.90;;;;;;5072890;28;19918;-69
2023/09/11 12:47:49;;;;;;;;;;;13.30;99.90;;;;;;5072781;28;19920;-65
2023/09/11 12:50:16;;;;;;;;;;;13.30;99.90;;;;;;5075902;28;20373;-65
2023/09/11 12:52:45;;;;;;;;;;;13.40;99.90;;;;;;5072929;28;19940;-65
2023/09/11 12:55:12;;;;;;;;;;;13.30;99.90;;;;;;5072694;28;20003;-66
2023/09/11 12:57:39;;;;;;;;;;;13.30;99.90;;;;;;5072692;28;19931;-66
2023/09/11 13:00:06;;;;;;;;;;;13.20;99.90;;;;;;5073265;28;20349;-65
2023/09/11 13:02:33;;;;;;;;;;;13.30;99.90;;;;;;5072715;28;19974;-65
2023/09/11 13:05:00;;;;;;;;;;;13.30;99.90;;;;;;5072847;28;19957;-66
2023/09/11 13:07:26;;;;;;;;;;;13.20;99.90;;;;;;5072622;28;19919;-66
2023/09/11 13:09:53;;;;;;;;;;;13.10;99.90;;;;;;5072718;28;19943;-66
2023/09/11 13:12:19;;;;;;;;;;;13.10;99.90;;;;;;5072860;28;19908;-67
2023/09/11 13:14:48;;;;;;;;;;;13.10;99.90;;;;;;5072823;28;19920;-65
2023/09/11 13:17:14;;;;;;;;;;;13.00;99.90;;;;;;5072695;28;20326;-66
2023/09/11 13:19:41;;;;;;;;;;;13.00;99.90;;;;;;5071986;28;19995;-66
2023/09/11 13:22:08;;;;;;;;;;;13.00;99.90;;;;;;5072416;28;19915;-66
2023/09/11 13:24:35;;;;;;;;;;;12.90;99.90;;;;;;5072455;28;19928;-68
2023/09/11 13:27:02;;;;;;;;;;;12.90;99.90;;;;;;5072633;28;20388;-67
2023/09/11 13:29:28;;;;;;;;;;;12.90;99.90;;;;;;5080153;28;19908;-65
2023/09/11 13:31:55;;;;;;;;;;;13.00;99.90;;;;;;5072729;28;19974;-66
2023/09/11 13:34:22;;;;;;;;;;;13.00;99.90;;;;;;5072204;28;20336;-66
2023/09/11 13:36:53;;;;;;;;;;;13.00;99.90;;;;;;5072374;28;19909;-67
2023/09/11 13:39:19;;;;;;;;;;;12.90;99.90;;;;;;5072251;28;19919;-66
2023/09/11 13:41:46;;;;;;;;;;;13.00;99.90;;;;;;5072613;28;19917;-66
2023/09/11 13:44:13;;;;;;;;;;;13.00;99.90;;;;;;5077367;28;20311;-66
2023/09/11 13:46:39;;;;;;;;;;;12.90;99.90;;;;;;5092250;28;19920;-66
2023/09/11 13:49:06;;;;;;;;;;;12.90;99.90;;;;;;5092328;28;20430;-65
2023/09/11 13:51:32;;;;;;;;;;;13.00;99.90;;;;;;5092497;28;19916;-65
2023/09/11 13:53:59;;;;;;;;;;;12.90;99.90;;;;;;5091914;28;20357;-67
2023/09/11 13:56:26;;;;;;;;;;;13.00;99.90;;;;;;5092155;28;19931;-66
2023/09/11 13:58:53;;;;;;;;;;;13.00;99.90;;;;;;5091584;28;19962;-65
2023/09/11 14:01:20;;;;;;;;;;;13.00;99.90;;;;;;5092083;28;19916;-65
2023/09/11 14:03:46;;;;;;;;;;;13.00;99.90;;;;;;5091341;28;19912;-66
2023/09/11 14:06:14;;;;;;;;;;;13.00;99.90;;;;;;5092102;28;19908;-66
2023/09/11 14:08:40;;;;;;;;;;;13.10;99.90;;;;;;5092240;28;19908;-65
2023/09/11 14:11:07;;;;;;;;;;;13.10;99.90;;;;;;5092282;28;19917;-67
2023/09/11 14:13:35;;;;;;;;;;;13.20;99.90;;;;;;5092267;28;19931;-65
2023/09/11 14:16:03;;;;;;;;;;;13.20;99.90;;;;;;5089314;28;20277;-65
2023/09/11 14:18:30;;;;;;;;;;;13.30;99.90;;;;;;5072127;28;19912;-65