Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:46;;;;;;;4.05;3.10;;;11.40;99.90;;;;;;4952409;28;20031;-88
2023/03/20 00:04:12;;;;;;;2.55;2.35;;;11.50;99.90;;;;;;4951914;28;20385;-88
2023/03/20 00:06:37;;;;;;;3.75;2.50;;;11.50;99.90;;;;;;4951880;28;20050;-88
2023/03/20 00:09:03;;;;;;;5.68;3.53;;;11.40;99.90;;;;;;4952017;28;20023;-89
2023/03/20 00:11:32;;;;;;;4.43;3.45;;;10.80;99.90;;;;;;4952119;28;20031;-88
2023/03/20 00:14:21;;;;;;;4.68;2.60;;;10.90;99.90;;;;;;4951761;28;20019;-88
2023/03/20 00:16:48;;;;;;;6.13;2.67;;;10.90;99.90;;;;;;4952175;28;20034;-89
2023/03/20 00:19:25;;;;;;;2.92;2.42;;;11.00;99.90;;;;;;4951790;28;20145;-88
2023/03/20 00:21:52;;;;;;;3.33;2.40;;;11.20;99.90;;;;;;4951727;28;20031;-89
2023/03/20 00:24:18;;;;;;;4.82;2.95;;;10.80;99.90;;;;;;4951420;28;20062;-88
2023/03/20 00:26:45;;;;;;;4.47;3.88;;;10.60;99.90;;;;;;4937520;28;20039;-88
2023/03/20 00:29:29;;;;;;;2.90;2.63;;;10.80;99.90;;;;;;4932393;29;20401;-89
2023/03/20 00:31:56;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;4932807;29;20627;-88
2023/03/20 00:34:25;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;4932436;29;20067;-88
2023/03/20 00:36:52;;;;;;;3.38;2.47;;;10.50;99.90;;;;;;4932516;29;20042;-88
2023/03/20 00:39:18;;;;;;;3.40;3.00;;;10.80;99.90;;;;;;4932231;29;20032;-88
2023/03/20 00:41:48;;;;;;;3.22;2.58;;;10.70;99.90;;;;;;4932692;29;20028;-88
2023/03/20 00:44:39;;;;;;;3.35;2.72;;;10.90;99.90;;;;;;4931904;29;20111;-89
2023/03/20 00:47:17;;;;;;;5.22;2.80;;;11.10;99.90;;;;;;4951171;28;20050;-88
2023/03/20 00:49:44;;;;;;;4.82;2.97;;;11.20;99.90;;;;;;4951416;28;20027;-89
2023/03/20 00:52:11;;;;;;;4.45;2.78;;;11.30;99.90;;;;;;4951304;28;20042;-88
2023/03/20 00:54:37;;;;;;;3.33;2.80;;;11.30;99.90;;;;;;4951240;28;20053;-89
2023/03/20 00:57:05;;;;;;;5.15;3.15;;;11.30;99.90;;;;;;4951495;28;20364;-88
2023/03/20 00:59:33;;;;;;;4.50;3.25;;;11.30;99.90;;;;;;4951024;28;20031;-89
2023/03/20 01:02:01;;;;;;;4.20;3.05;;;11.10;99.90;;;;;;4951126;28;20031;-89
2023/03/20 01:04:40;;;;;;;4.10;3.15;;;11.10;99.90;;;;;;4951156;28;20471;-88
2023/03/20 01:07:11;;;;;;;3.58;3.20;;;11.10;99.90;;;;;;4951434;28;20093;-89
2023/03/20 01:09:36;;;;;;;3.22;2.92;;;11.20;99.90;;;;;;4950967;28;20027;-88
2023/03/20 01:12:03;;;;;;;4.18;3.35;;;11.30;99.90;;;;;;4951103;28;20046;-89
2023/03/20 01:14:29;;;;;;;4.07;3.00;;;11.20;99.90;;;;;;4951016;28;20019;-88
2023/03/20 01:16:55;;;;;;;4.28;3.22;;;11.30;99.90;;;;;;4951103;28;20496;-88
2023/03/20 01:19:21;;;;;;;6.50;3.33;;;11.30;99.90;;;;;;4951107;28;20049;-88
2023/03/20 01:21:47;;;;;;;5.15;3.42;;;11.30;99.90;;;;;;4951260;28;20027;-89
2023/03/20 01:24:12;;;;;;;4.03;3.40;;;11.30;99.90;;;;;;4949703;29;20030;-88
2023/03/20 01:26:43;;;;;;;4.72;3.22;;;11.40;99.90;;;;;;4936910;28;20098;-88
2023/03/20 01:29:24;;;;;;;4.05;3.45;;;11.30;99.90;;;;;;4931725;29;20020;-88
2023/03/20 01:31:51;;;;;;;3.97;3.58;;;11.30;99.90;;;;;;4932116;29;20410;-89
2023/03/20 01:34:18;;;;;;;5.57;3.75;;;11.10;99.90;;;;;;4931804;29;20032;-89
2023/03/20 01:36:55;;;;;;;4.55;3.90;;;10.80;99.90;;;;;;4931721;29;20482;-89
2023/03/20 01:39:32;;;;;;;4.90;4.15;;;10.60;99.90;;;;;;4932099;29;20060;-88
2023/03/20 01:41:59;;;;;;;6.15;3.90;;;10.70;99.90;;;;;;4931375;29;20034;-88
2023/03/20 01:44:30;;;;;;;4.82;4.32;;;10.80;99.90;;;;;;4933872;29;20125;-89
2023/03/20 01:46:56;;;;;;;6.00;4.40;;;10.90;99.90;;;;;;4950684;28;20423;-88
2023/03/20 01:49:22;;;;;;;6.72;4.63;;;10.90;99.90;;;;;;4950673;28;20028;-89
2023/03/20 01:51:49;;;;;;;5.38;4.30;;;11.00;99.90;;;;;;4950567;28;20405;-89
2023/03/20 01:54:30;;;;;;;5.63;5.10;;;10.90;99.90;;;;;;4950551;28;20033;-89
2023/03/20 01:57:04;;;;;;;6.00;5.00;;;10.90;99.90;;;;;;4950587;28;20038;-88
2023/03/20 01:59:39;;;;;;;6.43;5.30;;;10.90;99.90;;;;;;4951121;28;20038;-89
2023/03/20 02:02:07;;;;;;;5.50;5.00;;;11.00;99.90;;;;;;4953759;28;20026;-89
2023/03/20 02:04:37;;;;;;;6.25;5.10;;;11.00;99.90;;;;;;4953626;28;20037;-88
2023/03/20 02:07:04;;;;;;;5.40;4.90;;;10.90;99.90;;;;;;4953505;28;20305;-89
2023/03/20 02:09:29;;;;;;;5.47;4.90;;;10.80;99.90;;;;;;4953691;28;20050;-88
2023/03/20 02:11:57;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;4953511;28;20081;-88
2023/03/20 02:14:23;;;;;;;5.20;4.70;;;10.90;99.90;;;;;;4953607;28;20034;-89
2023/03/20 02:16:49;;;;;;;5.60;4.63;;;10.90;99.90;;;;;;4953634;28;20110;-89
2023/03/20 02:19:28;;;;;;;5.65;4.35;;;10.90;99.90;;;;;;4953927;28;20093;-89
2023/03/20 02:22:20;;;;;;;5.15;4.05;;;10.90;99.90;;;;;;4953924;28;20039;-88
2023/03/20 02:25:29;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;4952464;28;20080;-89
2023/03/20 02:28:10;;;;;;;5.90;3.92;;;10.70;99.90;;;;;;4953570;28;20047;-88
2023/03/20 02:30:51;;;;;;;5.50;4.30;;;10.80;99.90;;;;;;4953526;28;20031;-88
2023/03/20 02:33:50;;;;;;;5.32;4.70;;;10.70;99.90;;;;;;4952788;28;20440;-88
2023/03/20 02:36:30;;;;;;;6.50;4.82;;;10.80;99.90;;;;;;4953734;28;20038;-88
2023/03/20 02:39:27;;;;;;;6.15;4.63;;;10.60;99.90;;;;;;4952864;28;20027;-88
2023/03/20 02:42:07;;;;;;;4.90;4.13;;;10.70;99.90;;;;;;4953137;28;20100;-89
2023/03/20 02:44:35;;;;;;;5.78;4.60;;;10.70;99.90;;;;;;4953015;28;20093;-88
2023/03/20 02:47:30;;;;;;;5.95;5.35;;;10.70;99.90;;;;;;4952989;28;20042;-89
2023/03/20 02:50:25;;;;;;;6.95;6.20;;;10.60;99.90;;;;;;4953310;28;20031;-88
2023/03/20 02:52:57;;;;;;;8.65;5.63;;;10.20;99.90;;;;;;4953095;28;20055;-89
2023/03/20 02:55:32;;;;;;;6.93;5.82;;;10.40;99.90;;;;;;4953101;28;20476;-88
2023/03/20 02:58:14;;;;;;;5.90;5.30;;;10.40;99.90;;;;;;4953063;28;20412;-88
2023/03/20 03:00:49;;;;;;;5.53;5.03;;;10.50;99.90;;;;;;4954556;28;20031;-88
2023/03/20 03:03:27;;;;;;;5.90;5.13;;;10.40;99.90;;;;;;4952875;28;20058;-89
2023/03/20 03:06:07;;;;;;;5.60;5.00;;;10.30;99.90;;;;;;4952770;28;20120;-89
2023/03/20 03:08:39;;;;;;;6.68;5.30;;;10.10;99.90;;;;;;4952531;28;20035;-88
2023/03/20 03:11:07;;;;;;;6.22;4.90;;;10.10;99.90;;;;;;4951575;28;20030;-89
2023/03/20 03:13:37;;;;;;;5.15;4.65;;;10.10;99.90;;;;;;4967579;28;20089;-88
2023/03/20 03:16:12;;;;;;;5.55;4.45;;;10.20;99.90;;;;;;4952603;28;20019;-89
2023/03/20 03:18:39;;;;;;;5.28;4.68;;;10.40;99.90;;;;;;4952688;28;20452;-89
2023/03/20 03:21:08;;;;;;;5.75;4.25;;;10.20;99.90;;;;;;4952899;28;20162;-88
2023/03/20 03:23:39;;;;;;;5.45;4.15;;;10.30;99.90;;;;;;4952100;28;20031;-89
2023/03/20 03:26:10;;;;;;;5.00;4.20;;;10.30;99.90;;;;;;4943485;28;20047;-89
2023/03/20 03:28:47;;;;;;;6.28;4.43;;;10.30;99.90;;;;;;4933329;29;20402;-88
2023/03/20 03:31:16;;;;;;;4.60;4.20;;;10.20;99.90;;;;;;4933319;29;20036;-88
2023/03/20 03:33:47;;;;;;;6.35;4.25;;;9.90;99.90;;;;;;4933267;29;20027;-88
2023/03/20 03:36:32;;;;;;;4.97;4.40;;;9.70;99.90;;;;;;4933606;29;20393;-89
2023/03/20 03:39:04;;;;;;;4.40;4.00;;;9.70;99.90;;;;;;4933222;29;20032;-88
2023/03/20 03:41:29;;;;;;;6.75;4.10;;;9.80;99.90;;;;;;4933225;29;20051;-88
2023/03/20 03:44:07;;;;;;;4.13;3.60;;;10.00;99.90;;;;;;4933213;29;20063;-89
2023/03/20 03:46:41;;;;;;;6.18;3.60;;;10.00;99.90;;;;;;4933199;28;20536;-89
2023/03/20 03:49:11;;;;;;;6.10;3.80;;;10.20;99.90;;;;;;4933185;28;20062;-89
2023/03/20 03:51:40;;;;;;;5.57;3.40;;;10.30;99.90;;;;;;4932900;28;20032;-89
2023/03/20 03:54:39;;;;;;;3.83;3.38;;;10.20;99.90;;;;;;4933025;28;20110;-88
2023/03/20 03:57:08;;;;;;;4.07;3.13;;;10.20;99.90;;;;;;4932286;29;20040;-88
2023/03/20 03:59:37;;;;;;;4.88;3.20;;;10.10;99.90;;;;;;4933039;29;20445;-88
2023/03/20 04:02:04;;;;;;;4.45;3.28;;;10.00;99.90;;;;;;4933022;29;20031;-89
2023/03/20 04:04:32;;;;;;;5.05;3.50;;;9.70;99.90;;;;;;4932949;29;20028;-89
2023/03/20 04:06:58;;;;;;;3.55;3.00;;;9.80;99.90;;;;;;4932361;29;20085;-88
2023/03/20 04:09:24;;;;;;;5.13;3.90;;;9.60;99.90;;;;;;4932816;29;20513;-89
2023/03/20 04:11:52;;;;;;;5.03;3.13;;;9.70;99.90;;;;;;4932818;29;20048;-88
2023/03/20 04:14:18;;;;;;;4.15;3.00;;;9.90;99.90;;;;;;4932888;29;20028;-89
2023/03/20 04:16:45;;;;;;;4.93;2.70;;;10.00;99.90;;;;;;4932723;29;20544;-88
2023/03/20 04:19:10;;;;;;;5.35;3.15;;;9.90;99.90;;;;;;4931897;29;20028;-88
2023/03/20 04:21:36;;;;;;;3.15;2.50;;;10.00;99.90;;;;;;4932075;29;20027;-88
2023/03/20 04:24:02;;;;;;;3.42;2.30;;;10.10;99.90;;;;;;4932418;29;20084;-89
2023/03/20 04:26:28;;;;;;;3.05;2.58;;;10.10;99.90;;;;;;4932245;28;20048;-88
2023/03/20 04:28:53;;;;;;;2.92;2.05;;;10.00;99.90;;;;;;4932422;29;20387;-89
2023/03/20 04:31:19;;;;;;;2.92;2.33;;;9.90;99.90;;;;;;4932869;29;20036;-88
2023/03/20 04:33:46;;;;;;;3.38;2.50;;;9.90;99.90;;;;;;4932429;29;20043;-89
2023/03/20 04:36:12;;;;;;;4.38;2.65;;;9.90;99.90;;;;;;4932047;29;20062;-89
2023/03/20 04:38:38;;;;;;;3.45;2.75;;;9.80;99.90;;;;;;4932731;29;20047;-89
2023/03/20 04:41:04;;;;;;;4.88;2.72;;;9.90;99.90;;;;;;4932210;29;20032;-88
2023/03/20 04:43:30;;;;;;;2.90;2.58;;;10.10;99.90;;;;;;4932417;29;20023;-88
2023/03/20 04:45:55;;;;;;;3.15;2.70;;;10.20;99.90;;;;;;4946980;29;20408;-89
2023/03/20 04:48:21;;;;;;;4.05;2.50;;;10.20;99.90;;;;;;4951248;28;20428;-89
2023/03/20 04:50:49;;;;;;;3.53;2.17;;;10.10;99.90;;;;;;4950942;28;20032;-89
2023/03/20 04:53:15;;;;;;;2.40;1.98;;;9.90;99.90;;;;;;4951211;28;20078;-88
2023/03/20 04:55:41;;;;;;;2.97;1.85;;;9.70;99.90;;;;;;4951336;28;20038;-89
2023/03/20 04:58:07;;;;;;;2.50;1.80;;;9.70;99.90;;;;;;4951636;28;20031;-89
2023/03/20 05:00:32;;;;;;;2.88;2.05;;;9.70;99.90;;;;;;4951200;28;20035;-88
2023/03/20 05:02:59;;;;;;;2.90;1.88;;;9.50;99.90;;;;;;4951130;28;20027;-88
2023/03/20 05:05:24;;;;;;;4.28;2.40;;;9.40;99.90;;;;;;4950687;28;20031;-89
2023/03/20 05:07:51;;;;;;;3.20;2.00;;;9.40;99.90;;;;;;4951158;28;20068;-89
2023/03/20 05:10:17;;;;;;;2.70;2.20;;;9.40;99.90;;;;;;4951293;28;20031;-89
2023/03/20 05:12:44;;;;;;;2.95;2.60;;;9.30;99.90;;;;;;4951092;28;20027;-89
2023/03/20 05:15:10;;;;;;;2.60;2.20;;;9.50;99.90;;;;;;4951487;28;20032;-88
2023/03/20 05:17:36;;;;;;;3.25;2.55;;;9.40;99.90;;;;;;4950999;28;20469;-89
2023/03/20 05:20:01;;;;;;;4.50;2.83;;;9.20;99.90;;;;;;4950800;28;20050;-88
2023/03/20 05:22:27;;;;;;;5.43;3.08;;;9.00;99.90;;;;;;4949711;28;20027;-89
2023/03/20 05:24:53;;;;;;;4.57;3.15;;;8.90;99.90;;;;;;4949705;28;20051;-89
2023/03/20 05:27:18;;;;;;;3.30;3.00;;;8.90;99.90;;;;;;4932271;28;20105;-89
2023/03/20 05:29:44;;;;;;;4.28;3.10;;;8.90;99.90;;;;;;4932094;29;20532;-88
2023/03/20 05:32:11;;;;;;;3.22;2.90;;;8.80;99.90;;;;;;4931706;29;20032;-89
2023/03/20 05:34:37;;;;;;;3.60;2.97;;;8.70;99.90;;;;;;4932135;29;20032;-88
2023/03/20 05:37:03;;;;;;;3.83;2.70;;;8.90;99.90;;;;;;4933665;29;20094;-89
2023/03/20 05:39:29;;;;;;;2.83;2.60;;;8.90;99.90;;;;;;4935033;29;20102;-88
2023/03/20 05:41:54;;;;;;;4.30;3.00;;;8.80;99.90;;;;;;4934983;29;20555;-88
2023/03/20 05:44:20;;;;;;;3.13;2.85;;;8.80;99.90;;;;;;4936503;29;20585;-88
2023/03/20 05:46:46;;;;;;;3.03;2.58;;;8.70;99.90;;;;;;4954232;28;20039;-89
2023/03/20 05:49:11;;;;;;;5.22;3.20;;;8.80;99.90;;;;;;4953805;28;20027;-88
2023/03/20 05:51:37;;;;;;;4.95;3.00;;;8.80;99.90;;;;;;4952657;28;20508;-89
2023/03/20 05:54:03;;;;;;;3.70;2.88;;;8.90;99.90;;;;;;4954024;28;20424;-88
2023/03/20 05:56:29;;;;;;;3.60;2.53;;;8.90;99.90;;;;;;4953117;29;20034;-88
2023/03/20 05:58:54;;;;;;;5.50;2.80;;;8.90;99.90;;;;;;4953928;28;20057;-88
2023/03/20 06:01:20;;;;;;;6.80;2.80;;;8.60;99.90;;;;;;4953719;28;20035;-89
2023/03/20 06:03:49;;;;;;;4.20;3.17;;;8.50;99.90;;;;;;4953441;28;20035;-89
2023/03/20 06:06:17;;;;;;;4.05;2.92;;;8.60;99.90;;;;;;4953726;28;20044;-89
2023/03/20 06:08:43;;;;;;;4.45;3.00;;;8.50;99.90;;;;;;4954239;28;20016;-88
2023/03/20 06:11:10;;;;;;;4.55;2.83;;;8.60;99.90;;;;;;4953662;28;20041;-88
2023/03/20 06:13:35;;;;;;;4.43;3.13;;;8.90;99.90;;;;;;4953497;28;20107;-88
2023/03/20 06:16:01;;;;;;;4.78;3.20;;;8.90;99.90;;;;;;4953569;28;20055;-89
2023/03/20 06:18:26;;;;;;;5.20;3.35;;;9.00;99.90;;;;;;4951932;29;20046;-88
2023/03/20 06:20:54;;;;;;;4.53;3.30;;;9.10;99.90;;;;;;4952746;28;20476;-88
2023/03/20 06:23:19;;;;;;;4.80;3.45;;;9.00;99.90;;;;;;4952188;28;20796;-89
2023/03/20 06:25:45;;;;;;;3.95;3.25;;;8.90;99.90;;;;;;4946890;28;20498;-88
2023/03/20 06:28:11;;;;;;;4.32;3.35;;;8.80;99.90;;;;;;4934643;29;20036;-89
2023/03/20 06:30:36;;;;;;;3.95;3.13;;;8.80;99.90;;;;;;4934147;29;20034;-88
2023/03/20 06:33:03;;;;;;;5.20;3.20;;;9.00;99.90;;;;;;4933790;29;20518;-89
2023/03/20 06:35:30;;;;;;;6.07;3.90;;;8.90;99.90;;;;;;4934191;29;20034;-89
2023/03/20 06:37:56;;;;;;;5.75;3.80;;;9.00;99.90;;;;;;4934482;29;20114;-89
2023/03/20 06:40:22;;;;;;;5.05;4.13;;;9.10;99.90;;;;;;4933977;29;20059;-89
2023/03/20 06:42:48;;;;;;;6.68;4.00;;;9.30;99.90;;;;;;4933857;29;20117;-88
2023/03/20 06:45:14;;;;;;;5.20;3.28;;;9.40;99.90;;;;;;4941765;29;20031;-87
2023/03/20 06:47:40;;;;;;;4.45;3.25;;;9.50;99.90;;;;;;4952957;28;20036;-88
2023/03/20 06:50:07;;;;;;;5.13;3.45;;;9.10;99.90;;;;;;4953095;28;20387;-88
2023/03/20 06:52:32;;;;;;;6.13;3.00;;;9.00;99.90;;;;;;4953053;28;20031;-88
2023/03/20 06:54:58;;;;;;;6.00;3.20;;;9.10;99.90;;;;;;4953033;28;20057;-89
2023/03/20 06:57:24;;;;;;;3.67;3.05;;;9.00;99.90;;;;;;4953280;28;20489;-89
2023/03/20 06:59:49;;;;;;;3.42;2.78;;;8.80;99.90;;;;;;4952451;28;20065;-88
2023/03/20 07:02:15;;;;;;;4.40;3.17;;;8.70;99.90;;;;;;4952911;28;20027;-88
2023/03/20 07:04:41;;;;;;;5.03;3.30;;;8.80;99.90;;;;;;4952884;28;20422;-89
2023/03/20 07:07:07;;;;;;;4.75;3.10;;;9.00;99.90;;;;;;4952643;28;20074;-89
2023/03/20 07:09:33;;;;;;;6.00;3.40;;;9.20;99.90;;;;;;4953151;28;20038;-88
2023/03/20 07:11:58;;;;;;;4.68;3.58;;;9.10;99.90;;;;;;4953086;28;20031;-89
2023/03/20 07:14:24;;;;;;;5.22;4.05;;;9.40;99.90;;;;;;4952442;28;20031;-89
2023/03/20 07:16:50;;;;;;;4.32;3.42;;;9.10;99.90;;;;;;4952732;28;20093;-89
2023/03/20 07:19:16;;;;;;;5.50;3.72;;;9.20;99.90;;;;;;4952929;28;20046;-88
2023/03/20 07:21:43;;;;;;;4.75;4.35;;;9.30;99.90;;;;;;4952780;28;20031;-88
2023/03/20 07:24:08;;;;;;;5.63;3.80;;;9.40;99.90;;;;;;4952575;28;20034;-89
2023/03/20 07:26:34;;;;;;;4.60;3.92;;;9.50;99.90;;;;;;4939558;28;20142;-88
2023/03/20 07:29:00;;;;;;;6.03;3.83;;;9.50;99.90;;;;;;4946709;28;20440;-89
2023/03/20 07:31:31;;;;;;;5.75;3.80;;;9.50;99.90;;;;;;4952498;28;20035;-89
2023/03/20 07:33:56;;;;;;;5.07;4.03;;;9.30;99.90;;;;;;4952118;28;20028;-89
2023/03/20 07:36:22;;;;;;;5.13;4.10;;;9.10;99.90;;;;;;4952347;28;20038;-89
2023/03/20 07:38:48;;;;;;;5.43;4.43;;;9.50;99.90;;;;;;4951750;28;20402;-88
2023/03/20 07:41:13;;;;;;;4.78;4.28;;;9.40;99.90;;;;;;4951747;28;20459;-89
2023/03/20 07:43:39;;;;;;;4.38;3.97;;;9.60;99.90;;;;;;4952010;28;20114;-88
2023/03/20 07:46:06;;;;;;;5.90;4.00;;;9.70;99.90;;;;;;4952248;28;20580;-89
2023/03/20 07:48:32;;;;;;;7.00;4.80;;;9.40;99.90;;;;;;4951760;28;20379;-88
2023/03/20 07:50:58;;;;;;;5.95;4.38;;;9.50;99.90;;;;;;4951632;28;20032;-89
2023/03/20 07:53:24;;;;;;;4.55;4.03;;;9.60;99.90;;;;;;4952543;28;20030;-89
2023/03/20 07:55:50;;;;;;;5.72;3.97;;;10.00;99.90;;;;;;4951493;28;20047;-87
2023/03/20 07:58:16;;;;;;;5.32;4.03;;;9.70;99.90;;;;;;4954145;28;20031;-87
2023/03/20 08:00:42;;;;;;;4.45;3.88;;;10.00;99.90;;;;;;4952226;28;20494;-88
2023/03/20 08:03:08;;;;;;;6.43;4.93;;;9.80;99.90;;;;;;4951509;28;20555;-87
2023/03/20 08:05:34;;;;;;;5.60;3.97;;;10.00;99.90;;;;;;4952036;28;20035;-86
2023/03/20 08:08:00;;;;;;;5.03;3.85;;;10.20;99.90;;;;;;4951972;28;20482;-87
2023/03/20 08:10:26;;;;;;;6.55;3.90;;;10.40;99.90;;;;;;4951527;28;20031;-87
2023/03/20 08:12:52;;;;;;;5.43;4.20;;;10.10;99.90;;;;;;4950521;28;20031;-86
2023/03/20 08:15:17;;;;;;;4.88;3.92;;;10.50;99.90;;;;;;4952073;28;20058;-86
2023/03/20 08:17:44;;;;;;;7.35;4.10;;;10.30;99.90;;;;;;4951311;28;20031;-87
2023/03/20 08:20:11;;;;;;;5.28;4.10;;;10.40;99.90;;;;;;4952947;28;20027;-86
2023/03/20 08:22:37;;;;;;;7.78;3.97;;;10.40;99.90;;;;;;4951473;28;20031;-86
2023/03/20 08:25:03;;;;;;;5.05;4.38;;;10.30;99.90;;;;;;4951178;28;20047;-89
2023/03/20 08:27:29;;;;;;;5.50;4.22;;;10.70;99.90;;;;;;4951407;28;20043;-89
2023/03/20 08:29:55;;;;;;;6.82;4.30;;;10.90;99.90;;;;;;4951407;28;20527;-89
2023/03/20 08:32:21;;;;;;;4.63;3.80;;;11.10;99.90;;;;;;4951266;28;20106;-89
2023/03/20 08:34:46;;;;;;;4.35;3.95;;;11.10;99.90;;;;;;4951265;29;20054;-89
2023/03/20 08:37:12;;;;;;;6.35;3.80;;;11.00;99.90;;;;;;4951306;28;20032;-87
2023/03/20 08:39:39;;;;;;;7.25;3.97;;;11.10;99.90;;;;;;4951376;28;20070;-88
2023/03/20 08:42:05;;;;;;;4.43;3.90;;;11.00;99.90;;;;;;4950782;28;20026;-88
2023/03/20 08:44:31;;;;;;;5.97;4.50;;;10.80;99.90;;;;;;4945120;28;20023;-89
2023/03/20 08:46:57;;;;;;;5.28;4.18;;;10.90;99.90;;;;;;4950700;28;20118;-90
2023/03/20 08:49:23;;;;;;;5.05;3.95;;;10.90;99.90;;;;;;4951731;28;20046;-90
2023/03/20 08:51:48;;;;;;;6.20;4.30;;;11.20;99.90;;;;;;4950906;28;20023;-88
2023/03/20 08:54:17;;;;;;;5.15;4.30;;;11.70;99.90;;;;;;4942792;29;20028;-88
2023/03/20 08:56:43;;;;;;;4.90;3.80;;;11.70;99.90;;;;;;4944928;28;20039;-90
2023/03/20 08:59:09;;;;;;;4.90;3.85;;;12.40;99.90;;;;;;4950232;28;20085;-88
2023/03/20 09:01:35;;;;;;;5.93;3.90;;;12.60;99.90;;;;;;4961721;28;20054;-87
2023/03/20 09:04:00;;;;;;;4.50;3.65;;;12.60;99.90;;;;;;4932325;29;20498;-88
2023/03/20 09:06:26;;;;;;;4.78;4.07;;;12.10;99.90;;;;;;4938839;29;20042;-88
2023/03/20 09:08:53;;;;;;;5.70;4.10;;;11.90;99.90;;;;;;4952710;28;20042;-88
2023/03/20 09:11:19;;;;;;;4.25;3.85;;;11.80;99.90;;;;;;4954061;28;20019;-88
2023/03/20 09:13:45;;;;;;;4.75;3.95;;;11.80;99.90;;;;;;4954282;28;20042;-88
2023/03/20 09:16:10;;;;;;;4.90;3.63;;;11.40;99.90;;;;;;4954796;28;20097;-88
2023/03/20 09:18:36;;;;;;;4.22;3.75;;;11.70;99.90;;;;;;4954272;28;20034;-88
2023/03/20 09:21:02;;;;;;;4.78;3.58;;;11.60;99.90;;;;;;4952676;28;20428;-87
2023/03/20 09:23:27;;;;;;;5.03;3.60;;;11.80;99.90;;;;;;4954262;28;20031;-88
2023/03/20 09:25:53;;;;;;;8.73;3.70;;;11.70;99.90;;;;;;4953626;28;20055;-88
2023/03/20 09:28:19;;;;;;;4.47;3.42;;;11.70;99.90;;;;;;4954302;28;20028;-88
2023/03/20 09:30:44;;;;;;;3.95;3.53;;;11.20;99.90;;;;;;4954122;28;20509;-88
2023/03/20 09:33:11;;;;;;;4.63;3.42;;;11.50;99.90;;;;;;4954226;28;20046;-87
2023/03/20 09:35:36;;;;;;;4.95;3.65;;;11.10;99.90;;;;;;4949749;28;20035;-86
2023/03/20 09:38:02;;;;;;;5.05;3.67;;;10.90;99.90;;;;;;4950856;28;20026;-86
2023/03/20 09:40:48;;;;;;;4.88;3.92;;;11.00;99.90;;;;;;4934607;29;20032;-88
2023/03/20 09:43:31;;;;;;;54.05;33.70;;;11.30;99.90;;;;;;4934752;29;20058;-87
2023/03/20 09:46:18;;;;;;;10.95;7.13;;;11.40;99.90;;;;;;4949152;29;20470;-87
2023/03/20 09:49:10;;;;;;;82.38;66.18;;;11.40;99.90;;;;;;4953557;28;20501;-87
2023/03/20 09:52:19;;;;;;;7.35;3.75;;;11.60;99.90;;;;;;4953888;28;20019;-89
2023/03/20 09:54:50;;;;;;;19.77;17.77;;;11.40;99.90;;;;;;5051981;28;20040;-87
2023/03/20 09:57:26;;;;;;;4.13;3.72;;;11.60;99.90;;;;;;5052044;28;20452;-87
2023/03/20 10:00:00;;;;;;;33.47;30.45;;;11.80;99.90;;;;;;5052449;28;20033;-87
2023/03/20 10:02:48;;;;;;;24.65;22.60;;;11.90;99.90;;;;;;5052866;28;20072;-88
2023/03/20 10:05:23;;;;;;;8.77;7.97;;;11.70;99.90;;;;;;5037040;28;20076;-87
2023/03/20 10:07:50;;;;;;;5.10;3.90;;;11.60;99.90;;;;;;5046863;28;20033;-87
2023/03/20 10:10:19;;;;;;;19.80;17.80;;;11.90;99.90;;;;;;5032169;28;20523;-88
2023/03/20 10:13:02;;;;;;;5.35;4.30;;;12.40;99.90;;;;;;5048915;28;20059;-88
2023/03/20 10:15:50;;;;;;;16.10;11.82;;;12.70;99.90;;;;;;5052244;28;20032;-87
2023/03/20 10:18:32;;;;;;;5.07;3.20;;;13.00;99.90;;;;;;5052153;28;20075;-88
2023/03/20 10:21:03;;;;;;;3.78;2.80;;;13.50;99.90;;;;;;5045432;28;20033;-88
2023/03/20 10:23:46;;;;;;;2.70;2.45;;;15.20;99.90;;;;;;5048664;28;20075;-87
2023/03/20 10:26:15;;;;;;;3.25;2.50;;;14.20;99.90;;;;;;5050851;28;20197;-88
2023/03/20 10:28:56;;;;;;;4.30;2.25;;;13.60;99.90;;;;;;5052252;28;20549;-87
2023/03/20 10:31:29;;;;;;;3.05;2.50;;;13.60;99.90;;;;;;4952135;28;20396;-87
2023/03/20 10:34:15;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;4952951;28;20024;-88
2023/03/20 10:36:45;;;;;;;2.55;2.35;;;13.80;99.90;;;;;;4951853;28;20497;-87
2023/03/20 10:39:55;;;;;;;3.40;2.40;;;16.00;99.90;;;;;;4969181;28;20477;-88
2023/03/20 10:42:28;;;;;;;2.47;2.28;;;20.40;99.90;;;;;;4942537;28;20035;-88
2023/03/20 10:45:05;;;;;;;3.88;2.97;;;21.20;99.90;;;;;;4934822;29;20055;-87
2023/03/20 10:47:35;;;;;;;2.85;2.40;;;18.80;99.90;;;;;;4931707;28;20430;-87
2023/03/20 10:50:10;;;;;;;4.47;4.07;;;17.10;99.90;;;;;;4939000;29;20027;-88
2023/03/20 10:52:39;;;;;;;3.05;2.67;;;15.80;99.90;;;;;;4939456;28;20042;-87
2023/03/20 10:55:37;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;4935244;29;20032;-87
2023/03/20 10:58:24;;;;;;;3.88;1.98;;;16.20;99.90;;;;;;4990308;28;20061;-88
2023/03/20 11:00:53;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;4992031;28;20076;-88
2023/03/20 11:03:23;;;;;;;2.47;2.10;;;22.40;99.90;;;;;;4992559;28;20034;-87
2023/03/20 11:05:58;;;;;;;2.80;2.47;;;22.00;99.90;;;;;;4991904;28;20046;-87
2023/03/20 11:08:29;;;;;;;3.95;2.45;;;19.30;99.90;;;;;;4991379;28;20073;-86
2023/03/20 11:11:00;;;;;;;2.47;2.28;;;19.40;99.90;;;;;;4991896;28;20571;-88
2023/03/20 11:13:35;;;;;;;3.40;2.35;;;19.50;99.90;;;;;;4980194;28;20042;-87
2023/03/20 11:16:35;;;;;;;3.08;2.20;;;18.20;99.90;;;;;;4973473;28;20540;-87
2023/03/20 11:19:06;;;;;;;3.90;2.45;;;16.90;99.90;;;;;;4972105;28;20045;-87
2023/03/20 11:21:34;;;;;;;3.05;2.63;;;16.90;99.90;;;;;;4971654;28;20035;-87
2023/03/20 11:24:00;;;;;;;3.67;3.10;;;16.50;99.90;;;;;;4971947;28;20526;-87
2023/03/20 11:26:39;;;;;;;2.95;2.55;;;16.20;99.90;;;;;;4972317;28;20053;-88
2023/03/20 11:29:33;;;;;;;3.10;2.88;;;15.20;99.90;;;;;;4972778;28;20034;-87
2023/03/20 11:32:16;;;;;;;2.95;2.60;;;15.40;99.90;;;;;;4971708;28;20035;-87
2023/03/20 11:34:42;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;4940496;28;20047;-88
2023/03/20 11:37:28;;;;;;;2.58;2.38;;;16.40;99.90;;;;;;4946705;28;20024;-87
2023/03/20 11:40:00;;;;;;;2.88;2.38;;;16.90;99.90;;;;;;4933279;28;20313;-88
2023/03/20 11:42:29;;;;;;;4.70;2.50;;;19.80;99.90;;;;;;4940797;28;20037;-89
2023/03/20 11:45:20;;;;;;;2.10;2.00;;;20.00;99.90;;;;;;4951627;28;20061;-89
2023/03/20 11:47:51;;;;;;;2.72;2.25;;;19.90;99.90;;;;;;4951733;28;20521;-89
2023/03/20 11:50:35;;;;;;;3.15;2.30;;;18.20;99.90;;;;;;4952358;28;20027;-96
2023/03/20 11:53:18;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;4955496;28;20035;-94
2023/03/20 11:55:57;;;;;;;2.35;2.15;;;16.30;99.90;;;;;;4952151;28;20033;-93
2023/03/20 11:58:23;;;;;;;2.60;2.10;;;15.70;99.90;;;;;;4951980;28;20030;-92
2023/03/20 12:00:53;;;;;;;2.83;2.03;;;16.00;99.90;;;;;;4952124;28;20039;-92
2023/03/20 12:03:54;;;;;;;2.08;1.90;;;16.90;99.90;;;;;;4952000;28;20572;-92
2023/03/20 12:06:27;;;;;;;2.15;1.95;;;19.30;99.90;;;;;;4952024;28;20035;-88
2023/03/20 12:09:01;;;;;;;2.67;2.00;;;20.60;99.90;;;;;;4952281;29;20513;-87
2023/03/20 12:12:04;;;;;;;3.20;1.90;;;18.90;99.90;;;;;;4951668;28;20036;-85
2023/03/20 12:14:48;;;;;;;2.33;2.13;;;18.80;99.90;;;;;;4970358;28;20050;-94
2023/03/20 12:17:23;;;;;;;2.67;2.10;;;18.40;99.90;;;;;;4968586;28;20035;-88
2023/03/20 12:19:53;;;;;;;2.30;2.00;;;18.20;99.90;;;;;;4968177;28;20077;-88
2023/03/20 12:22:27;;;;;;;2.67;2.30;;;17.60;99.90;;;;;;4963579;28;20396;-89
2023/03/20 12:25:16;;;;;;;2.00;1.80;;;17.30;99.90;;;;;;4968817;28;20054;-90
2023/03/20 12:27:48;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;4968724;28;20133;-90
2023/03/20 12:30:21;;;;;;;2.05;1.90;;;16.60;99.90;;;;;;4968843;28;20052;-89
2023/03/20 12:33:23;;;;;;;2.47;2.05;;;16.60;99.90;;;;;;4969077;28;20412;-90
2023/03/20 12:35:51;;;;;;;4.72;1.90;;;16.10;99.90;;;;;;4974206;28;20039;-89
2023/03/20 12:38:29;;;;;;;3.10;2.00;;;16.20;99.90;;;;;;4968729;28;20049;-89
2023/03/20 12:41:07;;;;;;;2.13;1.80;;;15.80;99.90;;;;;;4968590;28;20629;-89
2023/03/20 12:43:46;;;;;;;2.13;1.90;;;15.20;99.90;;;;;;4968344;28;20042;-90
2023/03/20 12:46:35;;;;;;;2.00;1.85;;;15.20;99.90;;;;;;4968539;28;20051;-89
2023/03/20 12:49:11;;;;;;;2.72;1.90;;;16.70;99.90;;;;;;4968227;28;20023;-89
2023/03/20 12:51:43;;;;;;;16.80;11.88;;;19.40;99.90;;;;;;4960350;28;20114;-89
2023/03/20 12:54:08;;;;;;;2.33;1.90;;;21.50;99.90;;;;;;4951123;28;20034;-89
2023/03/20 12:57:00;;;;;;;2.33;1.58;;;22.60;99.90;;;;;;4951836;28;20031;-90
2023/03/20 12:59:41;;;;;;;1.77;1.67;;;22.40;99.90;;;;;;4951397;28;20107;-89
2023/03/20 13:02:19;;;;;;;2.55;2.05;;;22.30;99.90;;;;;;4951266;28;20452;-90
2023/03/20 13:04:59;;;;;;;1.92;1.83;;;21.90;99.90;;;;;;4951357;28;20389;-89
2023/03/20 13:08:06;;;;;;;2.70;2.00;;;23.90;99.90;;;;;;4951174;28;20509;-90
2023/03/20 13:10:39;;;;;;;2.25;1.90;;;22.10;99.90;;;;;;4951065;29;20047;-90
2023/03/20 13:13:26;;;;;;;2.45;2.00;;;20.80;99.90;;;;;;4951168;28;20122;-90