Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:35;;;;;;;2.50;2.30;;;;;;;13.82;49.93;100664.41;4842737;28;97879;-76
2021/06/22 00:04:03;;;;;;;2.15;2.05;;;;;;;13.83;49.67;100658.19;4843022;28;97473;-78
2021/06/22 00:06:31;;;;;;;2.67;2.45;;;;;;;13.86;49.70;100652.84;4843192;28;98534;-76
2021/06/22 00:09:01;;;;;;;2.80;2.60;;;;;;;13.80;49.92;100652.84;4824407;28;99937;-75
2021/06/22 00:11:29;;;;;;;2.55;2.35;;;;;;;13.73;50.17;100653.63;4830492;28;97676;-76
2021/06/22 00:13:58;;;;;;;2.25;2.15;;;;;;;13.70;50.17;100658.06;4824490;28;97763;-79
2021/06/22 00:16:26;;;;;;;2.50;2.40;;;;;;;13.68;50.09;100666.06;4841877;28;98071;-76
2021/06/22 00:18:54;;;;;;;2.13;2.03;;;;;;;13.70;50.18;100666.06;4825697;28;97623;-76
2021/06/22 00:21:22;;;;;;;2.10;2.00;;;;;;;13.56;50.44;100668.69;4841861;28;97192;-76
2021/06/22 00:23:50;;;;;;;2.22;2.13;;;;;;;13.59;50.16;100655.31;4825956;28;97198;-79
2021/06/22 00:26:19;;;;;;;2.03;2.03;;;;;;;13.67;50.09;100661.63;4843313;28;98104;-76
2021/06/22 00:28:47;;;;;;;2.20;2.00;;;;;;;13.70;50.09;100666.06;4840529;28;100232;-77
2021/06/22 00:31:17;;;;;;;2.42;2.33;;;;;;;13.65;50.26;100665.16;4841489;28;97682;-77
2021/06/22 00:33:46;;;;;;;2.47;2.38;;;;;;;13.53;50.79;100663.28;4842544;28;97336;-76
2021/06/22 00:36:14;;;;;;;2.10;2.00;;;;;;;13.59;50.51;100660.66;4841714;28;98427;-75
2021/06/22 00:38:42;;;;;;;2.45;2.35;;;;;;;13.51;50.90;100665.09;4841929;28;99252;-77
2021/06/22 00:41:10;;;;;;;2.20;2.10;;;;;;;13.43;50.82;100666.78;4824737;28;97514;-76
2021/06/22 00:43:40;;;;;;;2.55;2.35;;;;;;;13.42;50.77;100675.72;4856756;28;97311;-77
2021/06/22 00:46:08;;;;;;;2.97;2.80;;;;;;;13.41;50.80;100676.56;4839906;28;98099;-75
2021/06/22 00:48:36;;;;;;;2.88;2.58;;;;;;;13.32;51.19;100675.59;4842734;28;97993;-77
2021/06/22 00:51:05;;;;;;;3.10;2.92;;;;;;;13.31;51.24;100682.75;4825608;28;97115;-75
2021/06/22 00:53:35;;;;;;;2.70;2.60;;;;;;;13.24;51.09;100691.56;4842619;28;97764;-74
2021/06/22 00:56:03;;;;;;;3.08;2.90;;;;;;;13.18;51.43;100703.09;4841144;28;98727;-77
2021/06/22 00:58:37;;;;;;;3.40;3.10;;;;;;;13.06;51.93;100700.31;4825706;29;99336;-75
2021/06/22 01:01:06;;;;;;;7.28;3.50;;;;;;;13.07;51.73;100703.88;4840823;28;97879;-76
2021/06/22 01:03:34;;;;;;;3.25;3.05;;;;;;;13.08;51.62;100698.56;4841951;28;97306;-74
2021/06/22 01:06:10;;;;;;;2.97;2.78;;;;;;;13.14;51.43;100701.28;4841968;28;98655;-76
2021/06/22 01:08:42;;;;;;;2.75;2.55;;;;;;;13.08;52.05;100695.88;4826056;29;98942;-76
2021/06/22 01:11:10;;;;;;;2.20;2.10;;;;;;;13.11;52.03;100709.25;4818654;28;97943;-76
2021/06/22 01:13:38;;;;;;;2.75;2.58;;;;;;;13.12;52.07;100707.50;4841530;28;96910;-77
2021/06/22 01:16:22;;;;;;;2.28;2.17;;;;;;;13.10;52.29;100702.13;4827171;28;98949;-77
2021/06/22 01:18:58;;;;;;;2.10;2.10;;;;;;;13.06;52.18;100707.41;4842508;28;97603;-77
2021/06/22 01:21:30;;;;;;;2.42;2.33;;;;;;;13.11;51.83;100717.28;4846295;28;97585;-76
2021/06/22 01:24:24;;;;;;;2.40;2.22;;;;;;;13.13;51.81;100726.19;4844456;28;97271;-76
2021/06/22 01:26:55;;;;;;;2.47;2.17;;;;;;;13.10;51.90;100733.28;4842692;28;100563;-76
2021/06/22 01:29:23;;;;;;;2.20;2.10;;;;;;;13.10;52.14;100722.59;4842325;28;100128;-76
2021/06/22 01:31:53;;;;;;;2.00;1.90;;;;;;;13.13;51.74;100725.28;4856498;28;96826;-77
2021/06/22 01:34:21;;;;;;;2.30;2.03;;;;;;;13.17;51.55;100713.75;4832535;28;97715;-76
2021/06/22 01:36:51;;;;;;;2.30;2.10;;;;;;;13.17;52.00;100713.75;4826194;28;99360;-78
2021/06/22 01:39:19;;;;;;;1.70;1.70;;;;;;;13.05;52.30;100711.00;4825857;28;99946;-76
2021/06/22 01:41:48;;;;;;;1.60;1.60;;;;;;;12.99;52.44;100717.16;4826030;28;97759;-78
2021/06/22 01:44:17;;;;;;;1.80;1.70;;;;;;;13.06;51.95;100715.44;4841975;28;97225;-76
2021/06/22 01:46:45;;;;;;;1.80;1.70;;;;;;;13.01;52.07;100712.72;4855355;28;99754;-79
2021/06/22 01:49:14;;;;;;;1.70;1.60;;;;;;;12.98;52.31;100706.44;4825365;28;99368;-77
2021/06/22 01:51:43;;;;;;;2.05;1.50;;;;;;;13.02;52.10;100705.63;4825726;28;96888;-80
2021/06/22 01:54:15;;;;;;;1.75;1.65;;;;;;;13.10;51.75;100698.56;4826091;28;97506;-79
2021/06/22 01:56:48;;;;;;;1.70;1.70;;;;;;;13.12;51.68;100710.16;4823802;28;99552;-79
2021/06/22 01:59:21;;;;;;;1.52;1.50;;;;;;;13.08;51.70;100700.31;4839147;28;100122;-77
2021/06/22 02:01:59;;;;;;;1.90;1.77;;;;;;;13.01;51.85;100711.84;4824871;28;97328;-76
2021/06/22 02:04:38;;;;;;;1.38;1.38;;;;;;;13.05;51.97;100722.59;4843061;28;96819;-76
2021/06/22 02:07:13;;;;;;;1.70;1.70;;;;;;;13.11;51.58;100735.09;4840897;28;100122;-77
2021/06/22 02:09:42;;;;;;;1.90;1.80;;;;;;;13.01;51.79;100741.22;4839110;28;98986;-76
2021/06/22 02:12:17;;;;;;;2.70;2.45;;;;;;;13.08;51.66;100743.97;4841910;28;97937;-78
2021/06/22 02:14:45;;;;;;;3.35;3.15;;;;;;;13.03;51.80;100744.81;4830154;28;97263;-76
2021/06/22 02:17:13;;;;;;;3.28;3.08;;;;;;;13.07;51.47;100738.63;4825139;28;100878;-76
2021/06/22 02:19:41;;;;;;;3.40;3.15;;;;;;;13.12;51.37;100745.81;4840595;28;98484;-75
2021/06/22 02:22:15;;;;;;;2.97;2.88;;;;;;;13.20;51.10;100742.31;4825285;28;97602;-77
2021/06/22 02:24:52;;;;;;;3.30;3.10;;;;;;;13.21;51.36;100741.41;4841208;28;96936;-77
2021/06/22 02:27:25;;;;;;;3.53;3.33;;;;;;;13.23;51.03;100743.22;4840640;28;99434;-76
2021/06/22 02:29:55;;;;;;;2.75;2.65;;;;;;;13.24;51.15;100747.69;4825118;28;99456;-75
2021/06/22 02:32:24;;;;;;;3.20;3.00;;;;;;;13.33;50.89;100760.25;4826518;29;97600;-76
2021/06/22 02:34:55;;;;;;;3.03;2.83;;;;;;;13.36;50.85;100776.31;4841196;28;97124;-77
2021/06/22 02:37:25;;;;;;;2.78;2.58;;;;;;;13.39;50.74;100782.56;4825364;29;99699;-76
2021/06/22 02:39:54;;;;;;;3.13;2.92;;;;;;;13.45;50.72;100766.59;4840980;28;101675;-78
2021/06/22 02:42:23;;;;;;;2.72;2.63;;;;;;;13.43;50.74;100765.69;4824401;28;97737;-78
2021/06/22 02:44:51;;;;;;;3.05;2.85;;;;;;;13.45;50.58;100768.38;4825848;28;97303;-76
2021/06/22 02:47:19;;;;;;;2.53;2.40;;;;;;;13.47;50.49;100769.28;4824146;28;100453;-76
2021/06/22 02:49:47;;;;;;;2.30;2.20;;;;;;;13.42;50.69;100779.06;4840628;28;97700;-79
2021/06/22 02:52:16;;;;;;;2.10;2.10;;;;;;;13.42;50.50;100763.91;4826290;28;98336;-77
2021/06/22 02:54:44;;;;;;;2.45;2.35;;;;;;;13.46;50.48;100772.84;4840392;28;97446;-79
2021/06/22 02:57:13;;;;;;;2.90;2.80;;;;;;;13.44;50.47;100783.50;4837441;28;100719;-77
2021/06/22 02:59:42;;;;;;;2.83;2.72;;;;;;;13.40;50.48;100780.81;4840864;28;100212;-76
2021/06/22 03:02:11;;;;;;;3.10;2.95;;;;;;;13.38;50.58;100783.47;4824801;28;96887;-77
2021/06/22 03:04:38;;;;;;;3.67;3.42;;;;;;;13.38;50.56;100780.78;4840302;28;97309;-78
2021/06/22 03:07:08;;;;;;;3.35;3.15;;;;;;;13.31;50.92;100786.97;4825140;28;98112;-75
2021/06/22 03:09:37;;;;;;;3.28;3.08;;;;;;;13.36;50.61;100787.91;4825026;28;99283;-76
2021/06/22 03:12:08;;;;;;;3.45;3.25;;;;;;;13.16;51.26;100792.16;4826882;28;97925;-77
2021/06/22 03:14:57;;;;;;;3.38;3.17;;;;;;;13.07;51.00;100800.97;4843777;28;96958;-77
2021/06/22 03:17:30;;;;;;;2.50;2.40;;;;;;;12.95;51.29;100810.56;4844669;28;98967;-78
2021/06/22 03:20:00;;;;;;;2.72;2.63;;;;;;;12.95;51.45;100805.22;4843464;28;98544;-77
2021/06/22 03:22:29;;;;;;;3.10;2.80;;;;;;;12.85;51.45;100797.97;4829399;28;97326;-77
2021/06/22 03:24:57;;;;;;;3.08;2.88;;;;;;;12.89;51.42;100805.16;4827407;28;97363;-75
2021/06/22 03:27:25;;;;;;;2.63;2.53;;;;;;;12.84;51.26;100817.53;4842364;28;101044;-76
2021/06/22 03:30:14;;;;;;;2.53;2.42;;;;;;;12.52;52.24;100821.56;4841628;28;99696;-74
2021/06/22 03:32:45;;;;;;;2.50;2.40;;;;;;;12.66;51.74;100823.56;4831686;28;97783;-74
2021/06/22 03:35:14;;;;;;;3.22;3.00;;;;;;;12.63;51.62;100804.84;4845052;28;96816;-77
2021/06/22 03:37:42;;;;;;;3.17;2.97;;;;;;;12.72;51.45;100817.41;4840527;28;97995;-77
2021/06/22 03:40:12;;;;;;;3.90;2.83;;;;;;;12.80;51.24;100815.72;4825959;28;99897;-77
2021/06/22 03:42:45;;;;;;;3.60;3.40;;;;;;;12.81;51.36;100804.16;4831396;28;99128;-76
2021/06/22 03:45:16;;;;;;;3.90;3.60;;;;;;;12.81;51.37;100806.81;4842789;28;97626;-77
2021/06/22 03:47:48;;;;;;;4.65;4.25;;;;;;;12.81;51.00;100804.16;4825308;28;101001;-73
2021/06/22 03:50:17;;;;;;;4.63;4.03;;;;;;;12.87;51.08;100814.94;4825176;28;100122;-73
2021/06/22 03:52:45;;;;;;;5.15;4.65;;;;;;;12.92;50.90;100821.22;4840190;28;97938;-75
2021/06/22 03:55:28;;;;;;;5.20;4.80;;;;;;;12.90;51.11;100821.19;4828326;29;97145;-73
2021/06/22 03:58:10;;;;;;;5.93;5.38;;;;;;;12.90;51.10;100823.88;4828072;28;99343;-75
2021/06/22 04:01:03;;;;;;;4.35;3.97;;;;;;;12.90;50.92;100828.31;4839014;28;99244;-76
2021/06/22 04:03:34;;;;;;;4.43;4.13;;;;;;;12.83;51.13;100834.44;4826980;28;97305;-74
2021/06/22 04:06:22;;;;;;;3.78;3.47;;;;;;;12.87;50.91;100844.31;4841945;28;97591;-74
2021/06/22 04:09:09;;;;;;;4.22;3.80;;;;;;;12.89;51.05;100843.44;4843264;28;99072;-74
2021/06/22 04:11:40;;;;;;;4.00;3.50;;;;;;;12.94;50.96;100848.84;4831205;28;99527;-73
2021/06/22 04:14:08;;;;;;;4.43;4.13;;;;;;;12.97;51.00;100847.09;4842046;28;97238;-73
2021/06/22 04:16:41;;;;;;;5.78;5.28;;;;;;;12.80;51.10;100839.75;4855910;28;98170;-75
2021/06/22 04:19:09;;;;;;;6.03;5.43;;;;;;;12.66;51.53;100858.25;4823507;28;98912;-74
2021/06/22 04:21:39;;;;;;;7.70;7.00;;;;;;;12.56;51.47;100860.78;4840723;28;97609;-73
2021/06/22 04:24:16;;;;;;;7.78;6.05;;;;;;;12.47;51.74;100863.31;4827145;28;97230;-75
2021/06/22 04:26:46;;;;;;;6.45;5.95;;;;;;;12.47;51.56;100869.56;4841776;28;97746;-75
2021/06/22 04:29:14;;;;;;;8.13;6.47;;;;;;;12.38;51.69;100858.75;4840370;28;99406;-75
2021/06/22 04:31:43;;;;;;;6.50;5.90;;;;;;;12.28;52.33;100879.91;4838830;28;97483;-74
2021/06/22 04:34:11;;;;;;;7.38;6.68;;;;;;;12.29;51.95;100882.59;4843407;28;96911;-75
2021/06/22 04:36:39;;;;;;;6.90;6.30;;;;;;;12.31;51.71;100888.84;4825603;28;97393;-73
2021/06/22 04:39:06;;;;;;;7.10;6.50;;;;;;;12.27;51.80;100899.47;4843054;28;97652;-75
2021/06/22 04:41:34;;;;;;;7.30;6.60;;;;;;;12.39;51.46;100902.31;4844065;28;98200;-73
2021/06/22 04:44:02;;;;;;;7.35;6.65;;;;;;;12.43;51.36;100901.50;4837842;28;97645;-74
2021/06/22 04:46:30;;;;;;;5.20;4.80;;;;;;;12.51;51.34;100910.53;4855181;28;97020;-73
2021/06/22 04:48:59;;;;;;;4.93;4.55;;;;;;;12.50;51.24;100906.06;4842574;28;97740;-76
2021/06/22 04:51:27;;;;;;;4.00;3.70;;;;;;;12.51;51.39;100897.19;4840806;28;100972;-75
2021/06/22 04:53:55;;;;;;;4.43;4.13;;;;;;;12.57;51.15;100891.94;4824580;28;97094;-76
2021/06/22 04:56:24;;;;;;;3.92;3.60;;;;;;;12.63;51.01;100894.69;4829517;28;99998;-76
2021/06/22 04:58:55;;;;;;;3.45;3.25;;;;;;;12.66;50.77;100892.06;4837459;28;100779;-76
2021/06/22 05:01:23;;;;;;;4.00;3.70;;;;;;;12.67;50.81;100902.78;4839521;28;99118;-76
2021/06/22 05:03:50;;;;;;;3.47;3.20;;;;;;;12.71;50.77;100901.06;4838644;28;97090;-75
2021/06/22 05:06:20;;;;;;;3.33;3.13;;;;;;;12.67;50.95;100905.47;4842343;28;97611;-74
2021/06/22 05:08:48;;;;;;;3.70;3.50;;;;;;;12.69;50.65;100895.66;4838524;28;98762;-75
2021/06/22 05:11:15;;;;;;;3.40;3.20;;;;;;;12.70;50.62;100896.56;4839652;28;98941;-75
2021/06/22 05:13:44;;;;;;;3.78;3.50;;;;;;;12.68;50.72;100895.66;4841751;28;97502;-75
2021/06/22 05:16:12;;;;;;;3.92;3.58;;;;;;;12.69;50.53;100894.78;4842303;28;97467;-75
2021/06/22 05:18:40;;;;;;;3.42;3.13;;;;;;;12.66;50.69;100895.63;4841745;28;97762;-75
2021/06/22 05:21:08;;;;;;;3.20;2.90;;;;;;;12.63;50.72;100898.28;4841039;28;100354;-75
2021/06/22 05:23:37;;;;;;;3.00;2.80;;;;;;;12.50;51.03;100900.72;4843580;28;97948;-76
2021/06/22 05:26:04;;;;;;;3.50;3.30;;;;;;;12.47;50.89;100892.69;4842661;28;97291;-75
2021/06/22 05:28:32;;;;;;;2.72;2.60;;;;;;;12.49;50.73;100893.59;4842238;28;99432;-76
2021/06/22 05:31:00;;;;;;;3.90;3.20;;;;;;;12.50;50.82;100898.97;4842440;28;99742;-74
2021/06/22 05:33:28;;;;;;;3.30;3.00;;;;;;;12.62;50.56;100907.13;4825986;28;97612;-76
2021/06/22 05:35:56;;;;;;;3.05;2.70;;;;;;;12.59;50.57;100927.56;4844708;28;97984;-76
2021/06/22 05:38:23;;;;;;;2.70;2.60;;;;;;;12.66;50.27;100940.13;4842344;28;97646;-76
2021/06/22 05:40:53;;;;;;;3.33;3.08;;;;;;;12.65;50.43;100946.34;4841537;28;99791;-75
2021/06/22 05:43:20;;;;;;;2.90;2.72;;;;;;;12.49;50.64;100938.97;4858085;28;97441;-74
2021/06/22 05:45:48;;;;;;;2.80;2.60;;;;;;;12.39;50.85;100935.25;4833094;28;96914;-75
2021/06/22 05:48:16;;;;;;;3.85;2.80;;;;;;;12.41;50.74;100927.28;4825825;28;100750;-74
2021/06/22 05:50:43;;;;;;;2.67;2.53;;;;;;;12.46;50.67;100937.16;4841938;28;100085;-74
2021/06/22 05:53:11;;;;;;;3.13;2.92;;;;;;;12.52;50.53;100936.34;4843238;28;97491;-76
2021/06/22 05:55:39;;;;;;;3.85;3.55;;;;;;;12.53;50.52;100947.03;4827458;28;97309;-75
2021/06/22 05:58:08;;;;;;;4.68;4.28;;;;;;;12.48;50.43;100937.16;4839733;28;99393;-75
2021/06/22 06:00:36;;;;;;;4.60;4.20;;;;;;;12.44;50.35;100924.63;4842853;28;97809;-76
2021/06/22 06:03:06;;;;;;;6.55;6.00;;;;;;;12.45;50.40;100930.03;4843655;28;96800;-75
2021/06/22 06:05:34;;;;;;;7.95;7.15;;;;;;;12.31;50.58;100926.22;4843130;28;97510;-75
2021/06/22 06:08:02;;;;;;;11.27;7.35;;;;;;;12.22;51.06;100926.06;4840541;28;100750;-75
2021/06/22 06:10:29;;;;;;;8.85;7.32;;;;;;;12.13;50.89;100925.88;4842949;28;98747;-75
2021/06/22 06:12:57;;;;;;;10.23;8.05;;;;;;;12.07;51.02;100926.69;4840480;28;96917;-74
2021/06/22 06:15:26;;;;;;;13.15;8.27;;;;;;;12.09;51.02;100924.94;4842021;28;97304;-76
2021/06/22 06:17:55;;;;;;;11.00;8.40;;;;;;;12.01;51.19;100920.34;4842207;28;100496;-75
2021/06/22 06:20:25;;;;;;;11.80;8.38;;;;;;;12.04;51.12;100923.97;4842898;28;98656;-74
2021/06/22 06:22:52;;;;;;;10.50;8.63;;;;;;;12.06;50.94;100916.88;4843383;28;97730;-74
2021/06/22 06:25:20;;;;;;;15.85;9.50;;;;;;;12.08;50.92;100912.47;4841821;28;98028;-74
2021/06/22 06:27:53;;;;;;;14.35;10.05;;;;;;;12.06;51.11;100914.22;4841807;28;98955;-75
2021/06/22 06:30:24;;;;;;;12.60;9.45;;;;;;;12.05;50.79;100904.41;4842118;28;99714;-76
2021/06/22 06:32:54;;;;;;;10.57;8.82;;;;;;;12.10;50.88;100913.41;4840307;28;97138;-76
2021/06/22 06:35:22;;;;;;;10.55;8.40;;;;;;;12.09;50.93;100924.94;4840348;28;97210;-76
2021/06/22 06:37:51;;;;;;;11.02;7.78;;;;;;;12.05;50.99;100936.41;4841606;28;101633;-75
2021/06/22 06:40:19;;;;;;;9.23;7.43;;;;;;;12.14;50.49;100933.91;4841402;28;97438;-75
2021/06/22 06:42:47;;;;;;;7.20;6.15;;;;;;;12.23;50.43;100940.31;4841758;28;97787;-75
2021/06/22 06:45:17;;;;;;;9.15;8.25;;;;;;;12.17;50.75;100941.13;4843151;28;97233;-74
2021/06/22 06:47:45;;;;;;;9.50;8.00;;;;;;;12.09;50.78;100948.94;4844900;28;97720;-74
2021/06/22 06:50:15;;;;;;;6.15;5.50;;;;;;;11.99;50.92;100954.09;4845160;28;99214;-74
2021/06/22 06:52:43;;;;;;;6.65;5.80;;;;;;;11.95;51.08;100952.22;4845144;28;97900;-75
2021/06/22 06:55:26;;;;;;;6.20;5.65;;;;;;;11.96;51.02;100954.91;4845136;28;97212;-76
2021/06/22 06:57:55;;;;;;;11.43;5.57;;;;;;;12.06;50.76;100956.91;4842550;28;100464;-75
2021/06/22 07:00:24;;;;;;;5.35;4.72;;;;;;;12.12;50.83;100966.78;4828640;28;99307;-75
2021/06/22 07:02:52;;;;;;;6.03;4.43;;;;;;;12.15;50.68;100970.41;4845227;28;96881;-75
2021/06/22 07:05:21;;;;;;;4.28;3.75;;;;;;;12.14;50.47;100981.06;4859728;28;97900;-76
2021/06/22 07:07:50;;;;;;;4.45;4.00;;;;;;;11.97;50.68;100982.50;4844101;28;99398;-76
2021/06/22 07:10:18;;;;;;;3.33;3.13;;;;;;;11.98;50.80;100982.53;4844666;28;99577;-76
2021/06/22 07:12:47;;;;;;;4.13;3.40;;;;;;;12.05;50.55;100981.75;4844937;28;97286;-74
2021/06/22 07:15:16;;;;;;;8.38;6.65;;;;;;;12.07;50.51;100969.34;4829048;28;97514;-75
2021/06/22 07:17:45;;;;;;;6.93;5.80;;;;;;;12.12;50.46;100981.03;4844579;28;97776;-74
2021/06/22 07:20:13;;;;;;;8.80;7.25;;;;;;;12.21;50.29;100982.06;4843888;28;99506;-74
2021/06/22 07:22:43;;;;;;;5.72;4.72;;;;;;;12.27;50.15;100977.75;4844132;28;97041;-76
2021/06/22 07:25:14;;;;;;;4.47;4.18;;;;;;;12.25;50.34;100978.59;4844101;28;97617;-74
2021/06/22 07:27:43;;;;;;;3.97;3.67;;;;;;;12.25;50.41;100983.94;4827806;28;101632;-75
2021/06/22 07:30:12;;;;;;;6.28;3.72;;;;;;;12.32;50.04;100980.50;4845009;28;100299;-74
2021/06/22 07:32:40;;;;;;;4.60;3.78;;;;;;;12.42;49.92;100983.34;4842603;28;97869;-75
2021/06/22 07:35:08;;;;;;;8.13;7.30;;;;;;;12.50;49.74;100996.81;4844284;28;96936;-75
2021/06/22 07:37:36;;;;;;;8.10;6.30;;;;;;;12.56;49.81;101007.59;4845187;28;98041;-75
2021/06/22 07:40:07;;;;;;;3.60;3.30;;;;;;;12.62;49.49;101005.06;4845516;28;98962;-75
2021/06/22 07:42:35;;;;;;;3.30;3.00;;;;;;;12.65;49.38;100999.75;4844011;28;97263;-74
2021/06/22 07:45:03;;;;;;;6.50;5.50;;;;;;;12.71;49.47;101002.53;4829167;28;97135;-74
2021/06/22 07:47:31;;;;;;;9.77;7.53;;;;;;;12.80;49.05;100997.31;4828576;28;100942;-75
2021/06/22 07:49:59;;;;;;;5.50;3.80;;;;;;;12.86;48.94;100989.38;4843825;28;97813;-76
2021/06/22 07:52:27;;;;;;;3.38;3.10;;;;;;;12.97;48.83;100985.09;4845989;28;96825;-75
2021/06/22 07:54:55;;;;;;;3.00;2.80;;;;;;;12.98;48.85;100977.09;4846216;28;97382;-76
2021/06/22 07:57:24;;;;;;;3.67;3.05;;;;;;;13.05;48.59;100979.06;4826643;29;98824;-75
2021/06/22 07:59:52;;;;;;;3.25;2.95;;;;;;;13.12;48.58;100980.03;4845892;28;98900;-74
2021/06/22 08:02:19;;;;;;;2.88;2.67;;;;;;;13.16;48.54;100981.88;4830359;28;97241;-75
2021/06/22 08:04:47;;;;;;;2.95;2.75;;;;;;;13.21;48.45;100982.81;4845648;28;98028;-75
2021/06/22 08:07:15;;;;;;;2.58;2.47;;;;;;;13.29;48.15;100977.56;4842514;28;100447;-76
2021/06/22 08:09:43;;;;;;;3.78;2.95;;;;;;;13.34;48.22;100984.78;4844973;28;97854;-75
2021/06/22 08:12:11;;;;;;;3.25;3.05;;;;;;;13.34;48.05;100982.09;4845363;28;97999;-72
2021/06/22 08:14:40;;;;;;;2.70;2.50;;;;;;;13.37;47.99;100965.22;4843053;28;97518;-75
2021/06/22 08:17:08;;;;;;;4.35;2.38;;;;;;;13.41;47.86;100962.59;4844013;28;99338;-74
2021/06/22 08:19:35;;;;;;;3.38;3.08;;;;;;;13.46;47.77;100965.34;4842507;28;99671;-75
2021/06/22 08:22:04;;;;;;;2.28;2.08;;;;;;;13.52;47.68;100966.28;4844908;28;97780;-75
2021/06/22 08:24:31;;;;;;;2.92;2.72;;;;;;;13.61;47.48;100965.50;4827279;29;97149;-75
2021/06/22 08:26:59;;;;;;;2.72;2.63;;;;;;;13.69;47.54;100970.06;4844689;28;97785;-74
2021/06/22 08:29:28;;;;;;;3.13;3.00;;;;;;;13.75;47.44;100971.91;4843867;28;98836;-74
2021/06/22 08:31:57;;;;;;;2.70;2.60;;;;;;;13.84;47.01;100966.69;4843231;28;97487;-75
2021/06/22 08:34:24;;;;;;;3.40;3.00;;;;;;;13.87;47.09;100975.66;4827804;29;98101;-76
2021/06/22 08:36:52;;;;;;;3.38;3.05;;;;;;;13.91;47.09;100977.50;4842484;28;99934;-73
2021/06/22 08:39:20;;;;;;;3.67;3.08;;;;;;;14.00;46.76;100974.00;4833009;28;99207;-74
2021/06/22 08:41:49;;;;;;;9.70;6.53;;;;;;;14.04;46.72;100984.72;4826540;29;96834;-75
2021/06/22 08:44:18;;;;;;;4.45;4.05;;;;;;;14.05;46.51;100980.28;4844501;28;97807;-74
2021/06/22 08:46:47;;;;;;;3.95;3.65;;;;;;;14.11;46.40;100981.28;4842776;28;97682;-76
2021/06/22 08:49:16;;;;;;;3.13;2.75;;;;;;;14.14;46.53;100978.59;4843428;28;98037;-75
2021/06/22 08:51:44;;;;;;;3.17;2.85;;;;;;;14.24;46.29;100976.00;4842569;28;97238;-76
2021/06/22 08:54:12;;;;;;;2.40;2.20;;;;;;;14.31;46.13;100975.19;4845484;28;97422;-79
2021/06/22 08:56:40;;;;;;;2.80;2.60;;;;;;;14.37;45.78;100976.13;4827021;29;100417;-75
2021/06/22 08:59:07;;;;;;;4.30;2.70;;;;;;;14.43;45.67;100981.53;4842034;28;100450;-75
2021/06/22 09:01:39;;;;;;;3.25;2.95;;;;;;;14.47;45.63;100982.47;4827772;29;97388;-74
2021/06/22 09:04:07;;;;;;;3.08;2.67;;;;;;;14.41;45.57;100982.44;4842498;28;96889;-73
2021/06/22 09:06:41;;;;;;;3.30;3.00;;;;;;;14.35;45.29;100987.72;4826982;29;99085;-76
2021/06/22 09:09:09;;;;;;;3.33;2.90;;;;;;;14.38;45.76;100982.38;4843792;28;98408;-77
2021/06/22 09:11:38;;;;;;;6.03;3.03;;;;;;;14.41;45.53;100993.13;4830075;28;98081;-76
2021/06/22 09:14:09;;;;;;;7.68;3.28;;;;;;;14.38;45.75;100994.00;4841614;28;97166;-75
2021/06/22 09:16:38;;;;;;;5.68;4.38;;;;;;;14.38;45.79;100991.31;4826915;28;99722;-74
2021/06/22 09:19:08;;;;;;;8.98;6.55;;;;;;;14.42;45.76;100995.81;4844551;28;97276;-75
2021/06/22 09:21:41;;;;;;;17.65;13.60;;;;;;;14.50;45.72;100998.56;4843836;28;97388;-77
2021/06/22 09:24:16;;;;;;;4.78;3.88;;;;;;;14.54;45.39;101000.38;4842452;28;97288;-75
2021/06/22 09:26:46;;;;;;;3.50;3.30;;;;;;;14.57;45.24;100997.78;4825947;28;100419;-74
2021/06/22 09:29:15;;;;;;;4.93;3.35;;;;;;;14.52;45.25;101002.13;4842716;28;99087;-73
2021/06/22 09:31:51;;;;;;;4.40;3.88;;;;;;;14.53;45.03;101011.97;4826190;28;96882;-77
2021/06/22 09:34:19;;;;;;;3.42;3.20;;;;;;;14.62;44.92;101009.41;4858925;28;97494;-73
2021/06/22 09:36:52;;;;;;;4.00;3.55;;;;;;;14.65;44.80;101006.75;4844160;28;97753;-75
2021/06/22 09:39:21;;;;;;;3.53;3.22;;;;;;;14.71;45.05;101012.16;4825964;28;99141;-74
2021/06/22 09:41:49;;;;;;;3.47;3.10;;;;;;;14.76;45.03;101002.38;4842296;28;97394;-76
2021/06/22 09:44:18;;;;;;;3.17;2.97;;;;;;;14.82;44.95;101006.00;4842892;28;97386;-76
2021/06/22 09:46:47;;;;;;;4.50;3.83;;;;;;;14.88;44.59;101005.16;4826977;29;99503;-75
2021/06/22 09:49:23;;;;;;;3.30;3.10;;;;;;;14.80;44.45;101014.91;4841804;28;100023;-72
2021/06/22 09:52:14;;;;;;;3.72;3.22;;;;;;;14.69;44.62;101020.19;4843361;28;97557;-76
2021/06/22 09:54:47;;;;;;;4.20;3.05;;;;;;;14.57;44.58;101019.19;4844489;28;97750;-74
2021/06/22 09:57:16;;;;;;;4.18;2.72;;;;;;;14.58;44.99;101027.25;4844170;28;97724;-74
2021/06/22 09:59:49;;;;;;;4.28;3.58;;;;;;;14.58;44.91;101031.69;4842239;28;101013;-75
2021/06/22 10:02:17;;;;;;;7.22;4.90;;;;;;;14.53;44.91;101022.69;4844401;28;96920;-75
2021/06/22 10:04:46;;;;;;;5.13;4.57;;;;;;;14.57;44.69;101024.56;4842629;28;97945;-75
2021/06/22 10:07:17;;;;;;;5.20;4.70;;;;;;;14.55;44.77;101034.31;4842857;28;100523;-74
2021/06/22 10:09:52;;;;;;;5.38;4.63;;;;;;;14.51;44.29;101038.75;4826405;29;100724;-75
2021/06/22 10:12:21;;;;;;;6.82;5.13;;;;;;;14.52;44.87;101032.50;4844350;28;97562;-76
2021/06/22 10:14:50;;;;;;;7.30;5.88;;;;;;;14.49;44.84;101027.13;4842520;28;97004;-75
2021/06/22 10:17:21;;;;;;;5.90;5.35;;;;;;;14.45;44.83;101027.97;4841587;28;97763;-74
2021/06/22 10:19:50;;;;;;;5.10;4.60;;;;;;;14.51;44.65;101038.75;4843460;28;99130;-74
2021/06/22 10:22:23;;;;;;;4.85;4.45;;;;;;;14.55;44.60;101040.63;4845457;28;97798;-73
2021/06/22 10:24:56;;;;;;;6.25;4.15;;;;;;;14.53;44.67;101030.72;4845726;28;97448;-74
2021/06/22 10:27:25;;;;;;;5.00;4.13;;;;;;;14.48;44.45;101030.66;4844327;28;100602;-76
2021/06/22 10:29:55;;;;;;;3.85;3.55;;;;;;;14.59;44.22;101022.78;4845458;28;100470;-75
2021/06/22 10:32:25;;;;;;;5.68;3.58;;;;;;;14.69;44.26;101019.28;4846113;28;96954;-77
2021/06/22 10:34:55;;;;;;;5.55;4.10;;;;;;;14.87;44.22;101031.03;4845332;28;97175;-75
2021/06/22 10:37:26;;;;;;;4.72;4.32;;;;;;;15.02;43.61;101015.09;4845257;28;98707;-75
2021/06/22 10:39:55;;;;;;;3.92;3.65;;;;;;;15.17;43.57;101009.78;4846821;28;97625;-76
2021/06/22 10:42:23;;;;;;;3.80;3.38;;;;;;;15.35;43.43;101005.47;4846076;28;98015;-74
2021/06/22 10:44:53;;;;;;;5.65;3.97;;;;;;;15.47;42.89;101005.53;4844101;28;97418;-75
2021/06/22 10:47:32;;;;;;;4.55;4.15;;;;;;;15.61;42.60;101006.50;4843365;28;99510;-76
2021/06/22 10:50:10;;;;;;;3.65;3.35;;;;;;;15.58;42.30;101002.00;4844333;28;98929;-76
2021/06/22 10:53:00;;;;;;;4.60;3.50;;;;;;;15.56;41.32;101006.47;4845734;28;98335;-74
2021/06/22 10:55:57;;;;;;;4.47;3.35;;;;;;;15.55;42.45;101023.47;4846215;28;98026;-75
2021/06/22 10:58:25;;;;;;;3.50;3.20;;;;;;;15.63;42.33;101020.81;4846008;28;97656;-77
2021/06/22 11:01:08;;;;;;;3.92;3.60;;;;;;;15.72;42.43;101021.72;4845504;28;97919;-76
2021/06/22 11:03:36;;;;;;;6.03;3.78;;;;;;;15.81;42.51;101029.81;4828097;28;97529;-77
2021/06/22 11:06:21;;;;;;;8.15;6.13;;;;;;;15.84;41.26;101032.53;4830103;28;97782;-76
2021/06/22 11:08:50;;;;;;;13.40;8.98;;;;;;;15.90;42.13;101027.16;4844456;28;99681;-75
2021/06/22 11:11:20;;;;;;;6.85;4.68;;;;;;;15.97;42.00;101023.63;4844646;28;97986;-74
2021/06/22 11:13:53;;;;;;;6.13;3.00;;;;;;;16.04;42.02;101030.84;4845242;28;96890;-76
2021/06/22 11:16:25;;;;;;;4.22;3.13;;;;;;;16.10;41.68;101029.97;4843887;28;96922;-75
2021/06/22 11:19:02;;;;;;;3.30;3.10;;;;;;;16.19;41.32;101029.06;4844712;28;97751;-77
2021/06/22 11:21:32;;;;;;;3.08;2.88;;;;;;;16.27;41.34;101032.69;4844692;28;99196;-77
2021/06/22 11:24:04;;;;;;;3.45;3.20;;;;;;;16.35;40.97;101020.13;4844348;28;97515;-76
2021/06/22 11:26:33;;;;;;;2.78;2.60;;;;;;;16.33;41.22;101021.91;4846238;28;97625;-75
2021/06/22 11:29:02;;;;;;;5.95;2.95;;;;;;;16.36;41.35;101021.94;4844535;28;99371;-75
2021/06/22 11:31:35;;;;;;;2.63;2.50;;;;;;;16.43;40.78;101013.00;4843848;28;97746;-76
2021/06/22 11:34:05;;;;;;;4.82;3.70;;;;;;;16.49;41.00;101010.31;4827770;28;97722;-75
2021/06/22 11:36:34;;;;;;;5.55;3.75;;;;;;;16.56;40.76;101004.94;4844452;28;97296;-76
2021/06/22 11:39:14;;;;;;;4.35;3.10;;;;;;;16.59;40.45;101004.03;4844890;28;100659;-76