Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:03:53;;;;;;;50.88;21.77;;;;;;;5.53;77.25;100057.03;8716553;33;20535;-72
2021/01/02 00:09:02;;;;;;;52.17;20.92;;;;;;;5.47;77.23;100062.66;8716866;33;20241;-70
2021/01/02 00:14:15;;;;;;;52.42;21.35;;;;;;;5.54;77.20;100063.22;8691487;33;20187;-71
2021/01/02 00:19:41;;;;;;;47.92;19.15;;;;;;;5.55;76.96;100059.63;8715983;33;20756;-70
2021/01/02 00:24:53;;;;;;;48.97;20.33;;;;;;;5.50;77.15;100064.31;8716207;33;20206;-71
2021/01/02 00:30:17;;;;;;;46.22;20.42;;;;;;;5.69;76.64;100064.22;8715919;33;20198;-70
2021/01/02 00:35:20;;;;;;;50.67;22.02;;;;;;;5.61;76.54;100067.25;8714933;33;20529;-70
2021/01/02 00:40:25;;;;;;;50.40;22.05;;;;;;;5.57;76.33;100071.88;8715619;33;20151;-71
2021/01/02 00:45:31;;;;;;;51.03;19.25;;;;;;;5.56;76.56;100067.50;8715748;33;20219;-72
2021/01/02 00:50:34;;;;;;;45.05;18.40;;;;;;;5.53;76.80;100072.94;8715337;33;20156;-71
2021/01/02 00:55:51;;;;;;;53.45;21.55;;;;;;;5.62;76.46;100068.13;8714430;33;20270;-71
2021/01/02 01:01:03;;;;;;;48.15;20.83;;;;;;;5.61;76.40;100077.84;8715181;33;20187;-70
2021/01/02 01:06:12;;;;;;;50.70;21.67;;;;;;;5.64;76.27;100069.75;8715376;33;20191;-73
2021/01/02 01:11:14;;;;;;;50.10;19.60;;;;;;;5.60;76.34;100077.97;8714880;33;20208;-71
2021/01/02 01:16:23;;;;;;;48.70;20.80;;;;;;;5.63;76.34;100059.25;8715067;33;20155;-70
2021/01/02 01:21:29;;;;;;;50.08;19.60;;;;;;;5.62;76.42;100068.13;8715222;33;20369;-70
2021/01/02 01:27:03;;;;;;;46.22;19.48;;;;;;;5.64;76.17;100076.84;8714875;33;21017;-71
2021/01/02 01:32:08;;;;;;;49.20;20.02;;;;;;;5.66;76.41;100080.28;8714236;33;20329;-70
2021/01/02 01:37:15;;;;;;;46.75;19.77;;;;;;;5.55;76.48;100086.97;8715093;33;20190;-73
2021/01/02 01:42:20;;;;;;;48.10;19.47;;;;;;;5.60;76.56;100085.91;8714705;33;20170;-71
2021/01/02 01:47:36;;;;;;;49.65;21.00;;;;;;;5.70;76.18;100097.72;8690410;33;20532;-71
2021/01/02 01:53:11;;;;;;;47.72;19.58;;;;;;;5.68;76.35;100092.53;8695386;33;20183;-71
2021/01/02 01:58:17;;;;;;;48.58;20.08;;;;;;;5.63;76.41;100099.00;8718111;33;20661;-71
2021/01/02 02:03:24;;;;;;;55.50;22.70;;;;;;;5.56;76.55;100098.44;8694391;33;20143;-73
2021/01/02 02:08:42;;;;;;;57.15;21.50;;;;;;;5.62;76.30;100095.47;8719425;33;20506;-70
2021/01/02 02:13:50;;;;;;;50.25;20.55;;;;;;;5.39;77.17;100101.94;8694638;33;20329;-70
2021/01/02 02:18:59;;;;;;;55.67;20.58;;;;;;;5.63;76.56;100099.00;8694811;33;20188;-71
2021/01/02 02:24:04;;;;;;;51.05;20.77;;;;;;;5.44;77.14;100091.13;8719238;33;20184;-71
2021/01/02 02:29:24;;;;;;;54.65;19.67;;;;;;;5.51;76.70;100089.84;8718640;33;20219;-72
2021/01/02 02:34:29;;;;;;;54.22;21.95;;;;;;;5.45;76.99;100093.69;8718517;33;20641;-70
2021/01/02 02:39:31;;;;;;;51.63;20.35;;;;;;;5.43;77.16;100094.69;8718485;33;20253;-71
2021/01/02 02:44:38;;;;;;;57.78;21.55;;;;;;;5.42;77.30;100093.84;8718693;33;20245;-71
2021/01/02 02:49:47;;;;;;;56.75;21.02;;;;;;;5.51;77.09;100093.38;8718228;33;20209;-70
2021/01/02 02:54:50;;;;;;;48.95;19.85;;;;;;;5.51;77.01;100097.81;8718305;33;20314;-70
2021/01/02 02:59:52;;;;;;;58.33;22.95;;;;;;;5.57;76.99;100105.47;8717398;33;20184;-70
2021/01/02 03:04:55;;;;;;;68.80;24.45;;;;;;;5.46;77.28;100099.84;8718702;33;20610;-70
2021/01/02 03:09:58;;;;;;;56.05;22.85;;;;;;;5.52;76.94;100100.41;8717409;33;20448;-73
2021/01/02 03:15:00;;;;;;;51.13;18.80;;;;;;;5.29;77.58;100103.31;8718352;33;20285;-73
2021/01/02 03:20:06;;;;;;;60.63;22.27;;;;;;;5.41;77.13;100108.03;8717340;33;20723;-73
2021/01/02 03:25:11;;;;;;;52.67;21.80;;;;;;;5.38;77.64;100108.19;8717568;33;20458;-73
2021/01/02 03:30:15;;;;;;;59.13;20.27;;;;;;;5.40;77.52;100108.09;8717063;33;20336;-73
2021/01/02 03:35:18;;;;;;;55.70;21.38;;;;;;;5.37;77.66;100111.75;8715903;33;20238;-74
2021/01/02 03:40:21;;;;;;;59.97;21.92;;;;;;;5.29;77.50;100113.91;8716951;33;20845;-73
2021/01/02 03:45:23;;;;;;;63.33;22.50;;;;;;;5.32;77.73;100100.53;8716787;33;20198;-74
2021/01/02 03:50:27;;;;;;;57.15;20.98;;;;;;;5.31;77.86;100090.88;8716676;33;20680;-73
2021/01/02 03:55:30;;;;;;;55.38;22.48;;;;;;;5.30;77.80;100099.75;8716853;33;20460;-73
2021/01/02 04:00:32;;;;;;;53.50;21.00;;;;;;;5.53;77.04;100095.94;8716432;33;20191;-74
2021/01/02 04:05:35;;;;;;;61.75;23.30;;;;;;;5.50;77.22;100096.09;8716997;33;20152;-73
2021/01/02 04:10:38;;;;;;;60.13;21.35;;;;;;;5.46;77.13;100097.22;8716301;33;20427;-73
2021/01/02 04:15:40;;;;;;;57.50;22.52;;;;;;;5.42;77.22;100092.97;8716985;33;20298;-73
2021/01/02 04:20:44;;;;;;;55.50;21.85;;;;;;;5.38;77.24;100089.63;8716051;33;20704;-74
2021/01/02 04:25:46;;;;;;;60.70;23.67;;;;;;;5.36;77.65;100096.78;8716932;33;20156;-74
2021/01/02 04:30:48;;;;;;;46.63;18.10;;;;;;;5.29;77.95;100090.97;8715846;33;21702;-73
2021/01/02 04:35:51;;;;;;;49.40;21.37;;;;;;;5.35;77.77;100092.44;8716410;33;21765;-73
2021/01/02 04:40:55;;;;;;;57.60;23.92;;;;;;;5.35;78.01;100093.28;8715969;33;21220;-72
2021/01/02 04:45:59;;;;;;;64.75;24.58;;;;;;;5.37;77.97;100090.56;8691632;33;20229;-73
2021/01/02 04:51:03;;;;;;;60.78;22.48;;;;;;;5.31;78.04;100097.00;8715907;33;20140;-73
2021/01/02 04:56:08;;;;;;;53.57;21.87;;;;;;;5.27;78.24;100111.38;8690760;33;20443;-73
2021/01/02 05:01:13;;;;;;;55.92;22.88;;;;;;;5.19;78.79;100100.28;8715189;33;21854;-73
2021/01/02 05:06:21;;;;;;;46.65;18.58;;;;;;;5.37;77.86;100111.75;8716111;33;20195;-72
2021/01/02 05:11:24;;;;;;;54.58;20.00;;;;;;;5.01;79.34;100109.13;8715618;33;20549;-73
2021/01/02 05:16:34;;;;;;;61.05;22.65;;;;;;;5.31;78.29;100117.34;8714447;33;20199;-73
2021/01/02 05:21:45;;;;;;;67.97;24.00;;;;;;;5.21;78.64;100110.78;8715206;33;20201;-73
2021/01/02 05:26:57;;;;;;;57.15;20.65;;;;;;;5.16;78.61;100105.75;8719634;33;20199;-73
2021/01/02 05:32:03;;;;;;;63.20;24.40;;;;;;;5.29;78.30;100112.16;8719814;33;20186;-73
2021/01/02 05:37:09;;;;;;;54.08;23.05;;;;;;;5.23;77.88;100117.72;8720675;33;20187;-73
2021/01/02 05:42:11;;;;;;;60.28;23.05;;;;;;;5.32;78.46;100124.34;8720044;33;20683;-73
2021/01/02 05:47:21;;;;;;;63.65;21.90;;;;;;;5.37;77.75;100127.63;8720123;33;20212;-73
2021/01/02 05:52:33;;;;;;;54.10;21.80;;;;;;;5.39;77.71;100125.78;8719395;33;20452;-73
2021/01/02 05:57:35;;;;;;;51.63;19.08;;;;;;;5.31;78.07;100133.25;8719654;33;20751;-73
2021/01/02 06:02:37;;;;;;;61.90;22.00;;;;;;;5.33;78.13;100134.03;8719173;33;20187;-73
2021/01/02 06:07:50;;;;;;;66.50;22.65;;;;;;;5.56;77.47;100140.84;8719935;33;20529;-73
2021/01/02 06:12:55;;;;;;;60.60;22.90;;;;;;;5.62;77.31;100152.91;8720229;33;20250;-73
2021/01/02 06:18:04;;;;;;;58.85;23.45;;;;;;;5.71;76.90;100155.97;8719694;33;20187;-72
2021/01/02 06:23:14;;;;;;;66.03;25.23;;;;;;;5.75;76.80;100154.88;8719517;33;20195;-73
2021/01/02 06:28:17;;;;;;;69.78;21.73;;;;;;;5.72;76.65;100159.47;8719451;33;20274;-73
2021/01/02 06:33:19;;;;;;;63.75;23.17;;;;;;;5.66;76.63;100160.66;8718838;33;20210;-72
2021/01/02 06:38:23;;;;;;;57.40;23.67;;;;;;;5.65;76.73;100173.97;8718886;33;20278;-72
2021/01/02 06:43:38;;;;;;;58.10;20.40;;;;;;;5.61;77.02;100177.72;8718703;33;20229;-73
2021/01/02 06:48:42;;;;;;;65.43;23.63;;;;;;;5.57;77.24;100167.28;8719225;33;20182;-73
2021/01/02 06:53:45;;;;;;;58.92;20.80;;;;;;;5.59;77.00;100177.78;8718592;33;20184;-73
2021/01/02 06:58:50;;;;;;;64.35;23.02;;;;;;;5.56;77.14;100173.50;8718841;33;20283;-73
2021/01/02 07:03:52;;;;;;;66.88;23.70;;;;;;;5.50;77.39;100176.44;8718672;33;20214;-72
2021/01/02 07:08:58;;;;;;;39.35;14.98;;;;;;;5.46;77.25;100174.03;8718189;33;20215;-73
2021/01/02 07:14:22;;;;;;;52.20;20.52;;;;;;;5.21;77.98;100185.84;8718614;33;20269;-73
2021/01/02 07:19:47;;;;;;;51.88;20.10;;;;;;;5.43;77.58;100185.66;8717222;33;20520;-73
2021/01/02 07:24:53;;;;;;;63.30;23.60;;;;;;;5.43;77.48;100183.00;8718337;33;20658;-74
2021/01/02 07:30:02;;;;;;;59.97;24.13;;;;;;;5.29;77.71;100174.84;8717648;33;20515;-72
2021/01/02 07:35:07;;;;;;;64.07;23.47;;;;;;;5.42;77.36;100191.88;8717877;33;20294;-72
2021/01/02 07:40:13;;;;;;;58.20;22.42;;;;;;;5.43;77.28;100185.66;8717039;33;20770;-72
2021/01/02 07:45:20;;;;;;;65.55;23.35;;;;;;;5.33;77.71;100195.81;8717085;33;20446;-72
2021/01/02 07:50:26;;;;;;;52.65;20.35;;;;;;;5.33;77.67;100205.56;8713039;33;20884;-71
2021/01/02 07:55:31;;;;;;;64.45;22.33;;;;;;;5.40;77.47;100206.97;8717501;33;20194;-72
2021/01/02 08:00:34;;;;;;;62.88;23.10;;;;;;;5.49;77.28;100222.44;8716554;33;20294;-72
2021/01/02 08:05:38;;;;;;;68.93;25.50;;;;;;;5.52;77.12;100213.50;8717166;33;21599;-73
2021/01/02 08:10:42;;;;;;;56.42;20.00;;;;;;;5.55;76.74;100219.50;8716885;33;20179;-71
2021/01/02 08:15:44;;;;;;;61.83;23.02;;;;;;;5.69;76.60;100221.47;8716454;33;20875;-72
2021/01/02 08:20:47;;;;;;;60.90;22.05;;;;;;;5.69;76.23;100228.56;8716496;33;20151;-72
2021/01/02 08:25:50;;;;;;;66.63;25.85;;;;;;;5.65;76.17;100233.16;8716469;33;20191;-73
2021/01/02 08:30:52;;;;;;;68.07;24.02;;;;;;;5.67;76.22;100239.22;8715581;33;20806;-73
2021/01/02 08:35:55;;;;;;;61.17;23.23;;;;;;;5.69;76.30;100242.66;8716365;33;20531;-71
2021/01/02 08:40:58;;;;;;;63.25;22.27;;;;;;;5.70;75.87;100247.03;8714272;33;20191;-72
2021/01/02 08:46:03;;;;;;;61.55;25.10;;;;;;;5.79;75.70;100261.66;8727698;33;20213;-71
2021/01/02 08:51:20;;;;;;;59.35;23.63;;;;;;;5.78;75.60;100260.75;8663765;33;20443;-72
2021/01/02 08:56:27;;;;;;;69.10;22.55;;;;;;;5.90;75.44;100255.81;8699275;33;20443;-73
2021/01/02 09:01:31;;;;;;;66.95;24.77;;;;;;;5.89;75.56;100259.38;8720537;33;20194;-73
2021/01/02 09:06:34;;;;;;;69.85;23.88;;;;;;;6.00;75.10;100263.25;8696544;33;20467;-72
2021/01/02 09:11:47;;;;;;;58.25;21.67;;;;;;;6.00;75.19;100273.84;8719314;33;20680;-75
2021/01/02 09:16:59;;;;;;;67.78;24.88;;;;;;;5.75;75.44;100271.53;8720271;33;20872;-72
2021/01/02 09:22:01;;;;;;;65.95;22.73;;;;;;;5.88;75.51;100278.91;8717560;33;20198;-72
2021/01/02 09:27:06;;;;;;;59.28;23.27;;;;;;;5.99;75.01;100282.75;8715984;33;20799;-72
2021/01/02 09:32:11;;;;;;;60.70;23.67;;;;;;;5.96;74.97;100282.91;8719714;33;20267;-73
2021/01/02 09:37:13;;;;;;;63.78;23.27;;;;;;;6.02;74.98;100289.69;8694702;33;20696;-73
2021/01/02 09:42:34;;;;;;;61.67;22.85;;;;;;;6.09;74.68;100291.13;8718744;33;20540;-72
2021/01/02 09:47:37;;;;;;;64.35;24.10;;;;;;;6.01;74.60;100295.94;8719656;33;20305;-73
2021/01/02 09:52:39;;;;;;;54.38;21.55;;;;;;;6.08;74.50;100301.81;8718650;33;20186;-73
2021/01/02 09:57:42;;;;;;;58.95;23.23;;;;;;;6.10;74.63;100306.09;8718651;33;20170;-72
2021/01/02 10:02:45;;;;;;;64.38;22.27;;;;;;;6.09;74.34;100300.84;8719498;33;20183;-72
2021/01/02 10:07:47;;;;;;;44.83;17.92;;;;;;;6.17;74.17;100296.03;8719169;33;20156;-73
2021/01/02 10:12:51;;;;;;;52.97;20.52;;;;;;;6.17;74.14;100298.69;8693542;33;20708;-73
2021/01/02 10:17:53;;;;;;;56.58;20.55;;;;;;;6.29;74.26;100313.16;8718210;33;20155;-73
2021/01/02 10:22:55;;;;;;;57.83;21.23;;;;;;;6.34;73.21;100305.81;8718210;33;20183;-73
2021/01/02 10:27:59;;;;;;;53.92;21.77;;;;;;;6.60;72.72;100296.50;8718691;33;20133;-72
2021/01/02 10:33:01;;;;;;;51.30;20.92;;;;;;;6.78;72.29;100294.69;8718809;33;20584;-73
2021/01/02 10:38:03;;;;;;;54.25;21.30;;;;;;;6.94;72.00;100292.06;8718617;33;20223;-72
2021/01/02 10:43:07;;;;;;;48.95;20.35;;;;;;;6.95;71.05;100292.00;8718976;33;20686;-72
2021/01/02 10:48:09;;;;;;;53.40;21.27;;;;;;;7.13;70.53;100293.69;8719210;33;20153;-72
2021/01/02 10:53:11;;;;;;;50.22;19.13;;;;;;;7.05;70.26;100287.91;8718558;33;20277;-72
2021/01/02 10:58:15;;;;;;;49.03;20.85;;;;;;;7.24;70.08;100289.56;8718831;33;20263;-72
2021/01/02 11:03:17;;;;;;;49.85;20.08;;;;;;;7.03;70.13;100289.78;8718443;33;20183;-72
2021/01/02 11:08:19;;;;;;;53.30;19.55;;;;;;;6.87;70.70;100287.09;8718366;33;20282;-71
2021/01/02 11:13:22;;;;;;;43.40;18.20;;;;;;;6.90;70.16;100292.25;8718112;33;20507;-72
2021/01/02 11:18:26;;;;;;;47.65;20.48;;;;;;;7.09;70.82;100281.50;8717888;33;20355;-73
2021/01/02 11:23:28;;;;;;;49.95;19.63;;;;;;;7.15;69.92;100280.28;8717832;33;20637;-71
2021/01/02 11:28:32;;;;;;;49.50;18.85;;;;;;;7.07;69.76;100269.22;8717866;33;20160;-72
2021/01/02 11:33:34;;;;;;;47.22;19.10;;;;;;;7.10;69.89;100269.94;8716692;33;20178;-72
2021/01/02 11:38:48;;;;;;;48.03;20.40;;;;;;;6.92;70.69;100267.41;8806334;32;20512;-71
2021/01/02 11:43:50;;;;;;;56.40;20.10;;;;;;;6.85;70.13;100266.88;8740780;33;20700;-72
2021/01/02 11:48:53;;;;;;;51.47;19.90;;;;;;;6.68;70.83;100258.00;8740629;33;20361;-72
2021/01/02 11:53:57;;;;;;;50.92;21.20;;;;;;;7.04;69.79;100254.31;8739877;33;20205;-72
2021/01/02 11:59:01;;;;;;;49.22;20.83;;;;;;;7.00;69.74;100247.47;8739804;33;20154;-72
2021/01/02 12:04:05;;;;;;;46.17;20.63;;;;;;;6.96;69.91;100248.56;8740415;33;20179;-71
2021/01/02 12:09:12;;;;;;;44.65;19.40;;;;;;;7.01;69.66;100248.31;8738340;33;20282;-72
2021/01/02 12:14:18;;;;;;;47.10;18.98;;;;;;;7.31;69.57;100251.09;8740078;33;20195;-72
2021/01/02 12:19:24;;;;;;;47.60;18.77;;;;;;;7.17;69.24;100241.22;8739849;33;20179;-72
2021/01/02 12:24:28;;;;;;;45.20;19.77;;;;;;;6.96;69.74;100234.41;8740004;33;20269;-72
2021/01/02 12:29:33;;;;;;;51.40;19.98;;;;;;;7.18;68.58;100237.63;8739382;33;21589;-72
2021/01/02 12:34:39;;;;;;;44.75;19.70;;;;;;;7.28;68.52;100236.16;8738967;33;20186;-72
2021/01/02 12:39:44;;;;;;;42.20;18.65;;;;;;;7.34;68.24;100233.16;8739274;33;20187;-72
2021/01/02 12:44:49;;;;;;;42.88;18.23;;;;;;;7.26;68.65;100237.19;8739017;33;20782;-71
2021/01/02 12:49:52;;;;;;;40.42;18.88;;;;;;;7.45;68.67;100229.91;8718702;33;20644;-72
2021/01/02 12:54:56;;;;;;;41.75;17.92;;;;;;;7.63;68.01;100237.81;8719360;33;21148;-70
2021/01/02 12:59:58;;;;;;;39.83;18.80;;;;;;;7.42;67.85;100237.19;8718822;33;20250;-72
2021/01/02 13:05:01;;;;;;;41.00;17.52;;;;;;;7.46;67.95;100233.41;8719539;33;20203;-72
2021/01/02 13:10:06;;;;;;;43.53;18.13;;;;;;;7.45;67.99;100226.41;8719294;33;20614;-72
2021/01/02 13:15:09;;;;;;;38.47;16.33;;;;;;;7.45;68.26;100232.56;8718716;33;20699;-72
2021/01/02 13:20:12;;;;;;;44.00;19.85;;;;;;;7.29;68.45;100235.22;8718370;33;20358;-71
2021/01/02 13:25:16;;;;;;;42.95;19.35;;;;;;;7.23;68.74;100232.91;8718981;33;20191;-72
2021/01/02 13:30:21;;;;;;;44.55;18.92;;;;;;;7.47;68.10;100229.84;8719286;33;20240;-71
2021/01/02 13:35:23;;;;;;;45.85;19.08;;;;;;;7.56;68.03;100234.63;8719405;33;20622;-72
2021/01/02 13:40:26;;;;;;;47.60;19.40;;;;;;;7.54;68.07;100234.72;8719308;33;20558;-72
2021/01/02 13:45:29;;;;;;;42.60;18.67;;;;;;;7.55;67.71;100238.22;8719273;33;20192;-72
2021/01/02 13:50:32;;;;;;;42.15;18.63;;;;;;;7.57;67.59;100242.53;8719363;33;20194;-72
2021/01/02 13:55:35;;;;;;;46.33;20.77;;;;;;;7.40;67.68;100247.06;8718865;33;20179;-71
2021/01/02 14:00:37;;;;;;;41.92;19.50;;;;;;;7.34;68.10;100248.25;8717491;33;20216;-72
2021/01/02 14:05:40;;;;;;;48.08;19.45;;;;;;;7.17;68.49;100256.31;8716773;33;20188;-72
2021/01/02 14:10:43;;;;;;;43.58;18.15;;;;;;;7.23;68.38;100250.66;8718023;33;20893;-72
2021/01/02 14:15:46;;;;;;;35.78;16.48;;;;;;;7.26;68.29;100253.13;8718019;33;20678;-72
2021/01/02 14:20:49;;;;;;;48.35;19.48;;;;;;;7.27;68.39;100260.19;8717752;33;20289;-72
2021/01/02 14:25:52;;;;;;;42.75;18.95;;;;;;;7.18;68.63;100266.00;8717827;33;20214;-70
2021/01/02 14:30:55;;;;;;;40.13;18.73;;;;;;;6.98;69.13;100273.25;8716809;33;20673;-72
2021/01/02 14:35:57;;;;;;;35.42;17.70;;;;;;;6.97;69.23;100279.50;8717166;33;20214;-72
2021/01/02 14:41:01;;;;;;;43.60;18.48;;;;;;;7.08;69.12;100279.78;8716728;33;20190;-71
2021/01/02 14:46:03;;;;;;;46.95;19.83;;;;;;;6.99;69.26;100284.72;8716834;33;20164;-72
2021/01/02 14:51:06;;;;;;;38.85;18.63;;;;;;;7.00;69.55;100292.63;8716430;33;20136;-71
2021/01/02 14:56:15;;;;;;;45.03;19.42;;;;;;;7.08;69.88;100301.03;8696830;33;20207;-71
2021/01/02 15:01:17;;;;;;;40.45;18.98;;;;;;;7.07;69.47;100301.97;8685787;33;20191;-73
2021/01/02 15:06:20;;;;;;;47.13;20.52;;;;;;;7.03;69.69;100305.72;8688563;33;20468;-72
2021/01/02 15:11:30;;;;;;;46.40;21.52;;;;;;;7.00;69.70;100305.06;8685706;33;20391;-72
2021/01/02 15:16:33;;;;;;;37.90;19.95;;;;;;;6.99;69.73;100304.16;8688980;33;21082;-71
2021/01/02 15:21:36;;;;;;;46.72;18.33;;;;;;;6.95;69.99;100302.63;8692647;33;20148;-72
2021/01/02 15:26:39;;;;;;;50.95;21.60;;;;;;;6.93;70.22;100309.81;8684967;33;20249;-72
2021/01/02 15:31:45;;;;;;;45.10;19.40;;;;;;;6.96;70.64;100314.97;8678232;33;20148;-71
2021/01/02 15:36:48;;;;;;;45.97;17.88;;;;;;;6.94;70.35;100318.63;8657267;33;20888;-71
2021/01/02 15:41:52;;;;;;;46.63;19.80;;;;;;;6.87;70.46;100321.63;8656086;33;20447;-72
2021/01/02 15:46:59;;;;;;;50.05;20.38;;;;;;;6.87;70.83;100320.75;8656045;33;20623;-72
2021/01/02 15:52:06;;;;;;;45.03;20.80;;;;;;;6.88;70.75;100326.00;8651658;33;20188;-71
2021/01/02 15:57:09;;;;;;;46.88;18.15;;;;;;;6.85;70.85;100330.59;8656201;33;20799;-71
2021/01/02 16:02:12;;;;;;;43.63;19.77;;;;;;;6.85;71.16;100327.94;8655901;33;21245;-72
2021/01/02 16:07:14;;;;;;;42.85;19.02;;;;;;;6.84;71.12;100328.91;8656343;33;20187;-72
2021/01/02 16:12:18;;;;;;;42.65;19.77;;;;;;;6.86;71.07;100321.72;8652280;33;20658;-72
2021/01/02 16:17:20;;;;;;;51.83;20.95;;;;;;;6.85;70.98;100328.78;8655466;33;20188;-72
2021/01/02 16:22:23;;;;;;;49.45;21.23;;;;;;;6.86;70.97;100325.22;8655015;33;20453;-71
2021/01/02 16:27:26;;;;;;;43.33;20.42;;;;;;;6.87;71.34;100334.03;8661953;33;20235;-72
2021/01/02 16:32:28;;;;;;;48.97;20.90;;;;;;;6.82;71.01;100331.63;8662116;33;20223;-72
2021/01/02 16:37:31;;;;;;;40.00;19.00;;;;;;;6.76;71.49;100318.66;8660814;33;20188;-72
2021/01/02 16:42:35;;;;;;;42.30;18.92;;;;;;;6.73;71.29;100321.47;8660581;33;20211;-73
2021/01/02 16:47:39;;;;;;;40.17;19.08;;;;;;;6.72;71.43;100326.88;8660883;33;20677;-72
2021/01/02 16:52:41;;;;;;;48.65;20.85;;;;;;;6.69;71.50;100327.88;8658373;33;20191;-72
2021/01/02 16:57:46;;;;;;;47.05;19.73;;;;;;;6.75;71.22;100332.03;8647381;33;20511;-72
2021/01/02 17:02:48;;;;;;;47.00;19.45;;;;;;;6.73;71.37;100329.44;8621273;33;20225;-72
2021/01/02 17:07:51;;;;;;;42.40;19.10;;;;;;;6.66;71.16;100323.63;8604572;33;20215;-72
2021/01/02 17:12:54;;;;;;;44.88;19.27;;;;;;;6.59;70.84;100316.88;8603949;33;20158;-72
2021/01/02 17:17:57;;;;;;;45.03;18.90;;;;;;;6.59;71.43;100327.50;8604112;33;20768;-72
2021/01/02 17:23:01;;;;;;;46.65;20.05;;;;;;;6.58;71.84;100330.22;8603349;33;20452;-72
2021/01/02 17:28:04;;;;;;;47.55;22.55;;;;;;;6.54;72.18;100326.03;8615841;33;20667;-71
2021/01/02 17:33:07;;;;;;;44.90;19.77;;;;;;;6.58;72.16;100322.25;8615185;33;20785;-71
2021/01/02 17:38:09;;;;;;;41.92;19.45;;;;;;;6.58;72.12;100323.16;8659376;33;20214;-71
2021/01/02 17:43:12;;;;;;;48.42;19.50;;;;;;;6.55;72.27;100320.63;8659181;33;20180;-70
2021/01/02 17:48:14;;;;;;;41.55;19.50;;;;;;;6.55;72.20;100320.63;8624331;33;20193;-71
2021/01/02 17:53:17;;;;;;;41.15;18.48;;;;;;;6.52;72.24;100323.44;8625480;33;20242;-71
2021/01/02 17:58:20;;;;;;;47.50;21.05;;;;;;;6.50;72.32;100325.34;8659266;33;20145;-72
2021/01/02 18:03:22;;;;;;;42.72;17.95;;;;;;;6.45;72.41;100320.25;8659484;33;20184;-71
2021/01/02 18:08:24;;;;;;;59.67;23.95;;;;;;;6.51;72.72;100326.19;8659591;33;21904;-71
2021/01/02 18:13:27;;;;;;;54.05;24.90;;;;;;;6.58;72.59;100330.22;8671537;33;20434;-71
2021/01/02 18:18:31;;;;;;;53.53;23.98;;;;;;;6.52;72.65;100335.84;8660047;33;20151;-71
2021/01/02 18:23:33;;;;;;;65.03;28.75;;;;;;;6.51;72.83;100335.00;8659812;33;20160;-71
2021/01/02 18:28:36;;;;;;;60.90;28.73;;;;;;;6.53;72.90;100343.75;8657606;33;20699;-71
2021/01/02 18:33:40;;;;;;;60.95;27.00;;;;;;;6.52;73.06;100342.00;8659025;33;20238;-72
2021/01/02 18:38:43;;;;;;;58.17;26.02;;;;;;;6.47;72.81;100344.03;8658901;33;20454;-71
2021/01/02 18:43:46;;;;;;;55.15;26.05;;;;;;;6.49;73.23;100341.31;8657360;33;20270;-72
2021/01/02 18:48:49;;;;;;;55.35;25.92;;;;;;;6.47;73.25;100341.38;8656793;33;21424;-70
2021/01/02 18:53:51;;;;;;;64.00;27.63;;;;;;;6.52;73.63;100349.13;8657690;33;20184;-72
2021/01/02 18:58:55;;;;;;;63.95;28.40;;;;;;;6.51;73.48;100344.75;8658313;33;20184;-71
2021/01/02 19:03:57;;;;;;;66.97;29.52;;;;;;;6.52;73.53;100343.81;8657536;33;20707;-70
2021/01/02 19:09:01;;;;;;;83.47;34.40;;;;;;;6.51;73.59;100355.38;8657529;33;20187;-67
2021/01/02 19:14:04;;;;;;;85.70;34.95;;;;;;;6.52;73.47;100351.78;8656540;33;20190;-72
2021/01/02 19:19:07;;;;;;;62.85;31.02;;;;;;;6.49;73.54;100352.78;8656156;33;20218;-71
2021/01/02 19:24:11;;;;;;;74.03;31.35;;;;;;;6.46;73.69;100345.00;8656085;33;20194;-72
2021/01/02 19:29:15;;;;;;;66.13;29.83;;;;;;;6.45;73.32;100353.91;8656653;33;20283;-72
2021/01/02 19:34:17;;;;;;;69.53;29.92;;;;;;;6.43;73.61;100348.66;8656937;33;20245;-72
2021/01/02 19:39:23;;;;;;;60.75;26.45;;;;;;;6.45;73.36;100344.13;8656166;33;20295;-71
2021/01/02 19:44:28;;;;;;;92.97;36.33;;;;;;;6.44;73.33;100344.19;8656884;33;20187;-71
2021/01/02 19:49:31;;;;;;;55.75;25.58;;;;;;;6.43;73.47;100351.31;8654913;33;20488;-71
2021/01/02 19:54:35;;;;;;;63.75;30.45;;;;;;;6.38;73.33;100355.13;8656616;33;21455;-69
2021/01/02 19:59:39;;;;;;;60.53;27.23;;;;;;;6.36;73.36;100351.69;8659727;33;20180;-69
2021/01/02 20:04:42;;;;;;;55.75;23.25;;;;;;;6.34;73.41;100348.28;8662022;33;20156;-71
2021/01/02 20:09:45;;;;;;;45.85;20.85;;;;;;;6.36;73.17;100360.53;8661046;33;20145;-70
2021/01/02 20:14:49;;;;;;;44.15;20.83;;;;;;;6.40;73.15;100355.91;8661763;33;20701;-71
2021/01/02 20:19:52;;;;;;;54.75;23.70;;;;;;;6.42;73.17;100349.59;8659895;33;20240;-71
2021/01/02 20:24:54;;;;;;;51.30;21.35;;;;;;;6.41;73.10;100347.00;8661276;33;20685;-70
2021/01/02 20:29:58;;;;;;;49.28;20.30;;;;;;;6.39;72.94;100356.84;8660685;33;20335;-71
2021/01/02 20:35:00;;;;;;;51.72;20.50;;;;;;;6.40;73.06;100356.78;8661576;33;20249;-72
2021/01/02 20:40:05;;;;;;;54.40;22.73;;;;;;;6.42;73.05;100370.84;8660600;33;20172;-71
2021/01/02 20:45:10;;;;;;;47.10;21.15;;;;;;;6.42;73.04;100362.88;8661656;33;20356;-71
2021/01/02 20:50:13;;;;;;;51.28;22.05;;;;;;;6.41;72.91;100362.94;8660580;33;21468;-70
2021/01/02 20:55:16;;;;;;;49.53;22.50;;;;;;;6.40;72.78;100374.50;8661038;33;20487;-71
2021/01/02 21:00:22;;;;;;;52.10;23.00;;;;;;;6.42;73.08;100372.63;8660725;33;21379;-71
2021/01/02 21:05:24;;;;;;;48.67;22.25;;;;;;;6.43;72.86;100375.19;8660476;33;20709;-70
2021/01/02 21:10:27;;;;;;;46.78;20.48;;;;;;;6.38;73.39;100371.91;8660344;33;20234;-71
2021/01/02 21:15:30;;;;;;;52.13;23.48;;;;;;;6.39;73.20;100383.38;8661133;33;20646;-71
2021/01/02 21:20:32;;;;;;;50.55;22.95;;;;;;;6.45;73.36;100385.75;8660066;33;20188;-71
2021/01/02 21:25:35;;;;;;;47.58;22.27;;;;;;;6.42;73.01;100380.59;8660966;33;20140;-71
2021/01/02 21:30:39;;;;;;;55.83;22.80;;;;;;;6.40;73.22;100379.81;8659998;33;20528;-72
2021/01/02 21:35:41;;;;;;;49.88;22.13;;;;;;;6.39;73.42;100389.56;8658950;33;20934;-71
2021/01/02 21:40:45;;;;;;;48.67;23.50;;;;;;;6.36;73.34;100403.00;8659636;33;20248;-72
2021/01/02 21:45:49;;;;;;;50.17;22.80;;;;;;;6.29;73.36;100404.22;8660013;33;20616;-71
2021/01/02 21:50:51;;;;;;;56.20;22.73;;;;;;;6.28;73.67;100407.81;8658774;33;20792;-71
2021/01/02 21:55:54;;;;;;;48.15;23.73;;;;;;;6.24;73.62;100411.53;8659352;33;20192;-70
2021/01/02 22:00:58;;;;;;;58.40;25.35;;;;;;;6.21;73.92;100415.19;8656933;33;20140;-71
2021/01/02 22:06:01;;;;;;;63.38;25.38;;;;;;;6.22;73.88;100414.25;8659303;33;20144;-70
2021/01/02 22:11:03;;;;;;;51.30;21.85;;;;;;;6.28;73.78;100420.19;8659258;33;20613;-72
2021/01/02 22:16:09;;;;;;;50.65;23.58;;;;;;;6.26;73.80;100414.13;8659538;33;20156;-72
2021/01/02 22:21:11;;;;;;;57.35;25.52;;;;;;;6.29;73.86;100419.28;8657399;33;20636;-72
2021/01/02 22:26:17;;;;;;;56.53;24.15;;;;;;;6.31;73.63;100422.69;8656988;33;20486;-70
2021/01/02 22:31:20;;;;;;;54.88;22.77;;;;;;;6.30;73.71;100413.03;8657878;33;20188;-72
2021/01/02 22:36:23;;;;;;;54.60;24.98;;;;;;;6.30;73.69;100411.22;8656734;33;20186;-71
2021/01/02 22:41:27;;;;;;;50.00;21.73;;;;;;;6.27;73.79;100411.38;8658229;33;20180;-72
2021/01/02 22:46:31;;;;;;;48.78;20.73;;;;;;;6.27;73.74;100410.53;8658830;33;20180;-71
2021/01/02 22:51:36;;;;;;;57.70;22.58;;;;;;;6.30;73.81;100397.97;8658184;33;20291;-72
2021/01/02 22:56:38;;;;;;;45.00;19.02;;;;;;;6.31;73.72;100407.66;8658658;33;20190;-72
2021/01/02 23:01:42;;;;;;;44.25;19.45;;;;;;;6.29;73.74;100398.06;8657716;33;20741;-72
2021/01/02 23:06:44;;;;;;;46.92;20.38;;;;;;;6.30;73.62;100392.66;8658496;33;20650;-72
2021/01/02 23:11:47;;;;;;;45.72;18.83;;;;;;;6.32;73.48;100387.28;8658380;33;20475;-72
2021/01/02 23:16:51;;;;;;;44.85;19.80;;;;;;;6.31;73.52;100397.03;8658555;33;20180;-72
2021/01/02 23:21:56;;;;;;;35.38;17.05;;;;;;;6.31;73.48;100386.44;8656460;33;20944;-72