Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:47;;;;;;;15.55;5.43;;;3.40;99.90;;;;;;5003625;28;20086;-90
2022/11/22 00:03:13;;;;;;;13.45;6.03;;;3.40;99.90;;;;;;5006838;28;20065;-90
2022/11/22 00:05:39;;;;;;;10.57;5.03;;;3.40;99.90;;;;;;5002910;28;20069;-90
2022/11/22 00:08:05;;;;;;;23.23;7.82;;;3.40;99.90;;;;;;4992425;28;20026;-90
2022/11/22 00:10:31;;;;;;;11.13;6.15;;;3.40;99.90;;;;;;4996786;28;20117;-90
2022/11/22 00:12:56;;;;;;;14.30;6.38;;;3.40;99.90;;;;;;5009693;28;20065;-89
2022/11/22 00:15:22;;;;;;;17.30;7.32;;;3.40;99.90;;;;;;4983962;28;20037;-89
2022/11/22 00:17:48;;;;;;;22.98;8.07;;;3.40;99.90;;;;;;5004984;28;20472;-90
2022/11/22 00:20:13;;;;;;;21.13;7.80;;;3.40;99.90;;;;;;4989223;28;20034;-89
2022/11/22 00:23:01;;;;;;;80.25;21.33;;;3.30;99.90;;;;;;5011142;28;20593;-90
2022/11/22 00:25:27;;;;;;;19.75;9.35;;;3.40;99.90;;;;;;5001184;28;20172;-90
2022/11/22 00:27:53;;;;;;;24.77;8.32;;;3.30;99.90;;;;;;5012195;28;20072;-90
2022/11/22 00:30:19;;;;;;;21.30;8.00;;;3.40;99.90;;;;;;5004633;28;20034;-90
2022/11/22 00:32:45;;;;;;;32.65;12.93;;;3.40;99.90;;;;;;5006401;28;20069;-90
2022/11/22 00:35:11;;;;;;;37.78;12.18;;;3.30;99.90;;;;;;4991757;28;20065;-90
2022/11/22 00:37:37;;;;;;;29.17;15.68;;;3.30;99.90;;;;;;5005823;28;20035;-89
2022/11/22 00:40:03;;;;;;;25.27;10.90;;;3.40;99.90;;;;;;5010265;28;20025;-89
2022/11/22 00:42:29;;;;;;;32.47;11.60;;;3.40;99.90;;;;;;5004767;28;20033;-89
2022/11/22 00:44:55;;;;;;;26.98;13.05;;;3.40;99.90;;;;;;5012409;28;20444;-89
2022/11/22 00:47:20;;;;;;;29.98;12.38;;;3.40;99.90;;;;;;4988139;28;20114;-89
2022/11/22 00:49:46;;;;;;;36.60;14.05;;;3.40;99.90;;;;;;5006469;28;20019;-89
2022/11/22 00:52:12;;;;;;;25.70;13.52;;;3.30;99.90;;;;;;5008952;28;20034;-89
2022/11/22 00:54:37;;;;;;;28.73;13.25;;;3.40;99.90;;;;;;5005061;28;20030;-90
2022/11/22 00:57:03;;;;;;;48.78;15.40;;;3.40;99.90;;;;;;5010386;28;20027;-89
2022/11/22 00:59:29;;;;;;;34.63;18.83;;;3.30;99.90;;;;;;5004234;28;20033;-89
2022/11/22 01:01:54;;;;;;;50.17;23.77;;;3.40;99.90;;;;;;5012098;28;20568;-89
2022/11/22 01:04:20;;;;;;;53.15;23.92;;;3.40;99.90;;;;;;4988082;28;20028;-89
2022/11/22 01:06:46;;;;;;;47.72;23.90;;;3.30;99.90;;;;;;5006292;28;20030;-89
2022/11/22 01:09:18;;;;;;;49.35;24.90;;;3.40;99.90;;;;;;5007826;28;20042;-89
2022/11/22 01:11:43;;;;;;;48.83;24.42;;;3.40;99.90;;;;;;5006813;28;20030;-90
2022/11/22 01:14:09;;;;;;;60.28;27.08;;;3.40;99.90;;;;;;5009287;28;20022;-89
2022/11/22 01:16:35;;;;;;;56.88;27.15;;;3.40;99.90;;;;;;5021157;28;20037;-89
2022/11/22 01:19:00;;;;;;;51.97;24.85;;;3.40;99.90;;;;;;5007636;28;20026;-89
2022/11/22 01:21:26;;;;;;;50.65;24.25;;;3.40;99.90;;;;;;5005619;28;20018;-89
2022/11/22 01:23:52;;;;;;;48.10;25.30;;;3.40;99.90;;;;;;5022340;28;20108;-89
2022/11/22 01:26:17;;;;;;;43.65;21.40;;;3.40;99.90;;;;;;5007218;28;20125;-89
2022/11/22 01:28:43;;;;;;;42.78;20.92;;;3.40;99.90;;;;;;5004234;28;20390;-88
2022/11/22 01:31:09;;;;;;;45.47;22.83;;;3.40;99.90;;;;;;5000200;28;20033;-89
2022/11/22 01:33:35;;;;;;;50.20;23.33;;;3.40;99.90;;;;;;4996696;28;20514;-89
2022/11/22 01:36:00;;;;;;;50.88;22.88;;;3.40;99.90;;;;;;5006146;28;20029;-89
2022/11/22 01:38:26;;;;;;;51.08;23.55;;;3.40;99.90;;;;;;5006859;28;20033;-89
2022/11/22 01:40:53;;;;;;;45.38;23.52;;;3.40;99.90;;;;;;5005210;28;20488;-89
2022/11/22 01:43:22;;;;;;;45.90;22.35;;;3.40;99.90;;;;;;4990044;28;20065;-89
2022/11/22 01:45:56;;;;;;;43.80;21.85;;;3.40;99.90;;;;;;5005668;28;20216;-89
2022/11/22 01:48:56;;;;;;;51.80;23.67;;;3.40;99.90;;;;;;5006321;28;20075;-88
2022/11/22 01:51:34;;;;;;;44.38;20.45;;;3.50;99.90;;;;;;4986626;28;20133;-88
2022/11/22 01:54:11;;;;;;;41.72;20.80;;;3.40;99.90;;;;;;4999632;28;20081;-88
2022/11/22 01:56:39;;;;;;;36.95;20.20;;;3.40;99.90;;;;;;5010986;28;20125;-88
2022/11/22 01:59:17;;;;;;;42.10;20.25;;;3.40;99.90;;;;;;5002093;28;20089;-89
2022/11/22 02:01:43;;;;;;;40.95;19.25;;;3.50;99.90;;;;;;5010085;28;20022;-89
2022/11/22 02:04:12;;;;;;;58.50;20.73;;;3.50;99.90;;;;;;4985923;28;20049;-89
2022/11/22 02:06:57;;;;;;;58.65;20.83;;;3.50;99.90;;;;;;4990767;28;20042;-89
2022/11/22 02:09:24;;;;;;;44.92;16.15;;;3.60;99.90;;;;;;4988437;28;20064;-89
2022/11/22 02:11:52;;;;;;;56.00;17.17;;;3.60;99.90;;;;;;5020892;28;20026;-88
2022/11/22 02:14:23;;;;;;;68.15;18.02;;;3.60;99.90;;;;;;5006170;28;20469;-88
2022/11/22 02:16:48;;;;;;;69.05;18.40;;;3.60;99.90;;;;;;5004362;28;20042;-89
2022/11/22 02:19:26;;;;;;;429.73;30.88;;;3.60;99.90;;;;;;5006285;28;20468;-89
2022/11/22 02:21:58;;;;;;;371.67;32.30;;;3.70;99.90;;;;;;5004470;28;20168;-89
2022/11/22 02:24:39;;;;;;;258.23;26.30;;;3.70;99.90;;;;;;5006177;28;20030;-89
2022/11/22 02:27:05;;;;;;;863.10;62.78;;;3.80;99.90;;;;;;4980464;28;20030;-89
2022/11/22 02:29:49;;;;;;;628.78;45.30;;;3.80;99.90;;;;;;5006846;28;20049;-89
2022/11/22 02:36:02;;;;;;;81.95;21.02;;;3.90;99.90;;;;;;4988592;28;20089;-89
2022/11/22 02:38:33;;;;;;;154.93;25.25;;;4.00;99.90;;;;;;4998270;28;20018;-89
2022/11/22 02:41:03;;;;;;;53.50;19.98;;;4.00;99.90;;;;;;5008512;28;20029;-89
2022/11/22 02:43:32;;;;;;;57.85;18.73;;;4.10;99.90;;;;;;5005120;28;20045;-89
2022/11/22 02:46:06;;;;;;;63.92;20.48;;;4.20;99.90;;;;;;5000249;28;20030;-89
2022/11/22 02:48:32;;;;;;;47.55;19.95;;;4.20;99.90;;;;;;5003241;28;20049;-89
2022/11/22 02:50:58;;;;;;;46.17;19.17;;;4.30;99.90;;;;;;5005376;28;20037;-89
2022/11/22 02:53:39;;;;;;;50.40;18.75;;;4.30;99.90;;;;;;5005054;28;20038;-89
2022/11/22 02:56:04;;;;;;;58.35;20.92;;;4.40;99.90;;;;;;4991950;28;20075;-89
2022/11/22 02:58:30;;;;;;;66.88;22.25;;;4.50;99.90;;;;;;5004938;28;20412;-90
2022/11/22 03:00:56;;;;;;;51.58;22.98;;;4.50;99.90;;;;;;5005102;28;20022;-89
2022/11/22 03:03:21;;;;;;;54.92;23.13;;;4.50;99.90;;;;;;4988921;28;20489;-89
2022/11/22 03:05:47;;;;;;;50.53;22.38;;;4.50;99.90;;;;;;5002609;28;20034;-88
2022/11/22 03:08:12;;;;;;;40.97;20.20;;;4.50;99.90;;;;;;4988699;28;20029;-89
2022/11/22 03:10:38;;;;;;;44.33;20.27;;;4.50;99.90;;;;;;5003115;28;20036;-88
2022/11/22 03:13:04;;;;;;;50.88;22.38;;;4.60;99.90;;;;;;5005621;28;20040;-88
2022/11/22 03:15:29;;;;;;;56.45;21.92;;;4.60;99.90;;;;;;5005114;28;20068;-88
2022/11/22 03:18:00;;;;;;;62.45;23.92;;;4.60;99.90;;;;;;5001721;28;20026;-89
2022/11/22 03:20:26;;;;;;;117.45;26.13;;;4.60;99.90;;;;;;5007137;28;20038;-89
2022/11/22 03:23:42;;;;;;;72.45;23.25;;;4.60;99.90;;;;;;5001593;28;20588;-89
2022/11/22 03:26:09;;;;;;;71.05;23.63;;;4.60;99.90;;;;;;5008260;28;20115;-89
2022/11/22 03:28:35;;;;;;;154.57;28.30;;;4.60;99.90;;;;;;4976681;28;20031;-89
2022/11/22 03:31:00;;;;;;;137.27;26.45;;;4.60;99.90;;;;;;5004988;28;20033;-89
2022/11/22 03:33:26;;;;;;;62.92;24.60;;;4.60;99.90;;;;;;5003359;28;20026;-89
2022/11/22 03:35:55;;;;;;;53.38;20.15;;;4.70;99.90;;;;;;5005330;28;20069;-89
2022/11/22 03:38:21;;;;;;;44.97;20.70;;;4.70;99.90;;;;;;5005028;28;20072;-89
2022/11/22 03:40:47;;;;;;;65.40;22.40;;;4.70;99.90;;;;;;5004769;28;20023;-89
2022/11/22 03:43:12;;;;;;;66.85;23.48;;;4.80;99.90;;;;;;5006952;28;20027;-89
2022/11/22 03:45:44;;;;;;;55.92;23.35;;;4.80;99.90;;;;;;4986759;28;20026;-89
2022/11/22 03:48:10;;;;;;;72.35;22.35;;;4.80;99.90;;;;;;5005069;28;20060;-89
2022/11/22 03:50:37;;;;;;;56.47;22.88;;;4.80;99.90;;;;;;5002392;28;20443;-89
2022/11/22 03:53:02;;;;;;;55.00;19.17;;;4.80;99.90;;;;;;5008036;28;20087;-89
2022/11/22 03:55:28;;;;;;;53.58;20.90;;;4.80;99.90;;;;;;5007034;28;20034;-89
2022/11/22 03:57:54;;;;;;;55.72;19.10;;;4.80;99.90;;;;;;5024662;28;20081;-89
2022/11/22 04:00:38;;;;;;;47.55;19.33;;;4.80;99.90;;;;;;5008948;28;20030;-89
2022/11/22 04:03:03;;;;;;;63.05;20.23;;;4.90;99.90;;;;;;4991174;28;20079;-89
2022/11/22 04:05:29;;;;;;;51.20;20.92;;;4.90;99.90;;;;;;5006352;28;20034;-89
2022/11/22 04:07:57;;;;;;;66.75;20.00;;;4.90;99.90;;;;;;5007923;28;20040;-88
2022/11/22 04:10:24;;;;;;;55.80;21.05;;;4.90;99.90;;;;;;5007870;28;20034;-89
2022/11/22 04:12:49;;;;;;;59.03;21.20;;;4.90;99.90;;;;;;5007165;28;20787;-89
2022/11/22 04:15:15;;;;;;;56.22;20.25;;;4.90;99.90;;;;;;5008530;28;20033;-88
2022/11/22 04:17:47;;;;;;;56.92;19.92;;;4.90;99.90;;;;;;4991128;28;20455;-89
2022/11/22 04:23:20;;;;;;;50.30;18.10;;;4.90;99.90;;;;;;5002503;28;20039;-89
2022/11/22 04:25:53;;;;;;;54.10;19.92;;;4.90;99.90;;;;;;5011954;28;20425;-90
2022/11/22 04:28:21;;;;;;;58.35;19.40;;;4.90;99.90;;;;;;5006171;28;20030;-89
2022/11/22 04:33:33;;;;;;;65.72;19.20;;;4.90;99.90;;;;;;5005527;28;20026;-88
2022/11/22 04:35:58;;;;;;;67.70;20.48;;;4.80;99.90;;;;;;5008005;28;20045;-88
2022/11/22 04:38:24;;;;;;;69.75;18.58;;;4.80;99.90;;;;;;5007217;28;20030;-89
2022/11/22 04:40:50;;;;;;;51.13;18.75;;;4.80;99.90;;;;;;5007876;28;20114;-89
2022/11/22 04:46:07;;;;;;;68.90;19.33;;;4.80;99.90;;;;;;5013169;28;20116;-89
2022/11/22 04:48:32;;;;;;;58.10;19.05;;;4.80;99.90;;;;;;4989006;28;20563;-89
2022/11/22 04:53:43;;;;;;;57.75;20.83;;;4.70;99.90;;;;;;5005821;28;20034;-88
2022/11/22 04:56:09;;;;;;;70.78;21.80;;;4.80;99.90;;;;;;5006903;28;20046;-88
2022/11/22 04:58:34;;;;;;;69.97;21.35;;;4.70;99.90;;;;;;5006450;28;20077;-89
2022/11/22 05:01:00;;;;;;;75.50;21.17;;;4.70;99.90;;;;;;5007154;28;20014;-89
2022/11/22 05:03:32;;;;;;;49.88;17.85;;;4.70;99.90;;;;;;4990449;28;20121;-88
2022/11/22 05:06:04;;;;;;;52.83;16.30;;;4.70;99.90;;;;;;4996760;28;20026;-89
2022/11/22 05:08:30;;;;;;;59.67;16.33;;;4.60;99.90;;;;;;5007806;28;20401;-89
2022/11/22 05:10:56;;;;;;;43.42;13.95;;;4.60;99.90;;;;;;5005015;28;20022;-88
2022/11/22 05:13:34;;;;;;;51.58;13.55;;;4.50;99.90;;;;;;5006747;28;20045;-89
2022/11/22 05:16:00;;;;;;;51.53;13.45;;;4.30;99.90;;;;;;5004932;28;20033;-88
2022/11/22 05:18:27;;;;;;;49.70;14.45;;;4.20;99.90;;;;;;5000144;28;20030;-88
2022/11/22 05:20:53;;;;;;;42.25;13.13;;;4.20;99.90;;;;;;4993339;28;20026;-88
2022/11/22 05:26:05;;;;;;;55.90;15.60;;;4.20;99.90;;;;;;5013647;28;20030;-88
2022/11/22 05:28:32;;;;;;;55.92;16.17;;;4.30;99.90;;;;;;5004111;28;20026;-89
2022/11/22 05:30:58;;;;;;;65.20;18.20;;;4.30;99.90;;;;;;5000663;28;20059;-88
2022/11/22 05:33:24;;;;;;;58.80;16.23;;;4.30;99.90;;;;;;5005475;28;20027;-88
2022/11/22 05:35:59;;;;;;;56.00;14.60;;;4.30;99.90;;;;;;5006266;28;20430;-88
2022/11/22 05:38:24;;;;;;;53.17;12.98;;;4.30;99.90;;;;;;5006242;28;20679;-89
2022/11/22 05:40:50;;;;;;;66.40;19.33;;;4.30;99.90;;;;;;5005793;28;20025;-88
2022/11/22 05:43:16;;;;;;;45.13;16.58;;;4.20;99.90;;;;;;5000588;28;20026;-88
2022/11/22 05:45:41;;;;;;;49.08;14.63;;;4.10;99.90;;;;;;5005036;28;20491;-88
2022/11/22 05:48:07;;;;;;;68.28;17.05;;;4.10;99.90;;;;;;5006794;28;20026;-88
2022/11/22 05:50:32;;;;;;;51.42;12.40;;;4.10;99.90;;;;;;4987876;28;20030;-88
2022/11/22 05:53:02;;;;;;;54.33;11.45;;;4.20;99.90;;;;;;5006939;28;20033;-88
2022/11/22 05:55:29;;;;;;;59.75;12.00;;;4.20;99.90;;;;;;5005269;28;20030;-88
2022/11/22 05:57:57;;;;;;;38.75;10.60;;;4.20;99.90;;;;;;5005903;28;20355;-88
2022/11/22 06:00:23;;;;;;;57.42;10.82;;;4.20;99.90;;;;;;5006954;28;20084;-88
2022/11/22 06:02:49;;;;;;;42.30;11.02;;;4.10;99.90;;;;;;5005902;28;20026;-88
2022/11/22 06:05:15;;;;;;;41.85;11.52;;;4.10;99.90;;;;;;5007560;28;20041;-88
2022/11/22 06:07:40;;;;;;;59.95;10.55;;;4.00;99.90;;;;;;5005171;28;20023;-88
2022/11/22 06:10:06;;;;;;;45.08;9.57;;;3.90;99.90;;;;;;5006502;28;20026;-89
2022/11/22 06:12:32;;;;;;;40.88;9.75;;;3.90;99.90;;;;;;5005026;28;20065;-88
2022/11/22 06:14:58;;;;;;;55.33;12.77;;;3.80;99.90;;;;;;5006399;28;20058;-88
2022/11/22 06:17:23;;;;;;;41.50;11.55;;;3.70;99.90;;;;;;5006826;28;20058;-88
2022/11/22 06:19:49;;;;;;;58.55;13.77;;;3.60;99.90;;;;;;5004928;28;20402;-88
2022/11/22 06:22:14;;;;;;;53.80;13.93;;;3.60;99.90;;;;;;5006171;28;20032;-88
2022/11/22 06:24:41;;;;;;;40.40;10.10;;;3.60;99.90;;;;;;5006546;28;20026;-88
2022/11/22 06:27:08;;;;;;;48.08;10.48;;;3.60;99.90;;;;;;5005770;28;20083;-89
2022/11/22 06:29:33;;;;;;;50.28;14.75;;;3.70;99.90;;;;;;5005625;28;20061;-88
2022/11/22 06:31:59;;;;;;;40.88;12.55;;;3.70;99.90;;;;;;5004595;28;20135;-88
2022/11/22 06:34:25;;;;;;;52.25;13.65;;;3.90;99.90;;;;;;5005864;28;20400;-87
2022/11/22 06:36:50;;;;;;;62.78;12.73;;;3.90;99.90;;;;;;5004252;28;20494;-88
2022/11/22 06:39:16;;;;;;;52.05;9.23;;;3.90;99.90;;;;;;5005765;28;20030;-88
2022/11/22 06:41:42;;;;;;;50.55;9.98;;;3.90;99.90;;;;;;5004565;28;20057;-88
2022/11/22 06:44:09;;;;;;;45.17;9.65;;;4.00;99.90;;;;;;5005474;28;20478;-88
2022/11/22 06:46:35;;;;;;;55.92;9.18;;;3.90;99.90;;;;;;4994829;28;20069;-88
2022/11/22 06:49:02;;;;;;;204.40;71.55;;;3.90;99.90;;;;;;4992983;28;20030;-87
2022/11/22 06:51:30;;;;;;;72.40;19.35;;;3.90;99.90;;;;;;4986406;28;20072;-88
2022/11/22 06:53:56;;;;;;;60.83;12.38;;;4.00;99.90;;;;;;4965522;28;20713;-88
2022/11/22 06:56:35;;;;;;;53.15;13.15;;;4.00;99.90;;;;;;4988395;28;20038;-87
2022/11/22 06:59:02;;;;;;;57.15;10.43;;;4.00;99.90;;;;;;4990172;28;20033;-87
2022/11/22 07:01:29;;;;;;;42.67;12.48;;;4.00;99.90;;;;;;4991967;28;20092;-87
2022/11/22 07:03:56;;;;;;;53.90;12.35;;;4.00;99.90;;;;;;4976352;28;20026;-87
2022/11/22 07:06:25;;;;;;;58.35;10.70;;;4.00;99.90;;;;;;4975884;28;20038;-87
2022/11/22 07:08:51;;;;;;;50.33;15.55;;;3.90;99.90;;;;;;5000929;28;20037;-87
2022/11/22 07:11:25;;;;;;;57.78;13.23;;;3.90;99.90;;;;;;4990631;28;20069;-87
2022/11/22 07:13:52;;;;;;;51.72;10.35;;;4.00;99.90;;;;;;4992069;28;20042;-87
2022/11/22 07:16:20;;;;;;;55.15;15.25;;;4.00;99.90;;;;;;4975270;28;20022;-87
2022/11/22 07:18:46;;;;;;;45.78;11.48;;;3.90;99.90;;;;;;4984632;28;20031;-87
2022/11/22 07:21:14;;;;;;;38.78;10.68;;;3.80;99.90;;;;;;4990320;28;20039;-87
2022/11/22 07:23:43;;;;;;;45.17;9.80;;;3.80;99.90;;;;;;5005958;28;20371;-87
2022/11/22 07:26:09;;;;;;;42.42;9.13;;;3.70;99.90;;;;;;4991222;28;20040;-87
2022/11/22 07:28:36;;;;;;;41.40;9.25;;;3.70;99.90;;;;;;4991300;28;20035;-87
2022/11/22 07:31:03;;;;;;;47.30;9.32;;;3.70;99.90;;;;;;4991982;28;20030;-87
2022/11/22 07:33:30;;;;;;;34.13;8.57;;;3.80;99.90;;;;;;5004745;28;20402;-87
2022/11/22 07:36:02;;;;;;;42.72;10.82;;;3.80;99.90;;;;;;5011751;28;20026;-87
2022/11/22 07:38:27;;;;;;;43.63;8.15;;;3.80;99.90;;;;;;4986081;28;20034;-87
2022/11/22 07:40:53;;;;;;;37.88;7.03;;;3.90;99.90;;;;;;4993542;28;20022;-87
2022/11/22 07:43:19;;;;;;;40.72;9.90;;;3.90;99.90;;;;;;4984489;28;20026;-87
2022/11/22 07:45:44;;;;;;;48.80;10.18;;;3.90;99.90;;;;;;4977005;28;20062;-87
2022/11/22 07:48:13;;;;;;;36.38;7.85;;;3.90;99.90;;;;;;4973468;28;20502;-87
2022/11/22 07:50:39;;;;;;;29.98;7.97;;;4.00;99.90;;;;;;4976351;28;20101;-87
2022/11/22 07:53:05;;;;;;;54.88;7.45;;;3.90;99.90;;;;;;4995518;28;20038;-87
2022/11/22 07:55:31;;;;;;;29.63;7.05;;;4.00;99.90;;;;;;4995885;28;20474;-87
2022/11/22 07:58:00;;;;;;;48.72;9.10;;;4.00;99.90;;;;;;4991955;28;20045;-87
2022/11/22 08:00:35;;;;;;;49.28;8.80;;;4.00;99.90;;;;;;4979056;28;20073;-88
2022/11/22 08:03:01;;;;;;;36.78;8.10;;;4.00;99.90;;;;;;4994828;28;20493;-87
2022/11/22 08:05:26;;;;;;;45.90;7.30;;;4.00;99.90;;;;;;4989586;28;20031;-87
2022/11/22 08:07:53;;;;;;;35.30;6.70;;;4.10;99.90;;;;;;5007817;28;20023;-88
2022/11/22 08:10:20;;;;;;;38.83;8.00;;;4.10;99.90;;;;;;4978406;28;20374;-87
2022/11/22 08:12:47;;;;;;;35.20;7.30;;;4.20;99.90;;;;;;4993796;28;20069;-88
2022/11/22 08:15:14;;;;;;;28.50;5.93;;;4.20;99.90;;;;;;4994781;28;20026;-87
2022/11/22 08:17:40;;;;;;;45.75;6.47;;;4.30;99.90;;;;;;4994437;28;20034;-88
2022/11/22 08:20:09;;;;;;;33.97;5.65;;;4.30;99.90;;;;;;4988793;28;20050;-88
2022/11/22 08:22:36;;;;;;;31.75;6.85;;;4.30;99.90;;;;;;4995145;28;20126;-87
2022/11/22 08:25:03;;;;;;;23.58;6.25;;;4.30;99.90;;;;;;4994963;28;20370;-88
2022/11/22 08:27:29;;;;;;;22.80;5.65;;;4.30;99.90;;;;;;4994906;28;20740;-87
2022/11/22 08:29:54;;;;;;;34.60;5.38;;;4.40;99.90;;;;;;4994920;28;20031;-87
2022/11/22 08:32:20;;;;;;;46.00;5.75;;;4.30;99.90;;;;;;4995395;28;20030;-88
2022/11/22 08:34:46;;;;;;;29.88;6.10;;;4.40;99.90;;;;;;4993887;28;20038;-88
2022/11/22 08:37:11;;;;;;;24.83;4.75;;;4.40;99.90;;;;;;4989510;28;20545;-88
2022/11/22 08:39:37;;;;;;;29.08;5.40;;;4.50;99.90;;;;;;4978355;28;20130;-87
2022/11/22 08:42:03;;;;;;;38.75;7.15;;;4.50;99.90;;;;;;4995095;28;20121;-88
2022/11/22 08:44:29;;;;;;;27.05;5.50;;;4.60;99.90;;;;;;4995308;28;20030;-87
2022/11/22 08:46:54;;;;;;;19.83;4.30;;;4.50;99.90;;;;;;4978288;28;20026;-87
2022/11/22 08:49:20;;;;;;;29.27;4.47;;;4.50;99.90;;;;;;4977666;28;20088;-87
2022/11/22 08:51:46;;;;;;;25.15;6.10;;;4.60;99.90;;;;;;4993119;28;20034;-87
2022/11/22 08:54:13;;;;;;;28.35;5.90;;;4.50;99.90;;;;;;4987834;28;20036;-87
2022/11/22 08:56:38;;;;;;;30.58;4.57;;;4.50;99.90;;;;;;4994171;28;20070;-87
2022/11/22 08:59:04;;;;;;;21.02;4.28;;;4.50;99.90;;;;;;4994233;28;20049;-87
2022/11/22 09:01:45;;;;;;;22.27;4.90;;;4.60;99.90;;;;;;4993818;28;20121;-87
2022/11/22 09:04:11;;;;;;;17.75;3.83;;;4.70;99.90;;;;;;4978410;28;20030;-87
2022/11/22 09:06:38;;;;;;;17.65;4.38;;;4.70;99.90;;;;;;4993929;28;20053;-88
2022/11/22 09:09:04;;;;;;;13.23;3.38;;;4.60;99.90;;;;;;4994044;28;20023;-88
2022/11/22 09:11:29;;;;;;;16.27;3.53;;;4.60;99.90;;;;;;4993428;28;20030;-87
2022/11/22 09:13:56;;;;;;;15.63;3.60;;;4.60;99.90;;;;;;4987458;28;20049;-88
2022/11/22 09:16:21;;;;;;;24.88;3.85;;;4.70;99.90;;;;;;4992255;28;20334;-88
2022/11/22 09:18:48;;;;;;;24.92;4.30;;;4.70;99.90;;;;;;4985731;28;20065;-89
2022/11/22 09:21:18;;;;;;;19.05;4.05;;;4.70;99.90;;;;;;5000494;28;20092;-88
2022/11/22 09:23:46;;;;;;;22.25;3.28;;;4.70;99.90;;;;;;5003829;28;20054;-88
2022/11/22 09:27:01;;;;;;;23.67;6.30;;;4.80;99.90;;;;;;5006038;28;20508;-88
2022/11/22 09:29:27;;;;;;;31.27;7.72;;;4.80;99.90;;;;;;5006390;28;20034;-88
2022/11/22 09:31:54;;;;;;;37.90;8.77;;;4.80;99.90;;;;;;4986214;28;20030;-88
2022/11/22 09:34:20;;;;;;;65.93;14.05;;;4.90;99.90;;;;;;5006555;28;20084;-87
2022/11/22 09:36:46;;;;;;;42.58;12.30;;;4.90;99.90;;;;;;5003615;28;20034;-88
2022/11/22 09:39:11;;;;;;;19.83;4.90;;;4.80;99.90;;;;;;5005988;28;20037;-88
2022/11/22 09:41:55;;;;;;;26.77;9.27;;;4.80;99.90;;;;;;4988557;28;20121;-88
2022/11/22 09:44:54;;;;;;;31.48;7.50;;;4.80;99.90;;;;;;5003103;28;20531;-88
2022/11/22 09:47:46;;;;;;;42.55;11.45;;;4.80;99.90;;;;;;5000138;28;20390;-88
2022/11/22 09:50:28;;;;;;;33.13;11.93;;;4.90;99.90;;;;;;4985074;28;20121;-88
2022/11/22 09:53:14;;;;;;;37.35;10.15;;;4.90;99.90;;;;;;5004564;28;20061;-88
2022/11/22 09:55:51;;;;;;;25.48;7.85;;;5.00;99.90;;;;;;5003009;28;20038;-88
2022/11/22 09:58:51;;;;;;;20.73;6.10;;;5.00;99.90;;;;;;4988359;28;20108;-88
2022/11/22 10:01:21;;;;;;;18.52;5.78;;;5.10;99.90;;;;;;4985742;28;20084;-88
2022/11/22 10:04:15;;;;;;;25.70;6.00;;;5.10;99.90;;;;;;5003386;28;20738;-87
2022/11/22 10:07:01;;;;;;;14.15;4.47;;;5.10;99.90;;;;;;5000437;28;20733;-89
2022/11/22 10:09:53;;;;;;;20.85;5.63;;;5.20;99.90;;;;;;4986539;28;20030;-87
2022/11/22 10:12:40;;;;;;;14.52;3.90;;;5.20;99.90;;;;;;4988417;28;20084;-88
2022/11/22 10:15:32;;;;;;;13.30;5.00;;;5.10;99.90;;;;;;4985986;28;20385;-88
2022/11/22 10:18:04;;;;;;;;;;;5.10;99.90;;;;;;4944248;28;20099;-87
2022/11/22 10:20:35;;;;;;;20.70;4.40;;;5.10;99.90;;;;;;4989110;28;19909;-88
2022/11/22 10:23:01;;;;;;;18.20;4.93;;;5.10;99.90;;;;;;4997449;28;20037;-88
2022/11/22 10:25:56;;;;;;;21.50;4.68;;;5.20;99.90;;;;;;5007443;28;20049;-87
2022/11/22 10:28:56;;;;;;;16.02;4.05;;;5.30;99.90;;;;;;4999583;28;20042;-87
2022/11/22 10:32:06;;;;;;;22.52;5.63;;;5.40;99.90;;;;;;4985878;28;20041;-86
2022/11/22 10:34:53;;;;;;;20.73;4.30;;;5.50;99.90;;;;;;5017116;28;20057;-87
2022/11/22 10:37:37;;;;;;;23.58;5.03;;;5.60;99.90;;;;;;5000726;28;20485;-87
2022/11/22 10:40:18;;;;;;;20.70;3.92;;;5.60;99.90;;;;;;4981658;28;20032;-87
2022/11/22 10:43:23;;;;;;;24.00;6.55;;;5.70;99.90;;;;;;5008514;28;20044;-87
2022/11/22 10:45:59;;;;;;;15.85;4.40;;;5.80;99.90;;;;;;5001781;28;20037;-87
2022/11/22 10:49:05;;;;;;;20.80;4.78;;;5.70;99.90;;;;;;5002227;28;20069;-86
2022/11/22 10:51:50;;;;;;;12.73;3.60;;;5.60;99.90;;;;;;5006292;28;20398;-87
2022/11/22 10:54:43;;;;;;;19.70;4.20;;;5.60;99.90;;;;;;4986577;28;20044;-87
2022/11/22 10:57:40;;;;;;;22.20;3.53;;;5.70;99.90;;;;;;4998368;28;20417;-86
2022/11/22 11:00:23;;;;;;;20.00;4.00;;;5.80;99.90;;;;;;4959315;28;20030;-86
2022/11/22 11:02:52;;;;;;;15.82;3.78;;;5.80;99.90;;;;;;4990847;28;20034;-87
2022/11/22 11:05:22;;;;;;;23.55;3.72;;;6.00;99.90;;;;;;4975531;28;20026;-87
2022/11/22 11:07:51;;;;;;;12.50;3.92;;;5.90;99.90;;;;;;4992912;28;20437;-87
2022/11/22 11:10:21;;;;;;;18.70;4.90;;;5.90;99.90;;;;;;4992344;28;20541;-87
2022/11/22 11:12:55;;;;;;;16.73;4.85;;;5.80;99.90;;;;;;4991857;28;20061;-87
2022/11/22 11:15:37;;;;;;;16.02;5.28;;;6.00;99.90;;;;;;4974586;28;20079;-87
2022/11/22 11:18:10;;;;;;;21.02;6.50;;;6.00;99.90;;;;;;4991008;28;20078;-87
2022/11/22 11:20:40;;;;;;;24.95;7.25;;;6.00;99.90;;;;;;4991881;28;20394;-87
2022/11/22 11:23:07;;;;;;;21.80;5.90;;;5.80;99.90;;;;;;4988104;28;20054;-87
2022/11/22 11:25:39;;;;;;;14.13;5.15;;;5.90;99.90;;;;;;4975958;28;20081;-87
2022/11/22 11:28:21;;;;;;;18.35;4.78;;;5.90;99.90;;;;;;4974774;28;20029;-88
2022/11/22 11:30:57;;;;;;;15.43;5.03;;;6.00;99.90;;;;;;4991632;28;20035;-87
2022/11/22 11:33:25;;;;;;;14.63;4.35;;;6.10;99.90;;;;;;4991137;28;20062;-87
2022/11/22 11:35:54;;;;;;;23.10;5.18;;;6.20;99.90;;;;;;4975315;28;20062;-87
2022/11/22 11:38:41;;;;;;;31.38;4.90;;;6.10;99.90;;;;;;4991278;28;20026;-87
2022/11/22 11:41:31;;;;;;;13.30;4.78;;;6.10;99.90;;;;;;4991283;28;20477;-87
2022/11/22 11:44:02;;;;;;;22.25;4.25;;;6.20;99.90;;;;;;4976189;28;20058;-87
2022/11/22 11:46:43;;;;;;;20.70;4.28;;;6.20;99.90;;;;;;4991088;28;20394;-87
2022/11/22 11:49:26;;;;;;;19.50;4.57;;;6.20;99.90;;;;;;4996519;28;20031;-88
2022/11/22 11:52:10;;;;;;;11.35;4.10;;;6.30;99.90;;;;;;4987545;28;20038;-87
2022/11/22 11:54:41;;;;;;;12.95;4.10;;;6.40;99.90;;;;;;4989221;28;20035;-87
2022/11/22 11:57:14;;;;;;;14.68;4.03;;;6.50;99.90;;;;;;4991449;28;20094;-86
2022/11/22 11:59:45;;;;;;;19.55;5.07;;;6.40;99.90;;;;;;4990759;28;20371;-87
2022/11/22 12:02:18;;;;;;;24.98;5.13;;;6.50;99.90;;;;;;4975346;28;20125;-88
2022/11/22 12:05:04;;;;;;;19.95;4.22;;;6.60;99.90;;;;;;4991752;28;20033;-87
2022/11/22 12:07:33;;;;;;;13.85;5.47;;;6.50;99.90;;;;;;4971488;28;20393;-87
2022/11/22 12:09:59;;;;;;;10.35;3.90;;;6.60;99.90;;;;;;4991128;28;20031;-86
2022/11/22 12:12:55;;;;;;;17.80;4.68;;;6.60;99.90;;;;;;4991205;28;20497;-87
2022/11/22 12:15:42;;;;;;;17.05;3.55;;;6.50;99.90;;;;;;4987241;28;20038;-87
2022/11/22 12:18:21;;;;;;;13.60;4.25;;;6.50;99.90;;;;;;4974825;28;20037;-87
2022/11/22 12:21:06;;;;;;;10.35;3.22;;;6.60;99.90;;;;;;4993468;28;20034;-87
2022/11/22 12:23:59;;;;;;;20.83;3.53;;;6.50;99.90;;;;;;4991469;28;20030;-87
2022/11/22 12:26:26;;;;;;;18.73;3.35;;;6.50;99.90;;;;;;4992651;28;20113;-86
2022/11/22 12:28:53;;;;;;;11.43;4.25;;;6.50;99.90;;;;;;4994031;28;20056;-87
2022/11/22 12:31:31;;;;;;;17.58;3.75;;;6.30;99.90;;;;;;4994051;28;20069;-87
2022/11/22 12:34:01;;;;;;;21.58;3.92;;;6.40;99.90;;;;;;4994158;28;20026;-87
2022/11/22 12:36:42;;;;;;;11.23;2.70;;;6.40;99.90;;;;;;4994106;28;20117;-87
2022/11/22 12:39:11;;;;;;;;;;;6.50;99.90;;;;;;4994095;28;20038;-87
2022/11/22 12:41:39;;;;;;;17.35;3.33;;;6.50;99.90;;;;;;4993897;28;19917;-87
2022/11/22 12:44:09;;;;;;;11.82;2.65;;;6.50;99.90;;;;;;4991718;28;20018;-87
2022/11/22 12:46:39;;;;;;;16.52;3.13;;;6.50;99.90;;;;;;4990204;28;20081;-86
2022/11/22 12:49:18;;;;;;;18.75;2.97;;;6.50;99.90;;;;;;4985837;28;20634;-87
2022/11/22 12:51:44;;;;;;;14.15;3.00;;;6.40;99.90;;;;;;5006527;28;20129;-87
2022/11/22 12:54:16;;;;;;;11.25;2.60;;;6.40;99.90;;;;;;4976131;28;20130;-87
2022/11/22 12:56:50;;;;;;;10.65;2.53;;;6.40;99.90;;;;;;4991012;28;20039;-87
2022/11/22 12:59:31;;;;;;;12.13;2.83;;;6.50;99.90;;;;;;4993698;28;20030;-87
2022/11/22 13:02:02;;;;;;;14.23;2.77;;;6.50;99.90;;;;;;4993381;28;20038;-86
2022/11/22 13:04:59;;;;;;;14.65;3.22;;;6.40;99.90;;;;;;4993432;28;20040;-87
2022/11/22 13:07:34;;;;;;;12.93;3.20;;;6.30;99.90;;;;;;4954332;28;20044;-87
2022/11/22 13:10:17;;;;;;;12.68;3.72;;;6.20;99.90;;;;;;4977434;28;20141;-86
2022/11/22 13:12:44;;;;;;;19.20;3.53;;;6.10;99.90;;;;;;4993596;28;20038;-86
2022/11/22 13:15:20;;;;;;;6.88;2.75;;;6.10;99.90;;;;;;4994128;28;20370;-86
2022/11/22 13:17:46;;;;;;;11.10;3.25;;;6.20;99.90;;;;;;4992324;28;20034;-87
2022/11/22 13:21:08;;;;;;;14.10;3.40;;;6.40;99.90;;;;;;4988177;28;20036;-87