Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:44;;;;;;;;;9.25;6.75;;;;;22.07;39.63;102674.84;5076537;28;46037;-75
2023/04/03 00:03:09;;;;;;;;;8.75;8.75;;;;;22.14;40.16;102695.53;5077687;28;45550;-74
2023/04/03 00:05:35;;;;;;;;;7.50;6.00;;;;;22.04;39.79;102683.06;5077914;28;45420;-74
2023/04/03 00:08:01;;;;;;;;;9.50;8.00;;;;;22.13;40.04;102694.69;5059520;28;45426;-77
2023/04/03 00:10:28;;;;;;;;;7.00;7.00;;;;;22.13;39.48;102684.06;5077517;28;46276;-75
2023/04/03 00:12:53;;;;;;;;;8.00;6.50;;;;;22.12;39.89;102679.75;5077359;28;45324;-76
2023/04/03 00:15:19;;;;;;;;;6.75;6.25;;;;;22.11;39.84;102683.38;5077054;28;45532;-76
2023/04/03 00:17:44;;;;;;;;;7.50;7.00;;;;;22.12;39.38;102684.22;5077744;28;45318;-74
2023/04/03 00:20:10;;;;;;;;;9.50;6.50;;;;;22.10;39.83;102683.50;5077351;28;47259;-75
2023/04/03 00:22:35;;;;;;;;;8.25;7.25;;;;;22.07;39.63;102676.66;5077445;28;45317;-75
2023/04/03 00:25:00;;;;;;;;;6.50;6.50;;;;;22.07;39.40;102674.84;5077538;28;45295;-75
2023/04/03 00:27:26;;;;;;;;;10.75;7.00;;;;;22.05;39.81;102670.66;5077456;28;45284;-76
2023/04/03 00:29:51;;;;;;;;;7.25;6.75;;;;;22.04;39.43;102675.13;5076898;28;46863;-76
2023/04/03 00:32:17;;;;;;;;;8.50;8.50;;;;;22.03;39.82;102670.81;5077067;28;45359;-75
2023/04/03 00:34:42;;;;;;;;;8.25;6.75;;;;;22.04;39.20;102683.06;5077383;28;45387;-75
2023/04/03 00:37:07;;;;;;;;;6.75;6.75;;;;;22.03;39.76;102662.84;5077215;28;45467;-76
2023/04/03 00:39:32;;;;;;;;;10.25;7.75;;;;;22.03;39.54;102659.34;5077332;28;45431;-75
2023/04/03 00:41:58;;;;;;;;;7.00;7.00;;;;;22.01;39.29;102662.16;5077112;28;45400;-75
2023/04/03 00:44:32;;;;;;;;;6.75;6.75;;;;;22.01;39.18;102654.22;5076767;28;45468;-75
2023/04/03 00:46:58;;;;;;;;;6.50;5.75;;;;;21.98;39.73;102659.78;5076949;28;45500;-75
2023/04/03 00:49:23;;;;;;;;;7.00;7.00;;;;;22.01;39.41;102664.81;5076791;28;46100;-75
2023/04/03 00:51:48;;;;;;;;;6.50;5.75;;;;;22.02;39.51;102662.97;5077068;28;45509;-76
2023/04/03 00:54:14;;;;;;;;;10.50;7.50;;;;;22.00;39.11;102655.16;5077052;28;45458;-76
2023/04/03 00:56:40;;;;;;;;;9.25;7.50;;;;;21.96;39.29;102646.63;5076953;28;45366;-74
2023/04/03 00:59:14;;;;;;;;;9.25;6.75;;;;;22.01;39.34;102656.84;5076411;28;46312;-75
2023/04/03 01:01:39;;;;;;;;;7.75;5.25;;;;;22.02;39.51;102668.28;5076733;28;45413;-75
2023/04/03 01:04:06;;;;;;;;;7.25;7.00;;;;;22.02;39.40;102666.47;5076741;28;45359;-76
2023/04/03 01:06:36;;;;;;;;;9.75;7.50;;;;;22.02;38.86;102647.91;5076791;28;45265;-75
2023/04/03 01:09:02;;;;;;;;;9.50;7.50;;;;;22.03;38.74;102657.56;5076380;28;45316;-75
2023/04/03 01:11:27;;;;;;;;;7.00;7.00;;;;;22.02;38.71;102653.22;5076230;28;45935;-75
2023/04/03 01:13:53;;;;;;;;;11.25;7.75;;;;;22.02;39.06;102649.72;5076148;28;45346;-76
2023/04/03 01:16:19;;;;;;;;;8.00;6.25;;;;;22.00;39.34;102655.16;5076827;28;45386;-75
2023/04/03 01:18:45;;;;;;;;;6.25;6.25;;;;;21.99;38.91;102656.13;5076416;28;46126;-76
2023/04/03 01:21:21;;;;;;;;;6.00;6.00;;;;;22.00;38.77;102651.66;5076612;28;45441;-75
2023/04/03 01:24:04;;;;;;;;;7.50;5.75;;;;;21.97;39.26;102650.13;5076547;28;45262;-76
2023/04/03 01:26:29;;;;;;;;;8.75;6.75;;;;;21.96;39.08;102661.72;5076472;28;45399;-75
2023/04/03 01:28:55;;;;;;;;;7.75;7.00;;;;;21.91;38.53;102654.16;5075787;28;46433;-75
2023/04/03 01:31:31;;;;;;;;;5.00;5.00;;;;;21.94;38.80;102656.53;5076322;28;45352;-75
2023/04/03 01:33:56;;;;;;;;;7.75;6.25;;;;;21.93;38.58;102662.84;5076522;28;45487;-75
2023/04/03 01:36:29;;;;;;;;;7.00;7.00;;;;;21.92;38.74;102663.78;5076159;28;45492;-75
2023/04/03 01:38:56;;;;;;;;;6.50;5.25;;;;;21.92;39.45;102658.50;5076183;28;47442;-75
2023/04/03 01:41:22;;;;;;;;;8.75;6.50;;;;;21.91;39.43;102653.34;5076230;28;45260;-75
2023/04/03 01:43:48;;;;;;;;;7.25;7.25;;;;;21.91;39.34;102648.84;5057658;28;45251;-75
2023/04/03 01:46:18;;;;;;;;;8.25;7.00;;;;;21.91;39.21;102648.84;5076086;28;45296;-76
2023/04/03 01:48:43;;;;;;;;;9.25;8.00;;;;;21.90;38.77;102649.84;5075935;28;47171;-75
2023/04/03 01:51:09;;;;;;;;;11.25;8.25;;;;;21.90;38.66;102651.66;5075985;28;45375;-75
2023/04/03 01:53:34;;;;;;;;;7.00;7.00;;;;;21.88;39.23;102649.16;5076204;28;45383;-75
2023/04/03 01:56:00;;;;;;;;;9.00;6.50;;;;;21.78;39.40;102635.00;5075872;28;45440;-74
2023/04/03 01:58:25;;;;;;;;;8.00;6.00;;;;;21.88;38.50;102648.31;5075863;28;46615;-76
2023/04/03 02:00:52;;;;;;;;;6.00;6.00;;;;;21.88;38.43;102651.81;5075532;28;45511;-76
2023/04/03 02:03:17;;;;;;;;;8.00;8.00;;;;;21.84;38.34;102637.09;5076195;28;45328;-76
2023/04/03 02:05:43;;;;;;;;;8.25;6.50;;;;;21.80;38.75;102638.34;5076195;28;45242;-76
2023/04/03 02:08:09;;;;;;;;;7.00;7.00;;;;;21.89;38.52;102650.81;5075814;28;45916;-76
2023/04/03 02:10:34;;;;;;;;;9.50;7.00;;;;;21.88;38.08;102657.09;5075662;28;45357;-77
2023/04/03 02:12:59;;;;;;;;;10.00;8.25;;;;;21.90;38.38;102657.81;5075620;28;45379;-76
2023/04/03 02:15:25;;;;;;;;;7.00;5.25;;;;;21.89;38.15;102655.25;5078392;28;45364;-76
2023/04/03 02:17:50;;;;;;;;;7.25;6.25;;;;;21.87;38.41;102651.88;5079439;28;45697;-76
2023/04/03 02:20:16;;;;;;;;;6.75;6.75;;;;;21.92;37.90;102660.31;5079422;28;45175;-76
2023/04/03 02:22:41;;;;;;;;;7.00;6.25;;;;;21.92;38.20;102660.31;5079441;28;45401;-75
2023/04/03 02:25:07;;;;;;;;;9.25;6.75;;;;;21.89;38.52;102661.41;5079070;28;45475;-76
2023/04/03 02:27:32;;;;;;;;;5.75;5.75;;;;;21.90;38.39;102664.91;5079269;28;46897;-75
2023/04/03 02:29:58;;;;;;;;;7.75;6.75;;;;;21.89;38.26;102664.06;5079071;28;45395;-77
2023/04/03 02:32:23;;;;;;;;;7.50;7.50;;;;;21.88;38.63;102667.69;5079253;28;45547;-76
2023/04/03 02:34:49;;;;;;;;;7.25;7.25;;;;;21.88;38.46;102666.84;5079281;28;45443;-76
2023/04/03 02:37:14;;;;;;;;;7.75;7.75;;;;;21.87;38.58;102662.47;5078890;28;45766;-77
2023/04/03 02:39:40;;;;;;;;;7.75;7.75;;;;;21.87;38.24;102671.31;5060425;28;45407;-76
2023/04/03 02:42:05;;;;;;;;;6.25;6.25;;;;;21.87;38.45;102667.78;5079144;28;45379;-75
2023/04/03 02:44:30;;;;;;;;;7.50;7.50;;;;;21.85;38.57;102666.13;5078983;28;45310;-76
2023/04/03 02:46:56;;;;;;;;;13.00;8.00;;;;;21.85;38.38;102670.59;5078919;28;47157;-76
2023/04/03 02:49:21;;;;;;;;;10.00;9.25;;;;;21.83;38.08;102680.47;5078901;28;45333;-75
2023/04/03 02:51:47;;;;;;;;;8.00;7.00;;;;;21.82;38.30;102677.00;5078986;28;45763;-76
2023/04/03 02:54:13;;;;;;;;;7.00;7.00;;;;;21.81;38.48;102685.91;5060332;28;45480;-76
2023/04/03 02:56:38;;;;;;;;;7.25;5.75;;;;;21.81;38.13;102669.16;5078679;28;46285;-76
2023/04/03 02:59:04;;;;;;;;;6.50;5.25;;;;;21.80;38.04;102670.16;5078891;28;45277;-75
2023/04/03 03:01:32;;;;;;;;;9.00;7.50;;;;;21.74;38.40;102666.22;5078970;28;45283;-77
2023/04/03 03:04:00;;;;;;;;;8.00;8.00;;;;;21.79;38.27;102657.84;5060690;28;45488;-76
2023/04/03 03:06:26;;;;;;;;;6.00;6.00;;;;;21.68;38.09;102654.34;5078638;28;46186;-76
2023/04/03 03:08:52;;;;;;;;;6.50;5.50;;;;;21.71;38.07;102664.66;5078180;28;45382;-75
2023/04/03 03:11:17;;;;;;;;;10.50;6.75;;;;;21.77;38.00;102657.16;5078806;28;45344;-75
2023/04/03 03:13:42;;;;;;;;;8.25;8.00;;;;;21.64;38.12;102637.03;5078440;28;45269;-74
2023/04/03 03:16:08;;;;;;;;;6.75;6.75;;;;;21.76;38.45;102652.81;5078468;28;46023;-75
2023/04/03 03:18:34;;;;;;;;;7.00;7.00;;;;;21.76;37.70;102655.47;5078529;28;45384;-76
2023/04/03 03:21:01;;;;;;;;;7.25;7.00;;;;;21.77;37.71;102649.22;5078524;28;45368;-76
2023/04/03 03:23:27;;;;;;;;;9.75;8.00;;;;;21.77;37.47;102647.41;5078031;28;45435;-76
2023/04/03 03:26:03;;;;;;;;;5.50;5.50;;;;;21.79;37.37;102653.41;5076843;28;46169;-76
2023/04/03 03:28:29;;;;;;;;;5.50;5.50;;;;;21.79;37.38;102645.47;5078127;28;45336;-75
2023/04/03 03:30:54;;;;;;;;;9.25;7.00;;;;;21.80;37.71;102641.84;5078184;28;45498;-76
2023/04/03 03:33:20;;;;;;;;;8.00;7.00;;;;;21.80;37.65;102638.34;5078370;28;45473;-77
2023/04/03 03:35:45;;;;;;;;;6.25;6.00;;;;;21.81;37.22;102646.16;5078155;28;45932;-77
2023/04/03 03:38:11;;;;;;;;;5.50;5.50;;;;;21.70;37.33;102633.84;5077666;28;45585;-75
2023/04/03 03:40:36;;;;;;;;;6.50;6.50;;;;;21.77;37.59;102644.75;5078428;28;45336;-75
2023/04/03 03:43:02;;;;;;;;;6.00;6.00;;;;;21.79;37.25;102641.97;5059930;28;45456;-76
2023/04/03 03:45:27;;;;;;;;;8.00;7.00;;;;;21.79;37.93;102658.69;5078089;28;45575;-76
2023/04/03 03:47:52;;;;;;;;;8.00;6.00;;;;;21.78;37.96;102643.75;5077893;28;45358;-76
2023/04/03 03:50:18;;;;;;;;;6.00;5.25;;;;;21.78;38.12;102656.19;5078078;28;45305;-76
2023/04/03 03:52:43;;;;;;;;;6.00;6.00;;;;;21.73;38.17;102638.03;5077889;28;45313;-76
2023/04/03 03:55:09;;;;;;;;;8.00;8.00;;;;;21.76;37.69;102642.22;5077170;28;45367;-75
2023/04/03 03:57:34;;;;;;;;;7.00;7.00;;;;;21.76;37.43;102644.88;5077901;28;45183;-75
2023/04/03 04:00:00;;;;;;;;;7.75;6.00;;;;;21.75;37.99;102646.72;5077804;28;45341;-76
2023/04/03 04:02:25;;;;;;;;;8.75;7.75;;;;;21.72;37.92;102637.22;5077868;28;45328;-75
2023/04/03 04:04:51;;;;;;;;;8.00;8.00;;;;;21.70;37.70;102641.78;5077868;28;45430;-76
2023/04/03 04:07:16;;;;;;;;;9.00;6.75;;;;;21.70;38.03;102628.53;5077418;28;45372;-75
2023/04/03 04:09:41;;;;;;;;;6.75;6.75;;;;;21.66;37.87;102613.91;5077692;28;45447;-76
2023/04/03 04:12:07;;;;;;;;;6.50;6.50;;;;;21.72;37.79;102628.44;5077635;28;45293;-76
2023/04/03 04:14:32;;;;;;;;;7.25;7.25;;;;;21.67;37.31;102620.03;5077444;28;46233;-75
2023/04/03 04:16:57;;;;;;;;;7.00;6.75;;;;;21.69;37.74;102626.88;5059471;28;45261;-75
2023/04/03 04:19:23;;;;;;;;;5.00;5.00;;;;;21.69;37.86;102629.53;5077710;28;45659;-75
2023/04/03 04:21:49;;;;;;;;;5.25;5.25;;;;;21.71;37.40;102630.22;5077327;28;45392;-76
2023/04/03 04:24:15;;;;;;;;;7.00;7.00;;;;;21.70;37.86;102622.44;5077125;28;47129;-76
2023/04/03 04:26:40;;;;;;;;;7.00;5.50;;;;;21.70;37.37;102622.44;5077418;28;45386;-75
2023/04/03 04:29:05;;;;;;;;;5.00;5.00;;;;;21.69;37.36;102623.38;5077433;28;45322;-74
2023/04/03 04:31:30;;;;;;;;;5.00;5.00;;;;;21.70;37.62;102625.88;5077402;28;45488;-75
2023/04/03 04:33:56;;;;;;;;;7.00;6.25;;;;;21.67;37.79;102615.59;5077156;28;47191;-76
2023/04/03 04:36:21;;;;;;;;;8.25;7.00;;;;;21.70;37.46;102619.78;5076629;28;45346;-75
2023/04/03 04:38:46;;;;;;;;;7.50;5.50;;;;;21.70;37.44;102617.13;5076806;28;45280;-75
2023/04/03 04:41:12;;;;;;;;;6.00;5.00;;;;;21.67;37.42;102609.44;5077315;28;45467;-74
2023/04/03 04:43:38;;;;;;;;;5.00;5.00;;;;;21.66;36.95;102608.59;5077077;28;45292;-75
2023/04/03 04:46:08;;;;;;;;;5.00;5.00;;;;;21.72;37.04;102618.69;5077168;28;45243;-75
2023/04/03 04:48:35;;;;;;;;;6.00;5.00;;;;;21.71;37.49;102616.13;5077154;28;45388;-75
2023/04/03 04:51:00;;;;;;;;;7.50;7.50;;;;;21.71;36.95;102617.00;5076554;28;45546;-75
2023/04/03 04:53:26;;;;;;;;;6.00;5.50;;;;;21.73;37.02;102624.78;5076835;28;46371;-76
2023/04/03 04:55:52;;;;;;;;;6.00;6.00;;;;;21.72;37.22;102617.81;5076904;28;45411;-76
2023/04/03 04:58:18;;;;;;;;;6.00;4.75;;;;;21.72;37.25;102620.47;5076812;28;45374;-75
2023/04/03 05:00:43;;;;;;;;;7.50;6.00;;;;;21.72;37.33;102618.69;5077002;28;45260;-76
2023/04/03 05:03:09;;;;;;;;;6.50;6.25;;;;;21.68;37.12;102614.59;5076657;28;46215;-75
2023/04/03 05:05:35;;;;;;;;;4.75;4.50;;;;;21.71;37.15;102619.63;5076449;28;45418;-74
2023/04/03 05:08:01;;;;;;;;;5.25;5.00;;;;;21.71;36.97;102617.00;5076898;28;45218;-76
2023/04/03 05:10:26;;;;;;;;;7.00;7.00;;;;;21.70;37.50;102625.88;5076704;28;45170;-75
2023/04/03 05:12:51;;;;;;;;;5.50;5.50;;;;;21.69;37.11;102624.22;5076497;28;47093;-75
2023/04/03 05:15:16;;;;;;;;;5.25;4.25;;;;;21.68;37.54;102621.69;5076584;28;45389;-75
2023/04/03 05:17:42;;;;;;;;;5.25;5.25;;;;;21.69;37.55;102623.38;5076731;28;45417;-75
2023/04/03 05:20:08;;;;;;;;;7.00;7.00;;;;;21.67;37.00;102623.53;5076318;28;45378;-75
2023/04/03 05:22:34;;;;;;;;;7.50;6.50;;;;;21.61;36.78;102616.97;5076392;28;46358;-73
2023/04/03 05:24:59;;;;;;;;;6.00;6.00;;;;;21.67;37.37;102631.47;5076396;28;45387;-73
2023/04/03 05:27:27;;;;;;;;;7.75;5.75;;;;;21.67;37.05;102620.03;5075660;28;45398;-73
2023/04/03 05:29:53;;;;;;;;;7.75;6.50;;;;;21.67;36.99;102622.69;5076023;28;45289;-75
2023/04/03 05:32:19;;;;;;;;;4.00;4.00;;;;;21.67;37.36;102626.19;5075640;28;45909;-73
2023/04/03 05:34:44;;;;;;;;;5.00;5.00;;;;;21.68;36.98;102624.34;5075064;28;45289;-76
2023/04/03 05:37:10;;;;;;;;;8.50;6.00;;;;;21.70;37.26;102628.53;5076064;28;45289;-76
2023/04/03 05:39:35;;;;;;;;;6.00;4.00;;;;;21.61;37.30;102619.59;5076321;28;45520;-75
2023/04/03 05:42:01;;;;;;;;;5.00;4.25;;;;;21.67;37.60;102620.03;5076145;28;45908;-75
2023/04/03 05:44:26;;;;;;;;;6.25;5.75;;;;;21.73;37.85;102625.63;5076294;28;45296;-75
2023/04/03 05:46:52;;;;;;;;;5.50;4.50;;;;;21.76;37.54;102634.28;5076386;28;45318;-75
2023/04/03 05:49:17;;;;;;;;;4.50;4.50;;;;;21.77;37.66;102639.47;5063017;28;45420;-75
2023/04/03 05:51:44;;;;;;;;;4.75;4.75;;;;;21.80;37.65;102627.75;5062363;28;46060;-75
2023/04/03 05:54:14;;;;;;;;;3.75;3.75;;;;;21.81;38.13;102632.91;5055651;28;45337;-75
2023/04/03 05:56:39;;;;;;;;;5.00;3.75;;;;;21.82;37.53;102633.75;5055811;28;45376;-76
2023/04/03 05:59:05;;;;;;;;;6.75;6.00;;;;;21.83;38.12;102622.19;5055887;28;45384;-75
2023/04/03 06:01:30;;;;;;;;;4.50;4.50;;;;;21.83;38.11;102624.84;5055446;28;46311;-72
2023/04/03 06:03:58;;;;;;;;;5.50;4.00;;;;;21.85;38.08;102628.19;5055265;28;45396;-73
2023/04/03 06:06:23;;;;;;;;;4.00;4.00;;;;;21.87;37.40;102622.75;5055850;28;45286;-73
2023/04/03 06:08:49;;;;;;;;;3.00;3.00;;;;;21.86;37.63;102621.91;5055520;28;45353;-73
2023/04/03 06:11:15;;;;;;;;;3.25;3.25;;;;;21.82;37.79;102612.56;5055267;28;46919;-73
2023/04/03 06:13:40;;;;;;;;;5.00;4.50;;;;;21.90;37.77;102626.00;5057329;28;45394;-73
2023/04/03 06:16:06;;;;;;;;;5.00;5.00;;;;;21.91;37.23;102626.84;5071568;28;45591;-73
2023/04/03 06:18:31;;;;;;;;;4.25;3.00;;;;;21.91;37.79;102627.66;5068209;28;45297;-72
2023/04/03 06:20:57;;;;;;;;;4.25;4.25;;;;;21.83;37.63;102616.88;5069827;28;46177;-73
2023/04/03 06:23:23;;;;;;;;;3.00;3.00;;;;;21.92;37.70;102633.81;5070396;28;45321;-73
2023/04/03 06:25:48;;;;;;;;;6.00;5.25;;;;;21.96;36.63;102633.38;5070680;28;45462;-74
2023/04/03 06:28:14;;;;;;;;;4.50;4.50;;;;;22.07;36.68;102623.63;5070964;28;45297;-76
2023/04/03 06:30:39;;;;;;;;;4.50;4.50;;;;;22.23;36.52;102631.06;5075130;28;45360;-77
2023/04/03 06:33:05;;;;;;;;;6.00;4.00;;;;;22.38;37.02;102634.13;5074936;28;45304;-76
2023/04/03 06:35:30;;;;;;;;;5.25;4.00;;;;;22.50;36.90;102624.25;5074817;28;45295;-75
2023/04/03 06:37:56;;;;;;;;;4.00;4.00;;;;;22.65;36.77;102626.47;5075516;28;45214;-74
2023/04/03 06:40:23;;;;;;;;;5.00;4.00;;;;;22.74;36.13;102628.28;5075435;28;45316;-76
2023/04/03 06:42:48;;;;;;;;;3.00;3.00;;;;;22.85;36.04;102623.81;5075525;28;45467;-74
2023/04/03 06:45:14;;;;;;;;;3.33;3.00;;;;;22.93;36.09;102623.09;5075683;28;45313;-75
2023/04/03 06:47:40;;;;;;;;;3.00;3.00;;;;;22.97;35.84;102613.88;5074656;28;45340;-75
2023/04/03 06:50:06;;;;;;;;;3.33;3.33;;;;;23.10;35.49;102624.19;5075099;28;46057;-75
2023/04/03 06:52:32;;;;;;;;;5.67;4.00;;;;;23.13;35.94;102626.56;5075323;28;45431;-75
2023/04/03 06:54:59;;;;;;;;;3.33;3.33;;;;;23.14;35.87;102628.22;5075396;28;45333;-76
2023/04/03 06:57:24;;;;;;;;;6.00;5.00;;;;;23.13;35.95;102629.22;5075403;28;45403;-75
2023/04/03 06:59:50;;;;;;;;;4.00;4.00;;;;;23.13;35.27;102625.72;5075325;28;45256;-75
2023/04/03 07:02:15;;;;;;;;;1.33;1.33;;;;;23.11;35.88;102633.81;5078276;28;45212;-76
2023/04/03 07:04:41;;;;;;;;;5.33;4.00;;;;;23.11;35.47;102638.31;5078805;28;45325;-75
2023/04/03 07:07:07;;;;;;;;;3.33;3.33;;;;;23.05;35.30;102623.78;5079004;28;45296;-75
2023/04/03 07:09:32;;;;;;;;;4.33;3.00;;;;;23.08;35.80;102639.44;5078563;28;47239;-75
2023/04/03 07:11:58;;;;;;;;;3.67;3.67;;;;;23.10;35.13;102641.94;5078484;28;45503;-75
2023/04/03 07:14:23;;;;;;;;;4.00;4.00;;;;;23.10;35.49;102647.25;5078608;28;45303;-75
2023/04/03 07:16:48;;;;;;;;;4.33;4.00;;;;;23.09;35.33;102646.41;5078326;28;45298;-75
2023/04/03 07:19:14;;;;;;;;;3.67;3.33;;;;;23.05;35.44;102645.03;5078526;28;45969;-76
2023/04/03 07:21:40;;;;;;;;;4.67;4.67;;;;;23.07;35.06;102651.88;5060501;28;45333;-76
2023/04/03 07:24:05;;;;;;;;;4.33;4.00;;;;;23.09;35.28;102642.91;5078546;28;45371;-75
2023/04/03 07:26:31;;;;;;;;;5.25;3.75;;;;;23.09;35.36;102645.56;5078498;28;45336;-75
2023/04/03 07:28:57;;;;;;;;;4.33;3.00;;;;;23.05;35.14;102637.91;5078148;28;45927;-76
2023/04/03 07:31:22;;;;;;;;;3.00;3.00;;;;;23.10;35.62;102647.25;5077867;28;45399;-76
2023/04/03 07:33:48;;;;;;;;;5.75;4.50;;;;;23.10;34.98;102655.19;5078307;28;45253;-74
2023/04/03 07:36:20;;;;;;;;;3.75;3.50;;;;;23.10;35.01;102650.75;5060141;28;45266;-75
2023/04/03 07:38:45;;;;;;;;;3.50;3.50;;;;;23.12;35.07;102650.59;5057832;28;45432;-75
2023/04/03 07:41:15;;;;;;;;;3.50;3.50;;;;;23.12;34.92;102650.59;5057829;28;45441;-76
2023/04/03 07:43:41;;;;;;;;;4.50;4.50;;;;;23.13;35.17;102649.63;5057731;28;45356;-75
2023/04/03 07:46:06;;;;;;;;;3.00;3.00;;;;;23.13;35.53;102639.00;5057311;28;45475;-76
2023/04/03 07:48:31;;;;;;;;;6.50;3.25;;;;;23.11;35.38;102633.81;5057644;28;45455;-75
2023/04/03 07:51:01;;;;;;;;;8.00;4.00;;;;;23.13;34.88;102639.84;5056953;28;45388;-76
2023/04/03 07:53:27;;;;;;;;;4.67;3.67;;;;;23.14;35.06;102632.69;5057787;28;45328;-75
2023/04/03 07:55:55;;;;;;;;;5.00;5.00;;;;;23.15;34.74;102631.72;5057749;28;45397;-76
2023/04/03 07:58:20;;;;;;;;;5.00;3.67;;;;;23.15;35.19;102637.88;5057439;28;47072;-76
2023/04/03 08:00:47;;;;;;;;;6.00;4.00;;;;;23.16;35.10;102647.50;5057128;28;45288;-75
2023/04/03 08:03:13;;;;;;;;;3.67;3.67;;;;;23.16;35.42;102636.06;5057766;28;45420;-75
2023/04/03 08:05:41;;;;;;;;;2.00;2.00;;;;;23.10;34.98;102626.84;5057560;28;45458;-75
2023/04/03 08:08:07;;;;;;;;;5.00;5.00;;;;;23.17;35.08;102641.22;5057279;28;47268;-76
2023/04/03 08:10:33;;;;;;;;;3.00;3.00;;;;;23.17;35.35;102638.56;5039321;28;45298;-76
2023/04/03 08:12:58;;;;;;;;;4.67;4.00;;;;;23.18;35.31;102645.56;5056173;28;45462;-74
2023/04/03 08:15:24;;;;;;;;;2.25;2.25;;;;;23.17;34.96;102645.69;5057234;28;45290;-76
2023/04/03 08:17:50;;;;;;;;;3.33;3.33;;;;;23.07;34.77;102630.63;5057374;28;45849;-75
2023/04/03 08:20:15;;;;;;;;;4.75;4.75;;;;;23.18;35.03;102650.03;5039284;28;45373;-75
2023/04/03 08:22:41;;;;;;;;;3.67;3.67;;;;;23.18;34.67;102642.06;5056227;28;45415;-74
2023/04/03 08:25:06;;;;;;;;;3.00;3.00;;;;;23.15;34.90;102639.69;5057288;28;45304;-75
2023/04/03 08:27:32;;;;;;;;;4.33;4.33;;;;;23.18;34.89;102650.03;5055629;28;45979;-75
2023/04/03 08:29:58;;;;;;;;;3.00;3.00;;;;;23.17;35.19;102645.69;5057098;28;45334;-77
2023/04/03 08:32:23;;;;;;;;;4.00;3.75;;;;;23.15;34.99;102647.66;5056959;28;45344;-75
2023/04/03 08:34:49;;;;;;;;;4.25;4.25;;;;;23.14;34.72;102653.94;5057290;28;45299;-74
2023/04/03 08:37:16;;;;;;;;;3.75;3.75;;;;;23.14;34.79;102657.41;5064489;28;45383;-75
2023/04/03 08:39:42;;;;;;;;;4.00;4.00;;;;;23.12;35.31;102663.84;5077180;28;45366;-75
2023/04/03 08:42:19;;;;;;;;;4.00;3.25;;;;;23.10;34.58;102668.47;5076903;28;45348;-75
2023/04/03 08:45:05;;;;;;;;;4.00;4.00;;;;;23.10;35.16;102665.81;5077029;28;45582;-75
2023/04/03 08:47:38;;;;;;;;;4.75;4.00;;;;;23.09;35.09;102657.00;5077063;28;45366;-74
2023/04/03 08:50:16;;;;;;;;;6.33;4.67;;;;;23.07;34.39;102654.50;5076713;28;45267;-75
2023/04/03 08:52:47;;;;;;;;;3.67;3.67;;;;;23.05;34.36;102656.47;5077104;28;45314;-75
2023/04/03 08:55:34;;;;;;;;;6.00;6.00;;;;;23.05;34.32;102658.28;5068493;28;45190;-75
2023/04/03 08:58:05;;;;;;;;;5.00;4.00;;;;;23.03;34.66;102662.91;5076229;28;46250;-76
2023/04/03 09:00:41;;;;;;;;;4.25;4.25;;;;;23.01;34.36;102660.38;5076825;28;45506;-75
2023/04/03 09:03:12;;;;;;;;;4.33;4.33;;;;;22.98;34.74;102658.00;5076616;28;45252;-76
2023/04/03 09:05:38;;;;;;;;;4.33;3.00;;;;;22.95;34.89;102661.78;5076699;28;45411;-74
2023/04/03 09:08:19;;;;;;;;;4.50;4.50;;;;;22.92;34.48;102677.19;5076595;28;46140;-76
2023/04/03 09:10:44;;;;;;;;;2.25;2.25;;;;;22.89;34.85;102650.91;5076572;28;45323;-76
2023/04/03 09:13:24;;;;;;;;;4.25;4.25;;;;;22.87;34.63;102653.72;5058017;28;45306;-75
2023/04/03 09:15:50;;;;;;;;;3.67;3.67;;;;;22.84;34.40;102662.81;5076706;28;45601;-76
2023/04/03 09:18:23;;;;;;;;;5.50;5.00;;;;;22.81;35.04;102671.03;5058275;28;46165;-76
2023/04/03 09:21:23;;;;;;;;;6.75;6.00;;;;;22.81;34.72;102652.47;5076540;28;45406;-76
2023/04/03 09:23:52;;;;;;;;;3.75;3.75;;;;;22.80;34.53;102653.44;5076554;28;45212;-76
2023/04/03 09:26:25;;;;;;;;;4.00;3.75;;;;;22.80;34.39;102639.31;5076140;28;45434;-76
2023/04/03 09:28:54;;;;;;;;;4.00;4.00;;;;;22.79;34.63;102640.31;5075675;28;45303;-75
2023/04/03 09:31:25;;;;;;;;;3.75;3.75;;;;;22.79;34.83;102627.88;5076267;28;45311;-76
2023/04/03 09:33:58;;;;;;;;;5.00;5.00;;;;;22.80;34.38;102631.34;5076367;28;45371;-75
2023/04/03 09:36:56;;;;;;;;;4.00;4.00;;;;;22.81;34.37;102627.75;5076257;28;45475;-75
2023/04/03 09:39:28;;;;;;;;;3.75;3.00;;;;;22.81;34.49;102633.88;5075957;28;46669;-75
2023/04/03 09:41:59;;;;;;;;;4.75;4.25;;;;;22.81;34.32;102628.59;5075721;28;46043;-74
2023/04/03 09:44:28;;;;;;;;;5.75;5.75;;;;;22.82;34.71;102632.88;5076213;28;45344;-75
2023/04/03 09:46:53;;;;;;;;;6.00;3.25;;;;;22.81;34.40;102638.34;5076043;28;45495;-75
2023/04/03 09:49:19;;;;;;;;;4.75;4.75;;;;;22.74;34.25;102630.13;5075997;28;46005;-75
2023/04/03 09:51:45;;;;;;;;;4.00;4.00;;;;;22.70;34.63;102623.41;5076159;28;45284;-74
2023/04/03 09:54:30;;;;;;;;;3.67;3.67;;;;;22.76;34.17;102641.44;5076092;28;45244;-75
2023/04/03 09:57:07;;;;;;;;;5.00;5.00;;;;;22.72;34.23;102624.09;5076112;28;45479;-74
2023/04/03 09:59:33;;;;;;;;;3.67;3.67;;;;;22.77;34.57;102632.47;5075935;28;46095;-74
2023/04/03 10:02:02;;;;;;;;;2.00;1.00;;;;;22.78;34.20;102630.66;5074514;27;45415;-75
2023/04/03 10:04:39;;;;;;;;;4.67;4.67;;;;;22.79;33.92;102624.41;5076234;28;45317;-74
2023/04/03 10:07:29;;;;;;;;;4.00;4.00;;;;;22.80;34.56;102626.06;5075928;28;45399;-76
2023/04/03 10:10:02;;;;;;;;;5.50;4.00;;;;;22.81;34.37;102628.59;5075284;28;46491;-75
2023/04/03 10:12:28;;;;;;;;;3.75;3.75;;;;;22.80;33.88;102618.94;5075686;28;45422;-74
2023/04/03 10:14:54;;;;;;;;;3.50;3.50;;;;;22.81;34.10;102628.59;5075699;28;45352;-74
2023/04/03 10:17:34;;;;;;;;;2.00;2.00;;;;;22.80;34.34;102626.06;5075860;28;45392;-74
2023/04/03 10:20:07;;;;;;;;;4.25;4.25;;;;;22.81;33.99;102625.09;5075535;28;46294;-75
2023/04/03 10:22:44;;;;;;;;;3.00;3.00;;;;;22.80;33.85;102620.75;5075813;28;45370;-75
2023/04/03 10:25:23;;;;;;;;;3.00;3.00;;;;;22.78;34.39;102620.06;5075461;28;45397;-74
2023/04/03 10:28:19;;;;;;;;;4.00;4.00;;;;;22.78;34.23;102615.59;5075618;28;45379;-75
2023/04/03 10:30:51;;;;;;;;;4.25;4.00;;;;;22.78;34.49;102615.59;5068690;28;47020;-75
2023/04/03 10:33:38;;;;;;;;;4.00;4.00;;;;;22.78;33.92;102610.28;5055335;28;45393;-76
2023/04/03 10:36:37;;;;;;;;;4.00;4.00;;;;;22.77;34.14;102613.09;5056905;28;45305;-74
2023/04/03 10:39:21;;;;;;;;;2.67;2.67;;;;;22.75;33.92;102610.56;5058375;28;45308;-74
2023/04/03 10:42:10;;;;;;;;;0.00;0.00;;;;;22.76;34.42;102612.25;5058774;28;46211;-76
2023/04/03 10:44:55;;;;;;;;;3.50;3.00;;;;;22.75;33.87;102599.94;5058157;28;45295;-74
2023/04/03 10:47:29;;;;;;;;;4.00;4.00;;;;;22.76;34.44;102608.75;5058831;28;45218;-75
2023/04/03 10:50:13;;;;;;;;;3.50;3.50;;;;;22.74;33.84;102598.28;5058619;28;45473;-75
2023/04/03 10:52:51;;;;;;;;;3.33;3.33;;;;;22.74;34.11;102598.28;5058061;28;45267;-75
2023/04/03 10:55:35;;;;;;;;;4.00;3.00;;;;;22.74;34.42;102598.28;5058710;28;45292;-75
2023/04/03 10:58:02;;;;;;;;;4.25;4.00;;;;;22.68;33.95;102589.03;5058258;28;45357;-75
2023/04/03 11:00:41;;;;;;;;;5.00;3.75;;;;;22.73;33.97;102593.94;5074139;28;45570;-75
2023/04/03 11:03:14;;;;;;;;;4.00;3.00;;;;;22.72;34.42;102586.97;5057732;28;45599;-75
2023/04/03 11:05:57;;;;;;;;;4.00;4.00;;;;;22.72;33.85;102577.19;5058297;28;45253;-76
2023/04/03 11:08:46;;;;;;;;;2.00;2.00;;;;;22.71;34.50;102575.53;5058268;28;45428;-75
2023/04/03 11:11:17;;;;;;;;;2.33;2.33;;;;;22.71;34.35;102574.69;5058419;28;45313;-75
2023/04/03 11:13:52;;;;;;;;;3.50;3.00;;;;;22.63;34.38;102559.44;5063787;28;46153;-74
2023/04/03 11:16:24;;;;;;;;;4.67;3.00;;;;;22.62;34.24;102561.25;5078396;28;45411;-75
2023/04/03 11:18:59;;;;;;;;;4.00;4.00;;;;;22.68;34.31;102577.59;5078545;28;45207;-75
2023/04/03 11:21:35;;;;;;;;;2.67;2.67;;;;;22.67;34.01;102576.75;5078370;28;45314;-76
2023/04/03 11:24:07;;;;;;;;;3.00;3.00;;;;;22.66;33.77;102572.44;5078188;28;46200;-75
2023/04/03 11:26:38;;;;;;;;;3.00;3.00;;;;;22.67;34.30;102581.22;5077543;28;45428;-74
2023/04/03 11:29:14;;;;;;;;;5.67;3.00;;;;;22.60;33.72;102563.22;5077975;28;45356;-75