Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:07;;;;;;;6.45;2.92;;;;;;;;;;5029890;28;20063;-76
2022/06/23 00:02:33;;;;;;;6.25;3.00;;;;;;;;;;5047372;28;20496;-76
2022/06/23 00:04:59;;;;;;;8.23;3.20;;;;;;;;;;5032256;28;20040;-77
2022/06/23 00:07:28;;;;;;;6.60;3.50;;;;;;;;;;5030724;28;20033;-76
2022/06/23 00:09:54;;;;;;;6.13;2.90;;;;;;;;;;5030578;28;20029;-75
2022/06/23 00:12:33;;;;;;;8.00;3.28;;;;;;;;;;5030799;28;20091;-76
2022/06/23 00:14:59;;;;;;;5.28;2.70;;;;;;;;;;5031785;28;20451;-76
2022/06/23 00:17:28;;;;;;;4.70;3.10;;;;;;;;;;5032238;28;20041;-76
2022/06/23 00:19:53;;;;;;;4.20;3.00;;;;;;;;;;5031518;28;20029;-77
2022/06/23 00:22:20;;;;;;;8.57;3.08;;;;;;;;;;5032086;28;20088;-75
2022/06/23 00:24:48;;;;;;;5.07;2.95;;;;;;;;;;5030646;28;20033;-76
2022/06/23 00:27:16;;;;;;;8.10;2.95;;;;;;;;;;4998128;28;20026;-76
2022/06/23 00:29:43;;;;;;;5.25;3.00;;;;;;;;;;5014439;28;20049;-77
2022/06/23 00:32:09;;;;;;;8.20;5.82;;;;;;;;;;5030410;28;20037;-77
2022/06/23 00:34:38;;;;;;;6.50;3.10;;;;;;;;;;5031761;28;20037;-77
2022/06/23 00:37:09;;;;;;;6.38;3.17;;;;;;;;;;5022806;28;20030;-75
2022/06/23 00:39:38;;;;;;;4.60;2.60;;;;;;;;;;5027197;28;20068;-76
2022/06/23 00:42:04;;;;;;;5.55;2.80;;;;;;;;;;5031868;28;20044;-76
2022/06/23 00:44:38;;;;;;;4.55;3.10;;;;;;;;;;5043740;28;20028;-78
2022/06/23 00:47:05;;;;;;;4.97;2.92;;;;;;;;;;5017569;28;20435;-77
2022/06/23 00:49:30;;;;;;;5.28;2.88;;;;;;;;;;5049451;28;20055;-77
2022/06/23 00:51:56;;;;;;;6.68;2.90;;;;;;;;;;5050853;28;20439;-77
2022/06/23 00:54:22;;;;;;;6.03;2.90;;;;;;;;;;5045812;28;20025;-76
2022/06/23 00:56:50;;;;;;;4.93;2.70;;;;;;;;;;5045767;28;20033;-76
2022/06/23 00:59:16;;;;;;;6.68;2.75;;;;;;;;;;5050063;28;20032;-78
2022/06/23 01:01:47;;;;;;;5.57;2.83;;;;;;;;;;5043667;28;20435;-76
2022/06/23 01:04:17;;;;;;;5.50;2.95;;;;;;;;;;5052487;28;20029;-77
2022/06/23 01:06:48;;;;;;;9.95;2.90;;;;;;;;;;5034764;28;20064;-76
2022/06/23 01:09:27;;;;;;;4.40;2.40;;;;;;;;;;5016801;28;20053;-76
2022/06/23 01:12:19;;;;;;;8.48;3.03;;;;;;;;;;5048016;28;20025;-77
2022/06/23 01:14:55;;;;;;;4.35;2.65;;;;;;;;;;5032582;28;20051;-76
2022/06/23 01:17:36;;;;;;;5.00;2.85;;;;;;;;;;5033535;28;20043;-77
2022/06/23 01:20:20;;;;;;;8.13;2.97;;;;;;;;;;5028176;28;20057;-76
2022/06/23 01:22:46;;;;;;;6.82;2.90;;;;;;;;;;5034146;28;20466;-76
2022/06/23 01:25:34;;;;;;;4.30;3.10;;;;;;;;;;5033547;28;20128;-78
2022/06/23 01:28:01;;;;;;;5.70;2.95;;;;;;;;;;5033200;28;20037;-75
2022/06/23 01:30:28;;;;;;;5.45;2.70;;;;;;;;;;5034729;28;20022;-77
2022/06/23 01:32:59;;;;;;;5.93;2.78;;;;;;;;;;5033131;28;20112;-76
2022/06/23 01:35:25;;;;;;;5.97;3.30;;;;;;;;;;5034174;28;20030;-75
2022/06/23 01:38:11;;;;;;;5.00;2.67;;;;;;;;;;5033469;28;20018;-78
2022/06/23 01:41:03;;;;;;;5.57;3.00;;;;;;;;;;5022768;28;20037;-76
2022/06/23 01:43:30;;;;;;;5.85;3.15;;;;;;;;;;5032829;28;20091;-76
2022/06/23 01:46:05;;;;;;;6.88;2.72;;;;;;;;;;5033002;28;20504;-76
2022/06/23 01:48:52;;;;;;;5.03;3.10;;;;;;;;;;5033513;28;20052;-76
2022/06/23 01:51:17;;;;;;;;;;;;;;;;;;5053300;28;20793;-75
2022/06/23 01:53:43;;;;;;;5.32;3.22;;;;;;;;;;5051646;28;19908;-76
2022/06/23 01:56:08;;;;;;;5.68;2.90;;;;;;;;;;5052793;28;20873;-76
2022/06/23 01:59:00;;;;;;;7.30;3.00;;;;;;;;;;5040338;28;20034;-76
2022/06/23 02:01:31;;;;;;;5.55;2.85;;;;;;;;;;5038828;28;20041;-76
2022/06/23 02:03:58;;;;;;;5.68;2.90;;;;;;;;;;5046945;28;20029;-77
2022/06/23 02:06:25;;;;;;;5.10;2.90;;;;;;;;;;5011380;28;20021;-75
2022/06/23 02:08:54;;;;;;;6.75;2.53;;;;;;;;;;5039686;28;20045;-76
2022/06/23 02:11:39;;;;;;;6.97;3.03;;;;;;;;;;5045089;28;20037;-76
2022/06/23 02:14:23;;;;;;;8.25;2.80;;;;;;;;;;5022381;28;20048;-76
2022/06/23 02:16:49;;;;;;;5.53;2.67;;;;;;;;;;5030568;28;20041;-75
2022/06/23 02:19:44;;;;;;;5.30;2.92;;;;;;;;;;5045868;28;20029;-74
2022/06/23 02:22:09;;;;;;;4.90;2.75;;;;;;;;;;5029831;28;20912;-76
2022/06/23 02:24:37;;;;;;;6.10;2.58;;;;;;;;;;5042926;28;20092;-75
2022/06/23 02:27:15;;;;;;;5.50;3.03;;;;;;;;;;5038440;28;20040;-75
2022/06/23 02:29:43;;;;;;;5.10;2.70;;;;;;;;;;5042301;28;20049;-76
2022/06/23 02:32:26;;;;;;;4.85;2.67;;;;;;;;;;5029166;28;20029;-76
2022/06/23 02:34:52;;;;;;;3.85;2.47;;;;;;;;;;5041510;28;20481;-76
2022/06/23 02:37:36;;;;;;;8.70;2.80;;;;;;;;;;5039293;28;20090;-75
2022/06/23 02:40:01;;;;;;;5.28;2.90;;;;;;;;;;5042908;28;20029;-76
2022/06/23 02:42:28;;;;;;;6.40;2.50;;;;;;;;;;5041436;28;20030;-76
2022/06/23 02:44:59;;;;;;;4.35;2.50;;;;;;;;;;5019225;28;20109;-75
2022/06/23 02:47:28;;;;;;;3.75;2.53;;;;;;;;;;5038357;28;20376;-76
2022/06/23 02:49:59;;;;;;;6.78;2.40;;;;;;;;;;5050740;28;20447;-77
2022/06/23 02:52:33;;;;;;;4.35;2.60;;;;;;;;;;5049223;28;20115;-76
2022/06/23 02:55:04;;;;;;;5.25;2.45;;;;;;;;;;5034180;28;20037;-75
2022/06/23 02:57:50;;;;;;;4.30;2.50;;;;;;;;;;5049327;28;20064;-76
2022/06/23 03:00:17;;;;;;;5.90;2.35;;;;;;;;;;5050632;28;20057;-76
2022/06/23 03:03:15;;;;;;;7.15;2.70;;;;;;;;;;5045592;28;20507;-75
2022/06/23 03:05:58;;;;;;;3.42;2.38;;;;;;;;;;4998539;28;20041;-77
2022/06/23 03:08:25;;;;;;;5.57;2.80;;;;;;;;;;5014947;28;20047;-77
2022/06/23 03:10:58;;;;;;;4.93;2.53;;;;;;;;;;5031099;28;20031;-75
2022/06/23 03:13:29;;;;;;;6.03;2.38;;;;;;;;;;5032808;28;20043;-77
2022/06/23 03:16:01;;;;;;;3.22;2.20;;;;;;;;;;5032071;28;20436;-77
2022/06/23 03:18:29;;;;;;;5.40;2.30;;;;;;;;;;5031225;28;20057;-78
2022/06/23 03:20:57;;;;;;;5.28;2.50;;;;;;;;;;5032802;28;20032;-76
2022/06/23 03:23:25;;;;;;;5.90;2.80;;;;;;;;;;5038360;28;20692;-75
2022/06/23 03:25:54;;;;;;;3.95;2.40;;;;;;;;;;5036194;28;20033;-78
2022/06/23 03:28:20;;;;;;;6.68;2.33;;;;;;;;;;5031452;28;20063;-77
2022/06/23 03:30:47;;;;;;;4.78;2.35;;;;;;;;;;5029189;28;20492;-78
2022/06/23 03:33:24;;;;;;;4.45;2.05;;;;;;;;;;5030910;28;20551;-75
2022/06/23 03:35:50;;;;;;;7.13;2.75;;;;;;;;;;5031221;28;20451;-77
2022/06/23 03:38:15;;;;;;;4.65;2.80;;;;;;;;;;5011041;28;20068;-76
2022/06/23 03:43:33;;;;;;;4.57;2.08;;;;;;;;;;5013820;28;20026;-77
2022/06/23 03:46:06;;;;;;;4.78;2.05;;;;;;;;;;5024231;28;20017;-76
2022/06/23 03:48:41;;;;;;;5.63;2.10;;;;;;;;;;5045621;28;20064;-76
2022/06/23 03:51:14;;;;;;;3.92;2.00;;;;;;;;;;5049710;28;20041;-76
2022/06/23 03:53:55;;;;;;;4.40;2.13;;;;;;;;;;5045677;28;20045;-76
2022/06/23 03:56:21;;;;;;;4.03;2.13;;;;;;;;;;5030087;28;20095;-77
2022/06/23 03:58:55;;;;;;;5.65;2.13;;;;;;;;;;5028587;28;20373;-76
2022/06/23 04:01:50;;;;;;;7.40;2.00;;;;;;;;;;5028932;28;20079;-76
2022/06/23 04:04:19;;;;;;;3.70;1.95;;;;;;;;;;5037948;28;20060;-77
2022/06/23 04:06:46;;;;;;;7.78;2.03;;;;;;;;;;5032406;28;20037;-77
2022/06/23 04:09:22;;;;;;;3.90;2.08;;;;;;;;;;5030703;28;20120;-77
2022/06/23 04:11:56;;;;;;;6.63;2.00;;;;;;;;;;5014176;28;20060;-77
2022/06/23 04:14:33;;;;;;;4.85;2.17;;;;;;;;;;5030749;28;20412;-76
2022/06/23 04:17:08;;;;;;;5.28;2.47;;;;;;;;;;5032029;28;20029;-76
2022/06/23 04:19:33;;;;;;;6.90;1.90;;;;;;;;;;5031810;28;20060;-77
2022/06/23 04:22:19;;;;;;;8.38;2.35;;;;;;;;;;5031116;28;20547;-76
2022/06/23 04:24:45;;;;;;;4.13;2.23;;;;;;;;;;5032023;28;20041;-77
2022/06/23 04:27:16;;;;;;;6.05;1.98;;;;;;;;;;5032962;28;20025;-77
2022/06/23 04:29:42;;;;;;;3.80;1.77;;;;;;;;;;5034226;28;20037;-75
2022/06/23 04:32:09;;;;;;;6.88;1.80;;;;;;;;;;5014896;28;20572;-77
2022/06/23 04:34:36;;;;;;;3.58;1.90;;;;;;;;;;5032006;28;20091;-77
2022/06/23 04:37:01;;;;;;;3.28;1.85;;;;;;;;;;5034451;28;20035;-77
2022/06/23 04:39:45;;;;;;;5.65;1.92;;;;;;;;;;5015547;28;20121;-76
2022/06/23 04:42:19;;;;;;;5.65;1.73;;;;;;;;;;5036211;28;20084;-77
2022/06/23 04:44:45;;;;;;;4.85;1.90;;;;;;;;;;5034729;28;20091;-77
2022/06/23 04:47:12;;;;;;;6.05;1.90;;;;;;;;;;5038075;28;20031;-77
2022/06/23 04:49:42;;;;;;;5.28;1.90;;;;;;;;;;5046364;28;20048;-78
2022/06/23 04:52:12;;;;;;;7.15;2.22;;;;;;;;;;5026870;28;20031;-77
2022/06/23 04:54:57;;;;;;;3.95;2.20;;;;;;;;;;5035259;28;20120;-76
2022/06/23 04:57:25;;;;;;;3.92;1.70;;;;;;;;;;5035281;28;20029;-76
2022/06/23 04:59:51;;;;;;;4.28;1.70;;;;;;;;;;5033267;28;20405;-79
2022/06/23 05:02:25;;;;;;;3.35;1.92;;;;;;;;;;5033882;28;20621;-77
2022/06/23 05:04:52;;;;;;;6.47;2.10;;;;;;;;;;5034016;28;20500;-76
2022/06/23 05:07:41;;;;;;;6.13;1.80;;;;;;;;;;5033945;28;20061;-77
2022/06/23 05:10:07;;;;;;;4.45;1.70;;;;;;;;;;5032121;28;20041;-76
2022/06/23 05:12:34;;;;;;;5.47;2.10;;;;;;;;;;5035449;28;20187;-78
2022/06/23 05:15:02;;;;;;;5.95;1.80;;;;;;;;;;5035325;28;20033;-78
2022/06/23 05:17:29;;;;;;;6.60;2.00;;;;;;;;;;5035887;28;20079;-78
2022/06/23 05:19:55;;;;;;;3.75;1.58;;;;;;;;;;5034087;28;20116;-78
2022/06/23 05:22:23;;;;;;;3.83;1.60;;;;;;;;;;5033855;28;20030;-77
2022/06/23 05:24:49;;;;;;;5.07;1.90;;;;;;;;;;5033728;28;20041;-78
2022/06/23 05:27:17;;;;;;;4.55;1.80;;;;;;;;;;5013887;28;20029;-77
2022/06/23 05:30:03;;;;;;;6.38;3.90;;;;;;;;;;5014701;28;20038;-77
2022/06/23 05:32:32;;;;;;;3.90;2.42;;;;;;;;;;5034803;28;20049;-76
2022/06/23 05:35:01;;;;;;;4.30;1.63;;;;;;;;;;5033404;28;20516;-77
2022/06/23 05:37:28;;;;;;;3.83;1.70;;;;;;;;;;5033726;28;20455;-77
2022/06/23 05:40:02;;;;;;;4.50;1.67;;;;;;;;;;5033543;28;20025;-77
2022/06/23 05:42:28;;;;;;;2.33;1.55;;;;;;;;;;5033964;28;20055;-77
2022/06/23 05:45:03;;;;;;;5.35;1.80;;;;;;;;;;5033715;28;20056;-78
2022/06/23 05:47:29;;;;;;;4.65;2.30;;;;;;;;;;5020957;28;20033;-76
2022/06/23 05:49:55;;;;;;;3.42;1.50;;;;;;;;;;5033528;28;20431;-76
2022/06/23 05:52:50;;;;;;;3.50;1.50;;;;;;;;;;5050688;28;20036;-79
2022/06/23 05:55:15;;;;;;;4.43;1.65;;;;;;;;;;5047294;28;20118;-77
2022/06/23 05:57:44;;;;;;;2.25;1.33;;;;;;;;;;5037043;28;20028;-77
2022/06/23 06:00:18;;;;;;;3.03;1.40;;;;;;;;;;5048249;28;20061;-78
2022/06/23 06:02:58;;;;;;;3.60;1.60;;;;;;;;;;5012432;28;20030;-77
2022/06/23 06:05:34;;;;;;;4.35;1.35;;;;;;;;;;5035274;28;20036;-79
2022/06/23 06:07:59;;;;;;;4.70;1.50;;;;;;;;;;5033230;28;20045;-76
2022/06/23 06:10:25;;;;;;;4.55;1.55;;;;;;;;;;5033094;28;20106;-77
2022/06/23 06:12:51;;;;;;;2.50;1.30;;;;;;;;;;5033369;28;20083;-76
2022/06/23 06:15:16;;;;;;;3.00;1.25;;;;;;;;;;5034104;28;20032;-76
2022/06/23 06:17:42;;;;;;;3.05;1.50;;;;;;;;;;5034142;28;20029;-78
2022/06/23 06:20:08;;;;;;;7.05;1.50;;;;;;;;;;5032828;28;20057;-76
2022/06/23 06:22:42;;;;;;;6.28;1.38;;;;;;;;;;5016310;28;20136;-77
2022/06/23 06:25:15;;;;;;;3.72;1.60;;;;;;;;;;5034224;28;20064;-76
2022/06/23 06:27:40;;;;;;;3.38;1.70;;;;;;;;;;5033035;28;20033;-78
2022/06/23 06:30:08;;;;;;;4.03;1.90;;;;;;;;;;5016333;28;20029;-77
2022/06/23 06:32:35;;;;;;;4.75;1.50;;;;;;;;;;5013649;28;20117;-77
2022/06/23 06:35:06;;;;;;;8.07;1.90;;;;;;;;;;5032348;28;20109;-78
2022/06/23 06:37:32;;;;;;;4.57;1.40;;;;;;;;;;5032546;28;20161;-78
2022/06/23 06:39:58;;;;;;;5.35;1.70;;;;;;;;;;5032334;28;20124;-78
2022/06/23 06:42:27;;;;;;;4.38;1.30;;;;;;;;;;5033597;28;20029;-77
2022/06/23 06:45:03;;;;;;;3.28;1.65;;;;;;;;;;5016224;28;20087;-77
2022/06/23 06:47:29;;;;;;;3.10;1.40;;;;;;;;;;5033688;28;20043;-79
2022/06/23 06:49:57;;;;;;;6.32;1.42;;;;;;;;;;5005893;28;20026;-77
2022/06/23 06:52:23;;;;;;;4.50;1.45;;;;;;;;;;5041951;28;20116;-76
2022/06/23 06:54:52;;;;;;;7.10;1.92;;;;;;;;;;5041018;28;20454;-76
2022/06/23 06:57:27;;;;;;;3.75;1.38;;;;;;;;;;5044015;28;20459;-77
2022/06/23 07:00:19;;;;;;;6.50;1.70;;;;;;;;;;5031357;28;20088;-78
2022/06/23 07:02:51;;;;;;;5.15;1.63;;;;;;;;;;5039141;28;20045;-77
2022/06/23 07:05:17;;;;;;;5.78;1.73;;;;;;;;;;5040021;28;20048;-77
2022/06/23 07:07:43;;;;;;;2.67;1.52;;;;;;;;;;5033043;28;20013;-77
2022/06/23 07:10:16;;;;;;;4.30;1.45;;;;;;;;;;5032095;28;20037;-77
2022/06/23 07:12:48;;;;;;;3.55;1.50;;;;;;;;;;5031486;28;20052;-77
2022/06/23 07:15:19;;;;;;;5.78;1.67;;;;;;;;;;5031813;28;20087;-78
2022/06/23 07:17:46;;;;;;;3.72;1.58;;;;;;;;;;5032835;28;20070;-76
2022/06/23 07:20:11;;;;;;;8.15;1.42;;;;;;;;;;5032971;28;20381;-76
2022/06/23 07:22:39;;;;;;;3.65;1.40;;;;;;;;;;5031863;28;20045;-77
2022/06/23 07:25:08;;;;;;;3.22;1.33;;;;;;;;;;5032208;28;20035;-77
2022/06/23 07:27:54;;;;;;;10.82;1.83;;;;;;;;;;5013474;28;20037;-77
2022/06/23 07:30:37;;;;;;;5.15;1.63;;;;;;;;;;5031169;28;20518;-79
2022/06/23 07:33:03;;;;;;;4.45;1.80;;;;;;;;;;5031569;28;20399;-77
2022/06/23 07:35:48;;;;;;;3.72;1.80;;;;;;;;;;5032798;28;20086;-77
2022/06/23 07:38:32;;;;;;;4.75;1.52;;;;;;;;;;5032848;28;20431;-77
2022/06/23 07:41:07;;;;;;;3.72;1.50;;;;;;;;;;5032892;28;20086;-77
2022/06/23 07:43:36;;;;;;;4.03;1.60;;;;;;;;;;5032431;28;20025;-77
2022/06/23 07:46:02;;;;;;;5.60;1.90;;;;;;;;;;5013877;28;20032;-79
2022/06/23 07:48:31;;;;;;;4.35;1.58;;;;;;;;;;5023025;28;20489;-77
2022/06/23 07:50:56;;;;;;;3.50;1.30;;;;;;;;;;5035869;28;20032;-82
2022/06/23 07:53:23;;;;;;;5.25;1.80;;;;;;;;;;5031388;28;20041;-79
2022/06/23 07:55:49;;;;;;;4.93;1.80;;;;;;;;;;5036218;28;20381;-77
2022/06/23 07:58:15;;;;;;;3.83;1.73;;;;;;;;;;5022174;28;20037;-78
2022/06/23 08:00:41;;;;;;;4.10;1.40;;;;;;;;;;5028267;28;20037;-77
2022/06/23 08:03:33;;;;;;;4.40;1.48;;;;;;;;;;5035028;28;20061;-78
2022/06/23 08:05:59;;;;;;;3.95;1.63;;;;;;;;;;5038052;28;20041;-77
2022/06/23 08:08:26;;;;;;;3.13;1.48;;;;;;;;;;5036898;28;20021;-78
2022/06/23 08:12:53;;;;;;;2.45;1.63;;;;;;;;;;5035761;28;20033;-80
2022/06/23 08:13:37;;;;;;;3.65;1.60;;;;;;;;;;5035712;28;20037;-77
2022/06/23 08:19:08;;;;;;;3.22;1.52;;;;;;;;;;5035509;28;20030;-80
2022/06/23 08:21:35;;;;;;;4.43;1.50;;;;;;;;;;5035599;28;20215;-78
2022/06/23 08:24:14;;;;;;;2.92;1.30;;;;;;;;;;5035165;28;20088;-78
2022/06/23 08:26:41;;;;;;;3.10;1.63;;;;;;;;;;5036332;28;20037;-78
2022/06/23 08:29:07;;;;;;;5.10;1.38;;;;;;;;;;5032085;28;20029;-77
2022/06/23 08:31:33;;;;;;;2.90;1.60;;;;;;;;;;5034936;28;20037;-78
2022/06/23 08:33:58;;;;;;;3.95;1.40;;;;;;;;;;5035637;28;20111;-77
2022/06/23 08:36:36;;;;;;;6.03;1.50;;;;;;;;;;5036005;28;20080;-77
2022/06/23 08:39:11;;;;;;;2.70;1.80;;;;;;;;;;5034793;28;20041;-78
2022/06/23 08:41:41;;;;;;;2.88;1.70;;;;;;;;;;5034555;28;20026;-77
2022/06/23 08:44:07;;;;;;;3.15;1.90;;;;;;;;;;5015498;28;20519;-76
2022/06/23 08:46:35;;;;;;;3.83;1.60;;;;;;;;;;5035090;28;20072;-78
2022/06/23 08:49:09;;;;;;;4.47;1.98;;;;;;;;;;5053870;28;20037;-76
2022/06/23 08:51:35;;;;;;;4.57;1.20;;;;;;;;;;5053403;28;20116;-78
2022/06/23 08:54:07;;;;;;;5.85;1.50;;;;;;;;;;5040601;28;20056;-77
2022/06/23 08:56:43;;;;;;;3.15;1.50;;;;;;;;;;5054612;28;20028;-76
2022/06/23 08:59:08;;;;;;;3.67;1.77;;;;;;;;;;5035929;28;20435;-77
2022/06/23 09:01:37;;;;;;;3.40;1.45;;;;;;;;;;5045341;28;20135;-78
2022/06/23 09:04:12;;;;;;;2.50;1.65;;;;;;;;;;5051809;28;20400;-77
2022/06/23 09:06:40;;;;;;;3.25;1.60;;;;;;;;;;5053155;28;20068;-78
2022/06/23 09:09:09;;;;;;;4.22;1.40;;;;;;;;;;5052839;28;20029;-78
2022/06/23 09:11:55;;;;;;;5.75;1.63;;;;;;;;;;5051264;28;20102;-76
2022/06/23 09:14:29;;;;;;;4.30;1.65;;;;;;;;;;5020775;28;20099;-78
2022/06/23 09:17:14;;;;;;;4.15;1.60;;;;;;;;;;5043548;28;20038;-78
2022/06/23 09:19:42;;;;;;;3.65;1.42;;;;;;;;;;5073604;28;20476;-77
2022/06/23 09:22:28;;;;;;;2.92;1.38;;;;;;;;;;5014054;28;20033;-77
2022/06/23 09:25:12;;;;;;;4.32;1.55;;;;;;;;;;5046783;28;20047;-77
2022/06/23 09:27:38;;;;;;;5.35;1.70;;;;;;;;;;5033997;28;20031;-76
2022/06/23 09:30:09;;;;;;;3.95;1.23;;;;;;;;;;5048492;28;20036;-79
2022/06/23 09:32:49;;;;;;;6.03;2.13;;;;;;;;;;5013536;28;20033;-79
2022/06/23 09:35:26;;;;;;;3.75;1.40;;;;;;;;;;5044355;28;20060;-78
2022/06/23 09:38:10;;;;;;;2.72;1.40;;;;;;;;;;5041248;28;20035;-78
2022/06/23 09:40:42;;;;;;;3.97;1.30;;;;;;;;;;5042812;28;20069;-77
2022/06/23 09:43:07;;;;;;;1.85;1.10;;;;;;;;;;5035207;28;20059;-77
2022/06/23 09:45:33;;;;;;;6.68;1.40;;;;;;;;;;5034370;28;20418;-78
2022/06/23 09:48:08;;;;;;;3.20;1.40;;;;;;;;;;5036275;28;20048;-79
2022/06/23 09:50:52;;;;;;;4.15;1.40;;;;;;;;;;5047567;28;20065;-80
2022/06/23 09:53:18;;;;;;;3.85;1.10;;;;;;;;;;5034498;28;20439;-78
2022/06/23 09:55:43;;;;;;;4.15;1.30;;;;;;;;;;5051356;28;20029;-79
2022/06/23 09:58:15;;;;;;;2.42;1.38;;;;;;;;;;5037414;28;20057;-78
2022/06/23 10:00:59;;;;;;;6.38;1.50;;;;;;;;;;5033940;28;20496;-77
2022/06/23 10:03:31;;;;;;;2.50;1.27;;;;;;;;;;5035067;28;20048;-78
2022/06/23 10:06:15;;;;;;;2.38;1.10;;;;;;;;;;5037991;28;20488;-78
2022/06/23 10:08:45;;;;;;;3.90;1.30;;;;;;;;;;5036377;28;20464;-81
2022/06/23 10:11:25;;;;;;;3.38;1.30;;;;;;;;;;5035662;28;20025;-78
2022/06/23 10:13:59;;;;;;;2.22;1.20;;;;;;;;;;5018454;28;20554;-79
2022/06/23 10:16:46;;;;;;;2.63;1.60;;;;;;;;;;5043515;28;20064;-77
2022/06/23 10:19:36;;;;;;;3.22;1.10;;;;;;;;;;5033371;28;20038;-78
2022/06/23 10:22:01;;;;;;;7.00;1.25;;;;;;;;;;5035748;28;20044;-77
2022/06/23 10:24:46;;;;;;;3.03;1.20;;;;;;;;;;5039504;28;20333;-78
2022/06/23 10:27:16;;;;;;;3.35;1.20;;;;;;;;;;5035241;28;20488;-78
2022/06/23 10:29:53;;;;;;;2.58;1.10;;;;;;;;;;5016941;28;20033;-78
2022/06/23 10:32:38;;;;;;;4.25;1.00;;;;;;;;;;5032335;28;20040;-76
2022/06/23 10:35:03;;;;;;;4.18;1.00;;;;;;;;;;5032505;28;20069;-78
2022/06/23 10:37:42;;;;;;;3.88;1.20;;;;;;;;;;5032287;28;20036;-78
2022/06/23 10:40:08;;;;;;;4.25;1.60;;;;;;;;;;5032511;28;20037;-78
2022/06/23 10:42:54;;;;;;;5.30;1.40;;;;;;;;;;5016406;28;20021;-79
2022/06/23 10:45:21;;;;;;;2.85;1.13;;;;;;;;;;5028501;28;20042;-78
2022/06/23 10:48:05;;;;;;;3.28;1.10;;;;;;;;;;5033389;28;20064;-78
2022/06/23 10:50:50;;;;;;;3.17;1.30;;;;;;;;;;5038602;28;20511;-78
2022/06/23 10:53:18;;;;;;;4.05;1.42;;;;;;;;;;5049135;28;20338;-78
2022/06/23 10:55:47;;;;;;;2.63;1.33;;;;;;;;;;5045406;28;20029;-78
2022/06/23 10:58:15;;;;;;;2.50;1.10;;;;;;;;;;5047903;28;20107;-80
2022/06/23 11:00:41;;;;;;;4.80;1.48;;;;;;;;;;5032200;28;20041;-77
2022/06/23 11:03:10;;;;;;;3.80;1.40;;;;;;;;;;5042045;28;20107;-78
2022/06/23 11:05:48;;;;;;;4.72;1.15;;;;;;;;;;5038114;28;20072;-79
2022/06/23 11:08:17;;;;;;;3.38;1.20;;;;;;;;;;5036640;28;20057;-79
2022/06/23 11:10:42;;;;;;;3.60;1.50;;;;;;;;;;5036107;28;20030;-79
2022/06/23 11:13:14;;;;;;;3.60;1.15;;;;;;;;;;5036013;28;20037;-77
2022/06/23 11:15:44;;;;;;;3.83;1.40;;;;;;;;;;5034893;28;20117;-80
2022/06/23 11:18:39;;;;;;;4.78;1.35;;;;;;;;;;5034866;28;20083;-77
2022/06/23 11:21:11;;;;;;;4.03;1.23;;;;;;;;;;5014022;28;20149;-76
2022/06/23 11:23:37;;;;;;;3.08;1.20;;;;;;;;;;5031543;28;20037;-78
2022/06/23 11:26:06;;;;;;;4.35;1.30;;;;;;;;;;5036506;28;20025;-77
2022/06/23 11:28:37;;;;;;;3.13;1.10;;;;;;;;;;5034275;28;20037;-78
2022/06/23 11:31:13;;;;;;;2.60;1.38;;;;;;;;;;5032413;28;20025;-79
2022/06/23 11:33:45;;;;;;;3.13;1.20;;;;;;;;;;5033922;28;20366;-78
2022/06/23 11:36:13;;;;;;;3.40;1.20;;;;;;;;;;5033050;28;20515;-78
2022/06/23 11:38:38;;;;;;;6.93;1.60;;;;;;;;;;5033697;28;20598;-77
2022/06/23 11:41:04;;;;;;;4.30;1.20;;;;;;;;;;5035598;28;20131;-77
2022/06/23 11:43:42;;;;;;;5.00;1.40;;;;;;;;;;5040436;28;20405;-78
2022/06/23 11:46:26;;;;;;;3.65;1.15;;;;;;;;;;5031962;28;20137;-78
2022/06/23 11:48:51;;;;;;;4.80;1.30;;;;;;;;;;5046680;28;20447;-83
2022/06/23 11:51:17;;;;;;;3.42;1.13;;;;;;;;;;5050628;28;20024;-79
2022/06/23 11:53:52;;;;;;;3.13;1.10;;;;;;;;;;5035823;28;20053;-77
2022/06/23 11:56:26;;;;;;;4.53;1.20;;;;;;;;;;5051210;28;20501;-78
2022/06/23 11:59:10;;;;;;;2.00;1.10;;;;;;;;;;5048333;28;20128;-78
2022/06/23 12:01:36;;;;;;;4.90;1.10;;;;;;;;;;5041941;28;20056;-78
2022/06/23 12:04:17;;;;;;;1.98;0.93;;;;;;;;;;5037173;28;20469;-79
2022/06/23 12:06:42;;;;;;;3.30;1.15;;;;;;;;;;5022595;28;20034;-76
2022/06/23 12:09:08;;;;;;;3.75;1.30;;;;;;;;;;5015970;28;20412;-81
2022/06/23 12:11:33;;;;;;;3.53;1.10;;;;;;;;;;5030959;28;20124;-78
2022/06/23 12:13:59;;;;;;;2.30;1.30;;;;;;;;;;5031603;28;20064;-78
2022/06/23 12:16:25;;;;;;;2.67;1.13;;;;;;;;;;5013295;28;20088;-77
2022/06/23 12:19:07;;;;;;;5.22;1.17;;;;;;;;;;5051955;28;20368;-78
2022/06/23 12:21:32;;;;;;;4.15;1.38;;;;;;;;;;5050599;28;20029;-77
2022/06/23 12:24:00;;;;;;;3.83;1.40;;;;;;;;;;5051955;28;20051;-78
2022/06/23 12:26:27;;;;;;;4.15;1.30;;;;;;;;;;5033896;28;20036;-79
2022/06/23 12:29:05;;;;;;;2.72;1.02;;;;;;;;;;5044609;28;20021;-78
2022/06/23 12:31:34;;;;;;;5.13;1.38;;;;;;;;;;5044165;28;20498;-79
2022/06/23 12:34:11;;;;;;;2.60;1.20;;;;;;;;;;5049693;28;20476;-78
2022/06/23 12:36:55;;;;;;;3.80;1.30;;;;;;;;;;5037200;28;20372;-80
2022/06/23 12:39:41;;;;;;;3.53;1.10;;;;;;;;;;5038085;28;20119;-77
2022/06/23 12:42:30;;;;;;;2.90;1.17;;;;;;;;;;5046609;28;20528;-78
2022/06/23 12:45:02;;;;;;;3.55;1.20;;;;;;;;;;5046188;28;20049;-78
2022/06/23 12:47:54;;;;;;;3.38;1.20;;;;;;;;;;5025391;28;20036;-78
2022/06/23 12:50:19;;;;;;;3.10;1.20;;;;;;;;;;5037119;28;20138;-78
2022/06/23 12:52:51;;;;;;;3.70;1.15;;;;;;;;;;5045923;28;20052;-78
2022/06/23 12:55:43;;;;;;;5.15;1.20;;;;;;;;;;5047906;28;20029;-79
2022/06/23 12:58:09;;;;;;;1.58;1.08;;;;;;;;;;5037827;28;20136;-77
2022/06/23 13:00:34;;;;;;;1.73;0.90;;;;;;;;;;5052706;28;20547;-77
2022/06/23 13:03:12;;;;;;;2.15;1.20;;;;;;;;;;5054369;28;20025;-81
2022/06/23 13:05:39;;;;;;;3.58;1.20;;;;;;;;;;5037744;28;20500;-77
2022/06/23 13:08:06;;;;;;;2.58;1.35;;;;;;;;;;5030038;28;20044;-77
2022/06/23 13:10:32;;;;;;;4.45;1.13;;;;;;;;;;5050952;28;20040;-78
2022/06/23 13:13:14;;;;;;;4.90;1.38;;;;;;;;;;5034177;28;20376;-77
2022/06/23 13:15:39;;;;;;;2.85;1.35;;;;;;;;;;5044777;28;20120;-78
2022/06/23 13:18:23;;;;;;;2.92;1.45;;;;;;;;;;5046827;28;20193;-78
2022/06/23 13:20:51;;;;;;;3.95;1.60;;;;;;;;;;5038167;28;20038;-78
2022/06/23 13:23:18;;;;;;;2.85;1.40;;;;;;;;;;5044948;28;20032;-79
2022/06/23 13:25:50;;;;;;;2.58;1.40;;;;;;;;;;5025137;28;20419;-82
2022/06/23 13:28:24;;;;;;;3.42;1.48;;;;;;;;;;5033494;28;20036;-78
2022/06/23 13:30:49;;;;;;;3.33;1.55;;;;;;;;;;5023215;28;20037;-78
2022/06/23 13:33:41;;;;;;;5.03;1.50;;;;;;;;;;5033502;28;20400;-77
2022/06/23 13:36:16;;;;;;;4.60;1.48;;;;;;;;;;5021225;28;20052;-77
2022/06/23 13:38:46;;;;;;;4.13;1.40;;;;;;;;;;5016266;28;20171;-78
2022/06/23 13:41:18;;;;;;;4.38;1.55;;;;;;;;;;4997861;28;20030;-77
2022/06/23 13:44:03;;;;;;;3.17;1.70;;;;;;;;;;5030822;28;20029;-77
2022/06/23 13:46:29;;;;;;;;;;;;;;;;;;5029260;28;20137;-76
2022/06/23 13:48:54;;;;;;;;;;;;;;;;;;5049170;28;20004;-77
2022/06/23 13:51:32;;;;;;;4.63;1.60;;;;;;;;;;5051788;28;19920;-76
2022/06/23 13:53:59;;;;;;;3.40;1.50;;;;;;;;;;5048637;28;20033;-77
2022/06/23 13:56:37;;;;;;;4.30;1.60;;;;;;;;;;5051782;28;20035;-78
2022/06/23 13:59:12;;;;;;;3.45;1.52;;;;;;;;;;5046970;28;20112;-77
2022/06/23 14:01:49;;;;;;;3.47;1.40;;;;;;;;;;5034339;28;20057;-78
2022/06/23 14:04:15;;;;;;;2.60;1.33;;;;;;;;;;5031950;28;20036;-78
2022/06/23 14:06:41;;;;;;;5.15;1.77;;;;;;;;;;5034357;28;20089;-78
2022/06/23 14:09:09;;;;;;;3.40;1.70;;;;;;;;;;5032967;28;20443;-78
2022/06/23 14:11:38;;;;;;;3.60;1.70;;;;;;;;;;5040725;28;20140;-78
2022/06/23 14:14:24;;;;;;;3.65;1.48;;;;;;;;;;5033503;28;20041;-77
2022/06/23 14:16:53;;;;;;;4.38;1.90;;;;;;;;;;5033002;28;20384;-77
2022/06/23 14:19:24;;;;;;;3.80;1.60;;;;;;;;;;5032821;28;20025;-79
2022/06/23 14:21:49;;;;;;;2.83;1.75;;;;;;;;;;5030373;28;20026;-77
2022/06/23 14:24:15;;;;;;;5.03;1.70;;;;;;;;;;5023764;28;20036;-78
2022/06/23 14:27:00;;;;;;;3.80;1.67;;;;;;;;;;5033701;28;20500;-78
2022/06/23 14:29:45;;;;;;;4.10;1.38;;;;;;;;;;5032992;28;20037;-79
2022/06/23 14:32:15;;;;;;;5.72;1.85;;;;;;;;;;5033547;28;20040;-77
2022/06/23 14:34:43;;;;;;;4.18;2.15;;;;;;;;;;5016015;28;20034;-79
2022/06/23 14:37:17;;;;;;;4.50;1.48;;;;;;;;;;5033647;28;20033;-77
2022/06/23 14:39:47;;;;;;;3.35;1.60;;;;;;;;;;5032211;28;20107;-79
2022/06/23 14:42:12;;;;;;;4.88;1.50;;;;;;;;;;5033905;28;20056;-78
2022/06/23 14:44:38;;;;;;;5.05;1.60;;;;;;;;;;5033861;28;20434;-78
2022/06/23 14:47:09;;;;;;;2.80;1.67;;;;;;;;;;5034239;28;20024;-78
2022/06/23 14:49:37;;;;;;;3.50;1.45;;;;;;;;;;5052427;28;20079;-78
2022/06/23 14:52:07;;;;;;;3.97;2.40;;;;;;;;;;5051348;28;20029;-78
2022/06/23 14:54:52;;;;;;;3.00;1.60;;;;;;;;;;5045417;28;20087;-83
2022/06/23 14:57:29;;;;;;;3.25;1.60;;;;;;;;;;5039006;28;20401;-77
2022/06/23 14:59:57;;;;;;;6.15;1.95;;;;;;;;;;5026086;28;20479;-77
2022/06/23 15:02:43;;;;;;;3.28;1.45;;;;;;;;;;5035783;28;20492;-78
2022/06/23 15:05:14;;;;;;;4.70;1.60;;;;;;;;;;5025724;28;20037;-79
2022/06/23 15:07:43;;;;;;;4.55;1.80;;;;;;;;;;5034400;28;20037;-78
2022/06/23 15:10:20;;;;;;;3.85;1.80;;;;;;;;;;5033829;28;20127;-79
2022/06/23 15:12:50;;;;;;;3.00;1.77;;;;;;;;;;5033979;28;20119;-78
2022/06/23 15:15:31;;;;;;;6.15;1.90;;;;;;;;;;5025839;28;20072;-77
2022/06/23 15:17:59;;;;;;;4.70;1.88;;;;;;;;;;5045660;28;20041;-77