Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:06:18;;;;;;;13.90;10.40;;;;;;;21.91;82.62;99932.13;658401;1276;138538;-82
2022/08/28 00:21:22;;;;;;;11.60;9.00;;;;;;;21.68;83.93;99931.66;657954;1277;138946;-82
2022/08/28 00:36:25;;;;;;;12.20;8.30;;;;;;;21.52;84.72;99929.48;658569;1277;138791;-82
2022/08/28 01:06:54;;;;;;;12.10;8.40;;;;;;;21.12;86.65;99919.05;657792;1277;138320;-83
2022/08/28 01:22:11;;;;;;;13.40;8.00;;;;;;;21.07;87.16;99922.08;657017;1277;138777;-82
2022/08/28 01:37:14;;;;;;;15.50;8.70;;;;;;;20.76;86.70;99919.00;657416;1277;138971;-82
2022/08/28 01:52:17;;;;;;;14.80;9.90;;;;;;;20.63;88.41;99919.69;657617;1277;139220;-83
2022/08/28 02:07:28;;;;;;;19.20;10.90;;;;;;;20.43;89.88;99919.96;658876;1276;139103;-83
2022/08/28 02:22:32;;;;;;;17.90;10.20;;;;;;;20.27;91.24;99919.95;657788;1277;139176;-81
2022/08/28 02:37:35;;;;;;;16.20;8.60;;;;;;;20.12;92.38;99913.83;657568;1276;139117;-82
2022/08/28 02:52:40;;;;;;;14.70;9.60;;;;;;;20.00;93.37;99918.60;658560;1277;138977;-82
2022/08/28 03:07:44;;;;;;;16.70;8.80;;;;;;;19.92;94.02;99912.79;658418;1276;139970;-81
2022/08/28 03:38:10;;;;;;;20.70;9.50;;;;;;;19.68;95.17;99905.10;658291;1276;139288;-82
2022/08/28 03:53:14;;;;;;;15.20;8.50;;;;;;;19.64;95.06;99912.76;657049;1277;140321;-82
2022/08/28 04:08:19;;;;;;;15.40;9.30;;;;;;;19.62;95.28;99906.57;656852;1276;138676;-82
2022/08/28 04:23:22;;;;;;;12.00;8.80;;;;;;;19.65;95.94;99917.75;657594;1277;139474;-81
2022/08/28 04:38:25;;;;;;;13.40;8.30;;;;;;;19.69;95.78;99917.50;664338;1275;138372;-82
2022/08/28 04:53:28;;;;;;;9.50;7.30;;;;;;;19.92;95.79;99919.41;659780;1276;140300;-80
2022/08/28 05:08:32;;;;;;;12.00;7.90;;;;;;;20.30;95.67;99918.70;657039;1277;139001;-82
2022/08/28 05:23:35;;;;;;;14.20;7.90;;;;;;;20.79;94.36;99922.15;657178;1276;139530;-82
2022/08/28 05:38:39;;;;;;;13.20;7.60;;;;;;;21.32;92.98;99932.98;657732;1276;139377;-82
2022/08/28 05:53:45;;;;;;;16.20;8.10;;;;;;;22.01;91.39;99935.23;657496;1277;139004;-84
2022/08/28 06:08:48;;;;;;;10.30;6.90;;;;;;;22.81;89.34;99945.04;657942;1277;139137;-82
2022/08/28 06:24:01;;;;;;;16.30;7.50;;;;;;;23.62;87.12;99943.38;657722;1276;138623;-81
2022/08/28 06:39:05;;;;;;;12.60;6.90;;;;;;;24.18;83.98;99952.17;657696;1277;138943;-82
2022/08/28 06:54:09;;;;;;;10.50;6.40;;;;;;;24.99;81.54;99950.59;657278;1276;1426648;-82
2022/08/28 07:09:12;;;;;;;12.10;6.30;;;;;;;26.20;75.61;99951.42;657820;1276;139933;-85
2022/08/28 07:24:16;;;;;;;11.20;6.00;;;;;;;27.36;71.58;99953.59;658901;1276;138461;-85
2022/08/28 07:39:19;;;;;;;10.90;6.90;;;;;;;28.47;67.01;99952.39;658487;1276;139475;-86
2022/08/28 07:54:23;;;;;;;9.20;5.70;;;;;;;29.44;64.77;99950.20;659391;1276;138494;-86
2022/08/28 08:09:26;;;;;;;14.80;5.60;;;;;;;30.42;64.76;99946.92;657361;1276;139528;-86
2022/08/28 08:24:31;;;;;;;9.70;4.90;;;;;;;31.36;62.35;99948.70;658530;1276;138336;-87
2022/08/28 08:39:36;;;;;;;10.00;4.70;;;;;;;31.84;58.23;99948.12;657177;1276;138721;-88
2022/08/28 08:54:42;;;;;;;12.20;5.20;;;;;;;32.58;58.63;99950.11;658787;1276;138723;-87
2022/08/28 09:09:54;;;;;;;11.70;4.70;;;;;;;33.34;57.73;99950.65;658836;1276;139261;-86
2022/08/28 09:24:58;;;;;;;9.10;4.00;;;;;;;33.82;55.16;99948.15;660096;1276;139308;-88
2022/08/28 09:43:25;;;;;;;10.70;5.10;;;;;;;34.53;53.61;99945.79;661604;1276;139341;-87
2022/08/28 09:56:07;;;;;;;6.70;4.80;;;;;;;34.56;50.94;99951.77;662109;1275;138406;-88
2022/08/28 11:55:02;;;;;;;6.10;4.10;;;;;;;37.15;44.38;99936.12;636629;1312;1562226;-83
2022/08/28 12:10:19;;;;;;;5.90;4.30;;;;;;;37.61;44.29;99938.25;651749;1289;24398;-84
2022/08/28 12:25:41;;;;;;;7.00;4.10;;;;;;;37.34;42.13;99930.67;651403;1289;23086;-83
2022/08/28 12:40:51;;;;;;;9.20;4.50;;;;;;;37.98;41.66;99927.48;652474;1288;25281;-83
2022/08/28 12:55:55;;;;;;;9.20;4.40;;;;;;;38.52;41.38;99913.99;651535;1289;24251;-84
2022/08/28 13:11:00;;;;;;;14.00;4.30;;;;;;;37.28;42.59;99907.63;650503;1289;25386;-83
2022/08/28 13:26:05;;;;;;;15.70;6.10;;;;;;;36.18;44.87;99904.27;651591;1289;24502;-86
2022/08/28 13:41:11;;;;;;;9.60;5.30;;;;;;;35.00;46.76;99892.33;651034;1288;24325;-84
2022/08/28 13:56:14;;;;;;;11.00;5.40;;;;;;;36.13;46.08;99886.84;650661;1289;25360;-84
2022/08/28 14:11:18;;;;;;;6.80;4.70;;;;;;;38.71;43.34;99884.33;652371;1289;22572;-84
2022/08/28 14:26:21;;;;;;;14.50;5.50;;;;;;;45.25;38.57;99881.36;650349;1288;22556;-82
2022/08/28 14:41:25;;;;;;;12.30;6.00;;;;;;;45.18;37.20;99869.67;652263;1289;26446;-84
2022/08/28 14:56:31;;;;;;;12.70;5.70;;;;;;;45.10;37.92;99861.60;656547;1280;24001;-87
2022/08/28 15:11:34;;;;;;;7.50;5.60;;;;;;;43.28;38.83;99852.84;656781;1280;23591;-88
2022/08/28 15:26:38;;;;;;;13.20;7.70;;;;;;;37.38;43.63;99846.45;655742;1280;23528;-84
2022/08/28 15:41:44;;;;;;;17.40;8.10;;;;;;;34.76;48.78;99849.48;658500;1280;24466;-83
2022/08/28 15:56:50;;;;;;;22.90;15.80;;;;;;;33.70;52.53;99856.27;656823;1279;25273;-87
2022/08/28 16:11:56;;;;;;;19.40;11.20;;;;;;;32.90;55.12;99870.62;656368;1279;23955;-84
2022/08/28 16:26:59;;;;;;;26.10;16.70;;;;;;;32.36;57.37;99872.60;655843;1279;22624;-82
2022/08/28 16:42:03;;;;;;;13.50;8.90;;;;;;;31.43;60.57;99891.95;656915;1279;26483;-84
2022/08/28 16:57:07;;;;;;;13.20;10.90;;;;;;;30.18;67.62;99914.09;656784;1279;24322;-84
2022/08/28 17:12:14;;;;;;;12.90;10.60;;;;;;;29.28;72.72;99933.55;656936;1279;26538;-84
2022/08/28 17:27:17;;;;;;;18.30;13.50;;;;;;;28.69;76.77;99938.52;658155;1279;25545;-83
2022/08/28 17:42:26;;;;;;;14.90;10.60;;;;;;;28.00;81.18;99947.14;659637;1279;22706;-84
2022/08/28 17:57:30;;;;;;;14.60;10.40;;;;;;;27.88;82.17;99968.02;659620;1280;23196;-85
2022/08/28 18:12:34;;;;;;;14.00;12.20;;;;;;;27.62;83.86;100000.52;658555;1280;25913;-84
2022/08/28 18:27:38;;;;;;;23.10;13.80;;;;;;;27.32;85.57;100026.06;660568;1279;22566;-82
2022/08/28 18:42:41;;;;;;;20.70;12.40;;;;;;;26.94;89.43;100021.73;656927;1280;24466;-83
2022/08/28 18:57:46;;;;;;;18.00;11.70;;;;;;;26.38;93.85;100006.02;665457;1278;25349;-82
2022/08/28 19:12:49;;;;;;;18.00;12.40;;;;;;;26.01;95.85;99990.23;660442;1280;23303;-83
2022/08/28 19:27:53;;;;;;;17.00;11.40;;;;;;;25.71;97.91;100008.61;657761;1278;24216;-82
2022/08/28 19:43:01;;;;;;;14.40;10.60;;;;;;;25.58;98.75;100018.52;661818;1280;25626;-84
2022/08/28 19:58:09;;;;;;;14.30;10.20;;;;;;;25.18;99.83;100064.28;658443;1280;24253;-86
2022/08/28 20:13:13;;;;;;;14.30;9.80;;;;;;;24.46;100.00;100084.46;660484;1280;22544;-85
2022/08/28 20:28:18;;;;;;;11.70;9.00;;;;;;;24.03;100.00;100106.30;660311;1280;24391;-88
2022/08/28 20:43:21;;;;;;;15.60;8.60;;;;;;;23.85;100.00;100134.38;660559;1281;22527;-85
2022/08/28 20:58:25;;;;;;;13.80;8.70;;;;;;;23.88;100.00;100226.98;657915;1281;22547;-79
2022/08/28 21:13:30;;;;;;;11.10;7.80;;;;;;;23.74;100.00;100185.09;658124;1280;22552;-83
2022/08/28 21:28:34;;;;;;;10.70;7.50;;;;;;;23.58;100.00;100177.39;657833;1279;22558;-82
2022/08/28 21:43:38;;;;;;;9.90;6.70;;;;;;;23.42;100.00;100183.70;655900;1281;22719;-81
2022/08/28 21:58:42;;;;;;;9.30;6.70;;;;;;;23.17;100.00;100176.61;656023;1280;25324;-82
2022/08/28 22:13:46;;;;;;;8.20;6.10;;;;;;;22.83;100.00;100187.52;656197;1280;25297;-78
2022/08/28 22:28:49;;;;;;;9.20;6.10;;;;;;;22.81;100.00;100208.92;655919;1280;22844;-80
2022/08/28 22:43:53;;;;;;;8.60;6.20;;;;;;;22.81;100.00;100215.10;657285;1280;22564;-79
2022/08/28 22:58:56;;;;;;;9.40;7.50;;;;;;;22.76;100.00;100197.25;656400;1280;30752;-82
2022/08/28 23:13:59;;;;;;;10.10;7.00;;;;;;;22.67;100.00;100152.73;656868;1280;22576;-80
2022/08/28 23:29:03;;;;;;;8.90;6.80;;;;;;;22.61;100.00;100141.84;656904;1279;23094;-80
2022/08/28 23:44:07;;;;;;;12.30;6.40;;;;;;;22.49;100.00;100134.08;656347;1279;23555;-80
2022/08/28 23:59:11;;;;;;;9.20;6.50;;;;;;;22.37;100.00;100123.15;654832;1279;1405936;-81
