Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:08;;;;;;;44.30;18.33;;;;;;;;;;5000820;28;20493;-67
2022/11/07 00:03:33;;;;;;;36.50;17.23;;;;;;;;;;5017212;28;20025;-67
2022/11/07 00:05:59;;;;;;;40.80;17.87;;;;;;;;;;5000987;28;20471;-66
2022/11/07 00:08:30;;;;;;;42.17;18.43;;;;;;;;;;5001204;28;20537;-67
2022/11/07 00:10:56;;;;;;;38.57;18.17;;;;;;;;;;5001389;28;20049;-67
2022/11/07 00:13:22;;;;;;;42.47;17.93;;;;;;;;;;4986095;28;20137;-67
2022/11/07 00:15:48;;;;;;;45.23;19.30;;;;;;;;;;4977907;28;20540;-67
2022/11/07 00:18:13;;;;;;;43.93;18.73;;;;;;;;;;4962496;28;20037;-66
2022/11/07 00:20:39;;;;;;;42.90;18.20;;;;;;;;;;5000481;28;20050;-66
2022/11/07 00:23:05;;;;;;;49.87;19.93;;;;;;;;;;4968012;28;20042;-66
2022/11/07 00:25:31;;;;;;;44.60;19.00;;;;;;;;;;5000705;28;20128;-69
2022/11/07 00:27:56;;;;;;;45.50;18.90;;;;;;;;;;4968468;28;20038;-67
2022/11/07 00:30:22;;;;;;;49.37;20.50;;;;;;;;;;5000245;28;20452;-67
2022/11/07 00:32:48;;;;;;;46.87;19.60;;;;;;;;;;4984164;28;20045;-66
2022/11/07 00:35:14;;;;;;;48.07;20.50;;;;;;;;;;4993095;28;20050;-66
2022/11/07 00:37:40;;;;;;;46.57;18.67;;;;;;;;;;4948832;28;20395;-66
2022/11/07 00:40:07;;;;;;;45.03;20.00;;;;;;;;;;4949519;28;20073;-66
2022/11/07 00:42:33;;;;;;;46.67;19.60;;;;;;;;;;4948954;28;20062;-66
2022/11/07 00:44:58;;;;;;;43.13;19.10;;;;;;;;;;4964989;28;20084;-66
2022/11/07 00:47:24;;;;;;;51.13;19.70;;;;;;;;;;4948957;28;20027;-66
2022/11/07 00:49:50;;;;;;;51.50;20.37;;;;;;;;;;4980726;28;20038;-66
2022/11/07 00:52:15;;;;;;;50.47;20.40;;;;;;;;;;4949079;28;20065;-65
2022/11/07 00:54:41;;;;;;;49.83;20.67;;;;;;;;;;4964842;28;20129;-66
2022/11/07 00:57:07;;;;;;;51.17;20.43;;;;;;;;;;4964762;28;20054;-66
2022/11/07 00:59:32;;;;;;;55.07;22.00;;;;;;;;;;4948804;28;20034;-67
2022/11/07 01:01:58;;;;;;;59.27;22.67;;;;;;;;;;4949082;28;20544;-66
2022/11/07 01:07:08;;;;;;;55.13;20.93;;;;;;;;;;4964632;28;20141;-66
2022/11/07 01:09:34;;;;;;;64.27;23.17;;;;;;;;;;4980241;28;20121;-66
2022/11/07 01:12:00;;;;;;;63.97;23.90;;;;;;;;;;4964887;28;20030;-66
2022/11/07 01:14:26;;;;;;;59.07;24.23;;;;;;;;;;4982812;28;20099;-66
2022/11/07 01:16:51;;;;;;;60.47;23.17;;;;;;;;;;4967749;28;20061;-66
2022/11/07 01:19:19;;;;;;;57.70;22.37;;;;;;;;;;4967952;28;20096;-66
2022/11/07 01:21:44;;;;;;;67.47;24.17;;;;;;;;;;4967605;28;20070;-67
2022/11/07 01:24:12;;;;;;;67.83;21.60;;;;;;;;;;4967481;28;20185;-66
2022/11/07 01:26:39;;;;;;;67.60;22.60;;;;;;;;;;4983501;28;20477;-66
2022/11/07 01:29:05;;;;;;;64.47;22.43;;;;;;;;;;4983668;28;20488;-66
2022/11/07 01:31:31;;;;;;;63.13;23.03;;;;;;;;;;4963858;28;20065;-68
2022/11/07 01:33:58;;;;;;;56.97;21.50;;;;;;;;;;4964845;28;20082;-67
2022/11/07 01:36:24;;;;;;;56.93;23.00;;;;;;;;;;4980605;28;20111;-67
2022/11/07 01:38:49;;;;;;;56.40;21.00;;;;;;;;;;4999009;28;20403;-67
2022/11/07 01:41:20;;;;;;;59.03;23.27;;;;;;;;;;4999843;28;20090;-68
2022/11/07 01:43:55;;;;;;;61.43;23.30;;;;;;;;;;5015031;28;20056;-67
2022/11/07 01:46:23;;;;;;;57.17;22.47;;;;;;;;;;4982694;28;20970;-67
2022/11/07 01:48:53;;;;;;;58.60;22.37;;;;;;;;;;4982626;28;20553;-67
2022/11/07 01:51:19;;;;;;;63.53;24.27;;;;;;;;;;4982709;28;20029;-67
2022/11/07 01:53:46;;;;;;;57.37;21.77;;;;;;;;;;4999207;28;20391;-68
2022/11/07 01:56:15;;;;;;;65.93;23.57;;;;;;;;;;4983653;28;20391;-68
2022/11/07 01:58:41;;;;;;;59.23;22.33;;;;;;;;;;4983373;28;20068;-70
2022/11/07 02:01:06;;;;;;;68.87;22.10;;;;;;;;;;4983775;28;20095;-68
2022/11/07 02:03:32;;;;;;;65.93;24.10;;;;;;;;;;4983549;28;20537;-68
2022/11/07 02:06:00;;;;;;;75.07;24.87;;;;;;;;;;4983647;28;20037;-68
2022/11/07 02:08:27;;;;;;;72.10;23.83;;;;;;;;;;4999955;28;20041;-68
2022/11/07 02:10:52;;;;;;;68.70;23.77;;;;;;;;;;4983146;28;20136;-68
2022/11/07 02:13:25;;;;;;;63.50;23.47;;;;;;;;;;4983352;28;20037;-68
2022/11/07 02:15:51;;;;;;;67.60;23.23;;;;;;;;;;4999669;28;20037;-68
2022/11/07 02:18:17;;;;;;;69.83;22.83;;;;;;;;;;4983511;28;20099;-68
2022/11/07 02:20:44;;;;;;;77.30;24.30;;;;;;;;;;4983196;28;20441;-68
2022/11/07 02:23:15;;;;;;;73.53;24.97;;;;;;;;;;4983235;28;20037;-68
2022/11/07 02:25:41;;;;;;;72.73;22.90;;;;;;;;;;5015712;28;20048;-68
2022/11/07 02:28:08;;;;;;;70.13;22.63;;;;;;;;;;4982954;28;20037;-68
2022/11/07 02:30:34;;;;;;;80.87;24.30;;;;;;;;;;4983144;28;20144;-69
2022/11/07 02:33:00;;;;;;;75.20;23.40;;;;;;;;;;4983306;28;20120;-68
2022/11/07 02:35:36;;;;;;;70.67;23.57;;;;;;;;;;4982878;28;20049;-67
2022/11/07 02:38:09;;;;;;;79.27;22.97;;;;;;;;;;4983016;28;20029;-67
2022/11/07 02:40:36;;;;;;;72.33;23.03;;;;;;;;;;4982975;28;20652;-67
2022/11/07 02:43:01;;;;;;;87.47;24.93;;;;;;;;;;4982338;28;20041;-67
2022/11/07 02:45:29;;;;;;;76.80;23.17;;;;;;;;;;4983060;28;20030;-67
2022/11/07 02:47:55;;;;;;;68.83;22.97;;;;;;;;;;4983006;28;20031;-66
2022/11/07 02:50:23;;;;;;;75.70;22.70;;;;;;;;;;4982862;28;20038;-66
2022/11/07 02:52:49;;;;;;;85.07;24.20;;;;;;;;;;4982630;28;20041;-67
2022/11/07 02:55:15;;;;;;;73.80;22.90;;;;;;;;;;4982525;28;20522;-67
2022/11/07 02:57:40;;;;;;;79.03;22.03;;;;;;;;;;4982557;28;20114;-67
2022/11/07 03:00:08;;;;;;;77.83;23.17;;;;;;;;;;4982453;28;20411;-68
2022/11/07 03:02:33;;;;;;;76.33;22.97;;;;;;;;;;4982151;28;20535;-67
2022/11/07 03:04:59;;;;;;;71.33;21.63;;;;;;;;;;4982627;28;20072;-67
2022/11/07 03:07:25;;;;;;;83.90;22.67;;;;;;;;;;4982320;28;20056;-67
2022/11/07 03:09:50;;;;;;;73.07;22.47;;;;;;;;;;4982188;28;20466;-68
2022/11/07 03:12:17;;;;;;;81.93;22.53;;;;;;;;;;4982246;28;20080;-68
2022/11/07 03:14:43;;;;;;;74.90;21.93;;;;;;;;;;4982465;28;20039;-68
2022/11/07 03:17:08;;;;;;;71.50;20.80;;;;;;;;;;4998669;28;20041;-68
2022/11/07 03:19:34;;;;;;;76.17;21.23;;;;;;;;;;4982242;28;20045;-68
2022/11/07 03:21:59;;;;;;;65.03;20.80;;;;;;;;;;4982409;28;20037;-67
2022/11/07 03:24:25;;;;;;;75.90;21.20;;;;;;;;;;4981932;28;20041;-67
2022/11/07 03:26:51;;;;;;;63.60;19.63;;;;;;;;;;4981679;28;20037;-67
2022/11/07 03:29:17;;;;;;;67.70;21.27;;;;;;;;;;4981694;28;20037;-67
2022/11/07 03:31:43;;;;;;;72.70;21.07;;;;;;;;;;4997827;28;20475;-68
2022/11/07 03:34:10;;;;;;;68.40;21.30;;;;;;;;;;5014161;28;20044;-68
2022/11/07 03:36:36;;;;;;;69.87;20.60;;;;;;;;;;4981490;28;20376;-68
2022/11/07 03:39:02;;;;;;;59.50;19.67;;;;;;;;;;4981521;28;20045;-69
2022/11/07 03:41:27;;;;;;;53.97;18.57;;;;;;;;;;4981525;28;20033;-68
2022/11/07 03:43:55;;;;;;;59.17;20.17;;;;;;;;;;4997510;28;20057;-67
2022/11/07 03:46:21;;;;;;;52.97;18.03;;;;;;;;;;4981324;28;20142;-67
2022/11/07 03:48:47;;;;;;;54.07;19.27;;;;;;;;;;4997609;28;20043;-67
2022/11/07 03:51:13;;;;;;;51.43;17.83;;;;;;;;;;4981335;28;20037;-68
2022/11/07 03:53:38;;;;;;;57.07;18.67;;;;;;;;;;4980548;28;20044;-66
2022/11/07 03:56:08;;;;;;;49.97;19.03;;;;;;;;;;4981274;28;20060;-67
2022/11/07 03:58:34;;;;;;;44.10;16.87;;;;;;;;;;4981127;28;20120;-68
2022/11/07 04:01:00;;;;;;;46.30;17.60;;;;;;;;;;4973375;28;20041;-67
2022/11/07 04:03:26;;;;;;;46.63;16.63;;;;;;;;;;4961667;28;20061;-67
2022/11/07 04:05:52;;;;;;;45.50;16.93;;;;;;;;;;4961680;28;20033;-67
2022/11/07 04:08:17;;;;;;;39.57;16.23;;;;;;;;;;4961508;28;20037;-67
2022/11/07 04:10:44;;;;;;;40.83;16.57;;;;;;;;;;4977648;28;20038;-67
2022/11/07 04:18:43;;;;;;;41.03;16.10;;;;;;;;;;4979680;28;20502;-64
2022/11/07 04:21:10;;;;;;;34.10;14.53;;;;;;;;;;4995790;28;20069;-65
2022/11/07 04:23:36;;;;;;;35.43;15.10;;;;;;;;;;5011221;28;20081;-66
2022/11/07 04:28:46;;;;;;;36.87;15.13;;;;;;;;;;4994810;28;20045;-66
2022/11/07 04:31:11;;;;;;;35.27;14.63;;;;;;;;;;4962462;28;20034;-66
2022/11/07 04:33:37;;;;;;;35.77;14.83;;;;;;;;;;4994335;28;20042;-66
2022/11/07 04:36:02;;;;;;;32.13;14.43;;;;;;;;;;4977979;28;20365;-65
2022/11/07 04:38:28;;;;;;;32.63;14.33;;;;;;;;;;4961353;28;20561;-65
2022/11/07 04:40:54;;;;;;;33.43;15.43;;;;;;;;;;4975716;28;20045;-66
2022/11/07 04:43:20;;;;;;;32.53;14.60;;;;;;;;;;4991192;28;20361;-66
2022/11/07 04:45:46;;;;;;;34.53;13.80;;;;;;;;;;4958511;28;20041;-66
2022/11/07 04:48:12;;;;;;;29.33;13.33;;;;;;;;;;5016808;28;20374;-66
2022/11/07 04:50:38;;;;;;;31.30;14.30;;;;;;;;;;4998974;28;20043;-67
2022/11/07 04:53:03;;;;;;;34.00;13.50;;;;;;;;;;5032578;28;20375;-66
2022/11/07 04:55:29;;;;;;;32.83;13.83;;;;;;;;;;5017441;28;20041;-66
2022/11/07 04:57:58;;;;;;;31.50;13.70;;;;;;;;;;5017130;28;20039;-66
2022/11/07 05:00:23;;;;;;;31.50;14.13;;;;;;;;;;5000841;28;20156;-66
2022/11/07 05:02:50;;;;;;;29.73;13.57;;;;;;;;;;5032932;28;20028;-66
2022/11/07 05:05:16;;;;;;;33.23;13.77;;;;;;;;;;5000635;28;20093;-67
2022/11/07 05:07:42;;;;;;;34.90;14.00;;;;;;;;;;5046677;28;20033;-67
2022/11/07 05:10:14;;;;;;;32.17;13.70;;;;;;;;;;5014298;28;20441;-66
2022/11/07 05:12:39;;;;;;;31.30;14.67;;;;;;;;;;5031671;28;20495;-66
2022/11/07 05:15:05;;;;;;;30.70;13.43;;;;;;;;;;4983439;28;20068;-67
2022/11/07 05:17:30;;;;;;;31.40;13.60;;;;;;;;;;4999610;28;20034;-67
2022/11/07 05:19:56;;;;;;;33.00;14.00;;;;;;;;;;5032875;28;20110;-66
2022/11/07 05:25:06;;;;;;;34.90;12.80;;;;;;;;;;5016601;28;20547;-67
2022/11/07 05:27:31;;;;;;;30.20;13.17;;;;;;;;;;5000236;28;20129;-66
2022/11/07 05:29:57;;;;;;;33.27;13.70;;;;;;;;;;4983544;28;20601;-66
2022/11/07 05:32:22;;;;;;;33.73;14.73;;;;;;;;;;4984052;28;20037;-66
2022/11/07 05:34:50;;;;;;;35.17;13.93;;;;;;;;;;5016690;28;20065;-66
2022/11/07 05:37:16;;;;;;;35.83;14.67;;;;;;;;;;5016438;28;20433;-66
2022/11/07 05:39:41;;;;;;;31.87;14.23;;;;;;;;;;4983649;28;20037;-66
2022/11/07 05:42:07;;;;;;;37.23;14.03;;;;;;;;;;5016486;28;20042;-67
2022/11/07 05:44:33;;;;;;;32.87;13.63;;;;;;;;;;5000051;28;20049;-66
2022/11/07 05:46:59;;;;;;;31.87;13.70;;;;;;;;;;4983769;28;20037;-66
2022/11/07 05:49:24;;;;;;;42.03;15.10;;;;;;;;;;5000067;28;20454;-66
2022/11/07 05:51:50;;;;;;;38.63;14.73;;;;;;;;;;4999797;28;20038;-66
2022/11/07 05:54:16;;;;;;;33.33;13.67;;;;;;;;;;5029092;28;20133;-66
2022/11/07 05:56:44;;;;;;;36.40;14.07;;;;;;;;;;4980325;28;20203;-66
2022/11/07 05:59:10;;;;;;;34.70;14.07;;;;;;;;;;4996428;28;20034;-66
2022/11/07 06:01:36;;;;;;;35.37;14.30;;;;;;;;;;4980110;28;20037;-66
2022/11/07 06:04:05;;;;;;;32.57;14.37;;;;;;;;;;4980280;28;20045;-66
2022/11/07 06:06:31;;;;;;;30.57;13.57;;;;;;;;;;4980238;28;20095;-66
2022/11/07 06:08:57;;;;;;;34.17;13.27;;;;;;;;;;5009349;28;20030;-66
2022/11/07 06:11:22;;;;;;;35.43;13.93;;;;;;;;;;4963459;28;20046;-66
2022/11/07 06:13:48;;;;;;;30.40;12.77;;;;;;;;;;5013422;28;20038;-66
2022/11/07 06:16:14;;;;;;;29.07;12.43;;;;;;;;;;4995535;28;20037;-66
2022/11/07 06:18:39;;;;;;;26.30;11.87;;;;;;;;;;5032368;28;20092;-66
2022/11/07 06:21:06;;;;;;;37.73;14.00;;;;;;;;;;4983687;28;20034;-66
2022/11/07 06:23:31;;;;;;;35.43;13.90;;;;;;;;;;4983201;28;20045;-66
2022/11/07 06:25:57;;;;;;;30.07;13.13;;;;;;;;;;4980938;28;20034;-66
2022/11/07 06:28:22;;;;;;;30.60;13.20;;;;;;;;;;4979471;28;20038;-66
2022/11/07 06:30:48;;;;;;;32.77;13.30;;;;;;;;;;5007075;28;20441;-66
2022/11/07 06:33:14;;;;;;;30.50;12.60;;;;;;;;;;4996283;28;20033;-66
2022/11/07 06:35:40;;;;;;;33.70;14.13;;;;;;;;;;4995959;28;20070;-66
2022/11/07 06:38:09;;;;;;;30.67;12.43;;;;;;;;;;4979811;28;20119;-66
2022/11/07 06:40:34;;;;;;;35.10;13.27;;;;;;;;;;4976251;28;20500;-65
2022/11/07 06:43:11;;;;;;;32.83;14.10;;;;;;;;;;4992091;28;20038;-66
2022/11/07 06:45:37;;;;;;;37.10;13.67;;;;;;;;;;4963199;28;20393;-65
2022/11/07 06:48:02;;;;;;;30.27;12.97;;;;;;;;;;4995710;28;20033;-65
2022/11/07 06:50:28;;;;;;;34.00;13.27;;;;;;;;;;4962964;28;20053;-65
2022/11/07 06:52:54;;;;;;;34.77;13.90;;;;;;;;;;4995528;28;20048;-66
2022/11/07 06:55:20;;;;;;;25.30;11.37;;;;;;;;;;4963067;28;20030;-66
2022/11/07 06:57:46;;;;;;;31.30;13.93;;;;;;;;;;5011737;28;20519;-65
2022/11/07 07:00:12;;;;;;;31.20;12.67;;;;;;;;;;4995312;28;20045;-65
2022/11/07 07:02:38;;;;;;;38.40;12.80;;;;;;;;;;4959805;28;20039;-65
2022/11/07 07:05:04;;;;;;;31.57;13.93;;;;;;;;;;4992274;28;20041;-65
2022/11/07 07:07:29;;;;;;;30.50;13.67;;;;;;;;;;4969327;28;20042;-65
2022/11/07 07:09:55;;;;;;;33.07;13.63;;;;;;;;;;4979098;28;20184;-65
2022/11/07 07:12:20;;;;;;;26.17;12.73;;;;;;;;;;4977469;28;20092;-65
2022/11/07 07:14:46;;;;;;;32.70;13.87;;;;;;;;;;4962586;28;20080;-65
2022/11/07 07:17:12;;;;;;;28.73;13.03;;;;;;;;;;4978552;28;20087;-65
2022/11/07 07:19:37;;;;;;;26.63;11.70;;;;;;;;;;4995179;28;20049;-65
2022/11/07 07:22:03;;;;;;;25.60;12.40;;;;;;;;;;4962499;28;20046;-65
2022/11/07 07:24:28;;;;;;;29.97;13.30;;;;;;;;;;4944877;28;20089;-68
2022/11/07 07:26:54;;;;;;;30.57;13.23;;;;;;;;;;4959153;28;20042;-65
2022/11/07 07:29:20;;;;;;;34.87;14.27;;;;;;;;;;4987654;28;20038;-66
2022/11/07 07:31:45;;;;;;;28.00;13.37;;;;;;;;;;4962356;28;20069;-66
2022/11/07 07:34:11;;;;;;;34.03;13.87;;;;;;;;;;4977736;28;20088;-66
2022/11/07 07:36:37;;;;;;;34.30;13.77;;;;;;;;;;4962587;28;20057;-66
2022/11/07 07:39:02;;;;;;;27.37;12.80;;;;;;;;;;4994239;28;20038;-66
2022/11/07 07:41:28;;;;;;;29.37;12.67;;;;;;;;;;4978128;28;20041;-66
2022/11/07 07:43:54;;;;;;;26.97;12.23;;;;;;;;;;4961806;28;20075;-65
2022/11/07 07:46:21;;;;;;;25.23;11.93;;;;;;;;;;4978259;28;20071;-65
2022/11/07 07:48:47;;;;;;;28.73;12.20;;;;;;;;;;4978167;28;20465;-65
2022/11/07 07:51:12;;;;;;;32.80;12.93;;;;;;;;;;4958872;28;20135;-65
2022/11/07 07:53:38;;;;;;;29.07;13.13;;;;;;;;;;4991306;28;20045;-65
2022/11/07 07:56:05;;;;;;;28.67;12.80;;;;;;;;;;4957846;28;20049;-65
2022/11/07 07:58:31;;;;;;;29.40;13.30;;;;;;;;;;5011804;28;20044;-65
2022/11/07 08:00:56;;;;;;;23.47;12.37;;;;;;;;;;4984167;28;20041;-65
2022/11/07 08:03:22;;;;;;;27.60;11.73;;;;;;;;;;4974767;28;20245;-65
2022/11/07 08:05:55;;;;;;;25.13;12.50;;;;;;;;;;4981101;28;20046;-65
2022/11/07 08:08:21;;;;;;;26.50;12.60;;;;;;;;;;4962247;28;20503;-66
2022/11/07 08:10:52;;;;;;;23.50;11.65;;;;;;;;;;4974264;28;20053;-65
2022/11/07 08:13:22;;;;;;;23.77;11.10;;;;;;;;;;4974087;28;20038;-65
2022/11/07 08:15:48;;;;;;;23.85;10.98;;;;;;;;;;4992337;28;20039;-65
2022/11/07 08:18:14;;;;;;;24.08;11.60;;;;;;;;;;4993879;28;20502;-65
2022/11/07 08:20:40;;;;;;;24.05;11.68;;;;;;;;;;4953009;28;20054;-66
2022/11/07 08:23:06;;;;;;;21.27;10.90;;;;;;;;;;4958987;28;20096;-65
2022/11/07 08:25:32;;;;;;;23.50;11.60;;;;;;;;;;4974891;28;20465;-65
2022/11/07 08:27:58;;;;;;;22.38;10.98;;;;;;;;;;4974596;28;20043;-66
2022/11/07 08:30:25;;;;;;;23.27;11.30;;;;;;;;;;4958514;28;20120;-65
2022/11/07 08:32:51;;;;;;;26.60;11.30;;;;;;;;;;4974603;28;20133;-66
2022/11/07 08:35:17;;;;;;;19.80;10.83;;;;;;;;;;4965717;28;20112;-65
2022/11/07 08:37:43;;;;;;;24.13;10.87;;;;;;;;;;4974037;28;20038;-66
2022/11/07 08:40:09;;;;;;;18.42;9.82;;;;;;;;;;4944199;28;20121;-65
2022/11/07 08:42:35;;;;;;;20.83;10.13;;;;;;;;;;5011127;28;20058;-65
2022/11/07 08:45:00;;;;;;;21.40;11.13;;;;;;;;;;4946197;28;20086;-66
2022/11/07 08:47:27;;;;;;;21.63;10.70;;;;;;;;;;4978135;28;20499;-65
2022/11/07 08:49:53;;;;;;;22.60;10.60;;;;;;;;;;4946200;28;20037;-65
2022/11/07 08:52:18;;;;;;;16.08;9.50;;;;;;;;;;4946183;28;20042;-65
2022/11/07 08:54:44;;;;;;;17.67;9.30;;;;;;;;;;4946123;28;20041;-65
2022/11/07 08:57:10;;;;;;;18.13;9.35;;;;;;;;;;4964031;28;20071;-65
2022/11/07 08:59:36;;;;;;;17.37;9.33;;;;;;;;;;5017400;28;20044;-65
2022/11/07 09:02:01;;;;;;;19.75;9.48;;;;;;;;;;4984584;28;20388;-65
2022/11/07 09:04:27;;;;;;;16.92;9.63;;;;;;;;;;4984773;28;20076;-65
2022/11/07 09:06:52;;;;;;;16.35;9.23;;;;;;;;;;5000714;28;20030;-65
2022/11/07 09:09:18;;;;;;;21.08;9.75;;;;;;;;;;4984384;28;20042;-65
2022/11/07 09:11:43;;;;;;;17.50;9.00;;;;;;;;;;5033558;28;20056;-65
2022/11/07 09:14:09;;;;;;;17.27;9.67;;;;;;;;;;5017188;28;20540;-65
2022/11/07 09:16:34;;;;;;;26.88;11.38;;;;;;;;;;5000899;28;20091;-65
2022/11/07 09:19:00;;;;;;;23.27;10.73;;;;;;;;;;5000464;28;20041;-65
2022/11/07 09:21:25;;;;;;;21.27;10.33;;;;;;;;;;5000458;28;20037;-65
2022/11/07 09:23:51;;;;;;;22.90;10.60;;;;;;;;;;5000111;28;20045;-65
2022/11/07 09:26:17;;;;;;;21.08;10.95;;;;;;;;;;4984038;28;20376;-65
2022/11/07 09:28:42;;;;;;;22.38;10.32;;;;;;;;;;4984258;28;20455;-65
2022/11/07 09:31:08;;;;;;;19.77;10.35;;;;;;;;;;4984645;28;20135;-65
2022/11/07 09:33:33;;;;;;;17.60;10.35;;;;;;;;;;5000318;28;20033;-65
2022/11/07 09:36:03;;;;;;;24.67;11.43;;;;;;;;;;5000033;28;20053;-66
2022/11/07 09:38:28;;;;;;;24.13;11.80;;;;;;;;;;5016610;28;20072;-65
2022/11/07 09:40:54;;;;;;;21.93;11.13;;;;;;;;;;4984292;28;20041;-65
2022/11/07 09:43:39;;;;;;;22.20;10.73;;;;;;;;;;4983824;28;20131;-65
2022/11/07 09:46:26;;;;;;;25.70;12.20;;;;;;;;;;5000178;28;20383;-65
2022/11/07 09:48:54;;;;;;;25.43;11.60;;;;;;;;;;4983566;28;20037;-65
2022/11/07 09:51:26;;;;;;;20.10;9.85;;;;;;;;;;5015645;28;20047;-65
2022/11/07 09:53:56;;;;;;;22.90;10.77;;;;;;;;;;5016417;28;20097;-65
2022/11/07 09:56:22;;;;;;;22.10;10.95;;;;;;;;;;4999796;28;20391;-65
2022/11/07 09:58:50;;;;;;;23.17;10.98;;;;;;;;;;4983792;28;20026;-65
2022/11/07 10:01:18;;;;;;;26.50;12.07;;;;;;;;;;5016244;28;20426;-65
2022/11/07 10:03:44;;;;;;;22.40;10.70;;;;;;;;;;4982873;28;20072;-65
2022/11/07 10:06:20;;;;;;;21.30;11.38;;;;;;;;;;4983671;28;20038;-65
2022/11/07 10:08:50;;;;;;;28.00;12.02;;;;;;;;;;4983521;28;20039;-65
2022/11/07 10:11:51;;;;;;;24.45;11.55;;;;;;;;;;4983035;28;20034;-66
2022/11/07 10:14:17;;;;;;;;;;;;;;;;;;4924834;28;20042;-66
2022/11/07 10:16:59;;;;;;;26.20;11.60;;;;;;;;;;4982785;28;19959;-65
2022/11/07 10:19:31;;;;;;;20.23;10.20;;;;;;;;;;4965231;28;20030;-66
2022/11/07 10:22:20;;;;;;;26.50;12.33;;;;;;;;;;4967573;28;20494;-66
2022/11/07 10:24:51;;;;;;;26.60;12.10;;;;;;;;;;4954055;28;20074;-65
2022/11/07 10:27:19;;;;;;;24.63;11.82;;;;;;;;;;4977531;28;20125;-67
2022/11/07 10:29:53;;;;;;;27.20;12.30;;;;;;;;;;4968502;28;20038;-66
2022/11/07 10:32:33;;;;;;;26.20;12.32;;;;;;;;;;4970554;28;20365;-66
2022/11/07 10:35:11;;;;;;;24.95;12.50;;;;;;;;;;4992033;28;20061;-66
2022/11/07 10:37:37;;;;;;;25.35;12.25;;;;;;;;;;4982975;28;20067;-66
2022/11/07 10:40:16;;;;;;;24.42;12.32;;;;;;;;;;4982745;28;20076;-70
2022/11/07 10:42:45;;;;;;;26.52;11.98;;;;;;;;;;4982950;28;20098;-66
2022/11/07 10:45:13;;;;;;;29.15;11.93;;;;;;;;;;4998894;28;20049;-66
2022/11/07 10:47:40;;;;;;;27.38;12.55;;;;;;;;;;4999382;28;20049;-67
2022/11/07 10:50:19;;;;;;;26.85;12.43;;;;;;;;;;5014889;28;20029;-66
2022/11/07 10:52:53;;;;;;;31.08;12.93;;;;;;;;;;4998186;28;20562;-66
2022/11/07 10:55:18;;;;;;;33.08;13.70;;;;;;;;;;4998181;28;20037;-65
2022/11/07 10:57:46;;;;;;;29.52;13.63;;;;;;;;;;4997452;28;20523;-66
2022/11/07 11:00:28;;;;;;;29.50;12.48;;;;;;;;;;4998335;28;20033;-63
2022/11/07 11:02:57;;;;;;;27.70;13.50;;;;;;;;;;4998418;28;20050;-65
2022/11/07 11:05:30;;;;;;;28.63;13.35;;;;;;;;;;4998152;28;20045;-66
2022/11/07 11:07:56;;;;;;;27.65;12.95;;;;;;;;;;4982572;28;20037;-68
2022/11/07 11:10:27;;;;;;;28.90;13.07;;;;;;;;;;4982519;28;20131;-67
2022/11/07 11:12:56;;;;;;;32.33;14.00;;;;;;;;;;4981687;28;20029;-67
2022/11/07 11:15:23;;;;;;;28.85;13.38;;;;;;;;;;4981969;28;20344;-67
2022/11/07 11:17:57;;;;;;;26.15;12.35;;;;;;;;;;4998079;28;20371;-67
2022/11/07 11:20:29;;;;;;;31.20;15.07;;;;;;;;;;4981831;28;20182;-66
2022/11/07 11:22:55;;;;;;;31.10;12.98;;;;;;;;;;5014146;28;20041;-66
2022/11/07 11:25:24;;;;;;;27.45;13.13;;;;;;;;;;5013868;28;20044;-66
2022/11/07 11:27:52;;;;;;;27.73;13.60;;;;;;;;;;4997529;28;20037;-66
2022/11/07 11:30:19;;;;;;;30.60;13.70;;;;;;;;;;4981794;28;20033;-66
2022/11/07 11:32:49;;;;;;;32.58;14.00;;;;;;;;;;5031593;28;20046;-66
2022/11/07 11:35:30;;;;;;;27.98;13.73;;;;;;;;;;5013819;28;20068;-66
2022/11/07 11:38:02;;;;;;;31.00;14.13;;;;;;;;;;4981767;28;20077;-66
2022/11/07 11:40:31;;;;;;;31.08;14.85;;;;;;;;;;4997459;28;20037;-67
2022/11/07 11:43:06;;;;;;;32.90;15.20;;;;;;;;;;4997110;28;20041;-67
2022/11/07 11:45:34;;;;;;;34.67;14.57;;;;;;;;;;4997181;28;20475;-66
2022/11/07 11:48:20;;;;;;;32.05;15.20;;;;;;;;;;4981137;28;20426;-67
2022/11/07 11:50:48;;;;;;;31.30;14.63;;;;;;;;;;4997116;28;20037;-68
2022/11/07 11:53:17;;;;;;;27.73;13.88;;;;;;;;;;4997807;28;20046;-67
2022/11/07 11:55:52;;;;;;;30.05;14.18;;;;;;;;;;4981310;28;20049;-66
2022/11/07 11:58:39;;;;;;;26.13;12.70;;;;;;;;;;4981450;28;20508;-67
2022/11/07 12:01:11;;;;;;;26.63;12.93;;;;;;;;;;4981052;28;20036;-66
2022/11/07 12:03:36;;;;;;;29.80;13.55;;;;;;;;;;4979775;28;20045;-66
2022/11/07 12:06:11;;;;;;;27.90;13.88;;;;;;;;;;4980383;28;20052;-67
2022/11/07 12:08:37;;;;;;;30.25;14.35;;;;;;;;;;4979800;28;20476;-66
2022/11/07 12:11:03;;;;;;;31.38;13.77;;;;;;;;;;4981095;28;20380;-67
2022/11/07 12:13:47;;;;;;;35.05;15.30;;;;;;;;;;4980732;28;20099;-67
2022/11/07 12:16:18;;;;;;;39.33;15.33;;;;;;;;;;4980963;28;20132;-67
2022/11/07 12:18:50;;;;;;;37.25;15.57;;;;;;;;;;4981403;28;20036;-67
2022/11/07 12:21:22;;;;;;;37.37;14.70;;;;;;;;;;4997918;28;20049;-67
2022/11/07 12:23:56;;;;;;;37.67;15.60;;;;;;;;;;4980842;28;20045;-67
2022/11/07 12:26:22;;;;;;;35.55;15.27;;;;;;;;;;4981240;28;20049;-67
2022/11/07 12:28:57;;;;;;;37.77;15.13;;;;;;;;;;4981211;28;20037;-67
2022/11/07 12:31:43;;;;;;;35.73;16.10;;;;;;;;;;4981273;28;20037;-67
2022/11/07 12:34:18;;;;;;;35.97;15.20;;;;;;;;;;4981534;28;20037;-67
2022/11/07 12:36:52;;;;;;;37.80;16.42;;;;;;;;;;4980875;28;20063;-68
2022/11/07 12:39:21;;;;;;;35.40;15.43;;;;;;;;;;4997085;28;20128;-67
2022/11/07 12:41:50;;;;;;;35.97;15.40;;;;;;;;;;4997669;28;20048;-68
2022/11/07 12:44:21;;;;;;;41.42;15.70;;;;;;;;;;4997389;28;20053;-68
2022/11/07 12:46:57;;;;;;;35.33;15.00;;;;;;;;;;4980862;28;20037;-69
2022/11/07 12:49:23;;;;;;;31.30;14.18;;;;;;;;;;4997205;28;20132;-66
2022/11/07 12:52:13;;;;;;;33.20;15.20;;;;;;;;;;4980952;28;20551;-68
2022/11/07 12:54:50;;;;;;;34.85;15.38;;;;;;;;;;4981128;28;20515;-68
2022/11/07 12:57:17;;;;;;;35.35;15.30;;;;;;;;;;4996590;28;20037;-68
2022/11/07 12:59:46;;;;;;;34.28;14.70;;;;;;;;;;4980841;28;20042;-67
2022/11/07 13:02:30;;;;;;;32.63;14.15;;;;;;;;;;4981168;28;20048;-67
2022/11/07 13:05:05;;;;;;;30.70;14.27;;;;;;;;;;4980778;28;20045;-68
2022/11/07 13:07:38;;;;;;;32.72;14.55;;;;;;;;;;4980819;28;20033;-68
2022/11/07 13:10:11;;;;;;;31.10;15.23;;;;;;;;;;4980709;28;20083;-68
2022/11/07 13:12:50;;;;;;;36.97;14.52;;;;;;;;;;5013067;28;20037;-69
2022/11/07 13:15:16;;;;;;;37.13;14.35;;;;;;;;;;4980543;28;20048;-68
2022/11/07 13:17:42;;;;;;;35.33;15.03;;;;;;;;;;4981136;28;20033;-68
2022/11/07 13:20:20;;;;;;;32.93;13.77;;;;;;;;;;5013566;28;20092;-69
2022/11/07 13:22:49;;;;;;;33.58;14.43;;;;;;;;;;4980591;28;20048;-68
2022/11/07 13:25:14;;;;;;;33.47;14.65;;;;;;;;;;4980572;28;20139;-68
2022/11/07 13:28:00;;;;;;;37.27;15.40;;;;;;;;;;4984195;28;20445;-67
2022/11/07 13:30:29;;;;;;;35.27;14.27;;;;;;;;;;4983316;28;20052;-67
2022/11/07 13:32:55;;;;;;;38.85;15.50;;;;;;;;;;5000686;28;20136;-67
2022/11/07 13:35:27;;;;;;;40.07;17.27;;;;;;;;;;4983993;28;20148;-69
2022/11/07 13:38:11;;;;;;;40.03;16.50;;;;;;;;;;4984116;28;20045;-68
2022/11/07 13:40:38;;;;;;;38.13;16.43;;;;;;;;;;4984153;28;20029;-68
2022/11/07 13:43:11;;;;;;;38.70;17.17;;;;;;;;;;5016749;28;20064;-67
2022/11/07 13:45:42;;;;;;;37.27;15.77;;;;;;;;;;4983908;28;20038;-67
2022/11/07 13:48:20;;;;;;;42.47;17.20;;;;;;;;;;5016677;28;20041;-67
2022/11/07 13:51:06;;;;;;;39.27;15.37;;;;;;;;;;4983731;28;20128;-67
2022/11/07 13:54:01;;;;;;;32.95;15.40;;;;;;;;;;4966702;28;20041;-67
2022/11/07 13:56:42;;;;;;;38.00;14.95;;;;;;;;;;4933294;28;20041;-68
2022/11/07 13:59:26;;;;;;;38.67;16.23;;;;;;;;;;4999899;28;20041;-67
2022/11/07 14:01:55;;;;;;;45.00;18.00;;;;;;;;;;4970255;28;20033;-68
2022/11/07 14:04:21;;;;;;;43.80;17.73;;;;;;;;;;4996073;28;20111;-67
2022/11/07 14:06:48;;;;;;;46.43;17.60;;;;;;;;;;4995930;28;20049;-68
2022/11/07 14:09:16;;;;;;;45.67;16.90;;;;;;;;;;4966227;28;20541;-68
2022/11/07 14:11:42;;;;;;;52.93;18.93;;;;;;;;;;4991945;28;20095;-68
2022/11/07 14:14:09;;;;;;;55.33;18.60;;;;;;;;;;4970224;28;20034;-68
2022/11/07 14:16:34;;;;;;;49.00;18.58;;;;;;;;;;4976899;28;20063;-68
2022/11/07 14:19:02;;;;;;;50.13;17.83;;;;;;;;;;4994321;28;20025;-68
2022/11/07 14:21:28;;;;;;;54.13;19.52;;;;;;;;;;4993861;28;20034;-68
2022/11/07 14:23:55;;;;;;;54.80;19.05;;;;;;;;;;4977859;28;20049;-68
2022/11/07 14:26:20;;;;;;;55.33;19.47;;;;;;;;;;4970215;28;20040;-67
2022/11/07 14:28:47;;;;;;;52.28;17.85;;;;;;;;;;4980373;28;20109;-67
2022/11/07 14:31:15;;;;;;;49.80;17.65;;;;;;;;;;4996926;28;20128;-68
2022/11/07 14:33:52;;;;;;;49.60;18.35;;;;;;;;;;4995280;28;20037;-68
2022/11/07 14:36:19;;;;;;;57.45;18.75;;;;;;;;;;4994766;28;20119;-67
2022/11/07 14:38:49;;;;;;;60.10;20.10;;;;;;;;;;5004729;28;20464;-67