Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:03;;;;;;;;;0.00;0.00;;;;;;;;5043204;28;10104;-82
2023/11/10 00:03:31;;;;;;;;;0.00;0.00;;;;;;;;5070255;28;10200;-81
2023/11/10 00:05:58;;;;;;;;;0.00;0.00;;;;;;;;5074195;28;10037;-80
2023/11/10 00:08:25;;;;;;;;;1.75;1.25;;;;;;;;5071593;28;10019;-83
2023/11/10 00:10:53;;;;;;;;;1.50;0.75;;;;;;;;5067402;28;10173;-80
2023/11/10 00:13:20;;;;;;;;;0.25;0.25;;;;;;;;5069946;28;10140;-79
2023/11/10 00:15:48;;;;;;;;;0.75;0.00;;;;;;;;5067322;28;10171;-80
2023/11/10 00:18:17;;;;;;;;;1.00;1.00;;;;;;;;5050264;28;10226;-80
2023/11/10 00:20:47;;;;;;;;;2.00;0.00;;;;;;;;5044178;28;10225;-81
2023/11/10 00:23:14;;;;;;;;;0.00;0.00;;;;;;;;5038093;28;10249;-81
2023/11/10 00:25:41;;;;;;;;;3.00;1.00;;;;;;;;5048287;28;10178;-82
2023/11/10 00:28:09;;;;;;;;;1.50;1.50;;;;;;;;5034654;28;10124;-81
2023/11/10 00:30:36;;;;;;;;;1.00;1.00;;;;;;;;5031164;28;10486;-81
2023/11/10 00:33:04;;;;;;;;;3.00;1.00;;;;;;;;5037444;28;10408;-83
2023/11/10 00:35:33;;;;;;;;;3.00;0.00;;;;;;;;5050365;28;10354;-80
2023/11/10 00:38:00;;;;;;;;;0.50;0.50;;;;;;;;5048714;28;10231;-82
2023/11/10 00:40:27;;;;;;;;;1.50;1.00;;;;;;;;5049761;28;10431;-81
2023/11/10 00:42:54;;;;;;;;;1.50;0.00;;;;;;;;5049335;28;10224;-80
2023/11/10 00:45:25;;;;;;;;;0.00;0.00;;;;;;;;5049131;28;11246;-80
2023/11/10 00:47:52;;;;;;;;;0.50;0.50;;;;;;;;5049590;28;10385;-82
2023/11/10 00:50:19;;;;;;;;;1.75;1.75;;;;;;;;5049200;28;10316;-80
2023/11/10 00:52:48;;;;;;;;;2.00;0.25;;;;;;;;5049670;28;10249;-79
2023/11/10 00:55:16;;;;;;;;;1.00;1.00;;;;;;;;5048831;28;11058;-80
2023/11/10 00:57:43;;;;;;;;;0.50;0.00;;;;;;;;5040077;28;10370;-81
2023/11/10 01:00:11;;;;;;;;;1.00;1.00;;;;;;;;5049066;28;10315;-82
2023/11/10 01:02:39;;;;;;;;;0.00;0.00;;;;;;;;5050336;28;10444;-81
2023/11/10 01:05:07;;;;;;;;;2.00;1.00;;;;;;;;5049134;28;10391;-80
2023/11/10 01:07:34;;;;;;;;;3.00;1.25;;;;;;;;5047657;28;10552;-79
2023/11/10 01:10:03;;;;;;;;;1.00;0.00;;;;;;;;5050008;28;10262;-81
2023/11/10 01:12:31;;;;;;;;;2.50;0.75;;;;;;;;5051191;28;10239;-81
2023/11/10 01:14:58;;;;;;;;;1.75;1.75;;;;;;;;5051452;28;10315;-81
2023/11/10 01:17:28;;;;;;;;;3.25;1.00;;;;;;;;5051272;28;10419;-81
2023/11/10 01:19:58;;;;;;;;;2.00;1.00;;;;;;;;5048226;28;10426;-80
2023/11/10 01:22:26;;;;;;;;;0.00;0.00;;;;;;;;5026028;28;10446;-81
2023/11/10 01:24:53;;;;;;;;;4.00;1.00;;;;;;;;5043667;28;10404;-81
2023/11/10 01:27:22;;;;;;;;;0.00;0.00;;;;;;;;5042913;28;10386;-82
2023/11/10 01:29:49;;;;;;;;;0.00;0.00;;;;;;;;5049030;28;10492;-81
2023/11/10 01:32:17;;;;;;;;;1.00;0.00;;;;;;;;5049309;28;10243;-81
2023/11/10 01:34:44;;;;;;;;;2.00;1.00;;;;;;;;5036185;28;10321;-81
2023/11/10 01:37:12;;;;;;;;;1.00;0.00;;;;;;;;5049390;28;10569;-81
2023/11/10 01:39:39;;;;;;;;;0.00;0.00;;;;;;;;5049002;28;10306;-80
2023/11/10 01:42:08;;;;;;;;;0.00;0.00;;;;;;;;5048083;28;10511;-80
2023/11/10 01:44:37;;;;;;;;;0.00;0.00;;;;;;;;5038118;28;10406;-81
2023/11/10 01:47:04;;;;;;;;;1.00;1.00;;;;;;;;5049628;28;10366;-80
2023/11/10 01:49:32;;;;;;;;;0.00;0.00;;;;;;;;5061777;28;10466;-81
2023/11/10 01:52:03;;;;;;;;;1.25;1.25;;;;;;;;5057649;28;10435;-79
2023/11/10 01:54:34;;;;;;;;;3.00;0.25;;;;;;;;5053404;28;10472;-80
2023/11/10 01:57:03;;;;;;;;;0.00;0.00;;;;;;;;5053595;28;10577;-78
2023/11/10 01:59:31;;;;;;;;;0.75;0.75;;;;;;;;5053471;28;10524;-80
2023/11/10 02:02:03;;;;;;;;;0.50;0.50;;;;;;;;5049039;28;10551;-80
2023/11/10 02:04:32;;;;;;;;;0.00;0.00;;;;;;;;5057827;28;10498;-78
2023/11/10 02:07:00;;;;;;;;;0.00;0.00;;;;;;;;5052051;28;10451;-80
2023/11/10 02:09:30;;;;;;;;;0.50;0.25;;;;;;;;5046950;28;10415;-81
2023/11/10 02:11:57;;;;;;;;;1.00;1.00;;;;;;;;5047225;28;10508;-81
2023/11/10 02:14:25;;;;;;;;;2.00;0.00;;;;;;;;5051480;28;10595;-81
2023/11/10 02:16:51;;;;;;;;;0.50;0.50;;;;;;;;5051066;28;10545;-80
2023/11/10 02:19:19;;;;;;;;;0.00;0.00;;;;;;;;5048570;28;10414;-79
2023/11/10 02:21:47;;;;;;;;;1.00;1.00;;;;;;;;5048007;28;10438;-80
2023/11/10 02:24:15;;;;;;;;;0.00;0.00;;;;;;;;5046925;28;11259;-82
2023/11/10 02:26:44;;;;;;;;;2.00;0.00;;;;;;;;5048090;28;10536;-79
2023/11/10 02:29:11;;;;;;;;;0.25;0.25;;;;;;;;5046051;28;10699;-81
2023/11/10 02:31:39;;;;;;;;;0.00;0.00;;;;;;;;5039234;28;10376;-81
2023/11/10 02:34:07;;;;;;;;;0.50;0.50;;;;;;;;5047808;28;10596;-80
2023/11/10 02:36:35;;;;;;;;;0.00;0.00;;;;;;;;5048202;28;10447;-81
2023/11/10 02:39:04;;;;;;;;;1.00;1.00;;;;;;;;5051798;28;10458;-79
2023/11/10 02:41:31;;;;;;;;;3.75;1.00;;;;;;;;5073185;28;10488;-78
2023/11/10 02:44:02;;;;;;;;;0.50;0.50;;;;;;;;5053163;28;10464;-83
2023/11/10 02:46:30;;;;;;;;;0.50;0.50;;;;;;;;5049091;28;10519;-82
2023/11/10 02:48:58;;;;;;;;;0.50;0.50;;;;;;;;5048569;28;10507;-82
2023/11/10 02:51:26;;;;;;;;;1.75;1.00;;;;;;;;5049186;28;10514;-83
2023/11/10 02:53:53;;;;;;;;;0.25;0.25;;;;;;;;5048714;28;10778;-83
2023/11/10 02:56:21;;;;;;;;;2.00;0.75;;;;;;;;5048482;28;10618;-84
2023/11/10 02:58:48;;;;;;;;;0.50;0.00;;;;;;;;5048680;28;10584;-80
2023/11/10 03:01:26;;;;;;;;;0.00;0.00;;;;;;;;5048220;28;11280;-82
2023/11/10 03:03:53;;;;;;;;;0.50;0.50;;;;;;;;5039859;28;10521;-81
2023/11/10 03:06:21;;;;;;;;;0.00;0.00;;;;;;;;5049851;28;10650;-79
2023/11/10 03:08:49;;;;;;;;;0.00;0.00;;;;;;;;5049551;28;10529;-81
2023/11/10 03:11:17;;;;;;;;;0.00;0.00;;;;;;;;5047782;28;10419;-80
2023/11/10 03:13:46;;;;;;;;;1.00;1.00;;;;;;;;5048192;28;11193;-81
2023/11/10 03:16:13;;;;;;;;;0.50;0.50;;;;;;;;5047479;28;10618;-83
2023/11/10 03:18:42;;;;;;;;;1.75;0.00;;;;;;;;5047312;28;10532;-82
2023/11/10 03:21:19;;;;;;;;;3.50;0.75;;;;;;;;5041489;28;11465;-81
2023/11/10 03:23:47;;;;;;;;;0.50;0.50;;;;;;;;5049306;28;10603;-82
2023/11/10 03:26:17;;;;;;;;;0.50;0.00;;;;;;;;5047837;28;10588;-83
2023/11/10 03:28:44;;;;;;;;;0.75;0.75;;;;;;;;5036768;28;10562;-81
2023/11/10 03:31:11;;;;;;;;;2.50;0.50;;;;;;;;5047476;28;10550;-82
2023/11/10 03:33:38;;;;;;;;;0.00;0.00;;;;;;;;5047395;28;10684;-81
2023/11/10 03:36:08;;;;;;;;;1.00;1.00;;;;;;;;5048349;28;10604;-82
2023/11/10 03:38:35;;;;;;;;;0.00;0.00;;;;;;;;5048686;28;10678;-83
2023/11/10 03:41:03;;;;;;;;;3.00;1.00;;;;;;;;5049824;28;10591;-82
2023/11/10 03:43:30;;;;;;;;;0.00;0.00;;;;;;;;5051999;28;10679;-81
2023/11/10 03:45:57;;;;;;;;;1.25;1.25;;;;;;;;5054309;28;10611;-80
2023/11/10 03:48:25;;;;;;;;;4.00;1.00;;;;;;;;5056940;28;10810;-80
2023/11/10 03:50:52;;;;;;;;;1.00;1.00;;;;;;;;5056113;28;10709;-81
2023/11/10 03:53:21;;;;;;;;;0.00;0.00;;;;;;;;5056724;28;10705;-79
2023/11/10 03:55:49;;;;;;;;;1.25;1.25;;;;;;;;5061240;28;10600;-79
2023/11/10 03:58:16;;;;;;;;;2.25;0.00;;;;;;;;5050880;28;10665;-80
2023/11/10 04:00:43;;;;;;;;;0.25;0.25;;;;;;;;5050933;28;10571;-79
2023/11/10 04:03:10;;;;;;;;;2.00;1.50;;;;;;;;5053033;28;10731;-81
2023/11/10 04:05:38;;;;;;;;;0.75;0.00;;;;;;;;5050667;28;10714;-81
2023/11/10 04:08:05;;;;;;;;;1.50;0.75;;;;;;;;5053118;28;10729;-81
2023/11/10 04:10:34;;;;;;;;;1.00;1.00;;;;;;;;5050969;28;10707;-80
2023/11/10 04:13:01;;;;;;;;;1.00;0.75;;;;;;;;5048415;28;10598;-80
2023/11/10 04:15:28;;;;;;;;;1.00;1.00;;;;;;;;5046703;28;11522;-81
2023/11/10 04:17:55;;;;;;;;;1.00;0.00;;;;;;;;5049982;28;10616;-80
2023/11/10 04:20:23;;;;;;;;;0.50;0.50;;;;;;;;5049556;28;10808;-80
2023/11/10 04:22:51;;;;;;;;;0.50;0.00;;;;;;;;5049519;28;10947;-80
2023/11/10 04:25:18;;;;;;;;;2.00;0.50;;;;;;;;5050018;28;10783;-82
2023/11/10 04:27:47;;;;;;;;;0.25;0.25;;;;;;;;5045678;28;10814;-81
2023/11/10 04:30:15;;;;;;;;;2.00;0.00;;;;;;;;5047372;28;11406;-82
2023/11/10 04:32:42;;;;;;;;;0.00;0.00;;;;;;;;5045573;28;11378;-83
2023/11/10 04:35:10;;;;;;;;;0.00;0.00;;;;;;;;5049641;28;10589;-82
2023/11/10 04:37:39;;;;;;;;;1.00;1.00;;;;;;;;5050332;28;10527;-82
2023/11/10 04:40:10;;;;;;;;;2.50;1.00;;;;;;;;5045685;28;10688;-81
2023/11/10 04:42:38;;;;;;;;;2.75;1.00;;;;;;;;5042362;28;10860;-82
2023/11/10 04:45:09;;;;;;;;;1.00;1.00;;;;;;;;5032144;28;10892;-81
2023/11/10 04:47:36;;;;;;;;;1.00;0.00;;;;;;;;5049101;28;10674;-81
2023/11/10 04:50:05;;;;;;;;;0.00;0.00;;;;;;;;5046690;28;10665;-82
2023/11/10 04:52:34;;;;;;;;;2.50;1.50;;;;;;;;5056302;28;10820;-81
2023/11/10 04:55:04;;;;;;;;;0.50;0.50;;;;;;;;5048292;28;10951;-82
2023/11/10 04:57:32;;;;;;;;;0.00;0.00;;;;;;;;5049810;28;10740;-82
2023/11/10 05:00:00;;;;;;;;;1.75;1.00;;;;;;;;5048672;28;10865;-82
2023/11/10 05:02:32;;;;;;;;;4.00;1.00;;;;;;;;5049444;28;10757;-80
2023/11/10 05:05:00;;;;;;;;;1.00;1.00;;;;;;;;5049243;28;10959;-81
2023/11/10 05:07:27;;;;;;;;;3.50;1.50;;;;;;;;5049858;28;10814;-81
2023/11/10 05:09:54;;;;;;;;;4.50;2.00;;;;;;;;5048418;28;10955;-82
2023/11/10 05:12:22;;;;;;;;;0.00;0.00;;;;;;;;5051675;28;11073;-82
2023/11/10 05:14:49;;;;;;;;;2.75;1.00;;;;;;;;5059390;28;10892;-83
2023/11/10 05:17:19;;;;;;;;;1.00;1.00;;;;;;;;5073326;28;11103;-78
2023/11/10 05:19:48;;;;;;;;;3.00;2.00;;;;;;;;5049512;28;10917;-81
2023/11/10 05:22:15;;;;;;;;;0.50;0.00;;;;;;;;5043713;28;11950;-81
2023/11/10 05:24:43;;;;;;;;;1.00;1.00;;;;;;;;5049150;28;10851;-81
2023/11/10 05:27:12;;;;;;;;;1.25;0.75;;;;;;;;5049861;28;11009;-81
2023/11/10 05:29:40;;;;;;;;;0.50;0.50;;;;;;;;5037813;28;11042;-81
2023/11/10 05:32:07;;;;;;;;;2.50;1.00;;;;;;;;5050562;28;10685;-84
2023/11/10 05:34:35;;;;;;;;;1.00;1.00;;;;;;;;5052518;28;11557;-83
2023/11/10 05:37:09;;;;;;;;;0.00;0.00;;;;;;;;5053336;28;10927;-82
2023/11/10 05:39:37;;;;;;;;;1.50;0.50;;;;;;;;5053068;28;10949;-80
2023/11/10 05:42:05;;;;;;;;;2.00;1.00;;;;;;;;5052300;28;10812;-81
2023/11/10 05:44:32;;;;;;;;;2.00;1.00;;;;;;;;5053622;28;11003;-81
2023/11/10 05:47:03;;;;;;;;;1.00;1.00;;;;;;;;5052409;28;10999;-84
2023/11/10 05:49:30;;;;;;;;;0.00;0.00;;;;;;;;5044019;28;10904;-80
2023/11/10 05:51:58;;;;;;;;;2.00;1.00;;;;;;;;5051186;28;10907;-83
2023/11/10 05:54:29;;;;;;;;;0.00;0.00;;;;;;;;5051626;28;10818;-81
2023/11/10 05:56:56;;;;;;;;;0.50;0.50;;;;;;;;5061364;28;10748;-81
2023/11/10 05:59:25;;;;;;;;;1.50;1.00;;;;;;;;5049001;28;10741;-83
2023/11/10 06:01:53;;;;;;;;;3.00;1.00;;;;;;;;5046930;28;11426;-79
2023/11/10 06:04:20;;;;;;;;;2.00;1.00;;;;;;;;5048439;28;10832;-85
2023/11/10 06:06:47;;;;;;;;;1.50;1.00;;;;;;;;5046590;28;10863;-80
2023/11/10 06:09:16;;;;;;;;;0.50;0.50;;;;;;;;5047691;28;11454;-78
2023/11/10 06:11:45;;;;;;;;;0.75;0.75;;;;;;;;5047797;28;10848;-76
2023/11/10 06:14:12;;;;;;;;;0.75;0.75;;;;;;;;5046289;28;10570;-80
2023/11/10 06:16:41;;;;;;;;;3.00;1.00;;;;;;;;5036180;28;10601;-77
2023/11/10 06:19:08;;;;;;;;;1.00;1.00;;;;;;;;5046661;28;10784;-78
2023/11/10 06:21:36;;;;;;;;;0.00;0.00;;;;;;;;5041436;28;10621;-76
2023/11/10 06:24:04;;;;;;;;;3.00;1.25;;;;;;;;5047212;28;10642;-80
2023/11/10 06:26:31;;;;;;;;;1.25;1.00;;;;;;;;5037317;28;10738;-75
2023/11/10 06:29:00;;;;;;;;;0.25;0.25;;;;;;;;5046846;28;10910;-77
2023/11/10 06:31:27;;;;;;;;;2.50;0.00;;;;;;;;5047419;28;10502;-80
2023/11/10 06:33:54;;;;;;;;;1.00;1.00;;;;;;;;5046693;28;10758;-77
2023/11/10 06:36:21;;;;;;;;;1.50;0.50;;;;;;;;5048970;28;10591;-77
2023/11/10 06:38:52;;;;;;;;;1.00;1.00;;;;;;;;5048863;28;11510;-76
2023/11/10 06:41:19;;;;;;;;;2.25;0.00;;;;;;;;5049931;28;10549;-77
2023/11/10 06:43:46;;;;;;;;;1.00;1.00;;;;;;;;5048450;28;10529;-77
2023/11/10 06:46:22;;;;;;;;;0.25;0.25;;;;;;;;5047900;28;11314;-76
2023/11/10 06:48:51;;;;;;;;;1.25;1.00;;;;;;;;5047394;28;10530;-75
2023/11/10 06:51:19;;;;;;;;;1.75;0.25;;;;;;;;5048415;28;11168;-78
2023/11/10 06:53:46;;;;;;;;;1.00;1.00;;;;;;;;5045913;28;10468;-76
2023/11/10 06:56:13;;;;;;;;;1.75;0.75;;;;;;;;5047262;28;10669;-77
2023/11/10 06:58:45;;;;;;;;;1.00;1.00;;;;;;;;5047572;28;10512;-77
2023/11/10 07:01:14;;;;;;;;;1.00;1.00;;;;;;;;5046736;28;10978;-78
2023/11/10 07:03:42;;;;;;;;;1.00;1.00;;;;;;;;5048091;28;10520;-78
2023/11/10 07:06:09;;;;;;;;;3.25;1.00;;;;;;;;5047105;28;10973;-77
2023/11/10 07:08:39;;;;;;;;;2.50;1.00;;;;;;;;5047348;28;10430;-79
2023/11/10 07:11:07;;;;;;;;;1.00;0.00;;;;;;;;5047114;28;10448;-79
2023/11/10 07:13:37;;;;;;;;;0.00;0.00;;;;;;;;5048602;28;11230;-79
2023/11/10 07:16:07;;;;;;;;;0.00;0.00;;;;;;;;5050362;28;10536;-78
2023/11/10 07:18:35;;;;;;;;;2.00;0.00;;;;;;;;5051780;28;10552;-76
2023/11/10 07:21:03;;;;;;;;;1.00;1.00;;;;;;;;5054420;28;10444;-77
2023/11/10 07:23:30;;;;;;;;;0.75;0.75;;;;;;;;5056407;28;10441;-77
2023/11/10 07:25:58;;;;;;;;;2.00;0.50;;;;;;;;5055927;28;10373;-76
2023/11/10 07:28:30;;;;;;;;;1.50;1.00;;;;;;;;5056242;28;10482;-79
2023/11/10 07:30:58;;;;;;;;;2.75;0.50;;;;;;;;5055132;28;10961;-76
2023/11/10 07:33:25;;;;;;;;;1.00;1.00;;;;;;;;5053785;28;11170;-76
2023/11/10 07:35:55;;;;;;;;;2.00;1.75;;;;;;;;5050657;28;10372;-76
2023/11/10 07:38:23;;;;;;;;;0.25;0.25;;;;;;;;5052696;28;10426;-77
2023/11/10 07:40:51;;;;;;;;;3.25;2.50;;;;;;;;5052166;28;10314;-76
2023/11/10 07:43:18;;;;;;;;;1.00;1.00;;;;;;;;5052406;28;10507;-77
2023/11/10 07:45:46;;;;;;;;;0.00;0.00;;;;;;;;5049553;28;10466;-79
2023/11/10 07:48:13;;;;;;;;;0.75;0.75;;;;;;;;5051038;28;10311;-78
2023/11/10 07:50:42;;;;;;;;;1.00;1.00;;;;;;;;5054815;28;11187;-73
2023/11/10 07:53:13;;;;;;;;;2.50;1.00;;;;;;;;5068215;28;10252;-78
2023/11/10 07:55:41;;;;;;;;;1.00;1.00;;;;;;;;5051380;28;10483;-78
2023/11/10 07:58:08;;;;;;;;;0.75;0.75;;;;;;;;5049530;28;10406;-78
2023/11/10 08:00:37;;;;;;;;;1.75;1.00;;;;;;;;5050074;28;10395;-76
2023/11/10 08:03:05;;;;;;;;;1.00;1.00;;;;;;;;5050028;28;10336;-78
2023/11/10 08:05:35;;;;;;;;;2.50;1.00;;;;;;;;5050516;28;10303;-76
2023/11/10 08:08:05;;;;;;;;;0.75;0.00;;;;;;;;5049521;28;10357;-76
2023/11/10 08:10:35;;;;;;;;;1.25;1.00;;;;;;;;5050057;28;10371;-76
2023/11/10 08:13:02;;;;;;;;;1.00;1.00;;;;;;;;5049694;28;11034;-74
2023/11/10 08:15:29;;;;;;;;;2.00;0.00;;;;;;;;5050218;28;10422;-76
2023/11/10 08:17:56;;;;;;;;;1.00;1.00;;;;;;;;5049275;28;10364;-76
2023/11/10 08:20:26;;;;;;;;;1.25;1.00;;;;;;;;5045656;28;10396;-74
2023/11/10 08:22:53;;;;;;;;;1.00;1.00;;;;;;;;5050703;28;10371;-76
2023/11/10 08:25:21;;;;;;;;;1.25;1.25;;;;;;;;5051904;28;10415;-76
2023/11/10 08:27:49;;;;;;;;;2.00;1.00;;;;;;;;5049699;28;10291;-75
2023/11/10 08:30:17;;;;;;;;;1.00;1.00;;;;;;;;5048128;28;10315;-75
2023/11/10 08:32:44;;;;;;;;;0.50;0.50;;;;;;;;5047572;28;10133;-75
2023/11/10 08:35:16;;;;;;;;;1.75;1.00;;;;;;;;5049397;28;10203;-74
2023/11/10 08:37:43;;;;;;;;;1.00;1.00;;;;;;;;5049176;28;10275;-75
2023/11/10 08:40:11;;;;;;;;;2.75;1.00;;;;;;;;5048890;28;10344;-74
2023/11/10 08:42:41;;;;;;;;;0.25;0.25;;;;;;;;5049045;28;10263;-75
2023/11/10 08:45:11;;;;;;;;;0.00;0.00;;;;;;;;5049068;28;10251;-76
2023/11/10 08:47:40;;;;;;;;;2.50;0.25;;;;;;;;5049115;28;10898;-75
2023/11/10 08:50:13;;;;;;;;;1.25;1.00;;;;;;;;5049054;28;10328;-75
2023/11/10 08:52:41;;;;;;;;;0.00;0.00;;;;;;;;5049304;28;11048;-77
2023/11/10 08:55:11;;;;;;;;;0.00;0.00;;;;;;;;5049167;28;10954;-77
2023/11/10 08:57:39;;;;;;;;;1.00;1.00;;;;;;;;5050592;28;10284;-77
2023/11/10 09:00:17;;;;;;;;;2.00;0.50;;;;;;;;5049336;28;10280;-80
2023/11/10 09:02:45;;;;;;;;;3.50;1.25;;;;;;;;5052107;28;10219;-78
2023/11/10 09:05:14;;;;;;;;;0.00;0.00;;;;;;;;5051786;28;10264;-77
2023/11/10 09:07:42;;;;;;;;;1.75;1.25;;;;;;;;5053606;28;9974;-74
2023/11/10 09:10:11;;;;;;;;;0.00;0.00;;;;;;;;5052841;28;10042;-77
2023/11/10 09:12:42;;;;;;;;;2.75;2.00;;;;;;;;5046138;28;9847;-77
2023/11/10 09:15:14;;;;;;;;;1.25;1.00;;;;;;;;5053086;28;10403;-76
2023/11/10 09:17:41;;;;;;;;;0.50;0.00;;;;;;;;5052918;28;10532;-78
2023/11/10 09:20:09;;;;;;;;;1.50;0.25;;;;;;;;5049020;28;9776;-74
2023/11/10 09:22:37;;;;;;;;;3.00;1.00;;;;;;;;5049547;28;9831;-75
2023/11/10 09:25:05;;;;;;;;;1.00;1.00;;;;;;;;5049682;28;9866;-75
2023/11/10 09:27:32;;;;;;;;;0.75;0.75;;;;;;;;5050611;28;10561;-79
2023/11/10 09:30:02;;;;;;;;;0.75;0.75;;;;;;;;5050401;28;9722;-76
2023/11/10 09:32:31;;;;;;;;;1.50;1.00;;;;;;;;5035857;28;9862;-77
2023/11/10 09:34:58;;;;;;;;;1.00;1.00;;;;;;;;5047997;28;10735;-76
2023/11/10 09:37:25;;;;;;;;;2.00;2.00;;;;;;;;5047541;28;9917;-76
2023/11/10 09:39:52;;;;;;;;;3.75;2.00;;;;;;;;5048025;28;9747;-78
2023/11/10 09:42:22;;;;;;;;;0.00;0.00;;;;;;;;5047308;28;9846;-79
2023/11/10 09:44:55;;;;;;;;;4.00;1.00;;;;;;;;5048309;28;9637;-75
2023/11/10 09:47:24;;;;;;;;;0.75;0.25;;;;;;;;5047880;28;9602;-78
2023/11/10 09:49:53;;;;;;;;;1.00;1.00;;;;;;;;5048196;28;9477;-78
2023/11/10 09:52:23;;;;;;;;;1.50;1.50;;;;;;;;5047956;28;9762;-76
2023/11/10 09:54:53;;;;;;;;;2.00;0.00;;;;;;;;5047469;28;9516;-77
2023/11/10 09:57:20;;;;;;;;;2.00;0.25;;;;;;;;5047685;28;9376;-79
2023/11/10 09:59:49;;;;;;;;;5.75;2.00;;;;;;;;5047191;28;9456;-78
2023/11/10 10:02:17;;;;;;;;;6.50;2.00;;;;;;;;5047112;28;9423;-78
2023/11/10 10:04:45;;;;;;;;;1.25;1.25;;;;;;;;5047520;28;10325;-75
2023/11/10 10:07:15;;;;;;;;;3.33;1.00;;;;;;;;5039698;28;9560;-77
2023/11/10 10:09:42;;;;;;;;;4.33;2.00;;;;;;;;5046135;28;9403;-74
2023/11/10 10:12:11;;;;;;;;;1.67;1.67;;;;;;;;5049207;28;9474;-77
2023/11/10 10:14:38;;;;;;;;;3.00;1.33;;;;;;;;5049690;28;9470;-77
2023/11/10 10:17:06;;;;;;;;;1.33;1.33;;;;;;;;5049741;28;9389;-77
2023/11/10 10:19:33;;;;;;;;;2.67;1.00;;;;;;;;5048093;28;9314;-75
2023/11/10 10:22:01;;;;;;;;;4.00;2.00;;;;;;;;5037045;28;9385;-75
2023/11/10 10:24:30;;;;;;;;;4.00;2.00;;;;;;;;5046802;28;9327;-73
2023/11/10 10:26:57;;;;;;;;;2.33;2.33;;;;;;;;5047716;28;9381;-71
2023/11/10 10:29:24;;;;;;;;;5.25;5.25;;;;;;;;5046416;28;9514;-75
2023/11/10 10:31:54;;;;;;;;;3.50;3.00;;;;;;;;5047261;28;9371;-75
2023/11/10 10:34:22;;;;;;;;;4.00;4.00;;;;;;;;5047022;28;10221;-76
2023/11/10 10:36:49;;;;;;;;;2.33;1.00;;;;;;;;5047581;28;9604;-78
2023/11/10 10:39:17;;;;;;;;;2.00;2.00;;;;;;;;5046715;28;9466;-76
2023/11/10 10:41:47;;;;;;;;;4.00;2.67;;;;;;;;5047738;28;9376;-75
2023/11/10 10:44:15;;;;;;;;;3.67;3.00;;;;;;;;5047432;28;9326;-76
2023/11/10 10:46:43;;;;;;;;;4.00;2.00;;;;;;;;5046925;28;9397;-76
2023/11/10 10:49:12;;;;;;;;;2.33;2.00;;;;;;;;5047761;28;9247;-74
2023/11/10 10:51:39;;;;;;;;;1.67;1.67;;;;;;;;5035724;28;9389;-76
2023/11/10 10:54:08;;;;;;;;;2.33;1.00;;;;;;;;5051334;28;9170;-74
2023/11/10 10:56:39;;;;;;;;;2.00;2.00;;;;;;;;5051796;28;9120;-74
2023/11/10 10:59:08;;;;;;;;;0.00;0.00;;;;;;;;5053117;28;9215;-76
2023/11/10 11:01:36;;;;;;;;;3.00;1.33;;;;;;;;5050334;28;9240;-74
2023/11/10 11:04:23;;;;;;;;;0.00;0.00;;;;;;;;5053093;28;9196;-76
2023/11/10 11:07:04;;;;;;;;;2.00;0.67;;;;;;;;5050955;28;9353;-74
2023/11/10 11:09:50;;;;;;;;;0.00;0.00;;;;;;;;5050589;28;9188;-75
2023/11/10 11:12:54;;;;;;;;;2.33;2.33;;;;;;;;5051701;28;9073;-76
2023/11/10 11:15:31;;;;;;;;;3.00;3.00;;;;;;;;5052497;28;9167;-74
2023/11/10 11:18:18;;;;;;;;;2.00;2.00;;;;;;;;5050592;28;9257;-75
2023/11/10 11:20:46;;;;;;;;;6.00;3.00;;;;;;;;5045303;28;9246;-74
2023/11/10 11:23:14;;;;;;;;;5.75;4.50;;;;;;;;5049956;28;9521;-76
2023/11/10 11:25:42;;;;;;;;;4.00;2.67;;;;;;;;5049894;28;9367;-77
2023/11/10 11:28:13;;;;;;;;;3.00;0.00;;;;;;;;5050638;28;10091;-76
2023/11/10 11:30:42;;;;;;;;;3.00;3.00;;;;;;;;5049496;28;9257;-76
2023/11/10 11:33:11;;;;;;;;;5.00;3.00;;;;;;;;5050444;28;9336;-75
2023/11/10 11:35:46;;;;;;;;;4.00;2.67;;;;;;;;5049695;28;9411;-75
2023/11/10 11:38:26;;;;;;;;;5.00;2.00;;;;;;;;5051076;28;9338;-75
2023/11/10 11:40:53;;;;;;;;;3.00;3.00;;;;;;;;5048574;28;9334;-77
2023/11/10 11:43:24;;;;;;;;;4.33;2.00;;;;;;;;5049556;28;9307;-75
2023/11/10 11:45:55;;;;;;;;;5.00;2.00;;;;;;;;5050026;28;9230;-74
2023/11/10 11:48:22;;;;;;;;;3.00;2.00;;;;;;;;5050558;28;9309;-76
2023/11/10 11:50:52;;;;;;;;;2.00;2.00;;;;;;;;5049769;28;9198;-76
2023/11/10 11:53:20;;;;;;;;;2.00;2.00;;;;;;;;5049744;28;9268;-77
2023/11/10 11:55:51;;;;;;;;;2.00;0.00;;;;;;;;5050202;28;10127;-75
2023/11/10 11:58:20;;;;;;;;;3.00;3.00;;;;;;;;5048296;28;9839;-76
2023/11/10 12:00:47;;;;;;;;;2.67;2.33;;;;;;;;5049846;28;9104;-75
2023/11/10 12:03:16;;;;;;;;;6.67;3.00;;;;;;;;5049690;28;9899;-77
2023/11/10 12:05:43;;;;;;;;;2.00;1.00;;;;;;;;5049122;28;9088;-76
2023/11/10 12:08:11;;;;;;;;;6.00;3.00;;;;;;;;5049276;28;8939;-73
2023/11/10 12:10:39;;;;;;;;;5.00;2.00;;;;;;;;5050330;28;8949;-76
2023/11/10 12:13:07;;;;;;;;;3.00;1.67;;;;;;;;5049633;28;8860;-76
2023/11/10 12:15:34;;;;;;;;;2.33;2.33;;;;;;;;5050427;28;9000;-77
2023/11/10 12:18:02;;;;;;;;;1.00;1.00;;;;;;;;5049132;28;9055;-77
2023/11/10 12:20:32;;;;;;;;;2.50;2.00;;;;;;;;5044400;28;8854;-76
2023/11/10 12:22:59;;;;;;;;;2.50;2.00;;;;;;;;5047062;28;8853;-76
2023/11/10 12:25:29;;;;;;;;;4.00;2.25;;;;;;;;5049477;28;8863;-76
2023/11/10 12:27:56;;;;;;;;;2.67;2.00;;;;;;;;5048780;28;9713;-75
2023/11/10 12:30:24;;;;;;;;;2.00;2.00;;;;;;;;5048894;28;8978;-76
2023/11/10 12:32:52;;;;;;;;;3.00;2.00;;;;;;;;5049997;28;8856;-76
2023/11/10 12:35:21;;;;;;;;;2.00;2.00;;;;;;;;5050805;28;8957;-76
2023/11/10 12:37:53;;;;;;;;;2.75;2.25;;;;;;;;5045025;28;8850;-77
2023/11/10 12:40:21;;;;;;;;;1.00;1.00;;;;;;;;5049533;28;8836;-76
2023/11/10 12:42:50;;;;;;;;;1.00;1.00;;;;;;;;5053427;28;8856;-73
2023/11/10 12:45:17;;;;;;;;;2.00;1.00;;;;;;;;5052668;28;8987;-75
2023/11/10 12:47:49;;;;;;;;;2.75;1.00;;;;;;;;5045257;28;8991;-75
2023/11/10 12:50:19;;;;;;;;;1.75;1.75;;;;;;;;5052549;28;9005;-76
2023/11/10 12:52:52;;;;;;;;;4.25;0.25;;;;;;;;5052463;28;8876;-75
2023/11/10 12:55:20;;;;;;;;;1.00;1.00;;;;;;;;5049252;28;8836;-75
2023/11/10 12:57:47;;;;;;;;;0.00;0.00;;;;;;;;5054657;28;8891;-72
2023/11/10 13:00:16;;;;;;;;;0.75;0.75;;;;;;;;5050687;28;8855;-74
2023/11/10 13:02:43;;;;;;;;;2.25;1.00;;;;;;;;5050882;28;8960;-75
2023/11/10 13:05:14;;;;;;;;;1.50;1.50;;;;;;;;5049292;28;8971;-75
2023/11/10 13:07:42;;;;;;;;;1.00;1.00;;;;;;;;5049331;28;8913;-75
2023/11/10 13:10:12;;;;;;;;;1.00;1.00;;;;;;;;5037460;28;8897;-75
2023/11/10 13:12:42;;;;;;;;;3.25;1.00;;;;;;;;5048771;28;8852;-76
2023/11/10 13:15:13;;;;;;;;;1.75;1.00;;;;;;;;5048832;28;8840;-76
2023/11/10 13:17:44;;;;;;;;;0.00;0.00;;;;;;;;5048801;28;8825;-75
2023/11/10 13:20:12;;;;;;;;;1.00;1.00;;;;;;;;5045184;28;8936;-74
2023/11/10 13:22:40;;;;;;;;;3.33;2.00;;;;;;;;5046926;28;8864;-76
2023/11/10 13:25:07;;;;;;;;;3.00;1.00;;;;;;;;5048793;28;8978;-76
2023/11/10 13:27:36;;;;;;;;;1.00;1.00;;;;;;;;5049547;28;8872;-75
2023/11/10 13:30:04;;;;;;;;;1.00;1.00;;;;;;;;5049455;28;8906;-78
2023/11/10 13:32:41;;;;;;;;;1.00;1.00;;;;;;;;5048727;28;8860;-74
2023/11/10 13:35:10;;;;;;;;;1.00;1.00;;;;;;;;5048774;28;9010;-78
2023/11/10 13:37:37;;;;;;;;;1.67;1.67;;;;;;;;5042528;28;8894;-75
2023/11/10 13:40:12;;;;;;;;;2.00;1.00;;;;;;;;5030791;28;9187;-75
2023/11/10 13:42:43;;;;;;;;;1.00;1.00;;;;;;;;5048495;28;9082;-77
2023/11/10 13:45:11;;;;;;;;;4.00;2.33;;;;;;;;5048398;28;9174;-76
2023/11/10 13:47:40;;;;;;;;;0.67;0.67;;;;;;;;5048743;28;9392;-76
2023/11/10 13:50:10;;;;;;;;;0.67;0.67;;;;;;;;5035753;28;9165;-77
2023/11/10 13:52:37;;;;;;;;;1.33;1.33;;;;;;;;5048001;28;9398;-76
2023/11/10 13:55:06;;;;;;;;;0.33;0.33;;;;;;;;5046511;28;9199;-77
2023/11/10 13:57:33;;;;;;;;;5.00;1.67;;;;;;;;5048675;28;9087;-75
2023/11/10 14:00:02;;;;;;;;;2.00;0.00;;;;;;;;5046917;28;9307;-76
2023/11/10 14:02:31;;;;;;;;;2.00;2.00;;;;;;;;5047695;28;9138;-76
2023/11/10 14:04:59;;;;;;;;;1.00;1.00;;;;;;;;5047505;28;9068;-76
2023/11/10 14:07:26;;;;;;;;;1.00;1.00;;;;;;;;5048159;28;9199;-75
2023/11/10 14:09:54;;;;;;;;;1.00;1.00;;;;;;;;5046591;28;9007;-76
2023/11/10 14:12:21;;;;;;;;;0.75;0.75;;;;;;;;5047647;28;9848;-74
2023/11/10 14:14:48;;;;;;;;;1.00;1.00;;;;;;;;5047138;28;8856;-77
2023/11/10 14:17:17;;;;;;;;;0.00;0.00;;;;;;;;5046996;28;8983;-77
2023/11/10 14:19:44;;;;;;;;;3.00;1.33;;;;;;;;5045640;28;8958;-76
2023/11/10 14:22:11;;;;;;;;;2.00;2.00;;;;;;;;5031926;28;9818;-76
2023/11/10 14:24:39;;;;;;;;;3.00;0.00;;;;;;;;5046857;28;8991;-76
2023/11/10 14:27:06;;;;;;;;;3.00;1.00;;;;;;;;5047843;28;9065;-77
2023/11/10 14:29:34;;;;;;;;;3.33;2.00;;;;;;;;5049819;28;9173;-77
2023/11/10 14:32:02;;;;;;;;;0.33;0.33;;;;;;;;5049236;28;9291;-76
2023/11/10 14:34:30;;;;;;;;;1.00;1.00;;;;;;;;5045771;28;9060;-76
2023/11/10 14:36:59;;;;;;;;;1.00;1.00;;;;;;;;5049216;28;9080;-75
2023/11/10 14:39:26;;;;;;;;;1.00;1.00;;;;;;;;5049694;28;9364;-76
2023/11/10 14:41:54;;;;;;;;;3.33;1.00;;;;;;;;5048180;28;9237;-75
2023/11/10 14:44:22;;;;;;;;;4.33;2.00;;;;;;;;5036989;28;9160;-75
2023/11/10 14:46:52;;;;;;;;;2.67;2.00;;;;;;;;5047563;28;10087;-76
2023/11/10 14:49:19;;;;;;;;;1.00;1.00;;;;;;;;5048083;28;9101;-74
2023/11/10 14:51:56;;;;;;;;;0.33;0.00;;;;;;;;5037470;28;8991;-76
2023/11/10 14:54:24;;;;;;;;;5.67;1.00;;;;;;;;5047540;28;9806;-75
2023/11/10 14:56:52;;;;;;;;;0.75;0.75;;;;;;;;5058731;28;9195;-76